Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:02:12;;;;;;;10.32;7.57;;;15.70;71.30;;;;;;4171657;28;20065;-43
2024/03/18 00:04:53;;;;;;;11.20;8.32;;;15.60;72.10;;;;;;4163841;28;20122;-43
2024/03/18 00:07:32;;;;;;;9.25;6.65;;;15.70;72.10;;;;;;4171686;28;20072;-45
2024/03/18 00:10:14;;;;;;;12.85;7.38;;;15.70;71.30;;;;;;4172229;28;20051;-45
2024/03/18 00:12:54;;;;;;;;;;;15.60;71.30;;;;;;4171376;28;20059;-44
2024/03/18 00:15:34;;;;;;;11.10;8.52;;;15.70;71.40;;;;;;4165469;28;19944;-44
2024/03/18 00:18:14;;;;;;;11.20;7.53;;;15.60;71.60;;;;;;4168074;28;20400;-44
2024/03/18 00:20:53;;;;;;;10.75;6.75;;;15.70;71.40;;;;;;4171302;28;20510;-44
2024/03/18 00:23:33;;;;;;;11.77;7.70;;;15.60;72.20;;;;;;4171519;28;20056;-46
2024/03/18 00:26:14;;;;;;;10.80;7.70;;;15.60;71.20;;;;;;4165113;28;20110;-43
2024/03/18 00:28:54;;;;;;;;;;;15.60;71.20;;;;;;4155371;28;20574;-45
2024/03/18 00:31:34;;;;;;;10.05;7.13;;;15.60;71.30;;;;;;4170466;28;19927;-43
2024/03/18 00:34:15;;;;;;;10.38;7.88;;;15.60;72.70;;;;;;4145178;28;20045;-45
2024/03/18 00:36:54;;;;;;;9.48;7.93;;;15.60;71.80;;;;;;4140012;28;20100;-43
2024/03/18 00:39:34;;;;;;;14.43;8.50;;;15.50;71.60;;;;;;4155199;28;20084;-43
2024/03/18 00:42:16;;;;;;;10.40;7.13;;;15.60;71.90;;;;;;4146018;28;20056;-45
2024/03/18 00:44:55;;;;;;;10.73;6.97;;;15.50;71.80;;;;;;4153639;28;20049;-45
2024/03/18 00:47:35;;;;;;;12.82;7.82;;;15.60;71.90;;;;;;4153940;28;20048;-43
2024/03/18 00:50:14;;;;;;;13.55;7.78;;;15.60;72.80;;;;;;4165774;28;20115;-43
2024/03/18 00:52:54;;;;;;;13.77;8.85;;;15.60;72.00;;;;;;4169116;28;20134;-44
2024/03/18 00:55:35;;;;;;;11.82;8.02;;;15.50;72.80;;;;;;4171282;28;20143;-44
2024/03/18 00:58:16;;;;;;;13.63;8.20;;;15.50;72.00;;;;;;4170269;28;20108;-49
2024/03/18 01:00:56;;;;;;;12.93;7.28;;;15.50;72.10;;;;;;4165777;28;20103;-48
2024/03/18 01:03:37;;;;;;;13.55;7.90;;;15.50;72.10;;;;;;4169457;28;20071;-50
2024/03/18 01:06:18;;;;;;;11.15;7.82;;;15.50;72.10;;;;;;4138612;28;20119;-49
2024/03/18 01:08:57;;;;;;;12.05;7.53;;;15.50;72.10;;;;;;4154332;28;20116;-51
2024/03/18 01:11:38;;;;;;;12.90;7.97;;;15.50;72.10;;;;;;4153315;28;20056;-49
2024/03/18 01:14:19;;;;;;;11.38;8.50;;;15.50;72.00;;;;;;4153690;28;20053;-49
2024/03/18 01:16:59;;;;;;;;;;;15.50;71.90;;;;;;4168127;28;20059;-49
2024/03/18 01:19:40;;;;;;;9.18;7.55;;;15.50;71.90;;;;;;4171055;28;20395;-51
2024/03/18 01:22:20;;;;;;;15.70;7.78;;;15.50;72.50;;;;;;4171175;28;20051;-52
2024/03/18 01:25:00;;;;;;;12.90;8.30;;;15.50;72.40;;;;;;4154920;28;20463;-50
2024/03/18 01:27:40;;;;;;;11.77;8.18;;;15.50;72.40;;;;;;4168460;28;20063;-48
2024/03/18 01:30:22;;;;;;;11.63;7.80;;;15.40;72.40;;;;;;4169755;28;20759;-49
2024/03/18 01:33:02;;;;;;;11.23;8.30;;;15.40;72.50;;;;;;4170452;28;20051;-49
2024/03/18 01:35:43;;;;;;;12.73;7.55;;;15.40;72.60;;;;;;4169207;28;20106;-50
2024/03/18 01:38:22;;;;;;;12.00;8.07;;;15.40;72.70;;;;;;4154096;28;20075;-52
2024/03/18 01:41:03;;;;;;;10.75;7.90;;;15.40;72.80;;;;;;4163921;28;20163;-44
2024/03/18 01:43:44;;;;;;;14.10;9.13;;;15.40;72.80;;;;;;4168942;28;20072;-44
2024/03/18 01:46:25;;;;;;;15.73;8.65;;;15.40;72.80;;;;;;4154074;28;20492;-44
2024/03/18 01:49:05;;;;;;;12.85;8.27;;;15.40;72.80;;;;;;4160883;28;20106;-43
2024/03/18 01:51:45;;;;;;;11.00;7.50;;;15.40;72.70;;;;;;4160582;28;20084;-43
2024/03/18 01:54:25;;;;;;;13.15;8.80;;;15.40;72.80;;;;;;4160381;28;20207;-44
2024/03/18 01:57:05;;;;;;;10.30;8.45;;;15.40;72.80;;;;;;4153722;28;20104;-43
2024/03/18 01:59:45;;;;;;;13.57;8.95;;;15.40;72.90;;;;;;4141734;28;20768;-43
2024/03/18 02:02:27;;;;;;;15.05;9.50;;;15.40;73.00;;;;;;4153435;28;20051;-43
2024/03/18 02:05:07;;;;;;;11.07;8.32;;;15.40;73.10;;;;;;4158248;28;20043;-45
2024/03/18 02:07:48;;;;;;;12.80;8.65;;;15.40;73.00;;;;;;4153353;28;20435;-45
2024/03/18 02:10:28;;;;;;;12.57;8.20;;;15.40;73.20;;;;;;4167437;28;20102;-44
2024/03/18 02:13:08;;;;;;;13.43;8.93;;;15.30;73.30;;;;;;4153913;28;20053;-46
2024/03/18 02:15:48;;;;;;;11.27;8.55;;;15.30;73.30;;;;;;4151986;28;20068;-44
2024/03/18 02:18:29;;;;;;;14.23;8.43;;;15.30;73.40;;;;;;4152183;28;20055;-44
2024/03/18 02:21:09;;;;;;;;;;;15.30;73.30;;;;;;4137760;28;20057;-43
2024/03/18 02:23:51;;;;;;;11.57;8.70;;;15.30;73.50;;;;;;4174268;28;19928;-45
2024/03/18 02:26:31;;;;;;;14.32;8.63;;;15.30;73.70;;;;;;4153724;28;20511;-44
2024/03/18 02:29:12;;;;;;;12.20;8.98;;;15.30;73.70;;;;;;4157080;28;20132;-44
2024/03/18 02:31:52;;;;;;;12.02;9.65;;;15.30;73.80;;;;;;4155848;28;20052;-43
2024/03/18 02:34:32;;;;;;;10.88;8.90;;;15.30;73.90;;;;;;4166944;28;20598;-43
2024/03/18 02:37:12;;;;;;;12.90;8.85;;;15.30;74.90;;;;;;4148488;28;20103;-44
2024/03/18 02:39:53;;;;;;;11.25;8.45;;;15.30;74.00;;;;;;4169945;28;20060;-43
2024/03/18 02:42:33;;;;;;;11.48;8.77;;;15.30;74.00;;;;;;4163185;28;20072;-45
2024/03/18 02:45:13;;;;;;;12.57;8.90;;;15.30;74.20;;;;;;4156325;28;20055;-44
2024/03/18 02:47:53;;;;;;;13.13;9.45;;;15.30;74.30;;;;;;4163847;28;20136;-42
2024/03/18 02:50:33;;;;;;;13.13;9.20;;;15.30;74.10;;;;;;4159069;28;20478;-45
2024/03/18 02:53:13;;;;;;;11.25;8.73;;;15.30;74.00;;;;;;4159049;28;20060;-43
2024/03/18 02:55:55;;;;;;;11.23;8.27;;;15.20;75.10;;;;;;4153575;28;20538;-44
2024/03/18 02:58:35;;;;;;;12.43;9.68;;;15.20;74.30;;;;;;4153331;28;20095;-43
2024/03/18 03:01:14;;;;;;;11.05;8.90;;;15.20;74.40;;;;;;4153330;28;20503;-45
2024/03/18 03:03:55;;;;;;;10.52;8.20;;;15.20;74.40;;;;;;4153405;28;20053;-43
2024/03/18 03:06:35;;;;;;;13.18;9.77;;;15.20;74.50;;;;;;4152913;28;20483;-44
2024/03/18 03:09:16;;;;;;;13.00;8.80;;;15.20;74.50;;;;;;4148499;28;20061;-43
2024/03/18 03:11:57;;;;;;;14.15;9.60;;;15.20;74.60;;;;;;4155121;28;20060;-43
2024/03/18 03:14:38;;;;;;;12.65;9.32;;;15.20;75.50;;;;;;4139272;28;20488;-43
2024/03/18 03:17:18;;;;;;;11.50;8.60;;;15.20;74.70;;;;;;4154387;28;20068;-44
2024/03/18 03:19:58;;;;;;;15.75;9.50;;;15.20;74.90;;;;;;4159533;28;20506;-43
2024/03/18 03:22:38;;;;;;;15.00;9.15;;;15.10;74.70;;;;;;4161467;28;20098;-44
2024/03/18 03:25:17;;;;;;;14.02;9.02;;;15.20;74.70;;;;;;4170529;28;20044;-45
2024/03/18 03:27:59;;;;;;;12.13;8.50;;;15.20;74.70;;;;;;4171737;28;20059;-43
2024/03/18 03:30:39;;;;;;;12.48;8.93;;;15.10;74.80;;;;;;4170934;28;20052;-43
2024/03/18 03:33:19;;;;;;;13.75;9.48;;;15.10;74.90;;;;;;4171539;28;20055;-43
2024/03/18 03:35:59;;;;;;;11.00;9.10;;;15.10;74.90;;;;;;4172079;28;20055;-44
2024/03/18 03:38:39;;;;;;;14.60;10.10;;;15.10;74.90;;;;;;4172242;28;20103;-47
2024/03/18 03:41:19;;;;;;;13.95;9.20;;;15.10;74.80;;;;;;4171428;28;20133;-44
2024/03/18 03:44:00;;;;;;;15.52;9.13;;;15.10;74.90;;;;;;4165908;28;20056;-45
2024/03/18 03:46:41;;;;;;;11.88;9.18;;;15.10;75.00;;;;;;4156041;28;20081;-44
2024/03/18 03:49:21;;;;;;;13.07;9.13;;;15.10;75.10;;;;;;4155821;28;20072;-45
2024/03/18 03:52:01;;;;;;;10.30;9.13;;;15.10;75.20;;;;;;4155770;28;20060;-44
2024/03/18 03:54:41;;;;;;;16.65;9.55;;;15.10;75.30;;;;;;4155180;28;20056;-44
2024/03/18 03:57:21;;;;;;;13.00;9.43;;;15.10;75.30;;;;;;4156440;28;20057;-43
2024/03/18 04:00:03;;;;;;;12.05;9.45;;;15.10;75.20;;;;;;4169011;28;20076;-44
2024/03/18 04:02:51;;;;;;;12.85;9.13;;;15.10;75.10;;;;;;4159665;28;20115;-45
2024/03/18 04:05:31;;;;;;;12.70;9.27;;;15.10;75.20;;;;;;4155186;28;20064;-43
2024/03/18 04:08:12;;;;;;;12.32;8.70;;;15.00;75.10;;;;;;4155651;28;20155;-44
2024/03/18 04:10:52;;;;;;;13.35;8.88;;;15.10;75.40;;;;;;4155573;28;20079;-42
2024/03/18 04:13:32;;;;;;;10.07;8.40;;;15.10;75.60;;;;;;4154191;28;20210;-42
2024/03/18 04:16:14;;;;;;;12.27;9.38;;;15.10;75.60;;;;;;4167064;28;20430;-45
2024/03/18 04:18:54;;;;;;;12.73;9.27;;;15.00;75.60;;;;;;4171572;28;20128;-43
2024/03/18 04:21:34;;;;;;;13.80;9.55;;;15.00;75.40;;;;;;4157852;28;20132;-44
2024/03/18 04:24:16;;;;;;;13.60;10.35;;;15.00;75.40;;;;;;4171699;28;20099;-44
2024/03/18 04:26:57;;;;;;;14.23;10.38;;;15.00;75.50;;;;;;4156843;28;20103;-43
2024/03/18 04:29:37;;;;;;;17.88;9.80;;;15.00;75.50;;;;;;4155572;28;20051;-44
2024/03/18 04:32:20;;;;;;;16.10;10.85;;;15.00;75.40;;;;;;4168651;28;20095;-49
2024/03/18 04:35:00;;;;;;;12.63;9.13;;;15.00;76.50;;;;;;4146187;28;20108;-49
2024/03/18 04:37:46;;;;;;;14.43;9.98;;;15.00;75.70;;;;;;4157386;28;20576;-49
2024/03/18 04:40:27;;;;;;;14.68;9.77;;;15.00;75.80;;;;;;4154327;28;20060;-51
2024/03/18 04:43:07;;;;;;;13.55;9.50;;;15.00;75.90;;;;;;4156323;28;20397;-48
2024/03/18 04:45:47;;;;;;;12.13;9.68;;;15.00;76.00;;;;;;4154245;28;20065;-49
2024/03/18 04:48:29;;;;;;;16.15;10.07;;;15.00;76.00;;;;;;4171224;28;20047;-48
2024/03/18 04:51:09;;;;;;;15.73;10.15;;;15.00;76.00;;;;;;4145984;28;20081;-50
2024/03/18 04:53:49;;;;;;;12.90;9.80;;;15.00;75.90;;;;;;4152422;28;20820;-50
2024/03/18 04:56:31;;;;;;;14.20;9.40;;;15.00;76.00;;;;;;4145276;28;20102;-52
2024/03/18 04:59:11;;;;;;;15.20;9.40;;;15.00;77.10;;;;;;4159667;28;20123;-48
2024/03/18 05:01:51;;;;;;;12.35;10.18;;;15.00;76.20;;;;;;4143410;28;20421;-49
2024/03/18 05:04:33;;;;;;;14.70;10.48;;;15.00;76.20;;;;;;4169575;28;20083;-50
2024/03/18 05:07:13;;;;;;;12.85;10.13;;;15.00;76.10;;;;;;4154938;28;20501;-48
2024/03/18 05:09:55;;;;;;;15.38;10.52;;;14.90;76.20;;;;;;4154789;28;20126;-49
2024/03/18 05:12:35;;;;;;;14.18;10.48;;;14.90;76.30;;;;;;4154955;28;20673;-49
2024/03/18 05:15:15;;;;;;;15.07;10.52;;;14.90;76.30;;;;;;4158844;28;20056;-53
2024/03/18 05:17:55;;;;;;;12.48;9.23;;;14.90;76.30;;;;;;4154555;28;20051;-49
2024/03/18 05:20:37;;;;;;;15.40;10.13;;;14.90;76.30;;;;;;4151821;28;20064;-49
2024/03/18 05:23:17;;;;;;;13.45;10.27;;;14.90;76.40;;;;;;4165850;28;20294;-48
2024/03/18 05:25:57;;;;;;;16.10;10.48;;;14.90;76.50;;;;;;4169429;28;20079;-50
2024/03/18 05:28:37;;;;;;;16.77;10.07;;;14.90;76.40;;;;;;4152956;28;20557;-48
2024/03/18 05:31:17;;;;;;;16.92;10.50;;;14.90;76.60;;;;;;4153893;28;20068;-49
2024/03/18 05:34:00;;;;;;;16.33;9.40;;;14.90;76.60;;;;;;4154175;28;20064;-49
2024/03/18 05:36:41;;;;;;;16.77;11.55;;;14.90;76.60;;;;;;4155605;28;20080;-50
2024/03/18 05:39:21;;;;;;;;;;;15.00;76.60;;;;;;4157730;28;20431;-48
2024/03/18 05:42:02;;;;;;;15.77;10.18;;;15.00;76.50;;;;;;4169397;28;19927;-52
2024/03/18 05:44:43;;;;;;;17.45;10.80;;;15.00;76.50;;;;;;4164826;28;20095;-50
2024/03/18 05:47:23;;;;;;;16.75;10.57;;;15.00;76.30;;;;;;4167010;28;20051;-49
2024/03/18 05:50:03;;;;;;;18.23;11.35;;;15.00;76.30;;;;;;4168842;28;20498;-50
2024/03/18 05:52:46;;;;;;;18.55;11.30;;;15.00;76.30;;;;;;4163428;28;20161;-50
2024/03/18 05:55:26;;;;;;;16.88;10.80;;;15.00;76.40;;;;;;4161652;28;20055;-48
2024/03/18 05:58:06;;;;;;;16.13;10.43;;;14.90;76.30;;;;;;4169991;28;20060;-49
2024/03/18 06:00:46;;;;;;;19.88;11.50;;;14.90;76.70;;;;;;4167764;28;20103;-52
2024/03/18 06:03:27;;;;;;;16.60;10.70;;;15.00;77.90;;;;;;4161278;28;20059;-48
2024/03/18 06:06:07;;;;;;;19.55;11.45;;;15.00;76.80;;;;;;4164792;28;20121;-47
2024/03/18 06:08:48;;;;;;;19.30;11.27;;;15.00;76.40;;;;;;4150611;28;20060;-49
2024/03/18 06:11:29;;;;;;;17.13;11.10;;;15.00;76.50;;;;;;4169017;28;20385;-49
2024/03/18 06:14:11;;;;;;;17.88;11.52;;;15.10;77.20;;;;;;4153355;28;20071;-50
2024/03/18 06:16:51;;;;;;;17.42;10.82;;;15.10;77.40;;;;;;4169655;28;20149;-50
2024/03/18 06:19:33;;;;;;;19.50;11.20;;;15.20;78.00;;;;;;4158375;28;20195;-49
2024/03/18 06:22:20;;;;;;;19.65;10.73;;;15.30;76.80;;;;;;4170072;28;20194;-52
2024/03/18 06:28:00;;;;;;;16.42;11.27;;;15.40;76.40;;;;;;4152444;28;20040;-50
2024/03/18 06:30:40;;;;;;;16.90;10.68;;;15.50;76.30;;;;;;4153843;28;20062;-50
2024/03/18 06:33:21;;;;;;;18.35;10.98;;;15.50;76.10;;;;;;4141331;28;20103;-49
2024/03/18 06:36:07;;;;;;;16.58;12.32;;;15.50;76.20;;;;;;4152200;28;20055;-50
2024/03/18 06:38:49;;;;;;;16.42;11.07;;;15.50;76.30;;;;;;4162912;28;20080;-49
2024/03/18 06:41:31;;;;;;;18.92;11.98;;;15.60;77.10;;;;;;4162825;28;20150;-51
2024/03/18 06:44:11;;;;;;;19.83;11.25;;;15.60;75.80;;;;;;4149734;28;20057;-52
2024/03/18 06:46:51;;;;;;;21.10;11.27;;;15.70;75.50;;;;;;4156083;28;20135;-49
2024/03/18 06:49:31;;;;;;;18.58;11.25;;;15.70;75.60;;;;;;4160496;28;20044;-52
2024/03/18 06:52:11;;;;;;;16.88;11.23;;;15.70;75.50;;;;;;4157003;28;20068;-49
2024/03/18 06:54:51;;;;;;;19.95;12.70;;;15.70;75.60;;;;;;4156516;28;20183;-50
2024/03/18 06:57:33;;;;;;;17.67;11.30;;;15.70;75.70;;;;;;4173013;28;20132;-53
2024/03/18 07:00:14;;;;;;;17.67;11.88;;;15.70;75.60;;;;;;4166909;28;20057;-49
2024/03/18 07:02:54;;;;;;;;;;;15.70;75.30;;;;;;4171741;28;20140;-49
2024/03/18 07:05:34;;;;;;;16.55;11.45;;;15.80;75.30;;;;;;4156306;28;19932;-48
2024/03/18 07:08:14;;;;;;;18.35;11.75;;;15.70;75.20;;;;;;4154730;28;20053;-44
2024/03/18 07:10:54;;;;;;;14.50;10.63;;;15.80;75.20;;;;;;4164431;28;20063;-45
2024/03/18 07:13:37;;;;;;;14.65;10.00;;;15.80;75.00;;;;;;4158749;28;20051;-44
2024/03/18 07:16:18;;;;;;;15.00;10.55;;;15.80;75.00;;;;;;4158712;28;20048;-43
2024/03/18 07:18:59;;;;;;;;;;;15.80;75.20;;;;;;4156888;28;20408;-43
2024/03/18 07:21:39;;;;;;;16.52;10.40;;;15.80;75.40;;;;;;4166366;28;19970;-49
2024/03/18 07:24:19;;;;;;;16.98;11.30;;;15.90;75.30;;;;;;4167131;28;20060;-49
2024/03/18 07:26:59;;;;;;;19.60;11.35;;;15.90;75.10;;;;;;4156135;28;20408;-49
2024/03/18 07:29:40;;;;;;;16.60;11.57;;;15.80;75.10;;;;;;4152225;28;20052;-50
2024/03/18 07:32:20;;;;;;;16.50;12.05;;;15.80;75.00;;;;;;4155388;28;20187;-49
2024/03/18 07:35:04;;;;;;;17.67;10.88;;;15.80;75.20;;;;;;4155946;28;20500;-48
2024/03/18 07:37:44;;;;;;;18.90;11.13;;;15.80;75.40;;;;;;4140538;28;20721;-47
2024/03/18 07:40:24;;;;;;;16.10;10.80;;;15.80;75.40;;;;;;4167662;28;20514;-49
2024/03/18 07:43:11;;;;;;;20.00;11.88;;;15.80;75.40;;;;;;4163123;28;20063;-47
2024/03/18 07:45:52;;;;;;;19.30;10.80;;;15.90;75.40;;;;;;4171602;28;20071;-49
2024/03/18 07:48:32;;;;;;;;;;;15.90;75.30;;;;;;4143836;28;20522;-50
2024/03/18 07:51:13;;;;;;;19.58;12.07;;;16.00;75.20;;;;;;4155552;28;19979;-48
2024/03/18 07:53:53;;;;;;;18.73;10.93;;;16.00;74.90;;;;;;4171302;28;20598;-50
2024/03/18 07:56:33;;;;;;;16.85;11.65;;;16.00;74.70;;;;;;4170387;28;20461;-52
2024/03/18 07:59:13;;;;;;;18.00;12.23;;;16.00;74.50;;;;;;4146853;28;20496;-44
2024/03/18 08:01:56;;;;;;;17.48;11.90;;;16.00;74.60;;;;;;4172112;28;20388;-45
2024/03/18 08:04:36;;;;;;;15.57;11.45;;;16.00;74.60;;;;;;4171935;28;20140;-44
2024/03/18 08:07:18;;;;;;;18.38;11.55;;;16.00;74.70;;;;;;4170731;28;20052;-45
2024/03/18 08:09:58;;;;;;;;;;;16.00;74.70;;;;;;4159663;28;20388;-43
2024/03/18 08:12:38;;;;;;;19.35;12.00;;;15.90;74.60;;;;;;4159116;28;20437;-48
2024/03/18 08:15:18;;;;;;;20.23;11.90;;;15.90;74.80;;;;;;4163420;28;20055;-51
2024/03/18 08:18:00;;;;;;;22.40;12.98;;;15.80;75.20;;;;;;4155001;28;20099;-44
2024/03/18 08:20:40;;;;;;;17.02;11.75;;;15.80;75.60;;;;;;4167074;28;20053;-44
2024/03/18 08:23:21;;;;;;;20.27;12.63;;;15.80;75.70;;;;;;4167210;28;20067;-46
2024/03/18 08:26:00;;;;;;;20.00;11.93;;;15.70;76.10;;;;;;4138600;28;20188;-46
2024/03/18 08:28:41;;;;;;;20.20;11.48;;;15.70;76.30;;;;;;4153550;28;20060;-43
2024/03/18 08:31:21;;;;;;;20.23;12.60;;;15.70;76.80;;;;;;4170891;28;21008;-47
2024/03/18 08:34:02;;;;;;;21.02;12.57;;;15.70;77.00;;;;;;4179972;28;20158;-43
2024/03/18 08:36:42;;;;;;;;;;;15.60;77.20;;;;;;4179823;28;20083;-44
2024/03/18 08:39:23;;;;;;;19.70;13.18;;;15.70;77.50;;;;;;4152494;28;19935;-43
2024/03/18 08:42:05;;;;;;;19.42;12.93;;;15.70;77.90;;;;;;4147745;28;20569;-45
2024/03/18 08:44:48;;;;;;;24.15;13.15;;;15.70;77.90;;;;;;4178000;28;20137;-46
2024/03/18 08:47:28;;;;;;;21.25;13.50;;;15.70;78.20;;;;;;4173797;28;20055;-40
2024/03/18 08:50:10;;;;;;;19.73;12.88;;;15.60;78.50;;;;;;4175748;28;20059;-43
2024/03/18 08:52:50;;;;;;;22.80;12.23;;;15.70;78.90;;;;;;4170416;28;20102;-43
2024/03/18 08:55:30;;;;;;;20.38;12.15;;;15.70;79.00;;;;;;4162072;28;20400;-43
2024/03/18 08:58:10;;;;;;;19.15;12.43;;;15.70;78.90;;;;;;4173720;28;20400;-48
2024/03/18 09:00:51;;;;;;;24.05;13.65;;;15.70;78.90;;;;;;4180024;28;20051;-48
2024/03/18 09:03:31;;;;;;;22.50;13.93;;;15.60;78.90;;;;;;4175738;28;20451;-47
2024/03/18 09:06:13;;;;;;;20.75;13.23;;;15.60;78.70;;;;;;4170222;28;20064;-47
2024/03/18 09:08:53;;;;;;;23.45;14.30;;;15.50;78.50;;;;;;4161384;28;20055;-48
2024/03/18 09:11:33;;;;;;;21.52;12.80;;;15.50;78.70;;;;;;4177351;28;20400;-47
2024/03/18 09:14:14;;;;;;;23.83;13.93;;;15.40;78.70;;;;;;4162522;28;20416;-47
2024/03/18 09:16:54;;;;;;;23.92;13.48;;;15.40;78.70;;;;;;4159825;28;20119;-46
2024/03/18 09:19:39;;;;;;;24.90;14.00;;;15.40;78.90;;;;;;4176650;28;20443;-41
2024/03/18 09:22:21;;;;;;;21.65;13.88;;;15.40;79.10;;;;;;4177928;28;20384;-43
2024/03/18 09:25:03;;;;;;;24.55;15.25;;;15.30;79.10;;;;;;4168169;28;20048;-43
2024/03/18 09:27:43;;;;;;;27.20;15.95;;;15.30;79.00;;;;;;4166896;28;20059;-43
2024/03/18 09:30:24;;;;;;;22.35;14.05;;;15.30;79.00;;;;;;4176880;28;20054;-43
2024/03/18 09:33:04;;;;;;;22.30;13.10;;;15.30;79.20;;;;;;4170512;28;20135;-43
2024/03/18 09:35:45;;;;;;;23.15;14.55;;;15.30;79.20;;;;;;4176982;28;20083;-44
2024/03/18 09:38:27;;;;;;;23.88;14.68;;;15.20;79.10;;;;;;4175239;28;20043;-43
2024/03/18 09:41:08;;;;;;;24.63;13.20;;;15.20;79.30;;;;;;4177774;28;20612;-44
2024/03/18 09:43:48;;;;;;;;;;;15.20;79.40;;;;;;4167633;28;20060;-43
2024/03/18 09:46:30;;;;;;;23.02;13.73;;;15.20;79.50;;;;;;4167955;28;19930;-44
2024/03/18 09:49:15;;;;;;;26.40;13.65;;;15.20;79.70;;;;;;4163458;28;20098;-45
2024/03/18 09:51:56;;;;;;;25.40;14.02;;;15.20;79.90;;;;;;4167219;28;20881;-43
2024/03/18 09:54:38;;;;;;;28.40;14.50;;;15.10;80.00;;;;;;4179511;28;20117;-44
2024/03/18 09:57:24;;;;;;;20.85;12.82;;;15.10;79.90;;;;;;4183753;28;20071;-46
2024/03/18 10:00:06;;;;;;;26.35;14.25;;;15.10;80.10;;;;;;4177192;28;20471;-46
2024/03/18 10:02:52;;;;;;;25.15;14.43;;;15.10;80.30;;;;;;4171915;28;20206;-49
2024/03/18 10:05:33;;;;;;;20.38;14.27;;;15.20;80.50;;;;;;4172058;28;20498;-48
2024/03/18 10:08:16;;;;;;;21.37;14.10;;;15.10;80.50;;;;;;4170907;28;20060;-43
2024/03/18 10:10:58;;;;;;;22.85;13.52;;;15.20;80.80;;;;;;4175039;28;20132;-42
2024/03/18 10:13:38;;;;;;;;;;;15.20;81.30;;;;;;4156984;28;20055;-39
2024/03/18 10:16:18;;;;;;;25.23;14.02;;;15.20;81.60;;;;;;4174628;28;20690;-43
2024/03/18 10:18:58;;;;;;;23.13;14.35;;;15.20;81.90;;;;;;4166014;28;20102;-42
2024/03/18 10:21:39;;;;;;;25.50;14.35;;;15.30;81.90;;;;;;4154885;28;20129;-42
2024/03/18 10:24:19;;;;;;;22.50;14.00;;;15.30;81.60;;;;;;4164824;28;20055;-42
2024/03/18 10:27:00;;;;;;;21.98;14.15;;;15.30;81.40;;;;;;4175873;28;20042;-42
2024/03/18 10:29:40;;;;;;;;;;;15.30;81.20;;;;;;4178834;28;20052;-42
2024/03/18 10:32:26;;;;;;;23.50;13.93;;;15.30;80.90;;;;;;4171837;28;19977;-42
2024/03/18 10:35:08;;;;;;;22.17;13.13;;;15.20;81.30;;;;;;4177836;28;20395;-41
2024/03/18 10:37:56;;;;;;;21.55;13.98;;;15.20;81.60;;;;;;4180593;28;20113;-41
2024/03/18 10:40:38;;;;;;;22.42;14.15;;;15.30;82.00;;;;;;4178548;28;20128;-42
2024/03/18 10:43:31;;;;;;;21.88;15.00;;;15.30;82.20;;;;;;4183098;28;20113;-40
2024/03/18 10:46:14;;;;;;;22.85;13.95;;;15.40;82.10;;;;;;4170033;28;20052;-43
2024/03/18 10:48:55;;;;;;;24.75;14.10;;;15.40;82.90;;;;;;4174649;28;20055;-47
2024/03/18 10:51:36;;;;;;;21.30;12.98;;;15.40;81.80;;;;;;4168393;28;20544;-47
2024/03/18 10:54:17;;;;;;;18.90;13.75;;;15.40;81.80;;;;;;4177272;28;20502;-47
2024/03/18 10:56:58;;;;;;;23.77;13.80;;;15.40;82.00;;;;;;4171511;28;20060;-49
2024/03/18 10:59:40;;;;;;;22.13;13.07;;;15.40;81.90;;;;;;4167219;28;20125;-47
2024/03/18 11:02:27;;;;;;;20.33;13.13;;;15.50;81.80;;;;;;4174429;28;20139;-46
2024/03/18 11:05:21;;;;;;;24.17;13.80;;;15.50;81.70;;;;;;4176745;28;20147;-47
2024/03/18 11:08:02;;;;;;;21.73;14.32;;;15.50;82.40;;;;;;4171453;28;20102;-46
2024/03/18 11:10:42;;;;;;;22.63;14.05;;;15.50;81.60;;;;;;4166987;28;20052;-46
2024/03/18 11:13:33;;;;;;;19.48;13.50;;;15.60;81.70;;;;;;4166339;28;20136;-46
2024/03/18 11:16:15;;;;;;;23.52;14.45;;;15.50;81.50;;;;;;4166945;28;20519;-46
2024/03/18 11:19:05;;;;;;;27.27;14.23;;;15.50;81.40;;;;;;4165643;28;20152;-48
2024/03/18 11:21:45;;;;;;;25.90;15.23;;;15.50;81.30;;;;;;4167436;28;20075;-46
2024/03/18 11:24:27;;;;;;;22.95;13.45;;;15.50;81.40;;;;;;4159430;28;20554;-49
2024/03/18 11:27:09;;;;;;;22.15;13.77;;;15.50;81.40;;;;;;4167178;28;20095;-46
2024/03/18 11:29:51;;;;;;;20.90;14.02;;;15.50;81.40;;;;;;4167313;28;20076;-48
2024/03/18 11:32:33;;;;;;;22.38;13.45;;;15.50;81.50;;;;;;4170869;28;20052;-50
2024/03/18 11:35:12;;;;;;;23.50;14.30;;;15.50;81.50;;;;;;4167232;28;20828;-50
2024/03/18 11:37:52;;;;;;;21.98;13.63;;;15.40;81.50;;;;;;4165451;28;20121;-49
2024/03/18 11:40:37;;;;;;;22.55;13.45;;;15.40;81.60;;;;;;4178969;28;20475;-48
2024/03/18 11:43:17;;;;;;;24.85;15.35;;;15.40;81.80;;;;;;4185715;28;20059;-46
2024/03/18 11:45:59;;;;;;;24.33;14.57;;;15.40;81.90;;;;;;4186099;28;20093;-47
2024/03/18 11:48:41;;;;;;;28.08;15.60;;;15.40;82.00;;;;;;4188347;28;20052;-47
2024/03/18 11:51:21;;;;;;;27.30;15.13;;;15.30;82.10;;;;;;4161996;28;20110;-49
2024/03/18 11:54:05;;;;;;;25.30;14.98;;;15.30;82.20;;;;;;4152403;28;20153;-47
2024/03/18 11:56:45;;;;;;;26.85;15.38;;;15.30;82.40;;;;;;4166267;28;20076;-47
2024/03/18 11:59:25;;;;;;;25.02;16.02;;;15.30;82.50;;;;;;4178721;28;20503;-46
2024/03/18 12:02:06;;;;;;;27.55;16.38;;;15.30;82.60;;;;;;4160017;28;20077;-46
2024/03/18 12:04:48;;;;;;;29.92;15.65;;;15.30;82.70;;;;;;4184803;28;20427;-47
2024/03/18 12:07:28;;;;;;;;;;;15.30;82.80;;;;;;4177124;28;20414;-45
2024/03/18 12:10:10;;;;;;;27.45;15.45;;;15.30;82.90;;;;;;4169159;28;19983;-47
2024/03/18 12:12:51;;;;;;;27.48;16.67;;;15.30;83.20;;;;;;4166384;28;20083;-47
2024/03/18 12:15:32;;;;;;;30.15;17.73;;;15.30;83.20;;;;;;4154166;28;20072;-47
2024/03/18 12:18:13;;;;;;;;;;;15.30;83.20;;;;;;4155711;28;20142;-51
2024/03/18 12:20:55;;;;;;;27.98;15.68;;;15.30;83.10;;;;;;4154032;28;20279;-48
2024/03/18 12:29:45;;;;;;;30.75;15.93;;;15.30;83.00;;;;;;4138034;28;20152;-47
2024/03/18 12:32:26;;;;;;;23.48;14.07;;;15.30;83.60;;;;;;4155089;28;20500;-48
2024/03/18 12:35:06;;;;;;;24.48;14.32;;;15.40;83.50;;;;;;4155136;28;20076;-47
2024/03/18 12:37:49;;;;;;;27.25;14.85;;;15.40;83.40;;;;;;4154008;28;20130;-48
2024/03/18 12:40:30;;;;;;;20.55;11.88;;;15.50;83.30;;;;;;4156642;28;20127;-49
2024/03/18 12:43:10;;;;;;;19.95;12.63;;;15.50;83.00;;;;;;4166928;28;20459;-47
2024/03/18 12:45:50;;;;;;;18.67;12.10;;;15.50;82.80;;;;;;4157425;28;20852;-48
2024/03/18 12:48:30;;;;;;;21.17;12.30;;;15.60;82.80;;;;;;4171091;28;20051;-49
2024/03/18 12:51:13;;;;;;;19.15;11.80;;;15.60;83.00;;;;;;4165843;28;20068;-47
2024/03/18 12:53:56;;;;;;;21.20;12.43;;;15.60;82.70;;;;;;4154502;28;20076;-47
2024/03/18 12:56:37;;;;;;;20.25;13.43;;;15.70;82.70;;;;;;4151529;28;20183;-49
2024/03/18 12:59:17;;;;;;;19.10;13.13;;;15.70;82.50;;;;;;4153743;28;20575;-50
2024/03/18 13:01:58;;;;;;;18.60;12.00;;;15.70;82.30;;;;;;4157738;28;20143;-48
2024/03/18 13:04:38;;;;;;;20.20;13.15;;;15.70;82.20;;;;;;4171142;28;20075;-48
2024/03/18 13:07:18;;;;;;;17.98;12.32;;;15.80;82.30;;;;;;4170751;28;20052;-47
2024/03/18 13:10:00;;;;;;;20.10;12.98;;;15.90;82.10;;;;;;4171243;28;20083;-48
2024/03/18 13:12:40;;;;;;;;;;;16.00;81.60;;;;;;4169852;28;20158;-48
2024/03/18 13:15:22;;;;;;;19.13;12.18;;;16.10;81.00;;;;;;4170193;28;19959;-47
2024/03/18 13:18:02;;;;;;;19.55;12.00;;;16.20;80.70;;;;;;4166760;28;20071;-47
2024/03/18 13:20:43;;;;;;;20.55;12.68;;;16.20;80.50;;;;;;4163307;28;20103;-47
2024/03/18 13:23:26;;;;;;;18.70;12.18;;;16.30;80.50;;;;;;4168051;28;20073;-49
2024/03/18 13:26:10;;;;;;;19.85;12.85;;;16.30;80.30;;;;;;4154014;28;20052;-50
2024/03/18 13:28:49;;;;;;;19.58;12.55;;;16.30;80.30;;;;;;4152473;28;20051;-47
2024/03/18 13:31:29;;;;;;;20.00;12.38;;;16.30;80.30;;;;;;4155195;28;20107;-48
2024/03/18 13:34:10;;;;;;;20.25;13.10;;;16.40;80.20;;;;;;4155435;28;20408;-49
2024/03/18 13:36:50;;;;;;;21.33;13.43;;;16.50;80.00;;;;;;4153927;28;20098;-48
2024/03/18 13:39:29;;;;;;;21.63;13.80;;;16.50;80.00;;;;;;4161317;28;20060;-49
2024/03/18 13:42:15;;;;;;;25.52;13.93;;;16.50;80.00;;;;;;4162782;28;20537;-49
2024/03/18 13:44:55;;;;;;;19.10;13.32;;;16.50;79.90;;;;;;4158267;28;20106;-48
2024/03/18 13:47:37;;;;;;;21.83;13.77;;;16.50;80.00;;;;;;4169196;28;20055;-48
2024/03/18 13:50:18;;;;;;;24.77;14.00;;;16.60;80.20;;;;;;4154089;28;20118;-43
2024/03/18 13:52:59;;;;;;;20.80;13.57;;;16.60;80.80;;;;;;4158589;28;20060;-43
2024/03/18 13:55:39;;;;;;;21.05;13.45;;;16.50;80.90;;;;;;4156769;28;20052;-43