Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:31;;;;;;;5.38;2.95;;;4.00;99.90;;;;;;5056448;28;20025;-65
2021/12/07 00:03:56;;;;;;;;;;;3.80;99.90;;;;;;5055489;28;20056;-65
2021/12/07 00:06:22;;;;;;;2.72;1.73;;;3.80;99.90;;;;;;5053784;28;19912;-66
2021/12/07 00:08:53;;;;;;;2.78;1.65;;;3.80;99.90;;;;;;5055406;28;20064;-65
2021/12/07 00:11:21;;;;;;;2.83;1.52;;;3.70;99.90;;;;;;5038188;28;20033;-65
2021/12/07 00:13:46;;;;;;;3.30;1.52;;;3.70;99.90;;;;;;5056492;28;20021;-65
2021/12/07 00:16:13;;;;;;;2.70;1.60;;;3.60;99.90;;;;;;5056024;28;20023;-65
2021/12/07 00:18:40;;;;;;;2.65;1.42;;;3.60;99.90;;;;;;5056140;28;20017;-65
2021/12/07 00:21:07;;;;;;;2.47;1.60;;;3.50;99.90;;;;;;5056240;28;20068;-65
2021/12/07 00:23:34;;;;;;;2.50;1.40;;;3.50;99.90;;;;;;5056691;28;20024;-65
2021/12/07 00:26:00;;;;;;;2.28;1.45;;;3.40;99.90;;;;;;5038077;28;20029;-65
2021/12/07 00:28:26;;;;;;;2.17;1.50;;;3.30;99.90;;;;;;5055764;28;20104;-65
2021/12/07 00:30:53;;;;;;;2.05;1.40;;;3.30;99.90;;;;;;5055992;28;20025;-65
2021/12/07 00:33:35;;;;;;;;;;;3.30;99.90;;;;;;5056138;28;20024;-65
2021/12/07 00:36:01;;;;;;;2.50;1.35;;;3.30;99.90;;;;;;5055774;28;20400;-65
2021/12/07 00:38:27;;;;;;;3.93;1.50;;;3.30;99.90;;;;;;5037851;28;20029;-65
2021/12/07 00:40:54;;;;;;;2.92;1.40;;;3.20;99.90;;;;;;5055853;28;20116;-65
2021/12/07 00:43:20;;;;;;;1.77;1.15;;;3.20;99.90;;;;;;5055877;28;20024;-65
2021/12/07 00:45:47;;;;;;;3.80;1.70;;;3.30;99.90;;;;;;5055457;28;20029;-64
2021/12/07 00:48:16;;;;;;;;;;;3.20;99.90;;;;;;5055807;28;20075;-65
2021/12/07 00:50:48;;;;;;;1.85;1.40;;;3.30;99.90;;;;;;5055224;28;20015;-65
2021/12/07 00:53:15;;;;;;;1.67;1.30;;;3.30;99.90;;;;;;5055395;28;20024;-64
2021/12/07 00:55:45;;;;;;;2.13;1.52;;;3.30;99.90;;;;;;5055168;28;20104;-65
2021/12/07 00:58:23;;;;;;;2.38;1.40;;;3.30;99.90;;;;;;5055430;28;20021;-65
2021/12/07 01:01:00;;;;;;;2.35;1.40;;;3.30;99.90;;;;;;5055347;28;20080;-65
2021/12/07 01:03:28;;;;;;;1.90;1.50;;;3.40;99.90;;;;;;5055491;28;20021;-65
2021/12/07 01:06:04;;;;;;;2.83;1.67;;;3.40;99.90;;;;;;5037236;28;20316;-65
2021/12/07 01:09:18;;;;;;;3.33;2.00;;;3.40;99.90;;;;;;5055191;28;20374;-65
2021/12/07 01:25:07;;;;;;;3.03;1.73;;;3.50;99.90;;;;;;5054984;28;20460;-65
2021/12/07 01:27:33;;;;;;;2.63;1.75;;;3.50;99.90;;;;;;5054577;28;20017;-65
2021/12/07 01:30:15;;;;;;;2.78;1.73;;;3.60;99.90;;;;;;5036941;28;20512;-65
2021/12/07 01:43:38;;;;;;;3.33;1.60;;;3.80;99.90;;;;;;5054376;28;20017;-65
2021/12/07 01:59:33;;;;;;;3.60;1.70;;;3.70;99.90;;;;;;5054187;28;20539;-64
2021/12/07 02:02:07;;;;;;;4.57;2.15;;;3.70;99.90;;;;;;5054691;28;20481;-64
2021/12/07 02:04:33;;;;;;;6.85;2.10;;;3.70;99.90;;;;;;5053651;28;20106;-63
2021/12/07 02:06:59;;;;;;;4.22;1.90;;;3.70;99.90;;;;;;5053786;28;20029;-63
2021/12/07 02:09:25;;;;;;;3.63;1.73;;;3.70;99.90;;;;;;5053734;28;20029;-63
2021/12/07 02:11:58;;;;;;;5.47;2.22;;;3.70;99.90;;;;;;5053773;28;20025;-63
2021/12/07 02:14:24;;;;;;;4.10;1.88;;;3.70;99.90;;;;;;5053847;28;20052;-63
2021/12/07 02:16:59;;;;;;;4.55;2.20;;;3.70;99.90;;;;;;5053641;28;20458;-64
2021/12/07 02:19:25;;;;;;;4.20;2.50;;;3.60;99.90;;;;;;5053537;28;20462;-64
2021/12/07 02:21:53;;;;;;;5.13;2.35;;;3.70;99.90;;;;;;5053600;28;20036;-63
2021/12/07 02:24:19;;;;;;;3.00;2.20;;;3.70;99.90;;;;;;5053948;28;20021;-64
2021/12/07 02:26:47;;;;;;;3.33;2.35;;;3.70;99.90;;;;;;5054855;28;20025;-64
2021/12/07 02:29:13;;;;;;;3.97;2.17;;;3.70;99.90;;;;;;5059567;28;20024;-64
2021/12/07 02:31:39;;;;;;;4.10;2.33;;;3.70;99.90;;;;;;5059008;28;20040;-65
2021/12/07 02:34:06;;;;;;;2.43;2.03;;;3.70;99.90;;;;;;5058720;28;20029;-64
2021/12/07 02:36:32;;;;;;;3.00;2.03;;;3.70;99.90;;;;;;5040471;28;20256;-64
2021/12/07 02:38:58;;;;;;;3.90;2.20;;;3.70;99.90;;;;;;5057579;28;20101;-64
2021/12/07 02:41:24;;;;;;;3.05;2.30;;;3.70;99.90;;;;;;5055349;28;20486;-65
2021/12/07 02:43:50;;;;;;;3.73;2.13;;;3.80;99.90;;;;;;5054162;28;20021;-65
2021/12/07 02:46:16;;;;;;;3.28;2.08;;;3.80;99.90;;;;;;5053529;28;20032;-64
2021/12/07 02:48:42;;;;;;;6.85;2.03;;;3.80;99.90;;;;;;5053342;28;20033;-64
2021/12/07 02:51:07;;;;;;;4.37;1.90;;;3.70;99.90;;;;;;5055580;28;20029;-65
2021/12/07 02:53:35;;;;;;;4.00;2.53;;;3.80;99.90;;;;;;5056041;28;20036;-64
2021/12/07 02:56:02;;;;;;;3.65;2.25;;;3.80;99.90;;;;;;5056348;28;20025;-64
2021/12/07 02:58:28;;;;;;;5.63;2.67;;;3.70;99.90;;;;;;5056406;28;20021;-65
2021/12/07 03:01:07;;;;;;;7.27;2.20;;;3.70;99.90;;;;;;5056032;28;20105;-63
2021/12/07 03:03:38;;;;;;;3.15;1.98;;;3.70;99.90;;;;;;5054147;28;20028;-64
2021/12/07 03:27:31;;;;;;;2.55;1.80;;;3.80;99.90;;;;;;5053111;28;20135;-65
2021/12/07 03:29:57;;;;;;;3.43;2.10;;;3.80;99.90;;;;;;5052619;28;20092;-65
2021/12/07 03:32:23;;;;;;;2.83;1.93;;;3.80;99.90;;;;;;5053173;28;20021;-63
2021/12/07 03:34:48;;;;;;;3.33;2.07;;;3.90;99.90;;;;;;5053047;28;20381;-63
2021/12/07 03:37:15;;;;;;;2.95;1.73;;;3.90;99.90;;;;;;5053061;28;20107;-64
2021/12/07 03:39:41;;;;;;;3.35;1.45;;;3.90;99.90;;;;;;5052714;28;20389;-64
2021/12/07 03:42:07;;;;;;;1.83;1.23;;;3.80;99.90;;;;;;5053076;28;20036;-64
2021/12/07 03:44:33;;;;;;;3.25;1.70;;;3.80;99.90;;;;;;5054987;28;20037;-64
2021/12/07 03:46:58;;;;;;;2.85;1.70;;;3.80;99.90;;;;;;5056432;28;20082;-64
2021/12/07 03:49:24;;;;;;;2.27;1.80;;;3.80;99.90;;;;;;5038366;28;20033;-63
2021/12/07 03:51:49;;;;;;;2.70;1.60;;;3.80;99.90;;;;;;5056624;28;20029;-63
2021/12/07 03:54:16;;;;;;;4.03;2.10;;;4.00;99.90;;;;;;5056741;28;20044;-64
2021/12/07 03:56:41;;;;;;;5.18;2.20;;;3.90;99.90;;;;;;5056586;28;20130;-64
2021/12/07 03:59:07;;;;;;;4.07;2.10;;;3.90;99.90;;;;;;5056212;28;20039;-63
2021/12/07 04:01:33;;;;;;;3.47;1.77;;;4.00;99.90;;;;;;5056233;28;20063;-64
2021/12/07 04:04:01;;;;;;;3.20;2.00;;;3.90;99.90;;;;;;5056788;28;20078;-64
2021/12/07 04:06:27;;;;;;;2.72;2.00;;;3.90;99.90;;;;;;5056204;28;20338;-64
2021/12/07 04:08:53;;;;;;;3.67;2.10;;;3.80;99.90;;;;;;5056370;28;20159;-64
2021/12/07 04:11:18;;;;;;;3.77;2.03;;;3.70;99.90;;;;;;5055978;28;20021;-64
2021/12/07 04:13:45;;;;;;;3.50;2.07;;;3.70;99.90;;;;;;5056111;28;20446;-64
2021/12/07 04:16:11;;;;;;;;;;;3.60;99.90;;;;;;5056447;28;20013;-64
2021/12/07 04:18:38;;;;;;;3.47;1.80;;;3.60;99.90;;;;;;5056324;28;19916;-64
2021/12/07 04:21:04;;;;;;;2.42;1.95;;;3.50;99.90;;;;;;5055827;28;20100;-65
2021/12/07 04:23:34;;;;;;;3.08;1.75;;;3.50;99.90;;;;;;5055939;28;20025;-64
2021/12/07 04:26:01;;;;;;;4.05;1.88;;;3.50;99.90;;;;;;5055989;28;20470;-63
2021/12/07 04:28:27;;;;;;;3.22;1.95;;;3.50;99.90;;;;;;5056316;28;20032;-64
2021/12/07 04:30:53;;;;;;;6.80;2.07;;;3.60;99.90;;;;;;5055782;28;20493;-64
2021/12/07 04:33:18;;;;;;;5.63;2.23;;;3.60;99.90;;;;;;5055933;28;20025;-63
2021/12/07 04:35:47;;;;;;;3.37;1.97;;;3.60;99.90;;;;;;5055904;28;20260;-64
2021/12/07 04:38:14;;;;;;;4.45;2.00;;;3.80;99.90;;;;;;5055684;28;20017;-63
2021/12/07 04:40:40;;;;;;;5.63;1.73;;;3.90;99.90;;;;;;5055358;28;20074;-64
2021/12/07 04:43:07;;;;;;;3.58;1.70;;;3.90;99.90;;;;;;5055572;28;20029;-64
2021/12/07 04:57:36;;;;;;;3.15;1.60;;;4.20;99.90;;;;;;5056149;28;20052;-65
2021/12/07 04:58:50;;;;;;;3.92;1.40;;;4.20;99.90;;;;;;5055070;28;20535;-64
2021/12/07 05:01:16;;;;;;;1.92;1.27;;;4.30;99.90;;;;;;5037317;28;20132;-66
2021/12/07 05:03:43;;;;;;;3.55;1.10;;;4.30;99.90;;;;;;5055206;28;20031;-65
2021/12/07 05:06:10;;;;;;;;;;;4.30;99.90;;;;;;5055526;28;20033;-65
2021/12/07 05:08:43;;;;;;;2.20;1.23;;;4.40;99.90;;;;;;5054970;28;19905;-66
2021/12/07 05:13:53;;;;;;;4.57;1.52;;;4.30;99.90;;;;;;5055265;28;20021;-66
2021/12/07 05:19:02;;;;;;;3.95;1.83;;;4.30;99.90;;;;;;5055224;28;20074;-66
2021/12/07 05:24:20;;;;;;;4.00;1.63;;;4.40;99.90;;;;;;5055040;28;20535;-66
2021/12/07 05:37:44;;;;;;;3.42;1.52;;;4.40;99.90;;;;;;5054672;28;20055;-67
2021/12/07 05:37:49;;;;;;;9.05;2.08;;;4.40;99.90;;;;;;5054275;28;20029;-66
2021/12/07 05:40:27;;;;;;;5.15;1.50;;;4.50;99.90;;;;;;5054665;28;20028;-66
2021/12/07 05:42:54;;;;;;;3.83;1.40;;;4.50;99.90;;;;;;5036874;28;20405;-66
2021/12/07 05:45:24;;;;;;;4.85;1.42;;;4.50;99.90;;;;;;5054525;28;20025;-67
2021/12/07 05:47:50;;;;;;;3.08;1.27;;;4.50;99.90;;;;;;5054238;28;20037;-66
2021/12/07 05:50:21;;;;;;;5.35;1.50;;;4.60;99.90;;;;;;5035958;28;20032;-66
2021/12/07 05:52:47;;;;;;;3.47;1.75;;;4.60;99.90;;;;;;5055091;28;20133;-66
2021/12/07 05:55:13;;;;;;;2.58;1.33;;;4.60;99.90;;;;;;5054616;28;20501;-66
2021/12/07 05:57:39;;;;;;;8.30;1.48;;;4.60;99.90;;;;;;5054267;28;20048;-66
2021/12/07 06:00:09;;;;;;;5.13;1.43;;;4.60;99.90;;;;;;5054403;28;20470;-66
2021/12/07 06:02:35;;;;;;;3.00;1.13;;;4.60;99.90;;;;;;5054290;28;20170;-65
2021/12/07 06:05:01;;;;;;;2.13;0.90;;;4.60;99.90;;;;;;5053951;28;20104;-66
2021/12/07 06:07:26;;;;;;;4.20;1.10;;;4.60;99.90;;;;;;5053550;28;20033;-68
2021/12/07 06:09:52;;;;;;;4.93;1.40;;;4.60;99.90;;;;;;5035994;28;20025;-65
2021/12/07 06:12:18;;;;;;;5.77;1.17;;;4.50;99.90;;;;;;5053903;28;20017;-66
2021/12/07 06:14:44;;;;;;;6.53;1.57;;;4.60;99.90;;;;;;5054353;28;20048;-66
2021/12/07 06:17:11;;;;;;;4.82;2.00;;;4.50;99.90;;;;;;5053723;28;20063;-66
2021/12/07 06:19:37;;;;;;;5.93;1.65;;;4.50;99.90;;;;;;5035875;28;20087;-66
2021/12/07 06:22:05;;;;;;;6.25;1.33;;;4.50;99.90;;;;;;5053948;28;20032;-66
2021/12/07 06:24:31;;;;;;;4.15;1.65;;;4.50;99.90;;;;;;5053413;28;20052;-66
2021/12/07 06:26:56;;;;;;;4.95;1.45;;;4.50;99.90;;;;;;5053797;28;20032;-65
2021/12/07 06:29:22;;;;;;;3.77;1.30;;;4.50;99.90;;;;;;5053791;28;20036;-65
2021/12/07 06:31:48;;;;;;;5.37;1.73;;;4.50;99.90;;;;;;5053497;28;20068;-65
2021/12/07 06:34:13;;;;;;;6.80;1.57;;;4.50;99.90;;;;;;5035351;28;20025;-65
2021/12/07 06:36:40;;;;;;;4.33;1.40;;;4.50;99.90;;;;;;5053156;28;20029;-65
2021/12/07 06:39:08;;;;;;;3.88;1.52;;;4.60;99.90;;;;;;5053261;28;20027;-65
2021/12/07 06:41:34;;;;;;;4.97;1.55;;;4.50;99.90;;;;;;5053419;28;20512;-67
2021/12/07 06:44:00;;;;;;;6.20;1.35;;;4.40;99.90;;;;;;5052977;28;20029;-65
2021/12/07 06:46:26;;;;;;;4.88;1.40;;;4.50;99.90;;;;;;5053554;28;20043;-68
2021/12/07 06:48:51;;;;;;;5.93;1.40;;;4.40;99.90;;;;;;5035201;28;20025;-69
2021/12/07 06:51:17;;;;;;;3.90;1.40;;;4.40;99.90;;;;;;5052861;28;20036;-71
2021/12/07 06:53:43;;;;;;;6.63;1.33;;;4.40;99.90;;;;;;5053288;28;20021;-64
2021/12/07 06:56:09;;;;;;;4.33;2.30;;;4.40;99.90;;;;;;5035342;28;20120;-63
2021/12/07 06:58:36;;;;;;;6.32;1.40;;;4.40;99.90;;;;;;5035134;28;20029;-64
2021/12/07 07:01:06;;;;;;;6.32;1.58;;;4.30;99.90;;;;;;5053251;28;20124;-64
2021/12/07 07:03:34;;;;;;;4.10;1.63;;;4.20;99.90;;;;;;5053105;28;20025;-63
2021/12/07 07:06:00;;;;;;;5.07;3.05;;;4.20;99.90;;;;;;5052965;28;20025;-67
2021/12/07 07:08:26;;;;;;;4.47;1.90;;;4.10;99.90;;;;;;5053066;28;20032;-70
2021/12/07 07:10:52;;;;;;;6.23;1.77;;;4.10;99.90;;;;;;5034910;28;20029;-69
2021/12/07 07:13:17;;;;;;;4.43;1.40;;;4.10;99.90;;;;;;5035177;28;20386;-67
2021/12/07 07:15:43;;;;;;;8.40;2.07;;;4.00;99.90;;;;;;5053169;28;20100;-68
2021/12/07 07:18:09;;;;;;;4.73;1.57;;;4.00;99.90;;;;;;5053353;28;20028;-69
2021/12/07 07:20:35;;;;;;;8.67;2.27;;;4.00;99.90;;;;;;5057495;28;20063;-69
2021/12/07 07:23:01;;;;;;;4.60;1.73;;;4.00;99.90;;;;;;5056931;28;20255;-67
2021/12/07 07:25:26;;;;;;;7.53;1.83;;;4.00;99.90;;;;;;5057246;28;20035;-68
2021/12/07 07:27:52;;;;;;;5.57;1.60;;;4.00;99.90;;;;;;5057374;28;20104;-68
2021/12/07 07:30:19;;;;;;;5.30;1.67;;;4.00;99.90;;;;;;5056960;28;20055;-69
2021/12/07 07:32:46;;;;;;;4.75;1.52;;;4.00;99.90;;;;;;5057226;28;20033;-70
2021/12/07 07:35:13;;;;;;;5.50;1.63;;;4.00;99.90;;;;;;5057069;28;20022;-68
2021/12/07 07:37:39;;;;;;;11.18;3.40;;;4.00;99.90;;;;;;5056716;28;20031;-69
2021/12/07 07:40:07;;;;;;;2.78;1.55;;;4.00;99.90;;;;;;5057141;28;20070;-69
2021/12/07 07:42:34;;;;;;;7.28;2.05;;;3.90;99.90;;;;;;5039311;28;20451;-69
2021/12/07 07:45:00;;;;;;;5.65;1.92;;;4.10;99.90;;;;;;5057032;28;20017;-65
2021/12/07 07:47:25;;;;;;;6.65;2.40;;;4.10;99.90;;;;;;5057778;28;20077;-68
2021/12/07 07:49:51;;;;;;;7.13;1.90;;;4.10;99.90;;;;;;5056844;28;20036;-67
2021/12/07 07:52:17;;;;;;;5.03;1.97;;;4.20;99.90;;;;;;5038936;28;20033;-67
2021/12/07 07:54:46;;;;;;;4.93;1.60;;;4.20;99.90;;;;;;5056952;28;20357;-67
2021/12/07 07:57:12;;;;;;;32.00;12.75;;;4.30;99.90;;;;;;5056342;28;20031;-68
2021/12/07 07:59:39;;;;;;;6.63;2.00;;;4.30;99.90;;;;;;5056266;28;20104;-67
2021/12/07 08:02:06;;;;;;;5.22;1.95;;;4.40;99.90;;;;;;5038478;28;20144;-70
2021/12/07 08:04:31;;;;;;;4.80;1.85;;;4.40;99.90;;;;;;5038561;28;20025;-68
2021/12/07 08:06:57;;;;;;;8.93;2.37;;;4.50;99.90;;;;;;5056893;28;20485;-68
2021/12/07 08:09:23;;;;;;;8.20;2.30;;;4.50;99.90;;;;;;5056219;28;20071;-69
2021/12/07 08:11:49;;;;;;;12.03;2.20;;;4.50;99.90;;;;;;5057039;28;20279;-72
2021/12/07 08:14:17;;;;;;;7.70;2.15;;;4.60;99.90;;;;;;5039140;28;20166;-69
2021/12/07 08:16:43;;;;;;;12.10;4.68;;;4.70;99.90;;;;;;5057445;28;20017;-65
2021/12/07 08:19:09;;;;;;;8.25;2.22;;;4.80;99.90;;;;;;5039145;28;20389;-64
2021/12/07 08:21:35;;;;;;;14.30;5.00;;;4.80;99.90;;;;;;5055920;28;20047;-64
2021/12/07 08:24:01;;;;;;;22.67;8.20;;;4.80;99.90;;;;;;5037854;28;20036;-64
2021/12/07 08:26:26;;;;;;;12.10;3.73;;;4.90;99.90;;;;;;5055704;28;20041;-63
2021/12/07 08:28:54;;;;;;;6.80;1.80;;;4.90;99.90;;;;;;5056530;28;20478;-63
2021/12/07 08:31:21;;;;;;;9.25;2.00;;;5.00;99.90;;;;;;5055336;28;20029;-64
2021/12/07 08:33:47;;;;;;;9.38;1.73;;;5.10;99.90;;;;;;5055500;28;20021;-64
2021/12/07 08:36:13;;;;;;;14.23;2.88;;;5.10;99.90;;;;;;5055537;28;20100;-64
2021/12/07 08:38:39;;;;;;;5.70;2.47;;;5.10;99.90;;;;;;5055296;28;20122;-64
2021/12/07 08:41:04;;;;;;;9.13;2.20;;;5.20;99.90;;;;;;5055311;28;20040;-64
2021/12/07 08:43:33;;;;;;;8.13;3.07;;;5.20;99.90;;;;;;5055509;28;20029;-63
2021/12/07 08:46:03;;;;;;;5.82;2.38;;;5.20;99.90;;;;;;5055822;28;20025;-69
2021/12/07 08:48:29;;;;;;;5.38;1.95;;;5.20;99.90;;;;;;5057041;28;20024;-69
2021/12/07 08:50:56;;;;;;;5.15;2.10;;;5.30;99.90;;;;;;5036945;28;20398;-66
2021/12/07 08:53:22;;;;;;;6.55;2.35;;;5.40;99.90;;;;;;5037060;28;20032;-68
2021/12/07 09:01:21;;;;;;;8.50;2.00;;;5.50;99.90;;;;;;5055550;28;20512;-69
2021/12/07 09:03:47;;;;;;;8.75;2.72;;;5.50;99.90;;;;;;5055610;28;20032;-69
2021/12/07 09:06:14;;;;;;;7.40;2.53;;;5.50;99.90;;;;;;5055517;28;20067;-68
2021/12/07 09:08:40;;;;;;;8.50;3.38;;;5.60;99.90;;;;;;5037308;28;20439;-66
2021/12/07 09:11:08;;;;;;;11.13;3.30;;;5.60;99.90;;;;;;5054971;28;20036;-67
2021/12/07 09:13:35;;;;;;;6.50;3.03;;;5.70;99.90;;;;;;5037133;28;20078;-68
2021/12/07 09:16:02;;;;;;;11.82;3.88;;;5.80;99.90;;;;;;5036888;28;20032;-68
2021/12/07 09:18:28;;;;;;;13.20;4.95;;;5.80;99.90;;;;;;5054877;28;20025;-67
2021/12/07 09:20:55;;;;;;;6.15;2.30;;;5.90;99.90;;;;;;5056020;28;20040;-68
2021/12/07 09:23:22;;;;;;;11.05;2.78;;;6.00;99.90;;;;;;5036984;28;20040;-67
2021/12/07 09:25:48;;;;;;;11.05;3.72;;;6.00;99.90;;;;;;5036486;28;20029;-68
2021/12/07 09:28:14;;;;;;;6.72;2.25;;;6.00;99.90;;;;;;5054484;28;20024;-69
2021/12/07 09:30:40;;;;;;;5.30;2.20;;;6.10;99.90;;;;;;5036578;28;20025;-68
2021/12/07 09:33:06;;;;;;;8.90;2.85;;;6.10;99.90;;;;;;5036515;28;20029;-68
2021/12/07 09:35:32;;;;;;;11.55;2.50;;;6.20;99.90;;;;;;5054393;28;20363;-69
2021/12/07 09:37:58;;;;;;;6.45;1.88;;;6.20;99.90;;;;;;5054246;28;20028;-68
2021/12/07 09:40:28;;;;;;;6.60;2.30;;;6.30;99.90;;;;;;5054196;28;20025;-67
2021/12/07 09:42:54;;;;;;;7.13;2.58;;;6.30;99.90;;;;;;5035731;28;20112;-67
2021/12/07 09:45:20;;;;;;;5.45;1.73;;;6.30;99.90;;;;;;5036380;28;20028;-68
2021/12/07 09:47:46;;;;;;;10.15;2.15;;;6.30;99.90;;;;;;5036378;28;20406;-66
2021/12/07 09:50:16;;;;;;;10.77;1.92;;;6.30;99.90;;;;;;5053736;28;20120;-68
2021/12/07 09:52:44;;;;;;;6.03;2.15;;;6.30;99.90;;;;;;5054627;28;20017;-66
2021/12/07 09:55:10;;;;;;;6.88;2.30;;;6.40;99.90;;;;;;5035860;28;20428;-66
2021/12/07 09:57:36;;;;;;;12.57;5.00;;;6.40;99.90;;;;;;5053854;28;20320;-65
2021/12/07 10:00:05;;;;;;;10.50;2.10;;;6.60;99.90;;;;;;5035778;28;20036;-66
2021/12/07 10:02:31;;;;;;;11.50;1.95;;;6.60;99.90;;;;;;5053590;28;20033;-67
2021/12/07 10:04:56;;;;;;;8.60;1.83;;;6.60;99.90;;;;;;5053727;28;20033;-66
2021/12/07 10:07:22;;;;;;;6.47;2.20;;;6.70;99.90;;;;;;5035524;28;20025;-67
2021/12/07 10:09:48;;;;;;;7.30;1.50;;;6.80;99.90;;;;;;5054042;28;20143;-67
2021/12/07 10:12:22;;;;;;;5.53;1.48;;;6.80;99.90;;;;;;5053750;28;20038;-68
2021/12/07 10:14:48;;;;;;;6.03;1.98;;;7.00;99.90;;;;;;5037849;28;20033;-68
2021/12/07 10:17:23;;;;;;;6.47;1.85;;;7.10;99.90;;;;;;5054342;28;20021;-66
2021/12/07 10:19:49;;;;;;;6.43;2.13;;;7.10;99.90;;;;;;5054625;28;20108;-72
2021/12/07 10:22:21;;;;;;;9.27;2.03;;;7.30;99.90;;;;;;5035797;28;20437;-69
2021/12/07 10:24:49;;;;;;;13.25;2.33;;;7.50;99.90;;;;;;5053724;28;20104;-68
2021/12/07 10:27:37;;;;;;;3.78;1.67;;;7.70;99.90;;;;;;5053405;28;20550;-67
2021/12/07 10:30:09;;;;;;;7.80;2.33;;;7.80;99.90;;;;;;5053194;28;20029;-68
2021/12/07 10:32:39;;;;;;;12.35;3.08;;;8.00;99.90;;;;;;5053570;28;20047;-66
2021/12/07 10:35:26;;;;;;;6.53;1.85;;;8.10;99.90;;;;;;5053454;28;20035;-66
2021/12/07 10:38:14;;;;;;;6.07;1.95;;;8.20;99.90;;;;;;5053068;28;20032;-67
2021/12/07 10:41:02;;;;;;;7.50;2.17;;;8.40;99.90;;;;;;5053094;28;20024;-67
2021/12/07 10:43:45;;;;;;;4.38;1.85;;;8.40;99.90;;;;;;5053348;28;20036;-66
2021/12/07 10:46:37;;;;;;;10.60;1.27;;;8.40;99.90;;;;;;5053189;28;20159;-66
2021/12/07 10:49:22;;;;;;;4.80;1.45;;;8.40;99.90;;;;;;5053109;28;20036;-66
2021/12/07 10:52:03;;;;;;;10.80;2.05;;;8.40;99.90;;;;;;5034853;28;20033;-66
2021/12/07 10:54:31;;;;;;;4.57;1.25;;;8.40;99.90;;;;;;5053127;28;20136;-65
2021/12/07 10:56:59;;;;;;;5.80;1.20;;;8.40;99.90;;;;;;5053175;28;20025;-65
2021/12/07 10:59:25;;;;;;;6.88;1.30;;;8.30;99.90;;;;;;5052992;28;20017;-65
2021/12/07 11:01:55;;;;;;;7.00;1.77;;;8.00;99.90;;;;;;5053077;28;20029;-65
2021/12/07 11:04:35;;;;;;;7.57;1.48;;;7.80;99.90;;;;;;5053273;28;20033;-66
2021/12/07 11:07:21;;;;;;;10.02;1.80;;;7.60;99.90;;;;;;5053195;28;20032;-65
2021/12/07 11:15:33;;;;;;;7.05;1.30;;;7.70;99.90;;;;;;5052942;28;20116;-65
2021/12/07 11:18:07;;;;;;;6.28;1.60;;;7.80;99.90;;;;;;5034703;28;20037;-67
2021/12/07 11:20:34;;;;;;;7.50;1.80;;;7.90;99.90;;;;;;5052968;28;20024;-66
2021/12/07 11:23:12;;;;;;;9.05;1.67;;;7.90;99.90;;;;;;5052948;28;20107;-66
2021/12/07 11:31:20;;;;;;;5.22;1.25;;;7.90;99.90;;;;;;5053215;28;20437;-64
2021/12/07 11:33:47;;;;;;;8.32;1.90;;;7.90;99.90;;;;;;5036934;28;20437;-65
2021/12/07 11:36:22;;;;;;;4.25;1.15;;;7.80;99.90;;;;;;5059793;28;20032;-66
2021/12/07 11:38:48;;;;;;;6.43;1.65;;;8.00;99.90;;;;;;5058140;28;20017;-71
2021/12/07 11:41:15;;;;;;;;;;;8.00;99.90;;;;;;5057584;28;20100;-68
2021/12/07 11:44:03;;;;;;;9.73;1.40;;;7.90;99.90;;;;;;5057973;28;19954;-67
2021/12/07 11:46:31;;;;;;;6.80;1.13;;;7.80;99.90;;;;;;5056728;28;20029;-67
2021/12/07 11:49:15;;;;;;;4.90;1.40;;;7.70;99.90;;;;;;5056325;28;20033;-67
2021/12/07 11:51:45;;;;;;;6.30;1.10;;;7.60;99.90;;;;;;5053445;28;20524;-67
2021/12/07 11:54:12;;;;;;;5.05;1.38;;;7.60;99.90;;;;;;5035543;28;20460;-67
2021/12/07 11:56:39;;;;;;;4.25;1.08;;;7.60;99.90;;;;;;5054703;28;20021;-67
2021/12/07 11:59:05;;;;;;;;;;;7.50;99.90;;;;;;5054724;28;20021;-67
2021/12/07 12:01:31;;;;;;;5.47;1.50;;;7.50;99.90;;;;;;5036686;28;19905;-68
2021/12/07 12:03:57;;;;;;;8.18;1.98;;;7.40;99.90;;;;;;5055410;28;20029;-67
2021/12/07 12:06:23;;;;;;;7.73;2.43;;;7.40;99.90;;;;;;5040361;28;20040;-67
2021/12/07 12:08:50;;;;;;;7.00;1.75;;;7.40;99.90;;;;;;5056432;28;20193;-67
2021/12/07 12:11:31;;;;;;;5.95;1.58;;;7.50;99.90;;;;;;5038266;28;20393;-66
2021/12/07 12:14:18;;;;;;;7.70;1.50;;;7.50;99.90;;;;;;5038360;28;20025;-66
2021/12/07 12:17:09;;;;;;;6.20;2.05;;;7.60;99.90;;;;;;5055877;28;20032;-68
2021/12/07 12:20:12;;;;;;;7.22;1.40;;;7.60;99.90;;;;;;5056137;28;20150;-67
2021/12/07 12:22:56;;;;;;;6.40;1.15;;;7.70;99.90;;;;;;5037665;28;20506;-67
2021/12/07 12:25:23;;;;;;;11.48;1.73;;;7.80;99.90;;;;;;5056186;28;20036;-67
2021/12/07 12:27:51;;;;;;;4.43;1.13;;;7.80;99.90;;;;;;5055827;28;20044;-67
2021/12/07 12:30:35;;;;;;;11.80;3.50;;;7.90;99.90;;;;;;5055552;28;20029;-67
2021/12/07 12:33:08;;;;;;;4.40;1.40;;;8.00;99.90;;;;;;5056646;28;20032;-67
2021/12/07 12:35:48;;;;;;;4.25;1.10;;;8.00;99.90;;;;;;5037952;28;20425;-67
2021/12/07 12:38:31;;;;;;;7.78;2.15;;;8.00;99.90;;;;;;5055835;28;20017;-68
2021/12/07 12:40:56;;;;;;;7.00;0.98;;;8.00;99.90;;;;;;5055820;28;20530;-68
2021/12/07 12:43:56;;;;;;;5.50;1.67;;;7.80;99.90;;;;;;5055624;28;20478;-67
2021/12/07 12:46:27;;;;;;;6.45;1.27;;;7.80;99.90;;;;;;5002025;28;20048;-64
2021/12/07 12:48:56;;;;;;;9.90;1.40;;;7.70;99.90;;;;;;5055579;28;20017;-65
2021/12/07 12:51:22;;;;;;;9.60;1.33;;;7.80;99.90;;;;;;5055350;28;20036;-66
2021/12/07 12:53:50;;;;;;;;;;;7.80;99.90;;;;;;5055735;28;20105;-66
2021/12/07 12:56:23;;;;;;;7.90;1.58;;;7.80;99.90;;;;;;5055739;28;20334;-69
2021/12/07 12:58:52;;;;;;;4.82;1.67;;;7.70;99.90;;;;;;5055231;28;20433;-67
2021/12/07 13:01:23;;;;;;;5.20;1.23;;;7.60;99.90;;;;;;5037730;28;20036;-65
2021/12/07 13:03:52;;;;;;;3.95;1.20;;;7.60;99.90;;;;;;5054944;28;20051;-65
2021/12/07 13:06:49;;;;;;;8.07;1.30;;;7.70;99.90;;;;;;5037277;28;20070;-66
2021/12/07 13:09:18;;;;;;;5.63;2.03;;;7.60;99.90;;;;;;5047774;28;20398;-66
2021/12/07 13:11:50;;;;;;;6.25;1.20;;;7.50;99.90;;;;;;5054720;28;20025;-66
2021/12/07 13:14:22;;;;;;;6.90;1.50;;;7.50;99.90;;;;;;5055293;28;20024;-66
2021/12/07 13:17:04;;;;;;;3.08;1.02;;;7.40;99.90;;;;;;5053661;28;20027;-66
2021/12/07 13:19:31;;;;;;;5.47;1.10;;;7.30;99.90;;;;;;5054868;28;20029;-66
2021/12/07 13:22:03;;;;;;;6.13;1.80;;;7.20;99.90;;;;;;5054434;28;20108;-65
2021/12/07 13:24:41;;;;;;;6.70;1.20;;;7.20;99.90;;;;;;5055091;28;20025;-64
2021/12/07 13:27:15;;;;;;;7.65;2.50;;;7.30;99.90;;;;;;5054830;28;20509;-66
2021/12/07 13:29:47;;;;;;;5.18;1.10;;;7.30;99.90;;;;;;5036591;28;20056;-65
2021/12/07 13:32:13;;;;;;;7.32;1.30;;;7.30;99.90;;;;;;5054804;28;20159;-66
2021/12/07 13:34:39;;;;;;;8.27;1.50;;;7.30;99.90;;;;;;5054618;28;20544;-66
2021/12/07 13:37:07;;;;;;;3.72;1.17;;;7.20;99.90;;;;;;5054882;28;20029;-66
2021/12/07 13:39:39;;;;;;;13.70;1.83;;;7.20;99.90;;;;;;5054200;28;20037;-67
2021/12/07 13:42:12;;;;;;;5.72;1.02;;;7.10;99.90;;;;;;5054711;28;20024;-66
2021/12/07 13:44:43;;;;;;;8.52;1.45;;;7.20;99.90;;;;;;5054502;28;20445;-65
2021/12/07 13:47:19;;;;;;;3.92;0.75;;;7.20;99.90;;;;;;5054341;28;20035;-66
2021/12/07 13:49:54;;;;;;;5.28;1.17;;;7.20;99.90;;;;;;5054233;28;20397;-66
2021/12/07 13:52:24;;;;;;;6.57;1.05;;;7.10;99.90;;;;;;5054487;28;20021;-65
2021/12/07 13:54:54;;;;;;;6.47;1.73;;;7.10;99.90;;;;;;5054302;28;20036;-67
2021/12/07 13:57:30;;;;;;;4.78;1.02;;;7.00;99.90;;;;;;5054182;28;20381;-66
2021/12/07 14:00:04;;;;;;;5.75;1.17;;;7.20;99.90;;;;;;5035626;28;20086;-66
2021/12/07 14:02:30;;;;;;;8.88;1.50;;;7.10;99.90;;;;;;5036040;28;20466;-66
2021/12/07 14:05:13;;;;;;;5.32;1.00;;;7.10;99.90;;;;;;5054063;28;20025;-66
2021/12/07 14:07:40;;;;;;;3.60;1.00;;;7.10;99.90;;;;;;5035603;28;20086;-65
2021/12/07 14:10:17;;;;;;;6.97;1.73;;;7.10;99.90;;;;;;5053385;28;20025;-66
2021/12/07 14:12:44;;;;;;;7.05;1.20;;;7.10;99.90;;;;;;5035931;28;20057;-66
2021/12/07 14:15:21;;;;;;;5.43;1.20;;;7.10;99.90;;;;;;5053948;28;20029;-66
2021/12/07 14:17:50;;;;;;;6.60;1.05;;;7.10;99.90;;;;;;5053867;28;20067;-66
2021/12/07 14:20:31;;;;;;;3.08;1.00;;;7.00;99.90;;;;;;5053658;28;20090;-66
2021/12/07 14:22:58;;;;;;;4.63;1.60;;;7.00;99.90;;;;;;5054299;28;20482;-66
2021/12/07 14:25:24;;;;;;;4.00;0.90;;;7.00;99.90;;;;;;5053971;28;20474;-67
2021/12/07 14:27:49;;;;;;;4.73;1.17;;;7.00;99.90;;;;;;5053370;28;20027;-66
2021/12/07 14:30:16;;;;;;;5.10;1.07;;;7.00;99.90;;;;;;5053455;28;20284;-66
2021/12/07 14:32:43;;;;;;;;;;;7.00;99.90;;;;;;5054085;28;20071;-66
2021/12/07 14:35:09;;;;;;;5.60;0.95;;;7.00;99.90;;;;;;5053092;28;20258;-66
2021/12/07 14:37:35;;;;;;;4.50;1.25;;;6.90;99.90;;;;;;5053524;28;20138;-66
2021/12/07 14:40:01;;;;;;;2.93;0.80;;;7.00;99.90;;;;;;5053374;28;20033;-66
2021/12/07 14:42:28;;;;;;;3.55;1.00;;;6.90;99.90;;;;;;5053133;28;20028;-66
2021/12/07 14:44:57;;;;;;;3.35;1.25;;;6.90;99.90;;;;;;5053053;28;20024;-66
2021/12/07 14:47:23;;;;;;;6.00;1.10;;;6.80;99.90;;;;;;5053110;28;20059;-66
2021/12/07 14:49:52;;;;;;;3.33;1.05;;;6.80;99.90;;;;;;5053290;28;20083;-67
2021/12/07 14:52:29;;;;;;;5.35;1.13;;;6.90;99.90;;;;;;5053438;28;20534;-68