Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:01;;;;;;;;;;;20.30;99.90;;;;;;4976742;28;19962;-66
2023/07/16 00:04:26;;;;;;;;;;;20.20;99.90;;;;;;4978515;28;19942;-66
2023/07/16 00:06:52;;;;;;;;;;;20.30;99.90;;;;;;4978092;28;19938;-66
2023/07/16 00:09:18;;;;;;;;;;;20.30;99.90;;;;;;4980595;28;20382;-66
2023/07/16 00:11:43;;;;;;;;;;;20.30;99.90;;;;;;4972323;28;20595;-66
2023/07/16 00:14:10;;;;;;;;;;;20.30;99.90;;;;;;4984660;28;20587;-66
2023/07/16 00:16:35;;;;;;;;;;;20.20;99.90;;;;;;4979882;28;19928;-66
2023/07/16 00:19:01;;;;;;;;;;;20.20;99.90;;;;;;4980480;28;19962;-66
2023/07/16 00:21:26;;;;;;;;;;;20.10;99.90;;;;;;4980910;28;20035;-66
2023/07/16 00:23:52;;;;;;;;;;;20.10;99.90;;;;;;4979498;28;19933;-66
2023/07/16 00:26:17;;;;;;;;;;;20.00;99.90;;;;;;4980146;28;20070;-66
2023/07/16 00:28:42;;;;;;;;;;;20.00;99.90;;;;;;4985431;28;20436;-66
2023/07/16 00:31:09;;;;;;;;;;;20.10;99.90;;;;;;4981991;28;19939;-71
2023/07/16 00:33:35;;;;;;;;;;;20.00;99.90;;;;;;4979090;28;20047;-71
2023/07/16 00:36:01;;;;;;;;;;;20.00;99.90;;;;;;4986043;28;20592;-71
2023/07/16 00:38:26;;;;;;;;;;;20.10;99.90;;;;;;4984485;28;19941;-70
2023/07/16 00:40:52;;;;;;;;;;;20.00;99.90;;;;;;4983319;28;19949;-70
2023/07/16 00:43:17;;;;;;;;;;;20.00;99.90;;;;;;4982895;28;19967;-71
2023/07/16 00:45:45;;;;;;;;;;;20.00;99.90;;;;;;4982382;28;19943;-71
2023/07/16 00:48:11;;;;;;;;;;;20.00;99.90;;;;;;4979354;28;19968;-66
2023/07/16 00:50:39;;;;;;;;;;;20.00;99.90;;;;;;4982329;28;19930;-71
2023/07/16 00:53:07;;;;;;;;;;;20.00;99.90;;;;;;4986273;28;19936;-72
2023/07/16 00:55:33;;;;;;;;;;;20.00;99.90;;;;;;4985400;28;19937;-72
2023/07/16 00:58:05;;;;;;;;;;;20.00;99.90;;;;;;4982394;28;19943;-71
2023/07/16 01:00:34;;;;;;;;;;;19.90;99.90;;;;;;4984836;28;19942;-71
2023/07/16 01:03:01;;;;;;;;;;;20.00;99.90;;;;;;4987365;28;19966;-71
2023/07/16 01:05:31;;;;;;;;;;;20.00;99.90;;;;;;4981956;28;20547;-71
2023/07/16 01:07:59;;;;;;;;;;;19.90;99.90;;;;;;4985276;28;20597;-66
2023/07/16 01:10:25;;;;;;;;;;;19.90;99.90;;;;;;4986758;28;19941;-66
2023/07/16 01:12:52;;;;;;;;;;;19.90;99.90;;;;;;4984073;28;19940;-66
2023/07/16 01:15:18;;;;;;;;;;;19.90;99.90;;;;;;4987784;28;19975;-66
2023/07/16 01:17:45;;;;;;;;;;;19.80;99.90;;;;;;4984898;28;19934;-66
2023/07/16 01:20:11;;;;;;;;;;;19.80;99.90;;;;;;4987346;28;19945;-66
2023/07/16 01:22:51;;;;;;;;;;;19.80;99.90;;;;;;4976495;28;19941;-66
2023/07/16 01:25:36;;;;;;;;;;;19.70;99.90;;;;;;4972478;28;19986;-66
2023/07/16 01:28:01;;;;;;;;;;;19.70;99.90;;;;;;4982713;28;19960;-66
2023/07/16 01:30:28;;;;;;;;;;;19.60;99.90;;;;;;4986517;28;20089;-66
2023/07/16 01:32:53;;;;;;;;;;;19.60;99.90;;;;;;4983828;28;19935;-66
2023/07/16 01:35:19;;;;;;;;;;;19.60;99.90;;;;;;4985873;28;21102;-66
2023/07/16 01:37:45;;;;;;;;;;;19.60;99.90;;;;;;4982930;28;19947;-66
2023/07/16 01:40:11;;;;;;;;;;;19.60;99.90;;;;;;4978652;28;20165;-67
2023/07/16 01:42:36;;;;;;;;;;;19.60;99.90;;;;;;4980394;28;20039;-67
2023/07/16 01:45:02;;;;;;;;;;;19.50;99.90;;;;;;4984090;28;20585;-67
2023/07/16 01:47:34;;;;;;;;;;;19.50;99.90;;;;;;4973367;28;20266;-68
2023/07/16 01:49:59;;;;;;;;;;;19.50;99.90;;;;;;4983484;28;19949;-68
2023/07/16 01:52:25;;;;;;;;;;;19.50;99.90;;;;;;4980058;28;20883;-67
2023/07/16 01:54:50;;;;;;;;;;;19.40;99.90;;;;;;4981768;28;19992;-68
2023/07/16 01:57:16;;;;;;;;;;;19.40;99.90;;;;;;4982971;28;20055;-68
2023/07/16 01:59:41;;;;;;;;;;;19.30;99.90;;;;;;4982192;28;20573;-68
2023/07/16 02:02:07;;;;;;;;;;;19.30;99.90;;;;;;4980412;28;19960;-68
2023/07/16 02:04:32;;;;;;;;;;;19.30;99.90;;;;;;4982818;28;19940;-68
2023/07/16 02:06:58;;;;;;;;;;;19.20;99.90;;;;;;4976051;28;19948;-68
2023/07/16 02:09:25;;;;;;;;;;;19.20;99.90;;;;;;4982043;28;19962;-68
2023/07/16 02:11:50;;;;;;;;;;;19.20;99.90;;;;;;4984460;28;19946;-68
2023/07/16 02:14:16;;;;;;;;;;;19.20;99.90;;;;;;4983480;28;19935;-68
2023/07/16 02:16:41;;;;;;;;;;;19.20;99.90;;;;;;4979300;28;21000;-68
2023/07/16 02:19:07;;;;;;;;;;;19.10;99.90;;;;;;4980428;28;19935;-68
2023/07/16 02:21:32;;;;;;;;;;;19.00;99.90;;;;;;4975581;28;19942;-70
2023/07/16 02:23:58;;;;;;;;;;;18.90;99.90;;;;;;4977670;28;19940;-70
2023/07/16 02:26:24;;;;;;;;;;;18.80;99.90;;;;;;4976274;28;19934;-70
2023/07/16 02:28:49;;;;;;;;;;;18.80;99.90;;;;;;4974063;28;20000;-70
2023/07/16 02:31:15;;;;;;;;;;;18.80;99.90;;;;;;4975765;28;19937;-70
2023/07/16 02:33:40;;;;;;;;;;;18.80;99.90;;;;;;4977781;28;19957;-70
2023/07/16 02:36:06;;;;;;;;;;;18.80;99.90;;;;;;4979015;28;19942;-70
2023/07/16 02:38:31;;;;;;;;;;;18.80;99.90;;;;;;4975446;28;20477;-70
2023/07/16 02:40:57;;;;;;;;;;;18.70;99.90;;;;;;4967783;28;19939;-68
2023/07/16 02:43:22;;;;;;;;;;;18.80;99.90;;;;;;4979221;28;19930;-67
2023/07/16 02:45:48;;;;;;;;;;;18.80;99.90;;;;;;4983063;28;19933;-68
2023/07/16 02:48:13;;;;;;;;;;;18.80;99.90;;;;;;4981934;28;19968;-69
2023/07/16 02:50:39;;;;;;;;;;;18.80;99.90;;;;;;4983726;28;20264;-68
2023/07/16 02:53:05;;;;;;;;;;;18.80;99.90;;;;;;4976932;28;19937;-68
2023/07/16 02:55:30;;;;;;;;;;;18.70;99.90;;;;;;4979268;28;20171;-68
2023/07/16 02:57:56;;;;;;;;;;;18.70;99.90;;;;;;4976579;28;20445;-68
2023/07/16 03:00:22;;;;;;;;;;;18.70;99.90;;;;;;4981286;28;20468;-68
2023/07/16 03:02:48;;;;;;;;;;;18.70;99.90;;;;;;4940818;28;20553;-67
2023/07/16 03:05:15;;;;;;;;;;;18.70;99.90;;;;;;4960471;28;19933;-68
2023/07/16 03:07:40;;;;;;;;;;;18.70;99.90;;;;;;4959971;28;20508;-68
2023/07/16 03:10:06;;;;;;;;;;;18.60;99.90;;;;;;4962658;28;20165;-67
2023/07/16 03:12:31;;;;;;;;;;;18.60;99.90;;;;;;4964502;28;19932;-68
2023/07/16 03:14:57;;;;;;;;;;;18.50;99.90;;;;;;4965341;28;19935;-68
2023/07/16 03:17:22;;;;;;;;;;;18.50;99.90;;;;;;4961949;28;19936;-67
2023/07/16 03:19:48;;;;;;;;;;;18.50;99.90;;;;;;4966536;28;19940;-67
2023/07/16 03:22:13;;;;;;;;;;;18.50;99.90;;;;;;4958223;28;20820;-68
2023/07/16 03:24:39;;;;;;;;;;;18.40;99.90;;;;;;4963280;28;19943;-67
2023/07/16 03:27:05;;;;;;;;;;;18.40;99.90;;;;;;4965732;28;19932;-67
2023/07/16 03:29:32;;;;;;;;;;;18.40;99.90;;;;;;4946543;28;19970;-67
2023/07/16 03:31:57;;;;;;;;;;;18.50;99.90;;;;;;4962087;28;19934;-68
2023/07/16 03:34:23;;;;;;;;;;;18.50;99.90;;;;;;4964232;28;19947;-70
2023/07/16 03:36:49;;;;;;;;;;;18.50;99.90;;;;;;4946776;28;20382;-67
2023/07/16 03:39:14;;;;;;;;;;;18.50;99.90;;;;;;4960243;28;19937;-67
2023/07/16 03:41:40;;;;;;;;;;;18.50;99.90;;;;;;4957029;28;19935;-67
2023/07/16 03:44:05;;;;;;;;;;;18.60;99.90;;;;;;4957755;28;19946;-67
2023/07/16 03:46:31;;;;;;;;;;;18.60;99.90;;;;;;4959259;28;20037;-67
2023/07/16 03:48:56;;;;;;;;;;;18.60;99.90;;;;;;4960419;28;19962;-67
2023/07/16 03:51:22;;;;;;;;;;;18.50;99.90;;;;;;4957197;28;19942;-68
2023/07/16 03:53:47;;;;;;;;;;;18.50;99.90;;;;;;4958301;28;19972;-70
2023/07/16 03:56:13;;;;;;;;;;;18.50;99.90;;;;;;4962980;28;19992;-70
2023/07/16 03:58:38;;;;;;;;;;;18.60;99.90;;;;;;4960106;28;19930;-71
2023/07/16 04:01:04;;;;;;;;;;;18.70;99.90;;;;;;4961643;28;20710;-70
2023/07/16 04:03:29;;;;;;;;;;;18.80;99.90;;;;;;4983875;28;19937;-71
2023/07/16 04:06:02;;;;;;;;;;;18.90;99.90;;;;;;4983937;28;19939;-70
2023/07/16 04:08:27;;;;;;;;;;;19.00;99.90;;;;;;4986453;28;20414;-70
2023/07/16 04:10:53;;;;;;;;;;;19.00;99.90;;;;;;4989462;28;19938;-70
2023/07/16 04:13:18;;;;;;;;;;;19.10;99.90;;;;;;4985523;28;19946;-68
2023/07/16 04:15:44;;;;;;;;;;;19.10;99.90;;;;;;4982189;28;19938;-68
2023/07/16 04:18:09;;;;;;;;;;;19.20;99.90;;;;;;4980494;28;19958;-67
2023/07/16 04:20:35;;;;;;;;;;;19.30;99.90;;;;;;4982687;28;19932;-68
2023/07/16 04:23:01;;;;;;;;;;;19.40;99.90;;;;;;4990236;28;20386;-67
2023/07/16 04:25:26;;;;;;;;;;;19.50;99.90;;;;;;4985666;28;19943;-68
2023/07/16 04:27:52;;;;;;;;;;;19.60;99.90;;;;;;4985932;28;19956;-67
2023/07/16 04:30:17;;;;;;;;;;;19.60;99.90;;;;;;4987252;28;19939;-68
2023/07/16 04:32:43;;;;;;;;;;;19.70;99.90;;;;;;4961990;28;19938;-68
2023/07/16 04:35:08;;;;;;;;;;;19.80;99.90;;;;;;4985868;28;20826;-68
2023/07/16 04:37:34;;;;;;;;;;;19.90;99.90;;;;;;4976133;28;19934;-68
2023/07/16 04:39:59;;;;;;;;;;;20.10;99.90;;;;;;4984642;28;19944;-68
2023/07/16 04:42:25;;;;;;;;;;;20.10;99.90;;;;;;4985676;28;20034;-69
2023/07/16 04:44:50;;;;;;;;;;;20.30;99.90;;;;;;4983696;28;20093;-68
2023/07/16 04:47:16;;;;;;;;;;;20.40;99.90;;;;;;4981093;28;20675;-70
2023/07/16 04:49:41;;;;;;;;;;;20.50;99.90;;;;;;4987322;28;19984;-70
2023/07/16 04:52:07;;;;;;;;;;;20.50;99.90;;;;;;4981316;28;20016;-70
2023/07/16 04:54:38;;;;;;;;;;;20.70;99.90;;;;;;4978773;28;21711;-70
2023/07/16 04:57:05;;;;;;;;;;;20.80;99.90;;;;;;4957534;28;19993;-70
2023/07/16 04:59:31;;;;;;;;;;;20.90;99.90;;;;;;4984487;28;19933;-70
2023/07/16 05:01:56;;;;;;;;;;;21.00;99.90;;;;;;4984993;28;19971;-70
2023/07/16 05:04:22;;;;;;;;;;;21.20;99.90;;;;;;4982553;28;19932;-70
2023/07/16 05:06:47;;;;;;;;;;;21.30;99.90;;;;;;4985328;28;20400;-68
2023/07/16 05:09:13;;;;;;;;;;;21.40;99.90;;;;;;4979347;28;19957;-70
2023/07/16 05:11:38;;;;;;;;;;;21.60;99.90;;;;;;4981362;28;19928;-71
2023/07/16 05:14:04;;;;;;;;;;;21.80;99.90;;;;;;4983285;28;20667;-70
2023/07/16 05:16:29;;;;;;;;;;;21.90;99.90;;;;;;4982682;28;19963;-70
2023/07/16 05:18:55;;;;;;;;;;;22.10;99.90;;;;;;4985723;28;19927;-70
2023/07/16 05:21:21;;;;;;;;;;;22.20;99.90;;;;;;4983629;28;20056;-70
2023/07/16 05:23:46;;;;;;;;;;;22.40;99.90;;;;;;4984591;28;19924;-70
2023/07/16 05:26:11;;;;;;;;;;;22.50;99.90;;;;;;4985472;28;20286;-70
2023/07/16 05:28:37;;;;;;;;;;;22.50;99.90;;;;;;4980344;28;20606;-71
2023/07/16 05:31:03;;;;;;;;;;;22.60;99.90;;;;;;4982153;28;19931;-70
2023/07/16 05:33:28;;;;;;;;;;;22.70;99.90;;;;;;4983740;28;20070;-71
2023/07/16 05:35:54;;;;;;;;;;;22.80;99.90;;;;;;4985236;28;20036;-70
2023/07/16 05:38:19;;;;;;;;;;;22.90;99.90;;;;;;4981416;28;20007;-71
2023/07/16 05:40:45;;;;;;;;;;;23.00;99.90;;;;;;4972619;28;19931;-70
2023/07/16 05:43:10;;;;;;;;;;;23.10;99.90;;;;;;4982131;28;19967;-71
2023/07/16 05:45:36;;;;;;;;;;;23.20;99.90;;;;;;4959827;28;20082;-71
2023/07/16 05:48:02;;;;;;;;;;;23.30;99.90;;;;;;4982274;28;19952;-70
2023/07/16 05:50:27;;;;;;;;;;;23.40;99.90;;;;;;4976621;28;20030;-71
2023/07/16 05:52:53;;;;;;;;;;;23.50;99.90;;;;;;4981489;28;19935;-70
2023/07/16 05:55:18;;;;;;;;;;;23.60;99.90;;;;;;4985429;28;19933;-70
2023/07/16 05:57:44;;;;;;;;;;;23.70;99.90;;;;;;4981498;28;20053;-71
2023/07/16 06:00:10;;;;;;;;;;;23.80;99.90;;;;;;4985043;28;20448;-71
2023/07/16 06:02:35;;;;;;;;;;;23.80;99.90;;;;;;4972262;28;20020;-70
2023/07/16 06:05:01;;;;;;;;;;;23.90;99.90;;;;;;4983596;28;19965;-70
2023/07/16 06:07:26;;;;;;;;;;;24.00;99.90;;;;;;4981176;28;20018;-70
2023/07/16 06:09:52;;;;;;;;;;;24.10;99.90;;;;;;4983098;28;20842;-71
2023/07/16 06:12:17;;;;;;;;;;;24.20;99.90;;;;;;4965736;28;19939;-70
2023/07/16 06:14:43;;;;;;;;;;;24.20;99.90;;;;;;4980931;28;19991;-71
2023/07/16 06:17:08;;;;;;;;;;;24.30;99.90;;;;;;4980719;28;19943;-71
2023/07/16 06:19:34;;;;;;;;;;;24.30;99.90;;;;;;4961166;28;20023;-70
2023/07/16 06:21:59;;;;;;;;;;;24.40;99.90;;;;;;4980292;28;19939;-70
2023/07/16 06:24:25;;;;;;;;;;;24.50;99.90;;;;;;4968092;28;19936;-69
2023/07/16 06:26:50;;;;;;;;;;;24.50;99.90;;;;;;4979539;28;20844;-71
2023/07/16 06:29:16;;;;;;;;;;;24.60;99.90;;;;;;4983274;28;20948;-70
2023/07/16 06:31:54;;;;;;;;;;;24.80;99.90;;;;;;4975121;28;19925;-70
2023/07/16 06:34:19;;;;;;;;;;;24.80;99.90;;;;;;4980576;28;20014;-70
2023/07/16 06:36:45;;;;;;;;;;;24.90;99.90;;;;;;4976876;28;19935;-71
2023/07/16 06:39:10;;;;;;;;;;;25.00;99.90;;;;;;4981306;28;20023;-70
2023/07/16 06:41:36;;;;;;;;;;;25.10;99.90;;;;;;4978202;28;20050;-70
2023/07/16 06:44:01;;;;;;;;;;;25.10;99.90;;;;;;4979463;28;19938;-71
2023/07/16 06:46:27;;;;;;;;;;;25.20;99.90;;;;;;4981422;28;20270;-70
2023/07/16 06:48:53;;;;;;;;;;;25.30;99.90;;;;;;4981799;28;21968;-71
2023/07/16 06:51:18;;;;;;;;;;;25.30;99.90;;;;;;4972771;28;21266;-71
2023/07/16 06:53:44;;;;;;;;;;;25.30;99.90;;;;;;4969299;28;19931;-72
2023/07/16 06:56:09;;;;;;;;;;;25.40;99.90;;;;;;4981796;28;20215;-71
2023/07/16 06:58:35;;;;;;;;;;;25.50;99.90;;;;;;4973860;28;19952;-72
2023/07/16 07:01:00;;;;;;;;;;;25.60;99.90;;;;;;4983886;28;20528;-71
2023/07/16 07:03:26;;;;;;;;;;;25.60;99.90;;;;;;4988573;28;20517;-72
2023/07/16 07:05:51;;;;;;;;;;;25.50;99.90;;;;;;4980527;28;19938;-71
2023/07/16 07:08:17;;;;;;;;;;;25.70;99.90;;;;;;4985876;28;19974;-70
2023/07/16 07:10:43;;;;;;;;;;;25.80;99.90;;;;;;4985842;28;20042;-70
2023/07/16 07:13:08;;;;;;;;;;;25.90;99.90;;;;;;4985804;28;19927;-70
2023/07/16 07:15:34;;;;;;;;;;;25.90;99.90;;;;;;4988332;28;19935;-70
2023/07/16 07:17:59;;;;;;;;;;;26.10;99.90;;;;;;4985935;28;19924;-70
2023/07/16 07:20:24;;;;;;;;;;;26.00;99.90;;;;;;4984699;28;19958;-70
2023/07/16 07:22:50;;;;;;;;;;;26.00;99.90;;;;;;4981292;28;19933;-70
2023/07/16 07:25:16;;;;;;;;;;;26.00;99.90;;;;;;4985022;28;19924;-70
2023/07/16 07:27:41;;;;;;;;;;;26.10;99.90;;;;;;4984068;28;19933;-71
2023/07/16 07:30:07;;;;;;;;;;;26.10;99.90;;;;;;4983759;28;19930;-70
2023/07/16 07:32:32;;;;;;;;;;;26.20;99.90;;;;;;4977751;28;19934;-70
2023/07/16 07:34:58;;;;;;;;;;;26.40;99.90;;;;;;4985296;28;20424;-70
2023/07/16 07:37:23;;;;;;;;;;;26.50;99.90;;;;;;4983398;28;19939;-70
2023/07/16 07:39:52;;;;;;;;;;;26.60;99.90;;;;;;4980760;28;19994;-69
2023/07/16 07:42:17;;;;;;;;;;;26.60;99.90;;;;;;4979264;28;19940;-70
2023/07/16 07:44:43;;;;;;;;;;;26.60;99.90;;;;;;4980550;28;20795;-70
2023/07/16 07:47:08;;;;;;;;;;;26.60;99.90;;;;;;4961495;28;20036;-70
2023/07/16 07:49:34;;;;;;;;;;;26.60;99.90;;;;;;4988023;28;19952;-70
2023/07/16 07:52:00;;;;;;;;;;;26.70;99.90;;;;;;4986085;28;19931;-70
2023/07/16 07:54:25;;;;;;;;;;;26.90;99.90;;;;;;4980127;28;20069;-68
2023/07/16 07:56:51;;;;;;;;;;;27.00;99.90;;;;;;4981825;28;20206;-68
2023/07/16 07:59:16;;;;;;;;;;;27.10;99.90;;;;;;4979675;28;20501;-67
2023/07/16 08:01:42;;;;;;;;;;;27.20;99.90;;;;;;4980588;28;19955;-67
2023/07/16 08:04:07;;;;;;;;;;;27.30;99.90;;;;;;4981794;28;22930;-67
2023/07/16 08:06:33;;;;;;;;;;;27.30;99.90;;;;;;4980081;28;20310;-68
2023/07/16 08:08:59;;;;;;;;;;;27.20;99.90;;;;;;4971172;28;20058;-68
2023/07/16 08:11:24;;;;;;;;;;;27.20;99.90;;;;;;4968269;28;19940;-67
2023/07/16 08:13:50;;;;;;;;;;;27.30;99.90;;;;;;4979963;28;20358;-68
2023/07/16 08:16:15;;;;;;;;;;;27.50;99.90;;;;;;4976581;28;19937;-68
2023/07/16 08:18:41;;;;;;;;;;;27.60;99.90;;;;;;4981744;28;19929;-67
2023/07/16 08:21:06;;;;;;;;;;;27.50;99.90;;;;;;4991303;28;19958;-68
2023/07/16 08:23:32;;;;;;;;;;;27.50;99.90;;;;;;4985679;28;19930;-76
2023/07/16 08:25:57;;;;;;;;;;;27.50;99.90;;;;;;4972341;28;20014;-68
2023/07/16 08:28:23;;;;;;;;;;;27.60;99.90;;;;;;4983415;28;20308;-68
2023/07/16 08:30:49;;;;;;;;;;;27.60;99.90;;;;;;4985789;28;19944;-69
2023/07/16 08:33:14;;;;;;;;;;;27.60;99.90;;;;;;4977037;28;19952;-68
2023/07/16 08:35:40;;;;;;;;;;;27.60;99.90;;;;;;4984209;28;20444;-68
2023/07/16 08:38:09;;;;;;;;;;;27.70;99.90;;;;;;4988823;28;19947;-67
2023/07/16 08:40:35;;;;;;;;;;;27.80;99.90;;;;;;4986171;28;20001;-78
2023/07/16 08:43:01;;;;;;;;;;;28.00;99.90;;;;;;4984301;28;19988;-73
2023/07/16 08:45:28;;;;;;;;;;;28.10;99.90;;;;;;4971125;28;19945;-74
2023/07/16 08:47:54;;;;;;;;;;;28.20;99.90;;;;;;4963601;28;19952;-74
2023/07/16 08:50:20;;;;;;;;;;;28.30;99.90;;;;;;4981919;28;19989;-73
2023/07/16 08:52:46;;;;;;;;;;;28.30;99.90;;;;;;4986675;28;20476;-73
2023/07/16 08:55:12;;;;;;;;;;;28.40;99.90;;;;;;4980006;28;19930;-74
2023/07/16 08:57:39;;;;;;;;;;;28.50;99.90;;;;;;4987686;28;19943;-74
2023/07/16 09:00:05;;;;;;;;;;;28.50;99.90;;;;;;4991944;28;19993;-74
2023/07/16 09:02:31;;;;;;;;;;;28.60;99.90;;;;;;4990570;28;20471;-73
2023/07/16 09:04:56;;;;;;;;;;;28.70;99.90;;;;;;4988799;28;19928;-74
2023/07/16 09:07:22;;;;;;;;;;;28.90;99.90;;;;;;4990528;28;19957;-73
2023/07/16 09:10:00;;;;;;;;;;;28.90;99.90;;;;;;4997483;28;19989;-74
2023/07/16 09:12:26;;;;;;;;;;;28.90;99.90;;;;;;4992965;28;20273;-73
2023/07/16 09:14:52;;;;;;;;;;;29.00;99.90;;;;;;4989811;28;20451;-74
2023/07/16 09:17:24;;;;;;;;;;;29.00;99.90;;;;;;4983523;28;19931;-74
2023/07/16 09:19:50;;;;;;;;;;;29.10;99.90;;;;;;4986328;28;19937;-73
2023/07/16 09:22:17;;;;;;;;;;;29.10;99.90;;;;;;4992246;28;20350;-73
2023/07/16 09:24:44;;;;;;;;;;;29.30;99.90;;;;;;4997046;28;19940;-73
2023/07/16 09:27:11;;;;;;;;;;;29.40;99.90;;;;;;5001112;28;19936;-73
2023/07/16 09:29:37;;;;;;;;;;;29.50;99.90;;;;;;4984143;28;19951;-73
2023/07/16 09:32:03;;;;;;;;;;;29.50;99.90;;;;;;4999743;28;19936;-73
2023/07/16 09:34:29;;;;;;;;;;;29.70;99.90;;;;;;4998352;28;19951;-73
2023/07/16 09:36:56;;;;;;;;;;;29.80;99.90;;;;;;5001128;28;19921;-73
2023/07/16 09:39:22;;;;;;;;;;;29.80;99.90;;;;;;4997950;28;19937;-73
2023/07/16 09:41:48;;;;;;;;;;;29.70;99.90;;;;;;4993690;28;19931;-73
2023/07/16 09:44:14;;;;;;;;;;;29.80;99.90;;;;;;4998189;28;19975;-72
2023/07/16 09:46:40;;;;;;;;;;;29.80;99.90;;;;;;4996178;28;19942;-71
2023/07/16 09:49:06;;;;;;;;;;;29.70;99.90;;;;;;4999262;28;20673;-72
2023/07/16 09:51:34;;;;;;;;;;;29.70;99.90;;;;;;5000156;28;20768;-72
2023/07/16 09:54:00;;;;;;;;;;;29.80;99.90;;;;;;4999603;28;19968;-72
2023/07/16 09:56:30;;;;;;;;;;;29.90;99.90;;;;;;4995894;28;19932;-73
2023/07/16 09:58:56;;;;;;;;;;;30.10;99.90;;;;;;4995645;28;19931;-72
2023/07/16 10:01:22;;;;;;;;;;;30.20;99.90;;;;;;4991590;28;19924;-72
2023/07/16 10:03:49;;;;;;;;;;;30.30;99.90;;;;;;5001009;28;20439;-73
2023/07/16 10:06:15;;;;;;;;;;;30.20;99.90;;;;;;4999512;28;20045;-72
2023/07/16 10:08:40;;;;;;;;;;;30.30;99.90;;;;;;4996930;28;20442;-72
2023/07/16 10:11:15;;;;;;;;;;;30.20;99.90;;;;;;4999869;28;19930;-72
2023/07/16 10:13:40;;;;;;;;;;;30.20;99.90;;;;;;5000178;28;19936;-72
2023/07/16 10:16:08;;;;;;;;;;;30.30;99.90;;;;;;4993304;28;20559;-72
2023/07/16 10:18:34;;;;;;;;;;;30.30;99.90;;;;;;4967412;28;19996;-73
2023/07/16 10:21:05;;;;;;;;;;;30.40;99.90;;;;;;4986027;28;19933;-74
2023/07/16 10:23:41;;;;;;;;;;;30.50;99.90;;;;;;4990638;28;19934;-74
2023/07/16 10:26:07;;;;;;;;;;;30.60;99.90;;;;;;4974195;28;20024;-73
2023/07/16 10:28:33;;;;;;;;;;;30.50;99.90;;;;;;4987851;28;19956;-74
2023/07/16 10:30:59;;;;;;;;;;;30.50;99.90;;;;;;4988661;28;19996;-73
2023/07/16 10:33:24;;;;;;;;;;;30.50;99.90;;;;;;4991071;28;19945;-74
2023/07/16 10:35:50;;;;;;;;;;;30.60;99.90;;;;;;4992018;28;19937;-77
2023/07/16 10:38:15;;;;;;;;;;;30.70;99.90;;;;;;4987302;28;20053;-73
2023/07/16 10:40:42;;;;;;;;;;;30.80;99.90;;;;;;4978753;28;19928;-73
2023/07/16 10:43:08;;;;;;;;;;;30.80;99.90;;;;;;4997966;28;19935;-73
2023/07/16 10:45:33;;;;;;;;;;;30.80;99.90;;;;;;4998399;28;19925;-73
2023/07/16 10:47:59;;;;;;;;;;;30.80;99.90;;;;;;4996484;28;19947;-73
2023/07/16 10:50:24;;;;;;;;;;;30.80;99.90;;;;;;4996093;28;19928;-73
2023/07/16 10:52:54;;;;;;;;;;;31.00;99.90;;;;;;4995600;28;19980;-73
2023/07/16 10:55:19;;;;;;;;;;;31.00;99.90;;;;;;4993541;28;19939;-74
2023/07/16 10:57:47;;;;;;;;;;;31.10;99.90;;;;;;4997079;28;19928;-72
2023/07/16 11:00:13;;;;;;;;;;;31.20;99.90;;;;;;4994512;28;20552;-73
2023/07/16 11:02:43;;;;;;;;;;;31.30;99.90;;;;;;4996170;28;19963;-73
2023/07/16 11:05:12;;;;;;;;;;;31.40;99.90;;;;;;4996443;28;19977;-73
2023/07/16 11:07:37;;;;;;;;;;;31.50;99.90;;;;;;4996594;28;19997;-74
2023/07/16 11:10:03;;;;;;;;;;;31.50;99.90;;;;;;4998172;28;20390;-72
2023/07/16 11:12:29;;;;;;;;;;;31.40;99.90;;;;;;4994800;28;20375;-71
2023/07/16 11:14:55;;;;;;;;;;;31.40;99.90;;;;;;4992779;28;19936;-73
2023/07/16 11:17:24;;;;;;;;;;;31.40;99.90;;;;;;4996782;28;19947;-73
2023/07/16 11:19:50;;;;;;;;;;;31.30;98.90;;;;;;4996596;28;19947;-73
2023/07/16 11:22:16;;;;;;;;;;;31.40;99.90;;;;;;4997627;28;20522;-73
2023/07/16 11:24:46;;;;;;;;;;;31.60;99.90;;;;;;4999209;28;19926;-73
2023/07/16 11:27:15;;;;;;;;;;;31.80;99.90;;;;;;4996976;28;20410;-73
2023/07/16 11:29:44;;;;;;;;;;;31.80;99.90;;;;;;4997587;28;19952;-73
2023/07/16 11:32:10;;;;;;;;;;;31.80;99.90;;;;;;4995362;28;19930;-74
2023/07/16 11:34:36;;;;;;;;;;;31.80;99.90;;;;;;4987723;28;20022;-73
2023/07/16 11:37:08;;;;;;;;;;;31.90;99.90;;;;;;4999426;28;19927;-73
2023/07/16 11:39:34;;;;;;;;;;;32.10;99.90;;;;;;4999393;28;20423;-73
2023/07/16 11:42:01;;;;;;;;;;;32.00;99.90;;;;;;4992918;28;19931;-73
2023/07/16 11:44:31;;;;;;;;;;;32.10;99.90;;;;;;4994909;28;19923;-73
2023/07/16 11:46:58;;;;;;;;;;;32.20;99.90;;;;;;4997822;28;19995;-71
2023/07/16 11:49:23;;;;;;;;;;;32.20;99.90;;;;;;4994801;28;19965;-72
2023/07/16 11:51:49;;;;;;;;;;;32.20;99.40;;;;;;5000470;28;19979;-74
2023/07/16 11:54:14;;;;;;;;;;;32.10;99.30;;;;;;4995942;28;20872;-74
2023/07/16 11:56:40;;;;;;;;;;;32.20;99.90;;;;;;4998356;28;19938;-74
2023/07/16 11:59:06;;;;;;;;;;;32.20;99.90;;;;;;4998539;28;19927;-74
2023/07/16 12:01:31;;;;;;;;;;;32.20;97.90;;;;;;4992798;28;20643;-72
2023/07/16 12:03:57;;;;;;;;;;;32.10;98.30;;;;;;4988224;28;19943;-74
2023/07/16 12:06:22;;;;;;;;;;;32.10;97.50;;;;;;4983408;28;19947;-74
2023/07/16 12:08:48;;;;;;;;;;;32.00;97.30;;;;;;4985231;28;20026;-73
2023/07/16 12:11:13;;;;;;;;;;;31.90;97.90;;;;;;4988546;28;20583;-72
2023/07/16 12:13:39;;;;;;;;;;;31.90;97.20;;;;;;4985199;28;19936;-72
2023/07/16 12:16:04;;;;;;;;;;;31.90;97.80;;;;;;4984967;28;19929;-73
2023/07/16 12:18:30;;;;;;;;;;;31.90;98.00;;;;;;4987280;28;19986;-73
2023/07/16 12:20:56;;;;;;;;;;;32.10;99.00;;;;;;4985245;28;19926;-73
2023/07/16 12:23:22;;;;;;;;;;;32.30;98.40;;;;;;4984800;28;20007;-73
2023/07/16 12:25:48;;;;;;;;;;;32.30;96.30;;;;;;4984277;28;20118;-73
2023/07/16 12:28:14;;;;;;;;;;;32.20;98.30;;;;;;4989373;28;19959;-72
2023/07/16 12:30:39;;;;;;;;;;;32.30;97.80;;;;;;4990097;28;20381;-74
2023/07/16 12:33:05;;;;;;;;;;;32.20;99.00;;;;;;4995821;28;20205;-74
2023/07/16 12:35:30;;;;;;;;;;;32.20;98.80;;;;;;4996759;28;19977;-74
2023/07/16 12:37:58;;;;;;;;;;;32.20;97.40;;;;;;4999578;28;20354;-74
2023/07/16 12:40:24;;;;;;;;;;;32.00;97.00;;;;;;4994009;28;19939;-74
2023/07/16 12:42:49;;;;;;;;;;;31.90;98.00;;;;;;4998332;28;19933;-74
2023/07/16 12:45:15;;;;;;;;;;;31.90;98.30;;;;;;4999691;28;20326;-74
2023/07/16 12:47:40;;;;;;;;;;;31.90;98.50;;;;;;4994026;28;19926;-73
2023/07/16 12:50:06;;;;;;;;;;;31.90;98.00;;;;;;4998117;28;20077;-73
2023/07/16 12:52:31;;;;;;;;;;;31.80;97.80;;;;;;5001557;28;20040;-73
2023/07/16 12:54:57;;;;;;;;;;;31.60;98.90;;;;;;4997306;28;20338;-72
2023/07/16 12:57:22;;;;;;;;;;;31.60;97.90;;;;;;4996727;28;19998;-72
2023/07/16 12:59:48;;;;;;;;;;;31.50;99.30;;;;;;4999045;28;19932;-73
2023/07/16 13:02:13;;;;;;;;;;;31.40;97.90;;;;;;4996819;28;20597;-72
2023/07/16 13:04:39;;;;;;;;;;;31.50;99.40;;;;;;4997580;28;19928;-72
2023/07/16 13:07:05;;;;;;;;;;;31.70;99.90;;;;;;4996932;28;20185;-74
2023/07/16 13:09:30;;;;;;;;;;;31.90;99.50;;;;;;4999601;28;20035;-74
2023/07/16 13:11:56;;;;;;;;;;;32.00;98.40;;;;;;4998687;28;20018;-75
2023/07/16 13:14:22;;;;;;;;;;;32.00;97.20;;;;;;4995676;28;19932;-69
2023/07/16 13:16:47;;;;;;;;;;;32.00;97.20;;;;;;4995418;28;19937;-69
2023/07/16 13:19:13;;;;;;;;;;;31.90;98.50;;;;;;4990563;28;19961;-69
2023/07/16 13:21:38;;;;;;;;;;;31.90;98.40;;;;;;4982078;28;19994;-69
2023/07/16 13:24:04;;;;;;;;;;;31.80;97.70;;;;;;4990595;28;19985;-69
2023/07/16 13:26:30;;;;;;;;;;;31.70;99.00;;;;;;4987253;28;19987;-69
2023/07/16 13:28:55;;;;;;;;;;;31.60;99.60;;;;;;4989101;28;20122;-69
2023/07/16 13:31:21;;;;;;;;;;;31.70;99.90;;;;;;4979739;28;19984;-69
2023/07/16 13:33:47;;;;;;;;;;;31.90;99.60;;;;;;4977645;28;19946;-69
2023/07/16 13:36:13;;;;;;;;;;;31.90;97.50;;;;;;4986542;28;19934;-69
2023/07/16 13:38:38;;;;;;;;;;;31.80;99.50;;;;;;4992226;28;19943;-70
2023/07/16 13:41:04;;;;;;;;;;;31.70;99.30;;;;;;4989835;28;19932;-69
2023/07/16 13:43:30;;;;;;;;;;;31.60;98.70;;;;;;4981835;28;19941;-72
2023/07/16 13:45:55;;;;;;;;;;;31.60;97.90;;;;;;4994017;28;19951;-71
2023/07/16 13:48:21;;;;;;;;;;;31.40;98.50;;;;;;4996757;28;19962;-71
2023/07/16 13:50:47;;;;;;;;;;;31.30;98.30;;;;;;4996612;28;20030;-70
2023/07/16 13:53:13;;;;;;;;;;;31.30;98.60;;;;;;4989622;28;19939;-72
2023/07/16 13:55:38;;;;;;;;;;;31.30;99.90;;;;;;4996769;28;19927;-70
2023/07/16 13:58:04;;;;;;;;;;;31.50;99.20;;;;;;4996114;28;20321;-72
2023/07/16 14:00:30;;;;;;;;;;;31.60;99.80;;;;;;4988207;28;20453;-71
2023/07/16 14:02:56;;;;;;;;;;;31.70;98.30;;;;;;4995082;28;20373;-72
2023/07/16 14:05:22;;;;;;;;;;;31.70;98.10;;;;;;4994315;28;20365;-71
2023/07/16 14:07:49;;;;;;;;;;;31.70;98.30;;;;;;4981864;28;19939;-73
2023/07/16 14:10:15;;;;;;;;;;;31.80;99.10;;;;;;4989681;28;20429;-72