Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:19;;;;;;;8.00;5.15;;;2.20;75.70;;;;;;5023449;28;20038;-72
2021/01/26 00:03:45;;;;;;;6.90;5.00;;;2.20;75.60;;;;;;5006884;28;20037;-73
2021/01/26 00:06:11;;;;;;;7.88;5.32;;;2.30;75.50;;;;;;5022800;28;20280;-73
2021/01/26 00:08:37;;;;;;;7.93;5.15;;;2.20;75.40;;;;;;5022767;28;20037;-73
2021/01/26 00:11:03;;;;;;;7.72;5.55;;;2.30;75.40;;;;;;5026937;28;20030;-73
2021/01/26 00:13:29;;;;;;;8.20;5.75;;;2.20;75.70;;;;;;5007064;28;20037;-73
2021/01/26 00:15:55;;;;;;;8.23;6.07;;;2.20;76.00;;;;;;5006354;28;20060;-72
2021/01/26 00:18:20;;;;;;;9.60;6.10;;;2.20;75.90;;;;;;5022651;28;20033;-73
2021/01/26 00:20:46;;;;;;;8.70;6.15;;;2.20;76.10;;;;;;5006481;28;20241;-73
2021/01/26 00:23:12;;;;;;;8.23;5.82;;;2.20;76.00;;;;;;5042097;28;20088;-72
2021/01/26 00:25:38;;;;;;;7.05;5.25;;;2.20;76.40;;;;;;5024882;28;20241;-73
2021/01/26 00:28:05;;;;;;;7.75;5.45;;;2.20;76.20;;;;;;5006396;28;20041;-73
2021/01/26 00:30:32;;;;;;;6.85;5.43;;;2.20;76.50;;;;;;5006188;28;20037;-73
2021/01/26 00:32:59;;;;;;;7.25;5.65;;;2.30;77.10;;;;;;5040787;28;20093;-73
2021/01/26 00:35:24;;;;;;;6.75;5.57;;;2.20;78.20;;;;;;5010002;28;20033;-73
2021/01/26 00:37:50;;;;;;;6.65;4.97;;;2.10;78.70;;;;;;4997705;28;20320;-73
2021/01/26 00:40:16;;;;;;;8.35;6.07;;;2.20;78.40;;;;;;5026513;28;20045;-74
2021/01/26 00:42:42;;;;;;;8.80;6.38;;;2.10;78.20;;;;;;5009581;28;20042;-73
2021/01/26 00:45:07;;;;;;;8.80;6.20;;;2.10;78.00;;;;;;5043592;28;20038;-74
2021/01/26 00:47:33;;;;;;;8.35;6.18;;;2.20;78.70;;;;;;4993759;28;21305;-72
2021/01/26 00:49:59;;;;;;;9.05;6.03;;;2.30;79.10;;;;;;5029413;28;20025;-73
2021/01/26 00:52:24;;;;;;;10.60;6.03;;;2.20;78.60;;;;;;5043892;28;20040;-73
2021/01/26 00:54:50;;;;;;;7.78;5.90;;;2.20;79.40;;;;;;5025696;28;20105;-73
2021/01/26 00:57:21;;;;;;;8.77;6.50;;;2.20;79.10;;;;;;5009437;28;20105;-73
2021/01/26 00:59:47;;;;;;;8.15;6.28;;;2.10;78.60;;;;;;5025465;28;20034;-73
2021/01/26 01:02:13;;;;;;;9.43;6.45;;;2.10;78.90;;;;;;5010895;28;20389;-73
2021/01/26 01:04:39;;;;;;;8.20;6.00;;;2.00;77.90;;;;;;5045178;28;20041;-73
2021/01/26 01:07:05;;;;;;;8.70;6.25;;;2.10;78.00;;;;;;5025712;28;20044;-73
2021/01/26 01:09:30;;;;;;;8.52;6.43;;;2.20;77.80;;;;;;5025770;28;20041;-73
2021/01/26 01:11:56;;;;;;;8.35;6.45;;;2.20;77.70;;;;;;5042668;28;20053;-73
2021/01/26 01:14:23;;;;;;;10.10;6.75;;;2.10;77.20;;;;;;5043168;28;20088;-72
2021/01/26 01:16:48;;;;;;;9.40;6.85;;;2.10;78.30;;;;;;5028827;28;20052;-72
2021/01/26 01:19:14;;;;;;;9.07;6.50;;;2.20;78.60;;;;;;5009447;28;20045;-73
2021/01/26 01:21:40;;;;;;;10.00;6.53;;;2.10;78.30;;;;;;5025121;28;20075;-73
2021/01/26 01:24:06;;;;;;;8.70;6.15;;;2.10;78.10;;;;;;5043031;28;20037;-73
2021/01/26 01:26:31;;;;;;;7.10;5.53;;;2.10;77.80;;;;;;5025138;28;20105;-72
2021/01/26 01:28:57;;;;;;;8.48;6.40;;;2.10;77.80;;;;;;5028638;28;20115;-73
2021/01/26 01:31:22;;;;;;;8.05;6.28;;;2.10;77.60;;;;;;5025521;28;20041;-73
2021/01/26 01:33:48;;;;;;;11.93;7.25;;;2.10;77.70;;;;;;5024915;28;20038;-73
2021/01/26 01:36:13;;;;;;;10.38;6.82;;;2.20;77.00;;;;;;5008713;28;20041;-73
2021/01/26 01:38:39;;;;;;;9.30;6.60;;;2.10;77.10;;;;;;5008520;28;20033;-73
2021/01/26 01:41:04;;;;;;;8.60;6.53;;;2.20;77.30;;;;;;5012415;28;20033;-74
2021/01/26 01:43:30;;;;;;;8.95;6.38;;;2.30;77.10;;;;;;5024886;28;20072;-73
2021/01/26 01:45:56;;;;;;;7.90;6.28;;;2.20;76.60;;;;;;5008722;28;20048;-74
2021/01/26 01:48:26;;;;;;;9.13;6.70;;;2.20;76.80;;;;;;5024315;28;20033;-73
2021/01/26 01:51:04;;;;;;;7.97;5.97;;;2.20;76.50;;;;;;5024954;28;20029;-73
2021/01/26 01:53:41;;;;;;;8.30;6.40;;;2.30;76.80;;;;;;5009652;28;20041;-73
2021/01/26 01:56:18;;;;;;;8.82;6.30;;;2.20;76.40;;;;;;5012694;28;20037;-73
2021/01/26 01:58:47;;;;;;;9.40;6.30;;;2.20;76.20;;;;;;5025393;28;20097;-73
2021/01/26 02:01:16;;;;;;;9.15;6.13;;;2.30;76.20;;;;;;5008728;28;20156;-73
2021/01/26 02:03:47;;;;;;;8.75;6.47;;;2.20;76.10;;;;;;5024778;28;20332;-73
2021/01/26 02:06:13;;;;;;;8.25;6.45;;;2.20;76.30;;;;;;5008497;28;20040;-73
2021/01/26 02:08:54;;;;;;;10.35;6.97;;;2.20;76.30;;;;;;4975544;28;20300;-73
2021/01/26 02:11:19;;;;;;;8.98;6.40;;;2.10;76.00;;;;;;5009369;28;20304;-73
2021/01/26 02:13:46;;;;;;;9.20;6.50;;;2.10;76.60;;;;;;5027940;28;20035;-74
2021/01/26 02:16:17;;;;;;;10.02;6.22;;;2.20;76.40;;;;;;5023998;28;20291;-73
2021/01/26 02:19:07;;;;;;;9.07;6.85;;;2.00;75.90;;;;;;5008076;28;20341;-73
2021/01/26 02:21:40;;;;;;;9.93;7.30;;;2.00;76.50;;;;;;4992909;28;20092;-73
2021/01/26 02:24:54;;;;;;;11.70;7.28;;;2.10;76.50;;;;;;5007295;28;20041;-73
2021/01/26 02:28:01;;;;;;;9.68;7.25;;;2.10;76.40;;;;;;4996454;28;20033;-73
2021/01/26 02:30:52;;;;;;;9.32;6.70;;;2.10;76.20;;;;;;5024450;28;20033;-73
2021/01/26 02:33:39;;;;;;;11.77;6.50;;;2.10;76.40;;;;;;5000862;28;20037;-73
2021/01/26 02:36:45;;;;;;;10.65;7.45;;;2.10;76.30;;;;;;5008531;28;20050;-73
2021/01/26 02:39:32;;;;;;;10.20;7.07;;;2.20;76.20;;;;;;5006914;28;20041;-73
2021/01/26 02:42:11;;;;;;;9.70;7.22;;;2.00;75.90;;;;;;4992533;28;20033;-73
2021/01/26 02:45:05;;;;;;;11.65;7.72;;;2.00;76.10;;;;;;5023646;28;20140;-73
2021/01/26 02:47:45;;;;;;;10.35;7.25;;;2.10;76.40;;;;;;5025999;28;20065;-73
2021/01/26 02:50:40;;;;;;;11.50;7.60;;;2.00;77.30;;;;;;5025233;28;20032;-71
2021/01/26 02:53:28;;;;;;;11.40;7.55;;;2.00;77.90;;;;;;5011360;28;20033;-73
2021/01/26 02:55:57;;;;;;;11.00;7.60;;;1.90;78.30;;;;;;4993039;28;20036;-73
2021/01/26 02:58:37;;;;;;;10.25;7.00;;;1.80;81.30;;;;;;5023697;28;20033;-73
2021/01/26 03:01:04;;;;;;;10.20;7.18;;;1.70;81.70;;;;;;5023693;28;20075;-73
2021/01/26 03:03:50;;;;;;;9.13;6.95;;;1.80;80.70;;;;;;5007411;28;20100;-73
2021/01/26 03:06:22;;;;;;;10.98;7.25;;;1.80;80.10;;;;;;5024736;28;20093;-73
2021/01/26 03:09:09;;;;;;;11.77;8.00;;;1.80;79.00;;;;;;5007399;28;20241;-73
2021/01/26 03:11:44;;;;;;;10.55;7.20;;;1.80;77.80;;;;;;5007298;28;20037;-73
2021/01/26 03:14:15;;;;;;;12.13;7.45;;;1.80;78.60;;;;;;5010584;28;20033;-72
2021/01/26 03:16:43;;;;;;;10.80;7.20;;;1.80;78.10;;;;;;5007895;28;20112;-73
2021/01/26 03:19:15;;;;;;;10.27;6.22;;;1.80;77.80;;;;;;5023797;28;20192;-73
2021/01/26 03:21:42;;;;;;;9.98;7.03;;;1.90;77.10;;;;;;5007098;28;20029;-73
2021/01/26 03:24:17;;;;;;;10.10;7.15;;;1.90;76.70;;;;;;4990591;28;20040;-73
2021/01/26 03:26:43;;;;;;;10.93;7.07;;;1.90;75.70;;;;;;5023147;28;20075;-73
2021/01/26 03:29:09;;;;;;;10.70;7.10;;;1.90;75.40;;;;;;5010405;28;20087;-73
2021/01/26 03:31:42;;;;;;;11.18;7.45;;;1.90;75.20;;;;;;5007384;28;20249;-73
2021/01/26 03:34:07;;;;;;;9.45;6.95;;;1.90;74.70;;;;;;5023113;28;20041;-73
2021/01/26 03:36:33;;;;;;;10.85;7.47;;;1.90;74.90;;;;;;5023091;28;20333;-73
2021/01/26 03:38:58;;;;;;;11.13;7.93;;;1.90;74.80;;;;;;5040590;28;20229;-73
2021/01/26 03:41:24;;;;;;;10.63;7.93;;;1.90;75.20;;;;;;5006672;28;20343;-73
2021/01/26 03:43:50;;;;;;;12.13;8.35;;;1.90;75.50;;;;;;5010286;28;20317;-73
2021/01/26 03:46:30;;;;;;;12.88;7.95;;;1.70;78.00;;;;;;5023197;28;20042;-73
2021/01/26 03:49:33;;;;;;;13.88;8.45;;;1.80;77.80;;;;;;5040707;28;20322;-73
2021/01/26 03:52:18;;;;;;;11.73;8.15;;;1.90;76.60;;;;;;5040760;28;20033;-73
2021/01/26 03:55:03;;;;;;;13.07;8.30;;;1.90;75.50;;;;;;5023311;28;20037;-73
2021/01/26 03:57:54;;;;;;;12.75;8.75;;;1.90;75.50;;;;;;5009407;28;20143;-73
2021/01/26 04:00:28;;;;;;;12.55;8.88;;;1.90;75.50;;;;;;5025922;28;20336;-73
2021/01/26 04:02:55;;;;;;;14.00;8.77;;;1.90;75.70;;;;;;5024039;28;20049;-73
2021/01/26 04:05:32;;;;;;;13.63;8.70;;;2.00;75.60;;;;;;5022866;28;20092;-73
2021/01/26 04:08:16;;;;;;;11.45;8.40;;;1.90;76.70;;;;;;5013392;28;20252;-73
2021/01/26 04:10:49;;;;;;;13.27;8.73;;;1.90;77.10;;;;;;5010978;28;20041;-73
2021/01/26 04:13:14;;;;;;;13.80;9.43;;;1.90;75.70;;;;;;5026978;28;20034;-73
2021/01/26 04:15:51;;;;;;;14.88;9.57;;;1.90;75.60;;;;;;5026396;28;20087;-73
2021/01/26 04:18:18;;;;;;;13.13;8.88;;;1.90;75.40;;;;;;5010132;28;20037;-73
2021/01/26 04:20:43;;;;;;;14.98;9.27;;;1.90;75.60;;;;;;5010309;28;20311;-73
2021/01/26 04:23:11;;;;;;;12.90;9.07;;;1.90;75.30;;;;;;5013647;28;20025;-73
2021/01/26 04:25:41;;;;;;;13.45;8.52;;;1.90;75.00;;;;;;5010582;28;20092;-73
2021/01/26 04:28:13;;;;;;;13.30;9.13;;;1.90;74.60;;;;;;5010862;28;20143;-73
2021/01/26 04:30:39;;;;;;;12.52;8.18;;;1.70;74.10;;;;;;5009667;28;20041;-73
2021/01/26 04:33:07;;;;;;;12.68;8.43;;;1.80;74.70;;;;;;5043540;28;20064;-74
2021/01/26 04:35:32;;;;;;;12.35;7.80;;;1.70;74.60;;;;;;5010028;28;20033;-73
2021/01/26 04:37:58;;;;;;;13.73;7.82;;;1.80;74.20;;;;;;5047262;28;20120;-73
2021/01/26 04:40:24;;;;;;;12.20;7.88;;;1.80;73.70;;;;;;5009554;28;20044;-74
2021/01/26 04:42:55;;;;;;;12.82;8.25;;;1.70;73.60;;;;;;5025824;28;20345;-73
2021/01/26 04:45:26;;;;;;;12.65;8.60;;;1.70;73.20;;;;;;4994088;28;20064;-73
2021/01/26 04:48:12;;;;;;;14.00;8.13;;;1.70;73.60;;;;;;5026066;28;20044;-73
2021/01/26 04:50:54;;;;;;;12.95;7.60;;;1.80;73.70;;;;;;4993690;28;20033;-73
2021/01/26 04:53:52;;;;;;;14.07;8.15;;;1.60;73.30;;;;;;4993298;28;20088;-73
2021/01/26 04:56:21;;;;;;;11.05;7.53;;;1.60;73.50;;;;;;5043254;28;20095;-72
2021/01/26 04:59:09;;;;;;;12.57;7.55;;;1.60;73.50;;;;;;5012585;28;20084;-73
2021/01/26 05:01:56;;;;;;;10.95;7.40;;;1.60;73.20;;;;;;5010380;28;20040;-73
2021/01/26 05:04:27;;;;;;;11.73;8.23;;;1.50;73.30;;;;;;5043482;28;20026;-73
2021/01/26 05:07:07;;;;;;;12.65;7.55;;;1.50;73.10;;;;;;5009669;28;20037;-73
2021/01/26 05:10:05;;;;;;;12.93;8.07;;;1.60;73.80;;;;;;5010669;28;20191;-73
2021/01/26 05:12:34;;;;;;;11.80;7.57;;;1.60;73.00;;;;;;5010811;28;20206;-72
2021/01/26 05:15:00;;;;;;;10.75;7.43;;;1.50;73.40;;;;;;5009220;28;20045;-72
2021/01/26 05:17:38;;;;;;;12.93;7.50;;;1.40;73.00;;;;;;5009351;28;20037;-72
2021/01/26 05:20:06;;;;;;;10.70;7.07;;;1.50;73.70;;;;;;5012891;28;20034;-73
2021/01/26 05:22:38;;;;;;;13.95;7.80;;;1.50;73.20;;;;;;5009089;28;20037;-73
2021/01/26 05:25:11;;;;;;;12.75;7.63;;;1.40;73.20;;;;;;5043036;28;20037;-72
2021/01/26 05:27:37;;;;;;;9.65;6.40;;;1.40;74.60;;;;;;5042815;28;20076;-72
2021/01/26 05:30:12;;;;;;;10.68;6.88;;;1.40;74.60;;;;;;5042647;28;20109;-72
2021/01/26 05:32:39;;;;;;;11.32;7.18;;;1.40;73.70;;;;;;5024838;28;20029;-73
2021/01/26 05:35:05;;;;;;;13.95;6.90;;;1.40;73.40;;;;;;5012496;28;20093;-72
2021/01/26 05:37:30;;;;;;;11.30;7.18;;;1.50;73.60;;;;;;5009047;28;20034;-73
2021/01/26 05:40:19;;;;;;;11.07;6.88;;;1.40;73.70;;;;;;5008942;28;20289;-72
2021/01/26 05:42:48;;;;;;;10.80;7.00;;;1.40;72.70;;;;;;5024733;28;20034;-73
2021/01/26 05:45:26;;;;;;;10.48;7.30;;;1.40;73.30;;;;;;5008758;28;20038;-73
2021/01/26 05:48:13;;;;;;;9.57;6.70;;;1.40;73.70;;;;;;5008451;28;20036;-73
2021/01/26 05:50:40;;;;;;;13.32;7.70;;;1.40;73.10;;;;;;4992667;28;20323;-71
2021/01/26 05:53:29;;;;;;;12.45;8.13;;;1.40;73.10;;;;;;5012118;28;20037;-73
2021/01/26 05:56:11;;;;;;;13.32;7.30;;;0.70;86.20;;;;;;5044549;28;20034;-73
2021/01/26 05:58:43;;;;;;;13.45;8.40;;;0.40;87.10;;;;;;5010997;28;20053;-72
2021/01/26 06:01:13;;;;;;;13.27;7.57;;;0.60;88.20;;;;;;5042188;28;20080;-73
2021/01/26 06:03:39;;;;;;;14.15;7.80;;;0.70;88.50;;;;;;5007881;28;20089;-73
2021/01/26 06:06:09;;;;;;;11.50;6.82;;;0.60;87.90;;;;;;5024418;28;20041;-73
2021/01/26 06:08:49;;;;;;;12.43;7.45;;;0.50;87.20;;;;;;5024654;28;20213;-72
2021/01/26 06:11:16;;;;;;;16.10;7.90;;;0.60;86.90;;;;;;5041875;28;20029;-72
2021/01/26 06:13:41;;;;;;;11.63;7.05;;;0.70;86.90;;;;;;5011409;28;20216;-73
2021/01/26 06:16:25;;;;;;;11.63;7.40;;;0.60;85.80;;;;;;5024196;28;20041;-72
2021/01/26 06:18:57;;;;;;;11.13;7.68;;;0.60;85.20;;;;;;5024164;28;20049;-72
2021/01/26 06:21:23;;;;;;;10.27;6.85;;;0.70;85.40;;;;;;5024078;28;20219;-73
2021/01/26 06:23:48;;;;;;;12.52;7.10;;;0.80;85.30;;;;;;5023922;28;20045;-72
2021/01/26 06:26:14;;;;;;;11.70;7.18;;;0.70;84.20;;;;;;5041333;28;20070;-70
2021/01/26 06:28:52;;;;;;;12.88;7.60;;;0.80;84.70;;;;;;5044762;28;20124;-72
2021/01/26 06:31:47;;;;;;;11.43;7.28;;;0.80;83.60;;;;;;5023096;28;20057;-71
2021/01/26 06:34:19;;;;;;;10.73;6.82;;;0.90;83.80;;;;;;4987769;28;20038;-75
2021/01/26 06:36:54;;;;;;;11.10;6.90;;;0.70;81.90;;;;;;5024470;28;20337;-76
2021/01/26 06:39:25;;;;;;;10.63;6.85;;;0.70;81.80;;;;;;5023589;28;20042;-74
2021/01/26 06:42:20;;;;;;;10.48;6.35;;;0.70;84.10;;;;;;5024374;28;20033;-75
2021/01/26 06:45:16;;;;;;;12.77;7.22;;;0.70;85.90;;;;;;5021814;28;20021;-74
2021/01/26 06:48:05;;;;;;;12.30;7.03;;;0.50;87.30;;;;;;5025266;28;20186;-74
2021/01/26 06:50:45;;;;;;;11.50;6.53;;;0.40;88.00;;;;;;5025926;28;20091;-74
2021/01/26 06:53:22;;;;;;;11.55;6.80;;;0.50;87.50;;;;;;5042825;28;20052;-72
2021/01/26 06:56:10;;;;;;;12.32;7.30;;;0.50;87.20;;;;;;5026496;28;20042;-74
2021/01/26 06:59:26;;;;;;;12.75;6.60;;;0.50;86.80;;;;;;5023818;28;20033;-73
2021/01/26 07:02:05;;;;;;;9.20;6.13;;;0.50;86.40;;;;;;5016393;28;20036;-75
2021/01/26 07:04:52;;;;;;;10.27;5.80;;;0.70;86.20;;;;;;5025131;28;20033;-74
2021/01/26 07:07:37;;;;;;;8.88;5.60;;;0.60;84.50;;;;;;5023507;28;20040;-74
2021/01/26 07:10:40;;;;;;;11.40;5.75;;;0.60;83.50;;;;;;5007818;28;20037;-72
2021/01/26 07:13:32;;;;;;;8.20;4.82;;;0.70;81.70;;;;;;5023698;28;20033;-74
2021/01/26 07:16:08;;;;;;;;;;;0.70;79.70;;;;;;5025885;28;20360;-75
2021/01/26 07:18:45;;;;;;;10.13;4.72;;;0.90;79.60;;;;;;5023101;28;19905;-74
2021/01/26 07:21:17;;;;;;;8.80;5.50;;;0.90;77.50;;;;;;5007640;28;20108;-76
2021/01/26 07:23:52;;;;;;;11.35;5.53;;;0.90;76.60;;;;;;5023241;28;20025;-73
2021/01/26 07:26:42;;;;;;;7.95;4.75;;;1.00;77.60;;;;;;5022961;28;20080;-74
2021/01/26 07:29:27;;;;;;;7.93;4.50;;;0.90;74.60;;;;;;5012233;28;20025;-75
2021/01/26 07:32:05;;;;;;;8.20;5.25;;;1.00;76.70;;;;;;5023875;28;20029;-74
2021/01/26 07:34:57;;;;;;;8.88;4.53;;;0.90;82.20;;;;;;4991464;28;20080;-72
2021/01/26 07:37:27;;;;;;;9.13;4.60;;;0.60;83.00;;;;;;5026294;28;20109;-71
2021/01/26 07:40:38;;;;;;;10.23;4.93;;;0.40;85.30;;;;;;5007132;28;20036;-72
2021/01/26 07:43:10;;;;;;;9.30;4.78;;;0.40;86.20;;;;;;5019010;28;20044;-73
2021/01/26 07:46:05;;;;;;;10.57;4.43;;;0.40;84.70;;;;;;5027375;28;20030;-72
2021/01/26 07:48:55;;;;;;;8.05;4.43;;;0.40;86.00;;;;;;5011569;28;20052;-73
2021/01/26 07:51:23;;;;;;;10.00;5.28;;;0.40;85.80;;;;;;5044513;28;20112;-65
2021/01/26 07:53:57;;;;;;;7.82;4.30;;;0.40;86.10;;;;;;4994633;28;20332;-71
2021/01/26 07:56:34;;;;;;;8.05;4.38;;;0.40;86.00;;;;;;5010996;28;20029;-71
2021/01/26 07:59:02;;;;;;;7.82;3.90;;;0.30;85.90;;;;;;5013834;28;20037;-71
2021/01/26 08:01:28;;;;;;;7.03;4.40;;;0.40;85.30;;;;;;5027330;28;20041;-70
2021/01/26 08:04:00;;;;;;;8.80;4.25;;;0.50;84.60;;;;;;5043932;28;20100;-70
2021/01/26 08:06:40;;;;;;;7.45;4.40;;;0.50;84.30;;;;;;5010979;28;20037;-69
2021/01/26 08:09:08;;;;;;;8.15;4.30;;;0.40;84.60;;;;;;5044222;28;20399;-76
2021/01/26 08:11:34;;;;;;;8.18;4.68;;;0.30;87.90;;;;;;5027019;28;20065;-68
2021/01/26 08:14:01;;;;;;;9.20;4.90;;;0.00;89.30;;;;;;5047363;28;20033;-70
2021/01/26 08:16:36;;;;;;;9.88;4.88;;;0.00;90.80;;;;;;5026395;28;20111;-67
2021/01/26 08:19:16;;;;;;;10.63;5.40;;;0.00;91.40;;;;;;5026526;28;20236;-70
2021/01/26 08:21:43;;;;;;;8.45;5.10;;;0.20;91.90;;;;;;5028124;28;20045;-72
2021/01/26 08:24:11;;;;;;;10.35;5.45;;;-3276.70;91.70;;;;;;5010108;28;20041;-69
2021/01/26 08:26:36;;;;;;;8.48;5.18;;;0.00;92.10;;;;;;5026298;28;20079;-68
2021/01/26 08:29:02;;;;;;;7.50;4.65;;;0.10;92.40;;;;;;5013745;28;20325;-69
2021/01/26 08:31:30;;;;;;;9.43;5.22;;;0.10;92.20;;;;;;5026193;28;20220;-72
2021/01/26 08:33:56;;;;;;;9.02;5.00;;;0.10;92.10;;;;;;5010026;28;20049;-69
2021/01/26 08:36:33;;;;;;;9.82;5.00;;;0.00;91.60;;;;;;5009944;28;20105;-69
2021/01/26 08:39:06;;;;;;;7.88;4.75;;;0.20;91.80;;;;;;5010093;28;20033;-68
2021/01/26 08:41:41;;;;;;;9.80;5.00;;;0.10;91.60;;;;;;5010072;28;20041;-68
2021/01/26 08:44:09;;;;;;;7.78;4.60;;;0.10;91.50;;;;;;5013178;28;20265;-72
2021/01/26 08:46:41;;;;;;;9.20;5.03;;;0.00;91.20;;;;;;5026306;28;20037;-73
2021/01/26 08:49:36;;;;;;;10.00;5.13;;;0.20;91.30;;;;;;5026119;28;20221;-74
2021/01/26 08:52:20;;;;;;;8.90;4.85;;;0.40;91.30;;;;;;5020504;28;20049;-73
2021/01/26 08:54:47;;;;;;;7.95;4.40;;;0.20;90.70;;;;;;5042202;28;20038;-71
2021/01/26 08:57:20;;;;;;;8.95;4.60;;;0.10;90.40;;;;;;5009262;28;20256;-72
2021/01/26 08:59:46;;;;;;;6.13;4.20;;;0.20;90.90;;;;;;5009348;28;20041;-70
2021/01/26 09:02:33;;;;;;;7.72;4.50;;;0.30;91.00;;;;;;5011258;28;20041;-70
2021/01/26 09:04:58;;;;;;;7.45;4.03;;;0.30;90.90;;;;;;4995772;28;20033;-75
2021/01/26 09:07:53;;;;;;;10.82;4.82;;;0.30;90.70;;;;;;5043487;28;20088;-73
2021/01/26 09:10:40;;;;;;;6.43;4.13;;;0.40;90.60;;;;;;5043168;28;20040;-72
2021/01/26 09:13:08;;;;;;;8.07;4.30;;;0.40;89.90;;;;;;5042793;28;20033;-72
2021/01/26 09:15:36;;;;;;;8.73;4.50;;;0.40;89.40;;;;;;5042939;28;20240;-70
2021/01/26 09:18:01;;;;;;;7.45;4.30;;;0.30;89.30;;;;;;5025132;28;20037;-69
2021/01/26 09:20:29;;;;;;;6.53;4.13;;;0.40;89.30;;;;;;5008826;28;20136;-74
2021/01/26 09:23:05;;;;;;;7.72;4.22;;;0.50;88.70;;;;;;5013002;28;20076;-74
2021/01/26 09:25:34;;;;;;;6.82;4.03;;;0.50;88.50;;;;;;5009415;28;20047;-73
2021/01/26 09:28:06;;;;;;;7.18;4.28;;;0.40;88.10;;;;;;5009196;28;20041;-78
2021/01/26 09:30:32;;;;;;;9.63;4.30;;;0.40;88.40;;;;;;5009956;28;20037;-75
2021/01/26 09:33:21;;;;;;;10.20;4.35;;;0.50;88.30;;;;;;5008642;28;20105;-73
2021/01/26 09:35:52;;;;;;;6.88;4.05;;;0.40;89.80;;;;;;5024622;28;20048;-74
2021/01/26 09:38:33;;;;;;;10.68;5.25;;;0.20;90.60;;;;;;5042468;28;20041;-73
2021/01/26 09:41:14;;;;;;;14.43;4.95;;;0.20;91.50;;;;;;5029472;28;20033;-72
2021/01/26 09:43:41;;;;;;;7.43;4.15;;;0.40;92.10;;;;;;5010867;28;20034;-73
2021/01/26 09:46:08;;;;;;;7.40;4.15;;;0.40;92.10;;;;;;5042653;28;20034;-71
2021/01/26 09:48:46;;;;;;;6.88;3.72;;;0.40;91.90;;;;;;5042432;28;20060;-72
2021/01/26 09:51:21;;;;;;;7.35;3.75;;;0.60;91.90;;;;;;5024626;28;20055;-71
2021/01/26 09:53:48;;;;;;;8.70;4.60;;;0.40;91.40;;;;;;5008446;28;20049;-71
2021/01/26 09:56:18;;;;;;;7.53;4.20;;;0.30;91.80;;;;;;4993821;28;20063;-70
2021/01/26 09:58:45;;;;;;;8.82;4.53;;;0.30;92.30;;;;;;5027204;28;20343;-73
2021/01/26 10:01:12;;;;;;;10.63;4.40;;;0.30;92.40;;;;;;4992341;28;20037;-72
2021/01/26 10:03:38;;;;;;;7.07;3.70;;;0.30;92.20;;;;;;4992191;28;20049;-71
2021/01/26 10:06:04;;;;;;;7.32;4.30;;;0.30;92.30;;;;;;5021816;28;20030;-69
2021/01/26 10:08:31;;;;;;;6.65;4.35;;;0.40;92.40;;;;;;5024413;28;20092;-69
2021/01/26 10:11:08;;;;;;;7.57;4.05;;;0.30;91.60;;;;;;5028044;28;20037;-70
2021/01/26 10:13:35;;;;;;;10.50;4.03;;;0.20;91.60;;;;;;5042524;28;20092;-70
2021/01/26 10:16:21;;;;;;;10.20;6.13;;;0.40;91.90;;;;;;5041672;28;20048;-69
2021/01/26 10:18:47;;;;;;;7.78;3.90;;;0.40;92.00;;;;;;5024106;28;20041;-69
2021/01/26 10:21:13;;;;;;;8.70;4.30;;;0.60;92.20;;;;;;5024273;28;20205;-70
2021/01/26 10:23:43;;;;;;;9.63;4.57;;;0.70;92.10;;;;;;5024182;28;20029;-69
2021/01/26 10:26:21;;;;;;;8.68;3.90;;;0.80;91.80;;;;;;5011916;28;20033;-73
2021/01/26 10:29:07;;;;;;;6.95;3.92;;;0.70;91.10;;;;;;5009280;28;20029;-74
2021/01/26 10:31:55;;;;;;;9.68;4.13;;;0.70;89.90;;;;;;5042058;28;20041;-74
2021/01/26 10:34:36;;;;;;;7.30;4.00;;;0.70;89.10;;;;;;5023709;28;20329;-72
2021/01/26 10:37:23;;;;;;;7.43;4.38;;;0.80;88.60;;;;;;5024169;28;20038;-73
2021/01/26 10:40:06;;;;;;;7.20;3.83;;;0.90;87.90;;;;;;5041506;28;20046;-67
2021/01/26 10:42:31;;;;;;;8.50;3.97;;;1.10;86.80;;;;;;5041494;28;20104;-67
2021/01/26 10:44:57;;;;;;;9.40;3.83;;;1.20;85.70;;;;;;5023451;28;20040;-68
2021/01/26 10:47:33;;;;;;;5.68;3.50;;;1.20;83.50;;;;;;5007826;28;20084;-68
2021/01/26 10:50:15;;;;;;;9.63;3.50;;;1.30;83.70;;;;;;5027591;28;20266;-68
2021/01/26 10:52:44;;;;;;;7.00;3.85;;;1.40;83.00;;;;;;5007017;28;20043;-69
2021/01/26 10:55:15;;;;;;;8.15;3.45;;;1.50;82.40;;;;;;5007373;28;20225;-69
2021/01/26 10:57:41;;;;;;;8.27;4.38;;;1.50;79.70;;;;;;4940085;28;20269;-71
2021/01/26 11:00:08;;;;;;;5.82;3.40;;;1.60;79.10;;;;;;5007547;28;20065;-74
2021/01/26 11:02:34;;;;;;;7.47;3.45;;;1.60;79.60;;;;;;5023715;28;20047;-69
2021/01/26 11:04:59;;;;;;;7.07;3.90;;;1.60;79.80;;;;;;5026809;28;20296;-72
2021/01/26 11:07:25;;;;;;;6.63;3.38;;;1.60;81.50;;;;;;5024028;28;20329;-70
2021/01/26 11:09:50;;;;;;;5.10;3.20;;;1.60;83.40;;;;;;5007368;28;20037;-74
2021/01/26 11:12:18;;;;;;;5.65;3.20;;;1.60;84.00;;;;;;5040726;28;20252;-74
2021/01/26 11:14:44;;;;;;;6.75;3.22;;;1.50;86.00;;;;;;5007908;28;20033;-73
2021/01/26 11:17:10;;;;;;;6.97;3.47;;;1.40;86.60;;;;;;5026334;28;20040;-73
2021/01/26 11:19:35;;;;;;;8.15;3.40;;;1.60;85.70;;;;;;5041240;28;20261;-76
2021/01/26 11:22:01;;;;;;;5.50;3.15;;;1.60;84.00;;;;;;5041289;28;20037;-81
2021/01/26 11:24:26;;;;;;;8.40;3.75;;;1.60;81.40;;;;;;5007037;28;20321;-72
2021/01/26 11:26:52;;;;;;;5.72;3.42;;;1.60;82.30;;;;;;5023785;28;20033;-72
2021/01/26 11:29:17;;;;;;;6.65;3.20;;;1.50;84.10;;;;;;5040792;28;20033;-71
2021/01/26 11:31:43;;;;;;;5.95;3.13;;;1.40;84.10;;;;;;5026470;28;20085;-71
2021/01/26 11:34:09;;;;;;;7.25;3.00;;;1.40;84.50;;;;;;5023038;28;20041;-72
2021/01/26 11:36:34;;;;;;;9.68;3.40;;;1.50;84.80;;;;;;5023223;28;20044;-72
2021/01/26 11:39:00;;;;;;;6.90;3.10;;;1.30;90.30;;;;;;5023101;28;20047;-74
2021/01/26 11:41:25;;;;;;;8.63;2.67;;;1.40;90.80;;;;;;5022245;28;20075;-73
2021/01/26 11:43:51;;;;;;;6.03;3.22;;;1.40;89.90;;;;;;5026290;28;20037;-72
2021/01/26 11:46:17;;;;;;;4.47;2.58;;;1.30;85.50;;;;;;5041128;28;20352;-76
2021/01/26 11:48:43;;;;;;;10.02;2.58;;;1.30;83.70;;;;;;5006721;28;20337;-74
2021/01/26 11:51:08;;;;;;;7.10;2.70;;;1.30;82.60;;;;;;5040637;28;20056;-80
2021/01/26 11:53:34;;;;;;;5.20;2.83;;;1.20;85.10;;;;;;5023056;28;20029;-78
2021/01/26 11:56:00;;;;;;;6.47;2.90;;;1.30;84.30;;;;;;5010221;28;20025;-71
2021/01/26 11:58:26;;;;;;;6.30;3.22;;;1.30;83.00;;;;;;5040839;28;20060;-66
2021/01/26 12:00:52;;;;;;;5.15;2.70;;;1.40;80.40;;;;;;5023310;28;20041;-66
2021/01/26 12:03:17;;;;;;;5.78;2.90;;;1.40;80.50;;;;;;5040437;28;20400;-66
2021/01/26 12:05:43;;;;;;;7.72;3.17;;;1.50;79.60;;;;;;5022497;28;20080;-65
2021/01/26 12:08:10;;;;;;;5.35;3.05;;;1.50;77.90;;;;;;5026073;28;20360;-65
2021/01/26 12:10:36;;;;;;;5.18;2.38;;;1.50;76.80;;;;;;5023530;28;20105;-69
2021/01/26 12:13:02;;;;;;;5.32;2.78;;;1.60;76.50;;;;;;5023124;28;20037;-65
2021/01/26 12:15:30;;;;;;;4.90;2.67;;;1.60;75.60;;;;;;5003016;28;20052;-67
2021/01/26 12:17:56;;;;;;;4.68;2.90;;;1.50;76.70;;;;;;5003825;28;20053;-67
2021/01/26 12:20:21;;;;;;;7.03;2.58;;;1.60;76.90;;;;;;5019068;28;20034;-66
2021/01/26 12:22:47;;;;;;;7.20;2.88;;;1.50;77.20;;;;;;4990112;28;20083;-75
2021/01/26 12:25:13;;;;;;;5.50;2.33;;;1.60;79.60;;;;;;5003438;28;20333;-68
2021/01/26 12:27:40;;;;;;;6.20;2.70;;;1.70;77.70;;;;;;5019367;28;20030;-66
2021/01/26 12:30:06;;;;;;;8.88;2.50;;;1.70;76.10;;;;;;5006845;28;20127;-69
2021/01/26 12:32:33;;;;;;;4.80;2.45;;;1.80;76.30;;;;;;5006446;28;20368;-68
2021/01/26 12:35:06;;;;;;;6.63;2.70;;;1.90;75.10;;;;;;5010326;28;20034;-69
2021/01/26 12:37:32;;;;;;;6.53;2.60;;;1.90;74.80;;;;;;5006992;28;20105;-72
2021/01/26 12:39:57;;;;;;;6.32;2.85;;;1.90;73.60;;;;;;5023931;28;20046;-80
2021/01/26 12:42:24;;;;;;;6.97;2.65;;;1.90;74.20;;;;;;5022781;28;20093;-81
2021/01/26 12:44:50;;;;;;;6.15;3.00;;;1.90;74.60;;;;;;5006557;28;20042;-80
2021/01/26 12:47:15;;;;;;;5.18;2.47;;;1.90;74.30;;;;;;4990210;28;20030;-77
2021/01/26 12:49:41;;;;;;;7.80;2.60;;;1.90;74.70;;;;;;5025870;28;20038;-79
2021/01/26 12:52:06;;;;;;;7.75;2.58;;;1.90;74.60;;;;;;5007064;28;20049;-76
2021/01/26 12:54:32;;;;;;;5.47;2.53;;;1.90;74.70;;;;;;5022229;28;20064;-76
2021/01/26 12:56:58;;;;;;;5.38;2.55;;;1.90;73.60;;;;;;4989624;28;20041;-76
2021/01/26 12:59:23;;;;;;;5.00;2.38;;;1.90;74.10;;;;;;5022101;28;20375;-76
2021/01/26 13:01:49;;;;;;;7.45;2.80;;;1.70;78.80;;;;;;5009576;28;20022;-71
2021/01/26 13:04:14;;;;;;;4.80;2.60;;;1.40;85.10;;;;;;5023596;28;20041;-72
2021/01/26 13:06:40;;;;;;;8.05;2.83;;;1.50;85.90;;;;;;5023591;28;20340;-72
2021/01/26 13:09:06;;;;;;;8.57;2.83;;;1.50;85.00;;;;;;5022102;28;20112;-71
2021/01/26 13:11:33;;;;;;;6.10;2.75;;;1.60;84.90;;;;;;5022199;28;20384;-70
2021/01/26 13:13:59;;;;;;;3.13;1.90;;;1.60;83.40;;;;;;5025673;28;20041;-71
2021/01/26 13:16:24;;;;;;;5.93;2.30;;;1.70;82.60;;;;;;5036656;28;20050;-71
2021/01/26 13:18:50;;;;;;;7.68;2.88;;;1.70;82.50;;;;;;5042869;28;20045;-71
2021/01/26 13:21:16;;;;;;;5.82;2.80;;;1.50;82.30;;;;;;5025367;28;20030;-72