Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:40;;;;;;;79.07;36.00;;;;;;;-1.93;63.56;99949.97;4932777;28;96851;-85
2022/11/20 00:04:06;;;;;;;75.00;34.73;;;;;;;-1.85;63.63;99944.91;4921640;28;100589;-86
2022/11/20 00:06:31;;;;;;;77.40;34.30;;;;;;;-2.20;63.06;99888.81;4938254;28;99176;-85
2022/11/20 00:08:59;;;;;;;82.70;35.60;;;;;;;-2.12;63.38;99894.91;4954169;28;96729;-86
2022/11/20 00:11:27;;;;;;;81.73;35.97;;;;;;;-1.99;63.35;99933.63;4914386;28;96944;-86
2022/11/20 00:13:56;;;;;;;79.57;36.87;;;;;;;-2.07;63.73;99938.66;4937575;28;96839;-85
2022/11/20 00:16:25;;;;;;;78.90;36.07;;;;;;;-2.25;64.08;99892.19;4937956;28;98023;-85
2022/11/20 00:18:51;;;;;;;80.37;37.30;;;;;;;-2.03;63.74;99937.03;4938304;28;96701;-86
2022/11/20 00:21:18;;;;;;;77.47;36.03;;;;;;;-2.00;63.79;99916.47;4937715;28;96732;-85
2022/11/20 00:23:44;;;;;;;77.67;36.00;;;;;;;-2.03;63.81;99939.59;4921700;28;101205;-87
2022/11/20 00:26:14;;;;;;;80.37;36.07;;;;;;;-2.18;63.71;99909.41;4938803;28;98799;-86
2022/11/20 00:28:40;;;;;;;78.77;37.70;;;;;;;-2.20;64.21;99900.81;4928533;28;97173;-86
2022/11/20 00:31:07;;;;;;;80.07;36.67;;;;;;;-1.97;64.09;99944.81;4934441;28;97222;-87
2022/11/20 00:33:32;;;;;;;80.50;37.37;;;;;;;-1.98;63.63;99941.34;4937487;28;97408;-87
2022/11/20 00:36:25;;;;;;;92.13;40.07;;;;;;;-1.90;63.20;99941.44;4921480;28;101509;-87
2022/11/20 00:38:52;;;;;;;76.80;35.53;;;;;;;-1.97;63.78;99934.50;4935384;28;96962;-87
2022/11/20 00:41:17;;;;;;;80.00;36.80;;;;;;;-1.97;63.38;99947.38;4921668;28;96930;-87
2022/11/20 00:43:43;;;;;;;79.60;37.10;;;;;;;-2.02;63.47;99933.59;4921615;28;100270;-87
2022/11/20 00:46:19;;;;;;;82.23;38.40;;;;;;;-2.10;63.46;99936.06;4935960;28;103854;-87
2022/11/20 00:48:45;;;;;;;80.43;37.17;;;;;;;-2.12;63.73;99946.34;4921740;28;97115;-87
2022/11/20 00:51:12;;;;;;;73.37;37.07;;;;;;;-2.18;63.51;99925.72;4954766;28;96719;-87
2022/11/20 00:53:38;;;;;;;77.20;35.70;;;;;;;-2.17;63.41;99927.44;4921413;28;101368;-86
2022/11/20 00:56:07;;;;;;;82.43;38.33;;;;;;;-2.10;63.60;99954.94;4938044;28;96744;-87
2022/11/20 00:58:34;;;;;;;80.93;36.57;;;;;;;-2.14;63.36;99934.31;4933266;28;96776;-86
2022/11/20 01:01:01;;;;;;;72.83;36.27;;;;;;;-2.00;63.39;99957.63;4920671;28;97009;-87
2022/11/20 01:03:27;;;;;;;79.33;37.13;;;;;;;-2.03;63.52;99960.16;4936083;28;98460;-86
2022/11/20 01:05:52;;;;;;;78.53;36.13;;;;;;;-2.20;63.56;99944.53;4937574;28;100736;-87
2022/11/20 01:08:18;;;;;;;78.27;36.30;;;;;;;-2.33;63.61;99915.22;4921053;28;96783;-86
2022/11/20 01:10:43;;;;;;;86.43;37.57;;;;;;;-2.34;63.78;99913.53;4953852;28;97787;-86
2022/11/20 01:15:53;;;;;;;76.90;35.50;;;;;;;-2.45;63.42;99910.81;4939952;28;100564;-87
2022/11/20 01:18:18;;;;;;;72.93;34.87;;;;;;;-2.16;63.24;99952.28;4937003;28;96783;-87
2022/11/20 01:20:44;;;;;;;76.33;34.90;;;;;;;-2.32;63.74;99947.84;4937632;28;96894;-87
2022/11/20 01:23:09;;;;;;;74.83;36.73;;;;;;;-2.32;63.79;99953.84;4920979;28;101671;-86
2022/11/20 01:25:35;;;;;;;77.73;35.00;;;;;;;-2.47;63.68;99930.50;4928358;28;98545;-86
2022/11/20 01:28:00;;;;;;;69.43;34.23;;;;;;;-2.40;63.53;99940.00;4952921;28;96664;-87
2022/11/20 01:30:26;;;;;;;82.60;36.70;;;;;;;-2.30;64.13;99953.84;4953488;28;96746;-86
2022/11/20 01:32:51;;;;;;;72.10;35.23;;;;;;;-2.37;64.06;99944.34;4952496;28;98406;-87
2022/11/20 01:35:17;;;;;;;72.10;34.53;;;;;;;-2.42;63.70;99946.84;4920407;28;101396;-85
2022/11/20 01:37:42;;;;;;;72.47;35.70;;;;;;;-2.36;63.90;99954.63;4952889;28;96825;-85
2022/11/20 01:40:08;;;;;;;74.47;35.43;;;;;;;-2.34;63.58;99945.22;4938102;28;96801;-87
2022/11/20 01:43:34;;;;;;;73.37;35.07;;;;;;;-2.38;64.29;99951.19;4952662;28;99982;-87
2022/11/20 01:45:47;;;;;;;68.97;33.17;;;;;;;-2.34;64.33;99952.94;4938005;28;98604;-86
2022/11/20 01:48:13;;;;;;;63.83;30.93;;;;;;;-2.31;63.75;99931.56;4935837;28;96795;-87
2022/11/20 01:50:40;;;;;;;72.53;32.90;;;;;;;-2.25;63.16;99952.19;4952745;28;96848;-86
2022/11/20 01:53:08;;;;;;;67.00;32.57;;;;;;;-2.48;63.76;99905.63;4919873;28;101291;-86
2022/11/20 01:55:37;;;;;;;63.13;31.53;;;;;;;-2.23;63.89;99954.78;4952481;28;98486;-87
2022/11/20 01:58:03;;;;;;;60.00;29.00;;;;;;;-2.24;63.32;99953.03;4936647;28;97338;-87
2022/11/20 02:00:29;;;;;;;68.00;31.77;;;;;;;-2.32;63.69;99943.56;4933511;28;96968;-87
2022/11/20 02:03:03;;;;;;;65.67;30.77;;;;;;;-2.28;63.11;99944.44;4935003;28;101283;-87
2022/11/20 02:05:43;;;;;;;71.77;28.80;;;;;;;-2.40;64.08;99936.59;4919921;28;99701;-87
2022/11/20 02:08:09;;;;;;;66.23;30.27;;;;;;;-2.43;64.28;99946.84;4924560;28;96859;-87
2022/11/20 02:10:34;;;;;;;61.30;31.47;;;;;;;-2.44;64.08;99922.84;4936583;28;97139;-86
2022/11/20 02:15:45;;;;;;;64.00;29.77;;;;;;;-2.38;64.05;99937.47;4956348;28;101306;-87
2022/11/20 02:18:11;;;;;;;58.87;28.80;;;;;;;-2.39;64.02;99934.03;4920461;28;96744;-86
2022/11/20 02:20:38;;;;;;;63.93;27.90;;;;;;;-2.42;63.46;99923.69;4935143;28;96906;-87
2022/11/20 02:23:16;;;;;;;61.80;28.50;;;;;;;-2.52;64.30;99920.16;4952037;28;98436;-88
2022/11/20 02:25:43;;;;;;;55.37;25.87;;;;;;;-2.36;63.59;99931.47;4955778;28;98211;-87
2022/11/20 02:28:09;;;;;;;58.97;28.20;;;;;;;-2.40;62.88;99911.75;4953035;28;97199;-86
2022/11/20 02:30:35;;;;;;;63.27;28.23;;;;;;;-2.30;63.21;99931.59;4920228;28;97131;-87
2022/11/20 02:33:00;;;;;;;67.77;31.00;;;;;;;-2.34;63.35;99932.38;4919940;28;101883;-87
2022/11/20 02:35:25;;;;;;;71.00;31.40;;;;;;;-2.35;64.02;99943.50;4934987;28;100616;-86
2022/11/20 02:37:54;;;;;;;74.23;32.20;;;;;;;-2.61;63.22;99911.50;4951287;28;97096;-87
2022/11/20 02:40:20;;;;;;;72.47;32.03;;;;;;;-2.61;63.46;99909.78;4935884;28;96802;-87
2022/11/20 02:42:45;;;;;;;70.67;30.23;;;;;;;-2.52;63.74;99934.72;4935427;28;102077;-86
2022/11/20 02:45:11;;;;;;;69.10;29.03;;;;;;;-2.59;63.56;99933.78;4920094;28;101767;-87
2022/11/20 02:47:37;;;;;;;57.87;25.93;;;;;;;-2.72;63.09;99895.91;4935385;28;96745;-86
2022/11/20 02:50:03;;;;;;;54.33;25.70;;;;;;;-2.59;63.23;99922.63;4936945;28;96956;-86
2022/11/20 02:52:28;;;;;;;53.80;26.70;;;;;;;-2.56;63.65;99931.25;4917839;28;100013;-87
2022/11/20 02:54:54;;;;;;;53.30;25.67;;;;;;;-2.54;63.63;99934.69;4935859;28;101473;-87
2022/11/20 02:57:19;;;;;;;55.03;28.53;;;;;;;-2.55;63.48;99934.69;4935297;28;97178;-87
2022/11/20 02:59:45;;;;;;;55.00;25.47;;;;;;;-2.52;63.21;99940.72;4933494;28;96822;-87
2022/11/20 03:02:10;;;;;;;51.87;24.57;;;;;;;-2.53;63.60;99931.31;4935426;28;101407;-86
2022/11/20 03:04:36;;;;;;;54.47;26.10;;;;;;;-2.73;63.23;99899.34;4951535;28;98401;-86
2022/11/20 03:07:02;;;;;;;53.53;25.03;;;;;;;-2.49;63.91;99934.75;4952457;28;97146;-86
2022/11/20 03:09:27;;;;;;;54.17;24.73;;;;;;;-2.51;63.15;99939.88;4918800;28;97246;-86
2022/11/20 03:11:53;;;;;;;51.03;24.60;;;;;;;-2.53;63.50;99945.84;4951678;28;98048;-87
2022/11/20 03:14:18;;;;;;;51.93;24.43;;;;;;;-2.51;63.36;99946.72;4935132;28;100082;-87
2022/11/20 03:16:44;;;;;;;44.50;23.77;;;;;;;-2.64;63.33;99919.16;4936036;28;97186;-87
2022/11/20 03:19:11;;;;;;;49.83;23.57;;;;;;;-2.75;63.06;99901.03;4935901;28;97048;-87
2022/11/20 03:21:37;;;;;;;41.40;23.23;;;;;;;-2.73;63.02;99909.63;4934934;28;101527;-86
2022/11/20 03:24:02;;;;;;;45.10;23.17;;;;;;;-2.66;63.63;99925.97;4935110;28;101259;-87
2022/11/20 03:26:28;;;;;;;45.70;23.60;;;;;;;-2.93;63.46;99886.22;4934358;28;96758;-87
2022/11/20 03:28:58;;;;;;;45.13;22.83;;;;;;;-2.98;64.14;99885.28;4948176;28;97284;-86
2022/11/20 03:31:30;;;;;;;45.50;23.50;;;;;;;-2.66;63.92;99931.13;4927369;28;101345;-86
2022/11/20 03:33:56;;;;;;;48.70;22.90;;;;;;;-2.67;63.43;99930.25;4935180;28;100379;-87
2022/11/20 03:36:22;;;;;;;50.90;23.03;;;;;;;-2.73;63.99;99927.59;4922373;28;97121;-86
2022/11/20 03:38:48;;;;;;;48.33;24.10;;;;;;;-2.82;63.79;99924.88;4922846;28;97353;-87
2022/11/20 03:41:17;;;;;;;47.33;24.17;;;;;;;-2.76;64.09;99925.84;4938842;28;100318;-87
2022/11/20 03:43:50;;;;;;;43.60;21.87;;;;;;;-2.76;63.97;99936.13;4949413;28;99479;-86
2022/11/20 03:46:16;;;;;;;44.70;22.47;;;;;;;-2.91;64.08;99906.78;4938622;28;96768;-87
2022/11/20 03:48:42;;;;;;;47.00;24.40;;;;;;;-2.82;63.80;99919.75;4938430;28;97827;-86
2022/11/20 03:51:27;;;;;;;41.77;22.70;;;;;;;-2.91;64.09;99930.75;4937977;28;101556;-86
2022/11/20 03:53:55;;;;;;;46.13;23.50;;;;;;;-2.82;64.24;99924.88;4954260;28;101927;-87
2022/11/20 03:56:27;;;;;;;49.20;23.67;;;;;;;-2.84;64.04;99927.47;4922984;28;97582;-86
2022/11/20 03:58:52;;;;;;;42.78;22.45;;;;;;;-2.78;63.37;99929.25;4937968;28;97180;-86
2022/11/20 04:01:20;;;;;;;48.13;22.60;;;;;;;-2.83;64.08;99929.16;4938148;28;101676;-87
2022/11/20 04:03:46;;;;;;;45.47;22.80;;;;;;;-2.93;63.52;99901.66;4937822;28;99995;-87
2022/11/20 04:06:23;;;;;;;46.97;22.43;;;;;;;-2.87;64.31;99924.00;4955347;28;96821;-87
2022/11/20 04:08:49;;;;;;;46.27;22.03;;;;;;;-2.78;64.13;99930.09;4955834;28;97444;-87
2022/11/20 04:11:20;;;;;;;44.50;21.40;;;;;;;-2.80;63.52;99942.06;4934843;28;101128;-87
2022/11/20 04:13:48;;;;;;;48.73;22.93;;;;;;;-2.82;63.73;99932.59;4920957;28;101347;-87
2022/11/20 04:16:14;;;;;;;48.20;23.03;;;;;;;-2.87;63.79;99942.81;4937256;28;96953;-86
2022/11/20 04:18:39;;;;;;;47.87;23.13;;;;;;;-2.91;63.79;99928.19;4937364;28;96904;-87
2022/11/20 04:21:05;;;;;;;47.07;22.17;;;;;;;-3.22;63.96;99909.78;4938344;28;100076;-87
2022/11/20 04:23:31;;;;;;;46.43;22.20;;;;;;;-3.21;64.13;99913.22;4937484;28;98554;-87
2022/11/20 04:26:08;;;;;;;50.43;23.03;;;;;;;-3.09;64.27;99917.66;4941401;28;96804;-87
2022/11/20 04:28:34;;;;;;;42.47;22.63;;;;;;;-2.90;63.67;99945.34;4921671;28;96852;-86
2022/11/20 04:31:08;;;;;;;47.87;22.60;;;;;;;-3.17;64.35;99914.13;4936746;28;101218;-86
2022/11/20 04:33:34;;;;;;;41.60;22.20;;;;;;;-3.06;64.50;99940.81;4954108;28;98485;-86
2022/11/20 04:36:02;;;;;;;45.10;22.33;;;;;;;-3.03;64.36;99944.28;4922448;28;97722;-86
2022/11/20 04:38:28;;;;;;;45.60;23.30;;;;;;;-3.21;63.96;99916.63;4921330;28;96935;-86
2022/11/20 04:41:02;;;;;;;44.90;23.30;;;;;;;-3.10;64.67;99932.22;4937605;28;101307;-87
2022/11/20 04:43:28;;;;;;;46.00;22.13;;;;;;;-3.15;64.41;99931.28;4937564;28;100123;-86
2022/11/20 04:45:54;;;;;;;50.87;22.93;;;;;;;-3.32;64.28;99909.63;4919125;28;96779;-86
2022/11/20 04:48:20;;;;;;;45.63;23.77;;;;;;;-3.15;64.32;99930.41;4937165;28;96818;-87
2022/11/20 04:50:46;;;;;;;45.73;22.47;;;;;;;-3.29;64.21;99920.78;4937305;28;99744;-86
2022/11/20 04:53:11;;;;;;;47.40;22.53;;;;;;;-3.28;65.19;99913.97;4937286;28;101291;-87
2022/11/20 04:55:37;;;;;;;48.20;23.00;;;;;;;-3.25;64.28;99916.59;4938016;28;98574;-86
2022/11/20 04:58:02;;;;;;;53.57;23.20;;;;;;;-3.17;64.33;99902.16;4938504;28;96765;-86
2022/11/20 05:00:28;;;;;;;45.27;23.03;;;;;;;-3.32;64.36;99894.22;4937450;28;101658;-86
2022/11/20 05:02:53;;;;;;;44.73;22.80;;;;;;;-3.13;64.39;99914.19;4936613;28;100699;-86
2022/11/20 05:05:19;;;;;;;50.37;22.70;;;;;;;-3.07;64.11;99914.28;4937152;28;97065;-86
2022/11/20 05:07:44;;;;;;;49.13;23.30;;;;;;;-3.08;64.49;99910.00;4936332;28;96732;-86
2022/11/20 05:10:09;;;;;;;53.60;24.67;;;;;;;-3.14;63.69;99888.47;4937711;28;98676;-86
2022/11/20 05:12:35;;;;;;;54.90;25.97;;;;;;;-3.25;64.47;99881.50;4936941;28;100386;-86
2022/11/20 05:15:00;;;;;;;49.20;24.50;;;;;;;-3.46;64.39;99860.63;4921477;28;96742;-86
2022/11/20 05:17:26;;;;;;;53.90;25.27;;;;;;;-3.21;64.46;99880.69;4937415;28;96829;-86
2022/11/20 05:19:51;;;;;;;55.73;24.83;;;;;;;-3.21;64.54;99890.09;4937271;28;101101;-86
2022/11/20 05:22:17;;;;;;;57.37;26.27;;;;;;;-3.37;64.46;99870.16;4934557;28;101290;-86
2022/11/20 05:24:42;;;;;;;51.37;23.93;;;;;;;-3.55;64.68;99852.78;4919820;28;96746;-87
2022/11/20 05:27:08;;;;;;;48.63;24.20;;;;;;;-3.18;63.83;99900.41;4937441;28;96845;-87
2022/11/20 05:29:33;;;;;;;56.60;25.53;;;;;;;-3.29;64.11;99900.25;4952190;28;100148;-86
2022/11/20 05:31:58;;;;;;;56.13;26.47;;;;;;;-3.37;64.42;99890.69;4920699;28;101355;-87
2022/11/20 05:34:24;;;;;;;61.10;28.07;;;;;;;-3.49;64.66;99852.88;4936924;28;97203;-87
2022/11/20 05:36:49;;;;;;;59.03;29.10;;;;;;;-3.15;64.70;99899.59;4936663;28;97379;-86
2022/11/20 05:39:15;;;;;;;56.93;28.47;;;;;;;-3.15;64.79;99908.16;4935849;28;101462;-87
2022/11/20 05:41:40;;;;;;;58.37;27.37;;;;;;;-3.09;64.81;99900.56;4935535;28;101354;-86
2022/11/20 05:44:06;;;;;;;59.93;28.23;;;;;;;-3.11;65.21;99896.22;4948194;28;98551;-86
2022/11/20 05:46:31;;;;;;;54.60;26.87;;;;;;;-3.42;65.16;99860.72;4945426;28;96765;-85
2022/11/20 05:48:57;;;;;;;51.67;26.13;;;;;;;-3.26;65.28;99886.59;4937289;28;100092;-86
2022/11/20 05:51:23;;;;;;;55.13;26.70;;;;;;;-3.25;65.04;99880.66;4940101;28;99600;-86
2022/11/20 05:53:48;;;;;;;54.30;27.77;;;;;;;-3.25;64.93;99881.50;4936709;28;96783;-87
2022/11/20 05:56:16;;;;;;;50.53;26.00;;;;;;;-3.16;64.69;99893.59;4936495;28;97333;-86
2022/11/20 05:58:42;;;;;;;52.83;26.20;;;;;;;-3.24;64.21;99888.34;4919073;28;100921;-87
2022/11/20 06:01:19;;;;;;;58.67;28.37;;;;;;;-3.21;65.00;99887.53;4920416;28;101095;-86
2022/11/20 06:03:47;;;;;;;54.50;25.73;;;;;;;-3.16;64.10;99882.47;4920335;28;96768;-86
2022/11/20 06:06:16;;;;;;;54.13;27.03;;;;;;;-3.22;64.36;99885.81;4937197;28;96888;-86
2022/11/20 06:08:42;;;;;;;56.73;27.67;;;;;;;-3.16;64.37;99891.03;4935879;28;101489;-86
2022/11/20 06:11:10;;;;;;;48.83;25.73;;;;;;;-3.20;65.01;99895.28;4932967;28;98535;-87
2022/11/20 06:13:35;;;;;;;54.47;27.70;;;;;;;-3.19;64.11;99889.28;4934898;28;96863;-86
2022/11/20 06:16:02;;;;;;;59.93;28.70;;;;;;;-3.55;64.03;99842.53;4941477;28;96843;-86
2022/11/20 06:18:28;;;;;;;54.13;28.30;;;;;;;-3.39;65.02;99872.72;4933119;28;102841;-87
2022/11/20 06:21:05;;;;;;;54.63;28.23;;;;;;;-3.56;64.59;99857.06;4936173;28;99619;-87
2022/11/20 06:23:31;;;;;;;59.73;29.20;;;;;;;-3.31;64.47;99889.13;4936753;28;97042;-86
2022/11/20 06:25:58;;;;;;;56.67;28.47;;;;;;;-3.29;64.46;99884.00;4936858;28;97453;-87
2022/11/20 06:28:23;;;;;;;59.20;28.13;;;;;;;-3.37;64.87;99859.91;4918956;28;100300;-86
2022/11/20 06:30:49;;;;;;;57.63;27.33;;;;;;;-3.36;64.57;99866.78;4934788;28;99773;-86
2022/11/20 06:33:14;;;;;;;56.50;28.07;;;;;;;-3.31;65.07;99878.00;4936054;28;96699;-86
2022/11/20 06:35:40;;;;;;;62.10;29.93;;;;;;;-3.31;64.83;99880.56;4936271;28;97393;-86
2022/11/20 06:38:05;;;;;;;57.10;27.90;;;;;;;-3.35;64.82;99869.34;4935880;28;101173;-86
2022/11/20 06:40:31;;;;;;;57.97;28.87;;;;;;;-3.26;64.73;99863.50;4936136;28;101261;-86
2022/11/20 06:42:56;;;;;;;58.83;27.63;;;;;;;-3.31;64.88;99852.31;4918820;28;96670;-87
2022/11/20 06:45:21;;;;;;;58.97;28.50;;;;;;;-3.30;64.66;99841.19;4934559;28;96837;-86
2022/11/20 06:47:47;;;;;;;55.37;28.47;;;;;;;-3.41;64.24;99831.63;4917634;28;101307;-85
2022/11/20 06:50:13;;;;;;;65.07;30.50;;;;;;;-3.37;65.04;99841.94;4952303;28;98241;-86
2022/11/20 06:52:38;;;;;;;63.37;29.33;;;;;;;-3.28;64.32;99870.34;4918968;28;96796;-86
2022/11/20 06:55:04;;;;;;;60.80;30.27;;;;;;;-3.45;65.04;99823.88;4920009;28;96986;-87
2022/11/20 06:57:29;;;;;;;65.03;30.40;;;;;;;-3.27;64.98;99852.38;4943444;28;98512;-86
2022/11/20 06:59:55;;;;;;;72.03;29.93;;;;;;;-3.25;64.66;99873.81;4919782;28;101001;-86
2022/11/20 07:02:20;;;;;;;61.87;28.77;;;;;;;-3.17;65.28;99884.19;4934474;28;96748;-86
2022/11/20 07:04:46;;;;;;;56.10;29.37;;;;;;;-3.16;64.54;99880.78;4934505;28;96913;-87
2022/11/20 07:07:11;;;;;;;57.77;30.13;;;;;;;-3.24;64.81;99865.25;4918690;28;98681;-86
2022/11/20 07:09:37;;;;;;;60.13;28.07;;;;;;;-3.04;64.37;99878.38;4934050;28;99517;-87
2022/11/20 07:12:02;;;;;;;61.77;29.43;;;;;;;-2.91;64.54;99889.66;4933339;28;97444;-86
2022/11/20 07:14:28;;;;;;;62.17;30.17;;;;;;;-3.08;64.64;99840.66;4928604;28;97195;-87
2022/11/20 07:16:54;;;;;;;66.17;30.90;;;;;;;-2.58;63.99;99883.25;4935108;28;100756;-87
2022/11/20 07:19:19;;;;;;;63.00;30.57;;;;;;;-2.71;64.22;99842.81;4918061;28;101077;-86
2022/11/20 07:21:45;;;;;;;64.00;31.20;;;;;;;-2.43;62.95;99859.44;4951011;28;97105;-87
2022/11/20 07:24:10;;;;;;;85.73;41.03;;;;;;;-2.24;63.00;99863.03;4934872;28;97277;-86
2022/11/20 07:26:35;;;;;;;79.07;36.80;;;;;;;-2.24;63.47;99865.63;4935055;28;101325;-87
2022/11/20 07:29:01;;;;;;;76.77;38.97;;;;;;;-1.90;62.97;99879.69;4942477;28;97783;-85
2022/11/20 07:31:27;;;;;;;75.53;37.30;;;;;;;-2.10;62.00;99810.03;4934777;28;96900;-87
2022/11/20 07:33:52;;;;;;;72.27;36.23;;;;;;;-1.92;62.71;99828.22;4934849;28;96816;-86
2022/11/20 07:36:17;;;;;;;74.27;35.87;;;;;;;-1.65;61.71;99839.59;4934315;28;101448;-87
2022/11/20 07:38:43;;;;;;;81.47;35.00;;;;;;;-1.63;61.61;99810.44;4937514;28;98287;-87
2022/11/20 07:41:08;;;;;;;70.73;31.97;;;;;;;-1.38;60.91;99818.31;4935152;28;96779;-87
2022/11/20 07:43:34;;;;;;;68.60;31.47;;;;;;;-1.07;60.99;99844.28;4934892;28;96834;-86
2022/11/20 07:45:59;;;;;;;63.27;30.47;;;;;;;-0.87;60.47;99844.34;4934308;28;101260;-86
2022/11/20 07:48:25;;;;;;;64.87;31.57;;;;;;;-0.74;60.54;99865.03;4934185;28;97963;-86
2022/11/20 07:50:55;;;;;;;63.83;32.40;;;;;;;-0.63;59.94;99849.63;4935011;28;96902;-86
2022/11/20 07:53:21;;;;;;;63.33;31.83;;;;;;;-0.38;59.47;99852.25;4931018;28;96900;-86
2022/11/20 07:55:47;;;;;;;61.03;29.43;;;;;;;-0.06;58.78;99858.38;4920125;28;102153;-86
2022/11/20 07:58:13;;;;;;;65.03;32.20;;;;;;;-0.14;58.75;99836.88;4933697;28;98089;-86
2022/11/20 08:00:40;;;;;;;56.17;28.67;;;;;;;0.23;57.98;99844.63;4919107;28;96825;-86
2022/11/20 08:03:06;;;;;;;63.93;30.10;;;;;;;0.65;56.31;99840.31;4918096;28;96893;-85
2022/11/20 08:05:31;;;;;;;54.87;28.50;;;;;;;0.43;56.79;99805.88;4918578;28;101069;-86
2022/11/20 08:07:57;;;;;;;52.70;27.37;;;;;;;0.78;56.73;99847.16;4934615;28;97646;-86
2022/11/20 08:10:22;;;;;;;48.70;26.43;;;;;;;0.85;55.25;99814.44;4927619;28;98341;-86
2022/11/20 08:15:34;;;;;;;46.77;24.50;;;;;;;1.17;54.75;99826.41;4951434;28;97933;-86
2022/11/20 08:18:11;;;;;;;44.63;24.07;;;;;;;1.13;53.61;99805.72;4933367;28;101878;-85
2022/11/20 08:20:37;;;;;;;41.90;23.20;;;;;;;1.55;54.70;99828.81;4906935;28;96768;-85
2022/11/20 08:23:05;;;;;;;45.40;23.07;;;;;;;1.72;54.19;99833.91;4954290;28;98169;-85
2022/11/20 08:25:32;;;;;;;45.80;24.33;;;;;;;1.92;53.40;99818.22;4956980;28;98417;-85
2022/11/20 08:28:02;;;;;;;41.47;22.27;;;;;;;1.94;53.17;99813.91;4928695;28;101371;-85
2022/11/20 08:30:28;;;;;;;46.97;24.37;;;;;;;2.26;52.31;99826.59;4933844;28;96980;-86
2022/11/20 08:32:54;;;;;;;40.53;23.13;;;;;;;2.15;52.55;99805.09;4937266;28;96861;-86
2022/11/20 08:35:21;;;;;;;46.67;25.70;;;;;;;2.26;52.87;99791.19;4949775;28;98013;-86
2022/11/20 08:37:47;;;;;;;42.77;23.70;;;;;;;2.43;52.74;99814.38;4953703;28;97609;-85
2022/11/20 08:40:13;;;;;;;43.07;23.50;;;;;;;2.35;51.84;99804.94;4938119;28;96702;-85
2022/11/20 08:42:47;;;;;;;41.40;22.93;;;;;;;2.48;51.90;99816.94;4921611;28;97715;-85
2022/11/20 08:45:12;;;;;;;41.53;23.70;;;;;;;2.93;51.70;99818.19;4920217;28;101101;-85
2022/11/20 08:47:38;;;;;;;38.03;22.57;;;;;;;2.98;50.48;99797.41;4936634;28;100353;-85
2022/11/20 08:50:04;;;;;;;37.43;22.20;;;;;;;3.03;50.21;99805.13;4926245;28;96790;-85
2022/11/20 08:52:29;;;;;;;37.83;22.57;;;;;;;3.34;50.63;99801.25;4952859;28;97276;-86
2022/11/20 08:54:54;;;;;;;37.70;21.03;;;;;;;3.65;49.69;99795.69;4936987;28;101195;-85
2022/11/20 08:57:20;;;;;;;36.47;22.07;;;;;;;3.69;49.91;99817.25;4937085;28;101025;-85
2022/11/20 08:59:45;;;;;;;41.37;22.40;;;;;;;3.71;50.73;99797.31;4938554;28;96726;-86
2022/11/20 09:02:11;;;;;;;43.10;23.93;;;;;;;4.28;48.88;99772.19;4937282;28;96728;-85
2022/11/20 09:04:37;;;;;;;38.60;23.27;;;;;;;4.54;48.44;99804.66;4936408;28;101288;-85
2022/11/20 09:07:03;;;;;;;38.30;22.20;;;;;;;4.67;47.45;99772.34;4920674;28;100412;-85
2022/11/20 09:09:28;;;;;;;40.03;23.77;;;;;;;4.78;47.37;99794.72;4936511;28;96726;-86
2022/11/20 09:11:54;;;;;;;42.80;24.83;;;;;;;4.57;48.20;99763.03;4936972;28;97071;-85
2022/11/20 09:14:19;;;;;;;39.17;22.07;;;;;;;4.49;47.89;99765.75;4938428;28;101363;-86
2022/11/20 09:16:46;;;;;;;42.27;22.87;;;;;;;4.46;47.47;99778.81;4956257;28;98379;-86
2022/11/20 09:19:11;;;;;;;43.60;24.17;;;;;;;5.08;48.00;99775.88;4920356;28;96841;-85
2022/11/20 09:21:37;;;;;;;40.40;25.83;;;;;;;5.55;46.86;99780.97;4921050;28;96918;-86
2022/11/20 09:24:02;;;;;;;33.33;21.30;;;;;;;5.73;46.31;99795.31;4936229;28;100046;-86
2022/11/20 09:26:28;;;;;;;35.07;21.93;;;;;;;5.88;45.89;99776.78;4934146;28;101298;-86
2022/11/20 09:28:55;;;;;;;32.60;20.07;;;;;;;6.16;43.39;99784.78;4938151;28;97023;-86
2022/11/20 09:31:25;;;;;;;30.33;19.23;;;;;;;5.98;43.81;99770.47;4920857;28;96952;-86
2022/11/20 09:33:51;;;;;;;34.03;20.73;;;;;;;6.04;44.29;99774.66;4934925;28;100987;-86
2022/11/20 09:36:18;;;;;;;29.10;18.53;;;;;;;6.09;44.07;99786.69;4936854;28;101105;-85
2022/11/20 09:38:47;;;;;;;37.07;21.60;;;;;;;6.20;44.59;99776.03;4920992;28;96722;-86
2022/11/20 09:41:36;;;;;;;31.27;20.87;;;;;;;6.14;44.29;99776.19;4920969;28;97018;-86
2022/11/20 09:44:24;;;;;;;31.00;20.30;;;;;;;6.12;44.90;99744.06;4936406;28;98507;-86
2022/11/20 09:46:58;;;;;;;37.30;20.30;;;;;;;5.92;44.61;99769.72;4953043;28;100151;-86
2022/11/20 09:49:46;;;;;;;29.87;19.57;;;;;;;6.02;44.01;99755.59;4934378;28;97134;-86
2022/11/20 09:52:30;;;;;;;31.30;20.17;;;;;;;6.26;43.49;99748.94;4937111;28;96815;-86
2022/11/20 09:54:56;;;;;;;31.13;20.20;;;;;;;5.82;44.47;99743.06;4924873;28;101291;-87
2022/11/20 09:57:26;;;;;;;32.13;20.87;;;;;;;5.57;44.65;99714.13;4936722;28;97281;-87
2022/11/20 09:59:57;;;;;;;33.07;18.37;;;;;;;5.66;45.04;99751.19;4922562;28;96676;-85
2022/11/20 10:02:22;;;;;;;38.20;22.03;;;;;;;5.77;45.33;99758.78;4953121;28;96695;-86
2022/11/20 10:04:53;;;;;;;33.33;20.97;;;;;;;5.92;43.79;99748.88;4952656;28;101788;-87
2022/11/20 10:07:30;;;;;;;28.20;18.97;;;;;;;5.55;44.49;99736.72;4920385;28;101480;-86
2022/11/20 10:09:56;;;;;;;28.03;18.53;;;;;;;5.43;44.74;99748.25;4936414;28;96757;-86
2022/11/20 10:12:37;;;;;;;33.87;20.43;;;;;;;5.67;44.56;99759.88;4936737;28;96678;-87
2022/11/20 10:15:34;;;;;;;31.00;18.17;;;;;;;5.55;43.50;99760.16;4952551;28;99604;-86
2022/11/20 10:18:08;;;;;;;29.33;18.97;;;;;;;5.38;44.53;99753.59;4919840;28;103196;-87
2022/11/20 10:20:40;;;;;;;36.07;20.53;;;;;;;5.19;45.42;99749.66;4953162;28;96932;-86
2022/11/20 10:23:21;;;;;;;32.88;21.55;;;;;;;4.93;46.12;99734.59;4935835;28;96940;-86
2022/11/20 10:26:16;;;;;;;32.83;20.63;;;;;;;4.85;46.23;99739.06;4924073;28;100143;-85
2022/11/20 10:29:08;;;;;;;34.03;20.57;;;;;;;4.49;47.04;99739.75;4933705;28;100219;-86
2022/11/20 10:31:37;;;;;;;37.78;21.50;;;;;;;4.40;46.77;99716.53;4926898;28;96846;-87
2022/11/20 10:34:11;;;;;;;35.53;20.77;;;;;;;4.11;46.83;99698.03;4948944;28;96950;-86
2022/11/20 10:36:43;;;;;;;32.53;18.67;;;;;;;4.26;46.45;99718.53;4929457;28;99830;-86
2022/11/20 10:39:21;;;;;;;30.52;19.08;;;;;;;3.92;47.24;99708.72;4935813;28;100695;-86
2022/11/20 10:41:50;;;;;;;27.80;17.20;;;;;;;3.99;47.59;99731.09;4920418;28;96870;-87
2022/11/20 10:47:05;;;;;;;38.47;18.10;;;;;;;3.77;47.75;99707.22;4938087;28;100507;-87
2022/11/20 10:49:32;;;;;;;27.90;16.70;;;;;;;3.78;48.80;99708.97;4938401;28;101125;-87
2022/11/20 10:52:20;;;;;;;26.97;16.97;;;;;;;4.00;48.50;99721.56;4919890;28;96802;-86
2022/11/20 10:55:19;;;;;;;23.37;15.77;;;;;;;4.09;47.19;99718.81;4925074;28;96853;-87
2022/11/20 10:58:08;;;;;;;25.50;16.80;;;;;;;3.88;47.88;99707.06;4951724;28;101310;-87
2022/11/20 11:00:34;;;;;;;27.20;16.03;;;;;;;3.62;48.06;99707.47;4952428;28;99633;-87
2022/11/20 11:03:03;;;;;;;28.93;16.87;;;;;;;3.42;49.05;99686.16;4938384;28;97434;-87
2022/11/20 11:05:39;;;;;;;25.57;17.03;;;;;;;3.66;48.25;99695.28;4937027;28;96859;-87
2022/11/20 11:08:10;;;;;;;25.47;16.40;;;;;;;3.62;48.27;99695.34;4919197;28;101660;-87
2022/11/20 11:10:41;;;;;;;23.20;15.77;;;;;;;3.58;47.99;99703.22;4936881;28;97392;-87
2022/11/20 11:13:07;;;;;;;22.98;14.77;;;;;;;3.36;48.99;99687.94;4935285;28;96784;-87
2022/11/20 11:15:39;;;;;;;26.80;16.17;;;;;;;3.33;49.00;99688.00;4936556;28;96702;-87
2022/11/20 11:18:04;;;;;;;26.67;15.35;;;;;;;3.43;49.15;99685.25;4950994;28;97448;-87
2022/11/20 11:20:31;;;;;;;21.40;13.20;;;;;;;3.36;48.29;99681.91;4952995;28;98045;-87
2022/11/20 11:22:58;;;;;;;23.40;13.20;;;;;;;3.32;47.98;99664.69;4935933;28;96805;-87
2022/11/20 11:25:34;;;;;;;21.03;13.50;;;;;;;3.39;48.03;99684.47;4935959;28;96848;-87
2022/11/20 11:28:03;;;;;;;21.20;14.23;;;;;;;3.41;47.48;99685.31;4923739;28;101828;-87
2022/11/20 11:30:30;;;;;;;22.03;13.20;;;;;;;3.39;47.42;99671.50;4933489;28;99595;-87
2022/11/20 11:33:08;;;;;;;25.67;14.67;;;;;;;3.25;47.40;99676.88;4939918;28;96783;-87