Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:53;;;;;;;;;;;14.10;99.90;;;;;;8416362;28;19924;-71
2023/10/04 00:04:55;;;;;;;;;;;14.10;99.90;;;;;;8419150;28;19927;-71
2023/10/04 00:08:57;;;;;;;;;;;14.10;99.90;;;;;;8411494;28;19928;-71
2023/10/04 00:12:59;;;;;;;;;;;14.10;99.90;;;;;;8412290;28;20371;-71
2023/10/04 00:17:00;;;;;;;;;;;14.00;99.90;;;;;;8421971;28;19925;-71
2023/10/04 00:21:06;;;;;;;;;;;14.00;99.90;;;;;;8420151;28;19925;-71
2023/10/04 00:25:11;;;;;;;;;;;14.00;99.90;;;;;;8417222;28;20281;-71
2023/10/04 00:29:14;;;;;;;;;;;14.00;99.90;;;;;;8419076;28;19970;-71
2023/10/04 00:33:15;;;;;;;;;;;14.00;99.90;;;;;;8427185;28;19930;-71
2023/10/04 00:37:18;;;;;;;;;;;14.00;99.90;;;;;;8423285;28;19981;-70
2023/10/04 00:41:20;;;;;;;;;;;14.00;99.90;;;;;;8427398;28;20279;-71
2023/10/04 00:45:22;;;;;;;;;;;14.00;99.90;;;;;;8428291;28;19925;-71
2023/10/04 00:49:24;;;;;;;;;;;14.00;99.90;;;;;;8402988;28;19959;-71
2023/10/04 00:53:26;;;;;;;;;;;13.90;99.90;;;;;;8429371;28;19924;-71
2023/10/04 00:57:28;;;;;;;;;;;13.90;99.90;;;;;;8426924;28;19982;-71
2023/10/04 01:01:31;;;;;;;;;;;13.90;99.90;;;;;;8395629;28;19924;-71
2023/10/04 01:05:38;;;;;;;;;;;14.00;99.90;;;;;;8423490;28;19950;-71
2023/10/04 01:09:42;;;;;;;;;;;13.90;99.90;;;;;;8417925;28;20018;-71
2023/10/04 01:13:44;;;;;;;;;;;13.90;99.90;;;;;;8403954;28;20402;-71
2023/10/04 01:17:45;;;;;;;;;;;13.90;99.90;;;;;;8413461;28;19967;-71
2023/10/04 01:21:47;;;;;;;;;;;13.90;99.90;;;;;;8419016;28;19925;-71
2023/10/04 01:25:49;;;;;;;;;;;13.80;99.90;;;;;;8424151;28;19929;-71
2023/10/04 01:29:51;;;;;;;;;;;13.90;99.90;;;;;;8433563;28;19924;-70
2023/10/04 01:38:56;;;;;;;;;;;13.80;99.90;;;;;;8418603;28;19923;-71
2023/10/04 01:42:59;;;;;;;;;;;13.90;99.90;;;;;;8413239;28;19924;-71
2023/10/04 01:47:02;;;;;;;;;;;13.90;99.90;;;;;;8418131;28;19932;-71
2023/10/04 01:51:04;;;;;;;;;;;13.90;99.90;;;;;;8395751;28;20283;-70
2023/10/04 01:55:10;;;;;;;;;;;13.80;99.90;;;;;;8426693;28;20376;-71
2023/10/04 01:59:13;;;;;;;;;;;13.80;99.90;;;;;;8420925;28;19931;-70
2023/10/04 02:03:16;;;;;;;;;;;13.90;99.90;;;;;;8422540;28;20011;-71
2023/10/04 02:07:17;;;;;;;;;;;13.80;99.90;;;;;;8425173;28;20348;-71
2023/10/04 02:11:21;;;;;;;;;;;13.80;99.90;;;;;;8423124;28;20371;-71
2023/10/04 02:15:24;;;;;;;;;;;13.80;99.90;;;;;;8424888;28;20325;-71
2023/10/04 02:19:26;;;;;;;;;;;13.80;99.90;;;;;;8423643;28;20011;-70
2023/10/04 02:23:29;;;;;;;;;;;13.80;99.90;;;;;;8416613;28;19924;-71
2023/10/04 02:27:30;;;;;;;;;;;13.80;99.90;;;;;;8421812;28;20360;-71
2023/10/04 02:31:33;;;;;;;;;;;13.90;99.90;;;;;;8426123;28;19930;-71
2023/10/04 02:35:43;;;;;;;;;;;13.90;99.90;;;;;;8426606;28;19924;-71
2023/10/04 02:39:44;;;;;;;;;;;13.80;99.90;;;;;;8388145;28;20296;-70
2023/10/04 02:43:46;;;;;;;;;;;13.80;99.90;;;;;;8421928;28;19932;-71
2023/10/04 02:47:49;;;;;;;;;;;13.80;99.90;;;;;;8422351;28;19928;-71
2023/10/04 02:51:50;;;;;;;;;;;13.80;99.90;;;;;;8425092;28;19969;-71
2023/10/04 02:55:54;;;;;;;;;;;13.70;99.90;;;;;;8423180;28;20371;-71
2023/10/04 02:59:56;;;;;;;;;;;13.70;99.90;;;;;;8417226;28;20440;-71
2023/10/04 03:03:58;;;;;;;;;;;13.70;99.90;;;;;;8393626;28;19928;-71
2023/10/04 03:08:07;;;;;;;;;;;13.70;99.90;;;;;;8411227;28;20379;-71
2023/10/04 03:12:10;;;;;;;;;;;13.60;99.90;;;;;;8414060;28;19939;-71
2023/10/04 03:16:12;;;;;;;;;;;13.60;99.90;;;;;;8405889;28;20015;-71
2023/10/04 03:20:20;;;;;;;;;;;13.60;99.90;;;;;;8419754;28;20298;-71
2023/10/04 03:24:22;;;;;;;;;;;13.60;99.90;;;;;;8424369;28;19934;-71
2023/10/04 03:28:26;;;;;;;;;;;13.50;99.90;;;;;;8400586;28;19924;-71
2023/10/04 03:32:28;;;;;;;;;;;13.50;99.90;;;;;;8402376;28;19932;-71
2023/10/04 04:01:40;;;;;;;;;;;13.50;99.90;;;;;;8420019;28;20335;-71
2023/10/04 04:05:42;;;;;;;;;;;13.40;99.90;;;;;;8401479;28;19936;-71
2023/10/04 04:14:43;;;;;;;;;;;13.30;99.90;;;;;;8406912;28;21734;-71
2023/10/04 04:18:47;;;;;;;;;;;13.30;99.90;;;;;;8423535;28;20629;-70
2023/10/04 04:22:50;;;;;;;;;;;13.30;99.90;;;;;;8408194;28;19925;-71
2023/10/04 04:26:58;;;;;;;;;;;13.40;99.90;;;;;;8420389;28;19924;-71
2023/10/04 04:30:59;;;;;;;;;;;13.40;99.90;;;;;;8404937;28;20311;-71
2023/10/04 04:35:02;;;;;;;;;;;13.30;99.90;;;;;;8401107;28;19931;-71
2023/10/04 04:39:05;;;;;;;;;;;13.30;99.90;;;;;;8422341;28;19977;-71
2023/10/04 04:47:24;;;;;;;;;;;13.30;99.90;;;;;;8399321;28;20268;-70
2023/10/04 04:51:27;;;;;;;;;;;13.30;99.90;;;;;;8402901;28;19924;-70
2023/10/04 04:55:29;;;;;;;;;;;13.30;99.90;;;;;;8402359;28;19931;-71
2023/10/04 04:59:33;;;;;;;;;;;13.20;99.90;;;;;;8412977;28;20375;-71
2023/10/04 05:03:35;;;;;;;;;;;13.20;99.90;;;;;;8420669;28;19924;-70
2023/10/04 05:07:36;;;;;;;;;;;13.10;99.90;;;;;;8404873;28;20375;-71
2023/10/04 05:11:38;;;;;;;;;;;13.10;99.90;;;;;;8426007;28;19975;-70
2023/10/04 05:15:42;;;;;;;;;;;13.10;99.90;;;;;;8426829;28;19924;-71
2023/10/04 05:19:44;;;;;;;;;;;13.10;99.90;;;;;;8417854;28;19985;-70
2023/10/04 05:28:48;;;;;;;;;;;13.00;99.90;;;;;;8410233;28;19918;-71
2023/10/04 05:32:50;;;;;;;;;;;13.00;99.90;;;;;;8404185;28;19954;-71
2023/10/04 05:36:52;;;;;;;;;;;13.00;99.90;;;;;;8423651;28;20004;-71
2023/10/04 05:40:55;;;;;;;;;;;13.00;99.90;;;;;;8424507;28;19924;-71
2023/10/04 05:44:57;;;;;;;;;;;12.90;99.90;;;;;;8401659;28;19954;-71
2023/10/04 05:48:59;;;;;;;;;;;12.90;99.90;;;;;;8395123;28;19924;-71
2023/10/04 05:53:08;;;;;;;;;;;12.90;99.90;;;;;;8424978;28;19932;-71
2023/10/04 05:57:10;;;;;;;;;;;12.90;99.90;;;;;;8413219;28;20387;-70
2023/10/04 06:01:19;;;;;;;;;;;13.00;99.90;;;;;;8420172;28;19928;-71
2023/10/04 06:05:24;;;;;;;;;;;13.00;99.90;;;;;;8422728;28;20488;-71
2023/10/04 06:09:31;;;;;;;;;;;13.00;99.90;;;;;;8424290;28;19924;-70
2023/10/04 06:13:34;;;;;;;;;;;13.00;99.90;;;;;;8423737;28;20378;-71
2023/10/04 06:27:43;;;;;;;;;;;12.90;99.90;;;;;;8421234;28;19957;-70
2023/10/04 06:31:46;;;;;;;;;;;12.90;99.90;;;;;;8409484;28;19924;-70
2023/10/04 06:35:48;;;;;;;;;;;12.90;99.90;;;;;;8425528;28;20310;-71
2023/10/04 06:39:49;;;;;;;;;;;13.00;99.90;;;;;;8421712;28;20384;-70
2023/10/04 06:43:51;;;;;;;;;;;13.00;99.90;;;;;;8420944;28;19928;-70
2023/10/04 06:47:53;;;;;;;;;;;13.10;99.90;;;;;;8418099;28;20371;-70
2023/10/04 06:51:57;;;;;;;;;;;13.10;99.90;;;;;;8424012;28;19924;-70
2023/10/04 06:55:58;;;;;;;;;;;13.10;99.90;;;;;;8403712;28;19986;-70
2023/10/04 07:00:00;;;;;;;;;;;13.10;99.90;;;;;;8426000;28;19931;-71
2023/10/04 07:04:02;;;;;;;;;;;13.20;99.90;;;;;;8417852;28;19932;-71
2023/10/04 07:08:05;;;;;;;;;;;13.20;99.90;;;;;;8411849;28;19932;-70
2023/10/04 07:12:07;;;;;;;;;;;13.30;99.90;;;;;;8420228;28;20398;-70
2023/10/04 07:16:09;;;;;;;;;;;13.40;99.90;;;;;;8418211;28;20325;-70
2023/10/04 07:20:15;;;;;;;;;;;13.40;99.90;;;;;;8402995;28;19928;-70
2023/10/04 07:24:16;;;;;;;;;;;13.50;99.90;;;;;;8406517;28;20419;-70
2023/10/04 07:28:18;;;;;;;;;;;13.50;99.90;;;;;;8423442;28;20706;-70
2023/10/04 07:32:20;;;;;;;;;;;13.60;99.90;;;;;;8417880;28;19935;-71
2023/10/04 07:36:22;;;;;;;;;;;13.70;99.90;;;;;;8402026;28;20648;-70
2023/10/04 07:40:25;;;;;;;;;;;13.80;99.90;;;;;;8425328;28;19966;-70
2023/10/04 07:44:30;;;;;;;;;;;13.90;99.90;;;;;;8425505;28;19924;-71
2023/10/04 07:48:31;;;;;;;;;;;14.00;99.90;;;;;;8412698;28;19924;-71
2023/10/04 07:52:34;;;;;;;;;;;14.00;99.90;;;;;;8411757;28;19924;-70
2023/10/04 07:56:35;;;;;;;;;;;14.10;99.90;;;;;;8402980;28;20375;-70
2023/10/04 08:00:37;;;;;;;;;;;14.20;99.90;;;;;;8420137;28;19924;-70
2023/10/04 08:04:39;;;;;;;;;;;14.20;99.90;;;;;;8422073;28;19924;-70
2023/10/04 08:08:45;;;;;;;;;;;14.30;99.90;;;;;;8415868;28;19932;-70
2023/10/04 08:12:46;;;;;;;;;;;14.30;99.90;;;;;;8432563;28;19935;-70
2023/10/04 08:32:00;;;;;;;;;;;14.60;99.90;;;;;;8418802;28;19954;-70
2023/10/04 08:36:08;;;;;;;;;;;14.70;99.90;;;;;;8422278;28;19932;-70
2023/10/04 08:40:10;;;;;;;;;;;14.80;99.90;;;;;;8427506;28;20299;-70
2023/10/04 08:44:12;;;;;;;;;;;14.80;99.90;;;;;;8408869;28;20284;-70
2023/10/04 09:08:34;;;;;;;;;;;15.20;99.90;;;;;;8384452;28;19977;-70
2023/10/04 09:22:43;;;;;;;;;;;15.30;99.90;;;;;;8382490;28;20010;-70
2023/10/04 09:26:55;;;;;;;;;;;15.30;99.90;;;;;;8386568;28;20008;-70
2023/10/04 09:31:13;;;;;;;;;;;15.30;99.90;;;;;;8412584;28;19979;-70
2023/10/04 09:35:18;;;;;;;;;;;15.40;99.90;;;;;;8389164;28;19975;-70
2023/10/04 09:39:24;;;;;;;;;;;15.40;99.90;;;;;;8385680;28;20072;-70
2023/10/04 09:43:32;;;;;;;;;;;15.40;99.90;;;;;;8378156;28;19929;-70
2023/10/04 09:47:38;;;;;;;;;;;15.40;99.90;;;;;;8378370;28;19936;-71
2023/10/04 09:51:40;;;;;;;;;;;15.50;99.90;;;;;;8374934;28;20665;-70
2023/10/04 09:55:42;;;;;;;;;;;15.60;99.90;;;;;;8387136;28;19952;-71
2023/10/04 09:59:45;;;;;;;;;;;15.70;99.90;;;;;;8389978;28;19924;-70
2023/10/04 10:03:50;;;;;;;;;;;15.70;99.90;;;;;;8383253;28;20375;-71
2023/10/04 10:07:53;;;;;;;;;;;15.70;99.90;;;;;;8408649;28;19932;-71
2023/10/04 10:11:55;;;;;;;;;;;15.90;99.90;;;;;;8402140;28;20674;-71
2023/10/04 10:15:57;;;;;;;;;;;15.80;99.90;;;;;;8392343;28;19964;-70
2023/10/04 10:19:59;;;;;;;;;;;15.90;99.90;;;;;;8426422;28;20295;-70
2023/10/04 10:24:04;;;;;;;;;;;15.90;99.90;;;;;;8412423;28;19924;-70
2023/10/04 10:28:18;;;;;;;;;;;16.10;99.90;;;;;;8390259;28;20921;-71
2023/10/04 10:47:30;;;;;;;;;;;16.40;99.90;;;;;;8411878;28;19923;-69
2023/10/04 10:51:42;;;;;;;;;;;16.60;99.90;;;;;;8411330;28;20283;-70
2023/10/04 10:55:44;;;;;;;;;;;16.70;99.90;;;;;;8411206;28;20337;-70
2023/10/04 10:59:48;;;;;;;;;;;16.90;99.90;;;;;;8391194;28;20295;-70
2023/10/04 11:03:50;;;;;;;;;;;17.10;99.90;;;;;;8409268;28;19931;-70
2023/10/04 11:07:55;;;;;;;;;;;17.10;99.90;;;;;;8409374;28;19924;-71
2023/10/04 11:11:57;;;;;;;;;;;17.00;99.90;;;;;;8394450;28;19939;-71
2023/10/04 11:15:59;;;;;;;;;;;17.00;99.90;;;;;;8397586;28;19940;-70
2023/10/04 11:20:03;;;;;;;;;;;16.90;99.90;;;;;;8426122;28;20010;-70
2023/10/04 11:24:05;;;;;;;;;;;16.70;99.90;;;;;;8413716;28;19928;-69
2023/10/04 11:28:07;;;;;;;;;;;16.70;99.90;;;;;;8409923;28;19924;-70
2023/10/04 11:32:09;;;;;;;;;;;16.60;99.90;;;;;;8403517;28;19928;-71
2023/10/04 11:36:21;;;;;;;;;;;16.60;99.90;;;;;;8412120;28;19932;-71
2023/10/04 11:40:26;;;;;;;;;;;16.70;99.90;;;;;;8417918;28;19924;-70
2023/10/04 11:44:29;;;;;;;;;;;16.80;99.90;;;;;;8419423;28;19928;-70
2023/10/04 11:48:30;;;;;;;;;;;16.80;99.90;;;;;;8417461;28;20023;-70
2023/10/04 11:52:35;;;;;;;;;;;16.70;99.90;;;;;;8409630;28;20363;-70
2023/10/04 11:56:40;;;;;;;;;;;16.70;99.90;;;;;;8418237;28;19964;-70
2023/10/04 12:00:42;;;;;;;;;;;16.80;99.90;;;;;;8399357;28;19951;-70
2023/10/04 12:04:45;;;;;;;;;;;16.90;99.90;;;;;;8411830;28;20366;-70
2023/10/04 12:08:47;;;;;;;;;;;16.90;99.90;;;;;;8411734;28;19925;-70
2023/10/04 12:12:48;;;;;;;;;;;17.00;99.90;;;;;;8420288;28;19977;-70
2023/10/04 12:16:50;;;;;;;;;;;17.00;99.90;;;;;;8414856;28;19928;-70
2023/10/04 12:20:52;;;;;;;;;;;17.10;99.90;;;;;;8407040;28;19924;-70
2023/10/04 12:24:54;;;;;;;;;;;17.10;99.90;;;;;;8416608;28;19924;-71
2023/10/04 12:28:55;;;;;;;;;;;17.10;99.90;;;;;;8417120;28;19932;-70
2023/10/04 12:32:57;;;;;;;;;;;17.20;99.90;;;;;;8424057;28;19939;-70
2023/10/04 12:37:00;;;;;;;;;;;17.20;99.90;;;;;;8420143;28;19993;-70
2023/10/04 12:41:02;;;;;;;;;;;17.20;99.90;;;;;;8418351;28;20376;-70
2023/10/04 12:45:05;;;;;;;;;;;17.20;99.90;;;;;;8416806;28;19925;-71
2023/10/04 12:49:07;;;;;;;;;;;17.10;99.90;;;;;;8405458;28;19982;-70
2023/10/04 12:53:09;;;;;;;;;;;17.20;99.90;;;;;;8393136;28;19978;-70
2023/10/04 12:57:12;;;;;;;;;;;17.10;99.90;;;;;;8419504;28;19978;-71
2023/10/04 13:01:18;;;;;;;;;;;17.10;99.90;;;;;;8417208;28;19979;-70
2023/10/04 13:05:20;;;;;;;;;;;17.10;99.90;;;;;;8415527;28;19981;-70
2023/10/04 13:14:32;;;;;;;;;;;17.00;99.90;;;;;;8414357;28;20425;-70
2023/10/04 13:18:34;;;;;;;;;;;17.00;99.90;;;;;;8415471;28;19985;-70
2023/10/04 13:22:35;;;;;;;;;;;17.00;99.90;;;;;;8420366;28;19924;-70
2023/10/04 13:26:37;;;;;;;;;;;17.00;99.90;;;;;;8423619;28;19924;-70
2023/10/04 13:30:38;;;;;;;;;;;17.00;99.90;;;;;;8420970;28;19926;-70
2023/10/04 13:34:40;;;;;;;;;;;17.10;99.90;;;;;;8407796;28;19928;-71
2023/10/04 13:38:42;;;;;;;;;;;17.20;99.90;;;;;;8420708;28;20410;-71
2023/10/04 13:42:44;;;;;;;;;;;17.20;99.90;;;;;;8402622;28;19924;-70
2023/10/04 14:01:50;;;;;;;;;;;17.60;99.90;;;;;;8405312;28;20027;-70
2023/10/04 14:05:56;;;;;;;;;;;17.80;99.90;;;;;;8408080;28;20335;-69
2023/10/04 14:09:59;;;;;;;;;;;17.90;99.90;;;;;;8414253;28;19938;-70
2023/10/04 14:14:07;;;;;;;;;;;18.10;99.90;;;;;;8417300;28;19924;-70
2023/10/04 14:18:08;;;;;;;;;;;18.20;99.90;;;;;;8421106;28;19924;-69
2023/10/04 14:32:18;;;;;;;;;;;17.80;99.90;;;;;;8421960;28;19919;-70
2023/10/04 14:36:22;;;;;;;;;;;17.90;99.90;;;;;;8412204;28;19928;-70
2023/10/04 14:40:28;;;;;;;;;;;17.90;99.90;;;;;;8420286;28;19927;-70
2023/10/04 14:44:33;;;;;;;;;;;17.90;99.90;;;;;;8402275;28;19930;-70
2023/10/04 14:58:42;;;;;;;;;;;17.60;99.90;;;;;;8416576;28;20282;-70
2023/10/04 15:02:59;;;;;;;;;;;17.50;99.90;;;;;;8403849;28;19970;-71
2023/10/04 15:07:03;;;;;;;;;;;17.50;99.90;;;;;;8411076;28;21310;-71
2023/10/04 15:11:06;;;;;;;;;;;17.50;99.90;;;;;;8407597;28;20023;-69
2023/10/04 15:15:08;;;;;;;;;;;17.40;99.90;;;;;;8407458;28;19943;-71
2023/10/04 15:19:10;;;;;;;;;;;17.30;99.90;;;;;;8410101;28;19939;-70
2023/10/04 15:23:13;;;;;;;;;;;17.30;99.90;;;;;;8403634;28;19928;-70
2023/10/04 15:27:15;;;;;;;;;;;17.30;99.90;;;;;;8380451;28;19974;-70
2023/10/04 15:31:18;;;;;;;;;;;17.30;99.90;;;;;;8416730;28;19930;-70
2023/10/04 15:35:27;;;;;;;;;;;17.30;99.90;;;;;;8405955;28;19928;-70
2023/10/04 15:54:34;;;;;;;;;;;17.00;99.90;;;;;;8423240;28;19919;-72
2023/10/04 15:58:36;;;;;;;;;;;16.90;99.90;;;;;;8386999;28;19928;-71
2023/10/04 16:02:38;;;;;;;;;;;16.90;99.90;;;;;;8403156;28;19928;-71
2023/10/04 16:06:41;;;;;;;;;;;16.90;99.90;;;;;;8397982;28;20461;-71
2023/10/04 16:10:43;;;;;;;;;;;16.90;99.90;;;;;;8389420;28;19924;-71
2023/10/04 16:14:46;;;;;;;;;;;16.90;99.90;;;;;;8393978;28;19950;-71
2023/10/04 16:18:47;;;;;;;;;;;16.90;99.90;;;;;;8393044;28;20364;-71
2023/10/04 16:22:57;;;;;;;;;;;16.90;99.90;;;;;;8382300;28;19924;-71
2023/10/04 16:26:59;;;;;;;;;;;16.90;99.90;;;;;;8385415;28;20023;-70
2023/10/04 16:31:02;;;;;;;;;;;16.90;99.90;;;;;;8382496;28;19931;-71
2023/10/04 16:35:04;;;;;;;;;;;16.90;99.90;;;;;;8391089;28;19925;-71
2023/10/04 16:39:07;;;;;;;;;;;16.80;99.90;;;;;;8393473;28;19977;-71
2023/10/04 16:43:08;;;;;;;;;;;16.80;99.90;;;;;;8381832;28;20292;-71
2023/10/04 16:47:10;;;;;;;;;;;16.70;99.90;;;;;;8393800;28;19939;-71
2023/10/04 16:51:12;;;;;;;;;;;16.60;99.90;;;;;;8393434;28;19956;-71
2023/10/04 16:55:14;;;;;;;;;;;16.50;99.90;;;;;;8392911;28;19924;-71
2023/10/04 16:59:16;;;;;;;;;;;16.50;99.90;;;;;;8398085;28;19986;-70
2023/10/04 17:03:18;;;;;;;;;;;16.40;99.90;;;;;;8388488;28;19928;-70
2023/10/04 17:07:20;;;;;;;;;;;16.30;99.90;;;;;;8397322;28;20267;-71
2023/10/04 17:11:22;;;;;;;;;;;16.20;99.90;;;;;;8400400;28;20387;-72
2023/10/04 17:15:24;;;;;;;;;;;16.20;99.90;;;;;;8397723;28;19932;-71
2023/10/04 17:19:26;;;;;;;;;;;16.10;99.90;;;;;;8402168;28;19936;-71
2023/10/04 17:23:27;;;;;;;;;;;16.10;99.90;;;;;;8398153;28;19928;-71
2023/10/04 17:27:29;;;;;;;;;;;16.00;99.90;;;;;;8393914;28;19928;-71
2023/10/04 17:31:31;;;;;;;;;;;16.00;99.90;;;;;;8387632;28;19927;-70
2023/10/04 17:35:32;;;;;;;;;;;15.90;99.90;;;;;;8387684;28;19963;-71
2023/10/04 17:39:34;;;;;;;;;;;15.90;99.90;;;;;;8399635;28;19947;-70
2023/10/04 17:43:36;;;;;;;;;;;15.90;99.90;;;;;;8386945;28;19944;-70
2023/10/04 17:47:38;;;;;;;;;;;15.80;99.90;;;;;;8391264;28;19932;-70
2023/10/04 17:51:40;;;;;;;;;;;15.80;99.90;;;;;;8411305;28;19928;-70
2023/10/04 17:55:41;;;;;;;;;;;15.80;99.90;;;;;;8403676;28;19932;-70
2023/10/04 17:59:43;;;;;;;;;;;15.70;99.90;;;;;;8402623;28;19924;-70
2023/10/04 18:03:46;;;;;;;;;;;15.70;99.90;;;;;;8410603;28;19924;-70
2023/10/04 18:07:47;;;;;;;;;;;15.60;99.90;;;;;;8400686;28;19934;-70
2023/10/04 18:11:49;;;;;;;;;;;15.50;99.90;;;;;;8395098;28;19924;-70
2023/10/04 18:15:51;;;;;;;;;;;15.40;99.90;;;;;;8404574;28;19935;-70
2023/10/04 18:19:52;;;;;;;;;;;15.40;99.90;;;;;;8376210;28;19928;-70
2023/10/04 18:23:54;;;;;;;;;;;15.30;99.90;;;;;;8399045;28;20033;-70
2023/10/04 18:27:56;;;;;;;;;;;15.20;99.90;;;;;;8392997;28;20015;-70
2023/10/04 18:31:59;;;;;;;;;;;15.20;99.90;;;;;;8404809;28;20357;-70
2023/10/04 18:36:02;;;;;;;;;;;15.20;99.90;;;;;;8407627;28;20697;-70
2023/10/04 18:40:04;;;;;;;;;;;15.10;99.90;;;;;;8396625;28;20011;-70
2023/10/04 18:44:06;;;;;;;;;;;15.10;99.90;;;;;;8403817;28;20019;-70
2023/10/04 18:48:09;;;;;;;;;;;15.10;99.90;;;;;;8400712;28;19968;-71
2023/10/04 18:52:11;;;;;;;;;;;15.10;99.90;;;;;;8398873;28;19967;-71
2023/10/04 18:56:13;;;;;;;;;;;15.00;99.90;;;;;;8395403;28;19928;-71
2023/10/04 19:10:11;;;;;;;;;;;15.00;99.90;;;;;;8329825;28;19993;-71
2023/10/04 19:14:13;;;;;;;;;;;15.10;99.90;;;;;;8322835;28;19933;-70
2023/10/04 19:18:15;;;;;;;;;;;15.10;99.90;;;;;;8323784;28;19935;-71
2023/10/04 19:22:17;;;;;;;;;;;15.10;99.90;;;;;;8325567;28;20377;-71
2023/10/04 19:26:20;;;;;;;;;;;15.00;99.90;;;;;;8337685;28;19958;-70
2023/10/04 19:30:22;;;;;;;;;;;15.00;99.90;;;;;;8333315;28;19956;-70
2023/10/04 19:34:24;;;;;;;;;;;14.90;99.90;;;;;;8327206;28;20220;-70
2023/10/04 19:38:29;;;;;;;;;;;14.90;99.90;;;;;;8326346;28;20392;-70
2023/10/04 19:42:31;;;;;;;;;;;14.90;99.90;;;;;;8321601;28;19932;-70
2023/10/04 19:46:33;;;;;;;;;;;14.90;99.90;;;;;;8330492;28;20007;-70
2023/10/04 19:50:35;;;;;;;;;;;14.90;99.90;;;;;;8326401;28;19925;-71
2023/10/04 20:15:12;;;;;;;;;;;14.60;99.90;;;;;;8388104;28;20401;-70
2023/10/04 20:19:14;;;;;;;;;;;14.60;99.90;;;;;;8390453;28;19928;-71
2023/10/04 20:23:16;;;;;;;;;;;14.60;99.90;;;;;;8389274;28;20383;-70
2023/10/04 20:27:18;;;;;;;;;;;14.60;99.90;;;;;;8370622;28;19932;-70
2023/10/04 20:31:20;;;;;;;;;;;14.50;99.90;;;;;;8394194;28;19928;-70
2023/10/04 20:35:22;;;;;;;;;;;14.50;99.90;;;;;;8389816;28;20417;-71
2023/10/04 20:39:24;;;;;;;;;;;14.50;99.90;;;;;;8400821;28;19924;-70
2023/10/04 20:43:26;;;;;;;;;;;14.50;99.90;;;;;;8399706;28;19928;-70
2023/10/04 20:47:27;;;;;;;;;;;14.50;99.90;;;;;;8392374;28;19928;-71
2023/10/04 20:51:29;;;;;;;;;;;14.50;99.90;;;;;;8394754;28;19930;-71
2023/10/04 20:55:32;;;;;;;;;;;14.50;99.90;;;;;;8397747;28;19924;-70
2023/10/04 20:59:33;;;;;;;;;;;14.50;99.90;;;;;;8376905;28;19990;-71
2023/10/04 21:03:35;;;;;;;;;;;14.60;99.90;;;;;;8408326;28;19933;-70
2023/10/04 21:07:37;;;;;;;;;;;14.60;99.90;;;;;;8419102;28;19932;-71
2023/10/04 21:11:39;;;;;;;;;;;14.70;99.90;;;;;;8409107;28;19924;-71
2023/10/04 21:15:41;;;;;;;;;;;14.70;99.90;;;;;;8399060;28;19931;-70
2023/10/04 21:19:43;;;;;;;;;;;14.70;99.90;;;;;;8415869;28;20078;-70
2023/10/04 21:23:45;;;;;;;;;;;14.70;99.90;;;;;;8413939;28;19939;-70
2023/10/04 21:27:47;;;;;;;;;;;14.70;99.90;;;;;;8418598;28;20201;-70
2023/10/04 21:31:49;;;;;;;;;;;14.70;99.90;;;;;;8421006;28;19924;-70
2023/10/04 21:36:04;;;;;;;;;;;14.70;99.90;;;;;;8421973;28;19928;-69
2023/10/04 21:40:06;;;;;;;;;;;14.70;99.90;;;;;;8419082;28;19925;-70
2023/10/04 21:44:14;;;;;;;;;;;14.70;99.90;;;;;;8400834;28;20051;-71
2023/10/04 21:48:17;;;;;;;;;;;14.80;99.90;;;;;;8408506;28;19924;-71
2023/10/04 21:52:22;;;;;;;;;;;14.80;99.90;;;;;;8411619;28;19970;-70
2023/10/04 21:56:24;;;;;;;;;;;14.80;99.90;;;;;;8416606;28;20060;-70
2023/10/04 22:15:30;;;;;;;;;;;14.80;99.90;;;;;;8403723;28;19915;-70
2023/10/04 22:19:32;;;;;;;;;;;14.80;99.90;;;;;;8405336;28;19924;-71
2023/10/04 23:04:01;;;;;;;;;;;14.70;99.90;;;;;;8418883;28;19920;-70
2023/10/04 23:08:03;;;;;;;;;;;14.70;99.90;;;;;;8410473;28;20001;-70
2023/10/04 23:12:06;;;;;;;;;;;14.70;99.90;;;;;;8403265;28;19925;-70
2023/10/04 23:16:08;;;;;;;;;;;14.70;99.90;;;;;;8406045;28;20220;-70
2023/10/04 23:20:31;;;;;;;;;;;14.80;99.90;;;;;;8415758;28;19930;-69
2023/10/04 23:24:32;;;;;;;;;;;14.80;99.90;;;;;;8420688;28;19939;-70
2023/10/04 23:28:34;;;;;;;;;;;14.80;99.90;;;;;;8407910;28;20322;-70
2023/10/04 23:32:36;;;;;;;;;;;14.80;99.90;;;;;;8416958;28;19978;-70
2023/10/04 23:36:46;;;;;;;;;;;14.90;99.90;;;;;;8404974;28;19928;-70
2023/10/04 23:40:49;;;;;;;;;;;14.90;99.90;;;;;;8408702;28;20278;-70
2023/10/04 23:44:50;;;;;;;;;;;14.80;99.90;;;;;;8406409;28;19924;-70
2023/10/04 23:48:53;;;;;;;;;;;14.90;99.90;;;;;;8405483;28;19931;-70
2023/10/04 23:52:56;;;;;;;;;;;14.90;99.90;;;;;;8402757;28;19978;-71
2023/10/04 23:57:08;;;;;;;;;;;14.90;99.90;;;;;;8398959;28;20380;-70
