Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:02:20;;;;;;;9.00;8.10;;;21.10;80.30;;;;;;6251681;28;20908;-79
2021/09/15 00:05:24;;;;;;;10.43;8.02;;;21.10;80.50;;;;;;6251106;28;20492;-79
2021/09/15 00:08:25;;;;;;;9.23;8.23;;;21.10;80.30;;;;;;6251946;28;20438;-79
2021/09/15 00:11:27;;;;;;;8.07;7.33;;;21.10;80.20;;;;;;6252220;28;20557;-79
2021/09/15 00:14:29;;;;;;;7.90;7.20;;;21.10;80.20;;;;;;6251748;28;20502;-79
2021/09/15 00:17:31;;;;;;;8.95;7.85;;;21.20;80.30;;;;;;6252377;28;20477;-79
2021/09/15 00:20:34;;;;;;;7.90;7.10;;;21.20;80.10;;;;;;6252878;28;20512;-79
2021/09/15 00:23:36;;;;;;;9.68;7.20;;;21.20;80.10;;;;;;6253273;28;20494;-79
2021/09/15 00:26:38;;;;;;;7.97;7.20;;;21.20;80.10;;;;;;6248178;28;20423;-79
2021/09/15 00:29:40;;;;;;;8.15;7.25;;;21.20;80.10;;;;;;6248474;28;20439;-79
2021/09/15 00:32:42;;;;;;;8.60;6.90;;;21.20;80.30;;;;;;6249348;28;20442;-79
2021/09/15 00:35:45;;;;;;;7.57;6.97;;;21.20;80.20;;;;;;6265006;28;20435;-78
2021/09/15 00:38:47;;;;;;;8.00;7.28;;;21.30;80.00;;;;;;6249640;28;20978;-78
2021/09/15 00:41:49;;;;;;;8.88;7.82;;;21.30;79.80;;;;;;6249706;28;20525;-79
2021/09/15 00:44:52;;;;;;;7.70;7.03;;;21.20;79.90;;;;;;6248829;28;20449;-79
2021/09/15 00:47:54;;;;;;;8.02;7.22;;;21.20;79.70;;;;;;6249663;28;20459;-79
2021/09/15 00:50:57;;;;;;;9.13;7.97;;;21.10;80.20;;;;;;6248670;28;20415;-78
2021/09/15 00:53:59;;;;;;;12.18;8.00;;;21.20;80.30;;;;;;6249857;28;20504;-80
2021/09/15 00:57:01;;;;;;;8.25;7.47;;;21.10;80.20;;;;;;6249935;28;20461;-80
2021/09/15 01:00:03;;;;;;;10.00;6.72;;;21.10;80.80;;;;;;6249462;28;20920;-79
2021/09/15 01:03:06;;;;;;;8.20;7.45;;;21.20;80.20;;;;;;6249160;28;20521;-79
2021/09/15 01:06:09;;;;;;;7.53;6.82;;;21.20;80.10;;;;;;6249079;28;20418;-79
2021/09/15 01:09:12;;;;;;;8.50;7.35;;;21.20;80.00;;;;;;6253366;28;20425;-79
2021/09/15 01:12:14;;;;;;;8.85;7.40;;;21.20;80.10;;;;;;6254211;28;20576;-79
2021/09/15 01:15:16;;;;;;;8.00;7.30;;;21.20;80.00;;;;;;6254716;28;20554;-79
2021/09/15 01:18:19;;;;;;;8.63;7.28;;;21.20;80.40;;;;;;6253857;28;20502;-79
2021/09/15 01:21:22;;;;;;;8.83;7.43;;;21.20;80.30;;;;;;6254001;28;20478;-78
2021/09/15 01:24:28;;;;;;;8.48;6.72;;;21.20;80.20;;;;;;6254606;28;20517;-79
2021/09/15 01:27:30;;;;;;;9.03;7.23;;;21.30;79.90;;;;;;6254504;28;20430;-79
2021/09/15 01:30:32;;;;;;;7.20;6.53;;;21.30;79.70;;;;;;6246031;28;20905;-79
2021/09/15 01:33:34;;;;;;;9.20;8.23;;;21.50;79.40;;;;;;6249920;28;20420;-80
2021/09/15 01:36:37;;;;;;;9.30;6.88;;;21.50;79.30;;;;;;6253971;28;20580;-79
2021/09/15 01:39:40;;;;;;;8.80;7.97;;;21.60;79.80;;;;;;6254983;28;20900;-79
2021/09/15 01:42:42;;;;;;;9.35;8.27;;;21.60;79.60;;;;;;6253725;28;20419;-79
2021/09/15 01:45:44;;;;;;;10.98;7.80;;;21.70;79.30;;;;;;6253790;28;20421;-79
2021/09/15 01:48:46;;;;;;;9.85;7.85;;;21.70;79.20;;;;;;6253020;28;20903;-79
2021/09/15 01:51:49;;;;;;;11.93;8.60;;;21.70;79.30;;;;;;6254166;28;20430;-79
2021/09/15 01:54:51;;;;;;;9.52;8.63;;;21.70;79.40;;;;;;6253240;28;21232;-79
2021/09/15 01:57:53;;;;;;;8.20;7.40;;;21.60;79.80;;;;;;6254019;28;20498;-79
2021/09/15 02:00:55;;;;;;;9.35;7.13;;;21.50;79.60;;;;;;6252955;28;20482;-79
2021/09/15 02:03:56;;;;;;;9.13;7.95;;;21.30;79.70;;;;;;6253759;28;20572;-79
2021/09/15 02:06:59;;;;;;;9.80;7.60;;;21.20;80.20;;;;;;6253493;28;20528;-79
2021/09/15 02:10:01;;;;;;;10.18;7.28;;;21.00;80.60;;;;;;6253316;28;20950;-79
2021/09/15 02:13:03;;;;;;;7.47;6.78;;;21.00;80.80;;;;;;6253633;28;20461;-79
2021/09/15 02:16:05;;;;;;;9.37;8.20;;;21.00;80.80;;;;;;6253959;28;20558;-79
2021/09/15 02:19:07;;;;;;;8.25;7.45;;;21.00;81.10;;;;;;6253286;28;20411;-78
2021/09/15 02:22:10;;;;;;;10.70;7.90;;;20.90;81.20;;;;;;6253389;28;20465;-79
2021/09/15 02:25:13;;;;;;;9.07;8.18;;;20.80;81.10;;;;;;6253549;28;20423;-79
2021/09/15 02:28:14;;;;;;;9.25;8.15;;;20.80;81.90;;;;;;6253306;28;20441;-80
2021/09/15 02:31:17;;;;;;;9.45;8.23;;;20.80;81.50;;;;;;6247344;28;20427;-80
2021/09/15 02:34:19;;;;;;;8.93;8.00;;;20.70;81.40;;;;;;6244763;28;20419;-79
2021/09/15 02:37:22;;;;;;;10.90;8.55;;;20.70;81.60;;;;;;6253736;28;20419;-79
2021/09/15 02:40:24;;;;;;;9.75;8.20;;;20.70;81.80;;;;;;6253670;28;20427;-80
2021/09/15 02:43:25;;;;;;;12.05;8.85;;;20.70;81.90;;;;;;6253002;28;20543;-79
2021/09/15 02:46:29;;;;;;;9.37;8.40;;;20.60;81.80;;;;;;6253270;28;20984;-80
2021/09/15 02:49:30;;;;;;;8.40;7.68;;;20.70;82.40;;;;;;6252060;28;20419;-79
2021/09/15 02:52:34;;;;;;;8.23;7.35;;;20.60;81.60;;;;;;6254042;28;20517;-79
2021/09/15 02:55:36;;;;;;;8.57;7.20;;;20.70;81.60;;;;;;6253489;28;20521;-79
2021/09/15 02:58:38;;;;;;;8.75;7.78;;;20.60;81.50;;;;;;6252399;28;20498;-79
2021/09/15 03:01:40;;;;;;;8.90;7.22;;;20.60;81.30;;;;;;6252320;28;20496;-79
2021/09/15 03:04:42;;;;;;;8.55;7.55;;;20.70;81.60;;;;;;6252644;28;20469;-79
2021/09/15 03:07:45;;;;;;;9.65;7.13;;;20.80;81.40;;;;;;6252246;28;20835;-79
2021/09/15 03:10:47;;;;;;;9.65;7.57;;;20.80;81.10;;;;;;6253120;28;20419;-79
2021/09/15 03:13:49;;;;;;;8.35;7.55;;;20.80;81.10;;;;;;6252785;28;20483;-79
2021/09/15 03:16:50;;;;;;;10.00;7.53;;;20.80;81.10;;;;;;6252453;28;20457;-78
2021/09/15 03:19:52;;;;;;;8.37;7.53;;;20.90;81.10;;;;;;6251953;28;20493;-79
2021/09/15 03:22:55;;;;;;;10.15;7.45;;;20.90;81.10;;;;;;6251580;28;20439;-78
2021/09/15 03:25:57;;;;;;;9.52;8.52;;;20.90;81.10;;;;;;6251743;28;20907;-78
2021/09/15 03:28:59;;;;;;;8.70;7.80;;;20.90;81.10;;;;;;6251622;28;20403;-78
2021/09/15 03:32:01;;;;;;;8.60;7.50;;;20.90;80.90;;;;;;6252702;28;20557;-79
2021/09/15 03:35:03;;;;;;;9.20;7.53;;;20.90;80.70;;;;;;6248626;28;20421;-79
2021/09/15 03:38:06;;;;;;;9.23;7.68;;;20.90;80.80;;;;;;6252711;28;20493;-79
2021/09/15 03:41:08;;;;;;;11.48;8.10;;;21.00;80.80;;;;;;6252135;28;20498;-78
2021/09/15 03:44:10;;;;;;;10.18;8.85;;;20.90;81.60;;;;;;6252061;28;20434;-78
2021/09/15 03:47:12;;;;;;;10.83;8.83;;;20.90;82.30;;;;;;6249500;28;20498;-78
2021/09/15 03:50:14;;;;;;;11.93;9.90;;;20.90;83.00;;;;;;6249478;28;20510;-78
2021/09/15 03:53:17;;;;;;;10.38;9.27;;;20.80;83.30;;;;;;6247182;28;20900;-77
2021/09/15 03:56:19;;;;;;;14.63;10.55;;;20.80;83.70;;;;;;6247069;28;20466;-78
2021/09/15 03:59:20;;;;;;;12.73;9.98;;;20.70;84.20;;;;;;6246095;28;20897;-78
2021/09/15 04:02:22;;;;;;;12.90;11.55;;;20.60;84.40;;;;;;6246773;28;20847;-78
2021/09/15 04:05:24;;;;;;;15.95;11.32;;;20.60;85.10;;;;;;6247355;28;20459;-78
2021/09/15 04:08:27;;;;;;;14.80;11.43;;;20.50;85.10;;;;;;6247508;28;20435;-77
2021/09/15 04:11:29;;;;;;;15.63;11.27;;;20.40;86.10;;;;;;6247347;28;20501;-78
2021/09/15 04:14:31;;;;;;;17.40;13.35;;;20.30;86.40;;;;;;6248335;28;20454;-77
2021/09/15 04:17:33;;;;;;;23.17;16.50;;;20.20;87.20;;;;;;6247778;28;20501;-78
2021/09/15 04:20:35;;;;;;;20.13;15.97;;;20.20;87.80;;;;;;6247997;28;20512;-78
2021/09/15 04:23:52;;;;;;;18.38;16.05;;;20.10;88.00;;;;;;6249226;28;20920;-78
2021/09/15 04:33:34;;;;;;;20.83;16.75;;;20.10;88.30;;;;;;6239502;28;20411;-76
2021/09/15 04:36:36;;;;;;;17.30;12.95;;;20.10;88.60;;;;;;6225339;28;20464;-76
2021/09/15 04:39:39;;;;;;;17.75;14.45;;;20.10;88.60;;;;;;6220664;28;20526;-76
2021/09/15 04:42:41;;;;;;;22.90;14.13;;;20.10;88.50;;;;;;6221003;28;20413;-76
2021/09/15 04:45:42;;;;;;;16.08;13.15;;;20.20;88.40;;;;;;6220414;28;20439;-76
2021/09/15 04:48:44;;;;;;;14.93;12.57;;;20.20;88.30;;;;;;6220614;28;20922;-76
2021/09/15 04:51:46;;;;;;;16.30;13.13;;;20.20;88.10;;;;;;6221051;28;20527;-76
2021/09/15 04:54:49;;;;;;;17.65;13.50;;;20.20;88.00;;;;;;6220389;28;20786;-77
2021/09/15 04:57:52;;;;;;;19.65;14.20;;;20.20;87.80;;;;;;6220674;28;20421;-76
2021/09/15 05:00:54;;;;;;;15.07;12.27;;;20.30;88.10;;;;;;6220094;28;20617;-76
2021/09/15 05:03:55;;;;;;;12.90;11.07;;;20.30;87.80;;;;;;6220439;28;20504;-76
2021/09/15 05:06:57;;;;;;;15.63;13.00;;;20.40;87.20;;;;;;6219641;28;20840;-76
2021/09/15 05:10:00;;;;;;;19.75;15.48;;;20.30;87.40;;;;;;6219646;28;20413;-76
2021/09/15 05:13:02;;;;;;;18.83;13.65;;;20.30;88.10;;;;;;6219717;28;20548;-76
2021/09/15 05:16:04;;;;;;;19.30;13.57;;;20.40;87.70;;;;;;6220579;28;20468;-76
2021/09/15 05:19:06;;;;;;;17.25;13.30;;;20.40;87.80;;;;;;6219410;28;20725;-77
2021/09/15 05:22:08;;;;;;;18.20;14.40;;;20.50;87.80;;;;;;6220195;28;20417;-77
2021/09/15 05:25:11;;;;;;;17.50;14.60;;;20.60;87.80;;;;;;6219720;28;20551;-76
2021/09/15 05:28:13;;;;;;;16.05;13.88;;;20.60;87.60;;;;;;6220639;28;20567;-76
2021/09/15 05:31:15;;;;;;;13.57;12.10;;;20.60;87.40;;;;;;6219480;28;20496;-76
2021/09/15 05:34:17;;;;;;;13.37;11.93;;;20.60;87.50;;;;;;6230659;28;20571;-76
2021/09/15 05:37:19;;;;;;;16.25;13.60;;;20.60;87.50;;;;;;6237413;28;20439;-76
2021/09/15 05:40:22;;;;;;;17.80;14.43;;;20.60;87.50;;;;;;6244325;28;20641;-76
2021/09/15 05:43:24;;;;;;;18.75;13.57;;;20.70;87.50;;;;;;6243965;28;20488;-76
2021/09/15 05:46:26;;;;;;;16.63;13.50;;;20.60;87.10;;;;;;6244085;28;20567;-76
2021/09/15 05:49:28;;;;;;;16.77;13.57;;;20.60;87.30;;;;;;6243817;28;20454;-76
2021/09/15 05:52:29;;;;;;;23.42;15.23;;;20.70;87.60;;;;;;6244288;28;20547;-76
2021/09/15 05:55:33;;;;;;;19.70;15.55;;;20.70;87.90;;;;;;6248948;28;20442;-76
2021/09/15 05:58:34;;;;;;;15.63;12.85;;;20.60;87.80;;;;;;6247935;28;20426;-76
2021/09/15 06:01:36;;;;;;;19.88;14.98;;;20.70;87.20;;;;;;6248375;28;20450;-76
2021/09/15 06:04:38;;;;;;;17.57;13.93;;;20.60;87.70;;;;;;6248050;28;20852;-76
2021/09/15 06:07:40;;;;;;;16.45;13.35;;;20.60;87.60;;;;;;6249039;28;20438;-76
2021/09/15 06:10:43;;;;;;;14.57;12.25;;;20.60;87.20;;;;;;6247833;28;20411;-76
2021/09/15 06:13:45;;;;;;;15.25;13.05;;;20.60;87.20;;;;;;6248328;28;20501;-77
2021/09/15 06:16:47;;;;;;;18.95;14.27;;;20.70;87.20;;;;;;6247856;28;20439;-76
2021/09/15 06:19:49;;;;;;;16.60;14.70;;;20.60;87.20;;;;;;6248046;28;20962;-76
2021/09/15 06:22:51;;;;;;;19.15;15.52;;;20.60;87.70;;;;;;6247979;28;20415;-76
2021/09/15 06:25:54;;;;;;;18.67;15.77;;;20.50;87.50;;;;;;6247104;28;20839;-76
2021/09/15 06:28:57;;;;;;;20.55;16.35;;;20.40;87.80;;;;;;6247535;28;20496;-76
2021/09/15 06:31:59;;;;;;;18.58;15.93;;;20.40;88.20;;;;;;6248198;28;20849;-76
2021/09/15 06:35:00;;;;;;;22.70;16.77;;;20.40;88.80;;;;;;6247085;28;20422;-77
2021/09/15 06:38:03;;;;;;;21.45;15.30;;;20.40;89.00;;;;;;6238405;28;20502;-77
2021/09/15 06:41:06;;;;;;;19.52;15.80;;;20.40;89.20;;;;;;6246674;28;20901;-76
2021/09/15 06:44:08;;;;;;;19.80;16.48;;;20.50;88.60;;;;;;6247729;28;20470;-77
2021/09/15 06:47:10;;;;;;;18.25;15.90;;;20.60;88.80;;;;;;6246774;28;20434;-76
2021/09/15 06:50:14;;;;;;;17.40;15.07;;;20.60;88.60;;;;;;6251673;28;20541;-76
2021/09/15 06:53:16;;;;;;;15.95;14.25;;;20.70;88.60;;;;;;6250484;28;20501;-76
2021/09/15 06:56:19;;;;;;;19.63;14.50;;;20.80;88.60;;;;;;6247989;28;20435;-77
2021/09/15 06:59:21;;;;;;;19.65;15.13;;;20.90;87.60;;;;;;6247037;28;20435;-77
2021/09/15 07:02:23;;;;;;;18.95;14.15;;;21.00;88.10;;;;;;6247631;28;20573;-77
2021/09/15 07:05:25;;;;;;;17.77;13.18;;;21.10;88.20;;;;;;6246199;28;20573;-76
2021/09/15 07:08:26;;;;;;;16.52;12.95;;;21.30;87.60;;;;;;6247416;28;20569;-76
2021/09/15 07:11:30;;;;;;;18.80;14.38;;;21.40;86.60;;;;;;6246731;28;20986;-76
2021/09/15 07:14:32;;;;;;;16.52;13.05;;;21.50;86.60;;;;;;6246778;28;20442;-76
2021/09/15 07:17:34;;;;;;;15.63;13.40;;;21.60;86.00;;;;;;6254960;28;20497;-76
2021/09/15 07:20:36;;;;;;;16.98;13.70;;;21.60;86.10;;;;;;6266775;28;20430;-76
2021/09/15 07:23:38;;;;;;;19.98;15.18;;;21.60;85.70;;;;;;6271940;28;20437;-76
2021/09/15 07:26:41;;;;;;;18.23;14.70;;;21.60;86.40;;;;;;6271328;28;20495;-76
2021/09/15 07:29:43;;;;;;;22.38;15.30;;;21.50;86.30;;;;;;6270995;28;20485;-76
2021/09/15 07:32:45;;;;;;;22.92;17.35;;;21.50;87.20;;;;;;6271241;28;20437;-76
2021/09/15 07:35:46;;;;;;;19.45;15.63;;;21.50;87.80;;;;;;6270281;28;20571;-76
2021/09/15 07:38:48;;;;;;;24.02;16.80;;;21.50;87.40;;;;;;6224858;28;20420;-77
2021/09/15 07:41:51;;;;;;;26.63;19.25;;;21.50;87.10;;;;;;6221937;28;20503;-76
2021/09/15 07:44:53;;;;;;;40.08;24.85;;;21.40;87.80;;;;;;6221768;28;20899;-77
2021/09/15 07:47:55;;;;;;;22.60;17.42;;;21.40;89.40;;;;;;6246520;28;20518;-77
2021/09/15 07:50:57;;;;;;;25.75;17.60;;;21.40;88.60;;;;;;6268901;28;20424;-77
2021/09/15 07:54:01;;;;;;;30.02;20.80;;;21.50;88.10;;;;;;6270893;28;20413;-77
2021/09/15 07:57:05;;;;;;;20.13;17.58;;;21.50;88.40;;;;;;6270784;28;20409;-77
2021/09/15 08:00:08;;;;;;;21.25;16.75;;;21.60;88.10;;;;;;6271159;28;20429;-77
2021/09/15 08:03:10;;;;;;;27.42;17.55;;;21.60;87.70;;;;;;6271339;28;20440;-78
2021/09/15 08:06:12;;;;;;;22.95;17.08;;;21.60;88.60;;;;;;6270467;28;20440;-77
2021/09/15 08:09:13;;;;;;;25.05;18.92;;;21.70;87.60;;;;;;6270073;28;20441;-77
2021/09/15 08:12:17;;;;;;;23.10;17.67;;;21.70;88.00;;;;;;6270550;28;20433;-77
2021/09/15 08:15:19;;;;;;;22.80;17.35;;;21.60;87.80;;;;;;6269979;28;20500;-77
2021/09/15 08:18:20;;;;;;;18.40;16.07;;;21.70;87.70;;;;;;6259858;28;20520;-77
2021/09/15 08:21:22;;;;;;;26.38;18.45;;;21.60;88.00;;;;;;6269951;28;20444;-77
2021/09/15 08:24:24;;;;;;;21.23;14.18;;;21.60;88.40;;;;;;6270507;28;20429;-77
2021/09/15 08:27:28;;;;;;;15.47;13.70;;;21.60;88.00;;;;;;6269826;28;20417;-78
2021/09/15 08:30:29;;;;;;;20.10;16.13;;;21.60;87.20;;;;;;6269801;28;20423;-77
2021/09/15 08:33:31;;;;;;;19.97;15.23;;;21.50;88.20;;;;;;6269649;28;21040;-77
2021/09/15 08:36:33;;;;;;;16.50;13.10;;;21.50;88.80;;;;;;6269811;28;20952;-77
2021/09/15 08:39:35;;;;;;;16.23;12.85;;;21.50;88.10;;;;;;6228560;28;20433;-77
2021/09/15 08:42:39;;;;;;;17.00;13.30;;;21.40;88.70;;;;;;6220897;28;20547;-77
2021/09/15 08:45:40;;;;;;;15.30;10.35;;;21.40;88.30;;;;;;6220532;28;20495;-77
2021/09/15 08:48:45;;;;;;;19.53;11.90;;;21.30;88.00;;;;;;6255418;28;20516;-77
2021/09/15 08:51:47;;;;;;;15.38;10.90;;;21.30;88.90;;;;;;6269108;28;20590;-77
2021/09/15 08:54:49;;;;;;;12.07;10.32;;;21.30;88.50;;;;;;6268977;28;20495;-76
2021/09/15 08:57:52;;;;;;;13.38;10.15;;;21.40;88.70;;;;;;6269232;28;20500;-77
2021/09/15 09:01:07;;;;;;;13.35;10.13;;;21.50;88.80;;;;;;6268889;28;20413;-77
2021/09/15 09:04:14;;;;;;;11.80;7.80;;;21.60;88.50;;;;;;6270000;28;20440;-77
2021/09/15 09:07:16;;;;;;;10.65;7.30;;;21.70;88.40;;;;;;6269108;28;20409;-77
2021/09/15 09:10:18;;;;;;;11.68;7.93;;;21.80;87.60;;;;;;6268991;28;20987;-77
2021/09/15 09:13:21;;;;;;;10.02;7.47;;;21.90;87.50;;;;;;6269429;28;20417;-77
2021/09/15 09:16:38;;;;;;;8.60;6.78;;;22.00;87.30;;;;;;6269412;28;20517;-76
2021/09/15 09:19:40;;;;;;;6.85;6.03;;;22.10;86.90;;;;;;6261447;28;20471;-77
2021/09/15 09:23:04;;;;;;;7.40;6.63;;;22.10;85.80;;;;;;6269101;28;20421;-77
2021/09/15 09:26:05;;;;;;;11.48;6.07;;;22.10;86.50;;;;;;6269134;28;20474;-77
2021/09/15 09:29:14;;;;;;;9.88;5.07;;;22.10;85.80;;;;;;6272033;28;20466;-76
2021/09/15 09:32:15;;;;;;;8.40;5.85;;;22.20;85.80;;;;;;6274970;28;20504;-77
2021/09/15 09:35:17;;;;;;;6.65;5.32;;;22.20;86.00;;;;;;6273838;28;21071;-76
2021/09/15 09:38:22;;;;;;;7.65;5.78;;;22.20;84.80;;;;;;6265567;28;20430;-76
2021/09/15 09:41:24;;;;;;;7.90;6.50;;;22.30;85.50;;;;;;6242626;28;20415;-76
2021/09/15 09:44:29;;;;;;;7.65;6.07;;;22.40;85.70;;;;;;6249664;28;20434;-76
2021/09/15 09:47:31;;;;;;;10.15;5.85;;;22.50;85.50;;;;;;6256701;28;20421;-76
2021/09/15 09:50:33;;;;;;;9.52;6.20;;;22.70;85.00;;;;;;6268525;28;20990;-77
2021/09/15 09:53:35;;;;;;;8.32;6.45;;;22.70;83.10;;;;;;6273975;28;20447;-76
2021/09/15 09:56:39;;;;;;;9.90;7.27;;;22.80;83.80;;;;;;6273297;28;20435;-76
2021/09/15 09:59:43;;;;;;;26.10;11.27;;;22.90;84.80;;;;;;6273439;28;20916;-77
2021/09/15 10:02:45;;;;;;;8.95;6.38;;;23.10;82.80;;;;;;6273302;28;20409;-76
2021/09/15 10:05:48;;;;;;;8.40;6.70;;;23.20;81.40;;;;;;6272983;28;20413;-77
2021/09/15 10:08:51;;;;;;;15.63;8.93;;;23.40;81.60;;;;;;6272892;28;20486;-77
2021/09/15 10:11:53;;;;;;;5.90;4.65;;;23.60;80.50;;;;;;6273565;28;20433;-76
2021/09/15 10:15:00;;;;;;;10.23;5.67;;;23.80;79.40;;;;;;6272861;28;20417;-76
2021/09/15 10:18:03;;;;;;;7.43;5.50;;;23.90;80.10;;;;;;6263948;28;20476;-76
2021/09/15 10:21:06;;;;;;;18.27;9.80;;;24.10;78.50;;;;;;6271405;28;20417;-76
2021/09/15 10:24:09;;;;;;;10.52;7.00;;;24.10;75.80;;;;;;6273470;28;20514;-76
2021/09/15 10:27:11;;;;;;;4.53;3.92;;;24.20;76.20;;;;;;6272892;28;20416;-77
2021/09/15 10:30:15;;;;;;;6.53;4.13;;;24.30;76.00;;;;;;6272402;28;20789;-76
2021/09/15 10:33:45;;;;;;;5.90;4.17;;;24.40;75.30;;;;;;6272595;28;20441;-76
2021/09/15 10:36:47;;;;;;;10.93;4.67;;;24.50;74.50;;;;;;6272612;28;20433;-76
2021/09/15 10:39:53;;;;;;;4.80;3.80;;;24.60;74.00;;;;;;6257177;28;20508;-76
2021/09/15 10:42:55;;;;;;;4.70;3.70;;;24.70;74.20;;;;;;6243923;28;20411;-76
2021/09/15 10:46:26;;;;;;;5.33;3.80;;;24.80;72.50;;;;;;6247465;28;20454;-76
2021/09/15 10:49:44;;;;;;;12.18;4.68;;;24.90;72.20;;;;;;6249506;28;20555;-77
2021/09/15 10:52:46;;;;;;;9.70;4.35;;;25.10;72.00;;;;;;6247419;28;20606;-77
2021/09/15 10:55:50;;;;;;;4.88;3.90;;;25.10;72.00;;;;;;6247748;28;20446;-76
2021/09/15 10:58:52;;;;;;;6.30;3.80;;;25.20;70.80;;;;;;6246988;28;20596;-76
2021/09/15 11:01:55;;;;;;;5.63;3.85;;;25.30;70.50;;;;;;6247322;28;20508;-77
2021/09/15 11:04:58;;;;;;;7.25;3.90;;;25.30;68.70;;;;;;6247002;28;20968;-76
2021/09/15 11:08:01;;;;;;;6.07;3.15;;;25.20;68.70;;;;;;6247401;28;20451;-77
2021/09/15 11:11:04;;;;;;;5.53;3.00;;;25.20;67.60;;;;;;6246344;28;21022;-76
2021/09/15 11:14:09;;;;;;;5.70;3.45;;;25.20;66.80;;;;;;6247339;28;20481;-77
2021/09/15 11:17:13;;;;;;;6.43;2.92;;;25.20;66.40;;;;;;6254920;28;20918;-79
2021/09/15 11:20:14;;;;;;;4.03;3.10;;;25.30;66.80;;;;;;6263977;28;20461;-77
2021/09/15 11:23:16;;;;;;;4.80;3.03;;;25.30;66.30;;;;;;6271443;28;20961;-77
2021/09/15 11:26:34;;;;;;;6.15;3.60;;;25.40;66.50;;;;;;6271744;28;20413;-76
2021/09/15 11:29:39;;;;;;;3.57;3.07;;;25.40;66.10;;;;;;6270706;28;20421;-77
2021/09/15 11:32:45;;;;;;;4.95;3.17;;;25.30;66.80;;;;;;6271494;28;20570;-77
2021/09/15 11:35:47;;;;;;;6.80;3.40;;;25.30;66.80;;;;;;6271249;28;20527;-77
2021/09/15 11:38:49;;;;;;;6.28;3.38;;;25.30;67.00;;;;;;6270772;28;20766;-77
2021/09/15 11:42:00;;;;;;;6.53;3.88;;;25.30;66.90;;;;;;6243424;28;20503;-77
2021/09/15 11:45:12;;;;;;;5.80;3.70;;;25.40;67.80;;;;;;6246352;28;20426;-77
2021/09/15 11:48:25;;;;;;;5.63;3.88;;;25.50;67.30;;;;;;6254722;28;20804;-77
2021/09/15 11:51:28;;;;;;;6.40;4.05;;;25.50;65.90;;;;;;6269947;28;20555;-77
2021/09/15 11:54:30;;;;;;;6.00;3.17;;;25.40;65.20;;;;;;6270645;28;20425;-77
2021/09/15 11:57:33;;;;;;;5.22;3.15;;;25.30;66.50;;;;;;6270527;28;20778;-77
2021/09/15 12:00:35;;;;;;;6.83;4.10;;;25.20;66.50;;;;;;6270330;28;20432;-77
2021/09/15 12:03:38;;;;;;;3.40;2.90;;;25.30;65.50;;;;;;6270676;28;20433;-76
2021/09/15 12:06:42;;;;;;;4.28;3.08;;;25.20;64.70;;;;;;6270614;28;20448;-78
2021/09/15 12:09:44;;;;;;;5.03;3.13;;;25.30;65.60;;;;;;6269773;28;20497;-76
2021/09/15 12:12:47;;;;;;;8.32;3.80;;;25.30;65.10;;;;;;6270528;28;20563;-77
2021/09/15 12:15:51;;;;;;;8.32;4.10;;;25.30;65.10;;;;;;6270314;28;20507;-76
2021/09/15 12:18:54;;;;;;;11.15;3.80;;;25.40;63.60;;;;;;6259440;28;20413;-77
2021/09/15 12:21:56;;;;;;;4.30;3.05;;;25.30;64.20;;;;;;6269803;28;20413;-77
2021/09/15 12:25:03;;;;;;;4.00;2.92;;;25.30;65.00;;;;;;6270260;28;20417;-76
2021/09/15 12:28:06;;;;;;;4.43;2.67;;;25.30;64.60;;;;;;6270116;28;20574;-77
2021/09/15 12:31:16;;;;;;;5.75;3.30;;;25.30;63.60;;;;;;6269741;28;20476;-76
2021/09/15 12:34:30;;;;;;;4.50;3.37;;;25.20;64.00;;;;;;6269004;28;20421;-76
2021/09/15 12:37:39;;;;;;;4.88;3.22;;;25.00;64.20;;;;;;6269574;28;20910;-76
2021/09/15 12:40:41;;;;;;;5.05;2.85;;;25.10;64.10;;;;;;6269301;28;20524;-76
2021/09/15 12:43:43;;;;;;;4.37;3.00;;;25.10;64.30;;;;;;6227524;28;20451;-76
2021/09/15 12:46:47;;;;;;;7.37;3.37;;;25.10;64.80;;;;;;6231773;28;20420;-76
2021/09/15 12:49:50;;;;;;;7.20;3.28;;;25.30;62.60;;;;;;6260722;28;21000;-76
2021/09/15 12:53:03;;;;;;;5.25;3.95;;;25.30;63.30;;;;;;6269624;28;20406;-77
2021/09/15 12:56:09;;;;;;;3.95;3.00;;;25.30;64.30;;;;;;6269776;28;20816;-77
2021/09/15 12:59:30;;;;;;;3.63;3.28;;;25.30;63.50;;;;;;6269082;28;20496;-77
2021/09/15 13:02:32;;;;;;;4.07;3.05;;;25.30;62.90;;;;;;6268909;28;20451;-77
2021/09/15 13:05:36;;;;;;;4.47;3.30;;;25.30;63.80;;;;;;6269631;28;20496;-77
2021/09/15 13:08:47;;;;;;;5.07;3.00;;;25.40;63.80;;;;;;6268762;28;20567;-77
2021/09/15 13:11:49;;;;;;;5.60;3.33;;;25.40;63.70;;;;;;6271583;28;20506;-77
2021/09/15 13:14:54;;;;;;;4.53;3.25;;;25.40;62.50;;;;;;6271259;28;20491;-77
2021/09/15 13:17:56;;;;;;;5.75;3.25;;;25.40;63.50;;;;;;6264389;28;20423;-76
2021/09/15 13:20:59;;;;;;;7.20;2.95;;;25.50;62.90;;;;;;6267146;28;20494;-77
2021/09/15 13:24:00;;;;;;;3.88;3.08;;;25.70;63.10;;;;;;6269747;28;20516;-77
2021/09/15 13:27:03;;;;;;;5.60;3.40;;;25.80;63.30;;;;;;6269072;28;20537;-77
2021/09/15 13:30:05;;;;;;;4.75;3.30;;;26.00;63.00;;;;;;6270078;28;20547;-77
2021/09/15 13:33:07;;;;;;;4.35;3.28;;;26.10;61.90;;;;;;6269235;28;20405;-77
2021/09/15 13:36:10;;;;;;;6.28;3.13;;;26.20;61.90;;;;;;6269926;28;20459;-76
2021/09/15 13:39:13;;;;;;;6.00;3.25;;;26.10;61.60;;;;;;6269953;28;20444;-76
2021/09/15 13:42:15;;;;;;;5.50;3.70;;;26.10;62.50;;;;;;6262962;28;20419;-76
2021/09/15 13:45:17;;;;;;;6.82;3.50;;;26.10;61.40;;;;;;6238075;28;20449;-77
2021/09/15 13:48:19;;;;;;;4.25;3.20;;;26.00;61.00;;;;;;6253737;28;20517;-77
2021/09/15 13:51:22;;;;;;;6.15;3.30;;;26.00;60.80;;;;;;6268407;28;20441;-77
2021/09/15 13:54:26;;;;;;;6.50;3.30;;;25.90;61.00;;;;;;6268890;28;20552;-78
2021/09/15 13:57:28;;;;;;;5.18;3.35;;;25.90;61.10;;;;;;6268797;28;20413;-77
2021/09/15 14:00:29;;;;;;;5.47;3.30;;;25.80;61.40;;;;;;6268263;28;20528;-77
2021/09/15 14:03:31;;;;;;;4.32;2.97;;;25.80;61.30;;;;;;6269315;28;20433;-77
2021/09/15 14:06:34;;;;;;;5.72;3.47;;;25.80;61.50;;;;;;6268684;28;20817;-77
2021/09/15 14:09:36;;;;;;;5.53;3.78;;;25.90;61.00;;;;;;6268319;28;20456;-77
2021/09/15 14:12:38;;;;;;;7.68;3.22;;;26.00;60.80;;;;;;6268338;28;20873;-77
2021/09/15 14:15:40;;;;;;;5.95;3.45;;;26.00;60.30;;;;;;6272963;28;20767;-77
2021/09/15 14:18:42;;;;;;;6.95;3.55;;;26.00;60.00;;;;;;6262351;28;20496;-77
2021/09/15 14:21:45;;;;;;;9.02;3.80;;;25.90;60.50;;;;;;6272915;28;20543;-77
2021/09/15 14:24:49;;;;;;;8.37;3.63;;;25.80;60.70;;;;;;6272727;28;20429;-77
2021/09/15 14:27:51;;;;;;;8.10;3.65;;;25.80;60.40;;;;;;6272979;28;20433;-77
2021/09/15 14:30:53;;;;;;;7.60;3.35;;;25.90;61.30;;;;;;6272254;28;20948;-78
2021/09/15 14:33:55;;;;;;;5.60;3.40;;;25.80;61.30;;;;;;6272448;28;20417;-77
2021/09/15 14:36:58;;;;;;;5.50;2.90;;;25.80;61.60;;;;;;6272655;28;20412;-77
2021/09/15 14:40:00;;;;;;;6.47;3.67;;;25.90;61.50;;;;;;6272406;28;20508;-77
2021/09/15 14:43:02;;;;;;;4.60;3.28;;;25.80;62.70;;;;;;6269401;28;20550;-77
2021/09/15 14:46:04;;;;;;;5.72;3.67;;;25.90;61.70;;;;;;6238056;28;20418;-77
2021/09/15 14:49:05;;;;;;;5.80;3.63;;;25.80;61.40;;;;;;6262620;28;20488;-77
2021/09/15 14:52:09;;;;;;;3.92;3.47;;;25.80;59.10;;;;;;6271779;28;20514;-77
2021/09/15 14:55:12;;;;;;;7.07;3.83;;;25.80;61.00;;;;;;6271652;28;20560;-76
2021/09/15 14:58:14;;;;;;;4.82;3.30;;;25.70;61.50;;;;;;6271266;28;20866;-77
2021/09/15 15:01:16;;;;;;;6.20;3.20;;;25.60;60.60;;;;;;6271628;28;20496;-77
2021/09/15 15:04:18;;;;;;;4.38;3.30;;;25.50;60.80;;;;;;6272070;28;20515;-77
2021/09/15 15:07:21;;;;;;;7.80;3.97;;;25.40;60.90;;;;;;6271580;28;20437;-77
2021/09/15 15:10:23;;;;;;;6.75;3.28;;;25.40;60.70;;;;;;6271727;28;20418;-77
2021/09/15 15:13:25;;;;;;;4.93;3.22;;;25.30;61.10;;;;;;6271329;28;20433;-77
2021/09/15 15:16:27;;;;;;;5.97;3.13;;;25.30;60.60;;;;;;6270172;28;20430;-77
2021/09/15 15:19:28;;;;;;;4.60;3.58;;;25.30;61.20;;;;;;6262625;28;20440;-77
2021/09/15 15:22:33;;;;;;;3.97;3.65;;;25.30;61.30;;;;;;6271649;28;20889;-78
2021/09/15 15:25:35;;;;;;;5.22;2.90;;;25.30;61.50;;;;;;6270551;28;20452;-77
2021/09/15 15:28:37;;;;;;;7.30;3.78;;;25.30;61.20;;;;;;6270997;28;20472;-77
2021/09/15 15:31:40;;;;;;;6.78;3.50;;;25.30;61.60;;;;;;6271482;28;20433;-77
2021/09/15 15:34:42;;;;;;;4.83;3.63;;;25.30;60.80;;;;;;6271250;28;20419;-77
2021/09/15 15:37:46;;;;;;;5.53;2.90;;;25.20;60.80;;;;;;6270774;28;20500;-77
2021/09/15 15:40:48;;;;;;;5.65;2.90;;;25.10;60.80;;;;;;6270821;28;20433;-77
2021/09/15 15:43:51;;;;;;;6.63;3.58;;;25.10;61.00;;;;;;6270115;28;20798;-77
2021/09/15 15:46:53;;;;;;;5.33;3.67;;;25.10;61.80;;;;;;6252104;28;20442;-77
2021/09/15 15:49:55;;;;;;;3.93;3.53;;;25.10;61.20;;;;;;6262308;28;20581;-77
2021/09/15 15:52:58;;;;;;;4.45;3.60;;;25.10;61.30;;;;;;6270639;28;20540;-77