Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:24;;;;;;;3.40;1.80;;;;;;;14.74;100.00;98748.50;5091789;28;20190;-51
2022/06/07 00:03:52;;;;;;;3.60;1.80;;;;;;;14.77;100.00;98749.97;5093284;28;20689;-53
2022/06/07 00:06:19;;;;;;;6.27;2.10;;;;;;;14.72;100.00;98750.47;5093074;28;20192;-53
2022/06/07 00:08:47;;;;;;;4.60;1.70;;;;;;;14.70;100.00;98751.66;5091472;28;20208;-51
2022/06/07 00:11:14;;;;;;;4.60;1.90;;;;;;;14.68;100.00;98753.59;5093067;28;20196;-51
2022/06/07 00:13:42;;;;;;;2.97;1.87;;;;;;;14.59;100.00;98748.41;5092893;28;20646;-52
2022/06/07 00:16:10;;;;;;;5.23;2.20;;;;;;;14.63;100.00;98745.44;5092782;28;20195;-50
2022/06/07 00:18:37;;;;;;;4.80;1.90;;;;;;;14.63;100.00;98742.81;5092639;28;20215;-52
2022/06/07 00:21:05;;;;;;;6.63;2.00;;;;;;;14.60;100.00;98742.16;5092959;28;20267;-50
2022/06/07 00:23:34;;;;;;;2.30;1.70;;;;;;;14.59;100.00;98730.03;5092694;28;20242;-52
2022/06/07 00:26:02;;;;;;;4.33;2.00;;;;;;;14.58;100.00;98738.88;5091661;28;20465;-52
2022/06/07 00:28:30;;;;;;;3.87;1.90;;;;;;;14.56;100.00;98738.25;5092298;28;20288;-51
2022/06/07 00:30:59;;;;;;;4.70;1.70;;;;;;;14.55;100.00;98741.88;5092645;28;20189;-52
2022/06/07 00:33:27;;;;;;;3.53;1.70;;;;;;;14.57;100.00;98741.66;5092684;28;20657;-51
2022/06/07 00:35:55;;;;;;;4.20;1.50;;;;;;;14.50;100.00;98740.72;5091182;28;20558;-52
2022/06/07 00:38:22;;;;;;;7.07;1.73;;;;;;;14.46;100.00;98741.06;5091064;28;20212;-50
2022/06/07 00:40:49;;;;;;;1.60;1.50;;;;;;;14.49;100.00;98741.72;5091259;28;20254;-53
2022/06/07 00:43:36;;;;;;;4.30;1.73;;;;;;;14.43;100.00;98738.00;5093115;28;20199;-51
2022/06/07 00:46:08;;;;;;;1.90;1.50;;;;;;;14.41;100.00;98732.91;5092602;28;20190;-51
2022/06/07 00:48:35;;;;;;;2.70;1.50;;;;;;;14.40;100.00;98743.59;5090846;28;20217;-51
2022/06/07 00:51:07;;;;;;;4.67;1.50;;;;;;;14.41;100.00;98737.34;5091039;28;20201;-51
2022/06/07 00:53:36;;;;;;;5.90;3.10;;;;;;;14.31;100.00;98732.28;5093009;28;20282;-52
2022/06/07 00:56:22;;;;;;;3.33;1.67;;;;;;;14.30;100.00;98734.13;5091390;28;20201;-51
2022/06/07 00:59:08;;;;;;;2.03;1.57;;;;;;;14.36;100.00;98734.41;5092203;28;20222;-51
2022/06/07 01:01:36;;;;;;;3.13;1.60;;;;;;;14.29;100.00;98726.44;5092435;28;20267;-53
2022/06/07 01:04:06;;;;;;;3.83;1.70;;;;;;;14.29;100.00;98723.81;5092355;28;20180;-51
2022/06/07 01:12:07;;;;;;;7.27;1.73;;;;;;;14.22;100.00;98714.97;5090934;28;20193;-51
2022/06/07 01:14:34;;;;;;;2.60;1.60;;;;;;;14.23;100.00;98712.16;5092229;28;20275;-50
2022/06/07 01:17:04;;;;;;;4.60;1.70;;;;;;;14.21;100.00;98710.72;5091260;28;20192;-51
2022/06/07 01:19:34;;;;;;;2.90;1.40;;;;;;;14.19;100.00;98703.00;5090673;28;20242;-52
2022/06/07 01:22:02;;;;;;;3.80;1.33;;;;;;;14.19;100.00;98702.19;5090899;28;20219;-52
2022/06/07 01:24:31;;;;;;;1.60;1.20;;;;;;;14.17;100.00;98697.94;5090761;28;20190;-52
2022/06/07 01:27:05;;;;;;;2.70;1.37;;;;;;;14.16;100.00;98690.22;5090962;28;20210;-51
2022/06/07 01:29:33;;;;;;;2.90;1.17;;;;;;;14.14;100.00;98695.66;5090524;28;20594;-51
2022/06/07 01:32:01;;;;;;;1.90;1.50;;;;;;;14.09;100.00;98695.34;5090885;28;20283;-52
2022/06/07 01:34:29;;;;;;;4.97;1.20;;;;;;;14.09;100.00;98691.88;5090728;28;20186;-52
2022/06/07 01:36:56;;;;;;;1.30;1.10;;;;;;;14.14;100.00;98694.81;5090473;28;20208;-52
2022/06/07 01:42:30;;;;;;;4.23;1.27;;;;;;;14.04;100.00;98676.69;5092225;28;20572;-51
2022/06/07 01:44:58;;;;;;;1.90;1.10;;;;;;;14.07;100.00;98667.63;5090904;28;20271;-53
2022/06/07 01:47:28;;;;;;;1.90;1.43;;;;;;;14.06;100.00;98672.06;5092852;28;20818;-51
2022/06/07 01:49:58;;;;;;;2.90;1.30;;;;;;;14.09;100.00;98673.53;5094621;28;20711;-50
2022/06/07 01:52:28;;;;;;;7.20;1.37;;;;;;;14.10;100.00;98665.50;5095999;28;20185;-52
2022/06/07 01:55:02;;;;;;;1.80;1.23;;;;;;;14.08;100.00;98666.63;5094545;28;20627;-51
2022/06/07 01:57:35;;;;;;;6.63;1.40;;;;;;;14.06;100.00;98660.75;5093995;28;20294;-51
2022/06/07 02:00:09;;;;;;;2.10;1.40;;;;;;;14.06;100.00;98658.94;5094390;28;20188;-51
2022/06/07 02:02:42;;;;;;;1.93;1.40;;;;;;;14.06;100.00;98655.50;5096000;28;20720;-50
2022/06/07 02:05:11;;;;;;;2.20;1.50;;;;;;;14.01;100.00;98659.44;5094546;28;20196;-53
2022/06/07 02:07:41;;;;;;;2.93;1.43;;;;;;;13.98;100.00;98665.03;5094114;28;20775;-52
2022/06/07 02:10:13;;;;;;;3.70;1.50;;;;;;;13.95;100.00;98656.72;5094578;28;20207;-50
2022/06/07 02:12:41;;;;;;;3.83;1.20;;;;;;;13.91;100.00;98658.03;5094183;28;20202;-51
2022/06/07 02:15:09;;;;;;;3.63;1.50;;;;;;;13.88;100.00;98646.06;5095532;28;20219;-51
2022/06/07 02:17:36;;;;;;;2.27;1.20;;;;;;;13.87;100.00;98644.44;5095406;28;20213;-52
2022/06/07 02:20:16;;;;;;;2.40;1.13;;;;;;;13.82;100.00;98634.47;5094213;28;20274;-51
2022/06/07 02:22:44;;;;;;;1.80;1.30;;;;;;;13.83;100.00;98630.03;5095717;28;20179;-50
2022/06/07 02:25:11;;;;;;;4.40;1.00;;;;;;;13.82;100.00;98634.47;5094131;28;20239;-51
2022/06/07 02:27:40;;;;;;;1.50;1.30;;;;;;;13.80;100.00;98641.69;5093577;28;20271;-52
2022/06/07 02:30:11;;;;;;;3.13;1.27;;;;;;;13.78;100.00;98635.78;5094030;28;20217;-51
2022/06/07 02:32:39;;;;;;;3.13;1.10;;;;;;;13.80;100.00;98630.34;5095248;28;20196;-51
2022/06/07 02:35:08;;;;;;;5.03;1.17;;;;;;;13.74;100.00;98621.38;5095254;28;20193;-54
2022/06/07 02:37:37;;;;;;;9.80;1.20;;;;;;;13.74;100.00;98629.25;5093336;28;20207;-51
2022/06/07 02:40:08;;;;;;;2.47;1.10;;;;;;;13.75;100.00;98627.47;5093915;28;20191;-51
2022/06/07 02:42:35;;;;;;;3.27;1.30;;;;;;;13.69;100.00;98614.03;5093644;28;20200;-51
2022/06/07 02:45:05;;;;;;;2.97;1.50;;;;;;;13.70;100.00;98620.09;5093869;28;20283;-51
2022/06/07 02:47:33;;;;;;;3.70;1.20;;;;;;;13.74;100.00;98610.88;5093436;28;20659;-51
2022/06/07 02:50:07;;;;;;;2.37;1.17;;;;;;;13.65;100.00;98610.13;5093569;28;20696;-52
2022/06/07 02:52:38;;;;;;;2.73;1.23;;;;;;;13.66;100.00;98611.75;5093833;28;20274;-51
2022/06/07 02:55:20;;;;;;;4.07;1.17;;;;;;;13.67;100.00;98616.00;5093808;28;20618;-51
2022/06/07 02:57:49;;;;;;;3.03;1.40;;;;;;;13.64;100.00;98612.91;5093079;28;20696;-53
2022/06/07 03:00:23;;;;;;;3.43;1.03;;;;;;;13.65;100.00;98615.38;5095377;28;20180;-51
2022/06/07 03:02:50;;;;;;;1.10;1.00;;;;;;;13.64;100.00;98623.41;5093439;28;20188;-52
2022/06/07 03:05:20;;;;;;;3.10;1.27;;;;;;;13.61;100.00;98631.59;5093355;28;20196;-51
2022/06/07 03:07:53;;;;;;;1.57;1.30;;;;;;;13.62;100.00;98622.75;5092895;28;20223;-52
2022/06/07 03:10:21;;;;;;;2.77;1.40;;;;;;;13.64;100.00;98631.25;5093341;28;20207;-51
2022/06/07 03:12:49;;;;;;;4.57;1.30;;;;;;;13.65;100.00;98625.88;5094584;28;20180;-51
2022/06/07 03:15:22;;;;;;;4.80;1.10;;;;;;;13.60;100.00;98615.06;5094595;28;20204;-51
2022/06/07 03:17:51;;;;;;;2.37;1.50;;;;;;;13.61;100.00;98621.94;5092924;28;20714;-51
2022/06/07 03:20:22;;;;;;;2.60;1.37;;;;;;;13.62;100.00;98623.56;5093180;28;20196;-53
2022/06/07 03:22:50;;;;;;;4.90;1.27;;;;;;;13.63;100.00;98608.66;5094388;28;20257;-51
2022/06/07 03:25:18;;;;;;;6.77;1.30;;;;;;;13.61;100.00;98611.44;5093440;28;20674;-51
2022/06/07 03:27:52;;;;;;;4.17;1.40;;;;;;;13.63;100.00;98604.22;5092749;28;20260;-51
2022/06/07 03:30:19;;;;;;;4.20;1.47;;;;;;;13.62;100.00;98601.75;5092980;28;20583;-51
2022/06/07 03:32:49;;;;;;;2.80;1.20;;;;;;;13.64;100.00;98603.25;5093065;28;20257;-51
2022/06/07 03:35:17;;;;;;;2.80;1.20;;;;;;;13.63;100.00;98598.16;5093216;28;20187;-51
2022/06/07 03:37:45;;;;;;;2.10;1.30;;;;;;;13.64;100.00;98607.66;5092764;28;20261;-51
2022/06/07 03:40:42;;;;;;;2.83;1.40;;;;;;;13.65;100.00;98611.91;5093192;28;20188;-51
2022/06/07 03:43:06;;;;;;;2.20;1.13;;;;;;;13.65;100.00;98620.63;5092686;28;20191;-53
2022/06/07 03:45:51;;;;;;;2.37;1.10;;;;;;;13.66;100.00;98622.25;5094294;28;20215;-51
2022/06/07 03:48:21;;;;;;;4.10;1.30;;;;;;;13.64;100.00;98624.22;5092491;28;20210;-53
2022/06/07 03:50:50;;;;;;;2.83;1.40;;;;;;;13.60;100.00;98628.19;5093878;28;20243;-52
2022/06/07 03:53:19;;;;;;;3.20;1.13;;;;;;;13.58;100.00;98622.28;5092733;28;20203;-51
2022/06/07 03:55:48;;;;;;;1.43;1.33;;;;;;;13.57;100.00;98629.31;5092458;28;20192;-51
2022/06/07 03:58:18;;;;;;;5.00;1.40;;;;;;;13.63;100.00;98625.22;5091938;28;20242;-53
2022/06/07 04:00:45;;;;;;;2.67;1.30;;;;;;;13.64;100.00;98632.09;5092229;28;20218;-53
2022/06/07 04:03:13;;;;;;;5.17;1.43;;;;;;;13.61;100.00;98631.59;5092549;28;20277;-53
2022/06/07 04:06:01;;;;;;;3.20;1.50;;;;;;;13.60;100.00;98630.81;5094101;28;20200;-51
2022/06/07 04:08:32;;;;;;;4.23;1.70;;;;;;;13.63;100.00;98629.63;5091634;28;20378;-53
2022/06/07 04:11:02;;;;;;;2.90;1.37;;;;;;;13.57;100.00;98623.28;5091844;28;20212;-51
2022/06/07 04:13:46;;;;;;;4.23;1.37;;;;;;;13.52;100.00;98631.63;5092231;28;20198;-51
2022/06/07 04:16:18;;;;;;;3.10;1.57;;;;;;;13.48;100.00;98629.53;5092250;28;20605;-51
2022/06/07 04:19:03;;;;;;;2.47;1.50;;;;;;;13.43;100.00;98636.09;5093589;28;20219;-51
2022/06/07 04:21:32;;;;;;;1.80;1.30;;;;;;;13.50;100.00;98638.84;5092220;28;20184;-51
2022/06/07 04:24:10;;;;;;;5.17;1.30;;;;;;;13.44;100.00;98639.53;5092184;28;20195;-53
2022/06/07 04:26:38;;;;;;;2.57;1.50;;;;;;;13.42;100.00;98641.50;5091828;28;20196;-51
2022/06/07 04:29:08;;;;;;;2.07;1.60;;;;;;;13.42;100.00;98650.19;5091696;28;20225;-51
2022/06/07 04:31:37;;;;;;;4.23;1.47;;;;;;;13.40;100.00;98654.75;5092103;28;20211;-51
2022/06/07 04:34:09;;;;;;;5.87;2.20;;;;;;;13.40;100.00;98657.38;5092432;28;20241;-51
2022/06/07 04:36:41;;;;;;;3.70;1.57;;;;;;;13.42;100.00;98652.81;5092213;28;20194;-52
2022/06/07 04:39:12;;;;;;;6.60;1.37;;;;;;;13.40;100.00;98664.41;5091577;28;20231;-51
2022/06/07 04:41:45;;;;;;;3.87;1.67;;;;;;;13.38;100.00;98666.38;5091995;28;20609;-51
2022/06/07 04:44:18;;;;;;;7.73;1.97;;;;;;;13.36;100.00;98668.34;5091663;28;20192;-51
2022/06/07 04:46:48;;;;;;;1.87;1.53;;;;;;;13.32;100.00;98669.66;5091685;28;20196;-51
2022/06/07 04:49:16;;;;;;;4.47;1.77;;;;;;;13.34;100.00;98667.72;5091670;28;20579;-52
2022/06/07 04:51:46;;;;;;;2.03;1.50;;;;;;;13.35;100.00;98671.97;5091601;28;20221;-51
2022/06/07 04:54:23;;;;;;;4.37;1.87;;;;;;;13.42;100.00;98672.97;5092189;28;20567;-53
2022/06/07 04:56:54;;;;;;;2.93;1.80;;;;;;;13.57;100.00;98666.03;5092055;28;20205;-54
2022/06/07 04:59:23;;;;;;;3.57;1.67;;;;;;;13.78;100.00;98669.91;5091383;28;20212;-53
2022/06/07 05:01:56;;;;;;;2.53;1.63;;;;;;;14.03;100.00;98680.28;5091801;28;20233;-54
2022/06/07 05:04:27;;;;;;;3.17;1.63;;;;;;;14.28;100.00;98678.34;5091477;28;20218;-53
2022/06/07 05:06:58;;;;;;;5.97;1.80;;;;;;;14.57;97.80;98682.09;5091749;28;20220;-51
2022/06/07 05:09:39;;;;;;;1.77;1.33;;;;;;;14.85;96.76;98683.38;5091194;28;20194;-54
2022/06/07 05:12:12;;;;;;;1.93;1.57;;;;;;;15.13;95.73;98681.00;5091422;28;20204;-54
2022/06/07 05:14:45;;;;;;;1.90;1.60;;;;;;;15.31;92.63;98677.22;5091303;28;20200;-51
2022/06/07 05:17:17;;;;;;;2.57;1.37;;;;;;;15.44;91.24;98680.03;5092289;28;20184;-54
2022/06/07 05:19:48;;;;;;;3.13;1.30;;;;;;;15.60;91.38;98694.00;5091383;28;20281;-51
2022/06/07 05:22:18;;;;;;;1.73;1.60;;;;;;;15.61;90.92;98683.28;5093540;28;20190;-53
2022/06/07 05:24:51;;;;;;;2.85;1.70;;;;;;;15.60;89.43;98689.53;5094637;28;20432;-53
2022/06/07 05:27:25;;;;;;;1.80;1.50;;;;;;;15.48;88.70;98691.81;5096160;28;20260;-54
2022/06/07 05:29:55;;;;;;;4.57;1.70;;;;;;;15.44;87.90;98687.91;5095298;28;20658;-52
2022/06/07 05:32:52;;;;;;;3.07;2.00;;;;;;;15.45;88.54;98702.72;5085518;28;20288;-53
2022/06/07 05:35:31;;;;;;;3.60;2.00;;;;;;;15.44;87.86;98708.97;5094985;28;20190;-51
2022/06/07 05:38:12;;;;;;;4.17;1.90;;;;;;;15.47;88.08;98705.97;5094688;28;20235;-53
2022/06/07 05:40:42;;;;;;;2.57;1.73;;;;;;;15.60;88.60;98712.41;5095031;28;20190;-53
2022/06/07 05:43:13;;;;;;;4.53;1.70;;;;;;;15.75;88.55;98710.59;5094851;28;20205;-53
2022/06/07 05:45:47;;;;;;;2.63;1.83;;;;;;;15.78;87.17;98712.88;5094959;28;20201;-53
2022/06/07 05:48:20;;;;;;;2.90;2.00;;;;;;;15.87;86.19;98705.72;5094733;28;20217;-51
2022/06/07 05:50:52;;;;;;;5.83;1.97;;;;;;;15.95;85.32;98710.06;5095006;28;20212;-54
2022/06/07 05:53:25;;;;;;;1.87;1.67;;;;;;;16.08;85.57;98706.78;5094543;28;20197;-53
2022/06/07 05:55:54;;;;;;;2.43;1.83;;;;;;;16.15;85.77;98714.75;5094663;28;20666;-52
2022/06/07 05:58:21;;;;;;;4.40;2.10;;;;;;;16.20;84.96;98705.31;5094386;28;20210;-52
2022/06/07 06:00:49;;;;;;;5.20;2.00;;;;;;;16.15;83.29;98709.47;5094653;28;20220;-52
2022/06/07 06:03:22;;;;;;;2.60;1.60;;;;;;;16.21;83.50;98706.09;5094718;28;20243;-53
2022/06/07 06:05:51;;;;;;;2.73;2.00;;;;;;;16.05;85.77;98701.88;5094465;28;20195;-53
2022/06/07 06:11:18;;;;;;;4.13;1.87;;;;;;;15.95;84.96;98699.53;5094391;28;20241;-51
2022/06/07 06:13:56;;;;;;;2.77;1.77;;;;;;;15.91;85.97;98716.69;5093672;28;20208;-51
2022/06/07 06:16:24;;;;;;;3.33;1.73;;;;;;;16.01;84.43;98717.22;5092822;28;20191;-52
2022/06/07 06:18:57;;;;;;;1.80;1.70;;;;;;;16.08;84.00;98712.06;5092828;28;20647;-52
2022/06/07 06:21:34;;;;;;;4.70;1.90;;;;;;;16.25;83.91;98711.84;5092708;28;20200;-52
2022/06/07 06:24:05;;;;;;;3.70;1.97;;;;;;;16.40;84.04;98709.16;5092948;28;20569;-53
2022/06/07 06:26:33;;;;;;;2.03;1.73;;;;;;;16.51;83.45;98709.47;5092793;28;20182;-51
2022/06/07 06:29:01;;;;;;;2.13;1.57;;;;;;;16.53;84.10;98725.91;5092503;28;20218;-51
2022/06/07 06:31:30;;;;;;;3.80;1.83;;;;;;;16.61;85.36;98722.34;5092815;28;20248;-51
2022/06/07 06:33:57;;;;;;;4.67;1.57;;;;;;;16.76;84.58;98726.75;5092529;28;20218;-51
2022/06/07 06:36:30;;;;;;;2.23;1.73;;;;;;;16.86;84.62;98726.41;5092864;28;20440;-54
2022/06/07 06:39:00;;;;;;;2.37;1.60;;;;;;;16.96;84.59;98719.84;5092833;28;20627;-52
2022/06/07 06:41:33;;;;;;;5.00;1.97;;;;;;;17.34;80.92;98731.09;5092821;28;20190;-53
2022/06/07 06:44:03;;;;;;;7.10;1.57;;;;;;;17.34;78.99;98728.44;5092653;28;20190;-54
2022/06/07 06:46:43;;;;;;;3.33;1.70;;;;;;;17.50;78.42;98725.53;5092758;28;20543;-53
2022/06/07 06:49:14;;;;;;;3.87;1.67;;;;;;;17.87;79.53;98724.50;5092270;28;20238;-54
2022/06/07 06:51:44;;;;;;;3.37;1.60;;;;;;;18.12;75.53;98725.63;5092604;28;20275;-52
2022/06/07 06:54:16;;;;;;;3.67;1.57;;;;;;;18.31;73.84;98722.47;5092873;28;20191;-51
2022/06/07 06:56:53;;;;;;;2.50;1.50;;;;;;;18.24;74.27;98719.78;5092916;28;20554;-51
2022/06/07 06:59:24;;;;;;;3.40;1.53;;;;;;;18.48;73.99;98723.75;5092549;28;20293;-51
2022/06/07 07:01:56;;;;;;;5.10;1.70;;;;;;;18.82;73.66;98724.59;5092947;28;20645;-52
2022/06/07 07:04:26;;;;;;;2.10;1.67;;;;;;;19.01;70.34;98725.66;5092523;28;20278;-53
2022/06/07 07:06:55;;;;;;;4.20;1.50;;;;;;;18.86;69.26;98723.16;5092486;28;20190;-54
2022/06/07 07:09:27;;;;;;;3.97;1.80;;;;;;;19.13;69.81;98728.50;5093568;28;20233;-51
2022/06/07 07:11:58;;;;;;;2.30;2.10;;;;;;;19.13;68.38;98727.66;5093919;28;20203;-54
2022/06/07 07:14:37;;;;;;;2.83;1.37;;;;;;;19.41;64.94;98724.00;5021605;28;2039609;-53
2022/06/07 07:17:07;;;;;;;1.70;1.50;;;;;;;19.21;63.97;98724.03;5093419;28;20277;-53
2022/06/07 07:19:35;;;;;;;5.00;1.70;;;;;;;18.91;67.18;98716.47;5093215;28;20229;-52
2022/06/07 07:22:09;;;;;;;3.97;2.07;;;;;;;18.47;68.90;98723.94;5094733;28;20183;-51
2022/06/07 07:24:38;;;;;;;3.85;1.90;;;;;;;18.34;70.80;98722.06;5092608;28;20974;-52
2022/06/07 07:27:25;;;;;;;3.17;1.60;;;;;;;18.23;70.50;98716.34;5094682;28;20250;-52
2022/06/07 07:29:52;;;;;;;2.97;1.53;;;;;;;18.67;69.21;98718.66;5094142;28;20651;-52
2022/06/07 07:32:25;;;;;;;2.17;1.30;;;;;;;18.87;68.31;98716.88;5093204;28;20218;-51
2022/06/07 07:34:55;;;;;;;1.50;1.20;;;;;;;19.28;67.62;98719.53;5093481;28;20198;-51
2022/06/07 07:37:27;;;;;;;2.07;1.40;;;;;;;19.34;67.08;98718.72;5093126;28;20223;-53
2022/06/07 07:40:07;;;;;;;2.37;1.70;;;;;;;19.49;65.97;98713.19;5093032;28;20203;-53
2022/06/07 07:42:36;;;;;;;2.53;1.37;;;;;;;19.83;65.27;98711.28;5092888;28;20215;-53
2022/06/07 07:45:21;;;;;;;3.87;1.70;;;;;;;19.98;65.21;98711.03;5091929;28;20195;-52
2022/06/07 07:47:52;;;;;;;2.00;1.40;;;;;;;20.40;64.87;98705.31;5092833;28;20208;-53
2022/06/07 07:50:21;;;;;;;2.63;1.70;;;;;;;20.79;61.73;98711.41;5094462;28;20622;-51
2022/06/07 07:52:52;;;;;;;3.23;1.40;;;;;;;20.87;61.34;98714.84;5093480;28;20329;-54
2022/06/07 07:55:20;;;;;;;3.50;1.33;;;;;;;21.35;59.19;98708.09;5092971;28;20192;-52
2022/06/07 07:57:52;;;;;;;2.10;1.20;;;;;;;21.06;60.64;98707.72;5092808;28;20301;-51
2022/06/07 08:00:21;;;;;;;1.73;1.30;;;;;;;21.33;60.88;98704.84;5093267;28;20624;-52
2022/06/07 08:02:59;;;;;;;2.27;1.50;;;;;;;20.95;60.10;98698.66;5093378;28;20196;-53
2022/06/07 08:05:34;;;;;;;2.07;1.40;;;;;;;21.20;59.98;98708.44;5093035;28;20195;-51
2022/06/07 08:08:03;;;;;;;4.10;1.57;;;;;;;20.82;60.41;98709.38;5092607;28;20731;-53
2022/06/07 08:10:31;;;;;;;2.10;1.43;;;;;;;20.13;61.76;98709.94;5093619;28;20199;-52
2022/06/07 08:13:01;;;;;;;2.07;1.23;;;;;;;20.61;61.16;98704.19;5094262;28;20190;-52
2022/06/07 08:15:31;;;;;;;1.87;1.23;;;;;;;20.65;60.50;98707.22;5094095;28;20419;-53
2022/06/07 08:18:01;;;;;;;3.87;1.23;;;;;;;20.83;59.42;98700.38;5093692;28;20210;-54
2022/06/07 08:20:30;;;;;;;2.43;1.60;;;;;;;20.43;62.94;98707.53;5094479;28;20178;-54
2022/06/07 08:22:58;;;;;;;4.27;1.63;;;;;;;20.38;61.09;98706.56;5093364;28;20245;-54
2022/06/07 08:25:25;;;;;;;2.97;1.60;;;;;;;20.23;61.37;98698.88;5094563;28;20186;-51
2022/06/07 08:27:53;;;;;;;4.20;1.67;;;;;;;19.80;63.11;98697.63;5093767;28;20689;-53
2022/06/07 08:30:22;;;;;;;4.47;1.50;;;;;;;19.76;64.82;98694.59;5094244;28;20189;-54
2022/06/07 08:32:49;;;;;;;2.97;1.60;;;;;;;19.98;63.84;98697.78;5094305;28;20230;-52
2022/06/07 08:38:04;;;;;;;2.23;1.50;;;;;;;20.23;62.27;98691.75;5093788;28;20569;-51
2022/06/07 08:40:34;;;;;;;3.77;1.60;;;;;;;20.62;59.27;98697.03;5093513;28;20188;-51
2022/06/07 08:43:07;;;;;;;2.63;1.60;;;;;;;20.43;59.55;98682.88;5093968;28;20222;-54
2022/06/07 08:45:39;;;;;;;1.50;1.40;;;;;;;20.07;61.90;98695.72;5092377;28;20204;-54
2022/06/07 08:48:12;;;;;;;4.73;1.80;;;;;;;20.34;59.38;98687.59;5093975;28;20210;-54
2022/06/07 08:50:44;;;;;;;1.70;1.27;;;;;;;20.40;58.92;98691.25;5093021;28;20285;-54
2022/06/07 08:53:16;;;;;;;3.43;1.43;;;;;;;20.21;58.82;98686.66;5094543;28;20184;-54
2022/06/07 08:55:46;;;;;;;2.37;1.60;;;;;;;20.16;61.96;98688.34;5093787;28;20559;-51
2022/06/07 08:58:36;;;;;;;3.00;1.20;;;;;;;20.53;60.22;98682.41;5093682;28;20791;-54
2022/06/07 09:01:23;;;;;;;2.13;1.20;;;;;;;20.69;58.63;98689.84;5092283;28;20204;-52
2022/06/07 09:04:03;;;;;;;3.10;1.23;;;;;;;21.04;58.48;98689.38;5093268;28;20188;-53
2022/06/07 09:06:34;;;;;;;2.40;1.20;;;;;;;21.14;59.18;98688.88;5093220;28;20661;-51
2022/06/07 09:09:02;;;;;;;2.70;1.03;;;;;;;21.56;56.06;98679.50;5092618;28;20213;-52
2022/06/07 09:14:29;;;;;;;2.60;1.20;;;;;;;22.33;55.03;98684.28;5092499;28;20277;-52
2022/06/07 09:16:58;;;;;;;1.80;1.17;;;;;;;22.56;54.96;98688.88;5092740;28;20191;-53
2022/06/07 09:19:28;;;;;;;1.47;1.17;;;;;;;22.65;54.12;98685.88;5090821;28;20350;-53
2022/06/07 09:21:59;;;;;;;2.23;1.37;;;;;;;22.64;55.41;98678.94;5092324;28;20201;-53
2022/06/07 09:24:31;;;;;;;1.23;1.13;;;;;;;23.11;52.77;98684.31;5091287;28;20187;-54
2022/06/07 09:27:12;;;;;;;3.53;1.03;;;;;;;23.05;52.00;98679.09;5092577;28;20867;-53
2022/06/07 09:29:41;;;;;;;1.77;1.10;;;;;;;22.19;51.80;98677.50;5092712;28;20183;-54
2022/06/07 09:32:14;;;;;;;1.60;1.27;;;;;;;22.63;52.43;98675.47;5092539;28;20221;-52
2022/06/07 09:34:50;;;;;;;2.20;1.20;;;;;;;22.46;52.38;98680.63;5092389;28;20667;-52
2022/06/07 09:37:24;;;;;;;1.97;1.40;;;;;;;22.00;51.48;98676.75;5092578;28;20662;-54
2022/06/07 09:40:00;;;;;;;3.50;1.33;;;;;;;21.99;52.73;98685.75;5091697;28;20202;-54
2022/06/07 09:42:30;;;;;;;6.00;1.63;;;;;;;21.77;54.08;98680.91;5093094;28;20212;-52
2022/06/07 09:45:00;;;;;;;3.17;1.40;;;;;;;21.29;56.05;98669.16;5093295;28;20206;-51
2022/06/07 09:47:31;;;;;;;1.77;1.17;;;;;;;22.00;53.16;98679.41;5092639;28;20285;-51
2022/06/07 09:50:00;;;;;;;2.77;1.30;;;;;;;22.35;53.67;98666.25;5092610;28;20185;-52
2022/06/07 09:52:31;;;;;;;2.27;1.07;;;;;;;22.44;53.33;98665.91;5092175;28;20216;-52
2022/06/07 09:55:03;;;;;;;1.43;1.10;;;;;;;22.52;53.46;98671.75;5092361;28;20190;-52
2022/06/07 09:57:36;;;;;;;1.33;0.90;;;;;;;22.90;52.14;98666.25;5092068;28;20196;-52
2022/06/07 10:00:18;;;;;;;2.60;1.20;;;;;;;22.73;52.56;98666.91;5092316;28;20188;-54
2022/06/07 10:03:04;;;;;;;1.67;0.90;;;;;;;23.26;52.49;98661.78;5092227;28;20182;-51
2022/06/07 10:05:36;;;;;;;5.40;1.13;;;;;;;23.48;49.52;98661.97;5092362;28;20181;-52
2022/06/07 10:08:16;;;;;;;1.53;1.00;;;;;;;23.03;51.52;98652.72;5093936;28;20316;-53
2022/06/07 10:10:50;;;;;;;3.03;1.03;;;;;;;22.90;49.69;98655.59;5096209;28;20676;-52
2022/06/07 10:13:44;;;;;;;2.10;1.07;;;;;;;23.17;48.83;98655.94;5095717;28;20209;-54
2022/06/07 10:16:39;;;;;;;1.93;1.00;;;;;;;22.58;49.43;98661.22;5096974;28;20691;-53
2022/06/07 10:19:26;;;;;;;1.73;1.00;;;;;;;22.88;48.86;98647.03;5095611;28;20671;-53
2022/06/07 10:22:12;;;;;;;2.00;0.90;;;;;;;23.18;48.02;98649.56;5095608;28;20545;-53
2022/06/07 10:24:47;;;;;;;3.63;0.70;;;;;;;23.18;47.14;98657.56;5096107;28;20268;-52
2022/06/07 10:27:20;;;;;;;2.80;1.20;;;;;;;22.99;49.69;98654.22;5095459;28;20181;-54
2022/06/07 10:30:05;;;;;;;1.63;0.93;;;;;;;22.85;49.21;98654.44;5095458;28;20210;-53
2022/06/07 10:32:42;;;;;;;2.40;1.00;;;;;;;22.67;49.67;98642.06;5095047;28;20291;-54
2022/06/07 10:35:21;;;;;;;2.63;1.20;;;;;;;22.09;51.00;98636.34;5095394;28;20238;-53
2022/06/07 10:37:59;;;;;;;3.10;1.63;;;;;;;21.52;52.73;98642.75;5093790;28;20211;-52
2022/06/07 10:40:38;;;;;;;2.00;1.50;;;;;;;21.65;51.85;98638.34;5093850;28;20202;-53
2022/06/07 10:43:14;;;;;;;1.40;1.30;;;;;;;21.95;52.59;98630.41;5095237;28;20679;-52
2022/06/07 10:45:43;;;;;;;3.40;1.30;;;;;;;22.12;51.58;98635.09;5095158;28;20579;-53
2022/06/07 10:48:17;;;;;;;2.20;1.53;;;;;;;21.99;50.79;98628.09;5094999;28;20204;-52
2022/06/07 10:50:51;;;;;;;1.47;1.10;;;;;;;21.77;51.49;98628.56;5095133;28;20216;-52
2022/06/07 10:53:22;;;;;;;2.33;1.30;;;;;;;21.50;54.83;98618.25;5094787;28;20207;-54
2022/06/07 10:55:53;;;;;;;2.30;1.50;;;;;;;21.13;54.01;98620.13;5095228;28;20190;-52
2022/06/07 10:58:43;;;;;;;3.43;1.57;;;;;;;21.59;53.48;98620.63;5093465;28;20294;-53
2022/06/07 11:01:15;;;;;;;5.53;1.27;;;;;;;21.66;54.19;98622.19;5090065;28;20212;-52
2022/06/07 11:03:52;;;;;;;2.43;1.30;;;;;;;21.72;54.20;98623.16;5094688;28;20190;-53
2022/06/07 11:09:23;;;;;;;2.77;1.13;;;;;;;21.57;54.24;98614.72;5094589;28;20208;-52
2022/06/07 11:11:55;;;;;;;3.03;1.30;;;;;;;21.71;54.67;98616.22;5095109;28;20203;-55
2022/06/07 11:14:47;;;;;;;1.07;0.97;;;;;;;21.99;54.60;98614.81;5094646;28;20223;-52
2022/06/07 11:17:27;;;;;;;1.67;1.20;;;;;;;22.35;54.64;98612.22;5094992;28;20597;-53
2022/06/07 11:19:55;;;;;;;2.67;1.00;;;;;;;22.27;53.87;98614.19;5093984;28;20223;-54
2022/06/07 11:22:33;;;;;;;0.90;0.80;;;;;;;22.50;53.25;98609.97;5095505;28;20191;-54
2022/06/07 11:25:19;;;;;;;1.20;1.10;;;;;;;22.50;54.01;98609.19;5093637;28;20251;-53
2022/06/07 11:27:54;;;;;;;1.57;1.10;;;;;;;22.27;53.34;98611.53;5094315;28;20284;-54
2022/06/07 11:30:40;;;;;;;1.27;1.03;;;;;;;22.82;52.74;98611.50;5094248;28;20183;-52
2022/06/07 11:33:42;;;;;;;1.77;1.10;;;;;;;23.00;52.06;98594.63;5094146;28;20213;-54
2022/06/07 11:36:35;;;;;;;1.13;1.07;;;;;;;23.28;50.82;98603.75;5094749;28;20193;-54
2022/06/07 11:39:21;;;;;;;3.33;1.20;;;;;;;23.35;51.11;98598.28;5094650;28;20568;-54
2022/06/07 11:41:51;;;;;;;2.43;1.10;;;;;;;23.49;48.79;98598.81;5094697;28;20184;-54
2022/06/07 11:44:59;;;;;;;1.77;1.10;;;;;;;23.94;47.87;98587.41;5094695;28;20655;-53
2022/06/07 11:47:31;;;;;;;3.70;0.97;;;;;;;23.73;48.86;98584.38;5093496;28;20209;-52
2022/06/07 11:50:10;;;;;;;3.33;1.00;;;;;;;23.76;51.20;98585.78;5093909;28;20263;-54
2022/06/07 11:52:55;;;;;;;2.23;0.97;;;;;;;23.92;48.95;98581.53;5094077;28;20252;-53
2022/06/07 11:55:27;;;;;;;2.23;0.90;;;;;;;24.33;50.79;98578.75;5092702;28;20200;-54
2022/06/07 11:58:03;;;;;;;3.23;1.60;;;;;;;24.32;46.11;98571.81;5093357;28;20217;-53
2022/06/07 12:00:44;;;;;;;1.10;0.80;;;;;;;25.21;48.61;98577.34;5092491;28;20275;-52
2022/06/07 12:03:26;;;;;;;2.83;1.10;;;;;;;25.02;45.36;98580.31;5093376;28;20195;-53
2022/06/07 12:05:55;;;;;;;2.00;1.20;;;;;;;24.89;45.20;98564.66;5093632;28;20635;-52
2022/06/07 12:08:27;;;;;;;1.43;1.10;;;;;;;24.01;47.28;98569.44;5093249;28;20281;-52
2022/06/07 12:11:03;;;;;;;3.40;1.20;;;;;;;23.52;49.42;98567.22;5093521;28;20192;-52
2022/06/07 12:13:53;;;;;;;1.33;0.77;;;;;;;23.89;49.85;98563.34;5093189;28;20242;-53
2022/06/07 12:16:27;;;;;;;1.33;1.23;;;;;;;23.56;48.82;98555.03;5093523;28;20233;-52