Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:11;;;;;;;8.33;6.80;;;;;;;5.46;60.45;102192.50;2073301;28;20256;-65
2022/03/02 00:01:15;;;;;;;8.25;7.40;;;;;;;5.45;60.15;102194.47;2072493;28;20213;-66
2022/03/02 00:02:16;;;;;;;8.30;6.90;;;;;;;5.03;59.16;102124.78;2073225;28;20201;-65
2022/03/02 00:03:17;;;;;;;9.23;7.25;;;;;;;5.45;60.11;102191.72;2073267;28;20183;-65
2022/03/02 00:04:18;;;;;;;10.70;7.43;;;;;;;5.42;59.54;102192.44;2073304;28;20200;-65
2022/03/02 00:05:19;;;;;;;9.55;7.53;;;;;;;5.43;59.72;102191.28;2072985;28;20253;-65
2022/03/02 00:06:19;;;;;;;8.80;7.23;;;;;;;5.41;59.62;102190.03;2073074;28;20187;-65
2022/03/02 00:07:20;;;;;;;9.30;7.17;;;;;;;5.40;60.08;102185.69;2072413;28;20187;-65
2022/03/02 00:08:20;;;;;;;9.97;6.93;;;;;;;4.86;60.04;102099.66;2072565;28;20203;-66
2022/03/02 00:09:21;;;;;;;12.03;7.30;;;;;;;4.94;59.97;102109.69;2073039;28;20251;-66
2022/03/02 00:10:22;;;;;;;10.63;6.70;;;;;;;5.47;59.96;102183.09;2073092;28;20203;-65
2022/03/02 00:11:24;;;;;;;13.35;7.53;;;;;;;5.42;59.16;102183.38;2073252;28;20170;-65
2022/03/02 00:12:25;;;;;;;12.52;7.75;;;;;;;5.39;59.80;102176.63;2073178;28;20264;-65
2022/03/02 00:13:25;;;;;;;13.17;7.83;;;;;;;4.83;59.48;102090.19;2072711;28;20186;-66
2022/03/02 00:14:26;;;;;;;9.07;7.20;;;;;;;4.91;59.79;102110.38;2073248;28;20191;-66
2022/03/02 00:15:27;;;;;;;10.23;7.37;;;;;;;5.40;59.84;102178.25;2072871;28;20206;-66
2022/03/02 00:16:28;;;;;;;8.70;6.90;;;;;;;5.41;59.56;102168.03;2073180;28;20210;-65
2022/03/02 00:17:29;;;;;;;8.57;6.97;;;;;;;4.75;59.74;102065.69;2073099;28;20669;-65
2022/03/02 00:18:29;;;;;;;10.13;7.57;;;;;;;5.40;59.65;102175.50;2073188;28;20480;-65
2022/03/02 00:19:30;;;;;;;8.27;7.03;;;;;;;5.15;59.92;102135.69;2072967;28;20177;-66
2022/03/02 00:20:30;;;;;;;7.90;7.10;;;;;;;5.28;59.89;102155.59;2073037;28;20179;-65
2022/03/02 00:21:31;;;;;;;9.00;7.20;;;;;;;4.75;59.89;102080.22;2073071;28;20177;-66
2022/03/02 00:22:32;;;;;;;10.17;7.97;;;;;;;5.30;59.80;102167.81;2072974;28;20254;-66
2022/03/02 00:23:33;;;;;;;10.70;7.67;;;;;;;5.30;60.50;102167.81;2072714;28;20674;-65
2022/03/02 00:24:33;;;;;;;9.63;7.40;;;;;;;5.28;60.09;102170.13;2072747;28;20257;-65
2022/03/02 00:25:34;;;;;;;11.27;7.80;;;;;;;5.04;60.68;102120.91;2072478;28;20211;-65
2022/03/02 00:26:34;;;;;;;9.10;7.00;;;;;;;4.98;60.38;102124.28;2072958;28;20180;-66
2022/03/02 00:27:36;;;;;;;12.63;7.50;;;;;;;5.29;60.51;102168.97;2073041;28;20181;-66
2022/03/02 00:28:36;;;;;;;10.30;7.15;;;;;;;5.30;60.62;102164.28;2072263;28;20732;-65
2022/03/02 00:29:37;;;;;;;9.93;7.27;;;;;;;5.28;60.13;102159.13;2072510;28;20180;-65
2022/03/02 00:30:37;;;;;;;8.43;7.07;;;;;;;5.25;59.63;102154.38;2072728;28;20180;-66
2022/03/02 00:31:38;;;;;;;10.80;7.40;;;;;;;5.07;59.66;102150.41;2073028;28;20221;-66
2022/03/02 00:32:39;;;;;;;9.30;7.17;;;;;;;5.22;59.93;102177.06;2072819;28;20175;-66
2022/03/02 00:33:39;;;;;;;13.30;7.20;;;;;;;5.19;59.77;102160.50;2072720;28;20239;-65
2022/03/02 00:34:41;;;;;;;13.87;7.50;;;;;;;5.12;60.04;102166.63;2072652;28;20237;-65
2022/03/02 00:35:41;;;;;;;11.90;7.22;;;;;;;5.11;60.22;102158.72;2072978;28;20282;-65
2022/03/02 00:36:42;;;;;;;10.33;7.50;;;;;;;5.11;60.34;102164.22;2072993;28;20175;-65
2022/03/02 00:37:43;;;;;;;9.47;7.57;;;;;;;5.13;59.96;102165.47;2072892;28;20172;-66
2022/03/02 00:38:44;;;;;;;9.43;7.60;;;;;;;4.01;60.56;101978.84;2073141;28;20174;-65
2022/03/02 00:39:45;;;;;;;10.40;7.33;;;;;;;4.44;60.71;102049.28;2072903;28;20175;-65
2022/03/02 00:40:45;;;;;;;10.90;7.47;;;;;;;5.12;60.14;102150.13;2072907;28;20596;-65
2022/03/02 00:41:46;;;;;;;13.63;7.73;;;;;;;4.34;59.75;102049.81;2072248;28;20692;-65
2022/03/02 00:42:46;;;;;;;9.30;7.90;;;;;;;4.23;60.61;102035.03;2072838;28;20246;-65
2022/03/02 00:43:47;;;;;;;9.63;7.90;;;;;;;5.03;60.19;102146.78;2072569;28;20234;-66
2022/03/02 00:44:49;;;;;;;9.60;7.40;;;;;;;3.84;60.29;101962.00;2072706;28;20207;-65
2022/03/02 00:45:50;;;;;;;10.25;7.72;;;;;;;4.37;60.21;102049.88;2084837;28;20498;-66
2022/03/02 00:46:51;;;;;;;8.80;7.10;;;;;;;4.51;60.28;102060.44;2089273;28;20180;-65
2022/03/02 00:47:53;;;;;;;9.23;6.70;;;;;;;4.85;60.07;102131.03;2089324;28;20188;-65
2022/03/02 00:48:54;;;;;;;9.82;7.15;;;;;;;4.75;60.18;102091.22;2089283;28;20269;-66
2022/03/02 00:49:54;;;;;;;10.53;7.30;;;;;;;5.05;60.78;102144.50;2082584;28;20178;-65
2022/03/02 00:50:55;;;;;;;8.57;7.33;;;;;;;5.06;60.74;102140.59;2080944;28;20328;-65
2022/03/02 00:51:56;;;;;;;11.73;7.73;;;;;;;5.09;59.74;102148.13;2080995;28;20229;-65
2022/03/02 00:52:57;;;;;;;11.93;7.35;;;;;;;4.92;59.38;102129.25;2080748;28;20189;-65
2022/03/02 00:53:58;;;;;;;10.37;7.97;;;;;;;5.05;59.86;102143.69;2080969;28;20189;-65
2022/03/02 00:54:59;;;;;;;11.57;7.50;;;;;;;4.77;59.70;102108.13;2077884;28;20174;-65
2022/03/02 00:56:00;;;;;;;9.73;7.33;;;;;;;4.99;60.67;102145.94;2072811;28;20188;-66
2022/03/02 00:57:00;;;;;;;11.30;7.63;;;;;;;4.28;60.28;102035.59;2072773;28;20204;-65
2022/03/02 00:58:02;;;;;;;10.43;7.23;;;;;;;4.94;59.92;102146.19;2072836;28;20523;-65
2022/03/02 00:59:03;;;;;;;7.97;6.40;;;;;;;4.94;59.82;102145.41;2072733;28;20182;-65
2022/03/02 01:00:06;;;;;;;7.60;6.60;;;;;;;4.90;59.52;102145.31;2072870;28;20181;-66
2022/03/02 01:01:06;;;;;;;8.48;6.90;;;;;;;4.85;59.68;102140.09;2072746;28;20208;-66
2022/03/02 01:02:07;;;;;;;8.97;7.67;;;;;;;4.80;60.49;102140.38;2072878;28;20180;-65
2022/03/02 01:03:08;;;;;;;8.47;7.20;;;;;;;4.80;60.52;102134.06;2071489;28;20186;-65
2022/03/02 01:04:09;;;;;;;9.03;6.53;;;;;;;4.77;60.44;102135.56;2072281;28;20179;-66
2022/03/02 01:05:09;;;;;;;8.70;6.70;;;;;;;4.70;60.43;102142.84;2072536;28;20568;-65
2022/03/02 01:06:10;;;;;;;8.47;6.93;;;;;;;4.69;60.56;102133.03;2072794;28;20220;-65
2022/03/02 01:07:11;;;;;;;9.50;7.63;;;;;;;4.67;61.22;102132.59;2072735;28;20687;-65
2022/03/02 01:08:11;;;;;;;10.53;7.90;;;;;;;3.48;61.34;101943.03;2072783;28;20456;-65
2022/03/02 01:09:13;;;;;;;10.27;7.93;;;;;;;4.68;61.50;102136.94;2072718;28;20213;-65
2022/03/02 01:10:13;;;;;;;11.00;8.15;;;;;;;4.66;60.74;102126.28;2072767;28;20174;-66
2022/03/02 01:11:14;;;;;;;9.27;8.27;;;;;;;4.26;60.74;102059.03;2072739;28;20232;-65
2022/03/02 01:12:15;;;;;;;11.70;7.13;;;;;;;4.74;60.44;102133.56;2072817;28;20181;-65
2022/03/02 01:13:15;;;;;;;9.20;8.07;;;;;;;4.05;61.19;102031.09;2072273;28;20201;-65
2022/03/02 01:14:16;;;;;;;10.00;8.33;;;;;;;4.74;60.82;102128.06;2072833;28;20644;-66
2022/03/02 01:15:16;;;;;;;9.97;7.93;;;;;;;4.63;61.36;102118.78;2072639;28;20206;-65
2022/03/02 01:16:17;;;;;;;12.03;7.83;;;;;;;4.16;60.19;102046.63;2072147;28;20659;-65
2022/03/02 01:17:19;;;;;;;10.13;8.73;;;;;;;4.66;61.43;102129.03;2072013;28;20181;-66
2022/03/02 01:18:19;;;;;;;9.25;8.25;;;;;;;3.83;61.35;101999.59;2072761;28;20194;-65
2022/03/02 01:19:20;;;;;;;10.83;7.47;;;;;;;4.21;61.02;102040.09;2072632;28;20265;-65
2022/03/02 01:20:21;;;;;;;11.53;7.53;;;;;;;4.73;60.59;102122.94;2072707;28;20205;-65
2022/03/02 01:21:21;;;;;;;8.80;7.50;;;;;;;4.74;60.40;102119.03;2072623;28;20231;-66
2022/03/02 01:22:22;;;;;;;11.93;7.50;;;;;;;4.72;60.68;102119.38;2072715;28;20571;-65
2022/03/02 01:23:23;;;;;;;12.03;7.70;;;;;;;4.71;61.03;102116.97;2072421;28;20181;-65
2022/03/02 01:24:23;;;;;;;11.40;7.70;;;;;;;4.69;60.40;102113.81;2072683;28;20252;-65
2022/03/02 01:25:24;;;;;;;12.93;7.20;;;;;;;4.73;60.81;102117.44;2072651;28;20184;-65
2022/03/02 01:26:25;;;;;;;16.67;8.13;;;;;;;4.73;60.40;102120.19;2072718;28;20178;-65
2022/03/02 01:27:26;;;;;;;9.98;7.60;;;;;;;4.70;60.44;102118.94;2072577;28;20574;-66
2022/03/02 01:28:27;;;;;;;10.82;7.55;;;;;;;4.67;60.16;102116.91;2072704;28;20186;-65
2022/03/02 01:29:30;;;;;;;12.57;8.20;;;;;;;3.30;60.62;101914.41;2072624;28;20185;-66
2022/03/02 01:30:31;;;;;;;10.95;8.10;;;;;;;3.65;61.36;101965.41;2072715;28;20187;-66
2022/03/02 01:31:31;;;;;;;9.63;7.57;;;;;;;4.66;60.64;102118.06;2072612;28;20260;-65
2022/03/02 01:32:32;;;;;;;14.40;8.40;;;;;;;4.67;60.66;102113.38;2072488;28;20185;-65
2022/03/02 01:33:33;;;;;;;13.50;7.27;;;;;;;4.33;60.38;102065.50;2071296;28;20239;-66
2022/03/02 01:34:34;;;;;;;8.83;7.83;;;;;;;4.67;60.20;102110.63;2071942;28;20242;-66
2022/03/02 01:35:34;;;;;;;13.07;8.57;;;;;;;4.09;60.30;102008.06;2072729;28;20187;-65
2022/03/02 01:36:35;;;;;;;10.23;7.73;;;;;;;4.67;60.61;102097.69;2072480;28;20184;-65
2022/03/02 01:37:36;;;;;;;11.37;9.40;;;;;;;4.62;61.18;102102.66;2072745;28;20236;-65
2022/03/02 01:38:36;;;;;;;10.37;9.27;;;;;;;4.62;61.29;102102.66;2072554;28;20195;-65
2022/03/02 01:39:37;;;;;;;10.77;7.47;;;;;;;4.63;60.98;102096.81;2072638;28;20214;-65
2022/03/02 01:40:38;;;;;;;10.07;8.10;;;;;;;4.64;60.79;102101.16;2072473;28;20183;-65
2022/03/02 01:41:39;;;;;;;9.60;8.13;;;;;;;4.63;61.34;102105.06;2072686;28;20575;-65
2022/03/02 01:42:44;;;;;;;9.80;8.43;;;;;;;4.64;61.08;102106.66;2072544;28;20177;-66
2022/03/02 01:43:46;;;;;;;9.68;8.13;;;;;;;4.67;61.37;102102.38;2072319;28;20315;-66
2022/03/02 01:44:47;;;;;;;9.88;8.02;;;;;;;4.20;60.79;102022.06;2071653;28;20204;-65
2022/03/02 01:45:48;;;;;;;11.57;9.25;;;;;;;4.46;60.97;102080.69;2083202;28;20265;-65
2022/03/02 01:46:49;;;;;;;9.50;8.20;;;;;;;4.68;61.22;102098.47;2088864;28;20180;-65
2022/03/02 01:47:50;;;;;;;11.45;8.15;;;;;;;4.65;61.18;102094.50;2088951;28;20215;-66
2022/03/02 01:48:52;;;;;;;9.75;8.73;;;;;;;3.91;60.99;101987.63;2088807;28;20189;-65
2022/03/02 01:49:52;;;;;;;8.80;7.78;;;;;;;4.63;61.52;102096.81;2082605;28;20265;-65
2022/03/02 01:50:53;;;;;;;8.93;7.57;;;;;;;4.63;61.32;102093.25;2080594;28;20229;-65
2022/03/02 01:51:53;;;;;;;10.37;8.07;;;;;;;4.62;61.69;102089.72;2080757;28;20552;-65
2022/03/02 01:52:54;;;;;;;10.57;8.57;;;;;;;4.65;61.22;102118.41;2080466;28;20651;-65
2022/03/02 01:53:55;;;;;;;8.75;7.75;;;;;;;4.63;61.46;102099.56;2079822;28;20227;-66
2022/03/02 01:54:56;;;;;;;10.67;8.10;;;;;;;3.68;61.44;101953.75;2079882;28;20191;-65
2022/03/02 01:55:58;;;;;;;10.02;8.00;;;;;;;4.61;61.66;102099.09;2072364;28;20189;-65
2022/03/02 01:56:59;;;;;;;12.02;10.35;;;;;;;4.66;61.18;102096.09;2072130;28;20244;-65
2022/03/02 01:58:00;;;;;;;11.23;9.10;;;;;;;4.42;60.98;102048.84;2072546;28;20705;-65
2022/03/02 01:59:01;;;;;;;10.70;8.07;;;;;;;4.71;60.71;102095.81;2072501;28;20186;-66
2022/03/02 02:00:08;;;;;;;12.55;10.70;;;;;;;4.68;60.38;102095.75;2072418;28;20174;-65
2022/03/02 02:01:09;;;;;;;12.30;9.43;;;;;;;4.69;60.79;102089.91;2072507;28;20671;-66
2022/03/02 02:02:09;;;;;;;10.37;8.60;;;;;;;4.69;60.43;102081.66;2071729;28;20677;-65
2022/03/02 02:03:10;;;;;;;10.47;8.13;;;;;;;4.78;61.23;102093.22;2071403;28;20183;-65
2022/03/02 02:04:11;;;;;;;10.33;9.00;;;;;;;4.83;60.87;102092.16;2072520;28;20553;-66
2022/03/02 02:05:12;;;;;;;11.23;9.90;;;;;;;4.84;60.50;102086.31;2072115;28;20170;-65
2022/03/02 02:06:13;;;;;;;11.93;9.45;;;;;;;4.81;60.25;102092.53;2072534;28;20248;-65
2022/03/02 02:07:14;;;;;;;9.67;8.50;;;;;;;4.82;60.90;102083.13;2072500;28;20184;-65
2022/03/02 02:08:15;;;;;;;10.83;8.37;;;;;;;4.84;60.83;102088.25;2071695;28;20183;-65
2022/03/02 02:09:16;;;;;;;10.55;8.93;;;;;;;4.84;59.89;102082.75;2071747;28;20282;-66
2022/03/02 02:10:17;;;;;;;11.30;9.13;;;;;;;4.84;60.80;102080.03;2072622;28;20178;-65
2022/03/02 02:11:18;;;;;;;10.15;9.02;;;;;;;4.45;60.57;102012.44;2072416;28;20186;-65
2022/03/02 02:12:19;;;;;;;10.27;8.77;;;;;;;4.90;60.31;102078.56;2071828;28;20230;-65
2022/03/02 02:13:19;;;;;;;10.33;9.00;;;;;;;4.87;60.81;102077.34;2071440;28;20480;-65
2022/03/02 02:14:20;;;;;;;10.43;8.80;;;;;;;4.90;60.29;102073.09;2072472;28;20319;-65
2022/03/02 02:15:21;;;;;;;10.70;8.77;;;;;;;4.18;60.41;101994.97;2072185;28;20234;-65
2022/03/02 02:16:22;;;;;;;12.02;9.48;;;;;;;4.88;60.62;102076.19;2072538;28;20177;-65
2022/03/02 02:17:23;;;;;;;10.85;8.95;;;;;;;4.00;60.87;101971.78;2072326;28;20190;-65
2022/03/02 02:18:24;;;;;;;11.17;9.30;;;;;;;4.04;60.92;101949.91;2072808;28;20184;-65
2022/03/02 02:19:25;;;;;;;11.63;9.30;;;;;;;4.80;60.75;102070.91;2072413;28;20181;-65
2022/03/02 02:20:26;;;;;;;10.20;8.93;;;;;;;4.26;60.52;102004.16;2072485;28;20212;-65
2022/03/02 02:21:27;;;;;;;10.53;9.10;;;;;;;4.78;60.85;102075.97;2072192;28;20204;-65
2022/03/02 02:22:28;;;;;;;11.30;8.40;;;;;;;4.71;60.71;102056.56;2072497;28;20237;-65
2022/03/02 02:23:28;;;;;;;10.77;8.83;;;;;;;4.57;61.48;102039.78;2071899;28;20179;-65
2022/03/02 02:24:29;;;;;;;10.27;8.93;;;;;;;4.72;61.21;102072.69;2072428;28;20234;-66
2022/03/02 02:25:29;;;;;;;11.50;9.20;;;;;;;4.61;61.78;102074.41;2072204;28;20175;-65
2022/03/02 02:26:30;;;;;;;11.53;10.07;;;;;;;4.21;61.47;101999.72;2072414;28;20185;-65
2022/03/02 02:27:31;;;;;;;10.90;8.83;;;;;;;4.69;61.49;102067.13;2071762;28;20253;-65
2022/03/02 02:28:33;;;;;;;11.35;8.45;;;;;;;4.25;61.64;101991.59;2071746;28;20642;-65
2022/03/02 02:29:36;;;;;;;11.05;8.68;;;;;;;4.69;61.16;102059.69;2072466;28;20189;-65
2022/03/02 02:30:38;;;;;;;11.98;9.15;;;;;;;4.59;62.04;102054.75;2072264;28;20183;-66
2022/03/02 02:31:39;;;;;;;11.27;8.85;;;;;;;4.58;61.76;102050.41;2071664;28;20210;-65
2022/03/02 02:32:41;;;;;;;11.20;9.55;;;;;;;4.48;61.93;102034.50;2071562;28;20190;-66
2022/03/02 02:33:42;;;;;;;10.77;9.15;;;;;;;4.60;61.99;102055.53;2072102;28;20186;-65
2022/03/02 02:34:43;;;;;;;12.32;9.10;;;;;;;4.58;62.14;102053.16;2072227;28;20208;-65
2022/03/02 02:35:44;;;;;;;12.83;8.93;;;;;;;4.58;61.81;102053.16;2072302;28;20201;-65
2022/03/02 02:36:46;;;;;;;11.40;9.20;;;;;;;4.56;61.96;102054.66;2072417;28;20614;-65
2022/03/02 02:37:46;;;;;;;11.30;9.25;;;;;;;4.54;61.80;102059.72;2072269;28;20197;-66
2022/03/02 02:38:47;;;;;;;13.13;9.23;;;;;;;4.44;62.41;102041.03;2072203;28;20185;-65
2022/03/02 02:39:59;;;;;;;13.90;9.50;;;;;;;4.52;62.14;102051.81;2072291;28;20260;-66
2022/03/02 02:41:00;;;;;;;12.48;9.13;;;;;;;4.11;62.43;101985.78;2072258;28;20226;-65
2022/03/02 02:42:06;;;;;;;11.10;8.90;;;;;;;4.47;62.12;102062.28;2072434;28;20173;-66
2022/03/02 02:43:07;;;;;;;11.23;9.13;;;;;;;4.39;62.14;102042.13;2071921;28;20185;-66
2022/03/02 02:44:08;;;;;;;12.20;9.80;;;;;;;4.46;62.48;102053.25;2072488;28;20209;-65
2022/03/02 02:45:08;;;;;;;11.43;8.90;;;;;;;4.46;62.21;102058.75;2072495;28;20607;-65
2022/03/02 02:46:11;;;;;;;13.53;9.53;;;;;;;4.46;61.67;102056.00;2088673;28;20176;-66
2022/03/02 02:47:12;;;;;;;11.40;9.18;;;;;;;3.53;61.54;101904.41;2088618;28;20248;-65
2022/03/02 02:48:12;;;;;;;12.57;9.93;;;;;;;4.38;62.04;102039.72;2089123;28;20180;-65
2022/03/02 02:49:13;;;;;;;10.77;9.10;;;;;;;4.46;61.88;102050.50;2090203;28;20558;-65
2022/03/02 02:50:17;;;;;;;13.27;9.83;;;;;;;4.21;61.81;102016.19;2090213;28;20172;-65
2022/03/02 02:51:18;;;;;;;11.07;9.45;;;;;;;4.47;62.06;102054.84;2090113;28;20222;-66
2022/03/02 02:52:18;;;;;;;13.23;10.20;;;;;;;3.70;61.74;101934.22;2090218;28;20181;-65
2022/03/02 02:53:19;;;;;;;12.40;9.43;;;;;;;4.45;61.42;102048.13;2089711;28;20757;-65
2022/03/02 02:54:20;;;;;;;12.63;9.87;;;;;;;4.45;62.03;102059.09;2090215;28;20176;-66
2022/03/02 02:55:27;;;;;;;12.55;10.52;;;;;;;4.11;61.95;101999.50;2084071;28;20173;-65
2022/03/02 02:56:27;;;;;;;11.25;9.73;;;;;;;4.26;62.54;102029.63;2081298;28;20271;-65
2022/03/02 02:57:28;;;;;;;12.33;9.80;;;;;;;4.39;62.50;102052.28;2081258;28;20177;-66
2022/03/02 02:58:28;;;;;;;12.20;9.70;;;;;;;4.36;61.79;102048.31;2082013;28;20268;-65
2022/03/02 02:59:29;;;;;;;11.60;10.03;;;;;;;4.00;62.08;102001.19;2081765;28;20174;-65
2022/03/02 03:00:34;;;;;;;11.40;9.50;;;;;;;4.00;62.54;102009.41;2081860;28;20177;-65
2022/03/02 03:01:34;;;;;;;10.88;9.60;;;;;;;3.12;62.57;101866.56;2081908;28;20188;-65
2022/03/02 03:02:35;;;;;;;11.43;10.10;;;;;;;4.35;62.42;102049.47;2081818;28;20182;-65
2022/03/02 03:03:35;;;;;;;12.27;10.00;;;;;;;4.35;62.08;102041.22;2081750;28;20183;-65
2022/03/02 03:04:36;;;;;;;12.60;10.10;;;;;;;4.38;62.32;102050.69;2081708;28;20730;-66
2022/03/02 03:05:37;;;;;;;14.20;10.47;;;;;;;3.42;61.96;101901.41;2081852;28;20186;-65
2022/03/02 03:06:38;;;;;;;14.27;10.38;;;;;;;4.36;62.42;102050.28;2081837;28;20561;-65
2022/03/02 03:07:39;;;;;;;13.83;10.07;;;;;;;4.34;61.64;102045.13;2081140;28;20185;-66
2022/03/02 03:08:39;;;;;;;12.35;9.63;;;;;;;4.32;62.22;102047.41;2081025;28;20181;-65
2022/03/02 03:09:40;;;;;;;11.70;9.40;;;;;;;4.16;62.24;102035.66;2081885;28;20263;-65
2022/03/02 03:10:42;;;;;;;11.70;10.40;;;;;;;4.27;62.35;102044.16;2081823;28;20196;-65
2022/03/02 03:11:44;;;;;;;12.27;10.20;;;;;;;4.26;62.19;102048.06;2081010;28;20209;-65
2022/03/02 03:12:46;;;;;;;10.52;9.43;;;;;;;4.26;61.74;102045.31;2081353;28;20174;-66
2022/03/02 03:13:47;;;;;;;14.45;10.80;;;;;;;3.61;61.96;101939.09;2081532;28;20265;-65
2022/03/02 03:14:47;;;;;;;13.80;10.93;;;;;;;3.79;62.21;101970.50;2081772;28;20180;-65
2022/03/02 03:15:48;;;;;;;14.73;10.80;;;;;;;4.25;62.64;102052.75;2081864;28;20181;-66
2022/03/02 03:16:48;;;;;;;14.27;11.00;;;;;;;2.91;62.01;101823.00;2081793;28;20694;-65
2022/03/02 03:17:50;;;;;;;15.70;11.23;;;;;;;4.17;62.31;102029.06;2081755;28;20697;-65
2022/03/02 03:18:51;;;;;;;15.73;10.43;;;;;;;4.24;62.10;102045.69;2081688;28;20681;-65
2022/03/02 03:19:51;;;;;;;13.53;10.53;;;;;;;3.82;62.63;101975.25;2081750;28;20555;-65
2022/03/02 03:20:52;;;;;;;17.07;10.70;;;;;;;4.26;62.46;102037.88;2081476;28;20200;-65
2022/03/02 03:21:52;;;;;;;19.90;11.10;;;;;;;4.24;62.08;102036.63;2081578;28;20717;-65
2022/03/02 03:22:55;;;;;;;13.83;11.23;;;;;;;3.25;62.18;101882.59;2081786;28;20198;-66
2022/03/02 03:23:55;;;;;;;14.10;10.77;;;;;;;3.38;62.26;101905.22;2081669;28;20184;-65
2022/03/02 03:24:56;;;;;;;18.07;10.80;;;;;;;3.84;62.65;101976.50;2081506;28;20181;-65
2022/03/02 03:25:57;;;;;;;18.40;11.60;;;;;;;3.64;62.32;101952.88;2081796;28;20181;-65
2022/03/02 03:26:57;;;;;;;14.03;10.37;;;;;;;3.73;62.54;101961.72;2081646;28;20506;-65
2022/03/02 03:27:58;;;;;;;15.00;10.83;;;;;;;4.18;62.40;102041.59;2081729;28;20230;-65
2022/03/02 03:28:59;;;;;;;19.58;11.05;;;;;;;4.01;62.47;102006.28;2081663;28;20658;-66
2022/03/02 03:29:59;;;;;;;18.50;11.93;;;;;;;3.55;62.36;101933.06;2081653;28;20526;-65
2022/03/02 03:31:00;;;;;;;14.67;11.17;;;;;;;4.18;62.38;102035.31;2080934;28;20185;-65
2022/03/02 03:32:01;;;;;;;17.80;12.23;;;;;;;4.19;61.80;102031.41;2081038;28;20213;-66
2022/03/02 03:33:04;;;;;;;20.00;10.63;;;;;;;3.29;61.99;101894.41;2081108;28;20176;-65
2022/03/02 03:34:05;;;;;;;15.57;10.45;;;;;;;3.68;62.12;101972.16;2081614;28;20175;-65
2022/03/02 03:35:07;;;;;;;15.70;12.17;;;;;;;3.64;62.50;101947.38;2081373;28;20614;-65
2022/03/02 03:36:08;;;;;;;15.02;10.68;;;;;;;3.34;62.05;101896.88;2081567;28;20179;-66
2022/03/02 03:37:08;;;;;;;16.73;11.33;;;;;;;3.36;61.78;101891.88;2081589;28;20174;-65
2022/03/02 03:38:09;;;;;;;18.97;11.57;;;;;;;4.22;61.65;102033.47;2081478;28;20182;-65
2022/03/02 03:39:10;;;;;;;18.33;12.97;;;;;;;3.02;61.90;101845.16;2081606;28;20178;-65
2022/03/02 03:40:13;;;;;;;20.70;12.07;;;;;;;4.17;61.80;102030.97;2081541;28;20177;-65
2022/03/02 03:41:13;;;;;;;17.83;13.45;;;;;;;4.17;61.82;102025.50;2081501;28;20340;-65
2022/03/02 03:42:14;;;;;;;20.10;12.97;;;;;;;3.64;61.50;101932.91;2081600;28;20182;-66
2022/03/02 03:43:15;;;;;;;19.37;13.53;;;;;;;3.35;61.61;101914.94;2081201;28;20175;-65
2022/03/02 03:44:15;;;;;;;15.80;13.00;;;;;;;3.96;61.47;101986.56;2081634;28;20203;-65
2022/03/02 03:45:16;;;;;;;17.90;14.57;;;;;;;4.18;61.83;102019.66;2081864;28;20184;-65
2022/03/02 03:46:17;;;;;;;16.25;12.88;;;;;;;3.68;61.44;101940.06;2080966;28;20180;-66
2022/03/02 03:47:18;;;;;;;19.07;15.17;;;;;;;4.11;61.76;102015.94;2089136;28;20692;-65
2022/03/02 03:48:19;;;;;;;17.42;13.90;;;;;;;4.14;61.87;102020.72;2089918;28;20253;-66
2022/03/02 03:49:20;;;;;;;19.27;14.03;;;;;;;3.68;62.22;101939.25;2087044;28;20184;-65
2022/03/02 03:50:21;;;;;;;16.50;12.77;;;;;;;4.15;61.89;102017.63;2080893;28;20178;-65
2022/03/02 03:51:22;;;;;;;18.70;14.70;;;;;;;2.94;61.54;101830.53;2073159;28;20773;-65
2022/03/02 03:52:23;;;;;;;19.77;13.73;;;;;;;3.18;61.61;101863.22;2072747;28;20594;-65
2022/03/02 03:53:23;;;;;;;15.90;12.90;;;;;;;4.16;61.91;102023.91;2072350;28;20287;-65
2022/03/02 03:54:24;;;;;;;18.03;12.93;;;;;;;3.36;61.47;101889.13;2073419;28;20263;-66
2022/03/02 03:55:25;;;;;;;17.53;14.13;;;;;;;3.93;61.55;101981.78;2073041;28;20184;-65
2022/03/02 03:56:27;;;;;;;18.30;15.67;;;;;;;4.16;61.15;102018.41;2073357;28;20176;-66
2022/03/02 03:57:28;;;;;;;18.95;16.17;;;;;;;4.01;61.77;101989.06;2073166;28;20240;-66
2022/03/02 03:58:29;;;;;;;20.80;17.60;;;;;;;3.07;61.66;101853.13;2073375;28;20223;-66
2022/03/02 03:59:29;;;;;;;23.40;18.00;;;;;;;3.91;61.81;102001.34;2073313;28;20660;-65
2022/03/02 04:00:30;;;;;;;20.40;16.90;;;;;;;3.94;62.34;102010.81;2073263;28;20175;-66
2022/03/02 04:01:31;;;;;;;22.47;18.53;;;;;;;4.03;62.21;102011.44;2072444;28;20632;-65
2022/03/02 04:02:31;;;;;;;22.57;16.07;;;;;;;3.16;62.40;101870.19;2072640;28;20204;-66
2022/03/02 04:03:34;;;;;;;19.80;15.63;;;;;;;4.06;61.87;102002.50;2072929;28;20416;-65
2022/03/02 04:04:35;;;;;;;24.38;17.45;;;;;;;4.05;61.47;102003.66;2073167;28;20619;-65
2022/03/02 04:05:35;;;;;;;20.83;16.90;;;;;;;4.07;61.88;102009.56;2073234;28;20201;-66
2022/03/02 04:06:36;;;;;;;22.03;18.67;;;;;;;2.76;61.98;101812.03;2073192;28;20653;-65
2022/03/02 04:07:38;;;;;;;25.10;17.77;;;;;;;3.57;61.59;101916.25;2073260;28;20218;-66
2022/03/02 04:08:39;;;;;;;23.65;20.00;;;;;;;4.09;61.55;102007.25;2073046;28;20191;-65
2022/03/02 04:09:39;;;;;;;21.87;18.13;;;;;;;3.85;61.74;101988.25;2073282;28;20267;-66
2022/03/02 04:10:40;;;;;;;21.43;16.77;;;;;;;3.99;61.94;102005.84;2072917;28;20648;-65
2022/03/02 04:11:40;;;;;;;24.23;19.43;;;;;;;4.06;61.80;102006.03;2073167;28;20174;-65
2022/03/02 04:12:42;;;;;;;19.70;15.33;;;;;;;3.91;61.74;101976.66;2073103;28;20215;-65
2022/03/02 04:13:42;;;;;;;21.73;16.23;;;;;;;3.63;60.93;101934.84;2072880;28;20182;-66
2022/03/02 04:14:43;;;;;;;21.27;15.40;;;;;;;3.94;60.84;101983.38;2072968;28;20213;-65
2022/03/02 04:15:44;;;;;;;22.43;16.47;;;;;;;4.08;61.35;102000.19;2073349;28;20570;-65
2022/03/02 04:16:44;;;;;;;23.03;16.90;;;;;;;4.02;61.20;101996.94;2072721;28;20184;-65
2022/03/02 04:17:46;;;;;;;23.57;17.63;;;;;;;4.08;61.34;102002.94;2072378;28;20188;-65
2022/03/02 04:18:46;;;;;;;22.92;17.77;;;;;;;4.08;61.41;102005.66;2073125;28;20643;-65
2022/03/02 04:19:47;;;;;;;20.10;15.77;;;;;;;4.07;61.21;101999.41;2073307;28;20184;-65
2022/03/02 04:20:47;;;;;;;22.77;17.13;;;;;;;3.86;61.45;101981.63;2072965;28;20170;-66
2022/03/02 04:21:48;;;;;;;20.73;16.83;;;;;;;4.05;61.42;102000.91;2080553;28;20255;-65
2022/03/02 04:22:49;;;;;;;22.80;15.47;;;;;;;2.82;60.91;101827.84;2080665;28;20201;-65
2022/03/02 04:23:49;;;;;;;22.33;17.67;;;;;;;4.04;60.98;102000.09;2071975;28;20204;-65
2022/03/02 04:24:50;;;;;;;17.83;14.63;;;;;;;4.04;61.15;102002.03;2072221;28;20186;-65
2022/03/02 04:25:51;;;;;;;20.53;16.53;;;;;;;4.03;61.19;101997.72;2073029;28;20551;-66
2022/03/02 04:26:52;;;;;;;21.65;17.40;;;;;;;4.03;61.43;101998.53;2072968;28;20256;-65
2022/03/02 04:27:52;;;;;;;21.83;16.47;;;;;;;4.06;61.26;101997.78;2073201;28;20257;-65
2022/03/02 04:28:53;;;;;;;20.67;17.27;;;;;;;4.07;61.43;102002.16;2072398;28;20273;-66
2022/03/02 04:29:54;;;;;;;21.80;16.20;;;;;;;3.24;61.84;101867.28;2072383;28;20261;-65
2022/03/02 04:30:54;;;;;;;21.93;16.10;;;;;;;3.99;61.78;102025.06;2073088;28;20191;-65
2022/03/02 04:31:55;;;;;;;20.87;17.10;;;;;;;2.85;61.68;101824.41;2073038;28;20184;-65
2022/03/02 04:32:57;;;;;;;21.13;16.33;;;;;;;3.19;61.29;101859.31;2072611;28;20182;-65
2022/03/02 04:33:57;;;;;;;22.33;17.30;;;;;;;3.52;62.05;101911.84;2072906;28;20183;-66
2022/03/02 04:34:58;;;;;;;23.03;17.63;;;;;;;4.03;62.25;101986.75;2072792;28;20185;-65
2022/03/02 04:35:59;;;;;;;21.03;16.43;;;;;;;4.04;61.84;101999.28;2072345;28;20676;-66
2022/03/02 04:36:59;;;;;;;20.48;16.38;;;;;;;4.02;61.89;101996.13;2072325;28;20208;-65
2022/03/02 04:38:01;;;;;;;21.40;16.87;;;;;;;4.03;62.17;101989.47;2073073;28;20168;-65
2022/03/02 04:39:03;;;;;;;20.15;16.05;;;;;;;4.03;63.17;101994.97;2072912;28;20172;-65
2022/03/02 04:40:06;;;;;;;21.20;16.30;;;;;;;3.97;61.95;101979.94;2072989;28;20246;-65
2022/03/02 04:41:07;;;;;;;24.27;17.30;;;;;;;4.03;62.00;101992.22;2072855;28;20597;-65
2022/03/02 04:42:07;;;;;;;21.73;17.47;;;;;;;4.01;62.14;101997.28;2073037;28;20192;-65
2022/03/02 04:43:09;;;;;;;23.43;17.43;;;;;;;3.24;61.79;101888.41;2072514;28;20176;-65