Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:34;;;;;;;13.13;3.58;;;;;;;6.19;100.00;102367.78;5281391;28;20024;-76
2023/01/27 00:03:11;;;;;;;11.63;3.00;;;;;;;6.18;100.00;102358.31;5262771;28;20028;-78
2023/01/27 00:05:44;;;;;;;9.25;2.83;;;;;;;6.04;100.00;102348.47;5256055;28;20027;-77
2023/01/27 00:08:16;;;;;;;14.50;4.28;;;;;;;6.04;100.00;102345.88;5264217;28;20031;-78
2023/01/27 00:13:25;;;;;;;10.20;2.72;;;;;;;6.14;100.00;102363.69;5263027;28;20024;-77
2023/01/27 00:13:38;;;;;;;14.95;3.45;;;;;;;6.15;100.00;102363.63;5280612;28;20036;-78
2023/01/27 00:16:10;;;;;;;12.23;3.80;;;;;;;6.05;100.00;102351.91;5263712;28;20478;-77
2023/01/27 00:18:41;;;;;;;10.95;3.80;;;;;;;6.06;100.00;102357.06;5281878;28;20112;-77
2023/01/27 00:26:53;;;;;;;10.32;2.25;;;;;;;5.97;100.00;102351.38;5281642;28;20042;-77
2023/01/27 00:29:24;;;;;;;8.32;2.30;;;;;;;5.97;100.00;102346.19;5281556;28;20686;-80
2023/01/27 00:34:45;;;;;;;10.07;2.83;;;;;;;5.87;100.00;102337.88;5280800;28;20036;-78
2023/01/27 00:37:17;;;;;;;10.63;3.00;;;;;;;5.90;100.00;102360.31;5280721;28;20477;-77
2023/01/27 00:39:49;;;;;;;8.85;2.75;;;;;;;5.90;100.00;102350.75;5279026;28;20028;-77
2023/01/27 00:42:20;;;;;;;9.18;2.58;;;;;;;5.86;100.00;102349.19;5281297;28;20406;-77
2023/01/27 00:47:42;;;;;;;12.85;2.97;;;;;;;5.88;100.00;102357.78;5296098;28;20060;-78
2023/01/27 00:50:15;;;;;;;7.82;2.20;;;;;;;5.85;100.00;102357.91;5301350;28;20208;-76
2023/01/27 00:52:46;;;;;;;8.90;2.90;;;;;;;5.79;100.00;102353.78;5302191;28;20426;-77
2023/01/27 00:55:18;;;;;;;10.25;2.55;;;;;;;5.85;100.00;102363.09;5302593;28;20156;-77
2023/01/27 00:57:49;;;;;;;8.27;2.30;;;;;;;5.80;100.00;102357.25;5300277;28;20033;-79
2023/01/27 01:00:21;;;;;;;8.63;2.70;;;;;;;5.80;100.00;102362.47;5283621;28;20492;-80
2023/01/27 01:02:52;;;;;;;11.98;2.80;;;;;;;5.80;100.00;102371.09;5298734;28;20069;-77
2023/01/27 01:05:23;;;;;;;10.10;2.92;;;;;;;5.81;100.00;102372.78;5283543;28;20038;-77
2023/01/27 01:07:55;;;;;;;13.50;3.10;;;;;;;5.86;100.00;102375.19;5302700;28;20027;-79
2023/01/27 01:10:26;;;;;;;15.15;3.42;;;;;;;5.79;100.00;102358.97;5301993;28;20477;-77
2023/01/27 01:12:57;;;;;;;11.93;3.03;;;;;;;5.80;100.00;102359.84;5300275;28;20028;-77
2023/01/27 01:15:29;;;;;;;9.30;2.75;;;;;;;5.79;100.00;102365.94;5300080;28;20028;-77
2023/01/27 01:18:00;;;;;;;10.35;3.38;;;;;;;5.77;100.00;102370.38;5299803;28;20020;-77
2023/01/27 01:20:38;;;;;;;11.13;3.67;;;;;;;5.87;100.00;102379.47;5299632;28;20019;-78
2023/01/27 01:23:11;;;;;;;9.25;3.05;;;;;;;5.72;100.00;102377.50;5300366;28;20081;-77
2023/01/27 01:25:52;;;;;;;12.85;3.10;;;;;;;5.84;100.00;102372.66;5298204;28;20027;-77
2023/01/27 01:28:24;;;;;;;9.88;3.08;;;;;;;5.59;100.00;102374.56;5299354;28;20436;-76
2023/01/27 01:30:56;;;;;;;8.37;2.97;;;;;;;5.60;100.00;102376.22;5279575;28;20024;-78
2023/01/27 01:33:27;;;;;;;10.82;3.78;;;;;;;5.63;100.00;102383.91;5298625;28;20323;-77
2023/01/27 01:36:13;;;;;;;10.52;3.28;;;;;;;5.74;100.00;102383.50;5299079;28;20090;-79
2023/01/27 01:38:44;;;;;;;8.43;2.72;;;;;;;5.58;100.00;102381.50;5297502;28;20024;-78
2023/01/27 01:41:18;;;;;;;10.88;3.17;;;;;;;5.59;100.00;102377.16;5299960;28;20036;-77
2023/01/27 01:43:50;;;;;;;7.15;2.90;;;;;;;5.55;100.00;102388.56;5299823;28;20016;-76
2023/01/27 01:46:21;;;;;;;9.85;3.20;;;;;;;5.52;100.00;102384.34;5273922;28;20058;-79
2023/01/27 01:49:02;;;;;;;8.10;3.05;;;;;;;5.68;100.00;102384.56;5279308;28;20027;-78
2023/01/27 01:51:42;;;;;;;9.07;3.13;;;;;;;5.63;100.00;102386.53;5260878;28;20059;-77
2023/01/27 01:54:20;;;;;;;9.18;3.28;;;;;;;5.55;100.00;102383.38;5254723;28;20029;-77
2023/01/27 01:57:11;;;;;;;12.02;3.45;;;;;;;5.52;100.00;102394.72;5279067;28;20070;-78
2023/01/27 01:59:51;;;;;;;10.82;3.47;;;;;;;5.50;100.00;102388.75;5279300;28;20146;-77
2023/01/27 02:02:23;;;;;;;7.68;2.38;;;;;;;5.40;100.00;102379.63;5278823;28;20024;-76
2023/01/27 02:04:58;;;;;;;9.77;2.88;;;;;;;5.49;100.00;102387.06;5278990;28;20477;-77
2023/01/27 02:07:52;;;;;;;9.63;2.92;;;;;;;5.65;100.00;102383.88;5257478;28;20029;-77
2023/01/27 02:10:24;;;;;;;12.40;3.35;;;;;;;5.39;100.00;102383.13;5264051;28;20028;-76
2023/01/27 02:12:56;;;;;;;10.75;3.42;;;;;;;5.34;100.00;102385.91;5281133;28;20032;-78
2023/01/27 02:15:29;;;;;;;11.32;3.40;;;;;;;5.38;100.00;102391.84;5280754;28;20048;-77
2023/01/27 02:18:04;;;;;;;7.53;3.05;;;;;;;5.44;100.00;102376.00;5279159;28;20492;-77
2023/01/27 02:20:42;;;;;;;8.40;3.40;;;;;;;5.48;100.00;102394.91;5278619;28;20028;-77
2023/01/27 02:23:23;;;;;;;9.50;3.40;;;;;;;5.50;100.00;102393.97;5279044;28;20021;-77
2023/01/27 02:26:07;;;;;;;9.73;3.13;;;;;;;5.53;100.00;102398.16;5280137;28;20374;-77
2023/01/27 02:28:38;;;;;;;11.32;3.75;;;;;;;5.44;100.00;102391.59;5280240;28;20072;-77
2023/01/27 02:31:10;;;;;;;9.85;3.47;;;;;;;5.39;100.00;102395.28;5276770;28;20036;-77
2023/01/27 02:33:41;;;;;;;7.05;3.45;;;;;;;5.34;100.00;102390.22;5280688;28;20021;-77
2023/01/27 02:36:14;;;;;;;8.50;3.30;;;;;;;5.40;100.00;102396.97;5261255;28;20032;-79
2023/01/27 02:38:48;;;;;;;;;;;;;;;5.94;100.00;102404.38;5260514;28;20043;-77
2023/01/27 02:41:36;;;;;;;9.80;3.97;;;;;;;5.63;100.00;102398.69;5278756;28;19912;-79
2023/01/27 02:44:08;;;;;;;8.13;3.20;;;;;;;5.35;100.00;102404.94;5250986;28;20859;-77
2023/01/27 02:46:40;;;;;;;7.80;3.50;;;;;;;5.36;100.00;102391.88;5285836;28;20439;-77
2023/01/27 02:49:12;;;;;;;9.55;3.50;;;;;;;5.37;100.00;102410.91;5300555;28;20041;-77
2023/01/27 02:51:43;;;;;;;8.43;3.97;;;;;;;5.31;100.00;102414.59;5298176;28;22322;-78
2023/01/27 02:54:14;;;;;;;7.85;3.22;;;;;;;5.24;100.00;102401.91;5280863;28;20077;-76
2023/01/27 02:56:46;;;;;;;10.05;4.05;;;;;;;5.20;100.00;102388.19;5300522;28;20466;-77
2023/01/27 02:59:17;;;;;;;8.45;3.58;;;;;;;5.30;100.00;102412.03;5300406;28;20568;-76
2023/01/27 03:01:48;;;;;;;9.68;3.60;;;;;;;5.30;100.00;102410.31;5300883;28;20020;-79
2023/01/27 03:04:20;;;;;;;8.35;4.00;;;;;;;5.26;100.00;102400.06;5299019;28;20101;-77
2023/01/27 03:06:51;;;;;;;8.98;3.95;;;;;;;5.30;100.00;102397.31;5300642;28;20073;-77
2023/01/27 03:09:22;;;;;;;9.10;4.15;;;;;;;5.26;100.00;102406.13;5299232;28;20389;-77
2023/01/27 03:20:28;;;;;;;7.82;4.00;;;;;;;5.22;100.00;102409.75;5299179;28;20040;-80
2023/01/27 03:23:00;;;;;;;10.02;4.57;;;;;;;5.26;100.00;102416.50;5299590;28;20124;-76
2023/01/27 03:25:31;;;;;;;9.77;4.72;;;;;;;5.21;100.00;102402.00;5298944;28;20404;-77
2023/01/27 03:28:03;;;;;;;11.45;5.20;;;;;;;5.23;100.00;102405.41;5300541;28;20032;-78
2023/01/27 03:30:34;;;;;;;11.30;4.85;;;;;;;5.30;100.00;102415.53;5297978;28;20086;-80
2023/01/27 03:33:06;;;;;;;9.45;4.75;;;;;;;5.30;100.00;102415.53;5300015;28;20642;-77
2023/01/27 03:35:38;;;;;;;10.98;5.40;;;;;;;5.28;100.00;102411.28;5301366;28;20020;-78
2023/01/27 03:46:42;;;;;;;12.45;5.90;;;;;;;5.25;100.00;102432.16;5300756;28;20044;-76
2023/01/27 03:49:14;;;;;;;14.30;6.38;;;;;;;5.23;100.00;102439.19;5299210;28;20028;-78
2023/01/27 03:51:45;;;;;;;10.88;6.15;;;;;;;5.19;100.00;102435.84;5299632;28;20114;-76
2023/01/27 03:54:16;;;;;;;13.43;6.25;;;;;;;5.15;100.00;102434.25;5300020;28;20496;-76
2023/01/27 03:56:47;;;;;;;12.95;6.10;;;;;;;5.18;100.00;102438.50;5298033;28;20069;-77
2023/01/27 03:59:19;;;;;;;14.65;6.97;;;;;;;5.18;100.00;102441.09;5299254;28;20466;-77
2023/01/27 04:01:50;;;;;;;13.65;7.03;;;;;;;5.21;100.00;102446.19;5300151;28;20065;-79
2023/01/27 04:07:11;;;;;;;16.05;7.18;;;;;;;5.20;100.00;102447.09;5300033;28;20111;-77
2023/01/27 04:09:43;;;;;;;11.90;7.00;;;;;;;5.23;100.00;102447.00;5299779;28;20434;-77
2023/01/27 04:12:14;;;;;;;11.50;7.28;;;;;;;5.19;100.00;102447.97;5297038;28;20024;-77
2023/01/27 04:14:45;;;;;;;12.57;7.53;;;;;;;5.23;100.00;102447.00;5299146;28;20733;-77
2023/01/27 04:17:18;;;;;;;13.38;7.38;;;;;;;5.24;100.00;102454.72;5298478;28;20024;-79
2023/01/27 04:19:49;;;;;;;17.38;7.68;;;;;;;5.18;100.00;102441.94;5280941;28;20024;-80
2023/01/27 04:22:21;;;;;;;12.02;7.65;;;;;;;5.15;100.00;102438.59;5301120;28;20123;-80
2023/01/27 04:24:52;;;;;;;13.75;8.55;;;;;;;5.13;100.00;102430.88;5303562;28;20393;-76
2023/01/27 04:27:25;;;;;;;10.73;8.18;;;;;;;5.12;100.00;102439.56;5303558;28;20031;-79
2023/01/27 04:29:56;;;;;;;16.15;9.18;;;;;;;5.11;100.00;102443.94;5300906;28;20056;-77
2023/01/27 04:32:29;;;;;;;12.70;8.43;;;;;;;5.13;100.00;102449.91;5284706;28;20055;-79
2023/01/27 04:35:00;;;;;;;14.48;8.77;;;;;;;5.16;100.00;102446.34;5302728;28;20035;-77
2023/01/27 04:37:32;;;;;;;12.57;8.85;;;;;;;5.13;100.00;102447.31;5281770;28;20016;-78
2023/01/27 04:40:03;;;;;;;12.13;8.15;;;;;;;5.15;100.00;102460.22;5300974;28;20073;-79
2023/01/27 04:42:35;;;;;;;16.77;8.98;;;;;;;5.11;100.00;102453.44;5301610;28;20024;-79
2023/01/27 04:45:07;;;;;;;14.77;9.60;;;;;;;5.07;100.00;102441.47;5283439;28;20019;-76
2023/01/27 04:47:38;;;;;;;19.38;10.20;;;;;;;5.08;100.00;102443.19;5300631;28;20051;-79
2023/01/27 04:50:10;;;;;;;15.70;10.43;;;;;;;5.12;100.00;102460.34;5300236;28;20043;-80
2023/01/27 04:52:41;;;;;;;18.25;10.13;;;;;;;5.05;100.00;102459.72;5302350;28;20029;-79
2023/01/27 04:55:12;;;;;;;16.10;10.27;;;;;;;5.09;100.00;102455.28;5301309;28;20342;-79
2023/01/27 04:57:46;;;;;;;15.88;10.95;;;;;;;5.11;100.00;102464.72;5299569;28;20042;-78
2023/01/27 05:00:20;;;;;;;;;;;;;;;5.65;100.00;102464.47;5301577;28;20020;-78
2023/01/27 05:02:51;;;;;;;16.13;11.00;;;;;;;5.21;100.00;102469.56;5298201;28;19912;-78
2023/01/27 05:05:23;;;;;;;15.02;10.40;;;;;;;5.10;100.00;102457.81;5300626;28;20682;-78
2023/01/27 05:07:54;;;;;;;17.00;11.48;;;;;;;5.16;100.00;102468.91;5300562;28;20366;-79
2023/01/27 05:10:25;;;;;;;15.30;11.05;;;;;;;5.15;100.00;102473.22;5300716;28;20105;-79
2023/01/27 05:12:57;;;;;;;17.38;11.70;;;;;;;5.12;100.00;102475.94;5302688;28;20024;-77
2023/01/27 05:15:32;;;;;;;18.17;10.77;;;;;;;5.08;100.00;102480.41;5301908;28;20074;-76
2023/01/27 05:18:03;;;;;;;14.43;10.02;;;;;;;5.05;100.00;102480.50;5301721;28;20085;-77
2023/01/27 05:20:35;;;;;;;17.27;11.40;;;;;;;5.04;100.00;102484.00;5299502;28;20028;-79
2023/01/27 05:25:56;;;;;;;14.38;10.18;;;;;;;5.09;100.00;102482.09;5303437;28;20024;-77
2023/01/27 05:28:27;;;;;;;16.80;10.48;;;;;;;5.13;100.00;102491.47;5301219;28;20028;-76
2023/01/27 05:31:01;;;;;;;14.95;11.40;;;;;;;5.08;100.00;102490.78;5301516;28;20028;-76
2023/01/27 05:33:33;;;;;;;14.93;10.48;;;;;;;5.15;100.00;102493.16;5300450;28;20051;-77
2023/01/27 05:36:05;;;;;;;13.35;10.20;;;;;;;5.11;100.00;102501.09;5302863;28;20542;-76
2023/01/27 05:38:37;;;;;;;15.00;10.68;;;;;;;5.12;100.00;102499.34;5302016;28;20020;-78
2023/01/27 05:41:10;;;;;;;12.93;10.63;;;;;;;5.08;100.00;102500.34;5300790;28;20024;-78
2023/01/27 05:43:43;;;;;;;12.93;9.38;;;;;;;5.12;100.00;102502.78;5302649;28;20114;-77
2023/01/27 05:46:19;;;;;;;13.93;11.27;;;;;;;5.16;100.00;102493.13;5282573;28;20047;-76
2023/01/27 05:48:56;;;;;;;12.88;10.60;;;;;;;5.15;100.00;102503.56;5301389;28;20346;-77
2023/01/27 05:51:33;;;;;;;13.35;11.02;;;;;;;5.22;100.00;102510.22;5282595;28;20028;-76
2023/01/27 05:54:06;;;;;;;12.88;10.23;;;;;;;5.10;100.00;102509.75;5301200;28;20069;-80
2023/01/27 05:56:38;;;;;;;15.73;10.52;;;;;;;5.04;100.00;102497.00;5301102;28;20051;-77
2023/01/27 05:59:10;;;;;;;12.13;10.00;;;;;;;5.09;100.00;102510.66;5300803;28;20059;-77
2023/01/27 06:01:41;;;;;;;12.48;10.07;;;;;;;5.05;100.00;102498.69;5301353;28;20390;-79
2023/01/27 06:04:12;;;;;;;12.57;10.77;;;;;;;5.09;100.00;102509.81;5299397;28;20027;-76
2023/01/27 06:06:43;;;;;;;12.30;10.18;;;;;;;5.11;100.00;102521.00;5301533;28;20016;-78
2023/01/27 06:09:15;;;;;;;12.68;10.05;;;;;;;5.11;100.00;102516.66;5301709;28;20038;-76
2023/01/27 06:11:46;;;;;;;11.75;10.05;;;;;;;5.13;100.00;102520.03;5300895;28;20089;-76
2023/01/27 06:14:18;;;;;;;11.25;9.57;;;;;;;5.12;100.00;102522.72;5300680;28;20053;-78
2023/01/27 06:16:49;;;;;;;12.68;9.88;;;;;;;5.13;100.00;102521.81;5283230;28;20107;-78
2023/01/27 06:19:21;;;;;;;11.02;9.00;;;;;;;5.16;100.00;102507.88;5281693;28;20196;-79
2023/01/27 06:21:52;;;;;;;11.73;9.48;;;;;;;5.17;100.00;102519.94;5299870;28;20059;-76
2023/01/27 06:24:23;;;;;;;11.80;9.80;;;;;;;5.22;100.00;102526.66;5301008;28;20020;-77
2023/01/27 06:26:55;;;;;;;13.95;10.27;;;;;;;5.11;100.00;102516.66;5301042;28;20012;-76
2023/01/27 06:29:26;;;;;;;11.23;10.02;;;;;;;5.21;100.00;102529.31;5301968;28;20028;-78
2023/01/27 06:31:57;;;;;;;12.05;9.82;;;;;;;5.25;100.00;102533.50;5295121;28;20031;-77
2023/01/27 06:34:28;;;;;;;11.48;9.43;;;;;;;5.19;100.00;102529.38;5300972;28;20065;-77
2023/01/27 06:37:00;;;;;;;9.90;8.80;;;;;;;5.22;100.00;102531.00;5301165;28;20020;-77
2023/01/27 06:39:31;;;;;;;11.27;9.68;;;;;;;5.17;100.00;102531.19;5298522;28;20028;-77
2023/01/27 06:42:03;;;;;;;9.88;8.88;;;;;;;5.16;100.00;102513.06;5277244;28;20029;-79
2023/01/27 06:44:34;;;;;;;10.77;9.18;;;;;;;5.26;100.00;102543.84;5294201;28;20067;-77
2023/01/27 06:47:06;;;;;;;10.82;8.90;;;;;;;5.29;100.00;102541.13;5292162;28;20110;-76
2023/01/27 06:49:37;;;;;;;9.85;8.80;;;;;;;5.29;100.00;102537.69;5297652;28;20024;-77
2023/01/27 06:52:08;;;;;;;9.85;8.10;;;;;;;5.28;100.00;102530.81;5297425;28;20030;-77
2023/01/27 06:54:40;;;;;;;11.15;8.75;;;;;;;5.32;100.00;102529.78;5296670;28;20038;-77
2023/01/27 06:57:11;;;;;;;9.00;8.10;;;;;;;5.31;100.00;102525.50;5277670;28;20023;-78
2023/01/27 06:59:42;;;;;;;9.90;8.18;;;;;;;5.36;100.00;102531.38;5298676;28;20032;-80
2023/01/27 07:02:14;;;;;;;10.63;8.82;;;;;;;5.34;100.00;102540.97;5280342;28;20085;-77
2023/01/27 07:04:45;;;;;;;10.00;7.97;;;;;;;5.31;100.00;102535.91;5297197;28;20042;-77
2023/01/27 07:07:16;;;;;;;9.85;8.23;;;;;;;5.32;100.00;102547.97;5298825;28;20024;-79
2023/01/27 07:09:48;;;;;;;9.93;8.38;;;;;;;5.26;100.00;102533.44;5300385;28;20032;-77
2023/01/27 07:12:19;;;;;;;10.98;8.70;;;;;;;5.29;100.00;102541.13;5299434;28;20021;-76
2023/01/27 07:14:50;;;;;;;13.40;8.05;;;;;;;5.32;100.00;102540.19;5298917;28;20040;-78
2023/01/27 07:17:22;;;;;;;10.32;7.60;;;;;;;5.33;100.00;102540.13;5296504;28;20043;-77
2023/01/27 07:19:53;;;;;;;8.45;7.55;;;;;;;5.31;100.00;102541.09;5298440;28;20020;-76
2023/01/27 07:22:25;;;;;;;11.63;8.07;;;;;;;5.33;100.00;102539.28;5298005;28;20051;-79
2023/01/27 07:24:56;;;;;;;8.65;7.75;;;;;;;5.34;100.00;102540.97;5298366;28;20081;-77
2023/01/27 07:27:28;;;;;;;7.78;6.97;;;;;;;5.34;100.00;102546.16;5279917;28;20020;-76
2023/01/27 07:29:59;;;;;;;8.68;6.95;;;;;;;5.33;100.00;102541.88;5297194;28;20032;-77
2023/01/27 07:32:30;;;;;;;8.20;6.60;;;;;;;5.39;100.00;102551.22;5297787;28;20063;-77
2023/01/27 07:35:02;;;;;;;8.43;6.78;;;;;;;5.40;100.00;102545.97;5280457;28;20401;-80
2023/01/27 07:37:33;;;;;;;7.45;6.38;;;;;;;5.45;100.00;102556.19;5297799;28;20029;-76
2023/01/27 07:40:05;;;;;;;6.57;5.75;;;;;;;5.43;100.00;102553.66;5280305;28;20059;-79
2023/01/27 07:42:37;;;;;;;6.97;5.90;;;;;;;5.38;100.00;102550.38;5299980;28;20080;-77
2023/01/27 07:45:08;;;;;;;7.03;5.95;;;;;;;5.46;100.00;102558.75;5279403;28;20101;-77
2023/01/27 07:47:40;;;;;;;6.03;5.35;;;;;;;5.44;100.00;102567.50;5298809;28;20044;-78
2023/01/27 07:50:11;;;;;;;6.70;5.20;;;;;;;5.43;100.00;102560.59;5279067;28;20104;-77
2023/01/27 07:52:42;;;;;;;6.10;5.03;;;;;;;5.46;100.00;102565.69;5300054;28;20016;-78
2023/01/27 07:55:14;;;;;;;5.60;5.00;;;;;;;5.57;100.00;102571.38;5295486;28;20031;-77
2023/01/27 07:57:45;;;;;;;5.80;5.05;;;;;;;5.49;100.00;102573.38;5299400;28;20165;-78
2023/01/27 08:00:17;;;;;;;7.63;5.22;;;;;;;5.50;100.00;102577.69;5303797;28;20409;-77
2023/01/27 08:02:52;;;;;;;6.13;5.15;;;;;;;5.54;100.00;102566.25;5301505;28;20111;-76
2023/01/27 08:05:24;;;;;;;6.57;5.03;;;;;;;5.52;100.00;102576.69;5302124;28;20032;-78
2023/01/27 08:07:55;;;;;;;7.63;5.35;;;;;;;5.47;100.00;102570.84;5303884;28;20480;-78
2023/01/27 08:10:27;;;;;;;5.47;4.90;;;;;;;5.39;100.00;102562.47;5302986;28;20028;-78
2023/01/27 08:12:58;;;;;;;5.28;4.65;;;;;;;5.50;100.00;102575.09;5305082;28;20492;-78
2023/01/27 08:15:29;;;;;;;6.18;4.80;;;;;;;5.61;100.00;102571.19;5283665;28;20389;-78
2023/01/27 08:18:01;;;;;;;6.05;5.07;;;;;;;5.54;100.00;102561.91;5303238;28;20076;-78
2023/01/27 08:20:32;;;;;;;7.05;4.75;;;;;;;5.45;100.00;102562.22;5303766;28;20027;-77
2023/01/27 08:23:03;;;;;;;6.43;5.65;;;;;;;5.52;100.00;102568.06;5284645;28;20032;-77
2023/01/27 08:25:35;;;;;;;6.80;5.28;;;;;;;5.36;100.00;102544.38;5303113;28;20027;-77
2023/01/27 08:28:06;;;;;;;7.85;6.22;;;;;;;5.54;100.00;102587.06;5299918;28;20020;-77
2023/01/27 08:30:37;;;;;;;8.25;6.35;;;;;;;5.56;100.00;102580.03;5303578;28;20024;-77
2023/01/27 08:33:08;;;;;;;7.07;5.20;;;;;;;5.57;100.00;102585.22;5301486;28;20031;-77
2023/01/27 08:35:43;;;;;;;8.45;5.85;;;;;;;5.51;100.00;102575.00;5299871;28;20051;-77
2023/01/27 08:38:17;;;;;;;7.07;6.38;;;;;;;5.59;100.00;102585.13;5301896;28;20047;-77
2023/01/27 08:40:49;;;;;;;7.80;5.82;;;;;;;5.52;100.00;102584.50;5300223;28;20485;-78
2023/01/27 08:43:20;;;;;;;7.15;5.47;;;;;;;5.56;100.00;102591.28;5299284;28;20027;-78
2023/01/27 08:45:51;;;;;;;6.28;5.65;;;;;;;5.53;100.00;102596.63;5299705;28;20043;-77
2023/01/27 08:48:23;;;;;;;6.00;5.10;;;;;;;5.50;100.00;102580.28;5301352;28;20125;-78
2023/01/27 08:50:55;;;;;;;6.55;5.20;;;;;;;5.55;100.00;102589.59;5302143;28;20079;-77
2023/01/27 08:53:30;;;;;;;6.80;6.10;;;;;;;5.54;100.00;102595.72;5302797;28;20035;-78
2023/01/27 08:56:04;;;;;;;7.78;6.25;;;;;;;5.64;100.00;102604.00;5302499;28;20035;-77
2023/01/27 08:58:36;;;;;;;8.38;7.03;;;;;;;5.57;100.00;102608.59;5300923;28;20047;-77
2023/01/27 09:01:08;;;;;;;9.10;7.50;;;;;;;5.59;100.00;102611.13;5281038;28;20020;-77
2023/01/27 09:03:40;;;;;;;10.75;7.82;;;;;;;5.64;100.00;102614.41;5301393;28;20024;-77
2023/01/27 09:06:12;;;;;;;9.70;7.32;;;;;;;5.68;100.00;102617.75;5301541;28;20016;-77
2023/01/27 09:09:07;;;;;;;9.35;7.65;;;;;;;5.61;100.00;102610.19;5302179;28;20470;-78
2023/01/27 09:11:38;;;;;;;8.38;6.75;;;;;;;5.69;100.00;102628.13;5301033;28;20036;-78
2023/01/27 09:14:09;;;;;;;7.05;6.35;;;;;;;5.65;100.00;102615.28;5300324;28;20031;-78
2023/01/27 09:16:41;;;;;;;7.88;5.40;;;;;;;5.64;100.00;102624.81;5299043;28;20024;-78
2023/01/27 09:19:12;;;;;;;6.75;5.55;;;;;;;5.61;100.00;102622.34;5302367;28;20035;-78
2023/01/27 09:21:43;;;;;;;6.45;4.80;;;;;;;5.65;100.00;102621.34;5300590;28;20062;-78
2023/01/27 09:24:16;;;;;;;5.63;5.05;;;;;;;5.71;100.00;102630.66;5298390;28;20062;-78
2023/01/27 09:26:48;;;;;;;5.60;5.00;;;;;;;5.74;100.00;102626.19;5299810;28;20031;-77
2023/01/27 09:29:19;;;;;;;5.68;5.07;;;;;;;5.73;100.00;102621.06;5280865;28;20019;-77
2023/01/27 09:31:51;;;;;;;5.65;4.80;;;;;;;5.82;100.00;102631.97;5300019;28;20485;-77
2023/01/27 09:34:22;;;;;;;4.25;3.83;;;;;;;5.78;100.00;102626.94;5297848;28;20031;-77
2023/01/27 09:36:58;;;;;;;6.57;4.47;;;;;;;5.84;100.00;102624.97;5299947;28;20024;-77
2023/01/27 09:39:34;;;;;;;4.85;4.18;;;;;;;5.90;100.00;102633.44;5299420;28;20675;-78
2023/01/27 09:42:33;;;;;;;4.95;4.30;;;;;;;6.06;100.00;102637.19;5279550;28;20369;-78
2023/01/27 09:45:30;;;;;;;5.60;3.97;;;;;;;6.05;100.00;102633.75;5299586;28;20620;-77
2023/01/27 09:48:21;;;;;;;4.40;4.00;;;;;;;6.25;100.00;102635.63;5297781;28;20049;-77
2023/01/27 09:51:11;;;;;;;6.00;3.80;;;;;;;6.03;100.00;102638.19;5299785;28;20770;-78
2023/01/27 09:54:02;;;;;;;4.68;3.95;;;;;;;6.06;100.00;102642.41;5299965;28;20028;-78
2023/01/27 09:56:50;;;;;;;4.47;4.07;;;;;;;6.05;100.00;102646.75;5299439;28;20020;-78
2023/01/27 09:59:40;;;;;;;4.03;3.33;;;;;;;6.06;100.00;102650.19;5298272;28;20118;-77
2023/01/27 10:02:29;;;;;;;7.82;4.20;;;;;;;6.11;100.00;102656.09;5296755;28;20052;-78
2023/01/27 10:05:55;;;;;;;4.53;3.72;;;;;;;6.25;100.00;102647.75;5300524;28;20417;-77
2023/01/27 10:08:34;;;;;;;4.18;3.63;;;;;;;5.98;100.00;102653.09;5281087;28;20051;-77
2023/01/27 10:11:43;;;;;;;4.28;3.88;;;;;;;6.09;100.00;102658.75;5288861;28;20027;-77
2023/01/27 10:14:34;;;;;;;3.88;3.28;;;;;;;5.87;100.00;102657.78;5300484;28;20020;-77
2023/01/27 10:17:24;;;;;;;5.72;4.20;;;;;;;6.11;100.00;102657.88;5282757;28;20118;-77
2023/01/27 10:20:29;;;;;;;4.30;3.90;;;;;;;6.09;100.00;102661.34;5297794;28;20032;-77
2023/01/27 10:23:19;;;;;;;4.60;4.13;;;;;;;5.86;100.00;102658.72;5299637;28;20019;-77
2023/01/27 10:26:03;;;;;;;4.63;3.80;;;;;;;5.88;100.00;102646.50;5283055;28;20040;-78
2023/01/27 10:28:36;;;;;;;4.32;3.90;;;;;;;5.95;100.00;102636.78;5300843;28;20128;-78
2023/01/27 10:31:25;;;;;;;6.70;3.70;;;;;;;5.99;100.00;102646.16;5297025;28;20500;-78
2023/01/27 10:34:05;;;;;;;5.10;4.32;;;;;;;6.06;100.00;102643.28;5301426;28;20024;-78
2023/01/27 10:36:48;;;;;;;4.65;3.83;;;;;;;6.03;100.00;102632.13;5270857;28;20357;-78
2023/01/27 10:39:22;;;;;;;4.30;3.90;;;;;;;6.03;100.00;102647.75;5296637;28;20102;-78
2023/01/27 10:42:24;;;;;;;4.43;4.00;;;;;;;6.16;100.00;102645.53;5298185;28;20031;-78
2023/01/27 10:45:08;;;;;;;5.38;4.20;;;;;;;6.12;100.00;102641.34;5299593;28;20077;-77
2023/01/27 10:48:01;;;;;;;4.65;4.13;;;;;;;6.15;100.00;102651.63;5268119;28;20083;-77
2023/01/27 10:50:40;;;;;;;6.30;4.43;;;;;;;6.13;100.00;102645.63;5276389;28;20060;-78
2023/01/27 10:53:18;;;;;;;5.78;4.32;;;;;;;6.21;100.00;102651.38;5278495;28;20103;-77
2023/01/27 10:56:07;;;;;;;5.07;4.28;;;;;;;6.26;100.00;102647.72;5275937;28;20055;-77
2023/01/27 10:58:48;;;;;;;6.82;4.93;;;;;;;6.27;100.00;102639.00;5275341;28;20057;-77
2023/01/27 11:01:28;;;;;;;5.70;4.68;;;;;;;6.27;100.00;102640.75;5278186;28;20139;-78
2023/01/27 11:04:14;;;;;;;4.95;4.45;;;;;;;6.20;100.00;102624.53;5275577;28;20024;-78
2023/01/27 11:06:47;;;;;;;4.60;4.10;;;;;;;6.05;100.00;102625.94;5274165;28;20036;-78
2023/01/27 11:09:29;;;;;;;4.72;4.32;;;;;;;6.21;100.00;102630.56;5254829;28;20127;-76
2023/01/27 11:12:06;;;;;;;6.20;4.85;;;;;;;6.12;100.00;102629.16;5275349;28;20104;-77
2023/01/27 11:14:47;;;;;;;4.80;4.03;;;;;;;6.26;100.00;102634.72;5278228;28;20035;-78
2023/01/27 11:17:41;;;;;;;4.30;3.88;;;;;;;6.26;100.00;102633.88;5275716;28;21170;-77
2023/01/27 11:20:38;;;;;;;4.30;3.90;;;;;;;6.27;100.00;102635.56;5274587;28;20029;-78
2023/01/27 11:23:16;;;;;;;5.60;3.80;;;;;;;6.07;100.00;102620.69;5275758;28;20406;-77
2023/01/27 11:26:04;;;;;;;5.10;3.60;;;;;;;6.28;100.00;102632.03;5278057;28;20078;-78
2023/01/27 11:28:55;;;;;;;4.20;3.80;;;;;;;5.99;100.00;102639.19;5275936;28;20064;-78
2023/01/27 11:31:34;;;;;;;5.07;4.13;;;;;;;6.03;100.00;102643.38;5258238;28;20032;-78
2023/01/27 11:34:22;;;;;;;4.47;3.40;;;;;;;6.06;100.00;102637.19;5278418;28;20028;-78
2023/01/27 11:36:54;;;;;;;5.38;4.13;;;;;;;5.92;100.00;102635.13;5276671;28;20051;-78
2023/01/27 11:39:31;;;;;;;5.18;3.75;;;;;;;5.95;100.00;102637.63;5274502;28;20062;-77
2023/01/27 11:42:02;;;;;;;4.45;3.80;;;;;;;5.93;100.00;102631.59;5273329;28;20059;-78
2023/01/27 11:44:35;;;;;;;6.18;4.18;;;;;;;5.96;100.00;102631.50;5278423;28;20032;-77
2023/01/27 11:47:12;;;;;;;5.03;4.22;;;;;;;6.02;100.00;102626.09;5284677;28;20508;-77
2023/01/27 11:49:48;;;;;;;4.72;4.22;;;;;;;6.09;100.00;102616.28;5299603;28;20511;-78
2023/01/27 11:52:22;;;;;;;4.90;4.40;;;;;;;6.17;100.00;102626.38;5280340;28;20028;-78
2023/01/27 11:55:05;;;;;;;4.65;4.13;;;;;;;6.22;100.00;102622.72;5299305;28;20032;-78
2023/01/27 11:57:41;;;;;;;6.18;4.22;;;;;;;6.41;100.00;102627.22;5300050;28;20697;-78
2023/01/27 12:00:20;;;;;;;4.85;3.95;;;;;;;6.48;100.00;102624.31;5298738;28;20106;-78
2023/01/27 12:03:04;;;;;;;8.25;4.70;;;;;;;6.63;100.00;102616.78;5298001;28;20016;-77
2023/01/27 12:05:44;;;;;;;5.00;4.07;;;;;;;6.55;100.00;102619.69;5298928;28;20059;-78
2023/01/27 12:08:45;;;;;;;6.28;4.80;;;;;;;6.64;100.00;102621.13;5289714;28;20064;-78
2023/01/27 12:11:26;;;;;;;5.72;5.20;;;;;;;6.36;100.00;102616.97;5299245;28;20034;-78
2023/01/27 12:14:01;;;;;;;6.20;5.22;;;;;;;6.36;100.00;102619.56;5299540;28;20028;-78
2023/01/27 12:16:48;;;;;;;5.50;4.60;;;;;;;6.45;100.00;102624.44;5300524;28;20069;-78
2023/01/27 12:19:24;;;;;;;5.05;4.55;;;;;;;6.31;100.00;102618.91;5283352;28;20469;-78
2023/01/27 12:21:59;;;;;;;5.63;4.68;;;;;;;6.31;100.00;102603.28;5299368;28;20016;-78
2023/01/27 12:24:35;;;;;;;5.85;4.47;;;;;;;6.28;100.00;102608.63;5300800;28;20028;-78
2023/01/27 12:27:18;;;;;;;6.18;4.20;;;;;;;6.21;100.00;102610.63;5300960;28;20070;-78
2023/01/27 12:29:54;;;;;;;5.45;4.32;;;;;;;6.28;100.00;102608.63;5301384;28;20016;-78
2023/01/27 12:32:45;;;;;;;4.57;4.10;;;;;;;6.36;100.00;102601.34;5302260;28;20046;-78