Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:21;;;;;;;7.53;5.43;;;;;;;17.14;100.00;98412.09;4485008;31;20173;-72
2022/07/31 00:02:49;;;;;;;7.28;5.40;;;;;;;17.08;100.00;98415.47;4484938;31;20092;-72
2022/07/31 00:05:16;;;;;;;5.65;4.90;;;;;;;17.11;100.00;98415.94;4485375;31;20093;-72
2022/07/31 00:07:43;;;;;;;7.15;5.78;;;;;;;17.04;100.00;98412.38;4485023;32;20135;-72
2022/07/31 00:10:11;;;;;;;9.15;5.65;;;;;;;16.98;100.00;98406.00;4485042;32;20132;-72
2022/07/31 00:12:38;;;;;;;10.13;6.07;;;;;;;16.98;100.00;98410.50;4485049;31;20115;-73
2022/07/31 00:15:06;;;;;;;6.60;5.30;;;;;;;16.93;100.00;98397.00;4484933;32;20114;-72
2022/07/31 00:17:33;;;;;;;8.18;5.53;;;;;;;16.91;100.00;98396.38;4484998;31;20093;-72
2022/07/31 00:20:01;;;;;;;8.75;6.07;;;;;;;16.86;100.00;98394.25;4484900;32;20119;-72
2022/07/31 00:22:28;;;;;;;11.00;6.30;;;;;;;16.78;100.00;98397.81;4484913;31;20462;-72
2022/07/31 00:24:56;;;;;;;9.60;6.55;;;;;;;16.73;100.00;98389.62;4484572;32;20092;-72
2022/07/31 00:27:23;;;;;;;9.95;6.40;;;;;;;16.73;100.00;98397.56;4484834;31;20108;-72
2022/07/31 00:29:50;;;;;;;9.20;6.35;;;;;;;16.70;100.00;98400.59;4483428;31;20120;-72
2022/07/31 00:32:18;;;;;;;14.60;7.22;;;;;;;16.70;100.00;98399.75;4484854;31;20104;-72
2022/07/31 00:34:45;;;;;;;9.68;6.97;;;;;;;16.72;100.00;98389.84;4484714;31;20100;-72
2022/07/31 00:37:12;;;;;;;11.45;7.32;;;;;;;16.66;100.00;98394.03;4484513;32;20485;-72
2022/07/31 00:39:41;;;;;;;11.50;7.28;;;;;;;16.67;100.00;98393.03;4484749;31;20122;-72
2022/07/31 00:42:24;;;;;;;15.60;7.90;;;;;;;16.67;100.00;98396.50;4484587;31;20521;-72
2022/07/31 00:44:51;;;;;;;10.30;6.87;;;;;;;16.64;100.00;98396.84;4484748;32;20092;-72
2022/07/31 00:47:18;;;;;;;10.48;6.97;;;;;;;16.63;100.00;98392.56;4484657;31;20442;-72
2022/07/31 00:49:52;;;;;;;11.02;6.55;;;;;;;16.63;100.00;98395.22;4484568;32;20088;-72
2022/07/31 00:52:19;;;;;;;9.55;6.40;;;;;;;16.62;100.00;98408.63;4484471;31;20084;-72
2022/07/31 00:54:46;;;;;;;11.35;6.45;;;;;;;16.59;100.00;98403.69;4484419;31;20096;-72
2022/07/31 00:57:14;;;;;;;9.98;6.25;;;;;;;16.63;100.00;98412.91;4484229;31;20157;-72
2022/07/31 00:59:42;;;;;;;8.65;5.97;;;;;;;16.62;100.00;98405.97;4484307;31;20089;-72
2022/07/31 01:02:09;;;;;;;8.35;5.53;;;;;;;16.63;100.00;98397.84;4468546;32;20088;-72
2022/07/31 01:04:37;;;;;;;8.20;5.53;;;;;;;16.67;100.00;98396.50;4468672;32;20097;-72
2022/07/31 01:07:08;;;;;;;7.35;5.30;;;;;;;16.68;100.00;98406.06;4484256;32;20119;-72
2022/07/31 01:09:35;;;;;;;7.60;4.87;;;;;;;16.67;100.00;98400.97;4484255;32;20146;-72
2022/07/31 01:12:50;;;;;;;11.63;5.53;;;;;;;16.76;100.00;98404.31;4484399;32;20450;-72
2022/07/31 01:15:20;;;;;;;6.70;4.55;;;;;;;16.81;100.00;98408.03;4407436;32;20098;-72
2022/07/31 01:17:49;;;;;;;9.10;5.07;;;;;;;16.81;100.00;98412.50;4419956;32;20576;-72
2022/07/31 01:20:16;;;;;;;7.57;5.03;;;;;;;16.80;100.00;98406.38;4419682;32;20094;-72
2022/07/31 01:23:24;;;;;;;6.97;4.97;;;;;;;16.79;100.00;98403.94;4394725;32;20106;-72
2022/07/31 01:26:01;;;;;;;6.65;4.70;;;;;;;16.76;100.00;98407.78;4359165;32;20123;-72
2022/07/31 01:28:58;;;;;;;6.95;4.93;;;;;;;16.77;100.00;98409.41;4354202;32;168983;-73
2022/07/31 01:31:43;;;;;;;7.70;5.47;;;;;;;16.71;100.00;98425.22;4300189;33;20120;-72
2022/07/31 01:34:19;;;;;;;7.87;4.95;;;;;;;16.70;100.00;98407.69;4300585;33;20148;-72
2022/07/31 01:37:08;;;;;;;6.50;4.62;;;;;;;16.73;100.00;98410.81;4302060;33;20190;-72
2022/07/31 01:39:37;;;;;;;8.35;4.82;;;;;;;16.72;100.00;98424.22;4302578;33;20171;-72
2022/07/31 01:42:06;;;;;;;6.90;4.22;;;;;;;16.67;100.00;98416.84;4302359;33;20516;-72
2022/07/31 01:44:40;;;;;;;5.65;4.57;;;;;;;16.73;100.00;98431.13;4302636;33;20135;-72
2022/07/31 01:47:11;;;;;;;5.85;4.22;;;;;;;16.81;100.00;98417.81;4302644;33;20116;-72
2022/07/31 01:49:40;;;;;;;7.25;4.95;;;;;;;16.85;100.00;98422.53;4342702;32;20356;-72
2022/07/31 01:52:08;;;;;;;7.12;4.97;;;;;;;16.84;100.00;98417.44;4361387;32;20540;-72
2022/07/31 01:54:37;;;;;;;6.53;4.45;;;;;;;16.85;100.00;98416.41;4361351;32;20119;-72
2022/07/31 01:57:05;;;;;;;5.70;4.55;;;;;;;16.91;100.00;98413.06;4348654;32;20172;-72
2022/07/31 01:59:36;;;;;;;5.00;3.90;;;;;;;16.90;100.00;98413.25;4349100;32;20190;-72
2022/07/31 02:02:08;;;;;;;5.60;4.07;;;;;;;16.88;100.00;98413.44;4340526;32;20127;-72
2022/07/31 02:04:36;;;;;;;7.50;3.95;;;;;;;16.92;100.00;98413.88;4391059;32;20164;-72
2022/07/31 02:07:05;;;;;;;5.75;4.28;;;;;;;16.92;100.00;98413.88;4415442;32;20108;-72
2022/07/31 02:09:33;;;;;;;4.85;3.33;;;;;;;16.97;99.12;98414.97;4469368;32;20149;-72
2022/07/31 02:12:01;;;;;;;4.57;3.72;;;;;;;16.96;99.57;98408.03;4469499;32;20132;-72
2022/07/31 02:14:29;;;;;;;4.10;3.62;;;;;;;16.95;99.36;98414.31;4470416;32;20162;-72
2022/07/31 02:16:58;;;;;;;9.25;4.05;;;;;;;16.93;99.43;98407.59;4470177;32;20167;-72
2022/07/31 02:19:34;;;;;;;9.35;3.78;;;;;;;16.94;99.06;98393.34;4469495;32;20084;-72
2022/07/31 02:22:01;;;;;;;7.25;3.90;;;;;;;16.94;99.13;98401.28;4469027;32;20093;-72
2022/07/31 02:24:30;;;;;;;4.28;3.40;;;;;;;16.93;99.03;98397.00;4470545;32;20169;-72
2022/07/31 02:26:57;;;;;;;5.57;4.35;;;;;;;16.90;98.81;98390.25;4469001;32;20142;-72
2022/07/31 02:29:27;;;;;;;4.53;3.53;;;;;;;16.89;98.39;98383.31;4469165;32;20104;-72
2022/07/31 02:31:55;;;;;;;5.87;4.18;;;;;;;16.91;98.29;98386.63;4470198;32;20085;-72
2022/07/31 02:34:31;;;;;;;5.45;3.60;;;;;;;16.96;97.72;98380.75;4470402;32;20115;-72
2022/07/31 02:37:00;;;;;;;8.00;3.95;;;;;;;16.95;97.58;98392.34;4469057;32;20157;-72
2022/07/31 02:39:28;;;;;;;5.80;3.70;;;;;;;16.94;97.48;98386.25;4468960;32;20566;-72
2022/07/31 02:41:59;;;;;;;4.60;4.20;;;;;;;16.87;97.59;98380.06;4469086;32;20100;-72
2022/07/31 02:44:30;;;;;;;4.50;3.70;;;;;;;16.89;96.78;98374.56;4469115;32;20152;-72
2022/07/31 02:47:01;;;;;;;7.93;3.75;;;;;;;16.87;96.58;98374.75;4467855;32;20191;-72
2022/07/31 02:49:29;;;;;;;4.25;3.17;;;;;;;16.84;95.77;98375.91;4470256;32;20116;-72
2022/07/31 02:51:56;;;;;;;4.68;3.50;;;;;;;16.84;95.81;98380.41;4470135;32;20101;-72
2022/07/31 02:54:25;;;;;;;6.45;3.20;;;;;;;16.83;96.18;98384.03;4469784;32;20100;-72
2022/07/31 02:56:52;;;;;;;3.90;3.28;;;;;;;16.84;95.84;98375.91;4469518;32;20579;-72
2022/07/31 02:59:21;;;;;;;5.35;3.58;;;;;;;16.81;95.54;98384.22;4468778;32;20160;-72
2022/07/31 03:01:49;;;;;;;4.60;3.30;;;;;;;16.85;95.01;98384.66;4483672;32;20093;-72
2022/07/31 03:04:16;;;;;;;23.60;4.12;;;;;;;16.82;95.51;98388.53;4485682;32;20123;-72
2022/07/31 03:06:44;;;;;;;3.85;3.45;;;;;;;16.86;95.51;98394.25;4485672;32;20486;-72
2022/07/31 03:09:11;;;;;;;5.18;3.97;;;;;;;16.81;96.01;98397.44;4485694;31;20157;-72
2022/07/31 03:11:40;;;;;;;5.15;3.72;;;;;;;16.83;95.71;98391.97;4485489;32;20092;-72
2022/07/31 03:14:12;;;;;;;5.12;3.47;;;;;;;16.81;95.98;98397.44;4485423;31;20446;-72
2022/07/31 03:16:40;;;;;;;6.62;3.65;;;;;;;16.81;95.90;98392.16;4484503;32;20120;-72
2022/07/31 03:19:08;;;;;;;7.03;4.68;;;;;;;16.80;96.11;98395.81;4485367;32;20084;-72
2022/07/31 03:21:35;;;;;;;9.10;4.75;;;;;;;16.82;96.14;98392.97;4484523;32;20101;-72
2022/07/31 03:24:03;;;;;;;5.55;4.60;;;;;;;16.83;96.33;98386.69;4484207;32;20101;-72
2022/07/31 03:26:31;;;;;;;7.65;4.90;;;;;;;16.84;96.56;98381.22;4485277;31;20096;-72
2022/07/31 03:28:59;;;;;;;5.95;5.03;;;;;;;16.78;97.09;98381.97;4484285;32;20437;-72
2022/07/31 03:31:27;;;;;;;6.62;5.28;;;;;;;16.80;96.87;98376.47;4485386;31;20093;-72
2022/07/31 03:33:54;;;;;;;8.82;5.80;;;;;;;16.83;96.57;98384.03;4485712;31;20100;-72
2022/07/31 03:36:22;;;;;;;7.32;5.15;;;;;;;16.79;96.87;98386.25;4485598;31;20529;-72
2022/07/31 03:38:49;;;;;;;6.15;4.82;;;;;;;16.83;96.58;98379.56;4485487;31;20157;-72
2022/07/31 03:41:17;;;;;;;7.72;5.28;;;;;;;16.84;96.37;98373.28;4485430;31;20464;-72
2022/07/31 03:43:46;;;;;;;12.88;5.32;;;;;;;16.84;96.07;98367.97;4485499;32;20176;-72
2022/07/31 03:46:16;;;;;;;7.45;5.43;;;;;;;16.79;96.02;98372.19;4484070;32;20176;-72
2022/07/31 03:48:43;;;;;;;8.45;5.10;;;;;;;16.78;95.78;98373.22;4485163;31;20154;-72
2022/07/31 03:51:12;;;;;;;8.70;5.75;;;;;;;16.78;95.78;98371.38;4484070;32;20105;-72
2022/07/31 03:53:40;;;;;;;8.57;5.70;;;;;;;16.78;95.82;98374.03;4484215;32;20126;-72
2022/07/31 03:56:09;;;;;;;9.05;5.43;;;;;;;16.78;95.63;98374.03;4483972;32;20088;-72
2022/07/31 03:58:39;;;;;;;9.80;5.22;;;;;;;16.78;95.05;98368.72;4483310;32;20611;-72
2022/07/31 04:01:07;;;;;;;9.60;5.72;;;;;;;16.77;94.95;98388.25;4485078;31;20538;-72
2022/07/31 04:03:38;;;;;;;8.52;5.07;;;;;;;16.78;95.18;98379.31;4485109;31;20115;-72
2022/07/31 04:06:06;;;;;;;8.15;5.22;;;;;;;16.77;95.19;98377.66;4484923;31;20093;-72
2022/07/31 04:08:33;;;;;;;11.77;5.30;;;;;;;16.83;94.32;98376.91;4485124;31;20103;-72
2022/07/31 04:11:01;;;;;;;8.10;5.15;;;;;;;16.79;93.82;98391.53;4485286;31;20123;-72
2022/07/31 04:13:28;;;;;;;10.18;5.05;;;;;;;16.81;94.02;98386.06;4485354;32;20429;-72
2022/07/31 04:15:55;;;;;;;7.78;4.93;;;;;;;16.82;94.33;98388.53;4484876;31;20101;-72
2022/07/31 04:18:23;;;;;;;10.98;5.18;;;;;;;16.76;94.22;98381.34;4485178;31;20096;-72
2022/07/31 04:20:50;;;;;;;6.82;4.60;;;;;;;16.77;94.05;98385.59;4485234;31;20122;-72
2022/07/31 04:23:17;;;;;;;9.05;4.97;;;;;;;16.77;94.24;98398.00;4484911;32;20697;-72
2022/07/31 04:25:50;;;;;;;7.57;4.68;;;;;;;16.73;94.17;98394.09;4485023;32;20151;-72
2022/07/31 04:28:20;;;;;;;9.05;4.85;;;;;;;16.78;93.75;98400.47;4483746;32;20099;-72
2022/07/31 04:30:47;;;;;;;5.87;4.35;;;;;;;16.72;94.05;98395.94;4484867;31;20168;-72
2022/07/31 04:33:15;;;;;;;4.75;4.15;;;;;;;16.68;94.28;98399.94;4485050;32;20121;-72
2022/07/31 04:35:42;;;;;;;5.78;4.18;;;;;;;16.75;94.00;98398.19;4484648;32;20118;-72
2022/07/31 04:38:10;;;;;;;6.75;5.03;;;;;;;16.74;94.09;98396.56;4484875;32;20130;-72
2022/07/31 04:40:38;;;;;;;7.00;4.43;;;;;;;16.71;94.16;98386.34;4485047;31;20481;-72
2022/07/31 04:43:05;;;;;;;6.62;4.68;;;;;;;16.64;94.19;98396.84;4484651;31;20085;-72
2022/07/31 04:45:32;;;;;;;5.57;4.22;;;;;;;16.72;94.36;98389.84;4484665;31;20096;-72
2022/07/31 04:47:59;;;;;;;8.27;4.55;;;;;;;16.72;94.33;98389.84;4484759;31;20088;-72
2022/07/31 04:50:28;;;;;;;5.85;4.22;;;;;;;16.71;93.85;98399.56;4484821;31;20100;-72
2022/07/31 04:52:56;;;;;;;6.07;4.00;;;;;;;16.73;93.88;98394.09;4484613;31;20527;-72
2022/07/31 04:55:24;;;;;;;5.35;4.12;;;;;;;16.71;93.91;98391.63;4484642;31;20438;-72
2022/07/31 04:57:51;;;;;;;7.22;5.20;;;;;;;16.66;94.17;98392.19;4484289;31;20137;-72
2022/07/31 05:00:18;;;;;;;5.37;4.28;;;;;;;16.66;94.12;98389.56;4484240;31;20149;-72
2022/07/31 05:02:46;;;;;;;6.47;4.28;;;;;;;16.67;94.50;98390.38;4484370;32;20197;-72
2022/07/31 05:05:13;;;;;;;8.40;4.72;;;;;;;16.61;94.30;98397.22;4484238;32;20567;-72
2022/07/31 05:07:40;;;;;;;7.10;4.43;;;;;;;16.58;94.87;98386.19;4484325;31;20096;-72
2022/07/31 05:10:09;;;;;;;8.15;4.43;;;;;;;16.58;95.22;98387.03;4484815;31;20096;-72
2022/07/31 05:12:36;;;;;;;6.35;4.22;;;;;;;16.56;95.46;98390.84;4486470;31;20092;-72
2022/07/31 05:15:04;;;;;;;4.43;3.97;;;;;;;16.53;95.62;98396.50;4486744;31;20089;-72
2022/07/31 05:17:31;;;;;;;4.40;3.70;;;;;;;16.52;95.41;98389.56;4486190;32;20115;-72
2022/07/31 05:19:59;;;;;;;5.18;3.90;;;;;;;16.54;95.87;98382.28;4486772;32;20147;-72
2022/07/31 05:22:27;;;;;;;4.53;3.78;;;;;;;16.64;95.14;98401.34;4486408;32;20101;-72
2022/07/31 05:24:55;;;;;;;5.55;3.95;;;;;;;16.66;94.82;98394.03;4486551;31;20092;-72
2022/07/31 05:27:22;;;;;;;6.03;4.10;;;;;;;16.63;96.23;98379.34;4486147;32;20100;-72
2022/07/31 05:29:49;;;;;;;5.78;4.68;;;;;;;16.58;97.70;98386.19;4486281;32;20132;-72
2022/07/31 05:32:16;;;;;;;5.37;4.40;;;;;;;16.44;99.79;98382.56;4486322;32;20118;-72
2022/07/31 05:34:44;;;;;;;5.15;4.60;;;;;;;16.29;100.00;98375.47;4486430;32;20118;-72
2022/07/31 05:37:11;;;;;;;9.38;4.75;;;;;;;16.22;100.00;98397.53;4486084;32;20108;-72
2022/07/31 05:39:40;;;;;;;6.57;5.18;;;;;;;16.22;100.00;98386.97;4486076;32;20108;-72
2022/07/31 05:42:20;;;;;;;6.62;4.97;;;;;;;16.16;100.00;98393.00;4486258;31;20145;-72
2022/07/31 05:44:48;;;;;;;5.10;4.43;;;;;;;16.16;100.00;98393.00;4486106;31;20167;-72
2022/07/31 05:47:15;;;;;;;4.80;4.30;;;;;;;16.14;100.00;98401.91;4486346;32;20164;-72
2022/07/31 05:49:42;;;;;;;5.47;4.90;;;;;;;16.15;100.00;98394.78;4486034;32;20155;-72
2022/07/31 05:52:10;;;;;;;6.40;5.07;;;;;;;16.25;99.88;98397.19;4486192;32;20526;-72
2022/07/31 05:54:37;;;;;;;6.45;4.87;;;;;;;16.29;99.57;98409.84;4486127;32;20118;-72
2022/07/31 05:57:06;;;;;;;7.50;4.57;;;;;;;16.34;98.64;98400.56;4485548;32;20092;-72
2022/07/31 05:59:34;;;;;;;6.70;4.75;;;;;;;16.36;98.44;98409.09;4485788;32;20097;-72
2022/07/31 06:02:02;;;;;;;7.10;4.45;;;;;;;16.37;98.01;98406.28;4486031;32;20395;-72
2022/07/31 06:04:31;;;;;;;7.20;4.50;;;;;;;16.42;97.45;98413.66;4486091;31;20123;-72
2022/07/31 06:06:58;;;;;;;7.15;3.90;;;;;;;16.42;97.10;98406.53;4485830;32;20144;-72
2022/07/31 06:09:26;;;;;;;5.30;3.70;;;;;;;16.46;96.43;98414.94;4486043;31;20528;-72
2022/07/31 06:11:53;;;;;;;7.78;4.30;;;;;;;16.46;96.40;98415.75;4485973;31;20141;-72
2022/07/31 06:14:20;;;;;;;4.62;3.78;;;;;;;16.49;96.27;98412.75;4486035;32;20127;-72
2022/07/31 06:16:49;;;;;;;4.85;3.67;;;;;;;16.54;95.99;98411.38;4486067;32;20088;-72
2022/07/31 06:19:17;;;;;;;4.65;4.15;;;;;;;16.53;95.31;98417.66;4484565;32;20105;-72
2022/07/31 06:21:50;;;;;;;5.40;3.30;;;;;;;16.50;95.59;98417.03;4485691;31;20150;-71
2022/07/31 06:24:20;;;;;;;5.43;4.30;;;;;;;16.53;95.37;98420.31;4484499;32;20092;-72
2022/07/31 06:26:48;;;;;;;3.90;3.40;;;;;;;16.57;94.79;98419.75;4485504;32;20354;-72
2022/07/31 06:29:15;;;;;;;6.12;4.00;;;;;;;16.53;95.73;98425.59;4485935;31;20179;-72
2022/07/31 06:31:43;;;;;;;9.00;4.12;;;;;;;16.53;96.51;98431.69;4485642;32;20096;-72
2022/07/31 06:34:10;;;;;;;4.37;3.53;;;;;;;16.49;97.43;98433.91;4485608;31;20163;-72
2022/07/31 06:36:37;;;;;;;5.75;3.83;;;;;;;16.46;98.63;98430.81;4485939;31;20163;-72
2022/07/31 06:39:05;;;;;;;5.43;3.95;;;;;;;16.44;98.36;98438.09;4485485;31;20096;-72
2022/07/31 06:41:43;;;;;;;9.75;3.95;;;;;;;16.42;97.10;98430.34;4485974;31;20083;-72
2022/07/31 06:44:19;;;;;;;6.57;3.75;;;;;;;16.43;97.02;98436.47;4485868;31;20160;-72
2022/07/31 06:46:50;;;;;;;5.28;3.33;;;;;;;16.52;97.19;98439.81;4485932;31;20085;-72
2022/07/31 06:49:21;;;;;;;3.67;3.00;;;;;;;16.64;96.13;98438.37;4485717;31;20576;-72
2022/07/31 06:51:48;;;;;;;4.53;3.37;;;;;;;16.75;95.18;98442.38;4485657;32;20126;-72
2022/07/31 06:54:16;;;;;;;5.28;3.20;;;;;;;16.78;93.48;98442.81;4485686;32;20084;-72
2022/07/31 06:56:43;;;;;;;3.22;2.70;;;;;;;16.79;93.54;98439.16;4485347;32;20597;-72
2022/07/31 06:59:11;;;;;;;6.62;3.05;;;;;;;16.87;92.29;98434.81;4485740;31;20096;-72
2022/07/31 07:01:38;;;;;;;5.60;3.15;;;;;;;16.88;91.47;98434.62;4485659;31;20149;-72
2022/07/31 07:04:05;;;;;;;5.55;3.05;;;;;;;16.95;91.18;98432.84;4485813;32;20366;-72
2022/07/31 07:06:32;;;;;;;4.00;2.97;;;;;;;16.99;91.23;98435.97;4485762;32;20088;-72
2022/07/31 07:08:59;;;;;;;3.85;2.97;;;;;;;16.95;90.94;98434.69;4485637;32;20096;-72
2022/07/31 07:11:27;;;;;;;5.05;3.65;;;;;;;17.02;89.77;98435.59;4485835;32;20564;-72
2022/07/31 07:13:54;;;;;;;4.15;2.90;;;;;;;17.07;89.99;98430.53;4485273;32;20112;-72
2022/07/31 07:16:21;;;;;;;6.72;2.87;;;;;;;17.08;90.04;98426.91;4485620;31;20104;-72
2022/07/31 07:18:49;;;;;;;3.00;2.70;;;;;;;17.18;89.60;98423.94;4485470;32;20434;-72
2022/07/31 07:21:16;;;;;;;3.67;2.40;;;;;;;17.16;88.76;98428.59;4485635;31;20096;-72
2022/07/31 07:23:44;;;;;;;4.05;2.72;;;;;;;17.18;87.99;98423.94;4485264;31;20115;-72
2022/07/31 07:26:12;;;;;;;3.30;2.55;;;;;;;17.22;87.80;98427.03;4485328;31;20104;-72
2022/07/31 07:28:39;;;;;;;2.78;2.20;;;;;;;17.29;87.82;98427.91;4485028;31;20110;-72
2022/07/31 07:31:07;;;;;;;3.35;2.83;;;;;;;17.33;87.34;98432.63;4485484;32;20197;-72
2022/07/31 07:33:36;;;;;;;5.20;2.70;;;;;;;17.40;87.76;98422.13;4484631;31;20393;-72
2022/07/31 07:36:09;;;;;;;4.97;3.97;;;;;;;17.44;86.32;98415.44;4485699;31;20438;-72
2022/07/31 07:38:53;;;;;;;3.45;2.50;;;;;;;17.50;86.19;98413.84;4484067;32;20119;-72
2022/07/31 07:41:23;;;;;;;3.50;2.72;;;;;;;17.41;86.45;98415.81;4485549;32;20092;-72
2022/07/31 07:43:51;;;;;;;5.03;2.62;;;;;;;17.48;86.17;98429.09;4485288;31;20268;-72
2022/07/31 07:46:21;;;;;;;2.60;2.40;;;;;;;17.56;85.41;98419.22;4485540;31;20097;-72
2022/07/31 07:48:50;;;;;;;3.67;2.55;;;;;;;17.55;85.30;98409.63;4485312;31;20096;-72
2022/07/31 07:51:19;;;;;;;5.15;2.10;;;;;;;17.69;84.56;98425.63;4485087;31;20100;-72
2022/07/31 07:53:46;;;;;;;4.85;2.17;;;;;;;17.71;84.25;98428.88;4485166;31;20155;-72
2022/07/31 07:56:16;;;;;;;5.10;2.85;;;;;;;17.79;84.45;98420.81;4485073;31;20123;-72
2022/07/31 07:58:45;;;;;;;2.30;2.10;;;;;;;17.85;83.98;98432.47;4485241;31;20097;-72
2022/07/31 08:01:14;;;;;;;5.22;2.97;;;;;;;17.88;83.52;98424.13;4485297;31;20100;-72
2022/07/31 08:03:42;;;;;;;2.75;2.12;;;;;;;18.15;82.45;98422.50;4485166;32;20097;-72
2022/07/31 08:06:19;;;;;;;3.53;1.85;;;;;;;18.36;81.32;98442.00;4484116;32;20550;-72
2022/07/31 08:08:47;;;;;;;2.20;1.77;;;;;;;18.52;79.95;98436.38;4485034;31;20120;-72
2022/07/31 08:11:18;;;;;;;2.58;1.80;;;;;;;18.53;80.06;98440.69;4485318;31;20154;-72
2022/07/31 08:13:48;;;;;;;2.72;1.85;;;;;;;18.35;81.13;98448.31;4485189;32;20088;-72
2022/07/31 08:16:21;;;;;;;5.22;2.03;;;;;;;18.32;81.04;98457.50;4485289;32;20110;-72
2022/07/31 08:18:50;;;;;;;1.95;1.35;;;;;;;18.22;80.94;98447.22;4485092;31;20217;-72
2022/07/31 08:21:17;;;;;;;3.28;1.85;;;;;;;18.27;79.84;98460.75;4484927;31;20153;-72
2022/07/31 08:23:46;;;;;;;2.17;1.70;;;;;;;18.36;79.66;98448.13;4485107;32;20450;-72
2022/07/31 08:26:16;;;;;;;2.95;1.60;;;;;;;18.48;79.71;98461.66;4484789;31;20096;-72
2022/07/31 08:28:45;;;;;;;3.15;1.30;;;;;;;18.53;77.97;98453.13;4484950;31;20171;-72
2022/07/31 08:31:18;;;;;;;1.80;1.50;;;;;;;18.60;78.26;98449.47;4483701;32;20112;-72
2022/07/31 08:33:46;;;;;;;1.90;1.70;;;;;;;18.66;77.81;98457.69;4485045;31;20088;-72
2022/07/31 08:36:14;;;;;;;2.95;1.70;;;;;;;18.74;76.58;98457.50;4485054;31;20477;-72
2022/07/31 08:38:41;;;;;;;6.75;1.90;;;;;;;18.79;75.89;98453.25;4484817;31;20126;-72
2022/07/31 08:41:13;;;;;;;1.85;1.45;;;;;;;18.76;76.12;98468.75;4484967;32;20097;-72
2022/07/31 08:43:41;;;;;;;2.08;1.35;;;;;;;18.91;75.26;98466.81;4484488;31;20531;-72
2022/07/31 08:46:30;;;;;;;2.45;1.42;;;;;;;19.16;75.10;98463.63;4484868;31;20153;-72
2022/07/31 08:48:59;;;;;;;1.65;1.42;;;;;;;18.91;74.56;98472.12;4483692;32;20550;-72
2022/07/31 08:51:28;;;;;;;2.37;1.40;;;;;;;18.69;75.70;98475.88;4484711;31;20088;-72
2022/07/31 08:53:58;;;;;;;3.28;1.37;;;;;;;18.55;76.18;98481.09;4483605;32;20092;-72
2022/07/31 08:56:26;;;;;;;5.22;1.75;;;;;;;18.29;77.47;98467.66;4484404;31;20152;-72
2022/07/31 08:58:55;;;;;;;2.22;0.98;;;;;;;18.41;77.00;98471.41;4483344;32;20116;-72
2022/07/31 09:01:22;;;;;;;1.55;1.20;;;;;;;18.28;76.71;98464.22;4484369;31;20126;-72
2022/07/31 09:03:51;;;;;;;2.12;1.25;;;;;;;18.25;75.81;98469.91;4484701;31;20460;-71
2022/07/31 09:06:19;;;;;;;1.55;1.10;;;;;;;18.14;75.95;98484.50;4484549;31;20180;-71
2022/07/31 09:08:46;;;;;;;1.20;1.10;;;;;;;18.01;77.32;98479.91;4484828;31;20100;-71
2022/07/31 09:11:13;;;;;;;5.12;1.20;;;;;;;18.00;77.17;98477.47;4484596;32;20626;-72
2022/07/31 09:13:56;;;;;;;1.90;1.00;;;;;;;17.97;77.50;98480.50;4484349;31;20115;-72
2022/07/31 09:16:29;;;;;;;1.83;1.52;;;;;;;17.77;78.92;98481.09;4484384;31;20115;-72
2022/07/31 09:19:00;;;;;;;4.72;1.20;;;;;;;17.67;79.18;98480.62;4484550;31;20119;-72
2022/07/31 09:21:39;;;;;;;2.05;1.35;;;;;;;17.52;80.83;98468.25;4484524;31;20115;-72
2022/07/31 09:24:09;;;;;;;2.28;2.08;;;;;;;17.56;81.06;98469.53;4484354;32;20087;-72
2022/07/31 09:26:39;;;;;;;2.37;1.83;;;;;;;17.67;81.46;98462.09;4482510;32;20462;-71
2022/07/31 09:29:10;;;;;;;2.22;1.27;;;;;;;17.68;81.97;98482.25;4484293;31;20081;-72
2022/07/31 09:31:37;;;;;;;2.35;1.40;;;;;;;17.78;80.66;98471.34;4484028;31;20076;-72
2022/07/31 09:34:07;;;;;;;1.75;1.40;;;;;;;17.58;80.91;98487.03;4484235;31;20096;-72
2022/07/31 09:36:35;;;;;;;2.35;1.40;;;;;;;17.65;81.36;98480.81;4484200;31;20157;-72
2022/07/31 09:39:12;;;;;;;1.85;1.50;;;;;;;17.70;81.15;98459.06;4484097;31;20159;-72
2022/07/31 09:41:50;;;;;;;2.55;1.70;;;;;;;17.84;80.07;98479.34;4484125;31;20118;-71
2022/07/31 09:44:37;;;;;;;1.70;1.52;;;;;;;17.96;80.61;98470.91;4484052;31;20092;-71
2022/07/31 09:47:05;;;;;;;1.62;1.30;;;;;;;18.06;79.86;98469.56;4484189;31;20136;-71
2022/07/31 09:49:34;;;;;;;1.60;1.40;;;;;;;18.10;79.27;98456.75;4483937;31;20120;-71
2022/07/31 09:52:01;;;;;;;1.77;1.37;;;;;;;18.25;78.22;98476.00;4484123;31;20212;-71
2022/07/31 09:54:30;;;;;;;1.85;1.37;;;;;;;18.32;77.65;98472.56;4484007;31;20099;-72
2022/07/31 09:57:11;;;;;;;1.45;1.33;;;;;;;18.09;77.67;98484.25;4484689;31;20072;-72
2022/07/31 09:59:38;;;;;;;3.55;1.62;;;;;;;18.00;78.68;98475.66;4486151;31;20096;-72
2022/07/31 10:02:07;;;;;;;1.83;1.65;;;;;;;18.26;78.52;98479.50;4485834;31;20088;-71
2022/07/31 10:04:37;;;;;;;2.78;1.62;;;;;;;18.25;78.26;98489.25;4486040;31;20092;-72
2022/07/31 10:07:05;;;;;;;1.95;1.58;;;;;;;18.07;78.64;98481.78;4486077;31;20114;-72
2022/07/31 10:09:33;;;;;;;4.15;1.45;;;;;;;18.16;78.42;98477.16;4484612;32;20549;-72
2022/07/31 10:12:03;;;;;;;3.47;1.62;;;;;;;18.28;78.25;98488.06;4485782;31;20119;-72
2022/07/31 10:14:31;;;;;;;1.95;1.60;;;;;;;18.38;77.61;98477.09;4484800;32;20541;-72
2022/07/31 10:17:00;;;;;;;4.90;1.80;;;;;;;18.37;78.20;98486.91;4485992;32;20109;-72
2022/07/31 10:19:31;;;;;;;2.20;1.90;;;;;;;18.42;77.80;98486.31;4486082;31;20183;-72
2022/07/31 10:22:02;;;;;;;2.87;1.55;;;;;;;18.27;77.68;98481.12;4484536;32;20165;-71
2022/07/31 10:24:31;;;;;;;3.45;1.80;;;;;;;18.36;77.94;98476.50;4485783;31;20112;-71
2022/07/31 10:26:59;;;;;;;3.08;1.80;;;;;;;18.35;77.79;98472.19;4485667;32;20156;-71
2022/07/31 10:29:35;;;;;;;2.45;1.85;;;;;;;18.47;77.42;98460.03;4486163;31;20156;-72
2022/07/31 10:32:02;;;;;;;2.28;1.92;;;;;;;18.45;76.85;98462.06;4486003;31;20088;-71
2022/07/31 10:34:32;;;;;;;4.00;1.87;;;;;;;18.21;77.78;98455.38;4485954;31;20111;-71
2022/07/31 10:37:09;;;;;;;1.80;1.50;;;;;;;18.46;77.36;98453.09;4484815;32;20080;-72
2022/07/31 10:39:48;;;;;;;4.70;1.70;;;;;;;18.46;75.94;98437.19;4485504;31;20101;-72
2022/07/31 10:43:00;;;;;;;3.47;1.70;;;;;;;18.73;75.78;98454.03;4484435;32;20175;-72
2022/07/31 10:45:30;;;;;;;2.12;1.40;;;;;;;18.68;75.51;98460.94;4482510;32;20100;-71
2022/07/31 10:48:00;;;;;;;4.50;1.73;;;;;;;18.83;73.61;98464.28;4485713;32;20508;-71
2022/07/31 10:50:29;;;;;;;1.75;1.45;;;;;;;19.11;73.00;98471.38;4485969;31;20101;-71
2022/07/31 10:53:09;;;;;;;1.83;1.60;;;;;;;19.01;72.09;98449.69;4485839;31;20483;-72
2022/07/31 10:55:37;;;;;;;4.28;1.75;;;;;;;18.98;71.44;98480.09;4485871;31;20084;-71
2022/07/31 10:58:12;;;;;;;2.50;2.17;;;;;;;18.97;71.78;98467.84;4485579;31;20149;-72
2022/07/31 11:00:40;;;;;;;2.72;1.73;;;;;;;19.13;70.42;98493.22;4485479;31;20100;-71
2022/07/31 11:03:20;;;;;;;3.08;1.70;;;;;;;19.16;71.11;98490.16;4485695;31;20128;-71
2022/07/31 11:05:54;;;;;;;8.65;1.80;;;;;;;19.38;70.00;98490.00;4485690;31;20084;-71
2022/07/31 11:08:46;;;;;;;2.22;1.60;;;;;;;19.66;69.29;98503.97;4484396;31;20150;-71
2022/07/31 11:11:14;;;;;;;1.80;1.30;;;;;;;19.56;68.70;98500.91;4485732;31;20113;-71
2022/07/31 11:13:50;;;;;;;1.77;1.50;;;;;;;19.64;68.34;98483.94;4485709;32;20164;-71
2022/07/31 11:16:18;;;;;;;4.37;1.80;;;;;;;19.71;66.98;98499.87;4485627;31;20084;-72
2022/07/31 11:19:03;;;;;;;6.30;1.80;;;;;;;19.63;67.01;98490.28;4485434;31;20108;-72
2022/07/31 11:21:38;;;;;;;2.17;1.30;;;;;;;19.99;66.57;98499.75;4485280;31;20111;-72
2022/07/31 11:24:20;;;;;;;3.95;1.80;;;;;;;19.94;66.32;98494.19;4485371;31;20427;-71
2022/07/31 11:26:52;;;;;;;1.60;1.40;;;;;;;20.19;66.28;98495.22;4485230;31;20092;-71
2022/07/31 11:29:31;;;;;;;2.78;1.67;;;;;;;20.26;64.05;98499.72;4485393;31;20193;-71
2022/07/31 11:32:18;;;;;;;3.67;1.40;;;;;;;20.44;64.51;98507.06;4485120;31;20123;-72
2022/07/31 11:34:56;;;;;;;2.92;1.30;;;;;;;20.50;62.50;98488.44;4485770;31;20110;-71
2022/07/31 11:37:27;;;;;;;3.25;1.70;;;;;;;20.74;62.01;98497.63;4485124;31;20103;-71
2022/07/31 11:40:13;;;;;;;1.48;1.30;;;;;;;20.75;61.99;98514.37;4484319;32;20080;-71
2022/07/31 11:42:43;;;;;;;3.60;1.58;;;;;;;20.83;61.49;98519.50;4485145;31;20088;-72
2022/07/31 11:45:12;;;;;;;1.77;1.30;;;;;;;20.94;60.82;98536.69;4485241;31;20100;-72