Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:17;;;;;;;4.03;1.67;;;23.50;91.40;;;;;;5110181;28;20039;-60
2023/06/30 00:02:43;;;;;;;4.70;1.90;;;23.30;92.50;;;;;;5109168;28;20092;-63
2023/06/30 00:05:09;;;;;;;4.60;1.60;;;23.20;92.60;;;;;;5111131;28;20058;-61
2023/06/30 00:07:35;;;;;;;5.57;1.85;;;23.40;92.50;;;;;;5099353;28;20046;-61
2023/06/30 00:10:01;;;;;;;4.78;1.88;;;23.50;91.50;;;;;;5094232;28;20566;-60
2023/06/30 00:12:27;;;;;;;4.32;1.77;;;23.30;92.50;;;;;;5105586;28;20126;-63
2023/06/30 00:14:53;;;;;;;4.95;2.17;;;23.40;92.50;;;;;;5108145;28;20047;-69
2023/06/30 00:17:18;;;;;;;5.18;1.98;;;23.40;91.30;;;;;;5110562;28;20040;-62
2023/06/30 00:19:44;;;;;;;5.10;2.08;;;21.50;90.90;;;;;;5103690;28;20035;-64
2023/06/30 00:22:10;;;;;;;4.22;1.83;;;23.40;91.30;;;;;;5110867;28;20040;-64
2023/06/30 00:24:35;;;;;;;4.88;2.00;;;23.40;92.50;;;;;;5109987;28;20039;-64
2023/06/30 00:27:01;;;;;;;7.03;1.92;;;23.40;91.30;;;;;;5110980;28;20081;-61
2023/06/30 00:29:27;;;;;;;4.70;1.77;;;23.40;92.40;;;;;;5111085;28;20052;-64
2023/06/30 00:31:53;;;;;;;4.75;1.80;;;23.30;91.20;;;;;;5114642;28;20082;-61
2023/06/30 00:34:19;;;;;;;4.03;1.83;;;23.60;91.40;;;;;;5116789;28;20048;-60
2023/06/30 00:36:44;;;;;;;3.92;1.80;;;23.60;91.30;;;;;;5116219;28;20039;-61
2023/06/30 00:39:10;;;;;;;6.45;2.13;;;23.50;92.60;;;;;;5115929;28;20053;-66
2023/06/30 00:41:36;;;;;;;4.28;1.60;;;23.30;92.40;;;;;;5113300;28;20115;-66
2023/06/30 00:44:02;;;;;;;4.35;1.90;;;23.30;91.20;;;;;;5109305;28;20728;-66
2023/06/30 00:46:28;;;;;;;4.78;1.92;;;23.50;91.20;;;;;;5113017;28;20483;-66
2023/06/30 00:48:53;;;;;;;5.22;1.92;;;23.50;92.60;;;;;;5113298;28;20044;-66
2023/06/30 00:51:19;;;;;;;3.70;1.73;;;23.10;92.30;;;;;;5115542;28;20069;-60
2023/06/30 00:53:45;;;;;;;3.88;1.88;;;23.10;91.00;;;;;;5115398;28;20646;-62
2023/06/30 00:56:11;;;;;;;4.97;1.88;;;23.10;91.10;;;;;;5115716;28;20036;-61
2023/06/30 00:58:36;;;;;;;6.38;2.03;;;23.30;92.30;;;;;;5113939;28;20090;-61
2023/06/30 01:01:10;;;;;;;4.28;1.80;;;23.50;92.30;;;;;;5114910;28;20109;-61
2023/06/30 01:03:39;;;;;;;3.78;1.65;;;23.30;92.30;;;;;;5111395;28;20043;-62
2023/06/30 01:06:24;;;;;;;6.10;1.92;;;23.10;92.20;;;;;;5114334;28;20069;-64
2023/06/30 01:09:12;;;;;;;4.28;2.00;;;23.30;92.60;;;;;;5110250;27;20401;-61
2023/06/30 01:11:39;;;;;;;6.63;2.00;;;23.20;92.20;;;;;;5111945;28;20044;-66
2023/06/30 01:14:06;;;;;;;4.38;1.73;;;23.30;92.30;;;;;;5111385;27;20488;-62
2023/06/30 01:16:32;;;;;;;6.45;1.90;;;23.30;92.20;;;;;;5108162;28;20126;-65
2023/06/30 01:19:01;;;;;;;4.97;1.80;;;23.20;92.40;;;;;;5076450;28;20119;-67
2023/06/30 01:21:28;;;;;;;6.32;2.17;;;23.40;90.70;;;;;;5113784;28;20107;-65
2023/06/30 01:24:03;;;;;;;6.25;1.80;;;23.40;92.30;;;;;;5095853;28;20047;-66
2023/06/30 01:26:34;;;;;;;6.75;2.22;;;23.50;91.30;;;;;;5112976;28;20527;-66
2023/06/30 01:29:03;;;;;;;4.18;1.85;;;23.00;91.00;;;;;;5112879;27;20058;-66
2023/06/30 01:31:31;;;;;;;5.05;2.10;;;23.00;92.40;;;;;;5113300;28;20114;-61
2023/06/30 01:34:00;;;;;;;4.75;1.77;;;23.00;90.90;;;;;;5106704;28;20097;-60
2023/06/30 01:36:25;;;;;;;6.35;2.17;;;23.30;90.40;;;;;;5115805;28;20074;-60
2023/06/30 01:38:51;;;;;;;4.63;1.83;;;23.10;90.90;;;;;;5106950;28;20090;-60
2023/06/30 01:41:17;;;;;;;7.25;2.00;;;23.20;91.00;;;;;;5114719;28;20035;-61
2023/06/30 01:43:43;;;;;;;5.97;1.90;;;23.10;92.20;;;;;;5107140;28;20044;-61
2023/06/30 01:46:08;;;;;;;5.03;1.70;;;23.20;92.10;;;;;;5121959;27;20071;-61
2023/06/30 01:48:34;;;;;;;4.63;1.90;;;23.00;92.00;;;;;;5110455;28;20065;-60
2023/06/30 01:51:00;;;;;;;6.00;2.13;;;23.20;92.00;;;;;;5111407;28;20055;-63
2023/06/30 01:53:26;;;;;;;6.72;2.20;;;23.20;92.00;;;;;;5110278;28;20039;-65
2023/06/30 01:55:54;;;;;;;6.50;1.90;;;23.10;92.00;;;;;;5093561;28;20079;-65
2023/06/30 01:58:20;;;;;;;5.97;1.92;;;23.00;90.80;;;;;;5115410;28;20438;-61
2023/06/30 02:00:46;;;;;;;4.68;1.88;;;23.20;92.10;;;;;;5114937;28;20047;-61
2023/06/30 02:03:12;;;;;;;4.22;1.70;;;23.00;90.80;;;;;;5111307;28;20097;-60
2023/06/30 02:05:37;;;;;;;4.35;1.60;;;23.40;90.80;;;;;;5106588;28;20076;-60
2023/06/30 02:08:03;;;;;;;5.13;1.80;;;23.00;92.20;;;;;;5104013;28;20123;-60
2023/06/30 02:10:31;;;;;;;6.70;2.00;;;23.20;92.00;;;;;;5113658;28;20156;-61
2023/06/30 02:12:57;;;;;;;6.20;2.20;;;23.10;91.90;;;;;;5114114;28;20499;-60
2023/06/30 02:15:23;;;;;;;5.53;1.80;;;23.10;91.90;;;;;;5113648;28;20043;-60
2023/06/30 02:17:48;;;;;;;4.18;1.90;;;23.10;90.70;;;;;;5114614;28;20084;-60
2023/06/30 02:20:14;;;;;;;8.63;2.08;;;22.90;90.70;;;;;;5114392;28;20473;-60
2023/06/30 02:22:40;;;;;;;3.97;1.80;;;22.80;91.90;;;;;;5107904;28;20051;-60
2023/06/30 02:25:06;;;;;;;4.97;1.73;;;23.10;91.90;;;;;;5110155;28;20050;-61
2023/06/30 02:27:32;;;;;;;6.85;2.22;;;23.00;91.80;;;;;;5109058;28;20046;-60
2023/06/30 02:30:03;;;;;;;6.03;2.17;;;23.10;91.80;;;;;;5110885;27;20040;-67
2023/06/30 02:32:29;;;;;;;7.83;2.53;;;22.90;91.80;;;;;;5113249;28;20041;-66
2023/06/30 02:34:55;;;;;;;5.60;2.00;;;;;;;;;;5112432;28;20504;-62
2023/06/30 02:37:21;;;;;;;5.03;2.17;;;23.10;91.80;;;;;;5112086;28;20031;-64
2023/06/30 02:39:46;;;;;;;4.43;1.60;;;23.10;90.60;;;;;;5112872;28;20058;-61
2023/06/30 02:42:12;;;;;;;4.55;1.70;;;23.00;91.80;;;;;;5108260;28;20058;-62
2023/06/30 02:44:38;;;;;;;5.47;1.85;;;23.10;91.80;;;;;;5112254;28;20046;-63
2023/06/30 02:47:04;;;;;;;6.78;1.98;;;22.90;91.70;;;;;;5111471;28;20048;-68
2023/06/30 02:49:30;;;;;;;5.78;1.90;;;23.00;90.50;;;;;;5112033;28;20027;-65
2023/06/30 02:51:56;;;;;;;5.45;1.90;;;23.00;90.60;;;;;;5112985;28;20400;-61
2023/06/30 02:54:21;;;;;;;4.63;1.90;;;23.10;90.80;;;;;;5103916;28;20119;-61
2023/06/30 02:56:47;;;;;;;6.97;2.10;;;23.00;91.70;;;;;;5112719;28;20119;-60
2023/06/30 02:59:13;;;;;;;4.65;1.92;;;22.90;90.50;;;;;;5112724;28;20036;-60
2023/06/30 03:01:40;;;;;;;6.35;2.00;;;22.90;91.60;;;;;;5103859;28;20040;-61
2023/06/30 03:04:06;;;;;;;5.00;1.90;;;22.90;91.60;;;;;;5110137;28;20048;-60
2023/06/30 03:06:32;;;;;;;6.18;2.10;;;23.00;91.80;;;;;;5105221;28;20043;-63
2023/06/30 03:08:58;;;;;;;5.68;1.83;;;23.00;91.60;;;;;;5111057;28;20420;-65
2023/06/30 03:11:25;;;;;;;5.43;2.08;;;23.00;91.60;;;;;;5109554;28;20124;-65
2023/06/30 03:13:52;;;;;;;5.70;1.90;;;22.70;91.60;;;;;;5111470;28;20107;-61
2023/06/30 03:16:17;;;;;;;6.57;2.00;;;22.90;91.50;;;;;;5106036;28;20801;-60
2023/06/30 03:18:44;;;;;;;10.35;2.15;;;22.90;91.50;;;;;;5091346;28;20038;-63
2023/06/30 03:21:09;;;;;;;3.75;1.75;;;22.90;90.40;;;;;;5109190;28;20080;-63
2023/06/30 03:23:36;;;;;;;6.43;2.10;;;22.70;91.50;;;;;;5106513;28;20032;-61
2023/06/30 03:26:02;;;;;;;6.47;2.00;;;22.90;90.40;;;;;;5113469;28;20056;-63
2023/06/30 03:28:28;;;;;;;6.70;2.22;;;22.80;91.50;;;;;;5111133;28;20080;-61
2023/06/30 03:30:54;;;;;;;5.95;2.10;;;22.80;90.30;;;;;;5111179;28;20119;-65
2023/06/30 03:33:21;;;;;;;5.63;1.95;;;22.90;91.50;;;;;;5102548;28;20050;-63
2023/06/30 03:35:48;;;;;;;4.97;1.90;;;22.90;90.30;;;;;;5111044;28;20118;-61
2023/06/30 03:38:13;;;;;;;3.97;1.90;;;22.90;91.40;;;;;;5112117;28;20128;-63
2023/06/30 03:40:39;;;;;;;7.03;2.13;;;22.90;90.30;;;;;;5110403;28;20081;-61
2023/06/30 03:43:05;;;;;;;5.28;2.40;;;22.80;91.40;;;;;;5108692;28;20035;-62
2023/06/30 03:45:31;;;;;;;4.97;2.05;;;22.60;91.30;;;;;;5108919;28;20393;-61
2023/06/30 03:47:56;;;;;;;6.32;2.00;;;22.80;91.40;;;;;;5093243;28;20093;-64
2023/06/30 03:50:22;;;;;;;5.05;2.00;;;23.00;90.20;;;;;;5103225;28;20122;-61
2023/06/30 03:52:48;;;;;;;10.80;2.17;;;22.90;90.20;;;;;;5102142;28;20043;-62
2023/06/30 03:55:14;;;;;;;4.70;2.10;;;22.70;91.30;;;;;;5106938;28;20477;-60
2023/06/30 03:57:39;;;;;;;4.50;1.88;;;22.80;91.30;;;;;;5111829;28;20473;-66
2023/06/30 04:00:07;;;;;;;7.32;2.05;;;22.90;90.10;;;;;;5108778;28;20088;-66
2023/06/30 04:02:33;;;;;;;5.90;2.30;;;22.70;91.20;;;;;;5109046;28;20075;-63
2023/06/30 04:04:58;;;;;;;5.90;2.15;;;22.80;91.60;;;;;;5111336;28;20094;-61
2023/06/30 04:07:24;;;;;;;5.38;2.00;;;;;;;;;;5117345;28;20509;-63
2023/06/30 04:09:50;;;;;;;5.60;2.63;;;23.00;88.60;;;;;;5117150;28;20039;-61
2023/06/30 04:12:16;;;;;;;6.65;2.00;;;22.60;91.10;;;;;;5114585;28;20491;-61
2023/06/30 04:14:42;;;;;;;5.32;2.00;;;22.80;91.10;;;;;;5113273;28;20040;-61
2023/06/30 04:17:07;;;;;;;3.95;2.00;;;22.80;91.10;;;;;;5116293;28;20043;-60
2023/06/30 04:19:33;;;;;;;6.47;2.17;;;22.70;91.10;;;;;;5110429;28;20047;-61
2023/06/30 04:21:59;;;;;;;7.35;1.95;;;22.90;89.50;;;;;;5113115;28;20031;-66
2023/06/30 04:24:25;;;;;;;6.70;2.20;;;23.00;91.30;;;;;;5114741;28;20092;-60
2023/06/30 04:26:51;;;;;;;5.50;1.73;;;;;;;;;;5091018;28;20109;-67
2023/06/30 04:29:17;;;;;;;7.72;2.08;;;22.90;91.00;;;;;;5095279;28;20047;-61
2023/06/30 04:31:42;;;;;;;4.78;2.00;;;22.80;91.00;;;;;;5094507;28;20563;-60
2023/06/30 04:34:08;;;;;;;5.35;1.92;;;22.70;91.00;;;;;;5090270;28;20035;-61
2023/06/30 04:36:34;;;;;;;5.57;2.00;;;;;;;;;;5093902;28;20105;-68
2023/06/30 04:39:00;;;;;;;5.70;1.60;;;23.00;88.00;;;;;;5091138;28;20044;-61
2023/06/30 04:41:26;;;;;;;7.00;1.60;;;23.00;91.20;;;;;;5093708;28;20386;-61
2023/06/30 04:43:52;;;;;;;5.38;2.00;;;23.00;90.90;;;;;;5092440;28;20214;-61
2023/06/30 04:46:17;;;;;;;5.85;1.92;;;23.00;89.50;;;;;;5093532;28;20052;-63
2023/06/30 04:48:43;;;;;;;6.70;1.95;;;22.90;90.90;;;;;;5090871;28;20044;-61
2023/06/30 04:51:09;;;;;;;7.57;2.17;;;23.00;90.90;;;;;;5092434;28;20047;-63
2023/06/30 04:53:35;;;;;;;6.97;2.00;;;22.90;90.90;;;;;;5109728;28;20134;-63
2023/06/30 04:56:01;;;;;;;3.78;1.55;;;23.00;90.80;;;;;;5093123;28;20059;-61
2023/06/30 04:58:27;;;;;;;3.72;1.60;;;23.30;90.80;;;;;;5089594;28;20040;-63
2023/06/30 05:00:55;;;;;;;5.63;2.20;;;23.30;90.80;;;;;;5091943;28;20043;-64
2023/06/30 05:03:20;;;;;;;5.57;1.80;;;23.40;90.80;;;;;;5092211;28;20040;-63
2023/06/30 05:05:46;;;;;;;4.93;1.70;;;23.70;90.50;;;;;;5092804;28;20070;-64
2023/06/30 05:08:14;;;;;;;6.65;1.77;;;23.70;90.20;;;;;;5093646;28;20044;-61
2023/06/30 05:10:40;;;;;;;4.70;1.70;;;23.90;88.20;;;;;;5088792;28;20040;-60
2023/06/30 05:13:05;;;;;;;4.97;1.80;;;23.80;87.60;;;;;;5092364;28;20511;-61
2023/06/30 05:15:31;;;;;;;5.90;1.75;;;24.20;89.40;;;;;;5090388;28;20048;-60
2023/06/30 05:17:57;;;;;;;6.43;2.10;;;24.00;86.90;;;;;;5091395;28;20032;-60
2023/06/30 05:20:23;;;;;;;5.65;1.92;;;24.50;88.80;;;;;;5091472;28;20127;-60
2023/06/30 05:22:48;;;;;;;4.70;1.80;;;24.70;86.30;;;;;;5108772;28;20044;-64
2023/06/30 05:25:14;;;;;;;6.75;2.20;;;24.50;85.90;;;;;;5091817;28;20478;-62
2023/06/30 05:27:40;;;;;;;4.55;1.92;;;25.10;85.50;;;;;;5111699;28;20047;-70
2023/06/30 05:30:06;;;;;;;12.38;2.88;;;24.60;84.80;;;;;;5092398;28;20047;-65
2023/06/30 05:32:32;;;;;;;19.70;2.90;;;24.90;84.50;;;;;;5108302;28;20044;-64
2023/06/30 05:34:59;;;;;;;20.77;3.10;;;24.80;84.40;;;;;;5110887;28;20067;-65
2023/06/30 05:37:24;;;;;;;28.67;4.15;;;24.80;84.30;;;;;;5095070;28;20066;-66
2023/06/30 05:39:50;;;;;;;29.13;3.53;;;25.00;83.80;;;;;;5113237;28;20039;-64
2023/06/30 05:42:16;;;;;;;20.63;3.17;;;25.00;83.50;;;;;;5110327;28;20140;-69
2023/06/30 05:44:42;;;;;;;14.70;3.38;;;25.30;83.40;;;;;;5110779;28;20397;-68
2023/06/30 05:47:07;;;;;;;14.18;3.50;;;25.20;83.10;;;;;;5111257;28;20039;-69
2023/06/30 05:49:33;;;;;;;15.20;2.83;;;25.40;84.80;;;;;;5108544;28;20084;-67
2023/06/30 05:51:59;;;;;;;13.80;3.20;;;25.60;82.60;;;;;;5107638;28;20400;-61
2023/06/30 05:54:25;;;;;;;13.45;3.00;;;25.60;82.10;;;;;;5112761;28;20048;-62
2023/06/30 05:56:51;;;;;;;11.35;2.90;;;25.80;82.20;;;;;;5110100;28;20047;-63
2023/06/30 05:59:17;;;;;;;11.23;3.15;;;25.70;81.90;;;;;;5111351;28;20074;-62
2023/06/30 06:01:42;;;;;;;11.98;2.63;;;26.00;81.90;;;;;;5112545;28;20032;-62
2023/06/30 06:04:09;;;;;;;10.85;2.80;;;25.70;81.50;;;;;;5109830;28;20500;-62
2023/06/30 06:06:35;;;;;;;11.07;2.33;;;25.50;81.50;;;;;;5107009;28;20047;-61
2023/06/30 06:09:01;;;;;;;11.95;2.72;;;25.90;81.10;;;;;;5111514;28;20413;-66
2023/06/30 06:11:26;;;;;;;8.98;2.53;;;25.80;81.40;;;;;;5107265;28;20504;-62
2023/06/30 06:13:52;;;;;;;6.95;2.20;;;26.10;81.00;;;;;;5112741;28;20096;-64
2023/06/30 06:16:18;;;;;;;12.32;2.65;;;26.00;80.70;;;;;;5111462;28;20039;-68
2023/06/30 06:18:44;;;;;;;6.53;2.03;;;26.10;80.60;;;;;;5104010;28;20869;-62
2023/06/30 06:21:09;;;;;;;8.02;2.47;;;26.20;80.60;;;;;;5089324;28;20073;-67
2023/06/30 06:23:35;;;;;;;7.40;2.42;;;26.10;80.50;;;;;;5104073;28;20061;-61
2023/06/30 06:26:04;;;;;;;7.55;2.42;;;26.20;80.30;;;;;;5113532;28;20055;-64
2023/06/30 06:28:30;;;;;;;8.18;2.40;;;26.10;79.30;;;;;;5112757;28;20401;-63
2023/06/30 06:30:55;;;;;;;8.45;2.38;;;26.40;80.30;;;;;;5098603;28;20039;-63
2023/06/30 06:33:21;;;;;;;8.90;2.08;;;26.10;80.00;;;;;;5114676;28;20044;-65
2023/06/30 06:35:52;;;;;;;10.35;2.60;;;26.30;82.70;;;;;;5114483;28;20386;-63
2023/06/30 06:38:18;;;;;;;7.32;2.67;;;26.30;79.50;;;;;;5114557;28;20055;-62
2023/06/30 06:40:45;;;;;;;7.53;2.40;;;26.40;79.90;;;;;;5112248;28;20055;-65
2023/06/30 06:43:11;;;;;;;9.80;2.88;;;26.50;80.10;;;;;;5112449;28;20393;-62
2023/06/30 06:45:37;;;;;;;10.55;3.00;;;26.40;79.80;;;;;;5114342;28;20097;-68
2023/06/30 06:48:22;;;;;;;9.05;2.40;;;26.60;79.70;;;;;;5114032;28;20520;-62
2023/06/30 06:50:52;;;;;;;8.98;3.08;;;26.50;80.00;;;;;;5113875;28;20106;-62
2023/06/30 06:53:27;;;;;;;10.35;3.03;;;26.40;78.50;;;;;;5111186;28;20054;-68
2023/06/30 06:55:54;;;;;;;7.47;3.15;;;26.10;79.90;;;;;;5110928;28;20046;-67
2023/06/30 06:58:24;;;;;;;7.50;3.28;;;26.20;80.10;;;;;;5109349;28;20078;-65
2023/06/30 07:00:51;;;;;;;8.57;3.42;;;26.20;79.10;;;;;;5103003;28;20078;-67
2023/06/30 07:03:17;;;;;;;8.02;3.15;;;26.40;80.30;;;;;;5107113;28;20071;-68
2023/06/30 07:05:44;;;;;;;8.77;2.88;;;26.30;79.90;;;;;;5110486;28;20457;-67
2023/06/30 07:08:13;;;;;;;7.05;3.08;;;26.20;80.00;;;;;;5112638;28;20043;-67
2023/06/30 07:10:39;;;;;;;9.20;3.25;;;26.50;80.00;;;;;;5109883;28;20106;-62
2023/06/30 07:13:05;;;;;;;9.60;2.83;;;26.30;79.90;;;;;;5111123;28;20519;-64
2023/06/30 07:15:31;;;;;;;8.23;2.80;;;26.30;79.90;;;;;;5108643;28;20044;-68
2023/06/30 07:17:57;;;;;;;9.00;3.47;;;26.40;79.90;;;;;;5110929;28;20036;-61
2023/06/30 07:20:23;;;;;;;13.18;3.47;;;26.10;80.10;;;;;;5109483;28;20046;-60
2023/06/30 07:22:49;;;;;;;10.23;2.75;;;26.50;79.90;;;;;;5109907;28;20058;-62
2023/06/30 07:25:15;;;;;;;11.85;3.10;;;26.40;79.80;;;;;;5109944;28;20051;-61
2023/06/30 07:27:52;;;;;;;10.27;3.10;;;26.30;78.90;;;;;;5109808;28;20048;-62
2023/06/30 07:30:18;;;;;;;7.32;2.83;;;26.30;78.00;;;;;;5109233;28;20153;-62
2023/06/30 07:32:43;;;;;;;5.95;2.30;;;26.30;79.00;;;;;;5093385;28;20846;-62
2023/06/30 07:35:09;;;;;;;9.93;2.00;;;26.40;79.00;;;;;;5109438;28;20131;-62
2023/06/30 07:37:35;;;;;;;9.98;2.78;;;26.50;79.00;;;;;;5109024;28;20122;-62
2023/06/30 07:40:01;;;;;;;7.90;2.40;;;26.40;78.90;;;;;;5109946;28;20050;-64
2023/06/30 07:42:27;;;;;;;8.00;2.60;;;26.20;78.90;;;;;;5111321;28;20043;-60
2023/06/30 07:44:52;;;;;;;6.18;2.10;;;26.20;78.90;;;;;;5108946;28;20153;-61
2023/06/30 07:47:18;;;;;;;5.13;2.15;;;26.30;78.90;;;;;;5102765;28;20138;-61
2023/06/30 07:49:44;;;;;;;6.47;2.15;;;26.20;79.40;;;;;;5110537;28;20043;-62
2023/06/30 07:52:10;;;;;;;6.55;2.13;;;26.20;78.70;;;;;;5110655;28;20043;-65
2023/06/30 07:54:36;;;;;;;5.93;2.00;;;26.30;78.80;;;;;;5111549;28;20044;-67
2023/06/30 07:57:01;;;;;;;4.45;1.92;;;26.40;78.70;;;;;;5107917;28;20039;-65
2023/06/30 07:59:27;;;;;;;5.40;2.05;;;26.30;78.60;;;;;;5109535;28;20043;-61
2023/06/30 08:01:53;;;;;;;6.03;1.80;;;26.20;78.70;;;;;;5110483;28;20109;-61
2023/06/30 08:04:21;;;;;;;5.30;2.03;;;26.10;78.40;;;;;;5104290;28;20044;-64
2023/06/30 08:06:47;;;;;;;6.45;1.70;;;26.10;78.50;;;;;;5107392;28;20054;-68
2023/06/30 08:09:13;;;;;;;4.95;1.90;;;26.10;78.50;;;;;;5104461;28;20035;-68
2023/06/30 08:11:39;;;;;;;4.07;1.52;;;26.00;78.60;;;;;;5109949;28;20082;-69
2023/06/30 08:14:06;;;;;;;4.60;1.60;;;26.00;78.70;;;;;;5111053;28;20583;-68
2023/06/30 08:16:32;;;;;;;7.25;2.08;;;26.00;79.00;;;;;;5109562;28;20070;-68
2023/06/30 08:18:58;;;;;;;5.35;1.70;;;25.70;78.80;;;;;;5108745;28;20040;-65
2023/06/30 08:21:24;;;;;;;7.88;1.95;;;25.80;79.10;;;;;;5105913;28;20547;-69
2023/06/30 08:23:50;;;;;;;4.60;1.70;;;25.40;79.10;;;;;;5109835;28;20122;-69
2023/06/30 08:26:16;;;;;;;5.53;1.85;;;25.60;79.20;;;;;;5111573;28;20166;-67
2023/06/30 08:28:42;;;;;;;4.95;1.75;;;25.60;78.70;;;;;;5112213;28;20040;-68
2023/06/30 08:31:08;;;;;;;4.78;2.00;;;25.60;79.00;;;;;;5109656;28;20039;-69
2023/06/30 08:33:33;;;;;;;6.22;1.85;;;25.40;79.30;;;;;;5112847;28;20040;-67
2023/06/30 08:36:01;;;;;;;5.90;1.98;;;25.50;79.60;;;;;;5110561;28;20548;-69
2023/06/30 08:38:26;;;;;;;4.97;1.80;;;25.20;79.90;;;;;;5109431;28;20506;-65
2023/06/30 08:40:52;;;;;;;7.93;1.98;;;25.40;80.00;;;;;;5109269;28;20040;-68
2023/06/30 08:43:19;;;;;;;4.65;1.77;;;25.50;79.80;;;;;;5110502;28;20044;-69
2023/06/30 08:45:47;;;;;;;4.05;1.60;;;25.50;80.00;;;;;;5109521;28;20075;-68
2023/06/30 08:48:13;;;;;;;5.45;1.90;;;25.30;79.80;;;;;;5108812;28;20519;-68
2023/06/30 08:50:39;;;;;;;6.80;1.75;;;25.20;79.20;;;;;;5109780;28;20079;-67
2023/06/30 08:53:05;;;;;;;5.78;1.70;;;25.40;79.70;;;;;;5112959;27;20043;-63
2023/06/30 08:55:30;;;;;;;5.55;2.00;;;25.60;79.70;;;;;;5110630;28;20073;-63
2023/06/30 08:57:57;;;;;;;6.70;1.95;;;25.30;79.50;;;;;;5108767;28;20074;-64
2023/06/30 09:00:25;;;;;;;4.03;1.60;;;25.40;79.90;;;;;;5108706;28;20044;-62
2023/06/30 09:02:53;;;;;;;5.43;1.80;;;25.40;79.90;;;;;;5106259;28;20035;-63
2023/06/30 09:05:20;;;;;;;5.85;1.95;;;25.70;80.50;;;;;;5105930;28;20477;-61
2023/06/30 09:07:54;;;;;;;3.30;1.67;;;25.40;80.00;;;;;;5111886;27;20120;-66
2023/06/30 09:10:26;;;;;;;3.47;1.63;;;25.60;78.70;;;;;;5114209;28;20407;-68
2023/06/30 09:12:54;;;;;;;4.22;1.70;;;25.40;80.10;;;;;;5109531;27;20392;-60
2023/06/30 09:15:20;;;;;;;4.95;1.63;;;25.50;79.80;;;;;;5106122;27;20070;-64
2023/06/30 09:17:46;;;;;;;6.57;1.92;;;25.40;79.50;;;;;;5103118;27;20463;-64
2023/06/30 09:20:13;;;;;;;8.85;1.95;;;25.60;79.60;;;;;;5111779;28;20055;-68
2023/06/30 09:22:40;;;;;;;5.55;1.60;;;25.60;79.00;;;;;;5112390;28;20047;-62
2023/06/30 09:25:42;;;;;;;7.22;1.70;;;25.40;79.00;;;;;;5114373;28;20059;-61
2023/06/30 09:28:10;;;;;;;8.75;1.75;;;25.70;77.80;;;;;;5067641;28;20075;-67
2023/06/30 09:30:38;;;;;;;5.32;1.48;;;25.70;79.20;;;;;;5071077;28;20063;-68
2023/06/30 09:33:05;;;;;;;6.35;1.73;;;25.60;78.90;;;;;;5068395;28;20040;-69
2023/06/30 09:35:40;;;;;;;6.00;1.83;;;25.80;79.10;;;;;;5069563;28;20382;-61
2023/06/30 09:38:13;;;;;;;5.43;1.55;;;25.90;77.30;;;;;;5070022;28;20457;-62
2023/06/30 09:40:42;;;;;;;4.38;1.50;;;25.60;77.10;;;;;;5071480;28;20052;-61
2023/06/30 09:43:07;;;;;;;2.65;1.50;;;25.60;79.10;;;;;;5067578;28;20394;-68
2023/06/30 09:45:34;;;;;;;4.82;1.52;;;26.10;78.50;;;;;;5069295;28;20040;-62
2023/06/30 09:48:00;;;;;;;5.35;1.55;;;25.80;78.30;;;;;;5068463;28;20044;-60
2023/06/30 09:50:27;;;;;;;3.03;1.30;;;25.80;77.90;;;;;;5069679;28;20064;-61
2023/06/30 09:52:53;;;;;;;4.47;1.70;;;25.70;77.70;;;;;;5071141;28;20037;-61
2023/06/30 09:55:19;;;;;;;4.95;1.30;;;25.90;77.50;;;;;;5068426;28;20465;-61
2023/06/30 09:57:46;;;;;;;5.05;1.80;;;25.90;77.30;;;;;;5061434;28;20041;-62
2023/06/30 10:00:16;;;;;;;4.55;1.50;;;25.90;77.00;;;;;;5068381;28;20047;-61
2023/06/30 10:02:45;;;;;;;4.25;1.50;;;25.80;77.00;;;;;;5096854;28;20082;-66
2023/06/30 10:05:11;;;;;;;5.05;1.70;;;25.50;76.90;;;;;;5111597;28;20051;-67
2023/06/30 10:07:39;;;;;;;4.75;1.52;;;25.80;77.30;;;;;;5110772;28;20044;-62
2023/06/30 10:10:09;;;;;;;6.95;1.65;;;25.70;77.30;;;;;;5112810;27;20048;-61
2023/06/30 10:12:35;;;;;;;3.53;1.73;;;25.90;77.10;;;;;;5109544;28;20490;-62
2023/06/30 10:15:02;;;;;;;2.67;1.15;;;25.70;76.90;;;;;;5107617;28;20031;-61
2023/06/30 10:17:27;;;;;;;3.03;1.38;;;25.90;76.80;;;;;;5107769;28;20052;-69
2023/06/30 10:19:53;;;;;;;5.28;1.83;;;25.80;76.90;;;;;;5111464;28;20041;-63
2023/06/30 10:22:19;;;;;;;4.03;1.38;;;25.90;77.10;;;;;;5112329;28;20500;-68
2023/06/30 10:24:47;;;;;;;5.57;1.63;;;25.70;76.90;;;;;;5111187;28;20123;-69
2023/06/30 10:27:14;;;;;;;5.22;1.70;;;25.90;77.00;;;;;;5100823;28;20115;-60
2023/06/30 10:29:40;;;;;;;5.28;1.67;;;25.60;76.70;;;;;;5087329;28;20072;-62
2023/06/30 10:32:06;;;;;;;3.45;1.35;;;25.70;76.70;;;;;;5077534;28;21776;-62
2023/06/30 10:34:32;;;;;;;3.55;1.42;;;25.70;76.20;;;;;;5078758;28;20040;-62
2023/06/30 10:36:58;;;;;;;3.20;1.60;;;26.00;76.80;;;;;;5101459;28;20372;-68
2023/06/30 10:39:24;;;;;;;3.22;1.50;;;25.90;76.80;;;;;;5096476;28;20048;-64
2023/06/30 10:41:50;;;;;;;4.20;1.42;;;25.80;76.80;;;;;;5082477;28;20044;-67
2023/06/30 10:44:19;;;;;;;6.00;1.60;;;25.80;76.60;;;;;;5084455;28;20052;-68
2023/06/30 10:46:53;;;;;;;14.60;1.80;;;25.80;77.20;;;;;;5086687;28;20692;-60
2023/06/30 10:49:19;;;;;;;4.68;1.77;;;26.00;76.90;;;;;;5075631;28;20048;-63
2023/06/30 10:51:49;;;;;;;7.38;1.80;;;26.00;76.50;;;;;;5078403;28;20077;-61
2023/06/30 10:54:22;;;;;;;5.90;1.98;;;26.00;76.70;;;;;;5078679;28;20049;-64
2023/06/30 10:56:49;;;;;;;9.25;1.70;;;25.80;76.20;;;;;;5085171;28;20393;-62
2023/06/30 10:59:25;;;;;;;6.20;1.73;;;25.70;75.70;;;;;;5074542;28;20044;-62
2023/06/30 11:02:19;;;;;;;4.53;1.50;;;25.80;75.80;;;;;;5067575;28;20146;-63
2023/06/30 11:04:45;;;;;;;2.60;1.40;;;26.00;74.80;;;;;;5070824;28;22140;-69
2023/06/30 11:07:18;;;;;;;6.60;1.58;;;25.80;76.10;;;;;;5096695;28;20139;-69
2023/06/30 11:09:47;;;;;;;4.13;1.42;;;25.70;75.80;;;;;;5074492;28;20047;-61
2023/06/30 11:12:16;;;;;;;3.70;1.42;;;26.00;76.40;;;;;;5071474;28;20046;-63
2023/06/30 11:14:58;;;;;;;4.88;1.55;;;25.90;79.50;;;;;;5072955;28;20051;-64
2023/06/30 11:17:38;;;;;;;3.80;1.80;;;25.80;76.80;;;;;;5078298;28;20045;-61
2023/06/30 11:20:07;;;;;;;3.60;1.35;;;25.90;76.50;;;;;;5079723;28;20120;-64
2023/06/30 11:22:32;;;;;;;7.78;1.55;;;26.00;76.10;;;;;;5064294;28;20067;-62
2023/06/30 11:25:05;;;;;;;4.20;1.60;;;25.70;75.70;;;;;;5066633;28;20049;-62
2023/06/30 11:27:31;;;;;;;4.95;1.67;;;25.80;76.30;;;;;;5101303;28;20412;-66
2023/06/30 11:30:00;;;;;;;3.00;1.30;;;25.70;75.50;;;;;;5100176;28;20040;-62
2023/06/30 11:32:27;;;;;;;5.70;1.92;;;25.90;74.80;;;;;;5101298;28;20072;-61
2023/06/30 11:34:54;;;;;;;4.20;1.50;;;25.50;75.50;;;;;;5101298;28;20072;-63
2023/06/30 11:37:20;;;;;;;4.05;1.50;;;25.80;75.80;;;;;;5076534;28;20497;-63
2023/06/30 11:39:55;;;;;;;3.75;1.42;;;25.80;74.90;;;;;;5103877;28;20382;-61
2023/06/30 11:42:21;;;;;;;4.20;1.35;;;25.90;76.10;;;;;;5101258;27;20047;-62
2023/06/30 11:44:50;;;;;;;4.03;1.48;;;25.80;75.50;;;;;;5082184;28;20040;-69
2023/06/30 11:47:20;;;;;;;4.15;1.67;;;25.50;78.20;;;;;;5108747;28;20054;-62
2023/06/30 11:49:46;;;;;;;4.53;1.48;;;25.80;74.80;;;;;;5106311;28;20048;-69
2023/06/30 11:52:13;;;;;;;5.68;1.60;;;25.50;74.60;;;;;;5103951;28;20493;-61
2023/06/30 11:54:40;;;;;;;5.45;2.10;;;26.00;75.60;;;;;;5105201;28;20071;-62
2023/06/30 11:57:08;;;;;;;4.35;1.50;;;26.10;74.40;;;;;;5111302;28;20035;-62
2023/06/30 11:59:34;;;;;;;3.03;1.42;;;25.70;74.90;;;;;;5109301;28;20430;-62
2023/06/30 12:02:00;;;;;;;3.13;1.27;;;25.90;73.90;;;;;;5106251;28;20122;-63
2023/06/30 12:04:30;;;;;;;4.00;1.50;;;25.60;72.80;;;;;;5108738;28;20420;-63
2023/06/30 12:06:56;;;;;;;4.47;1.58;;;25.70;72.30;;;;;;5106689;28;20162;-69
2023/06/30 12:09:25;;;;;;;4.60;1.45;;;25.90;73.60;;;;;;5108343;28;20453;-66
2023/06/30 12:11:51;;;;;;;4.43;1.52;;;25.90;73.80;;;;;;5104102;28;20050;-68
2023/06/30 12:14:18;;;;;;;2.92;1.40;;;26.10;73.90;;;;;;5090149;28;20035;-66
2023/06/30 12:16:48;;;;;;;4.35;1.52;;;25.80;73.60;;;;;;5110238;28;20079;-61
2023/06/30 12:19:14;;;;;;;2.65;1.30;;;25.80;74.20;;;;;;5090049;28;20454;-68
2023/06/30 12:22:12;;;;;;;4.18;1.60;;;25.80;73.90;;;;;;5109223;28;20404;-68
2023/06/30 12:24:39;;;;;;;5.70;1.60;;;25.70;74.20;;;;;;5063137;28;20068;-65
2023/06/30 12:27:07;;;;;;;4.38;1.50;;;25.70;74.00;;;;;;5070265;28;22717;-69
2023/06/30 12:29:35;;;;;;;6.13;1.55;;;25.80;73.40;;;;;;5070258;28;20049;-70
2023/06/30 12:32:11;;;;;;;5.22;1.77;;;25.80;73.60;;;;;;5069728;28;20186;-69
2023/06/30 12:34:36;;;;;;;3.60;1.48;;;25.80;74.10;;;;;;5071531;28;20064;-65
2023/06/30 12:37:03;;;;;;;6.15;1.73;;;25.60;73.80;;;;;;5070169;28;20042;-71
2023/06/30 12:39:28;;;;;;;5.88;1.67;;;25.70;73.50;;;;;;5071644;28;20055;-69
2023/06/30 12:41:54;;;;;;;4.60;1.52;;;25.80;73.80;;;;;;5051714;28;20052;-69
2023/06/30 12:44:20;;;;;;;4.63;1.48;;;25.70;74.00;;;;;;5053735;28;20048;-68
2023/06/30 12:46:58;;;;;;;4.65;1.67;;;25.60;73.90;;;;;;5070304;28;20056;-67