Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:23;;;;;;;1.33;1.23;;;;;;;;;;5043295;28;20406;-82
2023/09/19 00:02:59;;;;;;;1.80;1.30;;;;;;;;;;5042824;28;20413;-82
2023/09/19 00:05:27;;;;;;;1.90;1.40;;;;;;;;;;5042351;28;20417;-82
2023/09/19 00:07:54;;;;;;;1.60;1.17;;;;;;;;;;5042453;28;20386;-82
2023/09/19 00:10:21;;;;;;;2.17;1.55;;;;;;;;;;5042906;28;20441;-82
2023/09/19 00:12:47;;;;;;;2.30;1.50;;;;;;;;;;5043227;28;20411;-83
2023/09/19 00:15:17;;;;;;;2.08;1.42;;;;;;;;;;5041666;28;20714;-83
2023/09/19 00:17:43;;;;;;;2.20;1.50;;;;;;;;;;5043390;28;20398;-82
2023/09/19 00:20:12;;;;;;;2.47;1.50;;;;;;;;;;5042794;28;20395;-82
2023/09/19 00:22:42;;;;;;;1.90;1.50;;;;;;;;;;5043157;28;20387;-82
2023/09/19 00:25:09;;;;;;;2.13;1.40;;;;;;;;;;5042582;28;20414;-82
2023/09/19 00:27:41;;;;;;;3.00;1.70;;;;;;;;;;5041827;28;20402;-82
2023/09/19 00:30:15;;;;;;;1.60;1.30;;;;;;;;;;5043303;28;20391;-82
2023/09/19 00:32:42;;;;;;;1.40;1.30;;;;;;;;;;5042976;28;20417;-82
2023/09/19 00:35:11;;;;;;;2.40;1.40;;;;;;;;;;5042954;28;20387;-82
2023/09/19 00:37:39;;;;;;;2.17;1.42;;;;;;;;;;5042294;28;20379;-84
2023/09/19 00:40:06;;;;;;;2.85;1.30;;;;;;;;;;5043444;28;20380;-82
2023/09/19 00:42:33;;;;;;;1.05;0.95;;;;;;;;;;5042571;28;20387;-82
2023/09/19 00:45:03;;;;;;;3.00;1.30;;;;;;;;;;5043206;28;20865;-82
2023/09/19 00:47:29;;;;;;;2.15;1.27;;;;;;;;;;5035294;28;20487;-82
2023/09/19 00:49:56;;;;;;;2.40;1.38;;;;;;;;;;5041482;28;20743;-82
2023/09/19 00:52:23;;;;;;;1.67;1.42;;;;;;;;;;5039912;28;20391;-82
2023/09/19 00:54:50;;;;;;;1.63;1.20;;;;;;;;;;5045657;28;20413;-82
2023/09/19 00:57:17;;;;;;;1.90;1.20;;;;;;;;;;5046579;28;20383;-82
2023/09/19 00:59:43;;;;;;;3.03;1.27;;;;;;;;;;5046002;28;20458;-81
2023/09/19 01:02:09;;;;;;;1.73;1.30;;;;;;;;;;5043855;28;20871;-81
2023/09/19 01:04:35;;;;;;;2.95;1.58;;;;;;;;;;5043651;28;20438;-81
2023/09/19 01:07:01;;;;;;;2.17;1.57;;;;;;;;;;5044197;28;20406;-81
2023/09/19 01:09:28;;;;;;;2.08;1.40;;;;;;;;;;5044949;28;20472;-82
2023/09/19 01:11:58;;;;;;;1.93;1.40;;;;;;;;;;5045777;28;20441;-82
2023/09/19 01:14:23;;;;;;;1.90;1.70;;;;;;;;;;5044816;28;20521;-82
2023/09/19 01:17:16;;;;;;;2.47;1.30;;;;;;;;;;5045837;28;20387;-81
2023/09/19 01:19:51;;;;;;;3.75;1.42;;;;;;;;;;5043095;28;20453;-82
2023/09/19 01:22:22;;;;;;;1.80;1.50;;;;;;;;;;5044653;28;20445;-81
2023/09/19 01:25:06;;;;;;;3.80;1.40;;;;;;;;;;5044810;28;20449;-81
2023/09/19 01:27:43;;;;;;;1.65;1.33;;;;;;;;;;5045250;28;20386;-82
2023/09/19 01:30:15;;;;;;;1.92;1.30;;;;;;;;;;5045444;28;20387;-82
2023/09/19 01:32:43;;;;;;;1.95;1.45;;;;;;;;;;5044602;28;20421;-83
2023/09/19 01:35:12;;;;;;;1.50;1.27;;;;;;;;;;5045030;28;20402;-83
2023/09/19 01:37:38;;;;;;;2.63;1.30;;;;;;;;;;5045092;28;20380;-83
2023/09/19 01:40:17;;;;;;;1.63;1.20;;;;;;;;;;5044936;28;20383;-83
2023/09/19 01:42:49;;;;;;;1.42;1.13;;;;;;;;;;5044960;28;20383;-83
2023/09/19 01:45:22;;;;;;;1.65;1.23;;;;;;;;;;5045220;28;20407;-82
2023/09/19 01:47:59;;;;;;;2.38;1.58;;;;;;;;;;5043932;28;20845;-82
2023/09/19 01:50:40;;;;;;;1.90;1.40;;;;;;;;;;5055081;28;20405;-82
2023/09/19 01:53:12;;;;;;;1.80;1.47;;;;;;;;;;5042612;28;20406;-82
2023/09/19 01:55:42;;;;;;;3.83;1.50;;;;;;;;;;5043286;28;20479;-81
2023/09/19 01:58:17;;;;;;;2.45;1.70;;;;;;;;;;5045256;28;20387;-82
2023/09/19 02:00:44;;;;;;;2.13;1.40;;;;;;;;;;5041789;28;20379;-82
2023/09/19 02:03:11;;;;;;;1.70;1.20;;;;;;;;;;5047778;28;20474;-83
2023/09/19 02:05:39;;;;;;;2.57;1.30;;;;;;;;;;5047048;28;20468;-82
2023/09/19 02:08:05;;;;;;;3.10;1.52;;;;;;;;;;5048321;28;20391;-81
2023/09/19 02:10:31;;;;;;;2.63;1.15;;;;;;;;;;5047195;28;20383;-81
2023/09/19 02:12:58;;;;;;;2.77;1.23;;;;;;;;;;5046230;28;20469;-82
2023/09/19 02:15:24;;;;;;;2.95;1.48;;;;;;;;;;5044338;28;20896;-82
2023/09/19 02:17:51;;;;;;;2.25;1.50;;;;;;;;;;5045043;28;20387;-81
2023/09/19 02:20:19;;;;;;;3.40;1.27;;;;;;;;;;5044455;28;20413;-81
2023/09/19 02:22:45;;;;;;;1.75;1.35;;;;;;;;;;5043374;28;20855;-84
2023/09/19 02:25:13;;;;;;;2.10;1.50;;;;;;;;;;5044173;28;20423;-81
2023/09/19 02:27:39;;;;;;;2.30;1.42;;;;;;;;;;5044393;28;20411;-81
2023/09/19 02:30:06;;;;;;;1.58;1.38;;;;;;;;;;5042559;28;20394;-81
2023/09/19 02:32:35;;;;;;;2.10;1.52;;;;;;;;;;5043993;28;20482;-82
2023/09/19 02:35:01;;;;;;;2.00;1.30;;;;;;;;;;5044373;28;20387;-82
2023/09/19 02:37:27;;;;;;;1.95;1.00;;;;;;;;;;5043561;28;20379;-82
2023/09/19 02:39:53;;;;;;;2.83;1.60;;;;;;;;;;5044973;28;20386;-82
2023/09/19 02:42:19;;;;;;;2.60;1.50;;;;;;;;;;5043698;28;20386;-81
2023/09/19 02:44:46;;;;;;;2.05;1.33;;;;;;;;;;5043657;28;20422;-82
2023/09/19 02:47:14;;;;;;;3.13;1.70;;;;;;;;;;5043631;28;20410;-82
2023/09/19 02:49:42;;;;;;;2.53;1.50;;;;;;;;;;5041107;28;20399;-82
2023/09/19 02:52:08;;;;;;;3.33;1.70;;;;;;;;;;5040117;28;20784;-82
2023/09/19 02:54:34;;;;;;;2.10;1.40;;;;;;;;;;5043468;28;20375;-82
2023/09/19 02:57:00;;;;;;;2.40;1.50;;;;;;;;;;5043802;28;20481;-82
2023/09/19 02:59:28;;;;;;;2.60;1.75;;;;;;;;;;5043252;28;20451;-82
2023/09/19 03:01:54;;;;;;;4.13;2.00;;;;;;;;;;5042373;28;20394;-82
2023/09/19 03:04:20;;;;;;;3.05;1.60;;;;;;;;;;5043825;28;20379;-82
2023/09/19 03:06:50;;;;;;;3.20;1.75;;;;;;;;;;5043847;28;20395;-82
2023/09/19 03:09:16;;;;;;;2.05;1.38;;;;;;;;;;5043373;28;20841;-83
2023/09/19 03:11:46;;;;;;;2.20;1.73;;;;;;;;;;5043092;28;20383;-82
2023/09/19 03:14:12;;;;;;;1.85;1.38;;;;;;;;;;5043835;28;20383;-82
2023/09/19 03:16:38;;;;;;;2.10;1.17;;;;;;;;;;5044218;28;20383;-82
2023/09/19 03:19:05;;;;;;;1.85;1.50;;;;;;;;;;5045935;28;20484;-83
2023/09/19 03:21:31;;;;;;;2.22;1.70;;;;;;;;;;5046522;28;20391;-84
2023/09/19 03:23:57;;;;;;;2.67;1.45;;;;;;;;;;5044649;28;20463;-83
2023/09/19 03:26:23;;;;;;;2.58;1.60;;;;;;;;;;5026947;28;20431;-83
2023/09/19 03:28:49;;;;;;;1.67;1.30;;;;;;;;;;5046346;28;20380;-83
2023/09/19 03:31:15;;;;;;;2.10;1.20;;;;;;;;;;5044625;28;20387;-83
2023/09/19 03:33:41;;;;;;;1.67;1.00;;;;;;;;;;5026865;28;20387;-82
2023/09/19 03:36:07;;;;;;;2.40;1.20;;;;;;;;;;5046439;28;20387;-83
2023/09/19 03:38:34;;;;;;;1.73;1.20;;;;;;;;;;5045216;28;20395;-83
2023/09/19 03:41:01;;;;;;;2.70;1.05;;;;;;;;;;5045655;28;20390;-84
2023/09/19 03:43:27;;;;;;;2.08;1.30;;;;;;;;;;5047207;28;20383;-84
2023/09/19 03:45:54;;;;;;;2.50;1.50;;;;;;;;;;5044222;28;20765;-84
2023/09/19 03:48:21;;;;;;;1.83;1.17;;;;;;;;;;5043379;28;20383;-82
2023/09/19 03:50:47;;;;;;;1.40;1.30;;;;;;;;;;5044545;28;20393;-83
2023/09/19 03:53:14;;;;;;;2.17;1.33;;;;;;;;;;5045303;28;20378;-83
2023/09/19 03:55:40;;;;;;;1.60;1.10;;;;;;;;;;5044587;28;20732;-84
2023/09/19 03:58:06;;;;;;;2.08;1.20;;;;;;;;;;5045658;28;20393;-84
2023/09/19 04:00:34;;;;;;;1.80;1.20;;;;;;;;;;5044358;28;20398;-82
2023/09/19 04:03:02;;;;;;;1.50;1.20;;;;;;;;;;5045641;28;20391;-84
2023/09/19 04:05:28;;;;;;;2.00;1.08;;;;;;;;;;5045738;28;20423;-85
2023/09/19 04:07:54;;;;;;;2.13;1.20;;;;;;;;;;5043550;28;20475;-82
2023/09/19 04:10:20;;;;;;;2.63;1.20;;;;;;;;;;5042511;28;20466;-82
2023/09/19 04:12:56;;;;;;;1.67;1.23;;;;;;;;;;5043115;28;20383;-82
2023/09/19 04:15:22;;;;;;;1.85;1.25;;;;;;;;;;5043252;28;20383;-82
2023/09/19 04:17:49;;;;;;;1.88;1.10;;;;;;;;;;5043416;28;20459;-82
2023/09/19 04:20:15;;;;;;;1.23;1.10;;;;;;;;;;5043759;28;20383;-82
2023/09/19 04:22:41;;;;;;;2.20;1.10;;;;;;;;;;5046576;28;20441;-82
2023/09/19 04:25:08;;;;;;;1.35;1.15;;;;;;;;;;5047211;28;20426;-82
2023/09/19 04:27:34;;;;;;;1.10;0.95;;;;;;;;;;5046369;28;20391;-82
2023/09/19 04:30:05;;;;;;;1.27;1.00;;;;;;;;;;5047012;28;20419;-82
2023/09/19 04:32:32;;;;;;;2.10;1.45;;;;;;;;;;5046059;28;20395;-82
2023/09/19 04:35:00;;;;;;;1.85;1.00;;;;;;;;;;5046447;28;20469;-82
2023/09/19 04:37:26;;;;;;;2.15;1.10;;;;;;;;;;5045775;28;20394;-82
2023/09/19 04:39:52;;;;;;;1.90;1.10;;;;;;;;;;5046384;28;20391;-82
2023/09/19 04:42:19;;;;;;;1.17;1.00;;;;;;;;;;5044592;28;20877;-82
2023/09/19 04:44:45;;;;;;;1.40;1.08;;;;;;;;;;5046598;28;20411;-83
2023/09/19 04:47:12;;;;;;;2.15;1.30;;;;;;;;;;5045016;28;20754;-83
2023/09/19 04:49:39;;;;;;;1.30;1.20;;;;;;;;;;5045422;28;20445;-82
2023/09/19 04:52:06;;;;;;;2.15;1.20;;;;;;;;;;5046096;28;20386;-83
2023/09/19 04:54:33;;;;;;;1.77;1.30;;;;;;;;;;5044926;28;20473;-82
2023/09/19 04:57:00;;;;;;;2.00;1.13;;;;;;;;;;5044082;28;20813;-82
2023/09/19 04:59:26;;;;;;;1.40;1.00;;;;;;;;;;5035061;28;20403;-82
2023/09/19 05:01:52;;;;;;;1.80;1.20;;;;;;;;;;5046427;28;20434;-82
2023/09/19 05:04:18;;;;;;;2.25;1.15;;;;;;;;;;5028203;28;20425;-83
2023/09/19 05:06:44;;;;;;;1.40;1.30;;;;;;;;;;5045670;28;20438;-82
2023/09/19 05:09:10;;;;;;;2.83;1.20;;;;;;;;;;5044762;28;20405;-84
2023/09/19 05:11:38;;;;;;;2.45;1.10;;;;;;;;;;5045673;28;20393;-84
2023/09/19 05:14:04;;;;;;;1.95;1.13;;;;;;;;;;5059840;28;20395;-81
2023/09/19 05:16:33;;;;;;;1.98;1.15;;;;;;;;;;5046001;28;20388;-82
2023/09/19 05:18:59;;;;;;;1.20;1.00;;;;;;;;;;5045378;28;20433;-82
2023/09/19 05:21:28;;;;;;;3.58;1.38;;;;;;;;;;5046460;28;20837;-84
2023/09/19 05:23:55;;;;;;;1.90;1.30;;;;;;;;;;5045633;28;20418;-84
2023/09/19 05:26:21;;;;;;;2.30;1.50;;;;;;;;;;5046034;28;20469;-83
2023/09/19 05:28:50;;;;;;;3.07;1.50;;;;;;;;;;5046358;28;20387;-82
2023/09/19 05:31:16;;;;;;;4.22;1.45;;;;;;;;;;5045589;28;20395;-82
2023/09/19 05:33:43;;;;;;;2.85;1.42;;;;;;;;;;5045190;28;20390;-83
2023/09/19 05:36:11;;;;;;;2.85;1.50;;;;;;;;;;5046056;28;20385;-84
2023/09/19 05:38:40;;;;;;;2.53;1.13;;;;;;;;;;5045773;28;20380;-84
2023/09/19 05:41:08;;;;;;;3.45;1.15;;;;;;;;;;5045827;28;20380;-83
2023/09/19 05:43:34;;;;;;;2.83;1.17;;;;;;;;;;5045150;28;20848;-83
2023/09/19 05:46:00;;;;;;;1.67;1.05;;;;;;;;;;5046252;28;20426;-81
2023/09/19 05:48:27;;;;;;;2.50;1.23;;;;;;;;;;5044434;28;20394;-82
2023/09/19 05:50:53;;;;;;;3.88;1.13;;;;;;;;;;5044088;28;20390;-82
2023/09/19 05:53:19;;;;;;;2.67;1.10;;;;;;;;;;5044599;28;20379;-84
2023/09/19 05:55:45;;;;;;;2.42;1.10;;;;;;;;;;5045367;28;20470;-83
2023/09/19 05:58:13;;;;;;;1.00;0.80;;;;;;;;;;5044532;28;20442;-84
2023/09/19 06:00:41;;;;;;;1.75;0.90;;;;;;;;;;5027000;28;20958;-82
2023/09/19 06:03:07;;;;;;;1.67;0.90;;;;;;;;;;5026134;28;20391;-82
2023/09/19 06:05:34;;;;;;;2.58;1.00;;;;;;;;;;5042716;28;20904;-84
2023/09/19 06:08:00;;;;;;;1.92;0.98;;;;;;;;;;5044078;28;20868;-83
2023/09/19 06:10:27;;;;;;;1.20;0.90;;;;;;;;;;5044065;28;20476;-85
2023/09/19 06:12:54;;;;;;;1.98;0.90;;;;;;;;;;5049302;28;20393;-85
2023/09/19 06:15:24;;;;;;;1.20;0.90;;;;;;;;;;5028541;28;20411;-84
2023/09/19 06:17:56;;;;;;;0.98;0.70;;;;;;;;;;5046486;28;20383;-82
2023/09/19 06:20:23;;;;;;;3.38;0.98;;;;;;;;;;5054248;28;20397;-83
2023/09/19 06:22:50;;;;;;;1.70;0.73;;;;;;;;;;5048361;28;20443;-83
2023/09/19 06:25:19;;;;;;;1.00;0.80;;;;;;;;;;5050885;28;20476;-83
2023/09/19 06:27:46;;;;;;;1.45;1.35;;;;;;;;;;5048418;28;20393;-84
2023/09/19 06:30:13;;;;;;;1.47;0.97;;;;;;;;;;5050704;28;20437;-85
2023/09/19 06:32:45;;;;;;;1.95;0.80;;;;;;;;;;5049196;28;20402;-82
2023/09/19 06:35:11;;;;;;;1.73;1.00;;;;;;;;;;5050376;28;20390;-84
2023/09/19 06:37:41;;;;;;;2.13;0.80;;;;;;;;;;5047217;28;20440;-84
2023/09/19 06:40:09;;;;;;;1.27;0.90;;;;;;;;;;5048966;28;20399;-83
2023/09/19 06:42:37;;;;;;;1.13;0.90;;;;;;;;;;5053084;28;20390;-83
2023/09/19 06:45:03;;;;;;;1.52;0.80;;;;;;;;;;5049293;28;20474;-83
2023/09/19 06:47:29;;;;;;;1.27;0.80;;;;;;;;;;5032611;28;20400;-84
2023/09/19 06:49:55;;;;;;;1.85;0.98;;;;;;;;;;5049930;28;20410;-83
2023/09/19 06:52:22;;;;;;;2.40;0.80;;;;;;;;;;5052307;28;20401;-84
2023/09/19 06:54:50;;;;;;;1.85;0.82;;;;;;;;;;5049154;28;20386;-86
2023/09/19 06:57:16;;;;;;;1.52;1.00;;;;;;;;;;5043686;28;20403;-85
2023/09/19 06:59:42;;;;;;;1.10;0.70;;;;;;;;;;5043269;28;20379;-84
2023/09/19 07:02:08;;;;;;;1.57;0.80;;;;;;;;;;5055391;28;20561;-83
2023/09/19 07:04:34;;;;;;;0.93;0.70;;;;;;;;;;5054328;28;20475;-84
2023/09/19 07:07:00;;;;;;;2.10;0.95;;;;;;;;;;5051754;28;20402;-82
2023/09/19 07:09:27;;;;;;;1.38;0.70;;;;;;;;;;5059901;28;20424;-84
2023/09/19 07:11:53;;;;;;;1.10;0.73;;;;;;;;;;5052625;28;20391;-82
2023/09/19 07:14:19;;;;;;;1.77;1.13;;;;;;;;;;5047291;28;20446;-82
2023/09/19 07:16:47;;;;;;;1.85;1.08;;;;;;;;;;5046976;28;20898;-83
2023/09/19 07:19:15;;;;;;;1.40;0.90;;;;;;;;;;5046763;28;20386;-82
2023/09/19 07:21:42;;;;;;;1.58;0.85;;;;;;;;;;5046800;28;20386;-82
2023/09/19 07:24:08;;;;;;;2.85;1.05;;;;;;;;;;5046675;28;20383;-82
2023/09/19 07:26:34;;;;;;;2.22;0.90;;;;;;;;;;5054068;28;20449;-82
2023/09/19 07:29:03;;;;;;;1.25;0.82;;;;;;;;;;5057271;28;20397;-82
2023/09/19 07:31:30;;;;;;;1.70;1.05;;;;;;;;;;5052999;28;20745;-82
2023/09/19 07:33:56;;;;;;;1.30;0.80;;;;;;;;;;5055041;28;20890;-82
2023/09/19 07:36:24;;;;;;;2.20;1.00;;;;;;;;;;5033132;28;20394;-84
2023/09/19 07:38:50;;;;;;;1.52;0.90;;;;;;;;;;5044853;28;20393;-83
2023/09/19 07:41:16;;;;;;;1.05;0.65;;;;;;;;;;5048464;28;20391;-83
2023/09/19 07:43:43;;;;;;;0.75;0.60;;;;;;;;;;5045716;28;20420;-84
2023/09/19 07:46:09;;;;;;;2.17;0.73;;;;;;;;;;5045665;28;20403;-84
2023/09/19 07:48:36;;;;;;;0.93;0.70;;;;;;;;;;5052982;28;20394;-84
2023/09/19 07:51:03;;;;;;;1.38;0.80;;;;;;;;;;5061658;28;20380;-82
2023/09/19 07:53:30;;;;;;;1.50;0.80;;;;;;;;;;5051065;28;20395;-83
2023/09/19 07:56:02;;;;;;;1.73;0.70;;;;;;;;;;5043197;28;20406;-85
2023/09/19 07:58:28;;;;;;;1.33;0.80;;;;;;;;;;5048654;28;20383;-86
2023/09/19 08:00:54;;;;;;;1.00;0.90;;;;;;;;;;5030339;28;20395;-83
2023/09/19 08:03:20;;;;;;;1.55;0.85;;;;;;;;;;5047821;28;20426;-85
2023/09/19 08:05:48;;;;;;;2.00;0.90;;;;;;;;;;5048339;28;20406;-85
2023/09/19 08:08:14;;;;;;;1.73;0.70;;;;;;;;;;5048990;28;20391;-84
2023/09/19 08:10:42;;;;;;;3.15;0.90;;;;;;;;;;5048464;28;20394;-85
2023/09/19 08:13:14;;;;;;;1.05;0.60;;;;;;;;;;5028365;28;20824;-84
2023/09/19 08:15:47;;;;;;;1.75;1.00;;;;;;;;;;5047427;28;20414;-84
2023/09/19 08:18:13;;;;;;;1.17;0.70;;;;;;;;;;5051284;28;20401;-84
2023/09/19 08:20:42;;;;;;;1.33;0.73;;;;;;;;;;5035859;28;20388;-84
2023/09/19 08:23:08;;;;;;;1.75;0.80;;;;;;;;;;5050806;28;20394;-83
2023/09/19 08:25:34;;;;;;;1.35;0.90;;;;;;;;;;5052130;28;20891;-85
2023/09/19 08:28:03;;;;;;;1.50;0.70;;;;;;;;;;5054491;28;20408;-84
2023/09/19 08:30:30;;;;;;;1.20;0.80;;;;;;;;;;5048257;28;20387;-85
2023/09/19 08:32:59;;;;;;;1.52;0.70;;;;;;;;;;5047046;28;20898;-85
2023/09/19 08:35:25;;;;;;;1.70;0.82;;;;;;;;;;5047820;28;20386;-84
2023/09/19 08:37:51;;;;;;;1.70;0.80;;;;;;;;;;5047029;28;20463;-83
2023/09/19 08:40:17;;;;;;;2.60;0.80;;;;;;;;;;5046775;28;20441;-85
2023/09/19 08:42:54;;;;;;;0.88;0.68;;;;;;;;;;5047603;28;20391;-83
2023/09/19 08:45:23;;;;;;;1.27;0.70;;;;;;;;;;5046620;28;20445;-84
2023/09/19 08:48:08;;;;;;;2.50;0.83;;;;;;;;;;5037525;28;20402;-84
2023/09/19 08:50:37;;;;;;;1.70;0.80;;;;;;;;;;5044730;28;20395;-85
2023/09/19 08:53:11;;;;;;;1.55;0.80;;;;;;;;;;5047392;28;20387;-84
2023/09/19 08:55:37;;;;;;;0.77;0.60;;;;;;;;;;5046089;28;20384;-85
2023/09/19 08:58:07;;;;;;;1.92;0.70;;;;;;;;;;5046908;28;20387;-84
2023/09/19 09:00:35;;;;;;;1.42;0.80;;;;;;;;;;5046919;28;20398;-85
2023/09/19 09:03:03;;;;;;;1.30;0.70;;;;;;;;;;5047410;28;20557;-84
2023/09/19 09:05:30;;;;;;;1.30;0.70;;;;;;;;;;5047404;28;20430;-83
2023/09/19 09:07:57;;;;;;;1.77;0.75;;;;;;;;;;5046960;28;20437;-85
2023/09/19 09:10:23;;;;;;;0.80;0.50;;;;;;;;;;5047401;28;20395;-84
2023/09/19 09:12:51;;;;;;;1.47;0.83;;;;;;;;;;5046431;28;20394;-84
2023/09/19 09:15:22;;;;;;;2.08;0.90;;;;;;;;;;5047516;28;20402;-85
2023/09/19 09:17:50;;;;;;;10.02;1.10;;;;;;;;;;5047051;28;20448;-83
2023/09/19 09:20:16;;;;;;;1.27;0.70;;;;;;;;;;5047929;28;20808;-85
2023/09/19 09:22:55;;;;;;;7.30;1.20;;;;;;;;;;5047824;28;20399;-86
2023/09/19 09:25:24;;;;;;;3.60;1.00;;;;;;;;;;5046867;28;20441;-84
2023/09/19 09:28:01;;;;;;;1.02;0.75;;;;;;;;;;5047411;28;20390;-84
2023/09/19 09:30:34;;;;;;;2.45;0.70;;;;;;;;;;5047460;28;20398;-85
2023/09/19 09:33:11;;;;;;;1.58;0.68;;;;;;;;;;5047312;28;20421;-84
2023/09/19 09:35:38;;;;;;;1.40;0.60;;;;;;;;;;5046985;28;20422;-84
2023/09/19 09:38:08;;;;;;;1.98;1.00;;;;;;;;;;5045462;28;20379;-85
2023/09/19 09:40:49;;;;;;;1.83;0.80;;;;;;;;;;5046850;28;20449;-85
2023/09/19 09:43:31;;;;;;;2.10;0.80;;;;;;;;;;5041826;28;20418;-84
2023/09/19 09:46:55;;;;;;;1.60;0.90;;;;;;;;;;5047217;28;20749;-87
2023/09/19 09:51:39;;;;;;;1.33;0.80;;;;;;;;;;5046510;28;20399;-84
2023/09/19 09:54:15;;;;;;;1.88;0.90;;;;;;;;;;5045971;28;20386;-85
2023/09/19 09:59:46;;;;;;;1.23;0.68;;;;;;;;;;5047031;28;20385;-85
2023/09/19 10:02:13;;;;;;;1.20;0.75;;;;;;;;;;5047710;28;20426;-84
2023/09/19 10:04:51;;;;;;;1.92;0.90;;;;;;;;;;5046737;28;20849;-84
2023/09/19 10:07:49;;;;;;;1.42;0.90;;;;;;;;;;5047735;28;20398;-85
2023/09/19 10:10:16;;;;;;;2.47;0.82;;;;;;;;;;5047176;28;20391;-85
2023/09/19 10:12:50;;;;;;;1.70;1.00;;;;;;;;;;5052996;28;20397;-84
2023/09/19 10:15:20;;;;;;;1.60;0.70;;;;;;;;;;5055085;28;20414;-85
2023/09/19 10:17:46;;;;;;;1.52;1.08;;;;;;;;;;5046751;28;20379;-84
2023/09/19 10:20:33;;;;;;;1.70;0.70;;;;;;;;;;5045604;28;20494;-85
2023/09/19 10:23:09;;;;;;;1.38;0.70;;;;;;;;;;5047431;28;20383;-84
2023/09/19 10:25:36;;;;;;;2.47;0.73;;;;;;;;;;5046000;28;20415;-83
2023/09/19 10:28:03;;;;;;;2.33;0.70;;;;;;;;;;5046959;28;20576;-85
2023/09/19 10:30:30;;;;;;;1.13;0.65;;;;;;;;;;5045808;28;20522;-85
2023/09/19 10:33:03;;;;;;;2.40;0.70;;;;;;;;;;5045888;28;20379;-84
2023/09/19 10:35:30;;;;;;;1.83;0.80;;;;;;;;;;5046960;28;20422;-84
2023/09/19 10:37:58;;;;;;;1.33;0.70;;;;;;;;;;5029964;28;20471;-87
2023/09/19 10:40:30;;;;;;;1.55;0.80;;;;;;;;;;5029298;28;20478;-85
2023/09/19 10:42:59;;;;;;;1.98;0.90;;;;;;;;;;5031102;28;20936;-85
2023/09/19 10:45:26;;;;;;;1.13;0.70;;;;;;;;;;5046101;28;20425;-84
2023/09/19 10:47:52;;;;;;;1.27;0.80;;;;;;;;;;5043923;28;20401;-85
2023/09/19 10:50:22;;;;;;;1.10;0.60;;;;;;;;;;5048287;28;20766;-86
2023/09/19 10:52:50;;;;;;;3.97;0.80;;;;;;;;;;5060647;28;20386;-85
2023/09/19 10:55:22;;;;;;;0.93;0.63;;;;;;;;;;5054641;28;20379;-86
2023/09/19 10:57:49;;;;;;;1.77;0.83;;;;;;;;;;5038675;28;20377;-84
2023/09/19 11:00:27;;;;;;;1.42;0.70;;;;;;;;;;5055533;28;20383;-84
2023/09/19 11:03:11;;;;;;;1.20;0.80;;;;;;;;;;5037438;28;20475;-85
2023/09/19 11:05:40;;;;;;;1.88;0.80;;;;;;;;;;5044829;28;20435;-85
2023/09/19 11:08:07;;;;;;;1.30;0.70;;;;;;;;;;5044391;28;20387;-84
2023/09/19 11:10:50;;;;;;;2.17;0.80;;;;;;;;;;5030435;28;20753;-85
2023/09/19 11:13:34;;;;;;;2.45;0.70;;;;;;;;;;5046764;28;20875;-84
2023/09/19 11:16:00;;;;;;;1.42;0.80;;;;;;;;;;5045272;28;20390;-85
2023/09/19 11:18:42;;;;;;;1.77;0.70;;;;;;;;;;5045997;28;20437;-85
2023/09/19 11:21:33;;;;;;;0.93;0.70;;;;;;;;;;5046251;28;20872;-84
2023/09/19 11:24:19;;;;;;;1.27;0.60;;;;;;;;;;5045215;28;20737;-83
2023/09/19 11:26:48;;;;;;;1.17;0.70;;;;;;;;;;5045427;28;20932;-85
2023/09/19 11:32:38;;;;;;;1.43;0.70;;;;;;;;;;5045312;28;20375;-85
2023/09/19 11:35:08;;;;;;;4.10;0.73;;;;;;;;;;5044746;28;20367;-83
2023/09/19 11:37:34;;;;;;;14.13;1.40;;;;;;;;;;5045093;28;20397;-85
2023/09/19 11:40:15;;;;;;;2.60;0.70;;;;;;;;;;5031752;28;20387;-85
2023/09/19 11:42:45;;;;;;;2.15;0.80;;;;;;;;;;5044470;28;20836;-85
2023/09/19 11:45:30;;;;;;;2.17;0.88;;;;;;;;;;5045519;28;20429;-86
2023/09/19 11:47:58;;;;;;;1.38;0.65;;;;;;;;;;5043568;28;20387;-85
2023/09/19 11:50:28;;;;;;;1.15;0.70;;;;;;;;;;5044446;28;20875;-86
2023/09/19 11:52:55;;;;;;;1.65;0.70;;;;;;;;;;5043924;28;20387;-84
2023/09/19 11:55:21;;;;;;;1.65;0.70;;;;;;;;;;5044122;28;20478;-84
2023/09/19 11:57:50;;;;;;;1.90;0.80;;;;;;;;;;5044151;28;20407;-85
2023/09/19 12:00:23;;;;;;;1.63;0.80;;;;;;;;;;5043916;28;20466;-86
2023/09/19 12:02:58;;;;;;;0.65;0.55;;;;;;;;;;5044314;28;20959;-84
2023/09/19 12:05:33;;;;;;;1.08;0.60;;;;;;;;;;5045294;28;20423;-86
2023/09/19 12:07:59;;;;;;;0.70;0.57;;;;;;;;;;5045546;28;20407;-85
2023/09/19 12:10:28;;;;;;;1.45;0.68;;;;;;;;;;5043442;28;20393;-84
2023/09/19 12:13:00;;;;;;;0.82;0.60;;;;;;;;;;5044514;28;20406;-84
2023/09/19 12:15:33;;;;;;;1.83;0.80;;;;;;;;;;5044158;28;20379;-85
2023/09/19 12:18:00;;;;;;;1.53;0.60;;;;;;;;;;5045071;28;20387;-86
2023/09/19 12:20:30;;;;;;;1.30;0.70;;;;;;;;;;5044234;28;20395;-85
2023/09/19 12:22:59;;;;;;;2.08;0.80;;;;;;;;;;5043290;28;20407;-84
2023/09/19 12:25:28;;;;;;;1.17;0.75;;;;;;;;;;5043720;28;20434;-84
2023/09/19 12:27:55;;;;;;;0.70;0.60;;;;;;;;;;5044705;28;20398;-85
2023/09/19 12:30:27;;;;;;;2.40;0.60;;;;;;;;;;5038268;28;20881;-85
2023/09/19 12:32:55;;;;;;;0.75;0.65;;;;;;;;;;5044223;28;20391;-84
2023/09/19 12:35:37;;;;;;;1.60;0.70;;;;;;;;;;5044510;28;20478;-85
2023/09/19 12:38:10;;;;;;;1.67;0.68;;;;;;;;;;5044579;28;20395;-86
2023/09/19 12:40:38;;;;;;;1.17;0.80;;;;;;;;;;5025803;28;20478;-85
2023/09/19 12:43:04;;;;;;;0.77;0.60;;;;;;;;;;5046680;28;20387;-85
2023/09/19 12:45:31;;;;;;;1.40;0.93;;;;;;;;;;5047332;28;20410;-84
2023/09/19 12:48:16;;;;;;;1.15;1.00;;;;;;;;;;5046739;28;20398;-85
2023/09/19 12:51:05;;;;;;;1.13;0.75;;;;;;;;;;5043762;28;20370;-86
2023/09/19 12:53:46;;;;;;;2.83;0.70;;;;;;;;;;5046614;28;20387;-84
2023/09/19 12:56:18;;;;;;;2.17;0.80;;;;;;;;;;5047081;28;20391;-85
2023/09/19 12:59:21;;;;;;;1.35;0.60;;;;;;;;;;5048295;28;20776;-85
2023/09/19 13:01:47;;;;;;;1.30;0.70;;;;;;;;;;5045158;28;20399;-85
2023/09/19 13:04:18;;;;;;;1.67;0.85;;;;;;;;;;5036358;28;21471;-86
2023/09/19 13:06:51;;;;;;;4.72;0.80;;;;;;;;;;5047917;28;20423;-85
2023/09/19 13:09:34;;;;;;;1.73;0.70;;;;;;;;;;5048351;28;20462;-84
2023/09/19 13:12:02;;;;;;;1.10;0.60;;;;;;;;;;5047584;28;20415;-87
2023/09/19 13:14:31;;;;;;;1.45;0.60;;;;;;;;;;5047209;28;20404;-87
2023/09/19 13:17:06;;;;;;;1.20;0.70;;;;;;;;;;5045841;28;20402;-85
2023/09/19 13:19:49;;;;;;;2.50;0.73;;;;;;;;;;5044893;28;20451;-85
2023/09/19 13:22:33;;;;;;;2.28;0.73;;;;;;;;;;5046771;28;20379;-85
2023/09/19 13:25:03;;;;;;;1.10;0.70;;;;;;;;;;5035438;28;20414;-86
2023/09/19 13:27:30;;;;;;;1.17;0.80;;;;;;;;;;5046402;28;20402;-86
2023/09/19 13:30:16;;;;;;;2.03;0.70;;;;;;;;;;5048819;28;20414;-86
2023/09/19 13:32:47;;;;;;;4.25;1.13;;;;;;;;;;5045823;28;20387;-85
2023/09/19 13:35:25;;;;;;;1.83;1.00;;;;;;;;;;5047976;28;20383;-84
2023/09/19 13:38:07;;;;;;;;;;;;;;;;;;;;;
2023/09/19 13:40:41;;;;;;;3.67;1.27;;;;;;;;;;5047119;28;20402;-86
2023/09/19 13:43:08;;;;;;;4.57;0.82;;;;;;;;;;5046926;28;20394;-86
2023/09/19 13:45:34;;;;;;;1.00;0.60;;;;;;;;;;5046162;28;20449;-84
2023/09/19 13:48:08;;;;;;;1.40;0.77;;;;;;;;;;5047895;28;20391;-85
2023/09/19 13:50:42;;;;;;;1.05;0.70;;;;;;;;;;5047249;28;20450;-85
2023/09/19 13:53:11;;;;;;;0.93;0.70;;;;;;;;;;5046583;28;20423;-85
2023/09/19 13:58:42;;;;;;;1.08;0.88;;;;;;;;;;5046323;28;20385;-84
2023/09/19 14:01:17;;;;;;;1.17;0.68;;;;;;;;;;5049563;28;20404;-87
2023/09/19 14:03:46;;;;;;;2.60;0.88;;;;;;;;;;5048762;28;20908;-83
2023/09/19 14:06:16;;;;;;;1.23;0.67;;;;;;;;;;5066306;28;20416;-83
2023/09/19 14:08:58;;;;;;;1.52;0.80;;;;;;;;;;5048827;28;20432;-85
2023/09/19 14:11:24;;;;;;;1.40;0.70;;;;;;;;;;5040245;28;20747;-85
2023/09/19 14:13:53;;;;;;;0.90;0.70;;;;;;;;;;5063586;28;20386;-85
2023/09/19 14:16:22;;;;;;;0.93;0.77;;;;;;;;;;5066388;28;20447;-84
2023/09/19 14:18:50;;;;;;;1.55;0.80;;;;;;;;;;5033915;28;20389;-85
2023/09/19 14:21:16;;;;;;;1.30;0.70;;;;;;;;;;5029650;28;20387;-84
2023/09/19 14:23:51;;;;;;;1.35;0.80;;;;;;;;;;5047034;28;20430;-85
2023/09/19 14:26:24;;;;;;;1.60;0.80;;;;;;;;;;5047577;28;20495;-85
2023/09/19 14:28:54;;;;;;;1.25;0.80;;;;;;;;;;5048664;28;20395;-85
2023/09/19 14:31:41;;;;;;;3.35;0.68;;;;;;;;;;5045950;28;20462;-84
2023/09/19 14:34:06;;;;;;;0.93;0.80;;;;;;;;;;5034720;28;20796;-85
2023/09/19 14:36:33;;;;;;;1.65;0.60;;;;;;;;;;5045028;28;20395;-85
2023/09/19 14:38:59;;;;;;;1.20;0.80;;;;;;;;;;5046939;28;20450;-84
2023/09/19 14:41:31;;;;;;;0.80;0.70;;;;;;;;;;5045684;28;20811;-86
2023/09/19 14:44:23;;;;;;;1.00;0.90;;;;;;;;;;5029373;28;20382;-86
2023/09/19 14:46:55;;;;;;;1.40;0.70;;;;;;;;;;5041704;28;20422;-85
2023/09/19 14:49:23;;;;;;;0.63;0.50;;;;;;;;;;5046578;28;20387;-85
2023/09/19 14:51:49;;;;;;;1.08;0.70;;;;;;;;;;5045994;28;20401;-86
2023/09/19 14:54:21;;;;;;;1.50;0.60;;;;;;;;;;5046219;28;20396;-85
2023/09/19 14:56:53;;;;;;;1.20;0.68;;;;;;;;;;5044253;28;20408;-85
2023/09/19 14:59:22;;;;;;;1.00;0.70;;;;;;;;;;5046269;28;20417;-85
2023/09/19 15:02:00;;;;;;;2.07;0.70;;;;;;;;;;5046900;28;20391;-84
2023/09/19 15:04:31;;;;;;;1.83;0.60;;;;;;;;;;5045198;28;20462;-84
2023/09/19 15:07:00;;;;;;;1.00;0.70;;;;;;;;;;5047062;28;20431;-85
2023/09/19 15:09:32;;;;;;;1.20;0.80;;;;;;;;;;5031336;28;20465;-84