Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:59;;;;;;;7.10;6.03;;;8.50;99.90;;;8.47;94.52;96144.03;5032632;28;20459;-71
2022/11/18 00:04:26;;;;;;;7.87;6.10;;;8.50;99.90;;;8.86;93.71;96198.94;5017583;28;20466;-73
2022/11/18 00:06:53;;;;;;;7.27;6.40;;;8.50;99.90;;;8.86;93.74;96177.41;5017405;28;20469;-71
2022/11/18 00:09:21;;;;;;;8.27;5.50;;;8.50;99.90;;;8.94;93.82;96174.28;5018317;28;20478;-74
2022/11/18 00:14:34;;;;;;;6.77;4.70;;;8.50;99.90;;;8.73;93.74;96168.66;5024343;28;20491;-70
2022/11/18 00:17:04;;;;;;;11.43;5.90;;;8.50;99.90;;;8.75;93.53;96168.38;5019437;28;20445;-73
2022/11/18 00:19:35;;;;;;;7.00;6.00;;;8.40;99.90;;;8.60;93.87;96142.88;5030993;28;20855;-71
2022/11/18 00:22:03;;;;;;;11.40;6.17;;;8.40;99.90;;;8.40;94.14;96154.13;5016637;28;20457;-71
2022/11/18 00:24:30;;;;;;;9.70;5.97;;;8.40;99.90;;;8.48;94.09;96153.72;5025307;28;20478;-70
2022/11/18 00:26:58;;;;;;;7.23;6.30;;;8.40;99.90;;;8.45;94.38;96162.31;5027986;28;20457;-72
2022/11/18 00:29:27;;;;;;;7.20;6.13;;;8.30;99.90;;;8.32;95.17;96157.25;5026517;28;20480;-72
2022/11/18 00:31:56;;;;;;;8.17;6.77;;;8.30;99.90;;;8.27;95.03;96141.84;5022576;28;20467;-70
2022/11/18 00:34:24;;;;;;;10.20;6.50;;;8.30;99.90;;;8.38;95.17;96156.25;5026289;28;20898;-70
2022/11/18 00:36:51;;;;;;;9.83;6.93;;;8.30;99.90;;;8.26;94.60;96140.22;5022788;28;20906;-71
2022/11/18 00:39:20;;;;;;;8.77;7.10;;;8.20;99.90;;;8.34;94.79;96165.91;5021957;28;20450;-71
2022/11/18 00:44:33;;;;;;;9.30;6.60;;;8.30;99.90;;;8.40;94.44;96169.47;5020641;28;20454;-72
2022/11/18 00:47:01;;;;;;;9.37;7.03;;;8.20;99.90;;;8.29;94.32;96161.25;5043767;28;20464;-72
2022/11/18 00:49:29;;;;;;;9.03;7.23;;;8.20;99.90;;;8.40;94.66;96180.25;5036608;28;20483;-71
2022/11/18 00:51:56;;;;;;;11.67;7.97;;;8.20;99.90;;;8.33;94.85;96164.28;5023520;28;20932;-72
2022/11/18 00:54:23;;;;;;;13.73;8.23;;;8.20;99.90;;;7.70;95.09;96075.66;5028601;28;20989;-70
2022/11/18 00:56:50;;;;;;;11.90;8.27;;;8.20;99.90;;;8.26;94.56;96169.00;5029234;28;20516;-74
2022/11/18 00:59:18;;;;;;;11.53;7.60;;;8.10;99.90;;;8.18;94.60;96175.59;5044433;28;20955;-72
2022/11/18 01:01:45;;;;;;;8.77;7.40;;;8.00;99.90;;;8.20;95.41;96177.00;5026222;28;20950;-70
2022/11/18 01:04:14;;;;;;;10.00;6.80;;;8.00;99.90;;;8.23;94.87;96167.63;5021914;28;20470;-71
2022/11/18 01:06:41;;;;;;;15.07;8.20;;;8.00;99.90;;;8.03;95.62;96154.66;5029334;28;20459;-71
2022/11/18 01:09:08;;;;;;;13.57;7.77;;;8.00;99.90;;;7.97;95.39;96169.09;5024422;28;20465;-71
2022/11/18 01:14:20;;;;;;;9.13;8.23;;;7.80;99.90;;;7.96;95.62;96162.91;5037273;28;20872;-70
2022/11/18 01:16:50;;;;;;;10.40;7.50;;;7.80;99.90;;;7.96;95.24;96170.13;5024686;28;20515;-72
2022/11/18 01:19:19;;;;;;;9.60;8.57;;;7.80;99.90;;;7.59;95.31;96123.06;5029846;28;20442;-70
2022/11/18 01:21:47;;;;;;;9.40;7.73;;;7.70;99.90;;;7.90;94.51;96159.31;5030661;28;20447;-69
2022/11/18 01:24:14;;;;;;;9.60;8.00;;;7.80;99.90;;;7.96;94.73;96172.81;5044732;28;20455;-70
2022/11/18 01:26:41;;;;;;;12.33;8.90;;;7.80;99.90;;;7.71;95.84;96179.41;5028283;28;20447;-75
2022/11/18 01:29:09;;;;;;;10.20;9.17;;;7.70;99.90;;;7.62;95.07;96176.31;5026232;28;20474;-71
2022/11/18 01:31:38;;;;;;;13.73;8.43;;;7.60;99.90;;;7.57;95.06;96142.09;5026288;28;20521;-70
2022/11/18 01:34:05;;;;;;;11.40;8.40;;;7.60;99.90;;;7.68;95.10;96169.97;5016206;28;20518;-73
2022/11/18 01:36:34;;;;;;;14.10;9.10;;;7.70;99.90;;;7.31;94.76;96128.19;5019971;28;20469;-71
2022/11/18 01:39:01;;;;;;;13.57;9.70;;;7.60;99.90;;;7.50;94.69;96179.03;5046726;28;20544;-76
2022/11/18 01:41:29;;;;;;;12.73;9.27;;;7.40;99.90;;;7.25;95.46;96177.50;5020952;28;20550;-76
2022/11/18 01:43:59;;;;;;;12.57;8.90;;;7.20;99.90;;;7.35;95.49;96185.78;5018338;28;20521;-74
2022/11/18 01:46:29;;;;;;;12.97;9.73;;;7.30;99.90;;;7.19;97.87;96183.81;5017678;28;20593;-71
2022/11/18 01:49:01;;;;;;;15.63;11.53;;;7.30;99.90;;;7.26;98.76;96203.31;5019328;28;20554;-72
2022/11/18 01:51:34;;;;;;;14.70;11.53;;;7.40;99.90;;;7.39;98.40;96196.03;5015832;28;20462;-71
2022/11/18 01:54:08;;;;;;;13.10;11.63;;;7.40;99.90;;;7.47;97.85;96193.78;5037794;28;20470;-72
2022/11/18 01:56:40;;;;;;;19.80;11.60;;;7.40;99.90;;;7.53;97.84;96208.13;5022238;28;20939;-73
2022/11/18 01:59:12;;;;;;;13.80;11.13;;;7.40;99.90;;;7.55;97.96;96199.81;5019052;28;20959;-70
2022/11/18 02:01:40;;;;;;;12.20;10.90;;;7.40;99.90;;;7.61;98.41;96194.28;5031413;28;20524;-75
2022/11/18 02:04:09;;;;;;;12.90;11.37;;;7.40;99.90;;;7.72;97.59;96197.19;5017759;28;20549;-72
2022/11/18 02:06:38;;;;;;;11.63;10.33;;;7.50;99.90;;;7.76;97.60;96199.16;5033003;28;21000;-71
2022/11/18 02:09:05;;;;;;;14.10;11.80;;;7.60;99.90;;;7.80;98.01;96196.75;5016025;28;21402;-73
2022/11/18 02:11:53;;;;;;;14.90;11.60;;;7.70;99.90;;;7.56;98.58;96171.88;5022281;28;20466;-75
2022/11/18 02:14:25;;;;;;;15.00;11.03;;;7.80;99.90;;;7.87;98.41;96186.69;5020821;28;20907;-72
2022/11/18 02:17:09;;;;;;;13.83;11.97;;;7.80;99.90;;;7.89;98.24;96186.47;5018711;28;20520;-71
2022/11/18 02:20:13;;;;;;;18.90;12.10;;;7.80;99.90;;;8.01;97.53;96184.47;5018325;28;20521;-75
2022/11/18 02:23:37;;;;;;;14.40;11.70;;;8.00;99.90;;;8.06;96.64;96181.06;5015078;28;20454;-71
2022/11/18 02:26:40;;;;;;;15.73;12.00;;;7.90;99.90;;;7.98;96.73;96176.13;5034338;28;20459;-74
2022/11/18 02:29:12;;;;;;;16.50;11.63;;;7.90;99.90;;;7.90;96.51;96180.03;5017164;28;20478;-71
2022/11/18 02:31:49;;;;;;;15.50;11.50;;;7.70;99.90;;;7.86;96.80;96173.47;5019465;28;20567;-75
2022/11/18 02:34:28;;;;;;;17.20;10.90;;;7.70;99.90;;;7.73;96.51;96166.53;5012603;28;20439;-72
2022/11/18 02:37:00;;;;;;;17.57;10.77;;;7.60;99.90;;;7.59;97.41;96169.53;5015151;28;20501;-70
2022/11/18 02:39:35;;;;;;;15.47;11.27;;;7.60;99.90;;;7.69;97.25;96165.41;5032511;28;20444;-72
2022/11/18 02:42:06;;;;;;;15.17;12.43;;;7.70;99.90;;;7.60;97.96;96173.06;5032610;28;20450;-73
2022/11/18 02:44:38;;;;;;;14.20;11.00;;;7.70;99.90;;;7.72;97.49;96156.84;5017193;28;20454;-71
2022/11/18 02:47:10;;;;;;;13.00;11.03;;;7.70;99.90;;;7.62;97.42;96158.28;5017687;28;20466;-72
2022/11/18 02:49:41;;;;;;;20.87;11.80;;;7.80;99.90;;;7.65;98.82;96178.50;5032200;28;20870;-71
2022/11/18 02:52:10;;;;;;;15.20;12.60;;;7.80;99.90;;;7.67;98.27;96178.28;5018260;28;20474;-72
2022/11/18 02:54:41;;;;;;;18.60;11.63;;;7.80;99.90;;;7.67;97.77;96183.66;5017262;28;20505;-71
2022/11/18 02:57:09;;;;;;;13.57;11.60;;;7.80;99.90;;;7.36;98.22;96131.00;5018729;28;20458;-75
2022/11/18 02:59:38;;;;;;;13.23;11.40;;;7.70;99.90;;;7.51;98.33;96178.00;5016955;28;20459;-73
2022/11/18 03:02:05;;;;;;;12.50;10.70;;;7.70;99.90;;;7.51;98.87;96186.06;5023752;28;20984;-71
2022/11/18 03:04:33;;;;;;;13.20;10.67;;;7.70;99.90;;;7.47;98.35;96164.22;5031294;28;20459;-73
2022/11/18 03:07:09;;;;;;;15.63;11.00;;;7.80;99.90;;;7.65;97.87;96181.19;5026112;28;20458;-71
2022/11/18 03:09:40;;;;;;;15.53;11.43;;;7.70;99.90;;;7.67;97.52;96183.66;5027105;28;20473;-72
2022/11/18 03:12:19;;;;;;;12.90;11.50;;;7.80;99.90;;;7.79;97.35;96176.31;5026075;28;20460;-71
2022/11/18 03:14:57;;;;;;;17.90;10.83;;;7.80;99.90;;;7.78;97.22;96180.06;5022590;28;20454;-72
2022/11/18 03:17:44;;;;;;;11.90;10.70;;;7.80;99.90;;;7.84;96.68;96184.50;5018690;28;20461;-76
2022/11/18 03:20:20;;;;;;;12.73;11.33;;;7.80;99.90;;;8.00;95.77;96182.06;5020293;28;20981;-73
2022/11/18 03:22:54;;;;;;;11.53;10.33;;;7.90;99.90;;;7.42;95.82;96090.78;5024374;28;20874;-71
2022/11/18 03:25:29;;;;;;;11.50;10.30;;;7.90;99.90;;;7.90;96.37;96186.19;5021397;28;20463;-72
2022/11/18 03:28:07;;;;;;;10.70;9.60;;;8.00;99.90;;;7.99;95.34;96192.00;5022481;28;20490;-73
2022/11/18 03:30:43;;;;;;;12.53;10.80;;;8.00;99.90;;;7.96;95.66;96194.34;5042299;28;20470;-73
2022/11/18 03:33:14;;;;;;;12.80;10.83;;;8.00;99.90;;;7.91;95.56;96195.88;5031295;28;20513;-71
2022/11/18 03:35:46;;;;;;;15.20;10.07;;;7.90;99.90;;;8.03;95.36;96203.88;5014839;28;20451;-73
2022/11/18 03:38:17;;;;;;;14.50;10.53;;;7.90;99.90;;;7.75;95.75;96191.31;5020923;28;20464;-71
2022/11/18 03:40:50;;;;;;;11.10;10.00;;;7.90;99.90;;;7.98;95.73;96208.38;5020056;28;20584;-71
2022/11/18 03:43:21;;;;;;;10.80;9.70;;;7.90;99.90;;;7.92;95.64;96219.03;5023456;28;20893;-71
2022/11/18 03:46:13;;;;;;;10.57;9.47;;;8.00;99.90;;;7.94;95.77;96227.66;5015898;28;20480;-76
2022/11/18 03:48:46;;;;;;;11.37;10.17;;;8.00;99.90;;;8.04;94.84;96218.16;5031381;28;20458;-72
2022/11/18 03:51:19;;;;;;;10.53;9.43;;;8.00;99.90;;;7.71;95.39;96163.28;5016769;28;20502;-73
2022/11/18 03:53:57;;;;;;;11.87;9.63;;;8.00;99.90;;;8.03;95.33;96195.00;5019759;28;20454;-71
2022/11/18 03:56:31;;;;;;;10.53;9.43;;;8.00;99.90;;;8.18;94.48;96210.56;5017606;28;20516;-71
2022/11/18 03:59:15;;;;;;;10.80;9.50;;;8.00;99.90;;;8.18;93.99;96210.56;5018198;28;20558;-72
2022/11/18 04:01:49;;;;;;;9.87;8.83;;;8.00;99.90;;;8.15;94.70;96208.38;5023347;28;20536;-74
2022/11/18 04:04:17;;;;;;;10.27;9.10;;;8.00;99.90;;;8.14;94.58;96210.25;5025069;28;20455;-71
2022/11/18 04:07:02;;;;;;;11.90;7.60;;;8.00;99.90;;;8.08;94.57;96190.53;5016687;28;20461;-75
2022/11/18 04:09:50;;;;;;;12.00;7.73;;;8.00;99.90;;;8.33;94.09;96215.41;5023659;28;20981;-75
2022/11/18 04:12:36;;;;;;;8.70;7.20;;;8.10;99.90;;;8.30;94.41;96218.59;5039410;28;20463;-74
2022/11/18 04:15:05;;;;;;;7.30;6.63;;;8.10;99.90;;;8.29;93.35;96227.72;5038193;28;20892;-71
2022/11/18 04:17:34;;;;;;;6.70;6.00;;;8.10;99.90;;;8.32;93.69;96227.22;5038887;28;20451;-72
2022/11/18 04:20:02;;;;;;;7.67;6.87;;;8.10;99.90;;;7.85;93.41;96155.72;5031042;28;20447;-70
2022/11/18 04:22:29;;;;;;;6.93;6.23;;;8.10;99.90;;;8.29;92.75;96233.91;5031929;28;20813;-71
2022/11/18 04:24:56;;;;;;;7.33;5.30;;;8.10;99.90;;;8.09;92.99;96250.50;5027887;28;20465;-71
2022/11/18 04:27:24;;;;;;;5.00;4.53;;;8.10;99.90;;;7.99;92.84;96250.34;5029885;28;20464;-72
2022/11/18 04:29:51;;;;;;;6.00;4.67;;;8.00;99.90;;;7.87;93.50;96242.31;5047654;28;20470;-71
2022/11/18 04:32:19;;;;;;;6.20;4.63;;;8.00;99.90;;;8.02;92.64;96233.72;5027026;28;20551;-71
2022/11/18 04:34:47;;;;;;;5.10;4.60;;;8.00;99.90;;;8.14;92.35;96245.25;5039036;28;20465;-73
2022/11/18 04:37:14;;;;;;;5.93;4.97;;;8.10;99.90;;;8.04;93.35;96255.81;5038336;28;20489;-72
2022/11/18 04:39:42;;;;;;;5.57;4.40;;;8.00;99.90;;;8.10;92.37;96244.06;5021607;28;20447;-71
2022/11/18 04:42:09;;;;;;;7.90;5.00;;;8.20;99.90;;;7.98;93.47;96233.38;5049363;28;20442;-72
2022/11/18 04:44:36;;;;;;;11.00;6.00;;;8.10;99.90;;;8.07;92.70;96231.94;5025471;28;20451;-71
2022/11/18 04:47:06;;;;;;;7.40;6.33;;;8.10;99.90;;;8.20;92.71;96246.94;5024311;28;20475;-72
2022/11/18 04:49:34;;;;;;;7.43;6.63;;;8.10;99.90;;;8.06;92.90;96234.88;5025430;28;20474;-72
2022/11/18 04:52:04;;;;;;;8.13;7.30;;;8.10;99.90;;;8.07;92.75;96236.50;5025165;28;20459;-73
2022/11/18 04:54:31;;;;;;;8.87;6.77;;;8.10;99.90;;;7.97;92.75;96231.75;5011600;28;20458;-72
2022/11/18 04:56:59;;;;;;;10.00;6.60;;;8.10;99.90;;;8.08;93.32;96235.44;5036242;28;20467;-72
2022/11/18 04:59:28;;;;;;;8.27;6.87;;;8.10;99.90;;;8.11;92.60;96236.84;5041517;28;20446;-70
2022/11/18 05:01:56;;;;;;;9.53;7.30;;;8.10;99.90;;;8.19;92.97;96242.63;5027632;28;20707;-71
2022/11/18 05:04:26;;;;;;;6.30;5.70;;;8.10;99.90;;;8.07;92.93;96247.25;5040086;28;20465;-69
2022/11/18 05:06:54;;;;;;;8.57;5.33;;;8.10;99.90;;;7.98;93.39;96244.16;5029921;28;20460;-71
2022/11/18 05:09:23;;;;;;;8.83;5.73;;;8.10;99.90;;;8.00;92.70;96239.34;5027478;28;20869;-70
2022/11/18 05:14:35;;;;;;;5.80;5.27;;;8.00;99.90;;;7.72;93.02;96183.75;5037990;28;20447;-76
2022/11/18 05:17:06;;;;;;;6.77;5.37;;;8.00;99.90;;;8.11;92.54;96243.00;5028120;28;20458;-71
2022/11/18 05:19:34;;;;;;;12.70;5.67;;;8.10;99.90;;;8.11;92.52;96248.38;5019908;28;20734;-72
2022/11/18 05:22:01;;;;;;;5.70;5.20;;;8.10;99.90;;;8.05;92.68;96247.50;5030503;28;20451;-71
2022/11/18 05:24:29;;;;;;;7.90;5.50;;;8.00;99.90;;;8.15;93.09;96254.09;5028969;28;20443;-72
2022/11/18 05:26:57;;;;;;;7.43;5.80;;;8.00;99.90;;;8.17;92.56;96250.13;5021873;28;20946;-73
2022/11/18 05:29:24;;;;;;;5.70;5.10;;;8.10;99.90;;;8.15;93.24;96244.19;5034408;28;20452;-73
2022/11/18 05:31:51;;;;;;;5.87;4.77;;;8.10;99.90;;;8.05;92.83;96252.06;5024491;28;20483;-73
2022/11/18 05:34:19;;;;;;;6.03;4.73;;;8.10;99.90;;;8.06;93.22;96237.56;5022020;28;20457;-72
2022/11/18 05:36:47;;;;;;;5.43;4.63;;;8.00;99.90;;;8.17;92.24;96247.44;5022316;28;20809;-73
2022/11/18 05:39:14;;;;;;;9.07;5.00;;;8.10;99.90;;;8.08;92.69;96252.41;5020083;28;20454;-69
2022/11/18 05:44:27;;;;;;;6.40;4.87;;;8.10;99.90;;;7.92;93.27;96259.38;5033690;28;20494;-69
2022/11/18 05:46:55;;;;;;;5.10;4.60;;;8.00;99.90;;;8.03;92.78;96260.34;5021905;28;20458;-68
2022/11/18 05:49:22;;;;;;;5.13;4.60;;;8.00;99.90;;;8.03;92.48;96262.25;5034617;28;20461;-69
2022/11/18 05:51:50;;;;;;;5.43;4.93;;;8.00;99.90;;;8.08;93.28;96265.84;5019908;28;20521;-69
2022/11/18 05:54:19;;;;;;;8.07;4.60;;;8.00;99.90;;;8.21;92.69;96264.72;5030554;28;20486;-68
2022/11/18 05:56:48;;;;;;;8.40;4.60;;;8.10;99.90;;;8.08;92.63;96248.88;5035498;28;20466;-70
2022/11/18 05:59:15;;;;;;;6.20;5.07;;;8.10;99.90;;;8.22;92.37;96269.03;5022576;28;20943;-69
2022/11/18 06:01:46;;;;;;;5.67;5.10;;;8.20;99.90;;;8.30;91.74;96272.41;5033290;28;20462;-67
2022/11/18 06:04:18;;;;;;;7.37;5.30;;;8.20;99.90;;;8.30;91.83;96267.00;5017365;28;20447;-68
2022/11/18 06:06:47;;;;;;;5.83;4.60;;;8.10;99.90;;;8.34;92.05;96273.53;5020071;28;20460;-69
2022/11/18 06:09:18;;;;;;;6.43;5.03;;;8.20;99.90;;;8.26;92.05;96272.06;5022506;28;20460;-69
2022/11/18 06:11:51;;;;;;;7.43;4.60;;;8.20;99.90;;;8.22;90.91;96270.91;5020039;28;20634;-67
2022/11/18 06:14:22;;;;;;;4.83;4.33;;;8.20;99.90;;;8.21;91.19;96278.16;5045338;28;20797;-68
2022/11/18 06:16:56;;;;;;;6.50;3.80;;;8.20;99.90;;;8.23;90.84;96275.25;5025670;28;21155;-67
2022/11/18 06:19:24;;;;;;;6.07;4.20;;;8.20;99.90;;;8.32;89.85;96281.03;5019538;28;21036;-69
2022/11/18 06:21:51;;;;;;;5.57;3.63;;;8.20;99.90;;;8.26;90.57;96287.38;5041858;28;20460;-68
2022/11/18 06:24:19;;;;;;;4.70;4.20;;;8.20;99.90;;;8.28;90.27;96286.09;5019075;28;20519;-67
2022/11/18 06:26:48;;;;;;;4.60;3.90;;;8.10;99.90;;;8.37;89.58;96283.81;5012129;28;20854;-74
2022/11/18 06:29:19;;;;;;;5.20;4.03;;;8.20;99.90;;;8.45;88.71;96278.03;5026239;28;20454;-67
2022/11/18 06:31:46;;;;;;;3.57;3.27;;;8.30;99.90;;;8.46;88.05;96295.81;5015974;28;20967;-67
2022/11/18 06:34:14;;;;;;;4.40;4.00;;;8.30;99.90;;;8.36;89.35;96291.06;5031472;28;21005;-67
2022/11/18 06:36:41;;;;;;;6.00;4.37;;;8.20;99.90;;;8.18;90.82;96304.72;5021070;28;20934;-66
2022/11/18 06:39:08;;;;;;;5.17;4.47;;;8.20;99.90;;;8.28;90.77;96312.19;5022997;28;20456;-67
2022/11/18 06:41:35;;;;;;;3.87;3.50;;;8.20;99.90;;;8.22;90.81;96301.31;5019833;28;20467;-67
2022/11/18 06:44:03;;;;;;;4.77;3.93;;;8.10;99.90;;;8.22;90.41;96308.59;5008942;28;20525;-67
2022/11/18 06:49:14;;;;;;;6.87;4.03;;;8.10;99.90;;;8.37;89.53;96313.41;5029208;28;20688;-68
2022/11/18 06:51:42;;;;;;;5.47;4.30;;;8.20;99.90;;;8.38;89.97;96323.09;5017806;28;20470;-67
2022/11/18 06:54:09;;;;;;;4.50;4.10;;;8.20;99.90;;;8.35;89.91;96323.59;5033703;28;20522;-67
2022/11/18 06:56:36;;;;;;;3.70;3.40;;;8.20;99.90;;;8.13;89.95;96289.34;5019315;28;20456;-67
2022/11/18 06:59:05;;;;;;;4.70;4.13;;;8.20;99.90;;;8.44;89.59;96324.00;5032107;28;20973;-66
2022/11/18 07:01:36;;;;;;;7.23;4.80;;;8.30;99.90;;;8.60;88.53;96335.91;5027142;28;20459;-66
2022/11/18 07:04:04;;;;;;;6.47;3.97;;;8.40;99.90;;;8.56;88.52;96334.72;5017009;28;20491;-65
2022/11/18 07:06:34;;;;;;;3.60;3.30;;;8.50;99.90;;;7.99;88.76;96288.00;5018040;28;20947;-65
2022/11/18 07:09:06;;;;;;;3.47;2.87;;;8.40;99.90;;;8.35;88.60;96342.44;5018688;28;20452;-67
2022/11/18 07:11:34;;;;;;;3.10;2.50;;;8.40;99.90;;;8.22;88.75;96344.38;5020405;28;20475;-67
2022/11/18 07:14:01;;;;;;;3.53;2.77;;;8.30;99.90;;;8.14;88.56;96350.16;5033394;28;20532;-67
2022/11/18 07:16:30;;;;;;;3.10;2.60;;;8.30;99.90;;;8.20;89.62;96351.06;5031536;28;20485;-68
2022/11/18 07:18:57;;;;;;;2.90;2.70;;;8.30;99.90;;;8.23;89.24;96348.69;5020455;28;20829;-65
2022/11/18 07:21:26;;;;;;;4.00;3.33;;;8.30;99.90;;;7.98;89.46;96350.91;5019424;28;20537;-66
2022/11/18 07:23:55;;;;;;;3.83;3.43;;;8.20;99.90;;;8.09;90.46;96355.41;5023321;28;20459;-71
2022/11/18 07:26:23;;;;;;;4.07;3.67;;;8.20;99.90;;;8.07;90.62;96361.06;5021283;28;20459;-81
2022/11/18 07:28:50;;;;;;;6.00;3.70;;;8.10;99.90;;;8.01;90.78;96362.00;5036995;28;20541;-66
2022/11/18 07:31:20;;;;;;;5.10;3.83;;;8.10;99.90;;;8.25;90.06;96371.84;5013439;28;20477;-65
2022/11/18 07:33:49;;;;;;;4.60;4.20;;;8.20;99.90;;;8.27;89.94;96367.06;5019220;28;21657;-66
2022/11/18 07:36:19;;;;;;;4.97;4.50;;;8.30;99.90;;;8.17;90.26;96376.56;5019981;28;21231;-67
2022/11/18 07:38:47;;;;;;;5.53;5.07;;;8.20;99.90;;;8.12;90.92;96370.28;5037945;28;21865;-68
2022/11/18 07:41:17;;;;;;;8.70;5.60;;;8.20;99.90;;;8.06;91.55;96374.72;5022157;28;20565;-70
2022/11/18 07:43:45;;;;;;;5.60;4.83;;;8.10;99.90;;;7.97;91.94;96381.56;5042525;28;20516;-67
2022/11/18 07:46:15;;;;;;;6.80;5.50;;;8.10;99.90;;;7.79;91.68;96343.00;5022026;28;20461;-68
2022/11/18 07:48:44;;;;;;;6.03;4.87;;;8.20;99.90;;;8.05;91.79;96368.56;5021782;28;20458;-69
2022/11/18 07:51:16;;;;;;;8.37;6.10;;;8.20;99.90;;;8.08;91.68;96394.13;5023296;28;20524;-67
2022/11/18 07:53:44;;;;;;;7.77;6.93;;;8.20;99.90;;;8.02;92.43;96387.03;5020797;28;20461;-67
2022/11/18 07:56:12;;;;;;;7.00;6.30;;;8.10;99.90;;;7.99;91.78;96393.69;5016027;28;20477;-68
2022/11/18 07:58:40;;;;;;;7.93;7.00;;;8.10;99.90;;;8.07;92.29;96396.03;5020722;28;20454;-66
2022/11/18 08:01:08;;;;;;;8.00;6.87;;;8.10;99.90;;;7.96;91.65;96401.41;5018273;28;21196;-66
2022/11/18 08:03:36;;;;;;;8.43;6.70;;;8.10;99.90;;;7.86;92.01;96397.47;5021224;28;20573;-66
2022/11/18 08:06:06;;;;;;;7.60;6.80;;;8.10;99.90;;;7.98;91.80;96397.44;5016610;28;20799;-66
2022/11/18 08:08:35;;;;;;;7.90;7.10;;;8.10;99.90;;;8.07;91.64;96403.25;5016867;28;20469;-68
2022/11/18 08:11:06;;;;;;;9.73;6.80;;;8.20;99.90;;;8.21;91.01;96409.19;5021257;28;20500;-67
2022/11/18 08:13:33;;;;;;;9.60;7.30;;;8.20;99.90;;;8.12;91.10;96400.69;5024804;28;20463;-67
2022/11/18 08:16:01;;;;;;;7.40;6.30;;;8.30;99.90;;;8.16;91.03;96407.22;5032278;28;20846;-67
2022/11/18 08:18:30;;;;;;;7.13;6.43;;;8.30;99.90;;;8.15;90.74;96415.50;5021436;28;20466;-67
2022/11/18 08:21:02;;;;;;;8.07;6.40;;;8.30;99.90;;;8.01;91.27;96405.03;5023425;28;20465;-67
2022/11/18 08:23:30;;;;;;;6.10;5.50;;;8.20;99.90;;;8.03;90.46;96413.66;5023552;28;20475;-66
2022/11/18 08:26:06;;;;;;;5.83;5.23;;;8.20;99.90;;;7.89;91.58;96413.13;5023308;28;20527;-69
2022/11/18 08:28:33;;;;;;;5.33;4.73;;;8.20;99.90;;;7.74;92.32;96404.75;5022673;28;20825;-65
2022/11/18 08:31:00;;;;;;;7.67;6.40;;;8.10;99.90;;;7.99;92.62;96414.41;5021435;28;20490;-67
2022/11/18 08:33:27;;;;;;;5.13;4.60;;;8.10;99.90;;;7.76;91.89;96391.88;5030000;28;20450;-70
2022/11/18 08:35:55;;;;;;;4.77;4.37;;;8.10;99.90;;;7.80;92.21;96422.59;5022360;28;20461;-67
2022/11/18 08:38:22;;;;;;;5.33;3.43;;;8.00;99.90;;;7.78;92.31;96416.66;5036211;28;20455;-66
2022/11/18 08:40:49;;;;;;;4.07;3.67;;;8.00;99.90;;;7.82;91.60;96419.69;5016957;28;20465;-69
2022/11/18 08:43:18;;;;;;;4.70;3.50;;;8.10;99.90;;;7.76;91.67;96424.16;5018906;28;20461;-68
2022/11/18 08:45:45;;;;;;;4.57;4.17;;;8.10;99.90;;;7.77;91.42;96420.41;5035355;28;20461;-66
2022/11/18 08:48:12;;;;;;;4.00;3.37;;;8.10;99.90;;;7.88;91.64;96426.81;5033737;28;20461;-66
2022/11/18 08:50:39;;;;;;;3.60;3.30;;;8.10;99.90;;;8.00;91.24;96424.09;5018472;28;20552;-66
2022/11/18 08:53:06;;;;;;;4.50;3.87;;;8.20;99.90;;;7.88;91.14;96427.63;5016560;28;20530;-66
2022/11/18 08:55:34;;;;;;;4.17;3.77;;;8.10;99.90;;;8.04;90.53;96428.78;5016007;28;21172;-67
2022/11/18 08:58:01;;;;;;;3.80;3.50;;;8.20;99.90;;;7.97;90.00;96440.72;5015045;28;20477;-66
2022/11/18 09:00:29;;;;;;;3.83;3.53;;;8.20;99.90;;;8.06;90.08;96432.03;5017161;28;20930;-70
2022/11/18 09:02:57;;;;;;;3.03;2.83;;;8.20;99.90;;;7.90;89.23;96430.91;5023326;28;20454;-69
2022/11/18 09:05:24;;;;;;;3.07;2.63;;;8.20;99.90;;;8.07;89.76;96439.06;5018534;28;20467;-66
2022/11/18 09:07:51;;;;;;;2.70;2.50;;;8.20;99.90;;;7.47;88.94;96362.25;5021433;28;20531;-67
2022/11/18 09:10:19;;;;;;;2.30;2.10;;;8.20;99.10;;;8.05;88.94;96440.34;5024345;28;20462;-67
2022/11/18 09:12:46;;;;;;;1.77;1.60;;;8.20;99.60;;;7.87;88.55;96442.13;5025503;28;20999;-66
2022/11/18 09:15:13;;;;;;;2.50;2.17;;;8.20;98.40;;;7.96;89.05;96447.13;5023167;28;20528;-67
2022/11/18 09:17:42;;;;;;;2.60;2.40;;;8.20;98.70;;;8.09;88.78;96446.88;5034454;28;20451;-67
2022/11/18 09:20:10;;;;;;;1.97;1.87;;;8.20;99.90;;;7.89;88.75;96450.78;5026872;28;20462;-66
2022/11/18 09:22:38;;;;;;;1.97;1.87;;;8.20;97.90;;;8.04;89.25;96457.53;5026353;28;20513;-68
2022/11/18 09:25:06;;;;;;;1.77;1.40;;;8.20;99.40;;;7.49;88.91;96387.84;5020163;28;20464;-66
2022/11/18 09:27:33;;;;;;;4.33;1.90;;;8.20;98.40;;;8.08;88.89;96458.69;5022575;28;20799;-68
2022/11/18 09:30:00;;;;;;;2.70;2.00;;;8.20;99.90;;;8.10;88.93;96459.25;5022707;28;20499;-69
2022/11/18 09:32:27;;;;;;;1.93;1.73;;;8.20;99.90;;;8.13;89.09;96453.44;5030029;28;20507;-67
2022/11/18 09:34:56;;;;;;;2.10;1.90;;;8.20;99.90;;;8.23;88.33;96460.88;5030623;28;21811;-68
2022/11/18 09:37:23;;;;;;;1.80;1.50;;;8.30;99.70;;;7.99;87.93;96455.56;5020432;28;20495;-69
2022/11/18 09:39:51;;;;;;;2.83;2.53;;;8.30;97.40;;;8.03;88.47;96466.66;5018990;28;20614;-68
2022/11/18 09:42:42;;;;;;;2.47;1.80;;;8.30;98.50;;;8.10;88.72;96453.09;5015875;28;20547;-67
2022/11/18 09:45:23;;;;;;;1.50;1.40;;;8.30;99.60;;;7.95;87.76;96459.78;5014337;28;20525;-67
2022/11/18 09:47:51;;;;;;;2.83;1.80;;;8.30;97.30;;;8.02;88.67;96481.16;5013619;28;20969;-79
2022/11/18 09:50:23;;;;;;;1.30;1.20;;;8.30;98.40;;;7.94;88.66;96475.09;5028322;28;20484;-68
2022/11/18 09:53:05;;;;;;;1.20;1.10;;;8.20;97.50;;;7.98;88.47;96474.63;5015410;28;20486;-71
2022/11/18 09:55:37;;;;;;;2.33;1.20;;;8.20;98.00;;;7.95;88.90;96475.91;5018479;28;21117;-69
2022/11/18 09:58:06;;;;;;;1.23;1.13;;;8.20;98.30;;;8.00;87.80;96491.34;5019230;28;20470;-70
2022/11/18 10:00:34;;;;;;;1.20;1.10;;;8.20;98.20;;;7.94;87.59;96479.66;5021257;28;20477;-68
2022/11/18 10:03:05;;;;;;;1.43;1.30;;;8.20;96.30;;;8.02;88.37;96486.56;5021453;28;20478;-70
2022/11/18 10:05:44;;;;;;;1.67;1.30;;;8.20;98.70;;;8.16;88.64;96477.16;5026256;28;20468;-68
2022/11/18 10:08:22;;;;;;;2.60;1.30;;;8.30;99.50;;;8.07;88.58;96484.78;5021074;28;21217;-70
2022/11/18 10:11:00;;;;;;;3.13;1.90;;;8.20;98.80;;;8.13;88.30;96471.44;5017984;28;20553;-69
2022/11/18 10:13:42;;;;;;;1.67;1.50;;;8.30;99.90;;;8.08;88.38;96491.81;5016734;28;20486;-70
2022/11/18 10:16:24;;;;;;;5.70;1.57;;;8.30;99.30;;;8.07;90.00;96497.41;5017517;28;20462;-70
2022/11/18 10:19:01;;;;;;;1.10;1.10;;;8.20;99.90;;;7.77;89.10;96490.31;5015200;28;20462;-70
2022/11/18 10:21:46;;;;;;;1.43;1.30;;;8.10;98.60;;;7.75;89.54;96487.88;5028936;28;20461;-69
2022/11/18 10:24:19;;;;;;;1.43;1.20;;;8.00;99.90;;;7.35;89.86;96438.34;5025932;28;20460;-70
2022/11/18 10:26:48;;;;;;;2.30;1.80;;;8.00;99.90;;;7.88;90.11;96499.41;5024985;28;20509;-69
2022/11/18 10:29:15;;;;;;;2.20;1.23;;;8.00;99.90;;;7.73;89.87;96489.16;5041406;28;20459;-70
2022/11/18 10:31:55;;;;;;;1.60;1.50;;;8.00;99.90;;;7.73;89.66;96499.91;5019701;28;20544;-69
2022/11/18 10:34:22;;;;;;;2.50;1.43;;;7.90;99.90;;;7.74;90.34;96497.00;5025569;28;20465;-70
2022/11/18 10:37:01;;;;;;;1.80;1.70;;;8.00;99.90;;;7.77;90.14;96501.91;5010384;28;20466;-72
2022/11/18 10:39:29;;;;;;;1.40;1.30;;;8.00;99.90;;;7.87;90.92;96495.09;5014896;28;20465;-70
2022/11/18 10:42:01;;;;;;;1.70;1.13;;;8.10;99.90;;;7.80;90.49;96505.97;5018903;28;20481;-71
2022/11/18 10:44:33;;;;;;;1.83;1.33;;;8.00;99.90;;;7.83;90.21;96508.22;5029271;28;20466;-71
2022/11/18 10:47:31;;;;;;;2.13;1.40;;;8.00;99.90;;;7.94;90.44;96517.31;5011197;28;21095;-69
2022/11/18 10:50:01;;;;;;;4.17;1.50;;;8.10;99.90;;;7.94;89.77;96501.97;4931144;28;20465;-80
2022/11/18 10:52:30;;;;;;;1.57;1.47;;;8.10;99.90;;;7.37;89.74;96438.09;4992213;28;20475;-69
2022/11/18 10:55:22;;;;;;;2.00;1.90;;;8.10;99.90;;;7.89;90.15;96509.94;5008902;28;20462;-72
2022/11/18 10:57:54;;;;;;;1.87;1.77;;;8.10;99.90;;;7.80;91.00;96485.28;5027471;28;20834;-69
2022/11/18 11:00:44;;;;;;;3.20;2.00;;;8.10;99.90;;;8.18;89.62;96517.25;5019560;28;20462;-72
2022/11/18 11:03:33;;;;;;;1.50;1.40;;;8.20;99.90;;;7.92;90.01;96508.66;5031208;28;20465;-69