Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:39;;;;;;;61.42;24.82;;;;;;;8.77;100.00;100779.53;1504481;95;21169;-87
2021/04/16 00:04:05;;;;;;;59.33;23.80;;;;;;;8.69;100.00;100779.93;1504571;95;21095;-87
2021/04/16 00:06:31;;;;;;;55.88;23.30;;;;;;;8.71;100.00;100778.63;1504445;95;21762;-87
2021/04/16 00:08:57;;;;;;;59.70;22.55;;;;;;;8.79;100.00;100782.23;1504417;95;21177;-88
2021/04/16 00:11:26;;;;;;;59.38;23.20;;;;;;;8.56;100.00;100784.55;1504614;95;21006;-87
2021/04/16 00:13:53;;;;;;;56.42;22.10;;;;;;;8.60;100.00;100788.38;1504511;95;22020;-87
2021/04/16 00:16:24;;;;;;;61.68;22.42;;;;;;;8.57;100.00;100782.68;1504475;95;21304;-86
2021/04/16 00:18:50;;;;;;;51.23;21.55;;;;;;;8.85;100.00;100788.52;1504625;95;21034;-86
2021/04/16 00:21:17;;;;;;;52.93;22.30;;;;;;;8.66;100.00;100783.10;1504403;95;21805;-86
2021/04/16 00:23:44;;;;;;;53.73;22.98;;;;;;;8.77;100.00;100788.94;1504486;95;21664;-87
2021/04/16 00:26:12;;;;;;;56.15;22.35;;;;;;;8.80;100.00;100788.45;1504453;95;21255;-87
2021/04/16 00:28:40;;;;;;;46.40;20.35;;;;;;;8.74;100.00;100786.20;1504299;95;21733;-87
2021/04/16 00:31:25;;;;;;;47.50;19.87;;;;;;;8.75;100.00;100787.83;1504459;95;21550;-87
2021/04/16 00:33:52;;;;;;;47.93;19.40;;;;;;;8.69;100.00;100788.80;1504534;95;21215;-87
2021/04/16 00:36:20;;;;;;;42.65;18.67;;;;;;;8.71;100.00;100792.60;1504503;95;21091;-87
2021/04/16 00:38:48;;;;;;;45.30;18.07;;;;;;;8.72;100.00;100788.84;1504480;95;21224;-87
2021/04/16 00:41:19;;;;;;;46.58;18.95;;;;;;;8.80;100.00;100797.33;1504473;92;21208;-88
2021/04/16 00:43:45;;;;;;;43.80;19.00;;;;;;;8.89;100.00;100794.24;1482041;92;21607;-87
2021/04/16 00:46:19;;;;;;;48.90;19.80;;;;;;;8.78;100.00;100794.59;1538029;93;21350;-87
2021/04/16 00:48:56;;;;;;;45.08;19.90;;;;;;;8.62;100.00;100793.52;1537905;91;21225;-87
2021/04/16 00:51:40;;;;;;;49.25;20.15;;;;;;;8.57;100.00;100791.55;1537932;93;21289;-87
2021/04/16 00:54:14;;;;;;;51.83;21.75;;;;;;;8.69;100.00;100794.17;1544093;92;21356;-88
2021/04/16 00:56:40;;;;;;;49.40;21.68;;;;;;;8.69;100.00;100795.52;1501466;93;21200;-87
2021/04/16 00:59:06;;;;;;;51.90;21.55;;;;;;;8.67;100.00;100797.62;1520720;93;21280;-87
2021/04/16 01:01:32;;;;;;;48.55;21.10;;;;;;;8.71;100.00;100796.09;1520551;93;21355;-87
2021/04/16 01:03:58;;;;;;;48.17;20.88;;;;;;;8.52;100.00;100791.98;1520808;93;22032;-87
2021/04/16 01:06:25;;;;;;;47.10;20.43;;;;;;;8.52;100.00;100789.30;1520667;93;21510;-87
2021/04/16 01:08:52;;;;;;;51.20;20.90;;;;;;;8.55;100.00;100792.30;1501673;93;21300;-87
2021/04/16 01:11:18;;;;;;;52.05;20.68;;;;;;;8.56;100.00;100789.09;1520646;93;21200;-87
2021/04/16 01:13:47;;;;;;;51.60;21.87;;;;;;;8.42;100.00;100792.62;1520516;93;21305;-87
2021/04/16 01:16:18;;;;;;;49.38;20.90;;;;;;;8.49;100.00;100793.80;1501695;93;21309;-88
2021/04/16 01:18:49;;;;;;;62.55;23.18;;;;;;;8.49;100.00;100783.06;1520727;92;21224;-87
2021/04/16 01:21:20;;;;;;;48.70;20.72;;;;;;;8.57;100.00;100788.86;1520701;93;21189;-87
2021/04/16 01:23:57;;;;;;;49.45;20.80;;;;;;;8.39;100.00;100788.54;1523254;92;21212;-87
2021/04/16 01:26:34;;;;;;;47.73;20.27;;;;;;;8.54;100.00;100792.56;1523366;92;21297;-87
2021/04/16 01:29:00;;;;;;;54.67;22.13;;;;;;;8.44;100.00;100788.34;1520642;93;21260;-87
2021/04/16 01:31:29;;;;;;;51.65;21.90;;;;;;;8.41;100.00;100789.13;1520522;93;21642;-88
2021/04/16 01:33:56;;;;;;;53.33;21.60;;;;;;;8.46;100.00;100787.04;1520647;93;21205;-87
2021/04/16 01:36:30;;;;;;;47.78;20.82;;;;;;;8.33;100.00;100790.00;1520499;93;21236;-88
2021/04/16 01:38:57;;;;;;;61.58;23.38;;;;;;;8.29;100.00;100792.33;1498809;92;21805;-88
2021/04/16 01:41:26;;;;;;;58.33;23.95;;;;;;;8.18;100.00;100794.55;1496823;94;21823;-88
2021/04/16 01:44:06;;;;;;;71.20;25.00;;;;;;;8.27;100.00;100796.33;1508022;93;21241;-88
2021/04/16 01:46:57;;;;;;;70.95;28.70;;;;;;;8.35;100.00;100806.67;1510303;90;21193;-87
2021/04/16 01:49:28;;;;;;;73.42;28.50;;;;;;;8.19;100.00;100809.59;1521159;93;22476;-88
2021/04/16 01:51:56;;;;;;;78.17;29.95;;;;;;;8.50;100.00;100812.38;1521659;93;21065;-88
2021/04/16 01:54:30;;;;;;;72.45;28.00;;;;;;;8.54;100.00;100810.02;1497594;94;22244;-89
2021/04/16 01:57:01;;;;;;;76.90;28.87;;;;;;;8.36;100.00;100816.37;1515693;94;21243;-88
2021/04/16 01:59:31;;;;;;;70.78;26.93;;;;;;;8.43;100.00;100810.88;1515793;93;21153;-88
2021/04/16 02:02:00;;;;;;;79.53;30.17;;;;;;;8.43;100.00;100810.35;1515730;94;21214;-88
2021/04/16 02:04:26;;;;;;;77.37;29.95;;;;;;;8.35;100.00;100809.35;1515894;94;21170;-88
2021/04/16 02:06:53;;;;;;;83.58;31.10;;;;;;;8.54;100.00;100816.73;1515917;94;21226;-89
2021/04/16 02:09:24;;;;;;;85.85;31.00;;;;;;;8.49;100.00;100813.95;1515798;93;21229;-89
2021/04/16 02:11:51;;;;;;;80.45;30.40;;;;;;;8.51;100.00;100815.34;1515572;94;21767;-88
2021/04/16 02:14:22;;;;;;;82.80;31.45;;;;;;;8.56;100.00;100812.76;1515811;94;21562;-89
2021/04/16 02:16:52;;;;;;;80.10;30.20;;;;;;;8.32;100.00;100813.86;1497338;94;21253;-89
2021/04/16 02:19:19;;;;;;;73.95;29.75;;;;;;;8.43;100.00;100818.41;1515910;94;21702;-89
2021/04/16 02:21:45;;;;;;;78.30;29.85;;;;;;;8.33;100.00;100815.52;1515671;93;21674;-90
2021/04/16 02:24:11;;;;;;;71.85;28.40;;;;;;;8.53;100.00;100819.12;1515738;94;21039;-90
2021/04/16 02:26:39;;;;;;;77.72;29.12;;;;;;;8.54;100.00;100818.08;1515601;94;21284;-89
2021/04/16 02:29:09;;;;;;;64.75;27.82;;;;;;;8.54;100.00;100816.73;1515769;94;21249;-90
2021/04/16 02:31:42;;;;;;;73.22;28.55;;;;;;;8.39;100.00;100822.64;1515795;93;21318;-90
2021/04/16 02:34:05;;;;;;;66.53;27.17;;;;;;;8.32;100.00;100824.60;1512925;94;21627;-90
2021/04/16 02:36:32;;;;;;;71.75;27.75;;;;;;;8.18;100.00;100823.55;1540152;92;21133;-89
2021/04/16 02:38:57;;;;;;;67.58;26.60;;;;;;;8.42;100.00;100822.16;1545172;92;21661;-90
2021/04/16 02:41:23;;;;;;;66.62;26.55;;;;;;;8.45;100.00;100823.55;1545163;92;21065;-90
2021/04/16 02:43:50;;;;;;;58.23;24.10;;;;;;;8.49;100.00;100826.03;1543823;91;21638;-89
2021/04/16 02:46:16;;;;;;;57.40;24.07;;;;;;;8.43;100.00;100825.12;1592407;88;21414;-90
2021/04/16 02:48:42;;;;;;;61.95;25.17;;;;;;;8.55;100.00;100823.73;1631012;88;20945;-89
2021/04/16 02:51:08;;;;;;;55.85;24.15;;;;;;;8.28;100.00;100835.54;1630896;88;21196;-90
2021/04/16 02:53:34;;;;;;;53.17;23.83;;;;;;;8.28;100.00;100835.54;1630794;88;21235;-90
2021/04/16 02:56:00;;;;;;;61.15;24.23;;;;;;;8.27;100.00;100835.27;1631045;88;21671;-90
2021/04/16 02:58:26;;;;;;;49.53;20.77;;;;;;;8.19;100.00;100831.88;1630914;88;20980;-89
2021/04/16 03:00:52;;;;;;;46.70;20.75;;;;;;;8.30;100.00;100832.10;1639376;86;20958;-89
2021/04/16 03:03:17;;;;;;;47.45;21.00;;;;;;;8.26;100.00;100833.61;1656057;86;21040;-89
2021/04/16 03:05:43;;;;;;;44.77;20.40;;;;;;;8.22;100.00;100837.84;1658489;86;20961;-90
2021/04/16 03:08:09;;;;;;;47.15;20.08;;;;;;;8.23;100.00;100834.09;1658178;86;21048;-90
2021/04/16 03:10:38;;;;;;;46.10;19.75;;;;;;;8.13;100.00;100822.63;1658203;86;21132;-90
2021/04/16 03:13:04;;;;;;;44.15;19.48;;;;;;;8.13;100.00;100822.63;1658189;86;21175;-90
2021/04/16 03:15:31;;;;;;;43.68;19.05;;;;;;;8.28;100.00;100840.37;1658376;86;21064;-89
2021/04/16 03:17:57;;;;;;;47.80;19.27;;;;;;;8.25;100.00;100850.25;1658297;86;21565;-90
2021/04/16 03:20:24;;;;;;;42.50;18.80;;;;;;;8.35;100.00;100849.63;1658255;86;21260;-90
2021/04/16 03:22:51;;;;;;;43.73;18.60;;;;;;;8.24;100.00;100855.34;1658199;86;21218;-90
2021/04/16 03:25:19;;;;;;;48.15;20.50;;;;;;;8.23;100.00;100858.25;1658406;86;21609;-91
2021/04/16 03:27:45;;;;;;;59.23;23.05;;;;;;;8.19;100.00;100857.92;1658208;86;21187;-90
2021/04/16 03:30:16;;;;;;;61.08;24.12;;;;;;;8.28;100.00;100866.42;1658456;86;21096;-91
2021/04/16 03:32:42;;;;;;;67.37;25.50;;;;;;;8.27;100.00;100867.48;1658382;86;21253;-90
2021/04/16 03:35:10;;;;;;;67.25;26.17;;;;;;;8.42;100.00;100869.16;1658213;86;21005;-90
2021/04/16 03:37:36;;;;;;;64.35;24.67;;;;;;;8.37;100.00;100869.02;1658299;86;21604;-91
2021/04/16 03:40:04;;;;;;;66.90;24.25;;;;;;;8.27;100.00;100866.95;1658374;86;20953;-89
2021/04/16 03:42:29;;;;;;;62.45;24.02;;;;;;;8.12;100.00;100862.08;1654590;86;21152;-90
2021/04/16 03:44:55;;;;;;;63.70;24.25;;;;;;;8.36;100.00;100868.20;1638973;87;21283;-90
2021/04/16 03:47:21;;;;;;;57.23;23.00;;;;;;;8.31;100.00;100868.09;1638849;87;21103;-90
2021/04/16 03:49:47;;;;;;;61.48;22.95;;;;;;;8.47;100.00;100870.61;1638839;87;21016;-90
2021/04/16 03:52:13;;;;;;;60.15;22.67;;;;;;;8.26;100.00;100868.52;1638973;87;21152;-91
2021/04/16 03:54:39;;;;;;;55.05;22.20;;;;;;;8.32;100.00;100858.16;1639092;86;21081;-90
2021/04/16 03:59:35;;;;;;;64.55;22.80;;;;;;;8.35;100.00;100873.30;1616066;88;21232;-91
2021/04/16 04:02:01;;;;;;;63.00;21.37;;;;;;;8.40;100.00;100872.59;1616071;88;21266;-91
2021/04/16 04:04:27;;;;;;;53.92;21.48;;;;;;;8.55;100.00;100872.89;1616056;88;21082;-91
2021/04/16 04:06:53;;;;;;;55.95;21.93;;;;;;;8.47;100.00;100875.14;1616028;88;21152;-91
2021/04/16 04:09:20;;;;;;;61.45;22.22;;;;;;;8.36;100.00;100879.48;1616220;88;21558;-92
2021/04/16 04:11:46;;;;;;;62.23;24.02;;;;;;;8.37;100.00;100881.09;1616055;87;21278;-92
2021/04/16 04:14:12;;;;;;;59.20;22.58;;;;;;;8.61;100.00;100875.14;1616057;88;20952;-91
2021/04/16 04:16:52;;;;;;;64.82;23.75;;;;;;;8.53;100.00;100883.08;1616110;88;20980;-90
2021/04/16 04:19:19;;;;;;;62.60;23.30;;;;;;;8.53;100.00;100884.92;1608930;89;21161;-91
2021/04/16 04:21:49;;;;;;;63.60;24.70;;;;;;;8.59;100.00;100884.00;1608710;89;21891;-91
2021/04/16 04:24:16;;;;;;;64.60;25.10;;;;;;;8.67;100.00;100880.91;1613062;89;21153;-91
2021/04/16 04:26:43;;;;;;;66.05;24.40;;;;;;;8.64;100.00;100884.87;1613811;89;21184;-91
2021/04/16 04:29:09;;;;;;;64.30;23.83;;;;;;;8.72;100.00;100890.41;1611772;89;21408;-92
2021/04/16 04:31:36;;;;;;;64.00;23.75;;;;;;;8.70;100.00;100887.67;1611815;89;21272;-92
2021/04/16 04:34:04;;;;;;;63.38;23.52;;;;;;;8.67;100.00;100892.99;1611836;89;21617;-91
2021/04/16 04:36:30;;;;;;;60.48;23.07;;;;;;;8.83;100.00;100890.89;1590438;89;21633;-92
2021/04/16 04:38:55;;;;;;;63.17;23.60;;;;;;;8.99;100.00;100891.16;1611788;89;21038;-92
2021/04/16 04:41:21;;;;;;;63.63;24.15;;;;;;;8.87;100.00;100897.41;1611862;89;20982;-92
2021/04/16 04:43:47;;;;;;;63.58;22.93;;;;;;;8.78;100.00;100892.67;1611719;87;21143;-92
2021/04/16 04:46:14;;;;;;;63.80;23.52;;;;;;;8.89;100.00;100899.87;1611735;89;21124;-92
2021/04/16 04:48:40;;;;;;;59.67;22.62;;;;;;;8.73;100.00;100897.94;1590606;89;21254;-91
2021/04/16 04:51:08;;;;;;;62.70;23.60;;;;;;;8.96;100.00;100897.83;1611729;89;21013;-91
2021/04/16 04:53:34;;;;;;;66.60;25.05;;;;;;;8.96;100.00;100897.83;1611743;89;21109;-92
2021/04/16 04:56:00;;;;;;;59.95;22.48;;;;;;;8.86;100.00;100906.53;1612054;88;21082;-92
2021/04/16 04:58:26;;;;;;;64.05;24.40;;;;;;;9.11;100.00;100901.31;1612230;88;21263;-92
2021/04/16 05:00:52;;;;;;;59.10;22.90;;;;;;;9.09;100.00;100903.45;1633984;86;20968;-93
2021/04/16 05:03:18;;;;;;;63.85;24.35;;;;;;;8.97;100.00;100899.48;1612350;88;21146;-91
2021/04/16 05:05:44;;;;;;;58.10;21.55;;;;;;;9.04;100.00;100898.79;1612290;88;21159;-93
2021/04/16 05:08:10;;;;;;;61.37;23.67;;;;;;;8.99;100.00;100904.60;1612321;88;20980;-93
2021/04/16 05:10:36;;;;;;;60.43;22.65;;;;;;;9.02;100.00;100906.80;1612307;88;21582;-93
2021/04/16 05:13:02;;;;;;;60.78;23.30;;;;;;;9.05;100.00;100902.29;1612016;88;21032;-93
2021/04/16 05:15:27;;;;;;;63.58;24.65;;;;;;;9.03;100.00;100901.20;1630222;87;20980;-93
2021/04/16 05:17:53;;;;;;;57.85;22.13;;;;;;;9.05;100.00;100903.10;1618744;87;20981;-94
2021/04/16 05:20:22;;;;;;;66.55;23.70;;;;;;;9.15;100.00;100904.33;1639204;87;21042;-94
2021/04/16 05:22:48;;;;;;;67.08;22.80;;;;;;;9.10;100.00;100906.42;1639109;87;21392;-93
2021/04/16 05:25:14;;;;;;;52.08;21.07;;;;;;;9.15;100.00;100905.17;1639085;87;21036;-93
2021/04/16 05:27:40;;;;;;;47.17;19.35;;;;;;;9.28;100.00;100910.22;1638841;87;21222;-93
2021/04/16 05:30:08;;;;;;;47.58;19.23;;;;;;;9.37;100.00;100907.14;1639112;87;21158;-94
2021/04/16 05:32:34;;;;;;;49.70;20.12;;;;;;;9.66;100.00;100909.22;1639132;87;21155;-93
2021/04/16 05:35:00;;;;;;;49.05;19.52;;;;;;;9.40;100.00;100904.77;1639210;87;22005;-93
2021/04/16 05:37:26;;;;;;;44.58;18.30;;;;;;;9.42;100.00;100912.08;1639067;87;21028;-93
2021/04/16 05:39:52;;;;;;;46.45;18.77;;;;;;;9.44;100.00;100887.09;1639005;87;20981;-93
2021/04/16 05:42:19;;;;;;;47.05;19.25;;;;;;;9.44;100.00;100887.09;1638903;87;20946;-94
2021/04/16 05:44:45;;;;;;;45.78;18.42;;;;;;;9.47;100.00;100914.86;1656452;85;21160;-94
2021/04/16 05:47:11;;;;;;;45.50;19.90;;;;;;;9.36;100.00;100908.20;1658499;86;21241;-94
2021/04/16 05:49:37;;;;;;;51.33;19.32;;;;;;;9.61;100.00;100913.17;1658399;86;21652;-94
2021/04/16 05:52:04;;;;;;;50.98;20.65;;;;;;;9.58;100.00;100915.00;1658395;86;21088;-94
2021/04/16 05:54:30;;;;;;;46.42;19.87;;;;;;;9.74;100.00;100916.88;1658379;85;21214;-94
2021/04/16 05:56:56;;;;;;;42.78;19.67;;;;;;;9.54;100.00;100918.19;1658353;86;20977;-94
2021/04/16 05:59:21;;;;;;;42.43;18.55;;;;;;;9.72;100.00;100918.46;1658603;86;21660;-94
2021/04/16 06:01:47;;;;;;;44.73;19.48;;;;;;;9.74;100.00;100921.73;1658384;86;20965;-94
2021/04/16 06:04:19;;;;;;;48.50;19.73;;;;;;;9.75;100.00;100930.08;1658503;86;21012;-93
2021/04/16 06:06:45;;;;;;;40.08;17.98;;;;;;;9.64;100.00;100926.94;1642484;87;21182;-94
2021/04/16 06:09:11;;;;;;;41.28;17.98;;;;;;;9.45;100.00;100926.38;1642570;86;21596;-95
2021/04/16 06:11:38;;;;;;;43.98;18.87;;;;;;;9.62;100.00;100933.62;1642664;87;21207;-93
2021/04/16 06:14:05;;;;;;;41.28;17.40;;;;;;;9.49;100.00;100924.82;1642538;87;21178;-94
2021/04/16 06:16:31;;;;;;;46.68;20.10;;;;;;;9.40;100.00;100937.58;1642582;87;21468;-94
2021/04/16 06:18:57;;;;;;;46.37;18.95;;;;;;;9.48;100.00;100939.88;1642525;87;21206;-87
2021/04/16 06:21:23;;;;;;;47.05;19.62;;;;;;;9.45;100.00;100934.98;1642402;85;20961;-87
2021/04/16 06:23:49;;;;;;;45.80;17.95;;;;;;;9.50;100.00;100934.55;1642364;87;21256;-88
2021/04/16 06:26:15;;;;;;;43.10;18.70;;;;;;;9.56;100.00;100931.41;1642254;87;20988;-88
2021/04/16 06:28:41;;;;;;;42.50;16.80;;;;;;;9.54;100.00;100934.86;1642298;87;21222;-88
2021/04/16 06:31:07;;;;;;;35.33;15.48;;;;;;;9.44;100.00;100944.94;1642339;87;21218;-88
2021/04/16 06:33:35;;;;;;;33.78;14.87;;;;;;;9.83;100.00;100933.44;1642359;87;21239;-90
2021/04/16 06:36:06;;;;;;;38.35;15.55;;;;;;;9.58;100.00;100948.64;1642576;87;21914;-87
2021/04/16 06:38:38;;;;;;;36.58;15.00;;;;;;;9.60;100.00;100949.22;1642401;86;21181;-88
2021/04/16 06:41:12;;;;;;;32.70;14.30;;;;;;;9.41;100.00;100956.19;1642703;86;21213;-93
2021/04/16 06:43:44;;;;;;;37.23;14.68;;;;;;;9.60;100.00;100954.59;1593909;89;21204;-94
2021/04/16 06:46:15;;;;;;;38.50;14.80;;;;;;;9.70;100.00;100957.44;1542516;91;21211;-89
2021/04/16 06:48:41;;;;;;;39.83;16.35;;;;;;;9.35;100.00;100960.34;1562099;90;21748;-94
2021/04/16 06:51:07;;;;;;;31.93;13.00;;;;;;;9.41;100.00;100966.10;1550646;90;21692;-94
2021/04/16 06:54:00;;;;;;;42.35;17.30;;;;;;;9.53;100.00;100964.19;1558457;90;21230;-95
2021/04/16 06:56:34;;;;;;;41.80;15.03;;;;;;;9.47;100.00;100965.97;1522509;94;21251;-95
2021/04/16 06:59:12;;;;;;;;;;;;;;;9.55;100.00;100966.89;1485596;96;21748;-94
2021/04/16 07:02:07;;;;;;;37.55;14.50;;;;;;;9.53;100.00;100976.29;1481219;96;21223;-94
2021/04/16 07:04:53;;;;;;;31.15;13.95;;;;;;;9.46;100.00;100965.66;1478596;97;21691;-95
2021/04/16 07:07:39;;;;;;;33.98;12.73;;;;;;;9.28;100.00;100969.39;1472206;97;21697;-95
2021/04/16 07:10:16;;;;;;;41.13;15.72;;;;;;;9.58;100.00;100971.51;1416521;100;21236;-94
2021/04/16 07:12:43;;;;;;;39.83;16.75;;;;;;;9.80;100.00;100975.65;1431458;98;21246;-94
2021/04/16 07:15:14;;;;;;;47.80;19.65;;;;;;;9.80;100.00;100978.34;1431512;99;21282;-95
2021/04/16 07:17:43;;;;;;;41.53;18.37;;;;;;;9.76;100.00;100976.64;1427027;100;21317;-94
2021/04/16 07:20:11;;;;;;;50.20;20.25;;;;;;;9.65;100.00;100978.38;1431618;98;21343;-93
2021/04/16 07:22:55;;;;;;;40.98;18.00;;;;;;;9.87;100.00;100977.62;1451570;97;21125;-91
2021/04/16 07:25:46;;;;;;;35.43;15.18;;;;;;;9.86;100.00;100977.35;1433326;98;21205;-93
2021/04/16 07:28:34;;;;;;;31.48;14.75;;;;;;;10.23;100.00;100972.23;1429643;100;21733;-93
2021/04/16 07:31:32;;;;;;;29.75;13.98;;;;;;;10.08;100.00;100973.36;1425144;99;21319;-94
2021/04/16 07:34:01;;;;;;;24.25;12.50;;;;;;;10.25;100.00;100971.45;1424933;100;21646;-94
2021/04/16 07:36:39;;;;;;;40.40;16.75;;;;;;;10.36;100.00;100969.77;1425012;99;21225;-94
2021/04/16 07:39:17;;;;;;;23.07;9.90;;;;;;;10.43;100.00;100971.73;1424827;99;21742;-94
2021/04/16 07:41:50;;;;;;;45.92;19.62;;;;;;;10.58;100.00;100965.19;1439123;97;21313;-95
2021/04/16 07:44:35;;;;;;;18.07;8.85;;;;;;;10.40;100.00;100970.88;1446561;97;21313;-94
2021/04/16 07:47:19;;;;;;;20.62;9.68;;;;;;;10.46;100.00;100977.43;1467711;96;21233;-93
2021/04/16 07:49:59;;;;;;;18.55;8.63;;;;;;;10.32;100.00;100972.66;1466221;96;21197;-94
2021/04/16 07:52:42;;;;;;;21.97;9.20;;;;;;;10.31;100.00;100975.08;1491221;92;21273;-95
2021/04/16 07:55:28;;;;;;;27.02;11.55;;;;;;;10.34;100.00;100982.12;1494477;94;21660;-94
2021/04/16 07:58:17;;;;;;;25.77;11.38;;;;;;;10.34;100.00;100979.42;1532293;92;21637;-93
2021/04/16 08:00:46;;;;;;;25.75;11.70;;;;;;;10.04;100.00;100983.82;1542347;92;21203;-94
2021/04/16 08:03:23;;;;;;;28.73;11.45;;;;;;;10.14;100.00;100983.14;1546073;92;21206;-93
2021/04/16 08:05:54;;;;;;;28.65;12.98;;;;;;;10.11;100.00;100987.14;1531362;92;21195;-93
2021/04/16 12:41:02;;;;;;;8.25;3.77;;;;;;;15.59;62.58;100977.84;1630638;88;21183;-87
2021/04/16 12:43:29;;;;;;;4.87;3.35;;;;;;;15.47;63.86;100976.84;1630703;88;21222;-87
2021/04/16 12:45:57;;;;;;;7.75;4.05;;;;;;;15.33;67.46;100978.56;1630770;88;21211;-87
2021/04/16 12:48:25;;;;;;;8.85;4.47;;;;;;;15.19;70.76;100967.52;1630759;88;21146;-85
2021/04/16 12:50:52;;;;;;;9.00;4.75;;;;;;;15.08;71.83;100971.38;1630848;88;21592;-85
2021/04/16 12:53:18;;;;;;;8.25;4.47;;;;;;;14.63;83.71;100982.18;1630831;88;21162;-85
2021/04/16 12:55:44;;;;;;;9.40;4.80;;;;;;;15.15;77.35;100968.63;1621879;88;21259;-85
2021/04/16 12:58:21;;;;;;;6.30;3.50;;;;;;;14.99;80.89;100967.89;1608571;89;21636;-85
2021/04/16 13:00:49;;;;;;;9.70;4.28;;;;;;;14.96;82.50;100975.23;1613597;87;21142;-87
2021/04/16 13:03:20;;;;;;;8.83;3.98;;;;;;;14.89;80.62;100959.81;1636284;87;21087;-87
2021/04/16 13:05:48;;;;;;;8.73;3.10;;;;;;;14.78;79.25;100963.66;1632618;87;21191;-87
2021/04/16 13:08:15;;;;;;;4.85;2.65;;;;;;;14.82;70.46;100962.56;1613922;87;21619;-87
2021/04/16 13:10:40;;;;;;;3.55;2.15;;;;;;;14.39;71.90;100971.12;1636095;87;21258;-87
2021/04/16 13:13:08;;;;;;;3.27;2.22;;;;;;;14.14;76.96;100984.17;1636194;87;20937;-86
2021/04/16 13:15:34;;;;;;;3.02;1.90;;;;;;;14.38;68.00;100977.61;1652864;86;21220;-86
2021/04/16 13:18:05;;;;;;;2.83;2.10;;;;;;;14.06;69.94;100981.50;1688311;83;21652;-93
2021/04/16 13:20:33;;;;;;;7.80;2.30;;;;;;;14.21;68.70;100982.01;1651304;87;21069;-93
2021/04/16 13:22:58;;;;;;;5.67;2.20;;;;;;;14.03;70.08;100990.17;1651766;87;21137;-94
2021/04/16 13:25:29;;;;;;;4.75;2.47;;;;;;;13.84;72.55;100994.52;1650837;87;21196;-94
2021/04/16 13:27:55;;;;;;;2.77;1.40;;;;;;;14.03;73.52;101038.95;1649787;87;21470;-94
2021/04/16 13:30:26;;;;;;;6.33;1.32;;;;;;;13.48;69.51;101035.12;1650078;87;21185;-92
2021/04/16 13:32:56;;;;;;;7.37;2.67;;;;;;;12.99;72.71;101042.80;1649297;87;21632;-91
2021/04/16 13:35:35;;;;;;;17.90;5.00;;;;;;;12.60;81.93;101048.02;1704995;83;21084;-85
2021/04/16 13:38:09;;;;;;;7.50;2.42;;;;;;;11.99;98.35;101050.30;1617413;88;21173;-87
2021/04/16 13:40:37;;;;;;;5.03;2.25;;;;;;;11.93;100.00;101067.00;1617339;87;21227;-87
2021/04/16 13:43:04;;;;;;;12.88;2.92;;;;;;;11.68;100.00;101086.47;1617441;88;21198;-89
2021/04/16 13:45:30;;;;;;;8.05;3.02;;;;;;;11.15;100.00;101082.65;1617412;88;21208;-91
2021/04/16 13:47:56;;;;;;;4.65;2.15;;;;;;;10.71;100.00;101075.88;1617240;88;21017;-91
2021/04/16 13:50:23;;;;;;;6.47;2.10;;;;;;;10.15;100.00;101095.22;1617466;88;21216;-88
2021/04/16 13:52:50;;;;;;;4.90;2.08;;;;;;;9.92;100.00;101088.91;1617401;88;21235;-89
2021/04/16 13:55:17;;;;;;;5.25;2.40;;;;;;;9.57;100.00;101082.89;1619696;87;21177;-88
2021/04/16 13:57:44;;;;;;;8.58;3.67;;;;;;;9.48;100.00;101089.99;1644801;84;21152;-87
2021/04/16 14:00:15;;;;;;;5.08;2.67;;;;;;;9.20;100.00;101084.59;1702057;84;21250;-87
2021/04/16 14:02:48;;;;;;;6.20;2.90;;;;;;;9.25;100.00;101084.70;1701989;84;21390;-87
2021/04/16 14:05:19;;;;;;;6.50;2.90;;;;;;;8.97;100.00;101083.61;1702256;84;21706;-87
2021/04/16 14:07:47;;;;;;;5.20;3.02;;;;;;;8.86;100.00;101078.53;1701944;84;21191;-87
2021/04/16 14:10:15;;;;;;;8.48;3.50;;;;;;;8.80;100.00;101086.73;1702017;83;21081;-89
2021/04/16 14:12:41;;;;;;;11.10;3.25;;;;;;;8.87;100.00;101084.72;1701971;84;21179;-88
2021/04/16 14:15:08;;;;;;;5.53;2.77;;;;;;;8.76;100.00;101086.36;1747167;79;20962;-89
2021/04/16 14:17:51;;;;;;;6.28;2.70;;;;;;;8.90;100.00;101080.22;1814988;79;21110;-88
2021/04/16 14:20:40;;;;;;;7.47;2.65;;;;;;;8.94;100.00;101074.67;1815106;79;22004;-89
2021/04/16 14:23:09;;;;;;;7.78;2.47;;;;;;;8.93;100.00;101073.02;1814943;79;21148;-88
2021/04/16 14:25:41;;;;;;;8.93;3.55;;;;;;;9.06;100.00;101068.74;1814875;79;21469;-88
2021/04/16 14:28:12;;;;;;;8.53;3.40;;;;;;;9.12;100.00;101066.13;1815186;78;21623;-88
2021/04/16 14:30:40;;;;;;;7.95;3.37;;;;;;;9.14;100.00;101065.38;1815015;79;21159;-89
2021/04/16 14:33:12;;;;;;;11.50;4.45;;;;;;;9.24;100.00;101062.38;1814952;79;21139;-89
2021/04/16 14:35:38;;;;;;;11.15;4.65;;;;;;;9.40;100.00;101058.62;1717579;83;21335;-90
2021/04/16 14:38:05;;;;;;;9.25;3.58;;;;;;;9.62;100.00;101059.58;1717667;83;21703;-90
2021/04/16 14:40:32;;;;;;;10.68;4.47;;;;;;;9.87;100.00;101061.08;1717769;83;21560;-91
2021/04/16 14:42:58;;;;;;;10.53;3.50;;;;;;;10.03;100.00;101060.28;1717966;83;21187;-92
2021/04/16 14:45:29;;;;;;;11.05;3.80;;;;;;;10.24;100.00;101062.77;1721543;83;21155;-92
2021/04/16 14:47:56;;;;;;;8.03;3.12;;;;;;;10.44;100.00;101063.11;1672945;85;21159;-92
2021/04/16 14:50:24;;;;;;;8.23;3.10;;;;;;;10.65;100.00;101064.74;1672813;85;21591;-94
2021/04/16 14:52:53;;;;;;;5.78;3.00;;;;;;;11.05;100.00;101059.05;1672883;85;21175;-93
2021/04/16 14:55:35;;;;;;;7.15;3.05;;;;;;;11.12;100.00;101056.17;1669736;84;21175;-95
2021/04/16 14:58:02;;;;;;;10.68;2.98;;;;;;;11.24;100.00;101056.04;1700707;84;21255;-95
2021/04/16 15:00:34;;;;;;;9.70;2.67;;;;;;;11.41;100.00;101054.05;1700737;84;21216;-95
2021/04/16 15:03:00;;;;;;;4.42;2.12;;;;;;;11.52;100.00;101053.09;1700507;83;21668;-94
2021/04/16 15:05:26;;;;;;;8.35;2.92;;;;;;;11.75;100.00;101051.96;1673161;84;21215;-94
2021/04/16 15:08:26;;;;;;;9.63;2.55;;;;;;;11.82;100.00;101053.09;1700583;83;20966;-94
2021/04/16 15:11:05;;;;;;;5.37;2.30;;;;;;;11.89;100.00;101052.94;1632954;87;21234;-95
2021/04/16 15:13:35;;;;;;;5.50;2.45;;;;;;;11.99;100.00;101051.11;1632887;87;21306;-94
2021/04/16 15:16:04;;;;;;;3.87;2.27;;;;;;;12.05;100.00;101041.16;1632910;87;21171;-94
2021/04/16 15:18:32;;;;;;;5.70;2.35;;;;;;;12.08;100.00;101035.78;1632738;87;21211;-93
2021/04/16 15:21:08;;;;;;;4.78;1.72;;;;;;;12.12;100.00;101030.97;1632799;87;21167;-92
2021/04/16 15:23:35;;;;;;;6.25;2.52;;;;;;;12.02;100.00;101025.48;1632790;87;21179;-93
2021/04/16 15:26:03;;;;;;;9.20;1.85;;;;;;;12.12;100.00;101031.48;1632762;87;21275;-91
2021/04/16 15:28:41;;;;;;;4.62;2.50;;;;;;;12.25;100.00;101035.91;1632656;87;21218;-91
2021/04/16 15:31:18;;;;;;;4.75;2.08;;;;;;;12.11;100.00;101034.73;1630328;87;21666;-91
2021/04/16 15:48:18;;;;;;;10.90;2.27;;;;;;;11.79;100.00;101046.34;1547047;92;21154;-90
2021/04/16 15:50:52;;;;;;;9.63;2.50;;;;;;;11.40;100.00;101038.93;1546872;92;21198;-91
2021/04/16 15:53:21;;;;;;;5.78;2.08;;;;;;;11.37;100.00;101044.30;1555961;92;21579;-89
2021/04/16 15:55:47;;;;;;;70.08;17.37;;;;;;;11.22;100.00;101042.80;1557242;92;21257;-88
2021/04/16 15:58:27;;;;;;;229.95;50.25;;;;;;;11.02;100.00;101050.11;1587422;88;21533;-85
2021/04/16 16:00:56;;;;;;;723.28;250.13;;;;;;;11.03;100.00;101054.96;1607193;89;21607;-85
2021/04/16 16:03:23;;;;;;;368.20;120.47;;;;;;;11.05;100.00;101055.53;1588885;88;21256;-86
2021/04/16 16:05:50;;;;;;;249.47;93.70;;;;;;;10.87;100.00;101055.31;1621782;87;21233;-86
2021/04/16 16:08:17;;;;;;;56.90;23.90;;;;;;;10.82;100.00;101066.03;1626064;87;21260;-87
2021/04/16 16:10:45;;;;;;;34.58;16.52;;;;;;;10.68;100.00;101066.41;1600774;88;21188;-87
2021/04/16 16:13:34;;;;;;;25.62;12.50;;;;;;;10.66;100.00;101066.36;1594791;89;21224;-94