Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:28;;;;;;;5.57;1.80;;;10.50;75.00;;;;;;4951203;28;20038;-94
2021/12/02 00:03:55;;;;;;;5.30;1.92;;;10.50;74.90;;;;;;4955090;28;20034;-93
2021/12/02 00:06:21;;;;;;;5.53;1.83;;;10.50;75.00;;;;;;4942351;28;20027;-91
2021/12/02 00:08:49;;;;;;;6.82;1.92;;;10.50;74.90;;;;;;4943914;28;20400;-94
2021/12/02 00:11:17;;;;;;;5.63;1.73;;;10.40;74.80;;;;;;4955848;28;20143;-93
2021/12/02 00:21:45;;;;;;;4.97;1.87;;;10.40;74.80;;;;;;4959943;28;20519;-89
2021/12/02 00:24:14;;;;;;;6.28;1.92;;;10.40;74.70;;;;;;4946525;28;20038;-94
2021/12/02 00:26:40;;;;;;;8.05;2.38;;;10.40;74.70;;;;;;4940234;28;20023;-92
2021/12/02 00:29:08;;;;;;;5.82;2.60;;;10.40;74.70;;;;;;4944578;28;20039;-92
2021/12/02 00:31:38;;;;;;;6.72;2.33;;;10.40;74.70;;;;;;4959197;28;20034;-93
2021/12/02 00:34:08;;;;;;;10.43;3.22;;;10.40;74.70;;;;;;4947930;28;20035;-94
2021/12/02 00:36:36;;;;;;;8.00;2.85;;;10.40;74.70;;;;;;4984558;28;20031;-92
2021/12/02 00:39:09;;;;;;;7.68;2.67;;;10.40;74.60;;;;;;4991784;28;20270;-92
2021/12/02 00:41:35;;;;;;;9.90;2.78;;;10.30;74.50;;;;;;4975846;28;20101;-91
2021/12/02 00:44:01;;;;;;;9.90;3.28;;;10.30;74.60;;;;;;4947047;28;20046;-92
2021/12/02 00:46:32;;;;;;;7.95;2.53;;;10.30;74.60;;;;;;4946132;28;20055;-89
2021/12/02 00:49:02;;;;;;;9.15;3.22;;;10.30;74.50;;;;;;4958192;28;20043;-94
2021/12/02 00:51:32;;;;;;;13.05;3.13;;;10.30;74.50;;;;;;4965570;28;20034;-89
2021/12/02 00:54:07;;;;;;;17.67;4.53;;;10.30;74.50;;;;;;4949554;28;20030;-92
2021/12/02 00:56:33;;;;;;;;;;;10.30;74.40;;;;;;4949450;28;20634;-93
2021/12/02 00:58:59;;;;;;;11.07;3.92;;;10.30;74.50;;;;;;4964724;28;19926;-91
2021/12/02 01:01:33;;;;;;;6.47;2.88;;;10.30;74.50;;;;;;4961723;28;20037;-93
2021/12/02 01:04:02;;;;;;;10.00;2.70;;;10.30;74.50;;;;;;4943405;28;20039;-93
2021/12/02 01:06:28;;;;;;;6.30;2.97;;;10.30;74.40;;;;;;4960164;28;20484;-90
2021/12/02 01:08:54;;;;;;;5.20;2.00;;;10.30;74.50;;;;;;4948712;28;20038;-90
2021/12/02 01:11:20;;;;;;;8.48;2.75;;;10.30;74.50;;;;;;4945095;28;20026;-93
2021/12/02 01:13:47;;;;;;;7.60;2.38;;;10.30;74.40;;;;;;4936095;28;20046;-92
2021/12/02 01:16:14;;;;;;;4.78;1.83;;;10.40;74.50;;;;;;4971439;28;20034;-90
2021/12/02 01:18:40;;;;;;;3.58;1.50;;;10.30;74.40;;;;;;4952851;28;20124;-92
2021/12/02 01:21:06;;;;;;;4.13;1.73;;;10.40;74.60;;;;;;4961801;28;20117;-93
2021/12/02 01:23:34;;;;;;;4.22;1.67;;;10.30;74.50;;;;;;4951737;28;20060;-93
2021/12/02 01:26:03;;;;;;;2.55;1.20;;;10.40;74.50;;;;;;4957412;28;20046;-90
2021/12/02 01:28:31;;;;;;;7.13;1.38;;;10.30;74.40;;;;;;4950931;28;20055;-93
2021/12/02 01:30:57;;;;;;;3.55;1.35;;;10.40;74.40;;;;;;4945504;28;20058;-92
2021/12/02 01:33:26;;;;;;;2.88;0.90;;;10.40;74.40;;;;;;4952726;28;20475;-91
2021/12/02 01:36:00;;;;;;;3.20;1.17;;;10.40;74.40;;;;;;4953370;28;20114;-93
2021/12/02 01:38:28;;;;;;;2.83;0.95;;;10.40;74.40;;;;;;4966889;28;20078;-92
2021/12/02 01:40:57;;;;;;;1.92;1.13;;;10.40;74.40;;;;;;4941240;28;20122;-90
2021/12/02 01:43:37;;;;;;;5.88;1.20;;;10.40;74.40;;;;;;4948110;28;20061;-94
2021/12/02 01:46:03;;;;;;;2.92;1.13;;;10.40;74.40;;;;;;4964031;28;20030;-93
2021/12/02 01:48:31;;;;;;;3.25;0.93;;;10.40;74.50;;;;;;4945083;28;20262;-93
2021/12/02 01:51:07;;;;;;;3.88;1.10;;;10.40;74.50;;;;;;4940107;28;20019;-94
2021/12/02 01:53:37;;;;;;;3.85;1.23;;;10.40;74.40;;;;;;4956837;28;20042;-92
2021/12/02 01:56:18;;;;;;;3.95;1.15;;;10.40;74.50;;;;;;4947526;28;20026;-93
2021/12/02 01:58:50;;;;;;;6.53;1.23;;;10.40;74.50;;;;;;4933320;28;20054;-93
2021/12/02 02:01:25;;;;;;;2.30;0.90;;;10.40;74.60;;;;;;4941471;28;20035;-94
2021/12/02 02:03:54;;;;;;;4.22;1.83;;;10.40;74.50;;;;;;4961804;28;20092;-94
2021/12/02 02:06:30;;;;;;;4.25;1.33;;;10.40;74.60;;;;;;4961524;28;20134;-94
2021/12/02 02:08:58;;;;;;;19.15;7.93;;;10.40;74.60;;;;;;4965463;28;20049;-92
2021/12/02 02:11:27;;;;;;;17.05;5.82;;;10.40;74.60;;;;;;4963884;28;20129;-89
2021/12/02 02:13:54;;;;;;;27.40;10.32;;;10.40;74.60;;;;;;4942233;28;20121;-93
2021/12/02 02:16:20;;;;;;;70.75;25.88;;;10.40;74.60;;;;;;4970664;28;20027;-94
2021/12/02 02:18:46;;;;;;;62.17;22.83;;;10.40;74.60;;;;;;4943662;28;20129;-92
2021/12/02 02:21:16;;;;;;;17.88;7.72;;;10.40;75.00;;;;;;4949469;28;20612;-92
2021/12/02 02:23:55;;;;;;;22.38;8.38;;;10.40;74.80;;;;;;4941599;28;20529;-90
2021/12/02 02:26:28;;;;;;;33.78;12.63;;;10.40;74.80;;;;;;4930216;28;20031;-92
2021/12/02 02:28:56;;;;;;;20.65;8.15;;;10.40;74.80;;;;;;4952043;28;20097;-91
2021/12/02 02:31:23;;;;;;;29.50;11.13;;;10.40;74.80;;;;;;4948642;28;20415;-93
2021/12/02 02:33:51;;;;;;;12.45;6.05;;;10.40;74.90;;;;;;4938410;28;20074;-92
2021/12/02 02:36:19;;;;;;;8.63;2.50;;;10.40;74.90;;;;;;4976408;28;20026;-94
2021/12/02 02:38:54;;;;;;;14.80;6.32;;;10.40;74.90;;;;;;4968436;28;20042;-89
2021/12/02 02:41:27;;;;;;;12.57;4.63;;;10.40;75.00;;;;;;4946208;28;20053;-93
2021/12/02 02:43:57;;;;;;;10.55;3.80;;;10.40;75.00;;;;;;4945282;28;20035;-93
2021/12/02 02:46:37;;;;;;;9.70;4.72;;;10.40;75.00;;;;;;4943713;28;20550;-95
2021/12/02 02:49:10;;;;;;;11.88;4.30;;;10.40;75.00;;;;;;4979900;28;20034;-91
2021/12/02 02:51:38;;;;;;;11.98;4.38;;;10.40;75.00;;;;;;4978158;28;20046;-93
2021/12/02 02:54:06;;;;;;;7.55;2.83;;;10.40;75.00;;;;;;4958627;28;20035;-92
2021/12/02 02:56:37;;;;;;;8.95;3.40;;;10.40;75.10;;;;;;4946424;28;20457;-90
2021/12/02 03:01:36;;;;;;;7.15;2.47;;;10.40;75.20;;;;;;4961072;28;20112;-92
2021/12/02 03:04:17;;;;;;;7.03;2.05;;;10.40;75.20;;;;;;4946398;28;20057;-89
2021/12/02 03:06:56;;;;;;;3.60;1.20;;;10.40;75.20;;;;;;4960780;28;20404;-93
2021/12/02 03:12:07;;;;;;;4.03;1.48;;;10.40;75.20;;;;;;4974093;28;20503;-94
2021/12/02 03:17:21;;;;;;;5.45;1.67;;;10.40;75.20;;;;;;4944606;28;20050;-90
2021/12/02 03:19:47;;;;;;;2.72;1.30;;;10.40;75.30;;;;;;4940813;28;20046;-94
2021/12/02 03:22:15;;;;;;;2.45;0.82;;;10.30;75.30;;;;;;4973276;28;20034;-92
2021/12/02 03:24:41;;;;;;;3.15;1.08;;;10.30;75.20;;;;;;4943178;28;20102;-92
2021/12/02 03:27:07;;;;;;;3.17;1.00;;;10.40;75.40;;;;;;4960035;28;20428;-92
2021/12/02 03:29:33;;;;;;;4.93;1.05;;;10.30;75.40;;;;;;4940579;28;20130;-92
2021/12/02 03:31:59;;;;;;;3.35;1.10;;;10.30;75.40;;;;;;4939789;28;20067;-93
2021/12/02 03:34:25;;;;;;;2.47;0.82;;;10.70;75.50;;;;;;4958065;28;20137;-89
2021/12/02 03:36:52;;;;;;;6.88;1.30;;;10.80;75.50;;;;;;4959045;28;20039;-93
2021/12/02 03:39:18;;;;;;;2.40;0.65;;;10.20;75.20;;;;;;4941521;28;20043;-93
2021/12/02 03:41:44;;;;;;;3.25;0.80;;;10.20;75.00;;;;;;4959388;28;20034;-93
2021/12/02 03:44:11;;;;;;;4.13;0.98;;;10.30;75.20;;;;;;4935676;28;20047;-90
2021/12/02 03:46:42;;;;;;;6.43;0.80;;;10.20;75.00;;;;;;4938264;28;20031;-93
2021/12/02 03:49:08;;;;;;;5.28;1.40;;;10.20;74.90;;;;;;4942184;28;20118;-90
2021/12/02 03:51:34;;;;;;;3.92;1.08;;;10.20;74.80;;;;;;4968180;28;20034;-93
2021/12/02 03:54:00;;;;;;;2.13;0.95;;;10.10;74.50;;;;;;4943485;28;20122;-94
2021/12/02 03:56:26;;;;;;;5.38;1.02;;;10.00;74.60;;;;;;4959577;28;20031;-93
2021/12/02 03:58:53;;;;;;;2.58;0.88;;;10.00;74.70;;;;;;4943082;28;20027;-90
2021/12/02 04:01:21;;;;;;;6.90;0.85;;;9.90;74.70;;;;;;4950601;28;20537;-93
2021/12/02 04:03:47;;;;;;;4.88;1.10;;;9.90;74.70;;;;;;4952670;28;20027;-93
2021/12/02 04:06:14;;;;;;;4.78;1.35;;;10.00;74.90;;;;;;4943587;28;20118;-92
2021/12/02 04:11:18;;;;;;;3.22;0.93;;;9.80;75.00;;;;;;4975796;28;20166;-93
2021/12/02 04:13:55;;;;;;;4.30;1.10;;;9.80;75.50;;;;;;4948290;28;20066;-94
2021/12/02 04:16:22;;;;;;;5.63;1.35;;;9.70;75.10;;;;;;4951260;28;20041;-94
2021/12/02 04:18:48;;;;;;;2.65;1.10;;;9.70;75.20;;;;;;4966973;28;20051;-93
2021/12/02 04:21:15;;;;;;;2.83;0.60;;;9.80;75.30;;;;;;4961031;28;20043;-93
2021/12/02 04:23:41;;;;;;;2.63;0.93;;;9.80;75.00;;;;;;4967665;28;20033;-93
2021/12/02 04:26:06;;;;;;;3.90;1.00;;;9.80;74.90;;;;;;4948179;28;20405;-93
2021/12/02 04:28:32;;;;;;;6.47;1.10;;;9.70;74.70;;;;;;4945681;28;20034;-93
2021/12/02 04:30:59;;;;;;;4.18;1.10;;;9.70;74.50;;;;;;4941065;28;20059;-93
2021/12/02 04:33:25;;;;;;;3.00;0.70;;;10.10;74.50;;;;;;4946207;28;20392;-93
2021/12/02 04:35:52;;;;;;;5.88;1.00;;;9.70;74.20;;;;;;4931038;28;20063;-89
2021/12/02 04:38:21;;;;;;;8.23;1.33;;;9.80;74.10;;;;;;4929717;29;20038;-94
2021/12/02 04:40:47;;;;;;;5.10;1.15;;;9.70;73.60;;;;;;4940494;28;20118;-92
2021/12/02 04:43:13;;;;;;;3.28;1.45;;;9.70;73.00;;;;;;4929511;28;20600;-93
2021/12/02 04:45:39;;;;;;;5.05;1.00;;;9.60;72.70;;;;;;4926308;29;20074;-90
2021/12/02 04:48:06;;;;;;;7.72;1.83;;;9.60;72.40;;;;;;4939812;29;20035;-93
2021/12/02 04:50:32;;;;;;;2.95;0.90;;;9.60;72.50;;;;;;4932322;28;20039;-93
2021/12/02 04:52:58;;;;;;;5.10;1.02;;;9.50;72.40;;;;;;4940382;28;20530;-94
2021/12/02 04:55:24;;;;;;;7.28;0.85;;;9.70;72.70;;;;;;4936768;28;20114;-89
2021/12/02 04:57:50;;;;;;;3.40;1.23;;;9.90;72.80;;;;;;4939322;28;20032;-90
2021/12/02 05:00:17;;;;;;;4.72;1.13;;;10.10;72.80;;;;;;4944796;29;20047;-91
2021/12/02 05:02:44;;;;;;;2.25;0.60;;;9.50;72.20;;;;;;4946402;29;20038;-89
2021/12/02 05:05:10;;;;;;;4.30;0.93;;;9.60;72.10;;;;;;4930853;29;20055;-89
2021/12/02 05:07:36;;;;;;;6.07;1.17;;;9.40;72.10;;;;;;4941219;29;20031;-93
2021/12/02 05:10:04;;;;;;;2.17;0.77;;;9.40;72.10;;;;;;4925383;28;20043;-93
2021/12/02 05:12:30;;;;;;;8.63;1.02;;;9.40;72.10;;;;;;4952036;28;20035;-93
2021/12/02 05:14:56;;;;;;;5.88;1.40;;;9.50;72.20;;;;;;4945962;28;20047;-90
2021/12/02 05:17:22;;;;;;;8.35;1.27;;;9.30;71.60;;;;;;4930680;29;20031;-93
2021/12/02 05:19:47;;;;;;;6.53;1.95;;;9.40;71.80;;;;;;4930795;28;20608;-93
2021/12/02 05:22:14;;;;;;;10.98;1.45;;;9.30;71.80;;;;;;4931327;28;20203;-93
2021/12/02 05:24:39;;;;;;;3.50;1.33;;;9.30;72.50;;;;;;4923856;28;20095;-92
2021/12/02 05:27:06;;;;;;;7.70;1.10;;;9.30;72.00;;;;;;4949697;28;20441;-92
2021/12/02 05:29:32;;;;;;;6.22;1.10;;;9.30;72.00;;;;;;4939956;28;20054;-94
2021/12/02 05:31:58;;;;;;;5.63;1.10;;;9.20;71.80;;;;;;4931081;28;20034;-93
2021/12/02 05:34:24;;;;;;;3.75;1.08;;;9.20;71.80;;;;;;4952353;28;20047;-94
2021/12/02 05:36:50;;;;;;;6.53;1.65;;;9.20;71.90;;;;;;4946704;28;20039;-94
2021/12/02 05:39:15;;;;;;;4.47;1.05;;;9.20;71.90;;;;;;4944785;28;20146;-89
2021/12/02 05:41:43;;;;;;;6.38;1.75;;;9.20;72.00;;;;;;4926163;29;20024;-93
2021/12/02 05:44:09;;;;;;;5.63;1.30;;;9.20;71.70;;;;;;4944115;28;20038;-89
2021/12/02 05:46:35;;;;;;;5.88;1.60;;;9.10;72.20;;;;;;4943234;28;20035;-94
2021/12/02 05:49:01;;;;;;;3.53;1.05;;;9.20;71.70;;;;;;4954958;28;20039;-92
2021/12/02 05:51:26;;;;;;;6.30;1.52;;;9.10;71.60;;;;;;4959508;28;20049;-93
2021/12/02 05:53:52;;;;;;;9.20;2.47;;;9.10;71.50;;;;;;4958921;28;20492;-94
2021/12/02 05:56:18;;;;;;;17.50;4.97;;;9.10;71.40;;;;;;4951152;28;20038;-92
2021/12/02 05:58:44;;;;;;;18.73;5.97;;;9.40;71.70;;;;;;4943860;28;20129;-92
2021/12/02 06:01:10;;;;;;;23.10;8.35;;;9.20;71.60;;;;;;4957780;28;20093;-91
2021/12/02 06:03:37;;;;;;;24.40;8.98;;;9.10;71.60;;;;;;4961535;28;20507;-93
2021/12/02 06:06:06;;;;;;;24.42;8.93;;;9.60;71.80;;;;;;4940308;28;20038;-94
2021/12/02 06:08:32;;;;;;;12.27;4.97;;;9.10;71.50;;;;;;4959739;28;20066;-94
2021/12/02 06:10:58;;;;;;;18.02;7.25;;;9.10;71.50;;;;;;4961394;28;20023;-94
2021/12/02 06:13:27;;;;;;;11.18;5.53;;;9.50;71.70;;;;;;4956682;28;20027;-95
2021/12/02 06:15:53;;;;;;;13.63;5.65;;;9.10;71.30;;;;;;4959377;28;20035;-92
2021/12/02 06:18:19;;;;;;;14.73;6.60;;;9.10;71.20;;;;;;4962346;28;20031;-89
2021/12/02 06:20:51;;;;;;;10.68;3.45;;;9.10;71.30;;;;;;4963806;28;20111;-93
2021/12/02 06:23:17;;;;;;;4.00;2.40;;;9.10;71.20;;;;;;4965915;28;20117;-92
2021/12/02 06:25:46;;;;;;;6.32;3.10;;;9.10;71.20;;;;;;4959529;28;20041;-93
2021/12/02 06:28:13;;;;;;;10.63;2.13;;;9.60;71.50;;;;;;4964616;28;20480;-93
2021/12/02 06:30:39;;;;;;;5.35;1.67;;;9.10;71.60;;;;;;4957623;28;20492;-93
2021/12/02 06:33:04;;;;;;;5.38;1.65;;;9.10;71.10;;;;;;4938763;28;20134;-94
2021/12/02 06:35:31;;;;;;;6.85;3.28;;;9.10;71.10;;;;;;4937045;28;20462;-94
2021/12/02 06:37:58;;;;;;;7.10;2.08;;;9.00;71.00;;;;;;4935591;28;20032;-92
2021/12/02 06:40:24;;;;;;;7.15;2.35;;;9.30;71.10;;;;;;4934463;28;20620;-92
2021/12/02 06:42:50;;;;;;;9.30;2.30;;;9.10;71.10;;;;;;4928122;28;20118;-92
2021/12/02 06:45:16;;;;;;;5.93;1.83;;;9.10;71.00;;;;;;4928758;28;20039;-94
2021/12/02 06:47:42;;;;;;;5.95;2.38;;;9.10;71.00;;;;;;4928913;29;20171;-93
2021/12/02 06:50:20;;;;;;;9.88;2.10;;;9.00;71.00;;;;;;4907514;28;20046;-91
2021/12/02 06:52:48;;;;;;;5.18;1.90;;;9.00;70.90;;;;;;4966174;28;20048;-94
2021/12/02 06:55:14;;;;;;;5.50;1.60;;;9.00;70.80;;;;;;4944147;28;20500;-92
2021/12/02 06:57:41;;;;;;;4.43;1.33;;;9.00;70.90;;;;;;4942152;28;20049;-92
2021/12/02 07:00:12;;;;;;;10.98;1.73;;;9.00;70.80;;;;;;4935108;28;20044;-92
2021/12/02 07:02:39;;;;;;;6.20;1.90;;;8.90;70.80;;;;;;4950271;28;20094;-93
2021/12/02 07:05:08;;;;;;;3.10;1.17;;;9.20;71.10;;;;;;4925066;29;20039;-93
2021/12/02 07:07:37;;;;;;;4.75;1.17;;;8.90;70.90;;;;;;4936653;28;20042;-92
2021/12/02 07:10:10;;;;;;;3.92;1.40;;;8.80;70.90;;;;;;4963337;28;20039;-90
2021/12/02 07:12:38;;;;;;;6.80;1.27;;;8.80;70.80;;;;;;4942529;28;20166;-92
2021/12/02 07:15:11;;;;;;;6.90;1.45;;;8.80;70.90;;;;;;4925330;29;20106;-93
2021/12/02 07:17:37;;;;;;;4.57;1.13;;;8.80;70.90;;;;;;4924951;28;20571;-93
2021/12/02 07:20:03;;;;;;;6.65;1.55;;;8.80;71.00;;;;;;4923471;28;20051;-92
2021/12/02 07:22:29;;;;;;;4.25;0.98;;;8.80;71.00;;;;;;4922328;29;20118;-93
2021/12/02 07:24:55;;;;;;;7.93;1.77;;;8.70;70.90;;;;;;4927965;28;20559;-90
2021/12/02 07:27:21;;;;;;;5.88;0.88;;;8.70;70.90;;;;;;4966984;28;20031;-93
2021/12/02 07:29:47;;;;;;;4.05;1.27;;;8.70;70.90;;;;;;4954647;28;20049;-91
2021/12/02 07:32:14;;;;;;;5.40;2.67;;;8.70;70.90;;;;;;4944876;28;20846;-94
2021/12/02 07:34:44;;;;;;;9.65;2.25;;;8.70;70.90;;;;;;4944880;28;20034;-92
2021/12/02 07:37:19;;;;;;;6.93;1.65;;;9.20;71.10;;;;;;4944552;28;20035;-90
2021/12/02 07:39:45;;;;;;;3.30;1.65;;;8.60;70.70;;;;;;4946752;28;20058;-93
2021/12/02 07:42:11;;;;;;;5.82;1.52;;;8.60;70.80;;;;;;4944124;28;20085;-91
2021/12/02 07:44:37;;;;;;;3.80;1.27;;;8.60;70.90;;;;;;4945448;28;20023;-90
2021/12/02 07:47:05;;;;;;;6.70;1.30;;;8.60;70.90;;;;;;4948017;28;20496;-92
2021/12/02 07:49:31;;;;;;;5.32;2.10;;;8.60;70.80;;;;;;4944141;28;20458;-93
2021/12/02 07:52:01;;;;;;;5.85;1.52;;;8.60;70.90;;;;;;4948796;28;20129;-91
2021/12/02 07:54:28;;;;;;;7.32;1.25;;;8.70;70.90;;;;;;4962879;28;20027;-92
2021/12/02 07:56:53;;;;;;;6.32;1.92;;;9.00;71.10;;;;;;4932838;29;20043;-90
2021/12/02 07:59:20;;;;;;;9.25;2.45;;;8.70;70.90;;;;;;4961095;28;20027;-93
2021/12/02 08:01:47;;;;;;;5.95;1.52;;;8.60;70.90;;;;;;4959633;28;20047;-93
2021/12/02 08:04:13;;;;;;;5.55;1.60;;;8.50;70.90;;;;;;4956211;28;20054;-93
2021/12/02 08:06:39;;;;;;;8.52;1.92;;;8.50;71.10;;;;;;4944500;28;20038;-90
2021/12/02 08:09:06;;;;;;;5.43;1.77;;;8.90;71.30;;;;;;4964700;28;20511;-93
2021/12/02 08:11:33;;;;;;;7.68;2.25;;;8.50;71.10;;;;;;4946644;28;20042;-93
2021/12/02 08:13:59;;;;;;;3.67;1.25;;;8.50;70.90;;;;;;4943003;28;20087;-93
2021/12/02 08:16:25;;;;;;;4.40;1.20;;;8.80;71.00;;;;;;4942955;28;20043;-92
2021/12/02 08:18:51;;;;;;;9.07;1.50;;;8.50;70.90;;;;;;4945454;28;20530;-93
2021/12/02 08:21:17;;;;;;;5.30;1.83;;;8.60;70.90;;;;;;4945937;28;20031;-93
2021/12/02 08:23:43;;;;;;;3.20;1.10;;;9.00;71.20;;;;;;4953746;28;20035;-93
2021/12/02 08:26:12;;;;;;;5.90;1.73;;;8.50;70.90;;;;;;4951843;28;20470;-93
2021/12/02 08:28:37;;;;;;;6.13;1.92;;;8.50;71.00;;;;;;4951060;28;20114;-92
2021/12/02 08:31:03;;;;;;;7.60;1.63;;;9.10;72.00;;;;;;4961415;28;20564;-94
2021/12/02 08:33:29;;;;;;;6.10;1.45;;;8.60;71.10;;;;;;4963947;28;20133;-93
2021/12/02 08:35:55;;;;;;;7.95;2.25;;;8.80;71.30;;;;;;4944493;28;20516;-91
2021/12/02 08:38:29;;;;;;;7.45;1.75;;;8.60;71.10;;;;;;4947557;28;20026;-93
2021/12/02 08:40:57;;;;;;;8.00;1.98;;;9.20;71.50;;;;;;4948245;28;20042;-92
2021/12/02 08:43:23;;;;;;;8.90;3.05;;;8.80;71.80;;;;;;4981747;28;20049;-91
2021/12/02 08:45:49;;;;;;;4.40;1.38;;;8.70;71.20;;;;;;4959862;28;20551;-93
2021/12/02 08:48:15;;;;;;;6.05;1.30;;;8.70;71.20;;;;;;4944646;28;20054;-93
2021/12/02 08:50:41;;;;;;;10.25;1.92;;;8.70;71.20;;;;;;4959589;28;20055;-91
2021/12/02 08:53:08;;;;;;;5.85;1.60;;;8.70;71.20;;;;;;4948881;28;20027;-93
2021/12/02 08:55:35;;;;;;;4.10;1.58;;;8.70;71.20;;;;;;4964549;28;20030;-93
2021/12/02 08:58:03;;;;;;;4.38;1.35;;;9.30;72.20;;;;;;4973185;28;20038;-94
2021/12/02 09:00:35;;;;;;;7.30;1.98;;;8.70;71.20;;;;;;4952760;28;20087;-93
2021/12/02 09:03:04;;;;;;;13.13;4.03;;;8.70;71.10;;;;;;4973177;28;20030;-92
2021/12/02 09:05:30;;;;;;;10.80;2.50;;;9.10;71.30;;;;;;4961304;28;20043;-92
2021/12/02 09:07:56;;;;;;;8.35;2.05;;;8.70;71.10;;;;;;4946168;28;20034;-93
2021/12/02 09:10:22;;;;;;;11.50;3.33;;;9.20;72.00;;;;;;4950073;28;20034;-93
2021/12/02 09:12:49;;;;;;;13.43;3.15;;;9.00;71.30;;;;;;4967216;28;20053;-92
2021/12/02 09:15:15;;;;;;;9.52;2.90;;;8.70;71.10;;;;;;4975372;28;20106;-90
2021/12/02 09:17:41;;;;;;;6.85;1.90;;;8.70;71.20;;;;;;4961109;28;20054;-90
2021/12/02 09:20:10;;;;;;;12.20;3.00;;;9.10;71.50;;;;;;4995151;28;20047;-90
2021/12/02 09:22:36;;;;;;;4.80;1.65;;;8.70;71.20;;;;;;4950316;28;20635;-92
2021/12/02 09:25:03;;;;;;;13.63;1.83;;;8.70;71.30;;;;;;4943927;28;20023;-92
2021/12/02 09:27:29;;;;;;;5.55;1.85;;;8.70;71.20;;;;;;4958429;28;20022;-93
2021/12/02 09:29:55;;;;;;;9.25;2.17;;;9.10;71.50;;;;;;4963017;28;20045;-93
2021/12/02 09:32:20;;;;;;;6.55;1.58;;;9.00;71.50;;;;;;4960489;28;20123;-90
2021/12/02 09:34:47;;;;;;;5.15;1.23;;;8.70;71.30;;;;;;4963190;28;20043;-93
2021/12/02 09:37:14;;;;;;;5.50;1.23;;;8.80;71.40;;;;;;4962320;28;20023;-92
2021/12/02 09:39:40;;;;;;;10.05;1.67;;;8.80;71.40;;;;;;4969451;28;20542;-92
2021/12/02 09:42:10;;;;;;;9.68;1.75;;;9.30;71.70;;;;;;4957914;28;20038;-92
2021/12/02 09:44:36;;;;;;;6.40;1.30;;;8.80;71.40;;;;;;4968110;28;20026;-92
2021/12/02 09:47:03;;;;;;;13.15;4.88;;;8.80;71.40;;;;;;4962703;28;20062;-93
2021/12/02 09:49:30;;;;;;;7.57;1.75;;;8.80;71.30;;;;;;4946735;28;20038;-92
2021/12/02 09:56:55;;;;;;;2.42;1.27;;;8.80;71.30;;;;;;4986234;28;20034;-91
2021/12/02 10:02:00;;;;;;;6.53;1.25;;;8.80;71.50;;;;;;4986171;28;20489;-93
2021/12/02 10:04:27;;;;;;;8.55;1.98;;;8.80;71.50;;;;;;4950138;28;20070;-91
2021/12/02 10:07:21;;;;;;;8.82;2.20;;;8.80;71.50;;;;;;4957116;28;20125;-91
2021/12/02 10:10:08;;;;;;;7.75;1.27;;;9.40;72.00;;;;;;4942387;28;20027;-93
2021/12/02 10:12:37;;;;;;;4.63;1.10;;;8.90;71.70;;;;;;4934792;28;20130;-93
2021/12/02 10:15:11;;;;;;;5.63;1.60;;;9.30;72.00;;;;;;4940912;28;20031;-93
2021/12/02 10:17:40;;;;;;;5.55;1.25;;;8.90;71.70;;;;;;4960737;28;20449;-93
2021/12/02 10:20:25;;;;;;;7.65;1.63;;;8.90;71.80;;;;;;4972049;28;20451;-93
2021/12/02 10:23:44;;;;;;;7.57;1.40;;;8.90;71.80;;;;;;4959631;28;20074;-93
2021/12/02 10:26:10;;;;;;;7.35;1.10;;;8.90;71.90;;;;;;4976804;28;20031;-91
2021/12/02 10:28:42;;;;;;;5.30;1.08;;;9.20;72.10;;;;;;4953494;28;20026;-93
2021/12/02 10:31:10;;;;;;;5.40;1.42;;;9.00;72.10;;;;;;4940768;28;20122;-93
2021/12/02 10:33:39;;;;;;;4.05;1.60;;;8.80;72.00;;;;;;4935398;28;20025;-93
2021/12/02 10:36:40;;;;;;;5.13;2.22;;;8.90;72.00;;;;;;4958058;28;20062;-93
2021/12/02 10:39:11;;;;;;;7.95;1.30;;;8.90;71.90;;;;;;4956255;28;20071;-94
2021/12/02 10:41:43;;;;;;;3.97;1.02;;;8.90;71.90;;;;;;4960732;28;20061;-93
2021/12/02 10:44:11;;;;;;;7.63;1.20;;;9.20;72.10;;;;;;4949317;28;20016;-93
2021/12/02 10:46:54;;;;;;;8.60;1.52;;;9.00;72.10;;;;;;4981391;28;20054;-96
2021/12/02 10:49:21;;;;;;;8.80;1.10;;;9.00;72.00;;;;;;4978851;28;20019;-94
2021/12/02 10:51:50;;;;;;;3.97;1.00;;;9.00;72.00;;;;;;4926114;29;20501;-94
2021/12/02 10:54:44;;;;;;;6.15;1.00;;;9.00;71.80;;;;;;4958117;28;20062;-93
2021/12/02 10:57:18;;;;;;;4.22;1.38;;;9.00;71.70;;;;;;4971008;28;20071;-94
2021/12/02 10:59:54;;;;;;;11.18;1.60;;;9.30;72.40;;;;;;4926041;29;20031;-91
2021/12/02 11:02:29;;;;;;;5.35;1.63;;;9.00;71.50;;;;;;4963414;28;20491;-95
2021/12/02 11:05:07;;;;;;;2.45;0.80;;;9.00;71.30;;;;;;4951051;28;20026;-95
2021/12/02 11:07:39;;;;;;;4.15;0.90;;;9.20;71.30;;;;;;4975292;28;20129;-94
2021/12/02 11:10:11;;;;;;;5.85;1.20;;;9.00;71.30;;;;;;4957929;28;20050;-94
2021/12/02 11:12:43;;;;;;;2.17;0.77;;;9.00;71.20;;;;;;4956893;28;20038;-95
2021/12/02 11:15:19;;;;;;;6.00;1.25;;;9.00;71.00;;;;;;4937378;28;20036;-94
2021/12/02 11:17:49;;;;;;;7.35;0.95;;;9.00;70.90;;;;;;4951829;28;20522;-95
2021/12/02 11:20:24;;;;;;;2.63;1.05;;;9.00;71.00;;;;;;4976035;28;20026;-92
2021/12/02 11:23:08;;;;;;;1.90;0.60;;;9.00;70.90;;;;;;4999513;28;20050;-90
2021/12/02 11:25:56;;;;;;;2.20;0.80;;;9.50;71.00;;;;;;4972281;28;20022;-92
2021/12/02 11:28:30;;;;;;;5.57;1.48;;;9.00;69.80;;;;;;4974277;28;20065;-94
2021/12/02 11:30:57;;;;;;;4.13;1.30;;;9.40;69.20;;;;;;4953061;28;20031;-95
2021/12/02 11:33:32;;;;;;;1.48;0.98;;;9.40;68.60;;;;;;4944125;28;20449;-94
2021/12/02 11:35:58;;;;;;;2.97;1.70;;;9.00;68.70;;;;;;4944341;28;20082;-95
2021/12/02 11:38:26;;;;;;;7.53;1.33;;;9.00;68.80;;;;;;4966793;28;20023;-96
2021/12/02 11:41:02;;;;;;;2.22;0.60;;;9.30;68.80;;;;;;4951289;28;20047;-95
2021/12/02 11:43:36;;;;;;;3.80;1.10;;;8.90;68.30;;;;;;4923980;29;20059;-94
2021/12/02 11:46:05;;;;;;;1.77;0.70;;;8.90;68.50;;;;;;4941202;28;20047;-93
2021/12/02 11:48:41;;;;;;;4.13;2.03;;;8.90;68.60;;;;;;4927182;28;20917;-92
2021/12/02 11:51:18;;;;;;;5.93;1.30;;;8.80;68.70;;;;;;4932276;28;20031;-93
2021/12/02 11:53:44;;;;;;;2.58;1.05;;;8.80;69.10;;;;;;4939582;28;20015;-95
2021/12/02 11:56:14;;;;;;;2.95;1.42;;;8.90;69.50;;;;;;4946268;28;20042;-96
2021/12/02 11:58:41;;;;;;;2.30;0.75;;;8.80;69.40;;;;;;4939508;29;20023;-94
2021/12/02 12:01:15;;;;;;;1.60;0.55;;;8.80;69.50;;;;;;4927953;28;20489;-96
2021/12/02 12:03:45;;;;;;;2.53;0.77;;;9.00;69.60;;;;;;4924097;29;20038;-96
2021/12/02 12:06:15;;;;;;;3.25;0.65;;;8.80;69.60;;;;;;4936117;28;20059;-95
2021/12/02 12:08:47;;;;;;;1.42;0.63;;;9.20;69.80;;;;;;4950405;28;20023;-95
2021/12/02 12:11:22;;;;;;;1.70;0.70;;;8.80;69.60;;;;;;4951520;28;20044;-94
2021/12/02 12:13:54;;;;;;;3.63;0.85;;;9.30;69.80;;;;;;4956089;28;20178;-94
2021/12/02 12:16:42;;;;;;;0.65;0.35;;;8.90;69.30;;;;;;4957838;28;20035;-91
2021/12/02 12:19:30;;;;;;;1.45;0.70;;;9.20;69.60;;;;;;4936584;28;20126;-92
2021/12/02 12:22:00;;;;;;;1.08;0.50;;;8.90;69.90;;;;;;4929842;28;20043;-94
2021/12/02 12:24:48;;;;;;;0.93;0.70;;;8.90;69.00;;;;;;4959037;28;20036;-94
2021/12/02 12:27:25;;;;;;;1.95;0.70;;;8.90;68.90;;;;;;4969506;28;20129;-93
2021/12/02 12:30:04;;;;;;;2.55;0.50;;;8.90;69.00;;;;;;4972995;28;20034;-94
2021/12/02 12:37:55;;;;;;;1.27;0.47;;;9.20;68.90;;;;;;4973756;28;20035;-95
2021/12/02 12:40:46;;;;;;;1.38;0.38;;;9.10;68.90;;;;;;4952645;28;20121;-94
2021/12/02 12:43:11;;;;;;;2.63;0.80;;;9.10;68.60;;;;;;4945388;28;20121;-93
2021/12/02 12:45:43;;;;;;;2.88;0.88;;;9.00;68.50;;;;;;4984311;28;20118;-95
2021/12/02 12:48:30;;;;;;;3.20;0.77;;;9.00;68.10;;;;;;4945803;28;20062;-94
2021/12/02 12:51:16;;;;;;;4.88;1.75;;;9.00;67.90;;;;;;4938875;28;20058;-95
2021/12/02 12:53:45;;;;;;;4.32;0.95;;;8.90;67.80;;;;;;4975092;28;20030;-93
2021/12/02 12:56:14;;;;;;;3.55;0.90;;;9.00;67.90;;;;;;4962520;28;20520;-94
2021/12/02 12:59:07;;;;;;;2.67;0.60;;;9.00;68.00;;;;;;4944894;28;20114;-96
2021/12/02 13:01:33;;;;;;;4.18;0.93;;;9.00;67.90;;;;;;4961253;28;21079;-95
2021/12/02 13:04:14;;;;;;;2.83;0.77;;;9.00;68.00;;;;;;4963121;28;20058;-91
2021/12/02 13:07:03;;;;;;;4.57;0.98;;;9.00;67.80;;;;;;4956987;28;20053;-95
2021/12/02 13:09:45;;;;;;;3.85;0.82;;;9.00;67.50;;;;;;4958283;28;20034;-95
2021/12/02 13:12:13;;;;;;;0.88;0.70;;;9.00;67.00;;;;;;4961973;28;20046;-95
2021/12/02 13:14:49;;;;;;;2.40;0.65;;;9.40;67.20;;;;;;4953937;28;20493;-93
2021/12/02 13:17:44;;;;;;;3.22;0.70;;;9.00;67.30;;;;;;4946908;28;20038;-93
2021/12/02 13:20:22;;;;;;;0.95;0.22;;;9.00;66.40;;;;;;4966296;28;20041;-94
2021/12/02 13:23:29;;;;;;;0.98;0.75;;;9.40;66.80;;;;;;4995041;28;20064;-95
2021/12/02 13:26:14;;;;;;;2.78;0.63;;;9.00;66.00;;;;;;4982233;28;20050;-92
2021/12/02 13:28:42;;;;;;;1.10;0.32;;;9.00;65.80;;;;;;4953986;28;20023;-92
2021/12/02 13:31:15;;;;;;;0.75;0.30;;;9.40;66.00;;;;;;4948271;28;20049;-94
2021/12/02 13:33:49;;;;;;;4.43;0.95;;;9.40;65.80;;;;;;4937590;28;20459;-94
2021/12/02 13:36:40;;;;;;;0.80;0.50;;;9.00;65.50;;;;;;4965944;28;20031;-92
2021/12/02 13:39:21;;;;;;;2.90;0.70;;;9.00;65.50;;;;;;4942708;28;20071;-94