Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:22;;;;;;;8.73;2.35;;;;;;;13.08;88.26;90768.72;4978559;28;20085;-89
2021/09/16 00:03:47;;;;;;;4.15;2.35;;;;;;;12.90;88.28;90758.69;4978617;28;20025;-89
2021/09/16 00:06:13;;;;;;;7.53;2.55;;;;;;;13.04;88.86;90768.66;4962493;28;20025;-90
2021/09/16 00:08:38;;;;;;;8.18;2.80;;;;;;;13.17;88.60;90766.63;4980004;28;20087;-89
2021/09/16 00:11:03;;;;;;;5.63;2.30;;;;;;;13.21;88.30;90759.59;4997394;28;20034;-88
2021/09/16 00:13:29;;;;;;;5.60;2.30;;;;;;;13.24;88.36;90760.81;4997759;28;20030;-89
2021/09/16 00:15:54;;;;;;;5.38;2.35;;;;;;;13.19;88.68;90756.59;4998402;28;20021;-89
2021/09/16 00:18:21;;;;;;;8.43;2.65;;;;;;;13.22;88.46;90760.38;4987952;28;20510;-89
2021/09/16 00:20:46;;;;;;;8.88;3.63;;;;;;;13.30;88.26;90757.56;4978283;28;20466;-89
2021/09/16 00:23:12;;;;;;;8.48;2.85;;;;;;;13.38;87.95;90758.44;4978130;28;20026;-89
2021/09/16 00:25:37;;;;;;;7.55;2.10;;;;;;;13.51;87.39;90764.25;4979146;28;20037;-89
2021/09/16 00:28:02;;;;;;;8.82;2.63;;;;;;;13.47;87.37;90752.97;4978229;28;20482;-90
2021/09/16 00:30:28;;;;;;;5.18;2.50;;;;;;;13.55;87.18;90755.34;4978156;28;20025;-89
2021/09/16 00:32:53;;;;;;;8.63;2.20;;;;;;;13.51;87.42;90759.78;4994343;28;20029;-89
2021/09/16 00:35:19;;;;;;;5.50;1.90;;;;;;;13.48;87.72;90754.47;4977924;28;20474;-89
2021/09/16 00:37:44;;;;;;;5.75;2.30;;;;;;;13.38;88.15;90756.56;4977974;28;20026;-90
2021/09/16 00:40:10;;;;;;;8.25;2.03;;;;;;;13.44;88.00;90753.66;4978315;28;20505;-89
2021/09/16 00:42:36;;;;;;;7.15;2.40;;;;;;;13.55;87.48;90757.97;4978024;28;20031;-89
2021/09/16 00:45:01;;;;;;;10.38;2.60;;;;;;;13.41;88.07;90754.38;4978266;28;20080;-90
2021/09/16 00:47:26;;;;;;;7.50;2.80;;;;;;;13.47;87.90;90758.22;4994314;28;20115;-89
2021/09/16 00:49:52;;;;;;;9.57;2.38;;;;;;;13.56;87.21;90761.34;4974672;28;20030;-89
2021/09/16 00:52:17;;;;;;;4.70;2.17;;;;;;;13.46;87.58;90759.31;4974859;28;20029;-89
2021/09/16 00:54:44;;;;;;;6.38;2.17;;;;;;;13.36;88.35;90764.03;4975337;28;20049;-89
2021/09/16 00:57:11;;;;;;;10.40;2.30;;;;;;;13.35;88.34;90765.09;4965158;28;20030;-90
2021/09/16 00:59:36;;;;;;;7.07;2.08;;;;;;;13.43;87.69;90767.84;4964987;28;20022;-91
2021/09/16 01:02:02;;;;;;;5.38;1.80;;;;;;;13.18;88.65;90770.78;4985605;28;20038;-90
2021/09/16 01:04:29;;;;;;;9.48;2.55;;;;;;;13.11;88.79;90766.16;4961364;28;20481;-89
2021/09/16 01:06:54;;;;;;;7.18;2.10;;;;;;;13.12;88.93;90769.53;4943423;28;20052;-91
2021/09/16 01:09:20;;;;;;;6.20;2.30;;;;;;;13.11;89.42;90768.03;4957486;28;20516;-90
2021/09/16 01:11:45;;;;;;;9.35;2.50;;;;;;;13.09;89.35;90770.22;4977731;28;20038;-89
2021/09/16 01:14:10;;;;;;;6.18;2.13;;;;;;;13.43;88.27;90767.84;4977826;28;20026;-89
2021/09/16 01:16:36;;;;;;;6.30;2.92;;;;;;;13.43;88.13;90768.63;4961843;28;20036;-89
2021/09/16 01:19:02;;;;;;;8.48;2.15;;;;;;;13.31;88.42;90760.91;4977828;28;20034;-89
2021/09/16 01:21:28;;;;;;;8.68;2.55;;;;;;;13.21;89.51;90756.97;4961603;28;20036;-90
2021/09/16 01:23:53;;;;;;;6.28;1.98;;;;;;;13.23;89.35;90765.25;4962038;28;20030;-90
2021/09/16 01:26:18;;;;;;;4.95;1.95;;;;;;;13.17;89.25;90761.41;5010523;28;20433;-89
2021/09/16 01:28:44;;;;;;;9.38;2.50;;;;;;;13.12;89.60;90767.69;4964838;28;20029;-89
2021/09/16 01:31:09;;;;;;;5.85;2.78;;;;;;;13.01;89.80;90756.25;4980939;28;20026;-90
2021/09/16 01:33:35;;;;;;;7.30;2.50;;;;;;;13.20;90.00;90759.94;4998254;28;20036;-89
2021/09/16 01:36:01;;;;;;;8.30;2.40;;;;;;;13.36;89.02;90758.03;5000799;28;20501;-89
2021/09/16 01:38:26;;;;;;;6.25;2.20;;;;;;;13.19;89.70;90753.22;4969312;28;20029;-89
2021/09/16 01:40:52;;;;;;;7.40;2.58;;;;;;;13.06;90.15;90765.69;4961533;28;20030;-89
2021/09/16 01:43:17;;;;;;;7.38;2.53;;;;;;;13.02;90.60;90754.41;4977897;28;20041;-90
2021/09/16 01:45:43;;;;;;;5.13;1.83;;;;;;;13.00;90.67;90757.34;4961543;28;20081;-89
2021/09/16 01:48:08;;;;;;;6.32;1.88;;;;;;;13.16;90.38;90750.19;4961121;28;20053;-89
2021/09/16 01:50:33;;;;;;;7.47;2.47;;;;;;;13.08;90.60;90756.41;4961546;28;20025;-89
2021/09/16 01:52:59;;;;;;;7.05;2.28;;;;;;;13.03;90.78;90754.03;4962443;28;20041;-90
2021/09/16 01:55:24;;;;;;;6.57;2.08;;;;;;;13.11;90.51;90757.56;4971411;28;20034;-89
2021/09/16 01:57:50;;;;;;;4.28;2.00;;;;;;;13.00;90.86;90746.13;4945006;28;20030;-89
2021/09/16 02:00:15;;;;;;;4.38;2.00;;;;;;;13.10;91.12;90748.19;4945274;28;20018;-89
2021/09/16 02:02:42;;;;;;;7.18;2.10;;;;;;;12.98;91.33;90754.34;4961288;28;20031;-90
2021/09/16 02:05:07;;;;;;;8.35;1.95;;;;;;;13.09;90.85;90749.31;4945508;28;20026;-89
2021/09/16 02:07:33;;;;;;;7.47;2.00;;;;;;;12.97;91.15;90747.59;4946285;28;20026;-89
2021/09/16 02:09:58;;;;;;;8.20;2.13;;;;;;;12.99;91.44;90749.84;4980060;28;20026;-89
2021/09/16 02:12:24;;;;;;;7.07;2.17;;;;;;;12.96;91.44;90748.69;4996526;28;20021;-89
2021/09/16 02:14:49;;;;;;;7.85;2.33;;;;;;;12.85;91.59;90743.25;4990584;23;20080;-86
2021/09/16 02:17:14;;;;;;;5.40;2.20;;;;;;;12.95;91.43;90749.03;4957710;28;20038;-86
2021/09/16 02:19:40;;;;;;;4.93;1.90;;;;;;;12.92;91.48;90746.00;4957720;28;20034;-86
2021/09/16 02:22:05;;;;;;;5.97;2.03;;;;;;;12.89;91.89;90748.56;4957970;28;20427;-86
2021/09/16 02:24:31;;;;;;;4.53;2.08;;;;;;;12.99;91.26;90745.38;4954714;28;20030;-86
2021/09/16 02:26:56;;;;;;;8.98;2.17;;;;;;;12.85;91.91;90745.13;4953697;28;20054;-86
2021/09/16 02:29:21;;;;;;;8.73;2.35;;;;;;;12.89;91.71;90751.91;4941061;29;20034;-86
2021/09/16 02:31:47;;;;;;;9.55;2.33;;;;;;;12.80;92.73;90748.78;4923683;29;20638;-86
2021/09/16 02:34:12;;;;;;;6.22;2.38;;;;;;;12.82;92.69;90743.94;4939836;29;20027;-86
2021/09/16 02:36:38;;;;;;;9.10;3.22;;;;;;;12.81;92.70;90739.06;4907739;29;20427;-87
2021/09/16 02:39:03;;;;;;;7.93;2.50;;;;;;;12.84;92.30;90743.63;4937727;29;20039;-86
2021/09/16 02:41:28;;;;;;;8.35;2.10;;;;;;;12.91;92.00;90744.50;4923955;29;20015;-86
2021/09/16 02:43:54;;;;;;;5.10;2.15;;;;;;;12.96;92.35;90745.31;4909341;29;20156;-86
2021/09/16 02:46:19;;;;;;;8.65;2.28;;;;;;;12.98;92.15;90737.88;4905154;29;20027;-86
2021/09/16 02:48:45;;;;;;;6.00;2.40;;;;;;;12.97;92.13;90744.22;4888827;29;20087;-87
2021/09/16 02:51:10;;;;;;;6.15;2.17;;;;;;;12.98;92.24;90741.25;4904726;29;20068;-86
2021/09/16 02:53:36;;;;;;;5.68;2.47;;;;;;;12.98;92.48;90735.28;4920285;29;20036;-87
2021/09/16 02:56:01;;;;;;;8.00;2.35;;;;;;;12.99;92.88;90739.41;4905020;29;20028;-86
2021/09/16 02:58:27;;;;;;;4.97;2.30;;;;;;;12.93;92.83;90728.44;4888631;29;20039;-86
2021/09/16 03:00:52;;;;;;;5.80;2.35;;;;;;;12.98;92.84;90730.03;4920332;29;20028;-86
2021/09/16 03:03:17;;;;;;;8.48;2.72;;;;;;;12.94;92.69;90732.59;4906720;29;20023;-86
2021/09/16 03:05:43;;;;;;;7.78;2.40;;;;;;;12.98;92.86;90727.44;4905621;29;20035;-86
2021/09/16 03:08:08;;;;;;;5.38;2.05;;;;;;;13.06;93.20;90726.44;4919440;29;20027;-86
2021/09/16 03:10:34;;;;;;;5.82;2.42;;;;;;;13.07;92.61;90714.88;4921542;29;20031;-84
2021/09/16 03:12:59;;;;;;;4.43;2.10;;;;;;;13.09;92.64;90717.91;4954341;28;20089;-86
2021/09/16 03:15:25;;;;;;;9.95;2.80;;;;;;;13.05;92.60;90719.72;4938402;29;20035;-86
2021/09/16 03:17:50;;;;;;;3.50;1.90;;;;;;;13.01;92.57;90717.03;4938026;29;20065;-86
2021/09/16 03:20:15;;;;;;;6.00;2.13;;;;;;;13.02;92.81;90723.00;4954490;28;20019;-86
2021/09/16 03:22:41;;;;;;;7.18;2.97;;;;;;;13.04;92.79;90713.72;4949459;28;20051;-86
2021/09/16 03:25:07;;;;;;;7.43;2.50;;;;;;;13.27;91.53;90713.75;4903690;29;20031;-85
2021/09/16 03:27:33;;;;;;;5.00;2.22;;;;;;;13.19;92.22;90721.81;4934981;29;20082;-85
2021/09/16 03:29:59;;;;;;;6.03;1.90;;;;;;;13.15;92.30;90716.53;4919171;29;20019;-86
2021/09/16 03:32:24;;;;;;;6.40;2.13;;;;;;;13.24;92.50;90719.69;4919931;29;20138;-86
2021/09/16 03:34:49;;;;;;;5.88;2.15;;;;;;;13.18;92.56;90720.28;4887736;29;20484;-86
2021/09/16 03:37:17;;;;;;;10.10;2.30;;;;;;;13.18;92.60;90726.31;4934824;29;20032;-86
2021/09/16 03:39:42;;;;;;;4.65;2.15;;;;;;;13.18;92.94;90728.13;4897548;29;20030;-86
2021/09/16 03:42:08;;;;;;;4.70;2.30;;;;;;;13.19;92.74;90722.56;4938125;29;20093;-86
2021/09/16 03:44:33;;;;;;;4.57;2.53;;;;;;;13.23;92.48;90723.38;4922427;29;20034;-84
2021/09/16 03:46:58;;;;;;;7.13;2.30;;;;;;;13.29;92.24;90726.50;4922394;29;20027;-86
2021/09/16 03:49:24;;;;;;;4.20;1.83;;;;;;;13.34;91.99;90724.34;4922451;28;20042;-86
2021/09/16 03:51:49;;;;;;;6.00;2.10;;;;;;;13.31;92.07;90722.41;4908437;29;20024;-87
2021/09/16 03:54:15;;;;;;;9.30;2.55;;;;;;;13.26;92.36;90725.34;4903551;29;20058;-86
2021/09/16 03:56:40;;;;;;;11.98;2.45;;;;;;;13.20;92.86;90718.84;4887985;29;20484;-86
2021/09/16 03:59:06;;;;;;;7.38;2.45;;;;;;;13.18;93.14;90721.06;4887538;29;20059;-87
2021/09/16 04:01:31;;;;;;;5.72;2.45;;;;;;;13.22;92.94;90726.34;4903458;29;20412;-86
2021/09/16 04:03:56;;;;;;;5.38;2.28;;;;;;;13.28;92.62;90728.34;4887945;29;20032;-86
2021/09/16 04:06:22;;;;;;;6.57;2.63;;;;;;;13.22;93.17;90721.88;4935197;29;20091;-86
2021/09/16 04:08:47;;;;;;;8.77;2.72;;;;;;;13.27;92.99;90733.94;4920770;29;20027;-86
2021/09/16 04:11:13;;;;;;;8.23;3.00;;;;;;;13.31;92.61;90732.13;4922650;29;20054;-86
2021/09/16 04:13:38;;;;;;;10.90;3.20;;;;;;;13.29;93.02;90729.88;4938610;29;20027;-88
2021/09/16 04:16:04;;;;;;;6.32;2.45;;;;;;;13.27;93.09;90728.72;4939656;29;20479;-86
2021/09/16 04:18:29;;;;;;;6.00;2.50;;;;;;;13.19;93.43;90717.34;4952812;28;20737;-86
2021/09/16 04:20:55;;;;;;;11.07;2.85;;;;;;;13.31;93.10;90727.66;4921891;29;20499;-86
2021/09/16 04:23:20;;;;;;;6.53;2.88;;;;;;;13.30;92.96;90723.53;4905550;29;20030;-89
2021/09/16 04:25:45;;;;;;;7.45;3.05;;;;;;;13.39;92.95;90726.69;4890293;29;20024;-86
2021/09/16 04:28:11;;;;;;;7.57;2.67;;;;;;;13.30;93.19;90728.78;4938370;29;20028;-86
2021/09/16 04:30:36;;;;;;;5.43;2.78;;;;;;;13.23;93.59;90725.25;4906344;29;20456;-86
2021/09/16 04:33:01;;;;;;;7.25;3.05;;;;;;;13.32;93.95;90737.03;4890591;29;20028;-86
2021/09/16 04:35:27;;;;;;;6.30;2.65;;;;;;;13.41;93.14;90725.56;4906206;29;20023;-86
2021/09/16 04:37:52;;;;;;;6.53;2.75;;;;;;;13.30;93.44;90726.16;4891250;29;20038;-86
2021/09/16 04:40:19;;;;;;;4.75;2.72;;;;;;;13.21;94.22;90730.81;4890674;29;20027;-87
2021/09/16 04:42:45;;;;;;;5.88;2.80;;;;;;;13.25;94.15;90726.44;4907769;29;20027;-86
2021/09/16 04:45:10;;;;;;;7.47;2.90;;;;;;;13.28;94.14;90725.72;4906531;29;20373;-88
2021/09/16 04:47:39;;;;;;;7.50;3.08;;;;;;;13.30;94.38;90734.00;4895780;29;20038;-86
2021/09/16 04:50:09;;;;;;;6.40;2.17;;;;;;;13.30;94.21;90728.78;4921154;29;20028;-88
2021/09/16 04:52:34;;;;;;;7.38;3.10;;;;;;;13.29;94.32;90731.75;4911477;29;20472;-85
2021/09/16 04:55:00;;;;;;;6.45;2.80;;;;;;;13.27;94.25;90729.47;4919218;29;20043;-86
2021/09/16 04:57:25;;;;;;;5.47;2.80;;;;;;;13.27;94.85;90721.59;4887259;29;20027;-86
2021/09/16 04:59:53;;;;;;;4.90;2.85;;;;;;;13.24;94.81;90719.69;4887214;29;20035;-86
2021/09/16 05:02:18;;;;;;;9.55;2.88;;;;;;;13.23;94.61;90712.16;4920284;29;20071;-88
2021/09/16 05:04:44;;;;;;;6.88;2.83;;;;;;;13.29;94.41;90721.28;4938183;29;20027;-86
2021/09/16 05:07:09;;;;;;;7.38;3.05;;;;;;;13.26;94.55;90727.94;4906282;29;20043;-86
2021/09/16 05:09:35;;;;;;;5.63;2.83;;;;;;;13.28;93.95;90723.13;4891016;29;20031;-86
2021/09/16 05:12:00;;;;;;;5.85;2.90;;;;;;;13.25;94.56;90730.91;4890865;29;20036;-86
2021/09/16 05:14:25;;;;;;;9.23;4.07;;;;;;;13.14;94.76;90731.47;4905973;29;20443;-86
2021/09/16 05:16:51;;;;;;;6.72;3.08;;;;;;;13.18;94.84;90725.53;4890909;29;20034;-86
2021/09/16 05:19:16;;;;;;;8.65;3.03;;;;;;;13.24;94.21;90718.94;4906654;29;20019;-85
2021/09/16 05:21:42;;;;;;;7.82;2.90;;;;;;;13.21;94.27;90730.06;4920302;29;20028;-87
2021/09/16 05:24:07;;;;;;;7.10;2.60;;;;;;;13.22;94.63;90715.91;4936786;29;20027;-86
2021/09/16 05:26:32;;;;;;;7.15;2.85;;;;;;;13.28;94.20;90715.25;4936840;29;20031;-88
2021/09/16 05:28:58;;;;;;;7.78;2.70;;;;;;;13.22;94.33;90721.13;4952669;28;20043;-86
2021/09/16 05:31:23;;;;;;;6.70;2.90;;;;;;;13.22;94.39;90727.13;4936573;29;20043;-87
2021/09/16 05:33:49;;;;;;;7.50;2.95;;;;;;;13.21;94.51;90724.81;4920937;29;20028;-87
2021/09/16 05:36:14;;;;;;;9.60;2.97;;;;;;;13.23;94.52;90733.84;4952548;29;20024;-86
2021/09/16 05:38:39;;;;;;;7.05;3.25;;;;;;;13.18;94.92;90735.97;4936373;29;20484;-87
2021/09/16 05:41:05;;;;;;;5.97;3.10;;;;;;;13.19;94.75;90732.28;4940291;29;20035;-89
2021/09/16 05:43:31;;;;;;;7.50;2.90;;;;;;;13.22;94.77;90732.34;4936195;29;20028;-87
2021/09/16 05:45:56;;;;;;;7.55;3.10;;;;;;;13.23;94.87;90733.84;4936468;29;20027;-87
2021/09/16 05:48:23;;;;;;;7.45;3.38;;;;;;;13.42;94.36;90734.94;4954966;29;20539;-87
2021/09/16 05:50:49;;;;;;;5.05;2.70;;;;;;;13.71;92.69;90742.16;4936465;29;20091;-86
2021/09/16 05:53:14;;;;;;;10.15;2.90;;;;;;;13.72;92.01;90742.91;4953036;28;20032;-87
2021/09/16 05:55:40;;;;;;;4.32;2.90;;;;;;;13.54;93.05;90747.88;4936808;29;20031;-87
2021/09/16 05:58:09;;;;;;;6.45;3.05;;;;;;;13.52;93.45;90742.97;4951851;29;20508;-86
2021/09/16 06:00:34;;;;;;;6.65;3.13;;;;;;;13.46;93.96;90749.59;4936238;29;20023;-86
2021/09/16 06:03:00;;;;;;;6.43;3.13;;;;;;;13.48;93.49;90754.47;4936674;29;20019;-87
2021/09/16 06:05:25;;;;;;;6.60;2.92;;;;;;;13.39;93.80;90758.09;4936382;29;20043;-87
2021/09/16 06:07:51;;;;;;;10.98;3.00;;;;;;;13.32;94.51;90762.44;4936093;29;20027;-87
2021/09/16 06:10:16;;;;;;;11.15;3.10;;;;;;;13.40;94.60;90764.09;4936142;29;20031;-84
2021/09/16 06:12:41;;;;;;;10.85;4.43;;;;;;;13.43;94.27;90758.16;4935898;29;20392;-87
2021/09/16 06:15:08;;;;;;;6.60;2.83;;;;;;;13.51;94.29;90765.00;4935929;28;20036;-87
2021/09/16 06:17:33;;;;;;;6.43;2.83;;;;;;;13.51;94.73;90761.66;4936255;29;20024;-85
2021/09/16 06:19:59;;;;;;;7.38;2.67;;;;;;;13.56;94.50;90767.31;4936009;29;20031;-86
2021/09/16 06:22:24;;;;;;;5.03;2.50;;;;;;;13.68;94.21;90758.56;4935968;29;20027;-87
2021/09/16 06:24:50;;;;;;;7.20;2.95;;;;;;;13.72;94.10;90763.84;4936353;29;20365;-87
2021/09/16 06:27:15;;;;;;;6.72;2.55;;;;;;;13.77;94.42;90779.25;4916410;29;20685;-87
2021/09/16 06:29:40;;;;;;;5.50;2.80;;;;;;;13.77;94.15;90771.41;4916750;29;20036;-86
2021/09/16 06:32:06;;;;;;;4.47;2.80;;;;;;;13.91;93.14;90782.09;4918165;29;20032;-86
2021/09/16 06:34:32;;;;;;;5.40;2.95;;;;;;;13.90;92.94;90772.75;4932501;29;20036;-87
2021/09/16 06:36:58;;;;;;;5.85;3.08;;;;;;;13.87;93.55;90776.81;4932227;29;20099;-87
2021/09/16 06:39:24;;;;;;;6.22;2.72;;;;;;;13.88;93.45;90772.31;4932308;29;20028;-87
2021/09/16 06:41:49;;;;;;;9.07;2.60;;;;;;;13.94;92.54;90772.78;4917126;29;20024;-84
2021/09/16 06:44:15;;;;;;;8.27;2.95;;;;;;;13.97;92.72;90775.47;4890586;29;20078;-87
2021/09/16 06:46:40;;;;;;;8.18;2.70;;;;;;;14.15;91.13;90775.72;4952970;29;20027;-87
2021/09/16 06:49:06;;;;;;;6.18;2.75;;;;;;;14.04;91.49;90772.19;4971135;28;20038;-86
2021/09/16 06:51:31;;;;;;;6.60;2.65;;;;;;;14.09;92.16;90787.63;4971188;28;20049;-87
2021/09/16 06:53:56;;;;;;;4.25;2.72;;;;;;;14.16;91.22;90777.22;4954564;28;20070;-87
2021/09/16 06:56:22;;;;;;;6.50;3.30;;;;;;;14.12;91.11;90776.44;4954478;29;20031;-87
2021/09/16 06:58:47;;;;;;;7.05;2.70;;;;;;;14.18;91.05;90785.50;4954332;29;20499;-87
2021/09/16 07:01:13;;;;;;;5.45;2.50;;;;;;;14.25;90.24;90788.22;4970385;28;20031;-87
2021/09/16 07:03:38;;;;;;;5.40;2.60;;;;;;;14.40;89.43;90783.19;4954381;28;20023;-86
2021/09/16 07:06:03;;;;;;;7.63;2.67;;;;;;;14.43;89.46;90782.50;4954680;29;20094;-84
2021/09/16 07:08:29;;;;;;;5.05;2.75;;;;;;;14.50;89.47;90780.75;4955251;29;20516;-86
2021/09/16 07:10:54;;;;;;;6.90;3.03;;;;;;;14.55;90.25;90782.28;4972403;28;20174;-86
2021/09/16 07:13:20;;;;;;;6.32;2.67;;;;;;;14.51;89.87;90784.13;4954468;28;20031;-86
2021/09/16 07:15:45;;;;;;;6.20;3.00;;;;;;;14.64;88.79;90789.91;4954835;29;20030;-86
2021/09/16 07:18:11;;;;;;;6.90;2.33;;;;;;;14.68;88.91;90791.47;4938911;29;20045;-86
2021/09/16 07:20:37;;;;;;;19.15;10.68;;;;;;;14.74;88.91;90784.81;4970628;28;20042;-87
2021/09/16 07:23:02;;;;;;;9.50;6.38;;;;;;;14.83;88.55;90787.91;4970545;28;20484;-89
2021/09/16 07:25:28;;;;;;;5.20;2.83;;;;;;;14.93;87.71;90783.91;4953762;28;20031;-84
2021/09/16 07:27:53;;;;;;;4.65;2.47;;;;;;;14.99;88.71;90790.34;4934953;29;20099;-87
2021/09/16 07:30:18;;;;;;;6.32;2.63;;;;;;;14.96;89.80;90785.81;4935540;29;20024;-87
2021/09/16 07:32:44;;;;;;;7.05;2.30;;;;;;;14.99;87.43;90795.59;4888784;29;20400;-87
2021/09/16 07:35:10;;;;;;;6.97;2.45;;;;;;;14.94;88.01;90789.91;4947010;29;20479;-87
2021/09/16 07:37:35;;;;;;;5.65;2.55;;;;;;;14.91;88.08;90787.97;4938077;29;20096;-86
2021/09/16 07:40:01;;;;;;;6.78;3.50;;;;;;;15.04;87.76;90797.13;4954008;28;20035;-87
2021/09/16 07:42:27;;;;;;;4.80;3.13;;;;;;;14.99;88.18;90790.34;4937742;29;20133;-87
2021/09/16 07:44:57;;;;;;;5.82;2.38;;;;;;;15.19;88.10;90795.44;4938417;29;20051;-87
2021/09/16 07:47:23;;;;;;;7.10;2.42;;;;;;;15.09;88.66;90796.84;4954572;29;20035;-87
2021/09/16 07:49:48;;;;;;;4.72;2.15;;;;;;;15.28;85.72;90796.66;4919985;29;20020;-87
2021/09/16 07:52:14;;;;;;;4.78;2.40;;;;;;;15.14;86.08;90790.50;4935882;29;20020;-87
2021/09/16 07:54:39;;;;;;;8.32;2.10;;;;;;;15.16;86.95;90794.28;4934899;29;20086;-87
2021/09/16 07:57:04;;;;;;;7.70;2.60;;;;;;;15.22;87.65;90797.34;4935052;29;20038;-87
2021/09/16 07:59:30;;;;;;;5.03;2.22;;;;;;;15.28;87.62;90801.91;4950709;28;20035;-87
2021/09/16 08:01:56;;;;;;;6.55;2.25;;;;;;;15.33;87.42;90798.19;4954939;28;20032;-87
2021/09/16 08:04:21;;;;;;;5.63;2.17;;;;;;;15.61;85.40;90796.97;4929169;29;20020;-87
2021/09/16 08:06:47;;;;;;;4.18;2.35;;;;;;;15.68;86.69;90791.81;4929135;29;20031;-88
2021/09/16 08:09:12;;;;;;;3.30;1.90;;;;;;;15.69;86.76;90788.84;4938855;28;20360;-88
2021/09/16 08:11:39;;;;;;;3.45;1.80;;;;;;;15.92;84.01;90788.66;4949838;28;20032;-86
2021/09/16 08:14:05;;;;;;;4.93;1.73;;;;;;;15.98;83.99;90783.84;4971076;23;20020;-88
2021/09/16 08:16:30;;;;;;;4.15;1.80;;;;;;;16.10;83.23;90796.69;4996117;28;20496;-90
2021/09/16 08:18:56;;;;;;;3.92;1.40;;;;;;;16.17;82.87;90783.59;4964194;28;20033;-90
2021/09/16 08:21:22;;;;;;;2.92;1.05;;;;;;;16.28;81.65;90791.56;4978032;28;20029;-91
2021/09/16 08:23:48;;;;;;;2.78;1.15;;;;;;;16.21;81.84;90789.63;4976815;28;20025;-90
2021/09/16 08:26:13;;;;;;;2.60;1.40;;;;;;;16.18;82.88;90786.97;4964856;28;20389;-90
2021/09/16 08:28:39;;;;;;;4.15;1.45;;;;;;;16.05;81.40;90783.88;4977629;28;20018;-90
2021/09/16 08:31:04;;;;;;;2.40;1.25;;;;;;;15.97;83.38;90792.81;5010456;28;20025;-91
2021/09/16 08:33:30;;;;;;;2.72;1.30;;;;;;;16.09;82.61;90792.56;4985346;28;20037;-89
2021/09/16 08:35:55;;;;;;;3.83;1.58;;;;;;;15.96;82.13;90801.81;4980837;28;20030;-90
2021/09/16 08:38:21;;;;;;;3.47;1.42;;;;;;;16.11;80.56;90798.19;4969859;28;20034;-90
2021/09/16 08:40:46;;;;;;;3.03;1.30;;;;;;;15.98;81.95;90796.97;4961904;28;20018;-90
2021/09/16 08:43:12;;;;;;;4.93;1.77;;;;;;;15.98;83.08;90796.97;4978055;28;20025;-90
2021/09/16 08:45:37;;;;;;;12.02;2.38;;;;;;;15.94;82.60;90810.09;4998381;28;20026;-93
2021/09/16 08:48:03;;;;;;;6.72;2.03;;;;;;;15.93;82.67;90818.31;4983275;28;20061;-91
2021/09/16 08:50:29;;;;;;;12.20;2.50;;;;;;;15.96;81.91;90807.09;4983523;28;20486;-94
2021/09/16 08:52:54;;;;;;;3.15;1.67;;;;;;;15.81;82.36;90806.22;4999439;28;20107;-91
2021/09/16 08:55:20;;;;;;;4.00;1.73;;;;;;;15.54;84.01;90816.06;4982811;28;20120;-90
2021/09/16 08:57:47;;;;;;;4.45;2.22;;;;;;;15.37;84.40;90819.25;4983097;28;20026;-91
2021/09/16 09:00:15;;;;;;;3.65;1.85;;;;;;;15.37;85.05;90829.75;4982803;28;20025;-91
2021/09/16 09:02:41;;;;;;;4.18;1.67;;;;;;;15.25;86.71;90839.38;4983294;28;20116;-92
2021/09/16 09:05:07;;;;;;;9.60;1.88;;;;;;;15.19;87.53;90840.81;4983470;28;20080;-91
2021/09/16 09:07:51;;;;;;;8.93;2.05;;;;;;;15.21;87.14;90849.09;4982631;28;20057;-92
2021/09/16 09:10:34;;;;;;;2.65;0.50;;;;;;;14.77;86.59;90857.53;5017208;28;20112;-87
2021/09/16 09:12:59;;;;;;;4.68;0.60;;;;;;;14.56;88.25;90852.00;4998765;28;20026;-90
2021/09/16 09:15:25;;;;;;;12.88;2.30;;;;;;;14.50;89.49;90853.41;4982514;28;20034;-90
2021/09/16 09:18:05;;;;;;;1.02;0.25;;;;;;;14.39;89.10;90857.72;4998499;28;20025;-90
2021/09/16 09:20:31;;;;;;;2.25;0.50;;;;;;;14.44;88.63;90854.78;4983041;28;20021;-90
2021/09/16 09:22:56;;;;;;;2.00;0.30;;;;;;;14.33;89.77;90855.38;4981938;28;20025;-90
2021/09/16 09:25:24;;;;;;;1.98;0.10;;;;;;;14.26;87.61;90855.25;4997877;28;20038;-90
2021/09/16 09:27:53;;;;;;;2.45;0.35;;;;;;;14.35;88.11;90858.41;4982198;28;20029;-89
2021/09/16 09:30:23;;;;;;;1.25;0.30;;;;;;;14.22;89.93;90858.94;4982320;28;20022;-90
2021/09/16 09:32:56;;;;;;;2.55;0.40;;;;;;;14.25;90.92;90855.63;4982074;28;20034;-90
2021/09/16 09:35:41;;;;;;;3.33;0.60;;;;;;;14.30;91.04;90852.69;4998173;28;20113;-89
2021/09/16 09:38:18;;;;;;;3.72;0.60;;;;;;;14.32;90.53;90855.72;4997760;28;20033;-91
2021/09/16 09:40:44;;;;;;;2.08;0.30;;;;;;;14.29;91.19;90859.81;4998012;28;20029;-90
2021/09/16 09:43:35;;;;;;;0.60;0.20;;;;;;;14.31;90.97;90868.09;4997263;28;20021;-90
2021/09/16 09:46:07;;;;;;;0.77;0.20;;;;;;;14.33;89.17;90862.47;4980646;28;20021;-91
2021/09/16 09:48:54;;;;;;;1.88;0.30;;;;;;;14.17;89.65;90865.25;5012270;28;20076;-93
2021/09/16 09:51:19;;;;;;;1.10;0.20;;;;;;;14.15;90.56;90864.81;4981174;28;20057;-89
2021/09/16 09:53:45;;;;;;;1.25;0.25;;;;;;;14.23;89.79;90866.44;4994387;28;20033;-90
2021/09/16 09:56:18;;;;;;;0.95;0.22;;;;;;;14.21;89.52;90866.06;4977671;28;20456;-89
2021/09/16 09:58:44;;;;;;;2.33;0.50;;;;;;;14.21;90.59;90863.44;4980143;28;20066;-89
2021/09/16 10:01:29;;;;;;;5.15;2.58;;;;;;;14.06;90.01;90872.94;4997234;28;20084;-89
2021/09/16 10:03:54;;;;;;;0.52;0.30;;;;;;;14.07;89.71;90876.31;4997774;28;20025;-90
2021/09/16 10:06:20;;;;;;;0.32;0.10;;;;;;;14.05;90.07;90881.88;4982092;28;20622;-90
2021/09/16 10:09:09;;;;;;;0.70;0.20;;;;;;;14.14;87.09;90879.03;4965530;28;20026;-91
2021/09/16 10:11:39;;;;;;;1.35;0.20;;;;;;;14.03;87.81;90880.75;4982535;28;20026;-89
2021/09/16 10:14:04;;;;;;;2.45;0.30;;;;;;;13.97;89.24;90882.13;4966236;28;20026;-90
2021/09/16 10:16:30;;;;;;;3.80;0.30;;;;;;;13.77;89.08;90882.16;4966303;28;20025;-91
2021/09/16 10:18:56;;;;;;;0.52;0.25;;;;;;;13.76;89.24;90878.03;4965805;28;20032;-89
2021/09/16 10:21:21;;;;;;;1.30;0.43;;;;;;;13.60;89.54;90886.00;4964751;28;20022;-89
2021/09/16 10:23:47;;;;;;;0.52;0.30;;;;;;;13.57;89.72;90884.06;4963978;28;20040;-88
2021/09/16 10:26:29;;;;;;;0.50;0.30;;;;;;;13.65;90.18;90886.81;4981109;28;20056;-91
2021/09/16 10:28:54;;;;;;;1.85;0.75;;;;;;;13.87;88.86;90886.81;4965343;28;20100;-90
2021/09/16 10:31:20;;;;;;;2.75;1.20;;;;;;;14.11;87.95;90890.22;4981344;28;20025;-89
2021/09/16 10:33:46;;;;;;;5.32;2.80;;;;;;;13.71;88.38;90893.25;4981712;28;20076;-90
2021/09/16 10:36:13;;;;;;;5.80;3.58;;;;;;;13.74;88.58;90895.94;4965998;28;20026;-92
2021/09/16 10:38:42;;;;;;;6.53;3.95;;;;;;;13.74;88.06;90893.31;4982089;28;20040;-91
2021/09/16 10:41:17;;;;;;;8.68;4.70;;;;;;;13.78;89.58;90890.75;4982398;28;20536;-91
2021/09/16 10:43:48;;;;;;;8.63;4.68;;;;;;;13.98;86.38;90881.75;4981513;28;20076;-90
2021/09/16 10:46:40;;;;;;;7.93;4.78;;;;;;;13.98;87.03;90873.16;4966040;28;20104;-91
2021/09/16 10:49:24;;;;;;;13.40;5.63;;;;;;;13.70;87.60;90870.81;4989315;28;20037;-90
2021/09/16 10:51:50;;;;;;;8.27;5.53;;;;;;;14.01;88.37;90881.06;4997718;28;20029;-91
2021/09/16 10:54:22;;;;;;;12.50;6.32;;;;;;;14.17;86.71;90880.97;4964925;28;20110;-91
2021/09/16 10:57:07;;;;;;;10.05;6.13;;;;;;;14.19;87.61;90878.00;4997464;28;20029;-92
2021/09/16 10:59:51;;;;;;;12.18;6.63;;;;;;;14.25;85.70;90869.47;4965202;28;20505;-91
2021/09/16 11:02:20;;;;;;;13.13;7.00;;;;;;;14.27;85.12;90866.50;4997006;28;20032;-90
2021/09/16 11:04:55;;;;;;;12.68;6.85;;;;;;;14.30;85.46;90877.03;4980355;28;20030;-91
2021/09/16 11:07:33;;;;;;;15.57;7.10;;;;;;;14.35;85.74;90871.50;4996587;28;20022;-91
2021/09/16 11:10:13;;;;;;;13.25;7.35;;;;;;;14.42;87.75;90872.75;4997045;28;20075;-92
2021/09/16 11:12:40;;;;;;;12.60;7.22;;;;;;;14.39;86.69;90871.56;4997868;28;20034;-92
2021/09/16 11:15:06;;;;;;;16.65;8.32;;;;;;;14.39;84.95;90863.72;4964854;28;20069;-91
2021/09/16 11:17:31;;;;;;;13.93;7.05;;;;;;;14.41;86.82;90865.97;4965164;28;20367;-90
2021/09/16 11:19:57;;;;;;;16.33;7.75;;;;;;;14.71;86.18;90866.06;4981646;28;20029;-91
2021/09/16 11:22:22;;;;;;;12.85;7.00;;;;;;;15.03;84.50;90856.00;4964295;28;20026;-92
2021/09/16 11:24:48;;;;;;;13.48;6.65;;;;;;;15.44;82.44;90858.72;4965145;28;20033;-94
2021/09/16 11:27:31;;;;;;;11.95;6.90;;;;;;;15.63;80.74;90855.94;4965507;28;20034;-92
2021/09/16 11:29:57;;;;;;;12.50;7.25;;;;;;;16.09;84.17;90849.63;4966758;28;20026;-92