Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:00;;;;;;;24.20;15.88;;;8.80;83.80;;;;;;6096415;23;20186;-84
2023/10/19 00:04:26;;;;;;;24.58;15.90;;;8.80;83.90;;;;;;6119295;23;20014;-84
2023/10/19 00:06:55;;;;;;;24.65;16.80;;;8.80;84.00;;;;;;6072414;23;20017;-85
2023/10/19 00:09:20;;;;;;;23.60;16.40;;;8.80;84.20;;;;;;6096198;23;20014;-84
2023/10/19 00:11:47;;;;;;;20.10;16.20;;;8.80;84.10;;;;;;6095149;23;20014;-84
2023/10/19 00:14:16;;;;;;;24.10;17.00;;;8.70;84.20;;;;;;6120714;23;20289;-84
2023/10/19 00:16:54;;;;;;;23.57;17.37;;;8.70;84.30;;;;;;6121209;23;20100;-83
2023/10/19 00:19:20;;;;;;;22.10;16.38;;;8.80;84.50;;;;;;6095589;23;20022;-84
2023/10/19 00:22:01;;;;;;;25.85;16.25;;;8.70;84.50;;;;;;6095612;23;20149;-84
2023/10/19 00:24:27;;;;;;;27.17;17.63;;;8.80;84.80;;;;;;6210526;23;20013;-84
2023/10/19 00:26:54;;;;;;;27.10;17.38;;;8.80;85.00;;;;;;6211456;23;20015;-84
2023/10/19 00:29:30;;;;;;;26.73;17.98;;;8.80;84.90;;;;;;6213903;23;20087;-86
2023/10/19 00:31:58;;;;;;;26.80;19.50;;;8.80;85.10;;;;;;6193931;23;20027;-84
2023/10/19 00:34:25;;;;;;;27.67;17.95;;;8.80;85.10;;;;;;6197077;23;20345;-84
2023/10/19 00:36:51;;;;;;;25.40;18.13;;;8.80;85.10;;;;;;6199687;23;20012;-85
2023/10/19 00:39:24;;;;;;;26.65;18.80;;;8.80;85.30;;;;;;6194953;23;20087;-85
2023/10/19 00:41:50;;;;;;;24.42;17.90;;;8.80;85.30;;;;;;6211004;23;20413;-84
2023/10/19 00:44:37;;;;;;;27.30;18.92;;;8.80;85.40;;;;;;6211549;23;20013;-85
2023/10/19 00:47:11;;;;;;;28.33;18.98;;;8.80;85.50;;;;;;6211734;23;20076;-84
2023/10/19 00:49:38;;;;;;;33.10;19.65;;;8.70;85.50;;;;;;6213872;23;20335;-84
2023/10/19 00:52:11;;;;;;;28.50;19.02;;;8.80;85.60;;;;;;6213042;23;20040;-84
2023/10/19 00:54:42;;;;;;;25.00;19.42;;;8.80;85.70;;;;;;6212977;23;20051;-84
2023/10/19 00:57:11;;;;;;;27.05;18.60;;;8.80;85.80;;;;;;6187485;23;20023;-84
2023/10/19 00:59:43;;;;;;;30.10;19.23;;;8.80;86.00;;;;;;6187631;23;20092;-84
2023/10/19 01:04:59;;;;;;;31.23;19.33;;;8.80;86.10;;;;;;6212531;23;20354;-84
2023/10/19 01:07:30;;;;;;;26.83;19.38;;;8.80;86.10;;;;;;6213122;23;20059;-85
2023/10/19 01:09:59;;;;;;;29.75;19.58;;;8.80;86.10;;;;;;6212196;23;20068;-84
2023/10/19 01:12:25;;;;;;;30.02;19.17;;;8.80;86.20;;;;;;6213190;23;20016;-84
2023/10/19 01:15:23;;;;;;;29.90;20.38;;;8.80;86.30;;;;;;6212977;23;20013;-84
2023/10/19 01:17:52;;;;;;;28.83;19.90;;;8.80;86.40;;;;;;6212879;23;20023;-84
2023/10/19 01:20:38;;;;;;;28.60;20.17;;;8.80;86.50;;;;;;6213367;23;20515;-85
2023/10/19 01:29:27;;;;;;;25.92;19.05;;;8.90;86.70;;;;;;6213569;23;20096;-85
2023/10/19 01:31:30;;;;;;;23.15;16.15;;;8.90;86.70;;;;;;6196470;23;20020;-85
2023/10/19 01:34:09;;;;;;;27.38;18.75;;;8.90;86.80;;;;;;6219259;23;20036;-85
2023/10/19 01:36:44;;;;;;;26.20;18.02;;;8.90;86.90;;;;;;6216871;23;20345;-84
2023/10/19 01:39:10;;;;;;;22.00;16.60;;;8.90;86.80;;;;;;6211808;23;20013;-85
2023/10/19 01:41:36;;;;;;;22.42;16.77;;;8.90;86.90;;;;;;6212671;23;20019;-83
2023/10/19 01:44:06;;;;;;;24.17;16.83;;;8.90;87.10;;;;;;6212387;23;20008;-85
2023/10/19 01:46:34;;;;;;;23.15;16.15;;;8.90;87.20;;;;;;6187359;23;20008;-85
2023/10/19 01:49:02;;;;;;;23.00;16.08;;;8.90;87.20;;;;;;6212256;23;20047;-84
2023/10/19 01:51:30;;;;;;;22.17;15.77;;;9.00;87.40;;;;;;6212417;23;20055;-84
2023/10/19 01:53:57;;;;;;;22.77;16.77;;;8.90;87.40;;;;;;6211982;23;20016;-84
2023/10/19 01:56:23;;;;;;;19.50;14.48;;;9.00;87.50;;;;;;6212507;23;20023;-84
2023/10/19 01:58:51;;;;;;;23.73;15.57;;;8.90;87.50;;;;;;6212034;23;20150;-85
2023/10/19 02:01:20;;;;;;;21.48;15.05;;;9.00;87.70;;;;;;6212676;23;20013;-85
2023/10/19 02:03:52;;;;;;;21.67;15.50;;;9.00;87.60;;;;;;6212418;23;20338;-84
2023/10/19 02:06:20;;;;;;;20.83;15.45;;;9.00;87.80;;;;;;6212499;23;20016;-84
2023/10/19 02:09:44;;;;;;;18.17;13.95;;;9.00;87.80;;;;;;6213072;23;20016;-84
2023/10/19 02:11:47;;;;;;;17.70;13.45;;;9.00;87.90;;;;;;6196507;23;20017;-85
2023/10/19 02:14:14;;;;;;;18.40;14.50;;;9.00;87.90;;;;;;6212286;23;20012;-85
2023/10/19 02:16:41;;;;;;;17.73;13.88;;;9.00;88.00;;;;;;6212165;23;20143;-83
2023/10/19 02:19:06;;;;;;;17.30;13.65;;;9.00;88.10;;;;;;6187250;23;20027;-85
2023/10/19 02:21:37;;;;;;;16.60;13.23;;;9.00;88.10;;;;;;6186967;23;20099;-84
2023/10/19 02:24:03;;;;;;;16.73;12.73;;;9.10;88.20;;;;;;6186595;23;20096;-84
2023/10/19 02:26:30;;;;;;;18.25;13.55;;;9.10;88.30;;;;;;6186768;23;20008;-85
2023/10/19 02:28:56;;;;;;;18.73;14.05;;;9.10;88.30;;;;;;6187258;23;20094;-85
2023/10/19 02:31:23;;;;;;;17.23;13.60;;;9.10;88.30;;;;;;6186961;23;20013;-85
2023/10/19 02:33:52;;;;;;;18.40;13.43;;;9.10;88.30;;;;;;6186863;23;20072;-85
2023/10/19 02:36:20;;;;;;;18.67;13.98;;;9.10;88.30;;;;;;6162132;23;20123;-85
2023/10/19 02:38:52;;;;;;;15.27;12.20;;;9.10;88.40;;;;;;6186039;23;20462;-85
2023/10/19 02:41:20;;;;;;;21.30;13.95;;;9.20;88.40;;;;;;6161994;23;20032;-85
2023/10/19 02:44:01;;;;;;;15.93;12.50;;;9.20;88.50;;;;;;6186556;23;20008;-84
2023/10/19 02:46:34;;;;;;;17.73;13.00;;;9.20;88.50;;;;;;6186740;23;20062;-84
2023/10/19 02:49:13;;;;;;;17.15;13.18;;;9.20;88.60;;;;;;6186484;23;20439;-85
2023/10/19 02:51:46;;;;;;;15.25;11.90;;;9.20;88.60;;;;;;6186565;23;20170;-83
2023/10/19 02:54:20;;;;;;;17.60;13.40;;;9.20;88.60;;;;;;6186714;23;20036;-84
2023/10/19 02:56:56;;;;;;;16.52;12.65;;;9.20;88.50;;;;;;6162422;23;20009;-84
2023/10/19 02:59:24;;;;;;;16.20;12.40;;;9.20;88.60;;;;;;6162751;23;20020;-84
2023/10/19 03:02:01;;;;;;;16.58;12.85;;;9.20;88.60;;;;;;6188936;23;20561;-84
2023/10/19 03:04:28;;;;;;;15.80;12.27;;;9.30;89.10;;;;;;6164782;23;20009;-84
2023/10/19 03:06:56;;;;;;;15.93;12.80;;;9.30;88.70;;;;;;6188785;23;20039;-85
2023/10/19 03:09:27;;;;;;;17.38;12.80;;;9.30;88.70;;;;;;6164080;23;20020;-84
2023/10/19 03:11:59;;;;;;;16.27;12.60;;;9.30;88.70;;;;;;6194679;23;20023;-85
2023/10/19 03:14:28;;;;;;;18.48;12.60;;;9.30;88.80;;;;;;6192869;23;20024;-85
2023/10/19 03:16:57;;;;;;;16.70;12.25;;;9.30;88.80;;;;;;6170691;23;20031;-83
2023/10/19 03:19:24;;;;;;;17.98;13.30;;;9.40;88.90;;;;;;6188982;23;20107;-83
2023/10/19 03:21:50;;;;;;;19.50;14.32;;;9.40;88.90;;;;;;6211560;23;20008;-85
2023/10/19 03:24:23;;;;;;;16.08;13.02;;;9.30;88.80;;;;;;6211865;23;20012;-84
2023/10/19 03:26:54;;;;;;;18.42;14.38;;;9.40;89.00;;;;;;6211646;23;20021;-84
2023/10/19 03:29:28;;;;;;;16.23;12.65;;;9.40;89.00;;;;;;6211566;23;20008;-85
2023/10/19 03:31:53;;;;;;;17.27;14.45;;;9.40;89.00;;;;;;6213677;23;20135;-84
2023/10/19 03:34:21;;;;;;;17.67;13.15;;;9.40;89.10;;;;;;6222975;23;20008;-84
2023/10/19 03:36:47;;;;;;;19.02;14.10;;;9.40;89.10;;;;;;6222423;23;20013;-84
2023/10/19 03:39:14;;;;;;;17.05;13.48;;;9.40;89.10;;;;;;6211410;23;20449;-84
2023/10/19 03:41:44;;;;;;;19.52;14.60;;;9.40;89.20;;;;;;6211468;23;20013;-84
2023/10/19 03:46:57;;;;;;;18.95;13.90;;;9.50;89.30;;;;;;6211216;23;20200;-85
2023/10/19 03:49:26;;;;;;;19.90;13.90;;;9.50;89.20;;;;;;6210731;23;20052;-84
2023/10/19 03:51:58;;;;;;;18.52;14.73;;;9.50;89.30;;;;;;6211386;23;20434;-85
2023/10/19 03:54:28;;;;;;;18.67;14.30;;;9.50;89.30;;;;;;6211593;23;20009;-84
2023/10/19 03:57:01;;;;;;;18.38;14.35;;;9.50;89.40;;;;;;6211118;23;20013;-85
2023/10/19 03:59:31;;;;;;;20.45;14.68;;;9.60;89.40;;;;;;6211015;23;20456;-85
2023/10/19 04:01:59;;;;;;;19.90;14.70;;;9.60;89.50;;;;;;6211661;23;20020;-85
2023/10/19 04:04:25;;;;;;;17.73;14.13;;;9.60;89.50;;;;;;6211850;23;20436;-85
2023/10/19 04:06:57;;;;;;;18.33;14.05;;;9.60;89.50;;;;;;6212084;23;20017;-85
2023/10/19 04:09:23;;;;;;;19.13;14.20;;;9.60;89.50;;;;;;6212946;23;20009;-84
2023/10/19 04:11:48;;;;;;;16.65;13.18;;;9.60;89.60;;;;;;6214123;23;20085;-85
2023/10/19 04:14:19;;;;;;;17.20;13.38;;;9.60;89.60;;;;;;6211789;23;20012;-85
2023/10/19 04:16:45;;;;;;;17.45;13.65;;;9.60;89.70;;;;;;6211622;23;20017;-85
2023/10/19 04:19:11;;;;;;;18.15;13.20;;;9.70;89.70;;;;;;6210249;23;20488;-85
2023/10/19 04:21:43;;;;;;;18.35;14.05;;;9.70;89.90;;;;;;6188177;23;20016;-85
2023/10/19 04:24:10;;;;;;;18.02;13.65;;;9.80;89.90;;;;;;6164182;23;20008;-85
2023/10/19 04:26:39;;;;;;;18.23;14.10;;;9.80;89.90;;;;;;6189198;23;20027;-84
2023/10/19 04:29:11;;;;;;;21.13;15.13;;;9.80;89.90;;;;;;6189360;23;20008;-85
2023/10/19 04:31:49;;;;;;;19.70;14.88;;;9.80;89.90;;;;;;6189003;23;20021;-84
2023/10/19 04:34:20;;;;;;;22.35;15.23;;;9.80;90.00;;;;;;6188918;23;20087;-85
2023/10/19 04:36:47;;;;;;;17.92;13.85;;;9.80;90.00;;;;;;6188439;23;20431;-84
2023/10/19 04:39:13;;;;;;;15.95;12.30;;;9.80;90.00;;;;;;6215021;23;20048;-84
2023/10/19 04:41:44;;;;;;;17.02;13.30;;;9.80;90.00;;;;;;6187966;23;20449;-84
2023/10/19 04:44:09;;;;;;;20.05;15.13;;;9.80;90.00;;;;;;6163290;23;20009;-85
2023/10/19 04:46:36;;;;;;;17.85;14.40;;;9.90;90.10;;;;;;6163797;23;20063;-84
2023/10/19 04:49:02;;;;;;;20.38;14.35;;;9.90;90.10;;;;;;6187355;23;20043;-84
2023/10/19 04:51:28;;;;;;;15.27;12.23;;;10.10;90.10;;;;;;6188130;23;20020;-86
2023/10/19 04:53:55;;;;;;;18.10;13.55;;;9.90;90.10;;;;;;6188085;23;20012;-85
2023/10/19 04:56:21;;;;;;;18.55;14.85;;;10.00;90.10;;;;;;6188033;23;20334;-84
2023/10/19 04:58:47;;;;;;;19.08;14.40;;;10.00;90.10;;;;;;6188021;23;20009;-85
2023/10/19 05:01:14;;;;;;;17.35;14.27;;;10.00;90.10;;;;;;6187871;23;20012;-85
2023/10/19 05:03:41;;;;;;;18.25;13.63;;;10.00;90.10;;;;;;6187700;23;20009;-86
2023/10/19 05:06:06;;;;;;;20.00;15.77;;;10.00;90.10;;;;;;6188068;23;20015;-86
2023/10/19 05:08:32;;;;;;;18.77;14.43;;;10.10;90.10;;;;;;6188042;23;20056;-85
2023/10/19 05:10:59;;;;;;;18.17;14.85;;;10.10;90.10;;;;;;6188024;23;20092;-85
2023/10/19 05:13:26;;;;;;;18.52;15.23;;;10.10;90.10;;;;;;6164533;23;20048;-86
2023/10/19 05:15:53;;;;;;;19.13;15.43;;;10.20;90.20;;;;;;6164236;23;20047;-85
2023/10/19 05:18:20;;;;;;;21.10;15.65;;;10.20;90.20;;;;;;6206342;23;20075;-84
2023/10/19 05:20:46;;;;;;;17.73;15.20;;;10.20;90.20;;;;;;6238594;23;20017;-84
2023/10/19 05:23:13;;;;;;;20.10;16.00;;;10.20;90.20;;;;;;6213835;23;20009;-84
2023/10/19 05:25:39;;;;;;;18.60;15.90;;;10.20;90.20;;;;;;6214062;23;20017;-84
2023/10/19 05:28:05;;;;;;;21.55;15.93;;;10.40;90.20;;;;;;6188227;23;20016;-85
2023/10/19 05:30:32;;;;;;;21.05;16.65;;;10.30;90.20;;;;;;6213305;23;20028;-84
2023/10/19 05:32:59;;;;;;;21.60;16.35;;;10.30;90.20;;;;;;6187396;23;20091;-85
2023/10/19 05:35:26;;;;;;;23.20;17.08;;;10.30;90.20;;;;;;6213920;23;20078;-84
2023/10/19 05:37:59;;;;;;;21.67;15.82;;;10.30;90.20;;;;;;6225683;23;20021;-84
2023/10/19 05:40:29;;;;;;;19.63;16.17;;;10.40;90.30;;;;;;6207992;23;20008;-85
2023/10/19 05:42:56;;;;;;;19.98;16.05;;;10.40;90.40;;;;;;6233882;23;20013;-85
2023/10/19 05:45:22;;;;;;;20.30;16.98;;;10.30;90.20;;;;;;6237825;23;20001;-84
2023/10/19 05:47:48;;;;;;;23.40;17.15;;;10.40;90.30;;;;;;6239705;23;20035;-85
2023/10/19 05:50:16;;;;;;;19.38;16.13;;;10.40;90.20;;;;;;6234236;23;20016;-84
2023/10/19 05:52:43;;;;;;;21.98;17.17;;;10.40;90.20;;;;;;6213460;23;20009;-85
2023/10/19 05:55:12;;;;;;;20.27;16.35;;;10.40;90.30;;;;;;6213300;23;20311;-85
2023/10/19 05:57:42;;;;;;;20.80;17.08;;;10.40;90.30;;;;;;6188242;23;20020;-85
2023/10/19 06:00:12;;;;;;;24.08;18.58;;;10.40;90.20;;;;;;6212449;23;20013;-86
2023/10/19 06:02:45;;;;;;;21.75;17.85;;;10.40;90.20;;;;;;6213015;23;20342;-85
2023/10/19 06:05:18;;;;;;;23.83;17.92;;;10.40;90.30;;;;;;6212975;23;20338;-84
2023/10/19 06:07:45;;;;;;;23.50;18.77;;;10.40;90.20;;;;;;6188194;23;20526;-85
2023/10/19 06:10:15;;;;;;;21.63;17.55;;;10.40;90.20;;;;;;6187840;23;20031;-84
2023/10/19 06:12:42;;;;;;;21.73;17.27;;;10.40;90.20;;;;;;6187788;23;20035;-84
2023/10/19 06:15:08;;;;;;;23.00;18.42;;;10.40;90.20;;;;;;6212382;23;20200;-85
2023/10/19 06:17:33;;;;;;;21.63;17.02;;;10.50;90.30;;;;;;6212251;23;20040;-85
2023/10/19 06:20:00;;;;;;;22.75;18.55;;;10.50;90.30;;;;;;6213784;23;20016;-85
2023/10/19 06:22:25;;;;;;;24.52;18.42;;;10.50;90.30;;;;;;6213156;23;20009;-85
2023/10/19 06:24:52;;;;;;;22.92;18.15;;;10.50;90.30;;;;;;6187697;23;20016;-85
2023/10/19 06:27:17;;;;;;;23.88;18.83;;;10.50;90.30;;;;;;6187419;23;20024;-85
2023/10/19 06:29:44;;;;;;;26.40;20.48;;;10.50;90.30;;;;;;6212126;23;20076;-85
2023/10/19 06:32:09;;;;;;;23.05;18.42;;;10.60;90.30;;;;;;6213072;23;20008;-85
2023/10/19 06:34:35;;;;;;;27.92;19.63;;;10.60;90.30;;;;;;6212618;23;20067;-85
2023/10/19 06:37:03;;;;;;;22.30;17.60;;;10.60;90.30;;;;;;6212960;23;20015;-85
2023/10/19 06:39:29;;;;;;;23.95;19.35;;;10.60;90.40;;;;;;6212971;23;20299;-84
2023/10/19 06:41:54;;;;;;;24.65;19.60;;;10.60;90.40;;;;;;6212814;23;20020;-85
2023/10/19 06:44:22;;;;;;;29.45;20.50;;;10.60;90.40;;;;;;6212382;23;20283;-85
2023/10/19 06:46:47;;;;;;;26.13;19.48;;;10.60;90.40;;;;;;6212760;23;20020;-86
2023/10/19 06:49:14;;;;;;;25.08;18.85;;;10.70;90.40;;;;;;6187471;23;20444;-86
2023/10/19 06:51:39;;;;;;;25.35;19.70;;;10.70;90.40;;;;;;6212869;23;20358;-85
2023/10/19 06:54:08;;;;;;;24.90;19.73;;;10.70;90.40;;;;;;6214063;23;20100;-85
2023/10/19 06:56:36;;;;;;;23.10;18.60;;;10.70;90.50;;;;;;6214217;23;20023;-85
2023/10/19 06:59:05;;;;;;;25.20;19.38;;;10.70;90.50;;;;;;6211989;23;20140;-85
2023/10/19 07:01:32;;;;;;;25.50;20.30;;;10.80;90.50;;;;;;6212077;23;20345;-85
2023/10/19 07:03:58;;;;;;;27.80;20.08;;;10.80;90.50;;;;;;6187348;23;20088;-86
2023/10/19 07:06:24;;;;;;;27.80;21.25;;;10.80;90.50;;;;;;6212287;23;20021;-86
2023/10/19 07:08:50;;;;;;;29.58;21.75;;;10.80;90.50;;;;;;6212436;23;20012;-85
2023/10/19 07:11:15;;;;;;;24.98;19.83;;;10.80;90.50;;;;;;6212592;23;20016;-86
2023/10/19 07:13:41;;;;;;;23.77;18.50;;;10.90;90.60;;;;;;6211976;23;20012;-85
2023/10/19 07:16:10;;;;;;;28.48;20.63;;;10.80;90.60;;;;;;6212602;23;20035;-85
2023/10/19 07:18:36;;;;;;;25.88;19.60;;;10.90;90.60;;;;;;6212003;23;20009;-85
2023/10/19 07:21:09;;;;;;;29.00;20.67;;;10.90;90.60;;;;;;6212502;23;20083;-86
2023/10/19 07:23:37;;;;;;;29.10;21.00;;;10.90;90.60;;;;;;6187475;23;20449;-86
2023/10/19 07:26:03;;;;;;;27.58;20.55;;;11.00;90.60;;;;;;6213566;23;20016;-86
2023/10/19 07:28:31;;;;;;;29.20;22.13;;;10.90;90.60;;;;;;6212648;23;20016;-86
2023/10/19 07:30:57;;;;;;;25.48;20.35;;;11.00;90.70;;;;;;6213088;23;20087;-85
2023/10/19 07:33:23;;;;;;;28.73;21.10;;;11.00;90.70;;;;;;6212928;23;20019;-85
2023/10/19 07:35:59;;;;;;;28.52;22.02;;;11.00;90.70;;;;;;6214043;23;20048;-85
2023/10/19 07:38:28;;;;;;;26.98;20.77;;;11.00;90.70;;;;;;6198668;23;20017;-85
2023/10/19 07:40:54;;;;;;;25.88;19.50;;;11.10;90.70;;;;;;6199801;23;20072;-86
2023/10/19 07:43:23;;;;;;;27.92;21.50;;;11.10;90.70;;;;;;6213953;23;20015;-86
2023/10/19 07:45:52;;;;;;;34.63;22.85;;;11.10;90.70;;;;;;6188528;23;20008;-86
2023/10/19 07:48:18;;;;;;;30.95;21.65;;;11.10;90.80;;;;;;6212880;23;20337;-85
2023/10/19 07:50:44;;;;;;;30.60;22.33;;;11.20;90.80;;;;;;6213436;23;20066;-86
2023/10/19 07:53:10;;;;;;;33.90;23.42;;;11.20;90.80;;;;;;6188928;23;20067;-86
2023/10/19 07:55:36;;;;;;;35.20;23.35;;;11.20;90.70;;;;;;6188469;23;20449;-86
2023/10/19 07:58:08;;;;;;;35.10;23.80;;;11.20;90.70;;;;;;6213036;23;20342;-85
2023/10/19 08:00:34;;;;;;;32.30;23.42;;;11.20;90.70;;;;;;6219345;23;20064;-85
2023/10/19 08:03:00;;;;;;;37.42;24.25;;;11.20;90.80;;;;;;6189623;23;20013;-86
2023/10/19 08:05:29;;;;;;;32.78;23.73;;;11.40;90.80;;;;;;6189708;23;20027;-86
2023/10/19 08:07:57;;;;;;;35.00;23.60;;;11.30;90.80;;;;;;6186045;23;20024;-86
2023/10/19 08:10:22;;;;;;;32.70;23.75;;;11.30;90.80;;;;;;6164466;23;20017;-86
2023/10/19 08:12:49;;;;;;;32.67;23.40;;;11.30;90.90;;;;;;6163286;23;20021;-86
2023/10/19 08:15:16;;;;;;;33.05;23.50;;;11.40;90.90;;;;;;6190496;23;20023;-86
2023/10/19 08:17:43;;;;;;;29.95;22.58;;;11.40;90.90;;;;;;6169741;23;20013;-85
2023/10/19 08:20:15;;;;;;;32.50;22.75;;;11.40;90.90;;;;;;6170052;23;20013;-86
2023/10/19 08:22:42;;;;;;;35.17;23.52;;;11.40;90.90;;;;;;6167025;23;20009;-86
2023/10/19 08:25:11;;;;;;;31.92;22.92;;;11.50;91.00;;;;;;6166534;23;20013;-85
2023/10/19 08:27:39;;;;;;;38.03;24.70;;;11.50;91.00;;;;;;6187441;23;20017;-85
2023/10/19 08:30:08;;;;;;;32.58;23.20;;;11.50;91.00;;;;;;6159359;23;20055;-86
2023/10/19 08:32:35;;;;;;;35.65;25.05;;;11.50;91.00;;;;;;6159311;23;20017;-85
2023/10/19 08:35:02;;;;;;;32.30;23.52;;;11.60;91.00;;;;;;6184144;23;20084;-86
2023/10/19 08:37:27;;;;;;;32.45;23.90;;;11.60;91.00;;;;;;6159450;23;20013;-86
2023/10/19 08:39:53;;;;;;;33.67;24.20;;;11.60;91.00;;;;;;6158585;23;20068;-86
2023/10/19 08:42:20;;;;;;;33.25;23.05;;;11.60;91.00;;;;;;6159092;23;20315;-86
2023/10/19 08:44:46;;;;;;;32.72;24.25;;;11.60;91.00;;;;;;6183667;23;20009;-86
2023/10/19 08:47:12;;;;;;;36.28;25.10;;;11.70;91.10;;;;;;6161915;23;20009;-86
2023/10/19 08:49:37;;;;;;;36.05;23.75;;;11.80;91.10;;;;;;6183503;23;20533;-86
2023/10/19 08:52:05;;;;;;;38.17;25.83;;;11.70;91.10;;;;;;6183802;23;20060;-86
2023/10/19 08:54:30;;;;;;;33.17;24.17;;;11.80;91.10;;;;;;6183172;23;20020;-86
2023/10/19 08:56:56;;;;;;;34.83;24.77;;;11.80;91.10;;;;;;6182752;23;20005;-86
2023/10/19 08:59:23;;;;;;;36.88;24.70;;;11.80;91.10;;;;;;6182590;23;20009;-85
2023/10/19 09:01:49;;;;;;;35.13;24.70;;;11.90;91.20;;;;;;6183111;23;20009;-86
2023/10/19 09:04:16;;;;;;;38.83;25.60;;;11.90;91.20;;;;;;6182219;23;20017;-85
2023/10/19 09:06:42;;;;;;;33.30;24.70;;;11.90;91.20;;;;;;6182286;23;20088;-86
2023/10/19 09:09:19;;;;;;;39.70;25.13;;;12.00;91.20;;;;;;6183471;23;20051;-86
2023/10/19 09:11:46;;;;;;;36.90;24.40;;;12.00;91.30;;;;;;6159695;23;20053;-85
2023/10/19 09:14:12;;;;;;;40.42;26.42;;;12.00;91.20;;;;;;6184576;23;20024;-86
2023/10/19 09:16:54;;;;;;;33.55;24.00;;;12.00;91.20;;;;;;6184365;23;20072;-85
2023/10/19 09:19:20;;;;;;;35.58;25.00;;;12.00;91.20;;;;;;6159821;23;20031;-86
2023/10/19 09:21:46;;;;;;;39.80;27.02;;;12.10;91.30;;;;;;6135133;23;20088;-85
2023/10/19 09:24:12;;;;;;;40.10;26.52;;;12.10;91.30;;;;;;6135041;23;20020;-85
2023/10/19 09:26:37;;;;;;;33.85;24.85;;;12.10;91.30;;;;;;6159426;23;20048;-86
2023/10/19 09:29:03;;;;;;;40.08;26.25;;;12.20;91.30;;;;;;6159651;23;20028;-86
2023/10/19 09:31:30;;;;;;;38.72;26.15;;;12.20;91.30;;;;;;6160189;23;20040;-86
2023/10/19 09:33:57;;;;;;;37.15;25.38;;;12.20;91.30;;;;;;6159966;23;20043;-86
2023/10/19 09:36:27;;;;;;;43.72;28.20;;;12.20;91.30;;;;;;6160195;23;20013;-86
2023/10/19 09:38:52;;;;;;;40.83;26.15;;;12.20;91.30;;;;;;6140587;23;20021;-85
2023/10/19 09:41:21;;;;;;;38.13;26.10;;;12.20;91.30;;;;;;6164431;23;20344;-86
2023/10/19 09:43:51;;;;;;;36.28;25.88;;;12.30;91.30;;;;;;6163838;23;20032;-86
2023/10/19 09:46:22;;;;;;;32.35;24.35;;;12.30;91.30;;;;;;6164393;23;20012;-85
2023/10/19 09:48:49;;;;;;;36.15;25.48;;;12.30;91.30;;;;;;6164202;23;20017;-84
2023/10/19 09:51:16;;;;;;;36.33;25.13;;;12.30;91.30;;;;;;6188880;23;20055;-85
2023/10/19 09:53:49;;;;;;;34.00;25.10;;;12.40;91.30;;;;;;6215942;23;20092;-85
2023/10/19 09:56:22;;;;;;;37.50;24.70;;;12.40;91.30;;;;;;6188922;23;20048;-85
2023/10/19 09:59:11;;;;;;;35.33;25.58;;;12.40;91.30;;;;;;6215829;23;20329;-85
2023/10/19 10:02:10;;;;;;;33.78;24.27;;;12.40;91.40;;;;;;6189485;23;20056;-84
2023/10/19 10:04:36;;;;;;;37.72;25.25;;;12.50;91.40;;;;;;6188742;23;20017;-83
2023/10/19 10:07:06;;;;;;;38.22;26.42;;;12.50;91.40;;;;;;6188105;23;20061;-84
2023/10/19 10:09:40;;;;;;;35.30;25.83;;;12.50;91.40;;;;;;6163816;23;20013;-83
2023/10/19 10:12:18;;;;;;;35.38;24.52;;;12.60;91.40;;;;;;6163537;23;20088;-83
2023/10/19 10:15:09;;;;;;;36.38;25.80;;;12.60;91.40;;;;;;6188595;23;20039;-83
2023/10/19 10:17:37;;;;;;;33.15;24.23;;;12.60;91.40;;;;;;6188959;23;20090;-82
2023/10/19 10:20:13;;;;;;;38.67;26.75;;;12.60;91.40;;;;;;6164097;23;20091;-83
2023/10/19 10:22:39;;;;;;;34.70;25.05;;;12.70;91.50;;;;;;6188718;23;20020;-83
2023/10/19 10:25:05;;;;;;;36.47;25.35;;;12.70;91.40;;;;;;6189309;23;20009;-83
2023/10/19 10:27:30;;;;;;;35.00;25.05;;;12.70;91.40;;;;;;6164396;23;20012;-84
2023/10/19 10:29:59;;;;;;;33.65;24.80;;;12.80;91.50;;;;;;6189497;23;20020;-83
2023/10/19 10:32:47;;;;;;;34.03;25.20;;;12.80;91.50;;;;;;6191581;23;20445;-85
2023/10/19 10:35:41;;;;;;;35.33;24.48;;;12.80;91.60;;;;;;6199267;23;20004;-84
2023/10/19 10:38:14;;;;;;;33.22;24.40;;;12.90;91.60;;;;;;6176206;23;20476;-84
2023/10/19 10:40:50;;;;;;;33.08;25.05;;;13.00;91.60;;;;;;6188349;23;20016;-84
2023/10/19 10:43:17;;;;;;;31.52;23.02;;;13.00;91.60;;;;;;6188118;23;20040;-83
2023/10/19 10:45:43;;;;;;;33.28;24.55;;;13.00;91.60;;;;;;6214009;23;20091;-85
2023/10/19 10:48:13;;;;;;;35.33;24.33;;;13.10;91.60;;;;;;6213403;23;20026;-83
2023/10/19 10:50:41;;;;;;;31.33;23.33;;;13.10;91.60;;;;;;6212253;23;20076;-83
2023/10/19 10:53:07;;;;;;;32.15;24.55;;;13.10;91.60;;;;;;6212891;23;20012;-83
2023/10/19 10:55:33;;;;;;;31.58;22.98;;;13.20;91.60;;;;;;6213518;23;20048;-83
2023/10/19 10:57:59;;;;;;;31.92;24.02;;;13.20;91.60;;;;;;6188985;23;20021;-84
2023/10/19 11:00:28;;;;;;;33.78;25.02;;;13.30;91.60;;;;;;6214633;23;20015;-84
2023/10/19 11:03:07;;;;;;;30.23;24.40;;;13.30;91.60;;;;;;6214453;23;20021;-83
2023/10/19 11:05:35;;;;;;;32.55;25.27;;;13.30;91.60;;;;;;6214427;23;20015;-84
2023/10/19 11:08:16;;;;;;;32.67;25.17;;;13.30;91.50;;;;;;6215119;23;20076;-84
2023/10/19 11:10:45;;;;;;;31.05;24.67;;;13.40;91.60;;;;;;6214494;23;20019;-85
2023/10/19 11:13:11;;;;;;;35.92;24.85;;;13.30;91.50;;;;;;6214488;23;20005;-85
2023/10/19 11:15:38;;;;;;;32.53;25.73;;;13.40;91.50;;;;;;6214529;23;20047;-85
2023/10/19 11:18:07;;;;;;;31.65;25.15;;;13.40;91.50;;;;;;6188669;23;20008;-84
2023/10/19 11:20:33;;;;;;;31.95;24.98;;;13.50;91.50;;;;;;6188157;23;20020;-85
2023/10/19 11:23:02;;;;;;;31.77;25.92;;;13.50;91.70;;;;;;6213635;23;20016;-85
2023/10/19 11:25:30;;;;;;;35.95;27.33;;;13.60;91.50;;;;;;6188349;23;20112;-84
2023/10/19 11:28:00;;;;;;;33.92;25.88;;;13.60;91.70;;;;;;6213324;23;20016;-85
2023/10/19 11:30:31;;;;;;;33.85;25.60;;;13.70;91.60;;;;;;6212735;23;20044;-84
2023/10/19 11:32:57;;;;;;;30.23;24.85;;;13.70;91.60;;;;;;6213882;23;20009;-84
2023/10/19 11:35:24;;;;;;;30.80;24.52;;;13.80;91.60;;;;;;6212740;23;20017;-85
2023/10/19 11:37:54;;;;;;;31.15;24.67;;;13.80;91.60;;;;;;6189395;23;20339;-84
2023/10/19 11:40:21;;;;;;;32.40;26.10;;;13.90;91.60;;;;;;6189817;23;20051;-85
2023/10/19 11:42:48;;;;;;;31.75;25.67;;;13.90;91.60;;;;;;6189598;23;20016;-85
2023/10/19 11:45:13;;;;;;;33.10;25.30;;;13.90;91.60;;;;;;6213553;23;20013;-85
2023/10/19 11:47:39;;;;;;;28.58;23.00;;;14.00;91.60;;;;;;6213002;23;20075;-85
2023/10/19 11:50:05;;;;;;;29.90;24.27;;;14.00;91.60;;;;;;6213187;23;20139;-84
2023/10/19 11:52:31;;;;;;;29.63;24.73;;;14.10;91.50;;;;;;6213241;23;20114;-84
2023/10/19 11:54:57;;;;;;;30.25;23.15;;;14.10;91.50;;;;;;6213521;23;20068;-84
2023/10/19 11:57:24;;;;;;;30.52;23.33;;;14.00;91.40;;;;;;6189821;23;20098;-84
2023/10/19 11:59:53;;;;;;;27.05;22.90;;;14.10;91.30;;;;;;6213910;23;20012;-83
2023/10/19 12:02:19;;;;;;;28.80;23.92;;;14.10;91.30;;;;;;6193284;23;20008;-84
2023/10/19 12:04:45;;;;;;;28.33;23.00;;;14.10;91.20;;;;;;6199535;23;20314;-84
2023/10/19 12:07:11;;;;;;;33.10;24.90;;;14.20;91.20;;;;;;6228285;23;20008;-84
2023/10/19 12:09:37;;;;;;;29.23;24.40;;;14.20;91.20;;;;;;6221738;23;20009;-83
2023/10/19 12:12:05;;;;;;;30.65;24.52;;;14.20;91.10;;;;;;6212387;23;20009;-83
2023/10/19 12:14:34;;;;;;;31.85;24.30;;;14.20;91.10;;;;;;6212018;23;20017;-84
2023/10/19 12:17:01;;;;;;;28.98;24.27;;;14.20;91.00;;;;;;6211023;23;20396;-84
2023/10/19 12:19:29;;;;;;;30.25;23.67;;;14.20;90.90;;;;;;6211418;23;20017;-83
2023/10/19 12:21:55;;;;;;;28.17;22.55;;;14.20;90.90;;;;;;6211715;23;20036;-83
2023/10/19 12:24:22;;;;;;;28.00;22.33;;;14.30;90.90;;;;;;6212166;23;20075;-87
2023/10/19 12:26:47;;;;;;;30.33;23.90;;;14.20;90.90;;;;;;6186228;23;20009;-85
2023/10/19 12:29:16;;;;;;;28.65;22.70;;;14.30;90.90;;;;;;6211735;23;20020;-85
2023/10/19 12:31:42;;;;;;;26.35;23.10;;;14.20;90.90;;;;;;6211101;23;20516;-84
2023/10/19 12:34:07;;;;;;;26.65;22.75;;;14.30;90.90;;;;;;6212233;23;20088;-85
2023/10/19 12:36:35;;;;;;;29.40;23.05;;;14.30;90.90;;;;;;6215208;23;20095;-85
2023/10/19 12:39:01;;;;;;;28.60;21.95;;;14.30;90.90;;;;;;6194966;23;20021;-89
2023/10/19 12:41:28;;;;;;;29.05;22.25;;;14.30;90.90;;;;;;6223278;23;20040;-84
2023/10/19 12:44:08;;;;;;;27.42;20.83;;;14.30;90.80;;;;;;6187922;23;20013;-83
2023/10/19 12:46:36;;;;;;;28.15;22.15;;;14.40;90.80;;;;;;6188417;23;20028;-83
2023/10/19 12:49:08;;;;;;;27.00;21.48;;;14.40;90.80;;;;;;6213534;23;20023;-84
2023/10/19 12:51:34;;;;;;;33.03;23.48;;;14.40;90.80;;;;;;6213797;23;20150;-84