Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:18;;;;;;;;;;;11.90;99.90;;;;;;5095378;27;19923;-81
2023/05/15 00:04:43;;;;;;;;;;;12.00;99.90;;;;;;5091159;27;19934;-81
2023/05/15 00:07:09;;;;;;;;;;;11.80;99.90;;;;;;5096781;28;19923;-81
2023/05/15 00:09:35;;;;;;;;;;;11.80;99.90;;;;;;5095221;27;19931;-81
2023/05/15 00:12:01;;;;;;;;;;;11.80;99.90;;;;;;5115022;27;20050;-81
2023/05/15 00:14:26;;;;;;;;;;;11.80;99.90;;;;;;5114738;27;19934;-80
2023/05/15 00:16:52;;;;;;;;;;;11.80;99.90;;;;;;5113790;27;19923;-81
2023/05/15 00:19:17;;;;;;;;;;;11.90;99.90;;;;;;5112242;27;19971;-81
2023/05/15 00:21:43;;;;;;;;;;;11.90;99.90;;;;;;5096325;27;20659;-81
2023/05/15 00:24:08;;;;;;;;;;;11.90;99.90;;;;;;5114759;27;20393;-81
2023/05/15 00:26:34;;;;;;;;;;;11.80;99.90;;;;;;5095915;27;19938;-81
2023/05/15 00:29:00;;;;;;;;;;;11.80;99.90;;;;;;5112258;27;19928;-81
2023/05/15 00:31:25;;;;;;;;;;;11.80;99.90;;;;;;5113436;27;20517;-81
2023/05/15 00:33:51;;;;;;;;;;;11.70;99.90;;;;;;5112861;27;20331;-81
2023/05/15 00:36:17;;;;;;;;;;;11.90;99.90;;;;;;5094554;27;19927;-81
2023/05/15 00:38:42;;;;;;;;;;;11.90;99.90;;;;;;5109532;27;19927;-81
2023/05/15 00:41:09;;;;;;;;;;;11.90;99.90;;;;;;5115075;27;19928;-81
2023/05/15 00:43:35;;;;;;;;;;;11.90;99.90;;;;;;5115532;27;19932;-81
2023/05/15 00:46:01;;;;;;;;;;;12.00;99.90;;;;;;5067262;27;19924;-81
2023/05/15 00:48:27;;;;;;;;;;;12.00;99.90;;;;;;5085333;27;20763;-81
2023/05/15 00:50:54;;;;;;;;;;;12.00;99.90;;;;;;5084250;27;21087;-82
2023/05/15 00:53:20;;;;;;;;;;;12.10;99.90;;;;;;5088755;27;20578;-81
2023/05/15 00:55:46;;;;;;;;;;;12.20;99.90;;;;;;5105224;27;22932;-81
2023/05/15 00:58:13;;;;;;;;;;;12.10;99.90;;;;;;5086313;27;19943;-81
2023/05/15 01:00:38;;;;;;;;;;;12.00;99.90;;;;;;5103414;27;19952;-82
2023/05/15 01:03:04;;;;;;;;;;;11.80;99.90;;;;;;5108032;27;20003;-81
2023/05/15 01:05:30;;;;;;;;;;;12.00;99.90;;;;;;5086794;27;20010;-81
2023/05/15 01:08:04;;;;;;;;;;;12.10;99.90;;;;;;5106196;27;20000;-81
2023/05/15 01:10:30;;;;;;;;;;;11.80;99.90;;;;;;5107837;27;20315;-81
2023/05/15 01:12:56;;;;;;;;;;;12.10;99.90;;;;;;5072462;27;19931;-81
2023/05/15 01:15:23;;;;;;;;;;;12.10;99.90;;;;;;5104767;27;19989;-81
2023/05/15 01:17:49;;;;;;;;;;;12.10;99.90;;;;;;5104782;27;19927;-82
2023/05/15 01:20:17;;;;;;;;;;;12.10;99.90;;;;;;5106260;27;20396;-81
2023/05/15 01:23:01;;;;;;;;;;;12.10;99.90;;;;;;5106618;27;19935;-81
2023/05/15 01:25:27;;;;;;;;;;;12.00;99.90;;;;;;5104524;27;19931;-83
2023/05/15 01:27:57;;;;;;;;;;;11.90;99.90;;;;;;5103445;27;19978;-81
2023/05/15 01:30:23;;;;;;;;;;;11.80;99.90;;;;;;5088493;27;19931;-81
2023/05/15 01:32:48;;;;;;;;;;;12.00;99.90;;;;;;5087076;27;19974;-81
2023/05/15 01:35:22;;;;;;;;;;;12.00;99.90;;;;;;5087752;27;19988;-81
2023/05/15 01:38:03;;;;;;;;;;;12.10;99.90;;;;;;5105607;27;19932;-81
2023/05/15 01:40:28;;;;;;;;;;;12.00;99.90;;;;;;5086599;27;19931;-81
2023/05/15 01:42:55;;;;;;;;;;;12.20;99.90;;;;;;5085332;27;19984;-81
2023/05/15 01:45:22;;;;;;;;;;;11.90;99.90;;;;;;5104617;27;20407;-81
2023/05/15 01:47:48;;;;;;;;;;;11.90;99.90;;;;;;5088034;27;19972;-81
2023/05/15 01:50:14;;;;;;;;;;;12.10;99.90;;;;;;5085432;27;19932;-81
2023/05/15 01:52:48;;;;;;;;;;;12.10;99.90;;;;;;5072436;27;20006;-81
2023/05/15 01:55:14;;;;;;;;;;;12.10;99.90;;;;;;5087116;27;19928;-81
2023/05/15 01:57:41;;;;;;;;;;;12.10;99.90;;;;;;5086374;27;19939;-81
2023/05/15 02:00:09;;;;;;;;;;;12.00;99.90;;;;;;5086902;27;19927;-82
2023/05/15 02:02:35;;;;;;;;;;;12.10;99.90;;;;;;5103228;27;20719;-81
2023/05/15 02:05:01;;;;;;;;;;;12.00;99.90;;;;;;5087193;27;19938;-81
2023/05/15 02:07:26;;;;;;;;;;;11.90;99.90;;;;;;5104748;27;19967;-81
2023/05/15 02:09:52;;;;;;;;;;;11.80;99.90;;;;;;5105968;27;19931;-82
2023/05/15 02:12:19;;;;;;;;;;;11.90;99.90;;;;;;5084624;28;19982;-81
2023/05/15 02:14:45;;;;;;;;;;;11.80;99.90;;;;;;5087902;27;20976;-82
2023/05/15 02:17:11;;;;;;;;;;;11.80;99.90;;;;;;5086829;27;19974;-81
2023/05/15 02:19:36;;;;;;;;;;;12.00;99.90;;;;;;5104358;27;20018;-81
2023/05/15 02:22:02;;;;;;;;;;;12.00;99.90;;;;;;5088220;27;19935;-80
2023/05/15 02:24:28;;;;;;;;;;;12.00;99.90;;;;;;5087048;27;20577;-81
2023/05/15 02:26:53;;;;;;;;;;;12.00;99.90;;;;;;5085190;27;20252;-82
2023/05/15 02:29:21;;;;;;;;;;;11.90;99.90;;;;;;5088260;27;19927;-82
2023/05/15 02:32:02;;;;;;;;;;;12.00;99.90;;;;;;5087655;27;19938;-82
2023/05/15 02:34:38;;;;;;;;;;;11.90;99.90;;;;;;5087839;27;19932;-82
2023/05/15 02:37:06;;;;;;;;;;;11.80;99.90;;;;;;5107452;27;19953;-81
2023/05/15 02:39:32;;;;;;;;;;;11.80;99.90;;;;;;5089097;27;19931;-82
2023/05/15 02:41:58;;;;;;;;;;;11.80;99.90;;;;;;5086906;27;19923;-82
2023/05/15 02:44:25;;;;;;;;;;;11.90;99.90;;;;;;5070305;27;19931;-81
2023/05/15 02:46:51;;;;;;;;;;;12.00;99.90;;;;;;5107609;27;20027;-82
2023/05/15 02:49:17;;;;;;;;;;;11.80;99.90;;;;;;5091294;27;19934;-83
2023/05/15 02:51:43;;;;;;;;;;;11.80;99.90;;;;;;5094221;27;19931;-82
2023/05/15 02:54:09;;;;;;;;;;;11.70;99.90;;;;;;5110036;27;19939;-82
2023/05/15 02:56:34;;;;;;;;;;;11.60;99.90;;;;;;5092565;27;20410;-82
2023/05/15 02:59:00;;;;;;;;;;;11.50;99.90;;;;;;5092288;27;19923;-84
2023/05/15 03:01:26;;;;;;;;;;;11.30;99.90;;;;;;5092425;27;19938;-82
2023/05/15 03:03:51;;;;;;;;;;;11.40;99.90;;;;;;5110228;27;20273;-82
2023/05/15 03:06:17;;;;;;;;;;;11.50;99.90;;;;;;5092203;27;19931;-82
2023/05/15 03:08:43;;;;;;;;;;;11.60;99.90;;;;;;5092180;27;20024;-82
2023/05/15 03:11:08;;;;;;;;;;;11.50;99.90;;;;;;5092895;27;19978;-82
2023/05/15 03:13:34;;;;;;;;;;;11.60;99.90;;;;;;5091296;27;19942;-82
2023/05/15 03:16:00;;;;;;;;;;;11.60;99.90;;;;;;5090450;27;20023;-82
2023/05/15 03:18:25;;;;;;;;;;;11.50;99.90;;;;;;5092504;27;19963;-83
2023/05/15 03:20:51;;;;;;;;;;;11.40;99.90;;;;;;5090224;27;20648;-83
2023/05/15 03:23:17;;;;;;;;;;;11.40;99.90;;;;;;5090381;27;19935;-82
2023/05/15 03:25:42;;;;;;;;;;;11.20;99.90;;;;;;5111037;27;19989;-82
2023/05/15 03:28:08;;;;;;;;;;;11.40;99.90;;;;;;5092066;27;19927;-82
2023/05/15 03:30:34;;;;;;;;;;;11.30;99.90;;;;;;5092689;27;20368;-82
2023/05/15 03:33:02;;;;;;;;;;;11.30;99.90;;;;;;5111638;27;19932;-83
2023/05/15 03:35:31;;;;;;;;;;;11.30;99.90;;;;;;5090935;27;19934;-82
2023/05/15 03:37:56;;;;;;;;;;;11.30;99.90;;;;;;5089793;27;19935;-82
2023/05/15 03:40:22;;;;;;;;;;;11.30;99.90;;;;;;5091398;27;20569;-82
2023/05/15 03:42:48;;;;;;;;;;;11.30;99.90;;;;;;5089287;27;20396;-82
2023/05/15 03:45:13;;;;;;;;;;;11.30;99.90;;;;;;5089177;27;20609;-83
2023/05/15 03:47:39;;;;;;;;;;;11.30;99.90;;;;;;5093479;27;19928;-82
2023/05/15 03:50:05;;;;;;;;;;;11.30;99.90;;;;;;5099827;27;20532;-82
2023/05/15 03:52:30;;;;;;;;;;;11.30;99.90;;;;;;5116732;27;19968;-83
2023/05/15 03:54:56;;;;;;;;;;;11.30;99.90;;;;;;5095150;27;19935;-79
2023/05/15 03:57:22;;;;;;;;;;;11.30;99.90;;;;;;5087034;27;20014;-82
2023/05/15 03:59:47;;;;;;;;;;;11.30;99.90;;;;;;5089391;27;19938;-83
2023/05/15 04:02:13;;;;;;;;;;;11.20;99.90;;;;;;5089345;27;19932;-82
2023/05/15 04:04:38;;;;;;;;;;;11.30;99.90;;;;;;5091409;27;19931;-82
2023/05/15 04:07:04;;;;;;;;;;;11.20;99.90;;;;;;5097370;27;20312;-82
2023/05/15 04:09:30;;;;;;;;;;;11.30;99.90;;;;;;5103831;27;19923;-83
2023/05/15 04:11:55;;;;;;;;;;;11.30;99.90;;;;;;5104691;27;19928;-83
2023/05/15 04:14:21;;;;;;;;;;;11.20;99.90;;;;;;5084367;27;19966;-83
2023/05/15 04:16:46;;;;;;;;;;;11.30;99.90;;;;;;5101702;27;20031;-79
2023/05/15 04:19:12;;;;;;;;;;;11.30;99.90;;;;;;5120267;27;19928;-82
2023/05/15 04:21:37;;;;;;;;;;;11.40;99.90;;;;;;5104569;27;19928;-83
2023/05/15 04:24:03;;;;;;;;;;;11.40;99.90;;;;;;5105040;27;19931;-83
2023/05/15 04:26:29;;;;;;;;;;;11.50;99.90;;;;;;5103078;27;20539;-82
2023/05/15 04:28:56;;;;;;;;;;;11.50;99.90;;;;;;5105165;27;19931;-83
2023/05/15 04:31:22;;;;;;;;;;;11.40;99.90;;;;;;5101028;27;19980;-82
2023/05/15 04:33:47;;;;;;;;;;;11.40;99.90;;;;;;5106060;27;19970;-83
2023/05/15 04:36:13;;;;;;;;;;;11.40;99.90;;;;;;5108133;27;20753;-81
2023/05/15 04:38:38;;;;;;;;;;;11.40;99.90;;;;;;5106962;27;19974;-83
2023/05/15 04:41:04;;;;;;;;;;;11.30;99.90;;;;;;5107124;27;19980;-83
2023/05/15 04:43:30;;;;;;;;;;;11.30;99.90;;;;;;5105290;27;20327;-81
2023/05/15 04:45:56;;;;;;;;;;;11.40;99.90;;;;;;5125554;27;19924;-82
2023/05/15 04:48:21;;;;;;;;;;;11.20;99.90;;;;;;5123008;27;19942;-82
2023/05/15 04:50:47;;;;;;;;;;;11.20;99.90;;;;;;5107450;27;20442;-83
2023/05/15 04:53:13;;;;;;;;;;;11.30;99.90;;;;;;5101895;27;19938;-82
2023/05/15 04:55:39;;;;;;;;;;;11.20;99.90;;;;;;5106565;27;19935;-82
2023/05/15 04:58:04;;;;;;;;;;;11.40;99.90;;;;;;5120506;27;19927;-81
2023/05/15 05:00:30;;;;;;;;;;;11.20;99.90;;;;;;5104165;27;19927;-83
2023/05/15 05:02:56;;;;;;;;;;;11.20;99.90;;;;;;5104672;27;19927;-84
2023/05/15 05:05:21;;;;;;;;;;;11.30;99.90;;;;;;5105046;27;19962;-83
2023/05/15 05:07:47;;;;;;;;;;;11.40;99.90;;;;;;5106792;27;19950;-83
2023/05/15 05:10:13;;;;;;;;;;;11.30;99.90;;;;;;5090197;27;19927;-83
2023/05/15 05:12:38;;;;;;;;;;;11.30;99.90;;;;;;5106850;27;20717;-83
2023/05/15 05:15:04;;;;;;;;;;;11.20;99.90;;;;;;5104575;27;20405;-83
2023/05/15 05:17:30;;;;;;;;;;;11.30;99.90;;;;;;5102119;27;19962;-83
2023/05/15 05:19:56;;;;;;;;;;;11.40;99.90;;;;;;5106217;27;19939;-83
2023/05/15 05:22:21;;;;;;;;;;;11.30;99.90;;;;;;5107396;27;19923;-84
2023/05/15 05:24:47;;;;;;;;;;;11.10;99.90;;;;;;5106062;27;19934;-83
2023/05/15 05:27:12;;;;;;;;;;;11.10;99.90;;;;;;5123878;27;19983;-84
2023/05/15 05:29:38;;;;;;;;;;;11.30;99.90;;;;;;5103156;28;19927;-83
2023/05/15 05:32:05;;;;;;;;;;;11.40;99.90;;;;;;5104767;27;20384;-82
2023/05/15 05:34:31;;;;;;;;;;;11.40;99.90;;;;;;5123473;27;19928;-83
2023/05/15 05:36:56;;;;;;;;;;;11.40;99.90;;;;;;5105252;27;19924;-83
2023/05/15 05:39:22;;;;;;;;;;;11.30;99.90;;;;;;5105135;27;19980;-83
2023/05/15 05:41:47;;;;;;;;;;;11.40;99.90;;;;;;5104630;28;20701;-84
2023/05/15 05:44:13;;;;;;;;;;;11.50;99.90;;;;;;5105906;28;20056;-83
2023/05/15 05:46:39;;;;;;;;;;;11.40;99.90;;;;;;5106231;28;21497;-83
2023/05/15 05:49:04;;;;;;;;;;;11.50;99.90;;;;;;5085090;28;20612;-84
2023/05/15 05:51:30;;;;;;;;;;;11.50;99.90;;;;;;5103681;28;19934;-83
2023/05/15 05:53:56;;;;;;;;;;;11.60;99.90;;;;;;5103635;28;20608;-83
2023/05/15 05:56:22;;;;;;;;;;;11.40;99.90;;;;;;5102765;28;20018;-83
2023/05/15 05:58:48;;;;;;;;;;;11.50;99.90;;;;;;5103676;28;19979;-83
2023/05/15 06:01:13;;;;;;;;;;;11.60;99.90;;;;;;5103355;28;19935;-82
2023/05/15 06:03:41;;;;;;;;;;;11.50;99.90;;;;;;5103580;28;19953;-83
2023/05/15 06:06:07;;;;;;;;;;;11.50;99.90;;;;;;5107015;28;19931;-82
2023/05/15 06:08:33;;;;;;;;;;;11.50;99.90;;;;;;5106477;28;20399;-84
2023/05/15 06:10:58;;;;;;;;;;;11.60;99.90;;;;;;5105731;28;19924;-83
2023/05/15 06:13:24;;;;;;;;;;;11.50;99.90;;;;;;5107019;28;19931;-83
2023/05/15 06:15:50;;;;;;;;;;;11.60;99.90;;;;;;5105996;28;19931;-82
2023/05/15 06:18:17;;;;;;;;;;;11.60;99.90;;;;;;5106278;28;20298;-82
2023/05/15 06:20:43;;;;;;;;;;;11.60;99.90;;;;;;5126407;27;19970;-83
2023/05/15 06:23:08;;;;;;;;;;;11.50;99.90;;;;;;5109137;27;19984;-83
2023/05/15 06:25:34;;;;;;;;;;;11.50;99.90;;;;;;5108699;27;20523;-84
2023/05/15 06:28:00;;;;;;;;;;;11.30;99.90;;;;;;5089042;27;19928;-84
2023/05/15 06:30:25;;;;;;;;;;;11.40;99.90;;;;;;5108027;27;19942;-85
2023/05/15 06:32:51;;;;;;;;;;;11.40;99.90;;;;;;5108122;27;20037;-82
2023/05/15 06:35:17;;;;;;;;;;;11.60;99.90;;;;;;5089513;27;19927;-83
2023/05/15 06:37:43;;;;;;;;;;;11.50;99.90;;;;;;5109182;27;20441;-84
2023/05/15 06:40:09;;;;;;;;;;;11.60;99.90;;;;;;5127741;27;19938;-82
2023/05/15 06:42:34;;;;;;;;;;;11.50;99.90;;;;;;5109648;27;20345;-83
2023/05/15 06:45:00;;;;;;;;;;;11.60;99.90;;;;;;5092369;27;19934;-83
2023/05/15 06:47:26;;;;;;;;;;;11.50;99.90;;;;;;5109593;27;19949;-83
2023/05/15 06:49:52;;;;;;;;;;;11.40;99.90;;;;;;5107304;27;19923;-83
2023/05/15 06:52:19;;;;;;;;;;;11.20;99.90;;;;;;5109206;27;19931;-83
2023/05/15 06:54:44;;;;;;;;;;;11.30;99.90;;;;;;5108044;27;20292;-83
2023/05/15 06:57:10;;;;;;;;;;;11.10;99.90;;;;;;5106406;27;19931;-83
2023/05/15 06:59:35;;;;;;;;;;;11.00;99.90;;;;;;5106453;27;20052;-82
2023/05/15 07:02:01;;;;;;;;;;;11.30;99.90;;;;;;5126708;27;19934;-83
2023/05/15 07:04:28;;;;;;;;;;;11.50;99.90;;;;;;5089655;27;19927;-82
2023/05/15 07:06:53;;;;;;;;;;;11.70;99.90;;;;;;5108818;27;19928;-82
2023/05/15 07:09:19;;;;;;;;;;;11.70;99.90;;;;;;5090018;27;19935;-82
2023/05/15 07:11:45;;;;;;;;;;;11.80;99.90;;;;;;5107886;27;19974;-82
2023/05/15 07:14:10;;;;;;;;;;;11.90;99.90;;;;;;5105335;27;19934;-83
2023/05/15 07:16:36;;;;;;;;;;;11.90;99.90;;;;;;5105867;27;20008;-83
2023/05/15 07:19:01;;;;;;;;;;;11.80;99.90;;;;;;5108236;27;19930;-82
2023/05/15 07:21:27;;;;;;;;;;;11.90;99.90;;;;;;5106509;27;19927;-82
2023/05/15 07:23:52;;;;;;;;;;;12.00;99.90;;;;;;5106594;27;19927;-82
2023/05/15 07:26:18;;;;;;;;;;;12.30;99.90;;;;;;5107193;27;19937;-82
2023/05/15 07:28:43;;;;;;;;;;;12.40;99.90;;;;;;5108877;27;20482;-82
2023/05/15 07:31:09;;;;;;;;;;;12.70;99.90;;;;;;5105764;27;20487;-82
2023/05/15 07:33:34;;;;;;;;;;;12.90;99.90;;;;;;5104732;27;19928;-82
2023/05/15 07:36:00;;;;;;;;;;;12.90;99.90;;;;;;5126794;27;19930;-82
2023/05/15 07:38:25;;;;;;;;;;;13.30;99.90;;;;;;5106016;27;19927;-81
2023/05/15 07:40:51;;;;;;;;;;;14.00;99.90;;;;;;5107853;27;19927;-81
2023/05/15 07:43:17;;;;;;;;;;;14.40;99.90;;;;;;5126265;27;19927;-80
2023/05/15 07:45:42;;;;;;;;;;;14.30;99.90;;;;;;5102323;27;20025;-82
2023/05/15 07:48:18;;;;;;;;;;;13.90;99.90;;;;;;5106491;27;19923;-82
2023/05/15 07:50:45;;;;;;;;;;;14.50;99.90;;;;;;5106333;27;20396;-81
2023/05/15 07:53:11;;;;;;;;;;;14.80;99.90;;;;;;5106457;27;20401;-82
2023/05/15 07:55:36;;;;;;;;;;;14.60;99.90;;;;;;5105831;27;20017;-81
2023/05/15 07:58:02;;;;;;;;;;;14.60;99.90;;;;;;5125656;27;19939;-81
2023/05/15 08:00:27;;;;;;;;;;;14.90;99.90;;;;;;5105250;27;19923;-80
2023/05/15 08:02:53;;;;;;;;;;;15.00;99.90;;;;;;5096806;27;19982;-81
2023/05/15 08:05:18;;;;;;;;;;;15.20;99.90;;;;;;5099993;27;19923;-82
2023/05/15 08:07:44;;;;;;;;;;;14.80;99.90;;;;;;5092945;27;19935;-81
2023/05/15 08:10:10;;;;;;;;;;;15.30;99.90;;;;;;5093626;27;19928;-81
2023/05/15 08:12:35;;;;;;;;;;;15.60;99.90;;;;;;5103283;27;19927;-81
2023/05/15 08:15:01;;;;;;;;;;;15.70;99.90;;;;;;5121406;27;19931;-82
2023/05/15 08:17:26;;;;;;;;;;;16.10;99.90;;;;;;5103242;27;19958;-81
2023/05/15 08:19:52;;;;;;;;;;;15.90;99.90;;;;;;5104538;27;20291;-81
2023/05/15 08:22:18;;;;;;;;;;;16.10;99.90;;;;;;5125684;27;19992;-81
2023/05/15 08:24:44;;;;;;;;;;;16.70;99.90;;;;;;5104447;27;19923;-80
2023/05/15 08:27:09;;;;;;;;;;;16.90;99.90;;;;;;5121858;27;20445;-82
2023/05/15 08:29:35;;;;;;;;;;;16.70;99.90;;;;;;5105829;27;19927;-81
2023/05/15 08:32:01;;;;;;;;;;;16.70;99.90;;;;;;5105437;27;19924;-81
2023/05/15 08:34:27;;;;;;;;;;;17.20;99.90;;;;;;5125892;27;19932;-82
2023/05/15 08:36:53;;;;;;;;;;;17.40;99.90;;;;;;5106934;27;20311;-82
2023/05/15 08:39:18;;;;;;;;;;;17.30;99.90;;;;;;5102986;27;19928;-81
2023/05/15 08:41:47;;;;;;;;;;;17.70;99.90;;;;;;5105770;27;20437;-81
2023/05/15 08:44:13;;;;;;;;;;;17.80;99.90;;;;;;5105835;27;19980;-80
2023/05/15 08:46:38;;;;;;;;;;;17.80;99.90;;;;;;5103255;27;20600;-81
2023/05/15 08:49:10;;;;;;;;;;;18.00;99.90;;;;;;5108034;27;19932;-80
2023/05/15 08:51:35;;;;;;;;;;;18.20;99.90;;;;;;5122807;27;19927;-82
2023/05/15 08:54:01;;;;;;;;;;;18.00;99.90;;;;;;5105153;27;19927;-82
2023/05/15 08:56:27;;;;;;;;;;;17.90;99.90;;;;;;5107160;27;20292;-81
2023/05/15 08:58:53;;;;;;;;;;;17.90;99.90;;;;;;5125520;27;19954;-81
2023/05/15 09:01:18;;;;;;;;;;;18.50;99.90;;;;;;5124170;27;19923;-81
2023/05/15 09:03:45;;;;;;;;;;;18.80;99.90;;;;;;5104755;27;20412;-81
2023/05/15 09:06:11;;;;;;;;;;;18.80;99.90;;;;;;5124841;27;19923;-81
2023/05/15 09:08:37;;;;;;;;;;;19.10;99.90;;;;;;5106660;27;20010;-82
2023/05/15 09:11:03;;;;;;;;;;;19.40;99.90;;;;;;5124329;27;20387;-80
2023/05/15 09:13:29;;;;;;;;;;;19.60;99.90;;;;;;5102071;27;19927;-81
2023/05/15 09:15:55;;;;;;;;;;;19.70;99.90;;;;;;5102806;27;20022;-81
2023/05/15 09:18:21;;;;;;;;;;;20.10;99.90;;;;;;5103879;27;20014;-82
2023/05/15 09:20:46;;;;;;;;;;;19.90;99.90;;;;;;5119604;27;20018;-80
2023/05/15 09:23:23;;;;;;;;;;;20.20;99.90;;;;;;5121470;27;19938;-81
2023/05/15 09:25:52;;;;;;;;;;;19.90;99.90;;;;;;5102804;27;19927;-81
2023/05/15 09:28:24;;;;;;;;;;;19.70;99.90;;;;;;5117314;27;20427;-80
2023/05/15 09:30:55;;;;;;;;;;;20.00;99.90;;;;;;5116600;27;19980;-82
2023/05/15 09:33:26;;;;;;;;;;;19.30;99.90;;;;;;5105140;27;19933;-82
2023/05/15 09:35:52;;;;;;;;;;;19.60;99.90;;;;;;5101933;27;19959;-81
2023/05/15 09:38:18;;;;;;;;;;;20.30;99.90;;;;;;5121631;27;19963;-81
2023/05/15 09:40:43;;;;;;;;;;;20.40;99.90;;;;;;5103582;28;19987;-82
2023/05/15 09:43:10;;;;;;;;;;;20.50;99.90;;;;;;5104864;28;19935;-82
2023/05/15 09:45:36;;;;;;;;;;;20.70;99.90;;;;;;5118895;28;19927;-81
2023/05/15 09:48:05;;;;;;;;;;;20.90;99.90;;;;;;5102258;28;19927;-81
2023/05/15 09:50:32;;;;;;;;;;;20.40;99.90;;;;;;5117712;28;19932;-84
2023/05/15 09:52:58;;;;;;;;;;;20.30;99.90;;;;;;5104513;28;19927;-82
2023/05/15 09:55:24;;;;;;;;;;;20.60;99.90;;;;;;5103476;27;19988;-81
2023/05/15 09:58:03;;;;;;;;;;;20.60;99.90;;;;;;5104220;27;20026;-81
2023/05/15 10:00:29;;;;;;;;;;;20.60;99.90;;;;;;5103782;27;19927;-82
2023/05/15 10:02:57;;;;;;;;;;;20.80;99.90;;;;;;5102417;27;19972;-82
2023/05/15 10:05:25;;;;;;;;;;;21.10;99.90;;;;;;5120819;27;20398;-83
2023/05/15 10:07:53;;;;;;;;;;;20.60;99.90;;;;;;5099202;27;19938;-81
2023/05/15 10:10:19;;;;;;;;;;;21.00;99.90;;;;;;5120492;27;20047;-82
2023/05/15 10:12:44;;;;;;;;;;;20.60;99.90;;;;;;5099469;27;20442;-81
2023/05/15 10:15:10;;;;;;;;;;;21.50;99.90;;;;;;5106655;27;20521;-82
2023/05/15 10:17:36;;;;;;;;;;;21.70;99.90;;;;;;5105025;27;19923;-82
2023/05/15 10:20:05;;;;;;;;;;;21.90;99.90;;;;;;5106590;27;19927;-82
2023/05/15 10:22:34;;;;;;;;;;;21.90;99.90;;;;;;5104693;27;19976;-79
2023/05/15 10:25:06;;;;;;;;;;;21.60;99.90;;;;;;5124577;27;20298;-81
2023/05/15 10:27:34;;;;;;;;;;;20.80;99.90;;;;;;5105863;27;20030;-83
2023/05/15 10:30:01;;;;;;;;;;;21.10;99.90;;;;;;5105725;27;19932;-82
2023/05/15 10:32:27;;;;;;;;;;;21.60;99.90;;;;;;5101604;27;19928;-81
2023/05/15 10:34:53;;;;;;;;;;;21.90;99.90;;;;;;5121071;27;19934;-81
2023/05/15 10:37:19;;;;;;;;;;;22.10;99.90;;;;;;5105940;27;19923;-81
2023/05/15 10:39:46;;;;;;;;;;;22.10;99.90;;;;;;5106547;27;19931;-81
2023/05/15 10:42:12;;;;;;;;;;;22.30;99.90;;;;;;5108347;27;19927;-82
2023/05/15 10:44:38;;;;;;;;;;;22.30;99.90;;;;;;5108818;27;19924;-83
2023/05/15 10:47:04;;;;;;;;;;;21.90;99.90;;;;;;5122438;27;19939;-82
2023/05/15 10:49:29;;;;;;;;;;;22.30;99.90;;;;;;5123281;27;20069;-82
2023/05/15 10:51:58;;;;;;;;;;;22.40;99.90;;;;;;5109291;27;20467;-82
2023/05/15 10:54:23;;;;;;;;;;;22.40;99.90;;;;;;5104599;27;19927;-82
2023/05/15 10:56:49;;;;;;;;;;;22.50;99.90;;;;;;5104343;27;20431;-82
2023/05/15 10:59:14;;;;;;;;;;;22.50;99.90;;;;;;5127494;27;20345;-81
2023/05/15 11:01:40;;;;;;;;;;;22.50;99.90;;;;;;5123821;27;19927;-81
2023/05/15 11:04:08;;;;;;;;;;;22.60;99.90;;;;;;5127857;27;19924;-82
2023/05/15 11:06:35;;;;;;;;;;;22.30;99.90;;;;;;5108510;27;19923;-82
2023/05/15 11:09:19;;;;;;;;;;;22.30;99.90;;;;;;5106623;27;19980;-83
2023/05/15 11:11:51;;;;;;;;;;;22.20;99.90;;;;;;5127519;27;19977;-82
2023/05/15 11:14:19;;;;;;;;;;;22.30;99.90;;;;;;5104594;27;20434;-83
2023/05/15 11:16:51;;;;;;;;;;;21.60;99.90;;;;;;5106811;27;20026;-82
2023/05/15 11:19:32;;;;;;;;;;;22.30;99.90;;;;;;5124665;27;19927;-80
2023/05/15 11:21:57;;;;;;;;;;;22.60;99.90;;;;;;5123698;27;19931;-81
2023/05/15 11:24:27;;;;;;;;;;;22.90;99.90;;;;;;5105877;27;19934;-82
2023/05/15 11:27:00;;;;;;;;;;;22.80;99.90;;;;;;5125758;27;19984;-80
2023/05/15 11:29:26;;;;;;;;;;;22.60;99.90;;;;;;5107406;27;19931;-81
2023/05/15 11:31:51;;;;;;;;;;;22.60;99.90;;;;;;5106720;27;19923;-82
2023/05/15 11:34:40;;;;;;;;;;;22.70;99.90;;;;;;5107042;27;19975;-83
2023/05/15 11:37:08;;;;;;;;;;;22.40;99.90;;;;;;5127476;27;19939;-82
2023/05/15 11:39:37;;;;;;;;;;;22.70;99.90;;;;;;5124225;27;20024;-82
2023/05/15 11:42:10;;;;;;;;;;;22.80;99.90;;;;;;5106361;27;19967;-81
2023/05/15 11:44:36;;;;;;;;;;;22.90;99.90;;;;;;5109230;27;20454;-83
2023/05/15 11:47:01;;;;;;;;;;;23.30;99.90;;;;;;5107730;27;19928;-82
2023/05/15 11:49:27;;;;;;;;;;;23.50;99.90;;;;;;5109155;27;19930;-82
2023/05/15 11:51:52;;;;;;;;;;;23.60;99.90;;;;;;5108530;27;19924;-82
2023/05/15 11:54:18;;;;;;;;;;;23.70;99.90;;;;;;5100504;27;20026;-82
2023/05/15 11:56:44;;;;;;;;;;;23.30;99.90;;;;;;5104902;27;19927;-81
2023/05/15 11:59:15;;;;;;;;;;;23.00;99.90;;;;;;5125058;27;19927;-82
2023/05/15 12:01:42;;;;;;;;;;;23.50;99.90;;;;;;5104557;27;20341;-84
2023/05/15 12:04:12;;;;;;;;;;;23.00;99.90;;;;;;5105347;27;19934;-82
2023/05/15 12:06:38;;;;;;;;;;;22.10;99.90;;;;;;5125892;27;20029;-82
2023/05/15 12:09:03;;;;;;;;;;;22.40;99.90;;;;;;5106975;27;20006;-80
2023/05/15 12:11:30;;;;;;;;;;;22.90;99.90;;;;;;5124263;27;19931;-80
2023/05/15 12:13:56;;;;;;;;;;;22.70;99.90;;;;;;5108893;27;19927;-80
2023/05/15 12:16:27;;;;;;;;;;;23.10;99.90;;;;;;5124285;27;19934;-79
2023/05/15 12:18:55;;;;;;;;;;;23.00;99.90;;;;;;5108307;27;20010;-82
2023/05/15 12:21:20;;;;;;;;;;;23.00;99.90;;;;;;5104334;27;19950;-81
2023/05/15 12:23:50;;;;;;;;;;;23.20;99.90;;;;;;5123686;27;19928;-80
2023/05/15 12:26:16;;;;;;;;;;;23.40;99.90;;;;;;5097344;27;19974;-80
2023/05/15 12:28:42;;;;;;;;;;;23.50;99.90;;;;;;5104399;27;20034;-81
2023/05/15 12:31:09;;;;;;;;;;;23.20;99.90;;;;;;5101538;27;19984;-82
2023/05/15 12:33:34;;;;;;;;;;;23.40;99.90;;;;;;5119395;27;19931;-82
2023/05/15 12:36:00;;;;;;;;;;;23.70;99.90;;;;;;5124439;27;19942;-81
2023/05/15 12:38:26;;;;;;;;;;;23.70;99.90;;;;;;5107047;27;19934;-82
2023/05/15 12:40:55;;;;;;;;;;;23.70;99.90;;;;;;5120027;27;19930;-82
2023/05/15 12:43:24;;;;;;;;;;;22.90;99.90;;;;;;5089508;27;19927;-83
2023/05/15 12:45:51;;;;;;;;;;;21.70;99.90;;;;;;5107164;27;20561;-82
2023/05/15 12:48:16;;;;;;;;;;;21.90;99.90;;;;;;5102197;27;19937;-81
2023/05/15 12:50:43;;;;;;;;;;;21.50;99.90;;;;;;5107593;27;19931;-83
2023/05/15 12:53:11;;;;;;;;;;;21.40;99.90;;;;;;5102629;27;19928;-82
2023/05/15 12:55:38;;;;;;;;;;;21.50;99.90;;;;;;5123647;27;19923;-81
2023/05/15 12:58:07;;;;;;;;;;;21.60;99.90;;;;;;5118387;27;19927;-81
2023/05/15 13:00:34;;;;;;;;;;;21.50;99.90;;;;;;5122239;27;19927;-81
2023/05/15 13:03:00;;;;;;;;;;;22.00;99.90;;;;;;5106002;27;20031;-82
2023/05/15 13:05:26;;;;;;;;;;;22.00;99.90;;;;;;5124650;27;19927;-83
2023/05/15 13:07:52;;;;;;;;;;;22.00;99.90;;;;;;5121432;27;19931;-83
2023/05/15 13:10:22;;;;;;;;;;;22.10;99.90;;;;;;5089520;27;19941;-82
2023/05/15 13:12:47;;;;;;;;;;;22.70;99.90;;;;;;5100828;27;19927;-82
2023/05/15 13:15:25;;;;;;;;;;;22.50;99.90;;;;;;5115616;27;19931;-80
2023/05/15 13:17:51;;;;;;;;;;;23.20;99.90;;;;;;5123798;27;20023;-83
2023/05/15 13:20:17;;;;;;;;;;;22.90;99.90;;;;;;5088240;27;20698;-85
2023/05/15 13:22:42;;;;;;;;;;;22.10;99.90;;;;;;5101371;27;19928;-82
2023/05/15 13:25:08;;;;;;;;;;;21.70;99.90;;;;;;5106560;27;19927;-82
2023/05/15 13:27:34;;;;;;;;;;;21.50;99.90;;;;;;5099916;27;19931;-81
2023/05/15 13:29:59;;;;;;;;;;;21.40;99.90;;;;;;5120537;27;19946;-83
2023/05/15 13:32:25;;;;;;;;;;;21.70;99.90;;;;;;5104443;27;20407;-84
2023/05/15 13:34:53;;;;;;;;;;;20.80;99.90;;;;;;5085883;27;19934;-84
2023/05/15 13:37:19;;;;;;;;;;;21.00;99.90;;;;;;5101872;27;20046;-80
2023/05/15 13:39:44;;;;;;;;;;;21.20;99.90;;;;;;5101845;27;20060;-82
2023/05/15 13:42:10;;;;;;;;;;;21.60;99.90;;;;;;5105266;28;20019;-81
2023/05/15 13:44:36;;;;;;;;;;;21.80;99.90;;;;;;5121341;28;19951;-82
2023/05/15 13:47:03;;;;;;;;;;;21.80;99.90;;;;;;5116578;27;19988;-84
2023/05/15 13:49:29;;;;;;;;;;;21.70;99.90;;;;;;5120118;28;19935;-84
2023/05/15 13:51:54;;;;;;;;;;;21.90;99.90;;;;;;5105872;28;19927;-80
2023/05/15 13:54:20;;;;;;;;;;;22.10;99.90;;;;;;5083030;28;20004;-82
2023/05/15 13:56:45;;;;;;;;;;;21.70;99.90;;;;;;5102378;28;19970;-84
2023/05/15 13:59:11;;;;;;;;;;;21.40;99.90;;;;;;5104819;28;19928;-82
2023/05/15 14:01:36;;;;;;;;;;;21.50;99.90;;;;;;5119697;27;20049;-82
2023/05/15 14:04:03;;;;;;;;;;;21.50;99.90;;;;;;5122284;28;19966;-81
2023/05/15 14:06:29;;;;;;;;;;;21.00;99.90;;;;;;5104490;28;19927;-83
2023/05/15 14:08:55;;;;;;;;;;;21.20;99.90;;;;;;5089615;28;19938;-82
2023/05/15 14:11:21;;;;;;;;;;;20.90;99.90;;;;;;5121676;28;20400;-83
2023/05/15 14:13:47;;;;;;;;;;;20.80;99.90;;;;;;5098235;28;19927;-82