Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:13;;;;;;;10.13;9.13;;;18.60;99.90;;;;;;5062307;28;20374;-87
2021/07/27 00:03:41;;;;;;;10.80;9.70;;;18.60;99.90;;;;;;5062516;28;20809;-87
2021/07/27 00:06:09;;;;;;;12.35;9.43;;;18.60;99.90;;;;;;5072884;28;20885;-88
2021/07/27 00:08:36;;;;;;;10.47;9.13;;;18.50;99.90;;;;;;5075971;28;20388;-89
2021/07/27 00:11:07;;;;;;;10.18;9.15;;;18.60;99.90;;;;;;5080232;28;20485;-88
2021/07/27 00:13:33;;;;;;;11.25;9.02;;;18.60;99.90;;;;;;5071907;28;20374;-88
2021/07/27 00:15:59;;;;;;;13.40;9.53;;;18.50;99.90;;;;;;5053162;28;20393;-87
2021/07/27 00:18:24;;;;;;;10.23;9.23;;;18.50;99.90;;;;;;5071118;28;20436;-87
2021/07/27 00:20:50;;;;;;;11.07;9.80;;;18.50;99.90;;;;;;5053829;28;20383;-89
2021/07/27 00:23:16;;;;;;;10.43;9.20;;;18.50;99.90;;;;;;5053753;28;20370;-87
2021/07/27 00:25:42;;;;;;;10.73;9.57;;;18.50;99.90;;;;;;5055934;28;20516;-88
2021/07/27 00:28:09;;;;;;;10.48;9.48;;;18.40;99.90;;;;;;5055807;28;20389;-88
2021/07/27 00:30:35;;;;;;;10.57;9.40;;;18.40;99.90;;;;;;5055830;28;20379;-88
2021/07/27 00:33:00;;;;;;;11.23;8.90;;;18.40;99.90;;;;;;5055420;28;20472;-88
2021/07/27 00:35:27;;;;;;;10.20;9.30;;;18.40;99.90;;;;;;5054402;28;20425;-88
2021/07/27 00:38:08;;;;;;;9.77;8.77;;;18.40;99.90;;;;;;5054697;28;20374;-88
2021/07/27 00:40:41;;;;;;;9.90;9.00;;;18.40;99.90;;;;;;5054306;28;20469;-88
2021/07/27 00:43:10;;;;;;;10.15;9.15;;;18.40;99.90;;;;;;5053441;28;20725;-88
2021/07/27 00:45:36;;;;;;;10.77;9.45;;;18.40;99.90;;;;;;5053476;28;20370;-89
2021/07/27 00:48:02;;;;;;;9.95;8.90;;;18.30;99.90;;;;;;5055359;28;20901;-88
2021/07/27 00:50:29;;;;;;;10.35;9.35;;;18.40;99.90;;;;;;5054069;28;20378;-88
2021/07/27 00:53:00;;;;;;;8.98;8.15;;;18.40;99.90;;;;;;5053694;28;20402;-88
2021/07/27 00:55:26;;;;;;;9.23;8.32;;;18.50;99.90;;;;;;5053546;28;20487;-88
2021/07/27 00:57:52;;;;;;;9.95;8.85;;;18.50;99.90;;;;;;5053809;28;20405;-88
2021/07/27 01:00:18;;;;;;;9.73;8.73;;;18.50;99.90;;;;;;5054434;28;20724;-89
2021/07/27 01:02:44;;;;;;;10.90;8.68;;;18.50;99.90;;;;;;5053943;28;20460;-88
2021/07/27 01:05:13;;;;;;;9.52;8.57;;;18.50;99.90;;;;;;5053054;28;20378;-88
2021/07/27 01:07:40;;;;;;;9.13;7.90;;;18.50;99.90;;;;;;5052915;28;20374;-87
2021/07/27 01:10:07;;;;;;;11.45;9.07;;;18.50;99.90;;;;;;5071144;28;20374;-88
2021/07/27 01:12:33;;;;;;;9.15;8.23;;;18.50;99.90;;;;;;5053837;28;20413;-88
2021/07/27 01:14:59;;;;;;;11.97;9.00;;;18.60;99.90;;;;;;5070165;28;20472;-88
2021/07/27 01:17:25;;;;;;;12.02;8.55;;;18.60;99.90;;;;;;5071338;28;20713;-88
2021/07/27 01:20:03;;;;;;;9.97;8.70;;;18.60;99.90;;;;;;5053263;28;20441;-88
2021/07/27 01:43:49;;;;;;;9.27;8.30;;;18.80;99.90;;;;;;5070754;28;20405;-88
2021/07/27 01:46:16;;;;;;;10.98;9.00;;;18.80;99.90;;;;;;5052857;28;20454;-87
2021/07/27 01:48:42;;;;;;;9.63;8.57;;;18.90;99.90;;;;;;5070309;28;20533;-87
2021/07/27 01:51:07;;;;;;;11.25;9.10;;;18.90;99.90;;;;;;5052138;28;20422;-88
2021/07/27 01:53:44;;;;;;;10.90;9.27;;;18.80;99.90;;;;;;5070136;28;20417;-87
2021/07/27 01:56:17;;;;;;;9.95;8.40;;;18.80;99.90;;;;;;5051938;28;20394;-88
2021/07/27 01:58:45;;;;;;;11.73;8.60;;;18.90;99.90;;;;;;5069865;28;20456;-88
2021/07/27 02:01:11;;;;;;;10.55;8.73;;;18.90;99.90;;;;;;5070101;28;20369;-88
2021/07/27 02:03:37;;;;;;;9.93;8.93;;;19.00;99.90;;;;;;5052419;28;20490;-89
2021/07/27 02:06:02;;;;;;;9.88;8.40;;;19.00;99.90;;;;;;5052432;28;20880;-90
2021/07/27 02:08:28;;;;;;;9.57;8.57;;;19.00;99.90;;;;;;5052516;28;20382;-89
2021/07/27 02:11:05;;;;;;;8.68;7.65;;;19.00;99.90;;;;;;5052324;28;20869;-90
2021/07/27 02:13:44;;;;;;;10.27;8.90;;;19.00;99.90;;;;;;5052147;28;20489;-87
2021/07/27 02:16:10;;;;;;;10.75;8.32;;;18.90;99.90;;;;;;5051986;28;20390;-86
2021/07/27 02:18:35;;;;;;;8.87;8.03;;;19.00;99.90;;;;;;5052366;28;20374;-87
2021/07/27 02:21:01;;;;;;;9.27;8.38;;;19.00;99.90;;;;;;5052355;28;20792;-87
2021/07/27 02:23:27;;;;;;;9.57;8.67;;;18.90;99.90;;;;;;5052005;28;20378;-87
2021/07/27 02:25:52;;;;;;;9.80;8.85;;;18.90;99.90;;;;;;5051894;28;20421;-87
2021/07/27 02:28:18;;;;;;;9.10;8.27;;;18.90;99.90;;;;;;5055798;28;20378;-87
2021/07/27 02:30:51;;;;;;;9.23;8.13;;;19.00;99.90;;;;;;5055903;28;20465;-87
2021/07/27 02:33:19;;;;;;;11.23;9.10;;;19.00;99.90;;;;;;5055874;28;20737;-87
2021/07/27 02:35:45;;;;;;;9.80;8.90;;;19.00;99.90;;;;;;5056031;28;20410;-87
2021/07/27 02:38:11;;;;;;;9.60;8.60;;;19.00;99.90;;;;;;5055602;28;20406;-88
2021/07/27 02:40:37;;;;;;;9.10;8.10;;;19.00;99.90;;;;;;5056065;28;20440;-89
2021/07/27 02:43:04;;;;;;;9.90;8.60;;;18.90;99.90;;;;;;5055726;28;20397;-86
2021/07/27 02:45:31;;;;;;;9.98;8.65;;;18.90;99.90;;;;;;5073507;28;20435;-89
2021/07/27 02:47:56;;;;;;;10.63;8.98;;;18.90;99.90;;;;;;5056170;28;20941;-89
2021/07/27 02:50:28;;;;;;;9.90;9.00;;;18.80;99.90;;;;;;5055660;28;20400;-88
2021/07/27 02:52:55;;;;;;;10.05;8.93;;;18.80;99.90;;;;;;5056751;28;20402;-90
2021/07/27 02:55:21;;;;;;;9.75;8.63;;;18.70;99.90;;;;;;5074640;28;20837;-88
2021/07/27 02:57:50;;;;;;;9.77;8.80;;;18.70;99.90;;;;;;5056299;28;20370;-88
2021/07/27 03:00:19;;;;;;;11.13;8.73;;;18.60;99.90;;;;;;5058190;28;20385;-88
2021/07/27 03:02:45;;;;;;;10.48;9.38;;;18.50;99.90;;;;;;5058221;28;20765;-88
2021/07/27 03:05:13;;;;;;;10.27;8.82;;;18.50;99.90;;;;;;5074162;28;20740;-90
2021/07/27 03:12:46;;;;;;;10.87;9.17;;;18.30;99.90;;;;;;5074603;28;20416;-89
2021/07/27 03:15:12;;;;;;;10.85;8.85;;;18.30;99.90;;;;;;5056405;28;20386;-88
2021/07/27 03:17:38;;;;;;;10.07;9.10;;;18.30;99.90;;;;;;5056028;28;20705;-89
2021/07/27 03:20:05;;;;;;;10.85;9.70;;;18.20;99.90;;;;;;5057124;28;20751;-89
2021/07/27 03:22:31;;;;;;;10.60;9.60;;;18.20;99.90;;;;;;5056468;28;20779;-88
2021/07/27 03:24:57;;;;;;;10.13;9.20;;;18.20;99.90;;;;;;5056844;28;20377;-89
2021/07/27 03:27:22;;;;;;;10.07;9.07;;;18.20;99.90;;;;;;5058117;28;20417;-88
2021/07/27 03:29:48;;;;;;;11.83;9.30;;;18.30;99.90;;;;;;5058223;28;20378;-88
2021/07/27 03:32:14;;;;;;;11.80;9.83;;;18.20;99.90;;;;;;5057179;28;20918;-87
2021/07/27 03:34:41;;;;;;;12.85;9.70;;;18.20;99.90;;;;;;5059386;28;20469;-89
2021/07/27 03:37:14;;;;;;;10.07;9.02;;;18.20;99.90;;;;;;5057488;28;20374;-88
2021/07/27 03:39:39;;;;;;;10.23;9.23;;;18.10;99.90;;;;;;5056050;28;20413;-88
2021/07/27 03:42:06;;;;;;;11.20;9.93;;;18.10;99.90;;;;;;5058046;28;20462;-88
2021/07/27 03:44:31;;;;;;;9.90;9.00;;;18.10;99.90;;;;;;5054896;28;20420;-88
2021/07/27 03:47:00;;;;;;;10.07;9.07;;;18.10;99.90;;;;;;5073320;28;20448;-89
2021/07/27 03:49:26;;;;;;;10.23;9.23;;;18.10;99.90;;;;;;5056507;28;21476;-90
2021/07/27 03:51:52;;;;;;;11.30;10.13;;;18.10;99.90;;;;;;5055963;28;20406;-88
2021/07/27 03:54:18;;;;;;;11.17;9.37;;;18.00;99.90;;;;;;5057750;28;20381;-89
2021/07/27 03:56:43;;;;;;;12.35;10.07;;;18.10;99.90;;;;;;5059453;28;20417;-89
2021/07/27 03:59:09;;;;;;;14.37;10.23;;;18.10;99.90;;;;;;5061730;28;20748;-89
2021/07/27 04:01:35;;;;;;;10.85;9.65;;;18.20;99.90;;;;;;5061220;28;20381;-89
2021/07/27 04:04:00;;;;;;;10.83;9.73;;;18.30;99.90;;;;;;5061293;28;20412;-89
2021/07/27 04:06:26;;;;;;;9.90;8.80;;;18.30;99.90;;;;;;5078681;28;20389;-89
2021/07/27 04:08:56;;;;;;;9.67;8.77;;;18.40;99.90;;;;;;5060646;28;20432;-88
2021/07/27 04:11:22;;;;;;;10.10;9.10;;;18.50;99.90;;;;;;5060473;28;20802;-90
2021/07/27 04:13:48;;;;;;;9.30;8.43;;;18.70;99.90;;;;;;5059469;28;20469;-89
2021/07/27 04:16:15;;;;;;;9.57;8.48;;;18.80;99.90;;;;;;5057401;28;20397;-89
2021/07/27 04:18:40;;;;;;;9.20;8.30;;;18.90;99.90;;;;;;5056812;28;20896;-89
2021/07/27 04:21:06;;;;;;;8.33;7.53;;;19.10;99.90;;;;;;5057065;28;20465;-89
2021/07/27 04:23:31;;;;;;;9.75;8.75;;;19.20;99.90;;;;;;5074196;28;20406;-89
2021/07/27 04:25:58;;;;;;;9.60;8.60;;;19.20;99.90;;;;;;5056474;28;20389;-89
2021/07/27 04:28:23;;;;;;;9.73;8.75;;;19.20;99.90;;;;;;5058150;28;20467;-90
2021/07/27 04:30:49;;;;;;;9.27;8.38;;;19.30;99.90;;;;;;5058294;28;20373;-90
2021/07/27 04:33:18;;;;;;;9.40;8.35;;;19.30;99.90;;;;;;5056738;28;20913;-88
2021/07/27 04:35:44;;;;;;;8.98;7.97;;;19.40;99.90;;;;;;5080464;28;20370;-89
2021/07/27 04:38:10;;;;;;;10.10;8.00;;;19.40;99.90;;;;;;5058612;28;20449;-89
2021/07/27 04:40:35;;;;;;;10.20;8.25;;;19.50;99.90;;;;;;5081050;28;20386;-88
2021/07/27 04:43:01;;;;;;;9.70;8.53;;;19.50;99.90;;;;;;5059307;28;20941;-89
2021/07/27 04:45:26;;;;;;;9.93;8.57;;;19.60;99.90;;;;;;5056920;28;20420;-89
2021/07/27 04:47:54;;;;;;;8.40;7.47;;;19.70;99.90;;;;;;5056270;28;20448;-88
2021/07/27 04:50:20;;;;;;;8.77;7.43;;;19.90;99.90;;;;;;5053773;28;20481;-89
2021/07/27 04:52:59;;;;;;;8.32;7.53;;;20.20;99.90;;;;;;5053616;28;20494;-89
2021/07/27 04:55:27;;;;;;;10.85;7.60;;;20.40;99.90;;;;;;5070864;28;20382;-89
2021/07/27 04:57:53;;;;;;;8.85;7.95;;;20.60;99.90;;;;;;5053178;28;20502;-89
2021/07/27 05:00:25;;;;;;;9.77;7.50;;;20.70;99.90;;;;;;5053839;28;20432;-89
2021/07/27 05:02:51;;;;;;;7.90;7.13;;;20.90;99.90;;;;;;5070704;28;20406;-89
2021/07/27 05:05:16;;;;;;;9.02;7.85;;;21.10;99.90;;;;;;5053665;28;20965;-89
2021/07/27 05:07:46;;;;;;;11.38;7.38;;;21.20;99.90;;;;;;5052893;28;20374;-89
2021/07/27 05:10:13;;;;;;;7.07;6.03;;;21.40;99.90;;;;;;5052825;28;20382;-89
2021/07/27 05:12:39;;;;;;;8.18;6.82;;;21.50;99.90;;;;;;5052841;28;20497;-89
2021/07/27 05:15:06;;;;;;;8.75;6.60;;;21.60;99.90;;;;;;5052732;28;20830;-89
2021/07/27 05:17:32;;;;;;;10.38;6.88;;;21.70;99.90;;;;;;5052694;28;20386;-89
2021/07/27 05:19:58;;;;;;;11.23;7.20;;;21.80;99.90;;;;;;5052752;28;20374;-88
2021/07/27 05:22:24;;;;;;;7.45;6.18;;;21.80;99.90;;;;;;5052414;28;20431;-87
2021/07/27 05:24:53;;;;;;;7.45;6.00;;;21.90;99.90;;;;;;5052920;28;20366;-87
2021/07/27 05:27:26;;;;;;;7.47;6.57;;;22.00;99.90;;;;;;5053108;28;20461;-87
2021/07/27 05:29:53;;;;;;;9.20;5.88;;;22.10;99.90;;;;;;5052395;28;20385;-88
2021/07/27 05:32:19;;;;;;;8.90;6.53;;;22.30;99.90;;;;;;5070574;28;20425;-88
2021/07/27 05:34:45;;;;;;;9.23;6.70;;;22.40;99.90;;;;;;5070392;28;20374;-88
2021/07/27 05:37:10;;;;;;;11.10;6.70;;;22.40;99.90;;;;;;5052725;28;20927;-86
2021/07/27 05:39:36;;;;;;;7.13;6.20;;;22.50;99.90;;;;;;5052743;28;20417;-86
2021/07/27 05:42:03;;;;;;;6.30;5.70;;;22.40;99.90;;;;;;5053078;28;20385;-87
2021/07/27 05:44:28;;;;;;;9.00;6.65;;;22.50;99.90;;;;;;5052603;28;20385;-87
2021/07/27 05:46:55;;;;;;;8.07;5.72;;;22.50;99.90;;;;;;5052307;28;20386;-88
2021/07/27 05:49:21;;;;;;;7.07;5.83;;;22.60;99.90;;;;;;5052553;28;20372;-88
2021/07/27 05:51:48;;;;;;;8.95;5.97;;;22.70;99.90;;;;;;5052441;28;20496;-88
2021/07/27 05:54:13;;;;;;;8.90;5.97;;;22.90;99.90;;;;;;5052174;28;20374;-88
2021/07/27 05:56:39;;;;;;;10.13;6.03;;;23.10;99.90;;;;;;5052183;28;20425;-88
2021/07/27 05:59:05;;;;;;;9.77;5.33;;;23.20;99.90;;;;;;5052536;28;20377;-86
2021/07/27 06:01:30;;;;;;;8.75;5.35;;;23.30;99.90;;;;;;5053236;28;20398;-86
2021/07/27 06:03:56;;;;;;;8.23;5.43;;;23.50;99.90;;;;;;5056707;28;20378;-89
2021/07/27 06:06:22;;;;;;;6.67;5.50;;;23.50;99.90;;;;;;5074374;28;20374;-88
2021/07/27 06:08:47;;;;;;;7.72;5.32;;;23.50;99.90;;;;;;5056286;28;20385;-87
2021/07/27 06:11:13;;;;;;;6.03;5.30;;;23.60;99.90;;;;;;5073828;28;20875;-88
2021/07/27 06:13:39;;;;;;;7.35;4.97;;;23.70;99.90;;;;;;5055813;28;20481;-88
2021/07/27 06:16:06;;;;;;;8.85;5.20;;;23.90;99.90;;;;;;5055858;28;20393;-88
2021/07/27 06:18:33;;;;;;;8.25;5.28;;;24.00;99.90;;;;;;5073647;28;20378;-89
2021/07/27 06:21:00;;;;;;;6.88;4.82;;;24.10;99.90;;;;;;5056096;28;20853;-88
2021/07/27 06:23:26;;;;;;;8.65;5.20;;;24.20;99.90;;;;;;5056121;28;20750;-90
2021/07/27 06:25:52;;;;;;;6.80;5.43;;;24.20;99.90;;;;;;5056061;28;20388;-89
2021/07/27 06:28:18;;;;;;;7.57;4.93;;;24.20;99.90;;;;;;5055817;28;20886;-88
2021/07/27 06:30:44;;;;;;;7.47;4.50;;;24.30;99.90;;;;;;5055898;28;20378;-87
2021/07/27 06:33:09;;;;;;;6.10;4.65;;;24.30;99.90;;;;;;5055605;28;20509;-88
2021/07/27 06:35:35;;;;;;;9.93;4.90;;;24.50;99.90;;;;;;5055464;28;20444;-87
2021/07/27 06:38:01;;;;;;;8.33;4.67;;;24.70;99.90;;;;;;5055347;28;20381;-88
2021/07/27 06:40:26;;;;;;;8.45;4.35;;;25.00;99.90;;;;;;5055312;28;20444;-88
2021/07/27 06:42:52;;;;;;;9.48;4.60;;;25.40;99.90;;;;;;5055356;28;20374;-88
2021/07/27 06:45:17;;;;;;;5.80;4.30;;;25.80;99.90;;;;;;5055186;28;20420;-87
2021/07/27 06:47:43;;;;;;;6.53;3.80;;;26.10;99.90;;;;;;5055139;28;20804;-88
2021/07/27 06:50:09;;;;;;;5.32;3.95;;;;;;;;;;5055863;28;20409;-86
2021/07/27 06:52:35;;;;;;;9.32;4.07;;;26.70;99.90;;;;;;5065764;28;20873;-86
2021/07/27 06:55:00;;;;;;;7.47;3.90;;;26.80;99.90;;;;;;5055045;28;20492;-86
2021/07/27 06:57:29;;;;;;;9.67;3.87;;;;;;;;;;5086244;28;20855;-87
2021/07/27 06:59:55;;;;;;;7.20;3.83;;;27.00;99.90;;;;;;5092933;28;20427;-86
2021/07/27 07:02:23;;;;;;;7.03;4.00;;;27.20;99.90;;;;;;5074942;28;20407;-88
2021/07/27 07:04:48;;;;;;;4.93;3.73;;;27.60;99.90;;;;;;5074613;28;20758;-87
2021/07/27 07:07:14;;;;;;;4.05;3.58;;;27.70;99.90;;;;;;5074509;28;20368;-88
2021/07/27 07:09:40;;;;;;;6.72;3.78;;;;;;;;;;5061185;28;20803;-87
2021/07/27 07:12:10;;;;;;;6.37;3.70;;;;;;;;;;5054494;28;20869;-87
2021/07/27 07:14:36;;;;;;;7.82;4.18;;;;;;;;;;5053044;28;20390;-88
2021/07/27 07:17:02;;;;;;;6.88;4.10;;;;;;;;;;5054623;28;20447;-86
2021/07/27 07:19:28;;;;;;;5.85;4.28;;;;;;;;;;5054240;28;20501;-87
2021/07/27 07:21:54;;;;;;;5.20;4.60;;;;;;;;;;5072803;28;20525;-85
2021/07/27 07:24:20;;;;;;;5.30;4.22;;;;;;;;;;5072210;28;20382;-87
2021/07/27 07:26:49;;;;;;;5.93;4.40;;;;;;;;;;5072367;28;20876;-87
2021/07/27 07:29:15;;;;;;;6.60;4.20;;;;;;;;;;5072244;28;20423;-88
2021/07/27 07:31:41;;;;;;;4.85;3.53;;;;;;;;;;5053648;28;20489;-87
2021/07/27 07:34:07;;;;;;;6.07;3.85;;;;;;;;;;5053845;28;20739;-86
2021/07/27 07:36:37;;;;;;;9.93;3.80;;;;;;;;;;5054117;28;20370;-87
2021/07/27 07:39:03;;;;;;;7.65;3.42;;;;;;;;;;5076765;28;20896;-86
2021/07/27 07:41:29;;;;;;;9.87;3.80;;;;;;;;;;5091901;28;20453;-86
2021/07/27 07:43:55;;;;;;;7.22;4.25;;;;;;;;;;5088160;28;20403;-86
2021/07/27 07:46:21;;;;;;;4.47;3.88;;;;;;;;;;5085422;28;20384;-88
2021/07/27 07:48:47;;;;;;;5.57;3.40;;;;;;;;;;5080860;28;20464;-89
2021/07/27 07:51:13;;;;;;;6.03;3.90;;;;;;;;;;5084139;28;20392;-89
2021/07/27 07:53:39;;;;;;;5.35;3.85;;;;;;;;;;5072940;28;20423;-86
2021/07/27 07:56:09;;;;;;;4.70;4.30;;;;;;;;;;5074046;28;20434;-88
2021/07/27 07:58:35;;;;;;;4.63;3.83;;;;;;;;;;5069105;28;20388;-87
2021/07/27 08:01:01;;;;;;;8.45;4.05;;;;;;;;;;5083941;28;20904;-86
2021/07/27 08:03:27;;;;;;;6.43;4.13;;;;;;;;;;5076743;28;20876;-86
2021/07/27 08:05:53;;;;;;;4.10;3.70;;;;;;;;;;5081538;28;20385;-87
2021/07/27 08:08:19;;;;;;;4.68;3.63;;;;;;;;;;5062840;28;20427;-87
2021/07/27 08:10:45;;;;;;;4.88;3.50;;;;;;;;;;5071849;28;20376;-88
2021/07/27 08:13:12;;;;;;;4.50;3.60;;;;;;;;;;5061079;28;20437;-85
2021/07/27 08:15:38;;;;;;;5.37;3.83;;;;;;;;;;5060865;28;20388;-91
2021/07/27 08:18:04;;;;;;;5.45;3.75;;;;;;;;;;5062271;28;20379;-88
2021/07/27 08:20:30;;;;;;;6.18;3.47;;;;;;;;;;5061286;28;20461;-88
2021/07/27 08:22:58;;;;;;;4.40;3.28;;;;;;;;;;5061124;28;20465;-89
2021/07/27 08:25:24;;;;;;;4.07;3.33;;;;;;;;;;5063261;28;20889;-87
2021/07/27 08:27:51;;;;;;;4.47;3.40;;;28.50;99.90;;;;;;5089466;28;20776;-87
2021/07/27 08:30:17;;;;;;;4.47;3.30;;;28.50;99.90;;;;;;5072439;28;20429;-89
2021/07/27 08:32:46;;;;;;;5.82;3.15;;;28.60;99.90;;;;;;5071639;28;20497;-88
2021/07/27 08:35:12;;;;;;;3.42;3.03;;;28.60;99.90;;;;;;5071493;28;20395;-88
2021/07/27 08:37:41;;;;;;;3.85;3.00;;;28.60;99.90;;;;;;5055050;28;20406;-88
2021/07/27 08:40:07;;;;;;;3.67;3.22;;;28.70;99.90;;;;;;5058016;28;20389;-88
2021/07/27 08:42:37;;;;;;;3.60;3.30;;;28.90;99.90;;;;;;5059221;28;20413;-87
2021/07/27 08:45:04;;;;;;;5.55;3.15;;;28.90;99.90;;;;;;5078566;28;20368;-89
2021/07/27 08:47:31;;;;;;;4.65;3.20;;;28.80;99.90;;;;;;5060604;28;20395;-84
2021/07/27 08:50:00;;;;;;;5.25;3.30;;;28.70;99.90;;;;;;5077392;28;20409;-86
2021/07/27 08:52:26;;;;;;;8.75;3.20;;;28.80;99.90;;;;;;5077276;28;20878;-89
2021/07/27 08:54:53;;;;;;;4.20;3.22;;;28.90;99.90;;;;;;5077359;28;20414;-88
2021/07/27 08:57:20;;;;;;;5.20;3.40;;;28.90;99.90;;;;;;5058254;28;20451;-90
2021/07/27 08:59:46;;;;;;;3.97;3.45;;;29.00;99.90;;;;;;5077932;28;20461;-88
2021/07/27 09:02:12;;;;;;;6.17;3.60;;;29.10;99.90;;;;;;5060494;28;20894;-87
2021/07/27 09:04:39;;;;;;;5.67;3.73;;;29.10;99.90;;;;;;5058199;28;20430;-88
2021/07/27 09:07:06;;;;;;;6.88;3.70;;;29.10;99.90;;;;;;5058915;28;20491;-88
2021/07/27 09:09:38;;;;;;;4.70;3.23;;;29.10;99.90;;;;;;5065785;28;20435;-89
2021/07/27 09:12:09;;;;;;;52.38;10.65;;;29.10;99.90;;;;;;5071278;28;20478;-87
2021/07/27 09:14:44;;;;;;;4.47;3.22;;;29.10;99.40;;;;;;5089474;28;20400;-88
2021/07/27 09:17:10;;;;;;;4.38;3.63;;;29.00;99.00;;;;;;5062541;28;20451;-87
2021/07/27 09:19:39;;;;;;;7.78;3.75;;;28.90;99.60;;;;;;5053439;28;20524;-88
2021/07/27 09:22:06;;;;;;;4.78;3.30;;;29.00;99.90;;;;;;5061407;28;20417;-90
2021/07/27 09:24:34;;;;;;;4.72;3.35;;;29.20;99.80;;;;;;5062900;28;20828;-89
2021/07/27 09:27:05;;;;;;;3.70;2.97;;;29.20;99.90;;;;;;5058452;28;20376;-86
2021/07/27 09:29:41;;;;;;;4.35;3.47;;;29.30;97.80;;;;;;5075807;28;20382;-88
2021/07/27 09:32:07;;;;;;;4.75;3.70;;;29.30;98.40;;;;;;5090982;28;20415;-88
2021/07/27 09:34:32;;;;;;;10.20;3.67;;;29.30;98.60;;;;;;5071935;28;20360;-87
2021/07/27 09:37:06;;;;;;;3.75;3.45;;;29.20;98.20;;;;;;5065806;28;20882;-87
2021/07/27 09:39:34;;;;;;;6.38;3.35;;;29.10;98.30;;;;;;5070289;28;20953;-87
2021/07/27 09:42:08;;;;;;;3.92;2.97;;;29.00;99.40;;;;;;5072361;28;20395;-88
2021/07/27 09:44:37;;;;;;;3.80;3.17;;;29.30;98.90;;;;;;5072304;28;20381;-88
2021/07/27 09:47:04;;;;;;;4.20;3.13;;;29.70;97.90;;;;;;5073032;28;20388;-89
2021/07/27 09:49:30;;;;;;;5.40;3.17;;;29.80;98.10;;;;;;5088411;28;20380;-86
2021/07/27 09:51:56;;;;;;;6.25;2.90;;;29.80;97.20;;;;;;5066037;28;20489;-88
2021/07/27 09:54:23;;;;;;;3.58;2.85;;;29.80;97.00;;;;;;5072941;28;20868;-89
2021/07/27 09:56:51;;;;;;;4.97;2.90;;;29.90;96.50;;;;;;5082613;28;20386;-89
2021/07/27 09:59:18;;;;;;;3.65;3.15;;;29.80;97.00;;;;;;5061343;28;20385;-88
2021/07/27 10:01:56;;;;;;;5.10;3.15;;;29.80;96.80;;;;;;5090271;28;20395;-88
2021/07/27 10:04:27;;;;;;;5.15;3.30;;;29.90;97.90;;;;;;5052987;28;20879;-91
2021/07/27 10:06:54;;;;;;;5.57;3.58;;;30.10;96.30;;;;;;5052536;28;20378;-89
2021/07/27 10:09:24;;;;;;;6.40;3.30;;;30.00;95.90;;;;;;5070585;28;20366;-86
2021/07/27 10:11:50;;;;;;;5.30;3.25;;;30.10;97.30;;;;;;5052703;28;20588;-88
2021/07/27 10:14:17;;;;;;;7.75;3.38;;;30.10;96.60;;;;;;5052949;28;20378;-86
2021/07/27 10:16:44;;;;;;;5.40;3.40;;;29.90;96.80;;;;;;5072419;28;20395;-87
2021/07/27 10:19:18;;;;;;;3.42;3.05;;;29.90;96.70;;;;;;5062921;28;20372;-89
2021/07/27 10:21:46;;;;;;;5.50;3.15;;;29.70;96.60;;;;;;5071130;28;20443;-89
2021/07/27 10:24:19;;;;;;;9.77;3.50;;;29.90;97.00;;;;;;5052585;28;20473;-87
2021/07/27 10:26:51;;;;;;;4.70;3.27;;;30.00;96.30;;;;;;5057015;28;20412;-88
2021/07/27 10:29:32;;;;;;;3.97;3.20;;;30.00;96.20;;;;;;5068198;28;20445;-87
2021/07/27 10:32:00;;;;;;;4.70;3.20;;;30.20;95.80;;;;;;5078858;28;20457;-88
2021/07/27 10:34:34;;;;;;;3.70;3.13;;;30.40;97.10;;;;;;5076275;28;20468;-87
2021/07/27 10:37:11;;;;;;;3.70;3.10;;;30.60;95.20;;;;;;5072768;28;20946;-89
2021/07/27 10:39:50;;;;;;;6.07;3.58;;;30.60;96.00;;;;;;5062060;28;20389;-87
2021/07/27 10:42:17;;;;;;;5.60;3.47;;;30.30;94.80;;;;;;5070907;28;20472;-86
2021/07/27 10:44:43;;;;;;;5.38;3.15;;;30.00;95.20;;;;;;5084285;28;20374;-87
2021/07/27 10:47:23;;;;;;;6.03;3.23;;;29.80;95.70;;;;;;5069920;28;20419;-88
2021/07/27 10:50:02;;;;;;;3.80;2.90;;;30.10;95.50;;;;;;5056902;28;20917;-87
2021/07/27 10:52:30;;;;;;;3.75;2.90;;;30.30;94.70;;;;;;5066069;28;20458;-86
2021/07/27 10:55:00;;;;;;;3.92;3.10;;;30.50;98.60;;;;;;5075852;28;20387;-90
2021/07/27 10:57:50;;;;;;;3.28;2.97;;;30.60;98.10;;;;;;5060153;28;20428;-88
2021/07/27 11:00:16;;;;;;;3.80;2.97;;;30.50;94.50;;;;;;5058461;28;20394;-89
2021/07/27 11:02:42;;;;;;;5.15;3.20;;;30.40;94.40;;;;;;5056270;28;20404;-83
2021/07/27 11:05:08;;;;;;;3.93;3.30;;;30.40;95.90;;;;;;5058679;28;20443;-87
2021/07/27 11:07:35;;;;;;;5.40;3.25;;;30.50;94.60;;;;;;5060365;28;20909;-88
2021/07/27 11:10:02;;;;;;;4.88;3.10;;;30.30;94.50;;;;;;5074110;28;20468;-87
2021/07/27 11:12:32;;;;;;;4.20;3.55;;;30.10;94.00;;;;;;5055231;28;20815;-90
2021/07/27 11:15:11;;;;;;;3.75;2.88;;;29.70;94.50;;;;;;5054777;28;20497;-87
2021/07/27 11:17:51;;;;;;;5.63;3.50;;;29.50;95.50;;;;;;5079898;28;20376;-87
2021/07/27 11:20:25;;;;;;;5.57;3.00;;;29.50;96.30;;;;;;5084133;28;20362;-88
2021/07/27 11:23:07;;;;;;;5.30;3.45;;;29.50;95.00;;;;;;5060060;28;20373;-89
2021/07/27 11:25:33;;;;;;;5.70;3.05;;;29.40;95.20;;;;;;5065048;28;20454;-89
2021/07/27 11:28:09;;;;;;;4.60;3.07;;;29.10;94.70;;;;;;5066050;28;20462;-88
2021/07/27 11:30:48;;;;;;;4.40;3.40;;;28.90;95.30;;;;;;5065575;28;20476;-88
2021/07/27 11:33:20;;;;;;;3.87;3.30;;;28.60;95.90;;;;;;5061821;28;20756;-88
2021/07/27 11:35:50;;;;;;;5.13;3.30;;;28.80;96.20;;;;;;5063463;28;20888;-86
2021/07/27 11:38:29;;;;;;;4.85;3.22;;;29.40;96.00;;;;;;5064798;28;20841;-89
2021/07/27 11:41:10;;;;;;;3.47;3.00;;;29.90;94.40;;;;;;5062893;28;20900;-89
2021/07/27 11:43:38;;;;;;;5.40;3.03;;;30.20;94.20;;;;;;5060847;28;20773;-87
2021/07/27 11:46:12;;;;;;;3.55;2.90;;;30.10;93.90;;;;;;5065473;28;20397;-89
2021/07/27 11:48:45;;;;;;;3.90;2.80;;;29.90;93.80;;;;;;5062683;28;20396;-89
2021/07/27 11:51:11;;;;;;;3.85;2.90;;;30.00;93.30;;;;;;5062241;28;20412;-89
2021/07/27 11:53:39;;;;;;;4.13;2.90;;;30.00;93.50;;;;;;5071230;28;21483;-87
2021/07/27 11:56:17;;;;;;;4.53;2.60;;;29.70;93.90;;;;;;5063544;28;20392;-88
2021/07/27 11:58:46;;;;;;;3.30;2.60;;;29.50;93.10;;;;;;5057731;28;20473;-87
2021/07/27 12:01:14;;;;;;;3.85;2.63;;;29.50;93.60;;;;;;5082031;28;20386;-86
2021/07/27 12:03:40;;;;;;;5.40;2.77;;;29.70;93.50;;;;;;5058470;28;20402;-87
2021/07/27 12:06:13;;;;;;;5.65;3.20;;;29.80;94.00;;;;;;5062004;28;20390;-86
2021/07/27 12:08:40;;;;;;;3.53;2.83;;;29.70;93.50;;;;;;5062900;28;20377;-85
2021/07/27 12:11:06;;;;;;;4.63;2.90;;;29.70;94.00;;;;;;5080533;28;20775;-89
2021/07/27 12:13:37;;;;;;;6.03;3.07;;;29.60;94.30;;;;;;5060021;28;20413;-88
2021/07/27 12:16:05;;;;;;;3.55;2.60;;;29.20;93.80;;;;;;5084954;28;20590;-89
2021/07/27 12:18:30;;;;;;;3.35;2.50;;;29.00;95.10;;;;;;5060244;28;20683;-87
2021/07/27 12:20:56;;;;;;;4.78;3.08;;;28.70;94.70;;;;;;5062475;28;20379;-88
2021/07/27 12:23:22;;;;;;;6.32;3.00;;;28.40;95.00;;;;;;5062902;28;20768;-88
2021/07/27 12:25:48;;;;;;;3.37;3.07;;;28.10;95.20;;;;;;5079949;28;20736;-86
2021/07/27 12:28:14;;;;;;;6.25;3.17;;;28.00;95.60;;;;;;5063260;28;20446;-87
2021/07/27 12:30:40;;;;;;;5.38;2.55;;;27.90;95.40;;;;;;5054327;28;20401;-87
2021/07/27 12:33:11;;;;;;;6.13;3.00;;;27.70;95.70;;;;;;5059927;28;20408;-88
2021/07/27 12:35:37;;;;;;;3.95;2.83;;;27.50;95.90;;;;;;5064415;28;20484;-91
2021/07/27 12:38:09;;;;;;;4.55;2.85;;;27.60;96.10;;;;;;5058887;28;20761;-88
2021/07/27 12:40:35;;;;;;;5.45;2.72;;;27.70;96.00;;;;;;5081207;28;20406;-88
2021/07/27 12:43:03;;;;;;;3.90;2.70;;;27.90;96.90;;;;;;5063655;28;20445;-91
2021/07/27 12:45:35;;;;;;;3.42;2.53;;;28.40;96.40;;;;;;5081084;28;20366;-90
2021/07/27 12:48:01;;;;;;;4.13;2.78;;;;;;;;;;5055118;28;20399;-88
2021/07/27 12:50:27;;;;;;;6.20;2.70;;;29.60;94.70;;;;;;5069810;28;20389;-89
2021/07/27 12:52:52;;;;;;;5.30;3.03;;;30.10;95.10;;;;;;5081495;28;21008;-87
2021/07/27 12:55:20;;;;;;;5.70;2.93;;;30.30;94.50;;;;;;5061664;28;20390;-89
2021/07/27 12:57:47;;;;;;;3.10;2.90;;;30.20;93.30;;;;;;5076300;28;20378;-89
2021/07/27 13:00:13;;;;;;;5.78;2.70;;;30.20;93.20;;;;;;5061661;28;20386;-88
2021/07/27 13:02:38;;;;;;;4.00;2.80;;;30.10;92.10;;;;;;5053277;28;20740;-87
2021/07/27 13:05:04;;;;;;;3.33;2.78;;;29.70;92.70;;;;;;5053589;28;20382;-88
2021/07/27 13:07:34;;;;;;;4.40;2.77;;;29.50;92.90;;;;;;5053602;28;20795;-87
2021/07/27 13:10:01;;;;;;;3.25;2.63;;;29.50;93.30;;;;;;5074022;28;20372;-87
2021/07/27 13:12:27;;;;;;;4.38;2.80;;;29.60;93.50;;;;;;5058707;28;20397;-88
2021/07/27 13:14:53;;;;;;;5.15;2.67;;;29.50;93.40;;;;;;5060462;28;20900;-86
2021/07/27 13:17:21;;;;;;;5.23;2.87;;;29.40;94.00;;;;;;5061344;28;20384;-87
2021/07/27 13:19:47;;;;;;;4.72;2.55;;;29.50;94.30;;;;;;5063515;28;20388;-86
2021/07/27 13:22:12;;;;;;;5.20;2.47;;;29.40;92.90;;;;;;5060841;28;20385;-90
2021/07/27 13:24:40;;;;;;;6.32;2.83;;;29.40;93.00;;;;;;5061602;28;20468;-86