Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:01:36;;;;;;;13.10;4.82;;;10.50;99.90;;;;;;4978658;28;20399;-83
2023/05/28 00:04:02;;;;;;;16.15;5.32;;;10.40;99.90;;;;;;4973861;28;20129;-83
2023/05/28 00:06:27;;;;;;;11.05;4.50;;;10.40;99.90;;;;;;5007764;28;20057;-82
2023/05/28 00:08:53;;;;;;;18.00;5.43;;;10.40;99.90;;;;;;4993343;28;20041;-83
2023/05/28 00:11:23;;;;;;;15.23;5.30;;;10.40;99.90;;;;;;4990474;28;20389;-83
2023/05/28 00:13:48;;;;;;;17.35;6.20;;;10.40;99.90;;;;;;4987431;28;20172;-83
2023/05/28 00:16:14;;;;;;;17.92;5.93;;;10.40;99.90;;;;;;5005962;28;20255;-83
2023/05/28 00:18:40;;;;;;;17.27;5.68;;;10.30;99.90;;;;;;4989308;28;20124;-83
2023/05/28 00:21:05;;;;;;;14.27;5.88;;;10.30;99.90;;;;;;5006228;28;20563;-83
2023/05/28 00:23:31;;;;;;;13.70;5.15;;;10.40;99.90;;;;;;4970375;28;20053;-83
2023/05/28 00:25:56;;;;;;;15.50;5.60;;;10.40;99.90;;;;;;5007256;28;20116;-82
2023/05/28 00:28:22;;;;;;;19.10;6.22;;;10.40;99.90;;;;;;4992282;28;20041;-83
2023/05/28 00:30:48;;;;;;;18.58;6.85;;;10.40;99.90;;;;;;5006608;28;20061;-83
2023/05/28 00:33:14;;;;;;;15.77;5.70;;;10.40;99.90;;;;;;4976027;28;20125;-83
2023/05/28 00:35:39;;;;;;;15.40;5.88;;;10.50;99.90;;;;;;4992225;28;20049;-83
2023/05/28 00:38:05;;;;;;;17.33;5.93;;;10.50;99.90;;;;;;4972192;28;20054;-83
2023/05/28 00:40:31;;;;;;;16.38;6.93;;;10.40;99.90;;;;;;4971073;28;20068;-83
2023/05/28 00:42:56;;;;;;;13.70;5.45;;;10.40;99.90;;;;;;4990069;28;20033;-83
2023/05/28 00:45:22;;;;;;;19.42;6.10;;;10.40;99.90;;;;;;4989896;28;20386;-83
2023/05/28 00:47:49;;;;;;;12.48;5.57;;;10.50;99.90;;;;;;4993913;28;20045;-83
2023/05/28 00:50:16;;;;;;;18.17;6.70;;;10.50;99.90;;;;;;4994603;28;20046;-83
2023/05/28 00:52:46;;;;;;;12.02;5.53;;;10.50;99.90;;;;;;4985291;28;20073;-82
2023/05/28 00:55:16;;;;;;;17.05;5.25;;;10.40;99.90;;;;;;4992503;28;20401;-83
2023/05/28 00:57:43;;;;;;;17.67;5.90;;;10.50;99.90;;;;;;5007491;28;20125;-83
2023/05/28 01:00:10;;;;;;;21.95;6.45;;;10.60;99.90;;;;;;4993635;28;20056;-83
2023/05/28 01:02:35;;;;;;;16.52;6.82;;;10.70;99.90;;;;;;4978843;28;20575;-83
2023/05/28 01:05:01;;;;;;;18.75;6.10;;;10.70;99.90;;;;;;4988635;28;20049;-83
2023/05/28 01:07:27;;;;;;;12.85;4.93;;;10.70;99.90;;;;;;4974758;28;20044;-83
2023/05/28 01:09:53;;;;;;;16.42;4.80;;;10.70;99.90;;;;;;4999999;28;20038;-84
2023/05/28 01:12:20;;;;;;;18.45;7.05;;;10.80;99.90;;;;;;4992800;28;20133;-83
2023/05/28 01:14:47;;;;;;;17.88;5.70;;;10.70;99.90;;;;;;4995287;28;20046;-83
2023/05/28 01:17:14;;;;;;;17.38;5.97;;;10.80;99.90;;;;;;4997813;28;20523;-83
2023/05/28 01:19:42;;;;;;;20.95;6.88;;;10.70;99.90;;;;;;5010028;28;20045;-83
2023/05/28 01:22:12;;;;;;;17.35;5.35;;;10.80;99.90;;;;;;5012019;28;20137;-82
2023/05/28 01:24:39;;;;;;;18.33;5.68;;;10.80;99.90;;;;;;4996669;28;20030;-82
2023/05/28 01:27:05;;;;;;;16.42;6.45;;;10.80;99.90;;;;;;4994850;28;20503;-82
2023/05/28 01:29:31;;;;;;;16.95;5.82;;;10.70;99.90;;;;;;4976232;28;20153;-82
2023/05/28 01:31:57;;;;;;;18.15;6.10;;;10.70;99.90;;;;;;4996527;28;20097;-83
2023/05/28 01:34:23;;;;;;;14.45;6.30;;;10.70;99.90;;;;;;4992309;28;20046;-82
2023/05/28 01:36:58;;;;;;;21.13;6.05;;;10.60;99.90;;;;;;5006467;28;20041;-82
2023/05/28 01:39:26;;;;;;;;;;;10.60;99.90;;;;;;4990800;28;20054;-82
2023/05/28 01:41:52;;;;;;;15.48;4.82;;;10.60;99.90;;;;;;4992629;28;20012;-82
2023/05/28 01:44:19;;;;;;;19.08;7.22;;;10.70;99.90;;;;;;4982090;28;20461;-83
2023/05/28 01:46:46;;;;;;;16.45;5.78;;;10.70;99.90;;;;;;5013126;28;20038;-82
2023/05/28 01:49:12;;;;;;;16.55;5.53;;;10.70;99.90;;;;;;4994140;28;20046;-82
2023/05/28 01:51:38;;;;;;;15.57;6.13;;;10.70;99.90;;;;;;4993397;28;20049;-82
2023/05/28 01:54:04;;;;;;;15.77;5.68;;;10.70;99.90;;;;;;5002986;28;20050;-82
2023/05/28 01:56:30;;;;;;;12.95;4.70;;;10.70;99.90;;;;;;5010263;28;20122;-82
2023/05/28 01:58:56;;;;;;;20.17;7.72;;;10.60;99.90;;;;;;4979585;28;20049;-82
2023/05/28 02:01:32;;;;;;;16.38;7.22;;;10.60;99.90;;;;;;4980417;28;20076;-82
2023/05/28 02:03:59;;;;;;;14.65;5.75;;;10.50;99.90;;;;;;4993424;28;20045;-82
2023/05/28 02:06:27;;;;;;;16.38;6.50;;;10.50;99.90;;;;;;4992621;28;20045;-81
2023/05/28 02:08:53;;;;;;;14.30;5.53;;;10.50;99.90;;;;;;5006936;28;20046;-82
2023/05/28 02:11:25;;;;;;;19.23;7.35;;;10.60;99.90;;;;;;4994848;28;20033;-82
2023/05/28 02:13:52;;;;;;;11.13;4.63;;;10.60;99.90;;;;;;4998329;28;20417;-82
2023/05/28 02:16:18;;;;;;;14.75;5.88;;;10.60;99.90;;;;;;5014282;28;20037;-82
2023/05/28 02:18:45;;;;;;;19.05;6.57;;;10.60;99.90;;;;;;5007108;28;20070;-82
2023/05/28 02:21:14;;;;;;;18.60;7.68;;;10.50;99.90;;;;;;4991282;28;20033;-83
2023/05/28 02:23:44;;;;;;;16.13;6.65;;;10.50;99.90;;;;;;4996879;28;20049;-82
2023/05/28 02:26:10;;;;;;;18.73;6.20;;;10.50;99.90;;;;;;5007734;28;20037;-82
2023/05/28 02:28:36;;;;;;;20.38;7.65;;;10.50;99.90;;;;;;4998065;28;20044;-82
2023/05/28 02:31:02;;;;;;;13.75;5.15;;;10.60;99.90;;;;;;5013907;28;20124;-82
2023/05/28 02:33:28;;;;;;;16.45;6.65;;;10.50;99.90;;;;;;4999114;28;20624;-83
2023/05/28 02:35:54;;;;;;;13.90;6.25;;;10.60;99.90;;;;;;4992275;28;20121;-82
2023/05/28 02:38:20;;;;;;;11.45;4.80;;;10.60;99.90;;;;;;5012085;28;20034;-82
2023/05/28 02:40:46;;;;;;;17.63;7.10;;;10.60;99.90;;;;;;4995000;28;20125;-83
2023/05/28 02:43:12;;;;;;;11.85;5.75;;;10.70;99.90;;;;;;4980173;28;20081;-82
2023/05/28 02:45:37;;;;;;;22.77;7.43;;;10.60;99.90;;;;;;4993016;28;20038;-83
2023/05/28 02:48:03;;;;;;;14.43;7.55;;;10.60;99.90;;;;;;4995529;28;20038;-83
2023/05/28 02:50:29;;;;;;;15.55;6.93;;;10.60;99.90;;;;;;4993972;28;20037;-83
2023/05/28 02:52:56;;;;;;;16.30;6.75;;;10.60;99.90;;;;;;4995055;28;20060;-82
2023/05/28 02:55:24;;;;;;;12.43;5.95;;;10.60;99.90;;;;;;5009854;28;20046;-82
2023/05/28 02:57:52;;;;;;;13.35;6.55;;;10.50;99.90;;;;;;4998191;28;20106;-83
2023/05/28 03:00:19;;;;;;;13.77;5.03;;;10.60;99.90;;;;;;4995583;28;20088;-82
2023/05/28 03:02:45;;;;;;;19.52;6.75;;;10.60;99.90;;;;;;4988091;28;20129;-83
2023/05/28 03:05:10;;;;;;;21.40;7.28;;;10.50;99.90;;;;;;5007903;28;20128;-82
2023/05/28 03:07:36;;;;;;;14.55;7.15;;;10.50;99.90;;;;;;4976690;28;20072;-83
2023/05/28 03:10:02;;;;;;;19.00;6.68;;;10.40;99.90;;;;;;5009978;28;20156;-83
2023/05/28 03:12:31;;;;;;;20.60;6.97;;;10.40;99.90;;;;;;4992641;28;20065;-83
2023/05/28 03:14:56;;;;;;;18.45;6.05;;;10.40;99.90;;;;;;4992157;28;20038;-83
2023/05/28 03:17:22;;;;;;;18.48;7.50;;;10.40;99.90;;;;;;4994929;28;20432;-82
2023/05/28 03:19:48;;;;;;;21.13;8.00;;;10.40;99.90;;;;;;4995367;28;20033;-83
2023/05/28 03:22:13;;;;;;;16.17;6.35;;;10.40;99.90;;;;;;5011568;28;20037;-83
2023/05/28 03:24:41;;;;;;;18.17;5.00;;;10.40;99.90;;;;;;4991992;28;20284;-82
2023/05/28 03:27:07;;;;;;;15.98;6.20;;;10.40;99.90;;;;;;5011221;28;20267;-83
2023/05/28 03:29:33;;;;;;;19.00;5.55;;;10.40;99.90;;;;;;4995949;28;20058;-82
2023/05/28 03:31:59;;;;;;;12.43;5.65;;;10.40;99.90;;;;;;4990622;28;20153;-83
2023/05/28 03:34:24;;;;;;;14.35;6.47;;;10.50;99.90;;;;;;5009002;28;20057;-83
2023/05/28 03:36:50;;;;;;;16.02;6.65;;;10.50;99.90;;;;;;4994544;28;20038;-83
2023/05/28 03:39:16;;;;;;;12.20;4.38;;;10.50;99.90;;;;;;4994470;28;20033;-83
2023/05/28 03:41:44;;;;;;;16.20;6.40;;;10.40;99.90;;;;;;4999044;28;20480;-83
2023/05/28 03:44:10;;;;;;;20.92;7.15;;;10.40;99.90;;;;;;5012619;28;20046;-83
2023/05/28 03:46:36;;;;;;;13.65;6.25;;;10.40;99.90;;;;;;4994871;28;20053;-82
2023/05/28 03:49:01;;;;;;;15.20;4.50;;;10.40;99.90;;;;;;5008299;28;20049;-83
2023/05/28 03:51:31;;;;;;;9.45;4.50;;;10.40;99.90;;;;;;4991490;28;20037;-83
2023/05/28 03:53:57;;;;;;;19.13;6.38;;;10.40;99.90;;;;;;5006666;28;20069;-83
2023/05/28 03:56:24;;;;;;;15.90;6.60;;;10.50;99.90;;;;;;5008911;28;20756;-83
2023/05/28 03:58:50;;;;;;;15.63;5.63;;;10.50;99.90;;;;;;4995069;28;20076;-83
2023/05/28 04:01:15;;;;;;;23.48;6.45;;;10.60;99.90;;;;;;4977475;28;20488;-83
2023/05/28 04:03:41;;;;;;;24.70;6.53;;;10.50;99.90;;;;;;4973085;28;20045;-83
2023/05/28 04:06:08;;;;;;;18.42;6.68;;;10.50;99.90;;;;;;4989533;28;20364;-82
2023/05/28 04:08:33;;;;;;;19.88;6.05;;;10.40;99.90;;;;;;5004923;28;20100;-82
2023/05/28 04:10:59;;;;;;;17.00;6.70;;;10.40;99.90;;;;;;4994313;28;20045;-82
2023/05/28 04:13:25;;;;;;;15.30;4.93;;;10.50;99.90;;;;;;4997475;28;20092;-83
2023/05/28 04:15:51;;;;;;;16.98;4.85;;;10.40;99.90;;;;;;4993850;28;20423;-83
2023/05/28 04:18:19;;;;;;;9.80;4.68;;;10.50;99.90;;;;;;4987312;28;20046;-83
2023/05/28 04:20:45;;;;;;;13.82;5.40;;;10.50;99.90;;;;;;4981649;28;20109;-83
2023/05/28 04:23:10;;;;;;;18.55;6.05;;;10.50;99.90;;;;;;5007083;28;20100;-83
2023/05/28 04:25:36;;;;;;;13.00;4.47;;;10.60;99.90;;;;;;4988368;28;20038;-82
2023/05/28 04:28:03;;;;;;;18.42;5.63;;;10.60;99.90;;;;;;5007389;28;20053;-83
2023/05/28 04:30:28;;;;;;;20.20;6.40;;;10.70;99.90;;;;;;5012364;28;20269;-83
2023/05/28 04:32:54;;;;;;;12.35;5.38;;;10.60;99.90;;;;;;5006112;28;20124;-83
2023/05/28 04:35:21;;;;;;;15.15;6.78;;;10.70;99.90;;;;;;4995716;28;20432;-83
2023/05/28 04:37:50;;;;;;;12.95;4.40;;;10.70;99.90;;;;;;4970092;28;20100;-83
2023/05/28 04:40:17;;;;;;;16.73;6.25;;;10.80;99.90;;;;;;5010119;28;20053;-83
2023/05/28 04:42:43;;;;;;;16.08;5.75;;;10.90;99.90;;;;;;4993326;28;20423;-83
2023/05/28 04:45:09;;;;;;;18.65;7.00;;;11.00;99.90;;;;;;4989953;28;20038;-82
2023/05/28 04:47:38;;;;;;;15.07;6.35;;;11.00;99.90;;;;;;5007475;28;20065;-83
2023/05/28 04:50:06;;;;;;;16.42;6.65;;;11.10;99.90;;;;;;4976019;28;20801;-83
2023/05/28 04:52:35;;;;;;;16.90;6.47;;;11.10;99.90;;;;;;4990988;28;20296;-82
2023/05/28 04:55:04;;;;;;;13.85;6.32;;;11.20;99.90;;;;;;4973924;28;20092;-83
2023/05/28 04:57:30;;;;;;;16.50;6.32;;;11.30;99.90;;;;;;4979690;28;20054;-83
2023/05/28 04:59:56;;;;;;;18.88;6.20;;;11.50;99.90;;;;;;5010271;28;20038;-82
2023/05/28 05:02:23;;;;;;;19.90;6.35;;;11.60;99.90;;;;;;4978425;28;20112;-83
2023/05/28 05:04:48;;;;;;;19.67;5.70;;;11.60;99.90;;;;;;4991642;28;20481;-83
2023/05/28 05:07:14;;;;;;;15.68;6.32;;;11.70;99.90;;;;;;4996886;28;20038;-83
2023/05/28 05:09:40;;;;;;;13.13;5.25;;;11.70;99.90;;;;;;4978707;28;20469;-83
2023/05/28 05:12:07;;;;;;;15.10;5.78;;;11.70;99.90;;;;;;4996645;28;20066;-83
2023/05/28 05:14:34;;;;;;;13.82;5.13;;;11.80;99.90;;;;;;4962196;28;20425;-83
2023/05/28 05:17:00;;;;;;;16.85;6.28;;;11.90;99.90;;;;;;4961787;28;20096;-83
2023/05/28 05:19:26;;;;;;;17.20;5.72;;;12.00;99.90;;;;;;4957215;28;20043;-83
2023/05/28 05:21:52;;;;;;;13.43;4.82;;;12.10;99.90;;;;;;4943595;28;20042;-83
2023/05/28 05:24:18;;;;;;;13.82;6.13;;;11.90;99.90;;;;;;4948894;28;20047;-82
2023/05/28 05:26:46;;;;;;;13.20;5.70;;;12.00;99.90;;;;;;4961426;28;20042;-83
2023/05/28 05:29:12;;;;;;;17.05;5.80;;;12.00;99.90;;;;;;4957497;28;20502;-82
2023/05/28 05:31:37;;;;;;;11.52;5.95;;;12.00;99.90;;;;;;4964140;28;20049;-82
2023/05/28 05:34:04;;;;;;;15.60;5.78;;;12.00;99.90;;;;;;4977687;28;20061;-83
2023/05/28 05:36:30;;;;;;;13.57;5.63;;;12.00;99.90;;;;;;4979626;28;20130;-82
2023/05/28 05:38:56;;;;;;;16.77;5.20;;;12.10;99.90;;;;;;4955662;28;20077;-83
2023/05/28 05:41:22;;;;;;;16.92;6.13;;;12.20;99.90;;;;;;4960735;28;20062;-83
2023/05/28 05:43:47;;;;;;;14.60;5.53;;;12.40;99.90;;;;;;4978928;28;20128;-82
2023/05/28 05:46:13;;;;;;;17.17;5.43;;;12.60;99.90;;;;;;4972891;28;20133;-83
2023/05/28 05:48:42;;;;;;;20.05;6.00;;;12.60;99.90;;;;;;4973685;28;20042;-83
2023/05/28 05:51:07;;;;;;;15.55;5.65;;;12.80;99.90;;;;;;4963071;28;20912;-83
2023/05/28 05:53:41;;;;;;;17.13;5.55;;;12.90;99.90;;;;;;4942023;28;20026;-82
2023/05/28 05:56:07;;;;;;;14.38;6.05;;;12.90;99.90;;;;;;4977399;28;20056;-82
2023/05/28 05:58:33;;;;;;;15.43;6.03;;;13.00;99.90;;;;;;4975713;28;20046;-82
2023/05/28 06:00:58;;;;;;;12.65;5.72;;;13.10;99.90;;;;;;4957766;28;20060;-81
2023/05/28 06:03:24;;;;;;;11.13;5.00;;;13.20;99.90;;;;;;4939760;28;20047;-82
2023/05/28 06:05:51;;;;;;;14.35;5.65;;;13.30;99.90;;;;;;4973920;28;21017;-83
2023/05/28 06:08:16;;;;;;;14.32;4.80;;;13.30;99.90;;;;;;4958098;28;20516;-82
2023/05/28 06:10:42;;;;;;;14.25;5.60;;;13.40;99.90;;;;;;4980502;28;20049;-83
2023/05/28 06:13:08;;;;;;;14.45;5.50;;;13.50;99.90;;;;;;4978903;28;20069;-82
2023/05/28 06:15:34;;;;;;;14.15;5.68;;;13.70;99.90;;;;;;4979801;28;20431;-82
2023/05/28 06:18:00;;;;;;;12.18;5.00;;;13.70;99.90;;;;;;4954268;28;20038;-82
2023/05/28 06:20:27;;;;;;;14.98;5.70;;;13.80;99.90;;;;;;4959968;28;20497;-82
2023/05/28 06:22:52;;;;;;;12.57;5.18;;;13.70;99.90;;;;;;4956441;28;20659;-83
2023/05/28 06:25:18;;;;;;;14.00;4.70;;;13.60;99.90;;;;;;4977789;28;20092;-81
2023/05/28 06:27:44;;;;;;;14.18;5.13;;;13.70;99.90;;;;;;4978443;28;20030;-82
2023/05/28 06:30:10;;;;;;;12.23;5.03;;;13.90;99.90;;;;;;4958542;28;20405;-82
2023/05/28 06:32:39;;;;;;;15.10;5.40;;;14.00;99.90;;;;;;4960422;28;20042;-82
2023/05/28 06:35:04;;;;;;;10.30;5.07;;;13.90;99.90;;;;;;4957342;28;20387;-82
2023/05/28 06:37:30;;;;;;;12.45;4.45;;;13.90;99.90;;;;;;4974286;28;20038;-83
2023/05/28 06:39:55;;;;;;;13.45;5.05;;;14.00;99.90;;;;;;4958617;28;20432;-82
2023/05/28 06:42:21;;;;;;;16.23;5.50;;;14.20;99.90;;;;;;4975514;28;21223;-82
2023/05/28 06:44:46;;;;;;;12.48;5.57;;;14.20;99.90;;;;;;4963547;28;20367;-82
2023/05/28 06:47:12;;;;;;;11.38;5.47;;;14.20;99.90;;;;;;4957602;28;20186;-82
2023/05/28 06:49:38;;;;;;;12.50;5.10;;;14.30;99.90;;;;;;4971737;28;20172;-81
2023/05/28 06:52:04;;;;;;;11.00;5.30;;;14.50;99.90;;;;;;4953612;28;20046;-81
2023/05/28 06:54:29;;;;;;;13.57;5.70;;;14.60;99.90;;;;;;4972684;28;20081;-82
2023/05/28 06:56:58;;;;;;;13.40;5.40;;;14.70;99.90;;;;;;4958820;28;20100;-82
2023/05/28 06:59:24;;;;;;;11.80;5.60;;;14.60;99.90;;;;;;4939770;28;20780;-82
2023/05/28 07:01:49;;;;;;;13.80;4.90;;;14.70;99.90;;;;;;4962918;28;20042;-82
2023/05/28 07:04:15;;;;;;;10.82;5.68;;;14.80;99.90;;;;;;4974788;28;20042;-82
2023/05/28 07:06:41;;;;;;;10.98;4.97;;;14.90;99.90;;;;;;4956931;28;20515;-81
2023/05/28 07:09:06;;;;;;;10.82;4.53;;;15.00;99.90;;;;;;4940222;28;20169;-82
2023/05/28 07:11:32;;;;;;;11.93;5.00;;;15.10;99.90;;;;;;4943553;28;20081;-82
2023/05/28 07:13:58;;;;;;;9.82;4.60;;;15.20;99.90;;;;;;4977814;28;20058;-82
2023/05/28 07:16:24;;;;;;;9.70;4.55;;;15.30;99.90;;;;;;4965779;28;20046;-82
2023/05/28 07:18:49;;;;;;;9.95;4.25;;;15.30;99.90;;;;;;4956763;28;20049;-82
2023/05/28 07:21:15;;;;;;;8.95;4.40;;;15.10;99.90;;;;;;4970590;28;20413;-82
2023/05/28 07:23:41;;;;;;;8.50;3.97;;;15.10;99.90;;;;;;4970191;28;20043;-81
2023/05/28 07:26:06;;;;;;;12.70;4.10;;;15.20;99.90;;;;;;4971869;28;20096;-82
2023/05/28 07:28:32;;;;;;;12.85;4.55;;;15.40;99.90;;;;;;4958879;28;20113;-81
2023/05/28 07:30:58;;;;;;;11.50;4.53;;;15.50;99.90;;;;;;4944683;28;20057;-82
2023/05/28 07:33:23;;;;;;;11.02;4.20;;;15.60;99.90;;;;;;4974337;28;20134;-82
2023/05/28 07:35:49;;;;;;;7.68;3.75;;;15.60;99.90;;;;;;4972390;28;20133;-82
2023/05/28 07:38:15;;;;;;;9.05;4.10;;;15.60;99.90;;;;;;4975653;28;20141;-82
2023/05/28 07:40:42;;;;;;;7.75;3.47;;;15.80;99.90;;;;;;4954208;28;20039;-82
2023/05/28 07:43:07;;;;;;;8.88;3.42;;;15.90;99.90;;;;;;4947098;28;20266;-82
2023/05/28 07:45:33;;;;;;;9.80;3.63;;;15.70;99.90;;;;;;4959738;28;20042;-82
2023/05/28 07:47:59;;;;;;;11.48;3.70;;;15.80;99.90;;;;;;4971904;28;20864;-82
2023/05/28 07:50:25;;;;;;;10.75;4.45;;;15.90;99.90;;;;;;4944175;28;20054;-82
2023/05/28 07:52:51;;;;;;;9.55;3.92;;;16.10;99.90;;;;;;4941946;28;20046;-82
2023/05/28 07:55:17;;;;;;;7.75;3.33;;;16.00;99.90;;;;;;4975068;28;20569;-82
2023/05/28 07:57:42;;;;;;;10.73;3.88;;;16.20;99.90;;;;;;4957962;28;20128;-82
2023/05/28 08:00:13;;;;;;;5.20;3.17;;;16.30;99.90;;;;;;4943471;28;20043;-82
2023/05/28 08:02:40;;;;;;;7.05;3.22;;;16.30;99.90;;;;;;4960589;28;20064;-82
2023/05/28 08:05:06;;;;;;;7.47;3.50;;;16.50;99.90;;;;;;4960164;28;20042;-81
2023/05/28 08:07:32;;;;;;;12.73;4.20;;;16.40;99.90;;;;;;4959156;28;20046;-81
2023/05/28 08:09:57;;;;;;;7.15;3.75;;;16.50;99.90;;;;;;4958627;28;20054;-82
2023/05/28 08:12:23;;;;;;;7.10;3.97;;;16.60;99.90;;;;;;4951114;28;20053;-81
2023/05/28 08:14:50;;;;;;;8.07;4.03;;;16.60;1.00;;;;;;4997419;28;20175;-82
2023/05/28 08:17:16;;;;;;;6.55;3.83;;;16.60;99.90;;;;;;4993732;28;20081;-82
2023/05/28 08:19:42;;;;;;;7.72;4.03;;;16.70;99.90;;;;;;5010428;28;20154;-82
2023/05/28 08:22:08;;;;;;;5.95;3.17;;;16.80;99.90;;;;;;4989833;28;20041;-81
2023/05/28 08:24:34;;;;;;;7.07;3.65;;;16.70;1.00;;;;;;4995543;28;20050;-82
2023/05/28 08:26:59;;;;;;;8.43;3.60;;;16.90;1.00;;;;;;4977167;28;20038;-82
2023/05/28 08:29:25;;;;;;;8.75;3.90;;;16.90;99.90;;;;;;4993797;28;20045;-82
2023/05/28 08:31:54;;;;;;;8.05;4.20;;;16.70;99.90;;;;;;5010731;28;20081;-82
2023/05/28 08:34:19;;;;;;;7.35;4.10;;;16.70;99.90;;;;;;5006691;28;20137;-82
2023/05/28 08:36:45;;;;;;;7.90;3.80;;;16.90;99.90;;;;;;4975783;28;20132;-82
2023/05/28 08:39:12;;;;;;;7.13;4.03;;;16.70;1.00;;;;;;4990852;28;20125;-82
2023/05/28 08:41:38;;;;;;;7.38;3.72;;;17.10;99.90;;;;;;5008314;28;20790;-82
2023/05/28 08:44:03;;;;;;;8.25;4.15;;;17.10;1.00;;;;;;4994974;28;20542;-81
2023/05/28 08:46:30;;;;;;;7.60;4.78;;;17.30;39.20;;;;;;5009361;28;20061;-81
2023/05/28 08:48:57;;;;;;;7.10;3.78;;;17.60;1.00;;;;;;4977863;28;20044;-82
2023/05/28 08:51:26;;;;;;;5.90;3.58;;;17.20;99.90;;;;;;4987481;28;20043;-82
2023/05/28 08:53:52;;;;;;;8.80;4.05;;;17.70;1.00;;;;;;4993307;28;20037;-82
2023/05/28 08:56:20;;;;;;;7.57;3.95;;;17.80;1.00;;;;;;5008417;28;20160;-81
2023/05/28 08:58:47;;;;;;;6.22;4.22;;;18.00;99.90;;;;;;4995171;28;20048;-82
2023/05/28 09:01:13;;;;;;;7.80;4.20;;;17.90;99.90;;;;;;4990603;28;20041;-82
2023/05/28 09:03:40;;;;;;;5.97;4.05;;;17.70;99.90;;;;;;4992539;28;20484;-81
2023/05/28 09:06:07;;;;;;;8.02;4.60;;;17.60;99.90;;;;;;4978180;28;20042;-82
2023/05/28 09:08:33;;;;;;;8.32;5.00;;;17.80;99.90;;;;;;4989802;28;20048;-82
2023/05/28 09:11:10;;;;;;;9.00;5.35;;;17.50;73.10;;;;;;4993135;28;20037;-82
2023/05/28 09:13:44;;;;;;;8.73;4.40;;;17.80;61.10;;;;;;4973642;28;20049;-82
2023/05/28 09:16:10;;;;;;;8.75;4.72;;;17.60;10.00;;;;;;4989986;28;20042;-82
2023/05/28 09:18:36;;;;;;;8.25;4.70;;;17.50;1.00;;;;;;5011263;28;20140;-82
2023/05/28 09:21:10;;;;;;;9.32;5.15;;;17.90;1.00;;;;;;5006015;28;20145;-82
2023/05/28 09:23:37;;;;;;;8.93;4.43;;;17.70;1.00;;;;;;4991775;28;20034;-82
2023/05/28 09:26:08;;;;;;;8.38;4.82;;;17.80;1.00;;;;;;4976583;28;20196;-82
2023/05/28 09:28:34;;;;;;;7.40;4.45;;;18.00;1.00;;;;;;4996948;28;20145;-82
2023/05/28 09:31:04;;;;;;;8.73;4.25;;;18.20;1.00;;;;;;4994187;28;20555;-82
2023/05/28 09:33:30;;;;;;;7.85;4.50;;;18.40;1.00;;;;;;4987909;28;20037;-82
2023/05/28 09:36:01;;;;;;;8.00;4.97;;;18.30;1.00;;;;;;4996390;28;20088;-82
2023/05/28 09:38:37;;;;;;;7.68;5.00;;;18.40;1.00;;;;;;5008245;28;20045;-82
2023/05/28 09:41:03;;;;;;;9.82;6.35;;;18.50;1.00;;;;;;4998651;28;20124;-82
2023/05/28 09:43:29;;;;;;;10.05;5.22;;;18.40;1.00;;;;;;4983396;28;20136;-82
2023/05/28 09:46:08;;;;;;;8.90;5.28;;;18.30;1.00;;;;;;4998805;28;20042;-81
2023/05/28 09:48:34;;;;;;;8.95;4.43;;;19.10;1.00;;;;;;4995782;28;20054;-82
2023/05/28 09:51:04;;;;;;;7.97;4.53;;;19.10;1.00;;;;;;4990115;28;20042;-81
2023/05/28 09:53:36;;;;;;;8.15;5.03;;;19.10;1.00;;;;;;5012692;28;20049;-82
2023/05/28 09:56:03;;;;;;;8.63;5.25;;;19.20;1.00;;;;;;5014644;28;20065;-82
2023/05/28 09:58:36;;;;;;;10.90;5.00;;;19.30;1.00;;;;;;4992478;28;20414;-82
2023/05/28 10:01:10;;;;;;;8.57;4.82;;;19.20;1.00;;;;;;4993047;28;20125;-82
2023/05/28 10:03:43;;;;;;;8.55;4.60;;;19.10;1.00;;;;;;5010183;28;20259;-82
2023/05/28 10:06:23;;;;;;;8.90;4.68;;;19.40;1.00;;;;;;5009697;28;20273;-82
2023/05/28 10:08:54;;;;;;;6.90;4.47;;;19.10;1.00;;;;;;4997195;28;20046;-82
2023/05/28 10:11:28;;;;;;;7.95;4.65;;;19.20;99.90;;;;;;4994524;28;20481;-81
2023/05/28 10:13:58;;;;;;;12.18;6.90;;;19.40;99.90;;;;;;4996322;28;20517;-81
2023/05/28 10:16:27;;;;;;;9.35;5.32;;;19.30;99.90;;;;;;5012413;28;20092;-81
2023/05/28 10:18:54;;;;;;;10.00;6.00;;;19.50;99.90;;;;;;4998972;28;20373;-81
2023/05/28 10:21:20;;;;;;;10.95;5.47;;;19.50;99.90;;;;;;4996188;28;20099;-81
2023/05/28 10:23:47;;;;;;;7.72;4.90;;;19.60;99.90;;;;;;4994588;28;20485;-81
2023/05/28 10:26:14;;;;;;;8.18;5.03;;;19.80;99.90;;;;;;4981119;28;20414;-82
2023/05/28 10:28:40;;;;;;;8.52;5.05;;;19.90;99.90;;;;;;4997286;28;20121;-80
2023/05/28 10:31:08;;;;;;;8.43;4.75;;;20.30;99.90;;;;;;4979399;28;20038;-81
2023/05/28 10:33:41;;;;;;;9.05;5.90;;;20.00;99.90;;;;;;5011831;28;20041;-81
2023/05/28 10:36:11;;;;;;;10.95;5.57;;;19.90;99.90;;;;;;4994219;28;20124;-81
2023/05/28 10:38:59;;;;;;;10.63;6.22;;;20.20;99.90;;;;;;4978600;28;20041;-81
2023/05/28 10:41:25;;;;;;;10.52;5.85;;;19.90;99.90;;;;;;4998296;28;20049;-82
2023/05/28 10:43:51;;;;;;;10.40;5.72;;;20.20;99.90;;;;;;4993338;28;20054;-82
2023/05/28 10:46:24;;;;;;;8.38;5.28;;;20.30;99.90;;;;;;4988028;28;20041;-80
2023/05/28 10:49:08;;;;;;;8.55;5.32;;;20.60;99.90;;;;;;4997501;28;20209;-81
2023/05/28 10:52:02;;;;;;;7.85;4.82;;;20.40;99.90;;;;;;4996223;28;20041;-81
2023/05/28 10:54:37;;;;;;;7.35;5.07;;;20.40;99.90;;;;;;4996425;28;20035;-81
2023/05/28 10:57:23;;;;;;;10.48;5.05;;;20.60;99.90;;;;;;4986451;28;20152;-82
2023/05/28 10:59:59;;;;;;;11.52;4.88;;;20.80;99.90;;;;;;5012169;28;20038;-81
2023/05/28 11:02:27;;;;;;;9.27;4.68;;;21.10;99.90;;;;;;4996714;28;20262;-81
2023/05/28 11:04:55;;;;;;;7.88;5.00;;;21.00;99.90;;;;;;4992485;28;20038;-81
2023/05/28 11:07:22;;;;;;;7.38;4.68;;;21.10;99.90;;;;;;4974567;28;20042;-81
2023/05/28 11:09:52;;;;;;;6.47;4.30;;;21.40;99.90;;;;;;4994761;28;20066;-80
2023/05/28 11:12:20;;;;;;;6.18;3.70;;;20.50;99.90;;;;;;5011704;28;20180;-80
2023/05/28 11:14:47;;;;;;;6.00;3.30;;;20.50;99.90;;;;;;4991986;28;20076;-80
2023/05/28 11:17:13;;;;;;;7.10;3.92;;;20.30;99.90;;;;;;5010775;28;20398;-80
2023/05/28 11:19:40;;;;;;;5.18;3.00;;;20.70;99.90;;;;;;4981033;28;20049;-79
2023/05/28 11:22:06;;;;;;;5.20;2.90;;;21.20;99.90;;;;;;4992766;28;20061;-79
2023/05/28 11:24:32;;;;;;;8.75;3.00;;;21.60;99.90;;;;;;4979772;28;20346;-80
2023/05/28 11:26:58;;;;;;;7.72;2.97;;;21.40;99.90;;;;;;4996327;28;20357;-80
2023/05/28 11:29:23;;;;;;;6.18;3.17;;;21.40;99.90;;;;;;4996257;28;20053;-79
2023/05/28 11:31:49;;;;;;;5.82;2.75;;;21.60;99.90;;;;;;4977208;28;20515;-80
2023/05/28 11:34:20;;;;;;;5.35;3.00;;;21.20;99.90;;;;;;4994193;28;20102;-79
2023/05/28 11:36:46;;;;;;;7.05;2.78;;;21.20;99.90;;;;;;4972872;28;20049;-80
2023/05/28 11:39:12;;;;;;;7.47;2.78;;;21.20;99.90;;;;;;4990535;28;20137;-80
2023/05/28 11:41:38;;;;;;;8.95;3.75;;;20.80;99.90;;;;;;5009334;28;20443;-80
2023/05/28 11:44:19;;;;;;;8.65;4.15;;;21.20;99.90;;;;;;4991515;28;20042;-80
2023/05/28 11:46:45;;;;;;;9.93;2.70;;;21.20;99.90;;;;;;4995788;28;20656;-80
2023/05/28 11:49:11;;;;;;;7.30;3.65;;;21.70;99.90;;;;;;4993934;28;20038;-80
2023/05/28 11:51:36;;;;;;;8.38;3.13;;;21.40;99.90;;;;;;5008523;28;20045;-80
2023/05/28 11:54:02;;;;;;;5.43;2.80;;;21.10;99.90;;;;;;4987969;28;20688;-80
2023/05/28 11:56:28;;;;;;;5.82;2.65;;;20.80;99.90;;;;;;4994336;28;20064;-80
2023/05/28 11:58:54;;;;;;;6.78;2.75;;;21.70;99.90;;;;;;4987857;28;20108;-79
2023/05/28 12:01:20;;;;;;;8.25;2.75;;;21.90;99.90;;;;;;4993287;28;20042;-81
2023/05/28 12:03:45;;;;;;;6.13;3.13;;;22.30;99.90;;;;;;4993446;28;20061;-80
2023/05/28 12:06:20;;;;;;;10.38;3.50;;;21.80;99.90;;;;;;5006008;28;20039;-80
2023/05/28 12:08:46;;;;;;;5.95;2.83;;;21.30;99.90;;;;;;4970322;28;20038;-80
2023/05/28 12:11:11;;;;;;;8.00;2.60;;;21.40;99.90;;;;;;5011718;28;20049;-81
2023/05/28 12:13:39;;;;;;;9.52;3.55;;;21.30;99.90;;;;;;4971145;28;20228;-81
2023/05/28 12:16:10;;;;;;;8.00;3.50;;;21.20;99.90;;;;;;4973872;28;20543;-81
2023/05/28 12:18:44;;;;;;;4.90;2.70;;;21.00;99.90;;;;;;4997627;28;20532;-81
2023/05/28 12:21:18;;;;;;;8.43;3.13;;;21.20;99.90;;;;;;5006350;28;20042;-81
2023/05/28 12:23:45;;;;;;;7.57;2.93;;;20.90;99.90;;;;;;4977087;28;20045;-81
2023/05/28 12:26:14;;;;;;;7.03;2.90;;;20.90;99.90;;;;;;5006050;28;20794;-81
2023/05/28 12:28:43;;;;;;;6.18;2.92;;;21.00;99.90;;;;;;4990220;28;20042;-81
2023/05/28 12:31:09;;;;;;;10.38;3.10;;;21.10;99.90;;;;;;4994915;28;20523;-80
2023/05/28 12:33:35;;;;;;;5.85;2.92;;;21.50;99.90;;;;;;4978015;28;20069;-80
2023/05/28 12:36:00;;;;;;;6.50;3.08;;;21.70;99.90;;;;;;5009920;28;20049;-81
2023/05/28 12:38:27;;;;;;;9.57;3.17;;;21.30;99.90;;;;;;4991811;28;20192;-80
2023/05/28 12:40:53;;;;;;;6.32;2.97;;;21.90;99.90;;;;;;5011107;28;20038;-81