Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:33;;;;;;;13.93;3.97;;;10.40;99.90;;;10.69;100.00;100856.00;5023830;28;20281;-82
2022/10/31 00:04:00;;;;;;;12.20;3.42;;;10.50;99.90;;;10.71;100.00;100859.56;5021539;28;20247;-82
2022/10/31 00:06:28;;;;;;;13.65;3.80;;;10.50;99.90;;;10.84;100.00;100873.84;5020225;28;20295;-82
2022/10/31 00:09:02;;;;;;;15.73;4.28;;;10.60;99.90;;;10.55;100.00;100842.56;5020381;28;20261;-82
2022/10/31 00:11:31;;;;;;;13.07;3.58;;;10.50;99.90;;;10.49;100.00;100845.13;5018968;28;20249;-83
2022/10/31 00:14:01;;;;;;;13.60;3.78;;;10.40;99.90;;;10.46;100.00;100853.00;4999122;28;20227;-82
2022/10/31 00:16:29;;;;;;;13.27;3.95;;;10.40;99.90;;;10.43;100.00;100852.06;5025619;28;20270;-83
2022/10/31 00:18:59;;;;;;;11.55;3.22;;;10.30;99.90;;;10.40;100.00;100854.63;5027839;28;20318;-82
2022/10/31 00:21:28;;;;;;;13.15;3.63;;;10.30;99.90;;;10.50;100.00;100868.06;5015815;28;20318;-82
2022/10/31 00:23:57;;;;;;;12.50;3.45;;;10.30;99.90;;;10.57;100.00;100869.03;5013928;28;20261;-82
2022/10/31 00:26:26;;;;;;;15.40;4.15;;;10.40;99.90;;;10.64;100.00;100878.84;5028090;28;20258;-81
2022/10/31 00:28:53;;;;;;;14.48;4.13;;;10.40;99.90;;;10.61;100.00;100870.88;5023907;28;20318;-81
2022/10/31 00:31:20;;;;;;;14.07;4.03;;;10.40;99.90;;;10.61;100.00;100873.50;5005802;28;20262;-82
2022/10/31 00:33:47;;;;;;;12.88;3.78;;;10.50;99.90;;;10.58;100.00;100874.34;5024203;28;20710;-81
2022/10/31 00:36:17;;;;;;;13.25;3.90;;;10.40;99.90;;;10.42;100.00;100851.16;5036930;28;20247;-82
2022/10/31 00:38:45;;;;;;;14.38;4.10;;;10.40;99.90;;;10.38;100.00;100859.88;5022263;28;20314;-82
2022/10/31 00:41:15;;;;;;;13.88;3.83;;;10.30;99.90;;;10.49;100.00;100863.63;5025160;28;20227;-82
2022/10/31 00:43:43;;;;;;;14.45;3.95;;;10.30;99.90;;;10.45;100.00;100852.97;5023731;28;20231;-82
2022/10/31 00:46:12;;;;;;;13.00;3.53;;;10.30;99.90;;;10.36;100.00;100847.50;5023522;28;20246;-83
2022/10/31 00:48:39;;;;;;;14.10;3.78;;;10.30;99.90;;;10.26;100.00;100847.34;5024706;28;20277;-82
2022/10/31 00:51:07;;;;;;;16.15;4.30;;;10.20;99.90;;;10.34;100.00;100855.41;5023099;28;20219;-82
2022/10/31 00:53:34;;;;;;;15.57;4.57;;;10.20;99.90;;;10.29;100.00;100849.16;5023242;28;20314;-82
2022/10/31 00:56:02;;;;;;;15.07;4.03;;;10.20;99.90;;;10.27;100.00;100857.06;5023310;28;20276;-81
2022/10/31 00:58:29;;;;;;;14.07;3.63;;;10.10;99.90;;;10.38;100.00;100867.81;5008068;28;20322;-82
2022/10/31 01:00:56;;;;;;;15.95;4.15;;;10.20;99.90;;;10.30;100.00;100858.88;5025348;28;20314;-82
2022/10/31 01:03:29;;;;;;;14.23;3.65;;;10.20;99.90;;;10.35;100.00;100866.88;5025712;28;20683;-82
2022/10/31 01:06:11;;;;;;;20.13;4.85;;;10.20;99.90;;;10.38;100.00;100874.84;5022033;28;20310;-82
2022/10/31 01:08:39;;;;;;;17.08;4.13;;;10.20;99.90;;;10.32;100.00;100891.50;5027873;28;20715;-82
2022/10/31 01:11:18;;;;;;;5.50;3.50;;;10.20;99.90;;;10.39;100.00;100901.31;5008677;28;20310;-81
2022/10/31 01:13:45;;;;;;;13.65;3.42;;;10.20;99.90;;;10.26;100.00;100899.34;5028136;28;20250;-82
2022/10/31 01:16:16;;;;;;;17.42;4.40;;;10.20;99.90;;;10.13;100.00;100887.63;5025351;28;20254;-82
2022/10/31 01:18:44;;;;;;;14.23;3.65;;;10.00;99.90;;;9.88;100.00;100875.72;5025865;28;20667;-82
2022/10/31 01:21:18;;;;;;;14.43;3.78;;;9.80;99.90;;;9.83;100.00;100865.91;5024775;28;20258;-82
2022/10/31 01:23:45;;;;;;;17.45;4.50;;;9.70;99.90;;;9.66;100.00;100862.06;5023526;28;20319;-82
2022/10/31 01:26:20;;;;;;;12.52;3.35;;;9.70;99.90;;;9.72;100.00;100872.75;5024874;28;20281;-82
2022/10/31 01:28:55;;;;;;;16.25;4.07;;;9.60;99.90;;;9.76;100.00;100880.75;5024071;28;20253;-82
2022/10/31 01:31:27;;;;;;;23.70;5.80;;;9.70;99.90;;;9.84;100.00;100886.19;5020452;28;20230;-82
2022/10/31 01:33:58;;;;;;;19.75;4.75;;;9.70;99.90;;;9.82;100.00;100893.19;5026019;28;20273;-82
2022/10/31 01:36:36;;;;;;;16.58;4.32;;;9.70;99.90;;;9.87;100.00;100897.69;5025762;28;20231;-82
2022/10/31 01:39:11;;;;;;;18.10;4.53;;;9.70;99.90;;;9.95;100.00;100904.03;5025564;28;20219;-83
2022/10/31 01:41:45;;;;;;;17.30;5.15;;;9.80;99.90;;;9.94;100.00;100909.28;5006149;28;20223;-82
2022/10/31 01:44:15;;;;;;;15.10;3.78;;;9.80;99.90;;;9.98;100.00;100910.22;5022376;28;20251;-82
2022/10/31 01:46:48;;;;;;;14.88;3.83;;;9.80;99.90;;;10.01;100.00;100918.22;5007451;28;20239;-82
2022/10/31 01:49:44;;;;;;;15.45;3.97;;;9.90;99.90;;;9.95;100.00;100917.22;5006651;28;20251;-82
2022/10/31 01:52:31;;;;;;;14.85;3.83;;;9.80;99.90;;;9.99;100.00;100925.22;5005068;28;20254;-82
2022/10/31 01:55:09;;;;;;;16.70;4.20;;;9.80;99.90;;;9.95;100.00;100918.97;5004878;28;20231;-82
2022/10/31 01:57:40;;;;;;;17.00;4.25;;;9.90;99.90;;;9.83;100.00;100914.34;5007037;28;20319;-82
2022/10/31 02:00:10;;;;;;;15.02;3.85;;;9.80;99.90;;;9.76;100.00;100904.53;5005352;28;20299;-82
2022/10/31 02:02:37;;;;;;;17.15;4.32;;;9.70;99.90;;;9.68;100.00;100907.88;5007277;28;20253;-82
2022/10/31 02:05:11;;;;;;;22.55;5.32;;;9.60;99.90;;;9.74;100.00;100915.91;5024632;28;20246;-82
2022/10/31 02:08:11;;;;;;;15.05;3.75;;;9.60;99.90;;;9.73;100.00;100917.66;5005083;28;20247;-82
2022/10/31 02:10:38;;;;;;;20.65;5.10;;;9.60;99.90;;;9.79;100.00;100928.34;5003799;28;20562;-82
2022/10/31 02:13:08;;;;;;;17.35;4.35;;;9.60;99.90;;;9.91;100.00;100940.91;4990676;28;20258;-81
2022/10/31 02:15:37;;;;;;;12.77;3.25;;;9.70;99.90;;;9.96;100.00;100944.53;5025071;28;20226;-83
2022/10/31 02:18:05;;;;;;;17.90;4.75;;;9.80;99.90;;;10.00;100.00;100946.38;5025554;28;20250;-82
2022/10/31 02:21:21;;;;;;;16.58;4.18;;;9.80;99.90;;;10.01;100.00;100953.44;5024971;28;20789;-82
2022/10/31 02:24:18;;;;;;;14.07;3.65;;;9.90;99.90;;;10.13;100.00;100958.97;5021884;28;20248;-83
2022/10/31 02:27:36;;;;;;;15.18;4.03;;;9.90;99.90;;;10.19;100.00;100969.66;5024399;28;20259;-82
2022/10/31 02:30:04;;;;;;;20.13;5.05;;;10.00;99.90;;;10.27;100.00;100972.47;5020017;28;20296;-82
2022/10/31 02:32:43;;;;;;;15.43;4.10;;;10.10;99.90;;;10.35;100.00;100983.19;5024622;28;20247;-83
2022/10/31 02:35:28;;;;;;;21.23;5.53;;;10.10;99.90;;;10.36;100.00;100980.59;5023703;28;20330;-83
2022/10/31 02:38:01;;;;;;;17.83;4.57;;;10.20;99.90;;;10.29;100.00;100968.13;5004716;28;20246;-82
2022/10/31 02:40:49;;;;;;;14.38;3.95;;;10.20;99.90;;;10.20;100.00;100971.47;5005695;28;20315;-83
2022/10/31 02:43:27;;;;;;;17.80;4.53;;;10.10;99.90;;;10.23;100.00;100973.28;4997357;28;20434;-82
2022/10/31 02:46:16;;;;;;;17.25;4.38;;;10.10;99.90;;;10.18;100.00;100969.63;5005815;28;20786;-82
2022/10/31 02:48:45;;;;;;;12.07;3.30;;;10.10;99.90;;;10.27;100.00;100970.72;5006664;28;20282;-82
2022/10/31 02:51:12;;;;;;;18.02;4.35;;;10.10;99.90;;;10.18;100.00;100965.22;5022209;28;20242;-82
2022/10/31 02:53:40;;;;;;;20.00;4.60;;;10.10;99.90;;;10.14;100.00;100960.75;5006301;28;20291;-82
2022/10/31 02:56:31;;;;;;;20.20;4.45;;;10.10;99.90;;;10.05;100.00;100954.41;5023263;28;20262;-83
2022/10/31 02:59:03;;;;;;;20.10;4.50;;;10.00;99.90;;;10.04;100.00;100960.53;5001436;28;20230;-82
2022/10/31 03:01:57;;;;;;;22.52;4.93;;;9.90;99.90;;;9.95;100.00;100955.97;5002857;28;20254;-82
2022/10/31 03:04:24;;;;;;;23.40;5.22;;;9.90;99.90;;;9.81;100.00;100945.13;5024084;28;20258;-81
2022/10/31 03:07:02;;;;;;;16.60;3.75;;;9.80;99.90;;;9.82;100.00;100949.56;5003071;28;20259;-81
2022/10/31 03:09:53;;;;;;;20.63;4.65;;;9.70;99.90;;;9.89;100.00;100946.19;4989336;28;20247;-82
2022/10/31 03:13:06;;;;;;;16.77;3.97;;;9.80;99.90;;;10.00;100.00;100956.97;5005246;28;20251;-82
2022/10/31 03:15:39;;;;;;;21.65;5.47;;;9.80;99.90;;;9.95;100.00;100950.69;4958266;28;20715;-82
2022/10/31 03:18:08;;;;;;;23.08;5.13;;;9.90;99.90;;;9.91;100.00;100954.13;5004687;28;20219;-82
2022/10/31 03:21:10;;;;;;;21.98;4.88;;;9.80;99.90;;;9.95;100.00;100953.34;5023842;28;20253;-82
2022/10/31 03:23:39;;;;;;;22.50;5.30;;;9.80;99.90;;;10.06;100.00;100964.09;4987870;28;20230;-82
2022/10/31 03:26:09;;;;;;;20.27;4.70;;;9.90;99.90;;;10.07;100.00;100956.22;5005457;28;20329;-82
2022/10/31 03:29:02;;;;;;;20.42;4.82;;;9.90;99.90;;;10.08;100.00;100954.47;4998446;28;20223;-82
2022/10/31 03:31:39;;;;;;;18.92;4.32;;;10.00;99.90;;;10.14;100.00;100971.31;5007901;28;20270;-82
2022/10/31 03:34:08;;;;;;;16.55;4.20;;;10.00;99.90;;;10.23;100.00;100974.19;5007321;28;20310;-82
2022/10/31 03:36:39;;;;;;;13.07;3.22;;;10.10;99.90;;;10.22;100.00;100968.84;4991628;28;20231;-83
2022/10/31 03:39:11;;;;;;;16.30;3.88;;;10.10;99.90;;;10.16;100.00;100966.97;5031545;28;20226;-81
2022/10/31 03:41:44;;;;;;;14.10;3.35;;;10.10;99.90;;;10.11;100.00;100965.97;5010740;28;20285;-83
2022/10/31 03:44:16;;;;;;;15.98;3.70;;;10.00;99.90;;;10.09;100.00;100964.16;4991062;28;20296;-83
2022/10/31 03:46:43;;;;;;;17.63;4.05;;;10.00;99.90;;;10.04;100.00;100958.78;5008318;28;20285;-83
2022/10/31 03:49:12;;;;;;;17.00;3.97;;;10.00;99.90;;;10.05;100.00;100957.03;5008015;28;20326;-83
2022/10/31 03:52:11;;;;;;;14.82;3.97;;;9.90;99.90;;;10.07;100.00;100972.06;4991440;28;20254;-83
2022/10/31 03:54:46;;;;;;;17.52;4.50;;;9.90;99.90;;;10.01;100.00;100964.03;4985416;28;20645;-82
2022/10/31 03:57:29;;;;;;;16.40;3.92;;;9.90;99.90;;;9.97;100.00;100961.28;5007525;28;20230;-83
2022/10/31 04:00:15;;;;;;;16.33;4.15;;;9.90;99.90;;;9.97;100.00;100962.19;5008520;28;20302;-83
2022/10/31 04:02:49;;;;;;;13.32;3.42;;;9.80;99.90;;;9.95;100.00;100967.44;5011780;28;20651;-83
2022/10/31 04:05:18;;;;;;;14.25;3.60;;;9.80;99.90;;;9.98;100.00;100969.25;5031149;28;20258;-83
2022/10/31 04:07:49;;;;;;;17.83;4.60;;;9.90;99.90;;;9.77;100.00;100956.50;5008636;28;20740;-83
2022/10/31 04:10:17;;;;;;;13.77;3.72;;;9.70;99.90;;;9.74;100.00;100959.06;5011203;28;20332;-83
2022/10/31 04:12:54;;;;;;;13.02;3.50;;;9.70;99.90;;;9.90;100.00;100973.47;4995702;28;20288;-82
2022/10/31 04:15:22;;;;;;;13.73;3.55;;;9.80;99.90;;;9.89;100.00;100963.78;5010380;28;20296;-83
2022/10/31 04:17:52;;;;;;;14.82;3.60;;;9.80;99.90;;;9.97;100.00;100974.50;5029465;28;20259;-82
2022/10/31 04:20:40;;;;;;;13.55;3.33;;;9.80;99.90;;;10.03;100.00;100977.25;5007043;28;20247;-83
2022/10/31 04:23:20;;;;;;;20.20;4.68;;;9.80;99.90;;;10.02;100.00;100972.84;5026111;28;20298;-83
2022/10/31 04:25:47;;;;;;;18.20;4.45;;;9.90;99.90;;;9.88;100.00;100954.06;5026074;28;20238;-83
2022/10/31 04:28:14;;;;;;;16.42;3.78;;;9.80;99.90;;;9.79;100.00;100948.59;5026964;28;20255;-82
2022/10/31 04:30:41;;;;;;;17.15;4.00;;;9.70;99.90;;;9.85;100.00;100954.91;5027098;28;20228;-83
2022/10/31 04:33:09;;;;;;;18.15;4.25;;;9.70;99.90;;;9.84;100.00;100957.50;5022639;28;20316;-82
2022/10/31 04:35:36;;;;;;;16.63;3.90;;;9.70;99.90;;;9.79;100.00;100957.41;5027183;28;20239;-83
2022/10/31 04:38:03;;;;;;;16.52;4.15;;;9.70;99.90;;;9.73;100.00;100953.75;5027362;28;20302;-83
2022/10/31 04:40:30;;;;;;;16.60;3.90;;;9.60;99.90;;;9.70;100.00;100957.22;5028728;28;20231;-83
2022/10/31 04:42:57;;;;;;;17.27;4.07;;;9.60;99.90;;;9.72;100.00;100951.97;5027718;28;20230;-83
2022/10/31 04:45:25;;;;;;;20.00;4.45;;;9.60;99.90;;;9.57;100.00;100936.72;5008833;28;20231;-83
2022/10/31 04:47:52;;;;;;;14.23;3.35;;;9.50;99.90;;;9.51;100.00;100948.03;5037737;28;20258;-82
2022/10/31 04:50:19;;;;;;;22.00;4.93;;;9.50;99.90;;;9.45;100.00;100937.34;5012708;28;20231;-82
2022/10/31 04:52:47;;;;;;;16.98;4.00;;;9.40;99.90;;;9.58;100.00;100951.69;5033007;28;20628;-82
2022/10/31 04:55:14;;;;;;;17.10;3.95;;;9.40;99.90;;;9.78;100.00;100966.19;5024040;28;20257;-82
2022/10/31 04:57:47;;;;;;;22.30;5.15;;;9.60;99.90;;;9.70;100.00;100961.63;5025158;28;20227;-82
2022/10/31 05:00:19;;;;;;;21.30;4.93;;;9.60;99.90;;;9.76;100.00;100960.00;5027547;28;20570;-82
2022/10/31 05:02:48;;;;;;;21.08;5.07;;;9.60;99.90;;;9.80;100.00;100961.84;5025236;28;20230;-83
2022/10/31 05:05:18;;;;;;;21.80;5.35;;;9.70;99.90;;;9.84;100.00;100971.59;5029593;28;20328;-82
2022/10/31 05:07:47;;;;;;;13.00;3.33;;;9.70;99.90;;;9.73;100.00;100953.75;5013579;28;20226;-83
2022/10/31 05:10:21;;;;;;;16.10;3.90;;;9.60;99.90;;;9.71;100.00;100956.38;5029439;28;20262;-82
2022/10/31 05:12:54;;;;;;;14.43;3.50;;;9.60;99.90;;;9.64;100.00;100954.47;5013477;28;20223;-81
2022/10/31 05:15:24;;;;;;;17.10;4.07;;;9.60;99.90;;;9.49;100.00;100943.56;5027465;28;20273;-82
2022/10/31 05:17:52;;;;;;;14.18;3.30;;;9.40;99.90;;;9.53;100.00;100940.13;5026369;28;20230;-83
2022/10/31 05:20:23;;;;;;;22.58;5.18;;;9.40;99.90;;;9.56;100.00;100941.09;5023476;28;20393;-84
2022/10/31 05:22:53;;;;;;;23.67;5.63;;;9.40;99.90;;;9.62;100.00;100943.88;5024499;28;20227;-80
2022/10/31 05:25:22;;;;;;;24.40;5.40;;;9.50;99.90;;;9.63;100.00;100942.13;5023205;28;20227;-79
2022/10/31 05:27:51;;;;;;;22.08;4.95;;;9.50;99.90;;;9.56;100.00;100935.81;5020765;28;20232;-79
2022/10/31 05:30:28;;;;;;;15.05;3.50;;;9.50;99.90;;;9.46;100.00;100930.31;5025802;28;20349;-81
2022/10/31 05:32:55;;;;;;;22.13;5.03;;;9.40;99.90;;;9.52;100.00;100930.44;5008504;28;20241;-79
2022/10/31 05:35:29;;;;;;;24.55;5.53;;;9.40;99.90;;;9.61;100.00;100931.53;5001790;28;20227;-80
2022/10/31 05:37:57;;;;;;;19.10;4.45;;;9.40;99.90;;;9.67;100.00;100933.41;5004172;28;20247;-80
2022/10/31 05:40:26;;;;;;;17.85;4.43;;;9.50;99.90;;;9.42;100.00;100920.53;5027020;28;20233;-81
2022/10/31 05:42:56;;;;;;;23.02;5.22;;;9.40;99.90;;;9.37;100.00;100924.84;5004181;28;20235;-81
2022/10/31 05:45:24;;;;;;;16.17;3.67;;;9.30;99.90;;;9.20;100.00;100908.63;5019709;28;20235;-80
2022/10/31 05:47:59;;;;;;;17.95;4.03;;;9.20;99.90;;;9.18;100.00;100908.59;5000747;28;20267;-80
2022/10/31 05:50:29;;;;;;;22.20;5.20;;;9.10;99.90;;;9.28;100.00;100918.50;5024772;28;20234;-80
2022/10/31 05:53:00;;;;;;;21.40;5.03;;;9.10;99.90;;;9.25;100.00;100920.19;5025503;28;20330;-80
2022/10/31 05:55:29;;;;;;;16.27;3.72;;;9.20;99.90;;;9.09;100.00;100902.19;5028424;28;20246;-81
2022/10/31 05:57:56;;;;;;;19.63;4.63;;;9.00;99.90;;;9.12;100.00;100919.00;5024114;28;20247;-81
2022/10/31 06:00:25;;;;;;;20.27;4.70;;;9.00;99.90;;;9.08;100.00;100913.59;5021263;28;20253;-81
2022/10/31 06:03:04;;;;;;;24.30;5.65;;;9.00;99.90;;;9.06;100.00;100910.03;5025543;28;20231;-80
2022/10/31 06:05:32;;;;;;;16.40;3.83;;;9.00;99.90;;;9.09;100.00;100915.38;5010630;28;20231;-81
2022/10/31 06:08:00;;;;;;;20.13;4.75;;;9.00;99.90;;;9.21;100.00;100929.78;5024809;28;20235;-83
2022/10/31 06:10:28;;;;;;;21.90;5.18;;;9.10;99.90;;;9.33;100.00;100939.72;5027073;28;20227;-82
2022/10/31 06:12:55;;;;;;;15.38;3.63;;;9.20;99.90;;;9.39;100.00;100945.13;5030140;28;20226;-83
2022/10/31 06:15:22;;;;;;;24.85;5.82;;;9.20;99.90;;;9.31;100.00;100938.78;5005879;28;20246;-83
2022/10/31 06:18:05;;;;;;;21.15;4.97;;;9.20;99.90;;;9.34;100.00;100935.31;5022975;28;20254;-83
2022/10/31 06:20:34;;;;;;;22.23;5.20;;;9.20;99.90;;;9.33;100.00;100945.00;5021449;28;20246;-83
2022/10/31 06:23:01;;;;;;;30.67;6.93;;;9.20;99.90;;;9.35;100.00;100945.91;5023622;28;20262;-84
2022/10/31 06:25:29;;;;;;;22.50;5.32;;;9.20;99.90;;;9.32;100.00;100945.84;5025392;28;20690;-83
2022/10/31 06:27:56;;;;;;;22.30;4.85;;;9.20;99.90;;;9.25;100.00;100947.47;5025054;28;20617;-83
2022/10/31 06:30:24;;;;;;;24.75;5.57;;;9.20;99.90;;;9.37;100.00;100960.03;5019787;28;20238;-83
2022/10/31 06:32:51;;;;;;;22.42;5.00;;;9.20;99.90;;;9.39;100.00;100965.34;5023224;28;20281;-83
2022/10/31 06:35:19;;;;;;;15.73;3.50;;;9.30;99.90;;;9.24;100.00;100955.34;5021984;28;20245;-83
2022/10/31 06:37:55;;;;;;;17.98;4.15;;;9.20;99.90;;;9.28;100.00;100963.38;5026339;28;20305;-83
2022/10/31 06:40:22;;;;;;;23.13;5.22;;;9.20;99.90;;;9.35;100.00;100974.94;5025673;28;20249;-83
2022/10/31 06:43:02;;;;;;;15.57;3.67;;;9.20;99.90;;;9.40;100.00;100983.88;5025598;28;20318;-82
2022/10/31 06:45:29;;;;;;;15.80;3.75;;;9.30;99.90;;;9.49;100.00;100991.09;5024646;28;20258;-83
2022/10/31 06:47:57;;;;;;;15.02;3.63;;;9.30;99.90;;;9.45;100.00;100992.78;5025486;28;20631;-83
2022/10/31 06:50:44;;;;;;;14.13;3.38;;;9.40;99.90;;;9.57;100.00;101003.59;5023338;28;20252;-83
2022/10/31 06:53:11;;;;;;;18.77;4.35;;;9.40;99.90;;;9.66;100.00;101007.31;5026734;28;20261;-83
2022/10/31 06:55:38;;;;;;;13.98;3.25;;;9.50;99.90;;;9.71;100.00;101013.59;5029516;28;20255;-83
2022/10/31 06:58:06;;;;;;;12.50;3.00;;;9.60;99.90;;;9.84;100.00;101024.44;5023713;28;20307;-83
2022/10/31 07:00:34;;;;;;;12.90;3.10;;;9.70;99.90;;;9.86;100.00;101028.00;5005640;28;20259;-83
2022/10/31 07:03:06;;;;;;;13.45;3.22;;;9.70;99.90;;;9.88;100.00;101022.75;5036967;28;20230;-83
2022/10/31 07:05:33;;;;;;;14.63;3.83;;;9.80;99.90;;;9.91;100.00;101017.53;5022774;28;20251;-83
2022/10/31 07:08:06;;;;;;;23.98;5.53;;;9.80;99.90;;;9.93;100.00;101032.56;5016036;28;20300;-84
2022/10/31 07:10:35;;;;;;;20.73;5.03;;;9.80;99.90;;;10.04;100.00;101024.84;5026242;28;20229;-83
2022/10/31 07:13:12;;;;;;;21.05;5.13;;;9.90;99.90;;;10.22;100.00;101040.22;5026066;28;20235;-83
2022/10/31 07:15:42;;;;;;;22.00;4.65;;;10.00;99.90;;;10.25;100.00;101042.94;5001878;28;20620;-82
2022/10/31 07:18:11;;;;;;;25.75;5.90;;;10.10;99.90;;;10.20;100.00;101041.94;5003363;28;20298;-83
2022/10/31 07:20:38;;;;;;;17.05;3.88;;;10.10;99.90;;;10.15;100.00;101036.53;5028322;28;20276;-83
2022/10/31 07:23:05;;;;;;;19.30;4.68;;;10.10;99.90;;;10.21;100.00;101038.44;5026762;28;20226;-83
2022/10/31 07:25:33;;;;;;;17.92;3.85;;;10.10;99.90;;;10.22;100.00;101043.75;5035718;28;20245;-83
2022/10/31 07:28:00;;;;;;;19.27;4.60;;;10.10;99.90;;;10.28;100.00;101037.72;5008157;28;20257;-82
2022/10/31 07:30:28;;;;;;;16.00;3.70;;;10.20;99.90;;;10.37;100.00;101039.63;5025789;28;20239;-83
2022/10/31 07:32:55;;;;;;;23.98;5.47;;;10.20;99.90;;;10.50;100.00;101062.84;5025557;28;20300;-82
2022/10/31 07:35:25;;;;;;;15.93;3.95;;;10.30;99.90;;;10.49;100.00;101056.66;5028661;28;20316;-83
2022/10/31 07:37:52;;;;;;;11.60;2.80;;;10.40;99.90;;;10.61;100.00;101058.66;5007044;28;20234;-83
2022/10/31 07:40:20;;;;;;;14.98;3.63;;;10.40;99.90;;;10.73;100.00;101058.00;5022144;28;20334;-83
2022/10/31 07:42:51;;;;;;;16.50;4.07;;;10.60;99.90;;;10.82;100.00;101060.81;5023763;28;20237;-82
2022/10/31 07:45:20;;;;;;;16.05;4.13;;;10.70;99.90;;;10.96;100.00;101061.03;5026006;28;20242;-82
2022/10/31 07:47:53;;;;;;;15.55;3.97;;;10.80;99.90;;;11.07;100.00;101063.00;5009626;28;20273;-81
2022/10/31 07:50:33;;;;;;;14.70;3.63;;;10.90;99.90;;;11.14;100.00;101064.88;5028160;28;20231;-81
2022/10/31 07:53:09;;;;;;;24.92;5.25;;;11.00;99.90;;;11.25;100.00;101073.00;5007566;28;20226;-81
2022/10/31 07:55:37;;;;;;;20.08;5.10;;;11.10;99.90;;;11.35;100.00;101080.22;5024933;28;20241;-82
2022/10/31 07:58:08;;;;;;;20.30;4.65;;;11.20;99.90;;;11.44;100.00;101076.84;5019991;28;20276;-82
2022/10/31 08:00:37;;;;;;;19.17;4.45;;;11.20;99.90;;;11.57;100.00;101085.88;5025595;28;20246;-81
2022/10/31 08:03:13;;;;;;;26.08;5.93;;;11.40;99.90;;;11.62;100.00;101087.72;5009552;28;20235;-83
2022/10/31 08:05:40;;;;;;;18.98;4.38;;;11.50;99.90;;;11.71;100.00;101082.59;5022867;28;20257;-80
2022/10/31 08:08:08;;;;;;;20.15;5.18;;;11.50;99.90;;;11.76;100.00;101086.19;5027799;28;20239;-81
2022/10/31 08:10:36;;;;;;;9.88;2.78;;;11.60;99.90;;;11.83;100.00;101093.41;5028786;28;20223;-80
2022/10/31 08:13:10;;;;;;;40.45;9.95;;;11.70;99.90;;;11.98;100.00;101100.69;5013251;28;20220;-82
2022/10/31 08:15:41;;;;;;;18.98;4.70;;;11.80;99.90;;;12.05;100.00;101097.25;4999513;28;20230;-83
2022/10/31 08:18:16;;;;;;;16.13;4.00;;;11.90;99.90;;;12.11;100.00;101093.78;4997686;28;20244;-82
2022/10/31 08:20:47;;;;;;;17.02;3.83;;;11.90;99.90;;;12.25;100.00;101101.91;5024093;28;20717;-84
2022/10/31 08:23:17;;;;;;;10.77;2.67;;;11.90;99.90;;;12.29;100.00;101106.38;5009118;28;20630;-83
2022/10/31 08:25:46;;;;;;;15.82;4.00;;;12.10;99.90;;;12.37;100.00;101102.97;4984163;28;20258;-83
2022/10/31 08:28:15;;;;;;;17.90;4.45;;;12.20;99.90;;;12.44;100.00;101102.16;4999397;28;20231;-83
2022/10/31 08:30:45;;;;;;;13.77;3.45;;;12.30;99.90;;;12.64;100.00;101114.78;5030623;28;20286;-83
2022/10/31 08:33:16;;;;;;;14.32;3.35;;;12.40;99.90;;;12.75;100.00;101121.09;5030399;28;20305;-83
2022/10/31 08:35:44;;;;;;;25.85;6.50;;;12.50;99.90;;;12.66;100.00;101095.34;5029139;28;20331;-82
2022/10/31 08:38:13;;;;;;;17.58;4.40;;;12.50;99.90;;;12.86;100.00;101110.59;5021973;28;20239;-83
2022/10/31 08:40:41;;;;;;;13.85;3.53;;;12.60;99.90;;;12.82;100.00;101099.03;5032036;28;20417;-82
2022/10/31 08:43:14;;;;;;;23.05;5.28;;;12.70;99.90;;;13.03;100.00;101098.41;5031965;28;20227;-82
2022/10/31 08:45:43;;;;;;;15.55;3.85;;;12.80;99.90;;;13.12;100.00;101101.16;5011980;28;20250;-82
2022/10/31 08:48:14;;;;;;;12.40;3.28;;;12.90;99.90;;;13.11;100.00;101094.94;5008237;28;20242;-82
2022/10/31 08:50:46;;;;;;;13.30;3.40;;;12.90;99.90;;;13.16;100.00;101092.34;5018123;28;20251;-81
2022/10/31 08:53:18;;;;;;;13.25;3.33;;;12.10;99.90;;;13.23;100.00;101090.66;5009732;28;20223;-82
2022/10/31 08:55:46;;;;;;;19.67;4.72;;;13.00;99.90;;;13.14;100.00;101079.03;5002676;28;20250;-83
2022/10/31 08:58:19;;;;;;;15.50;3.85;;;13.10;99.90;;;13.24;100.00;101079.16;5021244;28;20277;-83
2022/10/31 09:00:50;;;;;;;15.23;3.75;;;13.10;99.90;;;13.34;100.00;101083.66;5009091;28;20242;-83
2022/10/31 09:03:24;;;;;;;12.82;3.20;;;13.10;99.90;;;13.46;100.00;101094.38;5022706;28;20701;-82
2022/10/31 09:05:59;;;;;;;13.82;3.35;;;13.30;99.90;;;13.33;100.00;101079.22;5024616;28;20333;-83
2022/10/31 09:08:31;;;;;;;18.10;4.50;;;13.20;99.90;;;13.49;100.00;101083.78;5025956;28;20246;-81
2022/10/31 09:10:58;;;;;;;12.25;3.25;;;13.30;99.90;;;13.57;100.00;101089.16;5018513;28;20234;-82
2022/10/31 09:13:26;;;;;;;24.38;5.82;;;13.40;99.90;;;13.68;100.00;101088.34;5023664;28;20251;-81
2022/10/31 09:15:56;;;;;;;14.82;3.58;;;13.50;99.90;;;13.73;100.00;101085.72;5023605;28;20227;-83
2022/10/31 09:18:24;;;;;;;14.02;3.30;;;13.50;99.90;;;13.89;100.00;101086.69;5004370;28;20711;-81
2022/10/31 09:20:51;;;;;;;17.15;4.18;;;13.60;99.90;;;13.86;100.00;101078.69;5023676;28;20227;-82
2022/10/31 09:23:21;;;;;;;16.02;3.83;;;13.70;99.90;;;13.91;100.00;101074.31;5001857;28;20316;-82
2022/10/31 09:25:50;;;;;;;19.95;5.07;;;13.70;99.90;;;13.93;100.00;101072.53;5017939;28;20338;-82
2022/10/31 09:28:23;;;;;;;18.40;4.63;;;13.70;99.90;;;14.08;100.00;101076.16;5018167;28;20231;-82
2022/10/31 09:30:53;;;;;;;14.02;3.65;;;13.90;99.90;;;13.98;100.00;101062.81;5008157;28;20286;-81
2022/10/31 09:33:21;;;;;;;15.40;4.30;;;13.80;99.90;;;14.11;100.00;101062.00;5018318;28;20318;-82
2022/10/31 09:35:49;;;;;;;16.38;4.28;;;13.90;99.90;;;14.29;100.00;101069.16;5022427;28;20235;-81
2022/10/31 09:38:23;;;;;;;21.92;6.10;;;14.00;99.90;;;14.38;100.00;101071.88;5015065;28;20254;-82
2022/10/31 09:41:21;;;;;;;14.57;3.63;;;14.10;99.90;;;14.40;100.00;101054.16;5021334;28;20235;-82
2022/10/31 09:44:21;;;;;;;12.43;3.17;;;14.20;99.90;;;14.33;100.00;101047.03;5003650;28;20296;-81
2022/10/31 09:46:58;;;;;;;12.48;3.30;;;14.10;99.90;;;14.49;100.00;101042.69;5002666;28;20262;-82
2022/10/31 09:50:02;;;;;;;13.65;4.03;;;14.30;99.90;;;14.58;100.00;101040.03;5028773;28;20265;-82
2022/10/31 09:52:36;;;;;;;14.23;3.55;;;14.40;99.90;;;14.63;100.00;101041.84;5019544;28;20227;-81
2022/10/31 09:55:47;;;;;;;17.02;4.50;;;14.50;99.90;;;14.39;100.00;101005.38;5000691;28;20219;-82
2022/10/31 09:58:26;;;;;;;16.48;4.00;;;14.40;99.90;;;14.63;100.00;101014.31;5006066;28;20309;-81
2022/10/31 10:00:57;;;;;;;17.50;5.50;;;14.40;99.90;;;14.73;100.00;101011.69;4980063;28;20288;-80
2022/10/31 10:03:46;;;;;;;12.70;3.45;;;14.60;99.90;;;14.95;100.00;101020.56;5004370;28;20227;-82
2022/10/31 10:06:21;;;;;;;12.07;3.17;;;14.70;99.90;;;14.82;100.00;100996.59;5002487;28;20231;-81
2022/10/31 10:08:48;;;;;;;14.27;3.55;;;14.60;99.90;;;15.10;100.00;101000.16;5005816;28;20238;-81
2022/10/31 10:11:29;;;;;;;16.30;4.13;;;14.80;99.90;;;15.10;100.00;100989.50;5003736;28;20279;-81
2022/10/31 10:14:30;;;;;;;11.18;2.92;;;14.90;99.90;;;15.26;100.00;100993.91;5001786;28;20316;-81
2022/10/31 10:17:24;;;;;;;15.30;3.85;;;15.10;99.90;;;15.36;100.00;100996.56;5023536;28;20322;-81
2022/10/31 10:20:33;;;;;;;13.43;3.45;;;15.20;99.90;;;15.61;100.00;101000.13;5012650;28;20228;-81
2022/10/31 10:23:19;;;;;;;15.50;3.88;;;15.30;99.90;;;15.49;100.00;100978.78;5017195;28;20330;-81
2022/10/31 10:25:54;;;;;;;14.50;3.78;;;15.30;99.90;;;15.66;100.00;100987.69;5012788;28;20235;-81
2022/10/31 10:28:27;;;;;;;12.32;3.28;;;15.70;99.90;;;16.00;100.00;101006.22;5006876;28;20234;-81
2022/10/31 10:31:08;;;;;;;16.75;4.25;;;15.60;99.90;;;15.78;100.00;100972.53;4991532;28;20243;-82