Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:16;;;;;;;3.97;1.42;;;6.30;96.90;;;;;;5017677;28;20396;-73
2024/03/18 00:02:49;;;;;;;3.70;1.35;;;6.40;97.20;;;;;;5016662;28;20111;-73
2024/03/18 00:05:17;;;;;;;10.98;1.55;;;6.40;97.00;;;;;;5011151;28;20025;-73
2024/03/18 00:07:44;;;;;;;4.38;0.63;;;6.30;97.00;;;;;;5013443;28;20545;-73
2024/03/18 00:10:11;;;;;;;4.85;1.52;;;6.30;97.00;;;;;;5013245;28;20021;-73
2024/03/18 00:12:37;;;;;;;2.08;1.13;;;6.30;97.10;;;;;;5011636;28;20036;-73
2024/03/18 00:15:04;;;;;;;4.25;1.00;;;6.30;96.90;;;;;;5015103;28;20053;-73
2024/03/18 00:17:29;;;;;;;10.65;2.75;;;6.30;96.80;;;;;;5014718;28;20037;-73
2024/03/18 00:19:55;;;;;;;;;;;6.30;97.00;;;;;;5017343;28;21247;-73
2024/03/18 00:22:20;;;;;;;9.35;1.17;;;6.30;97.10;;;;;;5016363;28;19916;-73
2024/03/18 00:24:46;;;;;;;;;;;6.30;96.80;;;;;;5015183;28;20022;-73
2024/03/18 00:27:12;;;;;;;3.50;0.82;;;6.30;96.90;;;;;;5011585;28;19910;-73
2024/03/18 00:29:37;;;;;;;;;;;6.30;96.90;;;;;;5010736;28;20538;-73
2024/03/18 00:32:03;;;;;;;9.10;1.35;;;6.20;97.20;;;;;;5010494;28;19936;-73
2024/03/18 00:34:28;;;;;;;;;;;6.20;97.00;;;;;;5012019;28;20164;-73
2024/03/18 00:36:54;;;;;;;4.60;1.42;;;6.20;97.10;;;;;;5009459;28;19906;-73
2024/03/18 00:39:19;;;;;;;;;;;6.20;97.10;;;;;;5010313;28;20022;-73
2024/03/18 00:41:45;;;;;;;12.57;3.55;;;6.20;97.20;;;;;;5014103;28;20273;-73
2024/03/18 00:44:16;;;;;;;10.07;0.93;;;6.20;97.20;;;;;;5009805;28;20168;-73
2024/03/18 00:46:45;;;;;;;3.63;1.50;;;6.20;97.20;;;;;;5018704;28;20412;-73
2024/03/18 00:49:11;;;;;;;10.00;1.15;;;6.20;97.30;;;;;;5010680;28;20168;-73
2024/03/18 00:51:41;;;;;;;5.22;1.38;;;6.10;97.10;;;;;;5013123;28;20103;-72
2024/03/18 00:54:09;;;;;;;4.75;1.17;;;6.10;97.00;;;;;;5016627;28;20041;-72
2024/03/18 00:56:38;;;;;;;6.50;2.35;;;6.10;97.50;;;;;;5010058;28;20091;-73
2024/03/18 00:59:04;;;;;;;6.28;2.97;;;6.10;97.30;;;;;;5018258;28;20104;-73
2024/03/18 01:01:30;;;;;;;6.63;0.90;;;6.00;97.80;;;;;;5017290;28;20038;-73
2024/03/18 01:03:56;;;;;;;;;;;6.00;97.70;;;;;;5016424;28;20037;-73
2024/03/18 01:06:22;;;;;;;7.97;1.65;;;6.00;97.60;;;;;;5020055;28;19910;-73
2024/03/18 01:08:47;;;;;;;4.90;1.02;;;5.90;97.60;;;;;;5015250;28;20485;-73
2024/03/18 01:11:13;;;;;;;;;;;5.90;97.80;;;;;;5014477;28;20033;-72
2024/03/18 01:13:40;;;;;;;4.03;1.10;;;5.90;98.10;;;;;;5017382;28;19913;-73
2024/03/18 01:16:07;;;;;;;3.17;0.93;;;5.80;97.80;;;;;;5016006;28;20032;-73
2024/03/18 01:18:33;;;;;;;5.22;1.20;;;5.80;98.10;;;;;;5012270;28;20111;-72
2024/03/18 01:20:58;;;;;;;;;;;5.80;98.10;;;;;;5014975;28;20438;-73
2024/03/18 01:23:24;;;;;;;8.52;2.13;;;5.70;98.40;;;;;;5020128;28;20339;-72
2024/03/18 01:25:49;;;;;;;;;;;5.70;98.30;;;;;;5019018;28;20022;-73
2024/03/18 01:28:15;;;;;;;5.55;1.13;;;5.70;98.50;;;;;;5022672;28;19915;-72
2024/03/18 01:30:41;;;;;;;;;;;5.60;98.60;;;;;;5020569;28;20077;-72
2024/03/18 01:33:07;;;;;;;10.73;1.52;;;5.60;98.60;;;;;;5017050;28;19963;-72
2024/03/18 01:35:33;;;;;;;6.28;1.50;;;5.50;98.80;;;;;;5014349;28;20116;-73
2024/03/18 01:38:01;;;;;;;;;;;5.50;98.80;;;;;;5013389;28;20552;-74
2024/03/18 01:40:27;;;;;;;7.80;1.50;;;5.50;98.80;;;;;;5019063;28;20387;-74
2024/03/18 01:42:52;;;;;;;;;;;5.50;98.70;;;;;;5016381;28;20030;-74
2024/03/18 01:45:22;;;;;;;7.72;2.15;;;5.40;98.90;;;;;;5018455;28;19913;-74
2024/03/18 01:47:48;;;;;;;4.18;1.27;;;5.40;98.90;;;;;;5026522;28;20034;-73
2024/03/18 01:50:13;;;;;;;;;;;5.40;98.90;;;;;;5020729;28;20028;-73
2024/03/18 01:52:39;;;;;;;3.38;1.48;;;5.40;99.10;;;;;;5016396;28;19909;-73
2024/03/18 01:55:05;;;;;;;;;;;5.30;98.90;;;;;;5019384;28;20100;-73
2024/03/18 01:57:30;;;;;;;5.22;1.50;;;5.30;99.00;;;;;;5024938;28;20410;-73
2024/03/18 01:59:58;;;;;;;3.85;1.10;;;5.30;99.30;;;;;;5013945;28;20061;-73
2024/03/18 02:02:23;;;;;;;5.57;1.48;;;5.20;99.10;;;;;;5021784;28;20128;-74
2024/03/18 02:04:49;;;;;;;;;;;5.20;99.00;;;;;;5013805;28;20476;-74
2024/03/18 02:07:24;;;;;;;8.55;1.27;;;5.20;99.10;;;;;;5019739;28;19912;-73
2024/03/18 02:09:50;;;;;;;1.70;0.80;;;5.10;99.40;;;;;;5022298;28;20035;-73
2024/03/18 02:12:16;;;;;;;;;;;5.10;99.40;;;;;;5017809;28;20064;-73
2024/03/18 02:14:44;;;;;;;6.65;1.40;;;5.10;99.60;;;;;;5017087;28;20318;-74
2024/03/18 02:17:09;;;;;;;10.02;2.05;;;5.00;99.50;;;;;;5014881;28;20501;-74
2024/03/18 02:19:35;;;;;;;;;;;5.00;99.80;;;;;;5019197;28;20049;-74
2024/03/18 02:22:03;;;;;;;2.50;1.05;;;5.00;99.80;;;;;;5019119;28;19905;-74
2024/03/18 02:24:28;;;;;;;3.05;1.17;;;5.00;99.90;;;;;;5017663;28;20045;-74
2024/03/18 02:26:54;;;;;;;;;;;5.00;99.90;;;;;;5016231;28;20087;-74
2024/03/18 02:29:19;;;;;;;5.13;0.90;;;4.90;99.90;;;;;;5015947;28;19916;-73
2024/03/18 02:31:45;;;;;;;;;;;4.90;99.90;;;;;;5017065;28;20045;-73
2024/03/18 02:34:10;;;;;;;7.30;1.40;;;4.90;99.90;;;;;;5019937;28;19920;-73
2024/03/18 02:36:35;;;;;;;3.85;1.40;;;4.90;99.90;;;;;;5018322;28;20112;-74
2024/03/18 02:39:01;;;;;;;;;;;4.80;99.90;;;;;;5014351;28;20033;-74
2024/03/18 02:41:26;;;;;;;4.38;1.65;;;4.80;99.90;;;;;;5015739;28;19909;-74
2024/03/18 02:43:52;;;;;;;;;;;4.80;99.90;;;;;;5018340;28;20048;-73
2024/03/18 02:46:18;;;;;;;4.60;3.78;;;4.80;99.90;;;;;;5021315;28;19909;-73
2024/03/18 02:48:43;;;;;;;;;;;4.70;99.90;;;;;;5018944;28;20053;-74
2024/03/18 02:51:09;;;;;;;15.98;6.78;;;4.70;99.90;;;;;;5013274;28;20371;-74
2024/03/18 02:53:34;;;;;;;6.82;4.22;;;4.70;99.90;;;;;;5019857;28;20040;-74
2024/03/18 02:56:00;;;;;;;;;;;4.70;99.90;;;;;;5019044;28;20991;-74
2024/03/18 02:58:25;;;;;;;6.50;1.60;;;4.70;99.90;;;;;;5021670;28;19913;-74
2024/03/18 03:00:54;;;;;;;;;;;4.70;99.90;;;;;;5015964;28;20018;-74
2024/03/18 03:03:19;;;;;;;5.97;1.42;;;4.70;99.90;;;;;;5020512;28;20371;-74
2024/03/18 03:05:45;;;;;;;;;;;4.60;99.90;;;;;;5018204;28;20026;-73
2024/03/18 03:08:11;;;;;;;1.98;0.95;;;4.60;99.90;;;;;;5018519;28;19919;-74
2024/03/18 03:10:39;;;;;;;9.77;2.10;;;4.50;99.90;;;;;;5019008;28;20030;-73
2024/03/18 03:13:05;;;;;;;3.60;1.13;;;4.50;99.90;;;;;;5017032;28;20033;-73
2024/03/18 03:15:35;;;;;;;9.43;1.60;;;4.50;99.90;;;;;;5015240;28;20440;-73
2024/03/18 03:18:00;;;;;;;6.85;2.05;;;4.50;99.90;;;;;;5013864;28;20037;-73
2024/03/18 03:20:30;;;;;;;;;;;4.50;99.90;;;;;;5019094;28;20030;-74
2024/03/18 03:22:59;;;;;;;4.88;1.10;;;4.50;99.90;;;;;;5018355;28;19913;-73
2024/03/18 03:25:26;;;;;;;3.92;1.30;;;4.60;99.90;;;;;;5019120;28;20119;-73
2024/03/18 03:27:55;;;;;;;5.38;1.55;;;4.60;99.90;;;;;;5018581;28;20707;-74
2024/03/18 03:30:21;;;;;;;6.85;1.67;;;4.60;99.90;;;;;;5013546;28;20061;-74
2024/03/18 03:32:46;;;;;;;;;;;4.60;99.90;;;;;;5012761;28;20030;-74
2024/03/18 03:35:12;;;;;;;6.43;2.03;;;4.60;99.90;;;;;;5016529;28;19916;-74
2024/03/18 03:37:38;;;;;;;;;;;4.60;99.90;;;;;;5017714;28;20041;-74
2024/03/18 03:40:04;;;;;;;3.88;1.42;;;4.60;99.90;;;;;;5015230;28;19999;-74
2024/03/18 03:42:29;;;;;;;;;;;4.60;99.90;;;;;;5019162;28;20553;-73
2024/03/18 03:44:55;;;;;;;8.68;2.00;;;4.70;99.90;;;;;;5016334;28;19913;-74
2024/03/18 03:47:20;;;;;;;3.92;1.90;;;4.70;99.90;;;;;;5021313;28;20957;-74
2024/03/18 03:49:46;;;;;;;;;;;4.60;99.90;;;;;;5012769;28;20026;-73
2024/03/18 03:52:12;;;;;;;6.72;1.48;;;4.60;99.90;;;;;;5014549;28;19913;-73
2024/03/18 03:54:37;;;;;;;8.40;1.95;;;4.60;99.90;;;;;;5014715;28;20068;-73
2024/03/18 03:57:03;;;;;;;7.85;1.67;;;4.60;99.90;;;;;;5016676;28;20085;-73
2024/03/18 03:59:28;;;;;;;;;;;4.60;99.90;;;;;;5014858;28;20030;-73
2024/03/18 04:01:56;;;;;;;7.05;2.20;;;4.60;99.90;;;;;;5012177;28;20456;-73
2024/03/18 04:04:23;;;;;;;4.53;1.80;;;4.60;99.90;;;;;;5009293;28;20026;-73
2024/03/18 04:06:48;;;;;;;2.33;1.45;;;4.60;99.90;;;;;;5013055;28;20026;-73
2024/03/18 04:09:15;;;;;;;;;;;4.60;99.90;;;;;;5012997;28;20407;-73
2024/03/18 04:11:41;;;;;;;6.05;1.40;;;4.60;99.90;;;;;;5016149;28;19912;-73
2024/03/18 04:14:06;;;;;;;;;;;4.50;99.90;;;;;;5011853;28;20025;-73
2024/03/18 04:16:33;;;;;;;4.20;1.67;;;4.50;99.90;;;;;;5014455;28;19913;-73
2024/03/18 04:18:59;;;;;;;5.43;2.08;;;4.50;99.90;;;;;;5024824;23;20058;-69
2024/03/18 04:21:24;;;;;;;;;;;4.40;99.90;;;;;;5007971;28;20381;-69
2024/03/18 04:23:50;;;;;;;4.65;2.53;;;4.40;99.90;;;;;;5008335;28;19909;-69
2024/03/18 04:26:15;;;;;;;;;;;4.30;99.90;;;;;;5007926;28;20022;-70
2024/03/18 04:28:41;;;;;;;8.63;2.13;;;4.30;99.90;;;;;;5008006;28;20260;-69
2024/03/18 04:31:09;;;;;;;;;;;4.20;99.90;;;;;;5007515;28;20489;-69
2024/03/18 04:33:35;;;;;;;4.97;1.77;;;4.20;99.90;;;;;;5010751;28;19956;-69
2024/03/18 04:36:01;;;;;;;;;;;4.20;99.90;;;;;;5012563;28;20026;-69
2024/03/18 04:38:30;;;;;;;4.53;1.83;;;4.20;99.90;;;;;;5012117;28;20356;-69
2024/03/18 04:40:58;;;;;;;4.25;1.42;;;4.10;99.90;;;;;;5010929;28;20026;-70
2024/03/18 04:43:23;;;;;;;4.10;1.88;;;4.10;99.90;;;;;;5012007;28;20085;-69
2024/03/18 04:45:49;;;;;;;;;;;4.10;99.90;;;;;;5012593;28;20030;-69
2024/03/18 04:48:14;;;;;;;7.05;2.03;;;4.10;99.90;;;;;;5011482;28;20990;-70
2024/03/18 04:50:40;;;;;;;;;;;4.10;99.90;;;;;;5012049;28;20030;-69
2024/03/18 04:53:05;;;;;;;6.70;2.40;;;4.10;99.90;;;;;;5011372;28;19915;-69
2024/03/18 04:55:31;;;;;;;;;;;4.20;99.90;;;;;;5012699;28;20037;-70
2024/03/18 04:57:58;;;;;;;4.50;2.25;;;4.10;99.90;;;;;;5011540;28;20008;-69
2024/03/18 05:00:24;;;;;;;6.57;3.00;;;4.20;99.90;;;;;;5010590;28;20584;-69
2024/03/18 05:02:50;;;;;;;;;;;4.20;99.90;;;;;;5012308;28;20049;-69
2024/03/18 05:05:17;;;;;;;4.32;1.38;;;4.20;99.90;;;;;;5010533;28;19945;-68
2024/03/18 05:07:43;;;;;;;5.75;2.42;;;4.10;99.90;;;;;;5011399;28;20029;-69
2024/03/18 05:10:08;;;;;;;;;;;4.10;99.90;;;;;;5010873;28;20029;-69
2024/03/18 05:12:34;;;;;;;5.47;2.20;;;4.10;99.90;;;;;;5010746;28;19960;-70
2024/03/18 05:15:00;;;;;;;4.03;2.25;;;4.10;99.90;;;;;;5010406;28;20026;-67
2024/03/18 05:17:26;;;;;;;2.85;1.35;;;4.10;99.90;;;;;;5010754;28;20121;-68
2024/03/18 05:19:51;;;;;;;;;;;4.10;99.90;;;;;;5011631;28;20053;-69
2024/03/18 05:22:18;;;;;;;5.90;2.28;;;4.00;99.90;;;;;;5010354;28;19932;-69
2024/03/18 05:24:44;;;;;;;4.70;2.45;;;4.00;99.90;;;;;;5010897;28;20038;-68
2024/03/18 05:27:12;;;;;;;;;;;4.00;99.90;;;;;;5010787;28;20072;-69
2024/03/18 05:29:39;;;;;;;5.30;2.17;;;4.00;99.90;;;;;;5010688;28;19948;-68
2024/03/18 05:32:12;;;;;;;;;;;4.00;99.90;;;;;;5010732;28;20476;-69
2024/03/18 05:34:38;;;;;;;8.27;2.90;;;4.00;99.90;;;;;;5010284;28;20302;-68
2024/03/18 05:37:04;;;;;;;4.07;2.70;;;4.00;99.90;;;;;;5011029;28;20037;-69
2024/03/18 05:39:33;;;;;;;;;;;3.90;99.90;;;;;;5011514;28;20026;-68
2024/03/18 05:41:59;;;;;;;3.20;2.20;;;4.00;99.90;;;;;;5010823;28;19916;-68
2024/03/18 05:44:24;;;;;;;;;;;4.00;99.90;;;;;;5010791;28;20380;-68
2024/03/18 05:46:50;;;;;;;4.85;3.03;;;4.00;99.90;;;;;;5010861;28;19916;-69
2024/03/18 05:49:16;;;;;;;5.70;2.25;;;4.10;99.90;;;;;;5010712;28;20030;-68
2024/03/18 05:51:41;;;;;;;;;;;4.10;99.90;;;;;;5010695;28;20037;-68
2024/03/18 05:54:07;;;;;;;6.82;2.40;;;4.00;99.90;;;;;;5009194;28;19909;-68
2024/03/18 05:56:33;;;;;;;4.75;2.90;;;4.00;99.90;;;;;;5010068;28;20030;-68
2024/03/18 05:58:58;;;;;;;;;;;4.00;99.90;;;;;;5011032;28;20451;-68
2024/03/18 06:01:23;;;;;;;5.18;2.47;;;4.00;99.90;;;;;;5009902;28;19942;-68
2024/03/18 06:03:49;;;;;;;;;;;4.00;99.90;;;;;;5010486;28;20038;-68
2024/03/18 06:06:15;;;;;;;4.55;2.15;;;4.00;99.90;;;;;;5009974;28;19933;-68
2024/03/18 06:08:40;;;;;;;;;;;4.00;99.90;;;;;;5010370;28;20030;-68
2024/03/18 06:11:06;;;;;;;5.25;2.70;;;4.00;99.90;;;;;;5009569;28;19909;-68
2024/03/18 06:13:32;;;;;;;;;;;4.00;99.90;;;;;;5009655;28;20480;-68
2024/03/18 06:15:58;;;;;;;12.20;3.08;;;4.00;99.90;;;;;;5009485;28;20333;-68
2024/03/18 06:18:23;;;;;;;;;;;4.00;99.90;;;;;;5009707;28;20037;-69
2024/03/18 06:20:53;;;;;;;3.78;2.55;;;4.00;99.90;;;;;;5009746;28;19961;-69
2024/03/18 06:23:22;;;;;;;9.23;3.60;;;4.10;99.90;;;;;;5009433;28;20064;-67
2024/03/18 06:25:57;;;;;;;5.22;2.78;;;4.10;99.90;;;;;;5008847;28;20452;-68
2024/03/18 06:28:23;;;;;;;3.92;2.33;;;4.10;99.90;;;;;;5009073;28;20469;-69
2024/03/18 06:30:51;;;;;;;;;;;4.10;99.90;;;;;;5009833;28;20040;-68
2024/03/18 06:33:18;;;;;;;7.53;2.85;;;4.10;99.90;;;;;;5008879;28;20275;-68
2024/03/18 06:35:47;;;;;;;7.88;3.45;;;4.10;99.90;;;;;;5009248;28;20024;-68
2024/03/18 06:38:13;;;;;;;9.65;2.90;;;4.00;99.90;;;;;;5008758;28;20492;-72
2024/03/18 06:40:39;;;;;;;;;;;4.00;99.90;;;;;;5010076;28;20040;-68
2024/03/18 06:43:05;;;;;;;7.00;2.17;;;4.10;99.90;;;;;;5009496;28;19917;-69
2024/03/18 06:45:30;;;;;;;6.43;3.00;;;4.00;99.90;;;;;;5009317;28;20037;-68
2024/03/18 06:47:58;;;;;;;;;;;4.10;99.90;;;;;;5009539;28;20392;-69
2024/03/18 06:50:23;;;;;;;5.60;2.58;;;4.00;99.90;;;;;;5007846;28;19917;-69
2024/03/18 06:52:49;;;;;;;5.05;2.78;;;4.00;99.90;;;;;;5008785;28;20033;-70
2024/03/18 06:55:14;;;;;;;;;;;4.00;99.90;;;;;;5009162;28;20025;-69
2024/03/18 06:57:40;;;;;;;15.52;4.13;;;4.00;99.90;;;;;;5008671;28;19964;-69
2024/03/18 07:00:06;;;;;;;;;;;4.10;99.90;;;;;;5009380;28;20076;-69
2024/03/18 07:02:32;;;;;;;5.13;2.25;;;4.10;99.90;;;;;;5008251;28;20364;-70
2024/03/18 07:04:57;;;;;;;;;;;4.20;99.90;;;;;;5009295;28;20404;-71
2024/03/18 07:07:23;;;;;;;11.18;2.65;;;4.40;99.90;;;;;;5007442;28;19918;-70
2024/03/18 07:09:52;;;;;;;;;;;4.50;99.90;;;;;;5009289;28;20029;-71
2024/03/18 07:12:18;;;;;;;10.55;4.03;;;4.60;99.90;;;;;;5008159;28;19933;-71
2024/03/18 07:14:43;;;;;;;8.00;2.90;;;4.60;99.90;;;;;;5008926;28;20088;-71
2024/03/18 07:17:09;;;;;;;;;;;4.70;99.90;;;;;;5008295;28;20033;-68
2024/03/18 07:19:34;;;;;;;5.68;2.75;;;4.80;99.90;;;;;;5008305;28;19940;-69
2024/03/18 07:22:01;;;;;;;;;;;5.00;99.90;;;;;;5010825;28;20122;-70
2024/03/18 07:24:52;;;;;;;6.18;2.45;;;5.10;99.90;;;;;;5006679;28;20107;-70
2024/03/18 07:27:18;;;;;;;7.78;2.42;;;5.30;99.90;;;;;;5005453;28;20033;-70
2024/03/18 07:29:43;;;;;;;;;;;5.40;99.90;;;;;;5006946;28;20103;-70
2024/03/18 07:32:10;;;;;;;4.35;2.53;;;5.40;99.90;;;;;;5008460;28;19906;-70
2024/03/18 07:34:36;;;;;;;6.40;2.08;;;5.40;99.90;;;;;;5007286;28;20092;-70
2024/03/18 07:37:02;;;;;;;9.15;2.90;;;5.50;99.90;;;;;;5006779;28;20033;-71
2024/03/18 07:39:28;;;;;;;;;;;5.50;99.90;;;;;;5007592;28;20121;-70
2024/03/18 07:41:55;;;;;;;8.00;3.03;;;5.60;99.90;;;;;;5006357;28;20355;-70
2024/03/18 07:44:21;;;;;;;7.43;2.15;;;5.70;99.60;;;;;;5008488;28;20041;-71
2024/03/18 07:46:47;;;;;;;;;;;5.70;99.60;;;;;;5008547;28;20018;-70
2024/03/18 07:49:12;;;;;;;10.32;2.58;;;5.60;99.60;;;;;;5008830;28;20371;-70
2024/03/18 07:51:38;;;;;;;4.88;2.95;;;5.70;99.70;;;;;;5007571;28;20025;-70
2024/03/18 07:54:04;;;;;;;;;;;5.70;99.50;;;;;;5008720;28;20496;-70
2024/03/18 07:56:29;;;;;;;6.72;2.95;;;5.70;99.60;;;;;;5007364;28;19945;-71
2024/03/18 07:58:55;;;;;;;;;;;5.70;99.50;;;;;;5008591;28;20033;-71
2024/03/18 08:01:24;;;;;;;4.05;2.33;;;5.80;99.70;;;;;;5007045;28;20308;-71
2024/03/18 08:03:51;;;;;;;6.18;2.75;;;5.90;99.80;;;;;;5007247;28;20519;-71
2024/03/18 08:06:18;;;;;;;6.22;3.28;;;6.00;99.60;;;;;;5005837;28;20041;-71
2024/03/18 08:08:44;;;;;;;22.75;11.20;;;6.10;99.40;;;;;;5007424;28;20160;-71
2024/03/18 08:11:09;;;;;;;;;;;6.20;99.30;;;;;;5006024;28;20105;-71
2024/03/18 08:13:35;;;;;;;8.57;4.65;;;6.30;99.20;;;;;;5006809;28;20380;-70
2024/03/18 08:16:00;;;;;;;;;;;6.40;99.30;;;;;;5007169;28;20021;-70
2024/03/18 08:18:26;;;;;;;4.40;2.03;;;6.50;98.90;;;;;;5008008;28;19914;-71
2024/03/18 08:20:52;;;;;;;6.07;2.85;;;6.60;98.70;;;;;;5005920;28;20580;-71
2024/03/18 08:23:18;;;;;;;;;;;6.70;98.30;;;;;;5007399;28;20113;-70
2024/03/18 08:25:44;;;;;;;10.52;2.60;;;6.80;98.20;;;;;;5007256;28;19913;-70
2024/03/18 08:28:09;;;;;;;;;;;6.90;98.30;;;;;;5007319;28;20481;-71
2024/03/18 08:30:35;;;;;;;5.70;2.40;;;7.10;97.80;;;;;;5007397;28;19991;-70
2024/03/18 08:33:00;;;;;;;;;;;7.20;97.30;;;;;;5007543;28;20120;-71
2024/03/18 08:35:26;;;;;;;3.63;1.77;;;7.30;97.20;;;;;;5007005;28;19924;-71
2024/03/18 08:37:51;;;;;;;;;;;7.40;97.80;;;;;;5008608;28;20032;-72
2024/03/18 08:40:17;;;;;;;11.98;2.60;;;7.60;97.00;;;;;;5008447;28;19909;-70
2024/03/18 08:42:42;;;;;;;11.10;2.47;;;7.70;96.80;;;;;;5006520;28;20412;-69
2024/03/18 08:45:08;;;;;;;;;;;7.80;96.40;;;;;;5008276;28;20140;-70
2024/03/18 08:47:34;;;;;;;4.20;2.63;;;7.90;96.20;;;;;;5008405;28;20014;-70
2024/03/18 08:49:59;;;;;;;;;;;8.00;96.40;;;;;;5008537;28;20049;-70
2024/03/18 08:52:25;;;;;;;9.13;2.22;;;8.10;95.90;;;;;;5007464;28;19909;-70
2024/03/18 08:54:50;;;;;;;;;;;8.30;95.60;;;;;;5008766;28;20026;-70
2024/03/18 08:57:16;;;;;;;8.38;3.08;;;8.30;94.90;;;;;;5008629;28;19909;-70
2024/03/18 08:59:41;;;;;;;;;;;8.30;94.70;;;;;;5008706;28;20037;-69
2024/03/18 09:02:08;;;;;;;11.73;2.50;;;8.20;95.20;;;;;;5008083;28;19909;-70
2024/03/18 09:04:34;;;;;;;10.85;2.30;;;8.20;95.40;;;;;;5007157;28;20034;-69
2024/03/18 09:06:59;;;;;;;;;;;8.30;94.90;;;;;;5007928;28;20032;-70
2024/03/18 09:09:25;;;;;;;5.65;2.03;;;8.30;95.20;;;;;;5008445;28;19971;-70
2024/03/18 09:11:51;;;;;;;;;;;8.40;95.90;;;;;;5008184;28;20054;-70
2024/03/18 09:14:17;;;;;;;5.18;2.50;;;8.50;95.40;;;;;;5008531;28;19961;-72
2024/03/18 09:16:42;;;;;;;;;;;8.60;95.30;;;;;;5008060;28;20044;-72
2024/03/18 09:19:08;;;;;;;4.43;3.05;;;8.80;94.50;;;;;;5009682;28;20275;-70
2024/03/18 09:21:33;;;;;;;;;;;8.80;94.30;;;;;;5011447;28;20488;-70
2024/03/18 09:23:58;;;;;;;4.90;2.10;;;8.90;94.30;;;;;;5011705;28;19917;-70
2024/03/18 09:26:24;;;;;;;;;;;8.90;94.30;;;;;;5011125;28;20026;-71
2024/03/18 09:28:50;;;;;;;8.98;1.83;;;8.90;94.20;;;;;;5010672;28;19957;-71
2024/03/18 09:31:16;;;;;;;9.00;2.08;;;9.00;94.10;;;;;;5011490;28;20385;-72
2024/03/18 09:33:41;;;;;;;;;;;9.10;94.60;;;;;;5012514;28;20052;-73
2024/03/18 09:36:07;;;;;;;4.07;2.30;;;9.20;93.50;;;;;;5011301;28;19913;-74
2024/03/18 09:38:32;;;;;;;;;;;9.10;93.80;;;;;;5011036;28;20026;-72
2024/03/18 09:41:04;;;;;;;7.88;2.05;;;9.10;93.70;;;;;;5011601;28;20292;-71
2024/03/18 09:43:32;;;;;;;6.50;2.35;;;9.10;93.80;;;;;;5010585;28;20033;-72
2024/03/18 09:45:59;;;;;;;9.00;2.13;;;9.20;93.60;;;;;;5010209;28;20053;-71
2024/03/18 09:48:26;;;;;;;4.85;1.88;;;9.20;93.20;;;;;;5011415;28;20404;-72
2024/03/18 09:50:52;;;;;;;8.02;2.70;;;9.20;93.70;;;;;;5011193;28;20034;-71
2024/03/18 09:53:17;;;;;;;;;;;9.10;93.20;;;;;;5012094;28;20034;-72
2024/03/18 09:55:43;;;;;;;6.25;2.03;;;9.10;93.60;;;;;;5011647;28;19933;-70
2024/03/18 09:58:17;;;;;;;5.60;1.92;;;9.00;93.30;;;;;;5011201;28;20595;-71
2024/03/18 10:00:45;;;;;;;23.33;3.70;;;9.00;93.40;;;;;;5010369;28;20051;-70
2024/03/18 10:03:18;;;;;;;8.90;3.03;;;9.00;93.50;;;;;;5011042;28;20109;-69
2024/03/18 10:05:45;;;;;;;6.25;2.85;;;9.10;93.30;;;;;;5010758;28;20116;-69
2024/03/18 10:08:14;;;;;;;3.90;2.58;;;9.10;93.60;;;;;;5009400;28;20100;-69
2024/03/18 10:10:40;;;;;;;10.05;2.63;;;9.10;94.00;;;;;;5010335;28;20180;-69
2024/03/18 10:13:08;;;;;;;;;;;9.20;94.10;;;;;;5010193;28;20507;-70
2024/03/18 10:15:34;;;;;;;8.13;2.53;;;9.30;93.70;;;;;;5010574;28;20265;-70
2024/03/18 10:18:00;;;;;;;;;;;9.30;93.90;;;;;;5029958;22;20052;-69
2024/03/18 10:20:26;;;;;;;9.30;3.13;;;9.30;93.60;;;;;;5012149;28;19913;-70
2024/03/18 10:22:52;;;;;;;;;;;9.30;93.70;;;;;;5013597;28;20112;-72
2024/03/18 10:25:21;;;;;;;10.88;2.13;;;9.30;93.50;;;;;;5012328;28;20288;-71
2024/03/18 10:27:50;;;;;;;9.85;2.45;;;9.30;93.50;;;;;;5016724;28;20488;-72
2024/03/18 10:30:16;;;;;;;7.55;2.45;;;9.40;93.60;;;;;;5012707;28;20030;-71
2024/03/18 10:32:43;;;;;;;5.38;2.78;;;9.50;93.70;;;;;;5013359;28;20025;-70
2024/03/18 10:35:32;;;;;;;8.73;3.00;;;9.50;93.10;;;;;;5013141;28;20505;-71
2024/03/18 10:38:02;;;;;;;4.32;2.58;;;9.50;93.30;;;;;;5012176;28;20057;-71
2024/03/18 10:40:33;;;;;;;3.17;2.10;;;9.50;93.70;;;;;;5013401;28;21167;-71
2024/03/18 10:43:01;;;;;;;5.40;2.17;;;9.60;93.20;;;;;;5010958;28;20042;-71
2024/03/18 10:45:27;;;;;;;9.07;3.00;;;9.60;93.10;;;;;;5016397;28;20037;-70
2024/03/18 10:47:54;;;;;;;4.93;2.42;;;9.60;92.70;;;;;;5012030;28;20648;-71
2024/03/18 10:50:22;;;;;;;5.80;2.28;;;9.50;92.80;;;;;;5012051;28;20064;-71
2024/03/18 10:52:50;;;;;;;10.27;4.20;;;9.60;92.90;;;;;;5014253;28;20126;-70
2024/03/18 10:55:20;;;;;;;7.43;3.08;;;9.70;92.90;;;;;;5009499;28;20536;-70
2024/03/18 10:57:54;;;;;;;8.73;2.70;;;9.80;93.10;;;;;;5012644;28;20021;-70
2024/03/18 11:00:21;;;;;;;8.30;2.83;;;9.90;92.30;;;;;;5014032;28;20057;-70
2024/03/18 11:03:00;;;;;;;7.35;2.90;;;9.90;92.80;;;;;;5010979;28;20014;-70
2024/03/18 11:05:28;;;;;;;12.77;3.67;;;10.10;92.80;;;;;;5016930;28;20026;-71
2024/03/18 11:08:02;;;;;;;9.65;3.22;;;10.30;92.50;;;;;;5013095;28;20026;-72
2024/03/18 11:10:34;;;;;;;4.30;2.13;;;10.40;92.40;;;;;;5016818;28;20109;-71
2024/03/18 11:13:18;;;;;;;8.98;3.72;;;10.50;91.50;;;;;;5013620;28;20018;-71
2024/03/18 11:15:46;;;;;;;5.93;2.65;;;10.70;91.20;;;;;;5012892;28;20073;-72
2024/03/18 11:18:17;;;;;;;8.85;2.50;;;10.70;90.60;;;;;;5009055;28;20034;-72
2024/03/18 11:20:47;;;;;;;6.30;2.83;;;10.80;91.40;;;;;;5018624;28;20022;-73
2024/03/18 11:23:18;;;;;;;6.40;2.40;;;10.90;90.80;;;;;;5009687;28;20033;-72
2024/03/18 11:25:50;;;;;;;10.88;3.13;;;10.90;90.70;;;;;;5012675;28;20044;-73
2024/03/18 11:28:15;;;;;;;6.25;3.10;;;10.90;91.00;;;;;;5010032;28;20025;-73
2024/03/18 11:30:42;;;;;;;;;;;11.00;90.20;;;;;;5013130;28;20029;-73
2024/03/18 11:33:12;;;;;;;6.65;3.67;;;11.00;90.40;;;;;;5015597;28;20433;-74
2024/03/18 11:35:39;;;;;;;5.15;3.55;;;11.00;90.10;;;;;;5015873;28;20504;-78
2024/03/18 11:38:06;;;;;;;8.40;3.97;;;11.10;90.00;;;;;;5011045;28;20547;-72
2024/03/18 11:40:39;;;;;;;7.53;2.55;;;11.10;89.40;;;;;;5013758;28;20037;-72
2024/03/18 11:43:05;;;;;;;5.50;2.83;;;11.20;87.50;;;;;;5015977;28;20036;-71
2024/03/18 11:45:31;;;;;;;7.30;2.67;;;11.30;88.70;;;;;;5015814;28;20077;-72
2024/03/18 11:48:07;;;;;;;;;;;11.40;88.00;;;;;;5012877;28;20022;-72
2024/03/18 11:50:34;;;;;;;8.05;3.42;;;11.50;88.40;;;;;;5016534;28;19913;-72
2024/03/18 11:53:02;;;;;;;8.73;4.70;;;11.50;88.10;;;;;;5017211;28;20088;-73
2024/03/18 11:55:27;;;;;;;13.68;6.20;;;11.60;87.00;;;;;;5014875;28;20037;-73
2024/03/18 11:57:56;;;;;;;;;;;11.70;87.80;;;;;;5015276;28;20594;-72
2024/03/18 12:00:22;;;;;;;6.07;2.47;;;11.80;85.70;;;;;;5011526;28;19917;-72
2024/03/18 12:02:47;;;;;;;;;;;11.90;84.90;;;;;;5014926;28;20560;-73
2024/03/18 12:05:13;;;;;;;9.52;3.60;;;11.90;86.20;;;;;;5010832;28;19909;-72
2024/03/18 12:07:39;;;;;;;;;;;11.90;84.70;;;;;;5015873;28;20492;-72
2024/03/18 12:10:06;;;;;;;7.35;3.88;;;12.00;83.60;;;;;;5012395;28;19909;-71
2024/03/18 12:12:34;;;;;;;7.28;4.75;;;12.00;82.10;;;;;;5018900;28;20037;-73
2024/03/18 12:15:00;;;;;;;7.45;5.20;;;12.00;81.70;;;;;;5011475;28;20060;-73
2024/03/18 12:17:27;;;;;;;7.25;3.80;;;11.90;81.70;;;;;;5013394;28;20033;-74
2024/03/18 12:19:59;;;;;;;8.65;3.78;;;12.10;82.80;;;;;;5013202;28;20460;-72
2024/03/18 12:22:25;;;;;;;19.58;6.38;;;12.20;80.90;;;;;;5016758;28;20029;-72
2024/03/18 12:30:25;;;;;;;8.35;5.25;;;12.50;81.50;;;;;;5015986;28;20060;-74
2024/03/18 12:32:51;;;;;;;14.13;7.72;;;12.60;82.50;;;;;;5013042;28;20034;-73
2024/03/18 12:35:19;;;;;;;;;;;12.70;83.40;;;;;;5011407;28;20034;-71
2024/03/18 12:37:49;;;;;;;8.00;3.03;;;12.80;83.70;;;;;;5012937;28;19916;-72
2024/03/18 12:40:15;;;;;;;12.32;5.05;;;13.00;81.10;;;;;;5011837;28;20026;-71
2024/03/18 12:42:42;;;;;;;10.68;4.80;;;12.90;80.20;;;;;;5010558;28;20108;-72
2024/03/18 12:45:10;;;;;;;5.95;3.55;;;12.80;81.80;;;;;;5011762;28;20033;-72
2024/03/18 12:47:37;;;;;;;5.75;3.17;;;12.80;81.70;;;;;;5008213;28;20496;-72
2024/03/18 12:50:03;;;;;;;13.30;4.93;;;12.70;82.00;;;;;;5011425;28;20111;-72
2024/03/18 12:52:28;;;;;;;;;;;12.70;80.30;;;;;;5008504;28;20022;-72
2024/03/18 12:54:54;;;;;;;11.48;4.18;;;12.70;82.30;;;;;;5018975;28;19917;-71
2024/03/18 12:57:20;;;;;;;;;;;12.60;80.30;;;;;;5014069;28;20065;-71
2024/03/18 12:59:45;;;;;;;4.72;3.45;;;12.70;81.20;;;;;;5015448;28;19909;-72
2024/03/18 13:02:13;;;;;;;;;;;12.70;80.60;;;;;;5016746;28;20045;-71
2024/03/18 13:04:39;;;;;;;7.32;4.13;;;12.80;81.60;;;;;;5018004;28;20387;-71
2024/03/18 13:07:04;;;;;;;12.32;4.68;;;12.80;81.00;;;;;;5016073;28;20033;-72
2024/03/18 13:09:31;;;;;;;6.30;3.72;;;12.70;80.10;;;;;;5018736;28;20451;-71
2024/03/18 13:11:57;;;;;;;10.27;3.70;;;12.70;81.60;;;;;;5013570;28;20037;-71
2024/03/18 13:14:24;;;;;;;6.82;3.78;;;12.80;82.80;;;;;;5017977;28;20022;-71
2024/03/18 13:16:50;;;;;;;6.30;3.85;;;12.80;81.70;;;;;;5014520;28;20032;-71
2024/03/18 13:19:15;;;;;;;10.15;5.20;;;12.80;79.70;;;;;;5017323;28;20120;-72
2024/03/18 13:21:41;;;;;;;6.78;4.28;;;12.70;82.00;;;;;;5016721;28;20460;-72