Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:33;;;;;;;;;;;;;;;6.14;100.00;100830.94;5024367;28;19966;-76
2022/11/25 00:03:59;;;;;;;;;;;;;;;6.14;100.00;100830.94;5032155;28;20395;-76
2022/11/25 00:06:27;;;;;;;;;;;;;;;6.16;100.00;100828.28;5025762;28;19991;-76
2022/11/25 00:08:54;;;;;;;;;;;;;;;6.15;100.00;100819.50;5042002;28;20001;-76
2022/11/25 00:11:19;;;;;;;;;;;;;;;6.16;100.00;100829.13;5022434;28;19931;-76
2022/11/25 00:13:45;;;;;;;;;;;;;;;6.16;100.00;100837.00;5043946;28;19963;-76
2022/11/25 00:16:12;;;;;;;;;;;;;;;6.16;100.00;100837.00;5041102;28;19933;-76
2022/11/25 00:18:37;;;;;;;;;;;;;;;6.17;100.00;100830.00;5027621;28;19994;-76
2022/11/25 00:21:06;;;;;;;;;;;;;;;6.17;100.00;100817.72;5042369;28;20488;-76
2022/11/25 00:23:32;;;;;;;;;;;;;;;6.19;100.00;100820.28;5021605;28;19933;-76
2022/11/25 00:26:03;;;;;;;;;;;;;;;6.20;100.00;100822.00;5021994;28;20008;-77
2022/11/25 00:28:29;;;;;;;;;;;;;;;6.22;100.00;100820.22;5041334;28;19956;-77
2022/11/25 00:30:54;;;;;;;;;;;;;;;6.22;100.00;100818.44;5041525;28;19929;-76
2022/11/25 00:33:20;;;;;;;;;;;;;;;6.23;100.00;100809.63;5039716;28;20418;-76
2022/11/25 00:35:45;;;;;;;;;;;;;;;6.24;100.00;100818.41;5042661;28;19975;-76
2022/11/25 00:38:10;;;;;;;;;;;;;;;6.25;100.00;100820.13;5038895;28;19925;-76
2022/11/25 00:40:36;;;;;;;;;;;;;;;6.26;100.00;100821.84;5033267;28;19939;-77
2022/11/25 00:45:45;;;;;;;;;;;;;;;6.28;100.00;100820.06;5028368;28;19959;-76
2022/11/25 00:48:11;;;;;;;;;;;;;;;6.29;100.00;100815.63;5040525;28;19925;-77
2022/11/25 00:50:36;;;;;;;;;;;;;;;6.29;100.00;100808.63;5023430;28;20643;-76
2022/11/25 00:53:01;;;;;;;;;;;;;;;6.31;100.00;100817.31;5045277;28;20395;-78
2022/11/25 00:56:11;;;;;;;;;;;;;;;6.33;100.00;100823.38;5044529;28;19931;-76
2022/11/25 00:58:12;;;;;;;;;;;;;;;6.32;100.00;100813.78;5043884;28;19928;-78
2022/11/25 01:00:38;;;;;;;;;;;;;;;6.31;100.00;100814.69;5043967;28;19968;-76
2022/11/25 01:03:03;;;;;;;;;;;;;;;6.30;100.00;100818.22;5044775;28;20605;-76
2022/11/25 01:05:28;;;;;;;;;;;;;;;6.28;100.00;100817.41;5044322;28;19933;-76
2022/11/25 01:07:54;;;;;;;;;;;;;;;6.27;100.00;100817.44;5044157;28;19929;-76
2022/11/25 01:10:22;;;;;;;;;;;;;;;6.25;100.00;100825.38;5043630;28;20089;-76
2022/11/25 01:12:48;;;;;;;;;;;;;;;6.25;100.00;100820.13;5045018;28;19925;-76
2022/11/25 01:15:13;;;;;;;;;;;;;;;6.24;100.00;100821.91;5044007;28;20319;-76
2022/11/25 01:17:38;;;;;;;;;;;;;;;6.24;100.00;100818.41;5045604;28;19935;-76
2022/11/25 01:20:04;;;;;;;;;;;;;;;6.25;100.00;100813.09;5043850;28;19939;-77
2022/11/25 01:22:30;;;;;;;;;;;;;;;6.26;100.00;100821.84;5044220;28;20596;-76
2022/11/25 01:24:55;;;;;;;;;;;;;;;6.27;100.00;100822.72;5041423;28;19934;-76
2022/11/25 01:27:20;;;;;;;;;;;;;;;6.28;100.00;100821.81;5045584;28;19932;-76
2022/11/25 01:29:46;;;;;;;;;;;;;;;6.28;100.00;100825.31;5046260;28;20035;-76
2022/11/25 01:32:14;;;;;;;;;;;;;;;6.28;100.00;100820.06;5030081;28;19925;-76
2022/11/25 01:34:39;;;;;;;;;;;;;;;6.28;100.00;100817.41;5043035;28;19935;-77
2022/11/25 01:37:05;;;;;;;;;;;;;;;6.27;100.00;100820.97;5045020;28;20310;-76
2022/11/25 01:39:30;;;;;;;;;;;;;;;6.25;100.00;100818.38;5046276;28;20393;-77
2022/11/25 01:41:56;;;;;;;;;;;;;;;6.23;100.00;100825.41;5044132;28;19931;-77
2022/11/25 01:44:24;;;;;;;;;;;;;;;6.22;100.00;100823.69;5046001;28;19979;-77
2022/11/25 01:47:08;;;;;;;;;;;;;;;6.21;100.00;100816.72;5043615;28;19925;-76
2022/11/25 01:49:50;;;;;;;;;;;;;;;6.19;100.00;100813.28;5045861;28;20341;-76
2022/11/25 01:52:20;;;;;;;;;;;;;;;6.19;100.00;100820.28;5012067;28;19928;-76
2022/11/25 01:54:56;;;;;;;;;;;;;;;6.17;100.00;100803.69;5015981;28;20319;-77
2022/11/25 01:57:31;;;;;;;;;;;;;;;6.16;100.00;100809.88;5021318;28;19971;-77
2022/11/25 01:59:58;;;;;;;;;;;;;;;6.15;100.00;100809.00;5025355;28;19928;-76
2022/11/25 02:02:23;;;;;;;;;;;;;;;6.14;100.00;100798.53;5039275;28;19986;-77
2022/11/25 02:04:49;;;;;;;;;;;;;;;6.14;100.00;100795.91;5022630;28;19928;-77
2022/11/25 02:07:19;;;;;;;;;;;;;;;6.11;100.00;100797.69;5042704;28;19929;-77
2022/11/25 02:09:45;;;;;;;;;;;;;;;6.13;100.00;100802.03;5041055;28;20845;-77
2022/11/25 02:12:10;;;;;;;;;;;;;;;6.11;100.00;100800.31;5023034;28;19932;-77
2022/11/25 02:14:36;;;;;;;;;;;;;;;6.13;100.00;100812.56;5026182;28;19986;-77
2022/11/25 02:17:01;;;;;;;;;;;;;;;6.11;100.00;100808.22;5044208;28;19963;-77
2022/11/25 02:20:03;;;;;;;;;;;;;;;6.12;100.00;100803.84;5041691;28;20023;-77
2022/11/25 02:22:54;;;;;;;;;;;;;;;6.13;100.00;100805.56;5002132;28;20050;-77
2022/11/25 02:25:23;;;;;;;;;;;;;;;6.13;100.00;100800.28;5006201;28;19967;-77
2022/11/25 02:27:50;;;;;;;;;;;;;;;6.14;100.00;100811.69;5041510;28;20482;-77
2022/11/25 02:30:16;;;;;;;;;;;;;;;6.13;100.00;100802.91;5009962;28;20016;-77
2022/11/25 02:32:46;;;;;;;;;;;;;;;6.13;100.00;100802.03;5044737;28;19928;-77
2022/11/25 02:35:26;;;;;;;;;;;;;;;6.13;100.00;100808.19;5042690;28;20106;-77
2022/11/25 02:37:52;;;;;;;;;;;;;;;6.14;100.00;100806.44;5040002;28;20062;-77
2022/11/25 02:40:18;;;;;;;;;;;;;;;6.15;100.00;100809.00;5014705;28;19967;-77
2022/11/25 02:42:43;;;;;;;;;;;;;;;6.16;100.00;100812.50;5024952;28;19924;-77
2022/11/25 02:45:09;;;;;;;;;;;;;;;6.16;100.00;100800.19;5022388;28;20027;-77
2022/11/25 02:47:36;;;;;;;;;;;;;;;6.16;100.00;100808.09;5043076;28;19935;-76
2022/11/25 02:50:02;;;;;;;;;;;;;;;6.17;100.00;100803.69;5041905;28;19925;-77
2022/11/25 02:52:27;;;;;;;;;;;;;;;6.18;100.00;100802.78;5041313;28;20379;-77
2022/11/25 02:54:53;;;;;;;;;;;;;;;6.18;100.00;100798.41;5026994;28;19936;-77
2022/11/25 02:57:21;;;;;;;;;;;;;;;6.20;100.00;100799.22;5024153;28;20525;-78
2022/11/25 02:59:47;;;;;;;;;;;;;;;6.21;100.00;100798.31;5028493;28;20312;-78
2022/11/25 03:02:12;;;;;;;;;;;;;;;6.24;100.00;100800.00;5042795;28;21078;-77
2022/11/25 03:04:38;;;;;;;;;;;;;;;6.27;100.00;100797.28;5022559;28;20047;-78
2022/11/25 03:07:03;;;;;;;;;;;;;;;6.30;100.00;100799.81;5041742;28;19928;-78
2022/11/25 03:09:28;;;;;;;;;;;;;;;6.32;100.00;100794.53;5039686;28;19932;-78
2022/11/25 03:14:41;;;;;;;;;;;;;;;6.35;100.00;100800.56;5041135;28;19940;-77
2022/11/25 03:17:06;;;;;;;;;;;;;;;6.36;100.00;100793.50;5038529;28;19928;-77
2022/11/25 03:19:31;;;;;;;;;;;;;;;6.37;100.00;100788.22;5041578;28;20180;-77
2022/11/25 03:21:57;;;;;;;;;;;;;;;6.38;100.00;100797.00;5041091;28;19929;-77
2022/11/25 03:24:22;;;;;;;;;;;;;;;6.39;100.00;100786.41;5025187;28;20392;-77
2022/11/25 03:26:47;;;;;;;;;;;;;;;6.40;100.00;100782.00;5024323;28;19932;-77
2022/11/25 03:29:13;;;;;;;;;;;;;;;6.40;100.00;100795.16;5043933;28;20463;-77
2022/11/25 03:31:39;;;;;;;;;;;;;;;6.41;100.00;100802.16;5043521;28;19986;-77
2022/11/25 03:34:04;;;;;;;;;;;;;;;6.41;100.00;100811.78;5028503;28;20347;-77
2022/11/25 03:36:30;;;;;;;;;;;;;;;6.43;100.00;100818.72;5044084;28;19954;-77
2022/11/25 03:38:55;;;;;;;;;;;;;;;6.44;100.00;100830.13;5042582;28;19928;-77
2022/11/25 03:41:21;;;;;;;;;;;;;;;6.45;100.00;100829.22;5028216;28;19936;-77
2022/11/25 03:43:47;;;;;;;;;;;;;;;6.46;100.00;100833.56;5044452;28;20510;-77
2022/11/25 03:46:13;;;;;;;;;;;;;;;6.44;100.00;100817.84;5044665;28;20363;-77
2022/11/25 03:48:38;;;;;;;;;;;;;;;6.44;100.00;100824.88;5039972;28;19928;-77
2022/11/25 03:51:04;;;;;;;;;;;;;;;6.44;100.00;100827.50;5044871;28;20357;-77
2022/11/25 03:53:29;;;;;;;;;;;;;;;6.45;100.00;100834.47;5043653;28;19974;-77
2022/11/25 03:55:55;;;;;;;;;;;;;;;6.46;100.00;100841.47;5044022;28;21499;-77
2022/11/25 03:58:20;;;;;;;;;;;;;;;6.44;100.00;100848.53;5042850;28;19979;-77
2022/11/25 04:00:46;;;;;;;;;;;;;;;6.44;100.00;100852.03;5025379;28;20020;-78
2022/11/25 04:03:11;;;;;;;;;;;;;;;6.43;100.00;100849.44;5022567;28;20031;-78
2022/11/25 04:05:37;;;;;;;;;;;;;;;6.43;100.00;100855.56;5043341;28;20296;-77
2022/11/25 04:08:02;;;;;;;;;;;;;;;6.44;100.00;100859.06;5022647;28;19940;-77
2022/11/25 04:10:27;;;;;;;;;;;;;;;6.44;100.00;100857.31;5042256;28;20065;-78
2022/11/25 04:12:53;;;;;;;;;;;;;;;6.44;100.00;100856.44;5024932;28;20040;-77
2022/11/25 04:15:18;;;;;;;;;;;;;;;6.46;100.00;100855.47;5024734;28;19958;-77
2022/11/25 04:17:44;;;;;;;;;;;;;;;6.47;100.00;100856.31;5038390;28;20472;-77
2022/11/25 04:20:10;;;;;;;;;;;;;;;6.47;100.00;100845.81;5021084;28;19931;-78
2022/11/25 04:22:35;;;;;;;;;;;;;;;6.47;100.00;100856.31;5054994;28;20674;-78
2022/11/25 04:25:01;;;;;;;;;;;;;;;6.48;100.00;100860.72;5022661;28;20055;-77
2022/11/25 04:27:26;;;;;;;;;;;;;;;6.48;100.00;100860.72;5034234;28;19933;-77
2022/11/25 04:29:51;;;;;;;;;;;;;;;6.48;100.00;100863.34;5024528;28;20252;-77
2022/11/25 04:32:17;;;;;;;;;;;;;;;6.47;100.00;100857.22;5045137;28;20019;-77
2022/11/25 04:34:42;;;;;;;;;;;;;;;6.47;100.00;100851.94;5047723;28;19929;-77
2022/11/25 04:37:08;;;;;;;;;;;;;;;6.46;100.00;100860.75;5044347;28;19971;-77
2022/11/25 04:39:33;;;;;;;;;;;;;;;6.47;100.00;100866.84;5042742;28;19928;-77
2022/11/25 04:44:42;;;;;;;;;;;;;;;6.46;100.00;100852.84;5045441;28;19936;-77
2022/11/25 04:47:08;;;;;;;;;;;;;;;6.46;100.00;100859.88;5043580;28;19937;-77
2022/11/25 04:49:33;;;;;;;;;;;;;;;6.47;100.00;100861.59;5043625;28;19932;-77
2022/11/25 04:51:59;;;;;;;;;;;;;;;6.44;100.00;100861.69;5032067;28;20027;-77
2022/11/25 04:54:24;;;;;;;;;;;;;;;6.45;100.00;100868.66;5045042;28;20387;-77
2022/11/25 04:56:49;;;;;;;;;;;;;;;6.44;100.00;100866.94;5059315;28;19940;-77
2022/11/25 05:01:59;;;;;;;;;;;;;;;6.43;100.00;100879.22;5027634;28;21823;-77
2022/11/25 05:04:24;;;;;;;;;;;;;;;6.43;100.00;100883.63;5031215;28;19940;-77
2022/11/25 05:06:50;;;;;;;;;;;;;;;6.45;100.00;100881.81;5046688;28;19940;-77
2022/11/25 05:09:16;;;;;;;;;;;;;;;6.43;100.00;100881.84;5044659;28;19975;-77
2022/11/25 05:11:41;;;;;;;;;;;;;;;6.44;100.00;100888.00;5031107;28;20414;-77
2022/11/25 05:14:07;;;;;;;;;;;;;;;6.44;100.00;100893.25;5014194;28;20044;-77
2022/11/25 05:16:32;;;;;;;;;;;;;;;6.44;100.00;100904.66;5006802;28;19976;-77
2022/11/25 05:18:58;;;;;;;;;;;;;;;6.46;100.00;100912.47;5004449;28;19930;-78
2022/11/25 05:21:23;;;;;;;;;;;;;;;6.44;100.00;100906.41;5003774;28;19929;-77
2022/11/25 05:23:49;;;;;;;;;;;;;;;6.45;100.00;100908.13;4993077;28;20032;-77
2022/11/25 05:26:14;;;;;;;;;;;;;;;6.45;100.00;100905.50;5025308;28;19929;-77
2022/11/25 05:28:40;;;;;;;;;;;;;;;6.47;100.00;100912.44;5008839;28;19932;-77
2022/11/25 05:31:05;;;;;;;;;;;;;;;6.47;100.00;100917.69;5041152;28;19941;-77
2022/11/25 05:33:30;;;;;;;;;;;;;;;6.48;100.00;100921.22;5009691;28;19929;-77
2022/11/25 05:36:00;;;;;;;;;;;;;;;6.50;100.00;100927.28;5009724;28;19925;-77
2022/11/25 05:38:25;;;;;;;;;;;;;;;6.51;100.00;100931.63;5009009;28;19930;-77
2022/11/25 05:40:51;;;;;;;;;;;;;;;6.52;100.00;100928.97;5006879;28;21479;-77
2022/11/25 05:43:17;;;;;;;;;;;;;;;6.53;100.00;100929.81;5024423;28;19976;-77
2022/11/25 05:45:42;;;;;;;;;;;;;;;6.54;100.00;100928.91;5008862;28;19976;-77
2022/11/25 05:48:07;;;;;;;;;;;;;;;6.55;100.00;100928.03;5007972;28;19929;-77
2022/11/25 05:50:33;;;;;;;;;;;;;;;6.56;100.00;100919.22;5005219;28;20143;-77
2022/11/25 05:52:58;;;;;;;;;;;;;;;6.57;100.00;100927.97;5006001;28;19933;-77
2022/11/25 05:55:26;;;;;;;;;;;;;;;6.57;100.00;100926.22;5007723;28;19939;-77
2022/11/25 05:57:52;;;;;;;;;;;;;;;6.58;100.00;100934.97;5021857;28;20639;-77
2022/11/25 06:00:17;;;;;;;;;;;;;;;6.59;100.00;100939.31;5004623;28;19925;-77
2022/11/25 06:02:43;;;;;;;;;;;;;;;6.58;100.00;100945.50;5008786;28;19933;-77
2022/11/25 06:05:08;;;;;;;;;;;;;;;6.60;100.00;100957.69;5023183;28;19929;-77
2022/11/25 06:07:34;;;;;;;;;;;;;;;6.61;100.00;100953.28;5008052;28;19932;-77
2022/11/25 06:09:59;;;;;;;;;;;;;;;6.60;100.00;100955.03;5006125;28;19933;-77
2022/11/25 06:12:24;;;;;;;;;;;;;;;6.61;100.00;100964.69;5006273;28;19928;-77
2022/11/25 06:14:50;;;;;;;;;;;;;;;6.61;100.00;100967.31;5055085;28;19928;-77
2022/11/25 06:17:15;;;;;;;;;;;;;;;6.61;100.00;100975.22;5025189;28;19978;-77
2022/11/25 06:19:41;;;;;;;;;;;;;;;6.63;100.00;100972.53;5020300;28;19924;-77
2022/11/25 06:22:06;;;;;;;;;;;;;;;6.61;100.00;100969.97;5052991;28;20894;-77
2022/11/25 06:24:31;;;;;;;;;;;;;;;6.61;100.00;100977.84;5053701;28;19936;-77
2022/11/25 06:26:57;;;;;;;;;;;;;;;6.60;100.00;100972.63;5022782;28;19983;-77
2022/11/25 06:29:22;;;;;;;;;;;;;;;6.59;100.00;100987.53;5021578;28;19933;-77
2022/11/25 06:31:48;;;;;;;;;;;;;;;6.57;100.00;100981.44;5024161;28;19932;-77
2022/11/25 06:34:14;;;;;;;;;;;;;;;6.55;100.00;100990.28;5037742;28;19936;-77
2022/11/25 06:36:39;;;;;;;;;;;;;;;6.52;100.00;100996.47;5021561;28;19978;-77
2022/11/25 06:39:04;;;;;;;;;;;;;;;6.49;100.00;100992.16;5025539;28;19976;-77
2022/11/25 06:41:30;;;;;;;;;;;;;;;6.46;100.00;100992.25;5022429;28;19936;-77
2022/11/25 06:43:58;;;;;;;;;;;;;;;6.42;100.00;100995.00;5024340;28;19970;-77
2022/11/25 06:46:23;;;;;;;;;;;;;;;6.38;100.00;101000.34;5019663;28;19936;-77
2022/11/25 06:48:48;;;;;;;;;;;;;;;6.34;100.00;100993.44;5023888;28;19952;-77
2022/11/25 06:51:14;;;;;;;;;;;;;;;6.30;100.00;100994.41;5020999;28;19925;-77
2022/11/25 06:53:40;;;;;;;;;;;;;;;6.25;100.00;101002.41;5025009;28;19940;-77
2022/11/25 06:56:15;;;;;;;;;;;;;;;6.22;100.00;100999.84;5054477;28;20034;-77
2022/11/25 06:58:42;;;;;;;;;;;;;;;6.18;100.00;100997.34;5051887;28;21560;-77
2022/11/25 07:01:11;;;;;;;;;;;;;;;6.15;100.00;100994.81;5022007;28;19936;-77
2022/11/25 07:03:36;;;;;;;;;;;;;;;6.11;100.00;101008.00;5023800;28;19964;-77
2022/11/25 07:06:02;;;;;;;;;;;;;;;6.07;100.00;101009.00;5022597;28;20331;-77
2022/11/25 07:08:27;;;;;;;;;;;;;;;6.04;100.00;101014.31;5020609;28;20344;-77
2022/11/25 07:10:53;;;;;;;;;;;;;;;6.00;100.00;101015.28;5023888;28;20558;-77
2022/11/25 07:13:19;;;;;;;;;;;;;;;5.96;100.00;101024.09;5023455;28;19956;-77
2022/11/25 07:15:44;;;;;;;;;;;;;;;5.92;100.00;101023.31;5019514;28;19925;-77
2022/11/25 07:18:10;;;;;;;;;;;;;;;5.89;100.00;101023.38;5036546;28;19991;-77
2022/11/25 07:20:35;;;;;;;;;;;;;;;5.85;100.00;101030.47;5022959;28;20044;-77
2022/11/25 07:23:01;;;;;;;;;;;;;;;5.82;100.00;101040.19;5022474;28;20427;-76
2022/11/25 07:25:29;;;;;;;;;;;;;;;5.78;100.00;101030.66;5022849;28;20346;-77
2022/11/25 07:27:55;;;;;;;;;;;;;;;5.74;100.00;101037.75;5021930;28;19940;-77
2022/11/25 07:30:21;;;;;;;;;;;;;;;5.71;100.00;101043.94;5025500;28;19932;-77
2022/11/25 07:32:46;;;;;;;;;;;;;;;5.67;100.00;101050.13;5023985;28;19964;-77
2022/11/25 07:35:11;;;;;;;;;;;;;;;5.64;100.00;101038.81;5023754;28;19936;-77
2022/11/25 07:37:37;;;;;;;;;;;;;;;5.61;100.00;101055.50;5019314;28;19983;-77
2022/11/25 07:40:02;;;;;;;;;;;;;;;5.58;100.00;101061.69;5023200;28;20473;-76
2022/11/25 07:42:28;;;;;;;;;;;;;;;5.55;100.00;101067.03;5022404;28;19933;-77
2022/11/25 07:44:54;;;;;;;;;;;;;;;5.53;100.00;101071.47;5019776;28;19929;-77
2022/11/25 07:47:19;;;;;;;;;;;;;;;5.51;100.00;101069.75;5021081;28;20388;-77
2022/11/25 07:49:44;;;;;;;;;;;;;;;5.48;100.00;101065.44;5025396;28;19960;-77
2022/11/25 07:52:10;;;;;;;;;;;;;;;5.47;100.00;101068.06;5022886;28;20288;-77
2022/11/25 07:54:35;;;;;;;;;;;;;;;5.43;100.00;101072.53;5022626;28;19929;-77
2022/11/25 07:57:01;;;;;;;;;;;;;;;5.41;100.00;101076.94;5021926;28;20023;-77
2022/11/25 07:59:26;;;;;;;;;;;;;;;5.39;100.00;101078.75;5022940;28;19936;-77
2022/11/25 08:01:55;;;;;;;;;;;;;;;5.37;100.00;101085.78;5029872;28;20415;-76
2022/11/25 08:04:20;;;;;;;;;;;;;;;5.35;100.00;101077.94;5024979;28;19929;-77
2022/11/25 08:06:46;;;;;;;;;;;;;;;5.34;100.00;101086.69;5025895;28;20380;-76
2022/11/25 08:09:13;;;;;;;;;;;;;;;5.34;100.00;101088.47;5025595;28;19929;-77
2022/11/25 08:11:38;;;;;;;;;;;;;;;5.34;100.00;101091.94;5038413;28;19929;-77
2022/11/25 08:14:04;;;;;;;;;;;;;;;5.36;100.00;101091.94;5042308;28;20013;-87
2022/11/25 08:16:30;;;;;;;;;;;;;;;5.38;100.00;101101.50;5009271;28;19925;-77
2022/11/25 08:18:56;;;;;;;;;;;;;;;5.40;100.00;101096.22;5025507;28;19929;-78
2022/11/25 08:21:21;;;;;;;;;;;;;;;5.43;100.00;101098.78;5026286;28;19935;-77
2022/11/25 08:23:47;;;;;;;;;;;;;;;5.45;100.00;101091.72;5025075;28;19935;-76
2022/11/25 08:26:14;;;;;;;;;;;;;;;5.47;100.00;101103.09;5023124;28;20291;-76
2022/11/25 08:28:40;;;;;;;;;;;;;;;5.49;100.00;101108.31;5018307;28;20015;-76
2022/11/25 08:31:10;;;;;;;;;;;;;;;5.52;100.00;101116.13;5036816;28;21460;-76
2022/11/25 08:33:35;;;;;;;;;;;;;;;5.54;100.00;101114.31;5051400;28;19928;-76
2022/11/25 08:36:01;;;;;;;;;;;;;;;5.55;100.00;101127.44;5026979;28;20417;-77
2022/11/25 08:38:27;;;;;;;;;;;;;;;5.57;100.00;101128.25;5026526;28;19929;-76
2022/11/25 08:40:52;;;;;;;;;;;;;;;5.57;100.00;101133.50;5020762;28;20394;-76
2022/11/25 08:43:20;;;;;;;;;;;;;;;5.60;100.00;101134.38;5052602;28;19925;-76
2022/11/25 08:45:45;;;;;;;;;;;;;;;5.63;100.00;101142.19;5023305;28;19936;-76
2022/11/25 08:48:11;;;;;;;;;;;;;;;5.64;100.00;101139.53;5023803;28;19940;-77
2022/11/25 08:50:36;;;;;;;;;;;;;;;5.65;100.00;101141.25;5025313;28;19935;-76
2022/11/25 08:53:02;;;;;;;;;;;;;;;5.68;100.00;101142.97;5019816;28;20269;-77
2022/11/25 08:55:27;;;;;;;;;;;;;;;5.69;100.00;101145.56;5024335;28;19933;-77
2022/11/25 08:57:53;;;;;;;;;;;;;;;5.72;100.00;101152.50;5024015;28;20059;-77
2022/11/25 09:00:19;;;;;;;;;;;;;;;5.74;100.00;101150.72;5022001;28;19964;-76
2022/11/25 09:02:44;;;;;;;;;;;;;;;5.77;100.00;101155.06;5022498;28;19987;-77
2022/11/25 09:05:11;;;;;;;;;;;;;;;5.80;100.00;101155.84;5024451;28;21156;-77
2022/11/25 09:07:37;;;;;;;;;;;;;;;5.82;100.00;101161.94;5037783;28;19932;-77
2022/11/25 09:10:05;;;;;;;;;;;;;;;5.87;100.00;101159.19;4997599;28;19944;-76
2022/11/25 09:12:31;;;;;;;;;;;;;;;5.91;100.00;101160.88;5022597;28;20018;-77
2022/11/25 09:14:56;;;;;;;;;;;;;;;5.93;100.00;101166.97;5043339;28;20347;-88
2022/11/25 09:17:22;;;;;;;;;;;;;;;5.97;100.00;101168.63;5011279;28;20143;-77
2022/11/25 09:19:47;;;;;;;;;;;;;;;6.01;100.00;101168.56;5029515;28;20024;-77
2022/11/25 09:22:12;;;;;;;;;;;;;;;6.05;100.00;101176.38;5026376;28;19937;-77
2022/11/25 09:24:38;;;;;;;;;;;;;;;6.07;100.00;101166.72;5042007;28;19979;-76
2022/11/25 09:27:03;;;;;;;;;;;;;;;6.13;100.00;101178.84;5044585;28;20376;-77
2022/11/25 09:29:29;;;;;;;;;;;;;;;6.19;100.00;101178.72;5040215;28;19939;-78
2022/11/25 09:31:55;;;;;;;;;;;;;;;6.25;100.00;101172.47;5032043;28;20395;-78
2022/11/25 09:34:20;;;;;;;;;;;;;;;6.36;100.00;101174.84;5055426;28;20035;-77
2022/11/25 09:36:46;;;;;;;;;;;;;;;6.46;100.00;101181.63;5041722;28;20403;-77
2022/11/25 09:39:13;;;;;;;;;;;;;;;6.56;100.00;101192.81;5043041;28;19936;-77
2022/11/25 09:47:37;;;;;;;;;;;;;;;6.82;100.00;101209.78;5038243;28;19990;-76
2022/11/25 09:50:08;;;;;;;;;;;;;;;6.83;100.00;101206.22;5040885;28;20421;-76
2022/11/25 09:52:50;;;;;;;;;;;;;;;6.82;100.00;101215.03;5018978;28;19928;-76
2022/11/25 09:55:17;;;;;;;;;;;;;;;6.78;100.00;101216.00;5034088;28;19924;-77
2022/11/25 09:57:51;;;;;;;;;;;;;;;6.78;100.00;101223.88;5033028;28;21423;-76
2022/11/25 10:00:17;;;;;;;;;;;;;;;6.78;100.00;101223.88;5017331;28;21466;-78
2022/11/25 10:03:01;;;;;;;;;;;;;;;6.80;100.00;101229.97;5036961;28;19968;-78
2022/11/25 10:05:46;;;;;;;;;;;;;;;6.82;100.00;101233.47;5040721;28;20281;-78
2022/11/25 10:08:18;;;;;;;;;;;;;;;6.83;100.00;101229.91;5025998;28;19929;-77
2022/11/25 10:10:47;;;;;;;;;;;;;;;6.86;100.00;101234.25;5038508;28;19955;-77
2022/11/25 10:13:16;;;;;;;;;;;;;;;6.87;100.00;101234.19;5037111;28;20027;-77
2022/11/25 10:15:42;;;;;;;;;;;;;;;6.87;100.00;101236.81;5037167;28;19935;-78
2022/11/25 10:18:14;;;;;;;;;;;;;;;6.89;100.00;101236.78;5039138;28;19947;-78
2022/11/25 10:20:39;;;;;;;;;;;;;;;6.90;100.00;101239.41;5040716;28;19931;-78
2022/11/25 10:23:14;;;;;;;;;;;;;;;6.92;100.00;101237.59;5038036;28;20230;-78
2022/11/25 10:25:41;;;;;;;;;;;;;;;6.94;100.00;101240.19;5036140;28;19983;-78
2022/11/25 10:28:12;;;;;;;;;;;;;;;6.98;100.00;101251.50;5017903;28;19972;-78
2022/11/25 10:30:43;;;;;;;;;;;;;;;7.03;100.00;101249.63;5022787;28;21463;-77
2022/11/25 10:33:19;;;;;;;;;;;;;;;7.11;100.00;101255.59;5037337;28;19925;-77
2022/11/25 10:35:50;;;;;;;;;;;;;;;7.23;100.00;101262.31;5020345;28;19929;-77
2022/11/25 10:38:21;;;;;;;;;;;;;;;7.31;100.00;101275.28;5019323;28;20070;-77
2022/11/25 10:40:47;;;;;;;;;;;;;;;7.36;100.00;101273.41;5022764;28;19924;-77
2022/11/25 10:43:13;;;;;;;;;;;;;;;7.39;100.00;101273.31;5033579;28;19932;-77
2022/11/25 10:45:57;;;;;;;;;;;;;;;7.43;100.00;101280.25;5081004;27;22293;-77
2022/11/25 10:48:48;;;;;;;;;;;;;;;7.47;100.00;101284.53;5070002;28;20811;-77
2022/11/25 10:51:14;;;;;;;;;;;;;;;7.52;100.00;101291.47;5067244;28;20481;-77
2022/11/25 10:53:39;;;;;;;;;;;;;;;7.56;100.00;101296.63;5063501;28;19943;-78
2022/11/25 10:56:16;;;;;;;;;;;;;;;7.58;100.00;101288.69;5063892;28;19942;-78
2022/11/25 10:58:41;;;;;;;;;;;;;;;7.59;100.00;101290.41;5065430;28;20385;-78
2022/11/25 11:01:10;;;;;;;;;;;;;;;7.59;100.00;101288.63;5055592;28;20135;-77
2022/11/25 11:03:36;;;;;;;;;;;;;;;7.62;100.00;101290.31;5068076;28;20519;-77
2022/11/25 11:06:01;;;;;;;;;;;;;;;7.62;100.00;101295.56;5071603;28;21470;-76
2022/11/25 11:08:36;;;;;;;;;;;;;;;7.63;100.00;101302.56;5061281;28;19924;-76
2022/11/25 11:11:07;;;;;;;;;;;;;;;7.62;100.00;101308.75;5072246;28;19924;-76
2022/11/25 11:13:33;;;;;;;;;;;;;;;7.63;100.00;101318.38;5063956;28;19931;-76
2022/11/25 11:15:58;;;;;;;;;;;;;;;7.65;100.00;101318.34;5063304;28;19931;-76
2022/11/25 11:18:36;;;;;;;;;;;;;;;7.69;100.00;101312.97;5051882;28;19935;-76
2022/11/25 11:21:02;;;;;;;;;;;;;;;7.78;100.00;101316.28;5071120;28;19966;-76
2022/11/25 11:23:28;;;;;;;;;;;;;;;7.87;100.00;101316.03;5069068;28;20003;-76
2022/11/25 11:26:00;;;;;;;;;;;;;;;7.94;100.00;101322.88;5070243;28;19962;-76
2022/11/25 11:28:27;;;;;;;;;;;;;;;8.00;100.00;101329.75;5065807;28;19931;-76
2022/11/25 11:31:03;;;;;;;;;;;;;;;8.04;100.00;101343.72;5070545;28;20698;-76
2022/11/25 11:33:30;;;;;;;;;;;;;;;8.07;100.00;101346.28;5060903;28;19935;-76
2022/11/25 11:36:08;;;;;;;;;;;;;;;8.08;100.00;101346.25;5072124;28;19949;-76
2022/11/25 11:38:52;;;;;;;;;;;;;;;8.14;100.00;101350.47;5067649;28;20437;-76
2022/11/25 11:41:17;;;;;;;;;;;;;;;8.21;100.00;101345.88;5070946;28;19935;-76
2022/11/25 11:43:55;;;;;;;;;;;;;;;8.25;100.00;101358.97;5065515;28;19931;-76
2022/11/25 11:46:26;;;;;;;;;;;;;;;8.24;100.00;101359.84;5067158;28;20325;-76
2022/11/25 11:49:04;;;;;;;;;;;;;;;8.21;100.00;101357.31;5066954;28;19928;-77
2022/11/25 11:51:48;;;;;;;;;;;;;;;8.17;100.00;101363.56;5069127;28;19954;-76
2022/11/25 11:54:14;;;;;;;;;;;;;;;8.15;100.00;101370.66;5067043;28;19916;-76
2022/11/25 11:56:40;;;;;;;;;;;;;;;8.15;100.00;101373.31;5056594;28;20302;-76
2022/11/25 11:59:25;;;;;;;;;;;;;;;8.16;100.00;101372.41;5048217;28;19919;-76
2022/11/25 12:01:59;;;;;;;;;;;;;;;8.18;100.00;101382.91;5058397;28;19928;-76
2022/11/25 12:04:35;;;;;;;;;;;;;;;8.19;100.00;101384.63;5057502;28;19931;-76
2022/11/25 12:07:02;;;;;;;;;;;;;;;8.20;100.00;101384.59;5031588;28;20414;-74
2022/11/25 12:09:28;;;;;;;;;;;;;;;8.22;100.00;101384.56;5039659;28;19939;-75
2022/11/25 12:11:54;;;;;;;;;;;;;;;8.24;100.00;101383.59;5056591;28;19932;-75
2022/11/25 12:14:38;;;;;;;;;;;;;;;8.25;100.00;101392.41;5050593;28;19986;-75
2022/11/25 12:17:36;;;;;;;;;;;;;;;8.24;100.00;101391.50;5055450;28;19924;-75
2022/11/25 12:20:06;;;;;;;;;;;;;;;8.23;100.00;101397.69;5047514;28;19928;-75
2022/11/25 12:22:55;;;;;;;;;;;;;;;8.24;100.00;101393.31;5042157;28;19924;-75
2022/11/25 12:25:34;;;;;;;;;;;;;;;8.23;100.00;101397.69;5037525;28;20559;-75
2022/11/25 12:28:20;;;;;;;;;;;;;;;8.21;100.00;101396.88;5021270;28;19927;-75
2022/11/25 12:30:52;;;;;;;;;;;;;;;8.21;100.00;101399.53;5040543;28;20080;-75
2022/11/25 12:33:20;;;;;;;;;;;;;;;8.20;100.00;101404.84;5049912;28;20319;-76
2022/11/25 12:35:48;;;;;;;;;;;;;;;8.19;100.00;101411.03;5051110;28;19931;-76
2022/11/25 12:38:14;;;;;;;;;;;;;;;8.17;100.00;101411.06;5054694;28;19928;-75
2022/11/25 12:40:58;;;;;;;;;;;;;;;8.16;100.00;101411.97;5051965;28;20179;-75
2022/11/25 12:43:23;;;;;;;;;;;;;;;8.17;100.00;101421.59;5051178;28;20144;-75
2022/11/25 12:45:50;;;;;;;;;;;;;;;8.17;100.00;101426.88;5052045;28;19928;-75
2022/11/25 12:48:15;;;;;;;;;;;;;;;8.18;100.00;101443.59;5020236;28;20475;-76
2022/11/25 12:50:41;;;;;;;;;;;;;;;8.19;100.00;101440.91;5050989;28;20781;-76
2022/11/25 12:53:06;;;;;;;;;;;;;;;8.24;100.00;101448.69;5056623;28;20444;-76
2022/11/25 12:55:31;;;;;;;;;;;;;;;8.28;100.00;101445.06;5051280;28;19928;-76