Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:36;;;;;;;25.20;18.90;;;;;;;14.14;95.57;101212.48;106522;1269;72177;-96
2023/05/20 00:05:11;;;;;;;32.70;19.50;;;;;;;14.08;95.78;101208.98;108040;1268;65459;-95
2023/05/20 00:08:03;;;;;;;;;;;;;;;;;;;;;
2023/05/20 00:10:34;;;;;;;32.70;19.70;;;;;;;14.07;96.16;101209.63;108866;1263;59213;-94
2023/05/20 00:13:17;;;;;;;29.50;20.00;;;;;;;14.05;96.25;101206.21;107716;1274;63384;-96
2023/05/20 00:16:14;;;;;;;30.50;21.10;;;;;;;14.05;96.18;101201.65;107468;1259;73898;-96
2023/05/20 10:26:43;;;;;;;6.80;3.10;;;;;;;36.58;16.10;101139.58;105142;1291;614137;-89
2023/05/20 10:29:16;;;;;;;3.20;3.00;;;;;;;36.75;15.17;101140.64;107597;1253;60470;-90
2023/05/20 10:31:50;;;;;;;3.30;2.80;;;;;;;36.88;14.86;101140.40;107767;1254;60377;-92
2023/05/20 10:34:19;;;;;;;9.10;8.30;;;;;;;36.99;15.08;101133.97;109044;1254;72313;-91
2023/05/20 10:36:52;;;;;;;4.70;3.70;;;;;;;37.18;15.61;101131.73;109157;1254;59228;-92
2023/05/20 10:39:33;;;;;;;10.50;7.40;;;;;;;37.40;15.80;101132.73;107875;1253;1106060;-90
2023/05/20 10:42:09;;;;;;;7.70;6.90;;;;;;;37.49;15.35;101133.64;109108;1252;59265;-91
2023/05/20 10:44:52;;;;;;;9.40;4.90;;;;;;;37.51;14.86;101126.66;107878;1253;59215;-91
2023/05/20 10:47:21;;;;;;;10.50;3.90;;;;;;;37.49;14.80;101127.55;108336;1253;64376;-95
2023/05/20 10:50:07;;;;;;;11.00;8.30;;;;;;;37.45;15.40;101129.21;108065;1252;59350;-89
2023/05/20 10:52:55;;;;;;;7.90;6.90;;;;;;;37.07;16.31;101133.35;108961;1250;63723;-91
2023/05/20 10:55:26;;;;;;;7.10;4.10;;;;;;;36.41;16.86;101129.10;109095;1251;59244;-92
2023/05/20 10:57:54;;;;;;;7.00;4.60;;;;;;;35.72;17.48;101125.79;107837;1251;59595;-92
2023/05/20 11:00:33;;;;;;;8.40;6.40;;;;;;;35.11;18.38;101128.60;107469;1256;72917;-92
2023/05/20 11:03:01;;;;;;;26.70;18.90;;;;;;;34.78;18.93;101123.34;107352;1251;63940;-90
2023/05/20 11:05:30;;;;;;;12.80;8.80;;;;;;;34.65;19.44;101119.40;107278;1254;74280;-92
2023/05/20 11:08:05;;;;;;;5.60;4.10;;;;;;;34.51;19.14;101122.42;107781;1251;61740;-88
2023/05/20 11:10:55;;;;;;;5.80;4.20;;;;;;;34.25;19.28;101121.90;107720;1251;61122;-89
2023/05/20 11:13:24;;;;;;;9.70;8.10;;;;;;;34.00;19.26;101121.44;109538;1251;73028;-90
2023/05/20 11:15:53;;;;;;;8.00;6.10;;;;;;;33.84;19.46;101117.52;109539;1251;63843;-89
2023/05/20 11:18:21;;;;;;;20.90;15.20;;;;;;;33.78;19.78;101113.46;109839;1251;73491;-90
2023/05/20 11:20:48;;;;;;;23.70;16.40;;;;;;;33.73;19.64;101106.30;109701;1251;60339;-92
2023/05/20 11:23:17;;;;;;;12.40;8.90;;;;;;;33.69;19.38;101104.80;109528;1251;60165;-89
2023/05/20 11:25:49;;;;;;;8.30;4.10;;;;;;;33.56;19.45;101099.57;109093;1251;73903;-90
2023/05/20 11:28:38;;;;;;;12.90;4.40;;;;;;;33.40;19.59;101100.17;108735;1251;63809;-92
2023/05/20 11:31:08;;;;;;;12.60;10.30;;;;;;;33.29;19.78;101097.91;108225;1253;72639;-90
2023/05/20 11:33:41;;;;;;;5.30;3.70;;;;;;;33.21;20.08;101098.16;108288;1251;61032;-91
2023/05/20 11:36:08;;;;;;;19.20;17.10;;;;;;;33.23;19.95;101097.08;107783;1251;59962;-93
2023/05/20 11:39:00;;;;;;;48.10;43.30;;;;;;;33.27;19.90;101096.56;108403;1251;74030;-93
2023/05/20 11:41:29;;;;;;;10.10;8.50;;;;;;;33.19;19.29;101091.78;107978;1251;63593;-88
2023/05/20 11:43:58;;;;;;;8.50;6.90;;;;;;;33.00;19.45;101091.52;108062;1251;73443;-91
2023/05/20 11:46:28;;;;;;;9.30;6.20;;;;;;;32.80;18.94;101089.34;108107;1251;60142;-92
2023/05/20 11:48:56;;;;;;;6.10;3.30;;;;;;;32.65;19.27;101092.58;108070;1256;60153;-92
2023/05/20 11:51:27;;;;;;;6.90;3.50;;;;;;;32.45;18.88;101084.05;108324;1251;73107;-92
2023/05/20 11:54:06;;;;;;;4.20;2.40;;;;;;;32.15;19.28;101082.06;108327;1251;64767;-90
2023/05/20 11:56:36;;;;;;;8.00;5.30;;;;;;;31.91;19.74;101083.94;109022;1251;72596;-89
2023/05/20 11:59:10;;;;;;;18.00;10.40;;;;;;;31.74;20.37;101079.69;109160;1251;60408;-91
2023/05/20 12:01:39;;;;;;;12.50;10.80;;;;;;;31.64;21.04;101075.29;108576;1251;60164;-90
2023/05/20 12:04:08;;;;;;;5.10;3.60;;;;;;;31.51;21.00;101072.44;109435;1251;72540;-92
2023/05/20 12:06:44;;;;;;;11.40;9.10;;;;;;;31.41;20.67;101069.36;107597;1251;62966;-91
2023/05/20 12:09:13;;;;;;;10.60;8.50;;;;;;;31.25;21.14;101065.75;107844;1251;72889;-92
2023/05/20 12:11:43;;;;;;;10.90;7.00;;;;;;;31.11;21.54;101063.45;108505;1254;60786;-91
2023/05/20 12:14:14;;;;;;;6.60;4.30;;;;;;;30.99;21.89;101058.80;109281;1251;60108;-91
2023/05/20 12:16:55;;;;;;;14.80;11.50;;;;;;;30.89;21.50;101059.98;109636;1251;72157;-90
2023/05/20 12:19:23;;;;;;;12.90;9.20;;;;;;;30.81;21.78;101051.40;109807;1251;63771;-93
2023/05/20 12:21:51;;;;;;;13.00;8.80;;;;;;;30.69;21.81;101050.32;109792;1251;72429;-93
2023/05/20 12:24:21;;;;;;;11.40;8.50;;;;;;;30.59;22.14;101046.59;109364;1251;60865;-91
2023/05/20 12:27:02;;;;;;;14.40;12.90;;;;;;;30.50;22.17;101040.20;108642;1251;61037;-93
2023/05/20 12:29:51;;;;;;;6.10;4.10;;;;;;;30.37;22.02;101044.41;108233;1256;74170;-93
2023/05/20 12:33:02;;;;;;;9.40;7.80;;;;;;;30.26;21.21;101043.73;108061;1255;65380;-95
2023/05/20 12:36:05;;;;;;;17.10;10.60;;;;;;;30.21;21.88;101039.04;108801;1259;72386;-93
2023/05/20 12:39:19;;;;;;;12.10;7.30;;;;;;;30.09;21.91;101033.84;109167;1259;59056;-93
2023/05/20 12:42:32;;;;;;;10.00;3.80;;;;;;;30.00;21.93;101036.67;109170;1259;60134;-93
2023/05/20 12:45:15;;;;;;;12.30;6.60;;;;;;;29.91;21.78;101031.77;109015;1260;76080;-92
2023/05/20 12:47:59;;;;;;;15.10;6.90;;;;;;;29.78;22.00;101024.84;109067;1258;64157;-94
2023/05/20 12:50:41;;;;;;;9.50;4.00;;;;;;;29.65;21.52;101029.06;108771;1262;71091;-93
2023/05/20 12:53:13;;;;;;;5.40;3.70;;;;;;;29.55;21.28;101021.90;107791;1261;60394;-92
2023/05/20 12:55:41;;;;;;;13.10;7.50;;;;;;;29.46;21.63;101019.36;107408;1262;60101;-93
2023/05/20 12:58:11;;;;;;;3.90;3.40;;;;;;;29.42;22.08;101021.23;107678;1261;73935;-94
2023/05/20 13:00:43;;;;;;;6.90;2.90;;;;;;;29.32;20.80;101022.67;107848;1261;63734;-92
2023/05/20 13:03:27;;;;;;;9.90;7.30;;;;;;;29.18;20.64;101017.38;107764;1262;72536;-93
2023/05/20 13:06:09;;;;;;;3.90;3.50;;;;;;;29.11;21.08;101016.94;108634;1262;60016;-92
2023/05/20 13:08:38;;;;;;;7.30;3.10;;;;;;;29.07;20.95;101016.65;108061;1262;60006;-94
2023/05/20 13:11:11;;;;;;;5.70;2.70;;;;;;;29.02;20.54;101017.89;108024;1269;72745;-93
2023/05/20 13:14:02;;;;;;;4.80;2.60;;;;;;;28.93;20.20;101010.23;108445;1262;65877;-93
2023/05/20 13:16:31;;;;;;;6.00;2.90;;;;;;;28.88;20.81;101007.77;108874;1262;72821;-94
2023/05/20 13:19:01;;;;;;;5.90;3.30;;;;;;;28.86;21.12;101004.94;107349;1264;60169;-93
2023/05/20 13:21:31;;;;;;;12.00;3.40;;;;;;;28.82;21.28;101003.46;107437;1260;61179;-94
2023/05/20 13:24:03;;;;;;;8.60;6.10;;;;;;;28.78;21.67;100996.81;107544;1259;72982;-94
2023/05/20 13:26:38;;;;;;;4.40;3.50;;;;;;;28.73;21.89;101001.95;108313;1258;63035;-92
2023/05/20 13:29:07;;;;;;;7.30;3.50;;;;;;;28.69;22.18;100997.77;108753;1258;72630;-94
2023/05/20 13:32:41;;;;;;;3.70;3.20;;;;;;;28.62;21.82;100994.60;108469;1259;60757;-94
2023/05/20 13:35:47;;;;;;;9.20;6.90;;;;;;;28.52;22.62;100989.16;108627;1259;60383;-92
2023/05/20 13:38:40;;;;;;;5.20;3.10;;;;;;;28.45;22.40;100989.68;107982;1259;73598;-92
2023/05/20 13:41:26;;;;;;;4.50;3.20;;;;;;;28.39;22.37;100988.70;107388;1259;66227;-92
2023/05/20 13:43:55;;;;;;;13.60;8.40;;;;;;;28.31;22.62;100992.11;107724;1258;73810;-96
2023/05/20 13:46:28;;;;;;;4.80;3.60;;;;;;;28.23;23.13;100991.03;108037;1259;61236;-93
2023/05/20 13:49:10;;;;;;;6.60;3.60;;;;;;;28.15;22.78;100993.14;107436;1259;59598;-90
2023/05/20 13:51:38;;;;;;;5.30;3.10;;;;;;;28.07;22.88;100994.95;107435;1259;72993;-92
2023/05/20 13:54:14;;;;;;;5.20;3.50;;;;;;;28.01;23.21;100989.36;108962;1258;63784;-93
2023/05/20 13:56:42;;;;;;;4.80;3.50;;;;;;;27.96;23.49;100992.84;108677;1259;72552;-93
2023/05/20 13:59:17;;;;;;;5.20;3.20;;;;;;;27.93;23.46;100992.38;108081;1259;60074;-93
2023/05/20 14:01:48;;;;;;;6.00;3.20;;;;;;;27.88;23.54;100985.71;108119;1259;60724;-94
2023/05/20 14:04:43;;;;;;;6.50;2.90;;;;;;;27.85;23.20;100982.79;107258;1259;74624;-94
2023/05/20 14:07:13;;;;;;;3.70;3.20;;;;;;;27.80;23.13;100983.17;107361;1258;63895;-92
2023/05/20 14:09:46;;;;;;;4.10;3.00;;;;;;;27.74;23.32;100982.80;108808;1259;72555;-92
2023/05/20 14:12:30;;;;;;;6.90;3.20;;;;;;;27.67;23.07;100977.08;107734;1259;59804;-93
2023/05/20 14:15:16;;;;;;;5.10;3.20;;;;;;;27.61;23.60;100976.86;107662;1258;60724;-93
2023/05/20 14:17:49;;;;;;;8.70;7.10;;;;;;;27.56;23.61;100979.23;107868;1258;72720;-92
2023/05/20 14:21:10;;;;;;;8.90;7.20;;;;;;;27.50;24.41;100972.23;109119;1258;64248;-92
2023/05/20 14:23:43;;;;;;;11.90;7.80;;;;;;;27.48;25.11;100975.36;109171;1259;72341;-92
2023/05/20 14:26:26;;;;;;;12.60;10.10;;;;;;;27.45;25.30;100970.85;109132;1259;59917;-92
2023/05/20 14:28:56;;;;;;;9.10;6.20;;;;;;;27.45;24.48;100976.52;109165;1258;60992;-92
2023/05/20 14:31:30;;;;;;;7.40;6.30;;;;;;;27.46;24.58;100972.40;108668;1259;72706;-93
2023/05/20 14:34:03;;;;;;;11.50;5.30;;;;;;;27.48;24.84;100973.48;108712;1254;63634;-94
2023/05/20 14:36:42;;;;;;;5.90;4.20;;;;;;;27.51;24.64;100969.40;107669;1256;73047;-93
2023/05/20 14:39:36;;;;;;;8.30;4.00;;;;;;;27.53;24.54;100974.52;108234;1256;60874;-95
2023/05/20 14:42:43;;;;;;;12.30;5.70;;;;;;;27.56;24.87;100972.42;108616;1257;60488;-95
2023/05/20 14:49:02;;;;;;;4.30;3.00;;;;;;;27.59;24.05;100972.37;108179;1255;64866;-96
2023/05/20 14:55:37;;;;;;;8.10;2.90;;;;;;;27.62;23.48;100966.27;108901;1264;60150;-92
2023/05/20 14:58:22;;;;;;;7.30;3.50;;;;;;;27.60;23.26;100968.65;108843;1267;61338;-93
2023/05/20 15:00:53;;;;;;;5.20;3.40;;;;;;;27.57;23.22;100964.23;108717;1267;74983;-93
2023/05/20 15:03:23;;;;;;;4.40;2.60;;;;;;;27.50;23.21;100959.45;108666;1267;65019;-93
2023/05/20 15:05:57;;;;;;;4.70;2.90;;;;;;;27.44;23.19;100959.33;108700;1266;73808;-92
2023/05/20 15:08:25;;;;;;;6.10;3.20;;;;;;;27.36;23.58;100955.61;108632;1267;60494;-90
2023/05/20 15:10:58;;;;;;;6.40;3.10;;;;;;;27.26;23.50;100956.60;108621;1266;62043;-95
2023/05/20 15:13:28;;;;;;;4.60;3.50;;;;;;;27.17;23.33;100957.20;108672;1266;74843;-94
2023/05/20 15:15:59;;;;;;;9.70;5.60;;;;;;;27.08;23.40;100956.90;108674;1267;63501;-92
2023/05/20 15:18:29;;;;;;;5.70;3.00;;;;;;;26.99;23.83;100959.38;108690;1267;72567;-93
2023/05/20 15:21:02;;;;;;;6.60;3.30;;;;;;;26.90;23.41;100959.83;108660;1267;60089;-93
2023/05/20 15:23:31;;;;;;;8.50;3.40;;;;;;;26.82;23.85;100958.34;108645;1267;61319;-93
2023/05/20 15:26:01;;;;;;;7.60;4.40;;;;;;;26.74;24.10;100959.66;108681;1266;73711;-93
2023/05/20 15:28:31;;;;;;;8.30;3.70;;;;;;;26.67;24.59;100961.44;108645;1267;64872;-92
2023/05/20 15:30:59;;;;;;;6.30;3.40;;;;;;;26.59;24.55;100962.46;108667;1264;72720;-93
2023/05/20 15:33:30;;;;;;;8.90;3.60;;;;;;;26.50;24.77;100962.41;108918;1263;60322;-92
2023/05/20 15:36:01;;;;;;;10.50;4.00;;;;;;;26.42;25.05;100958.21;108978;1263;60861;-93
2023/05/20 15:38:31;;;;;;;8.40;4.70;;;;;;;26.35;25.26;100959.77;108999;1263;73829;-94
2023/05/20 15:41:03;;;;;;;9.20;5.00;;;;;;;26.28;25.58;100957.01;108996;1263;63864;-94
2023/05/20 15:43:37;;;;;;;6.30;3.70;;;;;;;26.21;25.64;100954.67;108843;1264;73520;-95
2023/05/20 15:46:06;;;;;;;5.70;3.80;;;;;;;26.14;25.82;100956.61;108811;1264;61378;-94
2023/05/20 15:48:36;;;;;;;10.10;3.70;;;;;;;26.07;26.44;100957.09;108883;1263;61283;-94
2023/05/20 15:51:05;;;;;;;5.20;3.90;;;;;;;25.99;26.60;100951.40;108895;1264;74210;-94
2023/05/20 15:53:54;;;;;;;9.70;4.10;;;;;;;25.90;27.96;100955.48;108858;1265;63780;-94
2023/05/20 15:56:30;;;;;;;18.20;5.30;;;;;;;25.80;30.55;100952.74;108872;1265;73014;-94
2023/05/20 15:58:59;;;;;;;14.70;5.20;;;;;;;25.71;32.27;100948.15;109020;1258;60283;-92
2023/05/20 16:01:30;;;;;;;10.30;4.50;;;;;;;25.60;33.41;100949.96;109097;1261;59193;-94
2023/05/20 16:04:15;;;;;;;15.00;5.70;;;;;;;25.48;34.24;100948.70;109092;1257;72465;-94
2023/05/20 16:06:43;;;;;;;16.80;5.60;;;;;;;25.36;34.76;100949.73;109060;1257;63576;-95
2023/05/20 16:09:29;;;;;;;10.50;5.40;;;;;;;25.24;35.62;100951.45;109070;1262;71668;-94
2023/05/20 16:12:01;;;;;;;12.60;6.60;;;;;;;25.13;35.69;100952.04;109084;1261;60469;-95
2023/05/20 16:15:04;;;;;;;12.70;4.80;;;;;;;25.01;34.91;100950.71;108955;1253;60290;31
2023/05/20 16:17:38;;;;;;;10.80;5.40;;;;;;;24.88;35.90;100954.58;109043;1258;73919;-93
2023/05/20 16:20:16;;;;;;;11.90;4.90;;;;;;;24.77;36.54;100957.09;108863;1252;63894;-91
2023/05/20 16:22:44;;;;;;;13.20;6.20;;;;;;;24.67;36.86;100954.90;108818;1267;72712;-96
2023/05/20 16:25:18;;;;;;;22.80;15.60;;;;;;;24.55;37.23;100956.42;108855;1272;60401;-94
2023/05/20 16:27:56;;;;;;;38.30;20.10;;;;;;;24.42;38.48;100950.87;108920;1257;59586;-96
2023/05/20 16:30:36;;;;;;;40.00;16.10;;;;;;;24.33;40.19;100951.55;108928;1261;72566;-93
2023/05/20 16:33:16;;;;;;;83.90;34.70;;;;;;;24.20;41.57;100955.55;109071;1261;64160;-96
2023/05/20 16:35:58;;;;;;;64.80;41.40;;;;;;;24.05;43.65;100956.36;109090;1261;71645;-93
2023/05/20 16:38:37;;;;;;;35.10;17.60;;;;;;;23.91;46.27;100960.52;108934;1262;60242;-95
2023/05/20 16:41:06;;;;;;;41.80;18.30;;;;;;;23.77;48.65;100963.00;108923;1265;60087;-94
2023/05/20 16:43:39;;;;;;;39.80;24.00;;;;;;;23.63;51.31;100965.55;108762;1268;73132;-94
2023/05/20 16:46:13;;;;;;;34.30;22.40;;;;;;;23.52;50.80;100967.31;108716;1269;64116;-96
2023/05/20 16:48:59;;;;;;;33.10;16.10;;;;;;;23.39;51.28;100967.48;108788;1253;72043;-92
2023/05/20 16:51:34;;;;;;;30.00;15.20;;;;;;;23.26;51.83;100962.86;108942;1262;63178;-96
2023/05/20 16:58:15;;;;;;;41.30;19.80;;;;;;;23.06;54.62;100970.13;108482;1258;72341;31
2023/05/20 17:00:57;;;;;;;49.00;33.70;;;;;;;22.93;56.85;100980.72;108793;1267;63670;-96
2023/05/20 17:03:47;;;;;;;54.40;30.50;;;;;;;22.85;59.08;100982.90;108728;1264;72001;-96
2023/05/20 17:17:44;;;;;;;24.60;13.30;;;;;;;22.41;64.31;100988.80;107604;1261;63242;31
2023/05/20 17:20:28;;;;;;;77.40;45.30;;;;;;;22.25;65.09;100994.66;108649;1272;72792;-95
2023/05/20 17:23:07;;;;;;;89.30;51.50;;;;;;;22.16;65.49;100997.05;108502;1272;60064;-94
2023/05/20 17:25:36;;;;;;;83.30;45.10;;;;;;;22.06;65.85;101009.42;108769;1272;60397;-94
2023/05/20 17:28:06;;;;;;;57.10;34.00;;;;;;;21.96;66.45;101007.83;108765;1272;72845;-93
2023/05/20 17:30:43;;;;;;;39.60;25.60;;;;;;;21.85;65.69;101006.25;108763;1271;64050;-90
2023/05/20 17:33:12;;;;;;;26.30;12.70;;;;;;;21.78;63.58;101006.99;108576;1272;73343;-93
2023/05/20 17:35:43;;;;;;;14.90;7.10;;;;;;;21.74;60.18;101006.86;108526;1272;60578;-93
2023/05/20 17:38:12;;;;;;;16.90;10.60;;;;;;;21.72;57.88;101004.14;108479;1271;61332;-90
2023/05/20 17:40:55;;;;;;;14.00;8.40;;;;;;;21.75;56.82;101005.84;108688;1272;74860;-94
2023/05/20 17:43:24;;;;;;;13.10;6.90;;;;;;;21.80;55.94;101006.98;108514;1273;63651;-94
2023/05/20 17:45:52;;;;;;;9.80;6.70;;;;;;;21.85;55.31;101015.66;108499;1272;73668;-92
2023/05/20 17:48:22;;;;;;;11.80;7.30;;;;;;;21.91;55.23;101018.27;108362;1272;59593;-94
2023/05/20 17:50:56;;;;;;;268.80;188.70;;;;;;;21.98;54.45;101027.23;108545;1270;61428;-91
2023/05/20 17:53:26;;;;;;;41.60;27.20;;;;;;;22.04;53.33;101032.45;108463;1272;73760;-91
2023/05/20 17:55:56;;;;;;;19.20;11.20;;;;;;;22.10;52.89;101036.79;108553;1271;64995;-91
2023/05/20 17:58:30;;;;;;;41.10;32.80;;;;;;;22.15;52.03;101042.93;108570;1273;72443;-93
2023/05/20 18:01:23;;;;;;;8.50;5.90;;;;;;;22.19;51.73;101042.46;108634;1272;58923;-92
2023/05/20 18:04:16;;;;;;;14.70;10.30;;;;;;;22.23;51.28;101046.25;108591;1273;60223;-93
2023/05/20 18:06:45;;;;;;;7.50;4.90;;;;;;;22.24;51.12;101049.16;108766;1272;73488;-90
2023/05/20 18:09:16;;;;;;;13.20;5.30;;;;;;;22.24;50.59;101051.84;108638;1272;63930;-91
2023/05/20 18:11:47;;;;;;;6.70;4.50;;;;;;;22.22;50.47;101048.44;108378;1272;72589;-92
2023/05/20 18:14:17;;;;;;;6.60;3.70;;;;;;;22.18;50.18;101046.30;108730;1272;60475;-90
2023/05/20 18:17:00;;;;;;;4.90;3.40;;;;;;;22.18;49.83;101049.92;108699;1264;60240;-90
2023/05/20 18:23:21;;;;;;;11.50;4.20;;;;;;;22.09;50.16;101050.66;107819;1264;65523;-94
2023/05/20 18:29:32;;;;;;;8.60;4.00;;;;;;;22.01;50.91;101056.06;108379;1266;59288;-95
2023/05/20 18:33:03;;;;;;;7.50;4.40;;;;;;;21.97;51.48;101055.63;108559;1273;60525;-93
2023/05/20 18:36:06;;;;;;;9.20;3.50;;;;;;;21.92;51.87;101057.33;108416;1272;74412;-93
2023/05/20 18:38:45;;;;;;;7.00;4.40;;;;;;;21.88;52.41;101058.74;108288;1273;62851;-93
2023/05/20 18:41:57;;;;;;;4.30;3.70;;;;;;;21.84;53.36;101060.98;108231;1272;71800;-92
2023/05/20 18:44:30;;;;;;;5.00;3.70;;;;;;;21.80;54.06;101061.94;108245;1273;60332;-91
2023/05/20 18:47:02;;;;;;;5.90;4.00;;;;;;;21.77;54.67;101063.16;108470;1273;60270;-91
2023/05/20 18:49:35;;;;;;;7.80;3.40;;;;;;;21.75;55.70;101065.14;108229;1273;75139;-91
2023/05/20 18:52:04;;;;;;;5.10;3.70;;;;;;;21.73;56.23;101061.23;108382;1273;63957;-93
2023/05/20 18:54:55;;;;;;;5.20;3.50;;;;;;;21.71;56.96;101065.55;108441;1267;74323;-92
2023/05/20 18:57:30;;;;;;;11.10;4.50;;;;;;;21.64;57.60;101062.06;108641;1270;60291;-90
2023/05/20 19:00:03;;;;;;;10.40;5.20;;;;;;;21.61;57.93;101061.69;108545;1271;60119;-91
2023/05/20 19:02:51;;;;;;;7.80;3.50;;;;;;;21.59;59.38;101065.08;108028;1276;73674;-94
2023/05/20 19:05:24;;;;;;;7.10;4.30;;;;;;;21.56;59.82;101066.55;108287;1275;64140;-91
2023/05/20 19:08:05;;;;;;;9.50;4.00;;;;;;;21.52;60.47;101071.64;108128;1276;72447;-91
2023/05/20 19:10:36;;;;;;;6.10;4.00;;;;;;;21.48;61.36;101071.31;107823;1276;60212;-92
2023/05/20 19:13:10;;;;;;;6.00;3.90;;;;;;;21.44;61.96;101069.83;107960;1276;60115;-90
2023/05/20 19:15:42;;;;;;;9.60;4.50;;;;;;;21.39;62.30;101068.10;107991;1276;72739;-90
2023/05/20 19:18:20;;;;;;;10.60;4.20;;;;;;;21.36;62.70;101068.25;107727;1276;64859;-93
2023/05/20 19:20:48;;;;;;;4.30;3.90;;;;;;;21.31;63.55;101063.44;107956;1277;72722;-91
2023/05/20 19:23:22;;;;;;;5.70;4.30;;;;;;;21.28;63.98;101063.50;107835;1276;60483;-90
2023/05/20 19:25:56;;;;;;;;;;;;;;;21.24;64.13;101062.99;107902;1277;60216;-92
2023/05/20 19:28:32;;;;;;;6.80;3.90;;;;;;;21.20;64.39;101060.38;107905;1276;73791;-90
2023/05/20 19:31:03;;;;;;;4.20;3.80;;;;;;;21.17;64.51;101062.33;108104;1276;65182;-92
2023/05/20 19:33:53;;;;;;;6.20;4.10;;;;;;;21.14;64.73;101056.79;108254;1274;72437;-92
2023/05/20 19:36:26;;;;;;;5.90;3.80;;;;;;;21.11;65.01;101055.92;108288;1267;59630;-90
2023/05/20 19:38:54;;;;;;;13.10;4.90;;;;;;;21.08;65.08;101050.70;108414;1273;59612;-91
2023/05/20 19:41:24;;;;;;;6.10;4.00;;;;;;;21.06;64.96;101051.60;108566;1273;73983;-90
2023/05/20 19:43:52;;;;;;;8.80;4.70;;;;;;;21.04;65.15;101047.72;108156;1273;63711;-90
2023/05/20 19:46:20;;;;;;;10.90;4.30;;;;;;;21.01;65.33;101046.27;108362;1273;71601;-90
2023/05/20 19:48:48;;;;;;;8.10;4.50;;;;;;;20.98;65.21;101045.11;108456;1273;60817;-91
2023/05/20 19:51:17;;;;;;;6.10;4.80;;;;;;;20.96;64.98;101043.39;108346;1272;60195;-92
2023/05/20 19:53:45;;;;;;;6.50;3.70;;;;;;;20.93;65.13;101040.99;108395;1273;73883;-92
2023/05/20 19:56:17;;;;;;;9.80;4.70;;;;;;;20.90;65.48;101041.20;108373;1272;64060;-90
2023/05/20 19:58:45;;;;;;;8.00;4.00;;;;;;;20.88;65.38;101041.57;108277;1273;72508;-92
2023/05/20 20:01:15;;;;;;;7.00;3.60;;;;;;;20.87;65.54;101043.02;108243;1272;60065;-90
2023/05/20 20:03:44;;;;;;;7.50;4.20;;;;;;;20.85;65.79;101044.73;108185;1273;60332;-89
2023/05/20 20:06:13;;;;;;;8.00;4.10;;;;;;;20.82;65.73;101044.39;108168;1272;72740;-91
2023/05/20 20:08:41;;;;;;;4.00;3.40;;;;;;;20.82;65.98;101043.98;108380;1272;64941;-89
2023/05/20 20:11:18;;;;;;;8.00;4.20;;;;;;;20.80;66.42;101044.73;108592;1270;74763;-90
2023/05/20 20:13:47;;;;;;;4.40;4.00;;;;;;;20.79;66.35;101042.86;108562;1270;61516;-92
2023/05/20 20:16:16;;;;;;;5.90;3.90;;;;;;;20.77;66.74;101045.88;108657;1270;61155;-90
2023/05/20 20:18:47;;;;;;;7.60;3.90;;;;;;;20.75;66.81;101044.88;108613;1271;73831;-91
2023/05/20 20:21:19;;;;;;;9.70;4.00;;;;;;;20.71;66.99;101042.93;108342;1270;62552;-91
2023/05/20 20:24:05;;;;;;;6.00;4.00;;;;;;;20.68;67.39;101045.70;108428;1270;73792;-93
2023/05/20 20:26:33;;;;;;;7.00;3.70;;;;;;;20.63;67.73;101037.23;108586;1270;61162;-91
2023/05/20 20:29:02;;;;;;;4.50;3.70;;;;;;;20.59;68.10;101034.09;108635;1269;60306;-89
2023/05/20 20:31:30;;;;;;;10.40;4.70;;;;;;;20.55;68.38;101038.88;108570;1269;74319;-90
2023/05/20 20:34:01;;;;;;;10.10;4.40;;;;;;;20.52;68.59;101042.23;108645;1270;63548;-92
2023/05/20 20:36:30;;;;;;;8.90;4.50;;;;;;;20.48;69.03;101041.88;108681;1270;73673;-89
2023/05/20 20:38:58;;;;;;;5.50;4.10;;;;;;;20.45;69.32;101041.49;108699;1269;60171;-90
2023/05/20 20:41:26;;;;;;;7.90;4.70;;;;;;;20.41;69.62;101045.80;108689;1269;60210;-90
2023/05/20 20:43:54;;;;;;;9.80;4.60;;;;;;;20.36;69.95;101041.75;108420;1270;73626;-91
2023/05/20 20:46:22;;;;;;;8.10;4.90;;;;;;;20.34;70.13;101041.14;108227;1269;65432;-92
2023/05/20 20:48:51;;;;;;;9.10;4.80;;;;;;;20.31;70.55;101034.65;108236;1271;72652;-90
2023/05/20 20:51:19;;;;;;;16.60;6.00;;;;;;;20.28;70.70;101027.61;108428;1270;60685;-89
2023/05/20 20:54:13;;;;;;;9.50;5.30;;;;;;;20.25;70.86;101028.44;108499;1261;60141;-90
2023/05/20 20:59:50;;;;;;;11.70;6.90;;;;;;;20.17;71.14;101023.86;108260;1267;62933;-89
2023/05/20 21:02:20;;;;;;;7.20;5.10;;;;;;;20.14;71.27;101030.52;108218;1270;73590;-91
2023/05/20 21:04:51;;;;;;;13.80;5.60;;;;;;;20.10;71.49;101028.44;108321;1270;60186;-90
2023/05/20 21:07:24;;;;;;;11.70;5.00;;;;;;;20.06;71.47;101025.80;108148;1270;61917;-90
2023/05/20 21:09:55;;;;;;;12.50;5.10;;;;;;;20.02;71.74;101029.50;108661;1270;73877;-90
2023/05/20 21:12:24;;;;;;;9.00;4.60;;;;;;;19.99;71.82;101026.27;108279;1270;63622;-91
2023/05/20 21:14:51;;;;;;;11.30;6.10;;;;;;;19.96;71.88;101026.18;108527;1270;73141;-87
2023/05/20 21:17:19;;;;;;;11.10;5.10;;;;;;;19.94;71.94;101028.91;108386;1270;60946;-89
2023/05/20 21:19:46;;;;;;;7.20;5.90;;;;;;;19.91;72.18;101022.05;108207;1270;60380;-92
2023/05/20 21:22:13;;;;;;;9.20;4.70;;;;;;;19.87;72.47;101023.83;108352;1270;74776;-90
2023/05/20 21:24:42;;;;;;;9.70;5.10;;;;;;;19.84;72.56;101030.83;108367;1270;64162;-87
2023/05/20 21:27:10;;;;;;;8.50;5.00;;;;;;;19.81;72.65;101026.70;108281;1270;72888;-92
2023/05/20 21:29:37;;;;;;;9.20;5.10;;;;;;;19.77;72.93;101028.12;108446;1270;59830;-89
2023/05/20 21:32:07;;;;;;;7.80;4.70;;;;;;;19.73;73.22;101024.98;108567;1270;60414;-90
2023/05/20 21:34:36;;;;;;;10.00;5.00;;;;;;;19.68;73.51;101024.48;108310;1270;74967;-90
2023/05/20 21:37:03;;;;;;;7.80;5.60;;;;;;;19.64;73.93;101022.34;108351;1270;63766;-90
2023/05/20 21:39:31;;;;;;;11.50;5.50;;;;;;;19.60;73.99;101022.73;108172;1270;73740;-91
2023/05/20 21:41:58;;;;;;;9.20;5.50;;;;;;;19.57;74.11;101025.73;108368;1270;61108;-90
2023/05/20 21:44:25;;;;;;;10.20;5.90;;;;;;;19.53;74.26;101026.09;108140;1270;60317;-90
2023/05/20 21:46:56;;;;;;;10.70;5.80;;;;;;;19.49;74.32;101025.73;108351;1270;74016;-90
2023/05/20 21:49:23;;;;;;;7.60;5.30;;;;;;;19.45;74.55;101021.80;108476;1270;64037;-91
2023/05/20 21:51:50;;;;;;;10.20;5.10;;;;;;;19.42;74.59;101028.63;108725;1270;72564;-91
2023/05/20 21:54:19;;;;;;;9.80;6.00;;;;;;;19.38;74.78;101027.17;108638;1270;60428;-89
2023/05/20 21:56:47;;;;;;;10.80;5.90;;;;;;;19.34;74.99;101025.49;108497;1270;60005;-89
2023/05/20 21:59:14;;;;;;;15.10;7.00;;;;;;;19.29;75.12;101023.99;108371;1270;74594;-92
2023/05/20 22:01:41;;;;;;;8.20;5.50;;;;;;;19.25;75.29;101025.21;108297;1270;62750;-90
2023/05/20 22:04:10;;;;;;;7.80;5.70;;;;;;;19.21;75.51;101023.94;108449;1270;72527;-91
2023/05/20 22:06:38;;;;;;;10.00;6.20;;;;;;;19.17;75.67;101023.77;108432;1270;60464;-90
2023/05/20 22:09:06;;;;;;;7.50;5.40;;;;;;;19.14;75.81;101022.32;108227;1270;60347;-92
2023/05/20 22:11:33;;;;;;;14.00;6.00;;;;;;;19.11;75.91;101024.38;108369;1270;74487;-90
2023/05/20 22:14:01;;;;;;;11.00;6.00;;;;;;;19.08;76.07;101023.73;108273;1270;64808;-90
2023/05/20 22:16:28;;;;;;;10.90;5.80;;;;;;;19.04;76.16;101018.38;108493;1270;73847;-90
2023/05/20 22:18:56;;;;;;;9.70;5.70;;;;;;;19.01;76.35;101016.20;108358;1270;60374;-91
2023/05/20 22:21:24;;;;;;;8.80;5.70;;;;;;;18.99;76.42;101013.16;108213;1271;60737;-91
2023/05/20 22:23:53;;;;;;;10.20;6.20;;;;;;;18.96;76.61;101008.25;108280;1270;74258;-92
2023/05/20 22:26:20;;;;;;;13.10;5.50;;;;;;;18.93;76.70;101004.98;108174;1270;63865;-92
2023/05/20 22:28:50;;;;;;;7.50;5.70;;;;;;;18.90;76.88;100998.20;108158;1271;73513;-92
2023/05/20 22:31:18;;;;;;;8.50;5.70;;;;;;;18.87;77.04;100994.80;108266;1270;60388;-90
2023/05/20 22:33:45;;;;;;;8.30;5.60;;;;;;;18.84;77.18;100997.30;108349;1271;60113;-90