Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:33;;;;;;;7.03;3.30;;;23.20;82.00;;;;;;5034780;28;20025;-62
2022/09/06 00:02:59;;;;;;;4.75;3.50;;;23.10;82.00;;;;;;5032481;28;20024;-63
2022/09/06 00:05:25;;;;;;;4.65;3.40;;;23.10;81.90;;;;;;5017029;28;20029;-62
2022/09/06 00:07:51;;;;;;;5.65;3.33;;;23.10;82.00;;;;;;5031945;28;20059;-63
2022/09/06 00:10:16;;;;;;;6.03;3.47;;;23.10;82.10;;;;;;5035396;28;20029;-63
2022/09/06 00:12:42;;;;;;;6.05;3.25;;;23.10;82.30;;;;;;5033561;28;20088;-63
2022/09/06 00:15:08;;;;;;;4.97;4.15;;;23.00;82.50;;;;;;5034757;28;20031;-63
2022/09/06 00:17:33;;;;;;;6.03;4.40;;;23.00;82.70;;;;;;5034626;28;20041;-63
2022/09/06 00:19:59;;;;;;;6.95;4.68;;;23.00;82.80;;;;;;5032861;28;20033;-63
2022/09/06 00:22:25;;;;;;;7.88;4.82;;;23.00;83.00;;;;;;5033914;28;20055;-65
2022/09/06 00:24:50;;;;;;;10.57;4.60;;;23.00;83.20;;;;;;5035073;28;20111;-64
2022/09/06 00:27:15;;;;;;;5.72;4.05;;;22.90;83.10;;;;;;5031725;28;20031;-63
2022/09/06 00:29:41;;;;;;;5.63;3.58;;;23.00;83.10;;;;;;5019328;28;20041;-64
2022/09/06 00:32:07;;;;;;;7.53;3.80;;;23.00;83.20;;;;;;5036149;28;20480;-62
2022/09/06 00:34:33;;;;;;;7.85;4.10;;;23.00;83.00;;;;;;5033966;28;20124;-63
2022/09/06 00:36:58;;;;;;;4.88;3.80;;;22.80;82.90;;;;;;5034628;28;20726;-64
2022/09/06 00:39:24;;;;;;;8.05;3.97;;;22.90;83.00;;;;;;5032566;28;20036;-63
2022/09/06 00:41:50;;;;;;;6.93;3.80;;;22.90;83.30;;;;;;5033345;28;20044;-64
2022/09/06 00:44:16;;;;;;;4.68;3.63;;;22.90;83.50;;;;;;5031809;28;20052;-63
2022/09/06 00:46:43;;;;;;;4.35;3.70;;;22.90;83.70;;;;;;5031679;28;20037;-63
2022/09/06 00:49:24;;;;;;;4.95;3.20;;;22.80;83.70;;;;;;5030549;28;20026;-63
2022/09/06 00:51:51;;;;;;;4.13;3.47;;;22.80;83.90;;;;;;5016620;28;20068;-63
2022/09/06 00:54:17;;;;;;;7.47;3.40;;;22.80;84.10;;;;;;5020549;28;20041;-63
2022/09/06 00:56:42;;;;;;;6.78;3.50;;;22.80;84.10;;;;;;5036977;28;20268;-63
2022/09/06 00:59:08;;;;;;;7.45;3.22;;;22.80;84.00;;;;;;5036563;28;20025;-63
2022/09/06 01:01:33;;;;;;;6.40;3.17;;;22.80;84.00;;;;;;5036647;28;20283;-64
2022/09/06 01:03:59;;;;;;;5.68;3.42;;;22.80;84.20;;;;;;5036779;28;20037;-64
2022/09/06 01:06:28;;;;;;;5.43;4.00;;;22.80;84.30;;;;;;5037582;28;20503;-63
2022/09/06 01:09:06;;;;;;;6.53;3.60;;;22.80;84.30;;;;;;5035653;28;20029;-63
2022/09/06 01:12:00;;;;;;;4.35;3.58;;;22.70;84.50;;;;;;5038515;28;20032;-62
2022/09/06 01:14:38;;;;;;;6.28;3.45;;;22.70;84.70;;;;;;5035638;28;20029;-64
2022/09/06 01:17:29;;;;;;;5.65;3.35;;;22.70;84.80;;;;;;5038328;28;20029;-63
2022/09/06 01:20:08;;;;;;;5.45;3.30;;;22.70;84.80;;;;;;5033308;28;20135;-63
2022/09/06 01:23:00;;;;;;;4.82;3.15;;;22.70;84.70;;;;;;5035511;28;20029;-63
2022/09/06 01:25:37;;;;;;;4.45;3.00;;;22.70;84.70;;;;;;5024037;28;20033;-63
2022/09/06 01:28:21;;;;;;;3.53;2.97;;;22.70;85.00;;;;;;5036696;28;20484;-63
2022/09/06 01:30:51;;;;;;;6.30;3.30;;;22.70;85.60;;;;;;5037349;28;20036;-63
2022/09/06 01:33:21;;;;;;;5.38;3.40;;;22.60;85.50;;;;;;5017758;28;20037;-63
2022/09/06 01:35:59;;;;;;;4.18;3.40;;;22.70;85.00;;;;;;5015055;28;20377;-63
2022/09/06 01:38:24;;;;;;;5.00;3.45;;;22.60;85.10;;;;;;5019829;28;20480;-63
2022/09/06 01:40:50;;;;;;;5.07;3.03;;;22.60;85.10;;;;;;5034131;28;20056;-63
2022/09/06 01:43:29;;;;;;;5.57;3.53;;;22.60;85.20;;;;;;5033980;28;20072;-63
2022/09/06 01:46:11;;;;;;;6.68;3.40;;;22.60;85.30;;;;;;5033092;28;20116;-62
2022/09/06 01:48:58;;;;;;;4.95;3.33;;;22.50;85.20;;;;;;5034171;28;20131;-63
2022/09/06 01:51:51;;;;;;;5.82;3.13;;;22.50;85.30;;;;;;5037088;28;20312;-62
2022/09/06 01:54:35;;;;;;;5.93;3.38;;;22.50;85.30;;;;;;5034561;28;20500;-63
2022/09/06 01:57:21;;;;;;;4.72;3.35;;;22.50;85.40;;;;;;5035659;28;20108;-64
2022/09/06 02:00:23;;;;;;;3.78;3.38;;;22.50;85.50;;;;;;5033752;28;20115;-62
2022/09/06 02:02:51;;;;;;;6.68;3.28;;;22.40;85.60;;;;;;4997697;28;20509;-62
2022/09/06 02:05:24;;;;;;;5.50;3.20;;;22.40;85.70;;;;;;5032382;28;20488;-63
2022/09/06 02:07:53;;;;;;;4.10;3.22;;;22.40;85.70;;;;;;5035319;28;20037;-63
2022/09/06 02:10:27;;;;;;;5.00;3.13;;;22.40;85.70;;;;;;5016707;28;20071;-63
2022/09/06 02:12:54;;;;;;;6.17;3.30;;;22.40;85.70;;;;;;5019434;28;20420;-63
2022/09/06 02:15:34;;;;;;;5.93;3.13;;;22.40;85.90;;;;;;5034699;28;20056;-62
2022/09/06 02:18:04;;;;;;;20.90;3.83;;;22.40;85.70;;;;;;5033758;28;20029;-63
2022/09/06 02:20:30;;;;;;;6.07;3.28;;;22.40;85.80;;;;;;5032430;28;20098;-62
2022/09/06 02:22:58;;;;;;;4.97;2.90;;;22.40;86.00;;;;;;5033728;28;20473;-63
2022/09/06 02:25:30;;;;;;;4.63;3.30;;;22.30;85.90;;;;;;5033563;28;20036;-62
2022/09/06 02:27:56;;;;;;;9.18;3.70;;;22.40;86.10;;;;;;5038281;28;20570;-62
2022/09/06 02:30:21;;;;;;;5.22;3.22;;;22.30;86.20;;;;;;5033952;28;20040;-63
2022/09/06 02:32:56;;;;;;;5.05;3.20;;;22.30;86.30;;;;;;5031661;28;20068;-63
2022/09/06 02:35:22;;;;;;;6.78;3.22;;;22.30;86.40;;;;;;5021468;28;20021;-63
2022/09/06 02:37:48;;;;;;;6.88;3.55;;;22.30;86.80;;;;;;5032155;28;20037;-62
2022/09/06 02:40:13;;;;;;;3.80;3.25;;;22.30;86.90;;;;;;5018401;28;20021;-63
2022/09/06 02:42:39;;;;;;;3.90;3.45;;;22.20;87.20;;;;;;5035734;28;20040;-62
2022/09/06 02:45:05;;;;;;;6.30;3.40;;;22.20;87.40;;;;;;5018013;28;20052;-62
2022/09/06 02:47:30;;;;;;;5.15;2.90;;;22.20;87.50;;;;;;5017285;28;20120;-62
2022/09/06 02:49:56;;;;;;;6.00;2.90;;;22.20;87.30;;;;;;5033571;28;20075;-62
2022/09/06 02:52:21;;;;;;;6.57;3.50;;;22.20;87.50;;;;;;5035038;28;20033;-62
2022/09/06 02:54:47;;;;;;;6.45;3.30;;;22.20;87.70;;;;;;5033331;28;20055;-63
2022/09/06 02:57:13;;;;;;;9.15;2.95;;;22.20;87.70;;;;;;5034921;28;20063;-62
2022/09/06 02:59:38;;;;;;;7.80;3.33;;;22.20;88.50;;;;;;5025852;28;20796;-63
2022/09/06 03:02:03;;;;;;;4.57;3.28;;;22.20;87.80;;;;;;5032994;28;20021;-62
2022/09/06 03:04:29;;;;;;;3.95;3.00;;;22.30;87.90;;;;;;5035252;28;21429;-62
2022/09/06 03:06:56;;;;;;;10.63;3.70;;;22.10;87.90;;;;;;5034723;28;20131;-62
2022/09/06 03:09:21;;;;;;;4.95;3.70;;;22.10;87.80;;;;;;5035025;28;20393;-62
2022/09/06 03:11:47;;;;;;;5.88;3.45;;;22.10;87.70;;;;;;5034787;28;20053;-62
2022/09/06 03:14:12;;;;;;;5.47;3.50;;;22.10;87.70;;;;;;5036148;28;20128;-62
2022/09/06 03:16:38;;;;;;;6.53;3.97;;;22.10;87.70;;;;;;5035999;28;20040;-63
2022/09/06 03:19:03;;;;;;;6.03;3.50;;;22.10;87.80;;;;;;5032819;28;20531;-62
2022/09/06 03:21:29;;;;;;;7.43;4.07;;;22.10;87.80;;;;;;5032424;28;20061;-62
2022/09/06 03:23:54;;;;;;;6.88;4.20;;;22.10;87.90;;;;;;5034840;28;20032;-62
2022/09/06 03:26:20;;;;;;;5.63;4.22;;;22.10;88.10;;;;;;5034457;28;20041;-63
2022/09/06 03:28:45;;;;;;;5.63;3.80;;;22.10;88.20;;;;;;5016612;28;20044;-62
2022/09/06 03:31:11;;;;;;;8.88;4.28;;;22.10;88.30;;;;;;5033434;28;20555;-63
2022/09/06 03:33:36;;;;;;;7.72;3.88;;;22.10;88.30;;;;;;5031269;28;20404;-62
2022/09/06 03:36:02;;;;;;;7.03;3.38;;;22.10;88.40;;;;;;5015525;28;21066;-62
2022/09/06 03:38:28;;;;;;;8.15;4.03;;;22.10;88.40;;;;;;5033316;28;20029;-62
2022/09/06 03:40:53;;;;;;;7.63;4.30;;;22.10;88.30;;;;;;5034430;28;20037;-62
2022/09/06 03:43:19;;;;;;;5.65;3.70;;;22.10;88.30;;;;;;5032011;28;20361;-63
2022/09/06 03:45:49;;;;;;;4.13;3.67;;;22.10;88.30;;;;;;5033499;28;20317;-62
2022/09/06 03:48:15;;;;;;;5.38;4.00;;;22.00;88.30;;;;;;5035474;28;20028;-63
2022/09/06 03:50:45;;;;;;;4.85;3.75;;;22.10;88.50;;;;;;5031536;28;20117;-63
2022/09/06 03:53:10;;;;;;;5.82;4.20;;;22.00;88.50;;;;;;5017024;28;20476;-62
2022/09/06 03:55:36;;;;;;;7.22;3.95;;;22.10;88.60;;;;;;5014888;28;20103;-63
2022/09/06 03:58:01;;;;;;;7.35;4.50;;;22.10;88.80;;;;;;5034632;28;20044;-63
2022/09/06 04:00:27;;;;;;;5.15;3.78;;;22.10;88.80;;;;;;5034119;28;20428;-63
2022/09/06 04:02:52;;;;;;;10.00;3.88;;;22.00;88.80;;;;;;5033655;28;20032;-64
2022/09/06 04:05:18;;;;;;;9.77;5.80;;;22.00;88.90;;;;;;5031610;28;20405;-63
2022/09/06 04:07:43;;;;;;;7.57;5.38;;;22.00;89.00;;;;;;5034635;28;20516;-64
2022/09/06 04:10:09;;;;;;;6.40;4.15;;;22.00;89.20;;;;;;5032533;28;20301;-63
2022/09/06 04:12:35;;;;;;;9.25;4.57;;;22.00;89.00;;;;;;5031232;28;20032;-62
2022/09/06 04:15:00;;;;;;;7.28;5.00;;;22.00;88.90;;;;;;5018802;28;21011;-63
2022/09/06 04:17:26;;;;;;;8.07;5.55;;;22.00;89.10;;;;;;5035998;28;20120;-63
2022/09/06 04:19:51;;;;;;;9.77;5.45;;;22.00;89.10;;;;;;5033198;28;20021;-63
2022/09/06 04:22:17;;;;;;;9.15;5.25;;;21.90;89.20;;;;;;5033409;28;20029;-62
2022/09/06 04:24:42;;;;;;;5.70;4.93;;;22.00;89.30;;;;;;5031440;28;20150;-63
2022/09/06 04:27:08;;;;;;;6.90;4.50;;;21.90;89.40;;;;;;5032833;28;20123;-63
2022/09/06 04:29:33;;;;;;;10.43;5.20;;;22.00;89.60;;;;;;5016918;28;20060;-62
2022/09/06 04:31:59;;;;;;;7.63;4.90;;;21.90;89.50;;;;;;5031890;28;20018;-63
2022/09/06 04:34:24;;;;;;;6.78;4.32;;;21.90;89.50;;;;;;5031832;28;20544;-63
2022/09/06 04:36:50;;;;;;;6.07;4.15;;;21.90;89.60;;;;;;5034669;28;20028;-63
2022/09/06 04:39:15;;;;;;;7.35;4.35;;;21.90;89.80;;;;;;5018778;28;20021;-63
2022/09/06 04:41:41;;;;;;;7.30;4.43;;;21.90;89.90;;;;;;5032011;28;20041;-63
2022/09/06 04:44:07;;;;;;;6.18;4.07;;;21.90;90.00;;;;;;5032793;28;20160;-63
2022/09/06 04:46:32;;;;;;;6.88;4.40;;;21.90;90.10;;;;;;5032869;28;20376;-63
2022/09/06 04:49:00;;;;;;;4.85;4.13;;;21.80;90.10;;;;;;5028207;28;20559;-62
2022/09/06 04:51:25;;;;;;;4.18;3.47;;;21.80;90.20;;;;;;5019780;28;20526;-63
2022/09/06 04:53:51;;;;;;;7.00;4.18;;;21.80;90.20;;;;;;5031449;28;20053;-63
2022/09/06 04:56:21;;;;;;;6.28;4.30;;;21.80;90.30;;;;;;5032276;28;20025;-63
2022/09/06 04:58:46;;;;;;;6.93;4.45;;;21.80;90.20;;;;;;5001682;28;20495;-62
2022/09/06 05:01:12;;;;;;;10.05;4.40;;;21.80;90.20;;;;;;5016799;28;20037;-63
2022/09/06 05:03:37;;;;;;;6.88;4.50;;;21.80;90.20;;;;;;5030760;28;20025;-62
2022/09/06 05:06:33;;;;;;;7.45;4.40;;;21.80;90.20;;;;;;5034519;28;20029;-63
2022/09/06 05:08:59;;;;;;;7.55;4.28;;;21.80;90.20;;;;;;5028616;28;20727;-62
2022/09/06 05:11:24;;;;;;;9.65;4.20;;;21.80;90.30;;;;;;5029805;28;20536;-63
2022/09/06 05:13:50;;;;;;;6.28;4.15;;;21.80;90.40;;;;;;5032139;28;20033;-62
2022/09/06 05:16:15;;;;;;;10.90;4.57;;;21.80;90.40;;;;;;5035827;28;20196;-63
2022/09/06 05:18:41;;;;;;;7.63;4.20;;;21.80;90.40;;;;;;5030239;28;20033;-62
2022/09/06 05:21:06;;;;;;;7.72;4.35;;;21.70;90.30;;;;;;5013182;28;20037;-62
2022/09/06 05:23:32;;;;;;;6.40;4.20;;;21.80;90.30;;;;;;5032371;28;20021;-63
2022/09/06 05:25:58;;;;;;;5.72;4.22;;;21.70;90.30;;;;;;5035084;28;20067;-63
2022/09/06 05:28:23;;;;;;;6.00;4.05;;;21.70;90.40;;;;;;5032314;28;20507;-62
2022/09/06 05:30:48;;;;;;;10.02;4.82;;;21.70;90.40;;;;;;5030732;28;20411;-62
2022/09/06 05:33:19;;;;;;;5.95;4.32;;;21.70;90.40;;;;;;5016799;28;20477;-63
2022/09/06 05:35:45;;;;;;;6.78;4.30;;;21.70;90.40;;;;;;5026177;28;20548;-63
2022/09/06 05:38:10;;;;;;;7.45;4.38;;;21.70;90.40;;;;;;5028452;28;20033;-63
2022/09/06 05:40:36;;;;;;;6.78;4.47;;;21.70;90.40;;;;;;5032236;28;20032;-63
2022/09/06 05:43:01;;;;;;;8.38;4.82;;;21.70;90.40;;;;;;5031304;28;20072;-63
2022/09/06 05:45:27;;;;;;;9.25;4.95;;;21.70;90.40;;;;;;5033213;28;20029;-62
2022/09/06 05:47:52;;;;;;;7.22;4.35;;;21.70;90.40;;;;;;5022671;28;20021;-63
2022/09/06 05:50:18;;;;;;;7.97;4.47;;;21.70;90.40;;;;;;5036510;28;20439;-67
2022/09/06 05:52:43;;;;;;;8.13;4.63;;;21.60;90.40;;;;;;5023540;28;20064;-62
2022/09/06 05:55:09;;;;;;;10.75;4.75;;;21.70;90.60;;;;;;5039397;28;20127;-62
2022/09/06 05:57:34;;;;;;;9.82;4.72;;;21.60;90.60;;;;;;5033233;28;20108;-62
2022/09/06 06:00:00;;;;;;;8.25;5.07;;;21.60;90.70;;;;;;5031283;28;20112;-62
2022/09/06 06:02:25;;;;;;;13.52;5.68;;;21.60;90.90;;;;;;5014870;28;20029;-62
2022/09/06 06:04:51;;;;;;;8.68;4.88;;;21.60;91.00;;;;;;5031541;28;20104;-63
2022/09/06 06:07:17;;;;;;;7.47;4.50;;;21.60;91.20;;;;;;5033546;28;20120;-62
2022/09/06 06:09:42;;;;;;;11.88;4.68;;;21.50;91.30;;;;;;5013659;28;20025;-62
2022/09/06 06:12:08;;;;;;;11.40;4.88;;;21.50;91.50;;;;;;5011303;28;20049;-62
2022/09/06 06:14:33;;;;;;;8.48;4.72;;;21.50;91.50;;;;;;5033608;28;20120;-62
2022/09/06 06:16:59;;;;;;;7.20;4.80;;;21.40;91.70;;;;;;5016846;28;20044;-62
2022/09/06 06:19:25;;;;;;;10.77;5.10;;;21.40;91.80;;;;;;5033654;28;20503;-63
2022/09/06 06:21:51;;;;;;;10.85;5.78;;;21.40;91.90;;;;;;5033914;28;20430;-62
2022/09/06 06:24:16;;;;;;;12.40;5.30;;;21.40;92.10;;;;;;5030817;28;20043;-63
2022/09/06 06:26:42;;;;;;;16.25;6.03;;;21.40;92.20;;;;;;5030618;28;20044;-62
2022/09/06 06:29:08;;;;;;;8.30;4.82;;;21.40;92.30;;;;;;5027690;28;20050;-63
2022/09/06 06:31:34;;;;;;;12.48;4.95;;;21.40;92.30;;;;;;5026353;28;20028;-62
2022/09/06 06:34:02;;;;;;;21.23;4.40;;;21.40;92.20;;;;;;5035632;28;20029;-62
2022/09/06 06:36:30;;;;;;;18.65;4.85;;;21.40;92.20;;;;;;5017463;28;20540;-63
2022/09/06 06:38:56;;;;;;;12.60;5.07;;;21.40;92.30;;;;;;5010635;28;20191;-62
2022/09/06 06:41:23;;;;;;;30.13;5.43;;;21.40;92.30;;;;;;5015525;28;20036;-62
2022/09/06 06:43:52;;;;;;;10.95;4.70;;;21.50;92.20;;;;;;5029817;28;20626;-62
2022/09/06 06:46:18;;;;;;;14.15;5.25;;;21.50;92.10;;;;;;5032260;28;20064;-63
2022/09/06 06:48:44;;;;;;;14.25;4.38;;;21.50;92.10;;;;;;5031313;28;20198;-62
2022/09/06 06:51:11;;;;;;;15.82;4.65;;;21.60;92.10;;;;;;5033744;28;20418;-63
2022/09/06 06:53:36;;;;;;;12.25;4.70;;;21.60;92.10;;;;;;5013969;28;20243;-62
2022/09/06 06:56:13;;;;;;;13.25;4.85;;;21.70;92.00;;;;;;5025432;28;20404;-62
2022/09/06 06:58:39;;;;;;;16.80;5.07;;;21.70;92.00;;;;;;5028350;28;20125;-64
2022/09/06 07:01:05;;;;;;;10.43;5.00;;;21.70;92.10;;;;;;5025408;28;20144;-62
2022/09/06 07:03:31;;;;;;;14.98;5.10;;;21.80;92.20;;;;;;5022878;28;20025;-63
2022/09/06 07:05:56;;;;;;;8.45;4.95;;;21.70;92.00;;;;;;5028193;28;20062;-62
2022/09/06 07:08:22;;;;;;;6.15;4.13;;;21.70;92.10;;;;;;5027930;28;20116;-63
2022/09/06 07:10:47;;;;;;;14.95;4.97;;;21.80;92.10;;;;;;5032155;28;20113;-62
2022/09/06 07:13:13;;;;;;;16.30;4.35;;;21.80;91.90;;;;;;5029249;28;20036;-63
2022/09/06 07:15:38;;;;;;;30.77;5.20;;;21.80;92.00;;;;;;5032837;28;20025;-62
2022/09/06 07:18:04;;;;;;;19.98;5.07;;;21.80;92.00;;;;;;5030993;28;20375;-63
2022/09/06 07:20:30;;;;;;;17.95;4.35;;;21.80;91.80;;;;;;5034414;28;20079;-63
2022/09/06 07:22:59;;;;;;;18.60;4.55;;;21.90;91.80;;;;;;5034237;28;20037;-63
2022/09/06 07:25:25;;;;;;;17.65;4.00;;;21.90;91.90;;;;;;5029733;28;20111;-63
2022/09/06 07:28:02;;;;;;;13.93;3.58;;;21.90;91.80;;;;;;5030897;28;20509;-63
2022/09/06 07:30:29;;;;;;;8.73;3.20;;;21.90;91.80;;;;;;5034174;28;20083;-63
2022/09/06 07:32:55;;;;;;;11.80;3.90;;;21.90;92.00;;;;;;5013380;28;20072;-63
2022/09/06 07:35:20;;;;;;;15.35;3.58;;;21.90;92.00;;;;;;5021644;28;20033;-63
2022/09/06 07:37:56;;;;;;;14.48;4.22;;;21.80;92.00;;;;;;5021709;28;20048;-63
2022/09/06 07:40:23;;;;;;;10.80;3.85;;;22.00;92.10;;;;;;5025407;28;20044;-64
2022/09/06 07:42:48;;;;;;;22.05;4.80;;;22.00;92.10;;;;;;4997891;28;20025;-62
2022/09/06 07:45:14;;;;;;;29.40;5.60;;;22.00;92.00;;;;;;5034064;28;20031;-64
2022/09/06 07:47:40;;;;;;;20.02;5.68;;;21.90;91.90;;;;;;5026724;28;20357;-63
2022/09/06 07:50:06;;;;;;;23.90;4.85;;;22.00;92.00;;;;;;5032891;28;20040;-63
2022/09/06 07:52:31;;;;;;;14.75;4.63;;;22.10;92.10;;;;;;5034262;28;20044;-63
2022/09/06 07:54:57;;;;;;;17.05;4.65;;;22.00;92.00;;;;;;5030988;28;20048;-63
2022/09/06 07:57:22;;;;;;;10.90;4.18;;;22.00;92.00;;;;;;5031924;28;20549;-63
2022/09/06 07:59:48;;;;;;;22.98;4.10;;;22.10;92.10;;;;;;5026629;28;20091;-64
2022/09/06 08:02:14;;;;;;;28.58;4.65;;;22.00;92.10;;;;;;5026068;28;20480;-63
2022/09/06 08:04:41;;;;;;;12.07;3.92;;;22.10;92.20;;;;;;5028051;28;20044;-63
2022/09/06 08:07:07;;;;;;;12.23;4.10;;;22.10;92.30;;;;;;5025734;28;20025;-64
2022/09/06 08:09:32;;;;;;;16.38;4.20;;;22.10;92.30;;;;;;5012169;28;20063;-66
2022/09/06 08:11:57;;;;;;;14.55;4.35;;;22.10;92.40;;;;;;5027531;28;20397;-65
2022/09/06 08:14:23;;;;;;;16.52;4.28;;;22.10;92.30;;;;;;5026572;28;20048;-64
2022/09/06 08:16:49;;;;;;;17.20;4.25;;;22.10;92.20;;;;;;5024735;28;20916;-64
2022/09/06 08:19:14;;;;;;;26.13;5.38;;;22.20;92.50;;;;;;5009627;28;20082;-65
2022/09/06 08:21:40;;;;;;;24.42;5.45;;;22.20;92.60;;;;;;5012671;28;20385;-66
2022/09/06 08:24:06;;;;;;;17.33;5.00;;;22.10;92.50;;;;;;5026316;28;20650;-65
2022/09/06 08:26:33;;;;;;;18.65;5.45;;;22.20;92.60;;;;;;5000679;28;20047;-65
2022/09/06 08:29:00;;;;;;;24.38;5.68;;;22.20;93.10;;;;;;5017280;28;20403;-65
2022/09/06 08:31:27;;;;;;;41.63;7.95;;;22.20;92.90;;;;;;5002243;28;20083;-66
2022/09/06 08:33:52;;;;;;;35.60;7.30;;;22.20;93.30;;;;;;5007301;28;21951;-66
2022/09/06 08:36:18;;;;;;;42.97;7.57;;;22.30;93.90;;;;;;5007368;28;20046;-65
2022/09/06 08:38:44;;;;;;;50.10;9.43;;;22.30;93.80;;;;;;5013324;28;20536;-66
2022/09/06 08:41:13;;;;;;;60.60;7.85;;;22.30;94.20;;;;;;5025754;28;20544;-63
2022/09/06 08:43:39;;;;;;;57.50;8.45;;;22.30;94.20;;;;;;5022181;28;20778;-66
2022/09/06 08:46:05;;;;;;;56.10;8.20;;;22.30;93.90;;;;;;5001199;28;20056;-67
2022/09/06 08:48:32;;;;;;;46.80;7.38;;;22.30;93.80;;;;;;5031573;28;20017;-65
2022/09/06 08:51:13;;;;;;;40.28;7.22;;;22.30;93.60;;;;;;5021649;28;20072;-64
2022/09/06 08:53:43;;;;;;;48.40;6.97;;;22.30;93.60;;;;;;5030130;28;20033;-66
2022/09/06 08:56:18;;;;;;;29.90;6.72;;;22.40;93.50;;;;;;5000903;28;20029;-65
2022/09/06 08:59:03;;;;;;;;;;;22.40;94.20;;;;;;5020184;28;20025;-65
2022/09/06 09:01:55;;;;;;;39.05;6.68;;;22.40;94.20;;;;;;5038591;28;19917;-63
2022/09/06 09:04:21;;;;;;;29.20;6.35;;;22.50;94.20;;;;;;5023057;28;20045;-64
2022/09/06 09:06:49;;;;;;;38.92;6.43;;;22.50;94.10;;;;;;5029178;28;20064;-65
2022/09/06 09:09:14;;;;;;;24.55;6.53;;;22.50;94.30;;;;;;5029262;28;20021;-64
2022/09/06 09:11:46;;;;;;;23.65;6.30;;;22.60;95.10;;;;;;5030691;28;20036;-66
2022/09/06 09:14:14;;;;;;;32.05;6.35;;;22.60;95.20;;;;;;5032918;28;20037;-64
2022/09/06 09:16:40;;;;;;;36.28;7.03;;;22.50;94.80;;;;;;5033902;28;20655;-65
2022/09/06 09:19:05;;;;;;;40.45;6.78;;;22.60;95.40;;;;;;5036066;28;20172;-65
2022/09/06 09:21:37;;;;;;;35.78;6.22;;;22.60;95.60;;;;;;5035645;28;20029;-66
2022/09/06 09:24:05;;;;;;;34.28;6.50;;;22.70;95.20;;;;;;5018889;28;20083;-64
2022/09/06 09:26:38;;;;;;;30.73;6.30;;;22.70;95.20;;;;;;5011271;28;20028;-65
2022/09/06 09:29:12;;;;;;;32.78;6.07;;;22.80;95.70;;;;;;5033982;28;20016;-65
2022/09/06 09:31:48;;;;;;;42.03;6.95;;;22.70;95.90;;;;;;5029670;28;20118;-64
2022/09/06 09:34:32;;;;;;;45.25;6.57;;;22.80;95.80;;;;;;5022732;28;20039;-65
2022/09/06 09:37:19;;;;;;;36.05;6.68;;;22.80;95.70;;;;;;5024518;28;20029;-64
2022/09/06 09:39:45;;;;;;;34.10;6.82;;;22.90;95.70;;;;;;5031355;28;20385;-66
2022/09/06 09:42:10;;;;;;;32.47;6.55;;;22.90;96.40;;;;;;5012818;28;20052;-65
2022/09/06 09:44:42;;;;;;;53.03;7.75;;;22.90;96.20;;;;;;5031752;28;20492;-65
2022/09/06 09:47:31;;;;;;;63.85;8.13;;;23.00;96.20;;;;;;5017027;28;20029;-66
2022/09/06 09:49:56;;;;;;;35.95;6.70;;;23.00;96.60;;;;;;5027631;28;20431;-65
2022/09/06 09:52:28;;;;;;;63.47;8.23;;;23.00;96.60;;;;;;5028683;28;20036;-66
2022/09/06 09:54:56;;;;;;;53.17;7.53;;;23.10;96.90;;;;;;5029997;28;20025;-64
2022/09/06 09:57:21;;;;;;;56.25;7.65;;;23.10;96.90;;;;;;5019288;28;20297;-64
2022/09/06 09:59:52;;;;;;;39.83;7.13;;;23.10;97.00;;;;;;5030058;28;20886;-65
2022/09/06 10:02:22;;;;;;;38.00;6.18;;;23.10;96.70;;;;;;5035254;28;20040;-64
2022/09/06 10:04:48;;;;;;;41.85;6.03;;;23.20;96.50;;;;;;5033530;28;20491;-64
2022/09/06 10:07:18;;;;;;;37.35;6.95;;;23.20;96.50;;;;;;5019978;28;20047;-66
2022/09/06 10:09:48;;;;;;;38.90;6.55;;;23.20;96.60;;;;;;5031854;28;20036;-65
2022/09/06 10:12:27;;;;;;;36.22;6.15;;;23.20;96.00;;;;;;5029156;28;20248;-65
2022/09/06 10:14:53;;;;;;;33.45;6.75;;;23.20;95.80;;;;;;5011977;28;21430;-65
2022/09/06 10:17:27;;;;;;;39.92;7.18;;;23.30;95.60;;;;;;5029428;28;20033;-64
2022/09/06 10:19:52;;;;;;;38.45;5.78;;;23.30;95.50;;;;;;5008002;28;20044;-64
2022/09/06 10:22:26;;;;;;;89.15;11.98;;;23.40;95.40;;;;;;5019352;28;20052;-64
2022/09/06 10:25:17;;;;;;;34.97;6.75;;;23.40;95.50;;;;;;5022030;28;20025;-65
2022/09/06 10:27:56;;;;;;;41.78;6.53;;;23.40;95.40;;;;;;5017447;28;20102;-65
2022/09/06 10:30:22;;;;;;;26.55;6.03;;;23.50;95.40;;;;;;5020585;28;20476;-65
2022/09/06 10:32:48;;;;;;;34.20;6.32;;;23.50;95.10;;;;;;5013066;28;20295;-66
2022/09/06 10:35:19;;;;;;;30.67;6.28;;;23.60;95.30;;;;;;5021079;28;20119;-67
2022/09/06 10:37:54;;;;;;;33.05;6.03;;;23.60;95.10;;;;;;5011203;28;20044;-65
2022/09/06 10:40:33;;;;;;;38.88;6.80;;;23.70;95.10;;;;;;5014520;28;20022;-64
2022/09/06 10:42:59;;;;;;;39.15;7.53;;;23.70;94.90;;;;;;5006990;28;20090;-65
2022/09/06 10:45:53;;;;;;;65.18;8.35;;;23.70;94.90;;;;;;5021839;28;20197;-65
2022/09/06 10:48:43;;;;;;;40.28;7.13;;;23.80;94.80;;;;;;5020837;28;20026;-65
2022/09/06 10:51:34;;;;;;;36.97;7.38;;;23.90;94.50;;;;;;5042893;28;20090;-64
2022/09/06 10:54:02;;;;;;;36.25;6.50;;;23.90;94.50;;;;;;5020173;28;20135;-65
2022/09/06 10:56:57;;;;;;;44.22;6.80;;;24.00;94.20;;;;;;5017588;28;20029;-66
2022/09/06 10:59:56;;;;;;;55.85;9.40;;;24.10;93.80;;;;;;5022581;28;20029;-63
2022/09/06 11:02:27;;;;;;;40.65;7.15;;;24.10;93.40;;;;;;5024995;28;20139;-63
2022/09/06 11:04:52;;;;;;;60.15;6.68;;;24.20;93.10;;;;;;5028124;28;20489;-63
2022/09/06 11:07:28;;;;;;;46.90;6.80;;;24.30;92.70;;;;;;5024524;28;20100;-63
2022/09/06 11:10:17;;;;;;;39.85;6.15;;;24.30;92.40;;;;;;5026807;28;20032;-64
2022/09/06 11:12:48;;;;;;;32.70;6.28;;;24.30;92.00;;;;;;5021105;28;20037;-63
2022/09/06 11:15:14;;;;;;;39.63;6.60;;;24.30;91.80;;;;;;5033156;28;20086;-63
2022/09/06 11:18:01;;;;;;;35.15;6.07;;;24.40;91.70;;;;;;5031415;28;20461;-64
2022/09/06 11:20:40;;;;;;;33.22;6.40;;;24.40;91.60;;;;;;5021770;28;20044;-63
2022/09/06 11:23:28;;;;;;;46.47;7.80;;;24.40;91.60;;;;;;5031238;28;20511;-63
2022/09/06 11:26:01;;;;;;;93.43;10.40;;;24.40;91.40;;;;;;5024732;28;20078;-63
2022/09/06 11:28:42;;;;;;;58.03;8.05;;;24.40;91.40;;;;;;5029821;28;20036;-63
2022/09/06 11:31:10;;;;;;;81.78;12.20;;;24.40;91.10;;;;;;5019120;28;20040;-62
2022/09/06 11:33:38;;;;;;;82.68;11.27;;;24.50;91.10;;;;;;5015298;28;20476;-64
2022/09/06 11:36:34;;;;;;;64.95;9.18;;;24.40;91.00;;;;;;5032132;28;20503;-63
2022/09/06 11:39:01;;;;;;;67.05;8.18;;;24.40;90.70;;;;;;5022779;28;20037;-63
2022/09/06 11:41:31;;;;;;;70.72;10.32;;;24.60;90.60;;;;;;4999698;28;20230;-63
2022/09/06 11:43:57;;;;;;;81.43;11.23;;;24.40;90.80;;;;;;5011665;28;20045;-64
2022/09/06 11:46:34;;;;;;;96.82;12.25;;;24.40;90.70;;;;;;5014266;28;20048;-64
2022/09/06 11:49:07;;;;;;;72.97;9.45;;;24.40;90.70;;;;;;5032014;28;20025;-63
2022/09/06 11:51:43;;;;;;;60.97;8.07;;;24.40;90.60;;;;;;5015987;28;20034;-63
2022/09/06 11:54:17;;;;;;;;;;;24.40;90.60;;;;;;5028884;28;20112;-63
2022/09/06 11:56:46;;;;;;;74.38;9.38;;;24.40;90.50;;;;;;5035251;28;19917;-64
2022/09/06 11:59:17;;;;;;;63.00;8.02;;;24.30;90.50;;;;;;5032128;28;20029;-63
2022/09/06 12:01:55;;;;;;;71.25;7.90;;;24.40;90.50;;;;;;5031299;28;20027;-63
2022/09/06 12:04:21;;;;;;;74.60;8.60;;;24.40;90.40;;;;;;5026247;28;20044;-64
2022/09/06 12:07:12;;;;;;;54.22;8.35;;;24.30;90.40;;;;;;5025353;28;21975;-63
2022/09/06 12:09:38;;;;;;;63.20;8.82;;;24.40;90.50;;;;;;5010975;28;20033;-64
2022/09/06 12:12:04;;;;;;;55.75;7.57;;;24.40;90.60;;;;;;5024266;28;20616;-63
2022/09/06 12:14:39;;;;;;;39.20;6.97;;;24.30;90.60;;;;;;5027178;28;20029;-63
2022/09/06 12:17:06;;;;;;;43.40;5.70;;;24.30;90.60;;;;;;5016471;28;20492;-63
2022/09/06 12:19:47;;;;;;;32.00;4.80;;;24.30;90.70;;;;;;5023745;28;20436;-63
2022/09/06 12:22:28;;;;;;;27.27;4.57;;;24.30;90.50;;;;;;5024400;28;20025;-63
2022/09/06 12:24:55;;;;;;;30.80;3.95;;;24.20;90.40;;;;;;5019633;28;20032;-64
2022/09/06 12:27:25;;;;;;;27.13;3.97;;;24.20;90.30;;;;;;5026676;28;20636;-63
2022/09/06 12:29:53;;;;;;;27.95;4.18;;;24.20;90.20;;;;;;5029779;28;20044;-63
2022/09/06 12:32:26;;;;;;;27.27;4.07;;;24.10;90.10;;;;;;5024969;28;20144;-63
2022/09/06 12:34:52;;;;;;;30.33;4.15;;;24.10;90.10;;;;;;5009070;28;20032;-62
2022/09/06 12:37:38;;;;;;;27.92;4.88;;;24.10;90.10;;;;;;5026456;28;20033;-62
2022/09/06 12:40:04;;;;;;;;;;;24.00;90.00;;;;;;5025926;28;20044;-64
2022/09/06 12:42:30;;;;;;;21.92;3.53;;;24.00;90.10;;;;;;5030277;28;19976;-65
2022/09/06 12:44:56;;;;;;;39.05;4.32;;;24.00;90.00;;;;;;5009499;28;20120;-63
2022/09/06 12:47:27;;;;;;;24.50;3.75;;;24.00;90.10;;;;;;5025722;28;20696;-63
2022/09/06 12:50:16;;;;;;;24.98;4.35;;;23.90;90.10;;;;;;5028916;28;20078;-63
2022/09/06 12:52:53;;;;;;;22.48;4.45;;;23.90;90.10;;;;;;5031320;28;20083;-64
2022/09/06 12:55:26;;;;;;;21.73;2.92;;;23.90;90.10;;;;;;5010524;28;20032;-63