Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:03:00;;;;;;;0.10;0.10;;;;;;;10.70;59.69;99392.22;8415197;28;20234;-75
2022/11/11 00:07:02;;;;;;;0.10;0.10;;;;;;;10.56;60.13;99397.69;8414620;28;20245;-74
2022/11/11 00:11:07;;;;;;;0.10;0.10;;;;;;;10.70;59.77;99390.50;8415135;28;20302;-75
2022/11/11 00:15:11;;;;;;;0.10;0.10;;;;;;;10.50;60.52;99392.66;8414543;28;20530;-75
2022/11/11 00:27:54;;;;;;;0.10;0.10;;;;;;;10.18;61.05;99371.72;8414851;28;20512;-75
2022/11/11 00:36:19;;;;;;;0.10;0.10;;;;;;;10.20;61.09;99388.94;8414894;28;20229;-75
2022/11/11 00:40:22;;;;;;;0.10;0.10;;;;;;;10.24;60.48;99378.47;8414896;28;20234;-75
2022/11/11 00:44:25;;;;;;;0.10;0.10;;;;;;;10.33;60.77;99377.47;8414427;28;20223;-74
2022/11/11 00:52:49;;;;;;;0.10;0.10;;;;;;;10.41;59.72;99393.69;8413898;28;20230;-75
2022/11/11 00:56:52;;;;;;;0.10;0.10;;;;;;;10.37;59.62;99405.84;8413554;28;20227;-77
2022/11/11 01:00:54;;;;;;;0.10;0.10;;;;;;;10.34;59.19;99418.88;8413734;28;20239;-75
2022/11/11 01:04:58;;;;;;;0.10;0.10;;;;;;;10.35;59.37;99427.50;8413686;28;20246;-75
2022/11/11 01:09:05;;;;;;;0.10;0.10;;;;;;;10.25;59.57;99431.97;8413673;28;20230;-75
2022/11/11 01:13:15;;;;;;;0.10;0.10;;;;;;;10.21;59.67;99425.16;8413407;28;20235;-75
2022/11/11 01:17:17;;;;;;;0.10;0.10;;;;;;;10.14;59.76;99429.59;8413109;28;20231;-75
2022/11/11 01:21:23;;;;;;;0.10;0.10;;;;;;;10.13;60.43;99425.31;8412725;28;20262;-75
2022/11/11 01:25:26;;;;;;;0.10;0.10;;;;;;;10.10;60.04;99421.91;8413396;28;20288;-76
2022/11/11 01:29:29;;;;;;;0.10;0.10;;;;;;;10.18;59.89;99418.31;8413060;28;20233;-75
2022/11/11 01:33:32;;;;;;;0.10;0.10;;;;;;;10.15;60.11;99422.69;8413047;28;20234;-75
2022/11/11 01:37:36;;;;;;;0.10;0.10;;;;;;;10.05;60.25;99416.84;8412796;28;20538;-74
2022/11/11 01:41:39;;;;;;;0.10;0.10;;;;;;;10.06;60.33;99421.13;8412814;28;20230;-75
2022/11/11 01:45:48;;;;;;;0.10;0.10;;;;;;;10.01;59.98;99422.09;8412992;28;20569;-75
2022/11/11 01:49:55;;;;;;;0.10;0.10;;;;;;;10.09;60.02;99426.25;8412844;28;20237;-75
2022/11/11 01:54:03;;;;;;;0.10;0.10;;;;;;;10.15;59.00;99428.72;8412666;28;20317;-75
2022/11/11 01:58:07;;;;;;;0.10;0.10;;;;;;;10.20;59.02;99436.38;8412711;28;20539;-75
2022/11/11 02:02:14;;;;;;;0.10;0.10;;;;;;;10.05;59.24;99445.31;8412550;28;20394;-75
2022/11/11 02:06:17;;;;;;;0.10;0.10;;;;;;;10.02;59.83;99444.50;8412773;28;20593;-75
2022/11/11 02:10:24;;;;;;;0.10;0.10;;;;;;;10.08;59.07;99436.63;8412511;28;20226;-75
2022/11/11 02:14:35;;;;;;;0.10;0.10;;;;;;;10.01;59.53;99435.88;8412443;28;20591;-75
2022/11/11 02:18:38;;;;;;;0.10;0.10;;;;;;;9.91;59.66;99430.00;8412262;28;20247;-75
2022/11/11 02:22:44;;;;;;;0.10;0.10;;;;;;;9.71;59.83;99432.09;8412140;28;20336;-75
2022/11/11 02:26:49;;;;;;;0.10;0.10;;;;;;;9.67;60.23;99427.88;8412449;28;20261;-75
2022/11/11 02:30:58;;;;;;;0.10;0.10;;;;;;;9.65;60.30;99414.94;8412969;28;20227;-75
2022/11/11 02:35:01;;;;;;;0.10;0.10;;;;;;;9.70;59.83;99418.31;8418089;28;20239;-75
2022/11/11 02:39:04;;;;;;;0.10;0.10;;;;;;;9.67;59.80;99422.69;8418046;28;20230;-75
2022/11/11 02:43:09;;;;;;;0.10;0.10;;;;;;;9.71;60.03;99426.94;8417665;28;20230;-75
2022/11/11 02:47:11;;;;;;;0.10;0.10;;;;;;;9.77;60.15;99419.09;8417708;28;20234;-75
2022/11/11 02:51:14;;;;;;;0.10;0.10;;;;;;;9.65;60.06;99425.31;8418055;28;20230;-75
2022/11/11 02:55:18;;;;;;;0.10;0.10;;;;;;;9.65;59.91;99422.72;8417787;28;20559;-75
2022/11/11 02:59:22;;;;;;;0.10;0.10;;;;;;;9.79;59.69;99427.66;8417424;28;20291;-75
2022/11/11 03:03:24;;;;;;;0.10;0.10;;;;;;;9.84;59.23;99432.75;8417266;28;20234;-75
2022/11/11 03:07:28;;;;;;;0.10;0.10;;;;;;;9.75;59.21;99451.88;8417254;28;20238;-75
2022/11/11 03:11:32;;;;;;;0.10;0.10;;;;;;;9.74;58.39;99439.81;8416959;28;20579;-75
2022/11/11 03:15:36;;;;;;;0.10;0.10;;;;;;;9.71;58.78;99445.91;8417003;28;20388;-75
2022/11/11 03:19:39;;;;;;;0.10;0.10;;;;;;;9.59;59.31;99440.94;8416826;28;20238;-75
2022/11/11 03:23:42;;;;;;;0.10;0.10;;;;;;;9.69;59.30;99433.88;8416959;28;20230;-75
2022/11/11 03:27:45;;;;;;;0.10;0.10;;;;;;;9.60;59.88;99432.31;8416844;28;20250;-75
2022/11/11 03:31:49;;;;;;;0.10;0.10;;;;;;;9.71;59.16;99429.50;8416624;28;20591;-75
2022/11/11 03:35:51;;;;;;;0.10;0.10;;;;;;;9.56;59.36;99422.91;8416421;28;20260;-75
2022/11/11 03:39:53;;;;;;;0.10;0.10;;;;;;;9.66;59.05;99416.66;8415705;28;20297;-75
2022/11/11 03:43:56;;;;;;;0.10;0.10;;;;;;;9.61;58.35;99430.56;8415341;28;20242;-75
2022/11/11 03:48:00;;;;;;;0.10;0.10;;;;;;;9.35;59.13;99430.13;8415876;28;20242;-75
2022/11/11 03:52:03;;;;;;;0.10;0.10;;;;;;;9.34;58.97;99432.72;8415858;28;20259;-75
2022/11/11 03:56:06;;;;;;;0.10;0.10;;;;;;;9.48;59.04;99437.66;8415586;28;20250;-75
2022/11/11 04:00:10;;;;;;;0.10;0.10;;;;;;;9.54;59.28;99432.41;8415414;28;20231;-75
2022/11/11 04:17:20;;;;;;;0.10;0.10;;;;;;;9.45;59.55;99448.06;8414706;28;20237;-75
2022/11/11 04:21:42;;;;;;;0.10;0.10;;;;;;;9.54;59.19;99448.78;8414887;28;20363;-75
2022/11/11 04:25:52;;;;;;;0.10;0.10;;;;;;;9.51;59.31;99464.34;8414355;28;20234;-75
2022/11/11 04:29:54;;;;;;;0.10;0.10;;;;;;;9.41;59.83;99467.97;8414099;27;20235;-75
2022/11/11 04:33:57;;;;;;;0.10;0.10;;;;;;;9.42;59.44;99476.56;8414277;28;20227;-75
2022/11/11 04:42:18;;;;;;;0.10;0.10;;;;;;;9.28;59.83;99489.69;8413905;28;20227;-74
2022/11/11 04:46:21;;;;;;;0.10;0.10;;;;;;;9.30;59.86;99491.38;8414048;28;20243;-75
2022/11/11 04:50:25;;;;;;;0.10;0.10;;;;;;;9.43;60.03;99486.03;8413990;28;20226;-75
2022/11/11 04:56:46;;;;;;;0.10;0.10;;;;;;;9.42;59.64;99486.91;8413766;28;20247;-75
2022/11/11 04:59:14;;;;;;;0.10;0.10;;;;;;;9.39;59.39;99487.81;8413631;28;20288;-75
2022/11/11 05:03:20;;;;;;;0.10;0.10;;;;;;;9.38;59.37;99491.25;8413093;28;20414;-75
2022/11/11 05:11:45;;;;;;;0.20;0.20;;;;;;;9.29;59.05;99496.56;8413343;28;20552;-75
2022/11/11 05:28:52;;;;;;;0.10;0.10;;;;;;;9.29;58.57;99493.97;8412980;28;20234;-75
2022/11/11 05:32:55;;;;;;;0.10;0.10;;;;;;;9.23;58.82;99507.00;8412536;28;20233;-75
2022/11/11 05:36:58;;;;;;;0.10;0.10;;;;;;;9.21;58.62;99504.44;8413409;28;20284;-75
2022/11/11 05:41:00;;;;;;;0.10;0.10;;;;;;;9.31;58.30;99516.38;8413585;28;20234;-76
2022/11/11 05:45:05;;;;;;;0.10;0.10;;;;;;;9.28;58.00;99518.97;8413622;28;20234;-75
2022/11/11 05:49:17;;;;;;;0.10;0.10;;;;;;;9.22;57.90;99528.56;8413742;28;20238;-75
2022/11/11 05:53:22;;;;;;;0.10;0.10;;;;;;;9.15;57.83;99522.63;8413535;28;20230;-75
2022/11/11 05:57:26;;;;;;;0.10;0.10;;;;;;;9.12;57.58;99525.22;8413351;28;20294;-75
2022/11/11 06:01:30;;;;;;;0.10;0.10;;;;;;;9.20;57.38;99521.69;8413368;28;20490;-75
2022/11/11 06:05:33;;;;;;;0.10;0.10;;;;;;;9.12;58.00;99536.44;8414007;28;20246;-75
2022/11/11 06:09:36;;;;;;;0.10;0.10;;;;;;;9.11;57.62;99534.72;8419803;28;20230;-76
2022/11/11 06:13:39;;;;;;;0.10;0.10;;;;;;;8.99;57.16;99542.66;8419782;28;20284;-75
2022/11/11 06:17:43;;;;;;;0.10;0.10;;;;;;;9.00;57.18;99539.19;8419393;28;20288;-75
2022/11/11 06:21:59;;;;;;;0.10;0.10;;;;;;;9.00;57.11;99544.34;8419471;28;20239;-75
2022/11/11 06:26:14;;;;;;;0.10;0.10;;;;;;;8.84;57.38;99542.84;8419233;28;20230;-75
2022/11/11 06:30:17;;;;;;;0.10;0.10;;;;;;;9.03;57.57;99546.06;8419199;28;20238;-75
2022/11/11 06:34:41;;;;;;;0.10;0.10;;;;;;;8.98;57.49;99539.19;8418671;28;20520;-73
2022/11/11 06:38:44;;;;;;;0.10;0.10;;;;;;;8.97;57.14;99541.81;8418421;28;20241;-75
2022/11/11 06:42:47;;;;;;;0.10;0.10;;;;;;;8.92;58.40;99541.00;8418009;28;20242;-75
2022/11/11 06:46:50;;;;;;;0.10;0.10;;;;;;;8.98;58.56;99541.78;8418717;28;20231;-75
2022/11/11 06:50:55;;;;;;;0.10;0.10;;;;;;;8.96;59.15;99545.25;8417874;28;20226;-75
2022/11/11 06:54:57;;;;;;;0.10;0.10;;;;;;;8.79;60.24;99548.91;8418424;28;20229;-75
2022/11/11 06:59:00;;;;;;;0.10;0.10;;;;;;;8.93;59.77;99550.47;8418294;28;20526;-75
2022/11/11 07:03:03;;;;;;;0.10;0.10;;;;;;;9.12;59.18;99541.63;8418195;28;20241;-75
2022/11/11 07:07:07;;;;;;;0.20;0.20;;;;;;;9.18;58.76;99553.59;8417791;28;20239;-75
2022/11/11 07:11:11;;;;;;;0.10;0.10;;;;;;;9.23;59.42;99553.53;8417908;28;20297;-74
2022/11/11 07:15:20;;;;;;;0.10;0.10;;;;;;;9.36;58.72;99560.25;8417752;28;20422;-75
2022/11/11 07:19:23;;;;;;;0.10;0.10;;;;;;;9.19;59.86;99558.75;8416635;28;20234;-75
2022/11/11 07:23:27;;;;;;;0.10;0.10;;;;;;;9.50;59.08;99555.75;8417614;28;20566;-75
2022/11/11 07:27:30;;;;;;;0.10;0.10;;;;;;;9.48;59.66;99562.66;8417434;28;20234;-75
2022/11/11 07:31:33;;;;;;;0.10;0.10;;;;;;;9.42;59.72;99560.16;8417281;28;20231;-76
2022/11/11 07:35:35;;;;;;;0.10;0.10;;;;;;;9.03;60.94;99575.34;8417089;28;20238;-75
2022/11/11 07:39:39;;;;;;;0.10;0.10;;;;;;;9.68;59.82;99574.44;8416556;28;20238;-75
2022/11/11 07:43:42;;;;;;;0.20;0.20;;;;;;;10.46;57.64;99567.16;8417072;28;20231;-75
2022/11/11 07:47:45;;;;;;;0.10;0.10;;;;;;;10.77;56.32;99582.94;8416717;28;20261;-75
2022/11/11 07:51:48;;;;;;;0.10;0.10;;;;;;;11.45;53.94;99585.00;8416620;28;20553;-75
2022/11/11 07:55:52;;;;;;;0.10;0.10;;;;;;;12.08;52.89;99582.72;8416542;28;20231;-75
2022/11/11 07:59:55;;;;;;;0.10;0.10;;;;;;;12.91;51.13;99581.38;8416099;28;20234;-75
2022/11/11 08:03:57;;;;;;;0.10;0.10;;;;;;;12.32;52.12;99576.91;8416242;28;20281;-76
2022/11/11 08:08:03;;;;;;;0.10;0.10;;;;;;;12.40;51.38;99579.31;8415938;28;20241;-75
2022/11/11 08:16:40;;;;;;;0.10;0.10;;;;;;;12.41;52.99;99581.00;8363347;28;20238;-75
2022/11/11 08:20:42;;;;;;;0.10;0.10;;;;;;;12.44;52.97;99582.69;8415884;28;20375;-75
2022/11/11 08:24:49;;;;;;;0.10;0.10;;;;;;;11.01;56.11;99578.19;8415621;28;20242;-74
2022/11/11 08:29:10;;;;;;;0.10;0.10;;;;;;;11.96;54.92;99573.50;8414981;28;20234;-75
2022/11/11 08:33:13;;;;;;;0.10;0.10;;;;;;;11.87;54.43;99577.13;8415367;28;20249;-75
2022/11/11 08:37:36;;;;;;;0.10;0.10;;;;;;;12.28;54.72;99574.41;8415161;28;20553;-75
2022/11/11 08:41:38;;;;;;;0.10;0.10;;;;;;;12.81;54.25;99572.16;8415093;28;20288;-76
2022/11/11 08:45:42;;;;;;;0.10;0.10;;;;;;;12.26;55.03;99573.59;8415088;28;20284;-75
2022/11/11 08:49:48;;;;;;;0.10;0.10;;;;;;;12.69;55.10;99580.28;8414869;28;20302;-75
2022/11/11 08:53:50;;;;;;;0.10;0.10;;;;;;;12.65;55.67;99584.69;8414588;28;20234;-75
2022/11/11 08:57:59;;;;;;;0.10;0.10;;;;;;;12.95;59.17;99594.31;8414346;28;20280;-76
2022/11/11 09:02:04;;;;;;;0.10;0.10;;;;;;;12.72;55.74;99595.81;8414715;28;20544;-75
2022/11/11 09:06:07;;;;;;;0.10;0.10;;;;;;;13.22;55.63;99590.91;8414500;28;20569;-75
2022/11/11 09:10:10;;;;;;;0.00;0.00;;;;;;;14.22;53.38;99590.44;8414301;28;20262;-75
2022/11/11 09:14:13;;;;;;;0.10;0.10;;;;;;;14.10;53.02;99601.25;8414565;28;20235;-75
2022/11/11 09:18:17;;;;;;;0.10;0.10;;;;;;;13.95;52.81;99594.78;8414405;28;20510;-75
2022/11/11 09:22:19;;;;;;;0.10;0.10;;;;;;;14.18;52.55;99596.63;8414037;28;20271;-74
2022/11/11 09:26:22;;;;;;;0.10;0.10;;;;;;;14.22;53.19;99595.66;8413921;28;20238;-74
2022/11/11 09:30:26;;;;;;;0.10;0.10;;;;;;;13.85;53.90;99599.44;8413875;28;20253;-75
2022/11/11 09:34:31;;;;;;;0.10;0.10;;;;;;;13.25;55.27;99614.25;8413853;28;20226;-75
2022/11/11 09:38:33;;;;;;;0.10;0.10;;;;;;;13.68;54.80;99617.34;8413703;28;20253;-75
2022/11/11 09:42:39;;;;;;;0.10;0.10;;;;;;;13.96;54.69;99612.13;8412861;28;20250;-75
2022/11/11 09:46:50;;;;;;;0.10;0.10;;;;;;;14.03;54.88;99605.81;8413833;28;20445;-74
2022/11/11 09:50:56;;;;;;;0.10;0.10;;;;;;;14.24;54.60;99622.50;8413194;28;20510;-76
2022/11/11 09:55:02;;;;;;;0.10;0.10;;;;;;;14.24;54.39;99619.88;8413500;28;20230;-75
2022/11/11 09:59:08;;;;;;;0.10;0.10;;;;;;;14.42;54.38;99617.56;8413366;28;20245;-75
2022/11/11 10:03:15;;;;;;;0.00;0.00;;;;;;;14.60;53.33;99626.53;8413405;28;20237;-72
2022/11/11 10:07:25;;;;;;;0.10;0.10;;;;;;;14.78;54.06;99625.91;8413473;28;20230;-71
2022/11/11 10:11:51;;;;;;;0.00;0.00;;;;;;;14.96;54.14;99621.78;8412888;28;20234;-72
2022/11/11 10:15:58;;;;;;;0.00;0.00;;;;;;;15.21;52.95;99626.97;8412873;28;20237;-72
2022/11/11 10:20:09;;;;;;;0.10;0.10;;;;;;;15.44;52.70;99620.91;8413236;28;20596;-72
2022/11/11 10:24:16;;;;;;;0.10;0.10;;;;;;;15.63;52.68;99622.78;8413239;28;20244;-72
2022/11/11 10:28:21;;;;;;;0.10;0.10;;;;;;;15.51;52.79;99618.88;8413156;28;20234;-72
2022/11/11 10:32:26;;;;;;;0.10;0.10;;;;;;;15.64;53.33;99617.50;8412981;28;20418;-72
2022/11/11 10:36:30;;;;;;;0.00;0.00;;;;;;;15.60;52.78;99609.88;8413142;28;20257;-72
2022/11/11 10:40:43;;;;;;;0.07;0.07;;;;;;;15.69;53.41;99601.66;8413178;28;20581;-72
2022/11/11 10:44:46;;;;;;;0.10;0.10;;;;;;;15.93;53.16;99601.63;8412972;28;20230;-72
2022/11/11 10:48:53;;;;;;;0.10;0.10;;;;;;;15.94;52.00;99588.50;8412844;28;20429;-72
2022/11/11 10:53:00;;;;;;;0.10;0.10;;;;;;;16.09;52.85;99594.00;8414691;28;20424;-72
2022/11/11 10:57:09;;;;;;;0.10;0.10;;;;;;;15.66;53.66;99582.66;8418580;28;20460;-72
2022/11/11 11:01:15;;;;;;;0.10;0.10;;;;;;;15.75;53.70;99582.31;8418483;28;20895;-72
2022/11/11 11:05:24;;;;;;;0.10;0.10;;;;;;;15.88;53.71;99593.13;8418383;28;20238;-72
2022/11/11 11:09:30;;;;;;;0.00;0.00;;;;;;;15.94;53.82;99593.72;8418325;28;20250;-72
2022/11/11 11:13:39;;;;;;;0.00;0.00;;;;;;;16.08;53.41;99592.31;8352001;28;20232;-72
2022/11/11 11:17:48;;;;;;;0.00;0.00;;;;;;;16.14;53.36;99602.50;8351781;28;20239;-72
2022/11/11 11:21:55;;;;;;;0.00;0.00;;;;;;;15.92;54.50;99594.72;8351627;28;20532;-72
2022/11/11 11:25:58;;;;;;;0.10;0.10;;;;;;;16.00;54.03;99593.47;8350669;28;20232;-72
2022/11/11 11:30:10;;;;;;;0.00;0.00;;;;;;;16.10;53.98;99591.34;8351290;28;20232;-72
2022/11/11 11:34:18;;;;;;;0.10;0.10;;;;;;;16.42;54.25;99589.16;8351199;28;20232;-72
2022/11/11 11:38:21;;;;;;;0.00;0.00;;;;;;;16.33;54.01;99582.53;8350302;28;20504;-72
2022/11/11 11:42:31;;;;;;;0.00;0.00;;;;;;;16.01;54.46;99576.03;8349967;28;20232;-72
2022/11/11 11:46:38;;;;;;;0.00;0.00;;;;;;;16.04;54.45;99573.31;8349749;28;20315;-71
2022/11/11 11:50:49;;;;;;;0.07;0.07;;;;;;;15.97;55.03;99569.22;8349736;28;20290;-71
2022/11/11 11:54:58;;;;;;;0.00;0.00;;;;;;;15.96;55.03;99563.16;8349124;28;20538;-71
2022/11/11 11:59:06;;;;;;;0.00;0.00;;;;;;;16.21;54.38;99560.38;8349371;28;20232;-71
2022/11/11 12:03:28;;;;;;;0.10;0.10;;;;;;;16.22;54.47;99563.84;8348770;28;20244;-71
2022/11/11 12:07:45;;;;;;;0.00;0.00;;;;;;;16.15;54.74;99568.47;8349362;28;20537;-71
2022/11/11 12:11:53;;;;;;;0.03;0.03;;;;;;;16.27;54.66;99568.88;8386545;28;20238;-71
2022/11/11 12:16:03;;;;;;;0.00;0.00;;;;;;;16.05;55.58;99564.56;8414696;28;20227;-71
2022/11/11 12:20:15;;;;;;;0.00;0.00;;;;;;;16.15;54.69;99557.19;8414680;28;20527;-71
2022/11/11 12:24:31;;;;;;;0.00;0.00;;;;;;;16.40;54.47;99550.00;8414466;28;20441;-71
2022/11/11 12:28:48;;;;;;;0.00;0.00;;;;;;;16.16;54.61;99548.41;8411263;28;20231;-71
2022/11/11 12:33:16;;;;;;;0.10;0.10;;;;;;;16.13;54.79;99546.78;8414019;28;20238;-71
2022/11/11 12:37:24;;;;;;;0.00;0.00;;;;;;;16.35;54.17;99546.72;8414465;28;20231;-71
2022/11/11 12:41:36;;;;;;;0.00;0.00;;;;;;;16.48;53.74;99547.03;8413989;28;20249;-71
2022/11/11 12:45:42;;;;;;;0.00;0.00;;;;;;;16.71;53.56;99538.19;8413645;28;20231;-71
2022/11/11 12:49:53;;;;;;;0.00;0.00;;;;;;;16.63;53.58;99540.28;8413356;28;20530;-71
2022/11/11 12:54:02;;;;;;;0.00;0.00;;;;;;;16.69;53.81;99542.63;8412904;28;20226;-71
2022/11/11 12:58:18;;;;;;;0.00;0.00;;;;;;;16.98;53.04;99533.53;8413287;28;20542;-72
2022/11/11 13:02:37;;;;;;;0.03;0.03;;;;;;;16.94;52.78;99533.72;8412962;28;20234;-72
2022/11/11 13:07:02;;;;;;;0.00;0.00;;;;;;;16.86;53.09;99539.28;8412991;28;20235;-73
2022/11/11 13:11:12;;;;;;;0.00;0.00;;;;;;;16.92;53.24;99539.00;8412470;28;20301;-72
2022/11/11 13:15:17;;;;;;;0.00;0.00;;;;;;;16.83;53.32;99544.69;8411821;28;20303;-72
2022/11/11 13:19:28;;;;;;;0.10;0.10;;;;;;;16.77;53.57;99545.78;8412525;28;20226;-72
2022/11/11 13:23:30;;;;;;;0.00;0.00;;;;;;;16.47;54.06;99549.72;8412430;28;20541;-72
2022/11/11 13:27:40;;;;;;;0.00;0.00;;;;;;;16.30;54.55;99546.09;8412687;28;20235;-71
2022/11/11 13:31:45;;;;;;;0.00;0.00;;;;;;;16.63;53.80;99542.91;8412260;28;20250;-71
2022/11/11 13:35:50;;;;;;;0.00;0.00;;;;;;;16.57;53.75;99541.41;8412545;28;20235;-72
2022/11/11 13:39:53;;;;;;;0.00;0.00;;;;;;;16.67;53.38;99546.25;8403753;28;20323;-72
2022/11/11 13:44:03;;;;;;;0.00;0.00;;;;;;;16.78;53.23;99549.22;8412219;28;20304;-71
2022/11/11 13:48:06;;;;;;;0.00;0.00;;;;;;;16.51;53.42;99541.69;8412309;28;20457;-71
2022/11/11 13:52:20;;;;;;;0.00;0.00;;;;;;;16.72;52.61;99544.28;8412565;28;20514;-71
2022/11/11 13:56:37;;;;;;;0.00;0.00;;;;;;;16.85;52.68;99539.34;8412212;28;20226;-71
2022/11/11 14:00:41;;;;;;;0.10;0.10;;;;;;;16.75;52.41;99544.13;8411479;28;20288;-71
2022/11/11 14:05:15;;;;;;;0.10;0.10;;;;;;;17.04;51.72;99534.13;8411620;28;20238;-72
2022/11/11 14:09:52;;;;;;;0.00;0.00;;;;;;;17.19;50.90;99529.06;8411265;28;20230;-72
2022/11/11 14:13:55;;;;;;;0.00;0.00;;;;;;;17.27;50.78;99533.94;8411180;28;20289;-72
2022/11/11 14:18:01;;;;;;;0.00;0.00;;;;;;;16.85;51.84;99537.63;8411436;28;20290;-72
2022/11/11 14:22:34;;;;;;;0.10;0.10;;;;;;;16.96;51.46;99531.88;8411337;28;20243;-71
2022/11/11 14:26:37;;;;;;;0.00;0.00;;;;;;;17.00;51.40;99531.69;8412195;28;20230;-72
2022/11/11 14:30:40;;;;;;;0.00;0.00;;;;;;;16.71;51.98;99539.94;8417717;28;20231;-71
2022/11/11 14:35:05;;;;;;;0.10;0.00;;;;;;;16.60;52.43;99545.66;8417677;28;20235;-72
2022/11/11 14:39:14;;;;;;;0.00;0.00;;;;;;;16.53;53.16;99539.84;8417308;28;20229;-71
2022/11/11 14:43:39;;;;;;;0.00;0.00;;;;;;;16.50;53.19;99532.13;8417675;28;20230;-72
2022/11/11 14:47:43;;;;;;;0.00;0.00;;;;;;;16.38;53.65;99533.53;8417604;28;20238;-72
2022/11/11 14:51:55;;;;;;;0.00;0.00;;;;;;;16.22;54.54;99540.31;8417291;28;20230;-71
2022/11/11 14:55:58;;;;;;;0.00;0.00;;;;;;;16.19;54.93;99541.28;8417040;28;20238;-71
2022/11/11 15:00:02;;;;;;;0.00;0.00;;;;;;;16.06;56.23;99534.03;8417079;28;20241;-71
2022/11/11 15:04:06;;;;;;;0.10;0.10;;;;;;;15.90;55.70;99534.69;8416733;28;20337;-71
2022/11/11 15:08:21;;;;;;;0.00;0.00;;;;;;;15.89;55.52;99529.53;8416999;28;20242;-71
2022/11/11 15:12:34;;;;;;;0.00;0.00;;;;;;;15.73;55.46;99529.28;8416724;28;20250;-71
2022/11/11 15:16:55;;;;;;;0.10;0.10;;;;;;;15.78;55.70;99533.44;8416325;28;20231;-71
2022/11/11 15:21:07;;;;;;;0.00;0.00;;;;;;;15.61;56.71;99530.59;8416077;28;20304;-71
2022/11/11 15:25:22;;;;;;;0.00;0.00;;;;;;;15.48;56.60;99539.81;8416364;28;20597;-71
2022/11/11 15:29:57;;;;;;;0.07;0.07;;;;;;;15.38;57.00;99534.13;8416349;28;20448;-71
2022/11/11 15:34:11;;;;;;;0.00;0.00;;;;;;;15.28;57.23;99531.03;8415747;28;20231;-71
2022/11/11 15:38:17;;;;;;;0.00;0.00;;;;;;;15.25;57.85;99529.38;8414998;28;20636;-71
2022/11/11 15:42:26;;;;;;;0.00;0.00;;;;;;;15.12;58.20;99533.38;8415752;28;20322;-71
2022/11/11 15:46:30;;;;;;;0.00;0.00;;;;;;;14.94;58.66;99532.28;8415487;28;20385;-71
2022/11/11 15:50:35;;;;;;;0.00;0.00;;;;;;;14.81;59.22;99542.34;8415763;28;20242;-71
2022/11/11 15:54:39;;;;;;;0.00;0.00;;;;;;;14.74;59.46;99542.63;8415758;28;20428;-72
2022/11/11 15:58:43;;;;;;;0.00;0.00;;;;;;;14.66;59.27;99535.94;8415475;28;20293;-71
2022/11/11 16:02:46;;;;;;;0.00;0.00;;;;;;;15.50;77.45;99543.22;8414592;28;20281;-72
2022/11/11 16:06:49;;;;;;;0.00;0.00;;;;;;;16.40;67.17;99543.91;8415131;28;20303;-72
2022/11/11 16:10:58;;;;;;;0.10;0.10;;;;;;;16.72;60.51;99544.28;8414948;28;20239;-71
2022/11/11 16:15:04;;;;;;;0.00;0.00;;;;;;;16.30;56.30;99546.09;8414636;28;20243;-74
2022/11/11 16:19:17;;;;;;;0.00;0.00;;;;;;;15.60;57.30;99547.19;8414602;28;20238;-71
2022/11/11 16:23:20;;;;;;;0.00;0.00;;;;;;;15.25;58.02;99542.44;8414686;28;20234;-71
2022/11/11 16:27:26;;;;;;;0.00;0.00;;;;;;;15.11;58.63;99547.31;8414767;28;20230;-72
2022/11/11 16:31:37;;;;;;;0.00;0.00;;;;;;;14.90;58.50;99548.13;8414697;28;20227;-72
2022/11/11 16:35:46;;;;;;;0.00;0.00;;;;;;;14.78;59.18;99546.81;8414267;28;20226;-73
2022/11/11 16:39:49;;;;;;;0.00;0.00;;;;;;;14.61;59.55;99544.81;8414348;28;20265;-71
2022/11/11 16:43:52;;;;;;;0.00;0.00;;;;;;;14.40;59.99;99543.78;8414034;28;20422;-70
2022/11/11 16:47:59;;;;;;;0.00;0.00;;;;;;;14.21;60.13;99531.41;8413550;28;20230;-71
2022/11/11 16:52:09;;;;;;;0.00;0.00;;;;;;;14.18;60.13;99547.13;8413906;28;20468;-71
2022/11/11 16:56:20;;;;;;;0.00;0.00;;;;;;;14.05;59.80;99540.63;8413649;28;20238;-71
2022/11/11 17:00:23;;;;;;;0.00;0.00;;;;;;;13.95;59.89;99541.84;8413379;28;20306;-70
2022/11/11 17:04:46;;;;;;;0.00;0.00;;;;;;;13.84;59.91;99542.19;8413154;28;20235;-71
2022/11/11 17:08:48;;;;;;;0.00;0.00;;;;;;;13.78;60.48;99535.41;8413652;28;20303;-72
2022/11/11 17:12:51;;;;;;;0.10;0.10;;;;;;;13.71;60.43;99538.28;8413065;28;20527;-73
2022/11/11 17:16:55;;;;;;;0.07;0.07;;;;;;;13.56;60.60;99529.22;8412912;28;20234;-72
2022/11/11 17:21:03;;;;;;;0.00;0.00;;;;;;;13.55;59.98;99532.72;8412949;28;20242;-71
2022/11/11 17:25:07;;;;;;;0.10;0.10;;;;;;;13.58;59.98;99530.03;8412972;28;20230;-71
2022/11/11 17:29:10;;;;;;;0.00;0.00;;;;;;;13.85;60.31;99526.50;8412728;28;20245;-72
2022/11/11 17:33:13;;;;;;;0.00;0.00;;;;;;;13.67;60.02;99524.53;8412865;28;20303;-72
2022/11/11 17:37:17;;;;;;;0.00;0.00;;;;;;;13.47;60.41;99522.53;8413039;28;20285;-73
2022/11/11 17:41:20;;;;;;;0.00;0.00;;;;;;;13.38;60.25;99520.22;8412857;28;20525;-72
2022/11/11 17:45:23;;;;;;;0.10;0.10;;;;;;;13.29;60.00;99529.16;8412776;28;20429;-73
2022/11/11 17:49:26;;;;;;;0.00;0.00;;;;;;;13.16;60.49;99531.25;8412246;28;20223;-72
2022/11/11 17:53:50;;;;;;;0.10;0.10;;;;;;;13.11;60.43;99527.94;8412318;28;20305;-73
2022/11/11 17:57:53;;;;;;;0.00;0.00;;;;;;;13.08;60.81;99539.28;8411906;28;20241;-73
2022/11/11 18:01:56;;;;;;;0.10;0.10;;;;;;;13.12;60.62;99542.66;8413475;28;20339;-73
2022/11/11 18:06:00;;;;;;;0.00;0.00;;;;;;;13.09;61.05;99534.94;8418429;28;20239;-72
2022/11/11 18:10:05;;;;;;;0.10;0.10;;;;;;;12.98;60.27;99540.44;8418216;28;20246;-73
2022/11/11 18:14:08;;;;;;;0.10;0.10;;;;;;;12.87;60.39;99551.19;8418735;28;20422;-73
2022/11/11 18:18:10;;;;;;;0.00;0.00;;;;;;;12.90;60.29;99555.41;8418782;28;20230;-73
2022/11/11 18:22:13;;;;;;;0.10;0.10;;;;;;;12.86;60.73;99562.44;8418422;28;20576;-73
2022/11/11 18:26:18;;;;;;;0.00;0.00;;;;;;;12.83;61.05;99559.97;8418754;28;20219;-73
2022/11/11 18:30:21;;;;;;;0.00;0.00;;;;;;;12.84;61.38;99564.25;8418604;28;20214;-73
2022/11/11 18:34:24;;;;;;;0.10;0.10;;;;;;;12.74;61.00;99569.72;8418566;28;20248;-73
2022/11/11 18:38:29;;;;;;;0.00;0.00;;;;;;;12.69;61.53;99562.06;8418126;28;20511;-73
2022/11/11 18:42:33;;;;;;;0.10;0.10;;;;;;;12.67;61.84;99567.31;8418116;28;20261;-73
2022/11/11 18:46:36;;;;;;;0.03;0.03;;;;;;;12.69;61.88;99564.69;8417918;28;20227;-73
2022/11/11 18:50:39;;;;;;;0.10;0.10;;;;;;;12.52;62.22;99565.13;8417954;28;20533;-73
2022/11/11 18:54:42;;;;;;;0.10;0.10;;;;;;;12.55;62.83;99567.66;8417709;28;20322;-73
2022/11/11 18:58:49;;;;;;;0.10;0.10;;;;;;;12.37;64.17;99568.97;8417669;28;20254;-73
2022/11/11 19:02:52;;;;;;;0.10;0.10;;;;;;;12.49;63.24;99566.06;8417470;28;20230;-74
2022/11/11 19:06:56;;;;;;;0.07;0.07;;;;;;;11.95;65.89;99573.53;8417290;28;20234;-73
2022/11/11 19:10:59;;;;;;;0.10;0.10;;;;;;;12.00;65.06;99567.34;8417522;28;20591;-73
2022/11/11 19:15:03;;;;;;;0.10;0.10;;;;;;;12.30;64.47;99570.06;8417557;28;20235;-73
2022/11/11 19:19:06;;;;;;;0.00;0.00;;;;;;;12.24;64.38;99567.59;8417272;28;20422;-73
2022/11/11 19:23:09;;;;;;;0.10;0.10;;;;;;;12.44;63.27;99562.75;8417455;28;20265;-73
2022/11/11 19:27:12;;;;;;;0.10;0.10;;;;;;;12.26;64.38;99569.28;8417843;28;20447;-73
2022/11/11 19:31:17;;;;;;;0.10;0.10;;;;;;;12.15;64.21;99570.41;8417610;28;20418;-73
2022/11/11 19:35:20;;;;;;;0.10;0.10;;;;;;;12.27;63.77;99580.50;8417732;28;20237;-73
2022/11/11 19:39:23;;;;;;;0.10;0.10;;;;;;;12.13;64.50;99583.47;8417309;28;20498;-73
2022/11/11 19:43:26;;;;;;;0.10;0.10;;;;;;;12.20;64.53;99582.41;8417070;28;20231;-73
2022/11/11 19:47:30;;;;;;;0.10;0.10;;;;;;;12.26;63.62;99587.47;8417135;28;20238;-73
2022/11/11 19:51:33;;;;;;;0.10;0.10;;;;;;;12.26;63.51;99586.59;8417108;28;20537;-73
2022/11/11 19:55:36;;;;;;;0.10;0.10;;;;;;;12.17;63.40;99592.88;8416770;28;20237;-73
2022/11/11 19:59:38;;;;;;;0.10;0.10;;;;;;;12.12;63.38;99597.34;8416765;28;20226;-73
2022/11/11 20:03:43;;;;;;;0.10;0.10;;;;;;;12.00;63.49;99590.69;8416462;28;20276;-73
2022/11/11 20:07:46;;;;;;;0.10;0.10;;;;;;;11.99;63.87;99603.72;8416087;28;20484;-73
2022/11/11 20:11:48;;;;;;;0.10;0.10;;;;;;;11.92;63.97;99601.28;8416185;28;20235;-73
2022/11/11 20:15:51;;;;;;;0.10;0.10;;;;;;;11.69;64.84;99606.09;8416246;28;20239;-73
2022/11/11 20:19:55;;;;;;;0.10;0.10;;;;;;;11.93;64.12;99612.50;8415554;28;20234;-73
2022/11/11 20:23:59;;;;;;;0.10;0.10;;;;;;;12.03;63.27;99616.59;8415450;28;20234;-73