Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:19;;;;;;;10.47;5.63;;;;;;;14.51;92.61;95978.06;5065633;28;20494;-77
2021/07/30 00:04:45;;;;;;;8.70;5.63;;;;;;;14.41;93.63;95980.19;5045079;28;20035;-77
2021/07/30 00:07:11;;;;;;;8.90;5.93;;;;;;;14.39;93.77;95978.56;5051880;28;20119;-78
2021/07/30 00:09:37;;;;;;;13.50;6.53;;;;;;;14.24;94.55;95969.84;5066041;28;20143;-77
2021/07/30 00:12:04;;;;;;;10.37;6.53;;;;;;;14.16;95.61;95969.97;5060000;28;20048;-78
2021/07/30 00:14:30;;;;;;;10.93;6.23;;;;;;;14.09;96.55;95974.38;5065318;28;20028;-77
2021/07/30 00:16:56;;;;;;;13.13;6.20;;;;;;;14.08;96.81;95975.38;5056713;28;20110;-78
2021/07/30 00:19:22;;;;;;;11.10;6.93;;;;;;;14.01;97.03;95971.84;5067158;28;20028;-77
2021/07/30 00:21:48;;;;;;;9.43;6.30;;;;;;;13.95;97.35;95972.56;5065900;28;20405;-77
2021/07/30 00:24:14;;;;;;;13.30;6.87;;;;;;;14.00;97.03;95971.03;5068186;28;20020;-78
2021/07/30 00:26:39;;;;;;;12.27;6.60;;;;;;;13.96;97.29;95971.59;5057394;28;20397;-77
2021/07/30 00:29:05;;;;;;;13.50;7.13;;;;;;;13.89;97.40;95967.06;5064276;28;20178;-77
2021/07/30 00:31:31;;;;;;;10.87;7.23;;;;;;;13.94;97.52;95976.25;5060110;28;20040;-77
2021/07/30 00:33:57;;;;;;;10.17;6.73;;;;;;;14.04;96.71;95979.41;5072649;28;20108;-77
2021/07/30 00:36:23;;;;;;;10.43;6.53;;;;;;;14.05;96.27;95978.38;5049014;28;20052;-77
2021/07/30 00:38:49;;;;;;;10.60;6.80;;;;;;;13.99;96.36;95982.63;5062476;28;20394;-77
2021/07/30 00:41:14;;;;;;;10.47;7.10;;;;;;;13.84;97.21;95977.34;5061155;28;20028;-78
2021/07/30 00:43:40;;;;;;;11.27;7.53;;;;;;;13.82;97.55;95979.38;5059380;28;20025;-77
2021/07/30 00:46:06;;;;;;;10.43;6.80;;;;;;;13.84;97.68;95984.47;5049959;28;20044;-77
2021/07/30 00:48:32;;;;;;;11.37;7.17;;;;;;;13.88;96.80;95981.28;5063452;28;20142;-77
2021/07/30 00:50:59;;;;;;;10.63;6.07;;;;;;;13.99;97.25;95984.44;5065495;28;20089;-77
2021/07/30 00:53:26;;;;;;;10.20;5.97;;;;;;;13.86;96.88;95980.63;5073666;28;20054;-77
2021/07/30 00:55:53;;;;;;;9.67;6.37;;;;;;;13.66;98.03;95977.75;5064541;28;20039;-77
2021/07/30 00:58:20;;;;;;;11.00;6.50;;;;;;;13.55;99.49;95982.69;5059480;28;20040;-77
2021/07/30 01:00:46;;;;;;;11.17;6.50;;;;;;;13.59;99.69;95981.31;5061743;28;20056;-76
2021/07/30 01:03:11;;;;;;;10.70;6.23;;;;;;;13.46;100.00;95983.78;5056252;28;20079;-77
2021/07/30 01:05:37;;;;;;;9.47;6.20;;;;;;;13.38;100.00;95977.59;5084996;28;20027;-77
2021/07/30 01:08:04;;;;;;;10.80;6.97;;;;;;;13.52;100.00;95980.44;5066730;28;20036;-80
2021/07/30 01:10:30;;;;;;;9.87;6.23;;;;;;;13.56;99.71;95977.22;5062475;28;20799;-77
2021/07/30 01:12:56;;;;;;;11.30;6.70;;;;;;;13.61;98.05;95974.00;5070666;28;20570;-77
2021/07/30 01:15:23;;;;;;;9.40;6.60;;;;;;;13.62;98.54;95973.03;5048703;28;20044;-76
2021/07/30 01:17:49;;;;;;;9.63;6.53;;;;;;;13.42;99.24;95973.59;5075651;28;20995;-78
2021/07/30 01:20:15;;;;;;;8.07;5.80;;;;;;;13.48;99.42;95966.78;5066187;28;20024;-77
2021/07/30 01:22:55;;;;;;;12.73;6.40;;;;;;;13.53;99.40;95974.13;5066336;28;20059;-79
2021/07/30 01:25:23;;;;;;;11.07;6.17;;;;;;;13.68;98.42;95967.81;5084960;28;20040;-79
2021/07/30 01:27:50;;;;;;;19.27;8.57;;;;;;;13.70;97.72;95972.09;5061925;28;20740;-76
2021/07/30 01:30:18;;;;;;;9.87;7.17;;;;;;;13.59;97.93;95968.94;5063058;28;20024;-79
2021/07/30 01:32:44;;;;;;;8.83;5.97;;;;;;;13.58;97.69;95966.44;5038809;28;20040;-79
2021/07/30 01:35:10;;;;;;;10.77;6.50;;;;;;;13.46;99.02;95973.22;5071689;28;20032;-75
2021/07/30 01:37:36;;;;;;;10.63;6.70;;;;;;;13.36;99.65;95963.75;5073341;28;20017;-76
2021/07/30 01:40:04;;;;;;;10.67;6.30;;;;;;;13.41;99.52;95963.19;5073538;28;20024;-78
2021/07/30 01:42:29;;;;;;;12.50;7.60;;;;;;;13.55;98.30;95972.13;5069637;28;20052;-77
2021/07/30 01:44:55;;;;;;;9.77;6.60;;;;;;;13.55;98.37;95958.94;5059623;28;20065;-78
2021/07/30 01:47:21;;;;;;;10.27;6.73;;;;;;;13.38;99.14;95969.69;5067708;28;20066;-77
2021/07/30 01:49:51;;;;;;;13.40;6.60;;;;;;;13.38;99.58;95961.75;5071754;28;20410;-78
2021/07/30 01:52:17;;;;;;;11.40;7.37;;;;;;;13.34;99.34;95965.75;5062617;28;20036;-77
2021/07/30 01:54:44;;;;;;;14.13;7.30;;;;;;;13.32;99.67;95965.13;5061442;28;20616;-78
2021/07/30 01:57:10;;;;;;;11.70;6.90;;;;;;;13.35;99.48;95961.31;5075743;28;20761;-76
2021/07/30 01:59:37;;;;;;;12.17;7.27;;;;;;;13.50;98.55;95967.38;5064284;28;20055;-78
2021/07/30 02:02:03;;;;;;;9.67;6.33;;;;;;;13.60;98.57;95959.19;5066150;28;20029;-79
2021/07/30 02:04:29;;;;;;;8.67;6.27;;;;;;;13.70;98.68;95957.06;5056353;28;20020;-77
2021/07/30 02:06:55;;;;;;;11.40;6.27;;;;;;;13.56;97.86;95952.63;5073389;28;20096;-77
2021/07/30 02:09:21;;;;;;;7.93;5.90;;;;;;;13.44;99.12;95953.06;5072021;28;20653;-79
2021/07/30 02:11:53;;;;;;;10.20;6.17;;;;;;;13.46;99.10;95946.81;5068747;28;20113;-78
2021/07/30 02:14:24;;;;;;;10.82;6.07;;;;;;;13.42;98.54;95952.47;5064365;28;20495;-79
2021/07/30 02:16:51;;;;;;;11.97;6.63;;;;;;;13.49;98.81;95949.09;5048914;28;20753;-79
2021/07/30 02:19:18;;;;;;;9.13;6.53;;;;;;;13.55;98.83;95951.00;5073679;28;20080;-78
2021/07/30 02:21:44;;;;;;;9.87;6.27;;;;;;;13.63;97.98;95954.34;5070936;28;20050;-77
2021/07/30 02:24:10;;;;;;;8.10;5.60;;;;;;;13.62;98.52;95955.34;5075820;28;20406;-78
2021/07/30 02:26:36;;;;;;;9.40;6.30;;;;;;;13.66;98.43;95953.16;5058986;28;20025;-78
2021/07/30 02:29:03;;;;;;;8.10;5.40;;;;;;;13.65;97.71;95954.16;5072842;28;20717;-79
2021/07/30 02:31:29;;;;;;;9.33;5.90;;;;;;;13.44;98.03;95952.25;5074714;28;20047;-79
2021/07/30 02:33:55;;;;;;;7.70;5.43;;;;;;;13.27;99.57;95959.56;5072801;28;20036;-79
2021/07/30 02:36:20;;;;;;;10.43;6.10;;;;;;;13.27;99.58;95964.84;5054920;28;20395;-79
2021/07/30 02:38:46;;;;;;;13.43;5.90;;;;;;;13.38;99.40;95956.47;5057038;28;20020;-79
2021/07/30 02:41:12;;;;;;;10.37;6.13;;;;;;;13.46;98.41;95944.97;5100283;28;20103;-79
2021/07/30 02:43:39;;;;;;;8.53;6.00;;;;;;;13.33;98.77;95947.47;5081594;28;20051;-78
2021/07/30 02:46:04;;;;;;;9.97;5.77;;;;;;;13.29;99.99;95947.00;5070759;28;20740;-78
2021/07/30 02:48:31;;;;;;;10.53;6.33;;;;;;;13.47;99.07;95954.53;5083910;28;20040;-79
2021/07/30 02:50:57;;;;;;;8.13;5.67;;;;;;;13.51;98.04;95945.22;5077141;28;20031;-79
2021/07/30 02:53:22;;;;;;;9.97;5.57;;;;;;;13.57;97.91;95943.69;5060617;28;20504;-78
2021/07/30 02:55:48;;;;;;;11.00;6.40;;;;;;;13.60;97.57;95951.25;5066655;28;20039;-77
2021/07/30 02:58:14;;;;;;;9.53;6.67;;;;;;;13.48;97.75;95950.91;5074603;28;20085;-79
2021/07/30 03:00:40;;;;;;;9.33;6.73;;;;;;;13.30;99.10;95942.53;5068173;28;20036;-79
2021/07/30 03:03:07;;;;;;;9.83;7.03;;;;;;;13.41;99.48;95945.56;5078430;28;20025;-78
2021/07/30 03:05:33;;;;;;;12.27;6.50;;;;;;;13.51;98.80;95939.13;5070959;28;20078;-79
2021/07/30 03:07:58;;;;;;;8.60;6.00;;;;;;;13.45;98.61;95935.44;5079126;28;20131;-79
2021/07/30 03:10:24;;;;;;;9.90;6.07;;;;;;;13.26;99.12;95936.00;5069694;28;20127;-78
2021/07/30 03:12:50;;;;;;;10.93;5.83;;;;;;;13.24;99.25;95938.78;5078455;28;20079;-78
2021/07/30 03:15:16;;;;;;;9.67;6.90;;;;;;;13.13;100.00;95931.31;5080660;28;20036;-78
2021/07/30 03:17:42;;;;;;;10.00;5.80;;;;;;;13.13;100.00;95942.69;5061482;28;20028;-79
2021/07/30 03:20:08;;;;;;;10.77;6.97;;;;;;;12.95;100.00;95940.41;5074307;28;20032;-79
2021/07/30 03:22:34;;;;;;;9.37;6.73;;;;;;;12.87;100.00;95937.84;5080483;28;20060;-78
2021/07/30 03:25:00;;;;;;;9.07;6.10;;;;;;;12.90;100.00;95936.66;5072967;28;20063;-77
2021/07/30 03:27:26;;;;;;;10.73;6.13;;;;;;;12.84;100.00;95932.09;5077203;28;20059;-78
2021/07/30 03:29:52;;;;;;;9.63;6.03;;;;;;;12.90;100.00;95926.13;5064042;28;20491;-78
2021/07/30 03:32:18;;;;;;;12.00;6.80;;;;;;;12.91;100.00;95931.22;5061542;28;20097;-78
2021/07/30 03:34:48;;;;;;;9.07;6.43;;;;;;;12.93;100.00;95928.41;5077379;28;20036;-77
2021/07/30 03:37:14;;;;;;;9.37;6.20;;;;;;;12.92;100.00;95930.22;5072287;28;20062;-79
2021/07/30 03:39:39;;;;;;;7.77;5.80;;;;;;;12.89;100.00;95927.94;5056481;28;20191;-78
2021/07/30 03:42:07;;;;;;;9.40;5.67;;;;;;;12.84;100.00;95925.00;5061657;28;20032;-79
2021/07/30 03:44:33;;;;;;;9.03;6.03;;;;;;;12.93;100.00;95921.28;5066997;28;20576;-79
2021/07/30 03:46:58;;;;;;;9.23;5.43;;;;;;;12.92;100.00;95919.66;5077273;28;20032;-76
2021/07/30 03:49:24;;;;;;;10.53;6.13;;;;;;;12.89;100.00;95919.22;5060793;28;20708;-79
2021/07/30 03:51:50;;;;;;;7.70;5.73;;;;;;;12.91;100.00;95925.94;5060683;28;20170;-79
2021/07/30 03:54:17;;;;;;;9.20;5.37;;;;;;;12.86;100.00;95919.56;5079148;28;20460;-76
2021/07/30 03:56:43;;;;;;;10.10;5.60;;;;;;;12.87;100.00;95927.28;5058421;28;20047;-76
2021/07/30 03:59:09;;;;;;;10.07;5.90;;;;;;;12.82;100.00;95921.75;5090498;28;20032;-76
2021/07/30 04:01:35;;;;;;;9.60;5.67;;;;;;;12.76;100.00;95919.81;5079651;28;20118;-76
2021/07/30 04:04:01;;;;;;;9.03;5.20;;;;;;;12.72;100.00;95923.84;5070837;28;20033;-78
2021/07/30 04:06:27;;;;;;;11.77;5.47;;;;;;;12.69;100.00;95914.44;5072969;28;20039;-77
2021/07/30 04:08:53;;;;;;;9.83;5.50;;;;;;;12.74;100.00;95914.75;5082160;28;20436;-77
2021/07/30 04:11:19;;;;;;;8.43;4.73;;;;;;;12.70;100.00;95920.53;5048894;28;20072;-76
2021/07/30 04:13:46;;;;;;;9.20;5.30;;;;;;;12.74;100.00;95908.63;5066156;28;20049;-79
2021/07/30 04:16:12;;;;;;;9.90;5.60;;;;;;;12.71;100.00;95917.75;5068586;28;20044;-77
2021/07/30 04:18:38;;;;;;;8.07;5.60;;;;;;;12.70;100.00;95915.25;5059825;28;20116;-79
2021/07/30 04:21:05;;;;;;;9.27;5.27;;;;;;;12.69;100.00;95909.19;5074770;28;20031;-79
2021/07/30 04:23:32;;;;;;;7.97;4.83;;;;;;;12.73;100.00;95915.72;5069928;28;20184;-79
2021/07/30 04:25:58;;;;;;;9.47;5.03;;;;;;;12.80;100.00;95909.72;5077355;28;20093;-78
2021/07/30 04:28:24;;;;;;;11.27;5.27;;;;;;;12.87;99.69;95906.19;5058587;28;20066;-77
2021/07/30 04:30:49;;;;;;;10.60;5.37;;;;;;;12.83;99.51;95912.00;5078234;28;20609;-80
2021/07/30 04:33:15;;;;;;;11.30;6.07;;;;;;;12.85;98.83;95910.84;5079854;28;20752;-79
2021/07/30 04:35:41;;;;;;;9.07;4.70;;;;;;;12.90;98.91;95900.53;5075636;28;20500;-79
2021/07/30 04:38:07;;;;;;;9.33;4.37;;;;;;;12.95;98.49;95902.66;5053206;28;20051;-76
2021/07/30 04:40:33;;;;;;;9.17;4.70;;;;;;;13.07;98.35;95895.06;5077142;28;20045;-79
2021/07/30 04:42:59;;;;;;;9.07;4.23;;;;;;;13.18;97.41;95897.28;5053304;28;20034;-77
2021/07/30 04:45:25;;;;;;;9.87;4.53;;;;;;;13.26;97.02;95905.13;5049519;28;20045;-80
2021/07/30 04:47:51;;;;;;;8.20;4.13;;;;;;;13.31;96.76;95896.63;5062100;28;20032;-78
2021/07/30 04:50:17;;;;;;;6.50;4.37;;;;;;;13.45;96.14;95895.81;5076880;28;20050;-80
2021/07/30 04:52:42;;;;;;;8.03;4.93;;;;;;;13.56;96.59;95903.25;5075785;28;20040;-79
2021/07/30 04:55:09;;;;;;;8.17;4.63;;;;;;;13.69;96.50;95905.22;5073874;28;20054;-77
2021/07/30 04:57:34;;;;;;;9.37;5.30;;;;;;;13.62;96.45;95906.97;5065905;28;20032;-77
2021/07/30 05:00:00;;;;;;;10.27;5.10;;;;;;;13.73;96.15;95908.31;5061894;28;20083;-77
2021/07/30 05:02:26;;;;;;;6.70;4.50;;;;;;;13.61;95.33;95905.31;5061036;28;20043;-78
2021/07/30 05:04:55;;;;;;;8.77;4.57;;;;;;;13.76;94.53;95907.94;5062165;28;20111;-80
2021/07/30 05:07:24;;;;;;;9.53;4.47;;;;;;;13.86;93.80;95916.38;5063664;28;20029;-78
2021/07/30 05:09:50;;;;;;;7.63;4.17;;;;;;;14.06;92.51;95901.53;5074013;28;20045;-79
2021/07/30 05:12:16;;;;;;;9.07;4.20;;;;;;;14.22;92.12;95911.03;5069445;28;20031;-79
2021/07/30 05:14:43;;;;;;;8.73;4.00;;;;;;;14.28;92.11;95912.91;5050766;28;20044;-80
2021/07/30 05:17:08;;;;;;;9.03;5.17;;;;;;;14.39;91.55;95906.31;5053854;28;20053;-80
2021/07/30 05:19:34;;;;;;;9.40;4.80;;;;;;;14.52;91.33;95906.44;5075729;28;20050;-80
2021/07/30 05:22:00;;;;;;;7.43;4.43;;;;;;;14.56;91.36;95906.88;5079381;28;20060;-80
2021/07/30 05:24:25;;;;;;;8.47;5.50;;;;;;;14.74;90.92;95909.03;5077493;28;20119;-76
2021/07/30 05:26:53;;;;;;;8.43;4.30;;;;;;;15.05;89.16;95906.78;5067478;28;20442;-77
2021/07/30 05:29:19;;;;;;;7.53;4.80;;;;;;;15.23;88.04;95903.63;5066831;28;20417;-79
2021/07/30 05:31:44;;;;;;;9.17;4.63;;;;;;;15.40;86.82;95905.97;5075512;28;20029;-79
2021/07/30 05:34:10;;;;;;;6.73;4.03;;;;;;;15.73;85.37;95898.97;5061469;28;20115;-80
2021/07/30 05:36:36;;;;;;;10.00;4.97;;;;;;;15.94;84.38;95900.66;5078434;28;20541;-79
2021/07/30 05:39:02;;;;;;;7.90;4.30;;;;;;;16.00;83.35;95897.22;5063861;28;20033;-79
2021/07/30 05:41:28;;;;;;;9.80;4.80;;;;;;;15.90;83.06;95901.28;5063862;28;20648;-78
2021/07/30 05:43:53;;;;;;;9.23;4.93;;;;;;;15.91;83.75;95895.75;5064005;28;20025;-80
2021/07/30 05:46:19;;;;;;;8.07;4.23;;;;;;;16.31;82.41;95905.63;5085189;28;20724;-77
2021/07/30 05:48:46;;;;;;;6.70;4.20;;;;;;;16.52;80.54;95897.44;5068651;28;20037;-80
2021/07/30 05:51:13;;;;;;;7.33;3.73;;;;;;;16.83;78.50;95904.00;5079672;28;20098;-77
2021/07/30 05:53:39;;;;;;;6.07;3.92;;;;;;;17.14;76.01;95895.38;5066803;28;20029;-80
2021/07/30 05:56:05;;;;;;;8.50;4.63;;;;;;;17.08;77.33;95899.66;5055013;28;20488;-80
2021/07/30 05:58:32;;;;;;;8.70;4.57;;;;;;;17.36;76.06;95894.06;5079395;28;20013;-80
2021/07/30 06:00:58;;;;;;;7.03;4.07;;;;;;;17.68;73.85;95897.63;5078710;28;20508;-79
2021/07/30 06:03:24;;;;;;;9.02;3.95;;;;;;;17.66;75.27;95897.00;5066912;28;20028;-80
2021/07/30 06:05:49;;;;;;;7.85;3.88;;;;;;;17.83;73.75;95897.34;5055221;28;20040;-77
2021/07/30 06:08:15;;;;;;;8.77;5.35;;;;;;;18.16;73.16;95899.00;5068837;28;20036;-79
2021/07/30 06:10:41;;;;;;;6.90;4.00;;;;;;;18.38;71.69;95896.81;5054575;28;20045;-80
2021/07/30 06:13:07;;;;;;;8.93;3.92;;;;;;;18.78;69.57;95899.19;5087837;28;20037;-80
2021/07/30 06:15:33;;;;;;;7.60;4.05;;;;;;;18.86;66.80;95896.25;5081676;28;20850;-81
2021/07/30 06:18:01;;;;;;;11.18;3.78;;;;;;;18.66;67.72;95899.06;5061836;28;20082;-80
2021/07/30 06:20:27;;;;;;;6.07;2.92;;;;;;;18.42;66.52;95902.53;5074993;28;20056;-81
2021/07/30 06:22:52;;;;;;;5.35;3.25;;;;;;;18.92;63.49;95891.91;5065289;28;20128;-80
2021/07/30 06:25:18;;;;;;;7.13;3.10;;;;;;;19.46;61.69;95895.63;5055802;28;21382;-81
2021/07/30 06:27:44;;;;;;;7.63;3.55;;;;;;;19.78;59.58;95890.94;5084448;28;20411;-81
2021/07/30 06:30:10;;;;;;;8.00;3.20;;;;;;;19.60;61.39;95890.94;5071071;28;20041;-78
2021/07/30 06:32:39;;;;;;;6.55;3.30;;;;;;;20.10;60.79;95888.03;5049251;28;20021;-78
2021/07/30 06:35:06;;;;;;;5.47;3.15;;;;;;;20.02;59.16;95889.19;5068717;28;20431;-78
2021/07/30 06:37:33;;;;;;;6.65;3.15;;;;;;;20.38;58.22;95890.88;5079140;28;20027;-78
2021/07/30 06:39:59;;;;;;;5.60;2.20;;;;;;;20.35;57.73;95891.34;5057750;28;20039;-78
2021/07/30 06:42:24;;;;;;;5.63;2.67;;;;;;;20.55;57.92;95895.59;5068160;28;20556;-79
2021/07/30 06:44:50;;;;;;;8.32;3.13;;;;;;;20.45;57.93;95891.59;5067263;28;20074;-77
2021/07/30 06:47:18;;;;;;;8.43;3.03;;;;;;;21.33;54.38;95881.09;5078256;28;20494;-78
2021/07/30 06:49:45;;;;;;;4.15;2.83;;;;;;;21.43;54.50;95881.31;5086416;28;20498;-78
2021/07/30 06:52:10;;;;;;;5.47;2.72;;;;;;;20.92;55.10;95891.69;5081729;28;20108;-77
2021/07/30 06:54:37;;;;;;;6.97;2.83;;;;;;;21.37;55.58;95890.28;5055738;28;20042;-79
2021/07/30 06:57:03;;;;;;;5.68;3.03;;;;;;;21.55;54.44;95875.94;5077149;28;20043;-77
2021/07/30 06:59:29;;;;;;;6.03;2.95;;;;;;;21.81;52.67;95878.06;5068512;28;20029;-78
2021/07/30 07:01:56;;;;;;;6.30;3.22;;;;;;;21.76;53.17;95875.28;5051813;28;20037;-78
2021/07/30 07:04:21;;;;;;;5.28;2.97;;;;;;;21.85;52.64;95878.38;5072705;28;20032;-77
2021/07/30 07:06:47;;;;;;;6.72;2.75;;;;;;;22.10;53.06;95875.38;5069192;28;20790;-78
2021/07/30 07:09:17;;;;;;;4.35;2.83;;;;;;;22.32;51.94;95868.28;5077341;28;20032;-76
2021/07/30 07:11:43;;;;;;;5.55;3.15;;;;;;;23.03;51.46;95862.44;5077528;28;20044;-78
2021/07/30 07:14:09;;;;;;;5.25;2.85;;;;;;;22.76;50.63;95867.66;5069173;28;20032;-78
2021/07/30 07:16:35;;;;;;;6.70;3.20;;;;;;;21.82;53.50;95871.66;5056330;28;20043;-79
2021/07/30 07:19:01;;;;;;;26.92;3.83;;;;;;;22.97;49.31;95858.91;5080882;28;20116;-79
2021/07/30 07:21:27;;;;;;;5.20;2.78;;;;;;;21.95;53.03;95861.72;5074829;28;20031;-79
2021/07/30 07:23:52;;;;;;;7.65;3.08;;;;;;;22.47;52.00;95854.34;5070352;28;20054;-79
2021/07/30 07:26:18;;;;;;;7.97;3.15;;;;;;;23.28;48.78;95844.00;5078056;28;20093;-78
2021/07/30 07:28:45;;;;;;;6.25;3.47;;;;;;;23.41;48.80;95847.41;5071096;28;20024;-77
2021/07/30 07:31:11;;;;;;;6.18;2.60;;;;;;;23.22;49.10;95853.06;5079387;28;20131;-78
2021/07/30 07:33:37;;;;;;;5.82;2.88;;;;;;;22.76;49.71;95841.66;5082482;28;20067;-77
2021/07/30 07:36:03;;;;;;;6.40;3.47;;;;;;;22.98;49.39;95838.25;5073420;28;20024;-77
2021/07/30 07:38:30;;;;;;;5.15;3.17;;;;;;;23.09;49.13;95840.00;5082389;28;20123;-77
2021/07/30 07:40:56;;;;;;;9.27;4.93;;;;;;;23.36;48.34;95840.09;5089779;28;20024;-80
2021/07/30 07:43:22;;;;;;;5.35;3.40;;;;;;;23.86;47.66;95828.34;5048264;28;20036;-80
2021/07/30 07:45:48;;;;;;;5.30;3.15;;;;;;;24.02;46.81;95833.88;5063627;28;20115;-80
2021/07/30 07:48:13;;;;;;;5.75;3.25;;;;;;;24.36;46.65;95837.13;5071357;28;20095;-77
2021/07/30 07:50:39;;;;;;;4.60;2.97;;;;;;;24.99;44.88;95831.97;5079184;28;20048;-78
2021/07/30 07:53:15;;;;;;;5.45;3.35;;;;;;;24.26;46.52;95832.47;5068984;28;20112;-79
2021/07/30 07:55:41;;;;;;;5.00;2.63;;;;;;;24.83;44.95;95823.78;5077473;28;20028;-77
2021/07/30 07:58:07;;;;;;;5.75;2.95;;;;;;;24.99;42.80;95830.09;5079715;28;20570;-78
2021/07/30 08:00:33;;;;;;;7.38;3.25;;;;;;;24.85;44.17;95826.25;5075423;28;20028;-79
2021/07/30 08:02:59;;;;;;;5.63;3.13;;;;;;;25.25;43.69;95817.63;5068153;28;20048;-79
2021/07/30 08:05:25;;;;;;;7.07;3.38;;;;;;;25.61;42.43;95815.84;5068943;28;20024;-78
2021/07/30 08:07:50;;;;;;;5.07;2.72;;;;;;;26.20;42.86;95822.75;5061544;28;20119;-79
2021/07/30 08:10:16;;;;;;;4.85;3.00;;;;;;;25.98;42.17;95814.88;5083236;28;20028;-80
2021/07/30 08:12:42;;;;;;;6.50;3.00;;;;;;;25.96;43.43;95810.88;5065192;28;20489;-78
2021/07/30 08:15:08;;;;;;;9.93;3.00;;;;;;;25.89;42.03;95810.28;5078103;28;20089;-80
2021/07/30 08:17:35;;;;;;;4.88;3.00;;;;;;;26.38;41.73;95816.00;5080078;28;20037;-77
2021/07/30 08:20:06;;;;;;;7.32;3.30;;;;;;;26.37;41.11;95813.59;5080760;28;20017;-77
2021/07/30 08:22:32;;;;;;;5.38;3.58;;;;;;;26.91;40.53;95815.72;5081747;28;20044;-79
2021/07/30 08:24:57;;;;;;;5.65;3.17;;;;;;;26.97;41.35;95814.63;5060372;28;20098;-79
2021/07/30 08:27:23;;;;;;;5.32;3.30;;;;;;;26.62;41.20;95818.19;5078123;28;20024;-80
2021/07/30 08:29:49;;;;;;;5.57;3.40;;;;;;;27.23;39.65;95812.69;5079539;28;20033;-80
2021/07/30 08:32:17;;;;;;;6.30;3.30;;;;;;;27.24;40.25;95815.13;5074193;28;20281;-79
2021/07/30 08:34:43;;;;;;;5.78;3.17;;;;;;;26.45;41.46;95818.44;5063771;28;20047;-79
2021/07/30 08:37:10;;;;;;;5.00;3.22;;;;;;;27.99;38.96;95818.84;5075152;28;20066;-79
2021/07/30 08:39:36;;;;;;;7.93;3.65;;;;;;;27.72;38.60;95811.94;5068626;28;20481;-79
2021/07/30 08:42:03;;;;;;;5.03;3.33;;;;;;;27.12;39.60;95819.19;5068706;28;20016;-79
2021/07/30 08:44:30;;;;;;;5.68;3.38;;;;;;;27.79;38.77;95814.38;5059035;28;20044;-77
2021/07/30 08:46:56;;;;;;;7.28;3.25;;;;;;;28.62;37.70;95818.94;5067978;28;20030;-79
2021/07/30 08:49:23;;;;;;;4.93;3.40;;;;;;;28.40;37.57;95817.53;5050877;28;20128;-80
2021/07/30 08:51:56;;;;;;;6.20;3.60;;;;;;;28.58;36.64;95815.22;5076536;28;20434;-79
2021/07/30 08:54:21;;;;;;;6.60;3.75;;;;;;;29.28;37.91;95812.91;5076719;28;20849;-78
2021/07/30 08:56:47;;;;;;;6.25;3.83;;;;;;;28.23;37.32;95814.34;5061143;28;20021;-79
2021/07/30 08:59:13;;;;;;;6.63;3.92;;;;;;;29.48;35.60;95811.06;5075767;28;20028;-79
2021/07/30 09:01:39;;;;;;;5.55;3.50;;;;;;;29.77;35.16;95803.63;5072346;28;20032;-79
2021/07/30 09:04:05;;;;;;;6.45;3.70;;;;;;;29.39;35.80;95807.38;5073737;28;20033;-79
2021/07/30 09:06:30;;;;;;;5.63;3.55;;;;;;;29.86;35.22;95805.69;5069207;28;20024;-80
2021/07/30 09:09:02;;;;;;;5.43;3.60;;;;;;;29.66;35.22;95807.59;5077606;28;20482;-78
2021/07/30 09:11:34;;;;;;;6.25;3.67;;;;;;;29.21;36.05;95801.63;5068067;28;20681;-80
2021/07/30 09:14:02;;;;;;;10.65;3.55;;;;;;;29.82;35.28;95795.44;5076456;28;20398;-79
2021/07/30 09:16:28;;;;;;;8.48;5.05;;;;;;;29.31;35.54;95790.66;5075998;28;20027;-80
2021/07/30 09:18:54;;;;;;;5.88;3.55;;;;;;;30.83;33.78;95796.09;5054458;28;20025;-79
2021/07/30 09:21:25;;;;;;;6.28;3.88;;;;;;;30.42;35.00;95794.84;5060995;28;20035;-80
2021/07/30 09:23:56;;;;;;;5.45;3.78;;;;;;;30.34;33.51;95790.06;5062630;28;20039;-80
2021/07/30 09:26:34;;;;;;;5.82;4.00;;;;;;;31.07;32.48;95788.56;5063635;28;20036;-79
2021/07/30 09:29:03;;;;;;;7.85;4.28;;;;;;;30.25;34.08;95787.25;5060352;28;20043;-77
2021/07/30 09:31:44;;;;;;;6.38;4.50;;;;;;;30.56;34.79;95789.47;5080218;28;20567;-80
2021/07/30 09:34:14;;;;;;;5.43;4.17;;;;;;;30.10;34.31;95789.34;5064188;28;20032;-80
2021/07/30 09:37:01;;;;;;;6.15;3.72;;;;;;;29.85;35.52;95794.06;5073646;28;20447;-80
2021/07/30 09:39:33;;;;;;;7.30;3.95;;;;;;;30.46;35.01;95792.34;5073229;28;20040;-78
2021/07/30 09:42:05;;;;;;;6.10;4.13;;;;;;;30.28;34.41;95786.66;5069890;28;20029;-80
2021/07/30 09:44:53;;;;;;;7.05;4.05;;;;;;;30.60;35.28;95776.91;5051123;28;20036;-80
2021/07/30 09:47:24;;;;;;;7.47;4.05;;;;;;;30.70;33.95;95776.72;5059681;28;20052;-79
2021/07/30 09:50:04;;;;;;;6.43;4.30;;;;;;;30.20;33.60;95772.94;5074587;28;20040;-79
2021/07/30 09:52:36;;;;;;;6.32;4.43;;;;;;;30.77;33.78;95770.94;5072453;28;20024;-79
2021/07/30 09:55:15;;;;;;;7.22;4.40;;;;;;;29.84;35.45;95763.41;5075570;28;20121;-79
2021/07/30 09:57:42;;;;;;;6.07;3.92;;;;;;;30.48;34.10;95769.25;5059254;28;20036;-79
2021/07/30 10:00:13;;;;;;;9.15;4.10;;;;;;;30.04;33.20;95773.16;5072134;28;20028;-80
2021/07/30 10:02:42;;;;;;;7.88;4.43;;;;;;;29.48;34.46;95765.00;5065662;28;20024;-80
2021/07/30 10:05:12;;;;;;;5.65;4.32;;;;;;;30.39;33.79;95764.78;5072296;28;20036;-77
2021/07/30 10:07:41;;;;;;;5.72;4.18;;;;;;;29.72;35.07;95764.97;5093327;28;20051;-76
2021/07/30 10:10:19;;;;;;;9.48;7.43;;;;;;;31.05;32.48;95755.47;5090692;28;20481;-80
2021/07/30 10:12:59;;;;;;;8.18;4.38;;;;;;;31.07;33.61;95755.16;5060429;28;20090;-79
2021/07/30 10:15:25;;;;;;;7.13;4.68;;;;;;;30.32;34.02;95748.91;5058481;28;20036;-80
2021/07/30 10:17:52;;;;;;;7.63;3.80;;;;;;;30.02;34.32;95750.16;5082146;28;20033;-76
2021/07/30 10:20:21;;;;;;;6.13;3.92;;;;;;;30.28;34.28;95742.44;5062239;28;20036;-80
2021/07/30 10:23:06;;;;;;;7.60;4.43;;;;;;;30.59;34.47;95745.44;5084827;28;20040;-80
2021/07/30 10:25:35;;;;;;;6.15;4.32;;;;;;;31.04;32.62;95744.91;5062726;28;20105;-78
2021/07/30 10:28:18;;;;;;;7.30;5.95;;;;;;;32.19;30.48;95733.72;5066118;28;20024;-79
2021/07/30 10:31:08;;;;;;;6.50;4.45;;;;;;;31.10;32.38;95739.06;5078592;28;20130;-80
2021/07/30 10:33:34;;;;;;;7.15;4.63;;;;;;;31.09;31.97;95736.66;5077818;28;20104;-78
2021/07/30 10:36:04;;;;;;;5.97;4.35;;;;;;;31.29;31.77;95730.81;5064102;28;20565;-78
2021/07/30 10:38:30;;;;;;;6.43;4.30;;;;;;;30.79;33.19;95719.88;5054023;28;20116;-80
2021/07/30 10:40:59;;;;;;;7.50;4.90;;;;;;;31.07;32.74;95720.66;5081069;28;20123;-78
2021/07/30 10:43:28;;;;;;;6.65;4.53;;;;;;;30.91;34.05;95724.78;5085716;28;20194;-77
2021/07/30 10:46:10;;;;;;;6.78;4.55;;;;;;;30.77;34.39;95730.22;5058701;28;20035;-79
2021/07/30 10:48:40;;;;;;;7.68;4.70;;;;;;;30.96;33.61;95727.41;5061946;28;20024;-79
2021/07/30 10:51:25;;;;;;;7.63;4.57;;;;;;;30.50;33.87;95725.50;5066104;28;20024;-78
2021/07/30 10:54:04;;;;;;;7.22;4.13;;;;;;;30.48;34.52;95714.16;5076478;28;20047;-80
2021/07/30 10:56:30;;;;;;;7.50;5.38;;;;;;;31.05;35.14;95724.78;5071151;28;20067;-80
2021/07/30 10:58:58;;;;;;;7.25;4.97;;;;;;;31.27;33.92;95715.94;5060019;28;20068;-80
2021/07/30 11:01:27;;;;;;;6.13;4.38;;;;;;;30.72;34.92;95716.72;5081451;28;20024;-80
2021/07/30 11:03:52;;;;;;;6.97;5.10;;;;;;;30.63;34.77;95713.06;5079660;28;20088;-80
2021/07/30 11:06:19;;;;;;;6.20;4.65;;;;;;;31.57;34.02;95715.28;5077767;28;20043;-79
2021/07/30 11:09:06;;;;;;;7.07;4.68;;;;;;;31.59;35.10;95717.69;5056635;28;20036;-80
2021/07/30 11:11:54;;;;;;;7.10;4.57;;;;;;;32.04;31.59;95709.63;5081427;28;20489;-79
2021/07/30 11:14:40;;;;;;;6.63;4.97;;;;;;;32.10;33.51;95713.84;5059695;28;20032;-80
2021/07/30 11:17:08;;;;;;;7.63;4.97;;;;;;;31.41;34.39;95711.28;5048212;28;20120;-77
2021/07/30 11:19:36;;;;;;;7.65;5.03;;;;;;;31.38;35.08;95714.63;5073418;28;20020;-79
2021/07/30 11:22:14;;;;;;;8.60;5.30;;;;;;;31.41;34.69;95717.53;5058724;28;20047;-80
2021/07/30 11:24:48;;;;;;;7.25;5.22;;;;;;;32.29;32.71;95708.97;5068458;28;20039;-78
2021/07/30 11:27:17;;;;;;;8.27;4.85;;;;;;;33.18;31.44;95704.47;5080254;28;20046;-79
2021/07/30 11:29:50;;;;;;;6.30;4.47;;;;;;;32.42;33.12;95710.06;5067397;28;20481;-79
2021/07/30 11:32:18;;;;;;;7.15;5.10;;;;;;;32.34;33.97;95706.13;5068632;28;20029;-78
2021/07/30 11:34:49;;;;;;;6.72;4.97;;;;;;;33.31;32.18;95695.38;5067072;28;20064;-78