Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:57;;;;;;;1.35;1.25;;;;;;;7.82;67.87;99396.56;5134395;27;20605;-64
2021/09/05 00:03:22;;;;;;;1.67;1.52;;;;;;;7.78;67.70;99395.97;5134078;27;20114;-65
2021/09/05 00:05:48;;;;;;;3.00;1.77;;;;;;;7.80;67.94;99402.03;5132434;27;20027;-63
2021/09/05 00:08:14;;;;;;;3.63;1.60;;;;;;;7.82;68.16;99402.75;5134627;27;20027;-63
2021/09/05 00:10:39;;;;;;;2.13;1.60;;;;;;;7.85;68.00;99405.19;5134081;27;20096;-64
2021/09/05 00:13:05;;;;;;;1.45;1.35;;;;;;;7.85;67.83;99413.16;5134552;27;20024;-64
2021/09/05 00:15:30;;;;;;;2.25;1.60;;;;;;;7.89;67.92;99401.31;5132567;27;20074;-62
2021/09/05 00:17:56;;;;;;;1.70;1.60;;;;;;;7.90;67.70;99400.34;5139165;27;20058;-64
2021/09/05 00:20:21;;;;;;;3.60;1.50;;;;;;;7.99;67.35;99411.28;5139439;27;20027;-63
2021/09/05 00:22:47;;;;;;;1.52;1.42;;;;;;;8.03;67.50;99410.91;5135851;27;20506;-65
2021/09/05 00:25:13;;;;;;;3.88;1.45;;;;;;;8.03;67.30;99407.41;5134017;27;20100;-64
2021/09/05 00:27:39;;;;;;;1.92;1.42;;;;;;;8.05;67.07;99413.47;5132647;27;20043;-63
2021/09/05 00:30:06;;;;;;;2.75;1.30;;;;;;;8.12;67.08;99416.53;5132317;27;20468;-62
2021/09/05 00:32:31;;;;;;;1.95;1.42;;;;;;;8.16;66.65;99416.16;5133794;27;20047;-65
2021/09/05 00:34:57;;;;;;;1.70;1.50;;;;;;;8.21;66.41;99415.78;5133836;27;20154;-64
2021/09/05 00:37:22;;;;;;;2.13;1.58;;;;;;;8.16;66.82;99421.47;5133707;27;20054;-64
2021/09/05 00:39:48;;;;;;;2.30;1.23;;;;;;;8.15;66.76;99430.44;5133556;27;20101;-64
2021/09/05 00:42:24;;;;;;;1.70;1.45;;;;;;;8.19;66.83;99426.56;5115901;27;20157;-64
2021/09/05 00:44:50;;;;;;;3.17;1.40;;;;;;;8.13;66.56;99427.06;5113285;28;20106;-64
2021/09/05 00:47:16;;;;;;;1.30;1.20;;;;;;;8.18;65.93;99422.19;5113048;28;20027;-65
2021/09/05 00:49:41;;;;;;;1.50;1.40;;;;;;;8.15;66.45;99430.44;5112374;28;20161;-63
2021/09/05 00:52:07;;;;;;;1.85;1.48;;;;;;;8.10;66.59;99429.97;5112861;28;20034;-63
2021/09/05 00:54:33;;;;;;;1.90;1.20;;;;;;;8.05;66.56;99424.13;5113739;27;20495;-64
2021/09/05 00:56:59;;;;;;;2.95;1.05;;;;;;;8.00;66.54;99423.66;5112688;28;20047;-64
2021/09/05 00:59:24;;;;;;;1.40;1.27;;;;;;;8.04;66.55;99425.94;5112446;28;20380;-62
2021/09/05 01:01:50;;;;;;;1.40;1.30;;;;;;;8.10;65.94;99440.63;5112234;28;20500;-62
2021/09/05 01:04:16;;;;;;;1.33;1.23;;;;;;;8.04;65.86;99443.75;5124375;27;20067;-64
2021/09/05 01:06:42;;;;;;;1.42;1.17;;;;;;;7.96;66.44;99443.50;5132296;27;20046;-63
2021/09/05 01:09:08;;;;;;;2.30;1.40;;;;;;;7.95;66.11;99449.78;5132906;27;20028;-62
2021/09/05 01:11:35;;;;;;;2.15;1.63;;;;;;;7.93;65.70;99454.38;5132673;27;20035;-63
2021/09/05 01:14:05;;;;;;;3.30;1.20;;;;;;;7.96;66.36;99455.00;5130756;27;20127;-63
2021/09/05 01:16:34;;;;;;;1.33;1.20;;;;;;;7.97;65.99;99458.53;5132682;27;20466;-63
2021/09/05 01:19:17;;;;;;;1.35;1.20;;;;;;;8.03;66.30;99460.72;5132454;27;20459;-63
2021/09/05 01:21:45;;;;;;;1.92;1.10;;;;;;;7.95;65.81;99460.44;5132720;27;20079;-64
2021/09/05 01:24:11;;;;;;;1.48;1.05;;;;;;;7.92;65.61;99455.34;5119556;27;20118;-62
2021/09/05 01:26:40;;;;;;;1.25;1.10;;;;;;;7.96;66.00;99464.84;5112038;28;20101;-64
2021/09/05 01:29:06;;;;;;;1.27;1.10;;;;;;;7.97;66.19;99466.53;5112166;28;20092;-64
2021/09/05 01:31:39;;;;;;;1.40;1.10;;;;;;;8.07;65.94;99467.53;5112209;28;20548;-64
2021/09/05 01:34:07;;;;;;;2.17;1.08;;;;;;;8.03;65.67;99480.22;5112992;27;20027;-62
2021/09/05 01:36:34;;;;;;;1.00;0.90;;;;;;;7.92;65.60;99468.66;5111106;28;20150;-65
2021/09/05 01:38:59;;;;;;;2.22;1.02;;;;;;;7.93;65.81;99467.72;5111913;28;20059;-65
2021/09/05 01:41:25;;;;;;;2.72;1.00;;;;;;;7.90;66.15;99484.81;5111883;28;20110;-64
2021/09/05 01:44:00;;;;;;;1.23;1.13;;;;;;;7.94;66.14;99482.72;5124110;27;20034;-63
2021/09/05 01:46:26;;;;;;;1.73;1.10;;;;;;;7.93;66.02;99483.69;5131891;27;20051;-64
2021/09/05 01:48:51;;;;;;;2.28;1.25;;;;;;;7.94;65.67;99490.72;5131937;27;20480;-63
2021/09/05 01:51:17;;;;;;;1.83;1.20;;;;;;;7.96;65.93;99494.16;5132151;27;20085;-63
2021/09/05 01:53:42;;;;;;;1.30;1.10;;;;;;;7.96;65.93;99488.81;5131047;27;20038;-63
2021/09/05 01:56:08;;;;;;;1.20;1.10;;;;;;;7.98;65.68;99492.22;5132128;27;20396;-64
2021/09/05 01:58:33;;;;;;;1.88;0.98;;;;;;;8.02;65.34;99491.03;5132270;27;20813;-64
2021/09/05 02:00:58;;;;;;;3.78;1.23;;;;;;;8.02;65.68;99494.53;5132388;27;20517;-63
2021/09/05 02:03:24;;;;;;;1.50;1.40;;;;;;;8.04;65.87;99513.09;5132245;28;20366;-63
2021/09/05 02:05:49;;;;;;;1.40;1.20;;;;;;;8.07;65.83;99510.19;5124756;27;20406;-63
2021/09/05 02:08:15;;;;;;;1.92;1.10;;;;;;;8.10;65.28;99501.94;5110099;28;20031;-61
2021/09/05 02:10:40;;;;;;;1.27;1.17;;;;;;;8.10;65.10;99506.44;5112097;28;20023;-63
2021/09/05 02:13:06;;;;;;;1.80;1.00;;;;;;;8.09;65.28;99513.59;5111475;28;20449;-63
2021/09/05 02:15:31;;;;;;;1.17;0.90;;;;;;;8.12;64.79;99515.19;5111459;28;20441;-65
2021/09/05 02:17:56;;;;;;;1.63;1.17;;;;;;;8.06;64.30;99519.16;5112578;28;20506;-64
2021/09/05 02:20:23;;;;;;;1.10;0.95;;;;;;;7.96;64.99;99526.16;5115879;28;20036;-65
2021/09/05 02:22:48;;;;;;;1.48;1.15;;;;;;;7.94;65.15;99531.59;5115652;28;20059;-63
2021/09/05 02:25:14;;;;;;;2.20;0.90;;;;;;;7.95;65.05;99527.94;5114382;28;20176;-63
2021/09/05 02:27:39;;;;;;;1.38;1.00;;;;;;;7.97;64.95;99533.19;5116608;28;20040;-63
2021/09/05 02:30:06;;;;;;;1.00;0.90;;;;;;;7.96;64.03;99550.16;5134924;27;20433;-64
2021/09/05 02:32:31;;;;;;;1.30;1.20;;;;;;;7.87;64.69;99535.69;5132939;27;20035;-63
2021/09/05 02:34:57;;;;;;;1.20;0.95;;;;;;;7.85;64.42;99551.78;5134549;27;20034;-64
2021/09/05 02:37:22;;;;;;;1.52;1.00;;;;;;;7.74;65.12;99528.56;5134742;27;20369;-63
2021/09/05 02:39:48;;;;;;;1.10;1.00;;;;;;;7.83;65.12;99537.72;5134598;27;20448;-64
2021/09/05 02:42:13;;;;;;;1.10;0.95;;;;;;;7.79;64.94;99546.03;5135005;27;20034;-64
2021/09/05 02:44:39;;;;;;;2.35;0.90;;;;;;;7.77;64.93;99554.16;5132105;27;20031;-64
2021/09/05 02:47:04;;;;;;;3.88;1.00;;;;;;;7.74;65.49;99555.22;5120190;27;20044;-64
2021/09/05 02:49:29;;;;;;;3.47;0.80;;;;;;;7.75;65.57;99551.59;5127973;28;20026;-64
2021/09/05 02:51:55;;;;;;;3.22;1.00;;;;;;;7.79;65.47;99560.22;5134564;27;20035;-63
2021/09/05 02:54:21;;;;;;;3.53;1.13;;;;;;;7.84;65.49;99563.41;5134060;27;20037;-62
2021/09/05 02:56:46;;;;;;;0.80;0.80;;;;;;;7.93;64.98;99566.34;5132695;27;20027;-65
2021/09/05 02:59:12;;;;;;;1.65;1.00;;;;;;;7.95;65.02;99567.06;5135216;27;20057;-65
2021/09/05 03:01:37;;;;;;;1.90;1.20;;;;;;;8.00;65.08;99565.78;5134507;27;20031;-63
2021/09/05 03:04:03;;;;;;;1.15;1.05;;;;;;;8.07;64.88;99586.66;5133973;27;20053;-64
2021/09/05 03:06:28;;;;;;;1.42;0.90;;;;;;;8.12;64.64;99581.84;5133665;27;20019;-64
2021/09/05 03:08:53;;;;;;;1.75;0.88;;;;;;;8.17;64.49;99585.00;5119225;27;20420;-63
2021/09/05 03:11:19;;;;;;;2.22;1.00;;;;;;;8.18;64.43;99582.22;5113158;28;20466;-62
2021/09/05 03:13:47;;;;;;;1.08;0.90;;;;;;;8.22;64.72;99582.84;5113331;28;20119;-64
2021/09/05 03:16:13;;;;;;;1.60;1.00;;;;;;;8.26;64.63;99592.31;5113488;28;20027;-63
2021/09/05 03:18:39;;;;;;;1.17;1.00;;;;;;;8.25;64.49;99601.28;5113283;28;20035;-64
2021/09/05 03:21:05;;;;;;;2.45;1.10;;;;;;;8.27;64.35;99610.00;5125661;28;20395;-64
2021/09/05 03:23:31;;;;;;;1.47;1.33;;;;;;;8.29;64.05;99610.75;5093618;27;1123907;-64
2021/09/05 03:25:57;;;;;;;2.38;1.30;;;;;;;8.28;64.43;99610.88;5135214;27;20044;-64
2021/09/05 03:28:23;;;;;;;1.40;1.05;;;;;;;8.25;64.39;99609.28;5134799;27;20027;-63
2021/09/05 03:30:48;;;;;;;3.03;1.20;;;;;;;8.18;64.75;99622.22;5134371;27;20034;-64
2021/09/05 03:33:14;;;;;;;1.48;1.20;;;;;;;8.14;64.53;99620.75;5132868;27;20115;-62
2021/09/05 03:35:39;;;;;;;1.40;1.05;;;;;;;8.20;64.68;99630.13;5134442;27;20039;-63
2021/09/05 03:38:05;;;;;;;2.58;1.35;;;;;;;8.46;64.04;99616.66;5134588;27;20027;-63
2021/09/05 03:40:30;;;;;;;1.48;1.10;;;;;;;9.28;61.45;99615.75;5135059;27;20393;-63
2021/09/05 03:42:56;;;;;;;2.22;0.82;;;;;;;9.66;60.09;99620.88;5134523;27;20023;-63
2021/09/05 03:45:21;;;;;;;1.17;1.00;;;;;;;9.73;59.43;99624.75;5125684;27;20036;-63
2021/09/05 03:47:47;;;;;;;0.90;0.90;;;;;;;9.69;59.65;99628.63;5114231;27;20062;-64
2021/09/05 03:50:12;;;;;;;1.33;1.23;;;;;;;9.55;60.61;99630.56;5113828;28;20057;-62
2021/09/05 03:52:38;;;;;;;1.25;0.93;;;;;;;9.49;60.39;99636.41;5113788;28;20039;-63
2021/09/05 03:55:05;;;;;;;1.48;0.98;;;;;;;9.44;60.94;99641.28;5113977;28;20019;-63
2021/09/05 03:57:31;;;;;;;1.90;1.10;;;;;;;9.41;60.63;99641.53;5115374;27;20023;-64
2021/09/05 03:59:56;;;;;;;1.08;0.90;;;;;;;9.43;61.21;99644.94;5113342;28;20036;-63
2021/09/05 04:02:22;;;;;;;1.05;0.90;;;;;;;9.39;60.94;99641.63;5113821;28;20427;-63
2021/09/05 04:04:48;;;;;;;2.05;0.93;;;;;;;9.36;61.40;99655.25;5114284;28;20067;-64
2021/09/05 04:07:17;;;;;;;1.55;0.80;;;;;;;9.36;61.38;99651.72;5114034;28;20024;-64
2021/09/05 04:12:27;;;;;;;1.17;0.75;;;;;;;9.42;60.57;99654.75;5133745;27;20087;-64
2021/09/05 04:14:52;;;;;;;1.05;0.70;;;;;;;9.43;60.91;99666.31;5134320;27;20019;-63
2021/09/05 04:17:18;;;;;;;1.80;0.90;;;;;;;9.47;60.59;99670.44;5134538;27;20019;-63
2021/09/05 04:19:44;;;;;;;1.05;0.63;;;;;;;9.61;59.95;99666.66;5133429;27;20110;-64
2021/09/05 04:22:09;;;;;;;0.90;0.70;;;;;;;9.74;58.95;99663.88;5131978;27;20460;-63
2021/09/05 04:24:35;;;;;;;0.77;0.70;;;;;;;9.79;58.76;99669.69;5113364;28;20485;-63
2021/09/05 04:27:01;;;;;;;0.90;0.80;;;;;;;9.89;58.62;99678.69;5113438;28;20055;-63
2021/09/05 04:29:27;;;;;;;2.65;0.90;;;;;;;9.99;58.40;99676.09;5113464;27;20433;-63
2021/09/05 04:31:53;;;;;;;1.33;0.82;;;;;;;10.07;58.17;99685.34;5133712;27;20027;-64
2021/09/05 04:34:18;;;;;;;2.13;0.73;;;;;;;10.06;57.83;99681.81;5131965;27;20027;-64
2021/09/05 04:36:43;;;;;;;0.70;0.65;;;;;;;10.13;57.35;99687.53;5133253;27;20042;-62
2021/09/05 04:39:09;;;;;;;1.25;0.70;;;;;;;10.69;56.56;99691.03;5133483;27;20042;-63
2021/09/05 04:41:35;;;;;;;0.63;0.63;;;;;;;11.49;53.85;99694.97;5132356;27;20027;-63
2021/09/05 04:44:00;;;;;;;2.17;0.80;;;;;;;12.26;51.58;99674.94;5133448;27;20357;-63
2021/09/05 04:46:26;;;;;;;0.95;0.88;;;;;;;12.83;50.02;99682.34;5133483;27;20019;-63
2021/09/05 04:48:51;;;;;;;2.25;0.60;;;;;;;13.85;47.34;99688.03;5116073;27;20288;-64
2021/09/05 04:51:17;;;;;;;0.95;0.70;;;;;;;14.61;45.48;99684.19;5132596;27;20027;-64
2021/09/05 04:53:42;;;;;;;1.15;0.60;;;;;;;14.88;44.29;99678.91;5133268;27;20448;-64
2021/09/05 04:56:07;;;;;;;1.40;0.85;;;;;;;14.86;44.10;99697.06;5133035;27;20131;-64
2021/09/05 04:58:33;;;;;;;0.70;0.70;;;;;;;14.85;43.93;99695.38;5132938;27;20468;-65
2021/09/05 05:00:58;;;;;;;3.33;0.82;;;;;;;15.01;43.56;99700.06;5115940;27;20035;-63
2021/09/05 05:03:24;;;;;;;0.70;0.70;;;;;;;15.62;41.90;99713.66;5112629;28;20430;-63
2021/09/05 05:05:49;;;;;;;0.50;0.50;;;;;;;15.74;41.75;99722.31;5111346;28;20102;-63
2021/09/05 05:08:15;;;;;;;0.70;0.63;;;;;;;15.31;42.25;99728.44;5112474;28;20115;-64
2021/09/05 05:10:40;;;;;;;0.65;0.60;;;;;;;14.65;43.12;99717.06;5111772;28;20073;-64
2021/09/05 05:13:06;;;;;;;1.65;0.45;;;;;;;13.76;45.16;99719.41;5113492;28;20047;-62
2021/09/05 05:15:31;;;;;;;2.17;0.60;;;;;;;13.41;46.24;99729.81;5112044;28;20108;-62
2021/09/05 05:17:57;;;;;;;2.10;1.05;;;;;;;13.61;45.88;99724.38;5111967;28;20038;-64
2021/09/05 05:20:22;;;;;;;1.27;0.77;;;;;;;13.64;45.67;99721.41;5112598;28;20358;-64
2021/09/05 05:22:48;;;;;;;1.25;0.70;;;;;;;13.67;45.53;99726.50;5112040;28;20027;-63
2021/09/05 05:25:13;;;;;;;2.20;0.60;;;;;;;13.64;45.69;99729.50;5112873;27;20100;-64
2021/09/05 05:27:39;;;;;;;7.75;1.80;;;;;;;13.32;45.89;99711.81;5111920;27;20042;-62
2021/09/05 05:30:05;;;;;;;25.13;17.58;;;;;;;13.30;46.42;99741.56;5111830;28;20036;-64
2021/09/05 05:32:31;;;;;;;12.10;9.48;;;;;;;13.20;46.93;99744.25;5111577;28;20465;-62
2021/09/05 05:34:56;;;;;;;14.15;7.72;;;;;;;13.11;46.63;99739.72;5112327;28;20104;-62
2021/09/05 05:37:22;;;;;;;4.63;3.08;;;;;;;12.93;47.04;99742.28;5119686;27;20077;-63
2021/09/05 05:39:47;;;;;;;1.85;1.50;;;;;;;12.71;47.71;99746.94;5115671;28;20535;-62
2021/09/05 05:42:13;;;;;;;2.95;1.42;;;;;;;12.57;48.77;99744.66;5112160;28;20036;-63
2021/09/05 05:44:38;;;;;;;1.27;0.98;;;;;;;12.27;49.54;99714.19;5111927;28;20081;-64
2021/09/05 05:47:04;;;;;;;1.10;1.00;;;;;;;12.40;50.52;99756.91;5111578;28;20103;-63
2021/09/05 05:49:30;;;;;;;0.60;0.60;;;;;;;12.12;50.52;99732.53;5119669;27;20034;-65
2021/09/05 05:51:56;;;;;;;0.50;0.50;;;;;;;11.96;50.93;99762.53;5131955;27;20042;-63
2021/09/05 05:54:21;;;;;;;1.95;0.57;;;;;;;11.77;51.45;99764.97;5132169;27;20182;-61
2021/09/05 05:56:46;;;;;;;0.73;0.65;;;;;;;11.91;51.33;99769.16;5130370;27;20290;-62
2021/09/05 05:59:12;;;;;;;2.03;1.00;;;;;;;12.23;50.75;99767.34;5131823;27;20103;-65
2021/09/05 06:01:41;;;;;;;1.30;0.77;;;;;;;12.57;49.27;99764.31;5130757;27;20019;-66
2021/09/05 06:04:07;;;;;;;0.80;0.70;;;;;;;12.63;48.70;99768.28;5132373;27;20384;-64
2021/09/05 06:06:33;;;;;;;2.40;0.60;;;;;;;12.63;49.17;99755.69;5132050;27;20051;-64
2021/09/05 06:09:00;;;;;;;0.93;0.47;;;;;;;13.24;48.27;99766.31;5132440;27;20050;-62
2021/09/05 06:11:25;;;;;;;0.70;0.50;;;;;;;14.13;46.04;99742.75;5132482;27;20027;-64
2021/09/05 06:13:51;;;;;;;1.13;0.77;;;;;;;15.55;42.79;99780.03;5130531;27;20041;-63
2021/09/05 06:16:17;;;;;;;1.25;0.43;;;;;;;16.13;40.58;99770.47;5111319;28;20024;-63
2021/09/05 06:18:42;;;;;;;0.73;0.60;;;;;;;16.11;40.40;99777.06;5111209;28;20348;-64
2021/09/05 06:21:08;;;;;;;1.85;0.60;;;;;;;15.70;41.16;99785.72;5111043;28;20024;-63
2021/09/05 06:23:33;;;;;;;0.52;0.50;;;;;;;15.36;42.37;99782.75;5111307;28;20439;-64
2021/09/05 06:25:59;;;;;;;0.50;0.50;;;;;;;15.17;42.62;99788.31;5111211;28;20035;-62
2021/09/05 06:28:25;;;;;;;2.05;0.55;;;;;;;15.04;42.45;99791.41;5112289;28;20043;-63
2021/09/05 06:30:51;;;;;;;0.73;0.60;;;;;;;14.68;43.36;99791.38;5111209;28;20511;-63
2021/09/05 06:33:16;;;;;;;1.10;0.68;;;;;;;14.46;43.17;99794.31;5111430;28;20035;-63
2021/09/05 06:35:42;;;;;;;0.65;0.60;;;;;;;14.19;44.33;99793.28;5111207;28;20119;-63
2021/09/05 06:38:07;;;;;;;0.75;0.57;;;;;;;13.85;44.51;99807.31;5110741;28;20031;-62
2021/09/05 06:40:34;;;;;;;1.92;0.77;;;;;;;13.49;45.94;99807.06;5112521;28;20032;-63
2021/09/05 06:42:59;;;;;;;0.88;0.68;;;;;;;13.18;46.61;99805.38;5111577;28;20038;-64
2021/09/05 06:45:25;;;;;;;1.42;0.77;;;;;;;12.84;48.07;99815.69;5110054;28;20050;-65
2021/09/05 06:47:50;;;;;;;0.70;0.50;;;;;;;12.47;48.91;99807.25;5110776;28;20036;-63
2021/09/05 06:50:16;;;;;;;3.15;0.70;;;;;;;12.26;49.53;99825.25;5111413;28;20039;-64
2021/09/05 06:52:41;;;;;;;1.95;0.75;;;;;;;12.03;49.85;99833.47;5111000;28;20121;-64
2021/09/05 06:55:07;;;;;;;2.08;0.80;;;;;;;11.85;50.71;99844.81;5110927;28;20032;-64
2021/09/05 06:57:33;;;;;;;3.47;0.90;;;;;;;11.64;50.79;99839.41;5110734;28;20043;-64
2021/09/05 06:59:58;;;;;;;9.13;1.35;;;;;;;11.50;51.54;99845.97;5110989;28;20024;-65
2021/09/05 07:02:25;;;;;;;2.15;0.98;;;;;;;11.32;52.04;99838.47;5110819;28;20115;-65
2021/09/05 07:04:51;;;;;;;1.58;0.75;;;;;;;11.21;52.35;99851.94;5113089;28;20071;-64
2021/09/05 07:07:17;;;;;;;1.52;0.80;;;;;;;11.10;53.06;99857.34;5114599;28;20062;-64
2021/09/05 07:09:42;;;;;;;1.83;0.82;;;;;;;11.03;53.49;99865.88;5114685;28;20027;-65
2021/09/05 07:12:08;;;;;;;0.77;0.70;;;;;;;10.87;53.43;99870.78;5114761;28;20036;-65
2021/09/05 07:14:34;;;;;;;2.67;0.80;;;;;;;10.69;54.25;99873.09;5114554;28;20024;-65
2021/09/05 07:16:59;;;;;;;1.20;0.77;;;;;;;10.53;54.95;99885.06;5114351;27;20534;-66
2021/09/05 07:19:25;;;;;;;1.00;0.65;;;;;;;10.40;55.26;99878.94;5114095;28;20078;-66
2021/09/05 07:21:50;;;;;;;1.42;0.70;;;;;;;10.31;55.87;99893.91;5114233;28;20092;-65
2021/09/05 07:24:16;;;;;;;1.45;1.00;;;;;;;10.31;55.20;99901.91;5122399;27;20043;-65
2021/09/05 07:26:41;;;;;;;2.83;0.80;;;;;;;10.20;55.56;99898.28;5134317;27;20624;-66
2021/09/05 07:29:07;;;;;;;2.33;0.93;;;;;;;10.11;56.00;99898.97;5132552;27;20026;-65
2021/09/05 07:31:32;;;;;;;1.48;0.70;;;;;;;10.03;56.54;99901.41;5135223;27;20087;-66
2021/09/05 07:33:59;;;;;;;1.90;0.90;;;;;;;9.97;56.70;99908.06;5132932;27;20043;-68
2021/09/05 07:36:24;;;;;;;1.65;1.00;;;;;;;9.87;57.26;99912.44;5132387;27;20027;-65
2021/09/05 07:38:51;;;;;;;2.88;1.10;;;;;;;9.63;57.54;99906.13;5132875;27;20109;-66
2021/09/05 07:41:16;;;;;;;1.10;1.00;;;;;;;9.72;58.09;99919.81;5125894;27;20032;-66
2021/09/05 07:43:42;;;;;;;2.03;1.02;;;;;;;9.82;57.80;99914.59;5128945;27;20049;-65
2021/09/05 07:46:08;;;;;;;1.77;0.98;;;;;;;9.87;57.84;99925.81;5133081;27;20035;-66
2021/09/05 07:48:33;;;;;;;2.30;0.90;;;;;;;9.77;58.14;99925.66;5132171;27;20023;-67
2021/09/05 07:50:59;;;;;;;1.67;0.88;;;;;;;9.76;58.78;99924.78;5132563;27;20031;-67
2021/09/05 07:53:24;;;;;;;3.20;0.80;;;;;;;9.79;58.23;99930.88;5129915;27;20376;-66
2021/09/05 07:55:49;;;;;;;2.88;1.30;;;;;;;9.85;58.71;99931.25;5113929;27;20394;-66
2021/09/05 07:58:15;;;;;;;4.03;1.10;;;;;;;9.86;58.17;99932.13;5113887;28;20032;-67
2021/09/05 08:00:40;;;;;;;1.00;0.90;;;;;;;9.94;57.87;99926.19;5113552;28;20415;-68
2021/09/05 08:03:06;;;;;;;1.98;0.70;;;;;;;10.18;57.79;99931.47;5113271;28;20104;-66
2021/09/05 08:05:32;;;;;;;1.40;1.00;;;;;;;10.46;56.98;99929.34;5114871;27;20039;-67
2021/09/05 08:07:57;;;;;;;1.25;0.90;;;;;;;10.68;56.16;99936.53;5113730;28;20035;-67
2021/09/05 08:10:22;;;;;;;6.28;0.95;;;;;;;10.90;55.39;99937.50;5113073;28;20061;-67
2021/09/05 08:12:48;;;;;;;2.90;1.00;;;;;;;11.07;54.96;99936.13;5131080;27;20035;-66
2021/09/05 08:15:13;;;;;;;0.90;0.85;;;;;;;11.10;54.49;99940.41;5133128;27;20371;-67
2021/09/05 08:17:39;;;;;;;2.95;0.85;;;;;;;11.12;54.54;99951.84;5132075;27;20034;-67
2021/09/05 08:20:06;;;;;;;2.17;0.70;;;;;;;11.08;54.38;99945.00;5132225;27;20142;-67
2021/09/05 08:22:31;;;;;;;2.30;0.77;;;;;;;11.13;54.34;99950.88;5132917;27;20034;-69
2021/09/05 08:24:57;;;;;;;1.13;0.80;;;;;;;11.31;53.51;99953.88;5131640;27;20464;-67
2021/09/05 08:27:22;;;;;;;0.93;0.80;;;;;;;11.50;52.64;99953.19;5131716;27;20039;-66
2021/09/05 08:29:48;;;;;;;2.00;1.23;;;;;;;11.70;52.25;99948.03;5132381;27;20358;-68
2021/09/05 08:32:13;;;;;;;1.52;0.80;;;;;;;11.75;51.93;99943.13;5115601;27;20146;-66
2021/09/05 08:34:39;;;;;;;1.38;0.90;;;;;;;11.92;51.87;99955.97;5111829;28;20089;-66
2021/09/05 08:37:04;;;;;;;1.15;0.80;;;;;;;12.05;51.57;99949.56;5112342;28;20134;-64
2021/09/05 08:39:30;;;;;;;1.58;0.73;;;;;;;12.14;50.81;99958.69;5111874;28;20377;-64
2021/09/05 08:41:57;;;;;;;2.60;0.77;;;;;;;12.18;50.17;99963.66;5111771;28;20030;-64
2021/09/05 08:44:24;;;;;;;0.95;0.73;;;;;;;12.13;50.46;99952.47;5112414;27;20043;-64
2021/09/05 08:46:52;;;;;;;1.80;0.98;;;;;;;12.28;50.46;99962.88;5112484;28;20038;-63
2021/09/05 08:49:23;;;;;;;1.40;0.73;;;;;;;12.25;50.72;99974.75;5112653;28;20103;-67
2021/09/05 08:51:48;;;;;;;1.05;0.95;;;;;;;12.12;50.96;99971.38;5128636;27;20392;-66
2021/09/05 08:54:14;;;;;;;2.05;1.00;;;;;;;11.79;51.66;99936.50;5133282;27;20031;-65
2021/09/05 08:56:40;;;;;;;2.05;0.80;;;;;;;11.92;51.92;99972.06;5131630;27;20457;-66
2021/09/05 08:59:05;;;;;;;2.25;1.17;;;;;;;11.92;53.27;99976.56;5131179;27;20051;-65
2021/09/05 09:01:30;;;;;;;1.40;1.10;;;;;;;11.89;52.85;99969.66;5132788;27;20067;-64
2021/09/05 09:04:08;;;;;;;3.40;1.05;;;;;;;11.98;52.70;99981.44;5133008;27;20380;-65
2021/09/05 09:06:39;;;;;;;1.48;0.80;;;;;;;11.94;51.50;99966.59;5131305;27;20027;-68
2021/09/05 09:09:05;;;;;;;1.38;0.80;;;;;;;12.12;51.22;99987.47;5133253;27;20031;-65
2021/09/05 09:11:52;;;;;;;1.70;0.90;;;;;;;12.33;50.05;99990.19;5136615;27;20113;-65
2021/09/05 09:14:21;;;;;;;1.65;0.90;;;;;;;12.15;49.68;99990.78;5131249;27;20030;-65
2021/09/05 09:16:47;;;;;;;3.13;0.77;;;;;;;12.05;49.57;99990.69;5138219;27;20498;-64
2021/09/05 09:19:27;;;;;;;1.20;0.90;;;;;;;12.11;50.27;99989.34;5145465;27;20564;-69
2021/09/05 09:21:53;;;;;;;2.75;0.85;;;;;;;12.14;49.47;99999.81;5135639;27;20094;-67
2021/09/05 09:24:19;;;;;;;1.90;0.88;;;;;;;12.40;49.00;99988.69;5133675;27;20051;-68
2021/09/05 09:27:00;;;;;;;1.45;0.93;;;;;;;12.96;48.60;99993.78;5133896;27;20023;-67
2021/09/05 09:29:26;;;;;;;4.80;1.20;;;;;;;13.09;46.74;99969.34;5135020;27;20090;-64
2021/09/05 09:32:07;;;;;;;1.50;1.20;;;;;;;13.67;46.99;99982.09;5132507;27;20122;-66
2021/09/05 09:34:42;;;;;;;0.90;0.80;;;;;;;14.07;45.52;99978.41;5135909;27;20080;-71
2021/09/05 09:37:20;;;;;;;2.15;0.70;;;;;;;14.57;44.41;99986.41;5142340;27;20031;-67
2021/09/05 09:39:47;;;;;;;2.53;1.05;;;;;;;14.85;43.01;99976.56;5142570;27;20037;-70
2021/09/05 09:42:33;;;;;;;3.05;0.90;;;;;;;15.40;43.20;99974.84;5146376;27;20065;-70
2021/09/05 09:45:00;;;;;;;1.83;0.80;;;;;;;15.30;41.92;99964.13;5127070;27;20027;-68
2021/09/05 09:47:41;;;;;;;5.35;2.40;;;;;;;15.57;41.78;99983.97;5125916;27;20396;-69
2021/09/05 09:50:07;;;;;;;1.63;1.00;;;;;;;15.19;41.16;99969.72;5140692;27;20019;-68
2021/09/05 09:52:34;;;;;;;1.23;0.93;;;;;;;14.90;42.37;99984.19;5140690;27;20418;-68
2021/09/05 09:55:00;;;;;;;1.33;0.90;;;;;;;14.40;43.50;99994.22;5148667;27;20026;-68
2021/09/05 09:57:25;;;;;;;1.77;0.80;;;;;;;13.87;44.95;100001.78;5144946;27;20023;-66
2021/09/05 09:59:51;;;;;;;3.28;0.95;;;;;;;13.43;45.23;99996.78;5129248;27;20036;-66
2021/09/05 10:02:18;;;;;;;22.33;2.75;;;;;;;13.07;46.38;100015.16;5120787;27;20102;-64
2021/09/05 10:04:49;;;;;;;5.40;1.60;;;;;;;12.86;47.13;100012.53;5142021;27;20045;-66
2021/09/05 10:07:17;;;;;;;3.05;1.63;;;;;;;12.78;46.56;100014.06;5130399;27;20027;-65
2021/09/05 10:09:47;;;;;;;8.70;1.63;;;;;;;12.68;46.89;100009.63;5130776;27;20027;-65
2021/09/05 10:12:15;;;;;;;4.05;1.25;;;;;;;12.83;46.98;100012.81;5130598;27;20118;-65
2021/09/05 10:14:42;;;;;;;1.92;0.90;;;;;;;12.85;46.57;100018.91;5118122;28;20084;-66
2021/09/05 10:17:08;;;;;;;0.93;0.68;;;;;;;12.90;46.67;100008.59;5111702;28;20037;-55
2021/09/05 10:19:40;;;;;;;3.42;0.80;;;;;;;13.19;46.99;100011.41;5111661;28;20033;-52
2021/09/05 10:22:06;;;;;;;3.13;1.13;;;;;;;13.46;45.10;100012.63;5111826;28;20028;-62
2021/09/05 10:24:43;;;;;;;1.85;1.02;;;;;;;13.98;44.51;100006.19;5110258;28;20070;-69
2021/09/05 10:27:09;;;;;;;2.15;0.95;;;;;;;14.27;43.67;100001.78;5113416;28;20553;-70
2021/09/05 10:29:34;;;;;;;3.38;1.33;;;;;;;14.54;41.91;100011.78;5111852;28;20120;-63
2021/09/05 10:32:01;;;;;;;2.38;1.02;;;;;;;14.64;42.05;100009.06;5109547;28;20070;-61
2021/09/05 10:34:34;;;;;;;5.20;1.30;;;;;;;14.76;42.35;100009.78;5103246;28;20176;-63
2021/09/05 10:37:25;;;;;;;2.00;1.20;;;;;;;14.88;42.84;100014.00;5109853;28;20039;-62
2021/09/05 10:40:10;;;;;;;0.70;0.70;;;;;;;14.60;42.65;99978.88;5130267;27;20031;-63
2021/09/05 10:43:00;;;;;;;2.78;1.58;;;;;;;14.78;42.62;100008.66;5136464;27;20027;-63
2021/09/05 10:45:26;;;;;;;18.35;3.83;;;;;;;14.69;42.61;99997.84;5135529;27;20034;-63
2021/09/05 10:47:51;;;;;;;4.20;1.58;;;;;;;14.62;42.50;99982.28;5135030;27;20027;-62
2021/09/05 10:50:37;;;;;;;3.83;1.52;;;;;;;14.92;42.90;100003.75;5145858;27;20032;-63
2021/09/05 10:53:20;;;;;;;13.23;4.53;;;;;;;15.11;42.29;100007.38;5148571;27;20137;-62
2021/09/05 10:56:16;;;;;;;6.40;2.70;;;;;;;15.39;41.80;100004.66;5136842;27;20027;-62
2021/09/05 10:58:57;;;;;;;5.90;2.72;;;;;;;15.47;41.43;99999.38;5122077;27;20150;-64
2021/09/05 11:01:30;;;;;;;5.30;2.03;;;;;;;15.38;40.95;100005.66;5134735;27;20042;-63
2021/09/05 11:04:10;;;;;;;2.83;1.33;;;;;;;15.26;41.44;100003.19;5123103;27;20116;-64
2021/09/05 11:06:39;;;;;;;3.20;1.48;;;;;;;14.92;41.22;100006.44;5115017;27;20042;-67
2021/09/05 11:09:20;;;;;;;4.90;1.48;;;;;;;14.74;42.78;100011.78;5114540;28;20031;-65
2021/09/05 11:12:01;;;;;;;4.57;1.38;;;;;;;14.31;43.80;100011.28;5114104;28;20085;-68
2021/09/05 11:14:36;;;;;;;2.83;1.30;;;;;;;14.03;44.18;100008.47;5115676;27;20043;-65
2021/09/05 11:17:01;;;;;;;4.03;2.57;;;;;;;13.70;44.08;100000.66;5112955;28;20481;-66
2021/09/05 11:19:28;;;;;;;2.50;2.00;;;;;;;13.61;44.84;100013.09;5113014;28;20095;-67
2021/09/05 11:21:54;;;;;;;1.67;1.40;;;;;;;13.42;44.65;99984.28;5114849;28;20076;-66
2021/09/05 11:24:20;;;;;;;2.47;1.40;;;;;;;13.76;44.46;100018.06;5114550;28;20048;-67
2021/09/05 11:27:02;;;;;;;2.05;1.00;;;;;;;14.06;43.51;99975.88;5124502;27;20037;-67
2021/09/05 11:29:28;;;;;;;1.77;1.10;;;;;;;14.44;42.22;99997.50;5134922;27;20075;-66
2021/09/05 11:32:05;;;;;;;1.55;1.00;;;;;;;14.99;41.80;100004.88;5134964;27;20110;-69
2021/09/05 11:34:32;;;;;;;1.13;1.02;;;;;;;15.15;40.33;99997.97;5134520;27;20027;-66
2021/09/05 11:36:58;;;;;;;1.00;0.88;;;;;;;15.41;39.80;99999.97;5134987;27;20167;-66
2021/09/05 11:39:23;;;;;;;4.88;1.50;;;;;;;15.61;38.95;99990.75;5133278;27;20031;-64