Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:20;;;;;;;5.07;4.77;;;6.30;99.90;;;;;;5058723;28;20656;-94
2022/09/22 00:03:50;;;;;;;5.90;5.47;;;6.20;99.90;;;;;;5061351;28;20622;-93
2022/09/22 00:06:19;;;;;;;5.93;5.43;;;6.10;99.90;;;;;;5059799;28;20669;-91
2022/09/22 00:08:49;;;;;;;5.90;5.40;;;6.10;99.90;;;;;;5043100;28;20633;-92
2022/09/22 00:11:19;;;;;;;6.30;5.60;;;5.90;99.90;;;;;;5068415;28;21171;-92
2022/09/22 00:13:49;;;;;;;6.67;6.07;;;6.50;99.90;;;;;;5057456;28;20959;-92
2022/09/22 00:16:16;;;;;;;6.17;5.67;;;6.10;99.90;;;;;;5060778;28;20740;-93
2022/09/22 00:18:43;;;;;;;5.13;4.73;;;5.90;99.90;;;;;;5046957;28;20988;-93
2022/09/22 00:21:13;;;;;;;5.63;5.23;;;5.90;99.90;;;;;;5058014;28;20663;-92
2022/09/22 00:23:42;;;;;;;5.20;4.90;;;6.10;99.90;;;;;;5064246;28;20613;-93
2022/09/22 00:26:11;;;;;;;6.03;5.53;;;6.10;99.90;;;;;;5053173;28;20657;-93
2022/09/22 00:28:40;;;;;;;6.67;6.10;;;6.30;99.90;;;;;;5053953;28;20625;-93
2022/09/22 00:31:08;;;;;;;5.20;4.80;;;6.60;99.90;;;;;;5050377;28;20630;-91
2022/09/22 00:33:38;;;;;;;6.73;6.00;;;6.30;99.90;;;;;;5054186;28;20622;-94
2022/09/22 00:36:05;;;;;;;6.60;6.00;;;6.40;99.90;;;;;;5037308;28;21049;-92
2022/09/22 00:38:34;;;;;;;5.77;5.37;;;6.10;99.90;;;;;;5068731;28;20621;-93
2022/09/22 00:41:01;;;;;;;6.97;5.80;;;5.70;99.90;;;;;;5063737;28;20960;-93
2022/09/22 00:43:31;;;;;;;7.00;6.40;;;5.70;99.90;;;;;;5051550;28;21183;-93
2022/09/22 00:46:04;;;;;;;6.53;5.93;;;6.20;99.90;;;;;;5052260;28;20660;-91
2022/09/22 00:48:34;;;;;;;6.63;6.00;;;6.20;99.90;;;;;;5051337;28;20661;-93
2022/09/22 00:51:04;;;;;;;6.87;6.37;;;5.90;99.90;;;;;;5051582;28;20638;-92
2022/09/22 00:53:35;;;;;;;8.17;7.47;;;5.70;99.90;;;;;;5052716;28;20645;-92
2022/09/22 00:56:05;;;;;;;7.63;7.07;;;5.60;99.90;;;;;;5053210;28;20661;-92
2022/09/22 00:58:37;;;;;;;10.10;7.20;;;6.00;99.90;;;;;;5052519;28;20618;-92
2022/09/22 01:01:06;;;;;;;7.70;7.00;;;5.70;99.90;;;;;;5060122;28;20639;-93
2022/09/22 01:03:33;;;;;;;8.27;7.57;;;6.30;99.90;;;;;;5059110;28;20630;-94
2022/09/22 01:06:03;;;;;;;8.33;7.73;;;5.60;99.90;;;;;;5063592;28;20662;-93
2022/09/22 01:09:06;;;;;;;9.00;8.30;;;6.00;99.90;;;;;;5068253;28;20613;-92
2022/09/22 01:11:34;;;;;;;9.70;9.00;;;6.10;99.90;;;;;;5081644;28;20638;-92
2022/09/22 01:14:09;;;;;;;8.60;7.90;;;5.90;99.90;;;;;;5054892;28;20626;-93
2022/09/22 01:16:52;;;;;;;9.17;8.47;;;5.80;99.90;;;;;;5059266;28;20641;-93
2022/09/22 01:19:40;;;;;;;9.00;8.40;;;5.30;99.90;;;;;;5042060;28;20626;-92
2022/09/22 01:22:21;;;;;;;9.27;8.50;;;5.50;99.90;;;;;;5058895;28;21209;-92
2022/09/22 01:25:19;;;;;;;9.47;8.67;;;5.80;99.90;;;;;;5057113;28;20633;-93
2022/09/22 01:28:14;;;;;;;9.50;8.70;;;5.80;99.90;;;;;;5059542;28;20638;-91
2022/09/22 01:30:46;;;;;;;8.90;8.20;;;5.80;99.90;;;;;;5056041;28;20655;-92
2022/09/22 01:33:24;;;;;;;9.33;8.60;;;5.70;99.90;;;;;;5056732;28;20632;-91
2022/09/22 01:36:13;;;;;;;10.30;9.27;;;5.80;99.90;;;;;;5067880;28;20723;-91
2022/09/22 01:38:49;;;;;;;9.83;9.00;;;5.50;99.90;;;;;;5071634;28;20661;-91
2022/09/22 01:41:21;;;;;;;17.33;10.30;;;5.30;99.90;;;;;;5065564;28;20655;-92
2022/09/22 01:43:54;;;;;;;9.43;8.73;;;5.20;99.90;;;;;;5071803;28;21455;-93
2022/09/22 01:46:26;;;;;;;9.60;8.77;;;5.30;99.90;;;;;;5050658;28;21253;-92
2022/09/22 01:48:59;;;;;;;9.47;8.77;;;5.50;99.90;;;;;;5054824;28;20576;-92
2022/09/22 01:51:29;;;;;;;9.00;8.13;;;5.50;99.90;;;;;;5058074;28;20626;-92
2022/09/22 01:54:01;;;;;;;9.73;8.90;;;5.50;99.90;;;;;;5065581;28;20636;-92
2022/09/22 01:56:30;;;;;;;9.07;8.33;;;5.30;99.90;;;;;;5062797;28;21292;-91
2022/09/22 01:59:02;;;;;;;9.17;8.40;;;5.40;99.90;;;;;;5053950;28;20757;-92
2022/09/22 02:01:36;;;;;;;9.07;8.37;;;5.70;99.90;;;;;;5055646;28;20633;-93
2022/09/22 02:04:09;;;;;;;9.10;8.37;;;5.80;99.90;;;;;;5054626;28;21042;-92
2022/09/22 02:06:40;;;;;;;7.93;7.20;;;5.70;99.90;;;;;;5059372;28;20642;-94
2022/09/22 02:09:10;;;;;;;8.23;7.57;;;5.70;99.90;;;;;;5066619;28;20602;-92
2022/09/22 02:11:37;;;;;;;7.90;7.20;;;5.40;99.90;;;;;;5064949;28;20624;-91
2022/09/22 02:14:05;;;;;;;7.87;7.33;;;5.80;99.90;;;;;;5063994;28;20636;-92
2022/09/22 02:16:44;;;;;;;6.87;6.23;;;5.70;99.90;;;;;;5056291;28;20741;-92
2022/09/22 02:19:17;;;;;;;6.20;5.60;;;5.70;99.90;;;;;;5060432;28;20620;-93
2022/09/22 02:21:46;;;;;;;5.80;5.30;;;5.70;99.90;;;;;;5057843;28;20631;-92
2022/09/22 02:24:31;;;;;;;4.97;4.47;;;5.50;99.90;;;;;;5060947;28;20626;-91
2022/09/22 02:27:01;;;;;;;5.57;5.17;;;5.60;99.90;;;;;;5052104;28;20673;-93
2022/09/22 02:29:32;;;;;;;6.60;5.67;;;5.90;99.90;;;;;;5057503;28;20636;-92
2022/09/22 02:32:05;;;;;;;6.67;5.90;;;5.40;99.90;;;;;;5052521;28;20626;-93
2022/09/22 02:34:32;;;;;;;6.90;6.30;;;5.40;99.90;;;;;;5041486;28;20675;-92
2022/09/22 02:37:07;;;;;;;7.03;6.33;;;5.80;99.90;;;;;;5042275;28;20667;-92
2022/09/22 02:39:39;;;;;;;8.10;7.40;;;5.70;99.90;;;;;;5048204;28;20622;-93
2022/09/22 02:42:17;;;;;;;9.93;9.13;;;5.60;99.90;;;;;;5050100;28;20764;-92
2022/09/22 02:44:48;;;;;;;7.90;7.40;;;5.10;99.90;;;;;;5054287;28;20634;-92
2022/09/22 02:47:22;;;;;;;8.03;7.33;;;5.30;99.90;;;;;;5058635;28;20662;-92
2022/09/22 02:49:51;;;;;;;7.67;6.97;;;5.50;99.90;;;;;;5059268;28;20617;-92
2022/09/22 02:52:22;;;;;;;8.50;7.90;;;5.50;99.90;;;;;;5073201;28;20641;-93
2022/09/22 02:54:49;;;;;;;7.43;6.93;;;5.00;99.90;;;;;;5066034;28;20618;-92
2022/09/22 02:57:16;;;;;;;7.20;6.70;;;5.20;99.90;;;;;;5058954;28;20668;-91
2022/09/22 02:59:43;;;;;;;7.73;6.70;;;5.10;99.90;;;;;;5055653;28;20648;-92
2022/09/22 03:02:10;;;;;;;8.40;7.60;;;5.00;99.90;;;;;;5052707;28;20630;-93
2022/09/22 03:04:38;;;;;;;8.40;7.60;;;5.40;99.90;;;;;;5058487;28;20634;-93
2022/09/22 03:07:06;;;;;;;9.47;7.40;;;5.00;99.90;;;;;;5063229;28;20669;-94
2022/09/22 03:09:36;;;;;;;8.50;7.80;;;4.90;99.90;;;;;;5060178;28;20641;-92
2022/09/22 03:12:03;;;;;;;8.87;8.10;;;5.40;99.90;;;;;;5064340;28;20587;-92
2022/09/22 03:14:30;;;;;;;8.00;7.30;;;5.20;99.90;;;;;;5064947;28;20621;-93
2022/09/22 03:16:57;;;;;;;8.20;7.50;;;4.80;99.90;;;;;;5088611;28;20645;-92
2022/09/22 03:19:33;;;;;;;8.23;7.57;;;4.70;99.90;;;;;;5084329;28;20634;-93
2022/09/22 03:22:01;;;;;;;7.43;6.83;;;4.90;99.90;;;;;;5085398;28;20712;-93
2022/09/22 03:24:28;;;;;;;8.53;7.83;;;5.10;99.90;;;;;;5085279;28;20664;-92
2022/09/22 03:26:55;;;;;;;9.77;8.77;;;4.90;99.90;;;;;;5082333;28;20667;-94
2022/09/22 03:29:22;;;;;;;8.97;8.27;;;5.10;99.90;;;;;;5079042;28;20657;-93
2022/09/22 03:31:49;;;;;;;9.00;8.30;;;5.20;99.90;;;;;;5082229;28;20661;-92
2022/09/22 03:34:19;;;;;;;9.13;8.30;;;5.20;99.90;;;;;;5075822;28;21302;-93
2022/09/22 03:36:45;;;;;;;8.70;7.87;;;5.10;99.90;;;;;;5075885;28;20670;-91
2022/09/22 03:39:14;;;;;;;8.57;7.90;;;5.00;99.90;;;;;;5081581;28;20645;-91
2022/09/22 03:41:40;;;;;;;9.80;9.10;;;5.00;99.90;;;;;;5063644;28;21272;-92
2022/09/22 03:44:08;;;;;;;9.60;8.80;;;5.00;99.90;;;;;;5052544;28;20675;-93
2022/09/22 03:46:35;;;;;;;9.30;8.63;;;5.00;99.90;;;;;;5064912;28;20707;-94
2022/09/22 03:49:02;;;;;;;10.60;9.70;;;5.00;99.90;;;;;;5025359;28;20625;-93
2022/09/22 03:51:30;;;;;;;13.10;9.60;;;5.00;99.90;;;;;;5062926;28;20633;-93
2022/09/22 03:53:56;;;;;;;10.03;9.23;;;4.50;99.90;;;;;;5062285;28;21005;-93
2022/09/22 03:56:25;;;;;;;9.97;9.07;;;4.90;99.90;;;;;;5061414;28;20652;-93
2022/09/22 03:58:51;;;;;;;9.50;8.60;;;4.50;99.90;;;;;;5060304;28;20626;-91
2022/09/22 04:01:18;;;;;;;10.53;9.60;;;4.60;99.90;;;;;;5060809;28;20617;-92
2022/09/22 04:03:45;;;;;;;10.57;9.57;;;4.90;99.90;;;;;;5062420;28;20700;-92
2022/09/22 04:06:13;;;;;;;9.80;9.00;;;4.70;99.90;;;;;;5070057;28;21248;-94
2022/09/22 04:08:42;;;;;;;11.60;9.03;;;4.80;99.90;;;;;;5072271;28;20636;-92
2022/09/22 04:11:09;;;;;;;9.97;9.17;;;4.90;99.90;;;;;;5060600;28;20725;-92
2022/09/22 04:13:37;;;;;;;10.43;9.43;;;4.80;99.90;;;;;;5056802;28;20644;-93
2022/09/22 04:16:07;;;;;;;11.17;10.10;;;4.90;99.90;;;;;;5058374;28;21234;-91
2022/09/22 04:18:39;;;;;;;9.90;9.10;;;4.90;99.90;;;;;;5069631;28;20625;-91
2022/09/22 04:21:06;;;;;;;10.03;9.23;;;4.90;99.90;;;;;;5080435;28;20633;-92
2022/09/22 04:23:33;;;;;;;10.00;9.20;;;4.90;99.90;;;;;;5067160;28;20676;-93
2022/09/22 04:26:01;;;;;;;11.10;10.10;;;4.90;99.90;;;;;;5068710;28;20675;-92
2022/09/22 04:28:28;;;;;;;10.70;9.70;;;4.50;99.90;;;;;;5085778;28;20614;-92
2022/09/22 04:30:58;;;;;;;12.40;11.13;;;4.40;99.90;;;;;;5083167;28;20611;-92
2022/09/22 04:33:25;;;;;;;10.50;9.50;;;4.50;99.90;;;;;;5075636;28;20634;-90
2022/09/22 04:35:52;;;;;;;10.93;10.00;;;4.80;99.90;;;;;;5054284;28;20667;-91
2022/09/22 04:38:19;;;;;;;10.37;9.57;;;4.30;99.90;;;;;;5053441;28;20701;-90
2022/09/22 04:40:48;;;;;;;10.67;9.80;;;4.90;99.90;;;;;;5059848;28;20622;-90
2022/09/22 04:43:16;;;;;;;11.63;10.37;;;4.70;99.90;;;;;;5055933;28;21595;-91
2022/09/22 04:45:44;;;;;;;12.33;11.33;;;4.90;99.90;;;;;;5051711;28;20659;-91
2022/09/22 04:48:13;;;;;;;13.60;12.00;;;4.30;99.90;;;;;;5054560;28;20647;-92
2022/09/22 04:51:09;;;;;;;14.00;12.90;;;4.70;99.90;;;;;;5060018;28;20644;-91
2022/09/22 04:53:41;;;;;;;12.50;11.50;;;4.20;99.90;;;;;;5043209;28;20630;-92
2022/09/22 04:56:09;;;;;;;12.50;11.47;;;4.50;99.90;;;;;;5036071;28;21277;-91
2022/09/22 04:58:35;;;;;;;14.57;12.63;;;4.60;99.90;;;;;;5052704;28;20620;-91
2022/09/22 05:01:03;;;;;;;11.07;10.27;;;4.20;99.90;;;;;;5056470;28;20963;-91
2022/09/22 05:03:36;;;;;;;13.03;12.03;;;4.50;99.90;;;;;;5065132;28;20679;-90
2022/09/22 05:06:04;;;;;;;12.03;10.93;;;4.70;99.90;;;;;;5060341;28;21217;-91
2022/09/22 05:08:30;;;;;;;11.83;10.90;;;4.60;99.90;;;;;;5056008;28;20653;-91
2022/09/22 05:10:58;;;;;;;11.57;10.67;;;4.40;99.90;;;;;;5073275;28;20641;-90
2022/09/22 05:13:25;;;;;;;11.50;10.50;;;4.60;99.90;;;;;;5060592;28;20694;-91
2022/09/22 05:15:53;;;;;;;10.70;9.63;;;4.60;99.90;;;;;;5054601;28;20676;-91
2022/09/22 05:18:19;;;;;;;12.07;10.90;;;4.70;99.90;;;;;;5051969;28;20617;-91
2022/09/22 05:20:48;;;;;;;12.33;11.33;;;4.30;99.90;;;;;;5055910;28;20633;-91
2022/09/22 05:23:16;;;;;;;11.20;10.40;;;4.80;99.90;;;;;;5037694;28;20662;-91
2022/09/22 05:25:44;;;;;;;12.90;11.90;;;4.80;99.90;;;;;;5053663;28;20638;-91
2022/09/22 05:28:11;;;;;;;11.70;10.67;;;4.70;99.90;;;;;;5040934;28;20629;-91
2022/09/22 05:30:37;;;;;;;11.47;10.57;;;4.30;99.90;;;;;;5070874;28;20644;-92
2022/09/22 05:33:07;;;;;;;10.33;9.40;;;4.90;99.90;;;;;;5076828;28;20620;-93
2022/09/22 05:35:34;;;;;;;10.50;9.80;;;4.40;99.90;;;;;;5072495;28;20707;-91
2022/09/22 05:38:02;;;;;;;9.80;8.90;;;4.30;99.90;;;;;;5064786;28;21018;-91
2022/09/22 05:40:29;;;;;;;10.77;9.83;;;4.30;99.90;;;;;;5038961;28;20642;-91
2022/09/22 05:42:56;;;;;;;11.17;10.17;;;4.50;99.90;;;;;;5037689;28;21243;-91
2022/09/22 05:45:24;;;;;;;8.93;8.23;;;4.60;99.90;;;;;;5060584;28;20658;-91
2022/09/22 05:47:51;;;;;;;10.37;8.23;;;4.40;99.90;;;;;;5057463;28;20645;-90
2022/09/22 05:50:19;;;;;;;10.07;8.30;;;4.60;99.90;;;;;;5061965;28;20653;-90
2022/09/22 05:52:46;;;;;;;9.73;8.93;;;4.60;99.90;;;;;;5069247;28;20706;-92
2022/09/22 05:55:16;;;;;;;10.10;9.10;;;5.10;99.90;;;;;;5070157;28;20626;-89
2022/09/22 05:57:43;;;;;;;9.67;8.87;;;5.10;99.90;;;;;;5049565;28;20690;-90
2022/09/22 06:00:11;;;;;;;9.07;8.37;;;5.20;99.90;;;;;;5070446;28;20643;-89
2022/09/22 06:02:38;;;;;;;9.60;8.70;;;5.20;99.90;;;;;;5072224;28;22214;-89
2022/09/22 06:05:05;;;;;;;8.53;7.83;;;4.90;99.90;;;;;;5071944;28;20756;-91
2022/09/22 06:07:32;;;;;;;10.43;9.60;;;5.30;99.90;;;;;;5074707;28;20653;-90
2022/09/22 06:09:59;;;;;;;9.47;8.37;;;4.90;99.90;;;;;;5075957;28;20653;-91
2022/09/22 06:12:28;;;;;;;9.60;8.80;;;4.80;99.90;;;;;;5073816;28;20630;-92
2022/09/22 06:14:55;;;;;;;14.67;9.27;;;5.00;99.90;;;;;;5075529;28;20621;-93
2022/09/22 06:17:22;;;;;;;14.30;10.43;;;4.90;99.90;;;;;;5074814;28;20658;-91
2022/09/22 06:19:49;;;;;;;11.50;9.33;;;4.80;99.90;;;;;;5070073;28;20717;-90
2022/09/22 06:22:17;;;;;;;10.13;9.33;;;5.30;99.90;;;;;;5054739;28;20628;-91
2022/09/22 06:24:44;;;;;;;12.20;8.80;;;5.10;99.90;;;;;;5053934;28;20666;-91
2022/09/22 06:27:11;;;;;;;10.10;9.20;;;5.00;99.90;;;;;;5050638;28;20650;-90
2022/09/22 06:29:40;;;;;;;9.13;8.30;;;5.20;99.90;;;;;;5034566;28;20618;-90
2022/09/22 06:32:08;;;;;;;11.63;10.40;;;5.40;99.90;;;;;;5032366;28;21001;-92
2022/09/22 06:34:43;;;;;;;15.40;14.00;;;5.60;99.90;;;;;;5038357;28;20672;-91
2022/09/22 06:37:11;;;;;;;11.00;10.20;;;6.00;99.90;;;;;;5047270;28;20645;-91
2022/09/22 06:39:38;;;;;;;11.43;10.30;;;5.60;99.90;;;;;;5061922;28;20630;-92
2022/09/22 06:42:06;;;;;;;11.57;10.57;;;6.00;99.90;;;;;;5056002;28;20773;-91
2022/09/22 06:44:33;;;;;;;13.40;12.00;;;6.20;99.90;;;;;;5061870;28;20658;-92
2022/09/22 06:47:07;;;;;;;11.37;10.30;;;6.00;99.90;;;;;;5078678;28;20767;-92
2022/09/22 06:49:35;;;;;;;17.17;15.57;;;6.30;99.90;;;;;;5081461;28;20635;-92
2022/09/22 06:52:02;;;;;;;15.40;14.07;;;6.10;99.90;;;;;;5089382;28;20700;-92
2022/09/22 06:54:29;;;;;;;10.33;9.30;;;6.40;99.90;;;;;;5085314;28;20664;-93
2022/09/22 06:56:56;;;;;;;10.83;10.07;;;6.20;99.90;;;;;;5080403;28;20657;-92
2022/09/22 06:59:28;;;;;;;9.27;8.57;;;6.70;99.90;;;;;;5075523;28;20626;-91
2022/09/22 07:01:55;;;;;;;9.87;9.00;;;6.40;99.90;;;;;;5062678;28;20744;-92
2022/09/22 07:04:23;;;;;;;9.73;9.00;;;6.80;99.90;;;;;;5063927;28;20658;-89
2022/09/22 07:06:50;;;;;;;7.90;7.20;;;7.00;99.90;;;;;;5050244;28;20733;-91
2022/09/22 07:09:22;;;;;;;8.67;7.77;;;6.80;99.90;;;;;;5054798;28;20737;-94
2022/09/22 07:12:08;;;;;;;8.40;7.70;;;7.00;99.90;;;;;;5070426;28;20613;-92
2022/09/22 07:14:35;;;;;;;7.77;7.17;;;7.10;99.90;;;;;;5057828;28;20806;-91
2022/09/22 07:17:02;;;;;;;7.90;7.37;;;7.00;99.90;;;;;;5067415;28;20689;-93
2022/09/22 07:19:31;;;;;;;8.10;7.40;;;7.50;99.90;;;;;;5058784;28;21042;-91
2022/09/22 07:22:00;;;;;;;6.93;6.40;;;7.60;99.90;;;;;;5051702;28;20667;-91
2022/09/22 07:24:27;;;;;;;8.37;7.57;;;7.80;99.90;;;;;;5069852;28;20644;-92
2022/09/22 07:26:54;;;;;;;8.17;7.47;;;7.80;99.90;;;;;;5055329;28;20622;-91
2022/09/22 07:29:23;;;;;;;9.53;7.80;;;8.50;99.90;;;;;;5064574;28;20683;-94
2022/09/22 07:31:50;;;;;;;7.63;6.80;;;8.20;99.90;;;;;;5061421;28;21193;-92
2022/09/22 07:34:27;;;;;;;7.77;6.97;;;8.40;99.90;;;;;;5075956;28;21022;-94
2022/09/22 07:37:01;;;;;;;7.43;6.37;;;8.40;99.90;;;;;;5067605;28;20633;-92
2022/09/22 07:39:31;;;;;;;9.03;6.80;;;8.60;99.90;;;;;;5079400;28;20665;-93
2022/09/22 07:41:58;;;;;;;11.47;7.60;;;8.90;99.90;;;;;;5070498;28;20626;-93
2022/09/22 07:47:09;;;;;;;6.93;5.93;;;8.90;99.90;;;;;;5058951;28;20617;-93
2022/09/22 07:49:37;;;;;;;6.47;5.90;;;9.20;99.90;;;;;;5078312;28;20641;-93
2022/09/22 07:52:29;;;;;;;6.73;6.23;;;9.80;99.90;;;;;;5056192;28;20855;-92
2022/09/22 07:55:02;;;;;;;7.87;5.83;;;9.80;99.90;;;;;;5048257;28;20633;-91
2022/09/22 07:57:39;;;;;;;6.63;6.17;;;9.70;99.90;;;;;;5057935;28;20630;-91
2022/09/22 08:00:21;;;;;;;6.73;6.13;;;9.80;99.90;;;;;;5054821;28;20650;-92
2022/09/22 08:03:06;;;;;;;6.10;5.60;;;10.00;99.90;;;;;;5059738;28;20649;-92
2022/09/22 08:05:40;;;;;;;8.23;6.17;;;10.20;99.90;;;;;;5057084;28;20756;-93
2022/09/22 08:08:15;;;;;;;7.00;5.90;;;10.10;99.90;;;;;;5057975;28;20636;-93
2022/09/22 08:10:58;;;;;;;6.70;5.07;;;10.40;99.90;;;;;;5060739;28;21167;-93
2022/09/22 08:13:52;;;;;;;6.60;5.53;;;10.60;99.90;;;;;;5063746;28;20650;-94
2022/09/22 08:16:45;;;;;;;5.87;5.40;;;10.50;99.90;;;;;;5061308;28;20736;-93
2022/09/22 08:29:02;;;;;;;4.97;4.53;;;11.10;99.90;;;;;;5065676;28;21134;-94
2022/09/22 08:31:53;;;;;;;6.67;4.00;;;11.50;99.90;;;;;;5060427;28;20695;-95
2022/09/22 08:35:00;;;;;;;4.53;4.13;;;11.50;99.90;;;;;;5071427;28;20621;-95
2022/09/22 08:54:08;;;;;;;11.43;4.00;;;13.00;99.90;;;;;;5061507;28;20606;-93
2022/09/22 08:57:06;;;;;;;2.97;2.77;;;13.00;99.90;;;;;;5077785;28;20613;-93
2022/09/22 09:09:37;;;;;;;4.03;3.73;;;13.80;99.90;;;;;;5092416;28;20660;-95
2022/09/22 09:12:44;;;;;;;3.80;2.27;;;13.90;99.90;;;;;;5067279;28;20827;-94
2022/09/22 09:15:41;;;;;;;2.20;2.00;;;13.90;99.90;;;;;;5065406;28;20655;-92
2022/09/22 09:18:18;;;;;;;3.20;2.90;;;13.80;99.90;;;;;;5073579;28;20606;-92
2022/09/22 09:20:55;;;;;;;2.97;2.67;;;13.90;99.90;;;;;;5071962;28;20614;-93
2022/09/22 09:23:34;;;;;;;3.50;1.90;;;13.90;99.90;;;;;;5071116;28;20705;-94
2022/09/22 09:26:35;;;;;;;4.03;3.60;;;14.50;99.90;;;;;;5070240;28;20641;-93
2022/09/22 09:29:33;;;;;;;6.40;2.73;;;14.10;99.90;;;;;;5061461;28;20759;-96
2022/09/22 09:32:42;;;;;;;3.20;3.00;;;14.30;99.90;;;;;;5064475;28;20636;-93
2022/09/22 09:35:15;;;;;;;3.40;2.47;;;14.50;99.90;;;;;;5072032;28;20693;-92
2022/09/22 09:37:43;;;;;;;1.70;1.60;;;14.50;99.90;;;;;;5055960;28;20668;-93
2022/09/22 09:40:22;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5049711;28;20676;-93
2022/09/22 09:42:56;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5060448;28;20606;-94
2022/09/22 09:45:30;;;;;;;1.23;1.13;;;15.20;99.90;;;;;;5059935;28;20692;-95
2022/09/22 09:48:22;;;;;;;2.50;2.20;;;15.30;99.90;;;;;;5059720;28;21059;-94
2022/09/22 09:50:50;;;;;;;1.60;1.43;;;15.60;99.90;;;;;;5055112;28;21159;-95
2022/09/22 09:53:30;;;;;;;1.27;1.10;;;15.80;99.90;;;;;;5063131;28;20736;-93
2022/09/22 09:55:58;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5072129;28;20621;-94
2022/09/22 10:03:57;;;;;;;1.13;0.90;;;17.40;93.10;;;;;;5063609;28;20616;-94
2022/09/22 10:06:27;;;;;;;0.60;0.60;;;17.00;93.50;;;;;;5063660;28;20745;-94
2022/09/22 10:08:54;;;;;;;1.10;1.00;;;18.10;93.00;;;;;;5060261;28;20728;-94
2022/09/22 10:11:29;;;;;;;2.27;1.93;;;19.00;82.20;;;;;;5069148;28;20732;-95
2022/09/22 10:13:57;;;;;;;5.07;1.30;;;19.90;83.80;;;;;;5054789;28;20617;-94
2022/09/22 10:16:26;;;;;;;0.80;0.80;;;18.20;80.50;;;;;;5045850;28;20645;-94
2022/09/22 10:19:05;;;;;;;1.17;0.87;;;18.90;86.20;;;;;;5068361;28;20740;-94
2022/09/22 10:21:36;;;;;;;1.30;1.10;;;19.50;78.70;;;;;;5065477;28;20686;-93
2022/09/22 10:24:24;;;;;;;1.97;0.80;;;20.30;79.70;;;;;;5062942;28;20693;-93
2022/09/22 10:26:55;;;;;;;3.17;1.10;;;19.20;75.20;;;;;;5079979;28;20605;-94
2022/09/22 10:29:22;;;;;;;1.30;1.13;;;18.90;80.60;;;;;;5083489;28;20662;-93
2022/09/22 10:32:06;;;;;;;1.10;1.00;;;18.60;74.70;;;;;;5053962;28;20967;-95
2022/09/22 10:34:35;;;;;;;2.63;0.80;;;20.80;76.10;;;;;;5057976;28;20987;-95
2022/09/22 10:37:09;;;;;;;0.90;0.80;;;22.10;63.60;;;;;;5053543;28;21215;-93
2022/09/22 10:39:43;;;;;;;1.80;0.73;;;21.50;57.90;;;;;;5053503;28;20729;-95
2022/09/22 10:42:19;;;;;;;1.00;0.77;;;21.00;61.20;;;;;;5053399;28;20634;-95
2022/09/22 10:45:02;;;;;;;1.43;0.90;;;20.40;61.30;;;;;;5060516;28;21283;-94
2022/09/22 10:47:39;;;;;;;1.00;0.90;;;20.10;64.80;;;;;;5065331;28;20636;-92
2022/09/22 10:50:30;;;;;;;1.47;0.90;;;22.80;60.70;;;;;;5069167;28;20633;-93
2022/09/22 10:53:06;;;;;;;0.60;0.60;;;23.40;53.80;;;;;;5053217;28;20636;-92
2022/09/22 10:55:38;;;;;;;1.37;0.80;;;21.90;57.40;;;;;;5051982;28;21059;-92
2022/09/22 10:58:25;;;;;;;0.80;0.80;;;22.00;54.30;;;;;;5057532;28;20644;-91
2022/09/22 11:01:06;;;;;;;1.37;0.93;;;23.30;55.40;;;;;;5049361;28;21023;-91
2022/09/22 11:04:04;;;;;;;1.03;0.93;;;24.30;50.30;;;;;;5051729;28;20621;-95
2022/09/22 11:12:48;;;;;;;3.87;1.83;;;24.60;49.60;;;;;;5058696;28;20614;-91
2022/09/22 11:15:43;;;;;;;2.27;1.30;;;27.90;45.70;;;;;;5056507;28;20657;-92
2022/09/22 11:18:32;;;;;;;9.40;2.40;;;27.80;43.50;;;;;;5055171;28;21277;-92
2022/09/22 11:21:11;;;;;;;3.17;1.30;;;27.20;41.10;;;;;;5055864;28;20625;-94
2022/09/22 11:24:00;;;;;;;8.00;2.97;;;27.30;39.60;;;;;;5068296;28;20633;-93
2022/09/22 11:26:54;;;;;;;1.97;1.10;;;26.30;41.50;;;;;;5056154;28;20654;-93
2022/09/22 11:30:01;;;;;;;1.50;1.17;;;22.70;42.40;;;;;;5051838;28;20661;-92
2022/09/22 11:33:01;;;;;;;1.17;1.07;;;21.90;47.50;;;;;;5062503;28;20697;-94
2022/09/22 11:35:42;;;;;;;2.07;0.80;;;23.20;42.90;;;;;;5047600;28;20805;-92
2022/09/22 11:38:24;;;;;;;3.03;0.87;;;22.40;43.70;;;;;;5057004;28;20664;-92
2022/09/22 11:41:05;;;;;;;0.97;0.73;;;21.80;44.80;;;;;;5055913;28;21221;-90
2022/09/22 11:43:55;;;;;;;3.40;1.30;;;21.30;46.50;;;;;;5049153;28;21266;-93
2022/09/22 11:46:32;;;;;;;1.00;0.90;;;23.10;43.80;;;;;;5050543;28;21373;-92
2022/09/22 11:49:16;;;;;;;0.70;0.70;;;21.70;45.30;;;;;;5051355;28;20661;-93
2022/09/22 11:51:59;;;;;;;1.07;0.93;;;20.80;46.00;;;;;;5057751;28;20988;-92
2022/09/22 11:54:39;;;;;;;1.03;0.93;;;22.00;45.60;;;;;;5051285;28;20622;-91
2022/09/22 11:57:12;;;;;;;1.50;0.80;;;24.20;44.90;;;;;;5045209;28;20621;-92
2022/09/22 11:59:44;;;;;;;2.53;1.20;;;25.90;42.50;;;;;;5059034;28;20642;-90
2022/09/22 12:02:17;;;;;;;1.03;1.00;;;22.20;44.70;;;;;;5061389;28;20632;-93
2022/09/22 12:04:52;;;;;;;1.70;1.10;;;22.90;43.40;;;;;;5049379;28;20689;-94
2022/09/22 12:07:25;;;;;;;1.63;1.30;;;21.40;44.70;;;;;;5049181;28;20632;-92
2022/09/22 12:09:58;;;;;;;1.90;0.70;;;21.90;44.80;;;;;;5052292;28;20654;-92
2022/09/22 12:12:25;;;;;;;2.13;1.10;;;21.90;44.30;;;;;;5054510;28;20657;-92
2022/09/22 12:15:03;;;;;;;2.30;1.13;;;23.70;44.80;;;;;;5043551;28;20667;-93
2022/09/22 12:17:42;;;;;;;1.00;0.90;;;26.40;43.80;;;;;;5045489;28;20618;-93
2022/09/22 12:20:33;;;;;;;1.00;0.90;;;25.10;40.20;;;;;;5064587;28;20684;-93
2022/09/22 12:23:31;;;;;;;1.30;0.90;;;26.80;41.00;;;;;;5043924;28;20994;-93
2022/09/22 12:26:02;;;;;;;0.97;0.87;;;26.30;39.10;;;;;;5038842;28;21242;-94
2022/09/22 12:28:32;;;;;;;1.50;1.40;;;27.10;40.30;;;;;;5050714;28;20662;-93
2022/09/22 12:31:05;;;;;;;0.83;0.80;;;28.40;39.00;;;;;;5033453;28;20630;-94
2022/09/22 12:33:33;;;;;;;1.30;1.00;;;28.90;36.40;;;;;;5055542;28;20613;-93
2022/09/22 12:36:07;;;;;;;2.17;1.00;;;25.90;38.90;;;;;;5058815;28;20972;-93
2022/09/22 12:38:35;;;;;;;0.83;0.80;;;27.50;39.90;;;;;;5069074;28;20739;-94
2022/09/22 12:41:03;;;;;;;1.17;1.07;;;28.90;37.30;;;;;;5054853;28;20664;-93
2022/09/22 12:43:35;;;;;;;1.20;1.00;;;30.30;35.90;;;;;;5057451;28;20651;-93
2022/09/22 12:46:15;;;;;;;2.10;0.80;;;31.30;34.40;;;;;;5058339;28;20735;-93
2022/09/22 12:48:45;;;;;;;1.10;0.80;;;29.20;34.00;;;;;;5054972;28;20726;-90
2022/09/22 12:51:37;;;;;;;1.37;1.07;;;26.00;35.50;;;;;;5044180;28;21187;-91
2022/09/22 12:54:36;;;;;;;3.67;0.90;;;27.40;37.60;;;;;;5069263;28;20716;-94
2022/09/22 12:57:43;;;;;;;0.80;0.80;;;27.50;35.90;;;;;;5070563;28;20606;-95
2022/09/22 13:00:27;;;;;;;1.30;0.90;;;25.30;36.00;;;;;;5063966;28;20657;-95
2022/09/22 13:04:01;;;;;;;1.20;1.00;;;26.70;38.20;;;;;;5053310;28;20618;-93
2022/09/22 13:06:56;;;;;;;1.63;1.07;;;26.20;36.10;;;;;;5056658;28;21195;-95
2022/09/22 13:09:34;;;;;;;0.87;0.87;;;25.10;37.70;;;;;;5070102;28;20728;-93
2022/09/22 13:12:29;;;;;;;4.70;0.90;;;25.90;36.20;;;;;;5069971;28;20716;-93
2022/09/22 13:15:23;;;;;;;0.70;0.70;;;26.60;36.50;;;;;;5073712;28;20606;-93
2022/09/22 13:17:56;;;;;;;4.30;1.00;;;24.80;36.90;;;;;;5068059;28;20624;-95
2022/09/22 13:20:31;;;;;;;1.23;1.10;;;24.40;36.80;;;;;;5066362;28;20646;-92
2022/09/22 13:23:04;;;;;;;1.27;0.87;;;22.90;38.90;;;;;;5057715;28;20701;-92
2022/09/22 13:25:33;;;;;;;1.43;0.60;;;22.80;39.20;;;;;;5059329;28;20646;-94
2022/09/22 13:28:05;;;;;;;1.40;1.20;;;25.90;38.50;;;;;;5058495;28;21072;-93
2022/09/22 13:30:33;;;;;;;0.90;0.73;;;27.80;36.70;;;;;;5060561;28;20732;-94
2022/09/22 13:33:01;;;;;;;1.90;0.87;;;27.10;36.10;;;;;;5053760;28;20636;-93
2022/09/22 13:35:33;;;;;;;2.10;0.90;;;25.10;35.60;;;;;;5054123;28;21074;-92
2022/09/22 13:38:01;;;;;;;1.77;0.80;;;25.20;37.90;;;;;;5021434;28;20691;-92
2022/09/22 13:40:30;;;;;;;1.20;0.70;;;27.50;36.20;;;;;;5050645;28;21180;-92
2022/09/22 13:43:00;;;;;;;0.80;0.80;;;28.70;34.20;;;;;;5049224;28;20667;-90
2022/09/22 13:45:29;;;;;;;2.20;0.80;;;25.10;34.90;;;;;;5050535;28;21002;-91
2022/09/22 13:48:01;;;;;;;1.10;0.90;;;25.50;36.00;;;;;;5048117;28;20728;-91
2022/09/22 13:50:31;;;;;;;0.87;0.80;;;26.60;33.80;;;;;;5049113;28;20648;-93
2022/09/22 13:53:07;;;;;;;1.57;1.03;;;27.80;34.50;;;;;;5051741;28;20651;-94
2022/09/22 13:55:38;;;;;;;1.50;1.07;;;26.60;34.20;;;;;;5060973;28;20678;-94
2022/09/22 13:58:09;;;;;;;2.30;1.23;;;27.10;34.00;;;;;;5062815;28;20621;-93
2022/09/22 14:00:42;;;;;;;1.27;0.80;;;26.20;35.60;;;;;;5067975;28;20642;-95
2022/09/22 14:03:18;;;;;;;1.10;0.90;;;25.20;33.00;;;;;;5060347;28;20720;-93
2022/09/22 14:05:50;;;;;;;1.70;1.07;;;23.80;34.90;;;;;;5069797;28;20627;-95
2022/09/22 14:14:27;;;;;;;1.40;1.13;;;26.30;36.50;;;;;;5057495;28;20715;-94
2022/09/22 14:17:05;;;;;;;1.23;1.13;;;24.70;35.50;;;;;;5055709;28;20683;-93
2022/09/22 14:19:37;;;;;;;0.93;0.83;;;24.00;36.70;;;;;;5075803;28;20653;-94
2022/09/22 14:22:13;;;;;;;2.60;1.27;;;22.90;36.60;;;;;;5070986;28;20637;-92