Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:24;;;;;;;17.05;10.95;;;9.60;99.90;;;;;;4899398;29;20039;-81
2022/05/15 00:04:49;;;;;;;23.73;11.20;;;9.60;99.90;;;;;;4899508;29;20032;-81
2022/05/15 00:07:15;;;;;;;17.92;10.32;;;9.60;99.90;;;;;;4899172;29;20048;-81
2022/05/15 00:09:41;;;;;;;20.10;10.35;;;9.50;99.90;;;;;;4898340;29;20060;-83
2022/05/15 00:12:07;;;;;;;18.27;11.10;;;9.60;99.90;;;;;;4899258;29;20387;-81
2022/05/15 00:14:34;;;;;;;18.08;10.52;;;9.50;99.90;;;;;;4899266;29;20025;-82
2022/05/15 00:17:00;;;;;;;23.40;11.88;;;9.40;99.90;;;;;;4899273;29;20410;-90
2022/05/15 00:19:26;;;;;;;17.67;11.57;;;9.50;99.90;;;;;;4897747;29;20036;-90
2022/05/15 00:21:52;;;;;;;22.10;12.68;;;9.40;99.90;;;;;;4897739;29;20020;-89
2022/05/15 00:24:19;;;;;;;27.92;11.98;;;9.50;99.90;;;;;;4897980;29;20028;-82
2022/05/15 00:26:44;;;;;;;20.73;11.35;;;9.50;99.90;;;;;;4898956;29;20112;-81
2022/05/15 00:29:10;;;;;;;22.88;12.70;;;9.60;99.90;;;;;;4899112;29;20025;-91
2022/05/15 00:31:36;;;;;;;20.98;12.10;;;9.60;99.90;;;;;;4882034;29;20097;-81
2022/05/15 00:34:02;;;;;;;19.00;10.55;;;9.60;99.90;;;;;;4898693;29;20374;-90
2022/05/15 00:36:27;;;;;;;15.07;9.02;;;9.70;99.90;;;;;;4882366;29;20028;-82
2022/05/15 00:38:53;;;;;;;16.83;10.73;;;9.70;99.90;;;;;;4899134;29;20055;-85
2022/05/15 00:41:19;;;;;;;23.10;11.65;;;9.80;99.90;;;;;;4881254;29;20032;-83
2022/05/15 00:43:46;;;;;;;18.30;10.32;;;9.80;99.90;;;;;;4898519;29;20482;-87
2022/05/15 00:46:30;;;;;;;16.38;10.05;;;9.80;99.90;;;;;;4882048;29;20029;-81
2022/05/15 00:48:58;;;;;;;20.90;9.52;;;9.90;99.90;;;;;;4882008;29;20016;-81
2022/05/15 00:51:32;;;;;;;21.40;11.52;;;9.90;99.90;;;;;;4898726;29;20023;-91
2022/05/15 00:54:05;;;;;;;22.13;11.68;;;9.90;99.90;;;;;;4881745;29;20119;-82
2022/05/15 00:56:37;;;;;;;23.27;12.77;;;9.90;99.90;;;;;;4881866;29;20096;-81
2022/05/15 00:59:12;;;;;;;23.83;13.15;;;9.90;99.90;;;;;;4898601;29;20376;-91
2022/05/15 01:01:38;;;;;;;22.80;13.45;;;9.90;99.90;;;;;;4897389;29;20035;-81
2022/05/15 01:04:04;;;;;;;26.40;13.68;;;9.80;99.90;;;;;;4881667;29;20021;-81
2022/05/15 01:06:30;;;;;;;22.88;15.43;;;9.80;99.90;;;;;;4898536;29;20079;-91
2022/05/15 01:08:56;;;;;;;24.30;14.60;;;9.70;99.90;;;;;;4881631;29;20107;-90
2022/05/15 01:11:23;;;;;;;26.42;14.88;;;9.80;99.90;;;;;;4881813;29;20100;-91
2022/05/15 01:13:52;;;;;;;25.08;14.05;;;9.80;99.90;;;;;;4898328;29;20028;-90
2022/05/15 01:16:25;;;;;;;28.00;14.32;;;9.70;99.90;;;;;;4881397;29;20031;-91
2022/05/15 01:18:54;;;;;;;;;;;9.70;99.90;;;;;;4882088;29;20403;-81
2022/05/15 01:21:38;;;;;;;25.70;13.80;;;9.70;99.90;;;;;;4897878;29;19924;-81
2022/05/15 01:24:05;;;;;;;20.55;12.75;;;9.70;99.90;;;;;;4898262;29;20483;-91
2022/05/15 01:26:33;;;;;;;26.02;15.18;;;9.70;99.90;;;;;;4881042;29;20120;-87
2022/05/15 01:28:59;;;;;;;27.25;15.75;;;9.70;99.90;;;;;;4898220;29;20032;-81
2022/05/15 01:31:26;;;;;;;28.02;15.75;;;9.70;99.90;;;;;;4898100;29;20031;-91
2022/05/15 01:33:52;;;;;;;27.85;15.50;;;9.70;99.90;;;;;;4881199;29;20021;-82
2022/05/15 01:36:20;;;;;;;19.85;13.00;;;9.70;99.90;;;;;;4881208;29;20035;-82
2022/05/15 01:38:46;;;;;;;20.63;11.85;;;9.70;99.90;;;;;;4898111;29;20041;-81
2022/05/15 01:41:12;;;;;;;16.83;10.10;;;9.70;99.90;;;;;;4897956;29;20121;-91
2022/05/15 01:43:43;;;;;;;19.17;10.23;;;9.70;99.90;;;;;;4881299;29;20025;-82
2022/05/15 01:46:10;;;;;;;16.90;10.93;;;9.80;99.90;;;;;;4897707;29;20120;-81
2022/05/15 01:48:36;;;;;;;22.33;13.05;;;9.80;99.90;;;;;;4881195;29;20029;-90
2022/05/15 01:51:03;;;;;;;22.27;12.98;;;9.80;99.90;;;;;;4897617;29;20025;-81
2022/05/15 01:53:28;;;;;;;25.60;15.00;;;9.90;99.90;;;;;;4881737;29;20031;-82
2022/05/15 01:55:54;;;;;;;26.65;13.75;;;9.90;99.90;;;;;;4885260;29;20021;-87
2022/05/15 01:58:20;;;;;;;23.17;12.93;;;9.90;99.90;;;;;;4884930;29;20371;-81
2022/05/15 02:00:45;;;;;;;22.33;13.75;;;9.90;99.90;;;;;;4901774;29;20033;-81
2022/05/15 02:03:11;;;;;;;23.90;13.45;;;9.90;99.90;;;;;;4884786;29;20478;-84
2022/05/15 02:05:37;;;;;;;24.13;12.63;;;9.90;99.90;;;;;;4884751;29;20123;-81
2022/05/15 02:08:03;;;;;;;20.73;12.65;;;9.90;99.90;;;;;;4884948;29;20027;-91
2022/05/15 02:10:29;;;;;;;26.70;13.88;;;9.90;99.90;;;;;;4884706;29;20021;-91
2022/05/15 02:12:54;;;;;;;16.23;11.57;;;9.90;99.90;;;;;;4884604;29;20031;-81
2022/05/15 02:15:20;;;;;;;19.70;13.10;;;9.90;99.90;;;;;;4901597;29;20025;-91
2022/05/15 02:17:46;;;;;;;18.75;12.80;;;9.90;99.90;;;;;;4901635;29;20071;-82
2022/05/15 02:20:13;;;;;;;20.25;12.93;;;9.90;99.90;;;;;;4884772;29;20088;-91
2022/05/15 02:22:40;;;;;;;19.13;11.32;;;9.80;99.90;;;;;;4884990;29;20053;-91
2022/05/15 02:25:08;;;;;;;18.25;11.73;;;9.80;99.90;;;;;;4885038;29;20031;-91
2022/05/15 02:27:34;;;;;;;21.80;11.90;;;9.80;99.90;;;;;;4890999;29;20040;-81
2022/05/15 02:30:05;;;;;;;18.85;12.07;;;9.80;99.90;;;;;;4901462;29;20029;-91
2022/05/15 02:32:31;;;;;;;22.10;12.02;;;9.70;99.90;;;;;;4900030;29;20117;-81
2022/05/15 02:34:57;;;;;;;21.10;12.85;;;9.70;99.90;;;;;;4899732;29;20485;-89
2022/05/15 02:37:22;;;;;;;21.95;12.63;;;9.70;99.90;;;;;;4899430;29;20031;-91
2022/05/15 02:39:48;;;;;;;19.55;12.18;;;9.80;99.90;;;;;;4899710;29;20487;-81
2022/05/15 02:42:14;;;;;;;21.38;12.93;;;9.80;99.90;;;;;;4900921;29;20029;-91
2022/05/15 02:44:39;;;;;;;22.27;13.15;;;9.80;99.90;;;;;;4899982;29;20115;-81
2022/05/15 02:47:05;;;;;;;20.92;12.02;;;9.80;99.90;;;;;;4899407;29;20027;-92
2022/05/15 02:52:15;;;;;;;21.58;12.10;;;9.90;99.90;;;;;;4900589;29;20055;-81
2022/05/15 02:54:43;;;;;;;21.15;12.43;;;9.80;99.90;;;;;;4899882;29;20443;-87
2022/05/15 02:57:10;;;;;;;23.20;11.85;;;9.90;99.90;;;;;;4899924;29;20028;-91
2022/05/15 02:59:37;;;;;;;20.52;11.90;;;10.00;99.90;;;;;;4900371;29;20495;-82
2022/05/15 03:02:03;;;;;;;20.88;11.77;;;10.00;99.90;;;;;;4900587;29;20035;-91
2022/05/15 03:04:30;;;;;;;22.40;11.27;;;10.10;99.90;;;;;;4899057;29;20037;-91
2022/05/15 03:06:56;;;;;;;19.02;12.18;;;10.10;99.90;;;;;;4899265;29;20127;-81
2022/05/15 03:09:22;;;;;;;18.90;12.18;;;10.00;99.90;;;;;;4899515;29;20055;-88
2022/05/15 03:11:47;;;;;;;23.50;12.73;;;10.10;99.90;;;;;;4899712;29;20028;-81
2022/05/15 03:14:13;;;;;;;20.63;12.85;;;10.10;99.90;;;;;;4900370;29;20032;-86
2022/05/15 03:16:39;;;;;;;18.52;13.02;;;10.10;99.90;;;;;;4899153;29;20074;-81
2022/05/15 03:19:04;;;;;;;20.48;12.93;;;10.10;99.90;;;;;;4900227;29;20064;-84
2022/05/15 03:21:30;;;;;;;19.70;12.40;;;10.10;99.90;;;;;;4900058;29;20428;-81
2022/05/15 03:23:56;;;;;;;18.92;11.77;;;10.10;99.90;;;;;;4900101;29;20488;-84
2022/05/15 03:26:22;;;;;;;17.98;10.38;;;10.20;99.90;;;;;;4898416;29;20029;-92
2022/05/15 03:28:47;;;;;;;22.55;12.05;;;10.20;99.90;;;;;;4883670;29;20032;-81
2022/05/15 03:31:13;;;;;;;21.92;11.75;;;10.20;99.90;;;;;;4900047;29;20087;-81
2022/05/15 03:33:39;;;;;;;19.10;12.43;;;10.20;99.90;;;;;;4883171;29;20083;-81
2022/05/15 03:36:10;;;;;;;20.77;12.07;;;10.20;99.90;;;;;;4899789;29;20390;-92
2022/05/15 03:38:40;;;;;;;14.70;11.32;;;10.20;99.90;;;;;;4883696;29;20391;-91
2022/05/15 03:41:06;;;;;;;17.25;12.40;;;10.20;99.90;;;;;;4883296;29;20028;-81
2022/05/15 03:43:32;;;;;;;22.38;11.60;;;10.20;99.90;;;;;;4899550;29;20029;-83
2022/05/15 03:45:58;;;;;;;15.75;11.05;;;10.20;99.90;;;;;;4899468;29;20119;-81
2022/05/15 03:48:23;;;;;;;21.13;11.27;;;10.30;99.90;;;;;;4882266;29;20116;-92
2022/05/15 03:50:49;;;;;;;19.98;12.48;;;10.40;99.90;;;;;;4899992;29;20051;-92
2022/05/15 03:53:15;;;;;;;17.98;11.90;;;10.30;99.90;;;;;;4883309;29;20027;-87
2022/05/15 03:55:40;;;;;;;16.20;11.38;;;10.30;99.90;;;;;;4882972;29;20071;-82
2022/05/15 03:58:06;;;;;;;17.67;12.07;;;10.30;99.90;;;;;;4882957;29;20116;-81
2022/05/15 04:00:32;;;;;;;14.10;11.20;;;10.20;99.90;;;;;;4882706;29;20097;-81
2022/05/15 04:02:57;;;;;;;18.75;11.48;;;10.20;99.90;;;;;;4899338;29;20024;-89
2022/05/15 04:05:23;;;;;;;17.70;12.20;;;10.20;99.90;;;;;;4881962;29;20033;-92
2022/05/15 04:07:50;;;;;;;18.80;11.15;;;10.20;99.90;;;;;;4883068;29;20029;-88
2022/05/15 04:10:19;;;;;;;17.30;11.95;;;10.20;99.90;;;;;;4882587;29;20037;-87
2022/05/15 04:12:45;;;;;;;20.20;12.02;;;10.30;99.90;;;;;;4899412;29;20025;-82
2022/05/15 04:15:11;;;;;;;20.23;12.45;;;10.40;99.90;;;;;;4898948;29;20386;-91
2022/05/15 04:17:45;;;;;;;16.02;10.85;;;10.40;99.90;;;;;;4882064;29;20534;-81
2022/05/15 04:20:13;;;;;;;15.88;10.65;;;10.50;99.90;;;;;;4899023;29;20032;-81
2022/05/15 04:22:39;;;;;;;16.60;11.68;;;10.60;99.90;;;;;;4899095;29;20387;-82
2022/05/15 04:25:05;;;;;;;16.00;11.70;;;10.80;99.90;;;;;;4882487;29;20084;-90
2022/05/15 04:27:30;;;;;;;19.52;12.02;;;10.90;99.90;;;;;;4887744;29;20053;-91
2022/05/15 04:29:56;;;;;;;18.10;11.98;;;10.90;99.90;;;;;;4898049;29;20371;-89
2022/05/15 04:32:22;;;;;;;18.35;11.20;;;10.90;99.90;;;;;;4897749;29;20535;-89
2022/05/15 04:34:47;;;;;;;15.48;11.70;;;11.00;99.90;;;;;;4897990;29;20035;-82
2022/05/15 04:37:13;;;;;;;19.30;12.45;;;11.10;99.90;;;;;;4897780;29;20111;-81
2022/05/15 04:39:39;;;;;;;14.80;10.77;;;11.20;99.90;;;;;;4898840;29;20074;-91
2022/05/15 04:42:05;;;;;;;19.33;11.20;;;11.40;99.90;;;;;;4898958;29;20040;-92
2022/05/15 04:44:31;;;;;;;13.77;10.13;;;11.50;99.90;;;;;;4898864;29;20035;-91
2022/05/15 04:46:57;;;;;;;16.77;9.93;;;11.60;99.90;;;;;;4897558;29;20096;-82
2022/05/15 04:49:22;;;;;;;18.13;10.90;;;11.80;99.90;;;;;;4897678;29;20459;-82
2022/05/15 04:51:49;;;;;;;18.98;11.43;;;12.00;99.90;;;;;;4898992;29;20028;-92
2022/05/15 04:54:14;;;;;;;13.68;8.15;;;12.10;99.90;;;;;;4897431;29;20028;-82
2022/05/15 04:56:40;;;;;;;16.08;9.85;;;12.30;99.90;;;;;;4898954;29;20072;-82
2022/05/15 04:59:06;;;;;;;17.40;9.30;;;12.50;99.20;;;;;;4897252;29;20048;-90
2022/05/15 05:01:32;;;;;;;19.08;10.05;;;12.60;99.30;;;;;;4897609;29;20028;-81
2022/05/15 05:03:58;;;;;;;17.50;8.63;;;12.70;99.80;;;;;;4898389;29;20021;-91
2022/05/15 05:06:25;;;;;;;17.02;9.27;;;12.80;97.00;;;;;;4898206;29;20080;-93
2022/05/15 05:08:52;;;;;;;16.80;8.52;;;13.00;84.80;;;;;;4897480;29;20021;-91
2022/05/15 05:11:19;;;;;;;19.95;8.75;;;13.00;80.00;;;;;;4897304;29;20033;-88
2022/05/15 05:13:44;;;;;;;16.60;9.15;;;13.10;78.60;;;;;;4897394;29;20032;-92
2022/05/15 05:16:11;;;;;;;18.30;8.55;;;13.10;79.30;;;;;;4897181;29;20372;-91
2022/05/15 05:18:36;;;;;;;14.23;8.75;;;13.20;78.70;;;;;;4898651;29;20386;-82
2022/05/15 05:21:02;;;;;;;19.75;8.93;;;13.10;78.00;;;;;;4897784;29;20032;-82
2022/05/15 05:23:28;;;;;;;18.73;8.43;;;13.20;78.80;;;;;;4897956;29;20379;-91
2022/05/15 05:25:54;;;;;;;21.45;8.57;;;13.20;78.60;;;;;;4897007;29;20024;-81
2022/05/15 05:28:20;;;;;;;16.08;8.65;;;13.30;80.90;;;;;;4897087;29;20100;-81
2022/05/15 05:30:47;;;;;;;14.63;7.97;;;13.30;79.30;;;;;;4898280;29;20124;-92
2022/05/15 05:33:12;;;;;;;15.20;9.05;;;13.50;78.80;;;;;;4880849;29;20021;-82
2022/05/15 05:35:39;;;;;;;16.90;9.38;;;13.60;78.90;;;;;;4881702;29;20037;-92
2022/05/15 05:38:05;;;;;;;14.73;8.55;;;13.70;78.20;;;;;;4881841;29;20035;-91
2022/05/15 05:40:31;;;;;;;12.35;7.07;;;13.80;77.70;;;;;;4880934;29;20028;-92
2022/05/15 05:42:56;;;;;;;15.57;7.38;;;13.80;76.00;;;;;;4881459;29;20024;-91
2022/05/15 05:45:22;;;;;;;17.23;7.68;;;13.90;77.20;;;;;;4880988;29;20035;-82
2022/05/15 05:47:49;;;;;;;14.27;6.78;;;14.00;76.20;;;;;;4881078;29;20021;-85
2022/05/15 05:50:17;;;;;;;14.20;6.97;;;14.10;76.80;;;;;;4897850;29;20033;-89
2022/05/15 05:52:43;;;;;;;15.07;8.05;;;14.10;76.00;;;;;;4881490;29;20021;-92
2022/05/15 05:55:12;;;;;;;14.07;7.35;;;14.40;75.60;;;;;;4897922;29;20025;-82
2022/05/15 05:57:39;;;;;;;12.40;6.45;;;14.70;75.00;;;;;;4881129;29;20383;-82
2022/05/15 06:00:07;;;;;;;12.23;6.20;;;14.60;72.50;;;;;;4897813;29;20060;-91
2022/05/15 06:02:32;;;;;;;9.23;6.03;;;14.70;71.50;;;;;;4881010;29;20016;-82
2022/05/15 06:04:58;;;;;;;16.02;7.07;;;14.80;71.00;;;;;;4880859;29;20028;-86
2022/05/15 06:07:26;;;;;;;9.63;6.10;;;14.60;69.90;;;;;;4881021;29;20025;-82
2022/05/15 06:09:52;;;;;;;14.25;6.63;;;14.60;71.20;;;;;;4881135;29;20427;-91
2022/05/15 06:12:22;;;;;;;12.52;7.15;;;14.70;70.10;;;;;;4881180;29;20029;-83
2022/05/15 06:14:48;;;;;;;10.02;5.57;;;14.80;69.70;;;;;;4897982;29;20029;-92
2022/05/15 06:17:24;;;;;;;10.32;5.18;;;14.70;69.60;;;;;;4881072;29;20108;-92
2022/05/15 06:19:50;;;;;;;8.25;4.43;;;14.80;70.10;;;;;;4897784;29;20041;-92
2022/05/15 06:22:16;;;;;;;11.70;5.15;;;14.80;68.20;;;;;;4881356;29;20028;-92
2022/05/15 06:24:42;;;;;;;12.65;5.57;;;15.00;68.30;;;;;;4881467;29;20072;-89
2022/05/15 06:27:09;;;;;;;14.90;5.32;;;15.20;66.90;;;;;;4881914;29;20061;-93
2022/05/15 06:29:36;;;;;;;13.93;5.15;;;15.30;67.30;;;;;;4897892;29;20028;-91
2022/05/15 06:32:02;;;;;;;15.98;5.03;;;15.40;67.30;;;;;;4897617;29;20414;-82
2022/05/15 06:34:28;;;;;;;9.93;4.82;;;15.60;66.20;;;;;;4897577;29;20024;-82
2022/05/15 06:36:54;;;;;;;12.70;6.05;;;15.70;64.90;;;;;;4897688;29;20099;-82
2022/05/15 06:39:20;;;;;;;15.50;5.60;;;15.70;65.10;;;;;;4898159;29;20052;-88
2022/05/15 06:41:49;;;;;;;8.27;5.13;;;15.60;64.20;;;;;;4900942;29;20044;-82
2022/05/15 06:44:18;;;;;;;15.13;5.10;;;15.90;64.30;;;;;;4900052;29;20024;-82
2022/05/15 06:46:45;;;;;;;10.82;5.35;;;15.80;63.40;;;;;;4899691;29;20501;-82
2022/05/15 06:49:11;;;;;;;10.43;5.13;;;16.00;62.90;;;;;;4901046;29;20103;-82
2022/05/15 06:51:37;;;;;;;10.45;5.80;;;16.10;62.00;;;;;;4900888;29;20131;-90
2022/05/15 06:54:03;;;;;;;5.60;4.10;;;16.00;62.80;;;;;;4899742;29;20036;-82
2022/05/15 06:59:16;;;;;;;11.27;3.97;;;16.40;62.60;;;;;;4900614;29;20052;-82
2022/05/15 07:01:41;;;;;;;6.57;3.53;;;16.40;60.30;;;;;;4900642;29;20100;-81
2022/05/15 07:04:07;;;;;;;8.18;3.97;;;16.30;60.60;;;;;;4900643;29;20483;-84
2022/05/15 07:06:34;;;;;;;7.18;3.70;;;16.50;61.10;;;;;;4900533;29;20073;-88
2022/05/15 07:08:59;;;;;;;6.28;3.80;;;16.80;60.10;;;;;;4899407;29;20328;-82
2022/05/15 07:11:25;;;;;;;10.35;3.80;;;16.80;59.90;;;;;;4899435;29;20033;-81
2022/05/15 07:13:51;;;;;;;9.70;4.25;;;16.60;59.00;;;;;;4888691;29;20056;-81
2022/05/15 07:16:16;;;;;;;9.95;4.85;;;16.80;58.60;;;;;;4898766;29;20044;-92
2022/05/15 07:18:42;;;;;;;9.13;4.07;;;16.80;58.30;;;;;;4899318;29;20029;-91
2022/05/15 07:21:08;;;;;;;10.98;3.65;;;16.90;58.20;;;;;;4894945;29;20056;-81
2022/05/15 07:23:35;;;;;;;8.82;3.40;;;16.30;58.30;;;;;;4898543;29;20028;-83
2022/05/15 07:26:01;;;;;;;6.47;2.90;;;16.40;58.00;;;;;;4886581;29;20037;-81
2022/05/15 07:28:26;;;;;;;6.75;2.95;;;16.30;58.50;;;;;;4897402;29;20406;-83
2022/05/15 07:30:52;;;;;;;6.57;3.40;;;16.30;58.40;;;;;;4898740;29;20037;-83
2022/05/15 07:33:20;;;;;;;6.35;3.30;;;16.60;59.00;;;;;;4890307;29;20076;-91
2022/05/15 07:35:45;;;;;;;11.15;4.57;;;16.50;58.50;;;;;;4891956;29;20039;-88
2022/05/15 07:38:11;;;;;;;7.88;3.20;;;16.20;58.70;;;;;;4897407;29;20474;-86
2022/05/15 07:40:37;;;;;;;8.38;3.65;;;16.30;59.30;;;;;;4903216;29;20067;-81
2022/05/15 07:43:08;;;;;;;8.95;3.05;;;16.50;60.30;;;;;;4898709;29;20035;-81
2022/05/15 07:45:34;;;;;;;13.85;4.07;;;16.40;60.40;;;;;;4897705;29;20081;-91
2022/05/15 07:48:01;;;;;;;11.77;3.83;;;16.50;60.00;;;;;;4889628;29;20108;-91
2022/05/15 07:50:27;;;;;;;8.10;3.63;;;16.50;59.60;;;;;;4891226;29;20041;-82
2022/05/15 07:52:53;;;;;;;8.15;3.95;;;16.60;60.50;;;;;;4895847;29;20036;-93
2022/05/15 07:55:19;;;;;;;11.82;3.90;;;16.90;60.60;;;;;;4876869;29;20041;-92
2022/05/15 07:57:45;;;;;;;10.98;3.38;;;17.20;58.70;;;;;;4897375;29;20020;-81
2022/05/15 08:00:14;;;;;;;6.43;4.07;;;17.20;58.90;;;;;;4884746;29;20401;-90
2022/05/15 08:02:41;;;;;;;9.75;3.42;;;17.00;58.20;;;;;;4892650;29;20028;-81
2022/05/15 08:08:05;;;;;;;6.05;3.22;;;16.80;57.60;;;;;;4897592;29;20044;-82
2022/05/15 08:10:35;;;;;;;10.88;3.80;;;17.00;57.40;;;;;;4895791;29;20040;-82
2022/05/15 08:13:02;;;;;;;10.35;3.30;;;17.10;57.80;;;;;;4894144;29;20051;-85
2022/05/15 08:15:28;;;;;;;12.48;2.97;;;17.30;57.40;;;;;;4897383;29;20384;-81
2022/05/15 08:17:54;;;;;;;8.82;3.47;;;17.30;57.20;;;;;;4885439;29;20084;-81
2022/05/15 08:25:49;;;;;;;8.75;3.45;;;16.50;58.20;;;;;;4897040;29;20039;-86
2022/05/15 08:28:16;;;;;;;10.77;3.60;;;16.70;58.80;;;;;;4884894;29;20049;-88
2022/05/15 08:30:42;;;;;;;7.93;3.72;;;17.10;58.60;;;;;;4897450;29;20107;-80
2022/05/15 08:33:10;;;;;;;6.65;2.72;;;17.30;57.60;;;;;;4895705;29;20031;-82
2022/05/15 08:35:36;;;;;;;5.07;3.03;;;17.50;56.50;;;;;;4884813;29;20045;-82
2022/05/15 08:38:02;;;;;;;6.03;2.88;;;17.80;56.50;;;;;;4897950;29;20043;-88
2022/05/15 08:40:53;;;;;;;8.35;3.13;;;18.00;56.00;;;;;;4897152;29;20497;-82
2022/05/15 08:43:23;;;;;;;10.35;2.75;;;17.50;55.00;;;;;;4897407;29;20017;-81
2022/05/15 08:46:00;;;;;;;10.25;2.95;;;17.70;54.80;;;;;;4897073;29;20122;-92
2022/05/15 08:48:26;;;;;;;10.85;2.67;;;17.70;54.00;;;;;;4896646;29;20037;-92
2022/05/15 08:50:54;;;;;;;5.50;2.35;;;17.60;53.70;;;;;;4897474;29;20060;-82
2022/05/15 08:53:32;;;;;;;8.20;2.47;;;17.90;54.50;;;;;;4898485;29;20073;-83
2022/05/15 08:55:59;;;;;;;8.27;2.72;;;17.90;53.40;;;;;;4898626;29;20025;-82
2022/05/15 08:58:40;;;;;;;7.63;2.83;;;18.10;52.80;;;;;;4897174;29;20467;-92
2022/05/15 09:01:08;;;;;;;7.97;2.70;;;17.90;51.50;;;;;;4897190;29;20127;-81
2022/05/15 09:03:38;;;;;;;6.30;2.33;;;18.40;52.30;;;;;;4896849;29;20025;-83
2022/05/15 09:06:22;;;;;;;4.93;2.50;;;18.50;50.70;;;;;;4896994;29;20031;-82
2022/05/15 09:08:55;;;;;;;6.32;2.40;;;18.40;49.60;;;;;;4898412;29;20131;-83
2022/05/15 09:11:49;;;;;;;5.65;2.28;;;18.40;51.50;;;;;;4896838;29;20025;-82
2022/05/15 09:14:53;;;;;;;5.90;2.00;;;17.90;51.90;;;;;;4896905;29;20036;-90
2022/05/15 09:17:43;;;;;;;6.47;2.20;;;17.60;52.20;;;;;;4898269;29;20033;-83
2022/05/15 09:20:18;;;;;;;5.18;2.28;;;17.80;52.80;;;;;;4896973;29;20104;-82
2022/05/15 09:22:55;;;;;;;3.35;2.08;;;18.00;51.80;;;;;;4897063;29;20027;-91
2022/05/15 09:25:23;;;;;;;2.95;1.40;;;18.10;51.20;;;;;;4898058;29;20483;-82
2022/05/15 09:28:11;;;;;;;5.25;1.60;;;18.40;47.40;;;;;;4896857;29;20052;-82
2022/05/15 09:30:45;;;;;;;7.82;2.92;;;18.60;48.40;;;;;;4898436;29;20032;-91
2022/05/15 09:33:29;;;;;;;6.35;1.52;;;18.70;48.40;;;;;;4898330;29;20017;-90
2022/05/15 09:36:22;;;;;;;2.95;1.40;;;18.70;47.20;;;;;;4898559;29;20448;-81
2022/05/15 09:38:49;;;;;;;;;;;18.20;47.10;;;;;;4898117;29;20025;-92
2022/05/15 09:44:23;;;;;;;5.07;1.85;;;18.60;48.20;;;;;;4897979;29;20051;-82
2022/05/15 09:47:11;;;;;;;6.25;2.08;;;18.20;48.30;;;;;;4896985;29;20034;-91
2022/05/15 09:49:37;;;;;;;4.88;1.67;;;17.80;49.60;;;;;;4897644;29;20525;-89
2022/05/15 09:52:22;;;;;;;4.90;1.83;;;18.10;50.60;;;;;;4897973;29;20048;-82
2022/05/15 09:54:50;;;;;;;6.07;2.15;;;18.30;50.00;;;;;;4896619;29;20023;-91
2022/05/15 09:57:22;;;;;;;7.47;2.28;;;18.30;48.20;;;;;;4896553;29;20195;-83
2022/05/15 10:00:10;;;;;;;3.58;1.52;;;17.90;48.90;;;;;;4896339;29;20072;-82
2022/05/15 10:02:45;;;;;;;5.07;1.98;;;18.30;49.70;;;;;;4897999;29;20036;-82
2022/05/15 10:05:25;;;;;;;7.13;1.67;;;18.50;49.20;;;;;;4896341;29;20475;-91
2022/05/15 10:07:58;;;;;;;3.38;1.60;;;18.20;48.20;;;;;;4896773;29;20045;-82
2022/05/15 10:10:45;;;;;;;4.45;2.08;;;18.20;49.40;;;;;;4897582;29;20033;-90
2022/05/15 10:13:30;;;;;;;4.53;2.05;;;18.70;50.40;;;;;;4892566;29;20026;-82
2022/05/15 10:16:02;;;;;;;1.52;1.17;;;18.80;47.30;;;;;;4881078;29;20032;-92
2022/05/15 10:18:34;;;;;;;3.42;1.50;;;18.60;47.20;;;;;;4881353;29;20028;-90
2022/05/15 10:21:01;;;;;;;5.18;1.20;;;18.50;46.70;;;;;;4882479;29;20041;-83
2022/05/15 10:23:30;;;;;;;7.07;3.60;;;19.00;46.50;;;;;;4882628;29;20427;-82
2022/05/15 10:26:07;;;;;;;5.03;1.98;;;19.40;45.40;;;;;;4882695;29;20033;-91
2022/05/15 10:29:00;;;;;;;6.18;1.95;;;19.20;45.40;;;;;;4896251;29;20060;-90
2022/05/15 10:31:39;;;;;;;3.58;1.80;;;19.10;46.30;;;;;;4900965;29;20032;-91
2022/05/15 10:34:21;;;;;;;9.30;6.22;;;19.40;46.30;;;;;;4883981;29;20025;-82
2022/05/15 10:37:21;;;;;;;5.60;2.38;;;19.20;46.50;;;;;;4901154;29;20411;-89
2022/05/15 10:40:15;;;;;;;2.95;1.45;;;19.00;46.00;;;;;;4900961;29;20039;-83
2022/05/15 10:42:59;;;;;;;3.15;1.40;;;19.40;46.20;;;;;;4884441;29;20026;-82
2022/05/15 10:45:48;;;;;;;1.98;1.40;;;19.60;43.30;;;;;;4900819;29;20092;-91
2022/05/15 10:48:51;;;;;;;1.60;1.33;;;19.00;41.50;;;;;;4883589;29;20483;-90
2022/05/15 10:51:23;;;;;;;;;;;19.10;42.80;;;;;;4883739;29;20031;-89
2022/05/15 10:57:24;;;;;;;2.92;1.85;;;18.90;41.80;;;;;;4900696;29;20447;-82
2022/05/15 11:00:11;;;;;;;3.25;1.08;;;18.10;42.00;;;;;;4883066;29;20047;-82
2022/05/15 11:02:55;;;;;;;3.65;1.98;;;18.60;43.40;;;;;;4900304;29;20021;-89
2022/05/15 11:05:32;;;;;;;6.03;2.13;;;19.10;44.20;;;;;;4898962;29;20432;-82
2022/05/15 11:08:26;;;;;;;2.58;2.00;;;19.30;42.70;;;;;;4900680;29;20028;-82
2022/05/15 11:11:24;;;;;;;3.17;1.75;;;19.70;42.70;;;;;;4900187;29;20039;-82
2022/05/15 11:14:12;;;;;;;2.15;1.40;;;19.80;41.00;;;;;;4883467;29;20040;-82
2022/05/15 11:17:00;;;;;;;3.78;1.45;;;19.60;41.20;;;;;;4883519;29;20031;-90
2022/05/15 11:19:40;;;;;;;2.45;1.10;;;19.50;40.50;;;;;;4883242;29;20115;-82
2022/05/15 11:22:19;;;;;;;3.53;1.45;;;19.50;41.10;;;;;;4900211;29;20020;-82
2022/05/15 11:25:04;;;;;;;2.63;1.38;;;19.60;41.70;;;;;;4883717;29;20463;-91
2022/05/15 11:27:51;;;;;;;3.25;1.23;;;19.70;42.10;;;;;;4899974;29;20091;-81
2022/05/15 11:30:38;;;;;;;2.40;1.10;;;19.70;40.90;;;;;;4899915;29;20036;-83
2022/05/15 11:33:10;;;;;;;3.17;1.70;;;19.40;39.30;;;;;;4879897;29;20375;-90
2022/05/15 11:35:41;;;;;;;1.80;1.30;;;19.10;39.60;;;;;;4864526;29;20132;-83
2022/05/15 11:38:28;;;;;;;3.88;1.55;;;19.40;39.90;;;;;;4881324;29;20756;-90
2022/05/15 11:40:54;;;;;;;5.40;1.65;;;19.90;40.10;;;;;;4881047;29;20087;-82
2022/05/15 11:43:29;;;;;;;5.15;1.60;;;19.90;40.00;;;;;;4881242;29;20040;-83
2022/05/15 11:46:11;;;;;;;3.65;1.42;;;19.90;40.40;;;;;;4864515;29;20040;-82
2022/05/15 11:48:39;;;;;;;4.43;2.03;;;20.00;40.70;;;;;;4881093;29;20121;-89
2022/05/15 11:51:24;;;;;;;2.72;1.40;;;20.00;40.00;;;;;;4864333;29;20028;-90
2022/05/15 11:53:56;;;;;;;4.85;1.13;;;19.70;39.00;;;;;;4880943;29;20099;-82
2022/05/15 11:56:32;;;;;;;4.63;2.70;;;19.50;39.20;;;;;;4880883;29;20021;-91
2022/05/15 11:59:02;;;;;;;2.47;1.15;;;19.70;39.10;;;;;;4880813;29;20029;-90
2022/05/15 12:01:38;;;;;;;2.15;0.85;;;19.90;39.80;;;;;;4880630;29;20105;-82
2022/05/15 12:04:15;;;;;;;1.83;0.90;;;20.10;39.70;;;;;;4881125;29;20025;-91
2022/05/15 12:07:09;;;;;;;2.80;0.90;;;20.20;39.10;;;;;;4879978;29;20025;-83
2022/05/15 12:09:40;;;;;;;2.65;1.40;;;20.40;38.90;;;;;;4863918;29;20025;-90
2022/05/15 12:12:23;;;;;;;4.72;2.13;;;20.30;38.70;;;;;;4863775;29;20089;-83
2022/05/15 12:15:07;;;;;;;3.10;1.15;;;20.40;39.50;;;;;;4898851;29;20467;-90
2022/05/15 12:17:37;;;;;;;3.03;1.48;;;20.40;39.00;;;;;;4898953;29;20029;-89
2022/05/15 12:20:17;;;;;;;4.22;1.10;;;20.40;39.60;;;;;;4881809;29;20040;-82
2022/05/15 12:23:09;;;;;;;2.78;1.00;;;20.40;39.20;;;;;;4882153;29;20035;-90
2022/05/15 12:25:37;;;;;;;;;;;20.50;39.00;;;;;;4899508;29;20483;-83
2022/05/15 12:31:39;;;;;;;5.50;1.88;;;20.40;38.70;;;;;;4899191;29;20035;-89
2022/05/15 12:34:13;;;;;;;2.55;1.05;;;20.10;38.30;;;;;;4880126;29;20056;-82
2022/05/15 12:36:43;;;;;;;1.27;1.08;;;20.20;38.20;;;;;;4878905;29;20062;-85
2022/05/15 12:39:16;;;;;;;1.95;0.75;;;20.00;38.10;;;;;;4879986;29;20488;-82
2022/05/15 12:41:43;;;;;;;;;;;19.80;38.70;;;;;;4879189;29;20021;-89
2022/05/15 12:44:11;;;;;;;4.93;1.83;;;19.70;38.80;;;;;;4878598;29;20370;-88
2022/05/15 12:46:40;;;;;;;5.82;2.80;;;19.90;39.20;;;;;;4879048;29;20037;-82
2022/05/15 12:49:08;;;;;;;1.23;0.80;;;20.00;38.50;;;;;;4879542;29;20029;-82
2022/05/15 12:51:37;;;;;;;4.93;1.92;;;20.20;39.20;;;;;;4878661;29;20432;-83
2022/05/15 12:54:19;;;;;;;2.50;1.40;;;20.30;39.00;;;;;;4879988;29;20115;-82
2022/05/15 12:56:45;;;;;;;4.18;1.80;;;20.50;39.50;;;;;;4880247;29;20037;-82
2022/05/15 12:59:18;;;;;;;3.65;1.75;;;20.70;38.80;;;;;;4879349;29;20384;-90
2022/05/15 13:01:45;;;;;;;5.07;1.08;;;20.80;38.70;;;;;;4878329;29;20120;-82
2022/05/15 13:04:21;;;;;;;1.10;0.63;;;20.50;37.90;;;;;;4879718;29;20032;-89
2022/05/15 13:06:58;;;;;;;3.92;1.00;;;20.50;37.70;;;;;;4879875;29;20021;-82
2022/05/15 13:09:27;;;;;;;2.55;1.00;;;20.40;37.10;;;;;;4879357;29;20074;-90
2022/05/15 13:11:59;;;;;;;2.30;0.93;;;20.50;37.30;;;;;;4879383;29;20526;-82
2022/05/15 13:14:39;;;;;;;2.85;1.15;;;20.50;37.50;;;;;;4895075;29;20059;-89
2022/05/15 13:17:08;;;;;;;1.63;1.00;;;20.70;38.30;;;;;;4898185;29;20035;-88
2022/05/15 13:19:35;;;;;;;2.70;0.73;;;20.80;37.80;;;;;;4896934;29;20394;-82
2022/05/15 13:22:03;;;;;;;4.38;1.58;;;20.60;38.20;;;;;;4897946;29;20051;-89