Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:00;;;;;;;10.93;1.75;;;;;;;;;;5049427;28;20040;-76
2024/01/15 00:02:26;;;;;;;13.00;1.67;;;;;;;;;;5047783;28;20428;-76
2024/01/15 00:04:52;;;;;;;13.18;2.00;;;;;;;;;;5048942;28;20033;-76
2024/01/15 00:07:18;;;;;;;12.25;1.50;;;;;;;;;;5049575;28;20098;-76
2024/01/15 00:09:44;;;;;;;15.50;1.77;;;;;;;;;;5047658;28;20404;-76
2024/01/15 00:12:10;;;;;;;13.88;2.10;;;;;;;;;;5048059;28;20028;-77
2024/01/15 00:14:36;;;;;;;15.40;1.80;;;;;;;;;;5047691;28;20029;-76
2024/01/15 00:17:02;;;;;;;14.75;2.15;;;;;;;;;;5048069;28;20524;-75
2024/01/15 00:19:28;;;;;;;14.50;2.13;;;;;;;;;;5051795;28;20433;-76
2024/01/15 00:21:54;;;;;;;14.57;1.77;;;;;;;;;;5051556;28;20029;-76
2024/01/15 00:24:20;;;;;;;11.10;2.30;;;;;;;;;;5052819;28;20139;-76
2024/01/15 00:26:46;;;;;;;15.35;1.73;;;;;;;;;;5053059;28;20120;-75
2024/01/15 00:29:12;;;;;;;10.63;1.52;;;;;;;;;;5051534;28;20154;-76
2024/01/15 00:31:38;;;;;;;13.35;1.98;;;;;;;;;;5051301;28;20503;-75
2024/01/15 00:34:04;;;;;;;13.43;1.88;;;;;;;;;;5051550;28;20020;-76
2024/01/15 00:36:30;;;;;;;15.18;1.80;;;;;;;;;;5051352;28;20041;-76
2024/01/15 00:38:56;;;;;;;9.45;1.05;;;;;;;;;;5051474;28;20104;-76
2024/01/15 00:41:22;;;;;;;11.20;2.65;;;;;;;;;;5051382;28;20099;-75
2024/01/15 00:43:49;;;;;;;11.07;1.80;;;;;;;;;;5051437;28;20032;-76
2024/01/15 00:46:15;;;;;;;12.50;1.60;;;;;;;;;;5051255;28;20534;-76
2024/01/15 00:48:41;;;;;;;18.70;2.65;;;;;;;;;;5052620;28;20020;-76
2024/01/15 00:51:07;;;;;;;16.90;2.58;;;;;;;;;;5052441;28;20025;-76
2024/01/15 00:53:33;;;;;;;22.38;2.80;;;;;;;;;;5051219;28;20016;-76
2024/01/15 00:56:00;;;;;;;12.57;1.92;;;;;;;;;;5052595;28;20028;-75
2024/01/15 00:58:26;;;;;;;3.72;0.73;;;;;;;;;;5051009;28;20017;-76
2024/01/15 01:00:52;;;;;;;3.53;0.50;;;;;;;;;;5051085;28;20398;-76
2024/01/15 01:03:19;;;;;;;5.30;0.60;;;;;;;;;;5050888;28;20044;-75
2024/01/15 01:05:45;;;;;;;5.13;0.88;;;;;;;;;;5050857;28;20055;-75
2024/01/15 01:08:11;;;;;;;5.50;0.70;;;;;;;;;;5051101;28;20039;-76
2024/01/15 01:10:37;;;;;;;6.20;0.88;;;;;;;;;;5051072;28;20351;-76
2024/01/15 01:13:03;;;;;;;6.40;1.23;;;;;;;;;;5050729;28;20025;-76
2024/01/15 01:15:29;;;;;;;9.52;1.17;;;;;;;;;;5050759;28;20030;-75
2024/01/15 01:17:55;;;;;;;10.70;1.50;;;;;;;;;;5050815;28;20024;-75
2024/01/15 01:20:21;;;;;;;15.57;2.30;;;;;;;;;;5050708;28;20512;-75
2024/01/15 01:22:47;;;;;;;15.73;2.67;;;;;;;;;;5050456;28;20027;-76
2024/01/15 01:25:13;;;;;;;26.23;2.60;;;;;;;;;;5051818;28;20013;-76
2024/01/15 01:27:39;;;;;;;25.77;3.15;;;;;;;;;;5051971;28;20044;-76
2024/01/15 01:30:05;;;;;;;9.23;1.65;;;;;;;;;;5050701;28;20005;-76
2024/01/15 01:32:31;;;;;;;18.05;2.30;;;;;;;;;;5050470;28;20017;-75
2024/01/15 01:34:57;;;;;;;16.98;1.90;;;;;;;;;;5050402;28;20027;-75
2024/01/15 01:37:23;;;;;;;11.07;1.48;;;;;;;;;;5051505;28;20425;-75
2024/01/15 01:39:49;;;;;;;10.32;1.60;;;;;;;;;;5050332;28;20017;-75
2024/01/15 01:42:16;;;;;;;10.73;1.02;;;;;;;;;;5051678;28;20021;-76
2024/01/15 01:44:42;;;;;;;7.15;0.85;;;;;;;;;;5051310;28;20036;-75
2024/01/15 01:47:08;;;;;;;8.18;1.10;;;;;;;;;;5050193;28;20009;-76
2024/01/15 01:49:35;;;;;;;12.40;1.55;;;;;;;;;;5051544;28;20088;-76
2024/01/15 01:52:02;;;;;;;10.80;1.02;;;;;;;;;;5051375;28;20013;-76
2024/01/15 01:54:30;;;;;;;13.60;1.50;;;;;;;;;;5050373;28;20013;-76
2024/01/15 01:56:57;;;;;;;8.73;1.10;;;;;;;;;;5051534;28;20032;-76
2024/01/15 01:59:23;;;;;;;14.20;1.50;;;;;;;;;;5051278;28;20095;-76
2024/01/15 02:01:50;;;;;;;10.93;1.13;;;;;;;;;;5051178;28;20489;-76
2024/01/15 02:04:16;;;;;;;12.35;1.92;;;;;;;;;;5049742;28;20481;-76
2024/01/15 02:06:42;;;;;;;15.50;1.88;;;;;;;;;;5049921;28;20381;-76
2024/01/15 02:09:09;;;;;;;14.15;1.88;;;;;;;;;;5050011;28;20013;-77
2024/01/15 02:11:35;;;;;;;18.60;1.92;;;;;;;;;;5051243;28;20063;-76
2024/01/15 02:14:02;;;;;;;13.77;2.25;;;;;;;;;;5049601;28;20045;-76
2024/01/15 02:16:28;;;;;;;19.77;2.70;;;;;;;;;;5050962;28;20051;-76
2024/01/15 02:18:54;;;;;;;17.52;2.22;;;;;;;;;;5050622;28;20101;-76
2024/01/15 02:21:20;;;;;;;16.90;2.38;;;;;;;;;;5050889;28;20103;-75
2024/01/15 02:23:46;;;;;;;17.85;2.78;;;;;;;;;;5049523;28;20029;-76
2024/01/15 02:26:13;;;;;;;17.35;2.60;;;;;;;;;;5050553;28;20401;-76
2024/01/15 02:28:41;;;;;;;22.50;2.70;;;;;;;;;;5050422;28;20534;-76
2024/01/15 02:31:07;;;;;;;9.55;1.95;;;;;;;;;;5049314;28;20020;-75
2024/01/15 02:33:33;;;;;;;7.30;1.38;;;;;;;;;;5049375;28;20024;-76
2024/01/15 02:35:59;;;;;;;15.48;1.70;;;;;;;;;;5050189;28;20044;-75
2024/01/15 02:38:25;;;;;;;13.63;1.60;;;;;;;;;;5050556;28;20024;-76
2024/01/15 02:40:51;;;;;;;9.93;1.23;;;;;;;;;;5048958;28;20021;-76
2024/01/15 02:43:19;;;;;;;9.05;1.60;;;;;;;;;;5050569;28;20028;-76
2024/01/15 02:45:46;;;;;;;6.93;1.83;;;;;;;;;;5049273;28;20040;-75
2024/01/15 02:48:12;;;;;;;6.82;1.20;;;;;;;;;;5050428;28;20009;-76
2024/01/15 02:50:38;;;;;;;6.22;1.17;;;;;;;;;;5048893;28;20039;-75
2024/01/15 02:53:05;;;;;;;6.63;1.00;;;;;;;;;;5050223;28;20019;-76
2024/01/15 02:55:31;;;;;;;11.77;1.40;;;;;;;;;;5048912;28;20035;-76
2024/01/15 02:57:57;;;;;;;9.35;1.30;;;;;;;;;;5048810;28;20461;-75
2024/01/15 03:00:23;;;;;;;12.88;1.73;;;;;;;;;;5049175;28;20017;-76
2024/01/15 03:02:50;;;;;;;14.13;2.00;;;;;;;;;;5049953;28;20474;-76
2024/01/15 03:05:17;;;;;;;16.33;2.05;;;;;;;;;;5048662;28;20071;-76
2024/01/15 03:07:43;;;;;;;16.17;2.20;;;;;;;;;;5049906;28;20023;-76
2024/01/15 03:10:09;;;;;;;10.60;1.52;;;;;;;;;;5049904;28;20093;-76
2024/01/15 03:12:35;;;;;;;14.55;1.67;;;;;;;;;;5048479;28;20443;-75
2024/01/15 03:15:02;;;;;;;13.98;1.77;;;;;;;;;;5048532;28;20464;-75
2024/01/15 03:17:28;;;;;;;18.13;1.90;;;;;;;;;;5049806;28;20508;-76
2024/01/15 03:19:54;;;;;;;9.90;1.40;;;;;;;;;;5048561;28;20028;-76
2024/01/15 03:22:20;;;;;;;14.65;1.60;;;;;;;;;;5048323;28;20049;-76
2024/01/15 03:24:46;;;;;;;10.60;1.45;;;;;;;;;;5048360;28;20028;-76
2024/01/15 03:27:12;;;;;;;9.05;1.52;;;;;;;;;;5048236;28;20013;-76
2024/01/15 03:29:38;;;;;;;10.63;1.40;;;;;;;;;;5048357;28;20013;-76
2024/01/15 03:32:04;;;;;;;10.43;1.95;;;;;;;;;;5048220;28;20396;-75
2024/01/15 03:34:30;;;;;;;2.17;0.63;;;;;;;;;;5049512;28;20021;-75
2024/01/15 03:36:56;;;;;;;5.65;0.60;;;;;;;;;;5047905;28;20044;-76
2024/01/15 03:39:22;;;;;;;8.07;1.33;;;;;;;;;;5048117;28;20514;-76
2024/01/15 03:41:48;;;;;;;2.97;0.80;;;;;;;;;;5049579;28;20532;-76
2024/01/15 03:44:14;;;;;;;11.70;1.30;;;;;;;;;;5048087;28;20068;-75
2024/01/15 03:46:40;;;;;;;14.23;1.65;;;;;;;;;;5047962;28;20017;-75
2024/01/15 03:49:06;;;;;;;13.43;2.08;;;;;;;;;;5048069;28;20028;-75
2024/01/15 03:51:32;;;;;;;11.68;1.77;;;;;;;;;;5047666;28;20088;-75
2024/01/15 03:53:58;;;;;;;13.07;1.50;;;;;;;;;;5047705;28;20021;-75
2024/01/15 03:56:24;;;;;;;11.13;1.50;;;;;;;;;;5047847;28;20049;-75
2024/01/15 03:58:50;;;;;;;11.70;1.60;;;;;;;;;;5049158;28;20082;-75
2024/01/15 04:01:16;;;;;;;14.30;1.65;;;;;;;;;;5049051;28;20092;-75
2024/01/15 04:03:42;;;;;;;15.20;1.58;;;;;;;;;;5047838;28;20401;-75
2024/01/15 04:06:08;;;;;;;17.20;1.98;;;;;;;;;;5047731;28;20014;-75
2024/01/15 04:08:34;;;;;;;12.52;1.83;;;;;;;;;;5049586;28;20424;-76
2024/01/15 04:11:01;;;;;;;12.15;2.05;;;;;;;;;;5047722;28;20031;-75
2024/01/15 04:13:27;;;;;;;15.50;2.47;;;;;;;;;;5049038;28;20087;-76
2024/01/15 04:15:53;;;;;;;16.05;1.92;;;;;;;;;;5047563;28;20021;-76
2024/01/15 04:18:19;;;;;;;19.00;2.03;;;;;;;;;;5047328;28;20036;-76
2024/01/15 04:20:45;;;;;;;12.57;1.65;;;;;;;;;;5048927;28;20083;-76
2024/01/15 04:23:11;;;;;;;13.93;1.60;;;;;;;;;;5047604;28;20035;-76
2024/01/15 04:25:37;;;;;;;12.07;2.13;;;;;;;;;;5049068;28;20822;-75
2024/01/15 04:28:04;;;;;;;9.55;1.30;;;;;;;;;;5047461;28;20092;-75
2024/01/15 04:30:30;;;;;;;14.23;1.60;;;;;;;;;;5047635;28;20023;-75
2024/01/15 04:32:56;;;;;;;12.80;1.92;;;;;;;;;;5049291;28;20009;-76
2024/01/15 04:35:22;;;;;;;11.30;1.33;;;;;;;;;;5048720;28;20492;-75
2024/01/15 04:37:48;;;;;;;9.70;1.60;;;;;;;;;;5048741;28;20025;-76
2024/01/15 04:40:14;;;;;;;11.07;1.48;;;;;;;;;;5048953;28;20013;-76
2024/01/15 04:42:40;;;;;;;16.63;2.30;;;;;;;;;;5048996;28;20072;-75
2024/01/15 04:45:06;;;;;;;15.25;1.92;;;;;;;;;;5048610;28;20496;-76
2024/01/15 04:47:32;;;;;;;16.02;1.73;;;;;;;;;;5048657;28;20040;-76
2024/01/15 04:49:58;;;;;;;18.42;1.75;;;;;;;;;;5049197;28;20010;-76
2024/01/15 04:52:24;;;;;;;13.85;2.03;;;;;;;;;;5047424;28;20024;-75
2024/01/15 04:54:50;;;;;;;14.13;1.92;;;;;;;;;;5048915;28;20127;-75
2024/01/15 04:57:16;;;;;;;17.60;2.00;;;;;;;;;;5048538;28;20067;-75
2024/01/15 04:59:42;;;;;;;18.13;1.90;;;;;;;;;;5044237;28;20029;-75
2024/01/15 05:02:08;;;;;;;17.48;3.10;;;;;;;;;;5028738;28;20092;-76
2024/01/15 05:04:34;;;;;;;21.27;1.95;;;;;;;;;;5049797;28;20055;-76
2024/01/15 05:07:00;;;;;;;18.65;2.25;;;;;;;;;;5052095;28;20013;-76
2024/01/15 05:09:26;;;;;;;15.70;2.40;;;;;;;;;;5051007;28;20362;-76
2024/01/15 05:11:52;;;;;;;13.57;2.22;;;;;;;;;;5051031;28;20020;-75
2024/01/15 05:14:18;;;;;;;15.50;2.03;;;;;;;;;;5050659;28;20094;-76
2024/01/15 05:16:48;;;;;;;20.35;2.38;;;;;;;;;;5050511;28;20017;-76
2024/01/15 05:19:14;;;;;;;13.95;1.98;;;;;;;;;;5051081;28;20028;-77
2024/01/15 05:21:40;;;;;;;16.73;2.20;;;;;;;;;;5050777;28;20029;-76
2024/01/15 05:24:06;;;;;;;12.88;2.00;;;;;;;;;;5051758;28;20043;-76
2024/01/15 05:26:32;;;;;;;15.45;1.95;;;;;;;;;;5051786;28;20409;-79
2024/01/15 05:28:58;;;;;;;25.73;2.40;;;;;;;;;;5060080;28;20484;-77
2024/01/15 05:31:24;;;;;;;19.25;2.45;;;;;;;;;;5066596;28;20013;-76
2024/01/15 05:33:50;;;;;;;17.02;2.28;;;;;;;;;;5049886;28;20104;-76
2024/01/15 05:36:16;;;;;;;19.92;2.25;;;;;;;;;;5049711;28;20129;-76
2024/01/15 05:38:42;;;;;;;15.95;1.95;;;;;;;;;;5058848;28;20096;-76
2024/01/15 05:41:08;;;;;;;9.93;1.60;;;;;;;;;;5053308;28;20087;-76
2024/01/15 05:43:34;;;;;;;9.30;1.13;;;;;;;;;;5052902;28;20028;-76
2024/01/15 05:46:00;;;;;;;8.80;0.90;;;;;;;;;;5055246;28;20063;-78
2024/01/15 05:48:26;;;;;;;11.13;1.75;;;;;;;;;;5049722;28;20020;-78
2024/01/15 05:50:52;;;;;;;12.32;1.52;;;;;;;;;;5047634;28;20055;-84
2024/01/15 05:53:18;;;;;;;16.55;1.48;;;;;;;;;;5047963;28;20037;-79
2024/01/15 05:55:44;;;;;;;12.00;1.48;;;;;;;;;;5050730;28;20429;-79
2024/01/15 05:58:10;;;;;;;14.60;1.70;;;;;;;;;;5052118;28;20013;-81
2024/01/15 06:00:38;;;;;;;6.90;1.08;;;;;;;;;;5049910;28;20091;-80
2024/01/15 06:03:04;;;;;;;10.35;1.33;;;;;;;;;;5050020;28;20017;-80
2024/01/15 06:05:30;;;;;;;11.27;1.48;;;;;;;;;;5049273;28;20013;-80
2024/01/15 06:07:56;;;;;;;9.68;1.30;;;;;;;;;;5049141;28;20040;-80
2024/01/15 06:10:22;;;;;;;8.32;1.00;;;;;;;;;;5049048;28;20398;-80
2024/01/15 06:12:48;;;;;;;18.02;2.15;;;;;;;;;;5049536;28;20013;-82
2024/01/15 06:15:14;;;;;;;10.02;1.75;;;;;;;;;;5048882;28;20017;-81
2024/01/15 06:17:40;;;;;;;14.02;1.83;;;;;;;;;;5049133;28;20017;-82
2024/01/15 06:20:06;;;;;;;16.02;2.10;;;;;;;;;;5049479;28;20105;-81
2024/01/15 06:22:33;;;;;;;20.58;2.28;;;;;;;;;;5049672;28;20377;-81
2024/01/15 06:24:59;;;;;;;23.27;2.50;;;;;;;;;;5048952;28;20051;-81
2024/01/15 06:27:25;;;;;;;20.35;2.47;;;;;;;;;;5048761;28;20079;-80
2024/01/15 06:29:51;;;;;;;21.48;2.60;;;;;;;;;;5049311;28;20021;-82
2024/01/15 06:32:17;;;;;;;22.80;2.90;;;;;;;;;;5049139;28;20405;-82
2024/01/15 06:34:43;;;;;;;16.17;1.88;;;;;;;;;;5049377;28;20727;-80
2024/01/15 06:37:09;;;;;;;21.10;2.70;;;;;;;;;;5048637;28;20114;-82
2024/01/15 06:39:35;;;;;;;18.25;2.22;;;;;;;;;;5050353;28;20027;-81
2024/01/15 06:42:01;;;;;;;10.85;1.50;;;;;;;;;;5059731;28;20017;-79
2024/01/15 06:44:27;;;;;;;11.57;1.60;;;;;;;;;;5059630;28;20389;-81
2024/01/15 06:46:57;;;;;;;11.50;1.88;;;;;;;;;;5048801;28;20013;-81
2024/01/15 06:49:23;;;;;;;13.05;1.75;;;;;;;;;;5048802;28;20096;-82
2024/01/15 06:51:49;;;;;;;14.07;1.92;;;;;;;;;;5049615;28;20491;-82
2024/01/15 06:54:15;;;;;;;19.13;1.80;;;;;;;;;;5050004;28;20013;-85
2024/01/15 06:56:41;;;;;;;13.43;1.55;;;;;;;;;;5049308;28;20013;-80
2024/01/15 06:59:07;;;;;;;20.17;1.90;;;;;;;;;;5046978;28;20035;-80
2024/01/15 07:01:33;;;;;;;12.23;1.70;;;;;;;;;;5057059;28;20508;-80
2024/01/15 07:03:59;;;;;;;11.07;2.10;;;;;;;;;;5063264;28;20029;-80
2024/01/15 07:06:25;;;;;;;10.95;1.60;;;;;;;;;;5051266;28;20104;-80
2024/01/15 07:08:51;;;;;;;11.88;2.22;;;;;;;;;;5062498;28;20134;-80
2024/01/15 07:11:17;;;;;;;16.98;1.80;;;;;;;;;;5061725;28;20447;-80
2024/01/15 07:13:43;;;;;;;16.38;1.65;;;;;;;;;;5067491;28;20472;-80
2024/01/15 07:16:09;;;;;;;11.63;1.70;;;;;;;;;;5047091;28;20017;-80
2024/01/15 07:18:35;;;;;;;17.38;2.35;;;;;;;;;;5047307;28;20240;-80
2024/01/15 07:21:02;;;;;;;16.08;2.42;;;;;;;;;;5046216;28;20074;-80
2024/01/15 07:23:28;;;;;;;14.55;1.92;;;;;;;;;;5048986;28;20480;-80
2024/01/15 07:25:54;;;;;;;17.00;2.67;;;;;;;;;;5048705;28;20053;-79
2024/01/15 07:28:20;;;;;;;14.40;2.05;;;;;;;;;;5046636;28;20477;-80
2024/01/15 07:30:46;;;;;;;11.85;2.15;;;;;;;;;;5048527;28;20028;-80
2024/01/15 07:33:12;;;;;;;11.18;1.63;;;;;;;;;;5047351;28;20103;-79
2024/01/15 07:35:38;;;;;;;10.15;1.80;;;;;;;;;;5046883;28;20071;-79
2024/01/15 07:38:04;;;;;;;10.77;1.60;;;;;;;;;;5047402;28;20017;-80
2024/01/15 07:40:30;;;;;;;8.32;1.23;;;;;;;;;;5046910;28;20032;-80
2024/01/15 07:42:56;;;;;;;10.32;1.23;;;;;;;;;;5047026;28;20314;-80
2024/01/15 07:45:23;;;;;;;8.45;1.42;;;;;;;;;;5047213;28;20028;-80
2024/01/15 07:47:49;;;;;;;10.27;1.58;;;;;;;;;;5047459;28;20043;-80
2024/01/15 07:50:15;;;;;;;9.65;1.73;;;;;;;;;;5047208;28;20048;-80
2024/01/15 07:52:44;;;;;;;8.73;1.35;;;;;;;;;;5047266;28;20013;-80
2024/01/15 07:55:10;;;;;;;14.00;1.73;;;;;;;;;;5047334;28;20079;-80
2024/01/15 07:57:36;;;;;;;13.05;1.85;;;;;;;;;;5047044;28;20021;-80
2024/01/15 08:00:04;;;;;;;15.98;2.22;;;;;;;;;;5047096;28;20021;-80
2024/01/15 08:02:32;;;;;;;16.50;2.53;;;;;;;;;;5045775;28;20017;-80
2024/01/15 08:04:58;;;;;;;16.52;3.33;;;;;;;;;;5046017;28;20513;-80
2024/01/15 08:07:25;;;;;;;13.63;2.13;;;;;;;;;;5047626;28;20017;-80
2024/01/15 08:09:51;;;;;;;23.52;3.28;;;;;;;;;;5046572;28;20017;-80
2024/01/15 08:12:17;;;;;;;14.57;2.22;;;;;;;;;;5048754;28;20063;-80
2024/01/15 08:14:43;;;;;;;13.63;2.50;;;;;;;;;;5047481;28;20397;-80
2024/01/15 08:17:09;;;;;;;10.38;1.60;;;;;;;;;;5050277;28;20098;-80
2024/01/15 08:19:35;;;;;;;18.85;1.92;;;;;;;;;;5052279;28;20167;-80
2024/01/15 08:22:01;;;;;;;11.60;1.83;;;;;;;;;;5059417;28;20516;-79
2024/01/15 08:24:28;;;;;;;15.63;1.95;;;;;;;;;;5059122;28;20025;-80
2024/01/15 08:26:55;;;;;;;22.55;3.13;;;;;;;;;;5055744;28;20009;-80
2024/01/15 08:29:22;;;;;;;15.88;2.10;;;;;;;;;;5056752;28;20540;-80
2024/01/15 08:31:48;;;;;;;12.10;2.10;;;;;;;;;;5057125;28;20035;-80
2024/01/15 08:34:14;;;;;;;17.17;2.60;;;;;;;;;;5048402;28;20027;-80
2024/01/15 08:36:40;;;;;;;12.95;1.92;;;;;;;;;;5050231;28;20041;-80
2024/01/15 08:39:06;;;;;;;13.90;1.88;;;;;;;;;;5058476;28;20004;-80
2024/01/15 08:41:33;;;;;;;12.98;1.58;;;;;;;;;;5055882;28;20194;-80
2024/01/15 08:43:59;;;;;;;11.68;1.92;;;;;;;;;;5063048;28;20112;-80
2024/01/15 08:46:25;;;;;;;10.68;1.77;;;;;;;;;;5059965;28;20104;-80
2024/01/15 08:48:51;;;;;;;11.70;1.70;;;;;;;;;;5052615;28;20014;-81
2024/01/15 08:51:18;;;;;;;8.60;1.35;;;;;;;;;;5051380;28;20480;-80
2024/01/15 08:53:44;;;;;;;5.70;1.23;;;;;;;;;;5052491;28;20032;-80
2024/01/15 08:56:10;;;;;;;8.10;1.20;;;;;;;;;;5052852;28;20028;-80
2024/01/15 08:58:36;;;;;;;5.05;1.25;;;;;;;;;;5052891;28;20045;-80
2024/01/15 09:01:02;;;;;;;5.57;1.02;;;;;;;;;;5052398;28;20017;-80
2024/01/15 09:03:28;;;;;;;8.52;1.00;;;;;;;;;;5049910;28;20481;-80
2024/01/15 09:05:54;;;;;;;8.63;1.10;;;;;;;;;;5050629;28;20075;-79
2024/01/15 09:08:20;;;;;;;9.48;1.20;;;;;;;;;;5050712;28;20036;-80
2024/01/15 09:10:46;;;;;;;9.48;1.38;;;;;;;;;;5051580;28;20341;-80
2024/01/15 09:13:12;;;;;;;8.85;1.02;;;;;;;;;;5050353;28;20376;-80
2024/01/15 09:15:39;;;;;;;9.63;1.27;;;;;;;;;;5056442;28;20313;-80
2024/01/15 09:18:05;;;;;;;6.45;1.48;;;;;;;;;;5049710;28;20021;-80
2024/01/15 09:20:31;;;;;;;8.65;1.35;;;;;;;;;;5050352;28;20084;-80
2024/01/15 09:22:57;;;;;;;11.60;1.55;;;;;;;;;;5050176;28;20055;-80
2024/01/15 09:25:23;;;;;;;8.20;1.40;;;;;;;;;;5050450;28;20013;-80
2024/01/15 09:27:49;;;;;;;8.65;1.20;;;;;;;;;;5050113;28;20104;-80
2024/01/15 09:30:15;;;;;;;11.60;1.67;;;;;;;;;;5051299;28;20449;-80
2024/01/15 09:32:41;;;;;;;6.63;1.00;;;;;;;;;;5049630;28;20040;-80
2024/01/15 09:35:07;;;;;;;7.57;1.08;;;;;;;;;;5050027;28;20047;-80
2024/01/15 09:37:33;;;;;;;9.48;1.67;;;;;;;;;;5049928;28;20021;-81
2024/01/15 09:39:59;;;;;;;6.28;0.75;;;;;;;;;;5051470;28;20031;-80
2024/01/15 09:42:25;;;;;;;5.85;1.02;;;;;;;;;;5051630;28;20020;-80
2024/01/15 09:44:52;;;;;;;6.40;1.00;;;;;;;;;;5049934;28;20025;-80
2024/01/15 09:47:18;;;;;;;5.78;0.82;;;;;;;;;;5051276;28;20041;-80
2024/01/15 09:49:44;;;;;;;5.28;0.70;;;;;;;;;;5050057;28;20016;-80
2024/01/15 09:52:11;;;;;;;8.05;0.90;;;;;;;;;;5050946;28;20411;-80
2024/01/15 09:54:38;;;;;;;4.45;0.65;;;;;;;;;;5050785;28;20017;-80
2024/01/15 09:57:05;;;;;;;4.65;0.63;;;;;;;;;;5060520;28;20017;-81
2024/01/15 09:59:32;;;;;;;4.05;0.93;;;;;;;;;;5072723;28;20012;-82
2024/01/15 10:01:59;;;;;;;3.60;0.47;;;;;;;;;;5062312;28;20047;-82
2024/01/15 10:04:25;;;;;;;2.30;0.30;;;;;;;;;;5051800;28;20076;-82
2024/01/15 10:06:52;;;;;;;2.65;0.22;;;;;;;;;;5051175;28;20040;-85
2024/01/15 10:09:18;;;;;;;3.85;0.20;;;;;;;;;;5051294;28;20031;-83
2024/01/15 10:11:44;;;;;;;2.40;0.43;;;;;;;;;;5052240;28;20025;-83
2024/01/15 10:14:14;;;;;;;1.85;0.43;;;;;;;;;;5052251;28;20025;-82
2024/01/15 10:16:40;;;;;;;6.97;0.50;;;;;;;;;;5050419;28;20013;-80
2024/01/15 10:19:06;;;;;;;4.95;0.68;;;;;;;;;;5050195;28;20481;-81
2024/01/15 10:21:36;;;;;;;5.18;0.65;;;;;;;;;;5050499;28;20020;-84
2024/01/15 10:24:05;;;;;;;2.58;0.40;;;;;;;;;;5051094;28;20340;-84
2024/01/15 10:26:32;;;;;;;5.85;0.70;;;;;;;;;;5050034;28;20040;-81
2024/01/15 10:29:01;;;;;;;6.85;0.85;;;;;;;;;;5050716;28;20020;-83
2024/01/15 10:31:28;;;;;;;4.72;0.70;;;;;;;;;;5051211;28;20013;-83
2024/01/15 10:33:54;;;;;;;5.38;1.23;;;;;;;;;;5050428;28;20078;-83
2024/01/15 10:36:20;;;;;;;6.97;0.77;;;;;;;;;;5051489;28;20068;-83
2024/01/15 10:38:47;;;;;;;11.10;0.95;;;;;;;;;;5050597;28;20052;-83
2024/01/15 10:41:13;;;;;;;8.27;1.30;;;;;;;;;;5050472;28;20338;-83
2024/01/15 10:43:42;;;;;;;12.27;2.30;;;;;;;;;;5046630;28;20389;-83
2024/01/15 10:46:08;;;;;;;24.40;2.95;;;;;;;;;;5053027;28;20170;-83
2024/01/15 10:48:35;;;;;;;22.02;2.88;;;;;;;;;;5042286;28;20028;-83
2024/01/15 10:51:10;;;;;;;22.42;2.75;;;;;;;;;;5060154;28;20087;-83
2024/01/15 10:53:36;;;;;;;7.13;1.13;;;;;;;;;;5047840;28;20013;-83
2024/01/15 10:56:03;;;;;;;6.53;0.80;;;;;;;;;;5041366;28;20013;-83
2024/01/15 10:58:31;;;;;;;2.08;0.40;;;;;;;;;;5042065;28;20465;-83
2024/01/15 11:00:58;;;;;;;5.43;0.80;;;;;;;;;;5044231;28;20381;-83
2024/01/15 11:03:24;;;;;;;8.23;1.30;;;;;;;;;;5045872;28;20052;-83
2024/01/15 11:05:50;;;;;;;9.75;1.42;;;;;;;;;;5042904;28;20489;-83
2024/01/15 11:08:18;;;;;;;12.77;2.10;;;;;;;;;;5040452;28;20017;-83
2024/01/15 11:10:46;;;;;;;19.40;2.80;;;;;;;;;;5040881;28;20098;-83
2024/01/15 11:13:31;;;;;;;15.88;2.42;;;;;;;;;;5039104;28;20215;-83
2024/01/15 11:16:01;;;;;;;16.88;2.17;;;;;;;;;;5038897;28;20488;-83
2024/01/15 11:18:28;;;;;;;11.25;1.15;;;;;;;;;;5042120;28;20051;-83
2024/01/15 11:21:13;;;;;;;14.05;1.63;;;;;;;;;;5029836;28;20020;-83
2024/01/15 11:24:00;;;;;;;11.77;1.48;;;;;;;;;;5046529;28;20325;-81
2024/01/15 11:26:41;;;;;;;12.43;1.50;;;;;;;;;;5038031;28;20021;-83
2024/01/15 11:29:08;;;;;;;11.48;1.80;;;;;;;;;;5051378;28;20024;-86
2024/01/15 11:31:40;;;;;;;10.05;1.38;;;;;;;;;;5048873;28;20043;-83
2024/01/15 11:34:06;;;;;;;9.00;1.35;;;;;;;;;;5047029;28;20049;-83
2024/01/15 11:37:03;;;;;;;5.82;1.10;;;;;;;;;;5049714;28;20052;-83
2024/01/15 11:39:32;;;;;;;3.40;0.75;;;;;;;;;;5029752;28;20025;-83
2024/01/15 11:42:03;;;;;;;3.75;1.42;;;;;;;;;;5030235;28;20021;-82
2024/01/15 11:44:29;;;;;;;11.95;1.63;;;;;;;;;;5046831;28;20392;-83
2024/01/15 11:46:59;;;;;;;5.22;1.10;;;;;;;;;;5049819;28;20009;-82
2024/01/15 11:49:44;;;;;;;8.60;1.40;;;;;;;;;;5048710;28;20474;-83
2024/01/15 11:52:11;;;;;;;7.82;1.35;;;;;;;;;;5049931;28;20075;-83
2024/01/15 11:54:43;;;;;;;13.07;1.90;;;;;;;;;;5050307;28;20021;-81
2024/01/15 11:57:10;;;;;;;11.07;1.52;;;;;;;;;;5069679;28;20020;-83
2024/01/15 11:59:36;;;;;;;5.18;1.30;;;;;;;;;;5054281;28;20099;-82
2024/01/15 12:02:03;;;;;;;9.20;2.33;;;;;;;;;;5049888;28;20013;-82
2024/01/15 12:04:29;;;;;;;15.45;1.20;;;;;;;;;;5048434;28;20032;-83
2024/01/15 12:06:55;;;;;;;9.10;1.50;;;;;;;;;;5048856;28;20072;-83
2024/01/15 12:09:21;;;;;;;14.18;2.42;;;;;;;;;;5048752;28;20045;-82
2024/01/15 12:11:50;;;;;;;5.82;0.60;;;;;;;;;;5053361;28;20012;-83
2024/01/15 12:14:17;;;;;;;13.32;1.45;;;;;;;;;;5060691;28;20100;-83
2024/01/15 12:16:43;;;;;;;7.53;1.45;;;;;;;;;;5053937;28;20489;-82
2024/01/15 12:19:09;;;;;;;15.85;2.20;;;;;;;;;;5053592;28;20025;-83
2024/01/15 12:21:35;;;;;;;19.95;1.95;;;;;;;;;;5052612;28;20412;-83
2024/01/15 12:24:01;;;;;;;14.02;1.63;;;;;;;;;;5051867;28;20107;-82
2024/01/15 12:26:27;;;;;;;13.50;1.73;;;;;;;;;;5052033;28;20372;-84
2024/01/15 12:28:53;;;;;;;10.50;1.75;;;;;;;;;;5052863;28;20017;-81
2024/01/15 12:31:19;;;;;;;9.77;1.40;;;;;;;;;;5051818;28;20024;-81
2024/01/15 12:33:45;;;;;;;8.52;1.17;;;;;;;;;;5053124;28;20013;-84
2024/01/15 12:36:13;;;;;;;8.20;1.80;;;;;;;;;;5052257;28;20071;-83
2024/01/15 12:38:39;;;;;;;16.67;2.58;;;;;;;;;;5062885;28;20027;-82
2024/01/15 12:41:05;;;;;;;18.92;1.77;;;;;;;;;;5052454;28;20016;-82
2024/01/15 12:43:31;;;;;;;15.85;1.83;;;;;;;;;;5050623;28;20377;-83
2024/01/15 12:45:57;;;;;;;9.07;1.63;;;;;;;;;;5051344;28;20286;-83
2024/01/15 12:48:23;;;;;;;10.88;2.00;;;;;;;;;;5053384;28;20017;-83
2024/01/15 12:50:49;;;;;;;8.35;1.25;;;;;;;;;;5052953;28;20021;-82
2024/01/15 12:53:16;;;;;;;7.45;1.15;;;;;;;;;;5051428;28;20489;-83
2024/01/15 12:55:42;;;;;;;9.00;1.00;;;;;;;;;;5049600;28;20025;-82
2024/01/15 12:58:08;;;;;;;10.50;1.20;;;;;;;;;;5051449;28;20021;-82
2024/01/15 13:00:34;;;;;;;11.35;1.55;;;;;;;;;;5051496;28;20111;-82
2024/01/15 13:03:03;;;;;;;7.63;1.17;;;;;;;;;;5060913;28;20009;-83
2024/01/15 13:05:30;;;;;;;8.63;1.40;;;;;;;;;;5060745;28;20031;-83
2024/01/15 13:07:56;;;;;;;11.52;1.52;;;;;;;;;;5060130;28;20020;-82
2024/01/15 13:10:22;;;;;;;8.60;1.23;;;;;;;;;;5061878;28;20509;-83
2024/01/15 13:12:48;;;;;;;11.98;2.10;;;;;;;;;;5053569;28;20100;-82
2024/01/15 13:15:14;;;;;;;15.68;1.40;;;;;;;;;;5045378;28;20032;-83
2024/01/15 13:17:41;;;;;;;11.40;1.85;;;;;;;;;;5051102;28;20021;-82
2024/01/15 13:20:08;;;;;;;10.65;1.40;;;;;;;;;;5057834;28;20382;-82
2024/01/15 13:22:34;;;;;;;10.90;1.50;;;;;;;;;;5049310;28;20055;-83
2024/01/15 13:25:00;;;;;;;8.00;1.33;;;;;;;;;;5048051;28;20055;-82
2024/01/15 13:27:26;;;;;;;7.57;1.05;;;;;;;;;;5050678;28;20077;-83
2024/01/15 13:29:52;;;;;;;7.90;1.10;;;;;;;;;;5050063;28;20551;-82
2024/01/15 13:32:28;;;;;;;10.30;1.40;;;;;;;;;;5064270;28;20533;-83
2024/01/15 13:34:55;;;;;;;9.13;1.40;;;;;;;;;;5059343;28;20031;-83
2024/01/15 13:37:21;;;;;;;6.13;1.00;;;;;;;;;;5048007;28;20042;-82
2024/01/15 13:39:47;;;;;;;12.15;1.98;;;;;;;;;;5040162;28;20017;-83
2024/01/15 13:42:14;;;;;;;6.57;1.05;;;;;;;;;;5052850;28;20047;-82
2024/01/15 13:44:41;;;;;;;3.92;1.13;;;;;;;;;;5045596;28;20402;-82
2024/01/15 13:47:07;;;;;;;9.55;1.40;;;;;;;;;;5054979;28;20091;-82
2024/01/15 13:49:34;;;;;;;5.85;0.70;;;;;;;;;;5061635;28;20440;-83
2024/01/15 13:52:00;;;;;;;7.75;0.82;;;;;;;;;;5059344;28;20009;-82
2024/01/15 13:54:26;;;;;;;7.60;1.10;;;;;;;;;;5050676;28;20477;-83
2024/01/15 13:56:52;;;;;;;11.88;2.08;;;;;;;;;;5050055;28;20055;-83
2024/01/15 13:59:17;;;;;;;9.52;1.27;;;;;;;;;;5049567;28;20055;-82
2024/01/15 14:01:43;;;;;;;5.15;0.95;;;;;;;;;;5051456;28;20017;-82
2024/01/15 14:04:10;;;;;;;6.53;0.98;;;;;;;;;;5051027;28;20017;-82
2024/01/15 14:06:36;;;;;;;9.25;0.98;;;;;;;;;;5050078;28;20005;-83
2024/01/15 14:09:04;;;;;;;7.55;1.45;;;;;;;;;;5050187;28;20139;-82
2024/01/15 14:11:30;;;;;;;11.35;1.23;;;;;;;;;;5050120;28;20485;-82
2024/01/15 14:13:56;;;;;;;7.93;1.20;;;;;;;;;;5051477;28;20013;-81
2024/01/15 14:16:22;;;;;;;8.95;2.03;;;;;;;;;;5050839;28;20481;-82
2024/01/15 14:18:48;;;;;;;4.22;0.90;;;;;;;;;;5050386;28;20028;-82
2024/01/15 14:21:15;;;;;;;5.13;1.13;;;;;;;;;;5051779;28;20070;-82
2024/01/15 14:23:41;;;;;;;4.82;1.08;;;;;;;;;;5051566;28;20025;-82
2024/01/15 14:26:07;;;;;;;6.68;0.90;;;;;;;;;;5051257;28;20025;-82
2024/01/15 14:28:33;;;;;;;6.20;0.88;;;;;;;;;;5050647;28;20075;-82
2024/01/15 14:31:00;;;;;;;5.78;0.90;;;;;;;;;;5049832;28;20029;-82