Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 03:54:44;;;;;;;;;;;;;;;10.94;76.29;98623.59;5034717;28;19939;-81
2021/12/12 03:57:09;;;;;;;;;;;;;;;11.06;76.33;98620.53;5047218;28;19916;-81
2021/12/12 03:59:35;;;;;;;;;;;;;;;11.13;74.86;98615.91;5047298;28;19940;-83
2021/12/12 04:02:01;;;;;;;;;;;;;;;11.06;74.88;98615.25;5036650;28;19971;-81
2021/12/12 04:04:31;;;;;;;;;;;;;;;10.86;75.31;98613.28;5027761;28;19928;-81
2021/12/12 04:06:58;;;;;;;;;;;;;;;10.70;76.22;98622.59;5027086;28;19921;-80
2021/12/12 04:09:24;;;;;;;;;;;;;;;10.96;70.13;98620.91;5026778;28;19966;-81
2021/12/12 04:12:00;;;;;;;;;;;;;;;11.22;70.73;98639.34;5030025;28;19917;-81
2021/12/12 04:14:26;;;;;;;;;;;;;;;11.63;70.28;98634.38;5030911;28;20585;-83
2021/12/12 04:16:53;;;;;;;;;;;;;;;11.46;70.32;98631.47;5030693;28;20284;-84
2021/12/12 04:19:19;;;;;;;;;;;;;;;11.39;70.95;98641.38;5030550;28;20007;-83
2021/12/12 04:21:45;;;;;;;;;;;;;;;11.22;71.29;98643.75;5031312;28;20738;-83
2021/12/12 04:24:16;;;;;;;;;;;;;;;11.02;71.83;98655.00;5030909;28;20529;-82
2021/12/12 04:26:42;;;;;;;;;;;;;;;10.70;72.38;98655.09;5031121;28;19967;-82
2021/12/12 04:29:08;;;;;;;;;;;;;;;10.71;72.71;98650.72;5030948;28;19940;-82
2021/12/12 04:31:34;;;;;;;;;;;;;;;10.67;72.60;98665.75;5030454;28;20690;-83
2021/12/12 04:34:00;;;;;;;;;;;;;;;10.65;72.08;98661.47;5029784;28;19932;-82
2021/12/12 04:36:31;;;;;;;;;;;;;;;10.60;71.62;98651.06;5030274;28;19917;-81
2021/12/12 04:38:58;;;;;;;;;;;;;;;10.31;72.05;98657.22;5030521;28;19917;-82
2021/12/12 04:41:23;;;;;;;;;;;;;;;9.93;72.86;98664.47;5030279;28;19920;-81
2021/12/12 04:43:48;;;;;;;;;;;;;;;9.92;72.59;98662.75;5030549;28;20003;-82
2021/12/12 04:46:21;;;;;;;;;;;;;;;9.94;72.73;98669.69;5030292;28;19924;-82
2021/12/12 05:04:48;;;;;;;;;;;;;;;9.32;74.81;98724.00;5030232;28;19944;-82
2021/12/12 05:11:01;;;;;;;;;;;;;;;9.54;73.88;98728.72;5029569;28;20487;-81
2021/12/12 05:32:50;;;;;;;;;;;;;;;9.12;75.83;98750.81;5029236;28;19924;-82
2021/12/12 05:44:35;;;;;;;;;;;;;;;8.97;76.15;98788.00;5047268;28;19928;-82
2021/12/12 05:47:02;;;;;;;;;;;;;;;8.05;82.98;98794.28;5046914;28;19917;-82
2021/12/12 05:49:28;;;;;;;;;;;;;;;8.33;84.00;98792.88;5046228;28;20462;-82
2021/12/12 05:51:53;;;;;;;;;;;;;;;8.75;82.74;98796.38;5046678;28;19966;-82
2021/12/12 05:54:19;;;;;;;;;;;;;;;9.08;81.81;98791.28;5045244;28;20698;-83
2021/12/12 05:56:46;;;;;;;;;;;;;;;9.27;80.63;98802.22;5046502;28;20302;-83
2021/12/12 05:59:12;;;;;;;;;;;;;;;9.37;80.52;98796.75;5046982;28;20067;-85
2021/12/12 06:01:38;;;;;;;;;;;;;;;9.39;80.01;98798.44;5045803;28;19920;-83
2021/12/12 06:04:04;;;;;;;;;;;;;;;9.37;79.09;98791.47;5046019;28;19974;-82
2021/12/12 06:06:35;;;;;;;;;;;;;;;9.38;79.21;98801.09;5046716;28;19958;-82
2021/12/12 06:09:03;;;;;;;;;;;;;;;9.10;79.57;98812.28;5046711;28;19921;-82
2021/12/12 06:11:30;;;;;;;;;;;;;;;9.07;79.06;98815.00;5046742;28;19920;-83
2021/12/12 06:13:56;;;;;;;;;;;;;;;9.08;78.53;98819.34;5049047;28;19916;-84
2021/12/12 06:16:22;;;;;;;;;;;;;;;8.90;77.54;98833.78;5047757;28;19924;-82
2021/12/12 06:18:51;;;;;;;;;;;;;;;8.83;77.06;98842.69;5048882;28;20345;-82
2021/12/12 06:21:17;;;;;;;;;;;;;;;8.75;76.73;98846.34;5037086;28;19996;-82
2021/12/12 06:23:42;;;;;;;;;;;;;;;8.37;77.11;98860.22;5028387;28;19943;-82
2021/12/12 06:26:08;;;;;;;;;;;;;;;8.51;77.96;98874.03;5028840;28;19917;-82
2021/12/12 06:28:35;;;;;;;;;;;;;;;8.54;77.73;98894.09;5028797;28;20456;-82
2021/12/12 06:31:00;;;;;;;;;;;;;;;8.60;78.26;98901.88;5030164;28;19928;-82
2021/12/12 06:33:27;;;;;;;;;;;;;;;8.35;81.12;98909.34;5027576;28;19917;-83
2021/12/12 06:35:53;;;;;;;;;;;;;;;8.55;81.84;98896.69;5031905;28;19925;-81
2021/12/12 06:38:19;;;;;;;;;;;;;;;8.87;80.88;98900.47;5032743;28;20023;-82
2021/12/12 06:40:45;;;;;;;;;;;;;;;8.87;80.92;98907.50;5038251;28;19917;-83
2021/12/12 06:43:12;;;;;;;;;;;;;;;9.07;81.61;98900.03;5028382;28;19924;-81
2021/12/12 06:45:37;;;;;;;;;;;;;;;8.92;82.58;98892.47;5028630;28;19972;-82
2021/12/12 06:48:04;;;;;;;;;;;;;;;9.30;81.92;98898.69;5027701;28;19960;-82
2021/12/12 06:50:30;;;;;;;;;;;;;;;9.64;81.13;98898.75;5037518;28;19927;-84
2021/12/12 06:52:55;;;;;;;;;;;;;;;9.89;80.38;98889.41;5043219;28;19917;-83
2021/12/12 06:55:21;;;;;;;;;;;;;;;10.08;79.96;98900.31;5048344;28;19978;-82
2021/12/12 06:57:48;;;;;;;;;;;;;;;10.36;78.93;98904.00;5047677;28;20004;-82
2021/12/12 07:00:15;;;;;;;;;;;;;;;10.26;78.61;98909.53;5048377;28;19924;-82
2021/12/12 07:02:42;;;;;;;;;;;;;;;10.30;78.80;98919.06;5046456;28;20655;-82
2021/12/12 07:05:08;;;;;;;;;;;;;;;10.15;79.08;98918.56;5047704;28;19916;-82
2021/12/12 07:07:33;;;;;;;;;;;;;;;9.32;82.97;98917.91;5030852;28;19927;-82
2021/12/12 07:09:58;;;;;;;;;;;;;;;9.74;82.82;98936.25;5046925;28;19960;-82
2021/12/12 07:12:24;;;;;;;;;;;;;;;10.41;80.57;98917.06;5040895;28;19916;-83
2021/12/12 07:14:53;;;;;;;;;;;;;;;10.62;77.76;98912.09;5025925;28;20054;-82
2021/12/12 07:17:19;;;;;;;;;;;;;;;10.54;77.61;98918.44;5028274;28;20011;-83
2021/12/12 07:19:45;;;;;;;;;;;;;;;10.55;77.34;98924.56;5028675;28;19971;-83
2021/12/12 07:22:11;;;;;;;;;;;;;;;10.59;79.27;98926.22;5028104;28;19963;-83
2021/12/12 07:24:37;;;;;;;;;;;;;;;10.89;79.41;98944.75;5027535;28;19913;-83
2021/12/12 07:27:03;;;;;;;;;;;;;;;10.99;77.84;98934.81;5027579;28;20055;-82
2021/12/12 07:29:29;;;;;;;;;;;;;;;11.21;75.25;98925.34;5027834;28;20011;-82
2021/12/12 07:31:54;;;;;;;;;;;;;;;11.38;75.23;98934.53;5026800;28;20446;-82
2021/12/12 07:34:20;;;;;;;;;;;;;;;11.76;74.38;98945.69;5027714;28;19956;-82
2021/12/12 07:36:51;;;;;;;;;;;;;;;11.75;74.44;98942.16;5028367;28;19921;-83
2021/12/12 07:39:17;;;;;;;;;;;;;;;11.20;74.78;98944.75;5047631;28;19928;-86
2021/12/12 07:41:44;;;;;;;;;;;;;;;11.46;76.44;98965.09;5034832;28;19928;-83
2021/12/12 07:44:11;;;;;;;;;;;;;;;11.67;72.54;98965.34;5027464;28;19920;-83
2021/12/12 07:46:37;;;;;;;;;;;;;;;11.87;70.58;98964.72;5025937;28;19921;-81
2021/12/12 07:49:03;;;;;;;;;;;;;;;11.78;70.49;98968.50;5038588;28;19942;-82
2021/12/12 07:51:29;;;;;;;;;;;;;;;11.90;70.85;98971.69;5034710;28;19920;-81
2021/12/12 07:53:57;;;;;;;;;;;;;;;11.63;71.16;98971.63;5040995;28;19920;-80
2021/12/12 07:56:24;;;;;;;;;;;;;;;11.76;71.15;98967.69;5031233;28;19988;-82
2021/12/12 07:58:50;;;;;;;;;;;;;;;12.20;70.72;98992.78;5043572;28;19967;-82
2021/12/12 08:01:15;;;;;;;;;;;;;;;12.45;70.20;98998.09;5046446;28;19948;-83
2021/12/12 08:03:41;;;;;;;;;;;;;;;12.16;70.90;98989.38;5047083;28;19923;-82
2021/12/12 08:06:07;;;;;;;;;;;;;;;12.08;70.16;99000.22;5047212;28;19921;-83
2021/12/12 08:08:33;;;;;;;;;;;;;;;12.29;71.80;99016.28;5038110;28;19921;-84
2021/12/12 08:11:00;;;;;;;;;;;;;;;12.32;70.99;99017.03;5026387;28;20371;-82
2021/12/12 08:13:25;;;;;;;;;;;;;;;12.03;71.60;99014.47;5026480;28;19917;-83
2021/12/12 08:15:51;;;;;;;;;;;;;;;11.63;73.13;99006.84;5027794;28;19928;-82
2021/12/12 08:18:18;;;;;;;;;;;;;;;11.79;74.88;99024.88;5026517;28;20633;-83
2021/12/12 08:20:45;;;;;;;;;;;;;;;12.26;74.74;99019.88;5026172;28;20581;-81
2021/12/12 08:23:11;;;;;;;;;;;;;;;12.51;69.31;99017.31;5031168;28;19927;-81
2021/12/12 08:25:38;;;;;;;;;;;;;;;12.52;69.17;99023.44;5031382;28;20019;-81
2021/12/12 08:28:04;;;;;;;;;;;;;;;12.46;69.84;99024.50;5028995;28;19928;-83
2021/12/12 08:30:30;;;;;;;;;;;;;;;12.16;71.21;99036.97;5027218;28;19921;-81
2021/12/12 08:32:56;;;;;;;;;;;;;;;11.99;72.07;99041.00;5027086;28;19913;-80
2021/12/12 08:35:23;;;;;;;;;;;;;;;12.06;72.35;99038.16;5026176;28;19917;-81
2021/12/12 08:37:49;;;;;;;;;;;;;;;11.57;74.22;99037.84;5026678;28;20015;-81
2021/12/12 08:40:18;;;;;;;;;;;;;;;11.89;73.24;99039.50;5027337;28;19959;-81
2021/12/12 08:42:44;;;;;;;;;;;;;;;11.92;72.45;99039.44;5026604;28;19928;-80
2021/12/12 08:45:10;;;;;;;;;;;;;;;11.85;72.45;99040.53;5026825;28;19913;-80
2021/12/12 08:47:36;;;;;;;;;;;;;;;11.88;73.46;99037.81;5026616;28;19917;-81
2021/12/12 08:50:04;;;;;;;;;;;;;;;11.96;73.03;99041.09;5026812;28;19940;-80
2021/12/12 08:52:35;;;;;;;;;;;;;;;11.92;73.32;99042.09;5026778;28;20371;-83
2021/12/12 08:55:01;;;;;;;;;;;;;;;11.94;73.06;99050.88;5026830;28;20007;-80
2021/12/12 08:57:45;;;;;;;;;;;;;;;11.91;72.87;99052.69;5028748;28;20059;-82
2021/12/12 09:00:12;;;;;;;;;;;;;;;12.04;73.22;99063.78;5028884;28;20412;-80
2021/12/12 09:02:37;;;;;;;;;;;;;;;12.16;72.44;99072.19;5032487;28;20713;-80
2021/12/12 09:05:09;;;;;;;;;;;;;;;12.47;71.95;99068.56;5050515;28;19920;-80
2021/12/12 09:07:37;;;;;;;;;;;;;;;12.56;71.32;99067.41;5033675;28;19963;-80
2021/12/12 09:10:06;;;;;;;;;;;;;;;12.57;70.34;99065.63;5042102;28;19916;-80
2021/12/12 09:12:35;;;;;;;;;;;;;;;12.60;70.25;99063.72;5049548;28;19913;-81
2021/12/12 09:15:21;;;;;;;;;;;;;;;12.38;70.99;99052.16;5050449;28;19917;-82
2021/12/12 09:17:59;;;;;;;;;;;;;;;12.22;71.18;99052.63;5030391;28;20022;-81
2021/12/12 09:20:46;;;;;;;;;;;;;;;12.34;70.02;99057.53;5044887;28;19921;-81
2021/12/12 09:23:16;;;;;;;;;;;;;;;12.33;69.72;99058.44;5049957;28;19913;-80
2021/12/12 09:25:50;;;;;;;;;;;;;;;12.50;70.31;99072.91;5049982;28;19921;-80
2021/12/12 09:28:34;;;;;;;;;;;;;;;12.82;68.76;99073.59;5049899;28;19909;-80
2021/12/12 09:31:03;;;;;;;;;;;;;;;13.17;67.72;99074.16;5048265;28;20465;-80
2021/12/12 09:33:54;;;;;;;;;;;;;;;13.12;69.22;99069.03;5026867;28;19927;-80
2021/12/12 09:36:23;;;;;;;;;;;;;;;12.93;65.34;99071.47;5026740;28;20172;-79
2021/12/12 09:38:59;;;;;;;;;;;;;;;13.14;64.32;99068.97;5030764;28;20322;-80
2021/12/12 09:41:31;;;;;;;;;;;;;;;13.33;63.98;99069.16;5031929;28;19999;-79
2021/12/12 09:44:02;;;;;;;;;;;;;;;13.33;63.77;99071.81;5029780;28;19924;-80
2021/12/12 09:46:55;;;;;;;;;;;;;;;13.51;63.77;99068.53;5037145;28;20015;-79
2021/12/12 09:52:10;;;;;;;;;;;;;;;13.73;64.33;99071.25;5028361;28;20031;-80
2021/12/12 09:54:40;;;;;;;;;;;;;;;13.62;64.82;99081.38;5033964;28;20291;-79
2021/12/12 09:57:25;;;;;;;;;;;;;;;13.86;63.65;99076.09;5048015;28;20389;-81
2021/12/12 10:00:09;;;;;;;;;;;;;;;13.56;65.77;99079.84;5047256;28;20379;-80
2021/12/12 10:02:50;;;;;;;;;;;;;;;14.01;64.66;99078.16;5047377;28;20003;-80
2021/12/12 10:05:25;;;;;;;;;;;;;;;13.70;64.87;99083.75;5048056;28;19923;-81
2021/12/12 10:08:09;;;;;;;;;;;;;;;14.09;64.46;99091.13;5047997;28;20007;-80
2021/12/12 10:10:40;;;;;;;;;;;;;;;14.21;64.98;99090.63;5048734;28;20450;-79
2021/12/12 10:13:11;;;;;;;;;;;;;;;14.22;64.00;99087.03;5048195;28;19916;-79
2021/12/12 10:15:42;;;;;;;;;;;;;;;14.35;64.49;99091.84;5048209;28;20080;-79
2021/12/12 10:18:30;;;;;;;;;;;;;;;14.03;64.34;99091.34;5048082;28;20421;-79
2021/12/12 10:21:01;;;;;;;;;;;;;;;14.21;64.79;99082.69;5048003;28;20318;-80
2021/12/12 10:23:33;;;;;;;;;;;;;;;14.11;66.97;99081.31;5048147;28;19913;-80
2021/12/12 10:26:07;;;;;;;;;;;;;;;13.89;66.76;99075.97;5046368;28;19913;-79
2021/12/12 10:28:44;;;;;;;;;;;;;;;13.97;66.84;99073.88;5027061;28;19971;-82
2021/12/12 10:31:09;;;;;;;;;;;;;;;13.88;66.57;99074.25;5028465;28;19917;-83
2021/12/12 10:33:39;;;;;;;;;;;;;;;13.64;67.24;99076.91;5026420;28;19913;-79
2021/12/12 10:36:16;;;;;;;;;;;;;;;13.47;67.45;99068.69;5028755;28;19995;-80
2021/12/12 10:38:45;;;;;;;;;;;;;;;13.69;67.87;99076.72;5027042;28;20395;-82
2021/12/12 10:41:16;;;;;;;;;;;;;;;13.79;69.01;99075.44;5028519;28;19975;-81
2021/12/12 10:43:50;;;;;;;;;;;;;;;13.84;69.02;99081.47;5028758;28;19920;-80
2021/12/12 10:46:21;;;;;;;;;;;;;;;13.70;67.70;99075.78;5028883;28;20779;-81
2021/12/12 10:48:55;;;;;;;;;;;;;;;13.67;67.55;99087.41;5028625;28;19913;-81
2021/12/12 10:51:21;;;;;;;;;;;;;;;13.61;69.28;99079.66;5032414;28;19920;-82
2021/12/12 10:57:06;;;;;;;;;;;;;;;13.23;68.67;99088.03;5043351;28;20015;-85
2021/12/12 10:59:35;;;;;;;;;;;;;;;13.14;69.20;99084.88;5038069;28;20429;-82
2021/12/12 11:02:06;;;;;;;;;;;;;;;13.08;70.39;99083.28;5029340;28;20387;-82
2021/12/12 11:04:40;;;;;;;;;;;;;;;13.15;70.33;99078.66;5034875;28;19924;-86
2021/12/12 11:07:32;;;;;;;;;;;;;;;13.42;71.53;99087.41;5047663;28;20000;-88
2021/12/12 11:10:11;;;;;;;;;;;;;;;13.39;69.45;99088.41;5025958;28;20387;-84
2021/12/12 11:12:43;;;;;;;;;;;;;;;13.39;69.58;99090.16;5030122;28;19917;-82
2021/12/12 11:15:12;;;;;;;;;;;;;;;13.25;68.36;99090.63;5037286;28;20058;-82
2021/12/12 11:17:58;;;;;;;;;;;;;;;13.03;69.30;99083.44;5048117;28;19917;-81
2021/12/12 11:20:25;;;;;;;;;;;;;;;13.11;70.52;99090.25;5046887;28;19916;-83
2021/12/12 11:22:59;;;;;;;;;;;;;;;13.26;69.90;99087.94;5048337;28;19913;-81
2021/12/12 11:25:28;;;;;;;;;;;;;;;13.48;69.53;99097.78;5039015;28;19921;-82
2021/12/12 11:28:02;;;;;;;;;;;;;;;13.26;70.16;99087.06;5044301;28;20424;-81
2021/12/12 11:30:35;;;;;;;;;;;;;;;13.07;69.72;99095.66;5039196;28;19928;-81
2021/12/12 11:33:03;;;;;;;;;;;;;;;13.07;70.43;99100.09;5028916;28;19924;-81
2021/12/12 11:35:29;;;;;;;;;;;;;;;13.17;69.50;99096.19;5045010;28;19920;-81
2021/12/12 11:37:58;;;;;;;;;;;;;;;13.10;70.12;99093.81;5048044;28;19920;-82
2021/12/12 11:40:26;;;;;;;;;;;;;;;12.97;71.37;99090.75;5046335;28;19921;-83
2021/12/12 11:42:56;;;;;;;;;;;;;;;13.02;71.08;99096.72;5046390;28;19966;-82
2021/12/12 11:45:23;;;;;;;;;;;;;;;12.96;70.66;99104.88;5045708;28;20466;-82
2021/12/12 11:48:09;;;;;;;;;;;;;;;13.19;70.75;99098.78;5047352;28;19916;-82
2021/12/12 11:50:48;;;;;;;;;;;;;;;13.18;71.25;99097.09;5037583;28;19916;-82
2021/12/12 11:53:21;;;;;;;;;;;;;;;13.15;72.73;99102.50;5041379;28;19928;-80
2021/12/12 11:55:50;;;;;;;;;;;;;;;13.18;72.28;99097.09;5047579;28;19928;-80
2021/12/12 11:58:20;;;;;;;;;;;;;;;13.34;70.30;99085.03;5046841;28;19974;-80
2021/12/12 12:00:49;;;;;;;;;;;;;;;13.03;69.56;99085.25;5031630;28;19967;-80
2021/12/12 12:03:27;;;;;;;;;;;;;;;12.83;70.09;99080.63;5037106;28;19928;-80
2021/12/12 12:05:58;;;;;;;;;;;;;;;12.85;69.99;99095.56;5025829;28;20024;-84
2021/12/12 12:08:38;;;;;;;;;;;;;;;13.01;69.50;99089.72;5027420;28;19924;-81
2021/12/12 12:11:28;;;;;;;;;;;;;;;12.88;69.70;99094.56;5027811;28;19967;-81
2021/12/12 12:14:02;;;;;;;;;;;;;;;12.88;70.39;99099.84;5026383;28;20012;-80
2021/12/12 12:16:27;;;;;;;;;;;;;;;12.75;69.82;99095.91;5027186;28;20311;-81
2021/12/12 12:19:05;;;;;;;;;;;;;;;12.62;70.15;99101.59;5027816;28;19916;-81
2021/12/12 12:21:49;;;;;;;;;;;;;;;12.88;69.22;99092.78;5027220;28;19928;-81
2021/12/12 12:24:20;;;;;;;;;;;;;;;12.72;69.25;99088.94;5027121;28;19913;-81
2021/12/12 12:26:58;;;;;;;;;;;;;;;13.01;68.82;99085.28;5027186;28;19913;-81
2021/12/12 12:29:23;;;;;;;;;;;;;;;13.24;68.89;99080.97;5026779;28;21025;-81
2021/12/12 12:32:07;;;;;;;;;;;;;;;13.17;68.97;99084.75;5027866;28;19913;-82
2021/12/12 12:34:41;;;;;;;;;;;;;;;13.12;70.48;99076.97;5030313;28;19913;-83
2021/12/12 12:37:21;;;;;;;;;;;;;;;13.01;70.21;99087.09;5030124;28;20424;-80
2021/12/12 12:40:05;;;;;;;;;;;;;;;13.11;70.82;99093.75;5030140;28;19996;-81
2021/12/12 12:42:33;;;;;;;;;;;;;;;13.23;70.05;99081.88;5030607;28;20383;-80
2021/12/12 12:45:17;;;;;;;;;;;;;;;13.04;69.51;99079.88;5031063;28;20005;-81
2021/12/12 12:48:01;;;;;;;;;;;;;;;12.80;71.14;99086.88;5030883;28;19975;-81
2021/12/12 12:50:29;;;;;;;;;;;;;;;12.94;70.78;99089.06;5030610;28;19978;-80
2021/12/12 12:52:54;;;;;;;;;;;;;;;13.10;70.13;99097.34;5030551;28;20376;-81
2021/12/12 12:55:25;;;;;;;;;;;;;;;13.11;69.39;99095.56;5030175;28;19921;-81
2021/12/12 12:57:52;;;;;;;;;;;;;;;12.88;68.85;99094.56;5030219;28;19917;-82
2021/12/12 13:00:19;;;;;;;;;;;;;;;12.83;69.44;99101.78;5030286;28;19913;-82
2021/12/12 13:03:03;;;;;;;;;;;;;;;12.81;69.14;99095.69;5029909;28;19913;-82
2021/12/12 13:05:49;;;;;;;;;;;;;;;12.50;69.97;99110.78;5030041;28;19970;-81
2021/12/12 13:08:32;;;;;;;;;;;;;;;12.41;70.38;99116.38;5031988;28;20728;-82
2021/12/12 13:11:04;;;;;;;;;;;;;;;12.64;70.31;99117.44;5029098;28;19919;-85
2021/12/12 13:13:39;;;;;;;;;;;;;;;12.26;71.13;99123.00;5030348;28;19917;-83
2021/12/12 13:16:04;;;;;;;;;;;;;;;12.38;71.60;99136.78;5036312;28;19966;-83
2021/12/12 13:18:33;;;;;;;;;;;;;;;12.26;71.20;99145.94;5049311;28;19916;-81
2021/12/12 13:21:07;;;;;;;;;;;;;;;12.09;71.49;99149.09;5031573;28;19964;-81
2021/12/12 13:23:44;;;;;;;;;;;;;;;12.19;70.62;99142.63;5029515;28;19936;-82
2021/12/12 13:26:14;;;;;;;;;;;;;;;12.08;70.85;99145.59;5029355;28;20371;-82
2021/12/12 13:28:48;;;;;;;;;;;;;;;12.24;70.28;99145.13;5030245;28;19917;-81
2021/12/12 13:31:27;;;;;;;;;;;;;;;11.96;70.60;99151.25;5034897;28;19916;-81
2021/12/12 13:34:08;;;;;;;;;;;;;;;11.50;71.24;99155.16;5032767;28;20379;-84
2021/12/12 13:36:40;;;;;;;;;;;;;;;11.47;71.37;99166.66;5029640;28;19998;-82
2021/12/12 13:39:08;;;;;;;;;;;;;;;11.63;71.51;99172.38;5034802;28;20323;-83
2021/12/12 13:41:36;;;;;;;;;;;;;;;11.48;71.74;99173.69;5033770;28;19924;-83
2021/12/12 13:44:12;;;;;;;;;;;;;;;11.39;70.83;99174.78;5030890;28;19970;-83
2021/12/12 13:46:49;;;;;;;;;;;;;;;11.21;71.84;99175.28;5046262;28;20334;-83
2021/12/12 13:49:19;;;;;;;;;;;;;;;10.89;69.28;99179.59;5029798;28;19921;-81
2021/12/12 13:51:49;;;;;;;;;;;;;;;10.90;68.89;99179.53;5029001;28;19913;-84
2021/12/12 13:54:27;;;;;;;;;;;;;;;11.01;68.82;99188.97;5028561;28;19923;-82
2021/12/12 13:56:55;;;;;;;;;;;;;;;11.04;69.50;99191.53;5028836;28;20482;-84
2021/12/12 13:59:33;;;;;;;;;;;;;;;11.09;69.16;99197.56;5042879;28;20018;-82
2021/12/12 14:02:07;;;;;;;;;;;;;;;10.87;70.10;99199.88;5048344;28;19917;-82
2021/12/12 14:04:36;;;;;;;;;;;;;;;10.92;69.36;99200.63;5047143;28;19921;-83
2021/12/12 14:07:03;;;;;;;;;;;;;;;10.90;69.85;99211.22;5039879;28;19943;-82
2021/12/12 14:09:28;;;;;;;;;;;;;;;10.78;69.32;99203.59;5041547;28;19916;-81
2021/12/12 14:11:59;;;;;;;;;;;;;;;10.51;70.08;99203.34;5048475;28;19912;-83
2021/12/12 14:14:32;;;;;;;;;;;;;;;10.25;70.93;99209.16;5047720;28;19920;-81
2021/12/12 14:17:00;;;;;;;;;;;;;;;9.91;71.82;99208.97;5048906;28;19963;-82
2021/12/12 14:19:33;;;;;;;;;;;;;;;9.72;71.84;99224.28;5048543;28;19935;-81
2021/12/12 14:21:59;;;;;;;;;;;;;;;9.66;73.03;99212.09;5047893;28;19912;-80
2021/12/12 14:24:25;;;;;;;;;;;;;;;9.58;72.49;99211.38;5048537;28;20310;-81
2021/12/12 14:26:52;;;;;;;;;;;;;;;9.55;73.26;99224.59;5048641;28;19923;-82
2021/12/12 14:29:21;;;;;;;;;;;;;;;9.22;73.54;99212.00;5047781;28;19986;-81
2021/12/12 14:32:01;;;;;;;;;;;;;;;9.12;73.20;99221.81;5048492;28;20015;-80
2021/12/12 14:34:31;;;;;;;;;;;;;;;9.13;72.38;99222.69;5047925;28;19928;-79
2021/12/12 14:37:00;;;;;;;;;;;;;;;8.74;73.27;99218.03;5047961;28;19920;-80
2021/12/12 14:39:26;;;;;;;;;;;;;;;8.87;72.66;99221.34;5047997;28;19971;-80
2021/12/12 14:42:00;;;;;;;;;;;;;;;8.82;72.95;99219.66;5048295;28;19916;-80
2021/12/12 14:44:31;;;;;;;;;;;;;;;8.68;73.03;99219.88;5048042;28;20670;-80
2021/12/12 14:47:02;;;;;;;;;;;;;;;8.73;72.63;99223.31;5047963;28;20079;-82
2021/12/12 14:49:32;;;;;;;;;;;;;;;8.52;72.30;99233.25;5047892;28;20390;-80
2021/12/12 14:52:03;;;;;;;;;;;;;;;8.50;71.58;99235.03;5047276;28;20410;-80
2021/12/12 14:54:37;;;;;;;;;;;;;;;8.35;71.45;99238.69;5047286;28;19912;-79
2021/12/12 14:57:04;;;;;;;;;;;;;;;8.19;72.47;99242.44;5047695;28;19927;-80
2021/12/12 14:59:32;;;;;;;;;;;;;;;8.16;72.25;99245.94;5047607;28;19912;-81
2021/12/12 15:02:00;;;;;;;;;;;;;;;8.14;72.79;99242.47;5036829;28;20723;-79
2021/12/12 15:04:37;;;;;;;;;;;;;;;8.01;72.63;99249.63;5027552;28;19974;-80
2021/12/12 15:07:07;;;;;;;;;;;;;;;8.10;72.77;99232.03;5026602;28;20014;-79
2021/12/12 15:09:44;;;;;;;;;;;;;;;8.05;72.58;99248.72;5027400;28;19919;-80
2021/12/12 15:12:14;;;;;;;;;;;;;;;7.93;72.16;99263.75;5027249;28;19924;-81
2021/12/12 15:14:44;;;;;;;;;;;;;;;7.88;72.46;99272.53;5026742;28;19924;-81
2021/12/12 15:17:11;;;;;;;;;;;;;;;7.79;72.13;99280.50;5027794;28;20022;-80
2021/12/12 15:19:42;;;;;;;;;;;;;;;7.96;73.01;99292.59;5026451;28;19917;-79
2021/12/12 15:22:11;;;;;;;;;;;;;;;7.72;73.53;99289.31;5027226;28;20295;-80
2021/12/12 15:24:42;;;;;;;;;;;;;;;7.76;73.73;99293.66;5027579;28;20014;-80
2021/12/12 15:27:10;;;;;;;;;;;;;;;7.74;74.21;99287.56;5026992;28;20369;-79
2021/12/12 15:29:36;;;;;;;;;;;;;;;7.58;74.26;99302.59;5027518;28;19924;-81
2021/12/12 15:32:11;;;;;;;;;;;;;;;7.32;74.99;99302.81;5026735;28;19917;-80
2021/12/12 15:34:38;;;;;;;;;;;;;;;7.17;75.77;99309.06;5027467;28;20379;-80
2021/12/12 15:37:06;;;;;;;;;;;;;;;7.14;76.44;99314.34;5026738;28;19975;-80
2021/12/12 15:39:34;;;;;;;;;;;;;;;7.13;76.09;99317.81;5027177;28;20035;-79
2021/12/12 15:42:01;;;;;;;;;;;;;;;7.38;75.72;99326.38;5031090;28;19921;-80
2021/12/12 15:44:31;;;;;;;;;;;;;;;7.21;75.45;99328.25;5047055;28;19912;-81
2021/12/12 15:46:59;;;;;;;;;;;;;;;7.16;75.83;99333.53;5046307;28;19960;-80
2021/12/12 15:49:33;;;;;;;;;;;;;;;7.03;74.91;99330.16;5047135;28;19923;-81
2021/12/12 15:52:04;;;;;;;;;;;;;;;7.12;75.09;99326.56;5046360;28;19917;-80
2021/12/12 15:54:30;;;;;;;;;;;;;;;7.16;75.19;99336.16;5047006;28;19965;-80
2021/12/12 15:57:05;;;;;;;;;;;;;;;7.10;74.64;99338.84;5046173;28;19955;-80
2021/12/12 15:59:33;;;;;;;;;;;;;;;7.17;74.49;99338.78;5046979;28;19923;-80
2021/12/12 16:01:58;;;;;;;;;;;;;;;7.16;74.07;99341.41;5045721;28;19969;-81
2021/12/12 16:04:25;;;;;;;;;;;;;;;7.14;74.45;99345.81;5047054;28;19924;-80
2021/12/12 16:06:57;;;;;;;;;;;;;;;6.98;73.88;99345.00;5048795;28;19924;-81
2021/12/12 16:09:24;;;;;;;;;;;;;;;6.99;74.45;99345.00;5050654;28;20010;-82
2021/12/12 16:12:00;;;;;;;;;;;;;;;6.91;74.23;99343.31;5040942;28;20074;-82
2021/12/12 16:14:27;;;;;;;;;;;;;;;6.93;73.58;99365.16;5039932;28;19940;-81
2021/12/12 16:16:53;;;;;;;;;;;;;;;6.99;73.99;99373.00;5030968;28;19913;-81
2021/12/12 16:19:31;;;;;;;;;;;;;;;6.92;73.36;99360.78;5030697;28;20383;-81
2021/12/12 16:21:59;;;;;;;;;;;;;;;6.90;73.44;99368.66;5030114;28;19917;-80
2021/12/12 16:24:26;;;;;;;;;;;;;;;6.89;73.22;99369.56;5029740;28;19921;-81
2021/12/12 16:26:52;;;;;;;;;;;;;;;6.90;72.75;99376.53;5030139;28;19917;-80
2021/12/12 16:29:19;;;;;;;;;;;;;;;6.71;71.94;99381.00;5029477;28;19966;-81
2021/12/12 16:31:53;;;;;;;;;;;;;;;6.81;71.40;99389.69;5043390;28;19925;-80
2021/12/12 16:34:21;;;;;;;;;;;;;;;6.90;72.04;99384.38;5030282;28;19924;-81
2021/12/12 16:37:00;;;;;;;;;;;;;;;6.89;71.38;99393.16;5029777;28;19925;-80
2021/12/12 16:39:32;;;;;;;;;;;;;;;7.01;70.55;99407.06;5030162;28;19920;-81
2021/12/12 16:41:59;;;;;;;;;;;;;;;6.95;70.24;99410.59;5030978;28;19921;-83
2021/12/12 16:44:30;;;;;;;;;;;;;;;6.88;69.75;99409.75;5039312;28;19978;-83
2021/12/12 16:47:00;;;;;;;;;;;;;;;6.89;70.37;99421.09;5048751;28;19974;-82
2021/12/12 16:49:27;;;;;;;;;;;;;;;6.95;69.43;99419.34;5031978;28;19946;-81
2021/12/12 16:51:59;;;;;;;;;;;;;;;6.96;69.67;99426.31;5029799;28;19917;-81
2021/12/12 16:54:36;;;;;;;;;;;;;;;6.79;69.56;99425.53;5033181;28;19926;-82
2021/12/12 16:57:04;;;;;;;;;;;;;;;6.80;69.85;99422.03;5044283;28;19967;-79
2021/12/12 16:59:32;;;;;;;;;;;;;;;6.88;69.76;99432.50;5050039;28;19913;-80
2021/12/12 17:01:58;;;;;;;;;;;;;;;6.73;70.00;99436.03;5030032;28;19913;-81
2021/12/12 17:04:28;;;;;;;;;;;;;;;6.77;69.35;99432.53;5029991;28;20345;-82
2021/12/12 17:07:01;;;;;;;;;;;;;;;6.77;68.78;99445.66;5036995;28;19978;-81
2021/12/12 17:09:29;;;;;;;;;;;;;;;6.88;68.54;99435.13;5049496;28;19974;-82
2021/12/12 17:12:00;;;;;;;;;;;;;;;6.85;68.28;99446.47;5049435;28;20457;-84
2021/12/12 17:14:30;;;;;;;;;;;;;;;6.90;67.46;99444.69;5049140;28;19916;-81
2021/12/12 17:16:57;;;;;;;;;;;;;;;6.63;67.28;99443.94;5049033;28;19916;-83
2021/12/12 17:19:33;;;;;;;;;;;;;;;6.66;67.11;99448.31;5048865;28;19930;-82
2021/12/12 17:21:59;;;;;;;;;;;;;;;6.60;68.53;99448.31;5048095;28;19916;-82
2021/12/12 17:24:25;;;;;;;;;;;;;;;6.64;67.15;99452.66;5048060;28;20469;-84
2021/12/12 17:26:52;;;;;;;;;;;;;;;6.60;67.32;99445.69;5048790;28;19921;-81
2021/12/12 17:29:24;;;;;;;;;;;;;;;6.71;67.46;99440.44;5037406;28;19925;-80
2021/12/12 17:31:55;;;;;;;;;;;;;;;6.63;67.42;99451.78;5029543;28;19916;-81
2021/12/12 17:34:25;;;;;;;;;;;;;;;6.68;66.78;99464.03;5029584;28;19913;-79
2021/12/12 17:37:14;;;;;;;;;;;;;;;6.58;66.64;99464.06;5029582;28;19970;-81
2021/12/12 17:39:44;;;;;;;;;;;;;;;6.49;66.84;99464.06;5023089;28;19923;-82
2021/12/12 17:42:12;;;;;;;;;;;;;;;6.55;66.48;99471.91;5029309;28;19980;-80
2021/12/12 17:44:47;;;;;;;;;;;;;;;6.50;66.75;99468.41;5029802;28;19975;-81
2021/12/12 17:47:31;;;;;;;;;;;;;;;6.44;66.22;99474.56;5029079;28;19940;-80
2021/12/12 17:50:14;;;;;;;;;;;;;;;6.59;66.19;99481.50;5029012;28;19982;-86
2021/12/12 17:52:50;;;;;;;;;;;;;;;6.52;65.75;99476.28;5029347;28;19974;-79
2021/12/12 17:55:24;;;;;;;;;;;;;;;6.37;65.87;99485.06;5028854;28;19925;-79