Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:45;;;;;;;5.97;5.17;;;17.80;99.90;;;;;;5008486;28;20584;-63
2023/08/17 00:04:13;;;;;;;7.50;5.90;;;17.80;99.90;;;;;;5006204;28;20308;-63
2023/08/17 00:06:42;;;;;;;6.03;5.43;;;17.80;99.90;;;;;;5002481;28;20298;-63
2023/08/17 00:09:12;;;;;;;6.30;5.70;;;17.80;99.90;;;;;;5012222;28;20199;-63
2023/08/17 00:11:40;;;;;;;6.63;6.00;;;17.80;99.90;;;;;;5012203;28;20234;-63
2023/08/17 00:14:11;;;;;;;6.47;5.87;;;17.80;99.90;;;;;;5010267;28;20226;-63
2023/08/17 00:16:39;;;;;;;6.77;6.17;;;17.80;99.90;;;;;;5005928;28;20230;-63
2023/08/17 00:19:07;;;;;;;6.33;5.80;;;17.70;99.90;;;;;;5005291;28;20262;-63
2023/08/17 00:21:36;;;;;;;6.93;5.83;;;17.70;99.90;;;;;;5008057;28;20231;-64
2023/08/17 00:24:05;;;;;;;6.00;5.60;;;17.70;99.90;;;;;;5008478;28;20210;-63
2023/08/17 00:26:34;;;;;;;6.53;5.87;;;17.70;99.90;;;;;;5007923;28;20194;-63
2023/08/17 00:29:02;;;;;;;7.00;6.07;;;17.60;99.90;;;;;;5012314;28;20237;-63
2023/08/17 00:31:32;;;;;;;6.77;6.10;;;17.60;99.90;;;;;;5007435;28;20573;-63
2023/08/17 00:34:00;;;;;;;6.83;6.10;;;17.60;99.90;;;;;;5012578;28;20236;-63
2023/08/17 00:36:29;;;;;;;7.03;5.90;;;17.60;99.90;;;;;;5014801;28;20226;-63
2023/08/17 00:38:57;;;;;;;6.70;6.10;;;17.50;99.90;;;;;;4998133;28;20193;-63
2023/08/17 00:41:25;;;;;;;6.70;6.20;;;17.50;99.90;;;;;;5011821;28;20226;-63
2023/08/17 00:43:54;;;;;;;6.87;6.20;;;17.50;99.90;;;;;;5017462;28;20693;-63
2023/08/17 00:46:23;;;;;;;7.83;6.40;;;17.40;99.90;;;;;;5014852;28;20222;-63
2023/08/17 00:48:52;;;;;;;7.57;6.87;;;17.40;99.90;;;;;;5012379;28;20222;-63
2023/08/17 00:51:21;;;;;;;9.23;6.50;;;17.40;99.90;;;;;;5008483;28;20185;-63
2023/08/17 00:53:50;;;;;;;9.03;6.40;;;17.30;99.90;;;;;;5013433;28;20194;-63
2023/08/17 00:56:19;;;;;;;6.77;6.17;;;17.30;99.90;;;;;;5006154;28;20222;-63
2023/08/17 00:58:48;;;;;;;8.53;6.90;;;17.20;99.90;;;;;;5007350;28;20226;-63
2023/08/17 01:01:16;;;;;;;7.03;6.17;;;17.20;99.90;;;;;;5012328;28;20237;-63
2023/08/17 01:03:45;;;;;;;6.77;6.17;;;17.20;99.90;;;;;;5008708;28;20659;-63
2023/08/17 01:06:14;;;;;;;11.03;6.23;;;17.20;99.90;;;;;;5009208;28;20197;-61
2023/08/17 01:08:44;;;;;;;7.90;6.23;;;17.10;99.90;;;;;;5011294;28;20206;-63
2023/08/17 01:11:23;;;;;;;7.43;6.50;;;17.10;99.90;;;;;;5012597;28;20325;-63
2023/08/17 01:13:56;;;;;;;7.20;6.50;;;17.10;99.90;;;;;;5002905;28;20236;-63
2023/08/17 01:16:28;;;;;;;7.23;6.47;;;17.00;99.90;;;;;;4998986;28;20221;-63
2023/08/17 01:18:59;;;;;;;8.20;6.23;;;17.00;99.90;;;;;;5003212;28;20644;-63
2023/08/17 01:21:39;;;;;;;6.93;6.30;;;17.00;99.90;;;;;;5000160;28;20581;-63
2023/08/17 01:24:09;;;;;;;10.00;6.37;;;17.00;99.90;;;;;;5011972;28;20206;-63
2023/08/17 01:26:38;;;;;;;7.63;6.93;;;17.00;99.90;;;;;;5012775;28;20198;-62
2023/08/17 01:29:06;;;;;;;7.33;6.50;;;16.90;99.90;;;;;;5006855;28;20696;-64
2023/08/17 01:31:41;;;;;;;7.23;6.53;;;16.90;99.90;;;;;;5010029;28;20233;-63
2023/08/17 01:34:18;;;;;;;6.97;6.27;;;16.90;99.90;;;;;;5013704;28;20220;-63
2023/08/17 01:36:53;;;;;;;7.57;6.17;;;16.90;99.90;;;;;;5006577;28;20356;-63
2023/08/17 01:39:27;;;;;;;7.57;6.53;;;16.90;99.90;;;;;;5003475;28;21039;-62
2023/08/17 01:41:57;;;;;;;9.47;7.20;;;16.80;99.90;;;;;;5005750;28;20217;-63
2023/08/17 01:44:27;;;;;;;7.80;6.73;;;16.80;99.90;;;;;;4988669;28;20214;-63
2023/08/17 01:46:55;;;;;;;7.37;6.63;;;16.80;99.90;;;;;;5009291;28;20210;-63
2023/08/17 01:49:24;;;;;;;7.63;6.93;;;16.70;99.90;;;;;;4996694;28;20218;-63
2023/08/17 01:51:52;;;;;;;7.80;7.00;;;16.70;99.90;;;;;;4989049;28;20242;-63
2023/08/17 01:54:22;;;;;;;8.43;6.40;;;16.80;99.90;;;;;;5007720;28;20205;-62
2023/08/17 01:56:50;;;;;;;7.33;6.73;;;16.80;99.90;;;;;;5004782;28;20295;-63
2023/08/17 01:59:19;;;;;;;10.03;6.77;;;16.80;99.90;;;;;;5009420;28;20219;-63
2023/08/17 02:01:47;;;;;;;7.80;7.00;;;16.90;99.90;;;;;;4990703;28;20230;-63
2023/08/17 02:04:16;;;;;;;7.63;6.50;;;16.90;99.90;;;;;;5005670;28;20223;-63
2023/08/17 02:06:44;;;;;;;7.63;6.90;;;17.00;99.90;;;;;;5004108;28;21142;-63
2023/08/17 02:09:12;;;;;;;7.23;6.67;;;17.00;99.90;;;;;;5002467;28;20538;-63
2023/08/17 02:11:42;;;;;;;7.30;6.60;;;17.00;99.90;;;;;;5008615;28;20231;-63
2023/08/17 02:14:10;;;;;;;7.87;6.57;;;17.10;99.90;;;;;;5006658;28;20222;-63
2023/08/17 02:16:39;;;;;;;7.27;6.57;;;17.10;99.90;;;;;;5004472;28;20229;-63
2023/08/17 02:19:07;;;;;;;9.70;6.30;;;17.10;99.90;;;;;;5010821;28;20227;-63
2023/08/17 02:21:36;;;;;;;7.80;6.40;;;17.20;99.90;;;;;;5013746;28;20221;-62
2023/08/17 02:24:05;;;;;;;6.73;6.00;;;17.20;99.90;;;;;;4991800;28;20214;-62
2023/08/17 02:26:33;;;;;;;7.57;6.87;;;17.20;99.90;;;;;;5002578;28;20194;-63
2023/08/17 02:29:02;;;;;;;6.83;6.00;;;17.30;99.90;;;;;;5008778;28;20222;-63
2023/08/17 02:31:31;;;;;;;6.70;6.10;;;17.30;99.90;;;;;;5004108;28;20558;-63
2023/08/17 02:34:04;;;;;;;7.30;6.23;;;17.30;99.90;;;;;;5008781;28;20308;-63
2023/08/17 02:36:33;;;;;;;6.83;6.20;;;17.30;99.90;;;;;;5010350;28;20596;-63
2023/08/17 02:39:03;;;;;;;9.67;6.87;;;17.30;99.90;;;;;;5018747;28;20280;-64
2023/08/17 02:41:32;;;;;;;7.73;5.83;;;17.30;99.90;;;;;;5011141;28;20254;-63
2023/08/17 02:44:02;;;;;;;6.03;5.53;;;17.30;99.90;;;;;;4990153;28;20300;-63
2023/08/17 02:46:31;;;;;;;6.60;5.33;;;17.40;99.90;;;;;;5008352;28;20692;-62
2023/08/17 02:48:59;;;;;;;6.20;5.60;;;17.40;99.90;;;;;;5004415;28;20346;-63
2023/08/17 02:51:27;;;;;;;6.27;5.67;;;17.40;99.90;;;;;;5006517;28;20222;-63
2023/08/17 02:53:56;;;;;;;5.63;5.07;;;17.50;99.90;;;;;;5011273;28;20228;-63
2023/08/17 02:56:24;;;;;;;6.00;4.87;;;17.50;99.90;;;;;;5002641;28;20218;-63
2023/08/17 02:58:52;;;;;;;5.33;4.83;;;17.40;99.90;;;;;;5009537;28;20304;-63
2023/08/17 03:01:22;;;;;;;5.60;5.10;;;17.40;99.90;;;;;;5009140;28;20224;-62
2023/08/17 03:03:50;;;;;;;5.57;5.07;;;17.40;99.90;;;;;;5002847;28;20561;-63
2023/08/17 03:06:19;;;;;;;5.93;5.07;;;17.30;99.90;;;;;;5004007;28;20524;-62
2023/08/17 03:08:47;;;;;;;7.00;4.80;;;17.30;99.90;;;;;;5006866;28;20581;-63
2023/08/17 03:11:15;;;;;;;8.43;5.13;;;17.30;99.90;;;;;;4997072;28;20245;-63
2023/08/17 03:13:45;;;;;;;6.43;4.50;;;17.30;99.90;;;;;;5002626;28;20256;-63
2023/08/17 03:16:13;;;;;;;4.80;4.40;;;17.20;99.90;;;;;;5004390;28;20714;-63
2023/08/17 03:18:43;;;;;;;6.93;4.47;;;17.20;99.90;;;;;;5008667;28;20222;-64
2023/08/17 03:21:13;;;;;;;5.93;5.23;;;17.20;99.90;;;;;;5012903;28;20213;-61
2023/08/17 03:23:41;;;;;;;6.53;4.93;;;17.10;99.90;;;;;;5008506;28;20199;-64
2023/08/17 03:26:09;;;;;;;4.67;4.43;;;17.10;99.90;;;;;;5006411;28;20223;-64
2023/08/17 03:28:38;;;;;;;5.63;4.87;;;17.10;99.90;;;;;;5007579;28;20551;-63
2023/08/17 03:31:08;;;;;;;9.07;4.70;;;17.00;99.90;;;;;;5008125;28;20210;-63
2023/08/17 03:33:37;;;;;;;5.13;4.63;;;17.00;99.90;;;;;;5007448;28;20263;-63
2023/08/17 03:36:07;;;;;;;6.37;4.73;;;17.00;99.90;;;;;;5002497;28;20219;-62
2023/08/17 03:38:37;;;;;;;5.47;4.93;;;17.00;99.90;;;;;;5009433;28;20208;-63
2023/08/17 03:41:06;;;;;;;5.13;4.70;;;17.00;99.90;;;;;;5008746;28;20759;-63
2023/08/17 03:43:34;;;;;;;5.23;4.77;;;17.00;99.90;;;;;;5008415;28;20229;-63
2023/08/17 03:46:05;;;;;;;4.77;4.20;;;17.00;99.90;;;;;;5006910;28;20602;-63
2023/08/17 03:48:33;;;;;;;10.30;5.10;;;17.00;99.90;;;;;;5006931;28;20325;-63
2023/08/17 03:51:02;;;;;;;9.90;4.60;;;17.00;99.90;;;;;;5007720;28;20549;-64
2023/08/17 03:53:32;;;;;;;5.87;4.40;;;17.10;99.90;;;;;;5014300;28;20302;-63
2023/08/17 03:56:00;;;;;;;6.73;4.73;;;17.10;99.90;;;;;;5005030;28;20221;-63
2023/08/17 03:58:33;;;;;;;6.10;4.50;;;17.10;99.90;;;;;;5005441;28;20222;-63
2023/08/17 04:01:01;;;;;;;6.70;4.57;;;17.20;99.90;;;;;;5005773;28;20230;-62
2023/08/17 04:03:30;;;;;;;5.23;4.17;;;17.20;99.90;;;;;;5009564;28;21198;-62
2023/08/17 04:05:58;;;;;;;5.83;4.40;;;17.30;99.90;;;;;;5016285;28;20209;-63
2023/08/17 04:08:26;;;;;;;4.67;4.20;;;17.30;99.90;;;;;;5019445;28;20222;-63
2023/08/17 04:10:56;;;;;;;5.87;3.97;;;17.30;99.90;;;;;;5012932;28;20557;-63
2023/08/17 04:13:24;;;;;;;5.80;4.37;;;17.40;99.90;;;;;;5007197;28;20214;-63
2023/08/17 04:15:54;;;;;;;5.10;4.27;;;17.40;99.90;;;;;;5004694;28;20221;-63
2023/08/17 04:18:22;;;;;;;5.37;3.93;;;17.40;99.90;;;;;;5001660;28;20914;-62
2023/08/17 04:20:51;;;;;;;7.60;4.10;;;17.40;99.90;;;;;;5013343;28;20207;-63
2023/08/17 04:23:22;;;;;;;5.00;3.97;;;17.40;99.90;;;;;;5012787;28;20222;-63
2023/08/17 04:25:50;;;;;;;4.17;3.80;;;17.40;99.90;;;;;;5010272;28;20210;-63
2023/08/17 04:28:20;;;;;;;4.60;4.20;;;17.50;99.90;;;;;;5005719;28;20222;-63
2023/08/17 04:30:48;;;;;;;4.50;3.63;;;17.50;99.90;;;;;;5010107;28;20320;-62
2023/08/17 04:33:17;;;;;;;4.53;4.10;;;17.50;99.90;;;;;;5007212;28;20205;-62
2023/08/17 04:35:48;;;;;;;4.00;3.70;;;17.50;99.90;;;;;;5010037;28;20238;-64
2023/08/17 04:38:17;;;;;;;4.63;3.63;;;17.40;99.90;;;;;;5013913;28;20214;-63
2023/08/17 04:40:45;;;;;;;4.67;3.80;;;17.40;99.90;;;;;;4993465;28;20222;-63
2023/08/17 04:43:13;;;;;;;7.63;4.07;;;17.30;99.90;;;;;;5012953;28;20696;-62
2023/08/17 04:45:44;;;;;;;5.20;4.10;;;17.30;99.90;;;;;;5008283;28;20222;-63
2023/08/17 04:48:12;;;;;;;6.77;3.90;;;17.20;99.90;;;;;;5007171;28;20186;-63
2023/08/17 04:50:40;;;;;;;4.13;3.83;;;17.30;99.90;;;;;;5009051;28;20595;-64
2023/08/17 04:53:09;;;;;;;5.80;4.13;;;17.20;99.90;;;;;;5009796;28;20228;-63
2023/08/17 04:55:37;;;;;;;7.33;4.13;;;17.20;99.90;;;;;;5002675;28;20709;-63
2023/08/17 04:58:05;;;;;;;6.37;4.50;;;17.10;99.90;;;;;;5008309;28;20221;-64
2023/08/17 05:00:34;;;;;;;4.97;4.13;;;17.10;99.90;;;;;;5007377;28;20233;-63
2023/08/17 05:03:04;;;;;;;6.07;3.93;;;17.10;99.90;;;;;;5006560;28;20217;-63
2023/08/17 05:05:37;;;;;;;7.67;4.27;;;17.10;99.90;;;;;;5003996;28;20218;-63
2023/08/17 05:08:06;;;;;;;8.03;4.43;;;17.10;99.90;;;;;;5011394;28;20214;-63
2023/08/17 05:10:34;;;;;;;6.10;4.20;;;17.20;99.90;;;;;;5010428;28;20225;-63
2023/08/17 05:13:03;;;;;;;4.20;3.90;;;17.20;99.90;;;;;;5007324;28;20220;-63
2023/08/17 05:15:31;;;;;;;5.13;4.07;;;17.20;99.90;;;;;;5004044;28;20317;-63
2023/08/17 05:17:59;;;;;;;7.03;4.30;;;17.20;99.90;;;;;;4997470;28;20198;-63
2023/08/17 05:20:29;;;;;;;6.27;4.10;;;17.20;99.90;;;;;;5010291;28;20229;-63
2023/08/17 05:22:57;;;;;;;7.20;4.70;;;17.30;99.90;;;;;;5012525;28;20226;-63
2023/08/17 05:25:26;;;;;;;4.83;3.90;;;17.30;99.90;;;;;;5016617;28;20221;-63
2023/08/17 05:27:54;;;;;;;9.47;4.23;;;17.40;99.90;;;;;;4989748;28;20232;-62
2023/08/17 05:30:22;;;;;;;4.70;4.27;;;17.50;99.90;;;;;;5008571;28;20604;-63
2023/08/17 05:32:50;;;;;;;5.53;3.97;;;17.50;99.90;;;;;;5009973;28;20197;-62
2023/08/17 05:35:19;;;;;;;6.77;4.10;;;17.60;99.90;;;;;;5011710;28;20248;-63
2023/08/17 05:37:49;;;;;;;6.43;4.30;;;17.60;99.90;;;;;;5011524;28;20217;-63
2023/08/17 05:40:18;;;;;;;6.07;4.23;;;17.70;99.90;;;;;;5000379;28;20226;-63
2023/08/17 05:42:46;;;;;;;7.50;4.20;;;17.70;99.90;;;;;;4992394;28;20376;-63
2023/08/17 05:45:14;;;;;;;4.73;4.23;;;17.80;99.90;;;;;;5010341;28;20202;-63
2023/08/17 05:47:43;;;;;;;5.23;4.10;;;17.80;99.90;;;;;;5007557;28;20198;-63
2023/08/17 05:50:11;;;;;;;8.03;4.20;;;17.70;99.90;;;;;;5012186;28;20603;-63
2023/08/17 05:52:40;;;;;;;5.90;4.60;;;17.80;99.90;;;;;;5010821;28;20228;-63
2023/08/17 05:55:10;;;;;;;8.37;4.50;;;17.80;99.90;;;;;;5004727;28;20223;-63
2023/08/17 05:57:38;;;;;;;5.17;4.20;;;17.90;99.90;;;;;;5006944;28;20221;-63
2023/08/17 06:00:09;;;;;;;5.63;4.43;;;17.90;99.90;;;;;;5008647;28;20209;-63
2023/08/17 06:02:38;;;;;;;3.83;3.53;;;17.90;99.90;;;;;;5006605;28;20230;-63
2023/08/17 06:05:08;;;;;;;4.23;3.73;;;17.90;99.90;;;;;;5003136;28;20218;-63
2023/08/17 06:07:37;;;;;;;6.17;3.93;;;17.90;99.90;;;;;;5008422;28;20242;-63
2023/08/17 06:10:07;;;;;;;4.00;3.60;;;18.00;99.90;;;;;;5011754;28;20229;-63
2023/08/17 06:12:37;;;;;;;4.97;3.47;;;18.00;99.90;;;;;;5009871;28;20233;-63
2023/08/17 06:15:06;;;;;;;7.13;3.50;;;18.00;99.90;;;;;;5009775;28;20198;-63
2023/08/17 06:17:34;;;;;;;5.33;3.67;;;18.00;99.90;;;;;;5008050;28;20194;-63
2023/08/17 06:20:03;;;;;;;5.40;3.50;;;18.00;99.90;;;;;;5004328;28;20312;-63
2023/08/17 06:22:32;;;;;;;7.93;3.80;;;17.90;99.90;;;;;;5010557;28;20222;-63
2023/08/17 06:25:00;;;;;;;5.53;3.70;;;18.00;99.90;;;;;;5003698;28;20214;-63
2023/08/17 06:27:28;;;;;;;3.80;3.50;;;18.10;99.90;;;;;;4988761;28;20228;-63
2023/08/17 06:29:58;;;;;;;6.63;3.27;;;18.20;99.90;;;;;;5009885;28;20198;-63
2023/08/17 06:32:26;;;;;;;7.20;3.50;;;18.30;99.90;;;;;;5001302;28;20702;-63
2023/08/17 06:34:55;;;;;;;3.50;3.30;;;18.40;99.90;;;;;;5009032;28;20317;-62
2023/08/17 06:37:23;;;;;;;6.03;3.30;;;18.50;99.90;;;;;;5009278;28;20232;-63
2023/08/17 06:39:52;;;;;;;7.13;4.07;;;18.50;99.90;;;;;;5011516;28;20284;-62
2023/08/17 06:42:20;;;;;;;5.17;2.90;;;18.60;99.90;;;;;;5011622;28;20190;-63
2023/08/17 06:44:48;;;;;;;7.83;3.03;;;18.60;99.90;;;;;;5010299;28;20559;-63
2023/08/17 06:47:18;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;5006128;28;20228;-62
2023/08/17 06:49:46;;;;;;;8.37;3.40;;;18.60;99.90;;;;;;5002066;28;20309;-63
2023/08/17 06:52:15;;;;;;;3.50;3.17;;;18.70;99.90;;;;;;5010874;28;20221;-62
2023/08/17 06:54:43;;;;;;;6.70;3.20;;;18.70;99.90;;;;;;5009631;28;20261;-62
2023/08/17 06:57:11;;;;;;;3.60;3.10;;;18.80;99.90;;;;;;5011747;28;20198;-63
2023/08/17 06:59:40;;;;;;;3.40;3.10;;;18.90;99.90;;;;;;5012222;28;20225;-62
2023/08/17 07:02:08;;;;;;;9.33;3.17;;;18.90;99.90;;;;;;5010498;28;20236;-63
2023/08/17 07:04:38;;;;;;;11.07;3.87;;;19.00;99.90;;;;;;5011156;28;20272;-63
2023/08/17 07:07:06;;;;;;;7.83;3.47;;;19.10;99.90;;;;;;5000923;28;20221;-63
2023/08/17 07:09:35;;;;;;;4.10;3.37;;;19.00;99.90;;;;;;5011468;28;20342;-62
2023/08/17 07:12:04;;;;;;;4.07;3.03;;;19.10;99.90;;;;;;4990543;28;20234;-63
2023/08/17 07:14:33;;;;;;;7.77;3.77;;;19.00;99.90;;;;;;5005055;28;20241;-63
2023/08/17 07:17:01;;;;;;;8.37;3.20;;;18.90;99.90;;;;;;5011388;28;20324;-63
2023/08/17 07:19:30;;;;;;;4.00;2.90;;;18.90;99.90;;;;;;5014195;28;20301;-63
2023/08/17 07:22:19;;;;;;;4.20;2.83;;;18.90;99.90;;;;;;5010095;28;20219;-63
2023/08/17 07:24:48;;;;;;;46.40;8.77;;;18.90;99.90;;;;;;5011535;28;20229;-63
2023/08/17 07:27:19;;;;;;;13.43;4.30;;;18.90;99.90;;;;;;5007020;28;20586;-63
2023/08/17 07:29:47;;;;;;;6.93;3.80;;;18.90;99.90;;;;;;5002663;28;20715;-63
2023/08/17 07:32:15;;;;;;;6.87;3.60;;;18.90;99.90;;;;;;5021247;28;20221;-62
2023/08/17 07:34:44;;;;;;;8.73;4.00;;;18.90;99.90;;;;;;5012202;28;20214;-63
2023/08/17 07:37:12;;;;;;;5.53;3.90;;;18.90;99.90;;;;;;5012379;28;20234;-63
2023/08/17 07:39:44;;;;;;;6.07;4.03;;;18.90;99.90;;;;;;4987266;28;20312;-63
2023/08/17 07:42:13;;;;;;;4.77;3.50;;;18.90;99.90;;;;;;5009933;28;20186;-62
2023/08/17 07:44:46;;;;;;;4.20;3.80;;;18.80;99.90;;;;;;4997237;28;20250;-62
2023/08/17 07:47:15;;;;;;;6.13;4.00;;;18.90;99.90;;;;;;5014038;28;20227;-63
2023/08/17 07:49:43;;;;;;;4.27;3.53;;;18.80;99.90;;;;;;5006952;28;20229;-62
2023/08/17 07:52:14;;;;;;;6.97;3.93;;;18.90;99.90;;;;;;5009557;28;20218;-62
2023/08/17 07:54:43;;;;;;;6.33;3.67;;;18.90;99.90;;;;;;5012578;28;20324;-62
2023/08/17 07:57:12;;;;;;;4.83;3.63;;;19.10;99.90;;;;;;5013802;28;20202;-61
2023/08/17 07:59:40;;;;;;;5.27;3.40;;;19.20;99.90;;;;;;5010121;28;20201;-62
2023/08/17 08:02:08;;;;;;;6.57;3.80;;;19.20;99.90;;;;;;5011185;28;20222;-62
2023/08/17 08:04:37;;;;;;;7.80;4.37;;;19.20;99.90;;;;;;5003706;28;20235;-63
2023/08/17 08:07:06;;;;;;;9.47;4.30;;;19.30;99.90;;;;;;5010847;28;20228;-62
2023/08/17 08:09:34;;;;;;;5.77;3.70;;;19.40;99.90;;;;;;5007738;28;20234;-63
2023/08/17 08:12:05;;;;;;;6.60;3.83;;;19.30;99.90;;;;;;5014861;28;20241;-62
2023/08/17 08:14:33;;;;;;;6.67;4.13;;;19.30;99.90;;;;;;5013433;28;20206;-62
2023/08/17 08:17:02;;;;;;;7.80;4.00;;;19.30;99.90;;;;;;4995462;28;20272;-62
2023/08/17 08:19:32;;;;;;;6.17;4.07;;;19.40;99.90;;;;;;5001521;28;20237;-63
2023/08/17 08:22:02;;;;;;;4.60;3.60;;;19.60;99.90;;;;;;5014136;28;20756;-62
2023/08/17 08:24:33;;;;;;;10.37;4.33;;;19.50;99.90;;;;;;5013575;28;20280;-62
2023/08/17 08:27:07;;;;;;;6.73;3.77;;;19.50;99.90;;;;;;4997633;28;20194;-63
2023/08/17 08:29:35;;;;;;;10.10;4.40;;;19.70;99.90;;;;;;5007248;28;20933;-63
2023/08/17 08:32:04;;;;;;;6.07;4.03;;;19.60;99.90;;;;;;5011610;28;20676;-63
2023/08/17 08:34:32;;;;;;;8.93;4.10;;;19.60;99.90;;;;;;5012997;28;20695;-62
2023/08/17 08:37:01;;;;;;;12.30;4.93;;;19.60;99.90;;;;;;4996264;28;20230;-62
2023/08/17 08:39:29;;;;;;;8.57;4.10;;;19.60;99.90;;;;;;5013132;28;20222;-62
2023/08/17 08:41:59;;;;;;;4.70;4.20;;;19.60;99.90;;;;;;5015889;28;20198;-62
2023/08/17 08:44:28;;;;;;;5.63;4.20;;;19.70;99.90;;;;;;5020808;28;20225;-62
2023/08/17 08:46:59;;;;;;;5.10;4.17;;;19.70;99.90;;;;;;4996013;28;20249;-62
2023/08/17 08:49:29;;;;;;;6.17;4.00;;;19.70;99.90;;;;;;5013358;28;20222;-62
2023/08/17 08:52:00;;;;;;;7.87;4.13;;;19.70;99.90;;;;;;5012582;28;20230;-62
2023/08/17 08:54:31;;;;;;;6.30;3.90;;;19.70;99.90;;;;;;5008722;28;20222;-62
2023/08/17 08:57:10;;;;;;;7.27;3.90;;;19.80;99.90;;;;;;5014004;28;20194;-61
2023/08/17 08:59:44;;;;;;;5.07;3.63;;;19.90;99.90;;;;;;5006667;28;20194;-63
2023/08/17 09:02:16;;;;;;;6.93;4.40;;;20.10;99.90;;;;;;5013435;28;20286;-63
2023/08/17 09:04:45;;;;;;;7.67;4.17;;;20.30;99.90;;;;;;5013356;28;20236;-63
2023/08/17 09:07:14;;;;;;;6.23;4.60;;;20.40;99.90;;;;;;5010788;28;20224;-63
2023/08/17 09:09:42;;;;;;;7.53;4.40;;;20.50;99.90;;;;;;5014075;28;20222;-62
2023/08/17 09:12:11;;;;;;;11.93;4.70;;;20.40;99.90;;;;;;4995709;28;20234;-63
2023/08/17 09:14:41;;;;;;;9.53;4.57;;;20.40;99.90;;;;;;4994431;28;20194;-62
2023/08/17 09:17:10;;;;;;;16.50;4.20;;;20.40;99.90;;;;;;5013031;28;20222;-63
2023/08/17 09:19:38;;;;;;;7.27;4.13;;;20.30;99.90;;;;;;5010339;28;20232;-62
2023/08/17 09:22:09;;;;;;;5.47;4.30;;;20.40;99.90;;;;;;5008976;28;20292;-63
2023/08/17 09:24:38;;;;;;;5.87;4.00;;;20.60;99.90;;;;;;5005213;28;20234;-62
2023/08/17 09:27:12;;;;;;;8.37;4.27;;;20.70;99.90;;;;;;5012550;28;20199;-61
2023/08/17 09:29:45;;;;;;;4.93;4.27;;;20.80;99.90;;;;;;5012401;28;20537;-63
2023/08/17 09:32:16;;;;;;;6.03;4.20;;;21.00;99.90;;;;;;5013608;28;20268;-62
2023/08/17 09:34:45;;;;;;;6.20;4.53;;;21.10;99.90;;;;;;5003337;28;20676;-62
2023/08/17 09:37:16;;;;;;;9.80;4.20;;;21.20;99.90;;;;;;5007632;28;20727;-62
2023/08/17 09:39:44;;;;;;;7.90;4.83;;;21.40;99.90;;;;;;5008877;28;20230;-63
2023/08/17 09:42:13;;;;;;;6.43;4.47;;;21.60;99.90;;;;;;5010589;28;20195;-62
2023/08/17 09:44:43;;;;;;;4.47;4.07;;;21.90;99.90;;;;;;5009676;28;20305;-63
2023/08/17 09:47:11;;;;;;;8.57;4.03;;;22.40;99.90;;;;;;5011847;28;20228;-62
2023/08/17 09:49:40;;;;;;;6.17;4.40;;;22.80;99.90;;;;;;5008051;28;20228;-62
2023/08/17 09:52:09;;;;;;;5.00;3.70;;;23.10;99.90;;;;;;5008332;28;20317;-62
2023/08/17 09:54:37;;;;;;;6.47;3.80;;;23.30;99.90;;;;;;5004768;28;20255;-63
2023/08/17 09:57:06;;;;;;;6.67;4.53;;;23.50;99.90;;;;;;5004324;28;20190;-62
2023/08/17 09:59:35;;;;;;;5.03;3.97;;;23.50;99.90;;;;;;5010157;28;20637;-62
2023/08/17 10:02:18;;;;;;;9.80;4.57;;;23.30;99.90;;;;;;5008539;28;20228;-63
2023/08/17 10:04:51;;;;;;;5.23;3.97;;;23.20;99.90;;;;;;4987586;28;20317;-63
2023/08/17 10:07:20;;;;;;;9.53;4.30;;;23.00;99.90;;;;;;5002753;28;20241;-62
2023/08/17 10:09:55;;;;;;;5.63;4.70;;;22.70;99.90;;;;;;5004832;28;20229;-62
2023/08/17 10:12:28;;;;;;;6.90;4.83;;;22.60;99.90;;;;;;5002124;28;20607;-63
2023/08/17 10:15:03;;;;;;;5.50;4.80;;;22.30;99.90;;;;;;5000149;28;20612;-63
2023/08/17 10:17:40;;;;;;;7.90;4.90;;;21.80;99.90;;;;;;5001528;28;20694;-63
2023/08/17 10:20:10;;;;;;;6.13;4.63;;;21.60;99.90;;;;;;4988428;28;20235;-63
2023/08/17 10:22:44;;;;;;;4.53;4.13;;;21.60;99.90;;;;;;5008903;28;20224;-64
2023/08/17 10:25:13;;;;;;;4.83;4.43;;;21.70;99.90;;;;;;5008210;28;20223;-63
2023/08/17 10:27:42;;;;;;;8.90;4.70;;;21.90;99.90;;;;;;5011841;28;20232;-63
2023/08/17 10:30:12;;;;;;;5.93;5.17;;;21.90;99.90;;;;;;5012365;28;20291;-62
2023/08/17 10:32:45;;;;;;;7.83;5.20;;;21.90;99.90;;;;;;4999180;28;20548;-62
2023/08/17 10:35:15;;;;;;;7.40;5.00;;;21.80;99.90;;;;;;5009482;28;20596;-63
2023/08/17 10:37:44;;;;;;;5.47;4.97;;;21.90;99.90;;;;;;5005587;28;21358;-63
2023/08/17 10:40:13;;;;;;;5.40;4.90;;;22.00;99.90;;;;;;5012158;28;20243;-62
2023/08/17 10:42:43;;;;;;;9.10;5.67;;;22.00;99.90;;;;;;5015165;28;20226;-62
2023/08/17 10:45:28;;;;;;;11.63;5.27;;;22.00;99.90;;;;;;5011343;28;20630;-61
2023/08/17 10:48:29;;;;;;;10.50;4.60;;;22.00;99.90;;;;;;5012141;28;20289;-62
2023/08/17 10:51:05;;;;;;;9.10;5.53;;;22.10;99.90;;;;;;5008818;28;20307;-62
2023/08/17 10:53:42;;;;;;;8.90;5.60;;;22.20;99.90;;;;;;4996494;28;20277;-62
2023/08/17 10:56:15;;;;;;;7.53;5.20;;;22.20;99.90;;;;;;5007205;28;20302;-63
2023/08/17 10:58:45;;;;;;;11.33;5.23;;;22.40;99.90;;;;;;4991648;28;20222;-63
2023/08/17 11:01:14;;;;;;;6.77;5.53;;;22.70;99.90;;;;;;5012041;28;20222;-62
2023/08/17 11:03:44;;;;;;;8.37;6.00;;;23.10;99.90;;;;;;5011219;28;20222;-62
2023/08/17 11:06:17;;;;;;;5.77;5.23;;;23.40;99.90;;;;;;5011450;28;20212;-62
2023/08/17 11:09:06;;;;;;;7.87;4.83;;;23.50;99.90;;;;;;5011910;28;20190;-62
2023/08/17 11:11:35;;;;;;;7.97;5.13;;;23.50;99.90;;;;;;5012807;28;20250;-64
2023/08/17 11:14:03;;;;;;;6.47;4.93;;;23.50;99.90;;;;;;4995043;28;20226;-63
2023/08/17 11:16:32;;;;;;;8.17;6.43;;;23.40;99.90;;;;;;5013282;28;20226;-63
2023/08/17 11:19:01;;;;;;;8.47;5.53;;;23.30;99.90;;;;;;5012273;28;20230;-63
2023/08/17 11:21:30;;;;;;;6.83;5.80;;;23.20;99.90;;;;;;5015180;28;20218;-63
2023/08/17 11:24:00;;;;;;;11.23;5.57;;;23.10;99.90;;;;;;5015262;28;20187;-63
2023/08/17 11:26:28;;;;;;;6.50;5.30;;;23.00;99.90;;;;;;5010165;28;20225;-63
2023/08/17 11:29:03;;;;;;;6.30;5.27;;;23.00;99.90;;;;;;5011133;28;20225;-64
2023/08/17 11:31:34;;;;;;;9.63;5.10;;;23.00;99.90;;;;;;4994144;28;20244;-63
2023/08/17 11:34:04;;;;;;;9.00;5.50;;;23.20;99.90;;;;;;5011117;28;20602;-63
2023/08/17 11:36:33;;;;;;;8.27;6.10;;;23.00;99.90;;;;;;5012041;28;20233;-63
2023/08/17 11:39:02;;;;;;;8.13;5.80;;;22.90;99.90;;;;;;5014298;28;20209;-63
2023/08/17 11:41:30;;;;;;;8.23;5.80;;;22.70;99.90;;;;;;5019289;28;20214;-63
2023/08/17 11:43:58;;;;;;;7.70;6.27;;;22.60;99.90;;;;;;5011010;28;20234;-63
2023/08/17 11:46:27;;;;;;;6.13;5.53;;;22.40;99.90;;;;;;5010890;28;20232;-63
2023/08/17 11:49:03;;;;;;;9.57;7.23;;;22.20;99.90;;;;;;5012657;28;20563;-63
2023/08/17 11:51:36;;;;;;;10.17;6.80;;;22.20;99.90;;;;;;5010321;28;20689;-63
2023/08/17 11:54:10;;;;;;;7.00;6.30;;;22.00;99.90;;;;;;5006554;28;20220;-63
2023/08/17 11:56:39;;;;;;;11.00;6.60;;;22.00;99.90;;;;;;5001860;28;20188;-63
2023/08/17 11:59:13;;;;;;;9.27;6.80;;;22.00;99.90;;;;;;4995935;28;20223;-63
2023/08/17 12:01:42;;;;;;;6.70;6.20;;;22.00;99.90;;;;;;5007674;28;20223;-63
2023/08/17 12:04:11;;;;;;;8.10;6.43;;;22.20;99.90;;;;;;5012212;28;20263;-63
2023/08/17 12:06:45;;;;;;;8.33;7.17;;;22.30;99.90;;;;;;5013211;28;20734;-63
2023/08/17 12:09:14;;;;;;;7.77;7.07;;;22.40;99.90;;;;;;5010659;28;20196;-63
2023/08/17 12:11:45;;;;;;;8.57;7.60;;;22.60;99.90;;;;;;5015413;28;20553;-63
2023/08/17 12:14:14;;;;;;;15.87;7.70;;;22.80;99.90;;;;;;5013891;28;20245;-63
2023/08/17 12:16:51;;;;;;;34.23;11.30;;;22.90;99.90;;;;;;5010654;28;20230;-63
2023/08/17 12:19:21;;;;;;;18.10;8.63;;;23.00;99.90;;;;;;5007177;28;20221;-63
2023/08/17 12:21:51;;;;;;;44.63;12.37;;;23.20;99.90;;;;;;5012905;28;20668;-63
2023/08/17 12:24:19;;;;;;;13.93;9.53;;;23.40;99.90;;;;;;5006889;28;20550;-63
2023/08/17 12:26:51;;;;;;;10.80;9.70;;;23.60;99.90;;;;;;5012990;28;20592;-63
2023/08/17 12:29:21;;;;;;;9.93;9.00;;;23.80;99.90;;;;;;5006406;28;20218;-63
2023/08/17 12:31:50;;;;;;;9.60;8.70;;;23.80;99.90;;;;;;5011145;28;20237;-63
2023/08/17 12:34:18;;;;;;;9.90;8.20;;;23.60;99.90;;;;;;5010450;28;20222;-63
2023/08/17 12:36:46;;;;;;;10.17;8.43;;;23.80;99.90;;;;;;5011728;28;20238;-63
2023/08/17 12:39:16;;;;;;;12.77;8.20;;;24.00;99.90;;;;;;5006955;28;20198;-62
2023/08/17 12:41:45;;;;;;;8.13;7.20;;;24.00;99.90;;;;;;5010464;28;20191;-63
2023/08/17 12:44:13;;;;;;;11.40;8.53;;;24.20;99.90;;;;;;4995608;28;20214;-63
2023/08/17 12:46:44;;;;;;;11.97;9.70;;;24.30;99.90;;;;;;5013798;28;20238;-63
2023/08/17 12:49:13;;;;;;;12.00;8.57;;;24.00;99.90;;;;;;5007330;28;20582;-63
2023/08/17 12:51:42;;;;;;;16.17;9.87;;;23.80;99.90;;;;;;5014511;28;20233;-62
2023/08/17 12:54:13;;;;;;;12.07;9.10;;;23.70;99.90;;;;;;5006020;28;20195;-63
2023/08/17 12:56:45;;;;;;;13.17;9.67;;;23.60;99.90;;;;;;5013418;28;20221;-63
2023/08/17 12:59:13;;;;;;;9.37;8.17;;;23.60;99.90;;;;;;5015761;28;20305;-63