Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:29;;;;;;;17.10;6.33;;;;;;;;;;5037398;28;20037;-69
2021/04/09 00:03:54;;;;;;;15.70;7.03;;;;;;;;;;5039131;28;20024;-69
2021/04/09 00:06:20;;;;;;;12.90;6.27;;;;;;;;;;5021755;28;20024;-69
2021/04/09 00:08:45;;;;;;;18.77;7.90;;;;;;;;;;5028569;28;20031;-69
2021/04/09 00:11:10;;;;;;;22.17;6.70;;;;;;;;;;5038630;28;20025;-69
2021/04/09 00:13:35;;;;;;;14.80;6.77;;;;;;;;;;5044100;28;20053;-69
2021/04/09 00:16:01;;;;;;;15.50;6.37;;;;;;;;;;5044910;28;20017;-69
2021/04/09 00:18:26;;;;;;;13.90;6.50;;;;;;;;;;5049376;28;20108;-69
2021/04/09 00:20:51;;;;;;;15.83;6.20;;;;;;;;;;5040565;28;20032;-69
2021/04/09 00:23:16;;;;;;;13.43;5.50;;;;;;;;;;5048878;28;20405;-69
2021/04/09 00:25:42;;;;;;;12.53;5.40;;;;;;;;;;5047043;28;20029;-69
2021/04/09 00:28:07;;;;;;;16.90;6.30;;;;;;;;;;5049348;28;20029;-69
2021/04/09 00:30:32;;;;;;;16.77;5.57;;;;;;;;;;5034324;28;20037;-69
2021/04/09 00:32:57;;;;;;;16.00;5.97;;;;;;;;;;5040303;28;20034;-69
2021/04/09 00:35:23;;;;;;;15.73;6.40;;;;;;;;;;5034951;28;20029;-69
2021/04/09 00:37:49;;;;;;;14.23;5.73;;;;;;;;;;5038192;28;20105;-69
2021/04/09 00:40:15;;;;;;;13.53;5.63;;;;;;;;;;5043360;28;20016;-69
2021/04/09 00:42:40;;;;;;;14.13;5.77;;;;;;;;;;5035823;28;20269;-69
2021/04/09 00:45:06;;;;;;;10.93;5.50;;;;;;;;;;5032959;28;20025;-69
2021/04/09 00:47:32;;;;;;;15.53;6.10;;;;;;;;;;5038188;28;20040;-69
2021/04/09 00:49:57;;;;;;;13.70;5.13;;;;;;;;;;5037937;28;20142;-69
2021/04/09 00:52:22;;;;;;;14.80;6.30;;;;;;;;;;5034635;28;20114;-69
2021/04/09 00:54:48;;;;;;;13.53;5.77;;;;;;;;;;5038847;28;20040;-69
2021/04/09 00:57:15;;;;;;;13.77;6.63;;;;;;;;;;5040375;28;20482;-69
2021/04/09 00:59:41;;;;;;;13.53;6.07;;;;;;;;;;5034558;28;20383;-69
2021/04/09 01:02:06;;;;;;;12.97;5.60;;;;;;;;;;5039514;28;20296;-69
2021/04/09 01:04:32;;;;;;;14.57;5.10;;;;;;;;;;5042635;28;20164;-69
2021/04/09 01:06:57;;;;;;;13.00;5.73;;;;;;;;;;5048754;28;20040;-69
2021/04/09 01:09:22;;;;;;;11.53;5.10;;;;;;;;;;5043023;28;20032;-69
2021/04/09 01:11:47;;;;;;;13.60;5.27;;;;;;;;;;5047373;28;20406;-70
2021/04/09 01:14:13;;;;;;;11.57;5.10;;;;;;;;;;5042539;28;20083;-69
2021/04/09 01:17:04;;;;;;;13.93;5.57;;;;;;;;;;5038740;28;20377;-69
2021/04/09 01:19:48;;;;;;;13.83;5.80;;;;;;;;;;5014547;28;20396;-69
2021/04/09 01:22:13;;;;;;;13.97;5.57;;;;;;;;;;5035943;28;20267;-69
2021/04/09 01:24:46;;;;;;;13.17;5.83;;;;;;;;;;5043554;28;20282;-69
2021/04/09 01:27:30;;;;;;;12.30;5.10;;;;;;;;;;5044362;28;20025;-69
2021/04/09 01:30:12;;;;;;;14.00;5.13;;;;;;;;;;5050575;28;20404;-69
2021/04/09 01:32:38;;;;;;;11.27;4.55;;;;;;;;;;5035474;28;20631;-69
2021/04/09 01:35:05;;;;;;;11.73;5.00;;;;;;;;;;5047409;28;20029;-69
2021/04/09 01:37:39;;;;;;;11.13;5.23;;;;;;;;;;5044257;28;20018;-69
2021/04/09 01:40:19;;;;;;;11.50;5.00;;;;;;;;;;5033467;28;20253;-69
2021/04/09 01:42:46;;;;;;;11.47;4.97;;;;;;;;;;5045707;28;20321;-69
2021/04/09 01:45:12;;;;;;;14.17;5.57;;;;;;;;;;5032662;28;20268;-69
2021/04/09 01:47:38;;;;;;;11.93;5.50;;;;;;;;;;5050652;28;20267;-69
2021/04/09 01:50:04;;;;;;;11.57;4.97;;;;;;;;;;5046070;28;20278;-69
2021/04/09 01:52:32;;;;;;;12.47;5.03;;;;;;;;;;5051400;28;20107;-70
2021/04/09 01:54:59;;;;;;;14.83;5.43;;;;;;;;;;5047395;28;20287;-69
2021/04/09 01:57:25;;;;;;;12.00;5.13;;;;;;;;;;5032155;28;20283;-69
2021/04/09 01:59:51;;;;;;;15.33;5.33;;;;;;;;;;5040394;28;20256;-69
2021/04/09 02:02:17;;;;;;;10.07;5.00;;;;;;;;;;5035257;28;20292;-69
2021/04/09 02:04:43;;;;;;;15.93;5.17;;;;;;;;;;5048333;28;20025;-69
2021/04/09 02:07:09;;;;;;;12.97;5.40;;;;;;;;;;5048478;28;20032;-69
2021/04/09 02:09:35;;;;;;;12.13;4.90;;;;;;;;;;5047545;28;20268;-69
2021/04/09 02:12:01;;;;;;;13.10;5.20;;;;;;;;;;5044627;28;20032;-69
2021/04/09 02:14:27;;;;;;;12.43;5.00;;;;;;;;;;5047530;28;20771;-69
2021/04/09 02:16:53;;;;;;;12.40;4.70;;;;;;;;;;5032401;28;20100;-69
2021/04/09 02:19:18;;;;;;;9.63;4.83;;;;;;;;;;5039670;28;20329;-69
2021/04/09 02:21:43;;;;;;;11.40;4.87;;;;;;;;;;5048969;28;20024;-69
2021/04/09 02:24:09;;;;;;;12.63;5.57;;;;;;;;;;5036032;28;20026;-69
2021/04/09 02:26:35;;;;;;;11.07;5.20;;;;;;;;;;5038687;28;20096;-69
2021/04/09 02:29:01;;;;;;;11.73;4.97;;;;;;;;;;5051209;28;20029;-69
2021/04/09 02:31:27;;;;;;;10.50;4.43;;;;;;;;;;5044046;28;20025;-69
2021/04/09 02:33:52;;;;;;;9.97;4.77;;;;;;;;;;5040765;28;20082;-69
2021/04/09 02:36:19;;;;;;;12.73;5.33;;;;;;;;;;5047448;28;20251;-69
2021/04/09 02:38:49;;;;;;;14.07;4.93;;;;;;;;;;5046745;28;20029;-69
2021/04/09 02:41:15;;;;;;;10.57;5.03;;;;;;;;;;5036303;28;20270;-69
2021/04/09 02:43:41;;;;;;;15.50;5.00;;;;;;;;;;5034698;28;20737;-69
2021/04/09 02:46:08;;;;;;;14.27;5.30;;;;;;;;;;5034269;28;20854;-69
2021/04/09 02:48:34;;;;;;;9.77;4.30;;;;;;;;;;5054678;28;20342;-69
2021/04/09 02:51:01;;;;;;;11.83;4.60;;;;;;;;;;5046665;28;20628;-69
2021/04/09 02:53:28;;;;;;;11.80;4.57;;;;;;;;;;5049587;28;20847;-69
2021/04/09 02:55:55;;;;;;;13.20;5.23;;;;;;;;;;5037256;28;20274;-69
2021/04/09 02:58:21;;;;;;;12.30;4.27;;;;;;;;;;5052832;28;20314;-69
2021/04/09 03:00:47;;;;;;;14.03;4.90;;;;;;;;;;5041349;28;20343;-69
2021/04/09 03:03:13;;;;;;;12.83;5.17;;;;;;;;;;5048220;28;20268;-69
2021/04/09 03:05:39;;;;;;;12.47;4.97;;;;;;;;;;5049273;28;20624;-69
2021/04/09 03:08:05;;;;;;;12.53;4.77;;;;;;;;;;5046993;28;20118;-69
2021/04/09 03:10:30;;;;;;;12.10;4.53;;;;;;;;;;5051274;28;20735;-69
2021/04/09 03:12:55;;;;;;;13.30;5.17;;;;;;;;;;5044966;28;20021;-69
2021/04/09 03:15:22;;;;;;;10.83;4.73;;;;;;;;;;5041000;28;20036;-69
2021/04/09 03:17:50;;;;;;;12.63;5.10;;;;;;;;;;5050118;28;20079;-69
2021/04/09 03:20:15;;;;;;;9.57;4.07;;;;;;;;;;5037877;28;20268;-69
2021/04/09 03:22:41;;;;;;;11.97;4.70;;;;;;;;;;5039054;28;20275;-69
2021/04/09 03:25:06;;;;;;;9.90;4.47;;;;;;;;;;5046044;28;20092;-69
2021/04/09 03:27:31;;;;;;;10.77;5.30;;;;;;;;;;5042085;28;20323;-69
2021/04/09 03:29:57;;;;;;;11.60;4.70;;;;;;;;;;5044926;28;20108;-69
2021/04/09 03:32:22;;;;;;;9.87;4.40;;;;;;;;;;5046259;28;20085;-69
2021/04/09 03:34:47;;;;;;;11.57;4.80;;;;;;;;;;5046103;28;20028;-69
2021/04/09 03:37:12;;;;;;;14.27;5.33;;;;;;;;;;5051001;28;20052;-69
2021/04/09 03:39:38;;;;;;;11.83;4.77;;;;;;;;;;5045698;28;20032;-69
2021/04/09 03:42:03;;;;;;;14.07;5.03;;;;;;;;;;5037697;28;20025;-69
2021/04/09 03:44:29;;;;;;;11.33;4.80;;;;;;;;;;5049853;28;20029;-69
2021/04/09 03:46:54;;;;;;;11.20;4.13;;;;;;;;;;5044727;28;20021;-69
2021/04/09 03:49:19;;;;;;;13.60;4.60;;;;;;;;;;5049554;28;20029;-69
2021/04/09 03:51:45;;;;;;;13.47;5.20;;;;;;;;;;5040106;28;20029;-69
2021/04/09 03:54:11;;;;;;;13.33;5.27;;;;;;;;;;5046810;28;20021;-69
2021/04/09 03:56:36;;;;;;;12.70;4.80;;;;;;;;;;5048813;28;20036;-69
2021/04/09 03:59:01;;;;;;;17.77;5.83;;;;;;;;;;5046693;28;20644;-69
2021/04/09 04:01:27;;;;;;;12.40;5.27;;;;;;;;;;5037022;28;20033;-69
2021/04/09 04:03:53;;;;;;;11.80;5.10;;;;;;;;;;5029207;28;20424;-69
2021/04/09 04:06:18;;;;;;;12.40;4.30;;;;;;;;;;5026536;28;20409;-69
2021/04/09 04:08:44;;;;;;;13.47;5.27;;;;;;;;;;5030114;28;20049;-69
2021/04/09 04:11:09;;;;;;;9.10;3.93;;;;;;;;;;5020599;28;20330;-69
2021/04/09 04:13:35;;;;;;;13.67;4.90;;;;;;;;;;5031445;28;20025;-69
2021/04/09 04:16:00;;;;;;;10.10;5.00;;;;;;;;;;5020536;28;20467;-69
2021/04/09 04:18:25;;;;;;;11.43;4.47;;;;;;;;;;5019621;28;20032;-69
2021/04/09 04:20:51;;;;;;;11.00;4.70;;;;;;;;;;5014515;28;20092;-69
2021/04/09 04:23:16;;;;;;;10.90;4.40;;;;;;;;;;5024250;28;20032;-69
2021/04/09 04:25:41;;;;;;;16.20;5.77;;;;;;;;;;5022902;28;20379;-69
2021/04/09 04:28:06;;;;;;;10.57;4.50;;;;;;;;;;5021907;28;20033;-69
2021/04/09 04:30:32;;;;;;;10.33;4.70;;;;;;;;;;5021022;28;20522;-69
2021/04/09 04:32:57;;;;;;;13.37;5.27;;;;;;;;;;5031398;28;20033;-68
2021/04/09 04:35:22;;;;;;;12.73;4.63;;;;;;;;;;5028753;28;20160;-69
2021/04/09 04:37:48;;;;;;;8.23;3.97;;;;;;;;;;5023513;28;20479;-69
2021/04/09 04:40:13;;;;;;;20.93;5.47;;;;;;;;;;5024169;28;20116;-69
2021/04/09 04:42:38;;;;;;;10.47;4.53;;;;;;;;;;5026387;28;20029;-69
2021/04/09 04:45:04;;;;;;;10.93;4.43;;;;;;;;;;5027001;28;20057;-69
2021/04/09 04:47:30;;;;;;;8.90;4.60;;;;;;;;;;5028082;28;20382;-69
2021/04/09 04:49:55;;;;;;;12.07;4.57;;;;;;;;;;5018462;28;20036;-69
2021/04/09 04:52:20;;;;;;;11.87;5.10;;;;;;;;;;5028355;28;20041;-69
2021/04/09 04:54:45;;;;;;;16.13;4.10;;;;;;;;;;5020923;28;20097;-69
2021/04/09 04:57:11;;;;;;;14.17;5.17;;;;;;;;;;5017158;28;20017;-69
2021/04/09 04:59:36;;;;;;;10.93;4.83;;;;;;;;;;5023824;28;20032;-69
2021/04/09 05:02:01;;;;;;;8.87;4.33;;;;;;;;;;5027737;28;20103;-69
2021/04/09 05:04:27;;;;;;;12.27;4.87;;;;;;;;;;5027291;28;20436;-69
2021/04/09 05:06:52;;;;;;;12.33;5.53;;;;;;;;;;5026730;28;20157;-69
2021/04/09 05:09:17;;;;;;;12.80;4.73;;;;;;;;;;5044346;28;20036;-69
2021/04/09 05:11:42;;;;;;;10.67;5.07;;;;;;;;;;5024176;28;20440;-69
2021/04/09 05:14:08;;;;;;;14.20;5.57;;;;;;;;;;5045954;28;20163;-69
2021/04/09 05:16:33;;;;;;;9.30;4.50;;;;;;;;;;5026709;28;20030;-69
2021/04/09 05:18:58;;;;;;;13.20;5.47;;;;;;;;;;5027233;28;20099;-69
2021/04/09 05:21:23;;;;;;;16.37;5.57;;;;;;;;;;5021117;28;20017;-69
2021/04/09 05:23:49;;;;;;;12.47;5.13;;;;;;;;;;5046170;28;20025;-69
2021/04/09 05:26:14;;;;;;;11.67;4.47;;;;;;;;;;5026329;28;20014;-69
2021/04/09 05:28:39;;;;;;;10.50;3.77;;;;;;;;;;5025659;28;20174;-69
2021/04/09 05:31:04;;;;;;;9.17;4.20;;;;;;;;;;5027299;28;20035;-69
2021/04/09 05:33:30;;;;;;;12.90;4.93;;;;;;;;;;5025746;28;20036;-69
2021/04/09 05:35:55;;;;;;;9.43;4.53;;;;;;;;;;5023289;28;22003;-69
2021/04/09 05:38:20;;;;;;;10.87;5.17;;;;;;;;;;5024778;28;20044;-69
2021/04/09 05:40:46;;;;;;;9.80;3.87;;;;;;;;;;5003379;28;20025;-69
2021/04/09 05:43:11;;;;;;;10.93;5.13;;;;;;;;;;5023908;28;20017;-69
2021/04/09 05:45:36;;;;;;;12.13;5.27;;;;;;;;;;5034029;28;20083;-69
2021/04/09 05:48:06;;;;;;;10.93;4.23;;;;;;;;;;5030187;28;20100;-68
2021/04/09 05:50:33;;;;;;;9.13;5.00;;;;;;;;;;5032551;28;20084;-69
2021/04/09 05:52:58;;;;;;;11.53;4.57;;;;;;;;;;5017370;28;20308;-69
2021/04/09 05:55:23;;;;;;;11.47;5.33;;;;;;;;;;5034571;28;20323;-69
2021/04/09 05:57:48;;;;;;;20.23;5.27;;;;;;;;;;5029032;28;20021;-68
2021/04/09 06:00:14;;;;;;;8.63;4.13;;;;;;;;;;5026784;28;20056;-68
2021/04/09 06:02:40;;;;;;;8.90;3.70;;;;;;;;;;5025227;28;20037;-68
2021/04/09 06:05:06;;;;;;;11.87;4.00;;;;;;;;;;5050169;28;20017;-69
2021/04/09 06:07:31;;;;;;;10.93;4.30;;;;;;;;;;5050216;28;20255;-68
2021/04/09 06:09:56;;;;;;;17.37;4.93;;;;;;;;;;5050942;28;20605;-68
2021/04/09 06:12:22;;;;;;;11.20;4.70;;;;;;;;;;5049977;28;20024;-68
2021/04/09 06:14:47;;;;;;;11.97;4.53;;;;;;;;;;5049250;28;20030;-69
2021/04/09 06:17:12;;;;;;;12.50;4.73;;;;;;;;;;5045838;28;20021;-68
2021/04/09 06:19:38;;;;;;;9.20;4.07;;;;;;;;;;5051707;28;20018;-68
2021/04/09 06:22:03;;;;;;;10.50;4.73;;;;;;;;;;5034888;28;20057;-68
2021/04/09 06:24:28;;;;;;;8.80;4.00;;;;;;;;;;5051698;28;20051;-68
2021/04/09 06:26:54;;;;;;;11.07;4.20;;;;;;;;;;5035090;28;20045;-68
2021/04/09 06:29:19;;;;;;;11.77;5.40;;;;;;;;;;5039374;28;20362;-68
2021/04/09 06:31:44;;;;;;;17.00;5.80;;;;;;;;;;5054963;28;20665;-69
2021/04/09 06:34:10;;;;;;;14.17;5.07;;;;;;;;;;5054143;28;20028;-69
2021/04/09 06:36:35;;;;;;;11.57;4.27;;;;;;;;;;5035114;28;20379;-69
2021/04/09 06:39:01;;;;;;;13.40;5.43;;;;;;;;;;5034447;28;20013;-69
2021/04/09 06:41:26;;;;;;;11.30;4.47;;;;;;;;;;5053190;28;20025;-69
2021/04/09 06:43:52;;;;;;;12.30;4.53;;;;;;;;;;5049356;28;20032;-69
2021/04/09 06:46:17;;;;;;;10.03;4.20;;;;;;;;;;5036976;28;20064;-69
2021/04/09 06:48:43;;;;;;;11.30;4.40;;;;;;;;;;5016767;28;20029;-69
2021/04/09 06:51:10;;;;;;;13.87;5.10;;;;;;;;;;5050323;28;20405;-68
2021/04/09 06:53:38;;;;;;;11.27;4.43;;;;;;;;;;5053651;28;20021;-69
2021/04/09 06:56:06;;;;;;;10.27;4.47;;;;;;;;;;5047972;28;20043;-68
2021/04/09 06:58:33;;;;;;;12.43;5.17;;;;;;;;;;5054594;28;20482;-69
2021/04/09 07:00:58;;;;;;;10.93;3.77;;;;;;;;;;5053320;28;20381;-69
2021/04/09 07:03:24;;;;;;;10.07;4.47;;;;;;;;;;5054089;28;20085;-69
2021/04/09 07:05:49;;;;;;;9.90;4.07;;;;;;;;;;5041419;28;20021;-68
2021/04/09 07:08:15;;;;;;;8.87;4.23;;;;;;;;;;5054253;28;20024;-69
2021/04/09 07:10:40;;;;;;;8.70;3.80;;;;;;;;;;5042193;28;20029;-68
2021/04/09 07:13:07;;;;;;;12.43;3.93;;;;;;;;;;5033920;28;20424;-69
2021/04/09 07:15:36;;;;;;;12.20;5.17;;;;;;;;;;5037788;28;20350;-69
2021/04/09 07:18:03;;;;;;;9.97;4.07;;;;;;;;;;5053939;28;20099;-69
2021/04/09 07:20:31;;;;;;;10.60;4.40;;;;;;;;;;5043462;28;20029;-69
2021/04/09 07:22:58;;;;;;;8.80;3.73;;;;;;;;;;5034003;28;20021;-69
2021/04/09 07:25:24;;;;;;;9.20;3.97;;;;;;;;;;5046346;28;20029;-69
2021/04/09 07:27:50;;;;;;;17.90;4.17;;;;;;;;;;5053698;28;20017;-69
2021/04/09 07:30:26;;;;;;;8.97;4.20;;;;;;;;;;5041766;28;20113;-69
2021/04/09 07:32:52;;;;;;;12.77;5.27;;;;;;;;;;5029524;28;20030;-69
2021/04/09 07:35:17;;;;;;;8.93;4.20;;;;;;;;;;5035417;28;20105;-69
2021/04/09 07:37:49;;;;;;;9.70;3.90;;;;;;;;;;5053752;28;20025;-69
2021/04/09 07:40:16;;;;;;;10.00;4.83;;;;;;;;;;5044518;28;20033;-69
2021/04/09 07:42:41;;;;;;;8.07;3.57;;;;;;;;;;5033440;28;20029;-69
2021/04/09 07:45:09;;;;;;;9.33;3.80;;;;;;;;;;5045614;28;20123;-69
2021/04/09 07:47:35;;;;;;;15.77;5.20;;;;;;;;;;5053360;28;20087;-69
2021/04/09 07:50:08;;;;;;;14.10;4.47;;;;;;;;;;5048138;28;20082;-69
2021/04/09 07:52:40;;;;;;;11.47;4.00;;;;;;;;;;5053168;28;20036;-69
2021/04/09 07:55:20;;;;;;;10.30;4.33;;;;;;;;;;5046234;28;20025;-69
2021/04/09 07:57:48;;;;;;;11.50;4.00;;;;;;;;;;5052866;28;20138;-69
2021/04/09 08:00:21;;;;;;;11.53;3.70;;;;;;;;;;5045283;28;20056;-69
2021/04/09 08:02:47;;;;;;;10.00;3.90;;;;;;;;;;5040189;28;20045;-69
2021/04/09 08:05:13;;;;;;;9.13;4.37;;;;;;;;;;5044239;28;20037;-69
2021/04/09 08:07:41;;;;;;;10.83;4.23;;;;;;;;;;5053030;28;20472;-69
2021/04/09 08:10:06;;;;;;;11.43;4.00;;;;;;;;;;5045334;28;20032;-69
2021/04/09 08:12:33;;;;;;;7.73;3.73;;;;;;;;;;5032998;28;20521;-69
2021/04/09 08:15:16;;;;;;;11.37;4.17;;;;;;;;;;5032267;28;20110;-69
2021/04/09 08:17:42;;;;;;;8.53;3.97;;;;;;;;;;5035022;28;20510;-69
2021/04/09 08:20:09;;;;;;;8.87;3.53;;;;;;;;;;5044660;28;20017;-69
2021/04/09 08:22:35;;;;;;;7.00;3.30;;;;;;;;;;5032790;28;20372;-69
2021/04/09 08:25:00;;;;;;;10.73;4.23;;;;;;;;;;5032471;28;20025;-69
2021/04/09 08:27:25;;;;;;;7.07;3.00;;;;;;;;;;5051960;28;20108;-69
2021/04/09 08:29:51;;;;;;;9.07;3.37;;;;;;;;;;5046690;28;20026;-69
2021/04/09 08:32:16;;;;;;;9.33;3.33;;;;;;;;;;5032473;28;20112;-69
2021/04/09 08:34:42;;;;;;;8.80;3.50;;;;;;;;;;5032276;28;20064;-69
2021/04/09 08:37:07;;;;;;;8.60;3.00;;;;;;;;;;5049422;28;20019;-70
2021/04/09 08:39:32;;;;;;;8.40;3.80;;;;;;;;;;5049350;28;20047;-69
2021/04/09 08:41:57;;;;;;;9.80;3.60;;;;;;;;;;5032461;28;20493;-70
2021/04/09 08:44:23;;;;;;;7.17;3.53;;;;;;;;;;5042763;28;20029;-69
2021/04/09 08:46:48;;;;;;;9.50;3.90;;;;;;;;;;5052360;28;20100;-70
2021/04/09 08:49:14;;;;;;;7.53;3.47;;;;;;;;;;5050876;28;20040;-72
2021/04/09 08:51:40;;;;;;;9.77;3.50;;;;;;;;;;5045917;28;20074;-70
2021/04/09 08:54:29;;;;;;;7.90;3.73;;;;;;;;;;5052141;28;20453;-73
2021/04/09 08:56:55;;;;;;;11.37;3.90;;;;;;;;;;5043013;28;20032;-72
2021/04/09 08:59:39;;;;;;;8.07;3.60;;;;;;;;;;5049835;28;20017;-71
2021/04/09 09:02:15;;;;;;;7.60;3.23;;;;;;;;;;5048727;28;20102;-70
2021/04/09 09:04:41;;;;;;;9.23;3.30;;;;;;;;;;5051712;28;20025;-72
2021/04/09 09:07:06;;;;;;;9.60;3.00;;;;;;;;;;5052228;28;20036;-71
2021/04/09 09:09:32;;;;;;;11.90;3.93;;;;;;;;;;5048572;28;20540;-71
2021/04/09 09:12:00;;;;;;;9.13;4.07;;;;;;;;;;5032010;28;20079;-71
2021/04/09 09:14:34;;;;;;;7.90;3.10;;;;;;;;;;5031771;28;20029;-71
2021/04/09 09:17:17;;;;;;;7.63;3.47;;;;;;;;;;5048376;28;20027;-71
2021/04/09 09:19:43;;;;;;;7.43;3.17;;;;;;;;;;5047155;28;20647;-71
2021/04/09 09:22:15;;;;;;;8.27;3.30;;;;;;;;;;5032211;28;20025;-71
2021/04/09 09:24:59;;;;;;;9.40;3.53;;;;;;;;;;5031713;28;20394;-70
2021/04/09 09:27:43;;;;;;;7.10;3.40;;;;;;;;;;5027672;28;20117;-70
2021/04/09 09:30:31;;;;;;;8.47;3.57;;;;;;;;;;5031822;28;20037;-69
2021/04/09 09:33:15;;;;;;;13.30;3.60;;;;;;;;;;5052189;28;20032;-70
2021/04/09 09:36:00;;;;;;;7.50;3.40;;;;;;;;;;5039647;28;20044;-69
2021/04/09 09:38:40;;;;;;;10.20;3.50;;;;;;;;;;5035634;28;20171;-69
2021/04/09 09:41:07;;;;;;;8.23;3.03;;;;;;;;;;5050835;28;20021;-70
2021/04/09 09:43:32;;;;;;;7.13;2.87;;;;;;;;;;5042070;28;20022;-69
2021/04/09 09:45:57;;;;;;;6.43;2.90;;;;;;;;;;5038995;28;20025;-69
2021/04/09 09:48:23;;;;;;;11.60;3.77;;;;;;;;;;5051394;28;20373;-69
2021/04/09 09:50:48;;;;;;;9.50;3.10;;;;;;;;;;5037910;28;20044;-69
2021/04/09 09:53:13;;;;;;;8.10;2.50;;;;;;;;;;5031519;28;20021;-70
2021/04/09 09:55:49;;;;;;;7.30;3.30;;;;;;;;;;5036423;28;20025;-70
2021/04/09 09:58:14;;;;;;;9.93;2.97;;;;;;;;;;5051569;28;20713;-69
2021/04/09 10:00:59;;;;;;;10.60;3.10;;;;;;;;;;5044111;28;20024;-70
2021/04/09 10:03:34;;;;;;;9.37;3.40;;;;;;;;;;5051692;28;20465;-69
2021/04/09 10:06:01;;;;;;;6.53;3.10;;;;;;;;;;5050896;28;20029;-69
2021/04/09 10:08:27;;;;;;;13.00;3.60;;;;;;;;;;5051436;28;20480;-69
2021/04/09 10:10:56;;;;;;;7.30;2.97;;;;;;;;;;5036900;28;20021;-69
2021/04/09 10:13:21;;;;;;;8.77;3.60;;;;;;;;;;5031160;28;20029;-69
2021/04/09 10:15:47;;;;;;;6.37;3.10;;;;;;;;;;5037590;28;20048;-69
2021/04/09 10:18:13;;;;;;;9.30;3.33;;;;;;;;;;5051143;28;20029;-69
2021/04/09 10:20:39;;;;;;;7.13;2.93;;;;;;;;;;5038683;28;20436;-69
2021/04/09 10:23:04;;;;;;;6.60;2.53;;;;;;;;;;5031109;28;20020;-69
2021/04/09 10:25:31;;;;;;;6.33;3.13;;;;;;;;;;5035428;28;20049;-69
2021/04/09 10:27:56;;;;;;;6.97;3.03;;;;;;;;;;5051212;28;20048;-69
2021/04/09 10:30:28;;;;;;;8.70;3.20;;;;;;;;;;5041438;28;20477;-69
2021/04/09 10:32:53;;;;;;;5.20;2.60;;;;;;;;;;5030891;28;20025;-69
2021/04/09 10:35:25;;;;;;;6.70;2.53;;;;;;;;;;5035042;28;20094;-69
2021/04/09 10:37:50;;;;;;;9.20;2.47;;;;;;;;;;5051321;28;20021;-69
2021/04/09 10:40:16;;;;;;;7.43;3.03;;;;;;;;;;5042186;28;20029;-69
2021/04/09 10:42:41;;;;;;;5.77;3.07;;;;;;;;;;5033157;28;20018;-69
2021/04/09 10:45:36;;;;;;;9.60;3.50;;;;;;;;;;5044311;28;20486;-69
2021/04/09 10:48:02;;;;;;;7.67;2.90;;;;;;;;;;5040321;28;20515;-69
2021/04/09 10:50:28;;;;;;;8.30;3.10;;;;;;;;;;5047479;28;20032;-69
2021/04/09 10:52:53;;;;;;;8.40;3.00;;;;;;;;;;5054187;28;20032;-69
2021/04/09 10:55:18;;;;;;;8.37;3.20;;;;;;;;;;5045294;28;20029;-69
2021/04/09 10:57:43;;;;;;;6.50;2.57;;;;;;;;;;5038237;28;20493;-69
2021/04/09 11:00:09;;;;;;;10.30;3.00;;;;;;;;;;5041894;28;20084;-69
2021/04/09 11:02:36;;;;;;;8.13;3.17;;;;;;;;;;5051399;28;20041;-69
2021/04/09 11:05:02;;;;;;;6.93;3.00;;;;;;;;;;5046473;28;20040;-69
2021/04/09 11:07:47;;;;;;;7.83;3.40;;;;;;;;;;5053732;28;20100;-69
2021/04/09 11:10:16;;;;;;;6.77;3.03;;;;;;;;;;5046263;28;20017;-69
2021/04/09 11:12:45;;;;;;;7.57;3.63;;;;;;;;;;5046331;28;20025;-69
2021/04/09 11:15:12;;;;;;;5.47;2.60;;;;;;;;;;5044330;28;20030;-69
2021/04/09 11:17:50;;;;;;;5.70;2.70;;;;;;;;;;5054125;28;20473;-69
2021/04/09 11:20:22;;;;;;;6.90;3.07;;;;;;;;;;5043688;28;20373;-70
2021/04/09 11:22:58;;;;;;;6.55;3.03;;;;;;;;;;5042388;28;20020;-69
2021/04/09 11:25:29;;;;;;;4.40;2.03;;;;;;;;;;5047788;28;20098;-69
2021/04/09 11:27:54;;;;;;;6.63;3.17;;;;;;;;;;5053372;28;20373;-70
2021/04/09 11:30:22;;;;;;;6.67;2.77;;;;;;;;;;5040113;28;20028;-69
2021/04/09 11:32:53;;;;;;;5.60;2.67;;;;;;;;;;5039841;28;20462;-69
2021/04/09 11:35:20;;;;;;;5.28;2.35;;;;;;;;;;5046478;28;20021;-69
2021/04/09 11:37:49;;;;;;;9.13;2.67;;;;;;;;;;5032565;28;20026;-69
2021/04/09 11:40:34;;;;;;;6.50;2.40;;;;;;;;;;5031409;28;20563;-69
2021/04/09 11:42:59;;;;;;;7.80;3.27;;;;;;;;;;5040140;28;20025;-69
2021/04/09 11:45:35;;;;;;;6.93;2.93;;;;;;;;;;5034141;28;21465;-69
2021/04/09 11:48:00;;;;;;;6.70;2.70;;;;;;;;;;5044072;28;20036;-70
2021/04/09 11:50:26;;;;;;;5.77;2.30;;;;;;;;;;5043984;28;20028;-69
2021/04/09 11:52:54;;;;;;;5.33;2.53;;;;;;;;;;5043877;28;20029;-69
2021/04/09 11:55:21;;;;;;;6.43;2.77;;;;;;;;;;5042015;28;20549;-69
2021/04/09 11:57:46;;;;;;;5.63;2.30;;;;;;;;;;5048141;28;20024;-69
2021/04/09 12:00:17;;;;;;;5.00;2.00;;;;;;;;;;5040936;28;20476;-69
2021/04/09 12:02:48;;;;;;;7.30;2.33;;;;;;;;;;5029030;28;20046;-69
2021/04/09 12:05:17;;;;;;;7.03;2.20;;;;;;;;;;5043411;28;20032;-69
2021/04/09 12:07:42;;;;;;;10.27;2.30;;;;;;;;;;5038898;28;20034;-72
2021/04/09 12:10:08;;;;;;;6.07;2.47;;;;;;;;;;5028604;28;20037;-69
2021/04/09 12:12:33;;;;;;;5.60;2.47;;;;;;;;;;5046017;28;20041;-70
2021/04/09 12:14:59;;;;;;;5.03;2.37;;;;;;;;;;5044470;28;20159;-69
2021/04/09 12:17:25;;;;;;;5.67;2.67;;;;;;;;;;5041681;28;20119;-69
2021/04/09 12:19:51;;;;;;;8.33;3.03;;;;;;;;;;5040951;28;20150;-69
2021/04/09 12:22:16;;;;;;;4.23;2.03;;;;;;;;;;5041523;28;20013;-70
2021/04/09 12:24:42;;;;;;;6.00;2.40;;;;;;;;;;5040200;28;20044;-70
2021/04/09 12:27:08;;;;;;;5.00;2.40;;;;;;;;;;5036600;28;20063;-70
2021/04/09 12:29:34;;;;;;;8.17;2.97;;;;;;;;;;5030761;28;20037;-69
2021/04/09 12:31:59;;;;;;;5.53;1.97;;;;;;;;;;5032153;28;20033;-70
2021/04/09 12:34:25;;;;;;;7.83;2.30;;;;;;;;;;5036983;28;20037;-70
2021/04/09 12:36:50;;;;;;;4.87;2.23;;;;;;;;;;5037425;28;20087;-69
2021/04/09 12:39:16;;;;;;;5.67;2.27;;;;;;;;;;5039622;28;20029;-69
2021/04/09 12:41:42;;;;;;;5.63;2.50;;;;;;;;;;5042773;28;20024;-69
2021/04/09 12:44:08;;;;;;;6.17;2.60;;;;;;;;;;5042898;28;20028;-69
2021/04/09 12:46:34;;;;;;;6.03;2.57;;;;;;;;;;5041666;28;20119;-69
2021/04/09 12:49:00;;;;;;;5.80;3.07;;;;;;;;;;5035847;28;20500;-70
2021/04/09 12:51:25;;;;;;;5.33;2.47;;;;;;;;;;5041995;28;20028;-70
2021/04/09 12:53:50;;;;;;;4.07;2.20;;;;;;;;;;5044331;28;20472;-70
2021/04/09 12:56:16;;;;;;;5.57;2.17;;;;;;;;;;5035330;28;20017;-70
2021/04/09 12:58:42;;;;;;;5.23;2.40;;;;;;;;;;5044280;28;20017;-69
2021/04/09 13:01:07;;;;;;;5.07;2.53;;;;;;;;;;5032458;28;20037;-69
2021/04/09 13:03:33;;;;;;;4.63;2.00;;;;;;;;;;5020905;28;20422;-69
2021/04/09 13:05:58;;;;;;;5.30;2.57;;;;;;;;;;5015271;28;20393;-69
2021/04/09 13:08:23;;;;;;;8.60;2.93;;;;;;;;;;5028217;28;20037;-69
2021/04/09 13:10:48;;;;;;;6.30;2.50;;;;;;;;;;5027108;28;20413;-69
2021/04/09 13:13:14;;;;;;;7.57;2.63;;;;;;;;;;5027472;28;20039;-69
2021/04/09 13:15:39;;;;;;;5.57;2.40;;;;;;;;;;5025679;28;20201;-69
2021/04/09 13:18:05;;;;;;;6.40;2.97;;;;;;;;;;5023575;28;20448;-69
2021/04/09 13:20:30;;;;;;;12.13;2.90;;;;;;;;;;5026663;28;20105;-69
2021/04/09 13:22:56;;;;;;;4.60;2.33;;;;;;;;;;5028908;28;20022;-69
2021/04/09 13:25:21;;;;;;;4.67;2.40;;;;;;;;;;5027111;28;20333;-69
2021/04/09 13:27:46;;;;;;;7.30;2.73;;;;;;;;;;5024937;28;20026;-69
2021/04/09 13:30:13;;;;;;;5.43;2.73;;;;;;;;;;5023314;28;20056;-69
2021/04/09 13:32:38;;;;;;;5.70;2.30;;;;;;;;;;5026249;28;20084;-69
2021/04/09 13:35:04;;;;;;;5.83;2.60;;;;;;;;;;5028501;28;20033;-69
2021/04/09 13:37:29;;;;;;;8.27;3.03;;;;;;;;;;5027627;28;20024;-69
2021/04/09 13:39:55;;;;;;;6.67;3.33;;;;;;;;;;5023430;28;20032;-69
2021/04/09 13:42:20;;;;;;;4.67;2.60;;;;;;;;;;5024049;28;20041;-69
2021/04/09 13:44:45;;;;;;;6.07;2.40;;;;;;;;;;5024373;28;20033;-69
2021/04/09 13:47:10;;;;;;;7.73;2.37;;;;;;;;;;5027907;28;20026;-69
2021/04/09 13:49:36;;;;;;;7.63;2.87;;;;;;;;;;5023401;28;20033;-69
2021/04/09 13:52:01;;;;;;;5.80;2.73;;;;;;;;;;5020683;28;20037;-69
2021/04/09 13:54:26;;;;;;;5.43;2.50;;;;;;;;;;5017406;28;20035;-70
2021/04/09 13:56:51;;;;;;;6.37;3.17;;;;;;;;;;5020472;28;20033;-70
2021/04/09 13:59:17;;;;;;;7.00;2.83;;;;;;;;;;5025182;28;20409;-69
2021/04/09 14:01:43;;;;;;;6.90;3.13;;;;;;;;;;5016386;28;20044;-69
2021/04/09 14:04:08;;;;;;;6.73;2.77;;;;;;;;;;5042393;28;20039;-70
2021/04/09 14:06:34;;;;;;;6.07;2.90;;;;;;;;;;5045994;28;20098;-70
2021/04/09 14:08:59;;;;;;;4.67;2.10;;;;;;;;;;5039102;28;20041;-69
2021/04/09 14:11:24;;;;;;;5.43;2.47;;;;;;;;;;5041880;28;20127;-70
2021/04/09 14:13:49;;;;;;;4.80;2.53;;;;;;;;;;5036470;28;20435;-70
2021/04/09 14:16:15;;;;;;;4.13;1.93;;;;;;;;;;5036331;28;20033;-70
2021/04/09 14:18:40;;;;;;;5.13;2.43;;;;;;;;;;5047564;28;20025;-70
2021/04/09 14:21:05;;;;;;;5.47;2.53;;;;;;;;;;5034706;28;20024;-70
2021/04/09 14:23:31;;;;;;;5.57;2.70;;;;;;;;;;5048060;28;20025;-70
2021/04/09 14:25:56;;;;;;;6.03;3.10;;;;;;;;;;5046583;28;20032;-69
2021/04/09 14:28:22;;;;;;;6.43;2.43;;;;;;;;;;5046237;28;20058;-70
2021/04/09 14:30:48;;;;;;;7.77;2.67;;;;;;;;;;5045088;28;20273;-69
2021/04/09 14:33:13;;;;;;;5.20;2.37;;;;;;;;;;5045651;28;20376;-69
2021/04/09 14:35:38;;;;;;;7.10;2.90;;;;;;;;;;5046770;28;20381;-69