Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:18;;;;;;;57.25;38.97;;;;;;;-4.34;100.00;96636.44;5086034;28;20027;-63
2023/01/31 00:03:44;;;;;;;42.67;33.97;;;;;;;-4.36;100.00;96630.47;5086025;28;20576;-62
2023/01/31 00:06:18;;;;;;;43.50;32.22;;;;;;;-4.35;100.00;96623.63;5081712;28;20032;-62
2023/01/31 00:08:44;;;;;;;36.90;28.85;;;;;;;-4.41;100.00;96632.28;5078830;28;20074;-63
2023/01/31 00:11:10;;;;;;;38.17;29.73;;;;;;;-4.41;100.00;96623.75;5082072;28;20106;-72
2023/01/31 00:13:36;;;;;;;34.05;27.70;;;;;;;-4.37;100.00;96621.06;5076882;28;20438;-65
2023/01/31 00:16:02;;;;;;;38.70;29.67;;;;;;;-4.33;100.00;96622.69;5083670;28;20435;-65
2023/01/31 00:18:27;;;;;;;41.50;31.65;;;;;;;-4.29;100.00;96617.53;5073299;28;20020;-65
2023/01/31 00:20:53;;;;;;;44.58;34.53;;;;;;;-4.35;100.00;96619.31;5085894;28;20023;-65
2023/01/31 00:23:18;;;;;;;49.90;35.50;;;;;;;-4.38;100.00;96613.41;5085806;28;20443;-65
2023/01/31 00:25:44;;;;;;;61.53;41.42;;;;;;;-4.40;100.00;96610.84;5085478;28;20062;-65
2023/01/31 00:28:09;;;;;;;65.40;42.97;;;;;;;-4.32;100.00;96611.53;5087971;28;20081;-64
2023/01/31 00:30:35;;;;;;;58.05;39.45;;;;;;;-4.30;100.00;96611.53;5077175;28;20108;-68
2023/01/31 00:33:00;;;;;;;63.92;41.95;;;;;;;-4.35;100.00;96611.59;5086065;28;20168;-64
2023/01/31 00:35:26;;;;;;;59.85;40.95;;;;;;;-4.39;100.00;96607.38;5084584;28;20050;-63
2023/01/31 00:37:51;;;;;;;56.83;40.40;;;;;;;-4.41;100.00;96611.72;5086579;28;20024;-63
2023/01/31 00:40:17;;;;;;;62.45;42.00;;;;;;;-4.45;100.00;96599.78;5085001;28;20056;-64
2023/01/31 00:42:43;;;;;;;58.78;40.05;;;;;;;-4.49;100.00;96595.59;5082827;28;20122;-63
2023/01/31 00:45:09;;;;;;;56.28;40.00;;;;;;;-4.49;100.00;96596.44;5079357;28;20031;-64
2023/01/31 00:47:34;;;;;;;62.45;43.10;;;;;;;-4.47;100.00;96601.56;5087248;28;20032;-64
2023/01/31 00:50:00;;;;;;;59.28;40.47;;;;;;;-4.43;100.00;96595.47;5087316;28;20405;-72
2023/01/31 00:52:25;;;;;;;55.17;41.17;;;;;;;-4.43;100.00;96605.75;5076804;28;20027;-71
2023/01/31 00:54:50;;;;;;;57.35;39.83;;;;;;;-4.43;100.00;96603.19;5085034;28;20039;-72
2023/01/31 00:57:16;;;;;;;36.38;29.60;;;;;;;-4.41;100.00;96595.47;5066896;28;20067;-72
2023/01/31 00:59:41;;;;;;;46.22;33.83;;;;;;;-4.30;100.00;96597.84;5060272;28;20081;-71
2023/01/31 01:02:06;;;;;;;39.42;30.20;;;;;;;-4.23;100.00;96592.50;5086285;28;20039;-71
2023/01/31 01:04:32;;;;;;;34.50;27.05;;;;;;;-4.23;100.00;96586.53;5057162;28;20031;-71
2023/01/31 01:06:57;;;;;;;30.85;24.50;;;;;;;-4.25;100.00;96589.13;5078191;28;20104;-72
2023/01/31 01:09:22;;;;;;;29.60;23.95;;;;;;;-4.20;100.00;96591.63;5080525;28;20107;-68
2023/01/31 01:11:48;;;;;;;40.38;27.48;;;;;;;-4.11;100.00;96588.84;5064046;28;20055;-62
2023/01/31 01:14:14;;;;;;;28.58;21.65;;;;;;;-4.07;100.00;96594.81;5080729;28;20127;-62
2023/01/31 01:16:40;;;;;;;22.50;20.15;;;;;;;-4.03;100.00;96599.88;5081362;28;20039;-62
2023/01/31 01:19:10;;;;;;;23.45;19.33;;;;;;;-4.03;100.00;96614.44;5084550;28;20118;-62
2023/01/31 01:21:39;;;;;;;20.52;18.17;;;;;;;-3.98;100.00;96610.06;5070350;28;20024;-62
2023/01/31 01:24:08;;;;;;;20.15;17.70;;;;;;;-3.94;100.00;96613.41;5065687;28;20032;-62
2023/01/31 01:26:34;;;;;;;20.65;18.10;;;;;;;-3.96;100.00;96610.88;5086482;28;20103;-62
2023/01/31 01:29:01;;;;;;;21.08;18.85;;;;;;;-4.01;100.00;96620.41;5080458;28;20024;-65
2023/01/31 01:31:30;;;;;;;24.00;18.10;;;;;;;-4.07;100.00;96623.97;5077577;28;20024;-68
2023/01/31 01:34:01;;;;;;;30.05;25.75;;;;;;;-4.04;100.00;96623.91;5084559;28;20024;-68
2023/01/31 01:36:27;;;;;;;29.95;25.27;;;;;;;-3.97;100.00;96628.91;5080309;28;20494;-68
2023/01/31 01:38:53;;;;;;;26.08;21.90;;;;;;;-3.96;100.00;96626.31;5080076;28;20039;-68
2023/01/31 01:41:20;;;;;;;24.27;20.15;;;;;;;-3.93;100.00;96621.09;5063972;28;20032;-68
2023/01/31 01:43:52;;;;;;;25.20;21.92;;;;;;;-3.86;100.00;96618.41;5085255;28;20048;-67
2023/01/31 01:46:29;;;;;;;19.98;17.80;;;;;;;-3.89;100.00;96624.44;5080724;28;20025;-71
2023/01/31 01:49:19;;;;;;;20.20;17.52;;;;;;;-3.98;100.00;96632.38;5086300;28;20108;-71
2023/01/31 01:51:47;;;;;;;19.73;17.70;;;;;;;-4.06;100.00;96624.78;5082941;28;20103;-65
2023/01/31 01:54:19;;;;;;;20.13;18.02;;;;;;;-4.10;100.00;96628.31;5082595;28;20027;-64
2023/01/31 01:56:48;;;;;;;21.17;18.58;;;;;;;-4.20;100.00;96631.06;5081961;28;20384;-64
2023/01/31 01:59:30;;;;;;;21.13;18.30;;;;;;;-4.24;100.00;96636.28;5080970;28;20036;-65
2023/01/31 02:01:56;;;;;;;20.02;17.90;;;;;;;-4.30;100.00;96633.81;5088038;28;20020;-65
2023/01/31 02:04:27;;;;;;;20.98;18.10;;;;;;;-4.33;100.00;96645.84;5076809;28;20437;-64
2023/01/31 02:06:53;;;;;;;21.27;18.42;;;;;;;-4.30;100.00;96644.94;5073936;28;20520;-70
2023/01/31 02:09:41;;;;;;;23.23;19.25;;;;;;;-4.29;100.00;96653.53;5081266;28;20028;-67
2023/01/31 02:12:09;;;;;;;29.50;21.58;;;;;;;-4.30;100.00;96652.66;5083137;28;20452;-67
2023/01/31 02:14:35;;;;;;;29.35;22.63;;;;;;;-4.29;100.00;96646.63;5083322;28;20035;-67
2023/01/31 02:17:00;;;;;;;27.15;22.50;;;;;;;-4.29;100.00;96640.66;5075874;28;20082;-67
2023/01/31 02:19:45;;;;;;;40.67;28.50;;;;;;;-4.32;100.00;96650.09;5081801;28;20035;-67
2023/01/31 02:22:20;;;;;;;38.10;25.98;;;;;;;-4.30;100.00;96644.13;5079089;28;20236;-67
2023/01/31 02:25:04;;;;;;;35.65;25.35;;;;;;;-4.35;100.00;96642.44;5090680;28;20058;-71
2023/01/31 02:27:33;;;;;;;30.60;25.15;;;;;;;-4.38;100.00;96637.38;5090415;28;20074;-68
2023/01/31 02:30:26;;;;;;;36.03;28.02;;;;;;;-4.42;100.00;96638.31;5073502;28;20131;-68
2023/01/31 02:33:09;;;;;;;41.85;32.10;;;;;;;-4.45;100.00;96638.34;5082250;28;20035;-68
2023/01/31 02:35:37;;;;;;;36.85;27.45;;;;;;;-4.57;100.00;96634.28;5083085;28;20028;-68
2023/01/31 02:38:40;;;;;;;39.80;29.40;;;;;;;-4.63;100.00;96642.94;5087418;28;20034;-68
2023/01/31 02:41:27;;;;;;;37.97;27.88;;;;;;;-4.67;100.00;96632.72;5084001;28;20518;-68
2023/01/31 02:46:57;;;;;;;34.63;27.27;;;;;;;-4.71;100.00;96638.78;5083843;28;20572;-67
2023/01/31 02:49:45;;;;;;;37.33;27.98;;;;;;;-4.77;100.00;96647.44;5087583;28;20024;-68
2023/01/31 02:52:30;;;;;;;32.72;25.65;;;;;;;-4.78;100.00;96653.47;5083089;28;20484;-69
2023/01/31 02:57:51;;;;;;;28.80;23.75;;;;;;;-4.80;100.00;96662.91;5085610;28;20065;-68
2023/01/31 03:00:17;;;;;;;32.65;23.90;;;;;;;-4.79;100.00;96672.31;5085865;28;20556;-68
2023/01/31 03:02:43;;;;;;;29.10;23.10;;;;;;;-4.80;100.00;96670.63;5085912;28;20026;-68
2023/01/31 03:05:14;;;;;;;25.77;22.15;;;;;;;-4.84;100.00;96674.97;5082264;28;20099;-65
2023/01/31 03:07:42;;;;;;;29.38;23.58;;;;;;;-4.84;100.00;96676.69;5076223;28;20024;-67
2023/01/31 03:10:16;;;;;;;25.63;22.48;;;;;;;-4.85;100.00;96685.28;5087455;28;20099;-67
2023/01/31 03:13:00;;;;;;;28.27;21.77;;;;;;;-4.84;100.00;96694.66;5082288;28;20060;-67
2023/01/31 03:18:43;;;;;;;28.42;22.70;;;;;;;-4.75;100.00;96697.13;5078304;28;20043;-68
2023/01/31 03:21:16;;;;;;;26.52;21.92;;;;;;;-4.69;100.00;96698.72;5080599;28;20499;-67
2023/01/31 03:23:47;;;;;;;28.52;23.60;;;;;;;-4.63;100.00;96696.91;5072733;28;20514;-68
2023/01/31 03:26:14;;;;;;;28.27;25.20;;;;;;;-4.58;100.00;96703.69;5064111;28;20023;-66
2023/01/31 03:28:41;;;;;;;28.50;24.10;;;;;;;-4.60;100.00;96709.72;5089291;28;20020;-67
2023/01/31 03:31:19;;;;;;;27.38;22.65;;;;;;;-4.60;100.00;96707.13;5084743;28;20055;-67
2023/01/31 03:33:49;;;;;;;28.05;22.73;;;;;;;-4.55;100.00;96703.63;5081344;28;20032;-67
2023/01/31 03:36:33;;;;;;;24.23;21.73;;;;;;;-4.53;100.00;96707.03;5078115;28;20028;-67
2023/01/31 03:39:10;;;;;;;24.63;20.13;;;;;;;-4.46;100.00;96698.38;5076579;28;20032;-67
2023/01/31 03:42:06;;;;;;;22.52;20.13;;;;;;;-4.41;100.00;96701.69;5076938;28;20375;-70
2023/01/31 03:44:37;;;;;;;22.23;19.77;;;;;;;-4.37;100.00;96698.19;5078477;28;20499;-68
2023/01/31 03:47:10;;;;;;;20.05;17.95;;;;;;;-4.32;100.00;96698.97;5073439;28;20044;-63
2023/01/31 03:49:40;;;;;;;23.35;18.98;;;;;;;-4.27;100.00;96698.06;5075537;28;20133;-63
2023/01/31 03:52:08;;;;;;;20.05;17.92;;;;;;;-4.22;100.00;96691.09;5087595;28;20020;-62
2023/01/31 03:54:43;;;;;;;19.80;17.77;;;;;;;-4.22;100.00;96694.50;5086234;28;20035;-63
2023/01/31 03:57:11;;;;;;;21.13;18.58;;;;;;;-4.16;100.00;96706.41;5083653;28;20032;-63
2023/01/31 03:59:39;;;;;;;20.70;18.13;;;;;;;-4.13;100.00;96705.53;5086578;28;20540;-63
2023/01/31 04:02:07;;;;;;;22.67;19.40;;;;;;;-4.07;100.00;96710.56;5090484;28;20032;-67
2023/01/31 04:04:49;;;;;;;20.50;18.45;;;;;;;-4.03;100.00;96719.91;5084314;28;20020;-69
2023/01/31 04:07:16;;;;;;;22.60;18.50;;;;;;;-3.98;100.00;96722.41;5081503;28;20024;-70
2023/01/31 04:09:42;;;;;;;19.35;17.15;;;;;;;-3.91;100.00;96726.56;5084934;28;20121;-70
2023/01/31 04:12:12;;;;;;;20.50;17.17;;;;;;;-3.86;100.00;96729.91;5088391;28;20099;-71
2023/01/31 04:14:37;;;;;;;20.60;17.35;;;;;;;-3.79;100.00;96738.34;5083371;28;20073;-71
2023/01/31 04:17:02;;;;;;;20.08;17.25;;;;;;;-3.72;100.00;96731.38;5075756;28;20032;-70
2023/01/31 04:19:28;;;;;;;25.38;21.10;;;;;;;-3.69;100.00;96746.75;5071438;28;20031;-71
2023/01/31 04:21:53;;;;;;;24.80;21.77;;;;;;;-3.65;100.00;96740.66;5090497;28;20035;-69
2023/01/31 04:24:18;;;;;;;28.98;21.30;;;;;;;-3.62;100.00;96735.47;5090228;28;20034;-65
2023/01/31 04:26:44;;;;;;;29.60;21.33;;;;;;;-3.54;100.00;96748.19;5063225;28;20021;-65
2023/01/31 04:29:09;;;;;;;26.20;21.58;;;;;;;-3.50;100.00;96745.53;5086793;28;20024;-65
2023/01/31 04:31:34;;;;;;;24.30;20.20;;;;;;;-3.47;100.00;96748.03;5090194;28;20024;-66
2023/01/31 04:34:00;;;;;;;24.40;20.02;;;;;;;-3.45;100.00;96750.59;5089968;28;20039;-64
2023/01/31 04:36:26;;;;;;;26.25;20.52;;;;;;;-3.42;100.00;96754.84;5090391;28;20023;-64
2023/01/31 04:38:51;;;;;;;29.67;22.67;;;;;;;-3.45;100.00;96759.16;5089466;28;20051;-64
2023/01/31 04:41:16;;;;;;;27.25;22.23;;;;;;;-3.45;100.00;96760.91;5089685;28;20040;-69
2023/01/31 04:43:42;;;;;;;29.85;25.00;;;;;;;-3.47;100.00;96753.19;5089552;28;20036;-68
2023/01/31 04:46:07;;;;;;;30.42;25.60;;;;;;;-3.49;100.00;96765.25;5090092;28;20027;-68
2023/01/31 04:48:33;;;;;;;31.08;25.25;;;;;;;-3.52;100.00;96759.31;5089892;28;20509;-68
2023/01/31 04:50:58;;;;;;;34.28;24.05;;;;;;;-3.54;100.00;96755.91;5090053;28;20038;-68
2023/01/31 04:53:24;;;;;;;29.10;23.25;;;;;;;-3.60;100.00;96757.72;5089661;28;20047;-68
2023/01/31 04:55:52;;;;;;;27.38;21.98;;;;;;;-3.60;100.00;96769.75;5089525;28;20440;-68
2023/01/31 04:58:18;;;;;;;27.83;22.52;;;;;;;-3.61;100.00;96766.31;5089766;28;20031;-68
2023/01/31 05:00:43;;;;;;;29.08;21.35;;;;;;;-3.60;100.00;96759.47;5070519;28;20055;-63
2023/01/31 05:03:09;;;;;;;28.38;21.63;;;;;;;-3.60;100.00;96762.03;5090989;28;20066;-70
2023/01/31 05:05:34;;;;;;;26.20;21.35;;;;;;;-3.61;100.00;96763.75;5089786;28;20069;-71
2023/01/31 05:08:00;;;;;;;26.05;20.75;;;;;;;-3.58;100.00;96765.44;5089603;28;20102;-71
2023/01/31 05:10:25;;;;;;;25.20;19.90;;;;;;;-3.57;100.00;96774.84;5089323;28;20142;-70
2023/01/31 05:12:50;;;;;;;24.83;19.98;;;;;;;-3.57;100.00;96767.13;5089510;28;20043;-71
2023/01/31 05:15:16;;;;;;;23.75;20.55;;;;;;;-3.57;100.00;96766.25;5089378;28;20027;-71
2023/01/31 05:17:41;;;;;;;22.52;19.40;;;;;;;-3.50;100.00;96768.69;5088717;28;20040;-71
2023/01/31 05:20:07;;;;;;;24.63;21.13;;;;;;;-3.33;100.00;96770.09;5089779;28;20182;-65
2023/01/31 05:22:33;;;;;;;23.95;20.30;;;;;;;-3.38;100.00;96774.50;5089132;28;20024;-67
2023/01/31 05:24:58;;;;;;;26.13;20.10;;;;;;;-3.41;100.00;96775.41;5089426;28;20142;-67
2023/01/31 05:27:24;;;;;;;23.23;19.30;;;;;;;-3.40;100.00;96773.69;5088832;28;20042;-68
2023/01/31 05:29:49;;;;;;;21.50;18.30;;;;;;;-3.50;100.00;96784.16;5089085;28;20028;-67
2023/01/31 05:32:16;;;;;;;24.95;20.15;;;;;;;-3.61;100.00;96771.47;5089270;28;20036;-68
2023/01/31 05:34:42;;;;;;;24.90;19.25;;;;;;;-3.66;100.00;96772.44;5089494;28;20542;-68
2023/01/31 05:37:07;;;;;;;23.27;19.98;;;;;;;-3.75;100.00;96774.31;5089193;28;20027;-65
2023/01/31 05:39:32;;;;;;;25.92;19.23;;;;;;;-3.81;100.00;96773.56;5089260;28;20505;-69
2023/01/31 05:41:58;;;;;;;21.38;19.08;;;;;;;-3.86;100.00;96781.38;5088955;28;20089;-63
2023/01/31 05:44:23;;;;;;;21.95;19.55;;;;;;;-3.86;100.00;96780.53;5089138;28;20520;-63
2023/01/31 05:46:48;;;;;;;21.90;19.48;;;;;;;-3.89;100.00;96789.13;5070853;28;20024;-63
2023/01/31 05:49:15;;;;;;;24.23;20.52;;;;;;;-3.90;100.00;96793.44;5088719;28;20401;-63
2023/01/31 05:51:41;;;;;;;21.13;18.85;;;;;;;-3.94;100.00;96793.53;5089193;28;20109;-65
2023/01/31 05:54:07;;;;;;;22.88;19.30;;;;;;;-4.01;100.00;96797.06;5089175;28;20028;-63
2023/01/31 05:56:33;;;;;;;21.92;19.20;;;;;;;-4.04;100.00;96798.81;5091111;28;20092;-70
2023/01/31 05:59:01;;;;;;;20.35;18.02;;;;;;;-3.99;100.00;96813.34;5093132;28;20055;-61
2023/01/31 06:01:26;;;;;;;20.95;17.75;;;;;;;-3.96;100.00;96808.13;5094020;28;20036;-61
2023/01/31 06:03:52;;;;;;;20.70;18.52;;;;;;;-3.91;100.00;96811.47;5092323;28;20088;-62
2023/01/31 06:06:18;;;;;;;21.40;18.73;;;;;;;-3.88;100.00;96814.84;5092231;28;20095;-62
2023/01/31 06:08:44;;;;;;;21.00;17.90;;;;;;;-3.74;100.00;96818.94;5092751;28;20435;-62
2023/01/31 06:11:11;;;;;;;21.02;18.70;;;;;;;-3.62;100.00;96820.44;5093267;28;20020;-62
2023/01/31 06:13:43;;;;;;;21.02;18.30;;;;;;;-3.47;100.00;96807.25;5092811;28;20044;-62
2023/01/31 06:16:10;;;;;;;23.25;20.80;;;;;;;-3.33;100.00;96811.31;5068512;28;20523;-63
2023/01/31 06:18:35;;;;;;;23.08;18.80;;;;;;;-3.27;100.00;96813.75;5092801;28;20676;-62
2023/01/31 06:21:01;;;;;;;23.77;19.88;;;;;;;-3.20;100.00;96807.63;5092553;28;20111;-62
2023/01/31 06:23:27;;;;;;;22.25;19.63;;;;;;;-3.22;100.00;96804.22;5092494;28;20031;-61
2023/01/31 06:25:54;;;;;;;23.27;19.17;;;;;;;-3.24;100.00;96805.97;5092725;28;20024;-61
2023/01/31 06:28:19;;;;;;;21.25;18.95;;;;;;;-3.25;100.00;96806.03;5092802;28;20073;-61
2023/01/31 06:30:45;;;;;;;22.38;19.40;;;;;;;-3.27;100.00;96810.34;5091354;28;20035;-61
2023/01/31 06:33:11;;;;;;;20.20;17.92;;;;;;;-3.30;100.00;96816.41;5082166;28;20032;-61
2023/01/31 06:35:37;;;;;;;20.75;17.77;;;;;;;-3.33;100.00;96816.47;5066044;28;20012;-69
2023/01/31 06:38:03;;;;;;;20.50;17.63;;;;;;;-3.35;100.00;96815.66;5070037;28;20016;-65
2023/01/31 06:40:29;;;;;;;20.83;18.65;;;;;;;-3.39;100.00;96819.16;5103798;28;20066;-62
2023/01/31 06:42:55;;;;;;;19.85;17.50;;;;;;;-3.43;100.00;96827.81;5084299;28;20048;-63
2023/01/31 06:45:20;;;;;;;22.10;16.95;;;;;;;-3.47;100.00;96825.28;5088359;28;20028;-63
2023/01/31 06:47:46;;;;;;;19.73;17.42;;;;;;;-3.53;100.00;96830.56;5082016;28;20024;-64
2023/01/31 06:50:12;;;;;;;22.13;17.60;;;;;;;-3.61;100.00;96824.72;5082448;28;20505;-62
2023/01/31 06:52:39;;;;;;;23.08;17.83;;;;;;;-3.66;100.00;96826.50;5083737;28;20111;-61
2023/01/31 06:55:05;;;;;;;22.05;18.75;;;;;;;-3.70;100.00;96832.56;5083703;28;20032;-71
2023/01/31 06:57:30;;;;;;;19.67;17.67;;;;;;;-3.77;100.00;96829.25;5087997;28;20032;-66
2023/01/31 06:59:55;;;;;;;20.65;18.30;;;;;;;-3.82;100.00;96828.47;5089593;28;20488;-70
2023/01/31 07:02:21;;;;;;;21.05;18.25;;;;;;;-3.87;100.00;96833.69;5088587;28;20030;-69
2023/01/31 07:04:46;;;;;;;20.02;17.95;;;;;;;-3.86;100.00;96842.28;5089164;28;20039;-68
2023/01/31 07:07:11;;;;;;;20.25;17.60;;;;;;;-3.92;100.00;96844.09;5085553;28;20409;-70
2023/01/31 07:09:37;;;;;;;19.67;17.58;;;;;;;-3.94;100.00;96851.00;5084936;28;20409;-69
2023/01/31 07:12:03;;;;;;;20.60;18.38;;;;;;;-3.94;100.00;96856.13;5091079;28;20584;-69
2023/01/31 07:14:28;;;;;;;20.75;17.58;;;;;;;-3.93;100.00;96857.84;5086096;28;20020;-65
2023/01/31 07:16:53;;;;;;;21.48;18.80;;;;;;;-3.92;100.00;96866.38;5080516;28;20028;-65
2023/01/31 07:19:19;;;;;;;20.60;18.40;;;;;;;-3.91;100.00;96868.09;5086839;28;20024;-61
2023/01/31 07:21:46;;;;;;;22.58;18.73;;;;;;;-3.94;100.00;96878.44;5075997;28;20017;-61
2023/01/31 07:24:11;;;;;;;20.77;17.55;;;;;;;-3.99;100.00;96872.50;5089304;28;20032;-61
2023/01/31 07:26:36;;;;;;;20.95;17.63;;;;;;;-3.97;100.00;96871.63;5084792;28;20089;-61
2023/01/31 07:29:02;;;;;;;19.38;16.48;;;;;;;-3.91;100.00;96876.66;5082939;28;20042;-61
2023/01/31 07:31:27;;;;;;;19.60;16.02;;;;;;;-3.82;100.00;96885.97;5083369;28;20021;-60
2023/01/31 07:33:53;;;;;;;20.70;17.15;;;;;;;-3.71;100.00;96890.06;5084485;28;20505;-62
2023/01/31 07:36:25;;;;;;;20.50;16.92;;;;;;;-3.65;100.00;96892.53;5086845;28;20046;-70
2023/01/31 07:38:54;;;;;;;20.52;17.58;;;;;;;-3.55;100.00;96898.38;5086034;28;20054;-70
2023/01/31 07:41:20;;;;;;;19.88;17.08;;;;;;;-3.46;100.00;96901.66;5085187;28;20569;-70
2023/01/31 07:43:45;;;;;;;20.65;17.40;;;;;;;-3.35;100.00;96901.47;5086827;28;20044;-70
2023/01/31 07:46:11;;;;;;;22.58;18.38;;;;;;;-3.17;100.00;96908.03;5084230;28;20370;-70
2023/01/31 07:48:36;;;;;;;21.10;17.60;;;;;;;-3.06;100.00;96918.16;5086426;28;20036;-70
2023/01/31 07:51:02;;;;;;;18.95;16.42;;;;;;;-2.92;100.00;96915.31;5086199;28;20027;-69
2023/01/31 07:53:29;;;;;;;20.35;16.70;;;;;;;-2.79;100.00;96920.22;5087749;28;20020;-62
2023/01/31 07:56:03;;;;;;;21.60;18.35;;;;;;;-2.72;100.00;96937.28;5084375;28;20077;-72
2023/01/31 07:58:28;;;;;;;24.75;17.88;;;;;;;-2.60;100.00;96926.72;5080443;28;20029;-70
2023/01/31 08:03:38;;;;;;;21.42;19.10;;;;;;;-2.55;100.00;96923.19;5086996;28;20421;-70
2023/01/31 08:06:09;;;;;;;26.13;20.90;;;;;;;-2.47;100.00;96932.47;5082476;28;20036;-70
2023/01/31 08:08:35;;;;;;;44.40;39.42;;;;;;;-2.35;100.00;96930.53;5079065;28;20027;-70
2023/01/31 08:11:01;;;;;;;28.10;25.00;;;;;;;-2.28;100.00;96941.56;5059945;28;20024;-70
2023/01/31 08:13:26;;;;;;;21.00;18.77;;;;;;;-2.20;100.00;96939.66;5079701;28;20034;-71
2023/01/31 08:15:53;;;;;;;24.80;22.10;;;;;;;-2.10;100.00;96946.34;5081081;28;20158;-71
2023/01/31 08:18:18;;;;;;;25.50;21.48;;;;;;;-1.97;100.00;96946.06;5085221;28;20024;-72
2023/01/31 08:20:44;;;;;;;28.02;19.23;;;;;;;-1.85;100.00;96950.09;5077633;28;20032;-71
2023/01/31 08:23:09;;;;;;;24.58;19.27;;;;;;;-1.80;99.94;96949.13;5083789;28;20073;-72
2023/01/31 08:25:35;;;;;;;21.60;19.10;;;;;;;-1.73;99.44;96952.41;5079206;28;20023;-73
2023/01/31 08:28:01;;;;;;;23.88;19.88;;;;;;;-1.62;99.15;96941.84;5078487;28;20505;-73
2023/01/31 08:30:27;;;;;;;24.80;19.92;;;;;;;-1.55;98.93;96951.13;5076697;28;20093;-73
2023/01/31 08:32:53;;;;;;;23.15;19.95;;;;;;;-1.42;98.86;96949.09;5076546;28;20060;-67
2023/01/31 08:35:18;;;;;;;21.40;18.30;;;;;;;-1.32;97.78;96953.16;5057255;28;20491;-70
2023/01/31 08:37:44;;;;;;;20.42;16.63;;;;;;;-1.35;96.64;96950.63;5077005;28;20039;-69
2023/01/31 08:40:10;;;;;;;21.95;16.98;;;;;;;-1.36;95.92;96956.69;5085620;28;20385;-69
2023/01/31 08:42:35;;;;;;;25.80;23.02;;;;;;;-1.31;95.62;96954.00;5084188;28;20527;-69
2023/01/31 08:45:01;;;;;;;27.00;24.05;;;;;;;-1.34;96.57;96956.66;5081928;28;20040;-69
2023/01/31 08:47:26;;;;;;;25.13;22.52;;;;;;;-1.35;96.72;96955.78;5088453;28;20016;-70
2023/01/31 08:49:51;;;;;;;21.90;18.52;;;;;;;-1.43;95.79;96951.72;5086628;28;20031;-70
2023/01/31 08:52:17;;;;;;;25.08;18.85;;;;;;;-1.53;96.67;96957.09;5085299;28;20031;-71
2023/01/31 08:54:42;;;;;;;19.50;17.50;;;;;;;-1.58;97.27;96953.78;5087631;28;20024;-71
2023/01/31 08:57:07;;;;;;;21.95;19.38;;;;;;;-1.60;96.01;96946.06;5083231;28;20085;-70
2023/01/31 08:59:32;;;;;;;23.15;19.25;;;;;;;-1.61;96.55;96954.69;5072430;28;20025;-70
2023/01/31 09:01:58;;;;;;;24.05;18.83;;;;;;;-1.57;96.35;96947.72;5085823;28;20051;-71
2023/01/31 09:04:23;;;;;;;21.40;19.10;;;;;;;-1.58;95.98;96953.78;5073714;28;20058;-70
2023/01/31 09:06:49;;;;;;;21.33;18.95;;;;;;;-1.58;97.10;96949.44;5082741;28;20024;-69
2023/01/31 09:09:14;;;;;;;23.70;20.67;;;;;;;-1.48;96.65;96960.41;5074403;28;20059;-70
2023/01/31 09:11:39;;;;;;;21.52;17.52;;;;;;;-1.10;94.96;96955.22;5084665;28;20493;-71
2023/01/31 09:14:05;;;;;;;23.63;18.85;;;;;;;-0.80;94.85;96963.06;5072670;28;20083;-63
2023/01/31 09:16:31;;;;;;;24.75;19.45;;;;;;;-0.48;92.97;96957.88;5071458;28;20032;-62
2023/01/31 09:18:56;;;;;;;25.73;20.15;;;;;;;-0.18;92.09;96965.66;5075677;28;20029;-62
2023/01/31 09:21:23;;;;;;;23.75;20.13;;;;;;;0.05;89.02;96964.13;5082752;28;20183;-62
2023/01/31 09:23:57;;;;;;;23.77;20.15;;;;;;;0.19;88.75;96959.41;5081011;28;20451;-62
2023/01/31 09:26:22;;;;;;;26.83;22.80;;;;;;;0.50;88.55;96962.78;5077976;28;20060;-61
2023/01/31 09:28:49;;;;;;;27.42;18.40;;;;;;;0.71;87.51;96969.88;5075719;28;20126;-62
2023/01/31 09:31:16;;;;;;;25.10;20.67;;;;;;;0.80;86.83;96981.69;5090436;28;20638;-70
2023/01/31 09:33:42;;;;;;;23.40;19.88;;;;;;;0.91;86.82;96983.06;5087955;28;20110;-69
2023/01/31 09:36:10;;;;;;;29.15;23.55;;;;;;;0.97;86.45;96991.50;5086583;28;20153;-69
2023/01/31 09:38:36;;;;;;;25.52;22.70;;;;;;;1.06;85.75;96992.94;5085913;28;20033;-69
2023/01/31 09:41:30;;;;;;;28.17;22.05;;;;;;;1.14;83.74;96992.69;5087279;28;20038;-70
2023/01/31 09:44:03;;;;;;;22.20;19.67;;;;;;;1.20;82.21;96989.03;5081942;28;20048;-70
2023/01/31 09:46:35;;;;;;;19.55;17.45;;;;;;;1.38;82.40;96992.75;5092767;28;20103;-69
2023/01/31 09:49:04;;;;;;;17.85;16.05;;;;;;;1.45;79.61;96996.81;5090166;28;20508;-61
2023/01/31 09:51:33;;;;;;;19.67;17.38;;;;;;;1.74;79.12;97001.88;5090704;28;20024;-69
2023/01/31 09:54:01;;;;;;;21.02;17.80;;;;;;;1.94;79.07;96996.81;5092347;28;20028;-62
2023/01/31 09:56:44;;;;;;;21.20;16.13;;;;;;;1.99;77.00;96992.28;5081418;28;20026;-62
2023/01/31 09:59:29;;;;;;;20.88;17.65;;;;;;;2.12;77.68;96997.88;5092464;28;20393;-62
2023/01/31 10:02:03;;;;;;;20.42;18.27;;;;;;;2.25;77.70;96997.44;5094616;28;20435;-61
2023/01/31 10:04:57;;;;;;;32.80;24.25;;;;;;;2.19;76.98;97001.09;5093448;28;20051;-62
2023/01/31 10:07:35;;;;;;;43.88;29.52;;;;;;;2.21;77.01;96998.41;5072799;28;20044;-62
2023/01/31 10:10:32;;;;;;;29.85;22.13;;;;;;;2.16;77.50;96993.41;5092902;28;20028;-72
2023/01/31 10:13:02;;;;;;;42.72;28.10;;;;;;;2.25;75.98;96993.06;5092595;28;20405;-69
2023/01/31 10:15:49;;;;;;;47.38;29.13;;;;;;;2.40;76.33;96989.03;5092575;28;20454;-69
2023/01/31 10:18:21;;;;;;;54.95;32.45;;;;;;;2.50;76.51;96984.31;5092364;28;20565;-69
2023/01/31 10:20:51;;;;;;;22.55;20.33;;;;;;;2.52;75.82;96982.50;5092802;28;20042;-69
2023/01/31 10:23:26;;;;;;;21.40;19.30;;;;;;;2.66;75.12;96981.97;5092567;28;20032;-69
2023/01/31 10:26:28;;;;;;;22.95;19.25;;;;;;;2.73;73.54;96998.16;5092667;28;20448;-69
2023/01/31 10:29:02;;;;;;;20.45;18.23;;;;;;;2.72;73.93;96988.66;5050658;28;20407;-68
2023/01/31 10:31:46;;;;;;;26.50;20.98;;;;;;;2.67;73.98;96995.81;5107124;28;20024;-67
2023/01/31 10:34:14;;;;;;;27.60;24.60;;;;;;;2.90;74.07;97001.84;5092380;28;20031;-68
2023/01/31 10:36:48;;;;;;;22.35;19.45;;;;;;;3.06;72.91;96992.50;5092470;28;20169;-68
2023/01/31 10:39:36;;;;;;;17.80;15.68;;;;;;;3.20;71.74;97004.06;5091961;28;20497;-68
2023/01/31 10:42:11;;;;;;;18.92;17.02;;;;;;;3.28;71.50;97002.00;5092223;28;20055;-68
2023/01/31 10:44:55;;;;;;;37.88;25.05;;;;;;;3.36;72.06;97006.91;5080062;28;20058;-68
2023/01/31 10:47:28;;;;;;;41.92;27.17;;;;;;;3.37;72.16;97000.78;5092083;28;20062;-60
2023/01/31 10:49:53;;;;;;;48.95;30.50;;;;;;;3.29;71.50;96994.13;5092625;28;20028;-68
2023/01/31 10:52:40;;;;;;;27.02;21.42;;;;;;;3.30;71.39;96987.19;5092069;28;20023;-66
2023/01/31 10:55:24;;;;;;;47.08;28.40;;;;;;;3.39;71.56;96988.53;5092296;28;20100;-67
2023/01/31 10:57:50;;;;;;;33.45;23.73;;;;;;;3.57;70.78;96982.53;5091680;28;20058;-67
2023/01/31 11:00:31;;;;;;;34.38;22.58;;;;;;;3.84;70.58;96966.59;5091804;28;20016;-67
2023/01/31 11:02:58;;;;;;;24.25;20.70;;;;;;;4.02;69.94;96964.09;5087953;28;20020;-66
2023/01/31 11:05:26;;;;;;;32.35;23.05;;;;;;;4.05;68.71;96957.88;5091175;28;20015;-67
2023/01/31 11:07:52;;;;;;;28.10;21.45;;;;;;;4.16;67.26;96959.06;5091757;28;20557;-68
2023/01/31 11:10:27;;;;;;;27.50;21.27;;;;;;;4.33;66.65;96954.84;5091503;28;20099;-62
2023/01/31 11:12:56;;;;;;;40.13;25.38;;;;;;;4.47;66.42;96951.56;5091362;28;20027;-62
2023/01/31 11:15:25;;;;;;;29.48;19.65;;;;;;;4.40;64.79;96945.78;5091730;28;20449;-62
2023/01/31 11:17:52;;;;;;;28.85;21.60;;;;;;;4.51;64.48;96941.84;5091354;28;20666;-62
2023/01/31 11:20:23;;;;;;;21.27;17.95;;;;;;;4.48;63.43;96932.38;5091792;28;20093;-62
2023/01/31 11:22:49;;;;;;;20.85;17.10;;;;;;;4.52;63.29;96922.66;5073452;28;20032;-63
2023/01/31 11:25:21;;;;;;;28.30;19.48;;;;;;;4.55;63.67;96912.94;5091561;28;20028;-62
2023/01/31 11:27:47;;;;;;;63.75;36.70;;;;;;;4.73;64.90;96916.41;5091366;28;20054;-60
2023/01/31 11:30:37;;;;;;;28.60;23.55;;;;;;;5.23;63.50;96913.09;5091773;28;20373;-67
2023/01/31 11:33:03;;;;;;;24.45;20.98;;;;;;;5.32;62.88;96907.38;5091342;28;20099;-67