Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:21;;;;;;;5.25;4.43;;;-5.20;99.90;;;;;;4988475;28;20746;-85
2023/02/09 00:02:47;;;;;;;6.93;5.47;;;-5.20;99.90;;;;;;4993409;28;20073;-86
2023/02/09 00:05:12;;;;;;;7.90;5.43;;;-5.20;99.90;;;;;;4994738;28;20097;-86
2023/02/09 00:07:38;;;;;;;7.07;5.72;;;-5.30;99.90;;;;;;4991744;28;20042;-86
2023/02/09 00:10:05;;;;;;;7.55;5.78;;;-5.30;99.90;;;;;;4981797;28;20039;-86
2023/02/09 00:15:15;;;;;;;8.73;5.43;;;-5.30;99.90;;;;;;4991438;28;20560;-86
2023/02/09 00:17:40;;;;;;;5.20;4.47;;;-5.40;99.90;;;;;;4994258;28;20050;-86
2023/02/09 00:20:06;;;;;;;5.10;4.43;;;-5.40;99.90;;;;;;4994694;28;20034;-87
2023/02/09 00:22:32;;;;;;;7.57;4.80;;;-5.40;99.90;;;;;;4984519;28;20399;-86
2023/02/09 00:24:58;;;;;;;2.72;2.53;;;-5.30;99.90;;;;;;4996282;28;20034;-86
2023/02/09 00:27:24;;;;;;;6.88;3.90;;;-5.60;99.90;;;;;;4988287;28;20038;-86
2023/02/09 00:29:49;;;;;;;7.57;3.83;;;-6.00;99.90;;;;;;4981835;28;21099;-86
2023/02/09 00:32:15;;;;;;;5.85;4.85;;;-6.00;99.90;;;;;;4982459;28;20039;-85
2023/02/09 00:34:40;;;;;;;3.28;2.78;;;-5.90;99.90;;;;;;4986376;28;20749;-86
2023/02/09 00:37:09;;;;;;;5.03;4.47;;;-6.00;99.90;;;;;;5001077;28;20034;-85
2023/02/09 00:39:34;;;;;;;10.18;4.75;;;-6.10;99.90;;;;;;5010753;28;20469;-86
2023/02/09 00:42:05;;;;;;;5.82;4.63;;;-6.10;99.90;;;;;;5003205;28;20069;-86
2023/02/09 00:44:36;;;;;;;10.15;4.50;;;-6.10;99.90;;;;;;5000081;28;20042;-86
2023/02/09 00:47:01;;;;;;;11.43;6.50;;;-6.10;99.90;;;;;;5009271;28;20014;-86
2023/02/09 00:49:27;;;;;;;105.75;36.38;;;-6.00;99.90;;;;;;5005245;28;20045;-86
2023/02/09 00:51:54;;;;;;;129.10;56.47;;;-6.10;99.90;;;;;;5002885;28;20050;-86
2023/02/09 00:54:19;;;;;;;119.38;50.63;;;-6.10;99.90;;;;;;5014470;28;20062;-90
2023/02/09 00:56:45;;;;;;;51.22;24.45;;;-6.10;99.90;;;;;;5002655;28;20034;-88
2023/02/09 00:59:11;;;;;;;7.18;5.00;;;-5.90;99.90;;;;;;4992690;28;20037;-88
2023/02/09 01:01:37;;;;;;;3.65;3.17;;;-6.00;99.90;;;;;;4995917;28;20038;-87
2023/02/09 01:04:04;;;;;;;5.07;3.72;;;-6.30;99.90;;;;;;4983080;28;20121;-86
2023/02/09 01:06:29;;;;;;;5.53;5.03;;;-6.30;99.90;;;;;;4981662;28;20042;-86
2023/02/09 01:08:55;;;;;;;1.67;1.67;;;-6.40;99.90;;;;;;4983462;28;20050;-86
2023/02/09 01:11:21;;;;;;;4.70;4.15;;;-6.60;99.90;;;;;;4984760;28;20037;-85
2023/02/09 01:13:47;;;;;;;6.20;4.75;;;-6.50;99.90;;;;;;4985780;28;21513;-87
2023/02/09 01:16:16;;;;;;;7.28;4.10;;;-6.50;99.90;;;;;;4988258;28;20030;-85
2023/02/09 01:18:43;;;;;;;7.75;4.30;;;-6.40;99.90;;;;;;4989090;28;20125;-86
2023/02/09 01:21:13;;;;;;;4.07;3.10;;;-6.40;99.90;;;;;;4989794;28;20031;-86
2023/02/09 01:23:40;;;;;;;3.15;2.92;;;-6.30;99.90;;;;;;4987713;28;20218;-86
2023/02/09 01:26:08;;;;;;;3.17;2.75;;;-6.30;99.90;;;;;;4989822;28;20038;-86
2023/02/09 01:28:35;;;;;;;3.65;3.35;;;-6.20;99.90;;;;;;5000302;28;20152;-86
2023/02/09 01:31:01;;;;;;;8.55;4.53;;;-6.20;99.90;;;;;;4988638;28;20098;-86
2023/02/09 01:44:25;;;;;;;2.78;2.00;;;-6.50;99.90;;;;;;4987973;28;20037;-86
2023/02/09 01:46:51;;;;;;;;;;;-6.60;99.90;;;;;;4977697;28;20096;-87
2023/02/09 01:49:26;;;;;;;1.88;1.70;;;-6.70;99.90;;;;;;4988053;28;19929;-86
2023/02/09 01:52:27;;;;;;;3.67;3.47;;;-6.70;99.90;;;;;;4989992;28;20089;-86
2023/02/09 01:55:06;;;;;;;3.17;2.67;;;-6.60;99.90;;;;;;4978621;28;20126;-86
2023/02/09 01:57:36;;;;;;;4.05;3.13;;;-6.60;99.90;;;;;;4987718;28;20103;-86
2023/02/09 02:00:09;;;;;;;3.67;3.40;;;-6.60;99.90;;;;;;4984694;28;20030;-86
2023/02/09 02:02:35;;;;;;;5.32;3.05;;;-6.70;99.90;;;;;;5000167;28;20050;-86
2023/02/09 02:05:03;;;;;;;4.05;3.70;;;-6.60;99.90;;;;;;4983289;28;20030;-85
2023/02/09 02:07:37;;;;;;;5.45;4.47;;;-6.50;99.90;;;;;;4984747;28;20042;-86
2023/02/09 02:10:03;;;;;;;2.88;2.70;;;-6.50;99.90;;;;;;4989883;28;20034;-86
2023/02/09 02:12:29;;;;;;;3.22;2.97;;;-6.70;99.90;;;;;;4988603;28;20038;-87
2023/02/09 02:14:55;;;;;;;3.25;3.03;;;-6.90;99.90;;;;;;4989437;28;20093;-86
2023/02/09 02:17:52;;;;;;;5.30;4.38;;;-7.00;99.90;;;;;;4985873;28;20062;-86
2023/02/09 02:20:36;;;;;;;3.03;2.92;;;-6.90;99.90;;;;;;4986379;28;20097;-86
2023/02/09 02:23:11;;;;;;;7.07;4.78;;;-6.90;99.90;;;;;;4989444;28;20038;-83
2023/02/09 02:26:01;;;;;;;5.10;4.60;;;-6.80;99.90;;;;;;4984846;28;20124;-84
2023/02/09 02:28:34;;;;;;;4.55;4.25;;;-6.80;99.90;;;;;;4988959;28;20478;-84
2023/02/09 02:31:09;;;;;;;8.07;5.60;;;-6.70;99.90;;;;;;4982876;28;20057;-83
2023/02/09 02:33:57;;;;;;;3.45;3.17;;;-6.70;99.90;;;;;;4995100;28;20034;-85
2023/02/09 02:36:46;;;;;;;2.97;2.67;;;-6.80;99.90;;;;;;4984118;28;20573;-84
2023/02/09 02:39:32;;;;;;;3.05;2.85;;;-7.00;99.90;;;;;;4984879;28;20037;-84
2023/02/09 02:45:11;;;;;;;6.20;3.45;;;-7.10;99.90;;;;;;4983845;28;20068;-84
2023/02/09 02:47:42;;;;;;;4.65;3.97;;;-7.00;99.90;;;;;;4984878;28;20058;-85
2023/02/09 02:50:25;;;;;;;4.65;3.97;;;-7.00;99.90;;;;;;4985519;28;20027;-85
2023/02/09 02:52:55;;;;;;;2.20;2.15;;;-7.00;99.90;;;;;;4985281;28;20137;-84
2023/02/09 02:55:24;;;;;;;3.92;3.67;;;-7.10;99.90;;;;;;4984792;28;20154;-84
2023/02/09 02:57:53;;;;;;;2.55;2.28;;;-7.30;99.90;;;;;;4983351;28;20165;-85
2023/02/09 03:00:23;;;;;;;4.20;3.90;;;-7.30;99.90;;;;;;4998885;28;20042;-85
2023/02/09 03:02:53;;;;;;;5.38;4.45;;;-7.30;99.90;;;;;;4978520;28;20125;-84
2023/02/09 03:05:22;;;;;;;1.73;1.65;;;-7.20;99.90;;;;;;4981277;28;20050;-84
2023/02/09 03:07:48;;;;;;;3.08;2.97;;;-7.30;99.90;;;;;;4986760;28;20039;-84
2023/02/09 03:10:38;;;;;;;3.50;3.20;;;-7.30;99.90;;;;;;4989140;28;20038;-84
2023/02/09 03:13:45;;;;;;;2.63;2.47;;;-7.40;99.90;;;;;;4984245;28;20121;-84
2023/02/09 03:16:13;;;;;;;20.70;2.67;;;-7.40;99.90;;;;;;4984749;28;20038;-85
2023/02/09 03:18:42;;;;;;;6.95;3.60;;;-7.40;99.90;;;;;;4983120;28;20038;-86
2023/02/09 03:21:34;;;;;;;5.70;4.90;;;-7.30;99.90;;;;;;4985048;28;20038;-85
2023/02/09 03:24:07;;;;;;;18.10;11.55;;;-7.30;99.90;;;;;;4984699;28;20035;-84
2023/02/09 03:26:48;;;;;;;3.97;3.65;;;-7.30;99.90;;;;;;4985959;28;20161;-84
2023/02/09 03:29:15;;;;;;;8.32;5.43;;;-7.30;99.90;;;;;;4987740;28;20042;-85
2023/02/09 03:31:41;;;;;;;3.65;2.78;;;-7.20;99.90;;;;;;4984245;28;20391;-84
2023/02/09 03:34:08;;;;;;;14.25;6.25;;;-7.20;99.90;;;;;;4984349;28;20038;-86
2023/02/09 03:36:36;;;;;;;4.50;4.18;;;-7.20;99.90;;;;;;4986488;28;20574;-83
2023/02/09 03:39:02;;;;;;;4.68;4.25;;;-7.10;99.90;;;;;;4987099;28;20034;-85
2023/02/09 03:41:28;;;;;;;3.03;1.80;;;-7.10;99.90;;;;;;5005715;28;20061;-84
2023/02/09 03:46:37;;;;;;;6.28;3.60;;;-7.30;99.90;;;;;;4993884;28;20064;-84
2023/02/09 03:49:03;;;;;;;6.82;4.22;;;-7.20;99.90;;;;;;4994449;28;20133;-84
2023/02/09 03:51:29;;;;;;;11.10;6.60;;;-7.30;99.90;;;;;;4985603;28;20054;-84
2023/02/09 03:53:54;;;;;;;10.50;5.80;;;-7.20;99.90;;;;;;4984750;28;20045;-84
2023/02/09 03:56:23;;;;;;;10.75;8.68;;;-7.20;99.90;;;;;;4982865;28;20099;-85
2023/02/09 03:58:49;;;;;;;13.85;10.10;;;-7.20;99.90;;;;;;4976547;28;20616;-84
2023/02/09 04:01:15;;;;;;;5.50;4.57;;;-7.20;99.90;;;;;;4983231;28;20158;-84
2023/02/09 04:03:40;;;;;;;4.55;4.00;;;-7.20;99.90;;;;;;4984440;28;20038;-85
2023/02/09 04:06:08;;;;;;;4.88;4.43;;;-7.20;99.90;;;;;;4982085;28;20077;-86
2023/02/09 04:08:34;;;;;;;4.80;3.63;;;-7.20;99.90;;;;;;4981450;28;20050;-84
2023/02/09 04:11:00;;;;;;;11.55;8.48;;;-7.20;99.90;;;;;;4990442;28;20038;-85
2023/02/09 04:13:26;;;;;;;6.35;5.05;;;-7.20;99.90;;;;;;4985970;28;20038;-84
2023/02/09 04:15:52;;;;;;;4.13;3.92;;;-7.20;99.90;;;;;;4986348;28;20044;-84
2023/02/09 04:18:18;;;;;;;8.35;4.07;;;-7.20;99.90;;;;;;4988148;28;20533;-85
2023/02/09 04:20:44;;;;;;;2.70;2.60;;;-7.20;99.90;;;;;;4989820;28;20796;-83
2023/02/09 04:23:09;;;;;;;3.28;3.00;;;-7.30;99.90;;;;;;4985690;28;20042;-83
2023/02/09 04:25:35;;;;;;;4.45;3.05;;;-7.40;99.90;;;;;;4985523;28;20042;-82
2023/02/09 04:28:01;;;;;;;2.25;2.15;;;-7.40;99.90;;;;;;4985151;28;20042;-85
2023/02/09 04:30:27;;;;;;;2.88;2.75;;;-7.30;99.90;;;;;;4985205;28;20041;-84
2023/02/09 04:32:52;;;;;;;6.40;2.55;;;-7.40;99.90;;;;;;4980852;28;20046;-83
2023/02/09 04:35:18;;;;;;;11.13;3.92;;;-7.50;99.90;;;;;;4981358;28;20153;-85
2023/02/09 04:37:43;;;;;;;11.40;5.45;;;-7.50;99.90;;;;;;4983414;28;20533;-82
2023/02/09 04:40:09;;;;;;;15.25;7.15;;;-7.40;99.90;;;;;;4981196;28;20115;-84
2023/02/09 04:42:35;;;;;;;5.57;5.00;;;-7.40;99.90;;;;;;4983711;28;21698;-83
2023/02/09 04:45:01;;;;;;;11.95;3.90;;;-7.40;99.90;;;;;;4984731;28;20041;-83
2023/02/09 04:47:26;;;;;;;10.48;3.47;;;-7.40;99.90;;;;;;4986012;28;20041;-83
2023/02/09 04:49:52;;;;;;;2.90;2.78;;;-7.50;99.90;;;;;;4994975;28;20041;-84
2023/02/09 04:52:18;;;;;;;3.72;3.45;;;-7.40;99.90;;;;;;4982540;28;20441;-84
2023/02/09 04:54:43;;;;;;;3.65;3.42;;;-7.40;99.90;;;;;;4981453;28;20152;-84
2023/02/09 04:59:53;;;;;;;1.48;1.48;;;-7.40;99.90;;;;;;4989564;28;20069;-83
2023/02/09 05:02:18;;;;;;;3.97;3.80;;;-7.50;99.90;;;;;;4984315;28;20054;-84
2023/02/09 05:04:44;;;;;;;7.93;2.50;;;-7.60;99.90;;;;;;4983383;28;20038;-83
2023/02/09 05:07:10;;;;;;;7.90;3.95;;;-7.70;99.90;;;;;;4987445;28;22306;-84
2023/02/09 05:09:35;;;;;;;2.47;2.38;;;-7.60;99.90;;;;;;4985835;28;20042;-84
2023/02/09 05:12:01;;;;;;;6.22;4.18;;;-7.60;99.90;;;;;;4985408;28;20033;-83
2023/02/09 05:14:26;;;;;;;5.68;3.92;;;-7.60;99.90;;;;;;4983145;28;20449;-83
2023/02/09 05:16:52;;;;;;;8.60;4.28;;;-7.60;99.90;;;;;;4983810;28;20073;-84
2023/02/09 05:19:18;;;;;;;5.40;3.22;;;-7.50;99.90;;;;;;4985910;28;20034;-83
2023/02/09 05:21:43;;;;;;;4.15;3.85;;;-7.60;99.90;;;;;;4983042;28;20045;-84
2023/02/09 05:24:09;;;;;;;4.00;3.70;;;-7.50;99.90;;;;;;4981923;28;20045;-85
2023/02/09 05:26:34;;;;;;;3.50;3.28;;;-7.50;99.90;;;;;;4982515;28;20057;-84
2023/02/09 05:29:00;;;;;;;2.47;2.38;;;-7.50;99.90;;;;;;4984463;28;20102;-84
2023/02/09 05:31:25;;;;;;;8.98;5.28;;;-7.60;99.90;;;;;;5007230;28;20493;-84
2023/02/09 05:33:51;;;;;;;5.57;4.40;;;-7.60;99.90;;;;;;4999325;28;20037;-86
2023/02/09 05:36:16;;;;;;;3.40;2.88;;;-7.70;99.90;;;;;;4997038;28;20026;-85
2023/02/09 05:38:42;;;;;;;3.58;3.38;;;-7.80;99.90;;;;;;5000239;28;20146;-85
2023/02/09 05:41:10;;;;;;;6.07;4.75;;;-7.70;99.90;;;;;;4998119;28;20033;-85
2023/02/09 05:43:37;;;;;;;5.60;2.30;;;-7.70;99.90;;;;;;4993372;28;20038;-85
2023/02/09 05:46:02;;;;;;;3.53;3.33;;;-7.70;99.90;;;;;;4998540;28;20034;-86
2023/02/09 05:48:28;;;;;;;3.13;3.03;;;-7.80;99.90;;;;;;5000662;28;20045;-86
2023/02/09 05:50:54;;;;;;;2.90;2.60;;;-7.70;99.90;;;;;;5001821;28;20035;-86
2023/02/09 05:53:19;;;;;;;3.03;2.90;;;-7.80;99.90;;;;;;5006435;28;20065;-86
2023/02/09 05:55:48;;;;;;;4.75;4.30;;;-7.70;99.90;;;;;;5001035;28;20034;-86
2023/02/09 05:58:13;;;;;;;3.72;1.98;;;-7.80;99.90;;;;;;4986666;28;20053;-84
2023/02/09 06:00:39;;;;;;;3.75;3.45;;;-7.90;99.90;;;;;;4984628;28;20050;-86
2023/02/09 06:03:04;;;;;;;1.30;1.30;;;-8.00;99.90;;;;;;4988097;28;20072;-84
2023/02/09 06:05:30;;;;;;;2.10;2.10;;;-8.10;99.90;;;;;;4990389;28;20045;-84
2023/02/09 06:07:56;;;;;;;1.40;1.40;;;-8.30;99.90;;;;;;4990864;28;20038;-85
2023/02/09 06:10:22;;;;;;;6.18;3.72;;;-8.40;99.90;;;;;;4991265;28;20038;-86
2023/02/09 06:12:48;;;;;;;4.18;3.67;;;-8.30;99.90;;;;;;4993894;28;20085;-85
2023/02/09 06:15:17;;;;;;;2.00;2.00;;;-8.20;99.90;;;;;;4981732;28;20059;-84
2023/02/09 06:17:43;;;;;;;6.85;3.85;;;-8.20;99.90;;;;;;5007664;28;20097;-85
2023/02/09 06:20:09;;;;;;;2.60;2.40;;;-8.30;99.90;;;;;;4998633;28;21088;-84
2023/02/09 06:22:35;;;;;;;2.22;2.17;;;-8.30;99.90;;;;;;4995713;28;20107;-85
2023/02/09 06:25:00;;;;;;;4.78;2.95;;;-8.30;99.90;;;;;;4993187;28;20066;-85
2023/02/09 06:27:26;;;;;;;4.70;3.65;;;-8.40;99.90;;;;;;5004094;28;20022;-86
2023/02/09 06:29:51;;;;;;;3.45;3.33;;;-8.40;99.90;;;;;;5004221;28;20030;-90
2023/02/09 06:32:17;;;;;;;5.65;3.40;;;-8.40;99.90;;;;;;4995977;28;20034;-83
2023/02/09 06:34:43;;;;;;;4.10;3.22;;;-8.40;99.90;;;;;;4997615;28;20027;-84
2023/02/09 06:37:08;;;;;;;3.65;3.45;;;-8.40;99.90;;;;;;4995766;28;20062;-86
2023/02/09 06:39:34;;;;;;;2.97;2.78;;;-8.40;99.90;;;;;;4997825;28;20052;-87
2023/02/09 06:42:00;;;;;;;2.38;2.28;;;-8.30;99.90;;;;;;4997842;28;20037;-86
2023/02/09 06:44:25;;;;;;;4.82;4.28;;;-8.40;99.90;;;;;;4995408;28;20553;-84
2023/02/09 06:46:51;;;;;;;5.25;4.65;;;-8.40;99.90;;;;;;4995419;28;20022;-84
2023/02/09 06:49:17;;;;;;;10.15;6.13;;;-8.30;99.90;;;;;;4991961;28;20459;-84
2023/02/09 06:51:43;;;;;;;4.10;3.80;;;-8.20;99.90;;;;;;4999767;28;20053;-88
2023/02/09 06:54:08;;;;;;;5.60;3.40;;;-8.10;99.90;;;;;;4999630;28;21462;-88
2023/02/09 06:56:34;;;;;;;3.58;3.25;;;-8.10;99.90;;;;;;5000377;28;20038;-87
2023/02/09 06:59:00;;;;;;;9.05;5.22;;;-8.00;99.90;;;;;;5001251;28;20038;-85
2023/02/09 07:01:25;;;;;;;3.38;2.88;;;-8.00;99.90;;;;;;4997961;28;20045;-83
2023/02/09 07:03:51;;;;;;;5.68;5.25;;;-8.00;99.90;;;;;;4994743;28;20030;-86
2023/02/09 07:06:18;;;;;;;6.20;5.68;;;-8.00;99.90;;;;;;4991606;28;20030;-85
2023/02/09 07:08:45;;;;;;;5.13;4.53;;;-7.90;99.90;;;;;;4990400;28;20038;-84
2023/02/09 07:11:13;;;;;;;4.28;3.97;;;-7.90;99.90;;;;;;4993641;28;20034;-84
2023/02/09 07:13:39;;;;;;;6.32;4.95;;;-7.80;99.90;;;;;;5000253;28;20038;-84
2023/02/09 07:16:09;;;;;;;4.57;3.40;;;-7.80;99.90;;;;;;4995436;28;20045;-83
2023/02/09 07:18:35;;;;;;;3.85;3.28;;;-7.70;99.90;;;;;;5000080;28;20037;-83
2023/02/09 07:21:06;;;;;;;3.78;3.55;;;-7.70;99.90;;;;;;4998516;28;20044;-83
2023/02/09 07:23:32;;;;;;;2.92;2.83;;;-7.70;99.90;;;;;;4991849;28;20035;-78
2023/02/09 07:26:12;;;;;;;5.85;4.95;;;-7.60;99.90;;;;;;4993439;28;20038;-82
2023/02/09 07:28:38;;;;;;;4.03;3.78;;;-7.60;99.90;;;;;;4980227;28;20046;-82
2023/02/09 07:31:06;;;;;;;3.70;3.45;;;-7.60;99.90;;;;;;4976801;28;20488;-82
2023/02/09 07:33:33;;;;;;;3.05;2.95;;;-7.60;99.90;;;;;;4989738;28;20042;-83
2023/02/09 07:36:01;;;;;;;4.57;4.20;;;-7.50;99.90;;;;;;4996493;28;20037;-82
2023/02/09 07:38:27;;;;;;;12.50;3.63;;;-7.50;99.90;;;;;;4995012;28;20053;-82
2023/02/09 07:40:52;;;;;;;6.65;5.95;;;-7.60;99.90;;;;;;5000761;28;20494;-82
2023/02/09 07:43:18;;;;;;;5.20;4.10;;;-7.50;99.90;;;;;;4999551;28;20041;-83
2023/02/09 07:45:43;;;;;;;5.25;5.03;;;-7.50;99.90;;;;;;4992474;28;20464;-83
2023/02/09 07:48:10;;;;;;;9.50;7.18;;;-7.40;99.90;;;;;;4995066;28;20038;-84
2023/02/09 07:50:36;;;;;;;8.18;5.90;;;-7.40;99.90;;;;;;4997243;28;20054;-82
2023/02/09 07:53:02;;;;;;;10.75;5.85;;;-7.30;99.90;;;;;;5003460;28;20046;-82
2023/02/09 07:55:27;;;;;;;5.95;4.75;;;-7.20;99.90;;;;;;4991743;28;20031;-82
2023/02/09 07:57:53;;;;;;;11.73;5.30;;;-7.10;99.90;;;;;;4997924;28;20037;-83
2023/02/09 08:00:19;;;;;;;5.38;4.70;;;-7.10;99.90;;;;;;4995175;28;20066;-83
2023/02/09 08:02:45;;;;;;;2.22;2.13;;;-7.00;99.90;;;;;;4995154;28;20049;-83
2023/02/09 08:05:19;;;;;;;4.05;3.75;;;-6.90;99.90;;;;;;4996400;28;20029;-84
2023/02/09 08:07:45;;;;;;;9.73;6.78;;;-6.90;99.90;;;;;;4984051;28;20108;-83
2023/02/09 08:10:10;;;;;;;3.30;3.15;;;-6.80;99.90;;;;;;5000280;28;21872;-84
2023/02/09 08:15:22;;;;;;;4.97;2.30;;;-6.60;99.90;;;;;;4995468;28;20038;-83
2023/02/09 08:17:51;;;;;;;8.73;5.72;;;-6.60;99.90;;;;;;4997378;28;20118;-83
2023/02/09 08:20:22;;;;;;;12.95;6.38;;;-6.50;99.90;;;;;;4997673;28;20065;-82
2023/02/09 08:22:50;;;;;;;2.75;2.55;;;-6.40;99.90;;;;;;4998280;28;20026;-85
2023/02/09 08:25:19;;;;;;;7.13;5.00;;;-6.40;99.90;;;;;;4996557;28;20034;-83
2023/02/09 08:27:45;;;;;;;9.73;7.78;;;-6.30;99.90;;;;;;5014819;28;20493;-84
2023/02/09 08:30:14;;;;;;;2.92;2.67;;;-6.20;99.90;;;;;;5002032;28;20031;-83
2023/02/09 08:32:40;;;;;;;;;;;-6.10;99.90;;;;;;4998770;28;20075;-81
2023/02/09 08:35:06;;;;;;;4.45;4.15;;;-6.00;99.90;;;;;;4998808;28;19910;-80
2023/02/09 08:37:31;;;;;;;11.40;6.03;;;-6.00;99.90;;;;;;4999103;28;20040;-82
2023/02/09 08:39:57;;;;;;;4.63;4.35;;;-5.90;99.90;;;;;;4987910;28;20034;-81
2023/02/09 08:42:22;;;;;;;2.42;2.33;;;-5.80;99.90;;;;;;4999655;28;20022;-82
2023/02/09 08:44:48;;;;;;;5.25;4.68;;;-5.70;99.90;;;;;;4997835;28;20030;-82
2023/02/09 08:47:14;;;;;;;4.60;2.85;;;-5.60;99.90;;;;;;4994732;28;20038;-82
2023/02/09 08:49:40;;;;;;;9.32;4.28;;;-5.50;99.90;;;;;;4994910;28;20069;-81
2023/02/09 08:52:07;;;;;;;8.88;5.97;;;-5.40;99.90;;;;;;4994894;28;20046;-81
2023/02/09 08:54:33;;;;;;;6.05;5.15;;;-5.20;99.90;;;;;;4990134;28;20030;-81
2023/02/09 08:57:00;;;;;;;6.78;5.03;;;-5.10;99.90;;;;;;4995584;28;20025;-83
2023/02/09 08:59:26;;;;;;;10.63;8.52;;;-5.00;99.90;;;;;;4996409;28;20034;-83
2023/02/09 09:01:52;;;;;;;9.80;6.90;;;-4.90;99.90;;;;;;5008567;28;20533;-83
2023/02/09 09:04:20;;;;;;;11.23;8.00;;;-4.80;99.90;;;;;;4996897;28;20463;-84
2023/02/09 09:06:45;;;;;;;11.07;7.43;;;-4.60;99.90;;;;;;4994711;28;20023;-84
2023/02/09 09:09:11;;;;;;;7.20;5.47;;;-4.50;99.90;;;;;;5002188;28;20041;-83
2023/02/09 09:11:37;;;;;;;8.20;4.65;;;-4.40;99.90;;;;;;4998813;28;20031;-83
2023/02/09 09:14:02;;;;;;;3.92;3.60;;;-4.30;99.90;;;;;;4991834;28;20105;-83
2023/02/09 09:16:28;;;;;;;8.68;7.05;;;-4.20;99.90;;;;;;4999563;28;20040;-82
2023/02/09 09:18:53;;;;;;;4.88;3.50;;;-4.10;99.90;;;;;;4996377;28;20752;-85
2023/02/09 09:21:19;;;;;;;7.38;4.53;;;-4.00;99.90;;;;;;4994857;28;20089;-83
2023/02/09 09:23:45;;;;;;;6.63;5.30;;;-3.90;99.90;;;;;;4989034;28;20049;-83
2023/02/09 09:26:11;;;;;;;14.32;8.48;;;-3.70;99.90;;;;;;5009439;28;20025;-85
2023/02/09 09:28:37;;;;;;;14.57;8.95;;;-3.60;99.90;;;;;;5002522;28;20398;-85
2023/02/09 09:31:11;;;;;;;8.07;4.40;;;-3.40;99.90;;;;;;5001321;28;20503;-85
2023/02/09 09:33:40;;;;;;;19.30;11.63;;;-3.30;99.90;;;;;;4995499;28;20026;-84
2023/02/09 09:36:07;;;;;;;13.13;9.88;;;-3.30;99.90;;;;;;5000923;28;20559;-83
2023/02/09 09:38:34;;;;;;;8.60;7.68;;;-3.20;99.90;;;;;;5003863;28;20042;-86
2023/02/09 09:41:00;;;;;;;13.65;8.48;;;-3.10;99.90;;;;;;5004720;28;20037;-84
2023/02/09 09:43:39;;;;;;;5.97;5.05;;;-3.00;99.90;;;;;;4999984;28;20054;-84
2023/02/09 09:46:11;;;;;;;12.57;7.28;;;-2.90;99.90;;;;;;4996877;28;20061;-84
2023/02/09 09:48:43;;;;;;;21.30;11.48;;;-2.80;99.90;;;;;;5002127;28;22237;-85
2023/02/09 09:51:35;;;;;;;9.43;7.10;;;-2.70;99.90;;;;;;4998669;28;20059;-84
2023/02/09 09:54:05;;;;;;;15.10;10.02;;;-2.60;99.90;;;;;;4987593;28;20038;-84
2023/02/09 09:56:31;;;;;;;15.88;9.65;;;-2.50;99.90;;;;;;5003268;28;20441;-84
2023/02/09 09:58:59;;;;;;;9.98;5.90;;;-2.30;99.90;;;;;;4997187;28;20069;-84
2023/02/09 10:01:29;;;;;;;8.07;5.43;;;-2.30;99.90;;;;;;4998967;28;20053;-85
2023/02/09 10:04:01;;;;;;;6.97;6.10;;;-2.20;99.90;;;;;;4989798;28;20035;-83
2023/02/09 10:06:30;;;;;;;17.15;9.93;;;-2.10;99.90;;;;;;5004662;28;20027;-84
2023/02/09 10:09:05;;;;;;;9.65;7.50;;;-1.90;99.90;;;;;;4998596;28;20585;-85
2023/02/09 10:11:44;;;;;;;15.75;8.48;;;-1.80;99.90;;;;;;5003026;28;20113;-85
2023/02/09 10:14:10;;;;;;;13.30;9.88;;;-1.80;99.90;;;;;;5000190;28;20038;-83
2023/02/09 10:16:39;;;;;;;5.60;5.30;;;-1.80;99.90;;;;;;4997713;28;20034;-85
2023/02/09 10:19:17;;;;;;;15.27;9.68;;;-1.70;99.90;;;;;;4998313;28;20034;-84
2023/02/09 10:21:43;;;;;;;;;;;-1.60;99.90;;;;;;5006589;28;20090;-85
2023/02/09 10:24:23;;;;;;;15.82;9.63;;;-1.60;99.90;;;;;;5001318;28;19937;-83
2023/02/09 10:27:18;;;;;;;17.00;12.45;;;-1.60;99.90;;;;;;4994471;28;20026;-85
2023/02/09 10:29:43;;;;;;;15.70;9.43;;;-1.50;99.90;;;;;;5000758;28;20034;-84
2023/02/09 10:32:44;;;;;;;17.02;8.77;;;-1.40;99.90;;;;;;4998392;28;20106;-84
2023/02/09 10:35:26;;;;;;;15.10;9.77;;;-1.40;99.90;;;;;;4981401;28;20045;-84
2023/02/09 10:38:00;;;;;;;7.30;5.28;;;-1.50;99.90;;;;;;5002800;28;20090;-86
2023/02/09 10:40:29;;;;;;;10.65;7.28;;;-1.50;99.90;;;;;;4996520;28;20033;-82
2023/02/09 10:43:01;;;;;;;18.73;11.30;;;-1.60;99.90;;;;;;5000822;28;20034;-81
2023/02/09 10:45:35;;;;;;;19.17;10.55;;;-1.50;99.90;;;;;;4999804;28;20379;-85
2023/02/09 10:48:23;;;;;;;11.60;8.10;;;-1.40;99.90;;;;;;4995972;28;20046;-84
2023/02/09 10:50:54;;;;;;;21.10;10.85;;;-1.30;99.90;;;;;;4998013;28;20415;-85
2023/02/09 10:53:22;;;;;;;15.07;11.98;;;-1.20;99.90;;;;;;4995915;28;20035;-86
2023/02/09 10:55:48;;;;;;;12.23;9.20;;;-1.20;99.90;;;;;;5000270;28;20026;-86
2023/02/09 10:58:28;;;;;;;21.42;11.35;;;-1.20;99.90;;;;;;4993154;28;20830;-85
2023/02/09 11:01:10;;;;;;;10.30;6.50;;;-1.10;99.90;;;;;;5004446;28;20129;-85
2023/02/09 11:03:54;;;;;;;9.23;7.00;;;-1.00;99.90;;;;;;5001506;28;20466;-86
2023/02/09 11:06:20;;;;;;;11.70;6.50;;;-0.90;99.90;;;;;;5007219;28;20050;-86
2023/02/09 11:08:50;;;;;;;11.55;6.32;;;-0.70;99.90;;;;;;4997701;28;20038;-85
2023/02/09 11:11:30;;;;;;;10.77;7.05;;;-0.70;99.90;;;;;;5002306;28;20034;-85
2023/02/09 11:13:56;;;;;;;10.60;7.90;;;-0.70;99.90;;;;;;5000237;28;20514;-85
2023/02/09 11:16:40;;;;;;;14.60;8.80;;;-0.50;99.90;;;;;;4998149;28;20034;-86
2023/02/09 11:19:21;;;;;;;21.08;12.45;;;-0.40;99.90;;;;;;4992227;28;20392;-84
2023/02/09 11:22:12;;;;;;;16.92;10.48;;;-0.30;99.90;;;;;;4998030;28;20042;-87
2023/02/09 11:24:43;;;;;;;27.65;14.07;;;-0.20;99.90;;;;;;4995967;28;20488;-86
2023/02/09 11:27:34;;;;;;;20.30;11.07;;;-0.10;99.90;;;;;;4996050;28;20050;-86
2023/02/09 11:30:34;;;;;;;9.57;8.55;;;-0.20;99.90;;;;;;4999691;28;20027;-85
2023/02/09 11:33:20;;;;;;;23.02;11.20;;;-0.10;99.90;;;;;;4989781;28;20069;-86
2023/02/09 11:36:23;;;;;;;16.33;9.85;;;0.10;99.90;;;;;;5003119;28;20054;-87
2023/02/09 11:38:57;;;;;;;27.75;13.98;;;0.10;99.90;;;;;;5001909;28;20042;-89
2023/02/09 11:44:28;;;;;;;30.70;15.93;;;0.00;99.90;;;;;;4998359;28;20066;-88
2023/02/09 11:47:01;;;;;;;49.17;12.90;;;0.00;99.90;;;;;;5003636;28;20022;-89
2023/02/09 11:49:31;;;;;;;25.65;14.95;;;0.10;99.90;;;;;;4998904;28;20076;-88
2023/02/09 11:51:58;;;;;;;25.73;12.90;;;0.10;99.90;;;;;;5000099;28;20045;-84
2023/02/09 11:54:30;;;;;;;9.80;8.68;;;0.20;99.90;;;;;;5010711;28;20168;-88
2023/02/09 11:57:01;;;;;;;14.35;10.68;;;0.40;99.90;;;;;;5000765;28;20133;-88
2023/02/09 11:59:38;;;;;;;15.73;9.40;;;0.40;99.90;;;;;;4996948;28;20046;-87
2023/02/09 12:02:31;;;;;;;16.85;11.15;;;0.40;99.90;;;;;;4999804;28;20042;-86
2023/02/09 12:05:01;;;;;;;19.38;11.60;;;0.40;99.90;;;;;;5006622;28;20037;-86
2023/02/09 12:07:51;;;;;;;24.55;13.20;;;0.50;99.90;;;;;;4998595;28;20050;-85
2023/02/09 12:10:29;;;;;;;20.33;10.65;;;0.40;99.90;;;;;;4995255;28;20065;-86
2023/02/09 12:13:02;;;;;;;19.08;9.77;;;0.40;99.90;;;;;;4998919;28;20066;-85
2023/02/09 12:15:51;;;;;;;23.88;10.88;;;0.50;99.90;;;;;;5000633;28;20121;-86
2023/02/09 12:18:24;;;;;;;14.38;9.45;;;0.60;99.90;;;;;;5000413;28;20058;-86
2023/02/09 12:20:55;;;;;;;23.35;13.65;;;0.70;99.90;;;;;;4998414;28;20057;-86
2023/02/09 12:23:33;;;;;;;7.60;6.85;;;0.70;99.90;;;;;;5005084;28;20038;-86
2023/02/09 12:26:11;;;;;;;28.10;13.93;;;0.80;99.90;;;;;;5000136;28;20026;-86
2023/02/09 12:28:46;;;;;;;9.30;6.55;;;0.70;99.90;;;;;;4992105;28;20458;-86
2023/02/09 12:31:13;;;;;;;22.35;11.23;;;0.90;99.90;;;;;;5013605;28;20801;-86
2023/02/09 12:33:45;;;;;;;9.68;6.97;;;0.90;99.90;;;;;;5004456;28;20201;-85
2023/02/09 12:36:14;;;;;;;28.73;15.90;;;1.00;99.90;;;;;;5004083;28;20057;-86
2023/02/09 12:38:49;;;;;;;27.73;13.13;;;1.00;99.90;;;;;;5003476;28;20042;-87
2023/02/09 12:41:17;;;;;;;25.15;13.07;;;1.00;99.90;;;;;;5015107;28;20033;-86
2023/02/09 12:43:44;;;;;;;26.23;12.57;;;1.00;99.90;;;;;;5002086;28;20030;-86
2023/02/09 12:46:15;;;;;;;13.90;8.68;;;1.10;99.90;;;;;;5006567;28;20070;-86
2023/02/09 12:48:49;;;;;;;30.27;15.95;;;1.10;99.90;;;;;;5005429;28;20029;-86
2023/02/09 12:51:45;;;;;;;28.80;14.55;;;1.20;99.90;;;;;;4999169;28;20113;-84
2023/02/09 12:54:38;;;;;;;31.67;16.20;;;1.20;99.90;;;;;;4997410;28;20479;-84
2023/02/09 12:57:16;;;;;;;30.90;15.18;;;1.30;99.90;;;;;;4998504;28;20038;-84
2023/02/09 12:59:51;;;;;;;34.63;16.93;;;1.20;99.90;;;;;;5003397;28;20038;-85
2023/02/09 13:02:54;;;;;;;33.22;14.75;;;1.20;99.90;;;;;;5003671;28;20050;-84
2023/02/09 13:05:26;;;;;;;16.73;10.90;;;1.30;99.90;;;;;;5003975;28;20039;-86
2023/02/09 13:08:10;;;;;;;6.80;5.07;;;1.50;99.90;;;;;;5011778;28;20037;-85
2023/02/09 13:10:55;;;;;;;10.90;5.30;;;1.50;99.90;;;;;;4998581;28;20026;-85
2023/02/09 13:13:35;;;;;;;27.65;14.52;;;1.60;99.90;;;;;;4998537;28;20045;-82
2023/02/09 13:16:03;;;;;;;28.85;12.52;;;1.70;99.90;;;;;;4999869;28;20034;-86
2023/02/09 13:19:06;;;;;;;27.70;15.10;;;1.70;99.90;;;;;;5000277;28;20031;-84
2023/02/09 13:21:41;;;;;;;28.75;14.35;;;1.80;99.90;;;;;;4999826;28;20161;-84
2023/02/09 13:24:22;;;;;;;20.50;10.07;;;1.80;99.90;;;;;;5005223;28;20027;-84
2023/02/09 13:26:56;;;;;;;18.08;10.45;;;2.00;99.90;;;;;;5003122;28;20030;-84