Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:30;;;;;;;;;0.00;0.00;;;;;23.85;54.44;100911.59;5103807;27;45333;-66
2021/06/19 00:02:56;;;;;;;;;0.00;0.00;;;;;23.82;54.04;100906.63;5107027;27;45471;-66
2021/06/19 00:05:23;;;;;;;;;0.00;0.00;;;;;23.79;53.99;100912.41;5114486;27;45474;-66
2021/06/19 00:07:48;;;;;;;;;0.00;0.00;;;;;23.78;54.31;100916.13;5104576;27;45417;-66
2021/06/19 00:10:15;;;;;;;;;0.00;0.00;;;;;23.76;54.77;100920.88;5116351;27;45226;-65
2021/06/19 00:12:41;;;;;;;;;0.00;0.00;;;;;;;;5120873;27;45246;-66
2021/06/19 00:15:07;;;;;;;;;0.00;0.00;;;;;;;;5115410;27;46678;-66
2021/06/19 00:17:33;;;;;;;;;0.00;0.00;;;;;23.71;54.52;100918.78;5124908;27;46255;-66
2021/06/19 00:19:58;;;;;;;;;0.00;0.00;;;;;23.69;54.38;100914.59;5125314;27;45432;-66
2021/06/19 00:22:24;;;;;;;;;0.00;0.00;;;;;23.66;54.64;100915.03;5106945;27;45316;-65
2021/06/19 00:24:49;;;;;;;;;0.00;0.00;;;;;23.65;54.60;100924.09;5125127;27;46254;-66
2021/06/19 00:27:14;;;;;;;;;0.00;0.00;;;;;23.62;54.53;100930.69;5124894;27;45320;-66
2021/06/19 00:29:40;;;;;;;;;0.00;0.00;;;;;23.59;54.19;100924.91;5106583;27;45739;-65
2021/06/19 00:32:06;;;;;;;;;0.00;0.00;;;;;23.56;54.29;100926.13;5106480;27;45642;-66
2021/06/19 00:34:31;;;;;;;;;0.00;0.00;;;;;23.54;54.68;100922.81;5125052;27;45486;-66
2021/06/19 00:36:57;;;;;;;;;0.00;0.00;;;;;23.50;54.65;100913.53;5124842;27;45435;-66
2021/06/19 00:39:22;;;;;;;;;0.00;0.00;;;;;23.46;54.99;100918.47;5125131;27;45324;-65
2021/06/19 00:41:48;;;;;;;;;0.00;0.00;;;;;23.44;54.41;100922.38;5125146;27;45269;-65
2021/06/19 00:44:19;;;;;;;;;0.00;0.00;;;;;23.41;54.43;100915.56;5124512;27;46336;-65
2021/06/19 00:46:49;;;;;;;;;0.00;0.00;;;;;23.37;55.12;100908.09;5124715;27;45497;-65
2021/06/19 00:49:15;;;;;;;;;0.00;0.00;;;;;23.34;54.92;100912.00;5125442;27;45246;-66
2021/06/19 00:51:41;;;;;;;;;0.00;0.00;;;;;23.29;55.24;100904.56;5125096;27;45234;-65
2021/06/19 00:54:07;;;;;;;;;0.00;0.00;;;;;23.30;55.35;100918.78;5124618;27;45423;-65
2021/06/19 00:56:36;;;;;;;;;0.00;0.00;;;;;23.27;55.32;100921.88;5124638;27;45213;-65
2021/06/19 00:59:01;;;;;;;;;0.00;0.00;;;;;23.24;55.00;100920.41;5105909;27;45321;-66
2021/06/19 01:01:27;;;;;;;;;0.00;0.00;;;;;23.22;55.33;100925.16;5124821;27;45375;-68
2021/06/19 01:03:53;;;;;;;;;0.00;0.00;;;;;23.21;55.66;100928.03;5124956;27;45561;-66
2021/06/19 01:06:18;;;;;;;;;0.00;0.00;;;;;23.19;55.98;100927.38;5086660;27;45558;-65
2021/06/19 01:08:44;;;;;;;;;0.00;0.00;;;;;23.18;55.80;100915.84;5098132;27;45283;-66
2021/06/19 01:11:09;;;;;;;;;0.00;0.00;;;;;23.16;55.74;100919.75;5124339;27;45304;-65
2021/06/19 01:13:35;;;;;;;;;0.00;0.00;;;;;23.14;56.00;100918.09;5111498;27;45479;-65
2021/06/19 01:16:01;;;;;;;;;0.00;0.00;;;;;23.12;55.87;100913.97;5105454;27;45201;-65
2021/06/19 01:18:26;;;;;;;;;0.00;0.00;;;;;23.08;56.18;100899.28;5124147;27;45498;-66
2021/06/19 01:20:52;;;;;;;;;0.00;0.00;;;;;23.03;55.79;100889.19;5125294;27;45432;-65
2021/06/19 01:23:17;;;;;;;;;0.00;0.00;;;;;23.02;56.47;100898.22;5125165;27;45611;-65
2021/06/19 01:25:43;;;;;;;;;0.00;0.00;;;;;22.98;56.30;100894.28;5106537;27;46314;-65
2021/06/19 01:28:11;;;;;;;;;0.00;0.00;;;;;22.91;56.52;100882.69;5125511;27;45395;-66
2021/06/19 01:30:38;;;;;;;;;0.00;0.00;;;;;22.94;56.76;100885.81;5124722;27;45336;-65
2021/06/19 01:33:05;;;;;;;;;0.00;0.00;;;;;22.89;56.76;100880.22;5105935;27;47306;-65
2021/06/19 01:35:30;;;;;;;;;0.00;0.00;;;;;22.85;57.10;100894.16;5124413;27;45184;-66
2021/06/19 01:37:57;;;;;;;;;0.00;0.00;;;;;22.82;56.61;100907.97;5106316;27;45286;-66
2021/06/19 01:40:30;;;;;;;;;0.00;0.00;;;;;22.82;57.03;100908.78;5124581;27;45178;-66
2021/06/19 01:42:56;;;;;;;;;0.00;0.00;;;;;22.82;56.54;100918.69;5105965;27;48103;-65
2021/06/19 01:45:30;;;;;;;;;0.00;0.00;;;;;22.81;56.83;100912.50;5124048;27;45432;-66
2021/06/19 01:48:01;;;;;;;;;0.00;0.00;;;;;22.80;57.09;100916.19;5124714;27;45248;-65
2021/06/19 01:50:26;;;;;;;;;0.00;0.00;;;;;22.80;56.79;100912.69;5124847;27;45344;-65
2021/06/19 01:52:53;;;;;;;;;0.00;0.00;;;;;22.79;56.98;100925.25;5105534;27;48445;-65
2021/06/19 01:55:19;;;;;;;;;0.00;0.00;;;;;22.84;57.23;100930.03;5106264;27;45575;-65
2021/06/19 01:57:46;;;;;;;;;0.00;0.00;;;;;22.83;56.83;100921.16;5105560;27;45377;-65
2021/06/19 02:00:18;;;;;;;;;0.00;0.00;;;;;22.87;56.82;100922.44;5105485;27;45285;-66
2021/06/19 02:02:44;;;;;;;;;0.00;0.00;;;;;22.94;57.00;100925.97;5105417;27;47335;-65
2021/06/19 02:05:11;;;;;;;;;0.00;0.00;;;;;22.98;56.80;100922.88;5115678;27;45210;-65
2021/06/19 02:08:04;;;;;;;;;0.00;0.00;;;;;23.01;56.56;100911.84;5085067;27;45385;-66
2021/06/19 02:10:35;;;;;;;;;0.00;0.00;;;;;23.03;56.58;100907.94;5102947;27;45280;-65
2021/06/19 02:13:03;;;;;;;;;0.00;0.00;;;;;23.04;56.44;100919.47;5102963;27;46353;-64
2021/06/19 02:15:29;;;;;;;;;0.00;0.00;;;;;23.08;56.24;100924.22;5116028;27;45467;-66
2021/06/19 02:17:55;;;;;;;;;0.00;0.00;;;;;23.10;56.50;100924.84;5105175;27;45258;-66
2021/06/19 02:20:21;;;;;;;;;0.00;0.00;;;;;23.13;56.29;100927.16;5123692;27;45360;-65
2021/06/19 02:22:47;;;;;;;;;0.00;0.00;;;;;23.13;56.31;100919.13;5123214;27;46200;-65
2021/06/19 02:25:15;;;;;;;;;0.00;0.00;;;;;23.13;55.64;100904.88;5123429;27;45171;-65
2021/06/19 02:27:46;;;;;;;;;0.00;0.00;;;;;23.13;55.77;100904.88;5123653;27;45424;-65
2021/06/19 02:30:12;;;;;;;;;0.00;0.00;;;;;23.06;56.20;100898.66;5104906;27;45283;-65
2021/06/19 02:32:38;;;;;;;;;0.00;0.00;;;;;23.05;56.06;100907.75;5104747;27;47102;-65
2021/06/19 02:35:04;;;;;;;;;0.00;0.00;;;;;23.04;56.15;100906.06;5104870;27;45155;-65
2021/06/19 02:37:29;;;;;;;;;0.00;0.00;;;;;23.00;55.93;100907.44;5123447;27;45433;-65
2021/06/19 02:39:55;;;;;;;;;0.00;0.00;;;;;22.98;55.98;100917.53;5123404;27;45458;-65
2021/06/19 02:42:20;;;;;;;;;0.00;0.00;;;;;22.98;56.02;100921.06;5123217;27;46586;-65
2021/06/19 02:44:45;;;;;;;;;0.00;0.00;;;;;23.01;56.21;100930.59;5123042;27;45426;-65
2021/06/19 02:47:11;;;;;;;;;0.00;0.00;;;;;23.06;55.79;100933.50;5123590;27;45676;-65
2021/06/19 02:49:37;;;;;;;;;0.00;0.00;;;;;23.10;55.58;100934.75;5123203;27;45647;-65
2021/06/19 02:52:02;;;;;;;;;0.00;0.00;;;;;23.15;56.04;100929.63;5104440;27;46913;-65
2021/06/19 02:54:28;;;;;;;;;0.00;0.00;;;;;23.18;55.72;100942.63;5122850;27;45292;-66
2021/06/19 02:56:53;;;;;;;;;0.00;0.00;;;;;23.21;55.53;100944.09;5123217;27;45831;-65
2021/06/19 02:59:18;;;;;;;;;0.00;0.00;;;;;23.23;55.80;100942.88;5122946;27;45326;-65
2021/06/19 03:01:45;;;;;;;;;0.00;0.00;;;;;23.26;55.84;100941.63;5122777;27;46584;-65
2021/06/19 03:04:10;;;;;;;;;0.00;0.00;;;;;23.28;55.62;100940.44;5122072;27;45290;-65
2021/06/19 03:06:36;;;;;;;;;0.00;0.00;;;;;23.31;55.64;100937.34;5110379;27;45164;-65
2021/06/19 03:09:01;;;;;;;;;0.00;0.00;;;;;23.28;55.90;100935.09;5123060;27;45341;-65
2021/06/19 03:11:27;;;;;;;;;0.00;0.00;;;;;23.32;55.43;100943.53;5123011;27;45276;-64
2021/06/19 03:13:52;;;;;;;;;0.00;0.00;;;;;23.28;55.54;100936.91;5108416;27;45260;-64
2021/06/19 03:16:17;;;;;;;;;0.00;0.00;;;;;23.25;55.97;100942.69;5123142;27;45257;-65
2021/06/19 03:18:43;;;;;;;;;0.00;0.00;;;;;23.21;55.98;100939.56;5122479;27;45358;-66
2021/06/19 03:21:08;;;;;;;;;0.00;0.00;;;;;23.21;55.68;100944.09;5122870;27;46257;-65
2021/06/19 03:23:33;;;;;;;;;0.00;0.00;;;;;23.17;55.94;100926.75;5122426;27;45375;-65
2021/06/19 03:25:59;;;;;;;;;0.00;0.00;;;;;23.15;55.82;100932.31;5122641;27;45331;-65
2021/06/19 03:28:24;;;;;;;;;0.00;0.00;;;;;23.16;56.23;100927.78;5122684;27;45636;-66
2021/06/19 03:30:50;;;;;;;;;0.00;0.00;;;;;23.16;55.95;100925.94;5103408;27;48232;-65
2021/06/19 03:33:16;;;;;;;;;0.00;0.00;;;;;23.16;55.84;100920.56;5122501;27;45429;-65
2021/06/19 03:35:42;;;;;;;;;0.00;0.00;;;;;23.14;56.33;100919.94;5123827;27;45404;-65
2021/06/19 03:38:08;;;;;;;;;0.00;0.00;;;;;23.10;56.25;100932.91;5126495;27;45507;-65
2021/06/19 03:40:35;;;;;;;;;0.00;0.00;;;;;23.06;55.92;100934.31;5126057;27;45314;-65
2021/06/19 03:43:01;;;;;;;;;0.00;0.00;;;;;23.02;56.66;100925.00;5126015;27;45257;-65
2021/06/19 03:45:30;;;;;;;;;0.00;0.00;;;;;22.97;56.63;100927.44;5125938;27;45228;-66
2021/06/19 03:47:56;;;;;;;;;0.00;0.00;;;;;22.90;56.88;100929.25;5126120;27;45427;-65
2021/06/19 03:50:23;;;;;;;;;0.00;0.00;;;;;22.86;56.64;100926.13;5126020;27;45362;-66
2021/06/19 03:52:49;;;;;;;;;0.00;0.00;;;;;22.80;56.50;100929.56;5125658;27;45377;-66
2021/06/19 03:55:14;;;;;;;;;0.00;0.00;;;;;22.75;57.20;100941.91;5126264;27;45293;-66
2021/06/19 03:57:41;;;;;;;;;0.00;0.00;;;;;22.72;57.34;100930.56;5125563;27;45384;-66
2021/06/19 04:00:12;;;;;;;;;0.00;0.00;;;;;22.72;57.18;100933.25;5125712;27;45580;-65
2021/06/19 04:02:37;;;;;;;;;0.00;0.00;;;;;22.73;56.96;100926.84;5125767;27;45315;-65
2021/06/19 04:05:04;;;;;;;;;0.00;0.00;;;;;22.78;57.10;100928.94;5117994;27;45320;-65
2021/06/19 04:07:29;;;;;;;;;0.00;0.00;;;;;22.76;57.20;100928.31;5120469;27;45253;-66
2021/06/19 04:09:55;;;;;;;;;0.00;0.00;;;;;22.67;57.47;100924.13;5125640;27;45356;-65
2021/06/19 04:12:21;;;;;;;;;0.00;0.00;;;;;22.66;57.13;100934.00;5105863;27;45449;-65
2021/06/19 04:14:47;;;;;;;;;0.00;0.00;;;;;22.65;57.30;100931.53;5113159;27;45459;-65
2021/06/19 04:17:13;;;;;;;;;0.00;0.00;;;;;22.64;57.23;100922.66;5125722;27;45168;-67
2021/06/19 04:19:39;;;;;;;;;0.00;0.00;;;;;22.66;57.28;100928.66;5106808;27;47121;-66
2021/06/19 04:22:08;;;;;;;;;0.00;0.00;;;;;22.68;57.92;100929.28;5125304;27;45275;-66
2021/06/19 04:24:34;;;;;;;;;0.00;0.00;;;;;22.68;57.92;100934.66;5125699;27;45201;-66
2021/06/19 04:27:01;;;;;;;;;0.00;0.00;;;;;22.73;57.53;100942.09;5125467;27;45225;-66
2021/06/19 04:29:28;;;;;;;;;0.00;0.00;;;;;22.76;57.57;100940.88;5124689;27;45783;-66
2021/06/19 04:31:55;;;;;;;;;0.00;0.00;;;;;22.81;57.58;100935.78;5106660;27;45882;-66
2021/06/19 04:34:21;;;;;;;;;0.00;0.00;;;;;22.83;57.54;100928.34;5125556;27;45330;-67
2021/06/19 04:36:46;;;;;;;;;0.00;0.00;;;;;22.82;57.42;100938.25;5125412;27;45513;-66
2021/06/19 04:39:12;;;;;;;;;0.00;0.00;;;;;22.85;57.55;100923.63;5125172;27;47570;-66
2021/06/19 04:42:14;;;;;;;;;0.00;0.00;;;;;22.86;57.60;100936.00;5125100;27;45296;-66
2021/06/19 04:46:54;;;;;;;;;0.00;0.00;;;;;22.83;57.37;100931.03;5125332;27;45353;-66
2021/06/19 04:49:19;;;;;;;;;0.00;0.00;;;;;22.80;57.45;100928.75;5125175;27;45518;-66
2021/06/19 04:51:45;;;;;;;;;0.00;0.00;;;;;22.70;57.41;100926.44;5106304;27;45334;-66
2021/06/19 04:54:12;;;;;;;;;0.00;0.00;;;;;22.67;57.98;100930.31;5106363;27;45295;-66
2021/06/19 04:56:39;;;;;;;;;0.00;0.00;;;;;22.63;57.75;100933.56;5124817;27;45286;-67
2021/06/19 04:59:04;;;;;;;;;0.00;0.00;;;;;22.66;57.71;100943.91;5124523;27;46854;-67
2021/06/19 05:01:30;;;;;;;;;0.00;0.00;;;;;22.71;57.59;100950.31;5124604;27;45226;-66
2021/06/19 05:03:55;;;;;;;;;0.00;0.00;;;;;22.81;57.24;100944.63;5124722;27;45304;-66
2021/06/19 05:06:21;;;;;;;;;0.00;0.00;;;;;22.91;57.45;100952.31;5105196;27;45249;-66
2021/06/19 05:08:46;;;;;;;;;0.00;0.00;;;;;23.05;57.14;100945.25;5116314;27;46283;-66
2021/06/19 05:11:11;;;;;;;;;0.00;0.00;;;;;23.20;57.23;100947.81;5106167;27;45235;-66
2021/06/19 05:13:37;;;;;;;;;0.00;0.00;;;;;23.30;56.88;100946.44;5093643;27;45413;-66
2021/06/19 05:16:02;;;;;;;;;0.00;0.00;;;;;23.38;56.65;100955.31;5103945;27;45313;-66
2021/06/19 05:18:28;;;;;;;;;0.00;0.00;;;;;23.41;56.96;100945.03;5124305;27;45225;-66
2021/06/19 05:20:53;;;;;;;;;0.00;0.00;;;;;23.51;56.67;100952.69;5123984;27;45213;-66
2021/06/19 05:23:18;;;;;;;;;0.00;0.00;;;;;23.58;56.29;100958.91;5124273;27;45392;-67
2021/06/19 05:25:44;;;;;;;;;0.00;0.00;;;;;23.57;56.74;100943.03;5105588;27;45338;-66
2021/06/19 05:28:09;;;;;;;;;0.00;0.00;;;;;23.59;56.43;100941.81;5124360;27;45349;-66
2021/06/19 05:30:34;;;;;;;;;0.00;0.00;;;;;23.52;56.76;100949.84;5123888;27;45373;-67
2021/06/19 05:33:00;;;;;;;;;0.00;0.00;;;;;23.53;56.89;100956.84;5124606;27;45235;-66
2021/06/19 05:35:25;;;;;;;;;0.00;0.00;;;;;23.59;56.76;100963.25;5105730;27;45301;-66
2021/06/19 05:37:52;;;;;;;;;0.00;0.00;;;;;23.60;56.68;100956.84;5124264;27;45404;-66
2021/06/19 05:40:17;;;;;;;;;0.00;0.00;;;;;23.66;56.54;100956.06;5123864;27;45459;-67
2021/06/19 05:42:42;;;;;;;;;0.00;0.00;;;;;23.66;56.14;100944.53;5105743;27;45353;-66
2021/06/19 05:45:09;;;;;;;;;0.00;0.00;;;;;23.71;56.52;100942.06;5123747;27;45452;-66
2021/06/19 05:47:34;;;;;;;;;0.00;0.00;;;;;23.75;56.03;100929.91;5105470;27;48175;-66
2021/06/19 05:50:00;;;;;;;;;0.00;0.00;;;;;23.82;55.90;100936.13;5105210;27;45401;-66
2021/06/19 05:52:26;;;;;;;;;0.00;0.00;;;;;23.91;55.72;100936.81;5124195;27;45265;-67
2021/06/19 05:54:51;;;;;;;;;0.00;0.00;;;;;23.88;55.27;100937.19;5124115;27;45564;-67
2021/06/19 05:57:17;;;;;;;;;0.00;0.00;;;;;23.86;55.94;100936.56;5123840;27;46412;-66
2021/06/19 05:59:42;;;;;;;;;0.00;0.00;;;;;23.81;55.76;100931.00;5122861;27;45282;-66
2021/06/19 06:02:08;;;;;;;;;0.00;0.00;;;;;23.65;56.42;100934.81;5124208;27;45419;-66
2021/06/19 06:04:34;;;;;;;;;0.00;0.00;;;;;23.54;56.55;100945.09;5119594;27;45348;-66
2021/06/19 06:07:00;;;;;;;;;0.00;0.00;;;;;23.39;56.36;100941.72;5114415;27;45432;-66
2021/06/19 06:09:26;;;;;;;;;0.00;0.00;;;;;23.28;56.49;100935.09;5123374;27;45254;-66
2021/06/19 06:11:51;;;;;;;;;0.00;0.00;;;;;23.29;56.84;100943.94;5123825;27;45381;-66
2021/06/19 06:14:16;;;;;;;;;0.00;0.00;;;;;23.37;56.93;100938.44;5109339;27;45388;-65
2021/06/19 06:16:42;;;;;;;;;0.00;0.00;;;;;23.52;56.44;100933.75;5123278;27;45374;-65
2021/06/19 06:19:07;;;;;;;;;0.00;0.00;;;;;23.69;56.26;100919.97;5123064;27;45324;-66
2021/06/19 06:21:33;;;;;;;;;0.00;0.00;;;;;23.86;55.66;100925.84;5123471;27;45251;-65
2021/06/19 06:23:59;;;;;;;;;0.00;0.00;;;;;24.05;55.37;100914.31;5104579;27;45295;-66
2021/06/19 06:26:24;;;;;;;;;0.00;0.00;;;;;24.28;54.86;100908.59;5123063;27;45314;-66
2021/06/19 06:28:49;;;;;;;;;0.00;0.00;;;;;24.52;53.24;100925.97;5122791;27;45284;-66
2021/06/19 06:31:15;;;;;;;;;0.00;0.00;;;;;24.60;53.38;100927.63;5122991;27;45321;-65
2021/06/19 06:33:40;;;;;;;;;0.00;0.00;;;;;24.65;53.45;100913.56;5123321;27;45408;-66
2021/06/19 06:36:06;;;;;;;;;0.00;0.00;;;;;24.77;52.78;100918.13;5123043;27;45412;-67
2021/06/19 06:38:31;;;;;;;;;0.00;0.00;;;;;24.81;53.09;100923.88;5122425;27;45269;-67
2021/06/19 06:40:56;;;;;;;;;0.00;0.00;;;;;24.75;52.99;100932.75;5104575;27;45452;-66
2021/06/19 06:43:22;;;;;;;;;0.00;0.00;;;;;24.69;52.59;100920.19;5122966;27;45436;-66
2021/06/19 06:45:47;;;;;;;;;0.00;0.00;;;;;24.65;52.53;100919.75;5122529;27;45488;-66
2021/06/19 06:48:13;;;;;;;;;0.00;0.00;;;;;24.67;53.25;100935.69;5122674;27;45277;-66
2021/06/19 06:50:39;;;;;;;;;0.00;0.00;;;;;24.63;53.32;100940.63;5122791;27;45438;-66
2021/06/19 06:53:04;;;;;;;;;0.00;0.00;;;;;24.52;52.81;100943.94;5122577;27;45450;-65
2021/06/19 06:55:29;;;;;;;;;0.00;0.00;;;;;24.31;53.64;100943.06;5122624;27;45238;-67
2021/06/19 06:57:55;;;;;;;;;0.00;0.00;;;;;24.21;54.07;100958.75;5122593;27;45371;-66
2021/06/19 07:00:21;;;;;;;;;0.00;0.00;;;;;24.09;53.83;100960.38;5104106;27;45381;-66
2021/06/19 07:02:46;;;;;;;;;0.00;0.00;;;;;24.07;54.17;100954.38;5122621;27;45458;-67
2021/06/19 07:05:12;;;;;;;;;0.00;0.00;;;;;24.09;54.12;100952.31;5110780;27;48014;-66
2021/06/19 07:07:38;;;;;;;;;0.00;0.00;;;;;24.10;54.03;100944.06;5118567;27;45316;-66
2021/06/19 07:10:07;;;;;;;;;0.00;0.00;;;;;24.22;54.06;100946.97;5121294;27;45258;-66
2021/06/19 07:12:33;;;;;;;;;0.00;0.00;;;;;24.34;54.14;100957.91;5118814;27;45415;-66
2021/06/19 07:14:58;;;;;;;;;0.00;0.00;;;;;24.53;53.45;100965.19;5111822;27;45621;-66
2021/06/19 07:17:24;;;;;;;;;0.00;0.00;;;;;24.64;53.49;100961.06;5122040;27;45356;-65
2021/06/19 07:19:49;;;;;;;;;0.00;0.00;;;;;24.80;52.78;100940.22;5121993;27;45251;-66
2021/06/19 07:22:14;;;;;;;;;0.00;0.00;;;;;25.10;52.56;100941.41;5122591;27;45272;-66
2021/06/19 07:24:40;;;;;;;;;0.00;0.00;;;;;25.66;52.32;100948.09;5122263;27;45325;-66
2021/06/19 07:27:06;;;;;;;;;0.00;0.00;;;;;26.50;50.52;100937.22;5121942;27;45244;-66
2021/06/19 07:29:31;;;;;;;;;0.00;0.00;;;;;27.06;48.09;100939.00;5121796;27;45226;-66
2021/06/19 07:31:57;;;;;;;;;0.00;0.00;;;;;27.19;48.59;100935.34;5121920;27;45520;-66
2021/06/19 07:34:23;;;;;;;;;0.00;0.00;;;;;27.02;48.50;100927.03;5121837;27;45319;-67
2021/06/19 07:36:48;;;;;;;;;0.00;0.00;;;;;26.84;47.95;100930.53;5122123;27;45293;-65
2021/06/19 07:39:14;;;;;;;;;0.00;0.00;;;;;26.67;48.55;100914.09;5122510;27;45299;-65
2021/06/19 07:41:40;;;;;;;;;0.00;0.00;;;;;26.72;48.48;100911.56;5122074;27;45249;-65
2021/06/19 07:44:06;;;;;;;;;0.00;0.00;;;;;26.70;48.42;100896.69;5121442;27;46666;-66
2021/06/19 07:46:32;;;;;;;;;0.00;0.00;;;;;26.53;48.62;100882.91;5121600;27;45241;-66
2021/06/19 07:48:57;;;;;;;;;0.00;0.00;;;;;26.34;49.12;100872.09;5121733;27;45285;-65
2021/06/19 07:51:22;;;;;;;;;0.00;0.00;;;;;26.02;49.47;100844.41;5103475;27;45238;-66
2021/06/19 07:53:48;;;;;;;;;0.00;0.00;;;;;25.77;50.35;100841.66;5121269;27;45523;-66
2021/06/19 07:56:13;;;;;;;;;0.00;0.00;;;;;25.64;50.48;100837.19;5102783;27;45284;-66
2021/06/19 07:58:38;;;;;;;;;0.00;0.00;;;;;25.64;50.65;100833.66;5121368;27;45893;-66
2021/06/19 08:01:03;;;;;;;;;0.00;0.00;;;;;25.62;50.25;100836.59;5121586;27;45503;-68
2021/06/19 08:03:29;;;;;;;;;0.00;0.00;;;;;25.73;50.41;100832.38;5102664;27;46080;-66
2021/06/19 08:05:55;;;;;;;;;0.00;0.00;;;;;25.92;50.19;100855.66;5104065;27;45379;-66
2021/06/19 08:08:21;;;;;;;;;0.00;0.00;;;;;25.96;50.13;100856.03;5109883;27;45320;-68
2021/06/19 08:10:48;;;;;;;;;0.00;0.00;;;;;25.92;50.58;100857.53;5121451;27;45222;-67
2021/06/19 08:13:13;;;;;;;;;0.00;0.00;;;;;25.87;50.32;100852.75;5111702;27;47170;-67
2021/06/19 08:15:39;;;;;;;;;0.00;0.00;;;;;25.66;50.63;100855.78;5116680;27;45215;-67
2021/06/19 08:18:05;;;;;;;;;0.00;0.00;;;;;25.51;50.73;100845.34;5121331;27;45506;-66
2021/06/19 08:20:31;;;;;;;;;0.00;0.00;;;;;25.46;51.11;100837.88;5121247;27;45363;-66
2021/06/19 08:22:57;;;;;;;;;1.00;1.00;;;;;25.36;50.84;100834.88;5124460;27;46887;-67
2021/06/19 08:25:22;;;;;;;;;0.00;0.00;;;;;25.16;51.54;100814.25;5124790;27;45463;-66
2021/06/19 08:27:47;;;;;;;;;0.00;0.00;;;;;25.14;52.00;100810.09;5124561;27;45557;-66
2021/06/19 08:30:13;;;;;;;;;0.00;0.00;;;;;25.18;51.65;100825.59;5105748;27;45492;-66
2021/06/19 08:32:39;;;;;;;;;0.00;0.00;;;;;25.18;51.87;100857.88;5124702;27;45400;-66
2021/06/19 08:35:08;;;;;;;;;0.00;0.00;;;;;25.09;52.32;100869.88;5124230;27;45274;-66
2021/06/19 08:37:34;;;;;;;;;0.00;0.00;;;;;25.00;52.20;100864.94;5124612;27;45266;-66
2021/06/19 08:39:59;;;;;;;;;0.00;0.00;;;;;25.03;51.99;100841.16;5124480;27;45276;-66
2021/06/19 08:42:25;;;;;;;;;0.00;0.00;;;;;25.19;51.81;100834.50;5105403;27;47158;-67
2021/06/19 08:44:51;;;;;;;;;1.00;0.00;;;;;25.36;51.77;100829.50;5123938;27;45381;-66
2021/06/19 08:47:18;;;;;;;;;0.00;0.00;;;;;25.60;51.51;100824.41;5124808;27;45184;-66
2021/06/19 08:49:45;;;;;;;;;0.00;0.00;;;;;26.09;50.78;100823.66;5124610;27;45177;-66
2021/06/19 08:52:11;;;;;;;;;0.00;0.00;;;;;26.24;50.28;100823.31;5123836;27;45398;-68
2021/06/19 08:54:39;;;;;;;;;0.00;0.00;;;;;26.10;50.42;100819.91;5104947;27;45381;-66
2021/06/19 08:57:10;;;;;;;;;0.00;0.00;;;;;25.84;50.93;100822.78;5105981;27;45323;-67
2021/06/19 08:59:36;;;;;;;;;0.00;0.00;;;;;25.64;51.55;100809.44;5124339;27;45314;-66
2021/06/19 09:02:02;;;;;;;;;0.00;0.00;;;;;25.55;51.76;100817.78;5124100;27;46363;-67
2021/06/19 09:04:27;;;;;;;;;0.00;0.00;;;;;25.66;51.72;100815.44;5101124;27;45301;-66
2021/06/19 09:06:53;;;;;;;;;0.00;0.00;;;;;25.74;51.43;100805.22;5113962;27;45414;-66
2021/06/19 09:09:19;;;;;;;;;0.00;0.00;;;;;25.72;51.94;100806.50;5105201;27;45259;-66
2021/06/19 09:11:47;;;;;;;;;0.00;0.00;;;;;25.78;51.65;100802.94;5123648;27;46765;-66
2021/06/19 09:14:17;;;;;;;;;0.00;0.00;;;;;25.81;51.88;100794.44;5109210;27;45320;-67
2021/06/19 09:16:44;;;;;;;;;0.00;0.00;;;;;25.88;51.58;100799.78;5123562;27;45365;-66
2021/06/19 09:19:27;;;;;;;;;0.00;0.00;;;;;25.99;51.27;100810.69;5105057;27;45455;-66
2021/06/19 09:22:09;;;;;;;;;0.00;0.00;;;;;25.96;51.29;100805.75;5104851;27;47167;-66
2021/06/19 09:24:47;;;;;;;;;0.00;0.00;;;;;25.87;51.43;100796.25;5123412;27;45367;-66
2021/06/19 09:27:31;;;;;;;;;0.00;0.00;;;;;25.86;51.32;100800.00;5104972;27;45385;-66
2021/06/19 09:30:17;;;;;;;;;0.00;0.00;;;;;25.85;52.25;100792.94;5123670;27;45484;-66
2021/06/19 09:32:45;;;;;;;;;0.00;0.00;;;;;25.94;51.32;100798.91;5122280;27;45857;-66
2021/06/19 09:35:27;;;;;;;;;0.00;0.00;;;;;25.98;51.82;100800.97;5123369;27;45293;-65
2021/06/19 09:37:58;;;;;;;;;0.00;0.00;;;;;26.22;51.44;100803.03;5123795;27;45354;-66
2021/06/19 09:40:36;;;;;;;;;0.00;0.00;;;;;26.43;50.92;100801.81;5123470;27;45296;-65
2021/06/19 09:43:13;;;;;;;;;0.00;0.00;;;;;26.78;50.30;100802.06;5104194;27;48183;-65
2021/06/19 09:45:41;;;;;;;;;0.00;0.00;;;;;27.29;49.30;100798.16;5123082;27;45251;-66
2021/06/19 09:48:26;;;;;;;;;0.00;0.00;;;;;27.56;48.65;100803.16;5104534;27;45378;-66
2021/06/19 09:51:16;;;;;;;;;0.50;0.00;;;;;27.55;48.38;100801.53;5123423;27;45457;-66
2021/06/19 09:53:48;;;;;;;;;0.00;0.00;;;;;27.54;48.33;100789.91;5122001;27;45484;-65
2021/06/19 09:56:15;;;;;;;;;0.00;0.00;;;;;27.54;48.12;100792.63;5103985;27;45455;-67
2021/06/19 09:58:42;;;;;;;;;0.00;0.00;;;;;27.59;48.41;100795.44;5122123;27;45340;-66
2021/06/19 10:01:08;;;;;;;;;0.00;0.00;;;;;27.88;47.36;100797.50;5103723;27;45573;-66
2021/06/19 10:03:57;;;;;;;;;0.00;0.00;;;;;27.97;47.14;100799.66;5122410;27;45595;-66
2021/06/19 10:06:24;;;;;;;;;0.00;0.00;;;;;28.05;47.66;100794.97;5102865;27;45163;-67
2021/06/19 10:08:51;;;;;;;;;0.00;0.00;;;;;28.09;46.75;100788.84;5082906;27;45342;-65
2021/06/19 10:11:18;;;;;;;;;0.00;0.00;;;;;28.21;46.89;100791.56;5102681;27;45306;-67
2021/06/19 10:13:45;;;;;;;;;0.00;0.00;;;;;28.46;46.46;100794.00;5090422;27;45418;-66
2021/06/19 10:16:15;;;;;;;;;0.00;0.00;;;;;28.75;46.35;100778.72;5101212;27;45275;-67
2021/06/19 10:18:43;;;;;;;;;0.25;0.25;;;;;31.35;43.46;100774.88;5115084;27;45364;-66
2021/06/19 10:21:09;;;;;;;;;0.00;0.00;;;;;35.05;39.67;100769.19;5121986;27;45442;-67
2021/06/19 10:23:36;;;;;;;;;0.00;0.00;;;;;36.82;36.00;100781.78;5102855;27;47068;-67
2021/06/19 10:26:02;;;;;;;;;0.00;0.00;;;;;36.93;33.20;100767.69;5122435;27;45328;-66
2021/06/19 10:28:30;;;;;;;;;0.00;0.00;;;;;36.52;32.88;100773.69;5103566;27;45331;-66
2021/06/19 10:30:57;;;;;;;;;1.00;0.00;;;;;35.57;33.95;100766.13;5103959;27;45529;-65
2021/06/19 10:33:34;;;;;;;;;0.00;0.00;;;;;34.80;33.90;100769.34;5121753;27;45352;-66
2021/06/19 10:36:06;;;;;;;;;0.00;0.00;;;;;33.97;35.20;100763.28;5103528;27;45706;-66
2021/06/19 10:38:44;;;;;;;;;0.00;0.00;;;;;33.51;36.30;100764.09;5103691;27;45416;-66
2021/06/19 10:41:10;;;;;;;;;0.00;0.00;;;;;33.33;36.60;100763.81;5122852;27;45277;-66
2021/06/19 10:43:45;;;;;;;;;0.00;0.00;;;;;32.86;37.63;100752.81;5102976;27;47228;-66
2021/06/19 10:46:35;;;;;;;;;0.00;0.00;;;;;32.21;36.83;100754.97;5103562;27;45321;-66
2021/06/19 10:49:22;;;;;;;;;0.00;0.00;;;;;31.46;38.53;100754.13;5121480;27;45312;-66
2021/06/19 10:51:48;;;;;;;;;0.00;0.00;;;;;31.19;38.97;100749.50;5120762;27;45897;-65
2021/06/19 10:54:15;;;;;;;;;0.00;0.00;;;;;31.11;39.69;100743.72;5120613;27;45254;-66
2021/06/19 10:56:51;;;;;;;;;0.00;0.00;;;;;30.90;39.71;100729.13;5120885;27;45444;-66
2021/06/19 10:59:19;;;;;;;;;0.00;0.00;;;;;32.29;38.72;100737.34;5121200;27;45342;-67
2021/06/19 11:01:45;;;;;;;;;0.00;0.00;;;;;35.28;36.35;100726.75;5121793;27;45361;-66
2021/06/19 11:04:36;;;;;;;;;0.00;0.00;;;;;36.92;31.00;100724.19;5121207;27;46217;-66
2021/06/19 11:07:07;;;;;;;;;0.00;0.00;;;;;39.20;30.21;100723.94;5101089;27;45427;-66
2021/06/19 11:09:40;;;;;;;;;0.00;0.00;;;;;41.81;27.71;100732.72;5101002;27;45381;-67
2021/06/19 11:12:22;;;;;;;;;0.00;0.00;;;;;44.26;24.74;100725.06;5101023;27;45444;-67
2021/06/19 11:14:47;;;;;;;;;0.00;0.00;;;;;46.58;22.84;100721.31;5107639;27;46568;-66
2021/06/19 11:17:21;;;;;;;;;0.00;0.00;;;;;48.03;21.95;100710.47;5121951;27;45233;-66
2021/06/19 11:19:55;;;;;;;;;0.00;0.00;;;;;48.26;20.29;100710.41;5121716;27;45247;-68
2021/06/19 11:22:31;;;;;;;;;0.00;0.00;;;;;48.86;19.53;100715.16;5103094;27;45428;-66
2021/06/19 11:25:11;;;;;;;;;0.00;0.00;;;;;48.99;17.59;100712.94;5121391;27;46270;-66
2021/06/19 11:27:47;;;;;;;;;0.00;0.00;;;;;47.94;19.29;100709.16;5102751;27;45373;-66
2021/06/19 11:30:35;;;;;;;;;0.00;0.00;;;;;46.36;19.56;100720.03;5121378;27;45300;-67