Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:02:12;;;;;;;4.55;2.80;;;8.60;90.40;;;;;;5015242;28;20034;-64
2021/05/05 00:04:37;;;;;;;6.75;2.97;;;8.60;90.40;;;;;;5031261;28;20045;-63
2021/05/05 00:07:03;;;;;;;6.18;2.78;;;8.50;90.40;;;;;;5017996;28;20030;-63
2021/05/05 00:09:29;;;;;;;5.82;2.70;;;8.60;90.60;;;;;;5041895;28;20064;-64
2021/05/05 00:11:54;;;;;;;7.97;3.35;;;8.50;90.60;;;;;;5022570;28;21594;-64
2021/05/05 00:14:21;;;;;;;5.47;2.90;;;8.50;90.50;;;;;;5024585;28;20504;-63
2021/05/05 00:16:47;;;;;;;6.38;2.83;;;8.50;91.00;;;;;;5032757;28;20171;-63
2021/05/05 00:19:13;;;;;;;4.20;2.95;;;8.50;90.60;;;;;;5047584;28;20485;-62
2021/05/05 00:21:39;;;;;;;6.97;2.97;;;8.50;90.60;;;;;;5014809;28;20049;-62
2021/05/05 00:24:05;;;;;;;5.55;3.13;;;8.50;90.60;;;;;;5015547;28;20029;-63
2021/05/05 00:26:31;;;;;;;4.85;2.80;;;8.50;91.00;;;;;;5033863;28;20572;-63
2021/05/05 00:28:56;;;;;;;5.05;3.17;;;8.40;90.80;;;;;;5020450;28;20026;-64
2021/05/05 00:31:23;;;;;;;7.03;2.97;;;8.40;90.80;;;;;;5033476;28;20092;-64
2021/05/05 00:33:48;;;;;;;7.78;3.63;;;8.40;90.80;;;;;;5019444;28;20117;-63
2021/05/05 00:36:14;;;;;;;6.10;2.88;;;8.40;90.90;;;;;;5030094;28;20061;-63
2021/05/05 00:38:40;;;;;;;6.65;3.40;;;8.40;90.80;;;;;;5047770;28;20129;-63
2021/05/05 00:41:10;;;;;;;5.40;3.10;;;8.40;90.90;;;;;;5029885;28;20038;-63
2021/05/05 00:43:37;;;;;;;4.78;3.17;;;8.40;91.00;;;;;;5033581;28;20041;-62
2021/05/05 00:46:03;;;;;;;6.60;3.40;;;8.40;90.90;;;;;;5033296;28;20053;-64
2021/05/05 00:48:29;;;;;;;5.50;3.40;;;8.40;90.90;;;;;;5034456;28;20371;-66
2021/05/05 00:50:56;;;;;;;7.32;3.35;;;8.40;90.90;;;;;;5037296;28;20029;-64
2021/05/05 00:53:22;;;;;;;8.13;4.00;;;8.40;90.90;;;;;;5033291;28;20037;-64
2021/05/05 00:55:48;;;;;;;4.45;3.28;;;8.40;90.90;;;;;;5035384;28;20562;-64
2021/05/05 00:58:15;;;;;;;6.95;3.35;;;8.40;90.80;;;;;;5027811;28;20065;-64
2021/05/05 01:00:40;;;;;;;4.78;3.33;;;8.30;90.90;;;;;;5032079;28;20119;-64
2021/05/05 01:03:06;;;;;;;5.75;3.55;;;8.30;91.00;;;;;;5030643;28;20164;-63
2021/05/05 01:05:32;;;;;;;9.32;4.18;;;8.30;91.00;;;;;;5027304;28;20071;-63
2021/05/05 01:07:57;;;;;;;8.63;3.40;;;8.20;90.90;;;;;;5020863;28;20472;-63
2021/05/05 01:10:23;;;;;;;8.75;3.70;;;8.30;90.80;;;;;;5024374;28;20049;-64
2021/05/05 01:12:49;;;;;;;6.07;3.20;;;8.30;90.70;;;;;;5025099;28;20104;-64
2021/05/05 01:15:16;;;;;;;8.35;3.80;;;8.30;90.70;;;;;;5039319;28;20477;-63
2021/05/05 01:17:43;;;;;;;8.48;3.70;;;8.20;90.70;;;;;;5015361;28;20046;-64
2021/05/05 01:20:09;;;;;;;8.65;3.65;;;8.20;90.70;;;;;;5037910;28;20044;-63
2021/05/05 01:22:35;;;;;;;8.15;3.88;;;8.20;90.60;;;;;;5026644;28;20374;-63
2021/05/05 01:25:01;;;;;;;7.88;3.90;;;8.30;90.60;;;;;;5037895;28;20029;-63
2021/05/05 01:27:26;;;;;;;8.02;3.70;;;8.30;90.20;;;;;;5046690;28;20445;-63
2021/05/05 01:29:52;;;;;;;8.43;3.78;;;8.30;90.10;;;;;;5026555;28;20037;-63
2021/05/05 01:32:17;;;;;;;7.57;3.45;;;8.40;90.00;;;;;;5023357;28;20026;-63
2021/05/05 01:34:44;;;;;;;6.22;3.30;;;8.40;90.10;;;;;;5026110;28;20029;-63
2021/05/05 01:37:10;;;;;;;6.40;3.55;;;8.40;89.50;;;;;;5033649;28;20053;-63
2021/05/05 01:39:37;;;;;;;9.45;3.63;;;8.40;89.20;;;;;;5032963;28;20034;-63
2021/05/05 01:42:03;;;;;;;9.50;3.70;;;8.40;88.90;;;;;;5031603;28;20171;-62
2021/05/05 01:44:34;;;;;;;8.05;3.25;;;8.40;88.80;;;;;;5033742;28;20124;-64
2021/05/05 01:47:00;;;;;;;6.65;3.58;;;8.40;88.90;;;;;;5033349;28;20160;-63
2021/05/05 01:49:27;;;;;;;8.30;3.88;;;8.50;88.60;;;;;;5035984;28;20037;-64
2021/05/05 01:51:55;;;;;;;12.48;4.35;;;8.50;88.50;;;;;;5032090;28;20025;-64
2021/05/05 01:54:23;;;;;;;6.43;3.85;;;8.40;89.00;;;;;;5033334;28;20585;-63
2021/05/05 01:56:48;;;;;;;7.78;3.83;;;8.40;89.00;;;;;;5031875;28;20036;-64
2021/05/05 01:59:14;;;;;;;8.38;4.07;;;8.40;89.00;;;;;;5031546;28;20049;-65
2021/05/05 02:01:39;;;;;;;10.75;4.00;;;8.40;88.70;;;;;;5033022;28;20057;-62
2021/05/05 02:04:05;;;;;;;9.20;3.95;;;8.40;88.80;;;;;;5033307;28;20033;-64
2021/05/05 02:06:31;;;;;;;8.25;3.67;;;8.40;88.80;;;;;;5033807;28;20208;-63
2021/05/05 02:08:59;;;;;;;5.88;3.70;;;8.40;88.80;;;;;;5034513;28;20236;-63
2021/05/05 02:11:25;;;;;;;4.90;3.33;;;8.40;88.50;;;;;;5032457;28;20029;-63
2021/05/05 02:13:52;;;;;;;7.25;3.75;;;8.40;88.10;;;;;;5033990;28;20025;-63
2021/05/05 02:16:17;;;;;;;6.22;3.67;;;8.30;88.40;;;;;;5033440;28;20029;-62
2021/05/05 02:18:43;;;;;;;6.38;3.63;;;8.30;88.20;;;;;;5032072;28;20111;-63
2021/05/05 02:21:08;;;;;;;4.93;3.30;;;8.30;88.10;;;;;;5034842;28;20061;-63
2021/05/05 02:23:34;;;;;;;9.73;3.83;;;8.30;88.10;;;;;;5032594;28;20072;-63
2021/05/05 02:26:01;;;;;;;8.23;4.13;;;8.30;88.40;;;;;;5030251;28;20489;-63
2021/05/05 02:28:26;;;;;;;14.43;4.53;;;8.20;88.90;;;;;;5030305;28;20052;-63
2021/05/05 02:30:52;;;;;;;6.22;3.78;;;8.20;89.10;;;;;;5031579;28;20489;-63
2021/05/05 02:33:18;;;;;;;7.07;3.60;;;8.10;90.00;;;;;;5031655;28;20025;-64
2021/05/05 02:35:44;;;;;;;8.32;4.25;;;8.10;90.20;;;;;;5030843;28;20049;-63
2021/05/05 02:38:10;;;;;;;6.80;4.43;;;8.10;90.30;;;;;;5028038;28;20057;-63
2021/05/05 02:40:38;;;;;;;10.55;4.75;;;8.00;90.30;;;;;;5031621;28;20029;-64
2021/05/05 02:43:05;;;;;;;11.45;4.20;;;8.00;90.30;;;;;;5030221;28;20547;-63
2021/05/05 02:45:31;;;;;;;7.10;3.60;;;8.00;90.40;;;;;;5033092;28;20037;-63
2021/05/05 02:47:56;;;;;;;6.88;4.07;;;8.00;90.20;;;;;;5031955;28;20030;-63
2021/05/05 02:50:22;;;;;;;7.32;4.15;;;8.00;89.80;;;;;;5031780;28;20041;-63
2021/05/05 02:52:48;;;;;;;7.20;4.13;;;8.00;89.80;;;;;;5031716;28;20033;-63
2021/05/05 02:55:13;;;;;;;7.82;4.00;;;8.00;89.90;;;;;;5033087;28;20041;-62
2021/05/05 02:57:39;;;;;;;8.77;4.15;;;8.00;89.90;;;;;;5013997;28;20108;-63
2021/05/05 03:00:07;;;;;;;7.35;3.90;;;8.00;89.50;;;;;;5030801;28;20052;-62
2021/05/05 03:02:32;;;;;;;8.77;4.00;;;7.90;89.50;;;;;;5030050;28;20072;-63
2021/05/05 03:04:58;;;;;;;8.10;4.47;;;7.90;89.50;;;;;;5029832;28;20064;-63
2021/05/05 03:07:24;;;;;;;9.25;4.00;;;7.90;89.00;;;;;;5031173;28;20030;-63
2021/05/05 03:09:49;;;;;;;5.30;3.47;;;7.90;88.60;;;;;;5032630;28;20052;-63
2021/05/05 03:12:15;;;;;;;8.15;3.78;;;7.80;88.40;;;;;;5030835;28;20422;-63
2021/05/05 03:14:40;;;;;;;5.65;3.55;;;7.80;88.70;;;;;;5030228;28;20021;-64
2021/05/05 03:17:06;;;;;;;6.70;3.70;;;7.70;87.90;;;;;;5032716;28;20048;-65
2021/05/05 03:19:32;;;;;;;6.28;3.80;;;7.70;87.60;;;;;;5030358;28;20458;-62
2021/05/05 03:21:57;;;;;;;9.05;3.55;;;7.80;87.40;;;;;;5035214;28;20029;-62
2021/05/05 03:24:23;;;;;;;7.22;3.33;;;7.70;87.80;;;;;;5031081;28;20044;-63
2021/05/05 03:26:49;;;;;;;8.93;3.67;;;7.70;87.90;;;;;;5011508;28;563001;-63
2021/05/05 03:29:16;;;;;;;4.93;3.78;;;7.60;88.20;;;;;;5030374;28;20064;-63
2021/05/05 03:31:42;;;;;;;7.80;3.97;;;7.60;88.50;;;;;;5030049;28;20101;-64
2021/05/05 03:34:07;;;;;;;7.22;4.20;;;7.50;88.50;;;;;;5032181;28;20057;-63
2021/05/05 03:36:33;;;;;;;9.25;4.45;;;7.50;88.10;;;;;;5031005;28;20037;-63
2021/05/05 03:39:00;;;;;;;6.60;3.60;;;7.50;88.60;;;;;;5031715;28;20456;-63
2021/05/05 03:41:26;;;;;;;8.02;4.07;;;7.40;87.60;;;;;;5031694;28;20038;-63
2021/05/05 03:43:52;;;;;;;5.95;3.53;;;7.50;87.60;;;;;;5032944;28;20143;-64
2021/05/05 03:46:18;;;;;;;7.18;3.55;;;7.50;87.60;;;;;;5031346;28;20092;-63
2021/05/05 03:48:43;;;;;;;7.18;4.03;;;7.50;87.20;;;;;;5033239;28;20075;-64
2021/05/05 03:51:10;;;;;;;8.18;3.70;;;7.50;87.00;;;;;;5032328;28;20064;-63
2021/05/05 03:53:36;;;;;;;8.48;3.63;;;7.50;86.80;;;;;;5032030;28;20044;-62
2021/05/05 03:56:02;;;;;;;10.63;3.45;;;7.50;86.50;;;;;;5033680;28;20037;-62
2021/05/05 03:58:27;;;;;;;5.63;3.20;;;7.60;86.20;;;;;;5029953;28;20026;-63
2021/05/05 04:00:53;;;;;;;5.18;3.20;;;7.50;86.10;;;;;;5031069;28;20251;-64
2021/05/05 04:03:19;;;;;;;6.53;3.08;;;7.50;86.10;;;;;;5030319;28;20040;-64
2021/05/05 04:05:44;;;;;;;5.28;3.42;;;7.60;85.90;;;;;;5030335;28;20034;-63
2021/05/05 04:08:10;;;;;;;7.60;3.75;;;7.60;85.90;;;;;;5031107;28;20029;-64
2021/05/05 04:10:36;;;;;;;7.43;3.40;;;7.60;85.80;;;;;;5032903;28;20028;-64
2021/05/05 04:13:02;;;;;;;7.10;3.88;;;7.50;85.80;;;;;;5029487;28;20040;-63
2021/05/05 04:15:28;;;;;;;6.07;3.83;;;7.50;85.80;;;;;;5031568;28;20527;-63
2021/05/05 04:17:53;;;;;;;8.43;3.70;;;7.60;86.00;;;;;;5030986;28;20033;-64
2021/05/05 04:20:20;;;;;;;6.55;3.28;;;7.60;86.00;;;;;;5033495;28;20029;-65
2021/05/05 04:22:47;;;;;;;6.68;3.35;;;7.60;86.00;;;;;;5031030;28;20053;-63
2021/05/05 04:25:13;;;;;;;7.28;3.70;;;7.60;85.90;;;;;;5031855;28;20040;-64
2021/05/05 04:27:39;;;;;;;10.27;3.63;;;7.60;85.90;;;;;;5034215;28;20029;-62
2021/05/05 04:30:07;;;;;;;6.20;3.55;;;7.70;85.70;;;;;;5034351;28;20443;-63
2021/05/05 04:32:33;;;;;;;9.38;4.30;;;7.70;85.60;;;;;;5032159;28;20355;-64
2021/05/05 04:34:59;;;;;;;8.20;4.28;;;7.70;85.60;;;;;;5033105;28;20072;-64
2021/05/05 04:37:25;;;;;;;7.85;3.65;;;7.70;85.80;;;;;;5033228;28;20056;-64
2021/05/05 04:39:50;;;;;;;6.72;3.47;;;7.70;85.50;;;;;;5034004;28;20037;-65
2021/05/05 04:42:16;;;;;;;7.88;3.65;;;7.70;85.40;;;;;;5032710;28;20065;-63
2021/05/05 04:44:42;;;;;;;6.47;3.58;;;7.70;85.50;;;;;;5034463;28;20037;-63
2021/05/05 04:47:07;;;;;;;6.57;3.47;;;7.80;85.30;;;;;;5034329;28;20367;-63
2021/05/05 04:49:33;;;;;;;7.80;3.72;;;7.80;85.20;;;;;;5033905;28;20062;-63
2021/05/05 04:51:59;;;;;;;7.95;4.15;;;7.70;85.20;;;;;;5034601;28;20037;-63
2021/05/05 04:54:24;;;;;;;6.47;3.50;;;7.80;85.50;;;;;;5033081;28;20489;-64
2021/05/05 04:56:50;;;;;;;7.55;3.53;;;7.80;85.40;;;;;;5034593;28;20489;-64
2021/05/05 04:59:16;;;;;;;10.35;4.20;;;7.70;85.50;;;;;;5033366;28;20076;-63
2021/05/05 05:01:42;;;;;;;6.65;3.40;;;7.70;85.70;;;;;;5035385;28;20087;-63
2021/05/05 05:04:07;;;;;;;12.07;4.05;;;7.80;85.60;;;;;;5035956;28;20033;-63
2021/05/05 05:06:33;;;;;;;9.88;3.55;;;7.80;85.80;;;;;;5034038;28;20078;-64
2021/05/05 05:08:58;;;;;;;8.23;3.30;;;7.90;85.30;;;;;;5033454;28;20034;-64
2021/05/05 05:11:24;;;;;;;9.52;3.72;;;8.00;85.10;;;;;;5033975;28;20061;-63
2021/05/05 05:13:49;;;;;;;11.30;4.30;;;8.00;85.00;;;;;;5034822;28;20030;-65
2021/05/05 05:16:15;;;;;;;10.95;3.70;;;8.00;85.10;;;;;;5035340;28;20595;-64
2021/05/05 05:18:40;;;;;;;8.65;3.88;;;8.00;85.50;;;;;;5036450;28;20041;-64
2021/05/05 05:21:06;;;;;;;8.38;3.55;;;8.10;85.50;;;;;;5032252;28;20025;-64
2021/05/05 05:23:34;;;;;;;10.20;4.35;;;8.10;85.30;;;;;;5035279;28;20129;-63
2021/05/05 05:26:00;;;;;;;9.32;3.72;;;8.10;85.20;;;;;;5033385;28;20037;-63
2021/05/05 05:28:26;;;;;;;9.35;3.50;;;8.20;85.00;;;;;;5031694;28;20029;-65
2021/05/05 05:30:52;;;;;;;9.60;4.05;;;8.20;84.70;;;;;;5033020;28;20036;-62
2021/05/05 05:33:18;;;;;;;9.98;4.35;;;8.30;84.20;;;;;;5032086;28;20026;-65
2021/05/05 05:35:44;;;;;;;8.35;4.05;;;8.20;84.10;;;;;;5035477;28;20037;-63
2021/05/05 05:38:09;;;;;;;8.50;4.43;;;8.20;84.30;;;;;;5032217;28;20045;-64
2021/05/05 05:40:35;;;;;;;8.23;3.90;;;8.30;84.00;;;;;;5035175;28;20091;-63
2021/05/05 05:43:02;;;;;;;6.35;3.47;;;8.40;82.90;;;;;;5032972;28;20025;-65
2021/05/05 05:45:27;;;;;;;7.68;3.45;;;8.40;83.00;;;;;;5033809;28;20064;-64
2021/05/05 05:47:53;;;;;;;7.57;3.80;;;8.40;83.00;;;;;;5033669;28;20046;-64
2021/05/05 05:50:20;;;;;;;8.68;4.10;;;8.50;82.70;;;;;;5030106;28;20346;-63
2021/05/05 05:52:46;;;;;;;10.10;4.72;;;8.60;82.80;;;;;;5033573;28;20087;-63
2021/05/05 05:55:15;;;;;;;8.88;3.55;;;8.60;82.90;;;;;;5034986;28;20041;-63
2021/05/05 05:57:42;;;;;;;10.40;3.72;;;8.60;83.10;;;;;;5029182;28;20026;-63
2021/05/05 06:00:11;;;;;;;7.50;3.53;;;8.50;83.10;;;;;;5022793;28;20037;-64
2021/05/05 06:02:37;;;;;;;12.50;5.13;;;8.50;82.50;;;;;;5043307;28;20100;-64
2021/05/05 06:05:03;;;;;;;9.45;4.00;;;8.60;82.50;;;;;;5024610;28;20477;-63
2021/05/05 06:07:29;;;;;;;8.48;3.78;;;8.50;82.40;;;;;;5016905;28;20083;-63
2021/05/05 06:09:54;;;;;;;9.63;4.20;;;8.50;82.80;;;;;;5027342;28;20113;-62
2021/05/05 06:12:21;;;;;;;9.93;4.30;;;8.60;81.90;;;;;;5041824;28;20482;-63
2021/05/05 06:14:46;;;;;;;7.50;4.22;;;8.80;81.00;;;;;;5047752;28;20052;-64
2021/05/05 06:17:12;;;;;;;9.73;4.32;;;8.80;80.60;;;;;;5030843;28;20124;-64
2021/05/05 06:19:37;;;;;;;9.13;4.22;;;8.80;80.00;;;;;;5026353;28;20030;-63
2021/05/05 06:22:04;;;;;;;8.73;4.28;;;8.80;80.00;;;;;;5023871;28;20030;-64
2021/05/05 06:24:29;;;;;;;8.82;4.03;;;8.90;80.70;;;;;;5031018;28;20059;-63
2021/05/05 06:26:55;;;;;;;5.97;4.28;;;8.90;79.90;;;;;;5033492;28;20060;-63
2021/05/05 06:29:21;;;;;;;7.88;4.00;;;8.90;79.10;;;;;;5034844;28;20041;-64
2021/05/05 06:31:46;;;;;;;7.82;4.40;;;8.90;79.20;;;;;;5035642;28;20444;-63
2021/05/05 06:34:12;;;;;;;9.15;4.25;;;8.90;78.80;;;;;;5027590;28;20485;-63
2021/05/05 06:36:38;;;;;;;7.40;4.45;;;8.80;79.50;;;;;;5048323;28;20041;-63
2021/05/05 06:39:08;;;;;;;5.57;4.25;;;8.90;79.20;;;;;;5033339;28;20040;-64
2021/05/05 06:41:36;;;;;;;8.52;4.72;;;8.90;79.00;;;;;;5013593;28;20049;-63
2021/05/05 06:44:02;;;;;;;9.32;4.50;;;9.00;79.30;;;;;;5031945;28;20085;-63
2021/05/05 06:46:30;;;;;;;6.25;4.25;;;9.00;77.70;;;;;;5031867;28;20057;-64
2021/05/05 06:48:57;;;;;;;8.25;4.68;;;9.10;78.40;;;;;;5031007;28;20060;-64
2021/05/05 06:51:23;;;;;;;7.18;4.10;;;9.20;78.90;;;;;;5045608;28;20103;-64
2021/05/05 06:53:49;;;;;;;7.38;4.57;;;9.40;77.70;;;;;;5031346;28;20029;-65
2021/05/05 06:56:14;;;;;;;8.15;4.45;;;9.30;77.40;;;;;;5028991;28;20045;-65
2021/05/05 06:58:40;;;;;;;13.02;4.38;;;9.30;76.40;;;;;;5021575;28;20437;-65
2021/05/05 07:01:05;;;;;;;6.65;4.55;;;9.40;76.60;;;;;;5029887;28;20064;-65
2021/05/05 07:03:31;;;;;;;7.18;4.15;;;9.40;75.80;;;;;;5031238;28;20440;-65
2021/05/05 07:05:58;;;;;;;5.70;3.83;;;9.40;75.60;;;;;;5043294;28;20048;-63
2021/05/05 07:08:25;;;;;;;9.05;4.28;;;9.50;75.70;;;;;;5012682;28;20026;-65
2021/05/05 07:10:50;;;;;;;7.07;4.30;;;9.60;74.90;;;;;;5012264;28;20021;-65
2021/05/05 07:13:16;;;;;;;6.47;4.65;;;9.60;74.50;;;;;;5029907;28;20556;-64
2021/05/05 07:15:41;;;;;;;6.78;4.57;;;9.50;74.60;;;;;;5021403;28;20048;-64
2021/05/05 07:18:08;;;;;;;7.20;4.45;;;9.50;75.30;;;;;;5011758;28;20048;-65
2021/05/05 07:20:34;;;;;;;9.32;4.88;;;9.60;75.40;;;;;;5014031;28;20063;-64
2021/05/05 07:23:00;;;;;;;10.85;4.90;;;9.70;76.40;;;;;;5012170;28;20496;-64
2021/05/05 07:25:25;;;;;;;6.75;4.20;;;9.70;75.40;;;;;;5021823;28;20056;-64
2021/05/05 07:27:51;;;;;;;8.02;4.30;;;9.90;73.60;;;;;;5022177;28;20535;-64
2021/05/05 07:30:17;;;;;;;9.23;4.82;;;9.80;73.60;;;;;;5023277;28;20095;-64
2021/05/05 07:32:43;;;;;;;9.80;4.10;;;9.70;74.30;;;;;;5034048;28;20064;-65
2021/05/05 07:35:10;;;;;;;8.18;4.63;;;9.60;74.60;;;;;;5037530;28;20729;-64
2021/05/05 07:43:32;;;;;;;6.68;4.20;;;9.70;75.70;;;;;;5016736;28;20030;-65
2021/05/05 07:48:37;;;;;;;7.07;4.00;;;9.90;72.00;;;;;;5025748;28;20120;-66
2021/05/05 07:51:03;;;;;;;5.95;3.63;;;10.00;72.00;;;;;;5016737;28;20112;-65
2021/05/05 07:53:29;;;;;;;5.40;3.40;;;9.90;70.40;;;;;;5018914;28;20397;-66
2021/05/05 07:55:56;;;;;;;7.32;3.30;;;9.90;71.30;;;;;;5028355;28;20029;-66
2021/05/05 07:58:22;;;;;;;7.00;3.75;;;10.00;70.60;;;;;;5048103;28;20065;-65
2021/05/05 08:00:48;;;;;;;5.03;2.97;;;10.10;70.40;;;;;;5029580;28;20036;-66
2021/05/05 08:03:14;;;;;;;6.47;3.08;;;10.20;70.10;;;;;;5024488;28;20032;-64
2021/05/05 08:05:40;;;;;;;11.32;3.53;;;10.40;69.50;;;;;;5046133;28;20103;-63
2021/05/05 08:08:05;;;;;;;7.38;3.50;;;10.40;70.00;;;;;;5021786;28;20022;-65
2021/05/05 08:10:31;;;;;;;5.45;3.58;;;10.50;69.50;;;;;;5035357;28;20388;-65
2021/05/05 08:12:56;;;;;;;5.82;3.45;;;10.50;69.10;;;;;;5016665;28;20034;-64
2021/05/05 08:15:22;;;;;;;6.00;3.75;;;10.40;69.70;;;;;;5022299;28;20091;-64
2021/05/05 08:17:48;;;;;;;8.77;3.35;;;10.50;69.00;;;;;;5020539;28;20121;-64
2021/05/05 08:20:15;;;;;;;7.93;3.53;;;10.60;69.50;;;;;;5041186;28;20121;-65
2021/05/05 08:22:41;;;;;;;6.45;3.40;;;10.60;68.40;;;;;;5015669;28;20498;-65
2021/05/05 08:25:07;;;;;;;5.13;3.33;;;10.40;66.60;;;;;;5038048;28;20130;-64
2021/05/05 08:27:34;;;;;;;7.70;3.42;;;10.40;67.40;;;;;;5029112;28;20044;-67
2021/05/05 08:29:59;;;;;;;6.07;3.78;;;10.50;67.00;;;;;;5028672;28;20037;-65
2021/05/05 08:32:25;;;;;;;7.05;3.85;;;10.50;67.50;;;;;;5030851;28;20099;-64
2021/05/05 08:34:50;;;;;;;6.60;3.75;;;10.40;68.10;;;;;;5052862;28;20065;-64
2021/05/05 08:37:16;;;;;;;7.93;4.05;;;10.40;68.80;;;;;;5020875;28;20053;-65
2021/05/05 08:39:42;;;;;;;5.53;3.92;;;10.50;68.40;;;;;;5029795;28;20120;-64
2021/05/05 08:42:08;;;;;;;6.47;4.13;;;10.60;68.00;;;;;;5015538;28;20544;-65
2021/05/05 08:44:35;;;;;;;5.35;3.75;;;10.70;68.40;;;;;;5023637;28;20073;-64
2021/05/05 08:47:01;;;;;;;5.05;3.83;;;10.80;68.30;;;;;;5017006;28;20620;-64
2021/05/05 08:49:27;;;;;;;4.78;3.50;;;10.70;67.00;;;;;;5034448;28;20037;-65
2021/05/05 08:51:53;;;;;;;5.57;3.60;;;10.70;67.00;;;;;;5025208;28;20037;-65
2021/05/05 08:54:19;;;;;;;6.18;3.75;;;10.60;67.40;;;;;;5030171;28;20559;-67
2021/05/05 08:56:44;;;;;;;9.52;4.00;;;10.70;67.70;;;;;;5020148;28;20062;-64
2021/05/05 08:59:13;;;;;;;5.82;3.55;;;10.60;65.80;;;;;;5058449;28;20400;-64
2021/05/05 09:01:40;;;;;;;4.85;3.10;;;10.60;65.90;;;;;;5029269;28;20041;-66
2021/05/05 09:04:07;;;;;;;7.32;3.72;;;10.70;65.60;;;;;;5022535;28;20042;-63
2021/05/05 09:06:56;;;;;;;13.95;4.22;;;10.70;65.60;;;;;;5023071;28;20044;-64
2021/05/05 09:09:31;;;;;;;7.55;3.75;;;10.90;64.40;;;;;;5015794;28;20126;-64
2021/05/05 09:11:57;;;;;;;4.40;3.10;;;10.90;63.70;;;;;;5046619;28;20371;-65
2021/05/05 09:14:26;;;;;;;8.77;3.30;;;11.00;64.20;;;;;;5014777;28;20095;-65
2021/05/05 09:16:52;;;;;;;10.07;3.88;;;11.20;65.10;;;;;;5023221;28;20045;-66
2021/05/05 09:19:18;;;;;;;9.30;4.50;;;11.00;64.40;;;;;;5013464;28;20037;-64
2021/05/05 09:21:46;;;;;;;7.57;3.88;;;10.90;65.30;;;;;;5026183;28;20033;-64
2021/05/05 09:24:29;;;;;;;5.63;3.75;;;10.90;64.50;;;;;;5019976;28;20030;-65
2021/05/05 09:27:06;;;;;;;6.20;4.05;;;10.90;66.00;;;;;;5050632;28;20392;-66
2021/05/05 09:29:42;;;;;;;6.50;3.40;;;10.90;64.50;;;;;;5051150;28;20049;-65
2021/05/05 09:32:10;;;;;;;5.32;3.58;;;10.70;64.90;;;;;;5024186;28;20078;-64
2021/05/05 09:34:36;;;;;;;7.63;3.30;;;10.70;65.60;;;;;;5035979;28;20060;-66
2021/05/05 09:37:08;;;;;;;6.60;3.63;;;10.80;65.90;;;;;;5033621;28;20037;-65
2021/05/05 09:39:38;;;;;;;7.28;3.75;;;10.90;64.40;;;;;;5028156;28;20034;-64
2021/05/05 09:42:24;;;;;;;5.53;3.40;;;11.10;65.80;;;;;;5025867;28;20026;-65
2021/05/05 09:44:59;;;;;;;5.22;3.33;;;11.50;63.50;;;;;;5029174;28;20049;-65
2021/05/05 09:47:44;;;;;;;;;;;11.30;63.40;;;;;;5037190;28;20068;-66
2021/05/05 09:50:36;;;;;;;7.07;3.65;;;11.30;63.20;;;;;;5032802;28;20311;-66
2021/05/05 09:53:18;;;;;;;7.70;3.88;;;11.20;64.50;;;;;;5021563;28;20037;-68
2021/05/05 09:56:08;;;;;;;4.68;3.15;;;11.10;61.90;;;;;;5034245;28;20071;-65
2021/05/05 09:58:42;;;;;;;9.23;3.80;;;11.00;62.10;;;;;;5023263;28;20050;-65
2021/05/05 10:01:20;;;;;;;7.50;3.65;;;11.10;62.90;;;;;;5028036;28;20033;-65
2021/05/05 10:03:52;;;;;;;14.68;3.95;;;11.20;62.60;;;;;;5026611;28;20033;-65
2021/05/05 10:06:20;;;;;;;12.93;4.10;;;11.20;62.60;;;;;;5026143;28;20029;-65
2021/05/05 10:08:50;;;;;;;8.75;3.30;;;11.30;63.00;;;;;;5014164;28;20052;-64
2021/05/05 10:11:20;;;;;;;5.88;3.60;;;11.20;62.50;;;;;;5043824;28;20053;-65
2021/05/05 10:13:51;;;;;;;6.20;3.28;;;11.20;62.50;;;;;;5019361;28;20124;-66
2021/05/05 10:16:17;;;;;;;6.75;3.17;;;11.30;62.40;;;;;;5042797;28;20030;-66
2021/05/05 10:18:46;;;;;;;6.93;2.92;;;11.40;63.20;;;;;;5015414;28;20038;-64
2021/05/05 10:21:14;;;;;;;5.68;3.03;;;11.40;60.30;;;;;;5028594;28;20371;-64
2021/05/05 10:23:41;;;;;;;9.93;3.70;;;11.40;60.50;;;;;;5013092;28;20037;-65
2021/05/05 10:26:07;;;;;;;11.20;4.03;;;11.60;61.30;;;;;;5049243;28;20056;-65
2021/05/05 10:28:33;;;;;;;21.00;4.88;;;11.70;61.00;;;;;;5038036;28;20451;-65
2021/05/05 10:30:59;;;;;;;7.90;3.20;;;11.90;61.60;;;;;;5023149;28;20486;-64
2021/05/05 10:33:26;;;;;;;16.08;3.40;;;12.10;60.80;;;;;;5022722;28;20042;-65
2021/05/05 10:35:51;;;;;;;6.45;3.17;;;11.90;60.20;;;;;;5012798;28;20044;-65
2021/05/05 10:38:35;;;;;;;5.65;3.10;;;11.70;60.60;;;;;;5033646;28;20041;-64
2021/05/05 10:41:11;;;;;;;5.32;3.20;;;11.60;60.30;;;;;;5016056;28;20053;-64
2021/05/05 10:43:58;;;;;;;7.78;3.83;;;11.40;62.00;;;;;;5021916;28;20500;-65
2021/05/05 10:46:23;;;;;;;4.22;3.25;;;10.30;70.60;;;;;;5035337;28;20037;-67
2021/05/05 10:49:14;;;;;;;4.95;3.65;;;9.50;74.90;;;;;;5016463;28;20030;-68
2021/05/05 10:51:46;;;;;;;5.18;3.40;;;9.20;76.30;;;;;;5020409;28;20038;-67
2021/05/05 10:54:13;;;;;;;5.28;3.20;;;9.10;78.40;;;;;;5017630;28;20032;-67
2021/05/05 10:56:38;;;;;;;5.75;3.70;;;9.20;78.80;;;;;;5021968;28;20033;-65
2021/05/05 10:59:09;;;;;;;7.95;3.58;;;8.90;80.10;;;;;;5035246;28;20108;-66
2021/05/05 11:01:39;;;;;;;6.53;3.58;;;8.80;81.20;;;;;;5030866;28;20029;-65
2021/05/05 11:04:13;;;;;;;4.65;3.75;;;8.80;82.30;;;;;;5020032;28;20037;-65
2021/05/05 11:06:47;;;;;;;6.43;3.37;;;9.30;81.10;;;;;;5019627;28;20040;-66
2021/05/05 11:09:12;;;;;;;3.80;2.72;;;9.20;78.50;;;;;;5018231;28;20379;-64
2021/05/05 11:11:40;;;;;;;5.32;2.83;;;9.10;78.90;;;;;;5026651;28;20096;-67
2021/05/05 11:14:07;;;;;;;6.13;3.60;;;9.00;79.00;;;;;;5039199;28;20690;-66
2021/05/05 11:19:38;;;;;;;3.40;2.95;;;8.80;82.80;;;;;;5039605;28;20439;-65
2021/05/05 11:22:19;;;;;;;4.65;3.10;;;8.80;84.00;;;;;;5020038;28;20035;-67
2021/05/05 11:24:49;;;;;;;3.90;2.80;;;8.90;83.60;;;;;;5020265;28;20105;-66
2021/05/05 11:27:16;;;;;;;4.82;3.15;;;9.00;83.40;;;;;;5025963;28;20123;-66
2021/05/05 11:29:47;;;;;;;3.67;2.97;;;9.20;82.00;;;;;;5021067;28;20025;-66
2021/05/05 11:32:26;;;;;;;3.63;2.70;;;9.50;81.30;;;;;;5024630;28;20029;-66
2021/05/05 11:34:52;;;;;;;4.13;3.40;;;9.60;77.30;;;;;;5024069;28;20034;-65
2021/05/05 11:37:28;;;;;;;4.97;3.58;;;9.80;75.10;;;;;;5017423;28;20044;-66
2021/05/05 11:39:58;;;;;;;5.15;3.70;;;9.90;75.20;;;;;;5032628;28;20033;-66
2021/05/05 11:42:26;;;;;;;5.43;3.72;;;10.10;75.50;;;;;;5015221;28;20109;-66
2021/05/05 11:44:54;;;;;;;6.85;3.53;;;10.20;76.50;;;;;;5034916;28;20456;-66
2021/05/05 11:47:35;;;;;;;7.63;3.85;;;10.50;76.00;;;;;;5028635;28;20036;-67
2021/05/05 11:50:05;;;;;;;3.78;3.05;;;10.60;75.30;;;;;;5035210;28;20121;-64
2021/05/05 11:52:48;;;;;;;12.63;3.90;;;10.90;72.20;;;;;;5016653;28;20033;-65
2021/05/05 11:55:23;;;;;;;5.60;3.00;;;11.20;69.50;;;;;;5035690;28;20049;-66
2021/05/05 11:57:51;;;;;;;3.75;3.17;;;11.20;69.30;;;;;;5015246;28;20057;-66
2021/05/05 12:00:36;;;;;;;4.90;3.20;;;11.30;69.10;;;;;;5040509;28;20033;-65
2021/05/05 12:03:03;;;;;;;4.10;3.05;;;11.10;70.20;;;;;;5032029;28;20038;-65
2021/05/05 12:05:38;;;;;;;5.20;3.47;;;11.00;70.80;;;;;;5034819;28;20100;-65
2021/05/05 12:08:13;;;;;;;2.05;1.60;;;10.80;71.40;;;;;;5030062;28;20032;-65
2021/05/05 12:10:40;;;;;;;;;;;9.00;77.60;;;;;;5024350;28;20112;-66
2021/05/05 12:13:27;;;;;;;2.45;1.50;;;7.90;85.30;;;;;;5015810;28;19923;-66
2021/05/05 12:16:09;;;;;;;3.15;1.63;;;7.00;90.60;;;;;;5017788;28;20053;-66
2021/05/05 12:18:44;;;;;;;2.40;1.80;;;6.60;91.80;;;;;;5022628;28;20037;-66
2021/05/05 12:21:21;;;;;;;1.58;1.48;;;6.70;91.90;;;;;;5027570;28;20038;-64
2021/05/05 12:23:48;;;;;;;2.05;1.90;;;6.80;91.80;;;;;;5020676;28;20041;-64
2021/05/05 12:26:27;;;;;;;5.25;2.20;;;6.80;91.80;;;;;;5041244;28;20397;-65
2021/05/05 12:28:55;;;;;;;2.40;1.80;;;6.90;91.80;;;;;;5020237;28;20034;-65
2021/05/05 12:31:23;;;;;;;8.15;2.40;;;6.80;91.80;;;;;;5036672;28;20022;-64
2021/05/05 12:33:50;;;;;;;4.90;1.75;;;6.90;91.90;;;;;;5032986;28;20117;-65
2021/05/05 12:36:18;;;;;;;1.88;1.30;;;6.90;91.20;;;;;;5034786;28;20608;-64
2021/05/05 12:38:46;;;;;;;1.60;1.40;;;7.00;90.40;;;;;;5021267;28;20061;-66
2021/05/05 12:41:23;;;;;;;17.33;2.65;;;7.30;89.00;;;;;;5045577;28;20038;-67
2021/05/05 12:43:52;;;;;;;9.60;2.00;;;7.20;88.50;;;;;;5049444;28;20117;-65
2021/05/05 12:46:31;;;;;;;3.80;1.33;;;7.40;88.00;;;;;;5027610;28;20029;-65
2021/05/05 12:48:58;;;;;;;7.95;2.25;;;7.60;87.40;;;;;;5021236;28;20029;-65
2021/05/05 12:51:26;;;;;;;2.70;1.60;;;8.00;86.30;;;;;;5015277;28;20045;-66
2021/05/05 12:54:01;;;;;;;7.82;1.88;;;8.40;85.20;;;;;;5015900;28;20104;-64
2021/05/05 12:56:44;;;;;;;10.77;2.20;;;8.70;85.30;;;;;;5032267;28;20509;-65
2021/05/05 12:59:14;;;;;;;6.75;2.03;;;9.20;84.70;;;;;;5033900;28;20508;-65
2021/05/05 13:01:40;;;;;;;4.38;2.20;;;9.40;82.90;;;;;;5034008;28;20091;-64
2021/05/05 13:04:07;;;;;;;2.95;2.15;;;9.40;82.80;;;;;;5031573;28;20022;-64
2021/05/05 13:06:44;;;;;;;2.60;2.40;;;9.40;81.20;;;;;;5016658;28;20030;-64
2021/05/05 13:09:11;;;;;;;3.30;2.30;;;9.40;80.00;;;;;;5035137;28;20030;-66