Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:03:24;;;;;;;2.85;1.83;;;;;;;-145.48;100.00;64539.38;6049048;29;20076;-87
2022/10/10 00:07:25;;;;;;;3.83;1.90;;;;;;;-145.48;100.00;64539.38;6046903;29;20523;-88
2022/10/10 00:11:25;;;;;;;2.70;1.75;;;;;;;-145.48;100.00;64539.38;6049008;29;20059;-87
2022/10/10 00:15:25;;;;;;;2.95;1.60;;;;;;;-145.48;100.00;64539.38;6049863;29;20045;-87
2022/10/10 00:19:26;;;;;;;3.45;1.73;;;;;;;-145.48;100.00;64539.38;6045423;29;20389;-87
2022/10/10 00:23:27;;;;;;;3.30;1.77;;;;;;;-145.48;100.00;64539.38;6048865;29;20517;-88
2022/10/10 00:27:27;;;;;;;7.45;2.45;;;;;;;-145.48;100.00;64539.38;6038692;29;20113;-87
2022/10/10 00:31:27;;;;;;;4.35;2.03;;;;;;;-145.48;100.00;64539.38;6043301;29;20049;-88
2022/10/10 00:35:27;;;;;;;5.77;1.73;;;;;;;-145.48;100.00;64539.38;6042189;29;20048;-88
2022/10/10 00:39:28;;;;;;;3.67;1.97;;;;;;;-145.48;100.00;64539.38;6032230;29;20777;-88
2022/10/10 00:43:28;;;;;;;4.40;1.58;;;;;;;-145.48;100.00;64539.38;6054368;29;20179;-88
2022/10/10 00:47:29;;;;;;;4.10;1.50;;;;;;;-145.48;100.00;64539.38;6048071;29;20193;-87
2022/10/10 00:51:33;;;;;;;6.20;1.80;;;;;;;-145.48;100.00;64539.38;6039678;29;20056;-88
2022/10/10 00:55:34;;;;;;;3.90;1.83;;;;;;;-145.48;100.00;64539.38;6037737;29;20540;-88
2022/10/10 00:59:36;;;;;;;;;;;;;;;-145.48;100.00;64539.38;6041676;29;20044;-88
2022/10/10 01:03:37;;;;;;;3.28;1.70;;;;;;;-145.48;100.00;64539.38;6041546;29;20201;-88
2022/10/10 01:07:37;;;;;;;5.28;1.85;;;;;;;-145.48;100.00;64539.38;6030887;29;20080;-88
2022/10/10 01:12:14;;;;;;;9.90;2.45;;;;;;;-145.48;100.00;64539.38;6043896;29;20046;-88
2022/10/10 01:16:14;;;;;;;5.00;1.88;;;;;;;-145.48;100.00;64539.38;6035245;29;20055;-88
2022/10/10 01:20:52;;;;;;;2.88;1.80;;;;;;;-145.48;100.00;64539.38;6040884;29;20069;-88
2022/10/10 01:25:05;;;;;;;5.03;1.70;;;;;;;-145.48;100.00;64539.38;6040957;29;20056;-88
2022/10/10 01:29:05;;;;;;;3.25;1.85;;;;;;;-145.48;100.00;64539.38;6040286;29;20041;-88
2022/10/10 01:33:15;;;;;;;3.60;1.80;;;;;;;-145.48;100.00;64539.38;6034574;29;20484;-88
2022/10/10 01:37:42;;;;;;;2.15;1.60;;;;;;;-145.48;100.00;64539.38;6053114;29;20080;-88
2022/10/10 01:41:57;;;;;;;3.88;1.77;;;;;;;-145.48;100.00;64539.38;6037520;29;20060;-88
2022/10/10 01:45:57;;;;;;;3.30;1.77;;;;;;;-145.48;100.00;64539.38;6040080;29;20053;-88
2022/10/10 01:50:01;;;;;;;3.87;1.70;;;;;;;-145.48;100.00;64539.38;6043531;29;20045;-88
2022/10/10 01:54:39;;;;;;;6.65;2.10;;;;;;;-145.48;100.00;64539.38;6026660;29;20045;-88
2022/10/10 01:58:48;;;;;;;4.47;1.80;;;;;;;-145.48;100.00;64539.38;6037474;29;20416;-88
2022/10/10 02:03:15;;;;;;;2.05;1.50;;;;;;;-145.48;100.00;64539.38;6043606;29;20072;-88
2022/10/10 02:07:53;;;;;;;4.60;1.77;;;;;;;-145.48;100.00;64539.38;6021604;29;20175;-88
2022/10/10 02:11:58;;;;;;;4.00;1.70;;;;;;;-145.48;100.00;64539.38;6033601;29;20053;-88
2022/10/10 02:16:08;;;;;;;3.40;1.70;;;;;;;-145.48;100.00;64539.38;6022160;29;20049;-88
2022/10/10 02:20:13;;;;;;;2.78;1.90;;;;;;;-145.48;100.00;64539.38;6042785;29;20045;-88
2022/10/10 02:24:17;;;;;;;7.82;1.95;;;;;;;-145.48;100.00;64539.38;6040586;29;20653;-88
2022/10/10 02:28:33;;;;;;;2.15;1.50;;;;;;;-145.48;100.00;64539.38;6037629;29;20052;-88
2022/10/10 02:32:50;;;;;;;4.60;1.55;;;;;;;-145.48;100.00;64539.38;6032713;29;20049;-88
2022/10/10 02:36:54;;;;;;;3.30;1.73;;;;;;;-145.48;100.00;64539.38;6036232;29;20064;-88
2022/10/10 02:40:57;;;;;;;4.68;2.03;;;;;;;-145.48;100.00;64539.38;6032245;29;20507;-88
2022/10/10 02:44:58;;;;;;;3.55;1.50;;;;;;;-145.48;100.00;64539.38;6044537;29;20048;-88
2022/10/10 02:49:00;;;;;;;2.25;1.50;;;;;;;-145.48;100.00;64539.38;6027070;29;20054;-88
2022/10/10 02:53:01;;;;;;;4.03;1.80;;;;;;;-145.48;100.00;64539.38;6045368;29;20084;-88
2022/10/10 02:57:02;;;;;;;6.03;1.77;;;;;;;-145.48;100.00;64539.38;6028372;29;20041;-88
2022/10/10 03:01:03;;;;;;;6.43;1.90;;;;;;;-145.48;100.00;64539.38;6041319;29;20411;-88
2022/10/10 03:05:03;;;;;;;3.88;1.40;;;;;;;-145.48;100.00;64539.38;6031547;29;20160;-88
2022/10/10 03:09:05;;;;;;;3.50;1.65;;;;;;;-145.48;100.00;64539.38;6040834;29;20478;-88
2022/10/10 03:13:05;;;;;;;3.03;1.95;;;;;;;-145.48;100.00;64539.38;6029061;29;20037;-88
2022/10/10 03:17:06;;;;;;;4.35;1.90;;;;;;;-145.48;100.00;64539.38;6034428;29;20049;-88
2022/10/10 03:21:06;;;;;;;2.20;1.77;;;;;;;-145.48;100.00;64539.38;6039036;29;20054;-88
2022/10/10 03:25:07;;;;;;;5.47;1.98;;;;;;;-145.48;100.00;64539.38;6038217;29;20408;-88
2022/10/10 03:29:08;;;;;;;3.75;1.80;;;;;;;-145.48;100.00;64539.38;6040978;29;20100;-88
2022/10/10 03:33:08;;;;;;;3.13;1.65;;;;;;;-145.48;100.00;64539.38;6038745;29;20044;-88
2022/10/10 03:37:09;;;;;;;4.38;2.00;;;;;;;-145.48;100.00;64539.38;6043690;29;20051;-88
2022/10/10 03:41:09;;;;;;;5.05;2.10;;;;;;;-145.48;100.00;64539.38;6058446;29;20474;-88
2022/10/10 03:45:10;;;;;;;5.60;2.60;;;;;;;-145.48;100.00;64539.38;6020131;29;20060;-88
2022/10/10 03:49:10;;;;;;;2.95;1.95;;;;;;;-145.48;100.00;64539.38;6046526;29;20297;-88
2022/10/10 03:53:10;;;;;;;5.13;2.23;;;;;;;-145.48;100.00;64539.38;6045251;29;20218;-88
2022/10/10 03:57:11;;;;;;;8.13;2.13;;;;;;;-145.48;100.00;64539.38;6033096;29;20182;-88
2022/10/10 04:01:11;;;;;;;2.65;1.73;;;;;;;-145.48;100.00;64539.38;6040145;29;20060;-88
2022/10/10 04:05:11;;;;;;;4.38;2.05;;;;;;;-145.48;100.00;64539.38;6042234;29;20477;-89
2022/10/10 04:09:11;;;;;;;4.18;1.90;;;;;;;-145.48;100.00;64539.38;6031718;29;20493;-88
2022/10/10 04:13:12;;;;;;;3.45;1.75;;;;;;;-145.48;100.00;64539.38;6054426;29;20526;-88
2022/10/10 04:17:12;;;;;;;2.92;1.70;;;;;;;-145.48;100.00;64539.38;6040813;29;20579;-88
2022/10/10 04:21:12;;;;;;;3.47;2.00;;;;;;;-145.48;100.00;64539.38;6044712;29;20061;-89
2022/10/10 04:25:13;;;;;;;3.10;1.70;;;;;;;-145.48;100.00;64539.38;6047108;29;20053;-88
2022/10/10 04:29:13;;;;;;;3.38;1.80;;;;;;;-145.48;100.00;64539.38;6047209;29;20301;-89
2022/10/10 04:33:13;;;;;;;3.63;1.73;;;;;;;-145.48;100.00;64539.38;6039115;29;20325;-88
2022/10/10 04:37:13;;;;;;;4.82;2.00;;;;;;;-145.48;100.00;64539.38;6039886;29;20350;-89
2022/10/10 04:41:14;;;;;;;3.37;1.80;;;;;;;-145.48;100.00;64539.38;6047832;29;20041;-89
2022/10/10 04:45:15;;;;;;;5.03;2.22;;;;;;;-145.48;100.00;64539.38;6042282;29;20317;-88
2022/10/10 04:49:15;;;;;;;2.10;1.63;;;;;;;-145.48;100.00;64539.38;6049305;29;20056;-88
2022/10/10 04:53:15;;;;;;;4.20;1.77;;;;;;;-145.48;100.00;64539.38;6047519;29;20423;-88
2022/10/10 04:57:15;;;;;;;5.13;2.15;;;;;;;-145.48;100.00;64539.38;6050241;29;20106;-88
2022/10/10 05:01:16;;;;;;;4.22;2.05;;;;;;;-145.48;100.00;64539.38;6053383;29;20629;-88
2022/10/10 05:05:16;;;;;;;3.33;2.00;;;;;;;-145.48;100.00;64539.38;6045766;29;20127;-88
2022/10/10 05:09:17;;;;;;;2.33;1.75;;;;;;;-145.48;100.00;64539.38;6048412;29;20048;-89
2022/10/10 05:13:17;;;;;;;4.35;1.98;;;;;;;-145.48;100.00;64539.38;6043083;29;20681;-88
2022/10/10 05:17:18;;;;;;;3.78;2.10;;;;;;;-145.48;100.00;64539.38;6047160;29;20064;-88
2022/10/10 05:21:18;;;;;;;3.92;1.70;;;;;;;-145.48;100.00;64539.38;6045747;29;20049;-89
2022/10/10 05:25:18;;;;;;;4.00;2.37;;;;;;;-145.48;100.00;64539.38;6036046;29;20053;-89
2022/10/10 05:29:19;;;;;;;3.25;1.60;;;;;;;-145.48;100.00;64539.38;6050220;29;20084;-89
2022/10/10 05:33:20;;;;;;;4.50;1.73;;;;;;;-145.48;100.00;64539.38;6045931;29;20425;-89
2022/10/10 05:37:20;;;;;;;5.18;2.22;;;;;;;-145.48;100.00;64539.38;6032554;29;20120;-89
2022/10/10 05:41:21;;;;;;;4.43;2.03;;;;;;;-145.48;100.00;64539.38;6053165;29;20539;-89
2022/10/10 05:45:21;;;;;;;2.22;2.03;;;;;;;-145.48;100.00;64539.38;6040862;29;20452;-89
2022/10/10 05:49:22;;;;;;;2.87;1.60;;;;;;;-145.48;100.00;64539.38;6039184;29;20050;-89
2022/10/10 05:53:23;;;;;;;4.68;1.92;;;;;;;-145.48;100.00;64539.38;6041237;29;20049;-89
2022/10/10 05:57:23;;;;;;;2.42;2.17;;;;;;;-145.48;100.00;64539.38;6046207;29;20228;-89
2022/10/10 06:01:23;;;;;;;3.37;1.93;;;;;;;-145.48;100.00;64539.38;6037471;29;20048;-89
2022/10/10 06:05:24;;;;;;;6.60;2.20;;;;;;;-145.48;100.00;64539.38;6033878;29;20053;-89
2022/10/10 06:09:25;;;;;;;2.83;1.97;;;;;;;-145.48;100.00;64539.38;6040142;29;20038;-88
2022/10/10 06:13:25;;;;;;;4.53;2.20;;;;;;;-145.48;100.00;64539.38;6044097;29;20777;-89
2022/10/10 06:17:26;;;;;;;3.23;2.00;;;;;;;-145.48;100.00;64539.38;6054751;29;20045;-88
2022/10/10 06:21:27;;;;;;;3.20;1.92;;;;;;;-145.48;100.00;64539.38;6045584;29;20479;-88
2022/10/10 06:25:27;;;;;;;2.15;1.67;;;;;;;-145.48;100.00;64539.38;6036623;29;20277;-89
2022/10/10 06:29:40;;;;;;;3.25;2.08;;;;;;;-145.48;100.00;64539.38;6028691;29;20045;-89
2022/10/10 06:33:42;;;;;;;4.10;2.30;;;;;;;-145.48;100.00;64539.38;6028895;29;20050;-89
2022/10/10 06:37:42;;;;;;;3.00;1.98;;;;;;;-145.48;100.00;64539.38;6030514;29;20056;-89
2022/10/10 06:41:43;;;;;;;5.20;2.90;;;;;;;-145.48;100.00;64539.38;6045468;29;20041;-89
2022/10/10 06:45:45;;;;;;;3.00;2.08;;;;;;;-145.48;100.00;64539.38;6035258;29;20033;-89
2022/10/10 06:49:45;;;;;;;4.68;2.30;;;;;;;-145.48;100.00;64539.38;6040425;29;20045;-89
2022/10/10 06:53:46;;;;;;;2.58;2.10;;;;;;;-145.48;100.00;64539.38;6044474;29;20495;-89
2022/10/10 06:57:46;;;;;;;3.42;2.42;;;;;;;-145.48;100.00;64539.38;6050308;29;20056;-89
2022/10/10 07:01:50;;;;;;;3.50;2.00;;;;;;;-145.48;100.00;64539.38;6051071;29;20052;-89
2022/10/10 07:05:54;;;;;;;4.22;2.10;;;;;;;-145.48;100.00;64539.38;6038398;29;20050;-89
2022/10/10 07:09:55;;;;;;;5.63;2.28;;;;;;;-145.48;100.00;64539.38;6039563;29;20363;-89
2022/10/10 07:13:55;;;;;;;2.53;2.00;;;;;;;-145.48;100.00;64539.38;6044063;29;20415;-89
2022/10/10 07:17:56;;;;;;;2.50;1.70;;;;;;;-145.48;100.00;64539.38;6037303;29;20045;-89
2022/10/10 07:21:58;;;;;;;3.35;2.40;;;;;;;-145.48;100.00;64539.38;6066547;29;20396;-89
2022/10/10 07:26:12;;;;;;;3.33;2.08;;;;;;;-145.48;100.00;64539.38;6044419;29;20037;-89
2022/10/10 07:30:12;;;;;;;3.75;2.15;;;;;;;-145.48;100.00;64539.38;6064416;29;20169;-89
2022/10/10 07:34:13;;;;;;;2.17;1.80;;;;;;;-145.48;100.00;64539.38;6050594;29;20049;-89
2022/10/10 07:38:13;;;;;;;3.60;2.30;;;;;;;-145.48;100.00;64539.38;6066386;29;20104;-89
2022/10/10 07:42:13;;;;;;;2.67;2.00;;;;;;;-145.48;100.00;64539.38;6033473;29;20346;-89
2022/10/10 07:46:15;;;;;;;4.40;2.30;;;;;;;-145.48;100.00;64539.38;6050610;29;20519;-89
2022/10/10 07:50:15;;;;;;;3.92;2.10;;;;;;;-145.48;100.00;64539.38;6053860;29;20055;-89
2022/10/10 07:54:16;;;;;;;2.45;2.20;;;;;;;-145.48;100.00;64539.38;6050113;29;20090;-89
2022/10/10 07:58:16;;;;;;;4.73;2.40;;;;;;;-145.48;100.00;64539.38;6053333;29;20567;-89
2022/10/10 08:02:17;;;;;;;5.65;2.13;;;;;;;-145.48;100.00;64539.38;6049100;29;20794;-89
2022/10/10 08:06:18;;;;;;;3.45;2.13;;;;;;;-145.48;100.00;64539.38;6059488;29;20053;-89
2022/10/10 08:10:18;;;;;;;4.07;2.00;;;;;;;-145.48;100.00;64539.38;6046615;29;20216;-89
2022/10/10 08:14:19;;;;;;;4.17;2.30;;;;;;;-145.48;100.00;64539.38;6041236;29;20512;-88
2022/10/10 08:18:20;;;;;;;5.70;2.47;;;;;;;-145.48;100.00;64539.38;6036758;29;20580;-88
2022/10/10 08:22:21;;;;;;;5.32;2.30;;;;;;;-145.48;100.00;64539.38;6040372;29;20475;-89
2022/10/10 08:26:21;;;;;;;5.03;2.50;;;;;;;-145.48;100.00;64539.38;6048097;29;20492;-89
2022/10/10 08:30:22;;;;;;;4.53;2.10;;;;;;;-145.48;100.00;64539.38;6036889;29;20305;-89
2022/10/10 08:34:26;;;;;;;5.00;2.60;;;;;;;-145.48;100.00;64539.38;6044830;29;20052;-90
2022/10/10 08:38:26;;;;;;;4.68;2.35;;;;;;;-145.48;100.00;64539.38;6042706;29;20516;-88
2022/10/10 08:42:46;;;;;;;4.82;2.53;;;;;;;-145.48;100.00;64539.38;6040753;29;20037;-88
2022/10/10 08:46:55;;;;;;;2.10;1.90;;;;;;;-145.48;100.00;64539.38;6047086;29;20041;-88
2022/10/10 08:51:04;;;;;;;3.53;2.20;;;;;;;-145.48;100.00;64539.38;6045253;29;20037;-88
2022/10/10 08:55:17;;;;;;;3.95;2.03;;;;;;;-145.48;100.00;64539.38;6043249;29;20419;-88
2022/10/10 08:59:33;;;;;;;4.40;2.47;;;;;;;-145.48;100.00;64539.38;6037581;29;20052;-88
2022/10/10 09:03:49;;;;;;;6.13;2.10;;;;;;;-145.48;100.00;64539.38;6037367;29;20454;-88
2022/10/10 09:08:07;;;;;;;6.28;2.13;;;;;;;-145.48;100.00;64539.38;6035905;29;20054;-88
2022/10/10 09:12:22;;;;;;;3.88;2.13;;;;;;;-145.48;100.00;64539.38;6038550;29;20045;-88
2022/10/10 09:16:39;;;;;;;4.25;2.20;;;;;;;-145.48;100.00;64539.38;6041570;29;20041;-88
2022/10/10 09:20:49;;;;;;;3.88;1.98;;;;;;;-145.48;100.00;64539.38;6047009;29;20488;-88
2022/10/10 09:25:20;;;;;;;3.38;2.00;;;;;;;-145.48;100.00;64539.38;6035447;29;20525;-88
2022/10/10 09:29:42;;;;;;;3.30;2.13;;;;;;;-145.48;100.00;64539.38;6039089;29;20060;-89
2022/10/10 09:33:58;;;;;;;2.75;1.90;;;;;;;-145.48;100.00;64539.38;6046229;29;20049;-89
2022/10/10 09:38:05;;;;;;;6.50;2.10;;;;;;;-145.48;100.00;64539.38;6043194;29;20057;-87
2022/10/10 09:42:13;;;;;;;4.88;2.45;;;;;;;-145.48;100.00;64539.38;6034163;29;20037;-86
2022/10/10 09:46:32;;;;;;;3.38;2.22;;;;;;;-145.48;100.00;64539.38;6042379;29;20068;-87
2022/10/10 09:50:33;;;;;;;3.83;2.25;;;;;;;-145.48;100.00;64539.38;6040379;29;20519;-87
2022/10/10 09:54:36;;;;;;;5.18;2.30;;;;;;;-145.48;100.00;64539.38;6045522;29;20074;-87
2022/10/10 09:58:40;;;;;;;4.00;2.10;;;;;;;-145.48;100.00;64539.38;6038717;29;20124;-87
2022/10/10 10:02:41;;;;;;;2.85;2.10;;;;;;;-145.48;100.00;64539.38;6037743;29;20118;-87
2022/10/10 10:06:51;;;;;;;2.35;2.15;;;;;;;-145.48;100.00;64539.38;6032792;29;20460;-87
2022/10/10 10:10:59;;;;;;;6.18;2.35;;;;;;;-145.48;100.00;64539.38;6040973;29;20147;-87
2022/10/10 10:15:03;;;;;;;5.25;2.10;;;;;;;-145.48;100.00;64539.38;6039276;29;20040;-88
2022/10/10 10:19:56;;;;;;;5.35;2.95;;;;;;;-145.48;100.00;64539.38;6033124;29;20374;-87
2022/10/10 10:23:58;;;;;;;3.78;2.05;;;;;;;-145.48;100.00;64539.38;6037599;29;20524;-87
2022/10/10 10:28:11;;;;;;;2.03;1.63;;;;;;;-145.48;100.00;64539.38;6040343;29;20056;-87
2022/10/10 10:32:30;;;;;;;4.32;2.00;;;;;;;-145.48;100.00;64539.38;6039660;29;20041;-87
2022/10/10 10:36:46;;;;;;;3.63;2.10;;;;;;;-145.48;100.00;64539.38;6041129;29;20051;-87
2022/10/10 10:41:05;;;;;;;5.30;2.38;;;;;;;-145.48;100.00;64539.38;6041963;29;20109;-88
2022/10/10 10:45:16;;;;;;;5.32;2.60;;;;;;;-145.48;100.00;64539.38;6053733;29;20045;-88
2022/10/10 10:49:25;;;;;;;5.38;2.30;;;;;;;-145.48;100.00;64539.38;6039123;29;20061;-87
2022/10/10 10:53:53;;;;;;;3.50;2.00;;;;;;;-145.48;100.00;64539.38;6044138;29;20052;-87
2022/10/10 10:58:23;;;;;;;5.32;1.98;;;;;;;-145.48;100.00;64539.38;6042775;29;20362;-87
2022/10/10 11:03:00;;;;;;;4.55;1.90;;;;;;;-145.48;100.00;64539.38;6044707;29;20049;-87
2022/10/10 11:07:34;;;;;;;5.97;2.15;;;;;;;-145.48;100.00;64539.38;6044985;29;20049;-87
2022/10/10 11:12:12;;;;;;;4.60;2.00;;;;;;;-145.48;100.00;64539.38;6041233;29;20586;-87
2022/10/10 11:16:30;;;;;;;4.18;2.20;;;;;;;-145.48;100.00;64539.38;6036723;29;20500;-87
2022/10/10 11:21:24;;;;;;;4.78;2.20;;;;;;;-145.48;100.00;64539.38;6037634;29;20147;-88
2022/10/10 11:25:54;;;;;;;6.60;2.20;;;;;;;-145.48;100.00;64539.38;6034886;29;20496;-87
2022/10/10 11:30:19;;;;;;;5.07;1.95;;;;;;;-145.48;100.00;64539.38;6040029;29;20526;-87
2022/10/10 11:34:35;;;;;;;4.35;2.10;;;;;;;-145.48;100.00;64539.38;6036550;29;20042;-87
2022/10/10 11:38:58;;;;;;;3.33;2.03;;;;;;;-145.48;100.00;64539.38;6041848;29;20571;-87
2022/10/10 11:43:07;;;;;;;3.80;1.88;;;;;;;-145.48;100.00;64539.38;6040037;29;20108;-87
2022/10/10 11:47:36;;;;;;;4.65;2.53;;;;;;;-145.48;100.00;64539.38;6048982;29;20049;-87
2022/10/10 11:51:43;;;;;;;4.40;2.42;;;;;;;-145.48;100.00;64539.38;6058004;29;20484;-88
2022/10/10 11:56:09;;;;;;;5.70;2.05;;;;;;;-145.48;100.00;64539.38;6046469;29;20045;-87
2022/10/10 12:00:14;;;;;;;4.95;2.30;;;;;;;-145.48;100.00;64539.38;6047153;29;20036;-87
2022/10/10 12:04:14;;;;;;;7.80;2.40;;;;;;;-145.48;100.00;64539.38;6045689;29;20045;-87
2022/10/10 12:08:37;;;;;;;5.40;2.30;;;;;;;-145.48;100.00;64539.38;6039335;29;20069;-87
2022/10/10 12:12:44;;;;;;;5.15;2.50;;;;;;;-145.48;100.00;64539.38;6043837;29;20045;-87
2022/10/10 12:16:47;;;;;;;6.13;2.35;;;;;;;-145.48;100.00;64539.38;6055694;29;20044;-87
2022/10/10 12:20:48;;;;;;;2.35;1.90;;;;;;;-145.48;100.00;64539.38;6055898;29;20045;-88
2022/10/10 12:25:34;;;;;;;6.22;2.72;;;;;;;-145.48;100.00;64539.38;6040394;29;20496;-88
2022/10/10 12:29:54;;;;;;;6.88;2.05;;;;;;;-145.48;100.00;64539.38;6043928;29;20041;-87
2022/10/10 12:34:02;;;;;;;5.18;2.10;;;;;;;-145.48;100.00;64539.38;6046169;29;20045;-87
2022/10/10 12:38:22;;;;;;;4.28;2.13;;;;;;;-145.48;100.00;64539.38;6042856;29;20049;-87
2022/10/10 12:42:46;;;;;;;5.93;2.30;;;;;;;-145.48;100.00;64539.38;6041971;29;20132;-87
2022/10/10 12:47:09;;;;;;;7.40;2.38;;;;;;;-145.48;100.00;64539.38;6044318;29;20515;-87
2022/10/10 12:51:40;;;;;;;2.88;1.98;;;;;;;-145.48;100.00;64539.38;6037341;29;20735;-88
2022/10/10 12:55:56;;;;;;;7.93;2.33;;;;;;;-145.48;100.00;64539.38;5972042;29;20137;-88
2022/10/10 13:00:17;;;;;;;5.18;1.98;;;;;;;-145.48;100.00;64539.38;5971197;29;20545;-88
2022/10/10 13:04:18;;;;;;;;;;;;;;;-145.48;100.00;64539.38;5973442;29;20521;-88
2022/10/10 13:08:24;;;;;;;3.20;1.90;;;;;;;-145.48;100.00;64539.38;5960059;29;20418;-88
2022/10/10 13:12:27;;;;;;;6.60;1.85;;;;;;;-145.48;100.00;64539.38;5961155;29;20417;-88
2022/10/10 13:16:28;;;;;;;4.80;1.83;;;;;;;-145.48;100.00;64539.38;5971538;29;20047;-88
2022/10/10 13:20:39;;;;;;;8.10;2.03;;;;;;;-145.48;100.00;64539.38;5976009;29;20046;-88
2022/10/10 13:24:41;;;;;;;6.15;2.03;;;;;;;-145.48;100.00;64539.38;5972593;29;20165;-88
2022/10/10 13:28:43;;;;;;;2.50;1.50;;;;;;;-145.48;100.00;64539.38;5950385;29;20479;-87
2022/10/10 13:32:43;;;;;;;5.32;1.40;;;;;;;-145.48;100.00;64539.38;6043612;29;20052;-87
2022/10/10 13:36:45;;;;;;;5.72;1.70;;;;;;;-145.48;100.00;64539.38;6041847;29;20041;-88
2022/10/10 13:40:46;;;;;;;4.40;1.55;;;;;;;-145.48;100.00;64539.38;6043189;29;20060;-88
2022/10/10 13:44:47;;;;;;;5.38;1.85;;;;;;;-145.48;100.00;64539.38;6042539;29;20115;-87
2022/10/10 13:49:00;;;;;;;3.42;1.60;;;;;;;-145.48;100.00;64539.38;6051604;29;20057;-88
2022/10/10 13:53:21;;;;;;;6.63;2.13;;;;;;;-145.48;100.00;64539.38;6046592;29;20116;-88
2022/10/10 13:57:39;;;;;;;5.00;1.58;;;;;;;-145.48;100.00;64539.38;6041224;29;20449;-88
2022/10/10 14:01:41;;;;;;;5.43;1.73;;;;;;;-145.48;100.00;64539.38;6037017;29;20048;-88
2022/10/10 14:05:43;;;;;;;3.75;1.42;;;;;;;-145.48;100.00;64539.38;6045139;29;20151;-88
2022/10/10 14:09:45;;;;;;;2.30;1.60;;;;;;;-145.48;100.00;64539.38;6035690;29;20044;-88
2022/10/10 14:14:03;;;;;;;3.85;1.80;;;;;;;-145.48;100.00;64539.38;6045029;29;20056;-88
2022/10/10 14:18:17;;;;;;;5.72;1.90;;;;;;;-145.48;100.00;64539.38;6043916;29;20053;-88
2022/10/10 14:22:18;;;;;;;2.92;1.70;;;;;;;-145.48;100.00;64539.38;6043434;29;20159;-88
2022/10/10 14:26:19;;;;;;;2.55;1.60;;;;;;;-145.48;100.00;64539.38;6038082;29;20045;-88
2022/10/10 14:30:20;;;;;;;5.53;1.73;;;;;;;-145.48;100.00;64539.38;6037105;29;20049;-88
2022/10/10 14:34:21;;;;;;;5.05;1.83;;;;;;;-145.48;100.00;64539.38;6048401;29;20174;-88
2022/10/10 14:38:27;;;;;;;3.90;2.00;;;;;;;-145.48;100.00;64539.38;6044321;29;20474;-88
2022/10/10 14:42:27;;;;;;;6.72;1.77;;;;;;;-145.48;100.00;64539.38;6035586;29;20045;-88
2022/10/10 14:46:28;;;;;;;3.95;1.77;;;;;;;-145.48;100.00;64539.38;6029580;29;20041;-87
2022/10/10 14:50:36;;;;;;;5.72;1.80;;;;;;;-145.48;100.00;64539.38;6039235;29;20050;-88
2022/10/10 14:54:38;;;;;;;2.83;1.70;;;;;;;-145.48;100.00;64539.38;6035622;29;20088;-88
2022/10/10 14:58:38;;;;;;;3.35;1.70;;;;;;;-145.48;100.00;64539.38;6044068;29;20085;-88
2022/10/10 15:02:38;;;;;;;4.03;1.73;;;;;;;-145.48;100.00;64539.38;6035887;29;20525;-87
2022/10/10 15:06:45;;;;;;;4.75;1.75;;;;;;;-145.48;100.00;64539.38;6038563;29;20045;-88
2022/10/10 15:11:06;;;;;;;5.45;2.28;;;;;;;-145.48;100.00;64539.38;6048981;29;20101;-88
2022/10/10 15:15:07;;;;;;;3.38;1.60;;;;;;;-145.48;100.00;64539.38;6038709;29;20124;-88
2022/10/10 15:19:08;;;;;;;4.70;1.92;;;;;;;-145.48;100.00;64539.38;6037260;29;20049;-88
2022/10/10 15:23:08;;;;;;;4.82;1.88;;;;;;;-145.48;100.00;64539.38;6047306;29;20515;-88
2022/10/10 15:27:08;;;;;;;4.35;1.88;;;;;;;-145.48;100.00;64539.38;6047026;29;20072;-88
2022/10/10 15:31:09;;;;;;;4.10;1.73;;;;;;;-145.48;100.00;64539.38;6045623;29;20045;-88
2022/10/10 15:35:16;;;;;;;5.38;1.80;;;;;;;-145.48;100.00;64539.38;6048900;29;20424;-88
2022/10/10 15:39:17;;;;;;;3.47;1.98;;;;;;;-145.48;100.00;64539.38;6060040;29;20056;-88
2022/10/10 15:43:17;;;;;;;2.53;1.80;;;;;;;-145.48;100.00;64539.38;6041268;29;20049;-88
2022/10/10 15:47:19;;;;;;;3.75;1.65;;;;;;;-145.48;100.00;64539.38;6049041;29;20088;-88
2022/10/10 15:51:19;;;;;;;3.08;1.20;;;;;;;-145.48;100.00;64539.38;6053013;29;20045;-88
2022/10/10 15:55:20;;;;;;;6.22;1.98;;;;;;;-145.48;100.00;64539.38;6044182;29;20335;-88
2022/10/10 15:59:20;;;;;;;2.88;1.35;;;;;;;-145.48;100.00;64539.38;6029249;29;20064;-88
2022/10/10 16:03:21;;;;;;;4.22;1.70;;;;;;;-145.48;100.00;64539.38;5897965;29;20152;-88
2022/10/10 16:07:22;;;;;;;7.00;1.77;;;;;;;-145.48;100.00;64539.38;6056643;29;20052;-88
2022/10/10 16:11:28;;;;;;;6.97;2.10;;;;;;;-145.48;100.00;64539.38;6039346;29;20336;-89
2022/10/10 16:15:29;;;;;;;5.80;1.95;;;;;;;-145.48;100.00;64539.38;6036568;29;20045;-88
2022/10/10 16:19:30;;;;;;;7.68;1.80;;;;;;;-145.48;100.00;64539.38;6036649;29;20042;-88
2022/10/10 16:23:31;;;;;;;4.15;2.15;;;;;;;-145.48;100.00;64539.38;6037804;29;20041;-88
2022/10/10 16:27:33;;;;;;;4.82;2.08;;;;;;;-145.48;100.00;64539.38;6041281;29;20037;-88
2022/10/10 16:31:37;;;;;;;4.93;1.75;;;;;;;-145.48;100.00;64539.38;6034650;29;20076;-88
2022/10/10 16:35:38;;;;;;;7.88;2.05;;;;;;;-145.48;100.00;64539.38;6040314;29;20048;-88
2022/10/10 16:39:39;;;;;;;4.43;2.13;;;;;;;-145.48;100.00;64539.38;6045661;29;20213;-88
2022/10/10 16:43:40;;;;;;;4.45;1.98;;;;;;;-145.48;100.00;64539.38;6037260;29;20048;-88
2022/10/10 16:47:41;;;;;;;4.82;2.10;;;;;;;-145.48;100.00;64539.38;6039275;29;20411;-88
2022/10/10 16:51:42;;;;;;;6.03;2.05;;;;;;;-145.48;100.00;64539.38;6040471;29;20041;-89
2022/10/10 16:55:42;;;;;;;4.22;2.20;;;;;;;-145.48;100.00;64539.38;6039956;29;20056;-88
2022/10/10 16:59:42;;;;;;;5.10;1.97;;;;;;;-145.48;100.00;64539.38;6037636;29;20049;-88
2022/10/10 17:03:43;;;;;;;6.75;2.67;;;;;;;-145.48;100.00;64539.38;6030479;29;20320;-90
2022/10/10 17:07:43;;;;;;;6.05;2.35;;;;;;;-145.48;100.00;64539.38;6046356;29;20040;-90
2022/10/10 17:11:44;;;;;;;7.68;2.35;;;;;;;-145.48;100.00;64539.38;6031686;29;20087;-89
2022/10/10 17:15:50;;;;;;;9.95;3.05;;;;;;;-145.48;100.00;64539.38;6052981;29;20476;-89
2022/10/10 17:19:50;;;;;;;4.20;2.47;;;;;;;-145.48;100.00;64539.38;6030076;29;20517;-89
2022/10/10 17:23:52;;;;;;;4.72;2.70;;;;;;;-145.48;100.00;64539.38;6039898;29;20049;-90
2022/10/10 17:27:53;;;;;;;7.30;3.05;;;;;;;-145.48;100.00;64539.38;6041347;29;20535;-89
2022/10/10 17:31:53;;;;;;;4.35;2.63;;;;;;;-145.48;100.00;64539.38;6042771;29;20049;-89
2022/10/10 17:35:54;;;;;;;5.70;2.92;;;;;;;-145.48;100.00;64539.38;6038307;29;20041;-89
2022/10/10 17:39:55;;;;;;;8.07;3.57;;;;;;;-145.48;100.00;64539.38;6030210;29;20178;-89
2022/10/10 17:43:56;;;;;;;6.68;2.75;;;;;;;-145.48;100.00;64539.38;6030168;29;20285;-89
2022/10/10 17:47:56;;;;;;;7.03;3.77;;;;;;;-145.48;100.00;64539.38;6037559;29;20544;-90
2022/10/10 17:51:56;;;;;;;7.63;3.03;;;;;;;-145.48;100.00;64539.38;6035251;29;20155;-89
2022/10/10 17:55:58;;;;;;;8.27;3.38;;;;;;;-145.48;100.00;64539.38;6047617;29;20037;-88
2022/10/10 17:59:59;;;;;;;6.93;4.07;;;;;;;-145.48;100.00;64539.38;6028255;29;20124;-89
2022/10/10 18:04:00;;;;;;;6.05;3.38;;;;;;;-145.48;100.00;64539.38;6028916;29;20511;-90
2022/10/10 18:08:03;;;;;;;8.55;3.80;;;;;;;-145.48;100.00;64539.38;6038607;29;20075;-92
2022/10/10 18:12:10;;;;;;;6.85;4.38;;;;;;;-145.48;100.00;64539.38;6035041;29;20388;-90
2022/10/10 18:16:16;;;;;;;8.43;4.43;;;;;;;-145.48;100.00;64539.38;6027660;29;20457;-89
2022/10/10 18:20:16;;;;;;;10.90;5.40;;;;;;;-145.48;100.00;64539.38;6041897;29;20045;-89
2022/10/10 18:24:17;;;;;;;10.05;6.03;;;;;;;-145.48;100.00;64539.38;6034842;29;20064;-90
2022/10/10 18:28:19;;;;;;;10.23;6.47;;;;;;;-145.48;100.00;64539.38;6029838;29;20076;-90
2022/10/10 18:32:27;;;;;;;10.63;7.07;;;;;;;-145.48;100.00;64539.38;6022441;29;20049;-91
2022/10/10 18:36:30;;;;;;;10.32;7.30;;;;;;;-145.48;100.00;64539.38;6038519;29;20563;-90
2022/10/10 18:40:31;;;;;;;14.60;8.40;;;;;;;-145.48;100.00;64539.38;6042630;29;20483;-90