Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:08:49;;;;;;;;;38.00;31.25;;;;;19.71;39.40;102220.81;5055480;28;45479;-68
2022/02/11 00:11:15;;;;;;;;;30.00;29.00;;;;;19.71;39.77;102218.16;5055679;28;45343;-65
2022/02/11 00:13:41;;;;;;;;;27.50;26.25;;;;;19.69;39.32;102223.47;5055614;28;45343;-59
2022/02/11 00:16:06;;;;;;;;;27.25;26.00;;;;;19.66;39.17;102215.69;5055872;28;45435;-64
2022/02/11 00:18:31;;;;;;;;;30.00;24.50;;;;;19.66;39.49;102226.19;5037483;28;48452;-66
2022/02/11 00:20:57;;;;;;;;;31.00;27.33;;;;;19.66;39.40;102228.84;5055508;28;45218;-68
2022/02/11 00:23:22;;;;;;;;;29.75;27.00;;;;;19.65;39.67;102221.84;5055481;28;45451;-60
2022/02/11 00:25:57;;;;;;;;;26.75;25.75;;;;;19.62;39.54;102220.16;5055719;28;45440;-62
2022/02/11 00:33:34;;;;;;;;;28.75;22.50;;;;;19.62;39.29;102227.19;5059361;28;45365;-63
2022/02/11 00:36:03;;;;;;;;;21.50;18.50;;;;;19.61;39.30;102225.47;5059492;28;45670;-64
2022/02/11 00:46:29;;;;;;;;;27.25;20.50;;;;;19.57;39.42;102226.44;5058988;28;45217;-70
2022/02/11 01:02:43;;;;;;;;;15.50;15.25;;;;;19.52;39.35;102238.88;5058808;28;45815;-57
2022/02/11 01:05:09;;;;;;;;;14.25;12.75;;;;;19.52;39.49;102231.00;5040357;28;45260;-58
2022/02/11 01:07:34;;;;;;;;;15.75;15.75;;;;;19.52;39.58;102236.25;5058947;28;45562;-60
2022/02/11 01:09:59;;;;;;;;;17.25;14.50;;;;;19.51;39.08;102234.53;5058120;28;46310;-62
2022/02/11 01:12:26;;;;;;;;;19.00;16.75;;;;;19.48;39.44;102235.50;5058131;28;45424;-60
2022/02/11 01:14:53;;;;;;;;;16.50;15.25;;;;;19.49;38.94;102244.22;5058286;28;45314;-62
2022/02/11 01:17:40;;;;;;;;;17.75;17.00;;;;;19.47;38.77;102244.28;5058504;28;45604;-63
2022/02/11 01:20:21;;;;;;;;;19.00;16.00;;;;;19.47;39.07;102246.91;5058554;28;46689;-58
2022/02/11 01:23:11;;;;;;;;;15.25;14.25;;;;;19.47;39.18;102254.78;5058124;28;46463;-56
2022/02/11 02:00:09;;;;;;;;;9.25;9.00;;;;;19.38;39.40;102278.72;5057777;28;45482;-64
2022/02/11 02:39:06;;;;;;;;;8.25;7.75;;;;;19.36;38.55;102305.03;5057194;28;45399;-65
2022/02/11 02:58:00;;;;;;;;;5.25;5.25;;;;;19.77;37.68;102310.94;5056544;28;45335;-63
2022/02/11 05:00:05;;;;;;;;;3.00;3.00;;;;;19.93;36.57;102457.88;5058743;28;45438;-58
2022/02/11 05:02:35;;;;;;;;;3.75;3.75;;;;;19.91;36.88;102457.03;5058602;28;45545;-58
2022/02/11 05:05:04;;;;;;;;;3.00;3.00;;;;;19.89;37.15;102462.34;5058394;28;45459;-63
2022/02/11 05:07:29;;;;;;;;;3.00;3.00;;;;;19.89;36.98;102457.09;5058407;28;45331;-60
2022/02/11 05:09:55;;;;;;;;;3.00;3.00;;;;;19.86;36.94;102466.84;5058644;28;45321;-58
2022/02/11 05:12:20;;;;;;;;;4.00;4.00;;;;;19.86;36.99;102477.38;5057905;28;45424;-65
2022/02/11 05:14:45;;;;;;;;;3.25;3.25;;;;;19.84;36.76;102472.13;5058485;28;46405;-65
2022/02/11 05:17:11;;;;;;;;;2.75;2.75;;;;;19.84;37.00;102471.25;5058307;28;45336;-62
2022/02/11 05:19:36;;;;;;;;;3.75;3.75;;;;;19.82;37.04;102475.66;5058430;28;45382;-63
2022/02/11 05:22:02;;;;;;;;;3.00;2.25;;;;;19.81;36.89;102477.44;5058486;28;45503;-68
2022/02/11 05:24:27;;;;;;;;;4.00;4.00;;;;;19.78;37.41;102475.78;5058248;28;46182;-62
2022/02/11 05:26:52;;;;;;;;;2.00;2.00;;;;;19.79;37.18;102479.25;5058194;28;45379;-69
2022/02/11 05:29:18;;;;;;;;;4.00;4.00;;;;;19.77;37.17;102475.78;5058569;28;45296;-59
2022/02/11 05:31:43;;;;;;;;;3.00;3.00;;;;;19.77;37.44;102488.94;5058319;28;45658;-63
2022/02/11 05:34:08;;;;;;;;;1.50;1.50;;;;;19.74;37.58;102495.16;5057884;28;46443;-63
2022/02/11 05:36:33;;;;;;;;;3.00;3.00;;;;;19.75;37.40;102496.00;5058100;28;45238;-58
2022/02/11 05:38:59;;;;;;;;;3.50;3.50;;;;;19.72;37.03;102502.22;5058196;28;45281;-59
2022/02/11 05:41:24;;;;;;;;;7.00;5.00;;;;;19.72;37.15;102499.59;5058056;28;45359;-67
2022/02/11 05:43:50;;;;;;;;;2.25;2.25;;;;;19.71;37.08;102511.00;5057902;28;45349;-59
2022/02/11 05:46:15;;;;;;;;;4.00;2.50;;;;;19.70;37.31;102505.81;5058018;28;45360;-64
2022/02/11 05:48:43;;;;;;;;;2.00;2.00;;;;;19.69;37.31;102507.56;5058017;28;45233;-57
2022/02/11 05:51:08;;;;;;;;;5.75;4.00;;;;;19.68;37.51;102513.72;5058210;28;45489;-61
2022/02/11 05:53:34;;;;;;;;;4.00;3.50;;;;;19.68;37.23;102515.50;5057781;28;45980;-58
2022/02/11 05:56:00;;;;;;;;;3.25;3.00;;;;;19.67;37.08;102519.91;5057749;28;45293;-61
2022/02/11 05:58:25;;;;;;;;;7.00;4.00;;;;;19.67;36.72;102522.53;5058002;28;45138;-65
2022/02/11 06:00:50;;;;;;;;;3.75;3.75;;;;;19.67;36.95;102527.78;5058065;28;45294;-57
2022/02/11 06:03:16;;;;;;;;;4.50;3.25;;;;;19.67;36.56;102535.69;5058051;28;45789;-61
2022/02/11 06:05:41;;;;;;;;;4.00;3.75;;;;;19.69;36.83;102538.28;5039811;28;45296;-63
2022/02/11 06:08:06;;;;;;;;;3.00;3.00;;;;;19.74;36.42;102541.63;5057702;28;45463;-66
2022/02/11 06:10:32;;;;;;;;;3.25;3.25;;;;;19.77;36.13;102550.34;5057810;28;45355;-65
2022/02/11 06:12:57;;;;;;;;;5.50;4.00;;;;;19.81;36.32;102537.97;5057518;28;45389;-63
2022/02/11 06:15:25;;;;;;;;;2.75;2.75;;;;;19.84;35.74;102537.91;5057134;28;45445;-63
2022/02/11 06:17:51;;;;;;;;;4.00;3.00;;;;;19.88;36.11;102539.56;5057656;28;45238;-64
2022/02/11 06:20:16;;;;;;;;;4.25;4.25;;;;;19.91;35.84;102538.59;5057946;28;45236;-65
2022/02/11 06:22:45;;;;;;;;;6.75;4.50;;;;;19.93;36.42;102536.81;5039185;28;47123;-66
2022/02/11 06:25:11;;;;;;;;;3.75;3.00;;;;;19.97;35.97;102546.38;5057298;28;45967;-63
2022/02/11 06:27:37;;;;;;;;;4.75;3.75;;;;;20.00;35.81;102548.03;5057494;28;45462;-65
2022/02/11 06:30:02;;;;;;;;;4.00;2.25;;;;;20.01;35.74;102549.78;5057510;28;45339;-66
2022/02/11 06:32:28;;;;;;;;;3.00;3.00;;;;;20.00;35.73;102558.56;5057080;28;45332;-64
2022/02/11 06:34:56;;;;;;;;;5.00;5.00;;;;;20.02;35.25;102567.31;5057284;28;45363;-63
2022/02/11 06:37:21;;;;;;;;;3.00;3.00;;;;;20.01;35.45;102568.19;5039623;28;45333;-61
2022/02/11 06:39:47;;;;;;;;;3.00;3.00;;;;;20.01;35.61;102566.41;5057570;28;45281;-62
2022/02/11 06:42:12;;;;;;;;;2.75;2.75;;;;;20.03;35.19;102572.50;5056891;28;45447;-64
2022/02/11 06:44:38;;;;;;;;;4.00;4.00;;;;;20.02;35.19;102576.03;5056937;28;45396;-60
2022/02/11 06:47:03;;;;;;;;;2.50;2.50;;;;;20.02;35.12;102578.69;5056715;28;45430;-60
2022/02/11 06:49:29;;;;;;;;;4.00;4.00;;;;;20.01;35.74;102587.47;5057191;28;45683;-56
2022/02/11 06:51:54;;;;;;;;;3.25;2.75;;;;;20.01;35.40;102587.47;5056767;28;45556;-60
2022/02/11 06:54:20;;;;;;;;;3.00;3.00;;;;;20.01;35.26;102586.63;5057092;28;45350;-58
2022/02/11 06:56:45;;;;;;;;;4.00;4.00;;;;;19.97;35.40;102588.47;5056893;28;45372;-65
2022/02/11 06:59:10;;;;;;;;;4.25;2.75;;;;;20.00;35.32;102604.19;5056812;28;45308;-64
2022/02/11 07:01:36;;;;;;;;;4.75;2.25;;;;;20.01;35.87;102587.47;5056471;28;45483;-62
2022/02/11 07:04:01;;;;;;;;;5.00;4.00;;;;;20.01;35.58;102605.06;5056522;28;45347;-64
2022/02/11 07:06:27;;;;;;;;;2.50;2.00;;;;;20.01;35.33;102613.78;5038612;28;45280;-61
2022/02/11 07:08:52;;;;;;;;;3.25;3.25;;;;;19.99;35.43;102618.25;5057235;28;45323;-60
2022/02/11 07:11:17;;;;;;;;;5.50;3.75;;;;;20.00;35.46;102627.88;5056363;28;46286;-59
2022/02/11 07:13:43;;;;;;;;;2.00;2.00;;;;;19.98;35.95;102627.06;5056386;28;45359;-64
2022/02/11 07:16:08;;;;;;;;;3.00;2.50;;;;;19.98;35.69;102640.22;5038617;28;45268;-60
2022/02/11 07:18:33;;;;;;;;;3.75;3.00;;;;;19.98;35.53;102645.47;5055376;28;45568;-62
2022/02/11 07:20:59;;;;;;;;;3.50;3.00;;;;;19.97;35.90;102654.28;5056397;28;45815;-59
2022/02/11 07:23:25;;;;;;;;;2.50;1.75;;;;;19.93;35.89;102664.00;5056358;28;45730;-59
2022/02/11 07:25:50;;;;;;;;;3.25;2.50;;;;;19.96;35.84;102667.44;5056696;28;45341;-62
2022/02/11 07:28:17;;;;;;;;;2.50;2.50;;;;;19.93;36.23;102661.38;5056612;28;45634;-56
2022/02/11 07:30:43;;;;;;;;;2.50;2.50;;;;;19.93;36.40;102669.28;5056198;28;47314;-57
2022/02/11 07:33:08;;;;;;;;;3.00;3.00;;;;;19.93;36.11;102674.53;5056279;28;45457;-59
2022/02/11 07:35:33;;;;;;;;;2.50;2.50;;;;;19.94;35.97;102685.91;5059120;28;45357;-57
2022/02/11 07:37:59;;;;;;;;;4.00;4.00;;;;;19.93;35.72;102697.34;5063044;28;45463;-58
2022/02/11 07:40:25;;;;;;;;;2.00;2.00;;;;;19.92;36.12;102700.88;5045121;28;45555;-61
2022/02/11 07:42:52;;;;;;;;;3.25;3.00;;;;;19.91;36.18;102696.50;5063156;28;45428;-57
2022/02/11 07:45:20;;;;;;;;;3.00;3.00;;;;;19.91;36.03;102702.66;5063044;28;45265;-58
2022/02/11 07:47:45;;;;;;;;;5.00;3.00;;;;;19.88;35.88;102696.59;5063205;28;45815;-58
2022/02/11 07:50:11;;;;;;;;;4.00;4.00;;;;;19.88;36.14;102701.84;5062734;28;45580;-58
2022/02/11 07:52:36;;;;;;;;;3.25;2.50;;;;;19.86;35.69;102708.91;5062638;28;45269;-58
2022/02/11 07:55:02;;;;;;;;;3.75;3.75;;;;;19.84;36.28;102715.94;5061005;28;45327;-58
2022/02/11 07:57:28;;;;;;;;;2.00;1.50;;;;;19.84;36.13;102721.19;5060177;28;45564;-58
2022/02/11 07:59:53;;;;;;;;;3.00;3.00;;;;;19.84;35.76;102715.94;5054915;28;47026;-57
2022/02/11 08:02:18;;;;;;;;;4.50;3.25;;;;;19.84;35.77;102722.09;5057239;28;45517;-57
2022/02/11 08:04:44;;;;;;;;;2.00;1.25;;;;;19.83;35.51;102722.09;5061296;28;45437;-58
2022/02/11 08:07:09;;;;;;;;;3.00;3.00;;;;;19.82;35.72;102728.25;5057561;28;45625;-58
2022/02/11 08:09:35;;;;;;;;;3.50;3.50;;;;;19.82;35.91;102728.25;5041439;28;45621;-58
2022/02/11 08:12:01;;;;;;;;;4.00;4.00;;;;;19.82;35.90;102736.16;5042109;28;45420;-57
2022/02/11 08:14:27;;;;;;;;;4.50;2.00;;;;;19.80;36.03;102736.19;5042143;28;45517;-58
2022/02/11 08:16:53;;;;;;;;;4.25;3.00;;;;;19.80;35.71;102736.19;5042748;28;45403;-57
2022/02/11 08:19:19;;;;;;;;;3.00;3.00;;;;;19.80;36.03;102740.56;5041278;28;45681;-58
2022/02/11 08:21:46;;;;;;;;;5.00;3.25;;;;;19.78;35.79;102749.41;5041537;28;45461;-59
2022/02/11 08:24:13;;;;;;;;;3.50;3.00;;;;;19.78;36.13;102759.94;5042386;28;45191;-59
2022/02/11 08:26:38;;;;;;;;;7.25;3.25;;;;;19.78;35.87;102754.66;5057335;28;45502;-59
2022/02/11 08:29:04;;;;;;;;;4.00;4.00;;;;;19.78;36.14;102764.31;5060774;28;46555;-59
2022/02/11 08:31:30;;;;;;;;;3.00;3.00;;;;;19.78;35.95;102775.72;5061653;28;45962;-57
2022/02/11 08:33:56;;;;;;;;;3.00;3.00;;;;;19.76;36.00;102766.97;5062260;28;45414;-56
2022/02/11 08:36:21;;;;;;;;;4.25;2.50;;;;;19.76;36.27;102776.63;5062819;28;45558;-57
2022/02/11 08:38:47;;;;;;;;;5.25;3.00;;;;;19.77;35.97;102779.25;5061810;28;46371;-60
2022/02/11 08:41:12;;;;;;;;;5.25;3.00;;;;;19.76;36.38;102777.50;5061626;28;45322;-56
2022/02/11 08:43:38;;;;;;;;;4.00;3.00;;;;;19.75;35.93;102775.78;5062139;28;45301;-56
2022/02/11 08:46:04;;;;;;;;;9.75;3.00;;;;;19.75;36.39;102775.78;5061575;28;45529;-57
2022/02/11 08:48:30;;;;;;;;;3.50;3.50;;;;;19.78;35.92;102780.09;5039544;28;46669;-54
2022/02/11 08:50:55;;;;;;;;;2.75;2.75;;;;;19.77;35.87;102783.63;5058859;28;45238;-57
2022/02/11 08:53:22;;;;;;;;;4.75;3.00;;;;;19.77;36.51;102789.75;5058521;28;45230;-54
2022/02/11 08:55:48;;;;;;;;;5.50;4.00;;;;;19.80;36.37;102787.94;5057156;28;45660;-54
2022/02/11 08:58:13;;;;;;;;;3.00;3.00;;;;;19.79;36.04;102797.63;5058322;28;46360;-54
2022/02/11 09:00:39;;;;;;;;;6.75;4.75;;;;;19.80;36.09;102791.47;5058260;28;45453;-54
2022/02/11 09:03:04;;;;;;;;;2.50;2.00;;;;;19.81;36.55;102803.72;5058476;28;45312;-54
2022/02/11 09:05:30;;;;;;;;;3.50;3.50;;;;;19.78;36.03;102798.50;5040680;28;45438;-53
2022/02/11 09:08:00;;;;;;;;;3.25;3.00;;;;;19.82;36.42;102796.66;5058673;28;46067;-55
2022/02/11 09:10:27;;;;;;;;;4.75;4.00;;;;;19.81;36.82;102801.09;5058669;28;45753;-56
2022/02/11 09:12:54;;;;;;;;;3.00;3.00;;;;;19.82;36.69;102804.56;5058908;28;45772;-56
2022/02/11 09:15:21;;;;;;;;;3.75;3.75;;;;;19.82;36.59;102812.47;5058470;28;45248;-55
2022/02/11 09:17:50;;;;;;;;;3.00;3.00;;;;;19.82;36.38;102813.34;5058131;28;47058;-57
2022/02/11 09:20:16;;;;;;;;;2.50;2.50;;;;;19.80;36.38;102819.50;5040607;28;45289;-56
2022/02/11 09:22:42;;;;;;;;;4.25;2.50;;;;;19.82;36.15;102829.13;5058314;28;45428;-57
2022/02/11 09:25:08;;;;;;;;;4.75;3.25;;;;;19.82;36.11;102836.16;5058159;28;45387;-62
2022/02/11 09:27:35;;;;;;;;;5.25;4.00;;;;;19.82;36.10;102844.91;5058161;28;46239;-61
2022/02/11 09:30:00;;;;;;;;;6.00;3.00;;;;;19.82;36.27;102854.56;5039958;28;45348;-61
2022/02/11 09:32:26;;;;;;;;;5.00;5.00;;;;;19.78;36.21;102851.13;5058619;28;45648;-59
2022/02/11 09:34:51;;;;;;;;;5.00;3.75;;;;;19.77;36.26;102852.91;5058394;28;45649;-61
2022/02/11 09:37:17;;;;;;;;;3.00;3.00;;;;;19.74;35.94;102847.69;5057781;28;45383;-61
2022/02/11 09:39:42;;;;;;;;;5.00;4.00;;;;;19.70;35.96;102843.38;5057433;28;45327;-61
2022/02/11 09:42:08;;;;;;;;;3.50;3.25;;;;;19.71;35.56;102850.38;5058163;28;45366;-61
2022/02/11 09:44:34;;;;;;;;;7.00;3.75;;;;;19.70;35.70;102851.28;5040238;28;45456;-61
2022/02/11 09:47:00;;;;;;;;;3.00;3.00;;;;;19.68;35.83;102855.69;5057830;28;46366;-61
2022/02/11 09:49:25;;;;;;;;;6.25;3.50;;;;;19.68;35.98;102868.84;5058173;28;45276;-61
2022/02/11 09:51:53;;;;;;;;;3.00;3.00;;;;;19.66;36.19;102865.41;5039873;28;45431;-61
2022/02/11 09:54:22;;;;;;;;;3.25;3.25;;;;;19.66;35.62;102865.41;5057737;28;45421;-65
2022/02/11 09:56:50;;;;;;;;;2.25;2.25;;;;;19.66;35.74;102861.91;5057618;28;46195;-64
2022/02/11 09:59:16;;;;;;;;;3.75;3.75;;;;;19.68;35.67;102863.59;5057328;28;45277;-64
2022/02/11 10:01:44;;;;;;;;;4.75;4.00;;;;;19.67;35.85;102856.63;5057764;28;45312;-63
2022/02/11 10:04:17;;;;;;;;;3.00;3.00;;;;;19.65;35.80;102858.41;5057798;28;45303;-63
2022/02/11 10:06:54;;;;;;;;;2.75;2.50;;;;;19.67;35.91;102864.50;5057430;28;46403;-61
2022/02/11 10:09:23;;;;;;;;;6.00;2.00;;;;;19.67;35.82;102866.25;5057320;28;45838;-61
2022/02/11 10:11:51;;;;;;;;;5.00;3.50;;;;;19.67;35.89;102866.25;5056341;28;45371;-61
2022/02/11 10:14:28;;;;;;;;;3.50;3.50;;;;;19.66;35.61;102869.78;5057548;28;45551;-61
2022/02/11 10:17:05;;;;;;;;;4.00;3.25;;;;;19.67;36.25;102868.91;5056106;28;46420;-61
2022/02/11 10:19:43;;;;;;;;;3.00;3.00;;;;;19.67;35.77;102874.16;5057677;28;45821;-61
2022/02/11 10:22:11;;;;;;;;;4.00;4.00;;;;;19.65;35.64;102879.47;5057513;28;45470;-61
2022/02/11 10:24:37;;;;;;;;;3.75;3.75;;;;;19.63;35.58;102882.09;5039994;28;45243;-62
2022/02/11 10:27:23;;;;;;;;;1.50;1.50;;;;;19.66;35.61;102885.56;5057103;28;45499;-62
2022/02/11 10:29:51;;;;;;;;;4.00;3.50;;;;;19.66;35.51;102886.47;5056649;28;45355;-62
2022/02/11 10:32:16;;;;;;;;;4.00;4.00;;;;;19.63;35.96;102884.72;5057196;28;45385;-61
2022/02/11 10:34:52;;;;;;;;;3.00;3.00;;;;;19.66;35.97;102891.72;5057469;28;45658;-61
2022/02/11 10:37:18;;;;;;;;;3.75;2.00;;;;;19.66;35.89;102901.34;5055695;28;48222;-61
2022/02/11 10:39:55;;;;;;;;;4.00;3.00;;;;;19.63;35.76;102897.88;5056992;28;45463;-61
2022/02/11 10:42:20;;;;;;;;;4.00;4.00;;;;;19.63;35.59;102897.03;5057058;28;45452;-62
2022/02/11 10:44:47;;;;;;;;;3.00;2.00;;;;;19.59;35.64;102906.75;5057285;28;45593;-61
2022/02/11 10:47:15;;;;;;;;;6.75;3.00;;;;;19.59;35.73;102909.38;5056947;28;46239;-62
2022/02/11 10:49:48;;;;;;;;;7.50;4.75;;;;;19.58;35.76;102910.25;5056966;28;45296;-62
2022/02/11 10:52:17;;;;;;;;;4.00;4.00;;;;;19.56;35.70;102912.06;5056963;28;45377;-60
2022/02/11 10:54:50;;;;;;;;;6.25;4.00;;;;;19.56;35.52;102911.19;5057079;28;45472;-61
2022/02/11 10:57:21;;;;;;;;;7.00;6.50;;;;;19.54;35.57;102913.84;5056772;28;46590;-61
2022/02/11 10:59:48;;;;;;;;;6.00;4.00;;;;;19.51;35.25;102907.78;5056547;28;45951;-62
2022/02/11 11:02:17;;;;;;;;;4.00;4.00;;;;;19.51;35.35;102915.66;5056822;28;45328;-61
2022/02/11 11:04:42;;;;;;;;;7.00;4.75;;;;;19.45;34.71;102909.63;5057079;28;45825;-61
2022/02/11 11:07:10;;;;;;;;;6.00;6.00;;;;;19.47;34.79;102912.22;5056423;28;45479;-63
2022/02/11 11:09:36;;;;;;;;;6.75;5.25;;;;;19.44;34.78;102901.75;5056014;28;45206;-61
2022/02/11 11:12:03;;;;;;;;;3.00;3.00;;;;;19.42;34.52;102908.78;5056789;28;45411;-60
2022/02/11 11:14:30;;;;;;;;;5.25;4.75;;;;;19.40;34.60;102907.97;5057139;28;45438;-60
2022/02/11 11:17:00;;;;;;;;;9.50;4.75;;;;;19.38;34.41;102901.88;5056372;28;46150;-60
2022/02/11 11:19:31;;;;;;;;;5.25;4.00;;;;;19.36;34.51;102903.66;5056445;28;45773;-61
2022/02/11 11:22:16;;;;;;;;;4.00;3.50;;;;;19.34;34.23;102903.69;5056634;28;45471;-60
2022/02/11 11:24:48;;;;;;;;;6.75;6.00;;;;;19.33;34.01;102901.94;5056768;28;45359;-61
2022/02/11 11:27:50;;;;;;;;;5.75;5.50;;;;;19.31;34.05;102907.22;5056311;28;45703;-62
2022/02/11 11:30:24;;;;;;;;;5.00;5.00;;;;;19.28;33.88;102901.16;5049967;28;45815;-61
2022/02/11 11:33:04;;;;;;;;;7.50;7.25;;;;;19.30;33.65;102904.63;5056417;28;45316;-60
2022/02/11 11:36:00;;;;;;;;;6.25;5.50;;;;;19.26;33.74;102897.66;5056993;28;45706;-60
2022/02/11 11:38:44;;;;;;;;;6.25;5.25;;;;;19.32;33.95;102910.72;5056103;28;47742;-61
2022/02/11 11:41:23;;;;;;;;;4.25;3.00;;;;;19.37;33.48;102908.88;5056173;28;45418;-60
2022/02/11 11:43:52;;;;;;;;;4.00;4.00;;;;;19.40;33.26;102906.19;5056318;28;45220;-61
2022/02/11 11:46:17;;;;;;;;;6.50;6.50;;;;;19.45;33.09;102898.22;5056479;28;45222;-60
2022/02/11 11:48:59;;;;;;;;;5.75;5.00;;;;;19.50;33.10;102906.91;5056028;28;45369;-59
2022/02/11 11:51:51;;;;;;;;;4.75;4.75;;;;;19.56;32.69;102903.31;5056171;28;45855;-60
2022/02/11 11:54:21;;;;;;;;;7.75;7.75;;;;;19.60;32.94;102908.47;5054825;28;45397;-60
2022/02/11 11:56:55;;;;;;;;;6.50;6.25;;;;;19.65;32.74;102918.91;5056364;28;45602;-60
2022/02/11 11:59:29;;;;;;;;;8.00;5.75;;;;;19.69;32.93;102912.69;5055757;28;45320;-60
2022/02/11 12:02:20;;;;;;;;;7.00;6.25;;;;;19.73;32.55;102909.09;5055938;28;45832;-60
2022/02/11 12:04:53;;;;;;;;;6.00;6.00;;;;;19.77;32.91;102902.91;5037894;28;45407;-60
2022/02/11 12:07:25;;;;;;;;;5.75;5.75;;;;;19.81;32.49;102895.81;5056118;28;45478;-60
2022/02/11 12:09:55;;;;;;;;;12.25;7.50;;;;;19.84;32.67;102894.88;5055511;28;45639;-60
2022/02/11 12:12:23;;;;;;;;;7.25;6.00;;;;;19.86;32.66;102887.84;5055540;28;45458;-60
2022/02/11 12:14:51;;;;;;;;;7.50;5.75;;;;;19.91;32.36;102899.13;5055751;28;45228;-59
2022/02/11 12:17:18;;;;;;;;;5.00;4.00;;;;;19.92;32.33;102892.97;5056017;28;45364;-61
2022/02/11 12:19:44;;;;;;;;;8.25;6.50;;;;;19.92;32.24;102888.59;5055520;28;45933;-59
2022/02/11 12:22:12;;;;;;;;;4.50;4.50;;;;;19.95;31.97;102885.03;5057506;28;45937;-59
2022/02/11 12:27:31;;;;;;;;;5.50;4.50;;;;;19.97;32.23;102891.13;5059463;28;45312;-59
2022/02/11 12:29:58;;;;;;;;;9.00;5.50;;;;;19.96;31.81;102889.41;5059041;28;46182;-59
2022/02/11 12:32:26;;;;;;;;;7.00;5.25;;;;;19.96;31.96;102892.03;5057814;28;45279;-59
2022/02/11 12:34:57;;;;;;;;;6.50;5.50;;;;;19.96;32.02;102893.78;5059086;28;45372;-60
2022/02/11 12:37:25;;;;;;;;;5.00;3.75;;;;;19.96;31.86;102889.41;5057945;28;45613;-62
2022/02/11 12:40:08;;;;;;;;;10.00;6.25;;;;;19.95;31.51;102881.56;5058748;28;46336;-60
2022/02/11 12:42:41;;;;;;;;;6.25;5.00;;;;;19.93;31.82;102881.56;5059351;28;45713;-59
2022/02/11 12:45:09;;;;;;;;;5.75;5.00;;;;;19.91;31.43;102881.59;5059354;28;45343;-60
2022/02/11 12:47:36;;;;;;;;;9.50;6.25;;;;;19.87;31.65;102869.41;5059667;28;45598;-60
2022/02/11 12:50:04;;;;;;;;;6.00;3.00;;;;;19.89;31.72;102866.75;5058823;28;45245;-61
2022/02/11 12:52:36;;;;;;;;;4.75;4.75;;;;;19.88;31.15;102870.28;5058672;28;45825;-59
2022/02/11 12:55:04;;;;;;;;;5.25;5.25;;;;;19.86;31.12;102872.06;5058965;28;45295;-60
2022/02/11 12:57:30;;;;;;;;;5.00;4.00;;;;;19.83;31.22;102874.72;5058775;28;45337;-60
2022/02/11 12:59:57;;;;;;;;;5.00;4.50;;;;;19.83;31.81;102872.09;5058536;28;45368;-60
2022/02/11 13:02:34;;;;;;;;;5.50;4.50;;;;;19.78;31.16;102867.81;5058552;28;45353;-59
2022/02/11 13:05:11;;;;;;;;;4.00;1.00;;;;;19.80;31.37;102873.03;5058651;28;45308;-60
2022/02/11 13:07:39;;;;;;;;;5.00;3.75;;;;;19.79;30.99;102879.19;5059019;28;45247;-63
2022/02/11 13:10:06;;;;;;;;;4.00;4.00;;;;;19.77;31.32;102867.81;5058616;28;46199;-62
2022/02/11 13:12:35;;;;;;;;;4.75;4.25;;;;;19.73;31.05;102858.28;5058552;28;45498;-60
2022/02/11 13:15:04;;;;;;;;;4.00;4.00;;;;;19.75;30.98;102859.97;5060838;28;45340;-61
2022/02/11 13:17:30;;;;;;;;;5.00;5.00;;;;;19.74;31.35;102860.84;5058769;28;45909;-59
2022/02/11 13:20:12;;;;;;;;;5.00;4.75;;;;;19.73;31.38;102860.91;5058246;28;46552;-63
2022/02/11 13:22:40;;;;;;;;;4.00;4.00;;;;;19.73;31.09;102866.16;5040509;28;45305;-61
2022/02/11 13:25:28;;;;;;;;;3.75;3.75;;;;;19.72;31.47;102860.00;5058976;28;45433;-62
2022/02/11 13:27:56;;;;;;;;;3.50;3.50;;;;;19.71;31.35;102857.44;5042470;28;45379;-60
2022/02/11 13:30:33;;;;;;;;;4.75;4.75;;;;;19.70;31.27;102861.81;5058250;28;47443;-61
2022/02/11 13:33:17;;;;;;;;;3.75;3.00;;;;;19.71;31.09;102862.69;5057421;28;45343;-61
2022/02/11 13:35:42;;;;;;;;;5.50;3.75;;;;;19.67;30.98;102855.75;5058344;28;45217;-61
2022/02/11 13:38:08;;;;;;;;;4.75;3.75;;;;;19.70;31.45;102858.31;5058824;28;45597;-60
2022/02/11 13:40:33;;;;;;;;;4.50;3.00;;;;;19.67;31.43;102851.38;5058114;28;45494;-61
2022/02/11 13:43:07;;;;;;;;;5.75;4.50;;;;;19.66;31.22;102849.63;5058063;28;45485;-61
2022/02/11 13:46:02;;;;;;;;;5.50;4.25;;;;;19.67;31.09;102851.38;5058088;28;45217;-62
2022/02/11 13:48:29;;;;;;;;;9.25;4.75;;;;;19.66;31.29;102847.00;5040786;28;45309;-61
2022/02/11 13:51:06;;;;;;;;;7.50;5.00;;;;;19.65;31.05;102847.88;5057907;28;46551;-60
2022/02/11 13:53:34;;;;;;;;;4.75;4.00;;;;;19.64;31.45;102840.88;5057992;28;45503;-62
2022/02/11 13:56:01;;;;;;;;;4.00;4.00;;;;;19.63;31.22;102845.28;5057888;28;45318;-62
2022/02/11 13:58:27;;;;;;;;;6.25;5.75;;;;;19.64;30.96;102843.53;5058000;28;45454;-63
2022/02/11 14:00:53;;;;;;;;;7.00;4.75;;;;;19.62;30.83;102850.56;5057556;28;46125;-63
2022/02/11 14:03:30;;;;;;;;;5.25;5.25;;;;;19.59;31.06;102842.72;5039503;28;45460;-62
2022/02/11 14:06:04;;;;;;;;;5.25;4.25;;;;;19.62;31.12;102847.94;5055990;28;45439;-60
2022/02/11 14:08:40;;;;;;;;;4.00;4.00;;;;;19.61;30.79;102846.19;5056535;28;45380;-61
2022/02/11 14:11:22;;;;;;;;;6.00;5.00;;;;;19.58;30.67;102846.25;5056961;28;45507;-63
2022/02/11 14:13:50;;;;;;;;;5.50;4.00;;;;;19.56;31.07;102842.81;5056874;28;45950;-61
2022/02/11 14:16:17;;;;;;;;;4.50;4.50;;;;;19.54;30.71;102834.94;5057128;28;45466;-61
2022/02/11 14:18:43;;;;;;;;;6.00;3.00;;;;;19.53;30.76;102832.34;5056884;28;45329;-61
2022/02/11 14:21:17;;;;;;;;;5.25;3.00;;;;;19.51;30.66;102829.75;5057344;28;45378;-61
2022/02/11 14:23:43;;;;;;;;;4.00;4.00;;;;;19.49;30.56;102831.53;5039001;28;45457;-61
2022/02/11 14:26:08;;;;;;;;;5.50;4.00;;;;;19.46;30.56;102834.22;5057320;28;45315;-60
2022/02/11 14:28:34;;;;;;;;;5.25;4.25;;;;;19.46;30.56;102831.59;5056714;28;45324;-61
2022/02/11 14:31:02;;;;;;;;;6.75;4.75;;;;;19.45;30.88;102835.13;5056683;28;46144;-61
2022/02/11 14:33:27;;;;;;;;;4.25;4.25;;;;;19.43;31.00;102831.63;5056548;28;45351;-61
2022/02/11 14:35:53;;;;;;;;;3.75;3.75;;;;;19.37;30.55;102822.09;5057078;28;45339;-62
2022/02/11 14:38:21;;;;;;;;;4.75;2.50;;;;;19.39;30.28;102838.72;5057167;28;45240;-61
2022/02/11 14:43:30;;;;;;;;;4.50;3.25;;;;;19.35;30.61;102834.41;5056775;28;45435;-61
2022/02/11 14:45:55;;;;;;;;;5.00;3.25;;;;;19.33;30.85;102832.72;5055624;28;45304;-61
2022/02/11 14:48:21;;;;;;;;;5.75;4.50;;;;;19.33;30.35;102845.84;5057224;28;45410;-60
2022/02/11 14:50:47;;;;;;;;;6.25;4.00;;;;;19.27;30.50;102837.19;5056703;28;45376;-60
2022/02/11 14:53:12;;;;;;;;;2.25;2.25;;;;;19.25;30.47;102840.72;5057134;28;45301;-61
2022/02/11 14:55:38;;;;;;;;;5.00;3.00;;;;;19.21;30.29;102832.03;5056920;28;45371;-61
2022/02/11 14:58:03;;;;;;;;;6.00;3.00;;;;;19.20;30.26;102838.19;5057149;28;45241;-61
2022/02/11 15:00:29;;;;;;;;;3.00;2.00;;;;;19.18;30.42;102839.13;5056407;28;46466;-60
2022/02/11 15:02:56;;;;;;;;;5.25;3.25;;;;;19.18;30.30;102842.63;5056724;28;45376;-61
2022/02/11 15:05:21;;;;;;;;;4.00;3.25;;;;;19.15;30.17;102838.28;5056839;28;45253;-61
2022/02/11 15:07:48;;;;;;;;;5.00;4.25;;;;;19.13;30.32;102840.06;5056958;28;45638;-60
2022/02/11 15:10:13;;;;;;;;;4.00;4.00;;;;;19.11;30.24;102831.34;5056850;28;45521;-60
2022/02/11 15:12:39;;;;;;;;;5.50;3.25;;;;;19.11;30.60;102828.72;5056674;28;45377;-61
2022/02/11 15:15:05;;;;;;;;;3.00;3.00;;;;;19.12;30.26;102833.09;5056632;28;45403;-61
2022/02/11 15:17:30;;;;;;;;;3.00;2.00;;;;;19.08;30.53;102828.75;5056769;28;45573;-61
2022/02/11 15:19:56;;;;;;;;;3.75;2.75;;;;;19.09;30.18;102829.63;5038268;28;47265;-61
2022/02/11 15:22:21;;;;;;;;;4.25;4.00;;;;;19.06;30.31;102824.44;5056323;28;45364;-61
2022/02/11 15:24:48;;;;;;;;;2.25;2.25;;;;;19.06;30.25;102833.19;5056590;28;45333;-61
2022/02/11 15:27:17;;;;;;;;;3.75;3.25;;;;;19.07;30.25;102827.03;5057117;28;45308;-61
2022/02/11 15:29:43;;;;;;;;;3.00;2.50;;;;;19.07;30.23;102826.19;5056439;28;46510;-61
2022/02/11 15:32:10;;;;;;;;;4.75;3.50;;;;;19.05;29.93;102815.66;5055127;28;45540;-61
2022/02/11 15:34:36;;;;;;;;;3.00;3.00;;;;;19.07;30.14;102818.28;5056566;28;45490;-61
2022/02/11 15:37:02;;;;;;;;;5.00;3.25;;;;;19.06;29.72;102811.31;5056515;28;45466;-61