Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:01;;;;;;;7.47;4.32;;;;;;;19.24;63.18;101612.28;3578862;39;20059;-64
2022/09/05 00:04:40;;;;;;;7.15;4.68;;;;;;;19.18;64.07;101615.53;3588261;39;20064;-64
2022/09/05 00:07:30;;;;;;;7.97;4.38;;;;;;;19.12;64.48;101607.88;3589573;39;20067;-64
2022/09/05 00:10:14;;;;;;;7.10;4.20;;;;;;;19.06;64.67;101604.81;3589219;39;20044;-63
2022/09/05 00:12:42;;;;;;;7.90;4.20;;;;;;;19.03;64.87;101605.97;3588002;39;20064;-63
2022/09/05 00:16:03;;;;;;;6.90;4.63;;;;;;;19.00;65.20;101592.63;3589898;39;20114;-62
2022/09/05 00:19:05;;;;;;;10.10;4.97;;;;;;;18.97;65.65;101609.22;3590812;39;20059;-63
2022/09/05 00:21:40;;;;;;;9.13;4.43;;;;;;;18.96;65.38;101615.66;3586830;39;20079;-64
2022/09/05 00:24:36;;;;;;;8.63;5.25;;;;;;;18.94;65.82;101609.47;3588008;39;20088;-65
2022/09/05 00:27:42;;;;;;;8.55;5.57;;;;;;;18.87;65.58;101613.69;3589971;39;20051;-63
2022/09/05 00:30:17;;;;;;;9.60;5.38;;;;;;;18.81;65.86;101616.94;3587185;39;20062;-64
2022/09/05 00:33:36;;;;;;;8.73;5.32;;;;;;;18.76;66.28;101612.75;3589761;39;20295;-64
2022/09/05 00:36:46;;;;;;;12.50;5.85;;;;;;;18.74;65.30;101606.59;3588731;39;20086;-63
2022/09/05 00:39:21;;;;;;;8.73;6.18;;;;;;;18.72;66.18;101607.66;3588758;39;20064;-64
2022/09/05 00:41:53;;;;;;;13.38;6.50;;;;;;;18.73;65.71;101604.84;3588547;39;20079;-65
2022/09/05 00:44:26;;;;;;;8.90;5.95;;;;;;;18.69;66.36;101610.66;3590358;39;20142;-64
2022/09/05 00:47:06;;;;;;;9.27;5.95;;;;;;;18.62;66.64;101604.00;3588084;39;20334;-64
2022/09/05 00:49:41;;;;;;;8.15;6.82;;;;;;;18.59;66.65;101599.66;3591023;39;20064;-64
2022/09/05 00:52:36;;;;;;;13.20;6.30;;;;;;;18.63;67.27;101603.84;3590299;39;20101;-66
2022/09/05 00:55:26;;;;;;;8.00;5.35;;;;;;;18.66;66.39;101603.59;3588726;39;20087;-66
2022/09/05 00:58:22;;;;;;;10.05;5.93;;;;;;;18.66;66.07;101595.41;3589930;39;20099;-63
2022/09/05 01:00:54;;;;;;;7.20;5.70;;;;;;;18.56;66.42;101589.03;3588728;39;20064;-63
2022/09/05 01:03:52;;;;;;;10.57;6.07;;;;;;;18.62;66.29;101602.13;3589804;39;20063;-64
2022/09/05 01:07:02;;;;;;;9.80;5.85;;;;;;;18.58;67.12;101608.81;3587787;39;20094;-63
2022/09/05 01:09:35;;;;;;;11.65;5.47;;;;;;;18.54;66.72;101602.75;3591098;39;20453;-63
2022/09/05 01:12:56;;;;;;;9.90;5.65;;;;;;;18.49;67.76;101605.00;3588534;39;20051;-64
2022/09/05 01:15:43;;;;;;;8.82;5.50;;;;;;;18.46;67.09;101602.53;3587980;39;20307;-63
2022/09/05 01:18:56;;;;;;;11.98;5.85;;;;;;;18.36;67.19;101597.97;3589347;39;20078;-65
2022/09/05 01:22:03;;;;;;;10.05;6.32;;;;;;;18.35;67.88;101601.69;3589115;39;20059;-65
2022/09/05 01:25:18;;;;;;;11.65;6.25;;;;;;;18.26;68.05;101593.28;3587908;39;20047;-64
2022/09/05 01:28:01;;;;;;;12.45;5.50;;;;;;;18.32;68.40;101608.25;3587755;39;20066;-63
2022/09/05 01:30:41;;;;;;;7.47;5.87;;;;;;;18.31;68.12;101598.34;3588192;39;20066;-64
2022/09/05 01:33:32;;;;;;;12.18;6.25;;;;;;;18.25;68.01;101590.69;3575692;40;20730;-65
2022/09/05 01:36:34;;;;;;;8.98;6.03;;;;;;;18.21;68.29;101595.53;3589850;39;20043;-65
2022/09/05 01:39:03;;;;;;;9.02;5.88;;;;;;;18.27;67.96;101596.88;3589050;39;20067;-64
2022/09/05 01:41:56;;;;;;;9.75;6.47;;;;;;;18.28;68.57;101599.47;3588709;39;20048;-64
2022/09/05 01:45:06;;;;;;;11.50;6.45;;;;;;;18.28;68.70;101598.59;3585084;39;20047;-64
2022/09/05 01:47:59;;;;;;;9.98;5.82;;;;;;;18.28;69.20;101590.44;3589569;39;20640;-64
2022/09/05 01:50:46;;;;;;;9.65;5.82;;;;;;;18.27;68.38;101595.03;3588187;39;20448;-64
2022/09/05 01:53:53;;;;;;;11.50;5.90;;;;;;;17.97;69.43;101552.13;3589855;39;20095;-65
2022/09/05 01:56:46;;;;;;;11.68;6.22;;;;;;;18.19;69.45;101594.78;3588834;39;21560;-64
2022/09/05 01:59:23;;;;;;;10.52;5.97;;;;;;;18.16;69.76;101597.75;3588675;39;20047;-65
2022/09/05 02:02:19;;;;;;;12.77;6.03;;;;;;;18.17;68.88;101599.47;3587219;39;20044;-64
2022/09/05 02:05:11;;;;;;;8.98;6.00;;;;;;;18.16;69.09;101600.47;3589212;39;20048;-64
2022/09/05 02:08:14;;;;;;;11.40;6.05;;;;;;;17.90;68.74;101558.19;3593464;39;20105;-63
2022/09/05 02:11:39;;;;;;;8.50;5.57;;;;;;;18.09;68.40;101596.53;3591199;39;20306;-63
2022/09/05 02:14:24;;;;;;;13.57;5.55;;;;;;;18.05;68.31;101595.91;3567117;39;20051;-63
2022/09/05 02:17:06;;;;;;;8.63;5.70;;;;;;;18.01;68.69;101596.25;3590127;39;20059;-64
2022/09/05 02:19:51;;;;;;;11.93;5.53;;;;;;;17.91;68.21;101587.97;3588759;39;20060;-65
2022/09/05 02:22:40;;;;;;;14.10;5.50;;;;;;;17.99;68.63;101596.41;3588109;39;20132;-64
2022/09/05 02:25:24;;;;;;;11.77;5.28;;;;;;;18.02;68.40;101603.47;3589139;39;20125;-64
2022/09/05 02:28:08;;;;;;;;;;;;;;;17.97;69.48;101613.84;3588849;39;20056;-65
2022/09/05 02:30:46;;;;;;;14.35;6.07;;;;;;;17.94;69.07;101608.63;3589138;39;19975;-64
2022/09/05 02:33:45;;;;;;;11.52;5.55;;;;;;;17.92;69.01;101616.03;3587749;39;20059;-64
2022/09/05 02:36:30;;;;;;;11.73;5.65;;;;;;;17.73;69.27;101583.97;3586814;39;20052;-62
2022/09/05 02:39:28;;;;;;;11.73;6.00;;;;;;;17.85;69.49;101605.66;3574688;39;20368;-64
2022/09/05 02:42:16;;;;;;;10.57;5.72;;;;;;;17.77;68.71;101605.41;3586960;39;20129;-64
2022/09/05 02:45:05;;;;;;;12.25;5.85;;;;;;;17.74;69.41;101608.34;3589269;39;20306;-64
2022/09/05 02:48:15;;;;;;;13.30;6.07;;;;;;;17.71;69.48;101603.16;3589484;39;20082;-64
2022/09/05 02:51:07;;;;;;;11.27;5.93;;;;;;;17.69;69.07;101605.13;3587523;39;20088;-63
2022/09/05 02:53:41;;;;;;;9.40;5.88;;;;;;;17.67;69.94;101601.69;3588764;39;20080;-62
2022/09/05 02:56:51;;;;;;;9.50;5.40;;;;;;;17.64;69.65;101605.50;3587844;39;20088;-63
2022/09/05 02:59:52;;;;;;;10.65;5.40;;;;;;;17.66;69.60;101607.22;3576250;39;20133;-64
2022/09/05 03:02:39;;;;;;;10.85;5.70;;;;;;;17.63;69.87;101606.50;3588236;39;20247;-63
2022/09/05 03:05:07;;;;;;;11.15;5.88;;;;;;;17.62;69.50;101601.16;3588642;39;20098;-63
2022/09/05 03:07:44;;;;;;;10.40;5.40;;;;;;;17.60;69.19;101605.84;3588952;39;20062;-63
2022/09/05 03:10:48;;;;;;;12.38;5.82;;;;;;;17.59;70.07;101598.69;3588442;39;20052;-64
2022/09/05 03:13:54;;;;;;;10.82;5.70;;;;;;;17.55;69.42;101603.50;3589454;39;20051;-64
2022/09/05 03:16:42;;;;;;;9.38;5.63;;;;;;;17.53;70.00;101599.16;3588569;39;20631;-64
2022/09/05 03:19:45;;;;;;;9.52;5.85;;;;;;;17.51;69.21;101602.03;3588031;39;20109;-64
2022/09/05 03:22:39;;;;;;;8.00;5.32;;;;;;;17.47;68.91;101599.66;3588559;39;20110;-64
2022/09/05 03:25:56;;;;;;;10.00;5.45;;;;;;;17.46;69.06;101604.22;3591990;39;20068;-64
2022/09/05 03:28:49;;;;;;;7.60;5.45;;;;;;;17.45;69.29;101607.06;3590202;39;20047;-64
2022/09/05 03:32:33;;;;;;;7.57;5.75;;;;;;;17.40;69.19;101599.28;3589779;39;20052;-64
2022/09/05 03:35:32;;;;;;;8.95;5.78;;;;;;;17.37;69.18;101594.94;3589181;39;20669;-64
2022/09/05 03:38:57;;;;;;;8.32;5.60;;;;;;;17.37;69.10;101592.22;3589466;39;20383;-64
2022/09/05 03:41:54;;;;;;;9.35;6.25;;;;;;;17.38;69.59;101601.25;3575661;40;20056;-63
2022/09/05 03:45:07;;;;;;;11.55;5.47;;;;;;;17.37;69.19;101594.94;3589314;39;20054;-64
2022/09/05 03:48:15;;;;;;;8.27;5.57;;;;;;;17.37;69.40;101611.25;3590865;39;20052;-65
2022/09/05 03:51:01;;;;;;;7.63;5.18;;;;;;;17.37;69.39;101608.53;3589214;39;20321;-64
2022/09/05 03:53:44;;;;;;;10.00;5.97;;;;;;;17.38;69.87;101602.13;3589634;39;20091;-64
2022/09/05 03:56:40;;;;;;;7.82;5.80;;;;;;;17.37;69.03;101594.06;3589057;39;20062;-64
2022/09/05 03:59:50;;;;;;;8.82;5.85;;;;;;;17.37;68.88;101599.50;3589869;39;20059;-64
2022/09/05 04:02:28;;;;;;;6.95;5.28;;;;;;;17.39;68.57;101608.41;3589494;39;20063;-64
2022/09/05 04:05:22;;;;;;;6.40;5.28;;;;;;;17.39;68.79;101595.69;3589562;39;20060;-65
2022/09/05 04:07:59;;;;;;;;;;;;;;;17.38;68.99;101595.81;3590110;39;20074;-64
2022/09/05 04:10:38;;;;;;;7.70;5.30;;;;;;;17.35;68.83;101607.78;3590582;39;19935;-64
2022/09/05 04:13:24;;;;;;;9.13;4.93;;;;;;;17.31;69.00;101605.41;3589938;39;20067;-64
2022/09/05 04:16:19;;;;;;;7.07;5.63;;;;;;;17.29;69.16;101599.25;3590185;39;20140;-64
2022/09/05 04:18:55;;;;;;;6.95;5.55;;;;;;;17.29;69.30;101607.41;3588643;39;20054;-64
2022/09/05 04:21:31;;;;;;;8.05;5.55;;;;;;;17.26;69.58;101613.94;3588424;39;20060;-64
2022/09/05 04:24:10;;;;;;;7.85;5.57;;;;;;;17.24;69.99;101599.59;3589390;39;20133;-64
2022/09/05 04:27:11;;;;;;;11.18;5.95;;;;;;;17.21;69.78;101597.13;3591106;39;20066;-64
2022/09/05 04:30:14;;;;;;;16.00;9.93;;;;;;;16.74;69.65;101522.84;3589913;39;20052;-65
2022/09/05 04:33:23;;;;;;;10.48;8.05;;;;;;;17.21;69.76;101602.56;3586434;39;20322;-64
2022/09/05 04:36:18;;;;;;;8.90;6.38;;;;;;;17.20;69.91;101597.25;3591284;39;20056;-65
2022/09/05 04:38:44;;;;;;;9.15;6.30;;;;;;;17.18;70.11;101600.94;3589293;39;20055;-65
2022/09/05 04:41:27;;;;;;;9.93;6.10;;;;;;;17.19;69.82;101607.25;3587565;39;20056;-65
2022/09/05 04:44:07;;;;;;;10.82;5.82;;;;;;;17.20;70.01;101608.97;3588721;39;20064;-64
2022/09/05 04:46:45;;;;;;;9.23;6.18;;;;;;;17.18;70.62;101611.81;3589160;39;20051;-64
2022/09/05 04:49:32;;;;;;;7.32;6.20;;;;;;;17.16;70.14;101607.50;3589906;39;20044;-64
2022/09/05 04:52:35;;;;;;;7.75;6.03;;;;;;;17.14;69.88;101621.19;3589822;39;20064;-65
2022/09/05 04:55:18;;;;;;;6.72;6.00;;;;;;;17.15;70.61;101617.47;3590363;39;20044;-64
2022/09/05 04:58:20;;;;;;;10.35;6.60;;;;;;;17.14;70.86;101614.88;3589962;39;20061;-64
2022/09/05 05:01:00;;;;;;;8.35;6.30;;;;;;;17.16;70.41;101624.66;3587856;39;20074;-63
2022/09/05 05:03:33;;;;;;;11.50;7.00;;;;;;;17.11;70.69;101626.84;3588320;39;20117;-63
2022/09/05 05:06:33;;;;;;;8.15;6.80;;;;;;;17.14;70.11;101625.75;3590265;39;20074;-64
2022/09/05 05:09:16;;;;;;;9.90;6.50;;;;;;;17.15;69.91;101624.75;3584707;39;20067;-63
2022/09/05 05:11:56;;;;;;;8.43;6.20;;;;;;;17.06;70.01;101611.88;3589191;39;20450;-63
2022/09/05 05:14:41;;;;;;;10.18;6.60;;;;;;;17.19;70.37;101637.16;3587075;39;20048;-64
2022/09/05 05:18:05;;;;;;;10.00;6.70;;;;;;;17.23;69.74;101629.63;3587003;39;20064;-63
2022/09/05 05:21:00;;;;;;;11.68;6.60;;;;;;;17.23;69.79;101625.06;3591465;39;20099;-64
2022/09/05 05:23:45;;;;;;;7.63;6.30;;;;;;;17.28;69.60;101633.69;3589468;39;20044;-62
2022/09/05 05:26:31;;;;;;;12.80;6.53;;;;;;;17.33;68.69;101628.78;3590747;39;20300;-63
2022/09/05 05:29:17;;;;;;;9.43;6.50;;;;;;;17.39;68.60;101636.47;3590997;39;20074;-63
2022/09/05 05:31:54;;;;;;;10.63;6.95;;;;;;;17.42;68.70;101650.81;3587042;39;20059;-63
2022/09/05 05:34:25;;;;;;;12.27;6.82;;;;;;;17.32;68.38;101609.91;3590677;39;20067;-64
2022/09/05 05:36:57;;;;;;;14.35;6.72;;;;;;;17.46;68.54;101633.28;3587196;39;20337;-64
2022/09/05 05:39:28;;;;;;;8.75;6.38;;;;;;;17.47;68.03;101630.41;3589032;39;20062;-64
2022/09/05 05:41:56;;;;;;;9.75;6.75;;;;;;;17.49;68.78;101635.75;3591066;39;21169;-64
2022/09/05 05:44:30;;;;;;;12.70;7.20;;;;;;;17.50;68.44;101630.16;3593164;39;20051;-63
2022/09/05 05:47:19;;;;;;;16.98;6.93;;;;;;;17.50;68.27;101626.59;3589657;39;20098;-64
2022/09/05 05:50:03;;;;;;;11.52;6.90;;;;;;;17.56;68.71;101634.28;3590899;39;20090;-63
2022/09/05 05:53:02;;;;;;;16.52;8.00;;;;;;;17.60;68.34;101641.19;3588172;39;20130;-63
2022/09/05 05:56:06;;;;;;;14.68;7.45;;;;;;;17.63;67.80;101630.06;3589408;39;20042;-63
2022/09/05 05:58:56;;;;;;;;;;;;;;;17.75;68.40;101641.84;3590498;39;20056;-63
2022/09/05 06:02:03;;;;;;;18.73;7.93;;;;;;;17.84;67.92;101638.44;3584295;39;19951;-63
2022/09/05 06:05:27;;;;;;;14.95;7.88;;;;;;;17.96;67.01;101655.63;3590711;39;20386;-63
2022/09/05 06:08:41;;;;;;;10.77;7.80;;;;;;;18.13;66.63;101657.00;3590011;39;20383;-64
2022/09/05 06:11:54;;;;;;;11.32;7.35;;;;;;;18.28;65.70;101650.31;3589438;39;20372;-62
2022/09/05 06:15:06;;;;;;;11.30;7.78;;;;;;;18.40;66.17;101660.22;3591134;39;20062;-63
2022/09/05 06:18:03;;;;;;;10.75;7.40;;;;;;;18.51;65.36;101664.75;3591429;39;20054;-64
2022/09/05 06:21:29;;;;;;;11.38;7.93;;;;;;;18.64;63.82;101660.03;3591959;39;20048;-64
2022/09/05 06:24:45;;;;;;;10.30;7.45;;;;;;;18.79;64.65;101666.97;3593644;39;20056;-63
2022/09/05 06:27:54;;;;;;;10.25;7.47;;;;;;;18.94;64.15;101663.97;3591846;39;20063;-63
2022/09/05 06:30:24;;;;;;;11.95;8.20;;;;;;;19.06;63.20;101662.94;3590876;39;20056;-63
2022/09/05 06:33:04;;;;;;;9.93;7.45;;;;;;;19.16;63.94;101669.34;3589833;39;20411;-64
2022/09/05 06:36:31;;;;;;;9.90;7.18;;;;;;;19.24;63.23;101650.44;3590333;39;20051;-64
2022/09/05 06:39:33;;;;;;;10.52;9.00;;;;;;;19.47;61.12;101661.25;3591505;39;20048;-63
2022/09/05 06:42:56;;;;;;;11.38;8.27;;;;;;;19.65;60.66;101665.16;3589849;39;20056;-64
2022/09/05 06:46:01;;;;;;;11.10;7.90;;;;;;;19.90;60.05;101665.75;3593646;39;20096;-66
2022/09/05 06:49:12;;;;;;;13.73;7.68;;;;;;;20.15;57.84;101662.56;3592238;39;20056;-65
2022/09/05 06:52:18;;;;;;;10.15;7.10;;;;;;;20.40;56.82;101661.22;3560681;40;20495;-66
2022/09/05 06:55:17;;;;;;;7.85;7.05;;;;;;;20.68;57.58;101660.59;3592095;39;20060;-66
2022/09/05 06:58:35;;;;;;;12.90;7.55;;;;;;;20.92;55.65;101663.81;3593383;39;20060;-65
2022/09/05 07:01:05;;;;;;;9.02;6.68;;;;;;;21.15;54.67;101661.66;3591400;39;20067;-66
2022/09/05 07:04:03;;;;;;;8.60;6.22;;;;;;;21.35;53.79;101667.16;3592418;39;20117;-65
2022/09/05 07:07:05;;;;;;;9.75;6.05;;;;;;;21.55;52.95;101669.75;3584755;40;20380;-66
2022/09/05 07:10:06;;;;;;;8.60;6.30;;;;;;;21.73;52.36;101658.09;3593140;39;20047;-66
2022/09/05 07:13:13;;;;;;;6.68;5.65;;;;;;;22.01;51.89;101669.94;3595958;39;20088;-67
2022/09/05 07:16:36;;;;;;;8.90;5.82;;;;;;;22.27;50.98;101680.28;3593912;39;20047;-66
2022/09/05 07:19:32;;;;;;;6.43;4.47;;;;;;;22.55;50.85;101684.78;3595763;39;20052;-66
2022/09/05 07:22:48;;;;;;;7.47;4.35;;;;;;;22.81;47.62;101676.69;3591050;39;20391;-66
2022/09/05 07:25:22;;;;;;;6.72;4.00;;;;;;;23.06;47.70;101674.25;3590627;39;20047;-65
2022/09/05 07:28:03;;;;;;;11.57;3.88;;;;;;;23.26;45.94;101678.53;3594187;39;20068;-65
2022/09/05 07:30:32;;;;;;;10.00;3.58;;;;;;;23.46;46.83;101678.38;3593326;39;20052;-67
2022/09/05 07:33:03;;;;;;;7.63;3.33;;;;;;;23.67;46.34;101680.78;3595306;39;20129;-66
2022/09/05 07:35:34;;;;;;;8.32;2.97;;;;;;;23.86;44.83;101686.09;3593866;39;20415;-66
2022/09/05 07:38:19;;;;;;;6.38;3.10;;;;;;;24.06;44.83;101684.00;3592525;39;20051;-66
2022/09/05 07:40:53;;;;;;;8.65;3.00;;;;;;;24.18;43.87;101684.59;3591133;39;20062;-66
2022/09/05 07:43:22;;;;;;;8.75;2.95;;;;;;;24.40;44.63;101694.16;3593763;39;20071;-66
2022/09/05 07:46:10;;;;;;;4.97;2.70;;;;;;;24.59;43.04;101693.06;3591818;39;20099;-66
2022/09/05 07:48:44;;;;;;;8.75;2.83;;;;;;;24.67;42.68;101695.84;3592761;39;20051;-66
2022/09/05 07:51:22;;;;;;;5.25;2.85;;;;;;;24.85;42.88;101698.50;3591622;39;20052;-66
2022/09/05 07:54:02;;;;;;;6.13;2.60;;;;;;;25.05;42.88;101693.53;3592280;39;20078;-67
2022/09/05 07:56:56;;;;;;;4.85;2.67;;;;;;;25.33;42.54;101706.00;3593868;39;20133;-65
2022/09/05 07:59:27;;;;;;;5.10;3.03;;;;;;;25.54;40.37;101694.50;3593338;39;20310;-66
2022/09/05 08:01:55;;;;;;;7.32;2.88;;;;;;;25.81;40.78;101689.69;3590829;39;20063;-65
2022/09/05 08:04:34;;;;;;;5.25;2.60;;;;;;;26.07;41.29;101695.88;3592495;39;20352;-66
2022/09/05 08:07:13;;;;;;;6.50;2.58;;;;;;;26.12;39.57;101670.53;3591932;39;20063;-66
2022/09/05 08:09:51;;;;;;;6.15;2.58;;;;;;;26.17;39.45;101655.19;3594731;39;20286;-66
2022/09/05 08:12:34;;;;;;;3.63;2.50;;;;;;;26.39;39.09;101677.50;3591811;39;20351;-65
2022/09/05 08:15:17;;;;;;;3.10;2.47;;;;;;;26.60;38.94;101690.72;3595977;39;20054;-67
2022/09/05 08:18:22;;;;;;;2.47;2.00;;;;;;;26.74;39.25;101689.13;3578855;39;20051;-66
2022/09/05 08:21:10;;;;;;;4.60;2.40;;;;;;;26.98;38.92;101696.38;3589494;39;20375;-67
2022/09/05 08:24:24;;;;;;;5.07;2.60;;;;;;;27.20;37.54;101689.19;3590446;39;20057;-66
2022/09/05 08:27:03;;;;;;;5.28;2.30;;;;;;;27.41;37.77;101703.22;3585716;39;20060;-66
2022/09/05 08:29:38;;;;;;;6.93;2.30;;;;;;;27.58;38.01;101692.03;3591637;39;20052;-66
2022/09/05 08:32:51;;;;;;;7.85;2.65;;;;;;;27.80;36.94;101706.88;3591618;39;20059;-66
2022/09/05 08:35:52;;;;;;;7.28;2.40;;;;;;;27.95;36.92;101703.09;3592294;39;20083;-66
2022/09/05 08:38:19;;;;;;;6.07;2.65;;;;;;;28.11;35.83;101696.53;3593875;39;20055;-66
2022/09/05 08:41:04;;;;;;;8.98;2.55;;;;;;;28.18;35.11;101694.72;3590417;39;20048;-66
2022/09/05 08:43:50;;;;;;;7.25;2.38;;;;;;;28.36;35.48;101699.91;3589209;39;20287;-66
2022/09/05 08:46:34;;;;;;;6.85;2.35;;;;;;;28.51;35.83;101696.28;3597652;39;20047;-66
2022/09/05 08:49:30;;;;;;;8.88;2.65;;;;;;;27.97;35.18;101606.16;3592852;39;20130;-66
2022/09/05 08:52:09;;;;;;;6.18;2.15;;;;;;;28.66;33.94;101684.16;3590479;39;20387;-67
2022/09/05 08:55:23;;;;;;;5.47;1.90;;;;;;;28.84;34.25;101688.44;3590398;39;20055;-66
2022/09/05 08:58:17;;;;;;;2.53;1.83;;;;;;;29.03;34.34;101684.22;3590866;39;20067;-66
2022/09/05 09:00:59;;;;;;;5.55;2.35;;;;;;;29.27;33.64;101685.72;3584281;39;20051;-66
2022/09/05 09:03:41;;;;;;;3.00;2.20;;;;;;;29.54;34.12;101684.94;3595778;39;20126;-66
2022/09/05 09:06:19;;;;;;;3.25;1.88;;;;;;;29.79;32.73;101681.78;3589837;39;20055;-66
2022/09/05 09:09:23;;;;;;;2.63;2.03;;;;;;;29.95;31.50;101678.69;3589015;39;20055;-66
2022/09/05 09:12:01;;;;;;;2.85;2.00;;;;;;;30.07;31.26;101681.78;3592037;39;20059;-66
2022/09/05 09:15:09;;;;;;;5.20;2.10;;;;;;;30.18;31.29;101681.19;3586051;40;20310;-66
2022/09/05 09:17:45;;;;;;;8.48;5.70;;;;;;;30.38;31.51;101680.47;3573360;39;20299;-66
2022/09/05 09:20:32;;;;;;;4.13;1.80;;;;;;;30.63;31.93;101669.72;3593801;39;20447;-66
2022/09/05 09:23:12;;;;;;;3.88;2.25;;;;;;;30.90;31.66;101670.72;3589593;39;20398;-66
2022/09/05 09:26:17;;;;;;;2.42;1.98;;;;;;;31.09;31.18;101664.34;3596007;39;20044;-66
2022/09/05 09:28:56;;;;;;;1.90;1.60;;;;;;;31.30;29.58;101674.41;3591441;39;20044;-66
2022/09/05 09:32:08;;;;;;;3.70;1.70;;;;;;;31.23;29.45;101670.78;3591606;39;20054;-66
2022/09/05 09:34:36;;;;;;;3.58;1.73;;;;;;;31.36;29.57;101669.97;3592386;39;20699;-67
2022/09/05 09:38:07;;;;;;;5.30;1.63;;;;;;;31.59;28.13;101667.66;3594251;39;20096;-66
2022/09/05 09:40:59;;;;;;;3.28;2.05;;;;;;;31.70;28.18;101663.38;3579408;39;20056;-66
2022/09/05 09:44:08;;;;;;;5.32;1.90;;;;;;;32.00;28.84;101663.81;3591291;39;20092;-66
2022/09/05 09:46:49;;;;;;;1.95;1.75;;;;;;;32.13;27.30;101649.03;3591502;39;20060;-67
2022/09/05 09:49:53;;;;;;;1.77;1.40;;;;;;;32.24;27.41;101650.25;3591129;39;20346;-66
2022/09/05 09:52:49;;;;;;;5.53;1.90;;;;;;;32.40;27.82;101654.50;3591188;39;20532;-67
2022/09/05 09:56:04;;;;;;;2.80;1.48;;;;;;;32.52;26.96;101647.19;3583247;40;20050;-66
2022/09/05 09:59:19;;;;;;;7.05;2.60;;;;;;;32.74;27.39;101650.53;3588422;39;20093;-66
2022/09/05 10:02:23;;;;;;;2.38;1.38;;;;;;;32.98;26.36;101644.19;3595015;39;20128;-67
2022/09/05 10:05:42;;;;;;;2.40;1.40;;;;;;;33.16;26.36;101637.00;3590654;39;20561;-67
2022/09/05 10:08:43;;;;;;;4.75;1.60;;;;;;;33.35;26.31;101644.38;3592648;39;20055;-67
2022/09/05 10:12:11;;;;;;;8.88;1.95;;;;;;;33.51;25.46;101643.00;3589780;39;20065;-67
2022/09/05 10:15:00;;;;;;;3.72;1.67;;;;;;;33.49;25.23;101632.09;3591820;39;20127;-66
2022/09/05 10:17:56;;;;;;;2.47;1.60;;;;;;;33.41;25.77;101629.53;3586424;39;20084;-67
2022/09/05 10:20:43;;;;;;;3.80;1.90;;;;;;;33.28;25.47;101629.66;3590309;39;20108;-66
2022/09/05 10:24:01;;;;;;;2.85;1.52;;;;;;;33.55;25.67;101632.22;3594183;39;20060;-66
2022/09/05 10:27:11;;;;;;;4.50;1.77;;;;;;;33.71;24.40;101631.66;3579772;39;20060;-67
2022/09/05 10:30:10;;;;;;;2.20;1.58;;;;;;;33.62;25.02;101625.53;3591693;39;20051;-67
2022/09/05 10:32:43;;;;;;;6.50;1.92;;;;;;;33.66;24.42;101615.63;3590868;39;20055;-66
2022/09/05 10:35:25;;;;;;;4.13;1.40;;;;;;;33.45;24.24;101597.31;3593753;39;20056;-64
2022/09/05 10:38:34;;;;;;;2.70;1.63;;;;;;;33.80;24.54;101624.69;3594748;39;20051;-66
2022/09/05 10:41:18;;;;;;;1.65;1.00;;;;;;;33.88;23.68;101596.50;3595433;39;20051;-67
2022/09/05 10:44:02;;;;;;;5.30;1.20;;;;;;;34.06;23.56;101614.38;3594748;39;20299;-66
2022/09/05 10:47:04;;;;;;;1.73;1.25;;;;;;;34.23;22.80;101609.88;3588823;39;20057;-66
2022/09/05 10:49:43;;;;;;;3.58;1.38;;;;;;;34.36;22.72;101618.09;3593136;39;20318;-67
2022/09/05 10:52:39;;;;;;;2.00;1.30;;;;;;;34.36;22.29;101615.31;3594764;39;20054;-66
2022/09/05 10:55:50;;;;;;;0.98;0.98;;;;;;;34.50;23.01;101609.53;3592730;39;20056;-66
2022/09/05 10:58:42;;;;;;;1.38;1.27;;;;;;;34.64;22.90;101611.13;3589576;39;20096;-67
2022/09/05 11:01:59;;;;;;;3.17;1.30;;;;;;;34.63;22.52;101603.81;3592521;39;20056;-67
2022/09/05 11:04:37;;;;;;;1.83;1.10;;;;;;;34.81;22.27;101600.13;3589115;39;20075;-66
2022/09/05 11:07:42;;;;;;;4.28;1.35;;;;;;;34.98;22.82;101598.34;3589848;39;20055;-67
2022/09/05 11:10:33;;;;;;;2.13;1.38;;;;;;;35.21;21.55;101600.38;3589657;39;20056;-66
2022/09/05 11:13:09;;;;;;;2.15;1.40;;;;;;;35.30;21.86;101598.06;3591455;39;20562;-67
2022/09/05 11:15:59;;;;;;;1.50;1.40;;;;;;;35.32;21.30;101590.31;3590464;39;20414;-67
2022/09/05 11:18:58;;;;;;;1.85;1.40;;;;;;;35.57;21.76;101588.16;3587048;39;20048;-67
2022/09/05 11:22:04;;;;;;;2.53;1.73;;;;;;;35.80;21.53;101592.91;3591451;39;20129;-65
2022/09/05 11:24:56;;;;;;;3.08;1.42;;;;;;;35.92;21.64;101583.66;3591254;39;20362;-66
2022/09/05 11:27:36;;;;;;;1.88;1.27;;;;;;;36.16;21.32;101584.50;3592296;39;20056;-68
2022/09/05 11:30:22;;;;;;;4.13;1.50;;;;;;;36.39;20.96;101580.78;3592923;39;20310;-66
2022/09/05 11:33:25;;;;;;;1.90;1.60;;;;;;;36.43;20.75;101588.41;3589678;39;20062;-66
2022/09/05 11:36:25;;;;;;;1.48;1.38;;;;;;;36.57;20.73;101582.53;3582292;39;20127;-66
2022/09/05 11:39:34;;;;;;;1.92;1.33;;;;;;;36.57;21.17;101583.41;3587748;39;20068;-66
2022/09/05 11:42:39;;;;;;;3.15;1.50;;;;;;;36.55;21.07;101576.34;3586610;39;21186;-67
2022/09/05 11:45:19;;;;;;;1.80;1.30;;;;;;;36.62;20.47;101582.66;3592187;39;20047;-67
2022/09/05 11:48:37;;;;;;;1.95;1.42;;;;;;;36.64;20.34;101574.88;3590701;39;20064;-67
2022/09/05 11:51:59;;;;;;;3.95;1.58;;;;;;;36.77;20.47;101577.34;3567658;39;20068;-67
2022/09/05 11:55:04;;;;;;;1.40;1.30;;;;;;;36.83;20.84;101576.34;3595041;39;20058;-66
2022/09/05 11:57:53;;;;;;;2.40;1.27;;;;;;;36.86;19.96;101572.19;3592960;39;20394;-66
2022/09/05 12:00:56;;;;;;;2.88;1.25;;;;;;;36.98;20.58;101567.38;3595727;39;20059;-67
2022/09/05 12:04:28;;;;;;;3.42;1.20;;;;;;;37.05;19.96;101576.50;3590658;39;20056;-66
2022/09/05 12:07:06;;;;;;;1.40;1.30;;;;;;;37.06;19.53;101577.34;3541636;40;20357;-67
2022/09/05 12:10:16;;;;;;;1.48;1.20;;;;;;;37.03;20.67;101572.22;3593267;39;20052;-66
2022/09/05 12:13:16;;;;;;;1.27;1.17;;;;;;;37.03;20.19;101561.88;3584460;39;20056;-65
2022/09/05 12:15:45;;;;;;;2.10;1.42;;;;;;;37.08;20.30;101569.53;3589062;39;20070;-65
2022/09/05 12:18:19;;;;;;;1.35;1.25;;;;;;;37.11;19.25;101554.97;3590310;39;20064;-66
2022/09/05 12:21:24;;;;;;;1.20;1.10;;;;;;;37.30;19.44;101555.56;3588525;39;20048;-65
2022/09/05 12:24:18;;;;;;;1.85;1.23;;;;;;;37.43;19.77;101560.84;3591193;39;20368;-66
2022/09/05 12:27:03;;;;;;;2.67;1.30;;;;;;;37.49;19.90;101548.63;3590430;39;20056;-67
2022/09/05 12:29:39;;;;;;;1.35;1.20;;;;;;;37.59;19.52;101542.31;3589922;39;20044;-66
2022/09/05 12:32:19;;;;;;;1.35;1.20;;;;;;;37.76;20.16;101547.91;3589321;39;20102;-66
2022/09/05 12:34:56;;;;;;;1.42;1.33;;;;;;;37.82;19.22;101547.69;3589119;39;20165;-66
2022/09/05 12:37:22;;;;;;;2.42;1.30;;;;;;;37.90;20.61;101549.19;3590859;39;20052;-66
2022/09/05 12:40:10;;;;;;;1.48;1.27;;;;;;;37.91;18.84;101542.50;3588216;39;20322;-67
2022/09/05 12:43:00;;;;;;;4.43;1.30;;;;;;;37.78;18.48;101520.44;3588990;39;20315;-66
2022/09/05 12:46:26;;;;;;;2.20;1.40;;;;;;;38.03;19.20;101536.75;3590589;39;20088;-66
2022/09/05 12:49:21;;;;;;;2.15;1.40;;;;;;;38.25;19.20;101539.56;3571725;39;20064;-67
2022/09/05 12:52:02;;;;;;;3.88;1.48;;;;;;;38.15;18.59;101533.81;3587649;39;20420;-66
2022/09/05 12:54:53;;;;;;;2.97;1.30;;;;;;;38.13;19.45;101530.44;3590275;39;20095;-67
2022/09/05 12:57:31;;;;;;;1.40;1.30;;;;;;;38.18;19.12;101527.69;3589715;39;20081;-67
2022/09/05 13:00:11;;;;;;;2.08;1.27;;;;;;;38.24;18.92;101537.88;3590279;39;20094;-67
2022/09/05 13:02:46;;;;;;;3.03;1.50;;;;;;;38.24;19.15;101526.63;3589069;39;20048;-66
2022/09/05 13:05:27;;;;;;;1.10;1.10;;;;;;;38.44;18.82;101529.72;3589477;39;20062;-66
2022/09/05 13:07:59;;;;;;;2.80;1.40;;;;;;;38.47;18.82;101515.16;3586085;39;20059;-65
2022/09/05 13:10:38;;;;;;;2.63;1.75;;;;;;;38.47;18.51;101526.38;3589273;39;20052;-66
2022/09/05 13:13:13;;;;;;;1.92;1.33;;;;;;;38.39;18.26;101500.72;3589999;39;20047;-66
2022/09/05 13:15:52;;;;;;;1.33;1.23;;;;;;;38.14;18.67;101518.94;3588897;39;20059;-66
2022/09/05 13:18:26;;;;;;;2.65;1.25;;;;;;;38.28;18.81;101499.72;3588203;39;20389;-65
2022/09/05 13:20:54;;;;;;;3.78;1.40;;;;;;;38.69;18.84;101512.25;3589341;39;21675;-66