Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:06;;;;;;;2.55;1.30;;;14.80;99.90;;;;;;4991620;28;20033;-75
2023/05/05 00:03:36;;;;;;;1.90;0.93;;;14.60;99.90;;;;;;4993320;28;20026;-74
2023/05/05 00:06:03;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;4993384;28;20118;-75
2023/05/05 00:08:28;;;;;;;1.45;1.33;;;14.50;99.90;;;;;;4991200;28;20493;-74
2023/05/05 00:10:55;;;;;;;2.53;1.02;;;14.50;99.90;;;;;;4991330;28;20113;-74
2023/05/05 00:13:21;;;;;;;1.35;1.15;;;14.50;99.90;;;;;;4992350;28;20026;-74
2023/05/05 00:15:49;;;;;;;1.58;1.20;;;14.60;99.90;;;;;;4991951;28;20030;-74
2023/05/05 00:18:16;;;;;;;3.97;0.95;;;14.70;99.90;;;;;;4992446;28;20030;-75
2023/05/05 00:20:46;;;;;;;1.17;0.95;;;14.70;99.90;;;;;;4989347;28;20045;-74
2023/05/05 00:23:12;;;;;;;3.85;1.27;;;14.70;99.90;;;;;;4989190;28;20471;-75
2023/05/05 00:25:38;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;4990611;28;20100;-74
2023/05/05 00:28:04;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;4990359;28;20034;-74
2023/05/05 00:30:30;;;;;;;1.92;1.10;;;15.00;99.90;;;;;;4990333;28;20034;-74
2023/05/05 00:32:56;;;;;;;9.27;1.92;;;15.30;99.90;;;;;;4991739;28;20487;-74
2023/05/05 00:35:22;;;;;;;2.00;1.42;;;;;;;;;;4990751;28;20018;-74
2023/05/05 00:37:48;;;;;;;1.55;1.08;;;15.70;99.90;;;;;;4990266;28;20518;-74
2023/05/05 00:40:14;;;;;;;2.95;1.70;;;15.90;99.90;;;;;;4989351;28;20034;-74
2023/05/05 00:42:42;;;;;;;4.70;1.20;;;16.10;99.90;;;;;;4992765;28;20479;-75
2023/05/05 00:45:09;;;;;;;1.58;1.42;;;16.20;99.90;;;;;;4992662;28;20375;-75
2023/05/05 00:47:35;;;;;;;1.75;1.35;;;16.20;99.90;;;;;;4990102;28;20057;-74
2023/05/05 00:50:03;;;;;;;1.27;1.15;;;16.20;99.90;;;;;;4985656;28;20038;-75
2023/05/05 00:52:29;;;;;;;1.85;1.30;;;16.10;99.90;;;;;;4979206;28;20113;-75
2023/05/05 00:54:56;;;;;;;1.60;1.13;;;16.00;99.90;;;;;;4967680;28;20505;-75
2023/05/05 00:57:24;;;;;;;1.50;0.93;;;15.90;99.90;;;;;;4970444;28;20039;-74
2023/05/05 00:59:50;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;4970077;28;20494;-75
2023/05/05 01:02:16;;;;;;;1.63;1.52;;;15.90;99.90;;;;;;4971806;28;20037;-75
2023/05/05 01:04:42;;;;;;;4.57;1.50;;;16.10;99.90;;;;;;4970563;28;20019;-75
2023/05/05 01:07:17;;;;;;;1.33;1.23;;;16.00;99.90;;;;;;4967710;28;20038;-75
2023/05/05 01:09:53;;;;;;;3.75;1.20;;;15.90;99.90;;;;;;4966688;28;20015;-74
2023/05/05 01:13:10;;;;;;;1.23;1.13;;;15.90;99.90;;;;;;4970605;28;20031;-74
2023/05/05 01:15:47;;;;;;;1.75;1.20;;;15.90;99.90;;;;;;4947881;28;20054;-74
2023/05/05 01:18:36;;;;;;;3.95;1.40;;;16.00;99.90;;;;;;4970402;28;20035;-74
2023/05/05 01:21:09;;;;;;;3.03;1.23;;;16.10;99.90;;;;;;4969834;28;20542;-75
2023/05/05 01:23:59;;;;;;;7.93;1.20;;;16.20;99.90;;;;;;4972396;28;20046;-75
2023/05/05 01:26:37;;;;;;;1.25;1.13;;;16.30;99.90;;;;;;4972879;28;20519;-74
2023/05/05 01:29:13;;;;;;;4.13;1.00;;;16.40;99.90;;;;;;4969817;28;20109;-75
2023/05/05 01:31:53;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;4968138;28;21127;-75
2023/05/05 01:34:23;;;;;;;3.67;1.20;;;;;;;;;;4968058;28;20482;-75
2023/05/05 01:37:00;;;;;;;4.32;1.45;;;16.40;99.90;;;;;;4967538;28;20047;-75
2023/05/05 01:39:30;;;;;;;2.83;1.50;;;16.40;99.90;;;;;;4972772;28;20023;-75
2023/05/05 01:41:59;;;;;;;2.42;1.40;;;16.50;99.90;;;;;;4971838;28;20118;-74
2023/05/05 01:44:26;;;;;;;1.83;1.25;;;16.50;99.90;;;;;;4973698;28;20226;-74
2023/05/05 01:46:54;;;;;;;2.13;1.85;;;16.60;99.90;;;;;;4973685;28;20410;-74
2023/05/05 01:49:20;;;;;;;2.45;1.38;;;16.60;99.90;;;;;;4974203;28;20091;-74
2023/05/05 01:51:46;;;;;;;1.48;1.38;;;16.70;99.90;;;;;;4974874;28;20468;-75
2023/05/05 01:54:14;;;;;;;2.88;1.90;;;16.70;99.90;;;;;;4974648;28;20022;-75
2023/05/05 01:56:40;;;;;;;4.28;1.50;;;16.80;99.90;;;;;;4975194;28;20037;-74
2023/05/05 01:59:07;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;4973986;28;20022;-75
2023/05/05 02:01:37;;;;;;;2.42;1.40;;;16.80;99.90;;;;;;4974185;28;20480;-75
2023/05/05 02:04:05;;;;;;;5.47;1.67;;;16.90;99.90;;;;;;4974400;28;20023;-74
2023/05/05 02:06:34;;;;;;;1.13;1.10;;;16.90;99.90;;;;;;4973569;28;20042;-74
2023/05/05 02:09:01;;;;;;;1.75;1.58;;;16.90;99.90;;;;;;4970400;28;20034;-75
2023/05/05 02:11:28;;;;;;;1.63;1.38;;;16.90;99.90;;;;;;4969244;28;20027;-75
2023/05/05 02:13:54;;;;;;;3.65;1.77;;;16.80;99.90;;;;;;4972911;28;20093;-74
2023/05/05 02:16:21;;;;;;;3.72;2.13;;;16.80;99.90;;;;;;4994486;28;20049;-74
2023/05/05 02:18:48;;;;;;;2.85;1.50;;;16.80;99.90;;;;;;4986404;28;20030;-75
2023/05/05 02:21:16;;;;;;;1.70;1.48;;;16.80;99.90;;;;;;4985991;28;20084;-74
2023/05/05 02:23:50;;;;;;;2.85;1.30;;;16.80;99.90;;;;;;4980165;28;20375;-75
2023/05/05 02:26:20;;;;;;;2.35;1.40;;;16.80;99.90;;;;;;4978625;28;20055;-75
2023/05/05 02:28:49;;;;;;;1.15;1.08;;;16.80;99.90;;;;;;4984566;28;20697;-74
2023/05/05 02:31:18;;;;;;;3.47;1.40;;;16.90;99.90;;;;;;4971177;28;20089;-75
2023/05/05 02:33:46;;;;;;;1.85;1.48;;;16.90;99.90;;;;;;4978952;28;20022;-74
2023/05/05 02:36:18;;;;;;;3.17;1.40;;;16.90;99.90;;;;;;4982676;28;20031;-74
2023/05/05 02:38:45;;;;;;;1.88;1.30;;;16.50;99.90;;;;;;4988181;28;20345;-74
2023/05/05 02:41:17;;;;;;;4.28;1.77;;;16.90;99.90;;;;;;4985036;28;20208;-75
2023/05/05 02:43:45;;;;;;;1.95;1.70;;;16.90;99.90;;;;;;4979722;28;20229;-75
2023/05/05 02:46:10;;;;;;;1.83;1.55;;;17.00;99.90;;;;;;4993649;28;20121;-75
2023/05/05 02:48:36;;;;;;;2.40;1.45;;;17.10;99.90;;;;;;4984525;28;20521;-76
2023/05/05 02:51:02;;;;;;;2.50;1.42;;;17.10;99.90;;;;;;4982077;28;20042;-74
2023/05/05 02:53:28;;;;;;;3.10;1.92;;;17.10;99.90;;;;;;4990062;28;20037;-75
2023/05/05 02:56:00;;;;;;;4.85;2.13;;;17.10;99.90;;;;;;4976142;28;20043;-75
2023/05/05 02:58:38;;;;;;;2.85;1.33;;;17.10;99.90;;;;;;4977015;28;20027;-75
2023/05/05 03:01:37;;;;;;;2.22;1.40;;;17.10;99.90;;;;;;4991358;28;20025;-75
2023/05/05 03:04:06;;;;;;;;;;;17.00;99.90;;;;;;4977968;28;20041;-74
2023/05/05 03:06:39;;;;;;;1.52;1.42;;;17.00;99.90;;;;;;4973616;28;19961;-75
2023/05/05 03:09:09;;;;;;;3.53;1.20;;;17.00;99.90;;;;;;4986317;28;20077;-75
2023/05/05 03:12:05;;;;;;;1.90;1.00;;;16.90;99.90;;;;;;4989099;28;20176;-74
2023/05/05 03:14:37;;;;;;;1.52;1.42;;;16.90;99.90;;;;;;4980223;28;20486;-75
2023/05/05 03:17:05;;;;;;;1.60;1.48;;;16.80;99.90;;;;;;4986861;28;20046;-75
2023/05/05 03:19:32;;;;;;;5.00;1.50;;;16.80;99.90;;;;;;4980441;28;20031;-74
2023/05/05 03:21:58;;;;;;;1.98;1.20;;;16.80;99.90;;;;;;4976180;28;20026;-75
2023/05/05 03:24:24;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;4974240;28;20069;-74
2023/05/05 03:26:49;;;;;;;1.70;1.00;;;16.80;99.90;;;;;;4972036;28;20093;-75
2023/05/05 03:29:16;;;;;;;7.28;1.48;;;16.70;99.90;;;;;;4990673;28;20034;-74
2023/05/05 03:31:41;;;;;;;2.22;1.27;;;16.70;99.90;;;;;;4979916;28;20026;-74
2023/05/05 03:34:07;;;;;;;1.92;1.10;;;16.60;99.90;;;;;;4982639;28;20057;-74
2023/05/05 03:36:34;;;;;;;1.17;1.17;;;16.60;99.90;;;;;;4981188;28;20121;-74
2023/05/05 03:39:00;;;;;;;5.90;1.75;;;16.60;99.90;;;;;;4984098;28;20026;-75
2023/05/05 03:41:26;;;;;;;2.08;1.92;;;16.50;99.90;;;;;;4982577;28;20090;-74
2023/05/05 03:43:52;;;;;;;2.08;1.58;;;16.50;99.90;;;;;;4994743;28;20026;-75
2023/05/05 03:46:18;;;;;;;1.90;1.70;;;16.40;99.90;;;;;;4996495;28;20467;-75
2023/05/05 03:48:44;;;;;;;2.63;1.45;;;16.40;99.90;;;;;;5014284;28;20026;-74
2023/05/05 03:51:09;;;;;;;2.78;1.50;;;16.30;99.90;;;;;;4999400;28;20022;-74
2023/05/05 03:53:35;;;;;;;1.58;1.48;;;16.20;99.90;;;;;;4998113;28;20034;-74
2023/05/05 03:56:00;;;;;;;1.90;1.13;;;16.20;99.90;;;;;;4998336;28;20038;-74
2023/05/05 03:58:26;;;;;;;3.45;1.88;;;16.10;99.90;;;;;;5018278;28;20038;-74
2023/05/05 04:00:52;;;;;;;2.25;1.55;;;16.00;99.90;;;;;;5016432;28;20021;-75
2023/05/05 04:03:18;;;;;;;3.38;1.60;;;16.00;99.90;;;;;;5017507;28;20033;-75
2023/05/05 04:05:43;;;;;;;4.82;1.38;;;15.90;99.90;;;;;;5016956;28;20108;-75
2023/05/05 04:08:09;;;;;;;1.58;1.33;;;15.90;99.90;;;;;;5015115;28;20033;-74
2023/05/05 04:10:35;;;;;;;1.70;1.52;;;15.90;99.90;;;;;;5016166;28;20045;-74
2023/05/05 04:13:00;;;;;;;2.60;1.80;;;15.80;99.90;;;;;;5014416;28;20025;-75
2023/05/05 04:15:26;;;;;;;1.65;1.50;;;15.80;99.90;;;;;;5014561;28;20029;-75
2023/05/05 04:17:52;;;;;;;1.42;1.33;;;15.80;99.90;;;;;;5015460;28;20046;-74
2023/05/05 04:20:17;;;;;;;3.50;1.45;;;15.80;99.90;;;;;;5015967;28;20025;-74
2023/05/05 04:22:43;;;;;;;1.75;1.20;;;15.90;99.90;;;;;;5014504;28;20041;-74
2023/05/05 04:25:09;;;;;;;1.75;1.63;;;15.90;99.90;;;;;;5015466;28;20018;-74
2023/05/05 04:27:35;;;;;;;1.42;1.33;;;15.90;99.90;;;;;;5016518;28;20390;-75
2023/05/05 04:30:00;;;;;;;1.58;1.48;;;15.80;99.90;;;;;;5017091;28;20022;-75
2023/05/05 04:32:26;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5015463;28;20398;-74
2023/05/05 04:34:52;;;;;;;1.25;1.13;;;15.80;99.90;;;;;;5014704;28;20018;-74
2023/05/05 04:37:18;;;;;;;1.80;1.50;;;15.80;99.90;;;;;;5011615;28;20454;-74
2023/05/05 04:39:44;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5010390;28;20049;-74
2023/05/05 04:42:10;;;;;;;3.17;2.05;;;15.80;99.90;;;;;;5016621;28;20022;-75
2023/05/05 04:44:35;;;;;;;1.52;1.42;;;15.80;99.90;;;;;;5016834;28;20022;-75
2023/05/05 04:47:01;;;;;;;1.73;1.63;;;15.80;99.90;;;;;;5015245;28;20018;-75
2023/05/05 04:49:30;;;;;;;2.85;1.48;;;15.80;99.90;;;;;;5011653;28;20083;-74
2023/05/05 04:51:56;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5011380;28;20393;-75
2023/05/05 04:54:22;;;;;;;4.10;1.48;;;15.80;99.90;;;;;;5011226;28;20464;-75
2023/05/05 04:56:47;;;;;;;2.05;1.85;;;15.70;99.90;;;;;;5011017;28;20253;-75
2023/05/05 04:59:14;;;;;;;1.13;1.02;;;15.80;99.90;;;;;;5009830;28;20219;-75
2023/05/05 05:01:40;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5011117;28;20021;-75
2023/05/05 05:04:06;;;;;;;3.25;1.48;;;15.80;99.90;;;;;;5010850;28;20510;-75
2023/05/05 05:06:31;;;;;;;5.05;1.40;;;15.90;99.90;;;;;;5009482;28;20037;-75
2023/05/05 05:08:57;;;;;;;3.78;1.85;;;15.80;99.90;;;;;;4993323;28;20034;-75
2023/05/05 05:11:22;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;4989982;28;20035;-75
2023/05/05 05:13:48;;;;;;;1.63;1.42;;;15.90;99.90;;;;;;4991027;28;20031;-75
2023/05/05 05:16:14;;;;;;;1.77;1.35;;;16.00;99.90;;;;;;4991145;28;20035;-75
2023/05/05 05:18:40;;;;;;;2.08;1.67;;;16.00;99.90;;;;;;4991244;28;20025;-74
2023/05/05 05:21:06;;;;;;;6.13;1.80;;;16.00;99.90;;;;;;4991030;28;20030;-74
2023/05/05 05:23:32;;;;;;;2.15;1.95;;;16.10;99.90;;;;;;4989282;28;20114;-75
2023/05/05 05:25:57;;;;;;;3.53;2.10;;;16.10;99.90;;;;;;4990716;28;20557;-74
2023/05/05 05:28:23;;;;;;;1.67;1.58;;;16.20;99.90;;;;;;4989796;28;20037;-75
2023/05/05 05:30:48;;;;;;;2.30;1.67;;;16.20;99.90;;;;;;4992487;28;20035;-75
2023/05/05 05:33:14;;;;;;;6.40;2.05;;;16.20;99.90;;;;;;4990845;28;20109;-74
2023/05/05 05:35:40;;;;;;;3.47;1.80;;;16.20;99.90;;;;;;4986681;28;20037;-75
2023/05/05 05:38:05;;;;;;;5.07;1.70;;;16.30;99.90;;;;;;4989057;28;20098;-75
2023/05/05 05:40:31;;;;;;;1.63;1.52;;;;;;;;;;4990081;28;20049;-74
2023/05/05 05:42:57;;;;;;;7.53;1.58;;;16.30;99.90;;;;;;4990507;28;20109;-75
2023/05/05 05:45:23;;;;;;;3.75;1.60;;;16.40;99.90;;;;;;4990332;28;20114;-75
2023/05/05 05:47:48;;;;;;;1.73;1.50;;;16.50;99.90;;;;;;4994038;28;20098;-75
2023/05/05 05:50:14;;;;;;;6.93;1.52;;;16.60;99.90;;;;;;5000742;28;20025;-74
2023/05/05 05:52:40;;;;;;;1.98;1.77;;;16.80;99.90;;;;;;4992909;28;20091;-74
2023/05/05 05:55:06;;;;;;;1.83;1.60;;;17.00;99.90;;;;;;4989630;28;20022;-75
2023/05/05 05:57:32;;;;;;;2.92;2.10;;;17.10;99.90;;;;;;4990157;28;20208;-75
2023/05/05 05:59:58;;;;;;;1.80;1.65;;;17.30;99.90;;;;;;4990072;28;20515;-75
2023/05/05 06:02:25;;;;;;;2.85;1.77;;;17.40;99.90;;;;;;4990181;28;20041;-75
2023/05/05 06:04:51;;;;;;;2.28;1.30;;;17.40;99.90;;;;;;4990463;28;20026;-75
2023/05/05 06:07:16;;;;;;;6.32;1.60;;;17.40;99.90;;;;;;4990455;28;20129;-75
2023/05/05 06:09:42;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;4989216;28;20034;-75
2023/05/05 06:12:08;;;;;;;2.08;1.52;;;17.60;99.90;;;;;;4988761;28;20027;-75
2023/05/05 06:14:33;;;;;;;2.05;1.50;;;17.60;99.90;;;;;;4988320;28;20541;-75
2023/05/05 06:16:59;;;;;;;3.15;2.13;;;17.50;99.90;;;;;;4988107;28;20256;-75
2023/05/05 06:19:25;;;;;;;1.60;1.05;;;17.30;99.90;;;;;;4988283;28;20101;-75
2023/05/05 06:21:50;;;;;;;1.95;1.50;;;17.20;99.90;;;;;;4988274;28;20034;-75
2023/05/05 06:24:16;;;;;;;2.30;1.50;;;17.10;99.90;;;;;;4988104;28;20026;-75
2023/05/05 06:26:41;;;;;;;2.45;1.60;;;17.00;99.90;;;;;;4988384;28;20597;-75
2023/05/05 06:29:07;;;;;;;3.35;1.83;;;16.90;99.90;;;;;;4988735;28;20037;-75
2023/05/05 06:31:33;;;;;;;3.35;1.77;;;16.90;99.90;;;;;;4988341;28;20034;-75
2023/05/05 06:33:58;;;;;;;1.95;1.35;;;16.90;99.90;;;;;;4988802;28;20018;-75
2023/05/05 06:36:24;;;;;;;12.38;5.40;;;16.90;99.90;;;;;;4989961;28;20466;-75
2023/05/05 06:38:49;;;;;;;4.03;2.15;;;16.90;99.90;;;;;;4988454;28;20022;-75
2023/05/05 06:41:15;;;;;;;2.55;1.85;;;16.80;99.90;;;;;;4990067;28;20110;-75
2023/05/05 06:43:41;;;;;;;2.08;1.88;;;16.90;99.90;;;;;;4989848;28;20042;-75
2023/05/05 06:46:07;;;;;;;3.00;1.48;;;17.00;99.90;;;;;;4989831;28;20367;-74
2023/05/05 06:48:33;;;;;;;3.90;1.67;;;17.30;99.90;;;;;;4988440;28;20034;-75
2023/05/05 06:50:58;;;;;;;2.47;1.38;;;17.50;99.90;;;;;;4990163;28;20018;-75
2023/05/05 06:53:24;;;;;;;2.00;1.75;;;17.80;99.90;;;;;;4989388;28;20197;-75
2023/05/05 06:55:50;;;;;;;4.32;1.90;;;18.10;99.90;;;;;;4988196;28;20453;-75
2023/05/05 06:58:15;;;;;;;2.65;1.52;;;18.50;99.90;;;;;;4989832;28;20505;-75
2023/05/05 07:00:42;;;;;;;1.80;1.70;;;18.70;99.90;;;;;;4989547;28;20467;-75
2023/05/05 07:03:07;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;4989596;28;20026;-75
2023/05/05 07:05:33;;;;;;;1.65;1.55;;;19.60;99.90;;;;;;4990571;28;20590;-75
2023/05/05 07:07:59;;;;;;;1.40;1.30;;;20.60;99.90;;;;;;4993653;28;20022;-75
2023/05/05 07:10:26;;;;;;;1.63;1.52;;;21.80;99.90;;;;;;4991993;28;20554;-75
2023/05/05 07:12:53;;;;;;;2.75;1.38;;;22.30;99.90;;;;;;4993668;28;20026;-75
2023/05/05 07:15:19;;;;;;;8.30;4.90;;;22.70;99.90;;;;;;4993337;28;20032;-75
2023/05/05 07:17:45;;;;;;;3.42;1.98;;;23.70;97.00;;;;;;4993284;28;20038;-75
2023/05/05 07:20:12;;;;;;;1.42;1.27;;;24.70;90.10;;;;;;4994886;28;20105;-75
2023/05/05 07:22:38;;;;;;;4.20;1.90;;;24.40;86.20;;;;;;4998361;28;20040;-75
2023/05/05 07:25:04;;;;;;;3.42;2.10;;;24.40;84.00;;;;;;4992904;28;20027;-75
2023/05/05 07:27:31;;;;;;;2.25;1.52;;;24.40;85.60;;;;;;4993146;28;20046;-75
2023/05/05 07:29:57;;;;;;;6.00;1.40;;;24.70;81.50;;;;;;4991787;28;20398;-75
2023/05/05 07:32:23;;;;;;;1.88;1.77;;;24.50;81.00;;;;;;4993035;28;20105;-75
2023/05/05 07:34:48;;;;;;;2.00;1.50;;;24.30;78.70;;;;;;4991562;28;20157;-75
2023/05/05 07:37:14;;;;;;;2.33;1.60;;;24.40;80.30;;;;;;4993131;28;20034;-75
2023/05/05 07:39:40;;;;;;;3.95;1.73;;;24.10;77.00;;;;;;4992846;28;20467;-75
2023/05/05 07:42:06;;;;;;;1.58;1.48;;;23.30;77.70;;;;;;4993024;28;20494;-75
2023/05/05 07:44:31;;;;;;;5.65;1.40;;;23.10;80.30;;;;;;4992802;28;20085;-75
2023/05/05 07:46:57;;;;;;;3.28;1.35;;;23.60;80.80;;;;;;4993069;28;20035;-74
2023/05/05 07:49:23;;;;;;;1.10;1.10;;;23.80;79.20;;;;;;4992749;28;20023;-75
2023/05/05 07:51:49;;;;;;;2.25;1.23;;;24.40;78.30;;;;;;4992845;28;20030;-74
2023/05/05 07:54:18;;;;;;;1.30;1.20;;;24.50;78.30;;;;;;4992552;28;20467;-74
2023/05/05 07:56:43;;;;;;;1.88;1.20;;;24.30;80.10;;;;;;4992197;28;20129;-74
2023/05/05 07:59:10;;;;;;;1.55;1.45;;;23.30;78.90;;;;;;4993117;28;20109;-75
2023/05/05 08:01:36;;;;;;;5.70;1.67;;;23.20;78.70;;;;;;4984866;28;20033;-74
2023/05/05 08:04:02;;;;;;;1.45;1.35;;;22.20;83.90;;;;;;4990425;28;20050;-74
2023/05/05 08:06:30;;;;;;;1.45;1.35;;;22.10;87.00;;;;;;4989082;28;20069;-75
2023/05/05 08:08:58;;;;;;;5.18;1.85;;;22.00;91.10;;;;;;4988738;28;20324;-74
2023/05/05 08:11:24;;;;;;;3.38;1.60;;;21.80;90.10;;;;;;4988721;28;20296;-75
2023/05/05 08:13:51;;;;;;;2.83;1.60;;;21.70;92.40;;;;;;4989371;28;20097;-74
2023/05/05 08:16:16;;;;;;;3.65;1.80;;;21.40;93.00;;;;;;4986457;28;20046;-74
2023/05/05 08:18:42;;;;;;;4.50;2.10;;;21.20;95.30;;;;;;4988897;28;20029;-74
2023/05/05 08:21:09;;;;;;;2.00;1.80;;;20.50;94.10;;;;;;4988623;28;20058;-74
2023/05/05 08:23:35;;;;;;;3.03;1.55;;;21.50;92.30;;;;;;4988135;28;20026;-74
2023/05/05 08:26:03;;;;;;;2.13;1.77;;;21.50;92.00;;;;;;4988187;28;20064;-75
2023/05/05 08:28:29;;;;;;;5.78;1.67;;;21.70;93.30;;;;;;4988850;28;20114;-74
2023/05/05 08:30:54;;;;;;;1.88;1.60;;;21.90;91.80;;;;;;4988798;28;20224;-74
2023/05/05 08:33:20;;;;;;;2.15;1.50;;;22.40;90.90;;;;;;4987137;28;20023;-74
2023/05/05 08:35:47;;;;;;;2.42;1.75;;;23.00;88.60;;;;;;4988123;28;20569;-75
2023/05/05 08:38:13;;;;;;;1.42;1.33;;;23.80;83.30;;;;;;4988135;28;20089;-74
2023/05/05 08:40:39;;;;;;;9.55;1.40;;;24.60;76.70;;;;;;4987104;28;20019;-74
2023/05/05 08:43:06;;;;;;;2.28;1.33;;;24.90;75.00;;;;;;4988060;28;20449;-75
2023/05/05 08:45:32;;;;;;;5.00;1.92;;;24.10;72.90;;;;;;4986942;28;20029;-74
2023/05/05 08:48:01;;;;;;;2.33;1.17;;;23.60;76.80;;;;;;4988205;28;20018;-74
2023/05/05 08:50:28;;;;;;;3.58;1.35;;;23.60;80.60;;;;;;4988367;28;20030;-74
2023/05/05 08:53:00;;;;;;;2.03;1.27;;;23.80;77.80;;;;;;4988210;28;20491;-74
2023/05/05 08:55:29;;;;;;;1.95;1.48;;;23.90;76.30;;;;;;4988423;28;20038;-75
2023/05/05 08:57:56;;;;;;;3.05;1.45;;;24.20;74.70;;;;;;4987950;28;21012;-75
2023/05/05 09:00:23;;;;;;;3.55;1.60;;;24.70;73.90;;;;;;4988567;28;20073;-76
2023/05/05 09:02:49;;;;;;;2.28;1.38;;;25.30;71.10;;;;;;4988047;28;20096;-75
2023/05/05 09:05:15;;;;;;;3.33;1.92;;;25.70;72.90;;;;;;4988458;28;20061;-75
2023/05/05 09:07:42;;;;;;;6.05;2.15;;;25.80;69.70;;;;;;4988635;28;20348;-74
2023/05/05 09:10:09;;;;;;;4.38;2.35;;;25.50;72.10;;;;;;4987727;28;20026;-74
2023/05/05 09:12:39;;;;;;;6.18;2.05;;;25.50;70.80;;;;;;4986081;28;20360;-74
2023/05/05 09:15:05;;;;;;;;;;;24.80;73.50;;;;;;4988666;28;20072;-74
2023/05/05 09:17:31;;;;;;;2.55;2.33;;;24.20;72.40;;;;;;4988053;28;19918;-74
2023/05/05 09:20:03;;;;;;;3.90;2.13;;;23.50;77.80;;;;;;4988436;28;20041;-74
2023/05/05 09:22:39;;;;;;;7.13;2.17;;;23.30;79.00;;;;;;4986977;28;20142;-75
2023/05/05 09:25:07;;;;;;;3.10;1.90;;;22.90;78.10;;;;;;4986041;28;20487;-74
2023/05/05 09:27:38;;;;;;;5.90;2.28;;;22.90;78.90;;;;;;4986230;28;20316;-75
2023/05/05 09:30:08;;;;;;;2.90;2.00;;;22.80;78.70;;;;;;4987500;28;20088;-74
2023/05/05 09:32:43;;;;;;;5.15;1.67;;;22.90;79.00;;;;;;4987316;28;20061;-75
2023/05/05 09:35:09;;;;;;;2.42;2.08;;;23.00;81.10;;;;;;4987095;28;20030;-75
2023/05/05 09:37:34;;;;;;;3.47;1.65;;;23.30;79.80;;;;;;4987161;28;20334;-76
2023/05/05 09:40:00;;;;;;;1.85;1.60;;;23.80;78.10;;;;;;4986380;28;20089;-75
2023/05/05 09:42:26;;;;;;;3.08;2.13;;;23.80;76.10;;;;;;4987198;28;20286;-75
2023/05/05 09:44:53;;;;;;;2.80;2.03;;;23.60;77.60;;;;;;4987125;28;20058;-74
2023/05/05 09:47:19;;;;;;;2.67;1.70;;;23.60;74.90;;;;;;4986794;28;20026;-74
2023/05/05 09:49:55;;;;;;;2.13;1.40;;;23.70;76.30;;;;;;4986617;28;20054;-74
2023/05/05 09:52:20;;;;;;;1.85;1.75;;;24.10;74.40;;;;;;4986620;28;20538;-75
2023/05/05 09:54:56;;;;;;;3.38;1.90;;;24.60;73.70;;;;;;4986353;28;20034;-74
2023/05/05 09:57:39;;;;;;;3.38;2.17;;;24.60;73.70;;;;;;4986289;28;20034;-75
2023/05/05 10:00:06;;;;;;;3.92;1.83;;;27.50;72.50;;;;;;4986820;28;20057;-74
2023/05/05 10:02:34;;;;;;;1.88;1.48;;;24.70;70.90;;;;;;4986601;28;20027;-74
2023/05/05 10:05:10;;;;;;;3.60;1.50;;;24.70;70.20;;;;;;4985773;28;20109;-75
2023/05/05 10:07:37;;;;;;;2.15;1.48;;;24.50;69.90;;;;;;4986798;28;20089;-74
2023/05/05 10:10:06;;;;;;;1.70;1.17;;;24.20;71.10;;;;;;4984563;28;20141;-75
2023/05/05 10:12:36;;;;;;;1.83;1.40;;;25.10;68.20;;;;;;4984596;28;20026;-75
2023/05/05 10:15:06;;;;;;;2.97;1.70;;;25.00;67.20;;;;;;4985124;28;20634;-75
2023/05/05 10:17:42;;;;;;;3.90;1.75;;;24.30;65.90;;;;;;4986502;28;20041;-75
2023/05/05 10:20:11;;;;;;;1.58;1.48;;;24.90;65.90;;;;;;4987206;28;20022;-75
2023/05/05 10:22:38;;;;;;;2.15;1.25;;;24.90;66.20;;;;;;4986215;28;20026;-74
2023/05/05 10:25:12;;;;;;;2.85;1.95;;;24.80;68.50;;;;;;5005827;28;20022;-74
2023/05/05 10:27:43;;;;;;;8.38;2.20;;;24.90;66.10;;;;;;5006127;28;20061;-76
2023/05/05 10:30:30;;;;;;;3.20;1.77;;;24.80;64.70;;;;;;5006232;28;20072;-74
2023/05/05 10:33:08;;;;;;;3.40;1.77;;;24.80;65.90;;;;;;5000500;28;20370;-76
2023/05/05 10:35:38;;;;;;;4.05;1.63;;;25.20;66.40;;;;;;4986531;28;20364;-76
2023/05/05 10:38:08;;;;;;;3.20;1.63;;;25.40;65.30;;;;;;4985857;28;20143;-76
2023/05/05 10:40:34;;;;;;;2.22;1.42;;;25.40;65.50;;;;;;4986234;28;20266;-74
2023/05/05 10:42:59;;;;;;;5.63;1.70;;;25.20;66.60;;;;;;4984356;28;20294;-75
2023/05/05 10:45:26;;;;;;;2.83;1.60;;;25.30;68.50;;;;;;4986779;28;20107;-74
2023/05/05 10:47:55;;;;;;;3.88;1.85;;;25.20;67.60;;;;;;4995743;28;20034;-74
2023/05/05 10:50:43;;;;;;;3.83;1.45;;;25.50;66.10;;;;;;4995518;28;20089;-75
2023/05/05 10:53:24;;;;;;;1.67;1.58;;;25.00;66.60;;;;;;4995528;28;20034;-75
2023/05/05 10:56:01;;;;;;;3.17;1.58;;;25.00;67.00;;;;;;5010062;28;20027;-74
2023/05/05 10:58:34;;;;;;;6.78;2.03;;;24.60;66.50;;;;;;4997318;28;20030;-74
2023/05/05 11:01:01;;;;;;;2.75;1.63;;;;;;;;;;4997861;28;20014;-74
2023/05/05 11:03:27;;;;;;;3.95;1.60;;;24.20;66.70;;;;;;4995852;28;20015;-74
2023/05/05 11:08:30;;;;;;;1.85;1.75;;;25.00;66.20;;;;;;4993442;28;20110;-75
2023/05/05 11:10:56;;;;;;;1.73;1.42;;;25.30;66.00;;;;;;4995940;28;20389;-75
2023/05/05 11:13:22;;;;;;;2.03;1.60;;;25.40;65.00;;;;;;4995823;28;20034;-75
2023/05/05 11:15:50;;;;;;;3.38;2.10;;;25.90;63.60;;;;;;4997019;28;20053;-75
2023/05/05 11:18:29;;;;;;;3.57;1.90;;;26.40;64.20;;;;;;4996187;28;20172;-75
2023/05/05 11:20:57;;;;;;;;;;;26.40;66.00;;;;;;4996719;28;20029;-75
2023/05/05 11:23:24;;;;;;;1.77;1.30;;;;;;;;;;4995908;28;19909;-75
2023/05/05 11:25:50;;;;;;;1.70;1.60;;;27.40;60.60;;;;;;4996146;28;20338;-75
2023/05/05 11:28:23;;;;;;;5.97;1.67;;;27.30;61.30;;;;;;4994214;28;20072;-74
2023/05/05 11:31:16;;;;;;;2.00;1.80;;;27.50;60.00;;;;;;4996112;28;20049;-74
2023/05/05 11:33:42;;;;;;;2.20;2.00;;;26.40;60.60;;;;;;4992898;28;20035;-74
2023/05/05 11:36:08;;;;;;;3.30;1.70;;;26.50;61.30;;;;;;4994728;28;20034;-74
2023/05/05 11:39:00;;;;;;;4.88;1.85;;;26.60;63.60;;;;;;4995865;28;20030;-74
2023/05/05 11:41:44;;;;;;;3.50;2.05;;;25.90;61.90;;;;;;4996152;28;20209;-74
2023/05/05 11:44:28;;;;;;;5.68;1.73;;;26.00;64.10;;;;;;4995361;28;20215;-74
2023/05/05 11:46:53;;;;;;;1.95;1.77;;;26.40;63.30;;;;;;4996292;28;20037;-74
2023/05/05 11:49:36;;;;;;;5.05;1.67;;;26.90;62.20;;;;;;4992424;28;20019;-74
2023/05/05 11:52:11;;;;;;;2.58;1.33;;;27.80;60.50;;;;;;4997701;28;20030;-74
2023/05/05 11:54:40;;;;;;;2.22;1.67;;;28.80;59.80;;;;;;4997334;28;20026;-74
2023/05/05 11:57:07;;;;;;;1.55;1.30;;;29.70;58.80;;;;;;4996246;28;20113;-74
2023/05/05 11:59:47;;;;;;;4.65;1.90;;;30.50;55.20;;;;;;4999419;28;20265;-75
2023/05/05 12:02:20;;;;;;;2.03;1.50;;;30.00;56.80;;;;;;5000027;28;20042;-74
2023/05/05 12:04:46;;;;;;;1.63;1.30;;;30.00;56.30;;;;;;4999391;28;20061;-74
2023/05/05 12:07:20;;;;;;;10.70;2.53;;;29.60;55.50;;;;;;5000124;28;20337;-74
2023/05/05 12:09:47;;;;;;;5.45;1.95;;;29.50;56.80;;;;;;4997923;28;20322;-74
2023/05/05 12:12:13;;;;;;;2.45;1.58;;;29.30;55.70;;;;;;4999839;28;20033;-74
2023/05/05 12:14:51;;;;;;;4.47;1.60;;;29.30;56.30;;;;;;4999424;28;20030;-74
2023/05/05 12:17:21;;;;;;;2.60;1.60;;;29.50;56.00;;;;;;4998242;28;20089;-74
2023/05/05 12:19:52;;;;;;;1.60;1.50;;;30.20;55.70;;;;;;4986883;28;20467;-74
2023/05/05 12:22:27;;;;;;;2.10;1.52;;;30.80;55.90;;;;;;4987251;28;20026;-74
2023/05/05 12:24:57;;;;;;;1.33;1.23;;;30.60;53.00;;;;;;4988001;28;20179;-74
2023/05/05 12:27:25;;;;;;;1.60;1.50;;;30.00;53.80;;;;;;4986824;28;20126;-75
2023/05/05 12:29:51;;;;;;;2.75;1.70;;;27.20;57.70;;;;;;4986466;28;20541;-74
2023/05/05 12:32:18;;;;;;;3.80;1.92;;;27.10;58.20;;;;;;4985472;28;20029;-74
2023/05/05 12:34:44;;;;;;;2.10;1.85;;;26.30;61.40;;;;;;4985563;28;20019;-75
2023/05/05 12:37:10;;;;;;;2.55;1.80;;;25.80;64.00;;;;;;4968614;28;20458;-75
2023/05/05 12:39:36;;;;;;;3.92;2.25;;;25.10;64.50;;;;;;4967246;28;20109;-75
2023/05/05 12:42:05;;;;;;;1.88;1.75;;;24.90;63.30;;;;;;4969793;28;20094;-74
2023/05/05 12:44:35;;;;;;;;;;;24.60;64.50;;;;;;4968509;28;20022;-75
2023/05/05 12:47:00;;;;;;;3.53;1.80;;;23.30;66.10;;;;;;4965840;28;19917;-77
2023/05/05 12:49:26;;;;;;;2.95;1.92;;;23.20;67.30;;;;;;4968132;28;20026;-74
2023/05/05 12:51:55;;;;;;;2.65;2.05;;;23.20;71.10;;;;;;4973710;28;20156;-75
2023/05/05 12:54:28;;;;;;;3.58;1.77;;;23.10;70.60;;;;;;4978486;28;20038;-75
2023/05/05 12:56:58;;;;;;;2.63;1.58;;;;;;;;;;4972392;28;20043;-75
2023/05/05 12:59:23;;;;;;;2.47;1.67;;;22.50;71.20;;;;;;4965919;28;20022;-74