Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:46;;;;;;;150.60;36.53;;;;;;;20.79;38.37;99566.03;5030015;28;20539;-69
2023/01/16 00:04:12;;;;;;;140.77;35.73;;;;;;;20.81;38.25;99560.53;5040423;28;20060;-69
2023/01/16 00:06:38;;;;;;;142.70;37.63;;;;;;;20.78;38.30;99556.50;5035427;28;20111;-69
2023/01/16 00:09:04;;;;;;;144.65;35.97;;;;;;;20.81;38.36;99557.88;5042146;28;20749;-69
2023/01/16 00:11:30;;;;;;;144.97;36.30;;;;;;;20.74;38.37;99550.00;5032607;28;20500;-69
2023/01/16 00:13:55;;;;;;;141.83;35.00;;;;;;;20.73;38.40;99543.09;5033550;28;20156;-68
2023/01/16 00:16:21;;;;;;;139.80;34.80;;;;;;;20.79;38.22;99536.94;5038659;28;20049;-69
2023/01/16 00:18:47;;;;;;;140.47;35.77;;;;;;;20.76;38.52;99528.63;5042761;28;20127;-69
2023/01/16 00:21:12;;;;;;;140.13;35.60;;;;;;;20.70;38.54;99532.97;5030131;28;20033;-69
2023/01/16 00:23:38;;;;;;;140.13;36.60;;;;;;;20.67;38.54;99527.31;5035913;28;20029;-69
2023/01/16 00:26:05;;;;;;;139.33;36.53;;;;;;;20.70;38.45;99525.03;5036356;28;20517;-69
2023/01/16 00:28:32;;;;;;;138.57;37.83;;;;;;;20.65;38.65;99530.16;5032475;28;20038;-69
2023/01/16 00:30:57;;;;;;;137.80;36.90;;;;;;;20.68;38.56;99526.28;5032536;28;20067;-69
2023/01/16 00:33:23;;;;;;;136.90;36.73;;;;;;;20.66;38.62;99523.84;5042854;28;20045;-69
2023/01/16 00:35:49;;;;;;;136.67;35.43;;;;;;;20.64;38.57;99519.78;5031359;28;20037;-69
2023/01/16 00:38:14;;;;;;;139.80;35.70;;;;;;;20.60;38.61;99518.59;5036049;28;20041;-67
2023/01/16 00:40:40;;;;;;;141.13;36.23;;;;;;;20.65;38.38;99514.28;5035727;28;20041;-67
2023/01/16 00:43:05;;;;;;;139.63;35.92;;;;;;;20.65;38.49;99510.84;5036082;28;20083;-67
2023/01/16 00:45:31;;;;;;;136.00;35.17;;;;;;;20.59;38.59;99499.28;5029705;28;20038;-67
2023/01/16 00:47:58;;;;;;;134.43;36.22;;;;;;;20.63;38.42;99504.94;5039058;28;20233;-67
2023/01/16 00:50:24;;;;;;;134.05;38.65;;;;;;;20.55;38.62;99492.81;5037142;28;20036;-68
2023/01/16 00:52:49;;;;;;;135.23;37.40;;;;;;;20.53;38.52;99497.50;5037532;28;20049;-68
2023/01/16 00:55:15;;;;;;;135.97;38.13;;;;;;;20.53;38.71;99489.56;5039539;28;20044;-67
2023/01/16 00:57:41;;;;;;;132.93;35.97;;;;;;;20.52;38.64;99490.59;5036145;28;20041;-67
2023/01/16 01:00:07;;;;;;;134.15;36.90;;;;;;;20.51;38.76;99476.56;5040402;28;20032;-67
2023/01/16 01:02:32;;;;;;;134.85;36.50;;;;;;;20.56;38.60;99475.91;5041994;28;20506;-67
2023/01/16 01:04:58;;;;;;;133.80;38.25;;;;;;;20.54;38.58;99471.88;5041671;28;20037;-68
2023/01/16 01:07:26;;;;;;;132.23;38.28;;;;;;;20.50;38.65;99461.72;5046448;28;20036;-67
2023/01/16 01:09:51;;;;;;;132.82;38.10;;;;;;;20.41;38.75;99455.06;5039054;28;20546;-67
2023/01/16 01:12:17;;;;;;;132.30;36.45;;;;;;;20.40;38.89;99452.63;5044305;28;20044;-67
2023/01/16 01:14:42;;;;;;;130.70;38.83;;;;;;;20.41;38.80;99438.41;5041741;28;20091;-67
2023/01/16 01:17:09;;;;;;;129.70;37.30;;;;;;;20.45;38.60;99443.03;5037913;28;20045;-67
2023/01/16 01:19:35;;;;;;;129.40;38.35;;;;;;;20.37;38.63;99438.00;5046018;28;20115;-67
2023/01/16 01:22:00;;;;;;;134.95;48.78;;;;;;;20.43;38.59;99439.00;5024982;28;20040;-67
2023/01/16 01:24:26;;;;;;;125.72;37.00;;;;;;;20.39;38.66;99430.66;5035937;28;20037;-67
2023/01/16 01:26:51;;;;;;;128.65;36.90;;;;;;;20.40;38.75;99428.81;5041776;28;20475;-67
2023/01/16 01:29:17;;;;;;;127.00;40.28;;;;;;;20.36;38.75;99425.00;5039695;28;20071;-67
2023/01/16 01:31:42;;;;;;;124.63;37.45;;;;;;;20.33;38.85;99423.59;5035948;28;20037;-67
2023/01/16 01:34:08;;;;;;;101.93;40.53;;;;;;;20.30;38.81;99421.41;5033493;28;20040;-69
2023/01/16 01:36:33;;;;;;;123.97;38.05;;;;;;;20.37;38.68;99422.13;5032295;28;20118;-69
2023/01/16 01:38:59;;;;;;;118.38;37.75;;;;;;;20.36;38.78;99417.06;5044625;28;20049;-69
2023/01/16 01:41:24;;;;;;;121.93;37.00;;;;;;;20.30;38.80;99407.38;5041978;28;20364;-69
2023/01/16 01:43:53;;;;;;;119.93;35.15;;;;;;;20.26;38.94;99398.22;5041220;28;20071;-69
2023/01/16 01:46:45;;;;;;;130.18;38.10;;;;;;;20.29;38.78;99396.00;5034755;28;20048;-69
2023/01/16 01:49:23;;;;;;;126.30;36.72;;;;;;;20.30;38.71;99394.16;5037501;28;20044;-68
2023/01/16 01:51:52;;;;;;;127.85;35.38;;;;;;;20.28;38.74;99388.25;5032528;28;20032;-68
2023/01/16 01:54:24;;;;;;;124.95;37.28;;;;;;;20.30;38.79;99391.50;5042062;28;20063;-69
2023/01/16 01:57:12;;;;;;;127.55;36.03;;;;;;;20.28;38.86;99382.97;5034294;28;20037;-69
2023/01/16 01:59:42;;;;;;;129.95;38.92;;;;;;;20.27;38.66;99389.28;5031413;28;20057;-69
2023/01/16 02:02:12;;;;;;;124.57;36.60;;;;;;;20.23;38.76;99389.72;5033487;28;20123;-69
2023/01/16 02:04:42;;;;;;;122.97;36.65;;;;;;;20.26;38.70;99380.53;5037397;28;20490;-69
2023/01/16 02:07:10;;;;;;;121.97;36.17;;;;;;;20.24;38.67;99364.09;5042363;28;20040;-68
2023/01/16 02:09:36;;;;;;;121.63;37.30;;;;;;;20.27;38.76;99362.84;5043129;28;20490;-68
2023/01/16 02:12:07;;;;;;;116.32;35.35;;;;;;;20.23;38.76;99352.72;5044736;28;20037;-68
2023/01/16 02:14:36;;;;;;;95.30;36.20;;;;;;;20.29;38.69;99344.94;5041789;28;20574;-69
2023/01/16 02:20:10;;;;;;;119.07;37.78;;;;;;;20.17;38.86;99343.00;5036850;28;20068;-68
2023/01/16 02:23:13;;;;;;;115.30;37.65;;;;;;;20.17;38.98;99336.94;5048161;28;20032;-68
2023/01/16 02:26:00;;;;;;;104.33;35.67;;;;;;;20.19;38.77;99330.38;5035084;28;20033;-68
2023/01/16 02:28:45;;;;;;;;;;;;;;;20.19;38.83;99335.69;5043421;28;20387;-68
2023/01/16 02:31:29;;;;;;;165.60;36.67;;;;;;;20.15;38.87;99323.94;5038378;28;25113;-69
2023/01/16 02:34:15;;;;;;;147.70;33.38;;;;;;;20.11;38.89;99320.13;5047244;28;20032;-69
2023/01/16 02:37:07;;;;;;;146.57;36.53;;;;;;;20.15;38.77;99313.34;5041761;28;20037;-69
2023/01/16 02:39:47;;;;;;;145.87;38.40;;;;;;;20.14;38.86;99303.00;5033742;28;20085;-68
2023/01/16 02:42:19;;;;;;;145.60;35.50;;;;;;;20.13;38.82;99302.19;5046955;28;20036;-69
2023/01/16 02:45:01;;;;;;;150.67;37.70;;;;;;;20.19;38.85;99301.31;5037671;28;20033;-68
2023/01/16 02:47:31;;;;;;;149.03;36.90;;;;;;;20.15;38.78;99307.25;5034724;28;20569;-69
2023/01/16 02:49:59;;;;;;;;;;;;;;;20.27;38.62;99296.75;5041299;28;20037;-68
2023/01/16 02:52:43;;;;;;;149.77;36.77;;;;;;;20.12;38.94;99276.81;5042191;28;20011;-69
2023/01/16 02:55:39;;;;;;;147.97;35.63;;;;;;;20.08;38.94;99277.44;5038276;28;20040;-68
2023/01/16 02:58:06;;;;;;;146.20;36.27;;;;;;;20.13;38.93;99277.59;5041166;28;20055;-68
2023/01/16 03:00:33;;;;;;;142.43;35.80;;;;;;;20.13;38.95;99270.50;5041185;28;20028;-68
2023/01/16 03:02:59;;;;;;;144.37;35.60;;;;;;;20.05;39.03;99267.31;5037571;28;20045;-69
2023/01/16 03:05:27;;;;;;;144.33;36.17;;;;;;;20.16;38.89;99271.88;5046071;28;20127;-69
2023/01/16 03:08:23;;;;;;;145.60;36.67;;;;;;;20.19;38.83;99260.88;5044010;28;20045;-68
2023/01/16 03:11:10;;;;;;;145.70;36.50;;;;;;;20.13;38.76;99251.19;5036991;28;20036;-69
2023/01/16 03:13:59;;;;;;;142.67;35.23;;;;;;;20.03;39.07;99235.81;5034354;28;20578;-68
2023/01/16 03:16:58;;;;;;;147.37;46.33;;;;;;;20.03;39.06;99227.88;5032230;28;20036;-68
2023/01/16 03:19:28;;;;;;;137.48;36.38;;;;;;;20.01;39.15;99222.03;5043561;28;20550;-68
2023/01/16 03:22:12;;;;;;;136.95;37.47;;;;;;;20.04;38.92;99221.56;5041801;28;20509;-67
2023/01/16 03:24:59;;;;;;;138.77;36.90;;;;;;;19.99;38.95;99205.59;5038220;28;20037;-69
2023/01/16 03:27:53;;;;;;;137.03;35.33;;;;;;;20.07;38.96;99221.13;5044123;28;20155;-68
2023/01/16 03:30:26;;;;;;;136.93;37.80;;;;;;;20.08;38.91;99214.00;5040880;28;20051;-68
2023/01/16 03:33:07;;;;;;;135.77;37.33;;;;;;;20.01;39.12;99213.28;5039646;28;20037;-68
2023/01/16 03:35:38;;;;;;;134.47;37.57;;;;;;;20.04;39.01;99208.38;5035709;28;20470;-68
2023/01/16 03:38:07;;;;;;;135.13;37.27;;;;;;;20.02;39.03;99213.06;5042752;28;20377;-68
2023/01/16 03:40:36;;;;;;;134.47;35.53;;;;;;;20.06;38.99;99198.38;5044310;28;20068;-68
2023/01/16 03:43:08;;;;;;;130.00;36.58;;;;;;;20.07;38.84;99202.63;5041847;28;20040;-69
2023/01/16 03:45:40;;;;;;;134.53;38.23;;;;;;;20.01;39.04;99192.97;5030808;28;20377;-68
2023/01/16 03:48:09;;;;;;;133.60;36.87;;;;;;;20.02;38.91;99180.56;5040280;28;20049;-68
2023/01/16 03:50:36;;;;;;;126.80;38.25;;;;;;;20.04;39.00;99183.78;5029113;28;20041;-68
2023/01/16 03:53:07;;;;;;;132.10;36.47;;;;;;;20.08;38.88;99175.19;5040165;28;20041;-68
2023/01/16 03:55:44;;;;;;;129.52;36.67;;;;;;;20.05;39.03;99174.81;5035866;28;20033;-68
2023/01/16 03:58:27;;;;;;;130.00;35.50;;;;;;;20.04;39.00;99167.94;5039458;28;20059;-69
2023/01/16 04:01:23;;;;;;;125.27;36.20;;;;;;;20.02;39.01;99170.78;5024143;28;20119;-68
2023/01/16 04:04:02;;;;;;;130.57;36.67;;;;;;;20.05;38.95;99173.00;5029897;28;20045;-68
2023/01/16 04:06:38;;;;;;;127.55;35.75;;;;;;;19.98;39.14;99174.09;5039264;28;20210;-69
2023/01/16 04:09:13;;;;;;;125.57;35.27;;;;;;;20.00;39.06;99174.69;5035651;28;20109;-68
2023/01/16 04:11:39;;;;;;;126.87;38.77;;;;;;;19.97;39.20;99180.41;5049314;28;20052;-68
2023/01/16 04:14:09;;;;;;;125.23;36.53;;;;;;;19.98;39.04;99172.25;5040364;28;20643;-68
2023/01/16 04:16:35;;;;;;;123.22;39.92;;;;;;;20.00;39.19;99175.50;5030079;28;20037;-68
2023/01/16 04:19:03;;;;;;;122.83;37.10;;;;;;;20.02;38.95;99175.28;5024523;28;20045;-68
2023/01/16 04:21:31;;;;;;;123.30;37.77;;;;;;;20.02;39.02;99162.06;5036584;28;20049;-69
2023/01/16 04:23:58;;;;;;;120.07;37.37;;;;;;;19.98;39.26;99161.69;5040359;28;20059;-68
2023/01/16 04:26:24;;;;;;;125.07;38.30;;;;;;;19.98;39.06;99160.88;5033347;28;20120;-68
2023/01/16 04:28:54;;;;;;;125.73;37.47;;;;;;;20.04;38.85;99152.88;5039351;28;20066;-68
2023/01/16 04:31:21;;;;;;;;;;;;;;;20.02;38.91;99156.78;5042267;28;20049;-68
2023/01/16 04:33:47;;;;;;;153.20;36.60;;;;;;;19.91;38.99;99140.63;5040612;28;24531;-69
2023/01/16 04:36:12;;;;;;;153.43;34.40;;;;;;;19.88;39.17;99138.41;5047818;28;20490;-68
2023/01/16 04:38:38;;;;;;;144.93;35.20;;;;;;;19.92;39.24;99142.22;5035547;28;20033;-69
2023/01/16 04:41:03;;;;;;;142.77;36.07;;;;;;;19.88;39.16;99137.63;5038237;28;20071;-68
2023/01/16 04:43:29;;;;;;;142.37;36.00;;;;;;;19.87;39.13;99138.66;5043231;28;20044;-68
2023/01/16 04:45:55;;;;;;;140.43;38.67;;;;;;;19.95;39.04;99140.19;5036485;28;20111;-68
2023/01/16 04:48:20;;;;;;;138.63;36.57;;;;;;;19.94;39.01;99134.13;5048297;28;20368;-69
2023/01/16 04:50:49;;;;;;;138.73;37.83;;;;;;;19.91;38.95;99127.41;5036295;28;20045;-68
2023/01/16 04:53:15;;;;;;;138.13;38.77;;;;;;;19.85;39.18;99119.56;5035712;28;20122;-69
2023/01/16 04:55:40;;;;;;;137.87;38.20;;;;;;;19.87;39.09;99114.88;5038012;28;21303;-69
2023/01/16 04:58:06;;;;;;;136.63;37.47;;;;;;;19.91;38.92;99106.28;5045012;28;20044;-68
2023/01/16 05:00:32;;;;;;;138.83;43.83;;;;;;;19.86;39.09;99095.56;5030166;28;20099;-69
2023/01/16 05:02:57;;;;;;;134.00;36.67;;;;;;;19.82;39.20;99094.41;5039893;28;20044;-68
2023/01/16 05:05:23;;;;;;;132.77;35.97;;;;;;;19.80;39.18;99085.91;5039404;28;20125;-69
2023/01/16 05:08:15;;;;;;;132.43;38.43;;;;;;;19.91;38.98;99084.34;5048174;28;20093;-68
2023/01/16 05:10:34;;;;;;;130.70;36.33;;;;;;;19.86;39.03;99071.00;5036239;28;20041;-68
2023/01/16 05:12:59;;;;;;;118.10;38.17;;;;;;;19.84;39.14;99073.84;5036463;28;20545;-68
2023/01/16 05:15:25;;;;;;;127.20;36.20;;;;;;;19.78;39.09;99051.00;5036949;28;20047;-68
2023/01/16 05:17:50;;;;;;;122.85;38.55;;;;;;;19.80;39.15;99042.84;5037826;28;20067;-68
2023/01/16 05:20:16;;;;;;;125.23;39.13;;;;;;;19.80;39.04;99043.66;5034441;28;20099;-68
2023/01/16 05:22:41;;;;;;;114.20;39.17;;;;;;;19.66;39.40;99034.25;5035414;28;20069;-68
2023/01/16 05:25:07;;;;;;;123.67;37.07;;;;;;;19.85;39.06;99032.41;5041039;28;20105;-68
2023/01/16 05:27:32;;;;;;;124.47;37.63;;;;;;;19.79;39.14;99023.53;5037878;28;20045;-69
2023/01/16 05:29:58;;;;;;;126.20;37.13;;;;;;;19.82;39.09;99024.94;5041808;28;20450;-68
2023/01/16 05:32:23;;;;;;;124.70;38.60;;;;;;;19.76;39.15;99018.72;5039628;28;20033;-68
2023/01/16 05:34:49;;;;;;;124.87;36.50;;;;;;;19.78;39.10;99008.72;5042507;28;20662;-68
2023/01/16 05:37:14;;;;;;;126.30;38.30;;;;;;;19.80;39.14;98995.28;5036900;28;20049;-69
2023/01/16 05:39:40;;;;;;;125.57;39.53;;;;;;;19.72;39.28;98985.84;5030955;28;20053;-68
2023/01/16 05:42:20;;;;;;;126.77;38.67;;;;;;;19.78;39.21;98984.97;5036131;28;20040;-68
2023/01/16 05:44:48;;;;;;;126.00;36.87;;;;;;;19.81;38.96;98965.22;5040311;28;20037;-68
2023/01/16 05:47:14;;;;;;;126.33;37.47;;;;;;;19.80;39.09;98972.34;5042695;28;20048;-68
2023/01/16 05:49:39;;;;;;;126.87;36.83;;;;;;;19.86;38.99;98970.63;5041823;28;20052;-68
2023/01/16 05:52:05;;;;;;;126.03;36.63;;;;;;;19.76;39.41;98965.91;5044494;28;20049;-68
2023/01/16 05:54:30;;;;;;;125.63;36.60;;;;;;;19.76;39.18;98968.53;5038995;28;20029;-68
2023/01/16 05:56:56;;;;;;;126.87;37.03;;;;;;;19.80;38.97;98972.34;5057533;28;20044;-68
2023/01/16 05:59:21;;;;;;;127.87;39.23;;;;;;;19.76;39.10;98957.16;5039388;28;20133;-68
2023/01/16 06:01:47;;;;;;;126.77;37.57;;;;;;;19.74;39.31;98961.84;5033417;28;20052;-68
2023/01/16 06:04:12;;;;;;;125.83;36.17;;;;;;;19.65;39.40;98950.78;5034580;28;20052;-68
2023/01/16 06:06:37;;;;;;;127.83;38.97;;;;;;;19.76;39.18;98960.63;5035004;28;20041;-68
2023/01/16 06:09:03;;;;;;;126.67;38.40;;;;;;;19.67;39.24;98958.50;5035854;28;20068;-68
2023/01/16 06:11:29;;;;;;;107.47;36.90;;;;;;;19.80;39.07;98959.13;5042366;28;20041;-68
2023/01/16 06:13:55;;;;;;;119.00;37.37;;;;;;;19.76;39.12;98960.63;5042352;28;20049;-68
2023/01/16 06:16:22;;;;;;;120.30;38.55;;;;;;;19.70;39.12;98943.00;5037126;28;20053;-68
2023/01/16 06:18:48;;;;;;;121.50;36.77;;;;;;;19.72;39.15;98948.84;5039207;28;20060;-68
2023/01/16 06:21:14;;;;;;;122.93;38.40;;;;;;;19.69;39.14;98944.03;5044980;28;20105;-69
2023/01/16 06:23:39;;;;;;;123.40;36.97;;;;;;;19.67;39.32;98940.00;5042331;28;20043;-68
2023/01/16 06:26:09;;;;;;;123.60;37.20;;;;;;;19.77;39.07;98937.66;5043918;28;20502;-68
2023/01/16 06:28:37;;;;;;;122.47;36.65;;;;;;;19.65;39.30;98934.94;5045464;28;20041;-68
2023/01/16 06:31:04;;;;;;;124.43;37.37;;;;;;;19.67;39.29;98929.44;5030105;28;20049;-68
2023/01/16 06:33:30;;;;;;;125.90;40.83;;;;;;;19.69;39.45;98930.03;5040120;28;20780;-68
2023/01/16 06:35:55;;;;;;;125.33;39.63;;;;;;;19.72;39.27;98926.94;5043136;28;20045;-68
2023/01/16 06:38:21;;;;;;;125.87;39.70;;;;;;;19.70;39.34;98918.44;5039971;28;20044;-68
2023/01/16 06:40:47;;;;;;;125.57;37.30;;;;;;;19.60;39.35;98908.41;5042343;28;20143;-68
2023/01/16 06:43:12;;;;;;;126.03;37.47;;;;;;;19.75;39.17;98900.06;5037624;28;20049;-68
2023/01/16 06:45:38;;;;;;;126.63;37.33;;;;;;;20.88;37.53;98909.63;5044791;28;20045;-68
2023/01/16 06:48:03;;;;;;;127.50;39.43;;;;;;;21.89;35.44;98893.03;5040568;28;20052;-68
2023/01/16 06:50:29;;;;;;;126.40;36.70;;;;;;;22.42;34.82;98883.81;5043770;28;20052;-68
2023/01/16 06:52:54;;;;;;;127.43;37.77;;;;;;;22.45;34.61;98878.06;5036566;28;20052;-68
2023/01/16 06:55:20;;;;;;;127.23;37.60;;;;;;;22.56;34.65;98871.81;5031545;28;20043;-68
2023/01/16 06:57:45;;;;;;;127.90;37.83;;;;;;;22.69;34.76;98869.88;5042026;28;20043;-68
2023/01/16 07:00:12;;;;;;;128.90;39.53;;;;;;;22.60;34.58;98862.31;5036982;28;20116;-69
2023/01/16 07:02:39;;;;;;;129.30;37.87;;;;;;;22.65;34.50;98858.97;5039339;28;20076;-68
2023/01/16 07:05:09;;;;;;;128.70;38.83;;;;;;;22.64;34.48;98857.34;5041479;28;20035;-69
2023/01/16 07:07:36;;;;;;;128.20;38.50;;;;;;;22.58;34.53;98847.69;5049802;28;20051;-68
2023/01/16 07:10:02;;;;;;;128.57;40.17;;;;;;;22.44;35.11;98836.66;5035130;28;20044;-68
2023/01/16 07:12:28;;;;;;;127.60;36.93;;;;;;;22.32;35.16;98835.97;5047124;28;20040;-69
2023/01/16 07:23:18;;;;;;;130.50;38.07;;;;;;;21.91;36.01;98803.53;5037645;28;20037;-68
2023/01/16 07:25:44;;;;;;;127.60;37.07;;;;;;;21.91;35.88;98803.53;5030564;28;20605;-68
2023/01/16 07:28:10;;;;;;;125.17;37.30;;;;;;;21.89;36.01;98802.94;5029784;28;20037;-69
2023/01/16 07:30:35;;;;;;;122.17;36.57;;;;;;;21.80;36.31;98806.25;5035797;28;20037;-68
2023/01/16 07:33:01;;;;;;;127.20;37.83;;;;;;;21.78;36.46;98793.25;5041361;28;20494;-68
2023/01/16 07:35:26;;;;;;;127.73;38.40;;;;;;;21.74;36.55;98791.31;5042133;28;20045;-68
2023/01/16 07:37:56;;;;;;;126.10;38.60;;;;;;;21.73;36.42;98792.38;5041506;28;20041;-68
2023/01/16 07:40:22;;;;;;;123.88;37.88;;;;;;;21.67;36.58;98778.22;5040020;28;20057;-69
2023/01/16 07:42:50;;;;;;;128.60;39.10;;;;;;;21.55;36.64;98772.22;5040294;28;20058;-68
2023/01/16 07:45:16;;;;;;;123.27;37.63;;;;;;;21.56;36.68;98771.19;5045002;28;20044;-69
2023/01/16 07:47:41;;;;;;;124.97;40.73;;;;;;;21.46;36.64;98757.75;5042013;28;20508;-68
2023/01/16 07:50:07;;;;;;;122.97;38.23;;;;;;;21.33;37.09;98757.00;5043996;28;20049;-69
2023/01/16 07:52:33;;;;;;;123.43;38.40;;;;;;;21.24;37.40;98755.81;5039989;28;20048;-68
2023/01/16 07:54:58;;;;;;;123.10;38.80;;;;;;;21.21;37.51;98752.81;5038468;28;20041;-68
2023/01/16 07:57:26;;;;;;;126.43;39.40;;;;;;;21.05;37.60;98749.91;5042472;28;20037;-68
2023/01/16 07:59:53;;;;;;;127.27;39.20;;;;;;;20.95;37.68;98747.06;5031542;28;20040;-68
2023/01/16 08:02:18;;;;;;;126.37;39.30;;;;;;;20.85;38.04;98748.72;5030898;28;20133;-68
2023/01/16 08:04:44;;;;;;;126.97;38.93;;;;;;;20.78;37.97;98746.19;5038766;28;20037;-68
2023/01/16 08:07:09;;;;;;;126.20;37.93;;;;;;;20.68;38.33;98743.38;5030794;28;20857;-68
2023/01/16 08:09:35;;;;;;;124.77;39.03;;;;;;;20.68;38.20;98741.53;5044543;28;20051;-67
2023/01/16 08:12:00;;;;;;;124.50;37.77;;;;;;;20.63;38.51;98736.13;5041313;28;20041;-67
2023/01/16 08:14:26;;;;;;;125.20;38.17;;;;;;;20.60;38.21;98736.59;5031082;28;20037;-67
2023/01/16 08:16:52;;;;;;;123.00;37.87;;;;;;;20.64;38.22;98729.81;5028477;28;20041;-67
2023/01/16 08:19:17;;;;;;;125.20;38.60;;;;;;;20.57;38.37;98729.16;5040536;28;20033;-67
2023/01/16 08:21:43;;;;;;;126.30;38.67;;;;;;;20.64;38.30;98726.34;5024987;28;20070;-67
2023/01/16 08:24:09;;;;;;;125.57;38.63;;;;;;;20.66;38.24;98727.75;5033368;28;20051;-67
2023/01/16 08:26:35;;;;;;;125.37;38.60;;;;;;;21.40;36.85;98714.53;5035451;28;20052;-67
2023/01/16 08:29:02;;;;;;;124.93;36.77;;;;;;;21.93;35.87;98713.19;5039576;28;20041;-67
2023/01/16 08:31:28;;;;;;;125.90;38.60;;;;;;;22.25;35.12;98700.09;5030884;28;20371;-67
2023/01/16 08:33:53;;;;;;;123.63;38.67;;;;;;;22.29;35.30;98696.72;5032210;28;20660;-67
2023/01/16 08:36:20;;;;;;;115.90;37.90;;;;;;;22.27;35.01;98687.41;5022388;28;20046;-67
2023/01/16 08:38:46;;;;;;;;;;;;;;;22.22;35.31;98684.69;5025940;28;20119;-68
2023/01/16 08:52:11;;;;;;;136.70;39.13;;;;;;;21.90;35.59;98656.19;5034375;28;20049;-67
2023/01/16 08:54:37;;;;;;;133.50;37.50;;;;;;;21.77;36.19;98650.44;5037654;28;20044;-67
2023/01/16 08:57:02;;;;;;;133.40;38.13;;;;;;;21.76;36.20;98647.00;5032856;28;20106;-67
2023/01/16 08:59:33;;;;;;;136.53;37.20;;;;;;;21.67;36.30;98633.34;5032872;28;20048;-67
2023/01/16 09:01:59;;;;;;;;;;;;;;;21.65;36.17;98635.44;5039934;28;20040;-68
2023/01/16 09:04:25;;;;;;;135.13;39.13;;;;;;;21.56;36.42;98626.31;5041213;28;19956;-68
2023/01/16 09:06:53;;;;;;;133.03;37.70;;;;;;;21.56;36.24;98617.56;5040146;28;21010;-67
2023/01/16 09:09:19;;;;;;;133.43;38.30;;;;;;;21.44;36.38;98609.72;5036684;28;20123;-67
2023/01/16 09:14:29;;;;;;;133.40;37.80;;;;;;;21.21;36.90;98607.25;5033853;28;20046;-67
2023/01/16 09:16:55;;;;;;;133.07;40.37;;;;;;;21.14;37.35;98602.09;5028754;28;20033;-67
2023/01/16 09:19:21;;;;;;;130.57;37.57;;;;;;;21.00;37.27;98595.50;5033705;28;20044;-67
2023/01/16 09:21:46;;;;;;;131.60;37.97;;;;;;;20.70;37.77;98590.56;5029255;28;20098;-67
2023/01/16 09:24:12;;;;;;;130.53;37.57;;;;;;;20.61;38.07;98576.91;5038071;28;21201;-67
2023/01/16 09:26:37;;;;;;;131.60;38.60;;;;;;;20.67;38.12;98577.81;5037738;28;20052;-67
2023/01/16 09:29:03;;;;;;;130.23;38.27;;;;;;;20.75;37.77;98564.19;5040283;28;20044;-69
2023/01/16 09:31:28;;;;;;;129.30;37.43;;;;;;;21.22;36.86;98551.41;4977596;28;20037;-64
2023/01/16 09:33:54;;;;;;;127.83;37.43;;;;;;;21.56;36.06;98556.66;5046796;28;20054;-64
2023/01/16 09:36:20;;;;;;;129.00;38.00;;;;;;;21.77;36.06;98541.81;5038103;28;20074;-67
2023/01/16 09:38:46;;;;;;;138.30;39.60;;;;;;;21.84;35.83;98535.28;5033963;28;20037;-69
2023/01/16 09:44:06;;;;;;;128.75;37.78;;;;;;;21.97;35.55;98528.81;5031591;28;20088;-64
2023/01/16 09:46:38;;;;;;;142.17;72.37;;;;;;;22.06;35.42;98518.56;4992059;28;20651;-65
2023/01/16 09:49:19;;;;;;;129.77;38.47;;;;;;;22.11;35.39;98513.34;5034459;28;20578;-65
2023/01/16 10:00:35;;;;;;;210.77;42.10;;;;;;;21.47;35.98;98492.72;5034429;28;20088;-68
2023/01/16 10:03:01;;;;;;;659.30;588.53;;;;;;;21.48;36.17;98475.00;5004044;28;20032;-75
2023/01/16 10:05:37;;;;;;;646.70;576.87;;;;;;;21.46;36.10;98462.00;5029289;28;20380;-76
2023/01/16 10:08:06;;;;;;;211.23;39.73;;;;;;;21.61;36.04;98459.53;5036267;28;20021;-71
2023/01/16 10:10:42;;;;;;;205.00;45.37;;;;;;;21.66;36.23;98464.88;5032170;28;20037;-72
2023/01/16 10:13:19;;;;;;;204.17;41.13;;;;;;;21.68;36.12;98449.53;5031880;28;21822;-78
2023/01/16 10:16:18;;;;;;;197.57;41.40;;;;;;;21.68;36.42;98440.78;5031586;28;20098;-71
2023/01/16 10:19:04;;;;;;;187.90;41.20;;;;;;;21.80;36.31;98436.16;5017478;28;20040;-74
2023/01/16 10:21:41;;;;;;;184.53;40.40;;;;;;;21.77;35.98;98420.75;5017626;28;20487;-70
2023/01/16 10:24:19;;;;;;;192.50;40.20;;;;;;;21.87;36.13;98420.84;5037603;28;20072;-68
2023/01/16 10:26:58;;;;;;;194.43;42.07;;;;;;;21.95;36.03;98414.31;5037623;28;20186;-67
2023/01/16 10:29:38;;;;;;;186.87;39.37;;;;;;;21.95;36.42;98409.00;5040717;28;20032;-66
2023/01/16 10:32:17;;;;;;;182.10;40.03;;;;;;;21.90;36.63;98407.13;5031930;28;20467;-70
2023/01/16 10:34:46;;;;;;;200.80;81.83;;;;;;;21.92;36.56;98401.56;5025529;28;20048;-68
2023/01/16 10:37:12;;;;;;;176.03;42.10;;;;;;;21.84;36.72;98400.16;5020336;28;20834;-64
2023/01/16 10:39:37;;;;;;;169.53;40.03;;;;;;;21.95;36.74;98401.06;5039534;28;20136;-67
2023/01/16 10:50:29;;;;;;;153.97;58.80;;;;;;;21.90;36.40;98371.84;5026327;28;20102;-68
2023/01/16 10:52:54;;;;;;;146.83;39.03;;;;;;;21.67;36.61;98365.84;5023613;28;20795;-70
2023/01/16 10:55:20;;;;;;;160.03;41.33;;;;;;;21.57;36.92;98357.81;5040322;28;20080;-70
2023/01/16 10:58:05;;;;;;;160.87;38.23;;;;;;;21.79;36.68;98339.19;5038656;28;20083;-71
2023/01/16 11:00:39;;;;;;;167.13;39.27;;;;;;;21.91;36.70;98342.47;5037706;28;20498;-73
2023/01/16 11:03:14;;;;;;;169.00;39.20;;;;;;;21.99;36.65;98342.00;5032177;28;20034;-70
2023/01/16 11:05:40;;;;;;;167.73;38.40;;;;;;;22.02;36.56;98322.13;5032722;28;20058;-72
2023/01/16 11:08:09;;;;;;;167.50;40.37;;;;;;;21.96;36.64;98331.91;4984684;28;20110;-75
2023/01/16 11:10:35;;;;;;;162.48;39.40;;;;;;;22.06;36.98;98315.31;5016612;28;20748;-74
2023/01/16 11:18:49;;;;;;;164.10;40.60;;;;;;;22.10;36.83;98289.91;5034114;28;20036;-74
2023/01/16 11:21:27;;;;;;;164.23;39.73;;;;;;;22.12;36.90;98279.84;5035542;28;20075;-70
2023/01/16 11:24:28;;;;;;;162.87;38.20;;;;;;;22.11;37.08;98264.22;5016913;28;20028;-73
2023/01/16 11:26:57;;;;;;;165.37;41.30;;;;;;;22.18;37.15;98268.22;5019421;28;20102;-70
2023/01/16 11:29:28;;;;;;;164.03;37.70;;;;;;;22.17;36.94;98256.03;5033589;28;20060;-69
2023/01/16 11:31:57;;;;;;;168.00;42.00;;;;;;;22.15;36.81;98244.09;5034627;28;20426;-69
2023/01/16 11:34:26;;;;;;;161.73;39.28;;;;;;;22.15;36.86;98233.47;5025638;28;20052;-69
2023/01/16 11:36:54;;;;;;;165.73;41.40;;;;;;;22.21;36.99;98237.75;5036132;28;20068;-67
2023/01/16 11:39:24;;;;;;;160.73;37.90;;;;;;;22.14;36.80;98230.03;5037401;28;20081;-69
2023/01/16 11:41:56;;;;;;;160.40;38.13;;;;;;;22.08;36.58;98195.78;5007405;28;20452;-67
2023/01/16 11:47:39;;;;;;;155.38;39.22;;;;;;;22.00;36.85;98207.66;5036744;28;20045;-65
2023/01/16 11:50:21;;;;;;;160.50;39.83;;;;;;;21.62;35.27;98193.66;5031842;28;20032;-64
2023/01/16 11:52:47;;;;;;;160.77;37.70;;;;;;;21.36;35.69;98171.50;5036147;28;21636;-64
2023/01/16 11:55:15;;;;;;;163.93;39.70;;;;;;;21.58;35.91;98186.47;5032538;28;20049;-66
2023/01/16 11:58:14;;;;;;;169.93;38.73;;;;;;;21.78;35.93;98180.50;5006892;28;20049;-73
2023/01/16 12:00:57;;;;;;;169.23;38.28;;;;;;;21.88;36.29;98167.31;5027057;28;20056;-69
2023/01/16 12:03:58;;;;;;;168.07;37.33;;;;;;;21.92;36.40;98160.47;5031479;28;20044;-72
2023/01/16 12:06:46;;;;;;;166.80;40.20;;;;;;;21.92;36.37;98147.22;5027034;28;20045;-71
2023/01/16 12:09:28;;;;;;;166.13;38.57;;;;;;;21.26;35.72;98136.22;5030628;28;20573;-75
2023/01/16 12:14:17;;;;;;;166.20;38.57;;;;;;;21.02;36.25;98136.53;5035987;28;20036;-74
2023/01/16 12:14:54;;;;;;;161.43;38.50;;;;;;;20.85;36.43;98132.41;5016744;28;20045;-71
2023/01/16 12:17:48;;;;;;;158.97;37.80;;;;;;;20.74;36.54;98123.56;5038550;28;20041;-70
2023/01/16 12:20:41;;;;;;;157.50;39.60;;;;;;;21.07;36.22;98110.09;5037606;28;20040;-70