Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:49;;;;;;;7.83;4.37;;;;;;;16.15;100.00;100538.89;2808504;85;21016;-63
2021/08/24 00:05:51;;;;;;;5.97;5.03;;;;;;;16.12;100.00;100534.18;2808882;85;20977;-62
2021/08/24 00:10:16;;;;;;;5.78;4.08;;;;;;;16.15;100.00;100537.55;2808713;84;20953;-64
2021/08/24 00:14:18;;;;;;;6.65;5.20;;;;;;;16.12;100.00;100531.49;2808415;84;21076;-62
2021/08/24 00:18:19;;;;;;;10.03;4.28;;;;;;;16.11;100.00;100524.93;2804158;84;20950;-65
2021/08/24 00:22:24;;;;;;;4.58;3.55;;;;;;;16.11;100.00;100532.98;2799988;84;21009;-63
2021/08/24 00:26:26;;;;;;;6.03;4.85;;;;;;;16.08;100.00;100531.95;2799788;85;21041;-62
2021/08/24 00:30:28;;;;;;;5.60;4.65;;;;;;;16.04;100.00;100523.88;2799992;84;20989;-62
2021/08/24 00:34:30;;;;;;;5.58;4.30;;;;;;;16.03;100.00;100524.37;2799876;85;20993;-62
2021/08/24 00:38:39;;;;;;;6.22;4.22;;;;;;;16.01;100.00;100516.97;2799690;85;20997;-62
2021/08/24 00:42:43;;;;;;;6.05;4.12;;;;;;;15.96;100.00;100520.12;2799611;84;21095;-64
2021/08/24 00:46:51;;;;;;;4.58;3.87;;;;;;;15.93;100.00;100527.66;2799631;85;20973;-64
2021/08/24 00:51:18;;;;;;;8.40;4.22;;;;;;;15.89;100.00;100520.89;2799695;84;21008;-63
2021/08/24 00:55:21;;;;;;;6.12;4.05;;;;;;;15.84;100.00;100527.53;2799630;84;21005;-63
2021/08/24 00:59:26;;;;;;;6.28;4.37;;;;;;;15.79;100.00;100521.80;2799480;84;21033;-63
2021/08/24 01:03:34;;;;;;;4.67;3.47;;;;;;;15.78;100.00;100534.01;2799905;84;20993;-63
2021/08/24 01:07:55;;;;;;;8.53;4.45;;;;;;;15.76;100.00;100529.30;2797975;85;20981;-62
2021/08/24 01:12:34;;;;;;;11.43;3.47;;;;;;;15.74;100.00;100526.79;2799510;85;21100;-61
2021/08/24 01:16:40;;;;;;;8.55;5.17;;;;;;;15.72;100.00;100546.19;2763770;86;21044;-60
2021/08/24 01:21:15;;;;;;;;;;;;;;;15.71;100.00;100538.66;2798944;85;21005;-61
2021/08/24 01:25:41;;;;;;;9.40;4.85;;;;;;;15.70;100.00;100533.44;2799642;84;20114;-63
2021/08/24 01:30:05;;;;;;;4.40;3.83;;;;;;;15.66;100.00;100536.94;2799757;84;21048;-60
2021/08/24 01:34:58;;;;;;;6.75;4.95;;;;;;;15.65;100.00;100542.45;2775619;84;21100;-62
2021/08/24 01:39:21;;;;;;;7.33;5.12;;;;;;;15.64;100.00;100552.34;2789523;83;21044;-61
2021/08/24 01:44:01;;;;;;;7.35;4.83;;;;;;;15.64;100.00;100555.02;2795230;85;20979;-60
2021/08/24 01:48:26;;;;;;;5.75;4.17;;;;;;;15.64;100.00;100527.35;2788917;85;21071;-61
2021/08/24 01:52:35;;;;;;;8.28;4.55;;;;;;;15.63;100.00;100540.41;2794901;85;21028;-59
2021/08/24 01:56:38;;;;;;;10.50;5.50;;;;;;;15.61;100.00;100540.55;2789097;84;21017;-60
2021/08/24 02:00:45;;;;;;;5.45;4.92;;;;;;;15.59;100.00;100550.59;2795405;85;21075;-63
2021/08/24 02:05:12;;;;;;;6.85;4.97;;;;;;;15.58;100.00;100548.08;2789569;85;20996;-63
2021/08/24 02:09:35;;;;;;;5.90;4.83;;;;;;;15.59;100.00;100547.08;2795412;85;21086;-60
2021/08/24 02:13:48;;;;;;;6.45;5.10;;;;;;;15.54;100.00;100556.92;2789517;85;21036;-60
2021/08/24 02:17:52;;;;;;;5.30;4.78;;;;;;;15.55;100.00;100547.88;2792981;85;20980;-60
2021/08/24 02:22:03;;;;;;;5.70;4.72;;;;;;;15.54;100.00;100553.75;2802198;85;20955;-61
2021/08/24 02:26:08;;;;;;;6.45;4.85;;;;;;;15.54;100.00;100551.07;2824844;84;20964;-63
2021/08/24 02:30:21;;;;;;;6.60;5.03;;;;;;;15.55;100.00;100551.41;2802814;85;20996;-63
2021/08/24 02:35:04;;;;;;;6.50;5.00;;;;;;;15.55;100.00;100551.90;2825104;84;20976;-60
2021/08/24 02:39:14;;;;;;;5.83;4.60;;;;;;;15.56;100.00;100559.80;2803024;85;20941;-61
2021/08/24 02:43:29;;;;;;;6.72;5.40;;;;;;;15.57;100.00;100571.36;2824800;84;20983;-60
2021/08/24 02:47:35;;;;;;;7.30;4.17;;;;;;;15.59;100.00;100570.70;2802382;84;21475;-61
2021/08/24 02:51:38;;;;;;;8.97;5.10;;;;;;;15.57;100.00;100571.36;2825064;84;20976;-60
2021/08/24 02:55:49;;;;;;;7.20;4.67;;;;;;;15.53;100.00;100561.45;2817978;84;20983;-61
2021/08/24 02:59:51;;;;;;;6.47;4.53;;;;;;;15.48;100.00;100568.25;2826435;84;21246;-60
2021/08/24 03:03:53;;;;;;;5.62;4.67;;;;;;;15.48;100.00;100569.59;2829944;84;21011;-60
2021/08/24 03:08:57;;;;;;;7.78;4.75;;;;;;;15.48;100.00;100566.91;2829803;84;21020;-60
2021/08/24 03:13:16;;;;;;;7.70;5.58;;;;;;;15.49;100.00;100556.02;2829678;84;21048;-59
2021/08/24 03:17:23;;;;;;;5.22;4.03;;;;;;;15.52;100.00;100572.31;2828538;84;21027;-62
2021/08/24 03:21:29;;;;;;;6.72;4.78;;;;;;;15.51;100.00;100585.38;2790577;84;20996;-61
2021/08/24 03:25:55;;;;;;;4.85;3.27;;;;;;;15.49;100.00;100577.47;2782334;85;21073;-60
2021/08/24 03:30:02;;;;;;;8.58;3.75;;;;;;;15.47;100.00;100583.48;2813748;84;21015;-59
2021/08/24 03:34:05;;;;;;;8.90;5.78;;;;;;;15.44;100.00;100591.00;2829547;84;21116;-62
2021/08/24 03:38:07;;;;;;;8.23;4.85;;;;;;;15.42;100.00;100600.52;2829439;84;20980;-60
2021/08/24 03:42:27;;;;;;;6.22;3.98;;;;;;;15.39;100.00;100604.33;2829614;84;21008;-60
2021/08/24 03:46:29;;;;;;;5.65;3.77;;;;;;;15.38;100.00;100612.54;2829658;84;20988;-58
2021/08/24 03:50:31;;;;;;;6.60;3.52;;;;;;;15.39;100.00;100611.55;2829715;84;21032;-60
2021/08/24 03:54:32;;;;;;;6.15;3.95;;;;;;;15.40;100.00;100626.63;2829261;84;21028;-59
2021/08/24 03:58:37;;;;;;;7.25;4.20;;;;;;;15.38;100.00;100629.97;2829043;84;21075;-61
2021/08/24 04:02:39;;;;;;;9.10;5.05;;;;;;;15.37;100.00;100640.34;2827950;84;20984;-58
2021/08/24 04:06:43;;;;;;;3.72;3.42;;;;;;;15.34;100.00;100637.45;2829412;84;21095;-60
2021/08/24 04:10:45;;;;;;;4.25;3.77;;;;;;;15.34;100.00;100630.75;2821424;84;21063;-58
2021/08/24 04:14:47;;;;;;;4.85;4.37;;;;;;;15.34;100.00;100643.32;2823514;84;21204;-58
2021/08/24 04:18:51;;;;;;;5.65;4.40;;;;;;;15.34;100.00;100648.69;2822725;84;21060;-57
2021/08/24 04:22:55;;;;;;;5.58;3.92;;;;;;;15.34;100.00;100657.55;2794529;84;21018;-59
2021/08/24 04:27:09;;;;;;;5.12;3.98;;;;;;;15.34;100.00;100666.10;2782466;85;21020;-58
2021/08/24 04:31:16;;;;;;;7.53;4.78;;;;;;;15.34;100.00;100662.91;2782392;85;21075;-59
2021/08/24 04:35:20;;;;;;;5.42;4.03;;;;;;;15.35;100.00;100677.17;2795416;84;21020;-57
2021/08/24 04:39:33;;;;;;;4.05;3.42;;;;;;;15.34;100.00;100679.50;2813611;84;20992;-56
2021/08/24 04:43:36;;;;;;;3.92;3.08;;;;;;;15.34;100.00;100686.20;2829557;84;20989;-57
2021/08/24 04:47:38;;;;;;;8.15;4.65;;;;;;;15.35;100.00;100687.89;2829464;84;21115;-57
2021/08/24 04:51:42;;;;;;;5.03;4.00;;;;;;;15.34;100.00;100682.19;2829287;84;21011;-57
2021/08/24 04:55:44;;;;;;;6.17;3.95;;;;;;;15.33;100.00;100691.19;2829410;84;21019;-58
2021/08/24 04:59:46;;;;;;;6.33;4.15;;;;;;;15.35;100.00;100694.59;2829260;84;21035;-56
2021/08/24 05:03:58;;;;;;;4.97;3.67;;;;;;;15.32;100.00;100700.22;2829296;84;21059;-57
2021/08/24 05:08:00;;;;;;;5.37;3.72;;;;;;;15.35;100.00;100694.59;2829361;84;21294;-58
2021/08/24 05:12:03;;;;;;;7.30;4.35;;;;;;;15.36;100.00;100706.48;2829315;84;20952;-58
2021/08/24 05:16:10;;;;;;;6.17;4.33;;;;;;;15.38;100.00;100710.38;2829522;84;20968;-58
2021/08/24 05:20:25;;;;;;;7.40;4.67;;;;;;;15.37;100.00;100716.22;2829665;84;21044;-60
2021/08/24 05:24:26;;;;;;;3.72;3.42;;;;;;;15.37;100.00;100720.75;2829486;84;21443;-60
2021/08/24 05:28:29;;;;;;;7.28;4.90;;;;;;;15.36;100.00;100732.46;2829482;84;21007;-58
2021/08/24 05:32:31;;;;;;;6.40;4.62;;;;;;;15.36;100.00;100737.31;2829442;84;20977;-58
2021/08/24 05:37:00;;;;;;;6.33;5.17;;;;;;;15.36;100.00;100746.69;2829924;84;20977;-61
2021/08/24 05:41:04;;;;;;;5.10;4.25;;;;;;;15.39;100.00;100752.27;2829868;84;20985;-59
2021/08/24 05:45:08;;;;;;;4.67;3.95;;;;;;;15.42;100.00;100760.02;2829337;84;20981;-59
2021/08/24 05:49:13;;;;;;;4.10;3.55;;;;;;;15.45;100.00;100762.39;2829283;84;21031;-59
2021/08/24 05:53:14;;;;;;;5.20;4.53;;;;;;;15.49;100.00;100766.98;2828995;84;21051;-58
2021/08/24 05:57:19;;;;;;;8.68;4.00;;;;;;;15.55;100.00;100786.02;2829482;84;21107;-60
2021/08/24 06:01:25;;;;;;;6.33;4.15;;;;;;;15.58;100.00;100781.34;2829450;84;20988;-59
2021/08/24 06:05:26;;;;;;;9.25;4.60;;;;;;;15.56;100.00;100781.00;2829688;84;21048;-58
2021/08/24 06:09:34;;;;;;;5.12;4.30;;;;;;;15.59;100.00;100787.88;2829557;84;21012;-58
2021/08/24 06:13:37;;;;;;;8.78;5.08;;;;;;;15.61;100.00;100793.11;2829639;84;21000;-58
2021/08/24 06:17:41;;;;;;;4.87;4.17;;;;;;;15.58;100.00;100803.63;2829794;84;21058;-58
2021/08/24 06:21:43;;;;;;;6.83;4.20;;;;;;;15.60;100.00;100806.17;2826852;84;20988;-58
2021/08/24 06:26:02;;;;;;;7.17;4.33;;;;;;;15.63;100.00;100812.58;2829656;84;20996;-59
2021/08/24 06:30:05;;;;;;;7.78;3.65;;;;;;;15.63;100.00;100814.78;2829655;84;21012;-58
2021/08/24 06:34:11;;;;;;;4.25;3.85;;;;;;;15.67;100.00;100811.29;2829873;84;21064;-60
2021/08/24 06:42:38;;;;;;;6.37;3.83;;;;;;;15.72;100.00;100823.75;2842271;83;21048;-60
2021/08/24 06:46:40;;;;;;;7.47;4.35;;;;;;;15.77;100.00;100829.55;2847344;83;21017;-60
2021/08/24 06:51:02;;;;;;;6.30;4.50;;;;;;;15.80;100.00;100834.61;2847627;83;20981;-59
2021/08/24 06:55:08;;;;;;;6.25;3.45;;;;;;;15.82;100.00;100833.97;2823318;83;21033;-60
2021/08/24 06:59:48;;;;;;;6.57;4.47;;;;;;;15.90;100.00;100844.48;2824472;84;20997;-59
2021/08/24 07:03:52;;;;;;;5.45;4.28;;;;;;;15.90;100.00;100844.48;2824010;84;21717;-61
2021/08/24 07:08:00;;;;;;;7.47;4.45;;;;;;;15.92;100.00;100850.06;2824286;84;21001;-59
2021/08/24 07:12:03;;;;;;;8.38;5.22;;;;;;;15.97;100.00;100847.77;2824251;84;21021;-58
2021/08/24 07:16:09;;;;;;;6.67;3.22;;;;;;;16.04;100.00;100849.88;2824448;84;21025;-58
2021/08/24 07:20:15;;;;;;;3.12;2.67;;;;;;;16.08;100.00;100855.30;2824165;84;21012;-58
2021/08/24 07:24:17;;;;;;;8.55;3.42;;;;;;;16.11;100.00;100853.17;2824268;84;21057;-58
2021/08/24 07:28:27;;;;;;;7.70;5.28;;;;;;;16.18;100.00;100858.77;2824197;84;20990;-59
2021/08/24 07:32:30;;;;;;;4.65;4.25;;;;;;;16.23;100.00;100858.33;2824280;84;21277;-59
2021/08/24 07:36:32;;;;;;;6.28;4.12;;;;;;;16.23;100.00;100865.03;2824239;84;20998;-58
2021/08/24 07:40:55;;;;;;;9.65;6.55;;;;;;;16.25;100.00;100867.07;2829282;84;20995;-58
2021/08/24 07:44:58;;;;;;;7.12;3.72;;;;;;;16.30;100.00;100868.80;2887289;82;20997;-59
2021/08/24 07:49:57;;;;;;;6.47;3.92;;;;;;;16.32;100.00;100875.38;2886913;82;20973;-58
2021/08/24 07:54:00;;;;;;;5.72;4.08;;;;;;;16.34;100.00;100871.56;2887290;82;21444;-58
2021/08/24 07:58:03;;;;;;;4.92;3.72;;;;;;;16.36;100.00;100878.97;2887195;82;20970;-58
2021/08/24 08:02:06;;;;;;;8.70;5.58;;;;;;;16.45;100.00;100876.36;2886806;82;21048;-58
2021/08/24 08:06:09;;;;;;;8.10;4.40;;;;;;;16.57;100.00;100881.89;2886663;82;21068;-59
2021/08/24 08:10:13;;;;;;;5.30;4.30;;;;;;;16.66;100.00;100889.02;2886201;82;20958;-60
2021/08/24 08:14:16;;;;;;;8.98;4.33;;;;;;;16.75;100.00;100893.16;2886861;82;21008;-59
2021/08/24 08:18:18;;;;;;;8.03;4.67;;;;;;;16.81;100.00;100899.26;2886805;82;21016;-59
2021/08/24 08:22:32;;;;;;;6.50;4.33;;;;;;;16.81;100.00;100902.80;2887285;82;21013;-60
2021/08/24 08:26:34;;;;;;;6.15;4.50;;;;;;;16.85;100.00;100910.05;2886878;82;21542;-61
2021/08/24 08:30:38;;;;;;;13.00;4.90;;;;;;;16.85;100.00;100908.70;2887100;82;21016;-59
2021/08/24 08:34:42;;;;;;;6.53;4.72;;;;;;;16.88;100.00;100914.28;2853141;82;20996;-60
2021/08/24 08:38:43;;;;;;;8.20;4.65;;;;;;;16.94;100.00;100927.09;2887328;82;21017;-60
2021/08/24 08:43:00;;;;;;;9.95;4.00;;;;;;;16.98;100.00;100930.71;2886479;82;20993;-62
2021/08/24 08:47:27;;;;;;;5.78;4.80;;;;;;;17.06;100.00;100937.16;2887238;82;21121;-61
2021/08/24 08:51:47;;;;;;;8.00;5.33;;;;;;;17.08;100.00;100936.50;2886074;82;20981;-60
2021/08/24 08:56:15;;;;;;;8.40;4.83;;;;;;;17.18;100.00;100937.77;2887182;82;20982;-60
2021/08/24 09:00:25;;;;;;;9.13;6.28;;;;;;;17.23;100.00;100956.48;2883844;82;21036;-61
2021/08/24 09:04:38;;;;;;;8.03;6.10;;;;;;;17.33;100.00;100956.41;2886382;82;21020;-60
2021/08/24 09:08:41;;;;;;;7.25;5.65;;;;;;;17.41;100.00;100952.47;2887057;82;21052;-61
2021/08/24 09:12:54;;;;;;;9.20;6.22;;;;;;;17.56;100.00;100955.44;2887473;82;21048;-61
2021/08/24 09:17:25;;;;;;;9.38;7.58;;;;;;;17.74;100.00;100954.57;2887025;82;21040;-61
2021/08/24 09:21:38;;;;;;;8.08;6.00;;;;;;;18.05;100.00;100956.81;2886141;82;21024;-63
2021/08/24 09:26:16;;;;;;;10.03;4.92;;;;;;;18.29;99.89;100952.59;2885082;82;20950;-61
2021/08/24 09:30:19;;;;;;;8.18;6.15;;;;;;;18.40;98.20;100956.34;2885815;82;20949;-62
2021/08/24 09:34:26;;;;;;;9.10;5.50;;;;;;;18.58;97.62;100961.31;2887460;82;20981;-62
2021/08/24 09:38:33;;;;;;;6.10;5.05;;;;;;;18.71;96.90;100956.30;2854344;82;21035;-61
2021/08/24 09:42:47;;;;;;;5.62;4.78;;;;;;;18.76;96.02;100962.03;2858869;83;21050;-61
2021/08/24 09:46:53;;;;;;;5.97;5.37;;;;;;;18.81;93.77;100961.06;2857042;83;21074;-60
2021/08/24 09:50:58;;;;;;;11.40;4.67;;;;;;;18.89;94.48;100968.33;2857101;82;21065;-61
2021/08/24 09:55:05;;;;;;;6.55;4.17;;;;;;;19.07;93.62;100964.70;2852894;83;21303;-60
2021/08/24 09:59:11;;;;;;;6.08;3.77;;;;;;;19.30;94.05;100966.75;2854218;83;21022;-61
2021/08/24 10:03:40;;;;;;;4.28;3.15;;;;;;;19.42;93.36;100977.53;2855378;83;20994;-61
2021/08/24 10:07:48;;;;;;;5.87;4.03;;;;;;;19.46;90.49;100974.86;2856189;82;20959;-61
2021/08/24 10:12:20;;;;;;;3.17;2.98;;;;;;;19.62;91.54;100982.60;2856883;82;21069;-61
2021/08/24 10:16:43;;;;;;;17.85;4.67;;;;;;;19.81;87.74;100978.21;2834224;83;21027;-61
2021/08/24 10:21:08;;;;;;;6.40;2.83;;;;;;;19.98;87.68;100976.88;2857252;82;21018;-62
2021/08/24 10:25:15;;;;;;;5.43;3.20;;;;;;;20.06;85.09;100976.03;2857463;83;20955;-61
2021/08/24 10:29:20;;;;;;;3.70;2.00;;;;;;;20.09;82.58;100975.67;2855577;83;20999;-61
2021/08/24 10:33:51;;;;;;;5.37;2.83;;;;;;;20.17;78.65;100989.67;2829590;83;21038;-61
2021/08/24 10:37:54;;;;;;;2.92;1.98;;;;;;;20.09;78.06;100994.09;2857121;82;21026;-63
2021/08/24 10:42:23;;;;;;;5.50;2.45;;;;;;;19.86;75.33;101003.88;2857373;82;21046;-60
2021/08/24 10:46:27;;;;;;;3.35;1.57;;;;;;;19.72;77.12;101005.38;2857408;82;21006;-63
2021/08/24 10:51:01;;;;;;;5.65;2.05;;;;;;;19.67;75.24;101004.03;2857358;83;21026;-59
2021/08/24 10:55:23;;;;;;;3.95;2.12;;;;;;;19.69;74.88;101003.35;2857275;82;21081;-60
2021/08/24 10:59:49;;;;;;;3.37;1.80;;;;;;;19.74;74.48;101000.65;2856787;83;21026;-61
2021/08/24 11:04:38;;;;;;;3.20;1.98;;;;;;;19.82;76.72;101001.48;2857635;82;20990;-61
2021/08/24 11:09:02;;;;;;;5.53;1.75;;;;;;;20.04;77.92;101003.19;2857433;82;20990;-60
2021/08/24 11:13:46;;;;;;;2.35;1.60;;;;;;;20.29;75.13;101004.52;2857173;82;20987;-62
2021/08/24 11:18:14;;;;;;;7.62;1.60;;;;;;;20.20;67.58;101021.24;2766192;85;21041;-60
2021/08/24 11:22:41;;;;;;;2.00;1.37;;;;;;;20.04;70.10;101015.34;2849142;83;21032;-60
2021/08/24 11:27:00;;;;;;;4.20;1.90;;;;;;;19.94;69.42;101010.64;2857569;82;20970;-59
2021/08/24 11:31:31;;;;;;;3.37;1.62;;;;;;;19.98;72.71;101014.68;2847016;83;21066;-60
2021/08/24 11:35:48;;;;;;;2.00;1.32;;;;;;;20.06;72.97;101018.73;2857025;83;20995;-61
2021/08/24 11:40:12;;;;;;;3.62;1.95;;;;;;;20.18;73.14;101011.13;2857205;82;21034;-59
2021/08/24 11:44:47;;;;;;;5.10;2.12;;;;;;;20.17;70.30;101029.70;2854828;82;21278;-62
2021/08/24 11:48:53;;;;;;;4.33;1.55;;;;;;;20.16;70.61;101043.36;2803850;83;21020;-60
2021/08/24 11:53:06;;;;;;;2.75;1.80;;;;;;;20.09;65.27;101029.69;2856969;81;20976;-59
2021/08/24 11:58:08;;;;;;;6.67;1.40;;;;;;;20.12;66.81;101034.74;2846224;83;21007;-59
2021/08/24 12:02:35;;;;;;;3.08;1.27;;;;;;;20.36;67.35;101027.63;2854064;82;21016;-60
2021/08/24 12:06:53;;;;;;;2.05;1.50;;;;;;;20.39;65.58;101035.39;2803351;84;20997;-58
2021/08/24 12:11:06;;;;;;;3.22;1.62;;;;;;;20.45;65.40;101052.78;2812873;82;20953;-59
2021/08/24 12:15:42;;;;;;;3.42;1.60;;;;;;;20.52;65.45;101054.59;2804055;84;21005;-60
2021/08/24 12:20:01;;;;;;;7.12;1.82;;;;;;;20.59;65.36;101041.23;2848230;83;21246;-59
2021/08/24 12:24:28;;;;;;;1.45;1.12;;;;;;;20.79;65.22;101042.17;2854377;82;21008;-60
2021/08/24 12:28:37;;;;;;;5.08;1.62;;;;;;;20.91;64.61;101042.17;2854355;82;21039;-59
2021/08/24 12:32:50;;;;;;;3.05;1.10;;;;;;;21.02;61.91;101038.72;2854234;82;20999;-60
2021/08/24 12:36:53;;;;;;;2.98;0.93;;;;;;;21.07;62.34;101030.42;2854237;82;20992;-58
2021/08/24 12:40:56;;;;;;;2.62;1.65;;;;;;;20.97;61.67;101035.22;2854314;82;21054;-59
2021/08/24 12:45:10;;;;;;;3.70;1.98;;;;;;;20.86;64.21;101032.40;2854075;82;21019;-59
2021/08/24 12:49:20;;;;;;;2.65;1.62;;;;;;;21.01;65.50;101035.69;2854587;82;21006;-59
2021/08/24 12:53:44;;;;;;;3.83;2.25;;;;;;;20.85;64.36;101040.17;2854317;83;21031;-59
2021/08/24 12:57:55;;;;;;;1.50;1.20;;;;;;;20.53;65.96;101031.13;2854106;82;20976;-58
2021/08/24 13:02:39;;;;;;;2.42;1.72;;;;;;;20.35;66.46;101031.35;2850676;82;21011;-62
2021/08/24 13:06:45;;;;;;;1.52;1.07;;;;;;;20.39;68.68;101024.58;2806485;84;20984;-63
2021/08/24 13:10:57;;;;;;;2.27;1.17;;;;;;;20.53;66.88;101025.20;2806391;85;20987;-62
2021/08/24 13:15:04;;;;;;;3.70;1.05;;;;;;;20.65;67.50;101020.28;2806185;85;20999;-61
2021/08/24 13:19:17;;;;;;;3.25;1.72;;;;;;;20.83;66.94;101023.26;2840742;83;21221;-67
2021/08/24 13:23:36;;;;;;;3.80;1.42;;;;;;;20.91;68.93;101022.38;2854263;83;20945;-67
2021/08/24 13:27:59;;;;;;;3.85;1.80;;;;;;;20.87;66.25;101024.62;2853869;83;20964;-62
2021/08/24 13:32:09;;;;;;;2.87;1.35;;;;;;;20.88;69.33;101020.03;2854357;83;20967;-61
2021/08/24 13:36:33;;;;;;;3.08;1.42;;;;;;;21.04;67.22;101013.20;2854479;82;21007;-61
2021/08/24 13:40:37;;;;;;;1.98;1.10;;;;;;;21.19;65.77;101011.92;2794156;85;21008;-61
2021/08/24 13:44:41;;;;;;;2.37;1.37;;;;;;;21.34;65.03;101005.75;2794526;83;20969;-61
2021/08/24 13:48:45;;;;;;;3.87;1.27;;;;;;;21.45;63.38;101016.67;2794622;84;21035;-61
2021/08/24 13:52:47;;;;;;;2.20;1.62;;;;;;;21.29;65.07;101014.40;2794778;84;21129;-59
2021/08/24 13:57:10;;;;;;;2.75;1.22;;;;;;;21.07;66.79;101018.77;2794209;85;20993;-59
2021/08/24 14:01:22;;;;;;;3.90;1.57;;;;;;;20.88;64.83;101024.95;2793330;85;21091;-58
2021/08/24 14:05:42;;;;;;;3.47;1.70;;;;;;;20.88;65.16;101028.15;2793886;84;20981;-60
2021/08/24 14:09:52;;;;;;;1.42;0.80;;;;;;;21.12;64.21;101025.84;2794637;85;21242;-58
2021/08/24 14:13:55;;;;;;;2.58;1.77;;;;;;;21.33;64.06;101024.36;2794974;85;21019;-59
2021/08/24 14:18:02;;;;;;;3.95;2.20;;;;;;;21.48;62.24;101033.89;2849590;83;21067;-59
2021/08/24 14:22:07;;;;;;;6.90;2.42;;;;;;;21.28;59.26;101032.18;2832034;84;20997;-59
2021/08/24 14:26:31;;;;;;;4.75;2.42;;;;;;;21.01;58.28;101028.93;2889001;82;20965;-59
2021/08/24 14:30:36;;;;;;;5.83;2.35;;;;;;;20.82;60.19;101025.62;2839873;84;20992;-59
2021/08/24 14:34:48;;;;;;;3.67;2.42;;;;;;;20.57;59.12;101022.17;2840331;83;20972;-59
2021/08/24 14:39:07;;;;;;;5.50;2.55;;;;;;;20.62;60.24;101017.91;2839622;84;21098;-60
2021/08/24 14:43:57;;;;;;;4.85;2.58;;;;;;;20.91;61.34;101009.72;2839559;83;21015;-60
2021/08/24 14:48:08;;;;;;;5.58;3.00;;;;;;;21.24;60.05;101015.45;2839774;83;21007;-59
2021/08/24 14:52:47;;;;;;;5.97;3.62;;;;;;;21.46;59.73;101015.15;2837814;83;21050;-58
2021/08/24 14:56:50;;;;;;;4.85;2.42;;;;;;;21.65;57.18;101019.78;2839938;84;21012;-59
2021/08/24 15:01:13;;;;;;;6.55;2.87;;;;;;;21.51;59.46;101028.12;2829637;83;21004;-60
2021/08/24 15:05:27;;;;;;;8.33;2.55;;;;;;;21.32;59.54;101026.73;2839552;83;21019;-59
2021/08/24 15:09:46;;;;;;;5.65;2.62;;;;;;;21.26;60.45;101028.28;2937653;81;20976;-58
2021/08/24 15:14:06;;;;;;;4.45;2.90;;;;;;;21.24;60.91;101035.25;2937898;81;20973;-58
2021/08/24 15:18:11;;;;;;;6.25;3.98;;;;;;;21.22;60.59;101040.49;2937920;81;21011;-58
2021/08/24 15:27:24;;;;;;;4.97;3.55;;;;;;;21.47;59.66;101037.63;2937786;81;21008;-58
2021/08/24 15:31:27;;;;;;;6.85;4.55;;;;;;;21.57;59.18;101043.66;2938199;81;21042;-59
2021/08/24 15:35:34;;;;;;;4.90;4.15;;;;;;;21.52;58.67;101044.19;2938013;81;21027;-58
2021/08/24 15:39:37;;;;;;;5.50;3.77;;;;;;;21.44;57.55;101053.73;2937794;81;21003;-58
2021/08/24 15:43:41;;;;;;;7.05;4.35;;;;;;;21.30;57.73;101050.43;2934922;80;21000;-58
2021/08/24 15:47:43;;;;;;;6.28;4.42;;;;;;;21.11;56.89;101052.55;2925695;81;20995;-60
2021/08/24 15:51:49;;;;;;;7.35;4.40;;;;;;;20.94;57.09;101057.21;2933017;81;21066;-57
2021/08/24 15:55:57;;;;;;;;;;;;;;;20.88;58.17;101058.75;2926590;81;20995;-59
2021/08/24 16:00:02;;;;;;;7.03;3.87;;;;;;;20.92;56.77;101061.43;2925029;81;20137;-58
2021/08/24 16:04:05;;;;;;;5.00;3.47;;;;;;;20.87;57.88;101053.01;2924415;81;20973;-60
2021/08/24 16:08:09;;;;;;;8.95;3.85;;;;;;;20.91;59.15;101057.04;2923277;81;21046;-59
2021/08/24 16:12:15;;;;;;;5.05;3.95;;;;;;;21.01;59.53;101046.01;2924757;81;20996;-58
2021/08/24 16:16:22;;;;;;;7.47;3.98;;;;;;;21.11;58.72;101044.44;2933306;81;21007;-59
2021/08/24 16:20:24;;;;;;;6.80;4.20;;;;;;;21.25;58.71;101046.41;2924922;81;20916;-58
2021/08/24 16:24:32;;;;;;;6.90;4.03;;;;;;;21.32;58.75;101041.13;2924738;81;20936;-59
2021/08/24 16:28:33;;;;;;;5.78;4.47;;;;;;;21.29;58.80;101046.04;2924392;81;20980;-58
2021/08/24 16:33:08;;;;;;;10.63;4.05;;;;;;;21.20;58.88;101040.66;2924274;81;21018;-60
2021/08/24 16:37:09;;;;;;;6.35;4.53;;;;;;;21.08;59.40;101044.27;2924649;81;20995;-59
2021/08/24 16:41:14;;;;;;;7.03;4.33;;;;;;;20.88;59.26;101056.05;2924928;81;21011;-59
2021/08/24 16:45:19;;;;;;;8.83;4.07;;;;;;;20.75;59.85;101057.06;2925350;81;20984;-58
2021/08/24 16:49:21;;;;;;;7.87;3.87;;;;;;;20.60;59.67;101063.70;2925187;81;21568;-59
2021/08/24 16:53:24;;;;;;;6.40;3.87;;;;;;;20.45;60.11;101065.77;2924207;81;20992;-59
2021/08/24 16:57:26;;;;;;;6.58;4.03;;;;;;;20.30;60.63;101054.83;2925010;81;20991;-58
2021/08/24 17:01:29;;;;;;;4.45;2.75;;;;;;;20.20;61.74;101060.90;2924700;81;21019;-58
2021/08/24 17:05:35;;;;;;;7.47;4.17;;;;;;;20.08;62.01;101062.62;2924705;81;21058;-57
2021/08/24 17:09:37;;;;;;;7.75;3.65;;;;;;;19.98;62.56;101071.37;2924153;81;20945;-59
2021/08/24 17:13:38;;;;;;;5.53;3.60;;;;;;;19.90;63.39;101065.44;2924225;81;21047;-59
2021/08/24 17:17:40;;;;;;;6.30;3.60;;;;;;;19.88;64.06;101067.98;2933073;81;20984;-58
2021/08/24 17:21:45;;;;;;;8.18;3.98;;;;;;;19.81;64.57;101071.34;2924983;81;21004;-59
2021/08/24 17:26:04;;;;;;;6.78;4.20;;;;;;;19.76;65.30;101079.62;2925006;81;21007;-58
2021/08/24 17:30:07;;;;;;;5.70;4.25;;;;;;;19.67;65.77;101078.77;2925052;81;20960;-59
2021/08/24 17:34:34;;;;;;;7.17;4.47;;;;;;;19.61;65.36;101082.97;2924938;81;20971;-59
2021/08/24 17:38:37;;;;;;;6.33;3.95;;;;;;;19.55;66.26;101078.22;2902651;81;20971;-64
2021/08/24 17:42:41;;;;;;;5.97;4.07;;;;;;;19.49;66.45;101079.75;2891671;81;20949;-62
2021/08/24 17:46:46;;;;;;;5.65;3.08;;;;;;;19.45;67.31;101076.19;2840458;83;20997;-67
2021/08/24 17:51:07;;;;;;;5.47;3.17;;;;;;;19.43;68.75;101078.21;2839457;84;21028;-66
2021/08/24 17:55:10;;;;;;;10.38;3.95;;;;;;;19.41;69.06;101072.97;2841301;84;21044;-63
2021/08/24 17:59:12;;;;;;;4.67;3.58;;;;;;;19.36;68.81;101073.97;2840554;83;21048;-63
2021/08/24 18:03:44;;;;;;;5.37;3.22;;;;;;;19.30;68.79;101082.20;2841214;84;21001;-63
2021/08/24 18:07:47;;;;;;;4.53;2.72;;;;;;;19.25;68.97;101080.00;2841077;84;21290;-65
2021/08/24 18:11:58;;;;;;;4.67;2.58;;;;;;;19.22;69.75;101081.67;2791223;84;21359;-65
2021/08/24 18:16:03;;;;;;;5.85;3.90;;;;;;;19.19;69.75;101083.36;2816833;84;20973;-64
2021/08/24 18:20:14;;;;;;;5.05;3.45;;;;;;;19.15;70.26;101082.49;2837569;84;21024;-63
2021/08/24 18:24:18;;;;;;;5.87;3.00;;;;;;;19.10;69.74;101090.57;2841459;83;20969;-63
2021/08/24 18:33:41;;;;;;;5.92;2.85;;;;;;;19.02;70.30;101097.29;2834765;84;21036;-63
2021/08/24 18:38:25;;;;;;;4.47;2.80;;;;;;;18.94;70.52;101103.45;2836088;83;21020;-67
2021/08/24 18:42:29;;;;;;;3.72;2.60;;;;;;;18.91;70.73;101109.66;2840703;82;21112;-64
2021/08/24 18:46:31;;;;;;;8.30;3.52;;;;;;;18.92;72.70;101110.86;2843797;83;20979;-63
2021/08/24 18:50:58;;;;;;;5.50;2.72;;;;;;;18.92;72.59;101106.81;2882476;82;21033;-61
2021/08/24 18:55:00;;;;;;;3.47;2.60;;;;;;;18.94;73.22;101106.64;2879050;82;21005;-63
2021/08/24 18:59:02;;;;;;;6.80;3.17;;;;;;;18.92;73.95;101112.20;2877305;82;21081;-63
2021/08/24 19:03:05;;;;;;;5.17;3.05;;;;;;;18.91;74.19;101104.27;2881938;82;21441;-63
2021/08/24 19:07:07;;;;;;;5.17;3.20;;;;;;;18.86;74.37;101107.95;2839848;84;21033;-63
2021/08/24 19:11:18;;;;;;;3.62;2.65;;;;;;;18.81;74.32;101104.39;2839455;83;21023;-62
2021/08/24 19:16:06;;;;;;;5.65;3.58;;;;;;;18.78;74.03;101106.06;2808059;84;20952;-62
2021/08/24 19:20:10;;;;;;;4.92;2.65;;;;;;;18.73;73.51;101103.01;2833471;84;21005;-63
2021/08/24 19:24:18;;;;;;;5.42;2.98;;;;;;;18.71;72.75;101105.84;2776770;85;21035;-62
2021/08/24 19:28:21;;;;;;;5.28;2.80;;;;;;;18.64;72.55;101112.37;2828196;84;20956;-62
2021/08/24 19:32:26;;;;;;;3.37;2.33;;;;;;;18.62;73.11;101107.64;2839617;83;21059;-64
2021/08/24 19:36:29;;;;;;;5.25;2.72;;;;;;;18.61;73.05;101109.17;2838004;83;20991;-62
2021/08/24 19:45:53;;;;;;;5.00;3.12;;;;;;;18.58;72.81;101113.53;2836970;83;21044;-63