Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:22;;;;;;;;;;;;;;;20.84;88.54;99511.06;3144723;28;20393;-66
2022/06/26 00:02:53;;;;;;;;;;;;;;;20.77;88.81;99504.66;3144684;28;19990;-65
2022/06/26 00:04:25;;;;;;;;;;;;;;;20.78;88.61;99515.09;3144708;28;19924;-65
2022/06/26 00:05:56;;;;;;;;;;;;;;;20.78;88.89;99525.69;3103091;28;1188382;-65
2022/06/26 00:07:28;;;;;;;;;;;;;;;20.72;88.93;99528.91;3147521;28;20422;-65
2022/06/26 00:09:00;;;;;;;;;;;;;;;20.70;89.07;99532.66;3145055;28;19928;-65
2022/06/26 00:10:30;;;;;;;;;;;;;;;20.65;89.49;99533.91;3145997;28;19928;-65
2022/06/26 00:12:02;;;;;;;;;;;;;;;20.64;89.44;99528.75;3145019;28;20342;-66
2022/06/26 00:13:33;;;;;;;;;;;;;;;20.61;89.34;99537.81;3143746;28;19924;-65
2022/06/26 00:15:05;;;;;;;;;;;;;;;20.64;89.27;99531.41;3145294;28;20341;-65
2022/06/26 00:16:37;;;;;;;;;;;;;;;20.68;88.92;99538.94;3145135;28;19932;-65
2022/06/26 00:18:09;;;;;;;;;;;;;;;20.68;88.66;99543.41;3144373;28;20020;-65
2022/06/26 00:19:41;;;;;;;;;;;;;;;20.71;88.21;99539.63;3144841;28;19920;-65
2022/06/26 00:21:12;;;;;;;;;;;;;;;20.73;88.01;99546.44;3145190;28;19928;-65
2022/06/26 00:22:44;;;;;;;;;;;;;;;20.76;87.89;99546.16;3145008;28;20321;-65
2022/06/26 00:24:14;;;;;;;;;;;;;;;20.77;87.97;99553.13;3144989;28;19943;-64
2022/06/26 00:25:46;;;;;;;;;;;;;;;20.76;88.46;99561.19;3144999;28;19921;-64
2022/06/26 00:27:17;;;;;;;;;;;;;;;20.73;88.60;99548.25;3145271;28;19927;-64
2022/06/26 00:28:49;;;;;;;;;;;;;;;20.70;88.57;99551.19;3145205;28;19935;-64
2022/06/26 00:30:20;;;;;;;;;;;;;;;20.71;88.84;99560.81;3144757;28;19920;-65
2022/06/26 00:31:53;;;;;;;;;;;;;;;20.69;88.51;99550.34;3144757;28;19921;-64
2022/06/26 00:33:25;;;;;;;;;;;;;;;20.71;88.30;99552.88;3144805;28;19989;-64
2022/06/26 00:34:57;;;;;;;;;;;;;;;20.71;88.31;99558.16;3144917;28;20019;-64
2022/06/26 00:36:29;;;;;;;;;;;;;;;20.67;88.26;99554.94;3144710;28;20302;-64
2022/06/26 00:38:00;;;;;;;;;;;;;;;20.70;88.12;99554.66;3144835;28;19920;-64
2022/06/26 00:39:31;;;;;;;;;;;;;;;20.73;87.54;99554.38;3144985;28;19920;-64
2022/06/26 00:41:02;;;;;;;;;;;;;;;20.74;87.60;99556.06;3144927;28;19977;-64
2022/06/26 00:42:33;;;;;;;;;;;;;;;20.78;87.42;99553.97;3144906;28;20068;-64
2022/06/26 00:44:13;;;;;;;;;;;;;;;20.78;87.01;99552.16;3147571;28;19920;-64
2022/06/26 00:45:43;;;;;;;;;;;;;;;20.82;86.66;99563.28;3144750;28;19920;-64
2022/06/26 00:47:17;;;;;;;;;;;;;;;20.81;86.72;99559.81;3141661;28;20088;-64
2022/06/26 00:48:48;;;;;;;;;;;;;;;20.81;86.56;99557.16;3142909;28;19994;-64
2022/06/26 00:50:19;;;;;;;;;;;;;;;20.83;86.04;99557.88;3144580;28;20412;-64
2022/06/26 00:51:52;;;;;;;;;;;;;;;20.86;85.79;99538.22;3144806;28;19926;-64
2022/06/26 00:53:22;;;;;;;;;;;;;;;20.87;85.75;99548.66;3144367;28;19932;-64
2022/06/26 00:54:54;;;;;;;;;;;;;;;20.88;85.83;99538.91;3144755;28;20476;-64
2022/06/26 00:56:26;;;;;;;;;;;;;;;20.82;86.15;99548.25;3144737;28;19970;-64
2022/06/26 00:57:57;;;;;;;;;;;;;;;20.83;85.89;99546.44;3144633;28;20471;-64
2022/06/26 00:59:29;;;;;;;;;;;;;;;20.79;86.37;99551.16;3147122;28;19920;-64
2022/06/26 01:00:59;;;;;;;;;;;;;;;20.76;86.56;99550.59;3144947;28;19925;-64
2022/06/26 01:02:33;;;;;;;;;;;;;;;20.77;86.20;99552.31;3144952;28;19992;-64
2022/06/26 01:04:05;;;;;;;;;;;;;;;20.76;86.99;99551.44;3146632;28;20310;-64
2022/06/26 01:05:39;;;;;;;;;;;;;;;20.76;86.81;99551.44;3146714;28;19924;-64
2022/06/26 01:07:11;;;;;;;;;;;;;;;20.76;86.90;99548.78;3141818;28;19924;-64
2022/06/26 01:08:43;;;;;;;;;;;;;;;20.80;86.66;99557.31;3145490;28;20305;-64
2022/06/26 01:10:14;;;;;;;;;;;;;;;20.80;86.48;99550.19;3146423;28;20339;-64
2022/06/26 01:11:45;;;;;;;;;;;;;;;20.81;86.83;99557.16;3146248;28;20382;-64
2022/06/26 01:13:17;;;;;;;;;;;;;;;20.77;87.14;99557.59;3144399;28;19931;-64
2022/06/26 01:14:48;;;;;;;;;;;;;;;20.74;87.17;99552.59;3143144;28;19925;-64
2022/06/26 01:16:21;;;;;;;;;;;;;;;20.73;87.40;99558.84;3146835;28;19920;-64
2022/06/26 01:17:54;;;;;;;;;;;;;;;20.76;86.69;99561.19;3145456;28;19943;-64
2022/06/26 01:19:27;;;;;;;;;;;;;;;20.78;86.66;99553.97;3140479;28;19982;-64
2022/06/26 01:20:58;;;;;;;;;;;;;;;20.80;86.16;99560.78;3147012;28;19928;-65
2022/06/26 01:22:31;;;;;;;;;;;;;;;20.83;86.25;99562.31;3146588;28;20381;-64
2022/06/26 01:24:03;;;;;;;;;;;;;;;20.85;85.96;99561.22;3146723;28;19986;-64
2022/06/26 01:25:42;;;;;;;;;;;;;;;20.87;86.26;99561.88;3146737;28;19920;-64
2022/06/26 01:27:13;;;;;;;;;;;;;;;20.89;85.92;99567.88;3143338;28;19924;-64
2022/06/26 01:28:44;;;;;;;;;;;;;;;20.93;85.36;99567.59;3153036;28;19943;-65
2022/06/26 01:30:15;;;;;;;;;;;;;;;20.93;85.62;99573.72;3146490;28;19924;-64
2022/06/26 01:31:47;;;;;;;;;;;;;;;20.95;85.42;99573.59;3146717;28;20561;-64
2022/06/26 01:33:18;;;;;;;;;;;;;;;20.94;85.54;99577.19;3146370;28;19924;-65
2022/06/26 01:34:50;;;;;;;;;;;;;;;20.93;85.70;99586.97;3146861;28;20057;-64
2022/06/26 01:36:21;;;;;;;;;;;;;;;20.93;85.29;99589.59;3146765;28;20410;-64
2022/06/26 01:37:55;;;;;;;;;;;;;;;20.94;85.17;99583.34;3146676;28;19924;-65
2022/06/26 01:39:26;;;;;;;;;;;;;;;20.90;86.60;99576.66;3146500;28;19971;-65
2022/06/26 01:40:58;;;;;;;;;;;;;;;20.92;87.08;99590.59;3146773;28;19931;-65
2022/06/26 01:42:29;;;;;;;;;;;;;;;20.89;87.27;99590.88;3146298;28;20348;-65
2022/06/26 01:44:00;;;;;;;;;;;;;;;20.86;87.14;99589.34;3148219;28;19921;-65
2022/06/26 01:45:31;;;;;;;;;;;;;;;20.88;86.52;99592.69;3146466;28;19997;-65
2022/06/26 01:47:02;;;;;;;;;;;;;;;20.88;87.49;99597.97;3144946;28;20018;-65
2022/06/26 01:48:35;;;;;;;;;;;;;;;20.89;86.76;99593.53;3143434;28;19920;-65
2022/06/26 01:50:07;;;;;;;;;;;;;;;20.89;86.62;99596.16;3146527;28;19921;-65
2022/06/26 01:51:39;;;;;;;;;;;;;;;20.95;86.24;99600.06;3146241;28;19921;-65
2022/06/26 01:53:12;;;;;;;;;;;;;;;20.96;86.29;99601.72;3146363;28;20455;-65
2022/06/26 01:54:44;;;;;;;;;;;;;;;20.98;85.95;99597.13;3140242;28;19931;-65
2022/06/26 01:56:15;;;;;;;;;;;;;;;21.01;86.09;99599.50;3145717;28;20352;-64
2022/06/26 01:57:46;;;;;;;;;;;;;;;21.00;86.25;99598.66;3146504;28;19921;-64
2022/06/26 01:59:18;;;;;;;;;;;;;;;21.03;85.72;99602.81;3150727;28;20405;-65
2022/06/26 02:00:50;;;;;;;;;;;;;;;21.08;85.10;99603.25;3146314;28;20398;-65
2022/06/26 02:02:21;;;;;;;;;;;;;;;21.10;84.84;99604.78;3146085;28;20309;-65
2022/06/26 02:03:53;;;;;;;;;;;;;;;21.10;85.34;99598.66;3146013;28;20018;-65
2022/06/26 02:05:23;;;;;;;;;;;;;;;21.09;84.85;99604.94;3146140;28;19920;-65
2022/06/26 02:06:55;;;;;;;;;;;;;;;21.08;84.97;99601.44;3146308;28;20014;-65
2022/06/26 02:08:28;;;;;;;;;;;;;;;21.07;85.23;99605.06;3146318;28;20010;-65
2022/06/26 02:13:39;;;;;;;;;;;;;;;21.18;84.80;99604.09;3145494;28;20305;-65
2022/06/26 02:15:10;;;;;;;;;;;;;;;21.21;84.46;99610.88;3144998;28;20500;-65
2022/06/26 02:16:42;;;;;;;;;;;;;;;21.22;84.35;99604.63;3146441;28;19920;-65
2022/06/26 02:18:14;;;;;;;;;;;;;;;21.25;84.04;99601.69;3142506;28;19924;-65
2022/06/26 02:19:46;;;;;;;;;;;;;;;21.27;83.64;99592.63;3146008;28;19966;-65
2022/06/26 02:21:18;;;;;;;;;;;;;;;21.30;83.73;99596.81;3146307;28;19920;-65
2022/06/26 02:22:50;;;;;;;;;;;;;;;21.30;83.91;99592.34;3146126;28;19931;-65
2022/06/26 02:24:23;;;;;;;;;;;;;;;21.31;83.62;99598.47;3145751;28;19920;-65
2022/06/26 02:25:53;;;;;;;;;;;;;;;21.32;83.72;99592.19;3139650;28;19920;-65
2022/06/26 02:27:25;;;;;;;;;;;;;;;21.29;83.90;99595.94;3145813;28;19938;-65
2022/06/26 02:28:56;;;;;;;;;;;;;;;21.30;83.65;99602.94;3151721;28;19920;-65
2022/06/26 02:30:28;;;;;;;;;;;;;;;21.32;83.74;99600.97;3145762;28;19931;-65
2022/06/26 02:31:59;;;;;;;;;;;;;;;21.33;83.41;99602.66;3146063;28;19924;-65
2022/06/26 02:33:33;;;;;;;;;;;;;;;21.34;84.13;99608.78;3145878;28;19920;-65
2022/06/26 02:35:04;;;;;;;;;;;;;;;21.34;84.09;99608.78;3145944;28;20294;-65
2022/06/26 02:36:36;;;;;;;;;;;;;;;21.32;84.22;99608.91;3146017;28;20290;-65
2022/06/26 02:38:08;;;;;;;;;;;;;;;21.33;83.50;99617.72;3145340;28;20404;-65
2022/06/26 02:39:41;;;;;;;;;;;;;;;21.34;83.39;99609.59;3145860;28;19920;-65
2022/06/26 02:41:12;;;;;;;;;;;;;;;21.35;83.14;99621.03;3145593;28;19924;-65
2022/06/26 02:42:43;;;;;;;;;;;;;;;21.35;83.08;99615.72;3145843;28;19920;-65
2022/06/26 02:44:16;;;;;;;;;;;;;;;21.37;83.51;99611.16;3146868;28;20487;-65
2022/06/26 02:45:48;;;;;;;;;;;;;;;21.36;84.02;99604.22;3145870;28;19924;-65
2022/06/26 02:47:20;;;;;;;;;;;;;;;21.35;84.46;99603.34;3141824;28;19925;-65
2022/06/26 02:48:51;;;;;;;;;;;;;;;21.32;84.49;99610.72;3145741;28;19920;-65
2022/06/26 02:50:22;;;;;;;;;;;;;;;21.28;84.80;99604.88;3145678;28;19924;-65
2022/06/26 02:51:53;;;;;;;;;;;;;;;21.25;84.75;99620.22;3145421;28;19943;-66
2022/06/26 02:53:25;;;;;;;;;;;;;;;21.17;85.46;99617.44;3145615;28;19920;-65
2022/06/26 02:54:58;;;;;;;;;;;;;;;21.06;86.12;99610.47;3145710;28;19931;-65
2022/06/26 02:56:28;;;;;;;;;;;;;;;20.99;86.65;99610.22;3145603;28;19921;-65
2022/06/26 02:58:00;;;;;;;;;;;;;;;20.89;87.25;99598.81;3145357;28;19920;-65
2022/06/26 02:59:32;;;;;;;;;;;;;;;20.77;88.52;99592.00;3149261;28;19977;-65
2022/06/26 03:01:03;;;;;;;;;;;;;;;20.69;88.58;99595.31;3145481;28;19924;-65
2022/06/26 03:02:34;;;;;;;;;;;;;;;20.63;89.12;99596.72;3145515;28;20005;-65
2022/06/26 03:04:05;;;;;;;;;;;;;;;20.56;89.46;99592.97;3145531;28;20055;-65
2022/06/26 03:05:37;;;;;;;;;;;;;;;20.50;90.25;99598.78;3145218;28;19920;-65
2022/06/26 03:07:09;;;;;;;;;;;;;;;20.44;90.87;99599.31;3145189;28;19920;-65
2022/06/26 03:08:40;;;;;;;;;;;;;;;20.38;91.49;99594.56;3144369;28;20048;-65
2022/06/26 03:10:13;;;;;;;;;;;;;;;20.30;91.82;99597.91;3142280;28;19921;-65
2022/06/26 03:11:45;;;;;;;;;;;;;;;20.26;91.67;99596.50;3145397;28;19998;-66
2022/06/26 03:13:16;;;;;;;;;;;;;;;20.20;92.33;99600.53;3145105;28;19989;-65
2022/06/26 03:14:47;;;;;;;;;;;;;;;20.16;92.33;99601.75;3145741;28;19924;-65
2022/06/26 03:16:19;;;;;;;;;;;;;;;20.14;92.51;99600.22;3145469;28;20387;-65
2022/06/26 03:17:50;;;;;;;;;;;;;;;20.11;93.10;99601.31;3142389;28;19959;-65
2022/06/26 03:19:21;;;;;;;;;;;;;;;20.11;93.13;99593.38;3145433;28;19924;-65
2022/06/26 03:20:52;;;;;;;;;;;;;;;20.05;93.25;99593.94;3143689;28;20500;-65
2022/06/26 03:22:23;;;;;;;;;;;;;;;20.01;93.65;99592.53;3145178;28;20471;-65
2022/06/26 03:24:04;;;;;;;;;;;;;;;19.99;93.23;99594.47;3145503;28;19940;-65
2022/06/26 03:25:36;;;;;;;;;;;;;;;19.99;93.24;99597.97;3143660;28;20326;-66
2022/06/26 03:27:08;;;;;;;;;;;;;;;19.99;93.23;99594.47;3145321;28;20337;-65
2022/06/26 03:28:40;;;;;;;;;;;;;;;20.00;93.32;99596.16;3149973;28;20262;-66
2022/06/26 03:30:12;;;;;;;;;;;;;;;19.99;93.33;99591.84;3145247;28;19924;-65
2022/06/26 03:31:43;;;;;;;;;;;;;;;19.98;93.40;99593.63;3145284;28;19920;-65
2022/06/26 03:33:14;;;;;;;;;;;;;;;19.98;93.38;99598.94;3145345;28;19924;-65
2022/06/26 03:34:46;;;;;;;;;;;;;;;19.94;93.63;99594.88;3145449;28;19974;-65
2022/06/26 03:36:17;;;;;;;;;;;;;;;19.94;93.33;99594.06;3145088;28;19920;-65
2022/06/26 03:37:49;;;;;;;;;;;;;;;19.92;93.69;99599.47;3144953;28;19994;-65
2022/06/26 03:39:21;;;;;;;;;;;;;;;19.90;93.63;99596.13;3145160;28;19977;-65
2022/06/26 03:40:54;;;;;;;;;;;;;;;19.89;93.56;99593.63;3145661;28;19931;-65
2022/06/26 03:42:25;;;;;;;;;;;;;;;19.89;93.71;99599.72;3145208;28;20341;-66
2022/06/26 03:43:57;;;;;;;;;;;;;;;19.89;93.57;99598.91;3145481;28;20326;-65
2022/06/26 03:45:28;;;;;;;;;;;;;;;19.91;93.85;99596.97;3145012;28;20294;-65
2022/06/26 03:47:00;;;;;;;;;;;;;;;19.95;93.62;99596.56;3144568;28;19920;-65
2022/06/26 03:48:32;;;;;;;;;;;;;;;20.00;93.29;99604.94;3143110;28;20356;-65
2022/06/26 03:50:04;;;;;;;;;;;;;;;20.00;93.75;99597.00;3145054;28;19931;-65
2022/06/26 03:51:34;;;;;;;;;;;;;;;20.00;93.31;99593.53;3145476;28;19977;-65
2022/06/26 03:53:06;;;;;;;;;;;;;;;20.03;93.27;99600.34;3145062;28;20057;-66
2022/06/26 03:54:37;;;;;;;;;;;;;;;20.04;93.42;99594.09;3139708;28;19924;-65
2022/06/26 03:56:09;;;;;;;;;;;;;;;20.08;92.57;99601.59;3138586;28;19925;-65
2022/06/26 03:57:41;;;;;;;;;;;;;;;20.13;92.58;99606.50;3145273;28;19931;-65
2022/06/26 03:59:13;;;;;;;;;;;;;;;20.14;92.44;99606.38;3147509;28;19920;-65
2022/06/26 04:00:44;;;;;;;;;;;;;;;20.16;92.07;99600.94;3145187;28;19993;-65
2022/06/26 04:02:16;;;;;;;;;;;;;;;20.21;91.53;99604.00;3144921;28;19924;-65
2022/06/26 04:03:48;;;;;;;;;;;;;;;20.27;91.53;99607.94;3144037;28;19947;-65
2022/06/26 04:05:19;;;;;;;;;;;;;;;20.30;91.13;99612.94;3144519;28;19921;-65
2022/06/26 04:06:51;;;;;;;;;;;;;;;20.34;90.64;99612.50;3150118;28;19920;-65
2022/06/26 04:08:23;;;;;;;;;;;;;;;20.38;90.43;99615.72;3151424;28;19930;-65
2022/06/26 04:09:54;;;;;;;;;;;;;;;20.42;90.13;99614.50;3145173;28;19997;-65
2022/06/26 04:11:27;;;;;;;;;;;;;;;20.47;90.26;99622.84;3145699;28;19921;-65
2022/06/26 04:13:00;;;;;;;;;;;;;;;20.49;90.17;99612.94;3145149;28;19921;-65
2022/06/26 04:14:31;;;;;;;;;;;;;;;20.50;90.04;99619.94;3145258;28;19920;-65
2022/06/26 04:16:02;;;;;;;;;;;;;;;20.53;89.54;99624.13;3144629;28;19929;-65
2022/06/26 04:17:33;;;;;;;;;;;;;;;20.57;89.27;99626.38;3143365;28;19920;-66
2022/06/26 04:19:05;;;;;;;;;;;;;;;20.58;89.71;99624.56;3144845;28;19920;-65
2022/06/26 04:20:36;;;;;;;;;;;;;;;20.59;89.16;99616.50;3145170;28;19921;-66
2022/06/26 04:22:07;;;;;;;;;;;;;;;20.60;89.01;99623.44;3145185;28;19999;-66
2022/06/26 04:23:39;;;;;;;;;;;;;;;20.58;88.80;99619.25;3145030;28;19920;-65
2022/06/26 04:25:10;;;;;;;;;;;;;;;20.60;88.74;99619.97;3144945;28;20360;-65
2022/06/26 04:26:43;;;;;;;;;;;;;;;20.61;88.53;99617.16;3145335;28;19931;-66
2022/06/26 04:28:15;;;;;;;;;;;;;;;20.64;88.24;99616.91;3148332;28;19920;-65
2022/06/26 04:29:47;;;;;;;;;;;;;;;20.66;87.86;99617.59;3138687;28;19924;-65
2022/06/26 04:31:17;;;;;;;;;;;;;;;20.71;87.60;99621.66;3144686;28;19924;-65
2022/06/26 04:32:49;;;;;;;;;;;;;;;20.74;87.50;99618.75;3145103;28;20062;-66
2022/06/26 04:34:20;;;;;;;;;;;;;;;20.75;87.85;99617.75;3144737;28;20132;-65
2022/06/26 04:35:51;;;;;;;;;;;;;;;20.76;87.31;99620.25;3144883;28;19920;-65
2022/06/26 04:37:22;;;;;;;;;;;;;;;20.76;87.41;99611.47;3145218;28;20492;-65
2022/06/26 04:38:54;;;;;;;;;;;;;;;20.78;87.26;99620.13;3146807;28;19920;-65
2022/06/26 04:40:26;;;;;;;;;;;;;;;20.80;87.54;99611.06;3144613;28;19921;-65
2022/06/26 04:41:58;;;;;;;;;;;;;;;20.81;87.19;99612.72;3147406;28;19920;-65
2022/06/26 04:43:30;;;;;;;;;;;;;;;20.84;86.83;99608.97;3150117;28;20006;-65
2022/06/26 04:45:00;;;;;;;;;;;;;;;20.86;86.98;99597.28;3149709;28;20021;-65
2022/06/26 04:46:32;;;;;;;;;;;;;;;20.88;86.80;99603.28;3147068;28;19921;-65
2022/06/26 04:48:04;;;;;;;;;;;;;;;20.91;86.78;99602.13;3145192;28;19935;-65
2022/06/26 04:49:35;;;;;;;;;;;;;;;20.93;86.54;99608.13;3147541;28;19920;-65
2022/06/26 04:51:07;;;;;;;;;;;;;;;20.97;86.47;99616.63;3140855;28;20437;-65
2022/06/26 04:52:38;;;;;;;;;;;;;;;20.99;86.67;99614.69;3146841;28;20369;-65
2022/06/26 04:54:10;;;;;;;;;;;;;;;21.01;86.82;99620.69;3147160;28;20338;-65
2022/06/26 04:55:42;;;;;;;;;;;;;;;21.03;86.52;99616.91;3146967;28;19924;-66
2022/06/26 04:57:15;;;;;;;;;;;;;;;21.03;87.32;99624.88;3147246;28;19924;-65
2022/06/26 04:58:46;;;;;;;;;;;;;;;21.03;87.18;99627.50;3148017;28;19928;-65
2022/06/26 05:00:18;;;;;;;;;;;;;;;21.07;86.76;99626.25;3147010;28;19924;-65
2022/06/26 05:01:49;;;;;;;;;;;;;;;21.10;86.22;99628.59;3146974;28;19924;-65
2022/06/26 05:03:21;;;;;;;;;;;;;;;21.13;86.09;99632.78;3146782;28;19946;-66
2022/06/26 05:04:53;;;;;;;;;;;;;;;21.14;86.12;99631.81;3144812;28;19920;-65
2022/06/26 05:06:23;;;;;;;;;;;;;;;21.17;85.65;99631.53;3147063;28;19928;-65
2022/06/26 05:07:55;;;;;;;;;;;;;;;21.20;85.92;99636.53;3151771;28;20006;-66
2022/06/26 05:09:25;;;;;;;;;;;;;;;21.22;85.63;99639.88;3146857;28;19927;-65
2022/06/26 05:10:57;;;;;;;;;;;;;;;21.23;85.60;99636.25;3147604;28;19920;-65
2022/06/26 05:12:30;;;;;;;;;;;;;;;21.27;85.26;99636.81;3146902;28;19924;-66
2022/06/26 05:14:01;;;;;;;;;;;;;;;21.28;85.64;99631.38;3146606;28;20330;-66
2022/06/26 05:15:33;;;;;;;;;;;;;;;21.32;85.54;99637.22;3146628;28;19993;-65
2022/06/26 05:17:05;;;;;;;;;;;;;;;21.30;85.20;99624.13;3147055;28;19990;-65
2022/06/26 05:18:36;;;;;;;;;;;;;;;21.34;85.03;99629.97;3146187;28;19924;-65
2022/06/26 05:20:07;;;;;;;;;;;;;;;21.33;85.02;99633.59;3146763;28;19924;-65
2022/06/26 05:21:39;;;;;;;;;;;;;;;21.34;85.05;99632.63;3146674;28;20321;-65
2022/06/26 05:23:12;;;;;;;;;;;;;;;21.34;84.83;99632.63;3147079;28;19924;-65
2022/06/26 05:24:44;;;;;;;;;;;;;;;21.33;84.41;99631.78;3146855;28;19981;-65
2022/06/26 05:26:16;;;;;;;;;;;;;;;21.35;84.80;99639.56;3146560;28;19921;-65
2022/06/26 05:27:49;;;;;;;;;;;;;;;21.37;84.64;99637.66;3146530;28;20472;-65
2022/06/26 05:29:19;;;;;;;;;;;;;;;21.41;84.45;99646.16;3144399;28;19924;-65
2022/06/26 05:30:51;;;;;;;;;;;;;;;21.43;84.36;99644.22;3146438;28;20011;-65
2022/06/26 05:32:23;;;;;;;;;;;;;;;21.44;84.25;99641.41;3146661;28;20529;-66
2022/06/26 05:33:54;;;;;;;;;;;;;;;21.44;84.44;99646.69;3146558;28;20517;-65
2022/06/26 05:35:26;;;;;;;;;;;;;;;21.42;84.42;99638.06;3146970;28;19990;-65
2022/06/26 05:36:57;;;;;;;;;;;;;;;21.45;83.84;99643.09;3146673;28;19928;-66
2022/06/26 05:38:29;;;;;;;;;;;;;;;21.47;84.14;99635.81;3146524;28;20325;-66
2022/06/26 05:40:00;;;;;;;;;;;;;;;21.49;83.71;99649.75;3146663;28;19985;-65
2022/06/26 05:41:32;;;;;;;;;;;;;;;21.53;83.98;99645.88;3146222;28;19920;-65
2022/06/26 05:43:05;;;;;;;;;;;;;;;21.47;84.21;99654.34;3146561;28;19944;-65
2022/06/26 05:44:37;;;;;;;;;;;;;;;21.40;84.37;99655.91;3151343;28;19920;-65
2022/06/26 05:46:08;;;;;;;;;;;;;;;21.36;84.51;99654.53;3146884;28;19924;-65
2022/06/26 05:47:40;;;;;;;;;;;;;;;21.33;84.71;99660.91;3145669;28;19920;-65
2022/06/26 05:49:11;;;;;;;;;;;;;;;21.34;84.59;99667.88;3146426;28;19935;-66
2022/06/26 05:50:43;;;;;;;;;;;;;;;21.37;84.03;99665.97;3146820;28;19924;-65
2022/06/26 05:52:13;;;;;;;;;;;;;;;21.44;83.69;99675.00;3146672;28;20000;-65
2022/06/26 05:53:45;;;;;;;;;;;;;;;21.46;83.90;99675.72;3146145;28;19926;-66
2022/06/26 05:55:17;;;;;;;;;;;;;;;21.52;83.79;99675.13;3145900;28;19927;-66
2022/06/26 05:56:48;;;;;;;;;;;;;;;21.56;83.46;99676.50;3146747;28;19946;-65
2022/06/26 05:58:21;;;;;;;;;;;;;;;21.62;83.62;99672.47;3146595;28;19962;-65
2022/06/26 05:59:53;;;;;;;;;;;;;;;21.67;83.75;99678.19;3146651;28;19989;-65
2022/06/26 06:01:25;;;;;;;;;;;;;;;21.73;83.66;99672.28;3146503;28;19981;-65
2022/06/26 06:02:56;;;;;;;;;;;;;;;21.78;83.22;99681.50;3146506;28;20325;-65
2022/06/26 06:04:28;;;;;;;;;;;;;;;21.84;82.90;99673.94;3146004;28;19924;-65
2022/06/26 06:05:59;;;;;;;;;;;;;;;21.90;83.19;99679.50;3145310;28;19920;-65
2022/06/26 06:07:31;;;;;;;;;;;;;;;21.95;82.96;99679.91;3150230;28;20338;-65
2022/06/26 06:09:03;;;;;;;;;;;;;;;21.98;82.82;99684.91;3140070;28;20004;-65
2022/06/26 06:10:35;;;;;;;;;;;;;;;22.04;82.12;99686.16;3146744;28;20712;-65
2022/06/26 06:12:06;;;;;;;;;;;;;;;22.06;82.09;99683.34;3146057;28;19920;-65
2022/06/26 06:13:39;;;;;;;;;;;;;;;22.09;81.94;99686.53;3146340;28;19924;-65
2022/06/26 06:15:11;;;;;;;;;;;;;;;22.07;81.60;99671.78;3146429;28;19925;-65
2022/06/26 06:16:42;;;;;;;;;;;;;;;22.18;81.62;99676.91;3146214;28;19929;-65
2022/06/26 06:18:13;;;;;;;;;;;;;;;22.17;82.04;99683.19;3145752;28;20412;-65
2022/06/26 06:19:45;;;;;;;;;;;;;;;22.16;81.45;99676.19;3145889;28;20352;-65
2022/06/26 06:21:16;;;;;;;;;;;;;;;22.22;81.17;99683.59;3146164;28;19924;-65
2022/06/26 06:22:51;;;;;;;;;;;;;;;22.26;81.22;99690.28;3146023;28;20344;-66
2022/06/26 06:24:23;;;;;;;;;;;;;;;22.33;81.20;99687.84;3146216;28;19935;-65
2022/06/26 06:25:55;;;;;;;;;;;;;;;22.42;80.66;99693.13;3146220;28;19946;-65
2022/06/26 06:27:26;;;;;;;;;;;;;;;22.52;80.58;99697.56;3146058;28;20404;-65
2022/06/26 06:28:59;;;;;;;;;;;;;;;22.52;79.31;99692.25;3147793;28;20069;-65
2022/06/26 06:30:31;;;;;;;;;;;;;;;22.56;79.83;99686.47;3145713;28;20286;-66
2022/06/26 06:32:02;;;;;;;;;;;;;;;22.54;78.94;99692.91;3145974;28;19924;-66
2022/06/26 06:33:34;;;;;;;;;;;;;;;22.54;79.06;99692.91;3146163;28;19995;-66
2022/06/26 06:35:06;;;;;;;;;;;;;;;22.60;78.98;99689.69;3146061;28;20667;-66
2022/06/26 06:36:37;;;;;;;;;;;;;;;22.58;78.40;99683.69;3145352;28;19931;-65
2022/06/26 06:38:09;;;;;;;;;;;;;;;22.61;78.68;99684.22;3145767;28;19931;-65
2022/06/26 06:39:40;;;;;;;;;;;;;;;22.59;77.94;99683.53;3145886;28;19935;-65
2022/06/26 06:41:11;;;;;;;;;;;;;;;22.64;77.70;99681.25;3145619;28;19989;-66
2022/06/26 06:42:44;;;;;;;;;;;;;;;22.72;78.06;99683.19;3145665;28;19928;-65
2022/06/26 06:44:17;;;;;;;;;;;;;;;22.79;77.95;99681.56;3149957;28;19920;-65
2022/06/26 06:45:48;;;;;;;;;;;;;;;22.80;78.12;99680.59;3145749;28;19924;-65
2022/06/26 06:47:20;;;;;;;;;;;;;;;22.90;77.59;99677.88;3145037;28;20341;-65
2022/06/26 06:48:51;;;;;;;;;;;;;;;22.90;76.82;99677.88;3145586;28;20340;-65
2022/06/26 06:50:22;;;;;;;;;;;;;;;22.87;76.66;99684.31;3145913;28;19925;-65
2022/06/26 06:51:54;;;;;;;;;;;;;;;22.91;76.81;99683.03;3144932;28;19927;-66
2022/06/26 06:53:26;;;;;;;;;;;;;;;22.93;76.43;99681.06;3145863;28;20393;-65
2022/06/26 06:54:57;;;;;;;;;;;;;;;22.91;75.19;99690.16;3146149;28;20270;-65
2022/06/26 06:56:29;;;;;;;;;;;;;;;22.89;74.61;99682.34;3145620;28;19921;-66
2022/06/26 06:58:00;;;;;;;;;;;;;;;22.92;74.63;99687.38;3145514;28;19924;-66
2022/06/26 06:59:33;;;;;;;;;;;;;;;22.87;74.08;99689.63;3152363;28;19932;-66
2022/06/26 07:01:05;;;;;;;;;;;;;;;22.87;74.45;99684.31;3141954;28;19978;-65
2022/06/26 07:02:37;;;;;;;;;;;;;;;22.89;74.50;99686.81;3145729;28;19920;-65
2022/06/26 07:04:09;;;;;;;;;;;;;;;22.97;74.65;99683.44;3145734;28;20386;-65
2022/06/26 07:05:40;;;;;;;;;;;;;;;23.01;74.29;99690.09;3142114;28;20455;-65
2022/06/26 07:07:12;;;;;;;;;;;;;;;23.08;74.53;99691.19;3147097;28;19928;-65
2022/06/26 07:08:44;;;;;;;;;;;;;;;23.14;74.26;99694.06;3147387;28;19928;-65
2022/06/26 07:10:15;;;;;;;;;;;;;;;23.16;73.63;99689.44;3145521;28;19927;-65
2022/06/26 07:11:47;;;;;;;;;;;;;;;23.19;73.79;99693.63;3146325;28;20317;-65
2022/06/26 07:13:18;;;;;;;;;;;;;;;23.24;73.62;99695.78;3145685;28;20325;-65
2022/06/26 07:14:51;;;;;;;;;;;;;;;23.26;72.90;99689.34;3145937;28;20041;-65
2022/06/26 07:16:23;;;;;;;;;;;;;;;23.25;71.81;99685.03;3145469;28;19978;-65
2022/06/26 07:17:54;;;;;;;;;;;;;;;23.27;71.95;99685.69;3145330;28;19920;-65
2022/06/26 07:19:26;;;;;;;;;;;;;;;23.27;71.61;99687.50;3145219;28;19921;-65
2022/06/26 07:20:58;;;;;;;;;;;;;;;23.26;71.38;99689.34;3145739;28;19994;-66
2022/06/26 07:22:29;;;;;;;;;;;;;;;23.29;71.16;99678.41;3145613;28;19924;-65
2022/06/26 07:24:01;;;;;;;;;;;;;;;23.36;70.89;99684.75;3145589;28;19920;-65
2022/06/26 07:25:32;;;;;;;;;;;;;;;23.46;70.73;99683.88;3145575;28;19920;-65
2022/06/26 07:27:04;;;;;;;;;;;;;;;23.54;70.25;99689.22;3145777;28;19924;-65
2022/06/26 07:28:35;;;;;;;;;;;;;;;23.60;70.20;99694.75;3146260;28;19950;-65
2022/06/26 07:30:08;;;;;;;;;;;;;;;23.67;70.21;99687.00;3145796;28;19920;-65
2022/06/26 07:31:40;;;;;;;;;;;;;;;23.75;69.78;99686.22;3145646;28;19920;-65
2022/06/26 07:34:57;;;;;;;;;;;;;;;23.87;68.81;99677.00;3144811;28;19924;-65
2022/06/26 07:36:28;;;;;;;;;;;;;;;23.94;68.54;99674.56;3145552;28;19924;-65
2022/06/26 07:38:00;;;;;;;;;;;;;;;24.00;68.30;99679.22;3145202;28;20031;-65
2022/06/26 07:39:31;;;;;;;;;;;;;;;24.04;68.02;99672.59;3145462;28;19920;-66
2022/06/26 07:41:03;;;;;;;;;;;;;;;24.19;67.00;99686.13;3145427;28;19981;-66
2022/06/26 07:42:35;;;;;;;;;;;;;;;24.25;65.62;99683.69;3145839;28;19960;-66
2022/06/26 07:44:07;;;;;;;;;;;;;;;24.28;64.55;99677.19;3148715;28;19921;-66
2022/06/26 07:45:40;;;;;;;;;;;;;;;24.36;64.50;99674.56;3145164;28;19974;-66
2022/06/26 07:47:11;;;;;;;;;;;;;;;24.49;64.91;99677.66;3144664;28;19927;-66
2022/06/26 07:48:42;;;;;;;;;;;;;;;24.61;64.18;99678.19;3143021;28;20317;-66
2022/06/26 07:50:13;;;;;;;;;;;;;;;24.73;63.98;99684.84;3145377;28;19926;-65
2022/06/26 07:51:45;;;;;;;;;;;;;;;24.84;63.70;99681.03;3149731;28;19920;-65
2022/06/26 07:53:15;;;;;;;;;;;;;;;24.95;63.48;99678.06;3138813;28;19927;-65
2022/06/26 07:54:47;;;;;;;;;;;;;;;25.08;63.28;99676.72;3145322;28;20308;-65
2022/06/26 07:56:19;;;;;;;;;;;;;;;25.23;63.24;99675.13;3143576;28;19928;-65
2022/06/26 07:57:50;;;;;;;;;;;;;;;25.35;62.05;99679.09;3145359;28;20317;-65
2022/06/26 07:59:22;;;;;;;;;;;;;;;25.45;60.32;99678.09;3151246;28;19934;-65
2022/06/26 08:00:54;;;;;;;;;;;;;;;25.47;59.04;99676.06;3145477;28;19925;-65
2022/06/26 08:02:25;;;;;;;;;;;;;;;25.43;58.49;99672.91;3145437;28;19927;-65
2022/06/26 08:03:57;;;;;;;;;;;;;;;25.43;58.15;99679.06;3140627;28;20304;-65