Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:06;;;;;;;6.95;3.47;;;22.20;99.90;;;;;;4992768;28;20053;-74
2022/07/25 00:04:31;;;;;;;4.78;3.25;;;22.10;99.90;;;;;;5014186;28;20038;-75
2022/07/25 00:06:57;;;;;;;7.00;3.78;;;22.10;99.90;;;;;;4996974;28;20130;-74
2022/07/25 00:09:23;;;;;;;4.95;3.50;;;22.10;99.90;;;;;;4981866;28;20497;-74
2022/07/25 00:11:49;;;;;;;4.43;3.92;;;22.00;99.90;;;;;;4996760;28;20053;-74
2022/07/25 00:14:14;;;;;;;6.05;4.10;;;22.10;99.90;;;;;;5005491;28;20404;-75
2022/07/25 00:16:40;;;;;;;5.57;3.97;;;22.00;99.90;;;;;;5004920;28;20475;-74
2022/07/25 00:19:06;;;;;;;6.20;4.65;;;22.00;99.90;;;;;;4992455;28;20071;-75
2022/07/25 00:21:32;;;;;;;5.88;4.60;;;21.90;99.90;;;;;;4991808;28;20362;-80
2022/07/25 00:24:01;;;;;;;5.93;4.97;;;21.90;99.90;;;;;;4999481;28;20052;-80
2022/07/25 00:26:26;;;;;;;5.88;5.00;;;21.90;99.90;;;;;;5016240;28;20189;-75
2022/07/25 00:28:55;;;;;;;6.43;4.80;;;21.90;99.90;;;;;;5006309;28;20521;-75
2022/07/25 00:31:21;;;;;;;7.20;5.07;;;21.90;99.90;;;;;;5005465;28;20045;-74
2022/07/25 00:33:47;;;;;;;6.53;5.88;;;21.90;99.90;;;;;;4992956;28;20547;-75
2022/07/25 00:36:13;;;;;;;7.78;5.97;;;21.80;99.90;;;;;;5002676;28;20114;-75
2022/07/25 00:38:39;;;;;;;6.28;5.63;;;21.80;99.90;;;;;;5015473;28;20037;-74
2022/07/25 00:41:11;;;;;;;6.63;5.63;;;21.80;99.90;;;;;;5005648;28;20049;-74
2022/07/25 00:43:41;;;;;;;5.70;5.03;;;21.80;99.90;;;;;;5003998;28;20041;-74
2022/07/25 00:46:06;;;;;;;6.43;5.55;;;21.80;99.90;;;;;;5020959;28;20548;-74
2022/07/25 00:48:32;;;;;;;6.00;5.32;;;21.70;99.90;;;;;;4988095;28;20053;-74
2022/07/25 00:50:58;;;;;;;9.48;5.70;;;21.70;99.90;;;;;;5006925;28;20049;-74
2022/07/25 00:53:24;;;;;;;7.32;6.15;;;21.60;99.90;;;;;;4996282;28;20049;-74
2022/07/25 00:55:51;;;;;;;7.10;5.60;;;21.60;99.90;;;;;;5021634;28;20583;-74
2022/07/25 00:58:17;;;;;;;8.23;6.35;;;21.60;99.90;;;;;;5013467;28;20061;-79
2022/07/25 01:00:43;;;;;;;7.25;5.97;;;21.50;99.90;;;;;;5005599;28;20049;-80
2022/07/25 01:03:09;;;;;;;8.15;6.50;;;21.50;99.90;;;;;;5015707;28;20063;-80
2022/07/25 01:05:35;;;;;;;8.60;6.93;;;21.50;99.90;;;;;;4999006;28;20033;-80
2022/07/25 01:08:02;;;;;;;7.97;6.53;;;21.40;99.90;;;;;;4987221;28;20054;-80
2022/07/25 01:10:32;;;;;;;7.28;6.57;;;21.40;99.90;;;;;;5007406;28;20504;-75
2022/07/25 01:12:58;;;;;;;7.53;6.10;;;21.40;99.90;;;;;;5003967;28;20056;-74
2022/07/25 01:15:24;;;;;;;7.80;6.60;;;21.30;99.90;;;;;;5001011;28;20643;-75
2022/07/25 01:17:50;;;;;;;9.45;7.32;;;21.30;99.90;;;;;;4981942;28;20049;-79
2022/07/25 01:20:17;;;;;;;8.35;7.30;;;21.20;99.90;;;;;;5018486;28;20045;-79
2022/07/25 01:22:43;;;;;;;7.90;7.10;;;21.20;99.90;;;;;;4997148;28;20096;-80
2022/07/25 01:25:10;;;;;;;8.88;7.55;;;21.10;99.90;;;;;;4998415;28;20477;-80
2022/07/25 01:27:37;;;;;;;8.52;7.63;;;21.10;99.90;;;;;;4990129;28;20038;-80
2022/07/25 01:30:05;;;;;;;8.98;7.70;;;21.10;99.90;;;;;;4996777;28;20088;-80
2022/07/25 01:32:31;;;;;;;10.18;8.77;;;21.00;99.90;;;;;;5015077;28;20397;-74
2022/07/25 01:34:57;;;;;;;9.82;8.82;;;21.00;99.90;;;;;;4987002;28;20477;-75
2022/07/25 01:37:25;;;;;;;11.27;9.52;;;21.00;99.90;;;;;;4988169;28;20038;-74
2022/07/25 01:39:51;;;;;;;9.48;8.57;;;21.00;99.90;;;;;;4978386;28;20107;-74
2022/07/25 01:42:18;;;;;;;9.68;8.77;;;20.90;99.90;;;;;;5009806;28;20046;-74
2022/07/25 01:44:44;;;;;;;9.50;8.60;;;20.90;99.90;;;;;;4999501;28;20630;-74
2022/07/25 01:47:10;;;;;;;9.60;8.55;;;20.90;99.90;;;;;;5008612;28;21155;-74
2022/07/25 01:49:36;;;;;;;10.27;9.30;;;20.90;99.90;;;;;;5000193;28;20041;-75
2022/07/25 01:52:02;;;;;;;9.75;8.85;;;20.90;99.90;;;;;;5006955;28;20210;-74
2022/07/25 01:54:28;;;;;;;10.55;9.55;;;20.90;99.90;;;;;;4993249;28;20489;-75
2022/07/25 01:56:53;;;;;;;11.00;9.90;;;20.90;99.90;;;;;;5010437;28;20073;-74
2022/07/25 01:59:19;;;;;;;11.25;10.05;;;20.90;99.90;;;;;;4997574;28;20579;-80
2022/07/25 02:01:45;;;;;;;10.00;9.07;;;20.90;99.90;;;;;;5011299;28;20042;-80
2022/07/25 02:04:11;;;;;;;12.75;9.57;;;20.80;99.90;;;;;;4979476;28;20118;-80
2022/07/25 02:06:40;;;;;;;8.93;8.13;;;20.80;99.90;;;;;;5002712;28;20046;-80
2022/07/25 02:09:07;;;;;;;9.63;8.70;;;20.80;99.90;;;;;;4998025;28;20052;-80
2022/07/25 02:11:33;;;;;;;10.50;9.50;;;20.80;99.90;;;;;;5010230;28;20547;-80
2022/07/25 02:13:59;;;;;;;11.00;9.60;;;20.80;99.90;;;;;;5000058;28;20504;-81
2022/07/25 02:16:25;;;;;;;12.43;11.10;;;20.80;99.90;;;;;;4987009;28;20047;-80
2022/07/25 02:18:50;;;;;;;11.20;10.07;;;20.70;99.90;;;;;;4997604;28;20037;-79
2022/07/25 02:21:16;;;;;;;11.02;10.02;;;20.70;99.90;;;;;;5004388;28;20041;-74
2022/07/25 02:23:43;;;;;;;11.18;9.77;;;20.70;99.90;;;;;;4998835;28;20041;-74
2022/07/25 02:26:10;;;;;;;10.43;9.38;;;20.70;99.90;;;;;;5002066;28;20096;-75
2022/07/25 02:28:35;;;;;;;13.88;10.13;;;20.70;99.90;;;;;;4978219;28;20500;-74
2022/07/25 02:31:01;;;;;;;11.05;9.95;;;20.70;99.90;;;;;;4987391;28;20050;-74
2022/07/25 02:33:27;;;;;;;11.27;10.23;;;20.70;99.90;;;;;;5003043;28;20060;-75
2022/07/25 02:35:53;;;;;;;11.68;10.57;;;20.60;99.90;;;;;;4996357;28;20045;-75
2022/07/25 02:38:19;;;;;;;12.00;10.60;;;20.70;99.90;;;;;;4975556;28;20053;-75
2022/07/25 02:40:46;;;;;;;11.43;10.43;;;20.60;99.90;;;;;;5006184;28;20144;-80
2022/07/25 02:43:12;;;;;;;11.88;10.70;;;20.60;99.90;;;;;;5014457;28;20048;-80
2022/07/25 02:45:37;;;;;;;11.52;10.43;;;20.60;99.90;;;;;;5002233;28;20037;-79
2022/07/25 02:48:03;;;;;;;11.13;10.10;;;20.60;99.90;;;;;;5004604;28;20051;-80
2022/07/25 02:50:29;;;;;;;11.32;10.32;;;20.60;99.90;;;;;;4999158;28;20124;-80
2022/07/25 02:52:55;;;;;;;11.35;10.25;;;20.60;99.90;;;;;;4993747;28;20041;-75
2022/07/25 02:55:21;;;;;;;12.40;10.80;;;20.50;99.90;;;;;;5000542;28;20053;-75
2022/07/25 02:57:47;;;;;;;11.60;10.57;;;20.50;99.90;;;;;;4998290;28;20045;-75
2022/07/25 03:00:14;;;;;;;11.27;10.05;;;20.50;99.90;;;;;;5011851;28;20058;-75
2022/07/25 03:02:40;;;;;;;12.77;11.60;;;20.50;99.90;;;;;;4993982;28;20615;-75
2022/07/25 03:05:11;;;;;;;13.02;11.90;;;20.50;99.90;;;;;;4996096;28;20116;-74
2022/07/25 03:07:38;;;;;;;12.55;11.30;;;20.50;99.90;;;;;;4986409;28;20046;-75
2022/07/25 03:10:05;;;;;;;11.88;10.75;;;20.50;99.90;;;;;;5016096;28;20535;-80
2022/07/25 03:12:31;;;;;;;12.07;10.88;;;20.40;99.90;;;;;;4978422;28;20117;-80
2022/07/25 03:14:58;;;;;;;12.65;11.45;;;20.40;99.90;;;;;;4982350;28;20049;-80
2022/07/25 03:17:25;;;;;;;13.18;11.32;;;20.40;99.90;;;;;;4999931;28;20051;-79
2022/07/25 03:19:50;;;;;;;14.07;12.77;;;20.40;99.90;;;;;;4995859;28;20424;-80
2022/07/25 03:22:16;;;;;;;13.52;12.23;;;20.30;99.90;;;;;;4987690;28;20056;-81
2022/07/25 03:24:42;;;;;;;13.25;11.85;;;20.30;99.90;;;;;;4985042;28;20042;-80
2022/07/25 03:27:08;;;;;;;13.85;12.45;;;20.30;99.90;;;;;;4987821;28;20404;-80
2022/07/25 03:29:34;;;;;;;14.68;13.27;;;20.30;99.90;;;;;;4988382;28;20041;-80
2022/07/25 03:32:00;;;;;;;15.98;14.32;;;20.20;99.90;;;;;;4998750;28;20551;-80
2022/07/25 03:34:26;;;;;;;14.07;12.57;;;20.20;99.90;;;;;;5018146;28;20046;-75
2022/07/25 03:36:52;;;;;;;16.33;14.60;;;20.10;99.90;;;;;;4995771;28;20043;-74
2022/07/25 03:39:19;;;;;;;15.50;14.00;;;20.10;99.90;;;;;;5017946;28;20049;-74
2022/07/25 03:41:45;;;;;;;16.35;14.77;;;20.10;99.90;;;;;;4978698;28;20092;-75
2022/07/25 03:44:11;;;;;;;17.10;15.43;;;20.10;99.90;;;;;;4985848;28;20108;-75
2022/07/25 03:46:37;;;;;;;14.88;13.32;;;20.00;99.90;;;;;;4997154;28;20049;-75
2022/07/25 03:49:03;;;;;;;16.58;15.02;;;20.00;99.90;;;;;;5012024;28;20432;-75
2022/07/25 03:51:29;;;;;;;16.80;15.23;;;20.00;99.90;;;;;;5014034;28;20042;-75
2022/07/25 03:54:01;;;;;;;17.70;16.00;;;20.00;99.90;;;;;;5012440;28;20060;-80
2022/07/25 03:56:34;;;;;;;15.13;13.75;;;20.00;99.90;;;;;;5035270;28;20085;-80
2022/07/25 03:59:00;;;;;;;16.80;14.88;;;20.00;99.90;;;;;;5007949;28;20052;-80
2022/07/25 04:01:26;;;;;;;14.30;13.10;;;20.00;99.90;;;;;;5012695;28;20041;-80
2022/07/25 04:03:52;;;;;;;15.43;14.02;;;20.00;99.90;;;;;;4996472;28;20053;-80
2022/07/25 04:06:18;;;;;;;15.98;14.48;;;20.00;99.90;;;;;;5009113;28;20064;-75
2022/07/25 04:08:44;;;;;;;15.90;14.25;;;20.00;99.90;;;;;;5009365;28;20042;-81
2022/07/25 04:11:10;;;;;;;15.15;13.55;;;20.00;99.90;;;;;;5026149;28;20594;-80
2022/07/25 04:13:36;;;;;;;15.55;13.95;;;20.00;99.90;;;;;;5012008;28;20045;-80
2022/07/25 04:16:02;;;;;;;15.43;14.02;;;20.00;99.90;;;;;;5042643;28;20940;-80
2022/07/25 04:18:27;;;;;;;15.02;13.63;;;20.00;99.90;;;;;;5002502;28;20054;-75
2022/07/25 04:20:53;;;;;;;16.08;14.45;;;20.00;99.90;;;;;;5005290;28;20053;-75
2022/07/25 04:23:19;;;;;;;15.60;14.10;;;20.00;99.90;;;;;;4988994;28;20037;-74
2022/07/25 04:25:45;;;;;;;16.10;14.40;;;20.00;99.90;;;;;;4993830;28;20076;-74
2022/07/25 04:28:10;;;;;;;15.90;14.43;;;20.00;99.90;;;;;;5017630;28;20077;-75
2022/07/25 04:30:36;;;;;;;15.98;14.52;;;20.10;99.90;;;;;;4991811;28;20049;-75
2022/07/25 04:33:02;;;;;;;15.30;13.90;;;20.10;99.90;;;;;;5021125;28;20484;-81
2022/07/25 04:35:28;;;;;;;16.90;15.40;;;20.20;99.90;;;;;;5011176;28;20104;-80
2022/07/25 04:37:54;;;;;;;16.48;14.88;;;20.20;99.90;;;;;;4994963;28;20045;-80
2022/07/25 04:40:20;;;;;;;16.27;14.75;;;20.20;99.90;;;;;;4995925;28;20132;-80
2022/07/25 04:42:45;;;;;;;16.95;15.40;;;20.30;99.90;;;;;;5002249;28;20042;-80
2022/07/25 04:45:12;;;;;;;15.85;14.40;;;20.30;99.90;;;;;;5002775;28;20049;-80
2022/07/25 04:47:38;;;;;;;17.55;15.95;;;20.40;99.90;;;;;;5024954;28;20039;-81
2022/07/25 04:50:04;;;;;;;17.25;15.55;;;20.40;99.90;;;;;;5009096;28;20480;-80
2022/07/25 04:52:30;;;;;;;16.70;15.13;;;20.50;99.90;;;;;;5016556;28;20048;-80
2022/07/25 04:54:55;;;;;;;17.63;15.93;;;20.50;99.90;;;;;;5008327;28;20042;-80
2022/07/25 04:57:22;;;;;;;16.85;15.25;;;20.50;99.90;;;;;;5005677;28;20037;-75
2022/07/25 04:59:48;;;;;;;16.65;15.15;;;20.60;99.90;;;;;;5022743;28;20041;-74
2022/07/25 05:02:14;;;;;;;17.50;15.70;;;20.60;99.90;;;;;;5023173;28;20054;-74
2022/07/25 05:04:40;;;;;;;16.75;15.02;;;20.60;99.90;;;;;;5006307;28;20049;-75
2022/07/25 05:07:05;;;;;;;17.88;15.98;;;20.60;99.90;;;;;;5008598;28;20099;-75
2022/07/25 05:09:31;;;;;;;18.50;16.83;;;20.60;99.90;;;;;;5003693;28;20099;-75
2022/07/25 05:11:57;;;;;;;17.90;16.20;;;20.60;99.90;;;;;;4995006;28;20050;-75
2022/07/25 05:14:23;;;;;;;17.77;16.23;;;20.60;99.90;;;;;;4997624;28;20053;-75
2022/07/25 05:16:49;;;;;;;18.27;16.67;;;20.70;99.90;;;;;;5029400;28;20053;-75
2022/07/25 05:19:15;;;;;;;17.88;16.17;;;20.70;99.90;;;;;;5003385;28;20041;-75
2022/07/25 05:21:41;;;;;;;18.65;16.75;;;20.80;99.90;;;;;;5007386;28;20057;-75
2022/07/25 05:24:07;;;;;;;18.00;16.23;;;20.80;99.90;;;;;;5005603;28;20128;-75
2022/07/25 05:26:32;;;;;;;19.17;17.48;;;20.90;99.90;;;;;;5007735;28;20045;-75
2022/07/25 05:29:01;;;;;;;18.55;16.88;;;20.90;99.90;;;;;;5005853;28;20037;-75
2022/07/25 05:31:27;;;;;;;17.40;15.82;;;20.90;99.90;;;;;;5009095;28;20038;-75
2022/07/25 05:33:58;;;;;;;18.73;17.08;;;20.90;99.90;;;;;;5004395;28;20052;-75
2022/07/25 05:36:24;;;;;;;19.48;17.67;;;21.00;99.90;;;;;;5001842;28;20210;-75
2022/07/25 05:38:50;;;;;;;18.85;17.17;;;21.00;99.90;;;;;;5023853;28;20322;-75
2022/07/25 05:41:15;;;;;;;17.58;16.00;;;21.00;99.90;;;;;;4994412;28;20053;-75
2022/07/25 05:43:44;;;;;;;19.50;17.05;;;21.10;99.90;;;;;;5004278;28;20056;-75
2022/07/25 05:46:13;;;;;;;18.43;16.63;;;21.10;99.90;;;;;;5015996;28;20054;-81
2022/07/25 05:48:40;;;;;;;19.67;17.77;;;21.10;99.90;;;;;;5007629;28;20103;-80
2022/07/25 05:51:05;;;;;;;19.73;17.83;;;21.20;99.90;;;;;;5015145;28;20046;-80
2022/07/25 05:53:31;;;;;;;19.98;18.08;;;21.20;99.90;;;;;;5018552;28;20080;-81
2022/07/25 05:55:57;;;;;;;19.10;17.25;;;21.30;99.90;;;;;;5024318;28;20049;-80
2022/07/25 05:58:23;;;;;;;18.13;16.20;;;21.30;99.90;;;;;;5010346;28;20389;-81
2022/07/25 06:00:49;;;;;;;18.50;16.60;;;21.40;99.90;;;;;;5023431;28;20800;-75
2022/07/25 06:03:17;;;;;;;18.92;17.05;;;21.50;99.90;;;;;;4990268;28;20091;-75
2022/07/25 06:05:46;;;;;;;18.85;16.98;;;21.60;99.90;;;;;;5022753;28;20611;-75
2022/07/25 06:08:13;;;;;;;18.75;17.05;;;21.60;99.90;;;;;;5021436;28;20104;-75
2022/07/25 06:10:40;;;;;;;18.30;16.40;;;21.70;99.90;;;;;;5009840;28;20049;-75
2022/07/25 06:13:06;;;;;;;16.55;14.88;;;21.80;99.90;;;;;;5022004;28;20536;-75
2022/07/25 06:15:32;;;;;;;17.42;15.80;;;21.90;99.90;;;;;;5007421;28;20041;-75
2022/07/25 06:17:58;;;;;;;17.38;15.52;;;22.00;99.90;;;;;;5005339;28;20045;-76
2022/07/25 06:20:24;;;;;;;18.10;15.60;;;22.20;99.90;;;;;;4998498;28;20095;-75
2022/07/25 06:22:50;;;;;;;16.52;14.70;;;22.30;99.90;;;;;;5014079;28;20042;-75
2022/07/25 06:25:16;;;;;;;15.20;13.82;;;22.40;99.90;;;;;;4984126;28;20049;-75
2022/07/25 06:27:42;;;;;;;15.02;13.52;;;22.40;99.90;;;;;;4999428;28;20335;-75
2022/07/25 06:30:09;;;;;;;15.48;13.98;;;22.50;99.90;;;;;;4999133;28;20034;-75
2022/07/25 06:32:35;;;;;;;14.15;12.80;;;22.60;99.90;;;;;;4986461;28;20041;-75
2022/07/25 06:35:01;;;;;;;14.27;12.95;;;22.50;99.90;;;;;;5012724;28;20119;-79
2022/07/25 06:37:27;;;;;;;14.85;13.38;;;22.60;99.90;;;;;;5015908;28;20116;-81
2022/07/25 06:39:56;;;;;;;14.07;12.73;;;22.60;99.90;;;;;;5022199;28;20117;-80
2022/07/25 06:42:22;;;;;;;14.40;13.00;;;22.70;99.90;;;;;;5014350;28;20048;-81
2022/07/25 06:44:48;;;;;;;13.32;12.07;;;22.70;99.90;;;;;;4993601;28;20077;-80
2022/07/25 06:47:14;;;;;;;12.27;11.18;;;22.80;99.90;;;;;;4997824;28;20529;-81
2022/07/25 06:49:41;;;;;;;13.48;12.18;;;22.80;99.90;;;;;;5001079;28;20053;-75
2022/07/25 06:52:07;;;;;;;13.27;11.93;;;22.90;99.90;;;;;;5009548;28;20519;-75
2022/07/25 06:54:33;;;;;;;13.95;12.50;;;23.00;99.90;;;;;;4995494;28;20043;-75
2022/07/25 06:56:59;;;;;;;13.88;12.50;;;23.10;99.90;;;;;;4998558;28;20048;-75
2022/07/25 06:59:25;;;;;;;15.10;13.75;;;23.30;99.90;;;;;;4982793;28;20067;-81
2022/07/25 07:01:51;;;;;;;15.52;12.93;;;23.40;99.90;;;;;;4979623;28;20049;-75
2022/07/25 07:04:17;;;;;;;14.43;12.93;;;23.60;99.90;;;;;;5013260;28;20045;-75
2022/07/25 07:06:42;;;;;;;14.15;12.85;;;23.70;99.90;;;;;;4995663;28;20580;-75
2022/07/25 07:09:09;;;;;;;15.07;13.55;;;23.80;99.90;;;;;;4978240;28;20054;-75
2022/07/25 07:11:35;;;;;;;15.88;12.25;;;23.90;99.90;;;;;;5007348;28;20275;-75
2022/07/25 07:14:04;;;;;;;14.05;12.43;;;24.10;99.90;;;;;;5013117;28;20049;-75
2022/07/25 07:16:30;;;;;;;13.67;12.27;;;24.20;99.90;;;;;;4980991;28;20042;-75
2022/07/25 07:18:57;;;;;;;14.88;13.48;;;24.30;99.90;;;;;;5001671;28;20057;-76
2022/07/25 07:21:25;;;;;;;13.45;12.25;;;24.30;99.90;;;;;;4996885;28;20038;-75
2022/07/25 07:23:51;;;;;;;14.30;12.95;;;24.30;99.90;;;;;;4990140;28;20053;-75
2022/07/25 07:26:20;;;;;;;13.77;12.48;;;24.20;99.90;;;;;;4980490;28;20046;-75
2022/07/25 07:28:46;;;;;;;15.32;13.82;;;24.10;99.90;;;;;;5009174;28;20045;-75
2022/07/25 07:31:12;;;;;;;15.18;13.38;;;24.00;99.90;;;;;;4996476;28;20049;-75
2022/07/25 07:33:38;;;;;;;15.55;13.35;;;23.90;99.90;;;;;;4983343;28;20099;-75
2022/07/25 07:36:04;;;;;;;15.13;13.65;;;23.90;99.90;;;;;;5005022;28;20053;-75
2022/07/25 07:38:30;;;;;;;15.02;13.02;;;23.90;99.90;;;;;;5013564;28;20620;-75
2022/07/25 07:40:56;;;;;;;14.43;13.02;;;23.90;99.90;;;;;;5002963;28;20200;-75
2022/07/25 07:43:21;;;;;;;16.17;14.65;;;23.80;99.90;;;;;;4999756;28;20072;-74
2022/07/25 07:45:47;;;;;;;14.80;13.40;;;23.80;99.90;;;;;;4995385;28;20153;-75
2022/07/25 07:48:13;;;;;;;15.52;14.10;;;23.70;99.90;;;;;;4998405;28;20053;-78
2022/07/25 07:50:39;;;;;;;14.00;12.60;;;23.70;99.90;;;;;;4998290;28;20050;-79
2022/07/25 07:53:06;;;;;;;15.82;14.32;;;23.80;99.90;;;;;;4988505;28;20171;-79
2022/07/25 07:55:45;;;;;;;14.38;12.98;;;23.90;99.90;;;;;;5007288;28;20045;-80
2022/07/25 07:58:15;;;;;;;15.25;13.65;;;24.00;99.90;;;;;;5012124;28;20050;-80
2022/07/25 08:00:47;;;;;;;14.73;13.25;;;24.00;99.90;;;;;;4994305;28;20545;-79
2022/07/25 08:03:22;;;;;;;15.55;13.98;;;24.10;99.90;;;;;;5003110;28;20144;-80
2022/07/25 08:05:50;;;;;;;15.50;13.93;;;24.10;99.90;;;;;;5006187;28;20049;-80
2022/07/25 08:08:16;;;;;;;16.58;14.98;;;24.10;99.90;;;;;;5003117;28;20499;-80
2022/07/25 08:10:44;;;;;;;16.10;14.43;;;24.10;99.90;;;;;;5008077;28;20037;-79
2022/07/25 08:13:22;;;;;;;14.82;13.32;;;24.00;99.90;;;;;;5005443;28;20492;-79
2022/07/25 08:15:52;;;;;;;13.27;11.93;;;23.90;99.90;;;;;;4998946;28;20053;-79
2022/07/25 08:18:33;;;;;;;14.02;11.73;;;23.90;99.90;;;;;;5013556;28;20050;-80
2022/07/25 08:21:02;;;;;;;13.13;11.10;;;23.90;99.90;;;;;;4999396;28;20104;-79
2022/07/25 08:23:37;;;;;;;13.98;11.93;;;23.80;99.90;;;;;;5013291;28;20049;-79
2022/07/25 08:26:04;;;;;;;12.77;11.48;;;23.70;99.90;;;;;;5000253;28;20059;-79
2022/07/25 08:28:30;;;;;;;13.32;11.55;;;23.80;99.90;;;;;;5002446;28;20057;-80
2022/07/25 08:30:57;;;;;;;13.20;11.15;;;23.90;99.90;;;;;;5002934;28;20038;-80
2022/07/25 08:33:24;;;;;;;11.88;10.65;;;24.10;99.90;;;;;;4987944;28;20060;-79
2022/07/25 08:35:54;;;;;;;12.80;11.50;;;24.20;99.90;;;;;;5022325;28;20041;-83
2022/07/25 08:38:21;;;;;;;11.82;10.63;;;24.30;99.90;;;;;;5007206;28;20404;-83
2022/07/25 08:40:48;;;;;;;15.35;11.30;;;24.30;99.90;;;;;;4998901;28;20045;-83
2022/07/25 08:43:15;;;;;;;11.05;9.95;;;24.30;99.90;;;;;;5002924;28;20045;-80
2022/07/25 08:45:46;;;;;;;11.45;10.35;;;24.30;99.90;;;;;;5018261;28;20052;-83
2022/07/25 08:48:13;;;;;;;12.23;10.02;;;24.20;99.90;;;;;;5027478;28;20075;-83
2022/07/25 08:50:39;;;;;;;11.38;10.20;;;24.20;99.90;;;;;;4989042;28;20057;-79
2022/07/25 08:53:08;;;;;;;10.27;8.93;;;24.10;99.90;;;;;;5011262;28;20046;-80
2022/07/25 08:55:36;;;;;;;9.18;8.10;;;24.00;99.90;;;;;;4999855;28;20064;-79
2022/07/25 08:58:02;;;;;;;10.32;9.25;;;24.00;99.90;;;;;;4986964;28;20394;-80
2022/07/25 09:00:32;;;;;;;10.07;8.38;;;24.00;99.90;;;;;;4998065;28;20308;-79
2022/07/25 09:03:02;;;;;;;9.45;8.40;;;24.00;99.90;;;;;;5002929;28;20042;-80
2022/07/25 09:05:30;;;;;;;8.63;7.65;;;24.00;99.90;;;;;;4998354;28;20056;-79
2022/07/25 09:08:04;;;;;;;10.43;7.88;;;24.00;99.90;;;;;;5015036;28;20472;-83
2022/07/25 09:10:31;;;;;;;9.25;7.00;;;24.00;99.90;;;;;;5017307;28;20052;-83
2022/07/25 09:13:06;;;;;;;8.85;7.78;;;24.10;99.90;;;;;;4991004;28;20397;-83
2022/07/25 09:15:36;;;;;;;9.32;6.72;;;24.20;99.90;;;;;;4997602;28;20046;-83
2022/07/25 09:18:09;;;;;;;;;;;24.30;99.90;;;;;;5004718;28;20107;-83
2022/07/25 09:20:48;;;;;;;6.38;5.10;;;24.30;99.90;;;;;;5018121;28;19964;-84
2022/07/25 09:23:36;;;;;;;3.97;2.88;;;24.30;99.90;;;;;;5000773;28;20417;-83
2022/07/25 09:26:13;;;;;;;5.55;2.70;;;24.30;99.90;;;;;;5004813;28;20049;-83
2022/07/25 09:28:43;;;;;;;3.85;2.78;;;24.20;99.90;;;;;;4994441;28;20559;-83
2022/07/25 09:31:09;;;;;;;3.15;2.00;;;24.30;99.90;;;;;;5001274;28;20045;-84
2022/07/25 09:33:46;;;;;;;4.07;2.70;;;24.40;99.90;;;;;;4988564;28;20497;-84
2022/07/25 09:36:12;;;;;;;3.78;2.53;;;24.40;99.90;;;;;;5019793;28;20060;-83
2022/07/25 09:38:38;;;;;;;3.42;2.20;;;24.40;99.90;;;;;;5000181;28;20038;-83
2022/07/25 09:41:04;;;;;;;4.47;2.78;;;24.50;99.90;;;;;;4987987;28;20229;-83
2022/07/25 09:43:49;;;;;;;4.25;2.40;;;24.60;99.90;;;;;;4994939;28;20099;-83
2022/07/25 09:46:14;;;;;;;3.95;2.45;;;24.80;99.90;;;;;;5011993;28;20045;-84
2022/07/25 09:48:44;;;;;;;3.50;2.20;;;25.00;99.90;;;;;;5018763;28;20051;-84
2022/07/25 09:51:13;;;;;;;6.28;2.67;;;25.30;99.90;;;;;;5014396;28;20061;-83
2022/07/25 09:53:39;;;;;;;4.03;2.30;;;25.50;99.90;;;;;;5011326;28;20080;-83
2022/07/25 09:56:15;;;;;;;3.50;2.25;;;25.50;99.90;;;;;;4989507;28;20041;-83
2022/07/25 09:58:41;;;;;;;4.20;2.20;;;25.40;99.90;;;;;;5021419;28;20049;-83
2022/07/25 10:01:08;;;;;;;4.53;2.38;;;25.20;99.90;;;;;;4980302;28;20452;-79
2022/07/25 10:04:11;;;;;;;4.93;2.20;;;25.10;99.90;;;;;;5002223;28;20120;-80
2022/07/25 10:06:45;;;;;;;4.50;2.40;;;25.00;99.90;;;;;;5021840;28;20099;-80
2022/07/25 10:09:14;;;;;;;5.05;2.40;;;25.00;99.90;;;;;;5012166;28;20038;-79
2022/07/25 10:12:03;;;;;;;3.83;2.20;;;25.00;99.90;;;;;;5001907;28;20056;-80
2022/07/25 10:14:29;;;;;;;6.03;2.75;;;25.10;99.90;;;;;;5020728;28;20144;-80
2022/07/25 10:16:55;;;;;;;4.10;2.20;;;25.10;99.90;;;;;;4981549;28;20210;-80
2022/07/25 10:19:43;;;;;;;5.13;2.30;;;25.40;99.90;;;;;;4989068;28;20123;-79
2022/07/25 10:22:10;;;;;;;4.07;2.10;;;25.80;99.90;;;;;;5014478;28;20041;-79
2022/07/25 10:24:37;;;;;;;2.63;1.75;;;25.90;99.90;;;;;;5005163;28;20529;-79
2022/07/25 10:27:12;;;;;;;3.35;1.75;;;25.80;99.90;;;;;;5000150;28;20616;-80
2022/07/25 10:29:40;;;;;;;3.65;1.70;;;25.60;99.90;;;;;;4982905;28;20449;-83
2022/07/25 10:32:10;;;;;;;3.53;1.20;;;25.50;99.90;;;;;;5013046;28;20053;-82
2022/07/25 10:34:37;;;;;;;1.95;0.65;;;25.60;99.90;;;;;;4998923;28;20072;-79
2022/07/25 10:37:10;;;;;;;1.95;0.85;;;25.80;99.90;;;;;;5016249;28;20614;-80
2022/07/25 10:39:39;;;;;;;2.20;0.40;;;25.80;99.90;;;;;;4996533;28;20045;-78
2022/07/25 10:42:05;;;;;;;2.85;0.70;;;25.50;99.90;;;;;;5034093;28;20838;-79
2022/07/25 10:44:49;;;;;;;4.38;1.08;;;25.40;99.90;;;;;;5019442;28;20060;-79
2022/07/25 10:47:16;;;;;;;3.95;1.00;;;25.10;99.90;;;;;;5019752;28;20461;-79
2022/07/25 10:49:48;;;;;;;2.75;0.88;;;24.90;99.90;;;;;;5011961;28;20176;-79
2022/07/25 10:52:18;;;;;;;3.65;1.30;;;24.60;99.90;;;;;;5002055;28;20076;-78
2022/07/25 10:54:59;;;;;;;3.30;1.20;;;24.40;99.90;;;;;;4989097;28;20053;-79
2022/07/25 10:57:26;;;;;;;4.65;1.15;;;24.20;99.90;;;;;;5008463;28;20045;-79
2022/07/25 10:59:53;;;;;;;10.25;1.50;;;24.00;99.90;;;;;;5002658;28;20493;-78
2022/07/25 11:02:19;;;;;;;7.13;1.88;;;23.80;99.90;;;;;;5020688;28;20085;-79
2022/07/25 11:04:56;;;;;;;3.80;1.70;;;23.70;99.90;;;;;;4999773;28;20520;-79
2022/07/25 11:07:23;;;;;;;5.93;1.80;;;23.60;99.90;;;;;;5001845;28;20077;-78
2022/07/25 11:09:57;;;;;;;6.72;1.90;;;23.60;99.90;;;;;;4986992;28;20033;-78
2022/07/25 11:12:26;;;;;;;6.15;2.00;;;23.60;99.90;;;;;;5005671;28;20053;-79
2022/07/25 11:15:14;;;;;;;7.75;2.13;;;23.70;99.90;;;;;;4998799;28;20526;-79
2022/07/25 11:17:55;;;;;;;6.35;2.40;;;23.70;99.90;;;;;;5019341;28;20595;-79
2022/07/25 11:20:21;;;;;;;7.03;2.50;;;23.80;99.90;;;;;;5012491;28;20053;-78
2022/07/25 11:22:52;;;;;;;7.10;3.05;;;23.80;99.90;;;;;;5004825;28;20060;-77
2022/07/25 11:25:21;;;;;;;5.70;3.15;;;24.00;99.90;;;;;;5001413;28;20180;-79
2022/07/25 11:27:58;;;;;;;5.78;3.50;;;24.20;99.90;;;;;;5011976;28;20049;-79
2022/07/25 11:30:26;;;;;;;9.00;3.78;;;24.50;99.90;;;;;;4968222;28;20123;-78
2022/07/25 11:33:00;;;;;;;6.93;4.03;;;24.60;99.90;;;;;;5001998;28;20041;-79
2022/07/25 11:35:31;;;;;;;9.88;4.00;;;24.60;99.90;;;;;;5023029;28;20053;-79
2022/07/25 11:38:00;;;;;;;10.43;3.70;;;24.40;99.90;;;;;;5005962;28;20144;-78
2022/07/25 11:40:27;;;;;;;4.43;2.85;;;24.20;99.90;;;;;;4999995;28;20421;-79
2022/07/25 11:42:59;;;;;;;6.32;2.92;;;24.20;99.90;;;;;;5007295;28;20038;-79
2022/07/25 11:45:32;;;;;;;5.88;3.47;;;24.30;99.90;;;;;;5004078;28;20083;-79
2022/07/25 11:48:21;;;;;;;6.00;3.20;;;24.30;99.90;;;;;;5009898;28;20045;-79
2022/07/25 11:50:47;;;;;;;10.83;3.57;;;24.30;99.90;;;;;;5004565;28;20048;-79
2022/07/25 11:53:18;;;;;;;7.75;3.22;;;24.30;99.90;;;;;;5003345;28;20058;-79
2022/07/25 11:55:45;;;;;;;5.03;2.83;;;24.30;99.90;;;;;;5017152;28;20077;-80
2022/07/25 11:58:13;;;;;;;10.05;3.25;;;24.40;99.90;;;;;;5008846;28;20045;-79
2022/07/25 12:00:41;;;;;;;8.77;3.20;;;24.50;99.90;;;;;;5012100;28;20049;-83
2022/07/25 12:03:16;;;;;;;8.25;3.15;;;24.50;99.90;;;;;;5016099;28;20093;-83
2022/07/25 12:05:42;;;;;;;7.82;3.20;;;24.40;99.90;;;;;;5001692;28;20048;-82
2022/07/25 12:08:19;;;;;;;10.85;3.08;;;24.20;99.90;;;;;;5023137;28;20050;-82
2022/07/25 12:10:47;;;;;;;7.95;2.95;;;24.00;99.90;;;;;;5013758;28;20582;-82
2022/07/25 12:13:24;;;;;;;6.47;2.78;;;23.90;99.90;;;;;;5008852;28;20729;-83
2022/07/25 12:15:50;;;;;;;8.80;2.58;;;24.00;99.90;;;;;;5022476;28;20049;-83
2022/07/25 12:18:17;;;;;;;7.57;1.80;;;24.00;99.90;;;;;;5007579;28;20519;-82
2022/07/25 12:20:43;;;;;;;5.80;1.80;;;24.00;99.90;;;;;;5008406;28;20140;-79
2022/07/25 12:23:11;;;;;;;5.43;1.75;;;24.00;99.90;;;;;;5014996;28;20038;-79
2022/07/25 12:25:41;;;;;;;5.93;1.83;;;24.20;99.90;;;;;;5019054;28;20514;-74
2022/07/25 12:28:08;;;;;;;5.28;1.60;;;24.40;99.90;;;;;;5015722;28;20810;-75
2022/07/25 12:30:34;;;;;;;6.55;1.60;;;24.60;99.90;;;;;;5002872;28;20042;-75
2022/07/25 12:33:00;;;;;;;6.78;1.90;;;24.80;99.90;;;;;;5018214;28;20446;-75
2022/07/25 12:35:27;;;;;;;7.88;2.08;;;25.00;99.90;;;;;;5000823;28;20056;-75
2022/07/25 12:37:56;;;;;;;5.93;1.85;;;25.20;99.90;;;;;;4998178;28;20041;-75
2022/07/25 12:40:25;;;;;;;7.35;1.70;;;25.30;99.90;;;;;;5009359;28;20144;-75