Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:25;;;;;;;6.40;3.92;;;;;;;20.58;39.04;103003.56;5051990;28;20131;-79
2021/03/19 00:02:52;;;;;;;5.18;3.88;;;;;;;20.58;38.92;102990.50;5051406;28;20036;-79
2021/03/19 00:05:20;;;;;;;6.05;3.72;;;;;;;20.49;39.12;102989.69;5051257;28;20029;-78
2021/03/19 00:07:48;;;;;;;7.13;3.95;;;;;;;20.31;39.52;102982.44;5051020;28;20507;-79
2021/03/19 00:10:17;;;;;;;6.57;4.35;;;;;;;20.36;39.36;102974.75;5051493;28;20025;-78
2021/03/19 00:12:44;;;;;;;5.20;3.83;;;;;;;20.42;39.19;102972.66;5052247;28;20107;-78
2021/03/19 00:15:10;;;;;;;4.55;3.95;;;;;;;20.32;39.55;102970.19;5051499;28;20025;-78
2021/03/19 00:17:37;;;;;;;5.95;4.72;;;;;;;20.09;39.85;102969.50;5051462;28;20033;-77
2021/03/19 00:20:08;;;;;;;5.85;4.38;;;;;;;20.09;39.80;102958.41;5051241;28;20075;-78
2021/03/19 00:22:34;;;;;;;5.82;4.22;;;;;;;20.32;39.29;102962.66;5051293;28;20475;-78
2021/03/19 00:25:00;;;;;;;5.75;4.00;;;;;;;19.87;40.07;102965.69;5052036;28;20052;-78
2021/03/19 00:27:26;;;;;;;5.88;4.63;;;;;;;20.20;39.33;102965.28;5051705;28;20479;-78
2021/03/19 00:29:51;;;;;;;5.57;3.70;;;;;;;20.13;39.28;102973.28;5051078;28;20445;-78
2021/03/19 00:32:17;;;;;;;6.13;3.53;;;;;;;20.09;39.35;102980.59;5052131;28;20455;-77
2021/03/19 00:34:43;;;;;;;4.50;3.45;;;;;;;19.91;39.77;102980.56;5051860;28;20096;-76
2021/03/19 00:37:08;;;;;;;4.78;3.35;;;;;;;20.01;39.59;102992.50;5052091;28;20025;-77
2021/03/19 00:39:34;;;;;;;4.68;3.15;;;;;;;19.94;39.59;102988.25;5051488;28;20025;-77
2021/03/19 00:42:01;;;;;;;4.75;3.47;;;;;;;19.98;39.51;102985.66;5050374;28;20017;-77
2021/03/19 00:44:27;;;;;;;4.25;2.92;;;;;;;19.87;39.63;102987.91;5050545;28;20033;-77
2021/03/19 00:46:52;;;;;;;3.65;2.75;;;;;;;20.10;39.18;102987.78;5051959;28;20047;-77
2021/03/19 00:49:18;;;;;;;3.13;2.60;;;;;;;20.16;38.91;102992.03;5051438;28;20064;-77
2021/03/19 00:51:43;;;;;;;4.15;3.05;;;;;;;20.18;38.78;102981.47;5051863;28;20025;-77
2021/03/19 00:54:10;;;;;;;5.05;2.80;;;;;;;19.76;39.77;102991.31;5051627;28;20075;-77
2021/03/19 00:56:36;;;;;;;4.00;3.05;;;;;;;19.90;39.39;102987.28;5051811;28;20104;-77
2021/03/19 00:59:01;;;;;;;4.47;2.70;;;;;;;19.74;39.80;102976.94;5051875;28;20053;-78
2021/03/19 01:01:27;;;;;;;2.78;2.25;;;;;;;19.67;39.95;102975.44;5051294;28;20067;-78
2021/03/19 01:03:52;;;;;;;3.47;3.05;;;;;;;19.44;40.25;102971.09;5050977;28;20475;-78
2021/03/19 01:06:18;;;;;;;3.45;2.50;;;;;;;19.25;40.85;102976.03;5054648;28;20033;-78
2021/03/19 01:08:43;;;;;;;5.40;2.90;;;;;;;19.33;40.59;102970.53;5054579;28;20021;-78
2021/03/19 01:11:09;;;;;;;3.15;2.42;;;;;;;19.23;40.89;102970.81;5054887;28;20070;-77
2021/03/19 01:13:35;;;;;;;4.40;2.60;;;;;;;19.48;40.20;102972.06;5055272;28;20029;-78
2021/03/19 01:16:01;;;;;;;3.63;2.50;;;;;;;19.25;40.89;102971.31;5054889;28;20051;-78
2021/03/19 01:18:30;;;;;;;3.35;2.28;;;;;;;19.23;40.71;102970.81;5055266;28;20029;-78
2021/03/19 01:20:55;;;;;;;4.07;2.70;;;;;;;19.46;40.28;102984.63;5054956;28;20124;-78
2021/03/19 01:23:21;;;;;;;3.65;2.63;;;;;;;19.29;40.39;102988.94;5054794;28;20575;-78
2021/03/19 01:25:47;;;;;;;2.33;2.13;;;;;;;19.33;40.46;102994.66;5055160;28;20029;-77
2021/03/19 01:28:14;;;;;;;2.75;2.33;;;;;;;19.32;40.27;102999.38;5055080;28;20094;-78
2021/03/19 01:30:42;;;;;;;3.00;2.35;;;;;;;19.31;40.26;103003.31;5054934;28;20074;-78
2021/03/19 01:33:08;;;;;;;3.63;2.55;;;;;;;19.25;40.49;102996.25;5054813;28;20025;-78
2021/03/19 01:35:36;;;;;;;4.13;2.50;;;;;;;19.38;40.16;103000.91;5054846;28;20032;-78
2021/03/19 01:38:03;;;;;;;3.38;2.50;;;;;;;19.15;40.61;102999.31;5054714;28;20483;-78
2021/03/19 01:40:32;;;;;;;4.22;2.45;;;;;;;19.32;40.20;102987.47;5054636;28;20475;-77
2021/03/19 01:43:02;;;;;;;3.10;2.22;;;;;;;19.23;40.30;102987.44;5054722;28;20032;-78
2021/03/19 01:45:46;;;;;;;;;;;;;;;18.95;40.95;102981.25;5054450;28;20119;-77
2021/03/19 01:48:49;;;;;;;2.45;1.98;;;;;;;18.70;41.59;102976.34;5053937;28;19999;-78
2021/03/19 01:51:51;;;;;;;2.92;2.42;;;;;;;18.75;41.41;102974.28;5053784;28;20033;-79
2021/03/19 01:54:54;;;;;;;3.65;2.45;;;;;;;18.81;41.28;102975.75;5053961;28;20040;-78
2021/03/19 01:57:57;;;;;;;3.50;2.00;;;;;;;18.82;41.31;102974.66;5054427;28;20056;-78
2021/03/19 02:01:27;;;;;;;3.08;2.10;;;;;;;18.84;40.98;102975.16;5054434;28;20530;-77
2021/03/19 02:04:11;;;;;;;;;;;;;;;18.88;40.83;102980.03;5044530;28;20048;-78
2021/03/19 02:07:13;;;;;;;3.95;2.17;;;;;;;19.02;40.42;102984.38;5052001;28;19920;-77
2021/03/19 02:10:16;;;;;;;3.65;2.45;;;;;;;19.03;40.44;102980.47;5054281;28;20025;-78
2021/03/19 02:13:19;;;;;;;3.00;2.03;;;;;;;18.81;40.86;102980.47;5054176;28;20686;-77
2021/03/19 02:16:21;;;;;;;2.90;2.08;;;;;;;18.80;40.86;102965.81;5053532;28;20032;-78
2021/03/19 02:19:24;;;;;;;3.50;2.42;;;;;;;18.85;40.56;102975.97;5054066;28;20033;-78
2021/03/19 02:22:27;;;;;;;1.92;1.63;;;;;;;18.63;41.22;102973.16;5053816;28;20041;-78
2021/03/19 02:25:30;;;;;;;4.05;2.28;;;;;;;18.79;40.56;102969.72;5053682;28;20033;-77
2021/03/19 02:28:32;;;;;;;3.72;2.00;;;;;;;18.94;40.11;102967.72;5053995;28;20021;-78
2021/03/19 02:31:10;;;;;;;2.17;1.83;;;;;;;18.85;40.18;102962.94;5053897;28;20360;-78
2021/03/19 02:33:50;;;;;;;2.42;1.70;;;;;;;18.85;40.09;102971.25;5053661;28;20087;-77
2021/03/19 02:36:19;;;;;;;4.20;1.80;;;;;;;18.84;40.16;102968.78;5053936;28;20108;-79
2021/03/19 02:38:44;;;;;;;1.90;1.70;;;;;;;18.84;40.00;102968.78;5053753;28;20028;-78
2021/03/19 02:41:10;;;;;;;2.47;1.90;;;;;;;18.89;39.90;102965.06;5053703;28;20023;-78
2021/03/19 02:43:35;;;;;;;2.13;1.92;;;;;;;18.81;40.04;102975.75;5053727;28;20033;-79
2021/03/19 02:46:01;;;;;;;2.85;2.03;;;;;;;18.93;39.81;102975.19;5053599;28;20021;-78
2021/03/19 02:48:27;;;;;;;2.40;1.90;;;;;;;18.97;39.69;102973.44;5053293;28;20033;-79
2021/03/19 02:50:53;;;;;;;3.17;1.77;;;;;;;18.84;40.12;102974.34;5053427;28;20025;-78
2021/03/19 02:53:24;;;;;;;3.05;1.83;;;;;;;18.43;40.85;102963.38;5053453;28;20055;-78
2021/03/19 02:55:51;;;;;;;2.47;1.70;;;;;;;18.47;40.50;102964.41;5053512;28;20029;-78
2021/03/19 02:58:17;;;;;;;3.05;1.70;;;;;;;18.65;40.50;102971.69;5052987;28;20052;-78
2021/03/19 03:00:43;;;;;;;3.63;1.90;;;;;;;18.58;40.40;102977.66;5052483;28;20536;-77
2021/03/19 03:03:09;;;;;;;1.70;1.50;;;;;;;18.54;40.48;102979.44;5052897;28;20364;-77
2021/03/19 03:05:36;;;;;;;4.93;2.38;;;;;;;18.54;40.17;102981.41;5053105;28;20033;-78
2021/03/19 03:08:03;;;;;;;3.47;1.80;;;;;;;18.56;40.41;102979.13;5053151;28;20017;-78
2021/03/19 03:10:34;;;;;;;5.88;1.80;;;;;;;18.70;39.93;102979.94;5053081;28;20107;-77
2021/03/19 03:12:59;;;;;;;4.88;1.80;;;;;;;18.74;39.98;102983.72;5052813;28;20025;-78
2021/03/19 03:15:25;;;;;;;2.95;1.80;;;;;;;18.72;39.79;102993.44;5053093;28;20036;-78
2021/03/19 03:17:51;;;;;;;4.35;2.58;;;;;;;18.68;39.59;102987.75;5053049;28;20029;-78
2021/03/19 03:20:26;;;;;;;5.25;2.00;;;;;;;18.52;39.75;102986.44;5052749;28;20412;-79
2021/03/19 03:22:51;;;;;;;2.75;1.63;;;;;;;18.58;39.49;102983.22;5052855;28;20422;-78
2021/03/19 03:25:21;;;;;;;3.65;2.08;;;;;;;18.55;39.51;102977.50;5052871;28;20031;-78
2021/03/19 03:27:47;;;;;;;3.25;1.60;;;;;;;18.51;39.69;102974.56;5052613;28;20037;-78
2021/03/19 03:30:33;;;;;;;3.95;2.30;;;;;;;18.41;39.91;102972.00;5052852;28;20079;-78
2021/03/19 03:33:00;;;;;;;2.08;1.77;;;;;;;18.48;39.73;102977.91;5052458;28;20091;-78
2021/03/19 03:35:26;;;;;;;2.70;1.92;;;;;;;18.50;39.80;102974.84;5052373;28;20029;-78
2021/03/19 03:37:52;;;;;;;3.38;1.85;;;;;;;18.45;39.66;102983.28;5052220;28;20021;-78
2021/03/19 03:40:26;;;;;;;4.07;1.75;;;;;;;18.42;39.57;102979.16;5052251;28;20083;-77
2021/03/19 03:42:52;;;;;;;5.70;2.38;;;;;;;18.42;39.64;102978.34;5052550;28;20135;-78
2021/03/19 03:45:18;;;;;;;10.00;2.50;;;;;;;18.29;39.64;102974.50;5052605;28;20507;-78
2021/03/19 03:47:43;;;;;;;8.43;2.42;;;;;;;18.27;39.64;102987.81;5052528;28;20017;-78
2021/03/19 03:50:16;;;;;;;2.08;1.75;;;;;;;18.23;39.41;102992.34;5052561;28;20542;-78
2021/03/19 03:52:42;;;;;;;2.58;2.22;;;;;;;18.22;39.37;102996.25;5052412;28;20017;-78
2021/03/19 03:55:08;;;;;;;5.25;2.70;;;;;;;18.19;39.38;102994.91;5052489;28;20021;-78
2021/03/19 03:57:34;;;;;;;3.33;2.10;;;;;;;18.16;39.30;102992.78;5052045;28;20025;-78
2021/03/19 04:00:00;;;;;;;3.30;1.98;;;;;;;18.01;39.57;102998.63;5050668;28;20039;-78
2021/03/19 04:02:28;;;;;;;6.07;2.30;;;;;;;17.92;39.65;102990.25;5052406;28;20025;-78
2021/03/19 04:04:55;;;;;;;5.72;2.30;;;;;;;17.87;39.99;102978.47;5052325;28;20528;-78
2021/03/19 04:07:21;;;;;;;9.02;2.00;;;;;;;17.82;40.31;102973.03;5052303;28;20070;-78
2021/03/19 04:09:47;;;;;;;9.43;2.40;;;;;;;17.96;39.91;102985.72;5052272;28;20043;-77
2021/03/19 04:12:13;;;;;;;5.10;1.85;;;;;;;17.67;41.07;102983.25;5052338;28;20395;-78
2021/03/19 04:14:40;;;;;;;4.85;2.00;;;;;;;17.97;40.20;102989.31;5052266;28;20033;-78
2021/03/19 04:17:20;;;;;;;5.72;1.95;;;;;;;18.08;39.79;103001.81;5051732;28;20652;-79
2021/03/19 04:19:46;;;;;;;5.22;2.17;;;;;;;18.11;39.80;103001.16;5049070;28;20051;-78
2021/03/19 04:22:11;;;;;;;4.07;1.90;;;;;;;18.00;39.74;103008.06;5051053;28;20049;-78
2021/03/19 04:24:37;;;;;;;5.32;2.35;;;;;;;17.91;39.71;102991.38;5050682;28;20098;-78
2021/03/19 04:27:02;;;;;;;7.68;2.10;;;;;;;17.95;39.64;102989.63;5050891;28;20029;-78
2021/03/19 04:29:28;;;;;;;11.05;2.33;;;;;;;17.91;39.66;102996.91;5050942;28;20078;-78
2021/03/19 04:31:53;;;;;;;3.05;2.00;;;;;;;17.88;39.65;103003.03;5052560;28;20096;-78
2021/03/19 04:34:19;;;;;;;3.30;1.80;;;;;;;17.86;39.74;103001.72;5051006;28;20025;-77
2021/03/19 04:36:49;;;;;;;4.15;2.38;;;;;;;17.82;39.76;103006.22;5051079;28;20423;-78
2021/03/19 04:39:23;;;;;;;3.42;1.73;;;;;;;17.80;39.78;103016.78;5051366;28;20024;-78
2021/03/19 04:41:52;;;;;;;3.58;1.70;;;;;;;17.81;39.83;103015.63;5052790;28;20036;-78
2021/03/19 04:44:19;;;;;;;4.80;1.95;;;;;;;17.81;39.51;103021.16;5054578;28;20039;-78
2021/03/19 04:46:45;;;;;;;2.35;1.85;;;;;;;17.76;39.49;103013.81;5052267;28;20062;-78
2021/03/19 04:49:11;;;;;;;5.90;1.90;;;;;;;17.73;39.66;103003.34;5054336;28;20104;-77
2021/03/19 04:51:37;;;;;;;5.28;2.20;;;;;;;17.70;39.55;103004.78;5053944;28;20029;-77
2021/03/19 04:54:03;;;;;;;3.95;1.90;;;;;;;17.73;39.42;103011.63;5049244;28;20028;-77
2021/03/19 04:56:29;;;;;;;5.10;2.08;;;;;;;17.70;39.32;103018.63;5062641;28;20077;-78
2021/03/19 04:58:54;;;;;;;2.33;1.83;;;;;;;17.70;39.70;103018.63;5057087;28;20477;-77
2021/03/19 05:01:20;;;;;;;2.58;1.60;;;;;;;17.69;39.50;103032.72;5054016;28;20028;-79
2021/03/19 05:03:47;;;;;;;2.30;1.55;;;;;;;17.61;39.68;103022.38;5054305;28;20140;-78
2021/03/19 05:06:14;;;;;;;5.18;2.45;;;;;;;17.51;39.54;103019.78;5054337;28;20479;-78
2021/03/19 05:08:40;;;;;;;2.47;1.70;;;;;;;17.52;39.45;103019.47;5054214;28;20024;-78
2021/03/19 05:11:06;;;;;;;2.97;1.48;;;;;;;17.50;39.58;103027.25;5054368;28;20017;-79
2021/03/19 05:13:32;;;;;;;4.13;1.63;;;;;;;17.50;39.59;103024.50;5054287;28;20503;-79
2021/03/19 05:15:58;;;;;;;3.28;2.13;;;;;;;17.48;39.60;103040.56;5054362;28;20028;-79
2021/03/19 05:18:23;;;;;;;3.67;2.78;;;;;;;17.47;39.62;103036.16;5054296;28;20104;-78
2021/03/19 05:20:49;;;;;;;6.25;5.57;;;;;;;17.48;39.96;103038.63;5053967;28;20083;-78
2021/03/19 05:23:27;;;;;;;5.47;3.75;;;;;;;17.49;39.78;103028.38;5054021;28;20032;-79
2021/03/19 05:25:53;;;;;;;15.32;13.65;;;;;;;17.45;40.10;103033.69;5054133;28;20032;-79
2021/03/19 05:28:19;;;;;;;23.08;20.60;;;;;;;17.37;40.22;103039.91;5054369;28;20021;-79
2021/03/19 05:30:46;;;;;;;27.70;24.20;;;;;;;17.47;39.99;103042.50;5053805;28;20482;-79
2021/03/19 05:33:12;;;;;;;25.15;21.83;;;;;;;17.46;39.90;103051.13;5054178;28;20047;-79
2021/03/19 05:35:37;;;;;;;25.17;21.83;;;;;;;17.44;40.19;103059.69;5051347;28;20029;-79
2021/03/19 05:38:04;;;;;;;10.63;8.90;;;;;;;17.34;40.35;103059.06;5053756;28;20063;-79
2021/03/19 05:40:33;;;;;;;7.97;5.78;;;;;;;17.36;40.61;103060.38;5054177;28;20079;-78
2021/03/19 05:43:25;;;;;;;3.83;3.03;;;;;;;17.25;41.36;103060.88;5051408;28;20039;-78
2021/03/19 05:45:58;;;;;;;3.53;2.40;;;;;;;17.28;41.07;103069.38;5053144;28;20070;-78
2021/03/19 05:48:34;;;;;;;2.42;1.80;;;;;;;17.16;41.42;103064.31;5052186;28;20079;-78
2021/03/19 05:50:59;;;;;;;6.07;2.13;;;;;;;17.14;41.41;103063.78;5051225;28;20016;-78
2021/03/19 05:53:39;;;;;;;3.03;1.95;;;;;;;17.16;41.61;103064.31;5053705;28;20551;-78
2021/03/19 05:56:12;;;;;;;3.55;2.28;;;;;;;17.32;40.83;103070.41;5054517;28;20475;-79
2021/03/19 05:58:38;;;;;;;5.68;2.05;;;;;;;17.42;40.89;103072.19;5054595;28;20025;-79
2021/03/19 06:01:04;;;;;;;3.20;2.00;;;;;;;17.42;40.80;103075.75;5054681;28;20021;-78
2021/03/19 06:03:30;;;;;;;5.70;2.42;;;;;;;17.35;40.78;103078.09;5054441;28;20021;-78
2021/03/19 06:06:06;;;;;;;2.60;2.00;;;;;;;17.20;41.64;103073.63;5054530;28;20571;-79
2021/03/19 06:08:38;;;;;;;4.10;2.13;;;;;;;17.26;41.31;103073.56;5054389;28;20471;-79
2021/03/19 06:11:09;;;;;;;5.38;2.90;;;;;;;17.32;41.01;103066.84;5054176;28;20025;-78
2021/03/19 06:13:44;;;;;;;6.10;2.58;;;;;;;17.42;40.75;103077.69;5053173;28;20040;-79
2021/03/19 06:16:30;;;;;;;4.47;2.30;;;;;;;17.33;41.34;103079.53;5054246;28;20057;-78
2021/03/19 06:18:58;;;;;;;2.15;1.63;;;;;;;17.42;40.84;103077.69;5053873;28;20379;-78
2021/03/19 06:21:42;;;;;;;3.83;2.40;;;;;;;17.42;40.91;103084.03;5054119;28;20055;-79
2021/03/19 06:24:16;;;;;;;3.20;1.85;;;;;;;17.25;41.51;103082.97;5053888;28;20056;-80
2021/03/19 06:26:43;;;;;;;6.00;2.67;;;;;;;17.01;42.13;103080.34;5043090;28;20029;-79
2021/03/19 06:29:21;;;;;;;4.40;2.10;;;;;;;16.98;42.02;103081.72;5054086;28;20071;-80
2021/03/19 06:32:12;;;;;;;3.08;2.50;;;;;;;17.13;41.42;103075.97;5054130;28;20392;-78
2021/03/19 06:35:15;;;;;;;8.13;2.22;;;;;;;17.13;41.52;103080.66;5053994;28;20056;-80
2021/03/19 06:37:46;;;;;;;3.45;2.33;;;;;;;17.20;41.33;103076.41;5047064;28;20025;-79
2021/03/19 06:40:33;;;;;;;4.30;2.30;;;;;;;17.08;41.75;103078.84;5073789;28;20025;-78
2021/03/19 06:43:21;;;;;;;2.78;2.13;;;;;;;16.99;42.07;103075.09;5073434;28;20029;-77
2021/03/19 06:45:49;;;;;;;11.48;2.72;;;;;;;17.11;41.52;103069.94;5073641;28;20498;-78
2021/03/19 06:48:43;;;;;;;4.72;2.33;;;;;;;16.96;42.13;103078.47;5072677;28;20028;-77
2021/03/19 06:51:22;;;;;;;5.45;2.38;;;;;;;17.27;41.34;103080.72;5073630;28;20034;-79
2021/03/19 06:53:57;;;;;;;8.95;2.85;;;;;;;17.26;41.29;103084.63;5073656;28;20490;-79
2021/03/19 06:56:23;;;;;;;12.40;3.72;;;;;;;17.33;41.21;103085.88;5071968;28;20074;-78
2021/03/19 06:58:49;;;;;;;8.73;4.22;;;;;;;17.34;41.31;103087.50;5053215;28;20029;-78
2021/03/19 07:01:24;;;;;;;9.95;3.58;;;;;;;17.31;41.22;103093.66;5052074;28;20033;-78
2021/03/19 07:04:30;;;;;;;11.05;4.32;;;;;;;17.16;41.82;103091.97;5052323;28;20029;-79
2021/03/19 07:07:17;;;;;;;8.52;3.30;;;;;;;17.38;41.08;103094.09;5051601;28;20051;-77
2021/03/19 07:10:00;;;;;;;12.93;7.85;;;;;;;17.40;41.29;103093.78;5051321;28;20025;-78
2021/03/19 07:12:50;;;;;;;24.83;13.40;;;;;;;17.46;41.46;103101.69;5051685;28;20096;-78
2021/03/19 07:15:33;;;;;;;32.78;24.88;;;;;;;17.63;41.05;103097.53;5049956;28;20071;-77
2021/03/19 07:18:23;;;;;;;42.83;26.48;;;;;;;17.57;41.20;103093.19;5050647;28;20104;-78
2021/03/19 07:21:05;;;;;;;32.78;20.13;;;;;;;17.62;41.53;103095.88;5048578;28;20527;-78
2021/03/19 07:23:51;;;;;;;34.55;20.02;;;;;;;17.73;41.16;103095.41;5049686;28;20033;-78
2021/03/19 07:26:28;;;;;;;32.80;16.80;;;;;;;17.54;42.17;103118.69;5052606;28;20043;-78
2021/03/19 07:29:24;;;;;;;22.88;9.40;;;;;;;17.60;42.06;103123.81;5051056;28;20368;-78
2021/03/19 07:32:07;;;;;;;19.20;7.80;;;;;;;17.75;41.76;103108.94;5048459;28;20087;-77
2021/03/19 07:34:50;;;;;;;36.83;16.20;;;;;;;17.59;42.09;103127.69;5031396;28;20033;-78
2021/03/19 07:37:47;;;;;;;34.40;18.27;;;;;;;17.62;42.44;103118.00;5032734;28;20026;-77
2021/03/19 07:40:28;;;;;;;32.08;18.88;;;;;;;17.52;42.33;103107.09;5039859;28;20029;-77
2021/03/19 07:43:00;;;;;;;29.73;17.60;;;;;;;17.84;41.66;103111.84;5052294;28;20024;-77
2021/03/19 07:45:33;;;;;;;33.05;16.17;;;;;;;17.85;41.72;103114.28;5052431;28;20425;-79
2021/03/19 07:48:19;;;;;;;35.92;15.02;;;;;;;18.05;41.67;103117.78;5060333;28;20017;-76
2021/03/19 07:51:03;;;;;;;57.83;25.33;;;;;;;18.16;41.34;103122.00;5056625;28;20036;-78
2021/03/19 07:53:44;;;;;;;46.33;23.40;;;;;;;18.25;41.55;103123.72;5051471;28;20471;-79
2021/03/19 07:56:20;;;;;;;23.08;10.75;;;;;;;18.39;41.00;103128.44;5052221;28;20029;-80
2021/03/19 07:59:14;;;;;;;19.08;7.65;;;;;;;18.40;41.16;103119.00;5052486;28;20064;-79
2021/03/19 08:01:52;;;;;;;89.50;14.68;;;;;;;18.16;41.58;103124.75;5054845;28;20050;-79
2021/03/19 08:04:32;;;;;;;38.10;9.88;;;;;;;18.49;40.96;103134.59;5055207;28;20398;-80
2021/03/19 08:07:17;;;;;;;31.75;7.43;;;;;;;18.46;41.13;103134.41;5055314;28;20040;-79
2021/03/19 08:09:51;;;;;;;25.98;8.27;;;;;;;18.46;41.30;103135.22;5054580;28;20111;-79
2021/03/19 08:12:36;;;;;;;52.75;16.92;;;;;;;18.55;41.19;103146.38;5055712;28;20035;-79
2021/03/19 08:15:37;;;;;;;35.60;12.48;;;;;;;18.67;41.07;103137.59;5057701;28;20062;-80
2021/03/19 08:18:19;;;;;;;29.65;23.52;;;;;;;18.74;40.74;103151.81;5060079;28;20078;-79
2021/03/19 08:21:20;;;;;;;35.00;20.70;;;;;;;18.62;41.25;103138.47;5071812;28;20071;-79
2021/03/19 08:23:53;;;;;;;13.60;9.32;;;;;;;18.72;40.70;103143.00;5075002;28;20032;-79
2021/03/19 08:26:29;;;;;;;16.30;13.20;;;;;;;18.76;40.89;103128.22;5057050;28;20391;-79
2021/03/19 08:29:15;;;;;;;28.20;21.58;;;;;;;18.85;40.51;103134.66;5052304;28;20013;-79
2021/03/19 08:31:59;;;;;;;31.33;28.08;;;;;;;18.85;40.76;103137.44;5055443;28;20025;-79
2021/03/19 08:34:39;;;;;;;33.60;30.00;;;;;;;18.87;40.68;103136.31;5056032;28;20029;-78
2021/03/19 08:37:18;;;;;;;27.67;24.38;;;;;;;18.91;40.72;103135.38;5055210;28;20033;-79
2021/03/19 08:39:45;;;;;;;34.88;22.98;;;;;;;19.18;40.16;103139.16;5085501;28;20020;-79
2021/03/19 08:42:13;;;;;;;26.88;21.67;;;;;;;19.13;40.13;103142.91;5055919;28;20392;-78
2021/03/19 08:44:40;;;;;;;35.63;20.60;;;;;;;19.22;40.27;103132.69;5055411;28;20036;-78
2021/03/19 08:47:15;;;;;;;37.72;15.68;;;;;;;19.10;40.45;103140.75;5051962;28;20491;-78
2021/03/19 08:49:48;;;;;;;14.15;11.07;;;;;;;19.39;39.74;103143.09;5055634;28;20025;-78
2021/03/19 08:52:31;;;;;;;36.03;23.70;;;;;;;19.34;40.11;103146.81;5054849;28;20025;-78
2021/03/19 08:55:15;;;;;;;35.92;25.50;;;;;;;19.52;39.95;103155.25;5050687;28;20083;-79
2021/03/19 08:57:41;;;;;;;28.25;18.05;;;;;;;19.43;40.06;103154.38;5054040;28;20098;-78
2021/03/19 09:00:26;;;;;;;64.00;19.77;;;;;;;19.35;40.56;103155.97;5054283;28;20544;-78
2021/03/19 09:03:03;;;;;;;13.88;12.40;;;;;;;19.49;40.40;103153.09;5050819;28;20033;-76
2021/03/19 09:05:57;;;;;;;7.80;4.22;;;;;;;19.41;40.17;103147.19;5049191;28;20112;-77
2021/03/19 09:08:29;;;;;;;13.45;3.08;;;;;;;19.77;39.62;103140.75;5053704;28;20033;-77
2021/03/19 09:11:00;;;;;;;9.15;2.78;;;;;;;19.91;39.50;103147.03;5053817;28;20051;-77
2021/03/19 09:13:26;;;;;;;7.25;2.13;;;;;;;20.10;39.33;103154.31;5060895;28;20045;-77
2021/03/19 09:15:54;;;;;;;11.60;3.00;;;;;;;20.14;39.06;103155.31;5065690;28;20032;-76
2021/03/19 09:18:42;;;;;;;2.10;1.52;;;;;;;20.00;39.30;103158.19;5054011;28;20067;-77
2021/03/19 09:21:29;;;;;;;22.73;5.07;;;;;;;19.87;39.64;103157.13;5052818;28;20045;-77
2021/03/19 09:24:00;;;;;;;31.25;6.68;;;;;;;20.35;38.89;103169.44;5064324;28;20032;-77
2021/03/19 09:27:13;;;;;;;7.45;2.25;;;;;;;20.35;38.67;103161.94;5070349;28;20028;-76
2021/03/19 09:29:40;;;;;;;5.28;1.63;;;;;;;20.68;38.54;103161.56;5034693;28;20047;-76
2021/03/19 09:32:43;;;;;;;8.40;1.75;;;;;;;20.72;38.43;103171.72;5062790;28;20081;-77
2021/03/19 09:35:36;;;;;;;41.38;6.78;;;;;;;20.75;38.47;103173.00;5018886;28;20067;-77
2021/03/19 09:38:04;;;;;;;24.40;5.20;;;;;;;20.83;38.33;103172.22;5063987;28;20166;-77
2021/03/19 09:40:43;;;;;;;11.90;2.92;;;;;;;20.98;37.91;103170.94;5064105;28;20063;-77
2021/03/19 09:43:30;;;;;;;15.00;2.85;;;;;;;20.95;37.99;103179.94;5059603;28;20028;-77
2021/03/19 09:46:15;;;;;;;2.40;1.63;;;;;;;21.04;37.49;103172.41;5085765;28;20391;-77
2021/03/19 09:48:57;;;;;;;3.85;1.73;;;;;;;20.56;38.10;103175.28;5059427;28;20031;-77
2021/03/19 09:51:45;;;;;;;3.35;1.80;;;;;;;20.60;38.48;103184.56;5037830;28;20422;-77
2021/03/19 09:54:18;;;;;;;1.83;1.50;;;;;;;20.73;37.91;103178.09;5051588;28;20039;-77
2021/03/19 09:56:43;;;;;;;2.72;1.85;;;;;;;20.84;37.91;103186.91;5054274;28;20056;-76
2021/03/19 09:59:20;;;;;;;2.80;1.60;;;;;;;20.65;38.01;103181.66;5053218;28;20463;-77
2021/03/19 10:01:46;;;;;;;3.33;1.50;;;;;;;20.91;37.71;103190.84;5047929;28;20108;-76
2021/03/19 10:04:27;;;;;;;6.05;2.55;;;;;;;20.85;37.88;103186.59;5053273;28;20116;-76
2021/03/19 10:06:53;;;;;;;4.93;2.20;;;;;;;20.82;38.07;103190.03;5051200;28;20090;-76
2021/03/19 10:09:27;;;;;;;6.85;2.08;;;;;;;20.91;37.69;103188.06;5052980;28;20029;-76
2021/03/19 10:11:58;;;;;;;4.43;2.10;;;;;;;20.88;37.63;103190.69;5055623;28;20021;-76
2021/03/19 10:14:38;;;;;;;15.77;3.60;;;;;;;21.05;37.49;103193.50;5073420;28;20471;-76
2021/03/19 10:17:21;;;;;;;11.50;3.88;;;;;;;21.06;37.06;103187.59;5073504;28;20479;-77
2021/03/19 10:19:53;;;;;;;6.20;2.10;;;;;;;21.22;36.93;103185.16;5052966;28;20090;-76
2021/03/19 10:22:37;;;;;;;10.85;3.08;;;;;;;21.22;37.17;103190.72;5052543;28;20032;-77
2021/03/19 10:25:27;;;;;;;4.82;1.90;;;;;;;21.43;36.99;103190.91;5051842;28;20062;-76
2021/03/19 10:27:56;;;;;;;20.83;3.30;;;;;;;21.54;36.58;103196.97;5053310;28;20098;-76
2021/03/19 10:30:26;;;;;;;6.50;2.47;;;;;;;21.69;36.54;103199.25;5053058;28;20076;-77
2021/03/19 10:32:55;;;;;;;4.80;2.00;;;;;;;21.86;36.27;103195.63;5053029;28;20066;-76
2021/03/19 10:35:30;;;;;;;8.50;2.55;;;;;;;21.65;36.51;103187.13;5053023;28;20033;-77
2021/03/19 10:38:27;;;;;;;11.27;2.75;;;;;;;21.80;36.11;103199.72;5050417;28;20056;-77
2021/03/19 10:40:59;;;;;;;4.28;1.90;;;;;;;22.04;35.24;103199.97;5049581;28;20036;-76
2021/03/19 10:43:42;;;;;;;2.65;1.77;;;;;;;22.04;35.33;103199.97;5052716;28;20104;-76
2021/03/19 10:46:43;;;;;;;80.57;11.10;;;;;;;21.75;35.62;103197.91;5051567;28;20028;-76
2021/03/19 10:49:25;;;;;;;5.38;1.95;;;;;;;21.96;35.69;103202.78;5056537;28;20040;-77
2021/03/19 10:52:04;;;;;;;8.32;2.03;;;;;;;22.28;35.21;103193.03;5054458;28;20029;-76
2021/03/19 10:54:34;;;;;;;5.28;1.75;;;;;;;22.17;35.48;103205.69;5052323;28;20036;-76
2021/03/19 10:57:21;;;;;;;123.28;18.52;;;;;;;22.25;35.05;103202.06;5043768;28;20672;-76
2021/03/19 10:59:49;;;;;;;2.30;1.70;;;;;;;22.49;35.13;103198.69;5052190;28;20065;-76
2021/03/19 11:02:19;;;;;;;12.02;3.30;;;;;;;22.53;35.31;103202.44;5051898;28;20083;-76
2021/03/19 11:05:01;;;;;;;6.82;1.75;;;;;;;22.66;35.23;103201.38;5051520;28;20071;-77
2021/03/19 11:07:30;;;;;;;4.50;1.88;;;;;;;22.59;35.40;103204.69;5049995;28;20115;-77
2021/03/19 11:10:17;;;;;;;20.80;3.20;;;;;;;22.61;35.56;103207.97;5049729;28;20033;-78
2021/03/19 11:12:54;;;;;;;7.68;2.45;;;;;;;22.66;34.95;103204.16;5051234;28;20025;-77
2021/03/19 11:15:25;;;;;;;7.32;2.30;;;;;;;22.43;36.05;103206.41;5051021;28;20037;-77
2021/03/19 11:18:27;;;;;;;2.58;2.00;;;;;;;22.61;35.80;103202.41;5049890;28;20115;-77
2021/03/19 11:21:05;;;;;;;7.90;2.97;;;;;;;22.60;35.72;103205.53;5052821;28;20049;-77
2021/03/19 11:23:40;;;;;;;17.80;5.15;;;;;;;22.60;35.96;103211.91;5051622;28;20475;-77
2021/03/19 11:26:17;;;;;;;9.77;3.28;;;;;;;22.63;36.08;103213.19;5052948;28;20472;-77
2021/03/19 11:28:46;;;;;;;3.25;2.42;;;;;;;22.65;36.22;103208.09;5052955;28;20529;-77
2021/03/19 11:31:14;;;;;;;8.43;3.90;;;;;;;22.66;36.49;103210.53;5052840;28;20025;-78
2021/03/19 11:33:57;;;;;;;11.98;2.80;;;;;;;22.55;36.67;103200.94;5052825;28;20109;-77
2021/03/19 11:36:25;;;;;;;8.18;2.58;;;;;;;22.48;36.62;103202.63;5052903;28;20061;-77
2021/03/19 11:38:51;;;;;;;5.85;2.80;;;;;;;22.61;36.41;103201.59;5052690;28;20029;-77
2021/03/19 11:41:40;;;;;;;5.50;3.35;;;;;;;22.65;36.92;103208.91;5052357;28;20033;-76
2021/03/19 11:44:06;;;;;;;4.55;3.00;;;;;;;22.50;36.51;103206.69;5052666;28;20120;-76
2021/03/19 11:46:31;;;;;;;5.38;2.92;;;;;;;22.02;37.23;103209.81;5052648;28;20183;-76
2021/03/19 11:48:57;;;;;;;2.78;2.22;;;;;;;22.01;37.04;103210.97;5053038;28;20059;-77
2021/03/19 11:51:31;;;;;;;3.05;2.05;;;;;;;21.93;36.79;103220.16;5056178;28;20039;-77
2021/03/19 11:53:59;;;;;;;7.28;2.92;;;;;;;21.87;37.27;103217.53;5052764;28;20029;-77
2021/03/19 11:56:25;;;;;;;4.85;3.45;;;;;;;22.04;37.31;103222.25;5052564;28;20531;-77