Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:28;;;;;;;23.50;11.20;;;1.40;79.50;;;;;;6254712;28;21645;-83
2024/01/13 00:04:32;;;;;;;15.60;10.97;;;1.40;79.50;;;;;;6250618;28;20241;-84
2024/01/13 00:07:36;;;;;;;12.27;9.77;;;1.40;79.50;;;;;;6252205;28;20234;-84
2024/01/13 00:10:40;;;;;;;13.67;10.17;;;1.40;79.60;;;;;;6246552;28;20234;-85
2024/01/13 00:13:43;;;;;;;13.60;10.40;;;1.40;79.50;;;;;;6238098;28;20277;-84
2024/01/13 00:16:46;;;;;;;17.80;11.03;;;1.40;79.70;;;;;;6251499;28;20240;-83
2024/01/13 00:19:49;;;;;;;16.30;10.63;;;1.40;79.60;;;;;;6262350;28;20757;-82
2024/01/13 00:22:54;;;;;;;18.23;11.17;;;1.40;79.70;;;;;;6250314;28;20242;-84
2024/01/13 00:25:58;;;;;;;18.00;10.30;;;1.40;79.80;;;;;;6250120;28;20244;-83
2024/01/13 00:29:01;;;;;;;17.87;10.90;;;1.40;79.80;;;;;;6263351;28;20238;-83
2024/01/13 00:32:05;;;;;;;16.37;11.30;;;1.40;79.90;;;;;;6251825;28;20246;-83
2024/01/13 00:35:13;;;;;;;22.20;11.03;;;1.40;80.00;;;;;;6251570;28;20230;-84
2024/01/13 00:38:18;;;;;;;13.83;10.80;;;1.40;79.90;;;;;;6262400;28;20832;-84
2024/01/13 00:41:35;;;;;;;17.23;11.10;;;1.40;79.80;;;;;;6247201;28;20730;-81
2024/01/13 00:44:38;;;;;;;18.53;10.73;;;1.40;79.90;;;;;;6251302;28;20524;-81
2024/01/13 00:47:42;;;;;;;18.23;10.57;;;1.40;80.10;;;;;;6262391;28;20317;-81
2024/01/13 00:50:46;;;;;;;19.03;10.17;;;1.40;80.20;;;;;;6248063;28;20753;-84
2024/01/13 00:53:51;;;;;;;16.47;10.30;;;1.40;80.20;;;;;;6247708;28;20322;-84
2024/01/13 00:56:54;;;;;;;20.30;9.67;;;1.40;80.40;;;;;;6243982;28;20242;-81
2024/01/13 01:00:07;;;;;;;15.70;10.30;;;1.40;80.30;;;;;;6245102;28;20230;-85
2024/01/13 01:03:16;;;;;;;13.77;9.80;;;1.40;80.30;;;;;;6253281;28;20241;-82
2024/01/13 01:06:22;;;;;;;12.63;9.63;;;1.40;80.30;;;;;;6239529;28;20310;-82
2024/01/13 01:09:27;;;;;;;17.13;9.53;;;1.40;80.40;;;;;;6246918;28;20241;-81
2024/01/13 01:12:30;;;;;;;14.00;9.60;;;1.50;80.20;;;;;;6259992;28;20233;-83
2024/01/13 01:15:33;;;;;;;19.00;9.80;;;1.50;80.20;;;;;;6246926;28;20235;-85
2024/01/13 01:18:37;;;;;;;18.83;10.13;;;1.50;80.40;;;;;;6258634;28;20668;-84
2024/01/13 01:21:48;;;;;;;18.43;10.30;;;1.50;80.50;;;;;;6234406;28;20238;-81
2024/01/13 01:24:52;;;;;;;19.80;10.10;;;1.50;80.30;;;;;;6248468;28;20242;-84
2024/01/13 01:27:55;;;;;;;14.37;9.53;;;1.50;80.50;;;;;;6229210;28;20238;-83
2024/01/13 01:30:58;;;;;;;11.03;8.60;;;1.50;80.50;;;;;;6224374;28;20242;-83
2024/01/13 01:34:02;;;;;;;13.03;9.03;;;1.60;80.30;;;;;;6220347;28;20257;-83
2024/01/13 01:37:05;;;;;;;13.87;8.13;;;1.60;80.30;;;;;;6227378;28;20227;-84
2024/01/13 01:40:16;;;;;;;14.73;8.50;;;1.60;80.30;;;;;;6234921;28;20764;-82
2024/01/13 01:43:19;;;;;;;13.83;8.53;;;1.50;80.50;;;;;;6228153;28;20257;-83
2024/01/13 01:46:24;;;;;;;11.00;8.53;;;1.60;80.50;;;;;;6230864;28;20238;-81
2024/01/13 01:49:28;;;;;;;15.43;7.73;;;1.60;80.60;;;;;;6220656;28;20254;-83
2024/01/13 01:52:31;;;;;;;15.07;8.07;;;1.60;80.60;;;;;;6222972;28;20322;-83
2024/01/13 01:55:36;;;;;;;15.00;9.37;;;1.60;80.70;;;;;;6221483;28;20239;-83
2024/01/13 01:58:43;;;;;;;13.10;8.47;;;1.60;80.90;;;;;;6248983;28;20226;-82
2024/01/13 02:01:48;;;;;;;15.17;8.23;;;1.60;81.00;;;;;;6264336;28;20238;-82
2024/01/13 02:04:51;;;;;;;11.10;7.80;;;1.70;80.80;;;;;;6260312;28;20327;-83
2024/01/13 02:07:55;;;;;;;10.03;6.80;;;1.70;80.90;;;;;;6253557;28;20725;-82
2024/01/13 02:10:59;;;;;;;10.43;7.97;;;1.70;80.70;;;;;;6251809;28;20324;-83
2024/01/13 02:14:03;;;;;;;14.10;8.63;;;1.60;80.90;;;;;;6286218;28;20255;-84
2024/01/13 02:17:06;;;;;;;12.87;7.40;;;1.70;80.90;;;;;;6245421;28;20273;-82
2024/01/13 02:20:10;;;;;;;10.00;7.80;;;1.60;81.20;;;;;;6265739;28;20268;-84
2024/01/13 02:23:15;;;;;;;14.70;7.53;;;1.60;81.20;;;;;;6253002;28;20258;-83
2024/01/13 02:26:19;;;;;;;15.00;7.07;;;1.60;81.20;;;;;;6251885;28;20316;-83
2024/01/13 02:29:22;;;;;;;10.00;7.70;;;1.70;81.00;;;;;;6256994;28;20238;-83
2024/01/13 02:32:25;;;;;;;10.47;7.87;;;1.70;80.90;;;;;;6270476;28;20264;-82
2024/01/13 02:35:29;;;;;;;11.30;8.10;;;1.70;81.00;;;;;;6273958;28;20258;-83
2024/01/13 02:38:33;;;;;;;8.43;7.50;;;1.70;80.90;;;;;;6246887;28;20235;-81
2024/01/13 02:41:50;;;;;;;;;;;;;;;;;;;;;
2024/01/13 02:44:53;;;;;;;9.57;8.20;;;1.70;81.20;;;;;;6258407;28;20258;-84
2024/01/13 02:48:01;;;;;;;11.60;7.63;;;1.60;81.60;;;;;;6245679;28;20291;-83
2024/01/13 02:51:07;;;;;;;9.80;7.07;;;1.60;81.70;;;;;;6271107;28;20322;-81
2024/01/13 02:54:12;;;;;;;7.80;7.20;;;1.70;81.60;;;;;;6256629;28;20913;-83
2024/01/13 02:57:16;;;;;;;10.67;7.17;;;1.70;81.60;;;;;;6262371;28;20246;-81
2024/01/13 03:00:19;;;;;;;9.80;7.47;;;1.70;81.40;;;;;;6256850;28;20601;-82
2024/01/13 03:03:23;;;;;;;9.67;6.70;;;1.70;81.50;;;;;;6279462;28;20268;-81
2024/01/13 03:06:26;;;;;;;8.90;7.00;;;1.70;81.80;;;;;;6273982;28;20317;-84
2024/01/13 03:09:31;;;;;;;7.17;6.57;;;1.60;82.20;;;;;;6271562;28;20234;-84
2024/01/13 03:12:34;;;;;;;8.57;6.83;;;1.50;82.60;;;;;;6255443;28;20242;-84
2024/01/13 03:15:38;;;;;;;8.47;6.73;;;1.50;82.70;;;;;;6259462;28;20239;-83
2024/01/13 03:18:42;;;;;;;7.77;6.97;;;1.50;82.80;;;;;;6253220;28;20661;-83
2024/01/13 03:21:46;;;;;;;7.33;6.73;;;1.60;82.70;;;;;;6248665;28;20234;-84
2024/01/13 03:24:51;;;;;;;9.07;7.27;;;1.60;82.70;;;;;;6262236;28;20718;-83
2024/01/13 03:27:54;;;;;;;7.27;6.53;;;1.60;82.50;;;;;;6250475;28;20761;-84
2024/01/13 03:30:58;;;;;;;7.07;6.47;;;1.60;82.40;;;;;;6250375;28;20264;-82
2024/01/13 03:34:01;;;;;;;6.60;6.00;;;1.60;82.50;;;;;;6275381;28;20234;-83
2024/01/13 03:37:05;;;;;;;7.40;6.80;;;1.60;82.60;;;;;;6257084;28;20253;-85
2024/01/13 03:40:11;;;;;;;7.67;6.90;;;1.60;82.40;;;;;;6255735;28;20849;-81
2024/01/13 03:43:15;;;;;;;7.00;6.40;;;1.60;82.60;;;;;;6246756;28;20262;-84
2024/01/13 03:46:18;;;;;;;9.03;7.73;;;1.60;82.90;;;;;;6255977;28;20245;-84
2024/01/13 03:49:21;;;;;;;7.77;7.13;;;1.60;83.10;;;;;;6256388;28;20238;-82
2024/01/13 03:52:25;;;;;;;7.70;7.10;;;1.50;83.40;;;;;;6256682;28;20241;-84
2024/01/13 03:55:30;;;;;;;8.03;7.37;;;1.50;83.70;;;;;;6281184;28;20249;-84
2024/01/13 03:58:33;;;;;;;8.67;7.43;;;1.40;84.10;;;;;;6236881;28;20321;-82
2024/01/13 04:01:36;;;;;;;9.47;8.57;;;1.40;84.10;;;;;;6255171;28;20234;-83
2024/01/13 04:04:40;;;;;;;8.70;7.90;;;1.40;84.40;;;;;;6266295;28;20234;-83
2024/01/13 04:07:44;;;;;;;8.50;7.57;;;1.40;84.50;;;;;;6254009;28;20257;-84
2024/01/13 04:10:49;;;;;;;8.37;7.67;;;1.40;84.50;;;;;;6256262;28;20365;-83
2024/01/13 04:13:52;;;;;;;7.80;7.30;;;1.40;84.30;;;;;;6250142;28;20237;-81
2024/01/13 04:16:55;;;;;;;8.07;7.50;;;1.40;84.00;;;;;;6256867;28;20265;-81
2024/01/13 04:19:58;;;;;;;8.20;7.53;;;1.40;84.00;;;;;;6263273;28;20233;-82
2024/01/13 04:23:05;;;;;;;8.47;7.53;;;1.50;83.90;;;;;;6250775;28;20780;-83
2024/01/13 04:26:10;;;;;;;7.77;7.27;;;1.50;83.70;;;;;;6253581;28;20253;-82
2024/01/13 04:29:13;;;;;;;8.43;7.80;;;1.50;83.60;;;;;;6257651;28;20343;-82
2024/01/13 04:32:16;;;;;;;7.87;7.30;;;1.40;83.60;;;;;;6254979;28;20258;-81
2024/01/13 04:35:20;;;;;;;8.83;8.13;;;1.40;83.90;;;;;;6259784;28;20266;-82
2024/01/13 04:38:23;;;;;;;8.87;8.13;;;1.40;84.00;;;;;;6259434;28;20238;-82
2024/01/13 04:41:41;;;;;;;9.17;8.43;;;1.40;84.10;;;;;;6254863;28;20245;-83
2024/01/13 04:44:44;;;;;;;8.80;8.00;;;1.40;84.10;;;;;;6263423;28;20245;-82
2024/01/13 04:47:47;;;;;;;9.10;8.30;;;1.40;84.10;;;;;;6256707;28;20279;-82
2024/01/13 04:50:51;;;;;;;8.07;7.47;;;1.40;84.10;;;;;;6252211;28;20226;-80
2024/01/13 04:54:05;;;;;;;;;;;;;;;;;;;;;
2024/01/13 04:57:09;;;;;;;8.97;8.17;;;1.40;84.00;;;;;;6260009;28;20272;-84
2024/01/13 05:00:14;;;;;;;7.53;6.93;;;1.40;84.20;;;;;;6256014;28;20620;-81
2024/01/13 05:03:18;;;;;;;8.37;7.77;;;1.40;84.10;;;;;;6256027;28;20368;-84
2024/01/13 05:06:21;;;;;;;7.30;6.90;;;1.40;84.10;;;;;;6249539;28;20282;-82
2024/01/13 05:09:24;;;;;;;8.00;7.37;;;1.40;84.10;;;;;;6254107;28;20235;-83
2024/01/13 05:12:29;;;;;;;7.07;6.57;;;1.40;84.10;;;;;;6260796;28;20243;-82
2024/01/13 05:15:32;;;;;;;7.93;7.17;;;1.40;84.20;;;;;;6262501;28;20245;-84
2024/01/13 05:18:36;;;;;;;7.40;6.90;;;1.40;84.10;;;;;;6256223;28;20244;-82
2024/01/13 05:21:39;;;;;;;7.33;6.77;;;1.40;84.00;;;;;;6251210;28;20733;-83
2024/01/13 05:24:42;;;;;;;8.07;7.47;;;1.50;84.00;;;;;;6245660;28;20274;-83
2024/01/13 05:27:47;;;;;;;7.93;7.43;;;1.50;83.70;;;;;;6242717;28;20827;-82
2024/01/13 05:30:50;;;;;;;7.70;7.10;;;1.40;83.80;;;;;;6226401;28;20243;-83
2024/01/13 05:33:53;;;;;;;7.33;6.83;;;1.40;83.90;;;;;;6238882;28;20234;-84
2024/01/13 05:36:57;;;;;;;7.90;7.30;;;1.50;84.00;;;;;;6255635;28;20305;-81
2024/01/13 05:40:00;;;;;;;6.73;6.43;;;1.50;83.50;;;;;;6253320;28;20237;-83
2024/01/13 05:43:06;;;;;;;7.30;6.80;;;1.50;83.50;;;;;;6276950;28;20218;-83
2024/01/13 05:46:12;;;;;;;7.23;6.93;;;1.40;83.70;;;;;;6242599;28;20253;-81
2024/01/13 05:49:17;;;;;;;7.00;6.50;;;1.50;83.60;;;;;;6245303;28;20610;-85
2024/01/13 05:52:20;;;;;;;7.70;7.17;;;1.50;83.40;;;;;;6260222;28;20240;-83
2024/01/13 05:55:24;;;;;;;7.50;6.90;;;1.50;83.40;;;;;;6259174;28;20257;-82
2024/01/13 05:58:30;;;;;;;8.23;7.63;;;1.40;83.50;;;;;;6260356;28;20320;-82
2024/01/13 06:01:33;;;;;;;7.60;7.10;;;1.50;83.40;;;;;;6253693;28;20241;-81
2024/01/13 06:04:36;;;;;;;7.77;7.17;;;1.40;83.40;;;;;;6267589;28;20245;-79
2024/01/13 06:07:40;;;;;;;13.47;12.27;;;1.40;83.50;;;;;;6257686;28;20735;-82
2024/01/13 06:10:46;;;;;;;11.30;10.20;;;1.40;83.70;;;;;;6241388;28;20246;-84
2024/01/13 06:13:50;;;;;;;8.77;8.17;;;1.40;84.00;;;;;;6241137;28;20735;-82
2024/01/13 06:16:53;;;;;;;8.83;8.03;;;1.40;83.90;;;;;;6229748;28;20304;-79
2024/01/13 06:19:57;;;;;;;9.37;8.47;;;1.40;84.00;;;;;;6237216;28;20249;-80
2024/01/13 06:23:00;;;;;;;8.93;8.23;;;1.40;84.00;;;;;;6235177;28;20230;-81
2024/01/13 06:26:03;;;;;;;10.27;9.30;;;1.40;84.20;;;;;;6238289;28;20898;-83
2024/01/13 06:29:08;;;;;;;10.13;9.23;;;1.40;84.20;;;;;;6239566;28;20227;-82
2024/01/13 06:32:11;;;;;;;10.83;9.87;;;1.40;84.20;;;;;;6253520;28;20251;-83
2024/01/13 06:35:14;;;;;;;9.23;8.53;;;1.40;84.30;;;;;;6238789;28;20240;-78
2024/01/13 06:38:17;;;;;;;9.70;8.87;;;1.40;84.20;;;;;;6237767;28;20526;-76
2024/01/13 06:41:21;;;;;;;11.03;9.93;;;1.40;84.20;;;;;;6227275;28;20257;-76
2024/01/13 06:44:25;;;;;;;10.20;9.30;;;1.40;84.10;;;;;;6237785;28;20254;-76
2024/01/13 06:47:41;;;;;;;9.13;8.40;;;1.40;84.20;;;;;;6257790;28;20234;-76
2024/01/13 06:50:45;;;;;;;9.63;8.83;;;1.40;84.30;;;;;;6261162;28;20230;-77
2024/01/13 06:53:57;;;;;;;8.90;8.20;;;1.40;84.50;;;;;;6259420;28;20373;-76
2024/01/13 06:57:00;;;;;;;8.60;7.90;;;1.40;84.40;;;;;;6267343;28;20254;-78
2024/01/13 07:00:07;;;;;;;9.67;8.97;;;1.40;84.30;;;;;;6260140;28;20237;-77
2024/01/13 07:03:11;;;;;;;8.07;7.47;;;1.40;84.40;;;;;;6261613;28;20222;-78
2024/01/13 07:06:15;;;;;;;8.40;7.73;;;1.40;84.50;;;;;;6259217;28;20227;-77
2024/01/13 07:09:18;;;;;;;8.87;7.97;;;1.40;84.60;;;;;;6243012;28;20242;-76
2024/01/13 07:12:21;;;;;;;8.33;7.83;;;1.30;84.70;;;;;;6235468;28;20638;-75
2024/01/13 07:15:26;;;;;;;8.23;7.60;;;1.40;84.70;;;;;;6239791;28;20455;-76
2024/01/13 07:18:29;;;;;;;8.03;7.43;;;1.40;84.50;;;;;;6242023;28;20234;-74
2024/01/13 07:21:33;;;;;;;8.33;7.63;;;1.40;84.40;;;;;;6228459;28;20238;-76
2024/01/13 07:24:36;;;;;;;8.17;7.60;;;1.50;84.30;;;;;;6236275;28;20982;-75
2024/01/13 07:27:40;;;;;;;8.23;7.43;;;1.40;84.30;;;;;;6239045;28;20242;-75
2024/01/13 07:30:44;;;;;;;7.90;7.37;;;1.40;84.30;;;;;;6222873;28;20233;-76
2024/01/13 07:33:48;;;;;;;7.20;6.77;;;1.40;84.40;;;;;;6232609;28;20235;-77
2024/01/13 07:36:51;;;;;;;6.80;6.43;;;1.40;84.50;;;;;;6236917;28;20237;-76
2024/01/13 07:39:54;;;;;;;7.10;6.70;;;1.40;84.40;;;;;;6257609;28;20295;-77
2024/01/13 07:42:57;;;;;;;6.87;6.47;;;1.40;84.50;;;;;;6254285;28;20225;-76
2024/01/13 07:46:04;;;;;;;7.33;6.90;;;1.40;84.40;;;;;;6264858;28;20894;-76
2024/01/13 07:49:07;;;;;;;7.50;7.10;;;1.40;84.40;;;;;;6260431;28;21170;-76
2024/01/13 07:52:10;;;;;;;7.23;6.87;;;1.50;84.20;;;;;;6261705;28;20313;-75
2024/01/13 07:55:13;;;;;;;7.10;6.60;;;1.40;84.20;;;;;;6260718;28;20242;-77
2024/01/13 07:58:17;;;;;;;6.80;6.40;;;1.40;84.10;;;;;;6255809;28;20248;-77
2024/01/13 08:01:21;;;;;;;6.80;6.50;;;1.40;84.00;;;;;;6254984;28;20331;-77
2024/01/13 08:04:37;;;;;;;6.30;5.90;;;1.50;84.10;;;;;;6260090;28;20722;-75
2024/01/13 08:07:40;;;;;;;6.10;5.90;;;1.40;83.90;;;;;;6263176;28;20279;-78
2024/01/13 08:10:43;;;;;;;6.60;6.30;;;1.40;83.90;;;;;;6266211;28;20240;-75
2024/01/13 08:13:53;;;;;;;6.07;5.77;;;1.40;84.00;;;;;;6266550;28;20299;-77
2024/01/13 08:16:57;;;;;;;6.63;6.13;;;1.40;83.90;;;;;;6265509;28;20785;-78
2024/01/13 08:20:02;;;;;;;5.80;5.60;;;1.40;83.60;;;;;;6270261;28;20256;-76
2024/01/13 08:23:05;;;;;;;6.53;6.20;;;1.50;83.60;;;;;;6269918;28;20290;-77
2024/01/13 08:26:09;;;;;;;5.33;5.20;;;1.50;83.60;;;;;;6267443;28;20587;-77
2024/01/13 08:29:14;;;;;;;5.60;5.30;;;1.60;83.50;;;;;;6269066;28;20226;-76
2024/01/13 08:32:19;;;;;;;6.20;5.90;;;1.60;83.10;;;;;;6268793;28;21064;-78
2024/01/13 08:35:22;;;;;;;5.37;5.27;;;1.50;83.30;;;;;;6271050;28;20620;-75
2024/01/13 08:38:26;;;;;;;5.80;5.60;;;1.50;83.30;;;;;;6272026;28;20234;-77
2024/01/13 08:41:31;;;;;;;5.40;5.20;;;1.50;83.40;;;;;;6268620;28;20300;-77
2024/01/13 08:44:37;;;;;;;5.50;5.30;;;1.60;83.20;;;;;;6269499;28;20237;-78
2024/01/13 08:47:42;;;;;;;5.10;5.00;;;1.60;83.00;;;;;;6255437;28;20264;-77
2024/01/13 08:50:45;;;;;;;5.80;5.60;;;1.70;82.90;;;;;;6263742;28;20328;-76
2024/01/13 08:53:48;;;;;;;5.70;5.50;;;1.70;82.70;;;;;;6266727;28;20442;-78
2024/01/13 08:56:51;;;;;;;5.80;5.60;;;1.70;82.50;;;;;;6261357;28;20325;-77
2024/01/13 08:59:54;;;;;;;5.70;5.50;;;1.80;82.60;;;;;;6264761;28;20234;-78
2024/01/13 09:02:59;;;;;;;5.23;4.93;;;1.80;82.70;;;;;;6261992;28;20248;-78
2024/01/13 09:06:02;;;;;;;5.57;5.37;;;1.80;82.20;;;;;;6264372;28;20244;-78
2024/01/13 09:09:05;;;;;;;5.60;5.40;;;1.70;82.10;;;;;;6264736;28;20242;-78
2024/01/13 09:12:10;;;;;;;6.20;5.73;;;1.70;82.00;;;;;;6261231;28;20257;-76
2024/01/13 09:15:13;;;;;;;5.83;5.63;;;1.70;82.20;;;;;;6253046;28;20244;-76
2024/01/13 09:18:19;;;;;;;5.73;5.53;;;1.70;82.20;;;;;;6250070;28;20767;-75
2024/01/13 09:21:22;;;;;;;5.43;5.13;;;1.70;82.30;;;;;;6258953;28;20242;-76
2024/01/13 09:24:45;;;;;;;5.63;5.47;;;1.80;82.00;;;;;;6251582;28;21481;-75
2024/01/13 09:27:48;;;;;;;5.47;5.27;;;1.80;82.10;;;;;;6262451;28;20276;-75
2024/01/13 09:30:54;;;;;;;6.37;6.00;;;1.90;81.90;;;;;;6262359;28;20242;-75
2024/01/13 09:33:59;;;;;;;5.57;5.37;;;1.90;82.00;;;;;;6248400;28;20233;-75
2024/01/13 09:37:02;;;;;;;5.93;5.73;;;2.00;81.40;;;;;;6264598;28;20237;-75
2024/01/13 09:40:07;;;;;;;6.13;5.73;;;2.00;81.40;;;;;;6263869;28;20772;-78
2024/01/13 09:43:20;;;;;;;5.30;5.00;;;2.00;81.40;;;;;;6265983;28;20244;-77
2024/01/13 09:46:24;;;;;;;5.90;5.67;;;2.10;81.00;;;;;;6261538;28;20234;-77
2024/01/13 09:49:30;;;;;;;5.73;5.10;;;2.10;80.80;;;;;;6262825;28;20237;-78
2024/01/13 09:52:39;;;;;;;5.13;5.00;;;2.00;80.90;;;;;;6267893;28;20238;-78
2024/01/13 09:55:42;;;;;;;5.83;5.63;;;2.00;80.90;;;;;;6263035;28;20333;-76
2024/01/13 09:58:45;;;;;;;6.00;5.70;;;2.00;81.00;;;;;;6263366;28;20689;-74
2024/01/13 10:01:49;;;;;;;5.40;5.20;;;2.10;80.80;;;;;;6265146;28;20236;-74
2024/01/13 10:04:53;;;;;;;6.27;6.07;;;2.00;80.80;;;;;;6252355;28;20925;-75
2024/01/13 10:07:56;;;;;;;5.80;5.50;;;2.10;81.00;;;;;;6264034;28;20241;-75
2024/01/13 10:11:00;;;;;;;5.40;5.30;;;2.20;80.40;;;;;;6260244;28;20238;-76
2024/01/13 10:14:05;;;;;;;5.00;4.90;;;2.10;80.70;;;;;;6263507;28;20237;-76
2024/01/13 10:17:08;;;;;;;5.10;5.00;;;2.20;80.70;;;;;;6264986;28;20454;-75
2024/01/13 10:20:14;;;;;;;6.37;6.17;;;2.20;80.70;;;;;;6263459;28;20244;-75
2024/01/13 10:23:19;;;;;;;5.20;5.10;;;2.20;80.20;;;;;;6266792;28;20788;-75
2024/01/13 10:26:23;;;;;;;5.40;5.20;;;2.10;80.20;;;;;;6270450;28;20237;-75
2024/01/13 10:29:28;;;;;;;5.10;4.90;;;2.20;80.20;;;;;;6265801;28;20265;-75
2024/01/13 10:32:31;;;;;;;4.97;4.87;;;2.10;80.40;;;;;;6269712;28;20341;-76
2024/01/13 10:35:36;;;;;;;5.43;5.20;;;2.10;80.40;;;;;;6269313;28;20248;-74
2024/01/13 10:38:42;;;;;;;5.10;4.90;;;2.00;80.10;;;;;;6267770;28;20234;-76
2024/01/13 10:41:47;;;;;;;5.23;5.03;;;2.10;80.50;;;;;;6264428;28;20242;-75
2024/01/13 10:44:56;;;;;;;5.10;5.00;;;2.10;80.30;;;;;;6265066;28;20268;-75
2024/01/13 10:48:07;;;;;;;5.10;5.00;;;2.00;80.50;;;;;;6265807;28;20257;-74
2024/01/13 10:51:21;;;;;;;5.17;5.00;;;2.00;80.80;;;;;;6266192;28;20232;-77
2024/01/13 10:54:37;;;;;;;5.00;4.90;;;2.00;80.90;;;;;;6267056;28;20314;-74
2024/01/13 10:57:41;;;;;;;4.83;4.60;;;2.00;80.70;;;;;;6263419;28;20261;-77
2024/01/13 11:00:44;;;;;;;4.90;4.80;;;2.10;80.70;;;;;;6266999;28;20276;-76
2024/01/13 11:03:50;;;;;;;5.57;5.37;;;2.00;80.50;;;;;;6268715;28;20340;-74
2024/01/13 11:06:54;;;;;;;4.97;4.87;;;2.00;80.70;;;;;;6267789;28;20233;-76
2024/01/13 11:10:00;;;;;;;4.93;4.67;;;1.90;81.00;;;;;;6267442;28;20866;-75
2024/01/13 11:13:08;;;;;;;5.17;5.00;;;1.90;80.90;;;;;;6264397;28;20297;-76
2024/01/13 11:16:14;;;;;;;5.73;5.53;;;1.90;81.20;;;;;;6267166;28;20242;-76
2024/01/13 11:19:17;;;;;;;4.20;4.20;;;1.90;81.10;;;;;;6232391;28;20314;-77
2024/01/13 11:22:35;;;;;;;5.17;5.07;;;1.90;81.30;;;;;;6228969;28;20251;-75
2024/01/13 11:25:43;;;;;;;5.00;4.90;;;1.90;81.40;;;;;;6223035;28;20714;-74
2024/01/13 11:28:50;;;;;;;5.27;5.17;;;1.90;81.40;;;;;;6219696;28;20330;-76
2024/01/13 11:31:55;;;;;;;5.00;4.90;;;1.90;81.40;;;;;;6219267;28;20334;-77
2024/01/13 11:35:00;;;;;;;5.10;5.00;;;1.90;81.40;;;;;;6213054;28;20768;-78
2024/01/13 11:38:07;;;;;;;5.77;5.67;;;1.90;81.40;;;;;;6221421;28;20308;-76
2024/01/13 11:41:12;;;;;;;5.07;4.97;;;1.90;81.10;;;;;;6221366;28;20235;-78
2024/01/13 11:44:21;;;;;;;5.07;4.97;;;1.90;81.10;;;;;;6217258;28;21099;-74
2024/01/13 11:47:29;;;;;;;5.03;4.83;;;1.90;81.00;;;;;;6211676;28;20247;-78
2024/01/13 11:50:38;;;;;;;5.07;4.87;;;1.80;81.10;;;;;;6219599;28;20346;-75
2024/01/13 11:53:43;;;;;;;5.13;5.03;;;1.90;81.00;;;;;;6225397;28;20244;-76
2024/01/13 11:56:48;;;;;;;5.40;5.27;;;1.90;80.80;;;;;;6217906;28;20291;-77
2024/01/13 11:59:52;;;;;;;5.47;5.17;;;1.90;80.90;;;;;;6226198;28;20908;-76
2024/01/13 12:02:55;;;;;;;5.37;5.27;;;1.80;81.50;;;;;;6242470;28;21062;-75
2024/01/13 12:05:59;;;;;;;6.03;5.63;;;1.90;81.60;;;;;;6243311;28;20942;-77
2024/01/13 12:09:03;;;;;;;5.20;5.10;;;1.90;81.80;;;;;;6247364;28;20239;-75
2024/01/13 12:12:08;;;;;;;5.40;5.20;;;1.90;81.80;;;;;;6241503;28;20245;-76
2024/01/13 12:15:12;;;;;;;5.07;4.97;;;1.90;81.70;;;;;;6225437;28;20418;-76
2024/01/13 12:18:20;;;;;;;5.03;4.83;;;1.90;81.80;;;;;;6223495;28;20242;-74
2024/01/13 12:21:24;;;;;;;5.37;5.27;;;2.00;81.70;;;;;;6220664;28;20747;-75
2024/01/13 12:24:44;;;;;;;5.23;5.03;;;2.00;81.70;;;;;;6219049;28;20716;-76
2024/01/13 12:27:48;;;;;;;4.67;4.50;;;2.00;81.50;;;;;;6218751;28;20277;-75
2024/01/13 12:30:53;;;;;;;4.50;4.40;;;2.10;81.40;;;;;;6217865;28;20743;-76
2024/01/13 12:33:57;;;;;;;4.57;4.47;;;2.00;81.00;;;;;;6219342;28;20300;-77
2024/01/13 12:37:03;;;;;;;4.93;4.83;;;2.00;80.90;;;;;;6219685;28;20250;-76
2024/01/13 12:40:08;;;;;;;4.70;4.50;;;2.00;81.00;;;;;;6219291;28;20282;-75
2024/01/13 12:43:12;;;;;;;4.73;4.53;;;2.10;80.90;;;;;;6218214;28;20681;-75
2024/01/13 12:46:15;;;;;;;5.23;5.03;;;2.10;80.90;;;;;;6217448;28;20239;-75
2024/01/13 12:49:18;;;;;;;5.00;4.83;;;2.10;81.10;;;;;;6218362;28;20239;-76
2024/01/13 12:52:22;;;;;;;4.57;4.47;;;1.90;81.60;;;;;;6216392;28;20317;-76
2024/01/13 12:55:26;;;;;;;4.37;4.30;;;1.90;81.80;;;;;;6215561;28;20296;-74
2024/01/13 12:58:29;;;;;;;4.93;4.73;;;1.90;81.70;;;;;;6216983;28;20242;-76
2024/01/13 13:01:33;;;;;;;4.60;4.50;;;1.90;81.80;;;;;;6217956;28;20232;-76
2024/01/13 13:04:36;;;;;;;5.03;4.87;;;1.90;82.00;;;;;;6262649;28;20245;-76
2024/01/13 13:07:39;;;;;;;5.33;5.20;;;1.80;82.10;;;;;;6266196;28;20240;-77
2024/01/13 13:10:44;;;;;;;4.70;4.50;;;1.80;82.30;;;;;;6267393;28;20317;-76
2024/01/13 13:13:47;;;;;;;4.60;4.50;;;1.90;81.90;;;;;;6264630;28;20269;-74
2024/01/13 13:16:51;;;;;;;5.03;4.83;;;1.90;82.00;;;;;;6265651;28;20383;-77
2024/01/13 13:19:54;;;;;;;4.90;4.80;;;1.90;82.20;;;;;;6265949;28;20318;-76
2024/01/13 13:22:59;;;;;;;5.07;4.77;;;1.90;82.40;;;;;;6255977;28;21028;-75
2024/01/13 13:26:03;;;;;;;4.87;4.77;;;1.90;82.60;;;;;;6219803;28;20239;-76
2024/01/13 13:29:07;;;;;;;5.10;5.00;;;1.90;82.50;;;;;;6217893;28;20232;-76
2024/01/13 13:32:10;;;;;;;5.40;5.30;;;1.80;82.70;;;;;;6216608;28;20246;-76
2024/01/13 13:35:13;;;;;;;4.50;4.30;;;1.80;82.80;;;;;;6217663;28;21173;-76
2024/01/13 13:38:17;;;;;;;5.10;4.90;;;1.80;83.00;;;;;;6220648;28;20232;-76
2024/01/13 13:41:22;;;;;;;7.53;7.03;;;1.80;83.00;;;;;;6220568;28;20300;-77
2024/01/13 13:44:25;;;;;;;5.37;5.20;;;1.90;83.20;;;;;;6215451;28;20239;-77
2024/01/13 13:47:29;;;;;;;5.30;5.10;;;1.90;82.90;;;;;;6217946;28;20269;-76
2024/01/13 13:50:34;;;;;;;5.10;5.00;;;1.90;82.90;;;;;;6215696;28;20985;-75
2024/01/13 13:53:38;;;;;;;5.13;4.93;;;1.90;82.70;;;;;;6217307;28;20739;-75
2024/01/13 13:56:42;;;;;;;5.73;5.40;;;1.90;82.90;;;;;;6218061;28;20858;-76
2024/01/13 13:59:45;;;;;;;5.07;4.77;;;1.80;83.00;;;;;;6222620;28;20689;-77
2024/01/13 14:02:49;;;;;;;5.43;5.33;;;1.90;82.90;;;;;;6221705;28;20243;-76
2024/01/13 14:05:52;;;;;;;5.43;5.33;;;1.90;83.00;;;;;;6222568;28;20253;-75
2024/01/13 14:08:55;;;;;;;5.23;5.13;;;1.80;83.10;;;;;;6207809;28;20235;-76
2024/01/13 14:12:00;;;;;;;6.23;5.80;;;1.80;83.50;;;;;;6229620;28;20973;-76
2024/01/13 14:15:03;;;;;;;5.93;5.73;;;1.80;83.50;;;;;;6220686;28;20471;-76
2024/01/13 14:18:19;;;;;;;6.43;6.17;;;1.90;83.60;;;;;;6221362;28;20241;-75
2024/01/13 14:21:23;;;;;;;7.10;6.80;;;1.80;83.40;;;;;;6221757;28;20755;-77
2024/01/13 14:24:27;;;;;;;6.20;6.00;;;1.90;83.40;;;;;;6221848;28;20300;-76
2024/01/13 14:27:31;;;;;;;6.37;6.07;;;1.80;83.70;;;;;;6222163;28;20242;-79
2024/01/13 14:30:34;;;;;;;6.50;6.20;;;1.80;84.00;;;;;;6221280;28;20277;-77
2024/01/13 14:33:37;;;;;;;6.97;6.47;;;1.80;84.10;;;;;;6220287;28;20235;-78
2024/01/13 14:36:41;;;;;;;7.37;6.87;;;1.80;84.10;;;;;;6223064;28;20246;-76
2024/01/13 14:39:45;;;;;;;7.60;7.10;;;1.80;84.30;;;;;;6223144;28;20235;-75
2024/01/13 14:42:49;;;;;;;7.53;7.10;;;1.80;84.60;;;;;;6220911;28;20288;-77
2024/01/13 14:45:53;;;;;;;7.67;7.17;;;1.70;85.00;;;;;;6244386;28;20307;-76
2024/01/13 14:48:56;;;;;;;7.67;7.17;;;1.70;85.00;;;;;;6245288;28;20569;-76
2024/01/13 14:51:59;;;;;;;8.40;7.80;;;1.70;85.20;;;;;;6244928;28;20308;-75
2024/01/13 14:55:03;;;;;;;9.13;8.47;;;1.70;85.30;;;;;;6243311;28;20876;-77
2024/01/13 14:58:14;;;;;;;8.87;8.27;;;1.80;85.20;;;;;;6235514;28;20258;-75
2024/01/13 15:01:17;;;;;;;8.13;7.63;;;1.70;85.30;;;;;;6219787;28;20247;-77
2024/01/13 15:04:21;;;;;;;9.87;9.10;;;1.70;85.30;;;;;;6219833;28;20267;-76
2024/01/13 15:07:25;;;;;;;9.87;9.17;;;1.70;85.30;;;;;;6220792;28;20731;-75
2024/01/13 15:10:28;;;;;;;11.03;10.13;;;1.80;85.10;;;;;;6217879;28;20247;-77
2024/01/13 15:13:33;;;;;;;11.37;10.47;;;1.80;85.20;;;;;;6218996;28;20313;-75
2024/01/13 15:16:36;;;;;;;12.70;11.50;;;1.80;85.10;;;;;;6222295;28;20577;-76
2024/01/13 15:19:39;;;;;;;13.03;11.93;;;1.80;85.00;;;;;;6218680;28;20331;-75
2024/01/13 15:22:43;;;;;;;13.43;12.23;;;1.90;85.00;;;;;;6221108;28;20444;-76
2024/01/13 15:25:47;;;;;;;12.80;11.70;;;1.80;84.90;;;;;;6219726;28;20239;-76
2024/01/13 15:28:51;;;;;;;13.33;12.10;;;1.90;84.70;;;;;;6222053;28;20621;-75
2024/01/13 15:31:54;;;;;;;12.93;11.90;;;1.90;84.60;;;;;;6217384;28;20684;-77
2024/01/13 15:34:58;;;;;;;14.07;12.77;;;1.90;84.60;;;;;;6234432;28;20396;-77
2024/01/13 15:38:17;;;;;;;13.97;12.67;;;1.90;84.50;;;;;;6250275;28;20238;-77
2024/01/13 15:41:20;;;;;;;14.50;13.30;;;2.00;84.50;;;;;;6263682;28;20237;-75
2024/01/13 15:44:24;;;;;;;14.60;13.30;;;1.90;84.10;;;;;;6268849;28;20276;-76
2024/01/13 15:47:29;;;;;;;14.33;13.03;;;2.00;84.40;;;;;;6266033;28;20246;-76
2024/01/13 15:50:33;;;;;;;14.50;13.30;;;1.90;84.20;;;;;;6268128;28;20280;-77
2024/01/13 15:53:36;;;;;;;13.63;12.50;;;2.00;84.10;;;;;;6265080;28;20234;-77
2024/01/13 15:56:39;;;;;;;14.23;12.87;;;2.00;84.00;;;;;;6266148;28;20309;-75
2024/01/13 15:59:44;;;;;;;14.50;13.10;;;2.00;84.20;;;;;;6264073;28;20333;-75
2024/01/13 16:02:47;;;;;;;13.63;12.43;;;2.00;84.20;;;;;;6262704;28;20275;-77
2024/01/13 16:05:51;;;;;;;13.50;12.17;;;2.00;84.30;;;;;;6231337;28;20246;-75
2024/01/13 16:08:54;;;;;;;13.43;12.33;;;2.00;84.30;;;;;;6218881;28;20243;-77
2024/01/13 16:11:59;;;;;;;13.90;12.50;;;2.10;84.10;;;;;;6218636;28;20243;-78