Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:33;;;;;;;6.93;3.80;;;5.70;99.90;;;;;;4990396;28;20096;-75
2024/01/27 00:03:59;;;;;;;9.10;5.03;;;5.70;99.90;;;;;;4991426;28;20524;-75
2024/01/27 00:06:25;;;;;;;11.40;4.53;;;5.70;99.90;;;;;;4993233;28;20045;-75
2024/01/27 00:08:50;;;;;;;8.50;3.72;;;5.60;99.90;;;;;;4991965;28;20495;-75
2024/01/27 00:11:16;;;;;;;8.18;3.47;;;5.50;99.90;;;;;;4991110;28;20054;-75
2024/01/27 00:13:42;;;;;;;7.60;4.18;;;5.60;99.90;;;;;;4991416;28;20377;-75
2024/01/27 00:16:08;;;;;;;8.95;4.20;;;5.60;99.90;;;;;;4990718;28;20045;-75
2024/01/27 00:18:38;;;;;;;8.05;3.55;;;5.50;99.90;;;;;;4990798;28;20554;-75
2024/01/27 00:21:05;;;;;;;7.38;3.38;;;5.50;99.90;;;;;;4992265;28;20038;-75
2024/01/27 00:23:32;;;;;;;5.63;2.92;;;5.40;99.90;;;;;;4991182;28;20380;-75
2024/01/27 00:25:58;;;;;;;6.78;3.80;;;5.40;99.90;;;;;;4991430;28;20022;-75
2024/01/27 00:28:24;;;;;;;6.65;2.70;;;5.50;99.90;;;;;;4992063;28;20122;-76
2024/01/27 00:30:50;;;;;;;4.25;1.92;;;5.80;99.90;;;;;;4990830;28;20022;-75
2024/01/27 00:33:16;;;;;;;5.50;2.35;;;6.00;99.90;;;;;;4990285;28;20037;-75
2024/01/27 00:35:41;;;;;;;4.97;2.53;;;5.90;99.90;;;;;;4992309;28;20045;-75
2024/01/27 00:38:07;;;;;;;4.65;2.30;;;6.00;99.90;;;;;;4990781;28;20038;-76
2024/01/27 00:40:33;;;;;;;4.93;2.10;;;6.20;99.90;;;;;;4990838;28;20049;-75
2024/01/27 00:42:59;;;;;;;5.28;2.22;;;6.20;99.90;;;;;;4991977;28;20041;-75
2024/01/27 00:45:27;;;;;;;3.42;1.77;;;6.10;99.90;;;;;;4990888;28;20036;-75
2024/01/27 00:47:53;;;;;;;4.47;2.22;;;6.30;99.90;;;;;;4989560;28;20523;-74
2024/01/27 00:50:18;;;;;;;6.20;2.50;;;6.30;99.90;;;;;;4991757;28;20127;-75
2024/01/27 00:52:44;;;;;;;5.28;2.55;;;6.10;99.90;;;;;;4990477;28;20136;-75
2024/01/27 00:55:10;;;;;;;5.60;2.22;;;6.10;99.90;;;;;;4990520;28;20056;-76
2024/01/27 00:57:38;;;;;;;5.82;2.53;;;6.10;99.90;;;;;;4995526;28;20075;-76
2024/01/27 01:00:08;;;;;;;8.25;3.50;;;5.90;99.90;;;;;;4995223;28;20072;-75
2024/01/27 01:02:35;;;;;;;6.63;3.05;;;5.70;99.90;;;;;;4994625;28;20026;-75
2024/01/27 01:05:01;;;;;;;5.45;3.20;;;5.50;99.90;;;;;;4994646;28;20053;-75
2024/01/27 01:07:26;;;;;;;5.65;3.17;;;5.50;99.90;;;;;;4996114;28;20121;-75
2024/01/27 01:09:52;;;;;;;5.85;2.60;;;5.30;99.90;;;;;;4995024;28;20034;-75
2024/01/27 01:12:18;;;;;;;4.40;2.30;;;5.10;99.90;;;;;;4994963;28;20062;-75
2024/01/27 01:14:44;;;;;;;5.18;2.70;;;5.00;99.90;;;;;;4995961;28;20045;-75
2024/01/27 01:17:10;;;;;;;5.78;2.65;;;4.70;99.90;;;;;;4994867;28;20040;-75
2024/01/27 01:19:40;;;;;;;5.55;3.28;;;4.80;99.90;;;;;;4996154;28;20038;-75
2024/01/27 01:22:06;;;;;;;6.00;3.10;;;4.80;99.90;;;;;;4993974;28;20045;-75
2024/01/27 01:24:32;;;;;;;4.82;2.50;;;4.90;99.90;;;;;;4995102;28;20053;-75
2024/01/27 01:26:59;;;;;;;4.40;2.17;;;4.90;99.90;;;;;;4996983;28;20041;-75
2024/01/27 01:29:24;;;;;;;6.28;2.67;;;5.00;99.90;;;;;;4998185;28;20064;-75
2024/01/27 01:31:50;;;;;;;7.13;2.92;;;5.40;99.90;;;;;;5000175;28;20034;-75
2024/01/27 01:34:16;;;;;;;5.90;3.05;;;5.50;99.90;;;;;;4998234;28;20783;-74
2024/01/27 01:36:42;;;;;;;6.68;3.08;;;5.50;99.90;;;;;;4998725;28;20129;-75
2024/01/27 01:39:12;;;;;;;5.38;2.83;;;5.60;99.90;;;;;;4998145;28;20125;-75
2024/01/27 01:41:38;;;;;;;6.05;2.60;;;5.70;99.90;;;;;;4998824;28;20495;-75
2024/01/27 01:44:04;;;;;;;6.78;2.42;;;5.80;99.90;;;;;;4998905;28;20034;-75
2024/01/27 01:46:30;;;;;;;8.40;3.53;;;5.70;99.90;;;;;;4997353;28;20096;-76
2024/01/27 01:48:55;;;;;;;6.68;3.20;;;5.60;99.90;;;;;;4998750;28;20036;-75
2024/01/27 01:51:22;;;;;;;6.97;3.05;;;5.50;99.90;;;;;;4999588;28;20109;-75
2024/01/27 01:53:49;;;;;;;4.75;2.58;;;5.40;99.90;;;;;;4998857;28;21358;-75
2024/01/27 01:56:17;;;;;;;5.10;2.45;;;5.40;99.90;;;;;;4999402;28;20037;-75
2024/01/27 01:58:44;;;;;;;5.55;2.95;;;5.40;99.90;;;;;;4999024;28;20088;-75
2024/01/27 02:01:10;;;;;;;5.53;2.17;;;5.20;99.90;;;;;;4999292;28;20143;-75
2024/01/27 02:03:35;;;;;;;5.80;3.30;;;5.10;99.90;;;;;;4998976;28;20551;-75
2024/01/27 02:06:01;;;;;;;7.22;2.97;;;5.20;99.90;;;;;;4997891;28;20029;-75
2024/01/27 02:08:27;;;;;;;6.05;2.50;;;5.30;99.90;;;;;;4998375;28;20095;-75
2024/01/27 02:10:52;;;;;;;4.78;2.60;;;5.10;99.90;;;;;;4999425;28;20463;-75
2024/01/27 02:13:19;;;;;;;5.50;2.85;;;5.10;99.90;;;;;;4998178;28;20488;-75
2024/01/27 02:15:46;;;;;;;7.75;3.13;;;5.10;99.90;;;;;;4998453;28;20033;-75
2024/01/27 02:18:11;;;;;;;5.95;3.22;;;5.00;99.90;;;;;;4998283;28;20053;-75
2024/01/27 02:20:38;;;;;;;7.85;3.63;;;4.90;99.90;;;;;;4998315;28;21567;-75
2024/01/27 02:23:04;;;;;;;6.70;4.28;;;4.90;99.90;;;;;;4998214;28;20046;-76
2024/01/27 02:25:31;;;;;;;8.57;4.00;;;4.80;99.90;;;;;;4999060;28;20388;-75
2024/01/27 02:27:57;;;;;;;4.60;2.60;;;4.80;99.90;;;;;;4997992;28;20041;-75
2024/01/27 02:30:22;;;;;;;5.40;2.88;;;4.70;99.90;;;;;;4997370;28;20046;-75
2024/01/27 02:32:48;;;;;;;5.30;2.50;;;4.70;99.90;;;;;;4999240;28;20045;-75
2024/01/27 02:35:14;;;;;;;7.30;3.08;;;4.70;99.90;;;;;;4997653;28;20516;-75
2024/01/27 02:37:40;;;;;;;6.50;2.92;;;4.70;99.90;;;;;;4997142;28;20029;-75
2024/01/27 02:40:07;;;;;;;5.40;2.67;;;4.70;99.90;;;;;;4997598;28;20507;-75
2024/01/27 02:42:33;;;;;;;6.13;3.20;;;4.70;99.90;;;;;;4997432;28;20428;-75
2024/01/27 02:44:59;;;;;;;6.25;3.20;;;4.70;99.90;;;;;;4997760;28;20083;-75
2024/01/27 02:47:24;;;;;;;5.43;2.80;;;4.60;99.90;;;;;;4998226;28;20088;-75
2024/01/27 02:49:50;;;;;;;7.40;2.88;;;4.60;99.90;;;;;;4996835;28;20025;-75
2024/01/27 02:52:16;;;;;;;5.07;2.63;;;4.50;99.90;;;;;;4997810;28;20056;-75
2024/01/27 02:54:41;;;;;;;5.03;2.75;;;4.50;99.90;;;;;;4998851;28;20025;-75
2024/01/27 02:57:07;;;;;;;5.53;3.00;;;4.40;99.90;;;;;;4997144;28;20053;-75
2024/01/27 02:59:33;;;;;;;7.13;3.47;;;4.50;99.90;;;;;;4997750;28;20038;-75
2024/01/27 03:01:59;;;;;;;6.47;3.55;;;4.60;99.90;;;;;;4996673;28;20399;-75
2024/01/27 03:04:24;;;;;;;5.22;2.25;;;4.70;99.90;;;;;;4997026;28;20135;-74
2024/01/27 03:06:50;;;;;;;8.50;2.78;;;4.70;99.90;;;;;;4998038;28;20034;-75
2024/01/27 03:09:16;;;;;;;4.05;1.98;;;4.50;99.90;;;;;;4996683;28;20033;-75
2024/01/27 03:11:41;;;;;;;3.78;1.83;;;4.70;99.90;;;;;;4996855;28;20471;-75
2024/01/27 03:14:07;;;;;;;6.07;2.00;;;4.70;99.90;;;;;;4998305;28;20030;-75
2024/01/27 03:16:33;;;;;;;4.10;2.22;;;4.70;99.90;;;;;;4996766;28;20034;-76
2024/01/27 03:18:59;;;;;;;5.57;2.33;;;4.60;99.90;;;;;;4996860;28;20046;-75
2024/01/27 03:21:25;;;;;;;5.78;2.45;;;4.40;99.90;;;;;;4997709;28;20053;-75
2024/01/27 03:23:50;;;;;;;5.18;2.00;;;4.40;99.90;;;;;;4997860;28;20026;-74
2024/01/27 03:26:17;;;;;;;5.68;2.33;;;4.30;99.90;;;;;;4996848;28;20056;-75
2024/01/27 03:28:42;;;;;;;5.13;2.47;;;4.30;99.90;;;;;;4996663;28;20038;-75
2024/01/27 03:31:08;;;;;;;5.80;2.72;;;4.30;99.90;;;;;;4998140;28;20500;-75
2024/01/27 03:33:34;;;;;;;6.85;3.00;;;4.20;99.90;;;;;;4995500;28;20041;-75
2024/01/27 03:35:59;;;;;;;6.57;2.65;;;4.20;99.90;;;;;;4995146;28;20038;-75
2024/01/27 03:38:26;;;;;;;5.13;2.25;;;4.30;99.90;;;;;;4996230;28;20450;-75
2024/01/27 03:40:51;;;;;;;3.10;1.50;;;4.50;99.90;;;;;;4997750;28;20041;-75
2024/01/27 03:43:17;;;;;;;3.10;1.52;;;4.80;99.90;;;;;;4996932;28;20404;-75
2024/01/27 03:45:43;;;;;;;4.05;1.77;;;4.90;99.90;;;;;;4997252;28;20086;-75
2024/01/27 03:48:08;;;;;;;3.78;1.95;;;4.80;99.90;;;;;;4997389;28;20041;-76
2024/01/27 03:50:34;;;;;;;4.57;2.30;;;4.70;99.90;;;;;;4996450;28;20042;-75
2024/01/27 03:53:00;;;;;;;6.20;2.28;;;4.70;99.90;;;;;;4996617;28;20034;-75
2024/01/27 03:55:25;;;;;;;6.32;2.50;;;4.70;99.90;;;;;;4996964;28;20511;-75
2024/01/27 03:57:51;;;;;;;4.18;2.20;;;4.70;99.90;;;;;;4997616;28;20680;-75
2024/01/27 04:00:17;;;;;;;3.80;2.00;;;4.60;99.90;;;;;;4996908;28;20037;-75
2024/01/27 04:02:43;;;;;;;4.43;2.28;;;4.70;99.90;;;;;;4995826;28;20041;-75
2024/01/27 04:05:08;;;;;;;3.85;1.88;;;4.90;99.90;;;;;;4991910;28;20037;-74
2024/01/27 04:07:34;;;;;;;5.30;2.10;;;4.90;99.90;;;;;;4992498;28;20048;-75
2024/01/27 04:10:01;;;;;;;3.67;1.88;;;4.60;99.90;;;;;;4992029;28;20566;-75
2024/01/27 04:12:27;;;;;;;4.72;2.25;;;4.50;99.90;;;;;;4991403;28;20062;-75
2024/01/27 04:14:52;;;;;;;3.58;1.67;;;4.40;99.90;;;;;;4992612;28;20455;-74
2024/01/27 04:17:18;;;;;;;3.72;1.58;;;4.20;99.90;;;;;;4989545;28;20390;-74
2024/01/27 04:19:44;;;;;;;5.13;2.17;;;4.30;99.90;;;;;;4988663;28;20108;-75
2024/01/27 04:22:09;;;;;;;2.90;1.50;;;4.40;99.90;;;;;;4990853;28;20551;-74
2024/01/27 04:24:35;;;;;;;2.15;1.10;;;4.40;99.90;;;;;;4988812;28;21062;-75
2024/01/27 04:27:02;;;;;;;2.70;1.45;;;4.40;99.90;;;;;;4989100;28;20044;-75
2024/01/27 04:29:27;;;;;;;4.03;1.95;;;4.50;99.90;;;;;;4990016;28;20045;-75
2024/01/27 04:31:53;;;;;;;4.03;1.85;;;4.60;99.90;;;;;;4989774;28;21243;-75
2024/01/27 04:34:19;;;;;;;3.42;1.60;;;4.60;99.90;;;;;;4988644;28;20117;-75
2024/01/27 04:36:45;;;;;;;5.05;2.55;;;4.50;99.90;;;;;;4990654;28;20034;-75
2024/01/27 04:39:13;;;;;;;4.88;1.80;;;4.50;99.90;;;;;;4990216;28;25289;-74
2024/01/27 04:41:43;;;;;;;5.43;2.50;;;4.60;99.90;;;;;;4988564;28;20037;-75
2024/01/27 04:44:09;;;;;;;5.00;2.10;;;4.80;99.90;;;;;;4989045;28;20038;-75
2024/01/27 04:46:35;;;;;;;4.20;1.73;;;4.80;99.90;;;;;;4991717;28;20901;-74
2024/01/27 04:49:00;;;;;;;4.80;2.17;;;4.90;99.90;;;;;;4991185;28;20037;-75
2024/01/27 04:51:26;;;;;;;4.30;1.98;;;4.70;99.90;;;;;;4990697;28;20034;-75
2024/01/27 04:53:52;;;;;;;3.00;1.70;;;4.70;99.90;;;;;;4992875;28;20941;-74
2024/01/27 04:56:17;;;;;;;5.05;2.20;;;4.80;99.90;;;;;;4992187;28;20449;-75
2024/01/27 04:58:43;;;;;;;4.95;2.03;;;4.80;99.90;;;;;;4991367;28;20579;-76
2024/01/27 05:01:08;;;;;;;3.50;1.77;;;4.70;99.90;;;;;;4990711;28;20944;-75
2024/01/27 05:03:35;;;;;;;6.10;2.08;;;4.70;99.90;;;;;;4988226;28;20041;-75
2024/01/27 05:06:01;;;;;;;3.75;1.85;;;4.40;99.90;;;;;;4987846;28;20554;-75
2024/01/27 05:08:26;;;;;;;3.60;1.42;;;4.30;99.90;;;;;;4969430;28;20109;-75
2024/01/27 05:10:52;;;;;;;3.17;1.40;;;4.30;99.90;;;;;;4987276;28;20038;-75
2024/01/27 05:13:18;;;;;;;4.40;1.40;;;4.40;99.90;;;;;;4989298;28;20049;-75
2024/01/27 05:15:44;;;;;;;3.47;1.73;;;4.60;99.90;;;;;;4991241;28;20046;-75
2024/01/27 05:18:10;;;;;;;4.47;1.90;;;4.80;99.90;;;;;;4992096;28;20053;-75
2024/01/27 05:20:35;;;;;;;2.53;1.13;;;4.70;99.90;;;;;;4991724;28;20068;-75
2024/01/27 05:23:01;;;;;;;3.20;1.30;;;4.60;99.90;;;;;;4991988;28;20061;-75
2024/01/27 05:25:27;;;;;;;2.42;1.40;;;4.40;99.90;;;;;;4990658;28;20042;-75
2024/01/27 05:27:52;;;;;;;12.40;6.25;;;4.30;99.90;;;;;;4991380;28;20034;-75
2024/01/27 05:30:18;;;;;;;7.13;4.72;;;4.20;99.90;;;;;;4992154;28;20034;-76
2024/01/27 05:32:44;;;;;;;4.85;2.90;;;4.10;99.90;;;;;;4991967;28;20040;-75
2024/01/27 05:35:10;;;;;;;4.63;3.00;;;4.00;99.90;;;;;;4988006;28;20041;-74
2024/01/27 05:37:36;;;;;;;4.10;2.42;;;4.10;99.90;;;;;;4988132;28;20033;-75
2024/01/27 05:40:02;;;;;;;4.57;1.95;;;4.20;99.90;;;;;;4988337;28;20513;-75
2024/01/27 05:42:28;;;;;;;5.03;2.45;;;4.20;99.90;;;;;;4989865;28;20718;-75
2024/01/27 05:44:54;;;;;;;4.78;2.40;;;4.00;99.90;;;;;;4992242;28;20103;-74
2024/01/27 05:47:19;;;;;;;6.07;3.05;;;3.80;99.90;;;;;;4990595;28;20116;-74
2024/01/27 05:49:45;;;;;;;8.02;3.17;;;3.80;99.90;;;;;;4990723;28;20520;-74
2024/01/27 05:52:11;;;;;;;10.27;6.13;;;3.80;99.90;;;;;;4991531;28;20038;-74
2024/01/27 05:54:36;;;;;;;7.90;2.67;;;3.80;99.90;;;;;;4990861;28;20104;-74
2024/01/27 05:57:03;;;;;;;4.40;1.77;;;3.80;99.90;;;;;;4990394;28;20037;-74
2024/01/27 05:59:28;;;;;;;3.35;1.77;;;3.80;99.90;;;;;;4991380;28;20526;-74
2024/01/27 06:01:54;;;;;;;2.85;1.23;;;4.20;99.90;;;;;;4990500;28;20038;-75
2024/01/27 06:04:20;;;;;;;3.50;1.67;;;4.40;99.90;;;;;;4990005;28;20030;-75
2024/01/27 06:06:45;;;;;;;2.55;1.00;;;4.60;99.90;;;;;;4989380;28;20034;-74
2024/01/27 06:09:11;;;;;;;1.90;0.90;;;4.80;99.90;;;;;;4988208;28;20049;-74
2024/01/27 06:11:37;;;;;;;4.18;1.67;;;4.70;99.90;;;;;;4987399;28;20060;-74
2024/01/27 06:14:03;;;;;;;15.70;10.02;;;4.70;99.90;;;;;;4992205;28;20037;-74
2024/01/27 06:16:29;;;;;;;7.65;5.05;;;4.30;99.90;;;;;;4992101;28;20033;-74
2024/01/27 06:18:54;;;;;;;5.75;2.65;;;3.90;99.90;;;;;;4991495;28;20073;-74
2024/01/27 06:21:21;;;;;;;3.05;1.33;;;3.90;99.90;;;;;;4991242;28;20069;-74
2024/01/27 06:23:46;;;;;;;3.67;1.85;;;3.90;99.90;;;;;;4992361;28;20553;-74
2024/01/27 06:26:13;;;;;;;3.50;1.38;;;4.00;99.90;;;;;;4991127;28;20033;-74
2024/01/27 06:28:39;;;;;;;3.08;1.40;;;3.80;99.90;;;;;;4992407;28;20045;-74
2024/01/27 06:31:07;;;;;;;3.10;1.65;;;3.80;99.90;;;;;;4992043;28;20038;-74
2024/01/27 06:33:34;;;;;;;7.50;6.72;;;3.80;99.90;;;;;;4991870;28;20116;-74
2024/01/27 06:36:00;;;;;;;6.00;5.15;;;3.70;99.90;;;;;;4990667;28;20615;-74
2024/01/27 06:38:27;;;;;;;4.50;3.13;;;3.50;99.90;;;;;;4990688;28;20042;-74
2024/01/27 06:40:53;;;;;;;6.85;4.75;;;3.60;99.90;;;;;;4991998;28;20022;-74
2024/01/27 06:43:19;;;;;;;4.20;2.80;;;3.70;99.90;;;;;;4990591;28;20038;-74
2024/01/27 06:45:45;;;;;;;3.42;2.10;;;3.70;99.90;;;;;;4990246;28;20037;-74
2024/01/27 06:48:11;;;;;;;3.58;1.67;;;4.00;99.90;;;;;;4992334;28;21379;-74
2024/01/27 06:50:36;;;;;;;3.13;1.40;;;4.00;99.90;;;;;;4990502;28;20080;-74
2024/01/27 06:53:02;;;;;;;2.50;1.52;;;3.80;99.90;;;;;;4990800;28;20046;-74
2024/01/27 06:55:28;;;;;;;4.55;2.38;;;3.70;99.90;;;;;;4991758;28;20034;-74
2024/01/27 06:57:53;;;;;;;4.22;2.20;;;3.50;99.90;;;;;;4990789;28;20042;-74
2024/01/27 07:00:20;;;;;;;4.03;1.98;;;3.50;99.90;;;;;;4990530;28;20068;-74
2024/01/27 07:02:45;;;;;;;3.65;1.75;;;3.60;99.90;;;;;;4990859;28;20404;-74
2024/01/27 07:05:14;;;;;;;3.55;1.92;;;3.70;99.90;;;;;;4989336;28;20042;-74
2024/01/27 07:07:40;;;;;;;6.40;2.22;;;3.50;99.90;;;;;;4990520;28;20124;-74
2024/01/27 07:10:07;;;;;;;7.35;3.20;;;3.50;99.90;;;;;;4991480;28;20144;-74
2024/01/27 07:12:33;;;;;;;5.38;2.88;;;3.60;99.90;;;;;;4989271;28;20050;-74
2024/01/27 07:14:59;;;;;;;5.78;3.15;;;3.60;99.90;;;;;;4990703;28;20515;-74
2024/01/27 07:17:26;;;;;;;5.57;3.15;;;3.50;99.90;;;;;;4991230;28;20030;-74
2024/01/27 07:19:52;;;;;;;7.22;3.20;;;3.50;99.90;;;;;;4991357;28;20045;-74
2024/01/27 07:22:18;;;;;;;7.05;3.47;;;3.30;99.90;;;;;;4989950;28;20034;-74
2024/01/27 07:24:44;;;;;;;5.82;2.92;;;3.40;99.90;;;;;;4990086;28;20052;-74
2024/01/27 07:27:12;;;;;;;6.20;3.13;;;3.30;99.90;;;;;;4989802;28;20044;-74
2024/01/27 07:29:38;;;;;;;7.90;3.63;;;3.40;99.90;;;;;;4989188;28;20160;-74
2024/01/27 07:32:04;;;;;;;6.38;3.53;;;3.20;99.90;;;;;;4991195;28;20038;-74
2024/01/27 07:34:30;;;;;;;5.45;3.00;;;3.20;99.90;;;;;;4989575;28;20041;-74
2024/01/27 07:36:56;;;;;;;6.38;3.55;;;3.20;99.90;;;;;;4989332;28;20380;-74
2024/01/27 07:39:21;;;;;;;6.35;3.35;;;3.20;99.90;;;;;;4989703;28;20056;-74
2024/01/27 07:41:48;;;;;;;8.20;3.83;;;3.20;99.90;;;;;;4989760;28;20037;-74
2024/01/27 07:44:15;;;;;;;6.22;3.33;;;3.30;99.90;;;;;;4989490;28;21476;-74
2024/01/27 07:46:41;;;;;;;6.07;2.83;;;3.40;99.90;;;;;;4990913;28;20161;-74
2024/01/27 07:49:08;;;;;;;6.38;3.08;;;3.50;99.90;;;;;;4989105;28;20044;-74
2024/01/27 07:51:34;;;;;;;4.50;2.15;;;3.40;99.90;;;;;;4989020;28;20777;-74
2024/01/27 07:54:00;;;;;;;4.43;2.03;;;3.90;99.90;;;;;;4990695;28;20034;-75
2024/01/27 07:56:27;;;;;;;3.90;1.27;;;4.50;99.90;;;;;;4989153;28;20585;-74
2024/01/27 07:58:53;;;;;;;3.13;1.55;;;4.70;99.90;;;;;;4989075;28;20798;-74
2024/01/27 08:01:19;;;;;;;5.25;1.98;;;4.20;99.90;;;;;;4990546;28;20038;-74
2024/01/27 08:03:45;;;;;;;3.70;1.50;;;4.10;99.90;;;;;;4987643;28;20119;-74
2024/01/27 08:06:17;;;;;;;7.95;2.55;;;3.90;99.90;;;;;;4987312;28;20038;-75
2024/01/27 08:08:51;;;;;;;5.00;2.67;;;4.00;99.90;;;;;;4993832;28;20041;-83
2024/01/27 08:11:18;;;;;;;9.52;2.33;;;3.90;99.90;;;;;;4995453;28;20586;-76
2024/01/27 08:13:43;;;;;;;6.45;2.70;;;3.90;99.90;;;;;;4989735;28;20033;-79
2024/01/27 08:16:12;;;;;;;5.70;2.50;;;4.00;99.90;;;;;;4988384;28;20048;-78
2024/01/27 08:18:43;;;;;;;5.85;2.60;;;3.90;99.90;;;;;;4989104;28;20042;-77
2024/01/27 08:21:10;;;;;;;4.40;2.53;;;4.00;99.90;;;;;;4990972;28;20228;-78
2024/01/27 08:23:36;;;;;;;4.68;2.30;;;4.00;99.90;;;;;;4989131;28;20419;-78
2024/01/27 08:26:01;;;;;;;4.85;2.10;;;4.10;99.90;;;;;;4989562;28;20042;-78
2024/01/27 08:28:27;;;;;;;5.55;2.10;;;4.10;99.90;;;;;;4990203;28;20466;-77
2024/01/27 08:30:53;;;;;;;3.95;1.55;;;4.20;99.90;;;;;;4989939;28;20033;-78
2024/01/27 08:33:19;;;;;;;4.80;2.50;;;4.20;99.90;;;;;;4989402;28;20045;-77
2024/01/27 08:35:48;;;;;;;4.40;2.28;;;4.20;99.90;;;;;;4990666;28;20269;-77
2024/01/27 08:38:14;;;;;;;4.35;2.08;;;4.10;99.90;;;;;;4988798;28;20038;-81
2024/01/27 08:40:39;;;;;;;5.90;2.60;;;4.00;99.90;;;;;;4971483;28;20472;-80
2024/01/27 08:43:05;;;;;;;6.72;2.83;;;3.90;99.90;;;;;;4989918;28;20141;-75
2024/01/27 08:45:32;;;;;;;5.72;2.38;;;3.90;99.90;;;;;;4988929;28;20547;-79
2024/01/27 08:47:58;;;;;;;6.78;2.83;;;3.90;99.90;;;;;;4988606;28;20060;-77
2024/01/27 08:50:24;;;;;;;6.00;2.80;;;4.00;99.90;;;;;;4989954;28;20065;-79
2024/01/27 08:52:49;;;;;;;5.60;2.95;;;3.90;99.90;;;;;;4988349;28;20126;-78
2024/01/27 08:55:18;;;;;;;4.72;2.92;;;3.90;99.90;;;;;;4988667;28;20033;-78
2024/01/27 08:57:45;;;;;;;6.72;6.03;;;4.10;99.90;;;;;;4989011;28;20045;-78
2024/01/27 09:00:13;;;;;;;11.52;6.85;;;4.20;99.90;;;;;;4988747;28;20538;-78
2024/01/27 09:02:38;;;;;;;8.30;6.07;;;4.10;99.90;;;;;;4968513;28;20392;-76
2024/01/27 09:05:05;;;;;;;13.15;9.10;;;4.00;99.90;;;;;;4980035;28;20045;-76
2024/01/27 09:07:31;;;;;;;10.50;6.60;;;4.00;99.90;;;;;;4987922;28;20099;-76
2024/01/27 09:09:57;;;;;;;8.10;4.72;;;4.10;99.90;;;;;;4987359;28;20602;-76
2024/01/27 09:12:23;;;;;;;6.90;2.75;;;4.20;99.90;;;;;;4992791;28;20141;-77
2024/01/27 09:14:48;;;;;;;6.85;3.85;;;4.90;99.90;;;;;;4988595;28;20038;-77
2024/01/27 09:17:14;;;;;;;6.03;3.67;;;4.70;99.90;;;;;;4990312;28;20052;-77
2024/01/27 09:19:40;;;;;;;6.10;3.20;;;4.60;99.90;;;;;;4988788;28;20074;-77
2024/01/27 09:22:05;;;;;;;6.13;3.45;;;4.60;99.90;;;;;;4992946;28;20014;-77
2024/01/27 09:24:31;;;;;;;6.05;3.20;;;4.50;99.90;;;;;;4989264;28;20034;-76
2024/01/27 09:26:57;;;;;;;6.07;3.45;;;4.40;99.90;;;;;;4989766;28;20034;-75
2024/01/27 09:29:23;;;;;;;6.10;3.35;;;4.40;99.90;;;;;;4990018;28;20099;-76
2024/01/27 09:31:48;;;;;;;4.85;3.17;;;4.50;99.90;;;;;;4989410;28;20041;-76
2024/01/27 09:34:14;;;;;;;6.30;3.63;;;4.60;99.90;;;;;;4988105;28;20387;-77
2024/01/27 09:36:39;;;;;;;6.03;3.40;;;4.60;99.90;;;;;;4988104;28;20614;-76
2024/01/27 09:39:05;;;;;;;6.20;3.70;;;4.50;99.90;;;;;;4987916;28;20081;-77
2024/01/27 09:41:32;;;;;;;5.07;3.00;;;4.60;99.90;;;;;;4988366;28;20037;-75
2024/01/27 09:44:02;;;;;;;5.05;2.80;;;4.60;99.90;;;;;;4995518;28;20061;-77
2024/01/27 09:46:29;;;;;;;5.75;3.03;;;4.90;99.90;;;;;;4995837;28;20022;-77
2024/01/27 09:48:56;;;;;;;6.38;3.10;;;5.00;99.90;;;;;;4998167;28;20091;-77
2024/01/27 09:51:22;;;;;;;6.03;2.67;;;5.00;99.90;;;;;;5000928;28;20028;-77
2024/01/27 09:53:51;;;;;;;5.68;2.78;;;5.00;99.90;;;;;;5001125;28;20473;-77
2024/01/27 09:56:18;;;;;;;6.05;2.67;;;5.10;99.90;;;;;;5000513;28;20037;-77
2024/01/27 09:58:45;;;;;;;5.65;3.25;;;5.30;99.90;;;;;;4998248;28;20038;-79
2024/01/27 10:01:12;;;;;;;5.22;2.90;;;5.40;99.90;;;;;;4993326;28;20029;-76
2024/01/27 10:03:40;;;;;;;5.80;2.72;;;5.40;99.90;;;;;;4991200;28;20040;-77
2024/01/27 10:06:09;;;;;;;7.20;3.10;;;5.40;99.90;;;;;;4991331;28;20041;-76
2024/01/27 10:08:35;;;;;;;6.25;3.13;;;5.30;99.90;;;;;;4993956;28;20037;-77
2024/01/27 10:11:07;;;;;;;5.32;2.75;;;5.30;99.90;;;;;;4995158;28;20037;-77
2024/01/27 10:13:33;;;;;;;7.40;3.05;;;5.40;99.90;;;;;;4994690;28;20112;-77
2024/01/27 10:16:01;;;;;;;6.43;3.03;;;5.60;99.90;;;;;;4995591;28;20538;-76
2024/01/27 10:18:29;;;;;;;5.15;2.83;;;6.00;99.90;;;;;;4996651;28;20061;-77
2024/01/27 10:20:55;;;;;;;4.75;2.38;;;6.40;99.90;;;;;;4996967;28;20104;-77
2024/01/27 10:23:21;;;;;;;6.90;2.92;;;6.30;99.90;;;;;;5000020;28;20037;-77
2024/01/27 10:25:47;;;;;;;7.15;3.45;;;6.20;99.90;;;;;;4993023;28;20033;-76
2024/01/27 10:28:12;;;;;;;7.65;2.65;;;6.30;99.90;;;;;;4991586;28;20038;-76
2024/01/27 10:30:38;;;;;;;8.93;2.78;;;6.30;99.90;;;;;;4993349;28;20037;-77
2024/01/27 10:33:04;;;;;;;4.80;2.33;;;7.10;99.90;;;;;;4991992;28;20045;-76
2024/01/27 10:35:30;;;;;;;5.88;2.65;;;6.90;99.90;;;;;;4990478;28;20539;-77
2024/01/27 10:37:56;;;;;;;6.03;3.20;;;6.70;99.90;;;;;;4995066;28;20125;-77
2024/01/27 10:40:26;;;;;;;6.18;3.45;;;6.70;99.90;;;;;;4995296;28;20034;-77
2024/01/27 10:43:02;;;;;;;5.45;3.35;;;6.70;99.90;;;;;;4996110;28;20102;-79
2024/01/27 10:45:35;;;;;;;6.70;3.67;;;6.70;99.90;;;;;;4998505;28;20038;-76
2024/01/27 10:48:03;;;;;;;5.22;2.70;;;6.80;99.90;;;;;;4991926;28;20388;-74
2024/01/27 10:50:29;;;;;;;4.95;2.97;;;7.00;99.90;;;;;;4993822;28;20172;-73
2024/01/27 10:52:58;;;;;;;6.20;2.80;;;7.30;99.90;;;;;;4991064;28;20026;-75
2024/01/27 10:55:24;;;;;;;7.07;2.63;;;7.40;99.90;;;;;;4990821;28;20037;-75
2024/01/27 10:57:53;;;;;;;5.15;2.60;;;7.40;99.90;;;;;;4990005;28;20756;-76
2024/01/27 11:00:19;;;;;;;5.43;2.30;;;7.60;99.60;;;;;;4988624;28;20443;-73
2024/01/27 11:02:46;;;;;;;3.50;2.00;;;7.70;99.80;;;;;;4990506;28;20053;-74
2024/01/27 11:05:15;;;;;;;4.95;2.60;;;7.90;99.50;;;;;;4989798;28;20041;-74
2024/01/27 11:07:42;;;;;;;8.27;4.07;;;7.90;99.40;;;;;;5105932;23;20016;-78
2024/01/27 11:10:08;;;;;;;6.38;3.53;;;8.10;98.80;;;;;;5057526;28;20032;-79
2024/01/27 11:12:34;;;;;;;7.45;4.68;;;8.20;98.90;;;;;;5062136;28;20679;-78
2024/01/27 11:15:00;;;;;;;6.45;4.22;;;8.40;98.50;;;;;;5054972;28;20036;-81
2024/01/27 11:17:26;;;;;;;5.07;2.60;;;8.70;99.60;;;;;;5059823;28;20125;-79
2024/01/27 11:19:53;;;;;;;5.35;2.58;;;8.60;97.90;;;;;;5055725;28;20047;-78
2024/01/27 11:22:37;;;;;;;6.65;2.60;;;8.50;97.30;;;;;;5065585;28;20024;-79
2024/01/27 11:25:13;;;;;;;7.65;3.28;;;8.80;97.80;;;;;;5066195;28;20058;-79
2024/01/27 11:27:39;;;;;;;5.20;2.70;;;8.80;97.80;;;;;;5067144;28;20155;-79
2024/01/27 11:30:12;;;;;;;6.68;3.03;;;8.90;97.80;;;;;;5055960;28;20040;-78
2024/01/27 11:32:38;;;;;;;7.85;3.05;;;9.20;97.50;;;;;;5054859;28;20039;-78
2024/01/27 11:35:05;;;;;;;5.65;3.22;;;9.20;97.50;;;;;;5063594;28;20037;-79
2024/01/27 11:37:31;;;;;;;5.40;2.38;;;9.30;97.30;;;;;;5063334;28;20659;-79
2024/01/27 11:40:07;;;;;;;6.18;2.72;;;9.40;96.50;;;;;;5063308;28;20047;-79
2024/01/27 11:42:32;;;;;;;4.95;2.03;;;9.60;96.20;;;;;;5052285;28;20517;-80
2024/01/27 11:44:58;;;;;;;7.82;3.33;;;9.60;96.60;;;;;;5062127;28;20036;-78
2024/01/27 11:47:26;;;;;;;5.90;3.78;;;9.90;97.40;;;;;;5053299;28;20060;-78
2024/01/27 11:49:56;;;;;;;6.80;2.72;;;10.00;96.90;;;;;;5059452;28;20486;-79
2024/01/27 11:52:23;;;;;;;4.95;2.53;;;10.00;96.40;;;;;;5065633;28;20040;-78
2024/01/27 11:54:59;;;;;;;6.93;2.50;;;10.10;96.10;;;;;;5057786;28;20531;-78
2024/01/27 11:57:26;;;;;;;4.63;2.30;;;10.10;96.20;;;;;;5058666;28;20032;-78
2024/01/27 11:59:55;;;;;;;5.25;2.25;;;10.20;96.60;;;;;;5056628;28;20048;-78
2024/01/27 12:02:21;;;;;;;3.83;2.25;;;10.50;96.70;;;;;;5060193;28;20067;-79
2024/01/27 12:04:50;;;;;;;4.93;2.22;;;10.60;96.80;;;;;;5060195;28;20040;-78
2024/01/27 12:07:18;;;;;;;4.32;1.80;;;10.70;95.90;;;;;;5064537;28;20408;-79
2024/01/27 12:09:45;;;;;;;8.38;4.45;;;10.70;95.90;;;;;;5060931;28;20066;-78
2024/01/27 12:12:14;;;;;;;8.00;4.40;;;11.00;95.60;;;;;;5061314;28;20032;-78
2024/01/27 12:14:41;;;;;;;24.40;13.32;;;11.00;95.90;;;;;;5056829;28;20033;-78
2024/01/27 12:17:10;;;;;;;20.73;10.38;;;11.20;96.70;;;;;;5070526;28;20083;-78
2024/01/27 12:19:36;;;;;;;10.23;5.72;;;11.20;96.80;;;;;;5057116;28;20048;-78
2024/01/27 12:22:03;;;;;;;7.60;4.28;;;11.20;96.80;;;;;;5060996;28;20359;-78
2024/01/27 12:24:28;;;;;;;11.95;6.53;;;11.20;97.20;;;;;;5058771;28;21374;-78
2024/01/27 12:26:57;;;;;;;6.32;3.15;;;11.20;97.00;;;;;;5057101;28;20032;-78
2024/01/27 12:29:23;;;;;;;7.60;2.95;;;11.20;94.30;;;;;;5061677;28;20032;-79
2024/01/27 12:31:49;;;;;;;4.68;2.03;;;11.10;94.00;;;;;;5060241;28;20556;-78
2024/01/27 12:34:15;;;;;;;4.60;1.70;;;11.10;93.10;;;;;;5051352;28;20036;-78
2024/01/27 12:36:44;;;;;;;5.85;2.85;;;11.20;93.50;;;;;;5061732;28;20543;-78
2024/01/27 12:39:10;;;;;;;5.43;2.85;;;11.20;93.60;;;;;;5061646;28;20076;-79
2024/01/27 12:41:35;;;;;;;5.10;2.25;;;11.50;94.00;;;;;;5063360;28;20024;-79
2024/01/27 12:44:01;;;;;;;3.72;1.95;;;11.60;94.20;;;;;;5066398;28;20625;-79
2024/01/27 12:46:28;;;;;;;4.00;1.65;;;11.60;93.50;;;;;;5054440;28;20040;-78
2024/01/27 12:48:53;;;;;;;6.00;2.53;;;11.70;93.40;;;;;;5057763;28;20591;-79
2024/01/27 12:51:19;;;;;;;4.95;2.10;;;11.90;93.30;;;;;;5065080;28;20032;-78