Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:13;;;;;;;52.53;24.30;;;;;;;0.74;81.72;96990.96;1759989;81;21130;-74
2021/01/22 00:02:41;;;;;;;34.65;13.58;;;;;;;1.03;82.58;96978.89;1759968;81;21099;-76
2021/01/22 00:05:08;;;;;;;27.10;13.58;;;;;;;1.19;81.42;96980.70;1759912;81;22061;-75
2021/01/22 00:07:34;;;;;;;23.87;12.10;;;;;;;1.20;81.23;96968.17;1759958;81;21090;-76
2021/01/22 00:10:00;;;;;;;22.35;10.03;;;;;;;1.33;81.18;96973.98;1760066;81;21570;-76
2021/01/22 00:12:26;;;;;;;30.20;13.35;;;;;;;1.33;80.49;96967.84;1760002;81;21169;-76
2021/01/22 00:14:53;;;;;;;21.42;10.70;;;;;;;1.20;80.47;96967.67;1759946;81;21157;-75
2021/01/22 00:17:19;;;;;;;23.73;11.57;;;;;;;1.13;80.53;96968.36;1760021;81;21265;-76
2021/01/22 00:19:45;;;;;;;35.00;16.82;;;;;;;1.04;80.95;96959.97;1759900;81;21050;-75
2021/01/22 00:22:11;;;;;;;35.70;16.52;;;;;;;1.06;81.16;96962.39;1760000;81;21427;-76
2021/01/22 00:24:37;;;;;;;35.95;17.42;;;;;;;1.09;81.01;96956.02;1760102;81;21094;-75
2021/01/22 00:27:04;;;;;;;36.75;15.25;;;;;;;0.96;80.54;96947.57;1760156;81;21444;-75
2021/01/22 00:29:30;;;;;;;40.90;16.85;;;;;;;0.90;80.70;96944.53;1760117;81;21290;-75
2021/01/22 00:31:56;;;;;;;34.98;15.35;;;;;;;0.76;80.86;96947.52;1760180;81;21145;-75
2021/01/22 00:34:22;;;;;;;34.00;15.88;;;;;;;0.67;81.47;96936.97;1760106;81;21050;-75
2021/01/22 00:36:49;;;;;;;32.85;15.43;;;;;;;0.69;81.56;96938.09;1760170;81;21102;-75
2021/01/22 00:39:15;;;;;;;38.28;16.55;;;;;;;0.66;81.11;96927.89;1760222;81;21023;-76
2021/01/22 00:41:41;;;;;;;40.03;19.70;;;;;;;0.56;80.99;96924.55;1760099;81;21428;-76
2021/01/22 00:44:08;;;;;;;38.05;17.60;;;;;;;0.37;82.00;96923.97;1760006;81;21109;-76
2021/01/22 00:46:34;;;;;;;35.68;19.02;;;;;;;0.35;81.59;96927.41;1760075;81;21116;-75
2021/01/22 00:49:00;;;;;;;31.20;15.23;;;;;;;0.20;82.62;96925.28;1760106;81;21113;-75
2021/01/22 00:51:26;;;;;;;33.13;16.95;;;;;;;0.23;81.60;96920.80;1760108;81;21141;-76
2021/01/22 00:53:52;;;;;;;26.00;12.88;;;;;;;0.13;82.53;96913.16;1760077;81;22085;-75
2021/01/22 00:56:18;;;;;;;26.30;12.50;;;;;;;0.15;81.86;96913.20;1760022;81;21122;-75
2021/01/22 00:58:44;;;;;;;28.70;13.38;;;;;;;0.13;82.71;96905.16;1760155;81;21064;-75
2021/01/22 01:01:11;;;;;;;25.40;13.38;;;;;;;0.19;83.95;96901.55;1760173;81;21122;-76
2021/01/22 01:03:37;;;;;;;26.20;13.98;;;;;;;0.24;83.58;96895.77;1761000;81;21110;-75
2021/01/22 01:06:03;;;;;;;23.15;12.70;;;;;;;0.34;83.71;96895.64;1771060;81;22089;-75
2021/01/22 01:08:30;;;;;;;27.67;14.00;;;;;;;0.51;83.21;96888.46;1770881;81;21106;-75
2021/01/22 01:10:56;;;;;;;20.43;10.80;;;;;;;0.75;84.20;96885.91;1740737;81;21058;-75
2021/01/22 01:13:22;;;;;;;24.67;12.35;;;;;;;1.09;83.77;96879.17;1770923;80;21431;-75
2021/01/22 01:15:48;;;;;;;14.03;6.35;;;;;;;1.22;82.80;96870.02;1771006;81;21046;-76
2021/01/22 01:18:14;;;;;;;25.27;10.95;;;;;;;1.33;82.39;96857.88;1770971;80;22057;-75
2021/01/22 01:20:40;;;;;;;21.12;7.65;;;;;;;2.05;82.89;96857.28;1770943;81;21659;-75
2021/01/22 01:23:12;;;;;;;13.55;6.30;;;;;;;2.59;81.96;96856.69;1770963;80;21549;-75
2021/01/22 01:25:34;;;;;;;19.80;10.97;;;;;;;3.10;80.71;96847.09;1770280;81;21101;-75
2021/01/22 01:28:00;;;;;;;17.82;11.20;;;;;;;3.49;79.07;96840.02;1770925;81;21049;-75
2021/01/22 01:30:27;;;;;;;24.00;11.48;;;;;;;3.68;78.72;96843.05;1771038;81;21312;-76
2021/01/22 01:32:53;;;;;;;12.05;6.67;;;;;;;3.67;77.87;96846.77;1770935;81;21217;-76
2021/01/22 01:35:19;;;;;;;19.55;9.48;;;;;;;3.73;77.19;96831.52;1770920;81;21115;-76
2021/01/22 01:37:45;;;;;;;19.05;8.73;;;;;;;3.81;77.13;96833.69;1770823;80;21058;-76
2021/01/22 01:40:12;;;;;;;12.80;6.62;;;;;;;3.76;76.96;96820.27;1770974;81;21121;-76
2021/01/22 01:42:38;;;;;;;17.65;8.88;;;;;;;4.11;77.77;96821.68;1770827;80;21217;-76
2021/01/22 01:45:06;;;;;;;19.27;8.70;;;;;;;4.53;75.25;96809.88;1770953;81;21154;-76
2021/01/22 01:47:32;;;;;;;13.08;6.92;;;;;;;4.64;75.18;96798.59;1740575;80;21121;-76
2021/01/22 01:49:58;;;;;;;10.55;5.80;;;;;;;4.67;75.25;96801.52;1770925;81;21133;-76
2021/01/22 01:52:25;;;;;;;12.07;6.12;;;;;;;4.76;74.85;96787.01;1770903;81;21043;-76
2021/01/22 01:54:51;;;;;;;12.60;4.67;;;;;;;5.08;74.30;96790.69;1770883;80;21203;-75
2021/01/22 01:57:18;;;;;;;11.30;6.30;;;;;;;5.21;73.54;96782.56;1770871;81;21101;-76
2021/01/22 01:59:44;;;;;;;7.87;3.70;;;;;;;5.45;72.97;96788.11;1770955;80;21050;-76
2021/01/22 02:02:10;;;;;;;4.72;2.72;;;;;;;5.74;71.41;96777.48;1770877;81;21101;-76
2021/01/22 02:04:37;;;;;;;12.18;5.78;;;;;;;5.82;71.00;96779.04;1766593;81;21118;-73
2021/01/22 02:07:03;;;;;;;11.75;4.70;;;;;;;6.04;70.29;96772.45;1760025;81;21264;-73
2021/01/22 02:09:29;;;;;;;9.45;4.83;;;;;;;6.15;70.14;96769.42;1759977;81;21491;-73
2021/01/22 02:11:55;;;;;;;8.13;3.52;;;;;;;6.18;70.33;96760.78;1760108;81;21067;-73
2021/01/22 02:14:21;;;;;;;9.63;3.98;;;;;;;6.08;70.79;96755.48;1760111;81;21427;-73
2021/01/22 02:16:48;;;;;;;14.98;6.97;;;;;;;6.29;70.13;96751.27;1760134;81;21090;-73
2021/01/22 02:19:14;;;;;;;10.98;5.78;;;;;;;6.42;69.80;96742.55;1760013;81;21204;-73
2021/01/22 02:21:40;;;;;;;5.45;3.27;;;;;;;6.45;69.70;96729.87;1759953;81;21122;-73
2021/01/22 02:24:18;;;;;;;5.28;3.25;;;;;;;6.46;70.01;96729.58;1760079;81;21553;-73
2021/01/22 02:27:02;;;;;;;9.18;4.37;;;;;;;6.54;67.41;96711.20;1759419;81;21093;-74
2021/01/22 02:29:28;;;;;;;14.43;8.00;;;;;;;6.25;69.32;96713.92;1760053;81;21122;-75
2021/01/22 02:31:54;;;;;;;16.17;7.62;;;;;;;5.72;68.80;96709.19;1759987;81;22067;-75
2021/01/22 02:34:25;;;;;;;11.12;5.53;;;;;;;5.27;69.37;96711.64;1759944;81;21102;-75
2021/01/22 02:36:51;;;;;;;9.33;4.70;;;;;;;4.74;69.97;96693.36;1760021;81;21435;-75
2021/01/22 02:39:20;;;;;;;6.00;3.50;;;;;;;4.59;71.20;96710.05;1760057;81;21110;-75
2021/01/22 02:41:46;;;;;;;6.37;2.10;;;;;;;4.67;72.14;96686.13;1760174;81;21118;-74
2021/01/22 02:44:12;;;;;;;3.30;2.10;;;;;;;5.21;71.97;96689.91;1759934;81;22163;-75
2021/01/22 02:46:38;;;;;;;5.50;2.35;;;;;;;5.80;70.20;96684.41;1759957;81;21089;-74
2021/01/22 02:49:05;;;;;;;5.35;2.83;;;;;;;6.25;69.06;96673.58;1760091;81;21440;-75
2021/01/22 02:51:31;;;;;;;5.85;2.55;;;;;;;6.55;67.89;96667.86;1760074;81;21106;-75
2021/01/22 02:53:57;;;;;;;18.12;4.12;;;;;;;6.92;66.23;96655.05;1760092;81;21099;-74
2021/01/22 02:56:58;;;;;;;4.45;2.37;;;;;;;7.16;65.25;96656.88;1759925;81;21163;-74
2021/01/22 02:59:41;;;;;;;3.75;1.82;;;;;;;7.25;65.60;96659.17;1759525;81;21078;-74
2021/01/22 03:02:17;;;;;;;8.25;3.08;;;;;;;7.39;64.56;96648.47;1759954;81;21118;-74
2021/01/22 03:04:43;;;;;;;3.47;2.02;;;;;;;7.51;64.73;96653.66;1763210;81;21038;-74
2021/01/22 03:07:13;;;;;;;4.45;3.62;;;;;;;7.61;63.99;96645.99;1770931;81;21129;-74
2021/01/22 03:09:43;;;;;;;4.20;2.37;;;;;;;7.62;64.06;96659.17;1770782;80;21207;-74
2021/01/22 03:12:09;;;;;;;5.53;2.42;;;;;;;7.75;63.37;96641.43;1770759;81;21471;-74
2021/01/22 03:14:38;;;;;;;4.25;1.77;;;;;;;7.90;63.04;96641.19;1770805;80;21066;-74
2021/01/22 03:17:04;;;;;;;6.75;3.45;;;;;;;7.89;62.80;96640.14;1771048;81;21443;-74
2021/01/22 03:19:43;;;;;;;9.28;3.15;;;;;;;7.84;63.44;96642.36;1770857;80;21160;-74
2021/01/22 03:22:10;;;;;;;4.72;2.92;;;;;;;7.74;64.09;96633.09;1770352;81;21317;-73
2021/01/22 03:24:36;;;;;;;7.00;3.45;;;;;;;7.77;63.63;96627.09;1770705;80;21042;-74
2021/01/22 03:27:02;;;;;;;3.22;1.92;;;;;;;7.78;63.86;96634.67;1770883;81;21123;-73
2021/01/22 03:29:28;;;;;;;23.40;9.03;;;;;;;7.78;64.00;96641.41;1770874;80;21082;-73
2021/01/22 03:31:54;;;;;;;12.37;5.30;;;;;;;7.82;63.94;96644.55;1770794;81;21062;-73
2021/01/22 03:34:21;;;;;;;7.42;2.42;;;;;;;7.88;63.87;96646.63;1740525;81;22038;-73
2021/01/22 03:36:47;;;;;;;11.18;4.15;;;;;;;7.91;63.34;96648.73;1770708;81;21153;-73
2021/01/22 03:39:13;;;;;;;5.05;2.15;;;;;;;7.86;63.79;96655.54;1770800;80;21097;-73
2021/01/22 03:41:39;;;;;;;8.35;4.80;;;;;;;7.81;63.97;96642.95;1770764;81;21149;-73
2021/01/22 03:44:06;;;;;;;2.70;1.72;;;;;;;7.89;63.85;96650.38;1770779;80;21022;-73
2021/01/22 03:46:32;;;;;;;9.50;3.87;;;;;;;8.07;63.07;96637.13;1770792;81;21966;-73
2021/01/22 03:48:58;;;;;;;7.37;3.30;;;;;;;8.03;63.30;96634.23;1770872;80;21117;-73
2021/01/22 03:51:24;;;;;;;6.20;3.00;;;;;;;8.04;63.53;96616.16;1770860;81;21590;-73
2021/01/22 03:53:50;;;;;;;4.08;1.90;;;;;;;7.96;63.89;96607.39;1770791;81;21150;-73
2021/01/22 03:56:16;;;;;;;5.45;2.25;;;;;;;7.90;63.99;96627.70;1770810;81;21129;-73
2021/01/22 03:58:43;;;;;;;6.50;1.90;;;;;;;7.80;64.36;96625.73;1770912;80;21259;-73
2021/01/22 04:01:09;;;;;;;5.75;2.62;;;;;;;7.72;64.73;96609.67;1770781;81;21185;-73
2021/01/22 04:03:35;;;;;;;6.55;3.08;;;;;;;7.62;65.37;96620.08;1770662;80;21067;-73
2021/01/22 04:06:02;;;;;;;9.05;3.12;;;;;;;7.53;65.31;96621.05;1762989;81;21062;-73
2021/01/22 04:08:28;;;;;;;3.85;2.33;;;;;;;7.51;65.64;96628.05;1759931;81;21102;-73
2021/01/22 04:10:54;;;;;;;5.10;2.60;;;;;;;7.53;65.85;96626.44;1760044;81;22094;-73
2021/01/22 04:13:22;;;;;;;4.05;2.62;;;;;;;7.45;66.10;96625.75;1759852;81;21031;-73
2021/01/22 04:15:48;;;;;;;5.55;2.50;;;;;;;7.37;66.07;96635.84;1759924;81;21126;-72
2021/01/22 04:18:14;;;;;;;6.03;2.58;;;;;;;7.24;66.42;96638.16;1760014;81;21107;-73
2021/01/22 04:20:40;;;;;;;5.35;2.87;;;;;;;7.15;66.64;96625.09;1759988;81;21121;-73
2021/01/22 04:23:06;;;;;;;29.90;13.95;;;;;;;7.15;66.91;96633.17;1759888;81;21519;-73
2021/01/22 04:25:33;;;;;;;23.60;9.15;;;;;;;7.02;66.85;96621.25;1759896;81;21145;-73
2021/01/22 04:27:59;;;;;;;45.28;16.50;;;;;;;6.85;67.57;96621.48;1759891;81;21072;-73
2021/01/22 04:30:25;;;;;;;19.90;10.15;;;;;;;6.55;67.74;96615.92;1760043;81;21554;-73
2021/01/22 04:32:51;;;;;;;12.00;4.67;;;;;;;6.35;68.26;96627.19;1759911;81;21185;-73
2021/01/22 04:35:17;;;;;;;7.87;4.35;;;;;;;6.35;68.84;96601.63;1759965;81;21273;-73
2021/01/22 04:37:44;;;;;;;11.97;7.00;;;;;;;6.62;69.07;96596.99;1759921;81;21502;-73
2021/01/22 04:40:11;;;;;;;19.07;12.25;;;;;;;6.87;68.67;96605.83;1759959;81;21121;-73
2021/01/22 04:42:41;;;;;;;8.10;5.33;;;;;;;7.10;68.05;96606.33;1759892;81;21145;-73
2021/01/22 04:45:12;;;;;;;5.33;2.92;;;;;;;7.19;67.62;96599.19;1760028;81;21526;-73
2021/01/22 04:47:39;;;;;;;10.55;4.70;;;;;;;7.32;67.52;96593.05;1759956;81;21270;-73
2021/01/22 04:50:06;;;;;;;8.13;4.97;;;;;;;7.41;67.25;96592.38;1759871;81;21082;-73
2021/01/22 04:52:33;;;;;;;7.35;5.50;;;;;;;7.42;67.56;96585.34;1759975;81;21428;-73
2021/01/22 04:55:01;;;;;;;9.53;3.92;;;;;;;7.41;67.42;96591.03;1734451;81;21150;-73
2021/01/22 04:57:28;;;;;;;7.80;3.70;;;;;;;7.36;67.36;96571.72;1759934;81;21141;-73
2021/01/22 04:59:54;;;;;;;12.35;5.20;;;;;;;7.42;67.71;96582.65;1759899;81;21471;-73
2021/01/22 05:02:21;;;;;;;4.65;4.12;;;;;;;7.48;67.90;96573.40;1759957;81;21115;-73
2021/01/22 05:04:49;;;;;;;4.55;2.87;;;;;;;7.51;67.95;96570.10;1759920;81;21491;-73
2021/01/22 05:07:15;;;;;;;6.35;3.40;;;;;;;7.47;68.07;96568.30;1734208;81;21487;-73
2021/01/22 05:09:41;;;;;;;5.67;2.02;;;;;;;7.44;67.68;96559.47;1760091;81;21047;-73
2021/01/22 05:12:08;;;;;;;7.10;3.08;;;;;;;7.56;67.34;96566.53;1760155;81;21122;-73
2021/01/22 05:14:34;;;;;;;9.20;4.03;;;;;;;7.60;67.50;96563.48;1759963;81;21090;-73
2021/01/22 05:17:10;;;;;;;12.85;6.20;;;;;;;7.62;67.23;96562.12;1760049;81;21035;-73
2021/01/22 05:19:38;;;;;;;5.33;2.45;;;;;;;7.60;67.26;96548.11;1760085;81;21543;-74
2021/01/22 05:22:05;;;;;;;4.95;2.80;;;;;;;7.62;67.33;96554.58;1760172;81;21018;-74
2021/01/22 05:24:34;;;;;;;48.83;24.95;;;;;;;7.69;67.21;96544.73;1759996;81;21266;-74
2021/01/22 05:27:12;;;;;;;6.67;4.12;;;;;;;7.66;67.13;96547.48;1760120;81;21213;-74
2021/01/22 05:29:40;;;;;;;4.85;3.33;;;;;;;7.62;67.15;96533.02;1760183;81;21519;-73
2021/01/22 05:32:30;;;;;;;5.17;2.27;;;;;;;7.71;67.32;96530.44;1760368;81;21439;-74
2021/01/22 05:34:57;;;;;;;7.83;4.50;;;;;;;7.74;67.12;96537.37;1760090;81;21121;-75
2021/01/22 05:37:24;;;;;;;4.25;2.90;;;;;;;7.86;66.74;96536.36;1760123;81;21110;-73
2021/01/22 05:40:13;;;;;;;8.38;4.53;;;;;;;7.84;67.18;96537.18;1734265;81;21514;-74
2021/01/22 05:42:55;;;;;;;14.70;5.90;;;;;;;7.86;67.08;96534.18;1760009;81;21126;-73
2021/01/22 05:45:40;;;;;;;34.20;13.13;;;;;;;7.76;66.98;96535.72;1760143;81;21118;-74
2021/01/22 05:48:22;;;;;;;9.03;5.17;;;;;;;7.70;66.99;96536.92;1760143;81;21121;-74
2021/01/22 05:50:51;;;;;;;5.12;2.65;;;;;;;7.71;67.14;96534.48;1760077;81;21122;-73
2021/01/22 05:53:18;;;;;;;;;;;;;;;7.82;66.59;96514.31;1762638;81;21098;-73
2021/01/22 05:55:44;;;;;;;9.98;4.20;;;;;;;7.89;66.40;96526.31;1760060;81;20224;-73
2021/01/22 05:58:14;;;;;;;16.12;6.95;;;;;;;7.89;66.48;96518.77;1760017;81;21546;-73
2021/01/22 06:00:40;;;;;;;7.95;4.92;;;;;;;7.86;66.76;96499.95;1756155;81;21094;-74
2021/01/22 06:03:22;;;;;;;10.05;5.47;;;;;;;7.88;66.71;96505.84;1759993;81;22049;-74
2021/01/22 06:05:52;;;;;;;6.85;3.52;;;;;;;7.93;66.82;96497.63;1761639;81;21217;-73
2021/01/22 06:08:19;;;;;;;3.72;1.92;;;;;;;8.03;66.47;96497.18;1770827;80;21102;-73
2021/01/22 06:10:45;;;;;;;5.40;3.42;;;;;;;8.04;66.24;96496.11;1770856;81;21169;-73
2021/01/22 06:13:11;;;;;;;7.90;4.90;;;;;;;8.02;66.36;96496.38;1740584;81;21173;-73
2021/01/22 06:15:37;;;;;;;8.60;5.60;;;;;;;7.89;66.78;96491.25;1770879;81;21160;-73
2021/01/22 06:18:04;;;;;;;9.70;4.42;;;;;;;7.83;66.84;96488.94;1770740;80;21042;-73
2021/01/22 06:20:31;;;;;;;8.18;4.62;;;;;;;7.77;67.08;96486.08;1770860;81;21109;-73
2021/01/22 06:23:12;;;;;;;14.90;8.15;;;;;;;7.84;66.98;96475.16;1716124;81;21053;-73
2021/01/22 06:25:39;;;;;;;11.25;4.03;;;;;;;7.85;67.00;96469.20;1770919;81;21082;-74
2021/01/22 06:28:07;;;;;;;12.05;5.47;;;;;;;7.90;66.61;96477.21;1770841;80;21218;-74
2021/01/22 06:30:35;;;;;;;22.77;9.60;;;;;;;7.86;67.09;96479.72;1770798;81;21105;-74
2021/01/22 06:33:03;;;;;;;5.97;2.77;;;;;;;7.87;67.33;96489.95;1770880;81;21070;-74
2021/01/22 06:35:31;;;;;;;4.30;2.98;;;;;;;7.86;67.14;96489.16;1771153;81;21145;-74
2021/01/22 06:37:57;;;;;;;9.43;4.45;;;;;;;7.87;67.12;96483.22;1770861;81;21038;-74
2021/01/22 06:40:23;;;;;;;4.90;3.05;;;;;;;7.78;67.01;96479.62;1770892;81;21206;-74
2021/01/22 06:42:49;;;;;;;12.98;4.95;;;;;;;7.77;67.24;96485.53;1770752;80;21102;-74
2021/01/22 06:45:20;;;;;;;5.97;4.42;;;;;;;7.71;67.46;96481.35;1770906;81;21601;-74
2021/01/22 06:48:04;;;;;;;10.03;3.27;;;;;;;7.65;67.40;96491.97;1770897;80;21164;-74
2021/01/22 06:50:30;;;;;;;5.12;2.12;;;;;;;7.71;67.50;96480.55;1770910;81;21082;-73
2021/01/22 06:53:14;;;;;;;4.90;2.67;;;;;;;7.79;67.25;96487.95;1770868;80;22072;-73
2021/01/22 06:56:01;;;;;;;4.65;2.40;;;;;;;7.84;67.44;96489.98;1770803;81;21098;-74
2021/01/22 06:58:28;;;;;;;6.75;4.08;;;;;;;7.99;67.02;96473.27;1770868;81;21148;-74
2021/01/22 07:00:57;;;;;;;4.12;2.65;;;;;;;7.96;66.92;96483.31;1770813;81;21125;-73
2021/01/22 07:03:45;;;;;;;7.03;4.28;;;;;;;8.22;65.98;96467.41;1769632;80;21030;-74
2021/01/22 07:06:39;;;;;;;6.03;2.80;;;;;;;8.15;66.07;96463.22;1768678;81;21270;-73
2021/01/22 07:09:04;;;;;;;6.92;3.15;;;;;;;8.23;66.11;96466.31;1759832;81;21938;-74
2021/01/22 07:11:52;;;;;;;5.17;2.92;;;;;;;8.23;65.98;96479.80;1760011;81;21170;-73
2021/01/22 07:14:47;;;;;;;4.83;2.87;;;;;;;8.20;65.96;96476.61;1760027;81;21538;-74
2021/01/22 07:17:20;;;;;;;7.47;3.55;;;;;;;8.26;65.74;96491.34;1760018;81;21079;-74
2021/01/22 07:20:04;;;;;;;7.08;3.08;;;;;;;8.23;65.79;96479.80;1760062;81;21263;-74
2021/01/22 07:22:31;;;;;;;4.85;3.10;;;;;;;8.44;65.19;96489.09;1760051;81;21488;-74
2021/01/22 07:25:00;;;;;;;7.80;3.75;;;;;;;8.52;64.90;96489.72;1759961;81;21082;-73
2021/01/22 07:27:47;;;;;;;9.60;3.80;;;;;;;8.53;64.98;96481.07;1760098;81;21145;-73
2021/01/22 07:30:17;;;;;;;7.35;3.30;;;;;;;8.51;65.37;96475.98;1759793;81;21491;-74
2021/01/22 07:32:45;;;;;;;6.22;3.85;;;;;;;8.44;65.10;96481.78;1759908;81;21272;-73
2021/01/22 07:35:23;;;;;;;7.67;3.40;;;;;;;8.45;65.34;96481.23;1760185;81;21091;-73
2021/01/22 07:37:49;;;;;;;10.63;6.10;;;;;;;8.47;65.18;96487.15;1759534;81;21475;-74
2021/01/22 07:40:16;;;;;;;4.60;2.40;;;;;;;8.47;65.19;96486.59;1760042;81;21134;-73
2021/01/22 07:42:43;;;;;;;7.75;4.53;;;;;;;8.51;65.19;96474.63;1759914;81;21185;-72
2021/01/22 07:45:17;;;;;;;7.03;3.95;;;;;;;8.51;65.20;96498.12;1759959;81;22046;-73
2021/01/22 07:47:45;;;;;;;8.68;4.22;;;;;;;8.52;65.33;96482.97;1759879;81;21213;-74
2021/01/22 07:50:14;;;;;;;5.45;3.75;;;;;;;8.51;65.24;96481.38;1759946;81;21083;-74
2021/01/22 07:52:46;;;;;;;8.28;4.42;;;;;;;8.55;65.48;96499.94;1759574;81;21539;-74
2021/01/22 07:55:17;;;;;;;8.50;3.85;;;;;;;8.57;64.97;96500.42;1760002;81;21472;-74
2021/01/22 07:57:44;;;;;;;7.03;3.10;;;;;;;8.62;65.13;96507.59;1759948;81;21209;-73
2021/01/22 08:00:13;;;;;;;9.13;4.58;;;;;;;8.65;64.96;96502.96;1760003;81;21110;-73
2021/01/22 08:02:39;;;;;;;;;;;;;;;8.70;65.09;96517.69;1762521;81;21522;-73
2021/01/22 08:05:09;;;;;;;6.40;3.22;;;;;;;8.79;64.63;96521.81;1759985;81;20563;-73
2021/01/22 08:07:40;;;;;;;4.22;2.40;;;;;;;8.95;63.93;96510.91;1759877;81;21035;-73
2021/01/22 08:10:09;;;;;;;7.35;3.67;;;;;;;9.05;64.03;96531.73;1759734;81;21162;-73
2021/01/22 08:12:36;;;;;;;7.80;4.17;;;;;;;9.01;64.46;96538.07;1759955;81;21104;-73
2021/01/22 08:15:19;;;;;;;7.58;3.20;;;;;;;9.00;64.44;96536.48;1759935;81;21078;-73
2021/01/22 08:17:47;;;;;;;5.97;2.77;;;;;;;9.03;64.10;96527.75;1759938;81;21091;-74
2021/01/22 08:20:16;;;;;;;7.10;3.10;;;;;;;9.07;63.83;96539.56;1760075;81;21085;-74
2021/01/22 08:22:42;;;;;;;6.00;3.93;;;;;;;9.13;63.77;96528.86;1760114;81;22013;-74
2021/01/22 08:25:10;;;;;;;4.10;2.45;;;;;;;9.08;63.95;96526.30;1759988;81;21369;-74
2021/01/22 08:27:36;;;;;;;6.95;2.92;;;;;;;9.17;63.59;96519.61;1759972;81;21373;-74
2021/01/22 08:30:04;;;;;;;8.90;3.45;;;;;;;9.07;63.85;96520.64;1759964;81;21542;-74
2021/01/22 08:32:31;;;;;;;6.72;2.85;;;;;;;9.09;64.11;96514.38;1760160;81;21118;-74
2021/01/22 08:34:57;;;;;;;4.67;2.72;;;;;;;9.08;63.96;96518.74;1759933;81;21209;-74
2021/01/22 08:37:23;;;;;;;5.85;2.65;;;;;;;9.11;64.06;96518.12;1759888;81;21171;-74
2021/01/22 08:39:58;;;;;;;7.58;2.65;;;;;;;9.09;63.64;96510.87;1759987;81;21098;-74
2021/01/22 08:42:26;;;;;;;8.60;2.95;;;;;;;9.15;64.02;96516.41;1759978;81;21042;-73
2021/01/22 08:45:04;;;;;;;7.15;3.33;;;;;;;9.16;63.77;96507.20;1759994;81;21070;-73
2021/01/22 08:47:32;;;;;;;6.20;3.72;;;;;;;9.19;63.44;96511.43;1760240;81;21284;-73
2021/01/22 08:50:03;;;;;;;4.83;2.80;;;;;;;9.23;63.50;96511.63;1760093;81;21506;-73
2021/01/22 08:52:32;;;;;;;6.35;2.87;;;;;;;9.40;62.83;96518.51;1710134;81;21130;-73
2021/01/22 08:54:58;;;;;;;11.53;4.22;;;;;;;9.32;63.23;96511.94;1760205;81;21095;-73
2021/01/22 08:57:27;;;;;;;5.12;2.55;;;;;;;9.37;63.32;96522.36;1760218;81;21091;-73
2021/01/22 08:59:56;;;;;;;6.72;3.08;;;;;;;9.46;63.23;96535.38;1760118;81;21191;-73
2021/01/22 09:02:43;;;;;;;6.92;3.65;;;;;;;9.55;62.92;96529.47;1759467;81;21126;-73
2021/01/22 09:05:16;;;;;;;10.90;4.40;;;;;;;9.67;62.47;96524.31;1760062;81;21099;-74
2021/01/22 09:07:43;;;;;;;4.70;2.90;;;;;;;9.75;62.28;96524.13;1766408;80;21050;-74
2021/01/22 09:10:29;;;;;;;4.83;2.42;;;;;;;9.80;61.93;96523.97;1771075;81;21553;-74
2021/01/22 09:13:13;;;;;;;5.87;2.58;;;;;;;9.66;61.87;96536.80;1770900;80;21208;-74
2021/01/22 09:15:40;;;;;;;7.17;2.87;;;;;;;9.66;61.79;96497.58;1769634;81;21122;-75
2021/01/22 09:18:22;;;;;;;8.63;3.10;;;;;;;9.66;61.79;96497.58;1770926;80;21153;-73
2021/01/22 09:21:05;;;;;;;5.67;2.85;;;;;;;9.75;61.72;96511.95;1770953;81;21105;-74
2021/01/22 09:23:32;;;;;;;6.35;3.40;;;;;;;9.78;61.02;96471.53;1770474;80;21082;-74
2021/01/22 09:26:00;;;;;;;6.58;3.42;;;;;;;9.78;61.02;96471.53;1770969;81;21404;-74
2021/01/22 09:28:26;;;;;;;5.75;2.90;;;;;;;9.75;61.48;96521.41;1770828;81;21161;-74
2021/01/22 09:30:52;;;;;;;5.67;2.12;;;;;;;9.76;61.62;96543.30;1770927;81;21153;-74
2021/01/22 09:33:19;;;;;;;6.55;3.08;;;;;;;9.95;60.74;96539.81;1770859;80;21058;-74
2021/01/22 09:35:45;;;;;;;6.05;2.45;;;;;;;9.89;61.14;96539.69;1770919;81;21125;-74
2021/01/22 09:38:12;;;;;;;7.65;2.30;;;;;;;9.78;61.31;96531.61;1770961;81;21266;-74
2021/01/22 09:40:38;;;;;;;6.78;3.77;;;;;;;9.78;61.31;96531.61;1770861;81;21125;-74
2021/01/22 09:43:04;;;;;;;3.52;2.72;;;;;;;9.77;61.26;96542.98;1770801;80;21046;-74
2021/01/22 09:45:30;;;;;;;6.45;3.12;;;;;;;9.84;61.57;96562.84;1770919;81;21562;-74
2021/01/22 09:47:57;;;;;;;7.65;3.70;;;;;;;9.84;61.57;96562.84;1771010;81;21066;-74
2021/01/22 09:50:23;;;;;;;7.10;3.25;;;;;;;9.72;61.69;96556.63;1770908;81;21215;-74
2021/01/22 09:52:49;;;;;;;6.85;3.20;;;;;;;9.76;61.87;96572.50;1770922;81;21581;-74
2021/01/22 09:55:17;;;;;;;4.40;2.60;;;;;;;9.76;61.87;96572.50;1770887;81;21054;-74
2021/01/22 09:57:43;;;;;;;6.50;2.92;;;;;;;9.81;61.50;96590.48;1770829;81;21126;-74
2021/01/22 10:00:13;;;;;;;12.58;4.00;;;;;;;9.89;61.36;96575.66;1770888;81;21502;-75
2021/01/22 10:02:39;;;;;;;9.33;5.12;;;;;;;9.97;61.59;96584.14;1770950;80;21277;-74
2021/01/22 10:05:06;;;;;;;6.72;3.40;;;;;;;10.07;61.23;96583.31;1770782;81;21495;-74
2021/01/22 10:07:32;;;;;;;11.00;5.50;;;;;;;10.34;60.96;96583.73;1766631;81;21051;-74
2021/01/22 10:09:58;;;;;;;18.85;8.90;;;;;;;10.59;60.52;96581.41;1760033;81;21110;-74
2021/01/22 10:12:25;;;;;;;19.60;9.28;;;;;;;10.66;60.53;96573.62;1760069;81;21531;-74
2021/01/22 10:14:51;;;;;;;13.72;7.15;;;;;;;10.74;60.38;96577.70;1759985;81;21168;-75
2021/01/22 10:17:17;;;;;;;3.50;2.42;;;;;;;10.79;59.76;96597.09;1759958;81;21173;-74
2021/01/22 10:19:43;;;;;;;8.88;4.20;;;;;;;10.84;59.23;96584.73;1760004;81;21444;-74
2021/01/22 10:22:09;;;;;;;8.65;5.00;;;;;;;10.94;59.84;96586.37;1710030;81;21137;-74
2021/01/22 10:24:36;;;;;;;16.05;8.03;;;;;;;11.00;59.80;96583.17;1759997;81;21034;-74
2021/01/22 10:27:02;;;;;;;10.72;6.03;;;;;;;11.06;59.77;96576.25;1760015;81;21191;-74
2021/01/22 10:29:28;;;;;;;19.02;11.25;;;;;;;11.05;60.19;96575.45;1759894;81;21110;-75
2021/01/22 10:31:54;;;;;;;10.43;5.25;;;;;;;11.00;59.87;96575.60;1760112;81;21130;-74
2021/01/22 10:34:20;;;;;;;10.38;6.55;;;;;;;10.99;59.63;96576.16;1760065;81;21508;-75
2021/01/22 10:36:46;;;;;;;7.22;3.45;;;;;;;10.86;59.11;96576.31;1760058;81;21145;-75
2021/01/22 10:39:13;;;;;;;6.40;3.50;;;;;;;10.90;58.67;96567.78;1759970;81;22115;-75
2021/01/22 10:41:39;;;;;;;7.58;2.98;;;;;;;10.98;58.89;96569.70;1760031;81;21138;-75
2021/01/22 10:44:05;;;;;;;13.78;6.50;;;;;;;11.08;58.28;96564.53;1759945;81;21487;-75
2021/01/22 10:46:31;;;;;;;8.93;4.33;;;;;;;11.06;58.67;96563.50;1760117;81;21581;-75
2021/01/22 10:48:59;;;;;;;5.62;3.12;;;;;;;11.06;58.62;96558.63;1760071;81;21118;-75
2021/01/22 10:51:25;;;;;;;7.25;4.75;;;;;;;11.01;58.82;96554.95;1760008;81;21487;-75
2021/01/22 10:53:51;;;;;;;12.50;5.92;;;;;;;10.99;58.73;96556.39;1760000;81;21064;-75
2021/01/22 10:56:17;;;;;;;13.45;7.40;;;;;;;10.97;58.91;96557.27;1760119;81;21126;-75
2021/01/22 10:58:44;;;;;;;16.67;9.18;;;;;;;10.98;59.33;96558.30;1759926;81;21051;-75
2021/01/22 11:01:10;;;;;;;12.85;7.40;;;;;;;10.97;59.36;96551.85;1760147;81;21125;-75
2021/01/22 11:03:38;;;;;;;13.20;6.90;;;;;;;10.95;59.21;96553.53;1760019;81;22032;-75
2021/01/22 11:06:06;;;;;;;26.17;12.90;;;;;;;11.01;59.01;96546.81;1760213;81;21503;-74
2021/01/22 11:08:33;;;;;;;11.50;6.00;;;;;;;10.98;58.83;96549.38;1766345;80;21093;-74
2021/01/22 11:10:59;;;;;;;14.98;5.92;;;;;;;10.95;58.71;96550.02;1770910;81;21134;-75
2021/01/22 11:13:26;;;;;;;12.43;4.65;;;;;;;10.92;58.94;96551.44;1770803;81;21030;-75
2021/01/22 11:15:52;;;;;;;26.85;17.25;;;;;;;10.90;58.47;96545.54;1770845;81;22029;-75
2021/01/22 11:18:18;;;;;;;8.08;4.62;;;;;;;10.89;58.73;96542.59;1770740;80;21094;-75
2021/01/22 11:20:44;;;;;;;9.65;5.30;;;;;;;10.85;58.78;96539.47;1770769;81;21161;-75
2021/01/22 11:23:10;;;;;;;3.72;2.25;;;;;;;10.81;58.65;96528.47;1770833;81;21105;-75
2021/01/22 11:25:36;;;;;;;8.28;4.35;;;;;;;10.82;58.64;96519.23;1770902;81;21160;-75
2021/01/22 11:28:03;;;;;;;10.85;7.40;;;;;;;10.88;58.94;96526.09;1770762;80;21279;-75
2021/01/22 11:30:30;;;;;;;13.25;7.37;;;;;;;10.82;59.22;96521.94;1770822;81;21529;-75
2021/01/22 11:32:58;;;;;;;7.35;3.45;;;;;;;10.85;58.92;96515.08;1770791;80;21065;-75
2021/01/22 11:35:24;;;;;;;8.60;4.93;;;;;;;10.81;58.81;96524.41;1771027;81;21043;-75
2021/01/22 11:37:52;;;;;;;5.70;2.60;;;;;;;10.78;58.85;96506.09;1770811;80;21602;-74
2021/01/22 11:40:18;;;;;;;13.28;6.05;;;;;;;10.76;58.60;96509.65;1770803;81;22043;-75
2021/01/22 11:42:47;;;;;;;17.37;9.33;;;;;;;10.69;59.00;96501.22;1770726;81;21138;-74