Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:17;;;;;;;1999.90;999.90;;;;;;;0.44;87.20;162516.78;5062397;28;20055;-68
2022/03/04 00:02:45;;;;;;;1999.90;999.90;;;;;;;0.65;86.73;162572.84;5052674;28;20046;-68
2022/03/04 00:05:12;;;;;;;1999.90;999.90;;;;;;;0.63;85.95;162567.38;5052586;28;20074;-68
2022/03/04 00:07:38;;;;;;;1999.90;999.90;;;;;;;0.52;87.36;162537.28;5065100;28;20059;-68
2022/03/04 00:10:05;;;;;;;1999.90;999.90;;;;;;;0.20;88.46;162451.16;5064088;28;20048;-68
2022/03/04 00:12:32;;;;;;;1999.90;999.90;;;;;;;0.06;89.25;162415.63;5053909;28;20184;-68
2022/03/04 00:14:59;;;;;;;1999.90;999.90;;;;;;;0.28;88.94;162474.41;5065167;28;20341;-68
2022/03/04 00:17:25;;;;;;;1999.90;999.90;;;;;;;0.14;89.25;162437.47;5064368;28;20044;-68
2022/03/04 00:19:52;;;;;;;1999.90;999.90;;;;;;;-0.06;90.74;162384.16;5055716;28;20742;-68
2022/03/04 00:22:19;;;;;;;1999.90;999.90;;;;;;;0.25;88.95;162464.81;5060239;28;20135;-68
2022/03/04 00:24:46;;;;;;;1999.90;999.90;;;;;;;0.76;87.22;162601.59;5064953;28;20040;-68
2022/03/04 00:27:13;;;;;;;1999.90;999.90;;;;;;;0.16;88.67;162441.56;5058600;28;20052;-68
2022/03/04 00:29:39;;;;;;;1999.90;999.90;;;;;;;0.43;88.06;162512.66;5063333;28;20059;-68
2022/03/04 00:32:06;;;;;;;1999.90;999.90;;;;;;;0.94;86.74;162649.47;5059822;28;20042;-68
2022/03/04 00:34:33;;;;;;;1999.90;999.90;;;;;;;0.60;86.64;162559.19;5064079;28;20392;-68
2022/03/04 00:36:59;;;;;;;1999.90;999.90;;;;;;;0.22;87.37;162457.97;5058713;28;20059;-68
2022/03/04 00:39:26;;;;;;;1999.90;999.90;;;;;;;0.12;87.22;162432.00;5060951;28;20056;-68
2022/03/04 00:41:52;;;;;;;1999.90;999.90;;;;;;;0.80;84.62;162611.16;5065470;28;20550;-68
2022/03/04 00:44:19;;;;;;;1999.90;999.90;;;;;;;0.58;86.21;162553.72;5063304;28;20059;-68
2022/03/04 00:46:46;;;;;;;1999.90;999.90;;;;;;;1.10;83.90;162690.50;5060016;28;20049;-68
2022/03/04 00:49:12;;;;;;;1999.90;999.90;;;;;;;0.61;85.66;162561.94;5059553;28;20092;-68
2022/03/04 00:51:39;;;;;;;1999.90;999.90;;;;;;;0.97;85.38;162657.69;5063553;28;20319;-68
2022/03/04 00:54:06;;;;;;;1999.90;999.90;;;;;;;0.80;86.12;162611.16;5054472;28;20048;-68
2022/03/04 00:56:32;;;;;;;1999.90;999.90;;;;;;;0.65;86.55;162572.84;5061378;28;20053;-68
2022/03/04 00:58:59;;;;;;;1999.90;999.90;;;;;;;0.42;87.33;162511.31;5066276;28;20425;-68
2022/03/04 01:01:25;;;;;;;1999.90;999.90;;;;;;;0.74;86.11;162594.75;5059803;28;20060;-68
2022/03/04 01:03:53;;;;;;;1999.90;999.90;;;;;;;0.50;86.66;162531.81;5055971;28;20074;-68
2022/03/04 01:06:19;;;;;;;1999.90;999.90;;;;;;;0.43;87.60;162512.66;5063535;28;20365;-68
2022/03/04 01:08:46;;;;;;;1999.90;999.90;;;;;;;0.98;86.19;162659.03;5059511;28;20044;-68
2022/03/04 01:11:13;;;;;;;1999.90;999.90;;;;;;;1.00;85.80;162665.88;5060518;28;20059;-68
2022/03/04 01:13:39;;;;;;;1999.90;999.90;;;;;;;1.35;84.37;162758.91;5062323;28;20052;-69
2022/03/04 01:16:06;;;;;;;1999.90;999.90;;;;;;;1.50;83.50;162797.25;5063207;28;20425;-68
2022/03/04 01:18:33;;;;;;;1999.90;999.90;;;;;;;1.19;83.95;162716.53;5062080;28;20288;-68
2022/03/04 01:21:00;;;;;;;1999.90;999.90;;;;;;;1.11;83.35;162693.25;5063241;28;20152;-68
2022/03/04 01:23:26;;;;;;;1999.90;999.90;;;;;;;1.11;83.33;162693.25;5063182;28;20059;-68
2022/03/04 01:25:53;;;;;;;1999.90;999.90;;;;;;;0.58;85.17;162553.72;5063759;28;20254;-68
2022/03/04 01:28:20;;;;;;;1999.90;999.90;;;;;;;0.69;85.47;162583.78;5058981;28;20060;-68
2022/03/04 01:30:48;;;;;;;1999.90;999.90;;;;;;;0.93;83.87;162646.72;5057824;28;20040;-68
2022/03/04 01:33:15;;;;;;;1999.90;999.90;;;;;;;0.92;84.03;162642.63;5045622;28;20049;-68
2022/03/04 01:35:42;;;;;;;1999.90;999.90;;;;;;;1.19;83.10;162716.53;5066523;28;20056;-68
2022/03/04 01:38:08;;;;;;;1999.90;999.90;;;;;;;1.46;81.75;162786.28;5060861;28;20045;-68
2022/03/04 01:40:35;;;;;;;1999.90;999.90;;;;;;;1.71;79.78;162853.34;5060706;28;20048;-68
2022/03/04 01:43:02;;;;;;;1999.90;999.90;;;;;;;1.21;81.55;162720.63;5058929;28;20119;-68
2022/03/04 01:45:29;;;;;;;1999.90;999.90;;;;;;;1.69;79.79;162849.25;5062546;28;20048;-68
2022/03/04 01:47:56;;;;;;;1999.90;999.90;;;;;;;1.99;78.65;162928.66;5037017;28;20068;-68
2022/03/04 01:50:24;;;;;;;1999.90;999.90;;;;;;;2.00;78.96;162931.41;5059944;28;20464;-68
2022/03/04 01:52:52;;;;;;;1999.90;999.90;;;;;;;2.25;77.66;162998.50;5066283;28;20049;-69
2022/03/04 01:55:18;;;;;;;1999.90;999.90;;;;;;;2.44;77.12;163049.19;5060664;28;20712;-68
2022/03/04 01:57:45;;;;;;;1999.90;999.90;;;;;;;2.50;76.74;163062.84;5056796;28;20076;-68
2022/03/04 02:00:13;;;;;;;1999.90;999.90;;;;;;;2.50;76.44;163062.84;5059941;28;20403;-68
2022/03/04 02:02:42;;;;;;;1999.90;999.90;;;;;;;2.63;75.94;163098.47;5070199;28;20068;-69
2022/03/04 02:05:16;;;;;;;1999.90;999.90;;;;;;;2.66;75.75;163105.34;5062570;28;20056;-69
2022/03/04 02:07:43;;;;;;;1999.90;999.90;;;;;;;2.64;75.69;163102.56;5058691;28;20059;-69
2022/03/04 02:10:11;;;;;;;1999.90;999.90;;;;;;;2.15;76.99;162971.09;5057788;28;20060;-68
2022/03/04 02:12:38;;;;;;;1999.90;999.90;;;;;;;2.16;77.20;162973.88;5049261;28;20068;-68
2022/03/04 02:15:06;;;;;;;1999.90;999.90;;;;;;;1.98;78.21;162925.94;5054352;28;20048;-69
2022/03/04 02:17:34;;;;;;;1999.90;999.90;;;;;;;2.20;78.46;162983.41;5064370;28;20040;-68
2022/03/04 02:20:01;;;;;;;1999.90;999.90;;;;;;;2.22;77.96;162988.88;5054220;28;20048;-69
2022/03/04 02:22:27;;;;;;;1999.90;999.90;;;;;;;2.40;77.11;163036.84;5057250;28;20338;-69
2022/03/04 02:24:54;;;;;;;1999.90;999.90;;;;;;;1.91;78.99;162906.78;5057641;28;20472;-68
2022/03/04 02:27:20;;;;;;;1999.90;999.90;;;;;;;1.79;79.55;162873.88;5059219;28;20061;-69
2022/03/04 02:29:47;;;;;;;1999.90;999.90;;;;;;;1.81;79.40;162880.72;5061473;28;20051;-69
2022/03/04 02:32:13;;;;;;;1999.90;999.90;;;;;;;1.50;80.61;162798.59;5052960;28;20049;-69
2022/03/04 02:34:40;;;;;;;1999.90;999.90;;;;;;;1.19;81.21;162715.13;5049970;28;20047;-68
2022/03/04 02:37:07;;;;;;;1999.90;999.90;;;;;;;1.07;82.88;162682.28;5060711;28;20056;-67
2022/03/04 02:39:34;;;;;;;1999.90;999.90;;;;;;;1.37;81.61;162763.00;5052922;28;20052;-67
2022/03/04 02:42:00;;;;;;;1999.90;999.90;;;;;;;1.49;81.29;162795.91;5056950;28;20051;-68
2022/03/04 02:44:27;;;;;;;1999.90;999.90;;;;;;;1.52;80.73;162804.09;5063306;28;20055;-68
2022/03/04 02:46:53;;;;;;;1999.90;999.90;;;;;;;1.58;80.90;162819.16;5051360;28;20051;-67
2022/03/04 02:49:20;;;;;;;1999.90;999.90;;;;;;;1.16;82.23;162706.91;5057894;28;20075;-68
2022/03/04 02:51:46;;;;;;;1999.90;999.90;;;;;;;1.30;83.06;162745.25;5059139;28;20056;-67
2022/03/04 02:54:13;;;;;;;1999.90;999.90;;;;;;;1.21;82.84;162721.97;5059451;28;20041;-67
2022/03/04 02:56:41;;;;;;;1999.90;999.90;;;;;;;1.49;82.89;162795.91;5059152;28;20049;-67
2022/03/04 02:59:07;;;;;;;1999.90;999.90;;;;;;;1.70;81.92;162852.00;5063559;28;20438;-68
2022/03/04 03:01:34;;;;;;;1999.90;999.90;;;;;;;1.57;81.96;162817.75;5061909;28;20048;-69
2022/03/04 03:04:01;;;;;;;1999.90;999.90;;;;;;;1.36;82.24;162761.66;5055286;28;20346;-69
2022/03/04 03:06:27;;;;;;;1999.90;999.90;;;;;;;0.97;84.74;162656.28;5062622;28;20045;-68
2022/03/04 03:08:54;;;;;;;1999.90;999.90;;;;;;;1.21;83.58;162720.63;5062880;28;20380;-69
2022/03/04 03:11:21;;;;;;;1999.90;999.90;;;;;;;1.50;82.42;162797.25;5055263;28;20060;-68
2022/03/04 03:13:47;;;;;;;1999.90;999.90;;;;;;;1.53;82.19;162805.44;5057760;28;20045;-68
2022/03/04 03:16:14;;;;;;;1999.90;999.90;;;;;;;1.50;82.40;162797.25;5054445;28;20063;-68
2022/03/04 03:18:41;;;;;;;1999.90;999.90;;;;;;;1.19;83.51;162715.13;5056798;28;20355;-68
2022/03/04 03:21:07;;;;;;;1999.90;999.90;;;;;;;1.36;83.33;162761.66;5058702;28;20049;-68
2022/03/04 03:23:34;;;;;;;1999.90;999.90;;;;;;;1.58;82.98;162819.16;5062744;28;20041;-68
2022/03/04 03:26:01;;;;;;;1999.90;999.90;;;;;;;1.38;83.11;162767.13;5065209;28;20091;-68
2022/03/04 03:28:27;;;;;;;1999.90;999.90;;;;;;;1.32;83.43;162750.69;5064618;28;20350;-68
2022/03/04 03:30:54;;;;;;;1999.90;999.90;;;;;;;1.52;82.56;162802.69;5053781;28;20057;-68
2022/03/04 03:33:21;;;;;;;1999.90;999.90;;;;;;;1.49;83.14;162794.50;5056586;28;20357;-69
2022/03/04 03:35:48;;;;;;;1999.90;999.90;;;;;;;1.32;83.83;162750.69;5060078;28;20554;-69
2022/03/04 03:38:14;;;;;;;1999.90;999.90;;;;;;;1.29;83.78;162742.50;5063792;28;20087;-68
2022/03/04 03:40:41;;;;;;;1999.90;999.90;;;;;;;1.00;84.56;162665.88;5066579;28;20053;-69
2022/03/04 03:43:28;;;;;;;1999.90;999.90;;;;;;;1.50;83.43;162797.25;5065296;28;20377;-68
2022/03/04 03:45:54;;;;;;;1999.90;999.90;;;;;;;1.43;83.54;162779.47;5061895;28;20064;-68
2022/03/04 03:48:21;;;;;;;1999.90;999.90;;;;;;;1.08;84.71;162686.41;5057772;28;21849;-68
2022/03/04 03:50:47;;;;;;;1999.90;999.90;;;;;;;1.21;84.64;162720.63;5052086;28;20040;-68
2022/03/04 03:53:14;;;;;;;1999.90;999.90;;;;;;;1.14;84.69;162701.47;5058977;28;20537;-68
2022/03/04 03:55:40;;;;;;;1999.90;999.90;;;;;;;1.29;84.03;162741.13;5055304;28;20044;-69
2022/03/04 03:58:07;;;;;;;1999.90;999.90;;;;;;;1.60;83.05;162823.28;5058594;28;20052;-69
2022/03/04 04:00:34;;;;;;;1999.90;999.90;;;;;;;1.27;84.40;162735.69;5057860;28;20044;-69
2022/03/04 04:03:01;;;;;;;1999.90;999.90;;;;;;;1.36;84.38;162761.66;5053700;28;20532;-69
2022/03/04 04:05:28;;;;;;;1999.90;999.90;;;;;;;1.45;83.53;162783.59;5053365;28;20071;-68
2022/03/04 04:07:55;;;;;;;1999.90;999.90;;;;;;;1.85;82.69;162890.34;5057135;28;20052;-68
2022/03/04 04:10:21;;;;;;;1999.90;999.90;;;;;;;1.82;82.38;162882.13;5066826;28;20078;-69
2022/03/04 04:12:52;;;;;;;1999.90;999.90;;;;;;;1.81;82.29;162879.38;5060874;28;20052;-69
2022/03/04 04:15:18;;;;;;;1999.90;999.90;;;;;;;1.43;83.37;162778.06;5061626;28;20040;-69
2022/03/04 04:17:45;;;;;;;1999.90;999.90;;;;;;;1.27;84.11;162735.69;5061038;28;20048;-69
2022/03/04 04:20:12;;;;;;;1999.90;999.90;;;;;;;1.46;83.61;162787.69;5060989;28;20052;-69
2022/03/04 04:22:39;;;;;;;1999.90;999.90;;;;;;;1.62;83.25;162830.06;5051699;28;20051;-69
2022/03/04 04:25:06;;;;;;;1999.90;999.90;;;;;;;1.71;82.93;162854.75;5057467;28;20325;-68
2022/03/04 04:27:33;;;;;;;1999.90;999.90;;;;;;;1.75;82.61;162865.66;5050525;28;20378;-69
2022/03/04 04:29:59;;;;;;;1999.90;999.90;;;;;;;1.64;83.61;162835.59;5056396;28;20430;-68
2022/03/04 04:32:26;;;;;;;1999.90;999.90;;;;;;;1.64;83.71;162835.59;5060711;28;20377;-69
2022/03/04 04:34:52;;;;;;;1999.90;999.90;;;;;;;1.63;84.44;162832.81;5053954;28;20049;-68
2022/03/04 04:37:19;;;;;;;1999.90;999.90;;;;;;;1.50;84.90;162798.59;5066244;28;20055;-69
2022/03/04 04:39:45;;;;;;;1999.90;999.90;;;;;;;1.72;84.73;162856.09;5062679;28;20079;-68
2022/03/04 04:42:12;;;;;;;1999.90;999.90;;;;;;;1.76;85.16;162868.41;5061333;28;20054;-67
2022/03/04 04:44:39;;;;;;;1999.90;999.90;;;;;;;1.73;85.11;162858.88;5060393;28;20044;-67
2022/03/04 04:47:06;;;;;;;1999.90;999.90;;;;;;;1.82;85.21;162883.50;5057345;28;20094;-68
2022/03/04 04:49:37;;;;;;;1999.90;999.90;;;;;;;1.82;85.36;162882.13;5048113;28;20048;-68
2022/03/04 04:52:07;;;;;;;1999.90;999.90;;;;;;;1.55;86.59;162812.31;5055777;28;20086;-68
2022/03/04 04:54:35;;;;;;;1999.90;999.90;;;;;;;1.39;87.58;162769.88;5052432;28;20063;-67
2022/03/04 04:57:03;;;;;;;1999.90;999.90;;;;;;;1.47;87.66;162789.03;5057793;28;20334;-67
2022/03/04 04:59:29;;;;;;;1999.90;999.90;;;;;;;1.22;89.24;162724.72;5059072;28;20071;-67
2022/03/04 05:01:56;;;;;;;1999.90;999.90;;;;;;;1.19;89.81;162715.13;5061385;28;20060;-67
2022/03/04 05:04:22;;;;;;;1999.90;999.90;;;;;;;1.37;89.08;162764.41;5060101;28;20052;-67
2022/03/04 05:06:49;;;;;;;1999.90;999.90;;;;;;;1.12;90.34;162696.00;5055961;28;20467;-67
2022/03/04 05:09:15;;;;;;;1999.90;999.90;;;;;;;1.10;91.19;162690.50;5060584;28;20048;-67
2022/03/04 05:11:43;;;;;;;1999.90;999.90;;;;;;;0.78;92.14;162605.69;5057045;28;20056;-68
2022/03/04 05:14:10;;;;;;;1999.90;999.90;;;;;;;0.95;92.91;162650.81;5069774;28;20519;-68
2022/03/04 05:16:36;;;;;;;1999.90;999.90;;;;;;;1.11;92.29;162694.59;5061510;28;20451;-68
2022/03/04 05:19:03;;;;;;;1999.90;999.90;;;;;;;1.23;91.87;162727.44;5061191;28;20052;-68
2022/03/04 05:21:30;;;;;;;1999.90;999.90;;;;;;;1.12;91.72;162696.00;5059036;28;20055;-68
2022/03/04 05:23:59;;;;;;;1999.90;999.90;;;;;;;1.12;92.36;162697.34;5061815;28;20044;-67
2022/03/04 05:26:28;;;;;;;1999.90;999.90;;;;;;;1.08;93.05;162685.06;5060847;28;20056;-68
2022/03/04 05:28:55;;;;;;;1999.90;999.90;;;;;;;1.11;92.74;162693.25;5061839;28;20056;-68
2022/03/04 05:31:21;;;;;;;1999.90;999.90;;;;;;;1.30;92.23;162745.25;5061778;28;20048;-68
2022/03/04 05:33:49;;;;;;;1999.90;999.90;;;;;;;0.92;93.77;162643.97;5057000;28;20425;-68
2022/03/04 05:36:16;;;;;;;1999.90;999.90;;;;;;;1.25;93.36;162730.19;5055848;28;20053;-68
2022/03/04 05:38:43;;;;;;;1999.90;999.90;;;;;;;1.30;93.15;162743.91;5055379;28;20060;-67
2022/03/04 05:41:10;;;;;;;1999.90;999.90;;;;;;;1.09;93.30;162687.75;5058578;28;20079;-68
2022/03/04 05:43:38;;;;;;;1999.90;999.90;;;;;;;1.09;94.77;162689.16;5052897;28;20545;-68
2022/03/04 05:46:05;;;;;;;1999.90;999.90;;;;;;;1.11;93.96;162693.25;5058623;28;20060;-67
2022/03/04 05:48:33;;;;;;;1999.90;999.90;;;;;;;1.20;94.15;162717.88;5061681;28;20056;-68
2022/03/04 05:51:00;;;;;;;1999.90;999.90;;;;;;;1.13;94.28;162700.13;5050338;28;20045;-68
2022/03/04 05:53:27;;;;;;;1999.90;999.90;;;;;;;0.94;94.81;162649.47;5050779;28;20224;-68
2022/03/04 05:55:53;;;;;;;1999.90;999.90;;;;;;;0.89;95.44;162635.78;5060556;28;20108;-68
2022/03/04 05:58:20;;;;;;;1999.90;999.90;;;;;;;0.73;96.58;162593.41;5055177;28;20071;-68
2022/03/04 06:00:46;;;;;;;1999.90;999.90;;;;;;;0.98;96.42;162659.03;5054828;28;20048;-67
2022/03/04 06:03:13;;;;;;;1999.90;999.90;;;;;;;0.89;96.19;162635.78;5054649;28;20048;-68
2022/03/04 06:05:40;;;;;;;1999.90;999.90;;;;;;;1.18;95.82;162712.41;5049987;28;20049;-68
2022/03/04 06:08:06;;;;;;;1999.90;999.90;;;;;;;0.76;96.83;162601.59;5051862;28;20045;-68
2022/03/04 06:10:33;;;;;;;1999.90;999.90;;;;;;;0.70;96.77;162586.53;5052392;28;20354;-68
2022/03/04 06:13:00;;;;;;;1999.90;999.90;;;;;;;0.60;97.77;162559.19;5047455;28;20388;-68
2022/03/04 06:15:26;;;;;;;1999.90;999.90;;;;;;;0.84;97.51;162623.47;5063231;28;20052;-69
2022/03/04 06:17:54;;;;;;;1999.90;999.90;;;;;;;0.65;98.28;162572.84;5039927;28;20052;-69
2022/03/04 06:20:21;;;;;;;1999.90;999.90;;;;;;;1.07;97.11;162683.66;5055622;28;20102;-69
2022/03/04 06:22:47;;;;;;;1999.90;999.90;;;;;;;1.23;95.89;162726.06;5054094;28;20053;-70
2022/03/04 06:25:17;;;;;;;1999.90;999.90;;;;;;;0.95;97.21;162650.81;5066115;28;20055;-69
2022/03/04 06:27:57;;;;;;;1999.90;999.90;;;;;;;0.81;98.10;162615.25;5051039;28;20064;-69
2022/03/04 06:30:26;;;;;;;1999.90;999.90;;;;;;;0.77;98.68;162604.31;5059748;28;20045;-68
2022/03/04 06:33:30;;;;;;;1999.90;999.90;;;;;;;1.27;97.42;162737.03;5042266;28;20056;-69
2022/03/04 06:35:44;;;;;;;1999.90;999.90;;;;;;;1.37;96.17;162764.41;5063947;28;20041;-69
2022/03/04 06:38:11;;;;;;;1999.90;999.90;;;;;;;1.16;96.83;162706.91;5062664;28;20642;-69
2022/03/04 06:40:39;;;;;;;1999.90;999.90;;;;;;;0.93;98.69;162645.38;5063943;28;20465;-68
2022/03/04 06:43:06;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;162531.81;5062405;28;20049;-69
2022/03/04 06:45:33;;;;;;;1999.90;999.90;;;;;;;0.49;100.00;162529.06;5058191;28;20051;-67
2022/03/04 06:48:00;;;;;;;1999.90;999.90;;;;;;;0.50;100.00;162531.81;5063892;28;20068;-68
2022/03/04 06:50:27;;;;;;;1999.90;999.90;;;;;;;0.85;99.91;162624.88;5063993;28;20065;-67
2022/03/04 06:52:54;;;;;;;1999.90;999.90;;;;;;;0.86;100.00;162628.97;5063873;28;20044;-69
2022/03/04 06:55:20;;;;;;;1999.90;999.90;;;;;;;0.94;99.73;162649.47;5066655;28;20055;-69
2022/03/04 06:57:50;;;;;;;1999.90;999.90;;;;;;;0.79;99.95;162608.41;5062989;28;20445;-69
2022/03/04 07:00:18;;;;;;;1999.90;999.90;;;;;;;1.02;99.27;162671.34;5058120;28;20177;-69
2022/03/04 07:02:44;;;;;;;1999.90;999.90;;;;;;;1.01;99.58;162668.63;5067291;28;20056;-69
2022/03/04 07:05:11;;;;;;;1999.90;999.90;;;;;;;0.55;100.00;162545.47;5064843;28;20044;-69
2022/03/04 07:07:38;;;;;;;1999.90;999.90;;;;;;;0.82;100.00;162618.00;5057633;28;20449;-69
2022/03/04 07:10:05;;;;;;;1999.90;999.90;;;;;;;0.95;99.92;162652.19;5060533;28;20060;-69
2022/03/04 07:12:31;;;;;;;1999.90;999.90;;;;;;;0.78;100.00;162607.06;5063563;28;20056;-69
2022/03/04 07:14:58;;;;;;;1999.90;999.90;;;;;;;0.67;100.00;162578.34;5064228;28;20057;-69
2022/03/04 07:17:25;;;;;;;1999.90;999.90;;;;;;;0.70;100.00;162586.53;5063195;28;20053;-68
2022/03/04 07:19:51;;;;;;;1999.90;999.90;;;;;;;1.01;100.00;162668.63;5056290;28;20064;-69
2022/03/04 07:22:18;;;;;;;1999.90;999.90;;;;;;;0.99;100.00;162661.78;5066774;28;20040;-68
2022/03/04 07:24:44;;;;;;;1999.90;999.90;;;;;;;1.11;99.98;162694.59;5067499;28;20438;-69
2022/03/04 07:27:11;;;;;;;1999.90;999.90;;;;;;;1.34;99.67;162754.81;5044526;28;20063;-68
2022/03/04 07:29:37;;;;;;;1999.90;999.90;;;;;;;0.56;100.00;162546.88;5053431;28;20086;-69
2022/03/04 07:32:04;;;;;;;1999.90;999.90;;;;;;;0.92;100.00;162643.97;5057682;28;20049;-69
2022/03/04 07:34:31;;;;;;;1999.90;999.90;;;;;;;0.68;100.00;162581.03;5056631;28;20045;-69
2022/03/04 07:36:57;;;;;;;1999.90;999.90;;;;;;;0.77;100.00;162602.94;5057955;28;20368;-69
2022/03/04 07:39:24;;;;;;;1999.90;999.90;;;;;;;0.35;100.00;162493.53;5062251;28;20048;-69
2022/03/04 07:41:51;;;;;;;1999.90;999.90;;;;;;;0.81;100.00;162615.25;5061944;28;20053;-69
2022/03/04 07:44:18;;;;;;;1999.90;999.90;;;;;;;1.37;99.41;162764.41;5061017;28;20058;-69
2022/03/04 07:46:45;;;;;;;1999.90;999.90;;;;;;;0.97;99.98;162657.69;5062543;28;20396;-69
2022/03/04 07:49:12;;;;;;;1999.90;999.90;;;;;;;0.67;100.00;162578.34;5061072;28;20056;-69
2022/03/04 07:51:39;;;;;;;1999.90;999.90;;;;;;;0.56;100.00;162546.88;5062656;28;20126;-69
2022/03/04 07:54:06;;;;;;;1999.90;999.90;;;;;;;0.44;100.00;162515.41;5052811;28;20103;-69
2022/03/04 07:56:33;;;;;;;1999.90;999.90;;;;;;;0.85;100.00;162624.88;5057969;28;20041;-69
2022/03/04 07:59:00;;;;;;;1999.90;999.90;;;;;;;0.94;100.00;162649.47;5065502;28;20400;-69
2022/03/04 08:01:26;;;;;;;1999.90;999.90;;;;;;;0.83;100.00;162619.34;5061378;28;20068;-69
2022/03/04 08:03:53;;;;;;;1999.90;999.90;;;;;;;1.21;100.00;162720.63;5062369;28;20493;-69
2022/03/04 08:06:20;;;;;;;1999.90;999.90;;;;;;;1.37;100.00;162764.41;5053050;28;20532;-69
2022/03/04 08:08:46;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;162753.44;5054055;28;20327;-69
2022/03/04 08:11:13;;;;;;;1999.90;999.90;;;;;;;1.69;98.81;162847.91;5058449;28;20057;-69
2022/03/04 08:13:39;;;;;;;1999.90;999.90;;;;;;;1.75;99.29;162865.66;5062560;28;20758;-69
2022/03/04 08:16:06;;;;;;;1999.90;999.90;;;;;;;1.32;99.10;162749.34;5060968;28;20040;-69
2022/03/04 08:18:32;;;;;;;1999.90;999.90;;;;;;;0.89;100.00;162635.78;5058850;28;20426;-69
2022/03/04 08:21:00;;;;;;;1999.90;999.90;;;;;;;1.61;99.75;162827.38;5060124;28;20044;-69
2022/03/04 08:23:27;;;;;;;1999.90;999.90;;;;;;;1.18;99.63;162712.41;5062786;28;20040;-67
2022/03/04 08:25:55;;;;;;;1999.90;999.90;;;;;;;1.38;99.57;162765.75;5067226;28;20388;-67
2022/03/04 08:28:22;;;;;;;1999.90;999.90;;;;;;;1.29;100.00;162742.50;5060526;28;20433;-67
2022/03/04 08:30:49;;;;;;;1999.90;999.90;;;;;;;1.93;98.39;162913.56;5055238;28;20353;-67
2022/03/04 08:33:16;;;;;;;1999.90;999.90;;;;;;;2.08;97.32;162951.94;5063540;28;20098;-67
2022/03/04 08:35:42;;;;;;;1999.90;999.90;;;;;;;1.85;99.10;162891.69;5057947;28;20044;-67
2022/03/04 08:38:09;;;;;;;1999.90;999.90;;;;;;;1.66;99.30;162839.69;5063401;28;20066;-67
2022/03/04 08:40:35;;;;;;;1999.90;999.90;;;;;;;2.06;97.47;162946.47;5057184;28;20472;-67
2022/03/04 08:43:02;;;;;;;1999.90;999.90;;;;;;;1.80;97.90;162877.97;5063566;28;20065;-67
2022/03/04 08:45:29;;;;;;;1999.90;999.90;;;;;;;1.77;98.75;162869.78;5064702;28;20055;-68
2022/03/04 08:47:55;;;;;;;1999.90;999.90;;;;;;;1.99;98.17;162928.66;5062020;28;20101;-67
2022/03/04 08:50:22;;;;;;;1999.90;999.90;;;;;;;2.05;97.77;162945.06;5059935;28;20369;-67
2022/03/04 08:52:48;;;;;;;1999.90;999.90;;;;;;;1.96;97.50;162920.44;5065362;28;20161;-67
2022/03/04 08:55:15;;;;;;;1999.90;999.90;;;;;;;1.74;100.00;162862.97;5063033;28;20049;-67
2022/03/04 08:57:46;;;;;;;1999.90;999.90;;;;;;;2.51;96.90;163065.59;5061996;28;20477;-67
2022/03/04 09:00:14;;;;;;;1999.90;999.90;;;;;;;2.08;97.43;162953.31;5053615;28;20218;-68
2022/03/04 09:02:41;;;;;;;1999.90;999.90;;;;;;;1.74;99.46;162862.97;5061693;28;20049;-68
2022/03/04 09:05:08;;;;;;;1999.90;999.90;;;;;;;2.20;98.77;162983.41;5060974;28;20304;-67
2022/03/04 09:07:34;;;;;;;1999.90;999.90;;;;;;;2.41;97.22;163040.97;5054168;28;20045;-67
2022/03/04 09:10:01;;;;;;;1999.90;999.90;;;;;;;2.56;96.24;163079.28;5053036;28;20045;-67
2022/03/04 09:12:27;;;;;;;1999.90;999.90;;;;;;;1.77;98.66;162869.78;5063669;28;20048;-68
2022/03/04 09:14:54;;;;;;;1999.90;999.90;;;;;;;1.92;99.55;162910.88;5059860;28;20478;-67
2022/03/04 09:17:20;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;162835.59;5059964;28;20056;-67
2022/03/04 09:19:47;;;;;;;1999.90;999.90;;;;;;;2.20;98.61;162983.41;5064750;28;20048;-68
2022/03/04 09:22:24;;;;;;;1999.90;999.90;;;;;;;2.47;98.12;163057.38;5062540;28;20117;-68
2022/03/04 09:24:50;;;;;;;1999.90;999.90;;;;;;;2.43;98.43;163045.06;5061656;28;20044;-68
2022/03/04 09:27:17;;;;;;;1999.90;999.90;;;;;;;1.94;99.19;162914.97;5063059;28;20065;-67
2022/03/04 09:29:45;;;;;;;1999.90;999.90;;;;;;;2.01;99.51;162934.16;5064879;28;20052;-68
2022/03/04 09:32:12;;;;;;;1999.90;999.90;;;;;;;2.28;98.48;163005.34;5061805;28;20187;-68
2022/03/04 09:34:39;;;;;;;1999.90;999.90;;;;;;;2.53;97.90;163071.06;5055763;28;20341;-68
2022/03/04 09:37:05;;;;;;;1999.90;999.90;;;;;;;2.10;99.20;162958.78;5051673;28;20476;-68
2022/03/04 09:39:32;;;;;;;1999.90;999.90;;;;;;;2.13;99.62;162965.66;5064768;28;20465;-68
2022/03/04 09:41:59;;;;;;;1999.90;999.90;;;;;;;2.51;98.61;163065.59;5056451;28;20045;-68
2022/03/04 09:44:25;;;;;;;1999.90;999.90;;;;;;;2.58;98.08;163084.78;5052692;28;20098;-68
2022/03/04 09:46:53;;;;;;;1999.90;999.90;;;;;;;2.66;97.54;163105.34;5060514;28;20343;-68
2022/03/04 09:49:27;;;;;;;1999.90;999.90;;;;;;;2.50;98.57;163064.25;5058341;28;20053;-69
2022/03/04 09:51:53;;;;;;;1999.90;999.90;;;;;;;2.43;98.92;163045.06;5058335;28;20052;-68
2022/03/04 09:54:20;;;;;;;1999.90;999.90;;;;;;;2.88;97.83;163164.25;5058321;28;20512;-68
2022/03/04 09:56:46;;;;;;;1999.90;999.90;;;;;;;2.81;96.91;163147.81;5060710;28;20049;-69
2022/03/04 09:59:13;;;;;;;1999.90;999.90;;;;;;;2.51;98.03;163066.97;5063172;28;20060;-68
2022/03/04 10:01:40;;;;;;;1999.90;999.90;;;;;;;2.18;98.96;162979.31;5059757;28;20045;-68
2022/03/04 10:04:07;;;;;;;1999.90;999.90;;;;;;;2.35;99.27;163023.13;5048035;28;20131;-69
2022/03/04 10:06:37;;;;;;;1999.90;999.90;;;;;;;2.92;96.43;163176.56;5049863;28;20067;-70
2022/03/04 10:09:04;;;;;;;1999.90;999.90;;;;;;;2.94;96.41;163180.66;5062971;28;20048;-70
2022/03/04 10:11:33;;;;;;;1999.90;999.90;;;;;;;3.02;96.34;163201.22;5058050;28;20480;-70
2022/03/04 10:14:02;;;;;;;1999.90;999.90;;;;;;;2.52;97.84;163068.38;5058052;28;20347;-70
2022/03/04 10:16:31;;;;;;;1999.90;999.90;;;;;;;2.98;96.60;163191.66;5059155;28;20433;-70
2022/03/04 10:19:18;;;;;;;1999.90;999.90;;;;;;;2.71;96.84;163120.41;5056082;28;20059;-69
2022/03/04 10:21:56;;;;;;;1999.90;999.90;;;;;;;2.49;97.82;163061.50;5038104;28;20399;-69
2022/03/04 10:24:38;;;;;;;1999.90;999.90;;;;;;;2.85;96.59;163156.03;5054194;28;20055;-69
2022/03/04 10:27:09;;;;;;;;;;;;;;;3.00;96.16;163197.09;5057686;28;20060;-69
2022/03/04 10:29:37;;;;;;;1999.90;999.90;;;;;;;3.23;95.69;163257.38;5057739;28;19927;-68
2022/03/04 10:32:24;;;;;;;1999.90;999.90;;;;;;;3.31;93.85;163279.34;5055525;28;20076;-69
2022/03/04 10:35:11;;;;;;;1999.90;999.90;;;;;;;3.18;94.44;163246.41;5056076;28;20342;-69
2022/03/04 10:37:56;;;;;;;1999.90;999.90;;;;;;;2.93;97.83;163177.91;5055581;28;20052;-70
2022/03/04 10:40:31;;;;;;;1999.90;999.90;;;;;;;3.29;96.46;163273.81;5056812;28;20056;-69
2022/03/04 10:43:03;;;;;;;1999.90;999.90;;;;;;;3.52;96.30;163336.88;5056795;28;20056;-68
2022/03/04 10:45:43;;;;;;;;;;;;;;;3.90;94.03;163435.56;5056808;28;20048;-68
2022/03/04 10:48:15;;;;;;;1999.90;999.90;;;;;;;4.25;92.73;163528.84;5057848;28;19921;-68
2022/03/04 10:50:46;;;;;;;1999.90;999.90;;;;;;;3.27;95.85;163269.72;5057412;28;20057;-68
2022/03/04 10:53:18;;;;;;;1999.90;999.90;;;;;;;3.51;95.71;163334.16;5058098;28;20160;-68
2022/03/04 10:55:56;;;;;;;1999.90;999.90;;;;;;;3.32;93.95;163283.44;5055230;28;20044;-68