Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:12;;;;;;;25.13;3.90;;;10.40;99.90;;;;;;5017436;28;20564;-74
2023/03/13 00:03:37;;;;;;;21.65;3.70;;;10.40;99.90;;;;;;5035237;28;20084;-74
2023/03/13 00:06:03;;;;;;;25.05;3.60;;;10.40;99.90;;;;;;5001064;28;20049;-74
2023/03/13 00:08:29;;;;;;;27.70;4.50;;;10.40;99.90;;;;;;5017614;28;20174;-74
2023/03/13 00:10:55;;;;;;;24.05;4.20;;;10.50;99.90;;;;;;5035211;28;20370;-74
2023/03/13 00:13:21;;;;;;;22.95;3.47;;;10.50;99.90;;;;;;5017375;28;20032;-73
2023/03/13 00:15:47;;;;;;;22.20;3.63;;;10.50;99.90;;;;;;5017604;28;20039;-73
2023/03/13 00:18:12;;;;;;;24.15;4.13;;;10.40;99.90;;;;;;5017320;28;20108;-73
2023/03/13 00:20:38;;;;;;;29.25;4.60;;;10.40;99.90;;;;;;5000683;28;20091;-73
2023/03/13 00:23:04;;;;;;;25.88;4.57;;;10.40;99.90;;;;;;5017174;28;20080;-73
2023/03/13 00:25:29;;;;;;;30.67;4.45;;;10.40;99.90;;;;;;5034694;28;20040;-73
2023/03/13 00:27:55;;;;;;;23.77;3.63;;;10.40;99.90;;;;;;5035127;28;20413;-73
2023/03/13 00:30:21;;;;;;;25.88;4.15;;;10.40;99.90;;;;;;5017279;28;20426;-73
2023/03/13 00:32:47;;;;;;;28.77;4.82;;;10.40;99.90;;;;;;5000524;28;20026;-73
2023/03/13 00:35:13;;;;;;;29.23;5.22;;;10.40;99.90;;;;;;5034767;28;20026;-73
2023/03/13 00:37:39;;;;;;;25.55;3.75;;;10.40;99.90;;;;;;5034897;28;20037;-73
2023/03/13 00:40:07;;;;;;;28.58;3.65;;;10.40;99.90;;;;;;5034504;28;20038;-73
2023/03/13 00:42:32;;;;;;;25.05;4.63;;;10.40;99.90;;;;;;5034700;28;20025;-73
2023/03/13 00:44:58;;;;;;;23.52;3.92;;;10.40;99.90;;;;;;5017483;28;20049;-73
2023/03/13 00:47:24;;;;;;;27.02;3.90;;;10.30;99.90;;;;;;5034513;28;20420;-72
2023/03/13 00:49:50;;;;;;;29.60;4.10;;;10.30;99.90;;;;;;5034576;28;20362;-73
2023/03/13 00:52:15;;;;;;;27.52;4.40;;;10.30;99.90;;;;;;5034497;28;20365;-73
2023/03/13 00:54:42;;;;;;;16.25;3.00;;;10.30;99.90;;;;;;5000025;28;20031;-73
2023/03/13 00:57:07;;;;;;;23.80;3.58;;;10.20;99.90;;;;;;5016510;28;20454;-73
2023/03/13 00:59:33;;;;;;;21.35;3.70;;;10.20;99.90;;;;;;5016478;28;20059;-73
2023/03/13 01:01:59;;;;;;;29.40;3.95;;;10.20;99.90;;;;;;5034176;28;20064;-73
2023/03/13 01:04:24;;;;;;;26.35;4.40;;;10.10;99.90;;;;;;4996295;28;20112;-73
2023/03/13 01:06:50;;;;;;;20.60;4.25;;;10.20;99.90;;;;;;5013444;28;20051;-73
2023/03/13 01:09:16;;;;;;;23.85;4.05;;;10.10;99.90;;;;;;4996715;28;20470;-72
2023/03/13 01:11:43;;;;;;;20.13;3.75;;;10.20;99.90;;;;;;5013304;28;20216;-73
2023/03/13 01:14:12;;;;;;;31.80;4.75;;;10.20;99.90;;;;;;5013918;28;20105;-73
2023/03/13 01:16:38;;;;;;;23.55;4.22;;;10.10;99.90;;;;;;5014204;28;20014;-73
2023/03/13 01:19:08;;;;;;;21.88;4.10;;;10.10;99.90;;;;;;5012818;28;20411;-73
2023/03/13 01:21:33;;;;;;;26.88;4.13;;;10.10;99.90;;;;;;5012629;28;20030;-73
2023/03/13 01:23:59;;;;;;;33.30;4.13;;;10.10;99.90;;;;;;5012810;28;20030;-74
2023/03/13 01:26:26;;;;;;;26.17;4.85;;;10.10;99.90;;;;;;5013671;28;20056;-73
2023/03/13 01:28:51;;;;;;;22.45;3.78;;;10.10;99.90;;;;;;5013731;28;20033;-74
2023/03/13 01:31:21;;;;;;;26.13;4.00;;;10.00;99.90;;;;;;4980286;28;20037;-74
2023/03/13 01:33:50;;;;;;;25.13;4.28;;;10.00;99.90;;;;;;5011654;28;20022;-74
2023/03/13 01:36:16;;;;;;;21.65;3.70;;;10.00;99.90;;;;;;4997258;28;20132;-74
2023/03/13 01:38:42;;;;;;;26.48;4.25;;;10.00;99.90;;;;;;5014218;28;20025;-74
2023/03/13 01:41:11;;;;;;;26.30;4.25;;;10.00;99.90;;;;;;5012623;28;20037;-74
2023/03/13 01:43:37;;;;;;;19.13;3.67;;;10.10;99.90;;;;;;5012844;28;20064;-74
2023/03/13 01:46:17;;;;;;;22.98;4.97;;;10.10;99.90;;;;;;5012780;28;20080;-74
2023/03/13 01:48:53;;;;;;;26.30;4.07;;;10.10;99.90;;;;;;5014122;28;20045;-74
2023/03/13 01:51:40;;;;;;;20.95;4.05;;;10.10;99.90;;;;;;5014302;28;20026;-74
2023/03/13 01:54:29;;;;;;;25.23;4.43;;;10.10;99.90;;;;;;5014017;28;20468;-74
2023/03/13 01:57:07;;;;;;;21.67;4.25;;;10.10;99.90;;;;;;5013712;28;20024;-74
2023/03/13 01:59:43;;;;;;;18.55;3.25;;;10.10;99.90;;;;;;5013658;28;20025;-74
2023/03/13 02:02:09;;;;;;;25.13;4.70;;;10.10;99.90;;;;;;5013862;28;20018;-74
2023/03/13 02:04:37;;;;;;;16.50;3.28;;;10.10;99.90;;;;;;5025081;28;20044;-74
2023/03/13 02:07:09;;;;;;;13.55;2.83;;;10.20;99.90;;;;;;5033940;28;20023;-74
2023/03/13 02:09:38;;;;;;;11.07;2.92;;;10.20;99.90;;;;;;5033189;28;20022;-74
2023/03/13 02:12:13;;;;;;;12.20;3.47;;;10.20;99.90;;;;;;5033361;28;20068;-74
2023/03/13 02:14:42;;;;;;;16.67;3.20;;;10.20;99.90;;;;;;5015857;28;20112;-73
2023/03/13 02:17:08;;;;;;;20.85;3.55;;;10.20;99.90;;;;;;5033220;28;20013;-73
2023/03/13 02:19:40;;;;;;;13.93;3.10;;;10.20;99.90;;;;;;5015461;28;20442;-73
2023/03/13 02:22:20;;;;;;;12.73;2.72;;;10.20;99.90;;;;;;5033474;28;20031;-73
2023/03/13 02:25:00;;;;;;;16.65;3.35;;;10.20;99.90;;;;;;5032913;28;20450;-74
2023/03/13 02:27:26;;;;;;;15.57;3.33;;;10.20;99.90;;;;;;5033204;28;20017;-74
2023/03/13 02:29:52;;;;;;;15.80;3.42;;;10.30;99.90;;;;;;5033263;28;20042;-74
2023/03/13 02:32:18;;;;;;;17.23;3.80;;;10.30;99.90;;;;;;5033661;28;20021;-74
2023/03/13 02:34:47;;;;;;;11.93;3.35;;;10.30;99.90;;;;;;4999692;28;20029;-75
2023/03/13 02:37:14;;;;;;;16.73;4.00;;;10.30;99.90;;;;;;5033998;28;20081;-74
2023/03/13 02:39:47;;;;;;;12.73;3.67;;;10.30;99.90;;;;;;5019166;28;20037;-75
2023/03/13 02:42:14;;;;;;;11.68;4.18;;;10.30;99.90;;;;;;5018324;28;20040;-74
2023/03/13 02:44:41;;;;;;;13.65;4.68;;;10.40;99.90;;;;;;5018854;28;20025;-74
2023/03/13 02:47:08;;;;;;;15.32;4.80;;;10.40;99.90;;;;;;5040182;28;20216;-74
2023/03/13 02:49:34;;;;;;;15.00;5.25;;;10.40;99.90;;;;;;5022614;28;20053;-74
2023/03/13 02:52:16;;;;;;;15.05;5.03;;;10.50;99.90;;;;;;5005795;28;20026;-74
2023/03/13 02:54:46;;;;;;;11.15;4.97;;;10.50;99.90;;;;;;5022038;28;20067;-75
2023/03/13 02:57:12;;;;;;;15.55;5.20;;;10.50;99.90;;;;;;5039556;28;20087;-74
2023/03/13 02:59:38;;;;;;;15.75;5.13;;;10.50;99.90;;;;;;5039459;28;20030;-74
2023/03/13 03:02:03;;;;;;;11.20;5.38;;;10.60;99.90;;;;;;5039443;28;20439;-73
2023/03/13 03:04:30;;;;;;;19.70;6.35;;;10.60;99.90;;;;;;5039224;28;20120;-74
2023/03/13 03:06:56;;;;;;;15.20;5.65;;;10.60;99.90;;;;;;5021585;28;20057;-74
2023/03/13 03:09:22;;;;;;;16.33;5.75;;;10.60;99.90;;;;;;5039676;28;20026;-73
2023/03/13 03:11:48;;;;;;;15.65;5.43;;;10.60;99.90;;;;;;5039568;28;20032;-74
2023/03/13 03:14:14;;;;;;;16.90;6.55;;;10.60;99.90;;;;;;5039343;28;20025;-74
2023/03/13 03:16:39;;;;;;;17.70;6.20;;;10.70;99.90;;;;;;5039365;28;20029;-73
2023/03/13 03:19:05;;;;;;;19.30;6.00;;;10.70;99.90;;;;;;5039033;28;20481;-74
2023/03/13 03:21:32;;;;;;;15.35;5.65;;;10.70;99.90;;;;;;5005019;28;20136;-74
2023/03/13 03:23:58;;;;;;;15.27;5.53;;;10.70;99.90;;;;;;5021545;28;20426;-74
2023/03/13 03:26:24;;;;;;;15.07;6.13;;;10.70;99.90;;;;;;5038955;28;20025;-74
2023/03/13 03:28:50;;;;;;;13.90;5.82;;;10.80;99.90;;;;;;5038950;28;20105;-74
2023/03/13 03:31:16;;;;;;;11.20;5.40;;;10.80;99.90;;;;;;5039448;28;20033;-74
2023/03/13 03:33:43;;;;;;;15.30;6.68;;;10.90;99.90;;;;;;5021521;28;20037;-74
2023/03/13 03:36:12;;;;;;;13.27;6.72;;;10.90;99.90;;;;;;5039026;28;20022;-74
2023/03/13 03:38:38;;;;;;;13.43;6.00;;;11.00;99.90;;;;;;5039121;28;20039;-74
2023/03/13 03:41:08;;;;;;;11.32;6.00;;;11.00;99.90;;;;;;5039089;28;20029;-74
2023/03/13 03:43:34;;;;;;;13.88;6.68;;;11.00;99.90;;;;;;5021646;28;20026;-74
2023/03/13 03:46:00;;;;;;;13.82;6.30;;;11.00;99.90;;;;;;5021603;28;20025;-74
2023/03/13 03:48:26;;;;;;;14.43;6.38;;;11.00;99.90;;;;;;5039296;28;20025;-73
2023/03/13 03:50:51;;;;;;;13.00;6.20;;;11.00;99.90;;;;;;5004878;28;20381;-74
2023/03/13 03:53:17;;;;;;;10.68;6.22;;;11.10;99.90;;;;;;5021697;28;20312;-74
2023/03/13 03:55:44;;;;;;;11.15;6.35;;;11.10;99.90;;;;;;5019514;28;20052;-74
2023/03/13 03:58:09;;;;;;;13.45;6.57;;;11.10;99.90;;;;;;5017851;28;20473;-74
2023/03/13 04:00:35;;;;;;;13.75;6.88;;;11.20;99.90;;;;;;5035812;28;20029;-73
2023/03/13 04:03:01;;;;;;;14.52;7.03;;;11.20;99.90;;;;;;5036027;28;20029;-74
2023/03/13 04:05:27;;;;;;;11.52;6.30;;;11.20;99.90;;;;;;5035734;28;20396;-74
2023/03/13 04:07:53;;;;;;;10.88;6.63;;;11.20;99.90;;;;;;5035635;28;20021;-74
2023/03/13 04:10:19;;;;;;;14.52;6.78;;;11.20;99.90;;;;;;5018074;28;20033;-74
2023/03/13 04:12:44;;;;;;;10.63;7.03;;;11.30;99.90;;;;;;4985684;28;20477;-74
2023/03/13 04:15:10;;;;;;;10.85;6.65;;;11.30;99.90;;;;;;5002049;28;20032;-74
2023/03/13 04:17:36;;;;;;;10.82;5.97;;;11.30;99.90;;;;;;5035267;28;20025;-74
2023/03/13 04:20:06;;;;;;;12.38;6.60;;;11.30;99.90;;;;;;5001234;28;20382;-73
2023/03/13 04:22:32;;;;;;;10.13;7.22;;;11.40;99.90;;;;;;5035375;28;20020;-72
2023/03/13 04:24:59;;;;;;;8.88;6.40;;;11.40;99.90;;;;;;5035710;28;20439;-73
2023/03/13 04:27:24;;;;;;;12.85;6.57;;;11.40;99.90;;;;;;5035400;28;20029;-74
2023/03/13 04:29:50;;;;;;;11.63;6.72;;;11.40;99.90;;;;;;5001672;28;20520;-74
2023/03/13 04:32:16;;;;;;;16.13;7.38;;;11.40;99.90;;;;;;5017965;28;20052;-73
2023/03/13 04:34:41;;;;;;;15.38;7.68;;;11.40;99.90;;;;;;5017675;28;20553;-73
2023/03/13 04:37:07;;;;;;;10.77;7.70;;;11.40;99.90;;;;;;5001432;28;20025;-73
2023/03/13 04:39:32;;;;;;;10.43;7.53;;;11.50;99.90;;;;;;5016898;28;20036;-73
2023/03/13 04:41:58;;;;;;;11.20;7.65;;;11.50;99.90;;;;;;5017273;28;20108;-73
2023/03/13 04:44:24;;;;;;;14.02;8.82;;;11.50;99.90;;;;;;5000901;28;20033;-73
2023/03/13 04:46:49;;;;;;;10.90;7.88;;;11.60;99.90;;;;;;5035197;28;20022;-73
2023/03/13 04:49:15;;;;;;;11.15;7.68;;;11.60;99.90;;;;;;5035149;28;20167;-73
2023/03/13 04:51:42;;;;;;;10.00;7.53;;;11.60;99.90;;;;;;5035099;28;20096;-73
2023/03/13 04:54:09;;;;;;;13.82;9.18;;;11.60;99.90;;;;;;5035021;28;20106;-73
2023/03/13 04:56:35;;;;;;;13.35;8.40;;;11.70;99.90;;;;;;5034727;28;20021;-73
2023/03/13 04:59:00;;;;;;;10.80;7.60;;;11.70;99.90;;;;;;5034964;28;20029;-73
2023/03/13 05:01:26;;;;;;;14.38;8.38;;;11.70;99.90;;;;;;5000588;28;20522;-72
2023/03/13 05:03:51;;;;;;;11.82;8.25;;;11.70;99.90;;;;;;5034873;28;20385;-75
2023/03/13 05:06:17;;;;;;;11.15;7.40;;;11.80;99.90;;;;;;5034819;28;20335;-74
2023/03/13 05:08:43;;;;;;;11.52;7.65;;;11.80;99.90;;;;;;5034289;28;20035;-74
2023/03/13 05:11:09;;;;;;;10.90;7.63;;;11.80;99.90;;;;;;5000348;28;20087;-74
2023/03/13 05:13:35;;;;;;;13.65;8.25;;;11.80;99.90;;;;;;5034717;28;20506;-71
2023/03/13 05:16:01;;;;;;;9.95;7.85;;;11.90;99.90;;;;;;5016552;28;20117;-71
2023/03/13 05:18:26;;;;;;;13.15;7.40;;;11.80;99.90;;;;;;5016455;28;20124;-73
2023/03/13 05:20:52;;;;;;;10.95;7.57;;;11.90;99.90;;;;;;5000099;28;20040;-72
2023/03/13 05:23:18;;;;;;;11.60;7.50;;;11.90;99.90;;;;;;5000167;28;20410;-73
2023/03/13 05:25:43;;;;;;;12.30;7.15;;;11.90;99.90;;;;;;5016690;28;20037;-72
2023/03/13 05:28:09;;;;;;;13.07;6.50;;;11.90;99.90;;;;;;5017025;28;20338;-73
2023/03/13 05:30:35;;;;;;;10.35;6.47;;;12.00;99.90;;;;;;5016748;28;20124;-73
2023/03/13 05:33:00;;;;;;;15.68;8.02;;;12.00;99.90;;;;;;5016170;28;20130;-73
2023/03/13 05:35:26;;;;;;;10.73;6.22;;;12.00;99.90;;;;;;4984190;28;20033;-74
2023/03/13 05:37:52;;;;;;;11.82;6.40;;;12.10;99.90;;;;;;5000063;28;20100;-73
2023/03/13 05:40:17;;;;;;;7.28;5.47;;;12.10;99.90;;;;;;5015961;28;20072;-72
2023/03/13 05:42:44;;;;;;;7.95;5.55;;;12.10;99.90;;;;;;5015877;28;20034;-73
2023/03/13 05:45:10;;;;;;;9.48;5.88;;;12.10;99.90;;;;;;5033808;28;20199;-72
2023/03/13 05:47:37;;;;;;;13.13;5.72;;;12.20;99.90;;;;;;5033742;28;20029;-72
2023/03/13 05:50:04;;;;;;;9.27;5.32;;;12.20;99.90;;;;;;5016189;28;20030;-73
2023/03/13 05:52:30;;;;;;;9.73;5.20;;;12.20;99.90;;;;;;5015792;28;20072;-73
2023/03/13 05:54:55;;;;;;;10.55;5.85;;;12.20;99.90;;;;;;5033703;28;20030;-73
2023/03/13 05:57:21;;;;;;;11.13;5.55;;;12.20;99.90;;;;;;5016368;28;20304;-73
2023/03/13 05:59:47;;;;;;;11.63;4.93;;;12.20;99.90;;;;;;4999911;28;20103;-73
2023/03/13 06:02:12;;;;;;;7.32;4.72;;;12.30;99.90;;;;;;4999233;28;20068;-75
2023/03/13 06:04:38;;;;;;;10.07;5.05;;;12.30;99.90;;;;;;5012255;28;20052;-73
2023/03/13 06:07:04;;;;;;;8.18;4.80;;;12.30;99.90;;;;;;4996524;28;20068;-73
2023/03/13 06:09:29;;;;;;;6.78;4.15;;;12.30;99.90;;;;;;5013411;28;20479;-72
2023/03/13 06:11:55;;;;;;;7.03;4.00;;;12.30;99.90;;;;;;5013340;28;20062;-73
2023/03/13 06:14:21;;;;;;;8.90;4.32;;;12.40;99.90;;;;;;4996407;28;20049;-73
2023/03/13 06:16:47;;;;;;;9.20;4.72;;;12.40;99.90;;;;;;5012472;28;20132;-73
2023/03/13 06:19:13;;;;;;;9.07;4.53;;;12.40;99.90;;;;;;5013749;28;20576;-72
2023/03/13 06:21:38;;;;;;;7.75;4.03;;;12.40;99.90;;;;;;5013698;28;20038;-73
2023/03/13 06:24:04;;;;;;;8.40;3.78;;;12.40;99.90;;;;;;5012333;28;20034;-73
2023/03/13 06:26:30;;;;;;;7.47;3.40;;;12.40;99.90;;;;;;5013269;28;20064;-73
2023/03/13 06:28:55;;;;;;;7.53;3.72;;;12.50;99.90;;;;;;5012226;28;20044;-72
2023/03/13 06:31:21;;;;;;;9.45;3.33;;;12.50;99.90;;;;;;4995718;28;20033;-75
2023/03/13 06:33:47;;;;;;;7.05;3.28;;;12.50;99.90;;;;;;5012258;28;20030;-74
2023/03/13 06:36:13;;;;;;;8.40;3.08;;;12.60;99.90;;;;;;5013379;28;20383;-73
2023/03/13 06:38:38;;;;;;;7.70;3.15;;;12.60;99.90;;;;;;5012344;28;20487;-73
2023/03/13 06:41:04;;;;;;;10.38;3.30;;;12.60;99.90;;;;;;5013040;28;20406;-72
2023/03/13 06:43:30;;;;;;;9.02;3.60;;;12.60;99.90;;;;;;5013368;28;20030;-73
2023/03/13 06:45:56;;;;;;;7.60;2.78;;;12.60;99.90;;;;;;4979497;28;20030;-73
2023/03/13 06:48:22;;;;;;;7.50;3.20;;;12.60;99.90;;;;;;5013265;28;20113;-73
2023/03/13 06:50:48;;;;;;;8.77;2.80;;;12.60;99.90;;;;;;4995837;28;20070;-73
2023/03/13 06:53:16;;;;;;;9.35;2.75;;;12.60;99.90;;;;;;5013375;28;20022;-73
2023/03/13 06:55:42;;;;;;;6.68;2.30;;;12.70;99.90;;;;;;5012989;28;20033;-72
2023/03/13 06:58:08;;;;;;;8.02;2.33;;;12.70;99.90;;;;;;5011949;28;20037;-73
2023/03/13 07:00:34;;;;;;;12.10;2.70;;;12.70;99.90;;;;;;5011592;28;20041;-74
2023/03/13 07:03:00;;;;;;;10.15;2.28;;;12.70;99.90;;;;;;5011965;28;20030;-73
2023/03/13 07:05:25;;;;;;;10.38;3.08;;;12.80;99.90;;;;;;5027360;28;20065;-73
2023/03/13 07:07:51;;;;;;;10.85;2.80;;;12.80;99.90;;;;;;5014861;28;20034;-74
2023/03/13 07:10:17;;;;;;;9.73;2.28;;;12.80;99.90;;;;;;4998647;28;20038;-74
2023/03/13 07:12:43;;;;;;;12.70;3.15;;;12.80;99.90;;;;;;5015022;28;20029;-74
2023/03/13 07:15:09;;;;;;;9.23;2.55;;;12.80;99.90;;;;;;5032452;28;20105;-73
2023/03/13 07:17:35;;;;;;;10.82;2.55;;;12.80;99.90;;;;;;5014709;28;20029;-73
2023/03/13 07:20:04;;;;;;;5.90;1.83;;;12.80;99.90;;;;;;4998511;28;20095;-73
2023/03/13 07:22:29;;;;;;;6.22;2.35;;;12.90;99.90;;;;;;5032565;28;20022;-73
2023/03/13 07:24:55;;;;;;;8.07;2.72;;;12.90;99.90;;;;;;5014966;28;20030;-73
2023/03/13 07:27:21;;;;;;;8.48;1.85;;;12.90;99.90;;;;;;5015240;28;20060;-73
2023/03/13 07:29:48;;;;;;;9.85;2.00;;;12.90;99.90;;;;;;5032588;28;20441;-74
2023/03/13 07:32:13;;;;;;;10.77;2.33;;;12.90;99.90;;;;;;5034578;28;20044;-74
2023/03/13 07:34:39;;;;;;;7.63;1.80;;;13.00;99.90;;;;;;5018797;28;20335;-74
2023/03/13 07:37:04;;;;;;;7.85;1.80;;;13.00;99.90;;;;;;5018657;28;20041;-76
2023/03/13 07:39:30;;;;;;;9.38;2.25;;;13.00;99.90;;;;;;5018470;28;20061;-77
2023/03/13 07:41:56;;;;;;;7.88;2.08;;;13.10;99.90;;;;;;5036329;28;20030;-76
2023/03/13 07:44:22;;;;;;;9.00;2.20;;;13.10;99.90;;;;;;5002962;28;20090;-77
2023/03/13 07:46:48;;;;;;;5.10;1.90;;;13.10;99.90;;;;;;5037036;28;20080;-78
2023/03/13 07:49:15;;;;;;;8.95;2.05;;;13.10;99.90;;;;;;4986304;28;20030;-77
2023/03/13 07:51:40;;;;;;;10.32;2.53;;;13.10;99.90;;;;;;5018265;28;20120;-77
2023/03/13 07:54:06;;;;;;;9.55;2.30;;;13.10;99.90;;;;;;4985888;28;20167;-77
2023/03/13 07:56:32;;;;;;;9.10;2.15;;;13.10;99.90;;;;;;5002190;28;20099;-77
2023/03/13 07:58:57;;;;;;;8.25;1.95;;;13.20;99.90;;;;;;5018015;28;20397;-79
2023/03/13 08:01:25;;;;;;;10.65;1.88;;;13.20;99.90;;;;;;5002216;28;20045;-80
2023/03/13 08:03:53;;;;;;;8.32;1.60;;;13.20;99.90;;;;;;5035845;28;20091;-81
2023/03/13 08:06:22;;;;;;;9.68;1.95;;;13.20;99.90;;;;;;5002311;28;20386;-78
2023/03/13 08:08:48;;;;;;;9.45;2.25;;;13.20;99.90;;;;;;5036035;28;20017;-75
2023/03/13 08:11:19;;;;;;;7.93;2.00;;;13.10;99.90;;;;;;5018392;28;20368;-74
2023/03/13 08:13:45;;;;;;;9.98;2.20;;;13.10;99.90;;;;;;5036163;28;20025;-75
2023/03/13 08:16:16;;;;;;;7.82;1.42;;;13.10;99.90;;;;;;5035968;28;20029;-75
2023/03/13 08:18:44;;;;;;;8.73;1.88;;;13.10;99.90;;;;;;5018049;28;20422;-75
2023/03/13 08:21:13;;;;;;;6.30;1.75;;;13.10;99.90;;;;;;5018086;28;20038;-76
2023/03/13 08:23:39;;;;;;;8.35;2.00;;;13.00;99.90;;;;;;5018093;28;20061;-74
2023/03/13 08:26:11;;;;;;;7.30;1.60;;;13.00;99.90;;;;;;5017724;28;20029;-75
2023/03/13 08:28:37;;;;;;;5.65;1.45;;;13.00;99.90;;;;;;5017997;28;20033;-75
2023/03/13 08:31:07;;;;;;;7.57;2.00;;;13.10;99.90;;;;;;5034959;28;20026;-75
2023/03/13 08:33:33;;;;;;;6.15;1.80;;;13.10;99.90;;;;;;5017277;28;20028;-75
2023/03/13 08:35:58;;;;;;;11.80;1.70;;;13.20;99.90;;;;;;4984794;28;20390;-75
2023/03/13 08:38:24;;;;;;;5.93;1.50;;;13.20;99.90;;;;;;5035270;28;20041;-75
2023/03/13 08:40:55;;;;;;;6.80;1.60;;;13.30;99.90;;;;;;5017582;28;20061;-75
2023/03/13 08:43:21;;;;;;;10.43;2.17;;;13.30;99.90;;;;;;5017162;28;20358;-76
2023/03/13 08:45:54;;;;;;;5.95;1.55;;;13.30;99.90;;;;;;5000746;28;20026;-71
2023/03/13 08:48:19;;;;;;;5.63;1.60;;;13.30;99.90;;;;;;5034640;28;20066;-72
2023/03/13 08:50:45;;;;;;;8.57;2.05;;;13.30;99.90;;;;;;5016891;28;20037;-72
2023/03/13 08:53:10;;;;;;;8.02;1.55;;;13.30;99.90;;;;;;5016957;28;20360;-71
2023/03/13 08:55:36;;;;;;;6.60;1.70;;;13.20;99.90;;;;;;5016899;28;20036;-72
2023/03/13 08:58:02;;;;;;;8.65;1.60;;;13.20;99.90;;;;;;5034219;28;20070;-71
2023/03/13 09:00:27;;;;;;;7.15;1.58;;;13.20;99.90;;;;;;5016421;28;20073;-72
2023/03/13 09:02:56;;;;;;;5.97;1.40;;;13.20;99.90;;;;;;5016551;28;20088;-71
2023/03/13 09:05:21;;;;;;;4.13;1.25;;;13.30;99.90;;;;;;5013034;28;20058;-72
2023/03/13 09:07:47;;;;;;;6.75;1.48;;;13.40;99.90;;;;;;5014628;28;20109;-71
2023/03/13 09:10:16;;;;;;;6.78;1.67;;;13.50;99.90;;;;;;5014530;28;20462;-71
2023/03/13 09:12:41;;;;;;;4.72;1.50;;;13.60;99.90;;;;;;5013006;28;20029;-72
2023/03/13 09:15:08;;;;;;;4.85;1.20;;;13.70;99.90;;;;;;5014555;28;20457;-72
2023/03/13 09:17:33;;;;;;;10.13;1.58;;;13.80;99.90;;;;;;5013411;28;20034;-70
2023/03/13 09:19:59;;;;;;;7.50;1.25;;;13.90;99.90;;;;;;5013276;28;20133;-72
2023/03/13 09:22:24;;;;;;;7.10;1.13;;;14.00;99.90;;;;;;5014677;28;20045;-69
2023/03/13 09:24:50;;;;;;;6.50;1.40;;;14.00;99.90;;;;;;4997455;28;20026;-69
2023/03/13 09:27:16;;;;;;;7.45;1.35;;;14.00;99.90;;;;;;5014447;28;20038;-70
2023/03/13 09:29:41;;;;;;;5.70;0.95;;;13.90;99.90;;;;;;4996371;28;20034;-70
2023/03/13 09:32:09;;;;;;;4.45;0.85;;;14.00;99.90;;;;;;4980338;28;20044;-69
2023/03/13 09:34:35;;;;;;;8.80;0.85;;;14.00;99.90;;;;;;5014311;28;20026;-70
2023/03/13 09:37:01;;;;;;;4.43;0.70;;;14.00;99.90;;;;;;5013833;28;20359;-71
2023/03/13 09:39:26;;;;;;;3.92;0.80;;;14.00;99.90;;;;;;5013263;28;20479;-70
2023/03/13 09:42:02;;;;;;;7.65;0.98;;;14.10;99.90;;;;;;5014104;28;20451;-70
2023/03/13 09:44:35;;;;;;;2.20;0.60;;;14.10;99.90;;;;;;5014510;28;20053;-71
2023/03/13 09:47:11;;;;;;;4.80;1.25;;;14.30;99.90;;;;;;5013865;28;20048;-71
2023/03/13 09:49:41;;;;;;;4.13;0.80;;;14.30;99.90;;;;;;5014398;28;20026;-72
2023/03/13 09:52:33;;;;;;;4.65;0.77;;;14.30;99.90;;;;;;5013595;28;20042;-71
2023/03/13 09:55:19;;;;;;;6.07;1.10;;;14.30;99.90;;;;;;5013358;28;20026;-72
2023/03/13 09:58:09;;;;;;;4.75;1.05;;;14.20;99.90;;;;;;5014101;28;20026;-72
2023/03/13 10:00:39;;;;;;;6.53;1.02;;;14.20;99.90;;;;;;5013810;28;20108;-73
2023/03/13 10:03:24;;;;;;;6.68;1.40;;;14.20;99.90;;;;;;5013925;28;20383;-71
2023/03/13 10:06:03;;;;;;;4.55;1.05;;;14.20;99.90;;;;;;5013226;28;20375;-71
2023/03/13 10:08:33;;;;;;;5.32;0.93;;;14.10;99.90;;;;;;5013980;28;20037;-71
2023/03/13 10:11:08;;;;;;;6.53;1.20;;;14.20;99.90;;;;;;5013217;28;20044;-71
2023/03/13 10:13:46;;;;;;;6.35;1.27;;;14.30;99.90;;;;;;5013375;28;20445;-70
2023/03/13 10:16:21;;;;;;;5.05;1.00;;;14.20;99.90;;;;;;5012927;28;20041;-71
2023/03/13 10:18:52;;;;;;;3.45;0.70;;;14.30;99.90;;;;;;5013701;28;20161;-71
2023/03/13 10:21:25;;;;;;;6.43;1.30;;;14.30;99.90;;;;;;5012264;28;20037;-70
2023/03/13 10:24:01;;;;;;;5.13;1.00;;;14.30;99.90;;;;;;5013354;28;20025;-70
2023/03/13 10:26:30;;;;;;;6.90;1.42;;;14.40;99.90;;;;;;5014063;28;20025;-74
2023/03/13 10:28:59;;;;;;;4.03;0.80;;;14.40;99.90;;;;;;5013504;28;20541;-74
2023/03/13 10:31:33;;;;;;;3.65;0.60;;;14.50;99.90;;;;;;5013785;28;20030;-74
2023/03/13 10:34:11;;;;;;;4.03;0.70;;;14.50;99.90;;;;;;5011990;28;20045;-74
2023/03/13 10:36:46;;;;;;;4.78;0.73;;;14.60;99.90;;;;;;5013516;28;20093;-73
2023/03/13 10:39:17;;;;;;;2.10;0.60;;;14.60;99.90;;;;;;5013524;28;20026;-74
2023/03/13 10:41:43;;;;;;;4.82;0.82;;;14.60;99.90;;;;;;5012861;28;20107;-74
2023/03/13 10:44:32;;;;;;;4.63;0.75;;;14.70;99.90;;;;;;5013108;28;20463;-72
2023/03/13 10:47:01;;;;;;;4.18;0.80;;;14.70;99.90;;;;;;5010107;28;20472;-72
2023/03/13 10:49:28;;;;;;;4.13;1.17;;;14.80;99.90;;;;;;5011961;28;20029;-73
2023/03/13 10:51:59;;;;;;;3.53;0.63;;;14.80;99.90;;;;;;4995744;28;20113;-72
2023/03/13 10:54:26;;;;;;;5.32;1.20;;;14.90;99.90;;;;;;5013497;28;20022;-72
2023/03/13 10:57:06;;;;;;;4.75;0.93;;;14.90;99.90;;;;;;5013525;28;20030;-73
2023/03/13 10:59:37;;;;;;;3.63;0.80;;;15.00;99.90;;;;;;5012340;28;20041;-73
2023/03/13 11:02:17;;;;;;;5.97;0.70;;;15.00;99.90;;;;;;5012969;28;20046;-72
2023/03/13 11:04:43;;;;;;;4.35;0.73;;;15.10;99.90;;;;;;5016094;28;20058;-72
2023/03/13 11:07:24;;;;;;;4.72;0.80;;;15.10;99.90;;;;;;5019481;28;20064;-72
2023/03/13 11:10:15;;;;;;;3.65;0.63;;;15.10;99.90;;;;;;5036804;28;20468;-71
2023/03/13 11:12:52;;;;;;;4.75;0.88;;;15.20;99.90;;;;;;5036928;28;20034;-72
2023/03/13 11:15:25;;;;;;;3.72;0.52;;;15.30;99.90;;;;;;5037336;28;20025;-72
2023/03/13 11:17:56;;;;;;;4.68;0.88;;;15.40;99.90;;;;;;5019410;28;20116;-72
2023/03/13 11:20:29;;;;;;;7.25;0.80;;;15.40;99.90;;;;;;5018714;28;20037;-72
2023/03/13 11:23:20;;;;;;;6.30;0.65;;;15.40;99.90;;;;;;5019128;28;20095;-72
2023/03/13 11:26:04;;;;;;;4.35;0.60;;;15.50;99.90;;;;;;5036540;28;20482;-73
2023/03/13 11:28:52;;;;;;;2.60;0.50;;;15.60;99.90;;;;;;5037699;28;20196;-72
2023/03/13 11:31:33;;;;;;;3.17;0.47;;;15.70;99.90;;;;;;5037563;28;20052;-72
2023/03/13 11:34:08;;;;;;;3.88;0.63;;;15.80;99.90;;;;;;5019013;28;20465;-73
2023/03/13 11:36:46;;;;;;;5.75;0.50;;;15.90;99.90;;;;;;5036273;28;20033;-73
2023/03/13 11:39:30;;;;;;;3.13;0.40;;;16.00;99.70;;;;;;5036004;28;20049;-73
2023/03/13 11:42:14;;;;;;;2.58;0.30;;;16.20;99.50;;;;;;5036091;28;20052;-73
2023/03/13 11:44:52;;;;;;;2.03;0.30;;;16.40;99.30;;;;;;5036141;28;20113;-73
2023/03/13 11:47:55;;;;;;;4.25;0.52;;;16.50;98.90;;;;;;5036414;28;20029;-73
2023/03/13 11:50:45;;;;;;;2.05;0.30;;;16.60;99.00;;;;;;5018229;28;20097;-73
2023/03/13 11:53:29;;;;;;;2.15;0.40;;;16.60;98.30;;;;;;5036092;28;20072;-75
2023/03/13 11:56:22;;;;;;;1.40;0.40;;;16.60;98.50;;;;;;5018858;28;20025;-73
2023/03/13 11:59:01;;;;;;;2.90;0.50;;;16.60;98.70;;;;;;5020624;28;20492;-74
2023/03/13 12:01:42;;;;;;;2.65;0.30;;;16.70;98.70;;;;;;5020657;28;20082;-78
2023/03/13 12:04:24;;;;;;;4.10;0.40;;;16.70;98.20;;;;;;5038656;28;20453;-74
2023/03/13 12:06:57;;;;;;;2.65;0.50;;;16.70;97.30;;;;;;5018996;28;20049;-73
2023/03/13 12:10:05;;;;;;;3.30;0.50;;;16.60;97.10;;;;;;5018122;28;20171;-74
2023/03/13 12:12:49;;;;;;;2.08;0.50;;;16.50;97.60;;;;;;5014389;28;20037;-75
2023/03/13 12:15:26;;;;;;;2.17;0.40;;;16.40;98.30;;;;;;5017368;28;20021;-74
2023/03/13 12:18:37;;;;;;;4.10;0.45;;;16.30;98.30;;;;;;5017096;28;20029;-75
2023/03/13 12:21:35;;;;;;;3.13;0.90;;;16.40;98.10;;;;;;5014226;28;20038;-74
2023/03/13 12:24:17;;;;;;;5.75;0.80;;;16.30;97.70;;;;;;5017581;28;20022;-81
2023/03/13 12:27:03;;;;;;;2.05;0.40;;;16.30;96.90;;;;;;5017766;28;20036;-72
2023/03/13 12:29:35;;;;;;;5.20;1.02;;;16.30;96.80;;;;;;5035339;28;20108;-72
2023/03/13 12:32:34;;;;;;;2.33;0.50;;;16.40;96.70;;;;;;5035042;28;20045;-72
2023/03/13 12:35:00;;;;;;;4.13;0.55;;;16.50;97.00;;;;;;5035173;28;20018;-72
2023/03/13 12:37:51;;;;;;;2.75;0.40;;;16.50;96.60;;;;;;5034620;28;20580;-71
2023/03/13 12:40:22;;;;;;;2.42;0.40;;;16.50;96.90;;;;;;5035097;28;20037;-72
2023/03/13 12:42:56;;;;;;;4.85;0.82;;;16.50;96.70;;;;;;5035625;28;20022;-72
2023/03/13 12:45:24;;;;;;;8.07;0.70;;;16.50;97.10;;;;;;5017360;28;20040;-71
2023/03/13 12:48:05;;;;;;;2.70;0.70;;;16.40;96.40;;;;;;5034674;28;20053;-71
2023/03/13 12:51:06;;;;;;;3.63;0.52;;;16.40;96.70;;;;;;5017541;28;20029;-73
2023/03/13 12:54:11;;;;;;;5.78;0.77;;;16.50;96.80;;;;;;5017530;28;20418;-71
2023/03/13 12:57:11;;;;;;;5.50;0.70;;;16.60;96.50;;;;;;5034557;28;20033;-72