Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:19;;;;;;;5.55;3.65;;;;;;;15.45;60.35;101821.47;682865;28;1284;-94
2023/10/04 00:00:42;;;;;;;6.18;3.33;;;;;;;15.52;60.22;101807.59;687453;28;1407;-96
2023/10/04 00:01:04;;;;;;;6.38;3.22;;;;;;;15.49;60.21;101816.31;682852;29;1308;-94
2023/10/04 00:01:25;;;;;;;5.53;3.40;;;;;;;15.48;60.08;101819.78;683239;28;1289;-96
2023/10/04 00:01:46;;;;;;;8.83;3.87;;;;;;;15.43;60.14;101815.28;685444;28;1140;-94
2023/10/04 00:02:09;;;;;;;8.48;3.80;;;;;;;15.39;60.11;101808.16;690731;28;1254;-95
2023/10/04 00:02:30;;;;;;;7.68;3.65;;;;;;;15.44;60.34;101814.44;680487;29;1524;-94
2023/10/04 00:02:53;;;;;;;5.35;3.38;;;;;;;15.40;60.38;101802.94;685939;28;881;-94
2023/10/04 00:03:13;;;;;;;5.65;3.38;;;;;;;15.44;60.21;101817.94;687765;28;1260;-92
2023/10/04 00:03:35;;;;;;;5.70;3.20;;;;;;;15.49;60.31;101815.44;685591;28;1146;-92
2023/10/04 00:03:56;;;;;;;5.68;3.40;;;;;;;15.44;60.17;101814.44;679988;29;1255;-96
2023/10/04 00:04:18;;;;;;;6.20;3.53;;;;;;;15.43;60.42;101815.28;680565;29;1234;-95
2023/10/04 00:04:39;;;;;;;6.87;3.80;;;;;;;15.42;60.19;101813.50;683216;29;1168;-96
2023/10/04 00:05:00;;;;;;;6.47;3.63;;;;;;;15.42;60.08;101816.13;682311;28;1249;-94
2023/10/04 00:05:24;;;;;;;7.20;3.80;;;;;;;15.49;60.23;101823.34;682652;28;1436;-94
2023/10/04 00:05:46;;;;;;;6.55;4.00;;;;;;;15.43;60.30;101825.81;685214;28;1406;-96
2023/10/04 00:06:08;;;;;;;6.93;4.00;;;;;;;15.33;60.36;101808.91;688542;28;1221;-96
2023/10/04 00:06:32;;;;;;;5.88;3.65;;;;;;;15.37;60.50;101816.03;685442;28;1362;-92
2023/10/04 00:06:52;;;;;;;7.03;3.70;;;;;;;15.40;60.32;101820.44;677677;29;1428;-95
2023/10/04 00:07:13;;;;;;;7.30;3.70;;;;;;;15.33;60.51;101809.81;688139;28;1201;-95
2023/10/04 00:07:34;;;;;;;7.03;3.83;;;;;;;15.40;60.29;101821.34;688209;28;1173;-95
2023/10/04 00:07:56;;;;;;;5.72;3.50;;;;;;;15.35;60.17;101813.34;682791;29;1215;-95
2023/10/04 00:08:17;;;;;;;6.38;3.40;;;;;;;15.38;60.20;101822.16;680012;29;1210;-95
2023/10/04 00:08:38;;;;;;;6.50;3.55;;;;;;;15.34;60.40;101813.31;684982;28;1274;-94
2023/10/04 00:09:00;;;;;;;5.60;3.70;;;;;;;15.43;60.54;101821.41;685606;28;1522;-95
2023/10/04 00:09:21;;;;;;;4.82;3.78;;;;;;;15.34;60.17;101811.56;685522;28;1343;-93
2023/10/04 00:09:42;;;;;;;5.20;3.70;;;;;;;15.39;60.27;101826.56;680391;29;1324;-93
2023/10/04 00:10:05;;;;;;;5.50;4.00;;;;;;;15.35;60.40;101830.84;682480;28;1363;-95
2023/10/04 00:10:26;;;;;;;5.70;3.95;;;;;;;15.35;60.52;101822.97;680147;29;1360;-94
2023/10/04 00:10:47;;;;;;;5.18;3.58;;;;;;;15.31;60.59;101814.09;682429;29;1290;-95
2023/10/04 00:11:14;;;;;;;7.10;3.70;;;;;;;15.34;60.39;101824.72;682660;29;1211;-96
2023/10/04 00:11:34;;;;;;;7.53;3.85;;;;;;;15.38;60.63;101832.69;685765;28;1969;-95
2023/10/04 00:11:59;;;;;;;14.35;4.32;;;;;;;15.33;60.75;101814.16;686343;28;1212;-94
2023/10/04 00:12:20;;;;;;;13.43;3.90;;;;;;;15.27;60.58;101809.63;683354;29;1241;-95
2023/10/04 00:12:44;;;;;;;13.45;3.80;;;;;;;15.27;60.74;101814.91;688613;28;1408;-96
2023/10/04 00:13:05;;;;;;;5.78;3.60;;;;;;;15.39;60.48;101822.22;685324;28;1151;-95
2023/10/04 00:13:26;;;;;;;6.57;3.50;;;;;;;15.33;60.53;101815.06;690914;28;1130;-95
2023/10/04 00:13:47;;;;;;;6.30;3.40;;;;;;;15.31;60.33;101810.59;682141;29;1241;-94
2023/10/04 00:14:11;;;;;;;6.53;3.30;;;;;;;15.33;60.43;101817.69;681171;29;1338;-96
2023/10/04 00:14:31;;;;;;;7.10;3.22;;;;;;;15.40;60.35;101823.97;683249;29;1452;-96
2023/10/04 00:14:52;;;;;;;9.48;3.80;;;;;;;15.34;60.68;101822.09;680875;29;1177;-96
2023/10/04 00:15:14;;;;;;;9.10;3.70;;;;;;;15.32;60.78;101822.91;680031;29;1140;-93
2023/10/04 00:15:34;;;;;;;7.88;3.90;;;;;;;15.43;60.62;101838.97;682612;29;1336;-91
2023/10/04 00:15:55;;;;;;;6.00;3.33;;;;;;;15.40;60.34;101816.09;680284;29;1218;-94
2023/10/04 00:16:16;;;;;;;6.40;3.50;;;;;;;15.42;60.41;101827.53;682929;29;1303;-93
2023/10/04 00:16:37;;;;;;;5.78;3.50;;;;;;;15.31;60.81;101821.13;685579;28;1229;-93
2023/10/04 00:17:00;;;;;;;5.32;3.30;;;;;;;15.42;60.49;101824.03;682836;28;1312;-93
2023/10/04 00:17:20;;;;;;;4.78;3.10;;;;;;;15.46;60.40;101829.41;683188;29;1288;-94
2023/10/04 00:17:42;;;;;;;6.20;3.63;;;;;;;15.39;60.30;101816.94;685886;28;1218;-96
2023/10/04 00:18:04;;;;;;;6.30;3.90;;;;;;;15.37;60.26;101818.66;685841;28;1365;-94
2023/10/04 00:18:25;;;;;;;6.60;3.65;;;;;;;15.43;60.32;101831.06;681695;28;1437;-94
2023/10/04 00:18:46;;;;;;;5.75;3.33;;;;;;;15.39;60.31;101816.03;677793;29;1203;-94
2023/10/04 00:19:06;;;;;;;5.57;3.33;;;;;;;15.42;60.40;101821.41;682526;29;1213;-91
2023/10/04 00:19:32;;;;;;;5.20;3.42;;;;;;;15.46;60.23;101828.50;680214;29;1294;-92
2023/10/04 00:19:57;;;;;;;4.55;3.17;;;;;;;15.40;60.10;101812.56;683345;29;1513;-96
2023/10/04 00:20:18;;;;;;;4.85;3.30;;;;;;;15.48;60.03;101824.16;680570;29;1309;-95
2023/10/04 00:20:40;;;;;;;5.95;3.67;;;;;;;15.43;60.16;101821.41;682681;29;1339;-94
2023/10/04 00:21:03;;;;;;;6.57;3.95;;;;;;;15.38;60.15;101819.53;683311;28;1280;-91
2023/10/04 00:21:25;;;;;;;6.70;3.92;;;;;;;15.37;60.27;101810.78;688758;28;1185;-95
2023/10/04 00:21:46;;;;;;;7.30;3.95;;;;;;;15.45;60.38;101832.88;686520;28;1251;-95
2023/10/04 00:22:07;;;;;;;8.50;3.87;;;;;;;15.41;60.47;101814.31;675348;29;1299;-93
2023/10/04 00:22:28;;;;;;;7.00;3.50;;;;;;;15.40;60.41;101829.25;680410;29;1245;-92
2023/10/04 00:22:49;;;;;;;6.38;3.70;;;;;;;15.43;60.32;101831.06;685710;28;1432;-94
2023/10/04 00:23:10;;;;;;;5.45;3.50;;;;;;;15.42;60.39;101827.53;677423;29;1218;-94
2023/10/04 00:23:30;;;;;;;5.60;3.65;;;;;;;15.39;60.37;101823.94;680641;29;1335;-95
2023/10/04 00:23:51;;;;;;;5.43;3.43;;;;;;;15.38;60.41;101828.31;678255;29;1171;-95
2023/10/04 00:24:13;;;;;;;5.05;3.60;;;;;;;15.31;60.46;101827.25;685050;28;1191;-95
2023/10/04 00:24:34;;;;;;;4.70;3.60;;;;;;;15.39;60.59;101834.44;685823;28;1226;-95
2023/10/04 00:24:55;;;;;;;4.57;3.60;;;;;;;15.39;60.50;101818.66;686218;28;1225;-95
2023/10/04 00:25:23;;;;;;;5.68;3.70;;;;;;;15.34;60.45;101810.66;685432;28;1253;-94
2023/10/04 00:25:44;;;;;;;6.68;3.90;;;;;;;15.39;60.29;101829.19;685191;28;1317;-94
2023/10/04 00:26:07;;;;;;;6.18;3.75;;;;;;;15.38;60.39;101827.41;688806;28;1297;-96
2023/10/04 00:26:28;;;;;;;6.97;3.40;;;;;;;15.46;60.33;101841.66;681695;29;1415;-94
2023/10/04 00:26:49;;;;;;;8.45;3.55;;;;;;;15.47;60.47;101840.78;680380;29;1286;-96
2023/10/04 00:27:10;;;;;;;8.00;3.60;;;;;;;15.41;60.31;101831.00;682759;29;1298;-94
2023/10/04 00:27:31;;;;;;;5.93;3.58;;;;;;;15.42;60.28;101834.56;679551;29;1253;-93
2023/10/04 00:27:56;;;;;;;4.28;3.42;;;;;;;15.45;60.43;101829.34;678083;29;1302;-93
2023/10/04 00:28:17;;;;;;;4.10;3.40;;;;;;;15.40;60.29;101830.97;682084;29;1243;-94
2023/10/04 00:28:38;;;;;;;4.95;3.38;;;;;;;15.43;60.34;101837.19;683199;29;1264;-96
2023/10/04 00:29:00;;;;;;;5.78;3.50;;;;;;;15.39;60.33;101819.56;685140;28;1311;-94
2023/10/04 00:29:21;;;;;;;6.75;3.70;;;;;;;15.38;60.25;101816.91;683022;28;1377;-96
2023/10/04 00:29:44;;;;;;;5.60;3.25;;;;;;;15.48;60.15;101834.69;677961;29;1339;-96
2023/10/04 00:30:07;;;;;;;4.35;3.00;;;;;;;15.44;60.22;101823.19;682466;29;1445;-95
2023/10/04 00:30:29;;;;;;;6.10;3.20;;;;;;;15.39;60.22;101814.31;685980;28;1245;-94
2023/10/04 00:30:49;;;;;;;6.05;3.40;;;;;;;15.34;60.38;101819.47;683249;29;1298;-93
2023/10/04 00:31:12;;;;;;;5.80;3.20;;;;;;;15.39;60.47;101829.19;680956;29;1194;-96
2023/10/04 00:31:33;;;;;;;5.95;3.30;;;;;;;15.32;60.48;101813.25;677753;29;1966;-91
2023/10/04 00:31:54;;;;;;;6.60;3.40;;;;;;;15.42;60.44;101821.41;677849;29;1283;-94
2023/10/04 00:32:15;;;;;;;7.32;3.78;;;;;;;15.34;60.40;101824.72;679379;29;1355;-94
2023/10/04 00:32:36;;;;;;;5.83;3.73;;;;;;;15.38;60.63;101824.78;682981;29;1276;-94
2023/10/04 00:32:59;;;;;;;5.75;3.38;;;;;;;15.33;60.80;101830.84;680834;29;1209;-95
2023/10/04 00:33:20;;;;;;;4.90;3.00;;;;;;;15.38;60.79;101827.41;680619;29;1222;-95
2023/10/04 00:33:40;;;;;;;5.45;3.10;;;;;;;15.37;60.58;101826.53;680298;29;1366;-94
2023/10/04 00:34:03;;;;;;;6.30;3.38;;;;;;;15.33;60.52;101819.41;684132;28;1242;-95
2023/10/04 00:34:24;;;;;;;6.25;3.60;;;;;;;15.40;60.38;101825.72;681339;29;1119;-96
2023/10/04 00:34:45;;;;;;;6.13;3.50;;;;;;;15.46;60.61;101841.66;680423;29;1333;-94
2023/10/04 00:35:09;;;;;;;8.77;3.70;;;;;;;15.38;60.52;101832.69;683399;29;1327;-94
2023/10/04 00:35:30;;;;;;;8.50;3.40;;;;;;;15.41;60.48;101838.91;686872;28;1052;-96
2023/10/04 00:35:52;;;;;;;8.13;3.15;;;;;;;15.39;60.56;101834.44;684050;28;914;-94
2023/10/04 00:36:20;;;;;;;5.60;3.10;;;;;;;15.39;60.54;101834.44;683225;29;1325;-89
2023/10/04 00:36:44;;;;;;;5.50;3.10;;;;;;;15.37;60.58;101837.06;686389;28;952;-96
2023/10/04 00:37:07;;;;;;;4.57;2.90;;;;;;;15.35;60.55;101829.13;680636;29;1285;-95
2023/10/04 00:37:28;;;;;;;5.20;3.10;;;;;;;15.33;60.49;101829.94;686105;28;1367;-94
2023/10/04 00:37:57;;;;;;;5.72;3.20;;;;;;;15.38;60.51;101833.59;680866;29;1236;-93
2023/10/04 00:38:19;;;;;;;5.28;3.08;;;;;;;15.40;60.33;101837.13;683162;29;1230;-95
2023/10/04 00:38:40;;;;;;;5.35;2.97;;;;;;;15.36;60.57;101835.25;683667;29;1469;-95
2023/10/04 00:39:01;;;;;;;4.82;2.97;;;;;;;15.39;60.62;101844.97;687011;28;1143;-93
2023/10/04 00:39:22;;;;;;;5.65;3.40;;;;;;;15.40;60.47;101839.75;683251;29;1234;-92
2023/10/04 00:39:42;;;;;;;6.38;3.65;;;;;;;15.41;60.28;101836.28;683851;29;1172;-95
2023/10/04 00:40:12;;;;;;;8.13;3.67;;;;;;;15.40;60.33;101841.50;685400;28;1364;-96
2023/10/04 00:41:20;;;;;;;9.18;3.28;;;;;;;15.44;60.44;101853.88;686011;28;1236;-96
2023/10/04 00:42:00;;;;;;;13.38;4.20;;;;;;;15.39;60.67;101839.72;682589;28;1080;-91
2023/10/04 00:42:40;;;;;;;14.32;3.95;;;;;;;15.33;60.57;101840.47;688875;28;1203;-94
2023/10/04 00:43:20;;;;;;;9.07;3.92;;;;;;;15.35;60.58;101842.28;683734;29;847;-91
2023/10/04 00:44:49;;;;;;;5.88;3.38;;;;;;;15.49;60.26;101844.38;683838;29;689;-94
2023/10/04 00:45:30;;;;;;;7.30;3.30;;;;;;;15.31;60.51;101827.25;687500;28;707;-95
2023/10/04 00:46:04;;;;;;;5.40;3.30;;;;;;;15.33;60.46;101841.34;688514;28;1256;-94
2023/10/04 00:46:25;;;;;;;6.00;3.40;;;;;;;15.34;60.70;101845.75;686019;28;1321;-95
2023/10/04 00:46:46;;;;;;;6.63;3.42;;;;;;;15.31;60.64;101845.66;683279;29;1210;-92
2023/10/04 00:47:09;;;;;;;7.40;3.47;;;;;;;15.39;60.64;101848.50;682947;29;1308;-92
2023/10/04 00:47:31;;;;;;;7.22;3.58;;;;;;;15.41;60.38;101832.75;680621;29;1290;-96
2023/10/04 00:47:57;;;;;;;6.88;3.60;;;;;;;15.38;60.47;101838.84;686216;28;1198;-95
2023/10/04 00:48:30;;;;;;;5.45;3.15;;;;;;;15.31;60.50;101832.53;685322;28;1569;-96
2023/10/04 00:51:41;;;;;;;6.25;3.35;;;;;;;15.43;60.65;101847.72;694639;28;696;-93
2023/10/04 00:52:21;;;;;;;9.40;3.70;;;;;;;15.40;60.66;101852.00;688836;28;719;-94
2023/10/04 00:53:12;;;;;;;9.65;3.42;;;;;;;15.35;60.54;101847.53;686458;28;692;-95
2023/10/04 00:53:53;;;;;;;5.40;3.38;;;;;;;15.33;60.88;101843.09;686299;28;703;-94
2023/10/04 00:54:25;;;;;;;4.90;3.30;;;;;;;15.26;60.89;101844.69;683554;28;1321;-93
2023/10/04 00:54:47;;;;;;;6.97;3.20;;;;;;;15.39;60.84;101850.25;683928;28;1385;-93
2023/10/04 00:55:09;;;;;;;7.75;3.30;;;;;;;15.29;60.61;101836.84;685429;28;1348;-93
2023/10/04 00:55:34;;;;;;;8.63;3.47;;;;;;;15.38;60.62;101843.19;683669;29;1484;-96
2023/10/04 00:56:08;;;;;;;6.80;3.50;;;;;;;15.35;60.61;101860.69;686242;28;1270;-93
2023/10/04 00:56:29;;;;;;;6.18;3.30;;;;;;;15.36;60.58;101845.78;683445;29;1364;-93
2023/10/04 00:56:51;;;;;;;6.53;3.40;;;;;;;15.41;60.74;101843.25;680775;29;1222;-95
2023/10/04 00:57:15;;;;;;;5.15;3.20;;;;;;;15.39;60.47;101835.34;681057;29;1247;-96
2023/10/04 00:57:35;;;;;;;5.82;3.33;;;;;;;15.39;60.41;101844.97;683813;29;1393;-96
2023/10/04 00:57:57;;;;;;;7.20;3.10;;;;;;;15.37;60.55;101837.06;685993;28;1197;-94
2023/10/04 00:58:18;;;;;;;10.30;3.30;;;;;;;15.45;60.63;101851.31;685900;28;1281;-93
2023/10/04 00:58:42;;;;;;;12.63;3.40;;;;;;;15.34;60.67;101836.97;688877;28;1264;-96
2023/10/04 00:59:04;;;;;;;11.77;3.67;;;;;;;15.42;60.54;101852.97;688352;28;1315;-94
2023/10/04 00:59:26;;;;;;;10.80;3.80;;;;;;;15.45;60.41;101842.50;683927;28;1279;-96
2023/10/04 00:59:48;;;;;;;10.52;3.72;;;;;;;15.40;60.45;101836.22;680882;29;1514;-93
2023/10/04 01:00:11;;;;;;;10.57;3.78;;;;;;;15.35;60.90;101831.75;689302;28;1245;-96
2023/10/04 01:00:32;;;;;;;6.57;3.60;;;;;;;15.39;60.42;101838.00;683352;28;1350;-94
2023/10/04 01:00:52;;;;;;;6.55;3.67;;;;;;;15.37;60.27;101831.81;680707;29;1598;-95
2023/10/04 01:01:14;;;;;;;6.45;3.65;;;;;;;15.32;60.51;101833.41;681166;29;1283;-96
2023/10/04 01:01:40;;;;;;;7.93;3.90;;;;;;;15.38;60.57;101832.69;680431;29;1262;-93
2023/10/04 01:02:01;;;;;;;7.07;3.53;;;;;;;15.44;60.57;101835.47;680912;29;1413;-96
2023/10/04 01:02:21;;;;;;;6.40;3.13;;;;;;;15.44;60.56;101846.88;680554;29;1177;-95
2023/10/04 01:02:45;;;;;;;6.50;3.30;;;;;;;15.47;60.49;101838.16;680485;29;1172;-94
2023/10/04 01:03:14;;;;;;;6.20;3.60;;;;;;;15.37;60.43;101830.91;678157;29;1269;-95
2023/10/04 01:03:37;;;;;;;5.63;3.08;;;;;;;15.41;60.53;101848.53;679610;29;1304;-94
2023/10/04 01:04:02;;;;;;;6.18;3.00;;;;;;;15.39;60.52;101845.88;684031;28;1388;-94
2023/10/04 01:04:27;;;;;;;6.93;3.40;;;;;;;15.47;60.50;101843.44;685909;28;1221;-94
2023/10/04 01:04:47;;;;;;;6.50;3.58;;;;;;;15.41;60.45;101838.91;681177;29;1273;-94
2023/10/04 01:05:08;;;;;;;6.17;3.47;;;;;;;15.45;60.46;101846.03;686034;28;1150;-96
2023/10/04 01:05:30;;;;;;;8.63;3.30;;;;;;;15.48;60.47;101845.19;683444;28;1308;-93
2023/10/04 01:05:51;;;;;;;8.88;3.50;;;;;;;15.41;60.34;101833.66;681057;28;1364;-95
2023/10/04 01:06:12;;;;;;;9.30;3.40;;;;;;;15.40;60.44;101837.13;677833;29;1240;-96
2023/10/04 01:06:35;;;;;;;7.22;3.53;;;;;;;15.42;60.14;101842.44;685934;28;1433;-95
2023/10/04 01:06:57;;;;;;;7.32;3.60;;;;;;;15.35;60.38;101829.13;684477;28;1428;-95
2023/10/04 01:07:18;;;;;;;6.72;3.63;;;;;;;15.35;60.30;101825.59;686431;28;1406;-96
2023/10/04 01:07:39;;;;;;;6.93;3.65;;;;;;;15.47;60.17;101838.16;683644;29;1586;-94
2023/10/04 01:08:00;;;;;;;6.57;3.58;;;;;;;15.38;60.32;101828.31;686360;28;1218;-96
2023/10/04 01:08:23;;;;;;;6.15;3.78;;;;;;;15.35;60.28;101838.75;684407;28;1270;-95
2023/10/04 01:10:16;;;;;;;5.78;3.30;;;;;;;15.40;60.52;101838.84;686843;28;1380;-94
2023/10/04 01:10:38;;;;;;;6.10;3.38;;;;;;;15.32;60.45;101829.03;683948;28;1448;-96
2023/10/04 01:11:15;;;;;;;6.25;3.38;;;;;;;15.31;60.55;101832.53;683370;29;1416;-91
2023/10/04 01:11:45;;;;;;;4.65;3.20;;;;;;;15.42;60.41;101835.41;678194;29;1931;-96
2023/10/04 01:12:06;;;;;;;8.13;3.00;;;;;;;15.44;60.33;101840.72;681296;29;1261;-96
2023/10/04 01:12:30;;;;;;;8.87;2.90;;;;;;;15.38;60.43;101846.72;683096;29;1265;-95
2023/10/04 01:12:52;;;;;;;7.95;3.00;;;;;;;15.37;60.73;101841.44;685258;28;1241;-95
2023/10/04 01:13:18;;;;;;;5.13;2.90;;;;;;;15.32;60.71;101834.28;686417;28;1339;-96
2023/10/04 01:13:40;;;;;;;5.82;3.13;;;;;;;15.40;60.60;101852.00;681121;29;1339;-94
2023/10/04 01:14:15;;;;;;;8.02;3.30;;;;;;;15.35;60.59;101844.00;677321;29;1307;-95
2023/10/04 01:14:38;;;;;;;7.90;3.08;;;;;;;15.34;60.65;101842.22;682840;29;1353;-92
2023/10/04 01:15:26;;;;;;;4.95;2.95;;;;;;;15.40;60.47;101852.00;683929;29;1241;-94
2023/10/04 01:15:40;;;;;;;4.57;3.30;;;;;;;15.35;60.98;101850.16;685702;28;1497;-94
2023/10/04 01:16:00;;;;;;;4.33;3.10;;;;;;;15.33;60.65;101844.00;688694;28;1153;-95
2023/10/04 01:16:23;;;;;;;7.40;3.20;;;;;;;15.39;60.50;101852.88;683095;29;1212;-94
2023/10/04 01:16:44;;;;;;;9.50;3.40;;;;;;;15.39;60.61;101844.97;686035;28;1263;-95
2023/10/04 01:17:10;;;;;;;9.90;3.50;;;;;;;15.35;60.80;101847.53;685914;28;1481;-93
2023/10/04 01:17:35;;;;;;;7.95;3.53;;;;;;;15.41;60.59;101851.16;680853;29;1225;-92
2023/10/04 01:17:58;;;;;;;5.82;3.22;;;;;;;15.32;60.63;101839.56;680472;29;1314;-93
2023/10/04 01:18:22;;;;;;;5.28;3.00;;;;;;;15.39;60.69;101852.88;685580;28;1532;-94
2023/10/04 01:18:44;;;;;;;5.40;3.40;;;;;;;15.30;60.67;101836.00;682947;29;1280;-95
2023/10/04 01:19:05;;;;;;;6.28;3.40;;;;;;;15.38;60.64;101853.72;680815;29;1437;-93
2023/10/04 01:19:26;;;;;;;6.03;3.20;;;;;;;15.34;60.94;101843.13;680679;29;1317;-91
2023/10/04 01:19:46;;;;;;;5.15;2.83;;;;;;;15.28;60.70;101848.22;682718;29;1386;-95
2023/10/04 01:20:12;;;;;;;7.57;3.10;;;;;;;15.32;60.70;101850.06;683208;29;1149;-93
2023/10/04 01:20:33;;;;;;;8.00;3.10;;;;;;;15.43;60.66;101862.63;680321;29;1242;-91
2023/10/04 01:20:55;;;;;;;5.80;3.20;;;;;;;15.35;60.66;101852.81;680486;29;1260;-95
2023/10/04 01:21:17;;;;;;;6.15;2.85;;;;;;;15.35;60.70;101847.53;680453;29;1222;-92
2023/10/04 01:21:37;;;;;;;6.43;3.10;;;;;;;15.40;60.75;101842.41;682949;29;1358;-94
2023/10/04 01:22:05;;;;;;;5.78;2.90;;;;;;;15.36;60.59;101845.78;683104;29;1250;-96
2023/10/04 01:22:26;;;;;;;5.32;3.10;;;;;;;15.43;60.61;101846.84;685269;28;1386;-93
2023/10/04 01:22:50;;;;;;;6.07;3.35;;;;;;;15.32;60.65;101838.69;680420;29;1308;-95
2023/10/04 01:23:11;;;;;;;7.75;3.45;;;;;;;15.29;60.62;101836.84;677955;29;1391;-92
2023/10/04 01:23:33;;;;;;;9.45;3.50;;;;;;;15.30;60.76;101841.25;678328;29;1373;-95
2023/10/04 01:23:54;;;;;;;9.57;3.47;;;;;;;15.29;60.58;101849.09;683236;29;1391;-95
2023/10/04 01:24:16;;;;;;;7.07;3.50;;;;;;;15.29;60.96;101846.47;683004;29;1394;-94
2023/10/04 01:24:41;;;;;;;6.45;3.40;;;;;;;15.26;60.62;101839.41;687420;28;1250;-93
2023/10/04 01:25:02;;;;;;;5.50;2.97;;;;;;;15.29;60.99;101855.28;682931;29;1233;-91
2023/10/04 01:25:23;;;;;;;4.83;3.00;;;;;;;15.25;61.16;101842.91;680318;29;1274;-94
2023/10/04 01:26:05;;;;;;;7.97;3.20;;;;;;;15.24;60.92;101846.34;677433;29;1700;-95
2023/10/04 01:26:27;;;;;;;7.22;3.10;;;;;;;15.23;60.87;101834.06;679098;29;1317;-94
2023/10/04 01:26:49;;;;;;;3.95;2.95;;;;;;;15.23;60.99;101841.09;683395;29;1253;-92
2023/10/04 01:27:10;;;;;;;5.80;3.10;;;;;;;15.24;61.08;101843.72;682874;29;1283;-93
2023/10/04 01:27:31;;;;;;;8.55;3.10;;;;;;;15.26;61.01;101849.03;685939;28;1377;-95
2023/10/04 01:27:51;;;;;;;9.00;3.40;;;;;;;15.23;61.19;101844.59;683276;29;1352;-96
2023/10/04 01:28:26;;;;;;;6.10;3.35;;;;;;;15.16;60.98;101833.00;685890;28;1212;-96
2023/10/04 01:28:47;;;;;;;5.93;3.50;;;;;;;15.33;61.06;101857.16;681134;29;1269;-93
2023/10/04 01:29:11;;;;;;;6.40;3.50;;;;;;;15.26;60.98;101844.69;683293;29;1292;-95
2023/10/04 01:29:32;;;;;;;7.15;3.33;;;;;;;15.30;61.10;101849.16;680174;29;1254;-93
2023/10/04 01:29:53;;;;;;;6.77;3.30;;;;;;;15.26;61.07;101852.56;686130;28;1223;-95
2023/10/04 01:30:14;;;;;;;7.97;3.70;;;;;;;15.31;61.16;101842.16;682928;28;1198;-94
2023/10/04 01:30:35;;;;;;;8.15;3.80;;;;;;;15.26;61.04;101849.94;681512;29;1395;-95
2023/10/04 01:31:00;;;;;;;7.00;3.60;;;;;;;15.31;60.95;101840.41;680149;29;1213;-95
2023/10/04 01:31:20;;;;;;;6.00;3.33;;;;;;;15.33;60.84;101845.72;685660;28;1441;-94
2023/10/04 01:31:42;;;;;;;5.00;3.20;;;;;;;15.34;60.69;101853.66;688531;28;1910;-93
2023/10/04 01:32:05;;;;;;;4.93;3.00;;;;;;;15.33;60.90;101846.63;683357;29;1281;-92
2023/10/04 01:32:25;;;;;;;7.30;3.17;;;;;;;15.31;60.93;101852.69;685512;28;1222;-94
2023/10/04 01:32:50;;;;;;;7.78;3.20;;;;;;;15.29;60.91;101847.38;680716;29;1379;-95
2023/10/04 01:33:18;;;;;;;6.07;3.22;;;;;;;15.24;61.01;101845.50;685988;28;1236;-96
2023/10/04 01:33:39;;;;;;;6.00;3.30;;;;;;;15.22;61.28;101834.91;685952;28;1202;-96
2023/10/04 01:34:00;;;;;;;5.22;3.20;;;;;;;15.27;61.04;101851.72;682961;29;1211;-96
2023/10/04 01:34:20;;;;;;;7.10;3.10;;;;;;;15.33;61.07;101853.59;684922;28;1873;-92
2023/10/04 01:34:41;;;;;;;7.40;3.00;;;;;;;15.28;61.14;101832.44;685897;28;1193;-96
2023/10/04 01:35:02;;;;;;;7.72;3.20;;;;;;;15.33;60.85;101850.97;677499;29;1390;-93
2023/10/04 01:35:27;;;;;;;5.85;3.20;;;;;;;15.30;60.86;101846.53;680433;29;1320;-91
2023/10/04 01:35:56;;;;;;;6.80;3.55;;;;;;;15.22;61.11;101827.03;688230;28;1382;-95
2023/10/04 01:36:17;;;;;;;6.13;3.40;;;;;;;15.32;60.92;101842.19;683496;28;1284;-94
2023/10/04 01:36:38;;;;;;;5.00;3.10;;;;;;;15.27;60.96;101838.56;679858;29;1301;-92
2023/10/04 01:36:59;;;;;;;6.40;3.10;;;;;;;15.27;61.07;101841.19;683222;29;1257;-94
2023/10/04 01:37:20;;;;;;;5.85;2.95;;;;;;;15.29;60.91;101846.47;680598;29;1293;-92
2023/10/04 01:37:41;;;;;;;8.05;3.10;;;;;;;15.21;61.01;101846.28;680808;29;1242;-89
2023/10/04 01:38:06;;;;;;;7.28;3.08;;;;;;;15.29;61.03;101860.53;683262;29;1226;-94
2023/10/04 01:38:31;;;;;;;8.95;3.20;;;;;;;15.24;61.05;101848.13;677692;29;1325;-93
2023/10/04 01:38:53;;;;;;;5.95;3.20;;;;;;;15.20;61.23;101844.47;678200;29;1273;-90
2023/10/04 01:39:19;;;;;;;4.20;3.00;;;;;;;15.29;61.11;101859.63;683013;28;1221;-95
2023/10/04 01:39:44;;;;;;;5.53;3.58;;;;;;;15.28;61.19;101853.50;685488;28;1293;-94
2023/10/04 01:40:14;;;;;;;6.40;3.67;;;;;;;15.27;61.21;101845.56;683164;29;1396;-95
2023/10/04 01:40:39;;;;;;;6.25;3.60;;;;;;;15.18;61.12;101841.81;688261;28;1290;-93
2023/10/04 01:41:00;;;;;;;5.97;3.65;;;;;;;15.31;61.18;101864.06;685843;28;1331;-92
2023/10/04 01:41:20;;;;;;;6.00;3.60;;;;;;;15.30;61.21;101840.38;682971;28;1601;-93
2023/10/04 01:41:49;;;;;;;7.57;3.70;;;;;;;15.20;61.21;101839.22;681156;29;1459;-96
2023/10/04 01:42:11;;;;;;;10.40;3.80;;;;;;;15.31;61.22;101847.44;685900;28;1406;-95
2023/10/04 01:42:31;;;;;;;9.50;3.63;;;;;;;15.27;61.22;101846.47;682585;28;1367;-95
2023/10/04 01:42:55;;;;;;;7.00;3.50;;;;;;;15.32;61.20;101843.94;689101;28;1254;-95
2023/10/04 01:43:16;;;;;;;5.82;3.20;;;;;;;15.27;61.11;101835.94;686137;28;1348;-96
2023/10/04 01:43:38;;;;;;;5.40;3.25;;;;;;;15.31;61.17;101843.03;675703;29;1166;-96
2023/10/04 01:44:02;;;;;;;6.20;3.20;;;;;;;15.30;60.95;101845.66;691847;28;1334;-96
2023/10/04 01:44:22;;;;;;;8.10;3.50;;;;;;;15.33;61.28;101859.78;685784;28;1445;-96
2023/10/04 01:44:43;;;;;;;7.40;3.40;;;;;;;15.31;61.11;101857.94;683120;29;1395;-95
2023/10/04 01:45:09;;;;;;;6.57;3.30;;;;;;;15.24;61.02;101846.34;691251;28;1330;-95
2023/10/04 01:45:30;;;;;;;5.20;3.30;;;;;;;15.30;61.01;101850.91;683555;29;1406;-96
2023/10/04 01:45:57;;;;;;;5.70;3.58;;;;;;;15.24;61.06;101845.50;680500;29;1226;-95
2023/10/04 01:46:18;;;;;;;5.03;3.30;;;;;;;15.23;61.26;101848.97;685305;28;1266;-96
2023/10/04 01:46:38;;;;;;;4.60;3.13;;;;;;;15.23;61.34;101855.09;686122;28;1266;-96
2023/10/04 01:47:01;;;;;;;6.22;3.40;;;;;;;15.18;61.42;101849.69;680881;29;1199;-95
2023/10/04 01:47:21;;;;;;;8.52;3.97;;;;;;;15.17;61.65;101849.63;685688;28;1415;-92
2023/10/04 01:47:43;;;;;;;9.32;4.00;;;;;;;15.19;61.42;101850.59;683094;28;1299;-95
2023/10/04 01:48:05;;;;;;;7.35;3.63;;;;;;;15.29;61.46;101855.28;682959;28;1198;-95
2023/10/04 01:48:36;;;;;;;7.25;3.20;;;;;;;15.31;61.33;101858.81;683184;28;1262;-96
2023/10/04 01:48:58;;;;;;;9.20;3.00;;;;;;;15.21;61.30;101846.28;680682;29;1440;-96
2023/10/04 01:49:19;;;;;;;8.70;3.35;;;;;;;15.29;61.23;101854.34;683199;29;1326;-94
2023/10/04 01:49:43;;;;;;;8.47;3.50;;;;;;;15.19;61.41;101847.97;685852;28;1175;-95
2023/10/04 01:50:09;;;;;;;6.47;3.60;;;;;;;15.18;61.42;101840.94;683006;29;1249;-93
2023/10/04 01:50:30;;;;;;;6.28;3.55;;;;;;;15.29;61.35;101852.63;682963;29;1313;-95
2023/10/04 01:50:54;;;;;;;6.88;3.53;;;;;;;15.24;61.48;101846.34;680783;29;1248;-96
2023/10/04 01:51:14;;;;;;;7.47;3.60;;;;;;;15.24;61.31;101830.59;683247;28;1268;-96
2023/10/04 01:51:35;;;;;;;7.60;3.50;;;;;;;15.30;61.36;101835.13;682626;29;1907;-95
2023/10/04 01:51:57;;;;;;;6.75;3.50;;;;;;;15.38;61.09;101853.72;683069;29;1259;-95
2023/10/04 01:52:18;;;;;;;5.53;3.30;;;;;;;15.21;61.40;101831.41;685823;28;1367;-96
2023/10/04 01:52:38;;;;;;;8.82;3.33;;;;;;;15.24;61.29;101835.84;683169;29;1292;-94
2023/10/04 01:53:01;;;;;;;9.48;3.50;;;;;;;15.36;61.18;101864.19;683177;28;1281;-94
2023/10/04 01:53:25;;;;;;;9.90;3.47;;;;;;;15.25;61.29;101827.13;683322;28;1295;-96
2023/10/04 01:53:47;;;;;;;9.05;3.50;;;;;;;15.28;61.38;101836.81;680485;29;1251;-96
2023/10/04 01:54:10;;;;;;;8.82;3.58;;;;;;;15.31;61.19;101843.03;679253;29;1220;-96
2023/10/04 01:54:30;;;;;;;7.07;3.47;;;;;;;15.33;61.14;101841.34;680354;29;1325;-92
2023/10/04 01:54:51;;;;;;;6.20;3.30;;;;;;;15.35;61.01;101839.66;680499;29;1301;-95
2023/10/04 01:55:16;;;;;;;6.95;3.40;;;;;;;15.37;60.97;101847.59;685917;28;1037;-91
2023/10/04 01:55:37;;;;;;;6.05;3.50;;;;;;;15.37;61.10;101846.69;682832;29;1452;-92
2023/10/04 01:55:59;;;;;;;7.97;3.75;;;;;;;15.32;61.12;101834.28;683478;29;1180;-94
2023/10/04 01:56:20;;;;;;;7.70;3.30;;;;;;;15.37;61.19;101851.94;683367;29;1204;-95
2023/10/04 01:56:41;;;;;;;8.07;3.03;;;;;;;15.37;61.07;101846.69;683519;28;1183;-95