Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:41;;;;;;;11.75;8.38;;;4.80;99.90;;;;;;4952542;28;20065;-65
2020/12/29 00:04:13;;;;;;;12.45;8.73;;;4.80;99.90;;;;;;4958725;28;20113;-67
2020/12/29 00:06:54;;;;;;;13.27;9.95;;;4.80;99.90;;;;;;4962285;28;20142;-66
2020/12/29 00:09:23;;;;;;;9.02;7.28;;;4.80;99.90;;;;;;4964797;28;20046;-66
2020/12/29 00:11:51;;;;;;;11.07;8.73;;;4.80;99.90;;;;;;4963518;28;20039;-68
2020/12/29 00:14:18;;;;;;;12.30;10.73;;;4.80;99.90;;;;;;4966168;28;20070;-68
2020/12/29 00:16:45;;;;;;;9.30;8.25;;;4.80;99.90;;;;;;4948888;28;20098;-66
2020/12/29 00:19:18;;;;;;;8.45;7.07;;;4.80;99.90;;;;;;4951571;28;20045;-68
2020/12/29 00:21:44;;;;;;;7.72;6.95;;;4.80;99.90;;;;;;4942332;28;21649;-65
2020/12/29 00:24:12;;;;;;;10.13;7.57;;;4.80;99.90;;;;;;4951880;28;20082;-67
2020/12/29 00:26:58;;;;;;;10.82;8.05;;;4.80;99.90;;;;;;4950727;28;20066;-65
2020/12/29 00:29:25;;;;;;;10.25;8.10;;;4.80;99.90;;;;;;4951780;28;20544;-66
2020/12/29 00:31:51;;;;;;;8.23;6.53;;;4.90;99.90;;;;;;4953994;28;20800;-68
2020/12/29 00:34:17;;;;;;;7.82;7.00;;;4.80;99.90;;;;;;4953071;28;20065;-68
2020/12/29 00:36:44;;;;;;;11.90;6.65;;;4.80;99.90;;;;;;4950030;28;20186;-65
2020/12/29 00:39:10;;;;;;;8.88;6.10;;;4.80;99.90;;;;;;4952629;28;20051;-66
2020/12/29 00:41:37;;;;;;;14.48;7.78;;;4.80;99.90;;;;;;4964991;28;20094;-66
2020/12/29 00:44:04;;;;;;;6.95;6.10;;;4.80;99.90;;;;;;4952229;28;20610;-65
2020/12/29 00:46:30;;;;;;;10.02;7.45;;;4.80;99.90;;;;;;4955335;28;20046;-66
2020/12/29 00:48:56;;;;;;;9.63;7.15;;;4.80;99.90;;;;;;4951233;28;20068;-66
2020/12/29 00:51:23;;;;;;;10.90;6.75;;;4.80;99.90;;;;;;4953961;28;20059;-64
2020/12/29 00:53:58;;;;;;;14.40;8.32;;;4.80;99.90;;;;;;4949210;28;20160;-65
2020/12/29 00:56:25;;;;;;;13.02;6.60;;;4.80;99.90;;;;;;4951500;28;20161;-66
2020/12/29 00:58:54;;;;;;;9.45;7.65;;;4.80;99.90;;;;;;4952684;28;20043;-66
2020/12/29 01:01:25;;;;;;;11.35;6.75;;;4.80;99.90;;;;;;4947320;28;20122;-64
2020/12/29 01:04:27;;;;;;;9.90;7.45;;;4.80;99.90;;;;;;4955877;28;20139;-67
2020/12/29 01:06:54;;;;;;;10.85;6.97;;;4.80;99.90;;;;;;4967370;28;20395;-64
2020/12/29 01:09:22;;;;;;;10.00;7.65;;;4.80;99.90;;;;;;4949375;28;20132;-66
2020/12/29 01:11:52;;;;;;;9.32;7.38;;;4.80;99.90;;;;;;4953498;28;20046;-66
2020/12/29 01:14:20;;;;;;;16.05;8.27;;;4.80;99.90;;;;;;4950856;28;20882;-65
2020/12/29 01:17:13;;;;;;;8.73;6.53;;;4.90;99.90;;;;;;4949252;28;20314;-67
2020/12/29 01:19:40;;;;;;;10.68;7.53;;;4.90;99.90;;;;;;4958359;28;20206;-66
2020/12/29 01:22:06;;;;;;;7.57;6.70;;;4.80;99.90;;;;;;4946517;28;20376;-65
2020/12/29 01:24:33;;;;;;;9.75;6.70;;;4.80;99.90;;;;;;4954732;28;20150;-66
2020/12/29 01:26:59;;;;;;;9.10;6.95;;;4.80;99.90;;;;;;4953386;28;20064;-65
2020/12/29 01:29:25;;;;;;;7.65;6.72;;;4.80;99.90;;;;;;4949085;28;20648;-67
2020/12/29 01:31:52;;;;;;;10.10;6.97;;;4.80;99.90;;;;;;4957876;28;20050;-65
2020/12/29 01:34:18;;;;;;;7.80;7.03;;;4.80;99.90;;;;;;4950128;28;20199;-66
2020/12/29 01:36:45;;;;;;;9.02;6.93;;;4.80;99.90;;;;;;4953632;28;20057;-65
2020/12/29 01:39:11;;;;;;;12.93;7.30;;;4.80;99.90;;;;;;4950498;28;20687;-64
2020/12/29 01:41:38;;;;;;;7.95;7.15;;;4.80;99.90;;;;;;4954494;28;20050;-64
2020/12/29 01:44:20;;;;;;;12.98;7.82;;;4.80;99.90;;;;;;4952795;28;20113;-65
2020/12/29 01:46:50;;;;;;;11.65;8.18;;;4.80;99.90;;;;;;4946240;28;20058;-66
2020/12/29 01:49:18;;;;;;;9.38;7.55;;;4.90;99.90;;;;;;4955624;28;20042;-67
2020/12/29 01:51:44;;;;;;;12.07;10.35;;;4.90;99.90;;;;;;4954388;28;20070;-65
2020/12/29 01:54:11;;;;;;;10.68;8.45;;;4.80;99.90;;;;;;4952303;28;20285;-65
2020/12/29 01:56:41;;;;;;;12.82;9.98;;;4.90;99.90;;;;;;4952975;28;20507;-68
2020/12/29 01:59:11;;;;;;;12.05;8.48;;;4.90;99.90;;;;;;4950987;28;20057;-65
2020/12/29 02:01:42;;;;;;;11.67;9.30;;;4.90;99.90;;;;;;4956750;28;20045;-68
2020/12/29 02:04:09;;;;;;;10.48;9.40;;;4.90;99.90;;;;;;4953724;28;20288;-65
2020/12/29 02:06:37;;;;;;;12.48;9.38;;;4.90;99.90;;;;;;4944837;28;20062;-67
2020/12/29 02:09:05;;;;;;;13.25;11.38;;;4.90;99.90;;;;;;4949496;28;20115;-64
2020/12/29 02:11:32;;;;;;;20.52;10.90;;;4.90;99.90;;;;;;4949564;28;20059;-64
2020/12/29 02:14:03;;;;;;;14.38;11.57;;;4.90;99.90;;;;;;4954461;28;20059;-65
2020/12/29 02:16:30;;;;;;;17.17;12.07;;;4.90;99.90;;;;;;4948409;28;20059;-68
2020/12/29 02:18:57;;;;;;;14.43;12.60;;;4.90;99.90;;;;;;4951810;28;20134;-64
2020/12/29 02:21:23;;;;;;;18.90;12.32;;;4.90;99.90;;;;;;4952554;28;20547;-68
2020/12/29 02:23:50;;;;;;;20.88;13.18;;;4.90;99.90;;;;;;4953889;28;20091;-68
2020/12/29 02:26:33;;;;;;;15.50;13.70;;;4.90;99.90;;;;;;4955568;28;20506;-68
2020/12/29 02:29:03;;;;;;;19.48;12.35;;;4.90;99.90;;;;;;4952239;28;20047;-65
2020/12/29 02:31:30;;;;;;;18.73;12.98;;;5.00;99.90;;;;;;4956587;28;20168;-68
2020/12/29 02:33:56;;;;;;;19.17;12.50;;;5.00;99.90;;;;;;4958537;28;20314;-66
2020/12/29 02:36:24;;;;;;;15.30;12.65;;;5.00;99.90;;;;;;4955190;28;20078;-65
2020/12/29 02:38:50;;;;;;;17.60;13.10;;;5.00;99.90;;;;;;4952853;28;20136;-68
2020/12/29 02:41:17;;;;;;;14.57;12.38;;;5.00;99.90;;;;;;4956597;28;20046;-67
2020/12/29 02:43:47;;;;;;;15.40;12.60;;;5.00;99.90;;;;;;4955398;28;20058;-65
2020/12/29 02:46:14;;;;;;;17.80;14.55;;;5.00;99.90;;;;;;4957054;28;21997;-65
2020/12/29 02:48:41;;;;;;;19.75;14.07;;;5.00;99.90;;;;;;4952311;28;20495;-65
2020/12/29 02:51:08;;;;;;;17.05;13.93;;;5.00;99.90;;;;;;4957582;28;20082;-65
2020/12/29 02:53:34;;;;;;;15.68;13.05;;;5.00;99.90;;;;;;4951262;28;20063;-65
2020/12/29 02:56:01;;;;;;;22.15;15.88;;;5.00;99.90;;;;;;4959064;28;21259;-65
2020/12/29 02:58:28;;;;;;;16.38;13.88;;;5.10;99.90;;;;;;4952567;28;20070;-66
2020/12/29 03:00:55;;;;;;;18.73;12.50;;;5.10;99.90;;;;;;4957521;28;20633;-66
2020/12/29 03:03:21;;;;;;;14.55;12.45;;;5.10;99.90;;;;;;4957215;28;20133;-65
2020/12/29 03:05:47;;;;;;;15.88;13.30;;;5.10;99.90;;;;;;4954935;28;20086;-66
2020/12/29 03:08:14;;;;;;;15.32;13.32;;;5.10;99.90;;;;;;4958166;28;21032;-65
2020/12/29 03:10:40;;;;;;;20.30;13.60;;;5.10;99.90;;;;;;4953947;28;20051;-65
2020/12/29 03:13:07;;;;;;;19.05;13.32;;;5.10;99.90;;;;;;4956522;28;20178;-68
2020/12/29 03:15:33;;;;;;;19.15;14.13;;;5.10;99.90;;;;;;4950315;28;20046;-64
2020/12/29 03:17:59;;;;;;;18.52;13.73;;;5.10;99.90;;;;;;4950575;28;20835;-68
2020/12/29 03:20:26;;;;;;;17.20;13.30;;;5.10;99.90;;;;;;4955812;28;20047;-68
2020/12/29 03:22:52;;;;;;;16.95;13.70;;;5.10;99.90;;;;;;4943506;28;20065;-65
2020/12/29 03:25:19;;;;;;;18.25;14.07;;;5.10;99.90;;;;;;4956309;28;20051;-64
2020/12/29 03:27:45;;;;;;;20.52;13.15;;;5.20;99.90;;;;;;4945903;28;20612;-65
2020/12/29 03:30:12;;;;;;;15.00;11.20;;;5.20;99.90;;;;;;4952501;28;20589;-65
2020/12/29 03:32:38;;;;;;;15.68;12.45;;;5.20;99.90;;;;;;4951164;28;20091;-66
2020/12/29 03:35:04;;;;;;;18.00;11.90;;;5.10;99.90;;;;;;4949479;28;20074;-69
2020/12/29 03:37:49;;;;;;;14.02;11.98;;;5.20;99.90;;;;;;4952757;28;20453;-64
2020/12/29 03:40:16;;;;;;;17.13;13.98;;;5.10;99.90;;;;;;4949539;28;20059;-65
2020/12/29 03:42:42;;;;;;;12.45;10.52;;;5.10;99.90;;;;;;4952686;28;20093;-68
2020/12/29 03:45:09;;;;;;;17.05;11.75;;;5.10;99.90;;;;;;4954587;28;20354;-68
2020/12/29 03:47:36;;;;;;;13.13;11.43;;;5.10;99.90;;;;;;4950312;28;20089;-66
2020/12/29 03:50:02;;;;;;;19.45;12.20;;;5.00;99.90;;;;;;4951945;28;20454;-65
2020/12/29 03:52:29;;;;;;;14.70;11.18;;;5.00;99.90;;;;;;4950240;28;20082;-65
2020/12/29 03:54:56;;;;;;;16.00;12.00;;;5.10;99.90;;;;;;4953855;28;20622;-66
2020/12/29 03:57:22;;;;;;;15.27;12.63;;;5.10;99.90;;;;;;4948206;28;20253;-68
2020/12/29 03:59:49;;;;;;;17.30;13.35;;;5.10;99.90;;;;;;4955108;28;20123;-66
2020/12/29 04:02:15;;;;;;;15.23;12.88;;;5.10;99.90;;;;;;4947536;28;20242;-65
2020/12/29 04:04:41;;;;;;;15.35;12.20;;;5.10;99.90;;;;;;4949499;28;20587;-66
2020/12/29 04:07:08;;;;;;;18.02;13.52;;;5.00;99.90;;;;;;4951536;28;20694;-65
2020/12/29 04:09:35;;;;;;;15.38;13.60;;;5.00;99.90;;;;;;4952154;28;20403;-64
2020/12/29 04:12:01;;;;;;;17.50;13.45;;;5.00;99.90;;;;;;4953582;28;20050;-66
2020/12/29 04:14:28;;;;;;;17.02;13.70;;;5.00;99.90;;;;;;4948498;28;20047;-64
2020/12/29 04:16:55;;;;;;;18.40;15.45;;;5.00;99.90;;;;;;4954103;28;20149;-65
2020/12/29 04:19:21;;;;;;;17.27;13.38;;;4.90;99.90;;;;;;4948132;28;20039;-66
2020/12/29 04:21:48;;;;;;;17.98;13.00;;;4.90;99.90;;;;;;4953198;28;20138;-65
2020/12/29 04:24:14;;;;;;;18.52;13.88;;;4.90;99.90;;;;;;4951436;28;20046;-67
2020/12/29 04:26:40;;;;;;;16.70;13.95;;;4.90;99.90;;;;;;4947515;28;20035;-66
2020/12/29 04:29:07;;;;;;;17.38;14.98;;;4.90;99.90;;;;;;4952005;28;20046;-66
2020/12/29 04:31:34;;;;;;;21.35;14.50;;;4.90;99.90;;;;;;4950966;28;20225;-68
2020/12/29 04:34:00;;;;;;;20.05;13.35;;;4.80;99.90;;;;;;4949582;28;20050;-68
2020/12/29 04:36:28;;;;;;;18.73;13.80;;;4.80;99.90;;;;;;4947545;28;20071;-65
2020/12/29 04:38:54;;;;;;;16.60;11.38;;;4.80;99.90;;;;;;4951656;28;20054;-68
2020/12/29 04:41:21;;;;;;;17.35;12.15;;;4.80;99.90;;;;;;4947148;28;20051;-68
2020/12/29 04:43:47;;;;;;;17.02;13.02;;;4.80;99.90;;;;;;4951561;28;21344;-65
2020/12/29 04:46:14;;;;;;;15.07;11.68;;;4.80;99.90;;;;;;4950638;28;20145;-68
2020/12/29 04:48:41;;;;;;;13.38;11.43;;;4.80;99.90;;;;;;4946632;28;20666;-65
2020/12/29 04:51:08;;;;;;;20.95;12.73;;;4.70;99.90;;;;;;4951694;28;20062;-68
2020/12/29 04:53:36;;;;;;;16.88;12.65;;;4.70;99.90;;;;;;4948128;28;20714;-65
2020/12/29 04:56:07;;;;;;;17.58;13.15;;;4.70;99.90;;;;;;4951527;28;20045;-67
2020/12/29 04:58:37;;;;;;;23.85;16.27;;;4.70;99.90;;;;;;4945796;28;20051;-68
2020/12/29 05:01:06;;;;;;;19.83;14.70;;;4.70;99.90;;;;;;4955322;28;20130;-65
2020/12/29 05:03:48;;;;;;;19.73;14.57;;;4.70;99.90;;;;;;4948249;28;20051;-65
2020/12/29 05:06:14;;;;;;;19.08;14.00;;;4.60;99.90;;;;;;4947939;28;20531;-67
2020/12/29 05:08:48;;;;;;;21.98;15.43;;;4.60;99.90;;;;;;4946989;28;20570;-68
2020/12/29 05:11:16;;;;;;;26.98;16.27;;;4.50;99.90;;;;;;4951766;28;20149;-67
2020/12/29 05:13:43;;;;;;;17.55;14.27;;;4.60;99.90;;;;;;4949886;28;20506;-65
2020/12/29 05:16:10;;;;;;;21.98;14.20;;;4.60;99.90;;;;;;4948015;28;20264;-64
2020/12/29 05:18:37;;;;;;;20.30;16.35;;;4.60;99.90;;;;;;4949957;28;20047;-65
2020/12/29 05:21:04;;;;;;;24.67;15.32;;;4.60;99.90;;;;;;4948785;28;20059;-67
2020/12/29 05:23:30;;;;;;;21.55;16.38;;;4.60;99.90;;;;;;4948913;28;20784;-68
2020/12/29 05:25:57;;;;;;;21.75;14.63;;;4.60;99.90;;;;;;4951093;28;20062;-65
2020/12/29 05:28:25;;;;;;;17.80;14.50;;;4.70;99.90;;;;;;4947403;28;20123;-66
2020/12/29 05:30:57;;;;;;;20.10;13.32;;;4.80;99.90;;;;;;4948988;28;20062;-65
2020/12/29 05:33:26;;;;;;;17.55;12.50;;;4.80;99.90;;;;;;4949495;28;20414;-65
2020/12/29 05:36:00;;;;;;;18.92;15.32;;;4.90;99.90;;;;;;4950388;28;20372;-66
2020/12/29 05:38:27;;;;;;;24.85;14.93;;;4.90;99.90;;;;;;4944219;28;20066;-66
2020/12/29 05:40:53;;;;;;;19.00;12.93;;;5.00;99.90;;;;;;4952486;28;20390;-64
2020/12/29 05:43:31;;;;;;;24.63;12.43;;;5.00;99.90;;;;;;4947718;28;20133;-65
2020/12/29 05:46:06;;;;;;;17.05;12.32;;;5.00;99.90;;;;;;4949537;28;21146;-67
2020/12/29 05:48:33;;;;;;;23.00;14.30;;;5.00;99.90;;;;;;4944521;28;20447;-69
2020/12/29 05:51:13;;;;;;;16.45;13.35;;;5.10;99.90;;;;;;4954381;28;20054;-66
2020/12/29 05:53:41;;;;;;;23.30;14.73;;;5.10;99.90;;;;;;4949458;28;20069;-64
2020/12/29 05:56:08;;;;;;;23.10;12.85;;;5.10;99.90;;;;;;4945909;28;20054;-67
2020/12/29 05:58:35;;;;;;;20.10;12.68;;;5.20;99.90;;;;;;4950916;28;20146;-67
2020/12/29 06:01:02;;;;;;;19.88;12.70;;;5.20;99.90;;;;;;4947546;28;20144;-66
2020/12/29 06:03:30;;;;;;;25.75;13.63;;;5.20;99.90;;;;;;4951980;28;20050;-64
2020/12/29 06:06:06;;;;;;;23.45;14.80;;;5.20;99.90;;;;;;4945784;28;20154;-66
2020/12/29 06:08:36;;;;;;;21.02;13.07;;;5.20;99.90;;;;;;4948164;28;20054;-69
2020/12/29 06:11:12;;;;;;;17.40;12.57;;;5.30;99.90;;;;;;4946326;28;20058;-62
2020/12/29 06:13:46;;;;;;;18.08;11.68;;;5.30;99.90;;;;;;4948036;28;20039;-66
2020/12/29 06:16:17;;;;;;;22.58;13.23;;;5.30;99.90;;;;;;4950478;28;20045;-65
2020/12/29 06:18:48;;;;;;;13.45;11.25;;;5.30;99.90;;;;;;4941016;28;20051;-65
2020/12/29 06:21:19;;;;;;;18.25;11.65;;;5.30;99.90;;;;;;4953773;28;20138;-68
2020/12/29 06:23:50;;;;;;;15.55;12.98;;;5.30;99.90;;;;;;4945430;28;20140;-68
2020/12/29 06:26:19;;;;;;;17.40;13.48;;;5.30;99.90;;;;;;4950119;28;20105;-64
2020/12/29 06:28:50;;;;;;;16.00;11.48;;;5.40;99.90;;;;;;4947505;28;20466;-65
2020/12/29 06:31:25;;;;;;;16.65;12.60;;;5.40;99.90;;;;;;4948940;28;20042;-68
2020/12/29 06:33:55;;;;;;;19.10;12.85;;;5.40;99.90;;;;;;4952658;28;20051;-66
2020/12/29 06:36:47;;;;;;;15.32;12.23;;;5.40;99.90;;;;;;4942186;28;20054;-66
2020/12/29 06:39:16;;;;;;;21.10;12.15;;;5.40;99.90;;;;;;4950161;28;20054;-65
2020/12/29 06:41:43;;;;;;;19.38;13.18;;;5.40;99.90;;;;;;4947120;28;20283;-65
2020/12/29 06:44:13;;;;;;;16.45;12.52;;;5.40;99.90;;;;;;4947762;28;20046;-65
2020/12/29 06:46:40;;;;;;;18.27;12.60;;;5.40;99.90;;;;;;4946230;28;20050;-65
2020/12/29 06:49:20;;;;;;;18.60;13.35;;;5.50;99.90;;;;;;4947922;28;20153;-64
2020/12/29 06:51:47;;;;;;;20.25;13.32;;;5.40;99.90;;;;;;4952464;28;20489;-65
2020/12/29 06:54:51;;;;;;;20.10;13.10;;;5.50;99.90;;;;;;4944140;28;20253;-66
2020/12/29 06:57:23;;;;;;;16.85;12.23;;;5.50;99.90;;;;;;4947091;28;20075;-64
2020/12/29 06:59:50;;;;;;;19.10;14.77;;;5.50;99.90;;;;;;4951778;28;20055;-65
2020/12/29 07:02:23;;;;;;;17.08;13.80;;;5.50;99.90;;;;;;4947369;28;20225;-68
2020/12/29 07:04:54;;;;;;;20.30;13.75;;;5.60;99.90;;;;;;4948934;28;20047;-65
2020/12/29 07:07:30;;;;;;;21.67;14.35;;;5.60;99.90;;;;;;4946028;28;20162;-68
2020/12/29 07:10:10;;;;;;;15.35;12.93;;;5.60;99.90;;;;;;4948847;28;20069;-66
2020/12/29 07:12:42;;;;;;;14.70;12.85;;;5.60;99.90;;;;;;4954819;28;20130;-65
2020/12/29 07:15:09;;;;;;;17.13;13.55;;;5.60;99.90;;;;;;4947222;28;20142;-68
2020/12/29 07:17:36;;;;;;;16.42;13.05;;;5.60;99.90;;;;;;4954720;28;20848;-65
2020/12/29 07:20:12;;;;;;;19.85;13.45;;;5.60;99.90;;;;;;4947029;28;20351;-67
2020/12/29 07:22:39;;;;;;;18.13;14.95;;;5.70;99.90;;;;;;4950406;28;20061;-65
2020/12/29 07:25:06;;;;;;;26.42;14.32;;;5.70;99.90;;;;;;4954868;28;20210;-64
2020/12/29 07:27:36;;;;;;;17.00;13.02;;;5.70;99.90;;;;;;4948227;28;20058;-67
2020/12/29 07:30:04;;;;;;;17.90;14.82;;;5.70;99.90;;;;;;4954774;28;20131;-64
2020/12/29 07:32:30;;;;;;;23.30;13.75;;;5.70;99.90;;;;;;4947175;28;20059;-66
2020/12/29 07:34:58;;;;;;;20.20;13.93;;;5.70;99.90;;;;;;4954977;28;20130;-66
2020/12/29 07:37:28;;;;;;;17.40;14.15;;;5.70;99.90;;;;;;4948984;28;20381;-65
2020/12/29 07:39:54;;;;;;;15.63;12.93;;;5.70;99.90;;;;;;4953676;28;20054;-65
2020/12/29 07:42:21;;;;;;;17.92;15.27;;;5.70;99.90;;;;;;4951904;28;20053;-64
2020/12/29 07:44:48;;;;;;;22.50;14.38;;;5.70;99.90;;;;;;4950843;28;20093;-64
2020/12/29 07:47:15;;;;;;;20.25;15.38;;;5.80;99.90;;;;;;4949864;28;20311;-65
2020/12/29 07:49:41;;;;;;;18.08;13.10;;;5.70;99.90;;;;;;4949251;28;20137;-66
2020/12/29 07:52:08;;;;;;;19.40;12.98;;;5.70;99.90;;;;;;4949293;28;20046;-65
2020/12/29 07:54:35;;;;;;;17.90;13.43;;;5.70;99.90;;;;;;4947013;28;20043;-66
2020/12/29 07:57:02;;;;;;;17.60;14.70;;;5.70;99.90;;;;;;4950424;28;20122;-68
2020/12/29 07:59:28;;;;;;;20.05;12.88;;;5.70;99.90;;;;;;4949382;28;20132;-67
2020/12/29 08:01:57;;;;;;;20.60;13.57;;;5.70;99.90;;;;;;4952421;28;20474;-65
2020/12/29 08:04:30;;;;;;;21.35;15.40;;;5.70;99.90;;;;;;4951224;28;20047;-64
2020/12/29 08:06:58;;;;;;;20.52;14.10;;;5.70;99.90;;;;;;4949070;28;20164;-69
2020/12/29 08:09:25;;;;;;;29.35;16.63;;;5.70;99.90;;;;;;4950033;28;20169;-65
2020/12/29 08:11:52;;;;;;;24.23;14.75;;;5.70;99.90;;;;;;4951945;28;20047;-68
2020/12/29 08:14:18;;;;;;;18.73;15.07;;;5.70;99.90;;;;;;4950524;28;20051;-65
2020/12/29 08:16:45;;;;;;;17.67;13.93;;;5.70;99.90;;;;;;4947749;28;20439;-64
2020/12/29 08:19:11;;;;;;;19.27;13.90;;;5.70;99.90;;;;;;4947640;28;20070;-68
2020/12/29 08:21:38;;;;;;;19.80;14.63;;;5.70;99.90;;;;;;4950903;28;20122;-66
2020/12/29 08:24:06;;;;;;;24.83;15.07;;;5.70;99.90;;;;;;4950892;28;20066;-65
2020/12/29 08:26:34;;;;;;;18.40;14.85;;;5.70;99.90;;;;;;4945604;28;20078;-68
2020/12/29 08:29:01;;;;;;;18.45;13.85;;;5.70;99.90;;;;;;4949189;28;20096;-67
2020/12/29 08:31:29;;;;;;;22.00;14.07;;;5.70;99.90;;;;;;4950185;28;20119;-66
2020/12/29 08:33:58;;;;;;;19.85;13.35;;;5.70;99.90;;;;;;4949998;28;20047;-67
2020/12/29 08:36:27;;;;;;;20.38;13.90;;;5.60;99.90;;;;;;4949650;28;20553;-68
2020/12/29 08:39:19;;;;;;;18.15;14.25;;;5.60;99.90;;;;;;4948988;28;20411;-65
2020/12/29 08:41:52;;;;;;;19.15;13.43;;;5.70;99.90;;;;;;4952725;28;20061;-66
2020/12/29 08:44:19;;;;;;;17.25;13.60;;;5.60;99.90;;;;;;4949627;28;20212;-68
2020/12/29 08:46:46;;;;;;;19.27;13.15;;;5.70;99.90;;;;;;4951128;28;20082;-66
2020/12/29 08:49:13;;;;;;;18.17;13.07;;;5.60;99.90;;;;;;4948490;28;20055;-66
2020/12/29 08:51:44;;;;;;;18.88;14.15;;;5.60;99.90;;;;;;4952120;28;20054;-70
2020/12/29 08:54:17;;;;;;;19.50;12.40;;;5.60;99.90;;;;;;4965809;28;20055;-67
2020/12/29 08:56:44;;;;;;;20.77;13.73;;;5.60;99.90;;;;;;4945197;28;20134;-67
2020/12/29 08:59:22;;;;;;;14.95;12.15;;;5.60;99.90;;;;;;4953075;28;20055;-67
2020/12/29 09:01:56;;;;;;;18.95;13.60;;;5.70;99.90;;;;;;4948976;28;20133;-69
2020/12/29 09:04:30;;;;;;;15.40;11.40;;;5.70;99.90;;;;;;4954174;28;20051;-68
2020/12/29 09:07:11;;;;;;;16.17;11.70;;;5.70;99.90;;;;;;4946953;28;20491;-68
2020/12/29 09:09:39;;;;;;;15.32;12.38;;;5.70;99.90;;;;;;4951827;28;20051;-65
2020/12/29 09:12:11;;;;;;;15.35;12.38;;;5.70;99.90;;;;;;4951496;28;20164;-64
2020/12/29 09:14:48;;;;;;;14.95;11.85;;;5.60;99.90;;;;;;4950510;28;20636;-65
2020/12/29 09:17:16;;;;;;;13.45;11.55;;;5.70;99.90;;;;;;4953392;28;20063;-64
2020/12/29 09:19:42;;;;;;;14.70;12.75;;;5.70;99.90;;;;;;4946278;28;20069;-67
2020/12/29 09:22:12;;;;;;;16.63;10.73;;;5.70;99.90;;;;;;4951894;28;20077;-65
2020/12/29 09:24:56;;;;;;;12.38;11.07;;;5.70;99.90;;;;;;4949702;28;20055;-66
2020/12/29 09:27:30;;;;;;;15.45;11.50;;;5.70;99.90;;;;;;4948925;28;20062;-68
2020/12/29 09:29:58;;;;;;;14.45;9.75;;;5.70;99.90;;;;;;4950331;28;20061;-67
2020/12/29 09:32:25;;;;;;;11.48;10.27;;;5.70;99.90;;;;;;4946581;28;20039;-64
2020/12/29 09:34:51;;;;;;;13.70;10.90;;;5.70;99.90;;;;;;4954999;28;20065;-67
2020/12/29 09:37:18;;;;;;;18.13;11.75;;;5.70;99.90;;;;;;4941608;28;20828;-65
2020/12/29 09:39:46;;;;;;;14.15;10.82;;;5.70;99.90;;;;;;4947947;28;20057;-65
2020/12/29 09:42:12;;;;;;;12.55;10.73;;;5.70;99.90;;;;;;4948279;28;20077;-68
2020/12/29 09:44:40;;;;;;;14.30;10.48;;;5.60;99.90;;;;;;4947894;28;20050;-66
2020/12/29 09:47:06;;;;;;;15.40;10.48;;;5.70;99.90;;;;;;4950125;28;20169;-65
2020/12/29 09:49:33;;;;;;;16.05;11.65;;;5.70;99.90;;;;;;4948235;28;20043;-69
2020/12/29 09:52:00;;;;;;;11.50;10.23;;;5.60;99.90;;;;;;4951790;28;20133;-70
2020/12/29 09:54:27;;;;;;;15.27;11.02;;;5.60;99.90;;;;;;4947482;28;20140;-68
2020/12/29 09:56:56;;;;;;;14.02;10.35;;;5.60;99.90;;;;;;4952099;28;20618;-66
2020/12/29 09:59:22;;;;;;;12.52;11.32;;;5.60;99.90;;;;;;4935870;28;20117;-68
2020/12/29 10:01:49;;;;;;;16.25;10.75;;;5.60;99.90;;;;;;4951396;28;20082;-66
2020/12/29 10:04:16;;;;;;;14.00;10.52;;;5.60;99.90;;;;;;4953381;28;20050;-65
2020/12/29 10:06:42;;;;;;;14.57;11.18;;;5.60;99.90;;;;;;4947559;28;20402;-67
2020/12/29 10:09:08;;;;;;;14.88;10.27;;;5.50;99.90;;;;;;4952651;28;20098;-67
2020/12/29 10:11:35;;;;;;;15.00;12.00;;;5.60;99.90;;;;;;4945788;28;20584;-69
2020/12/29 10:14:01;;;;;;;14.98;11.60;;;5.60;99.90;;;;;;4954587;28;20692;-65
2020/12/29 10:16:32;;;;;;;18.95;11.30;;;5.60;99.90;;;;;;4949968;28;20054;-70
2020/12/29 10:18:59;;;;;;;14.27;9.50;;;5.60;99.90;;;;;;4947615;28;20055;-66
2020/12/29 10:21:25;;;;;;;11.98;10.25;;;5.60;99.90;;;;;;4954270;28;20055;-67
2020/12/29 10:23:51;;;;;;;14.93;10.65;;;5.50;99.90;;;;;;4944598;28;20142;-66
2020/12/29 10:26:18;;;;;;;15.18;10.35;;;5.60;99.90;;;;;;4951876;28;20078;-65
2020/12/29 10:28:44;;;;;;;12.35;9.60;;;5.60;99.90;;;;;;4946449;28;20046;-70
2020/12/29 10:31:11;;;;;;;12.23;9.70;;;5.60;99.90;;;;;;4949123;28;20066;-67
2020/12/29 10:33:37;;;;;;;14.13;9.57;;;5.50;99.90;;;;;;4948728;28;20135;-65
2020/12/29 10:36:04;;;;;;;12.65;9.13;;;5.60;99.90;;;;;;4951030;28;20117;-65
2020/12/29 10:38:31;;;;;;;21.20;11.18;;;5.60;99.90;;;;;;4948854;28;20047;-65
2020/12/29 10:40:57;;;;;;;11.63;8.95;;;5.50;99.90;;;;;;4948478;28;20547;-65
2020/12/29 10:43:24;;;;;;;13.80;9.32;;;5.50;99.90;;;;;;4957837;28;20039;-65
2020/12/29 10:45:50;;;;;;;12.52;10.85;;;5.50;99.90;;;;;;4954853;28;20105;-67
2020/12/29 10:48:16;;;;;;;13.95;10.43;;;5.50;99.90;;;;;;4959340;28;20076;-66
2020/12/29 10:50:43;;;;;;;11.88;9.70;;;5.50;99.90;;;;;;4955825;28;20491;-65
2020/12/29 10:53:09;;;;;;;11.45;8.80;;;5.50;99.90;;;;;;4956151;28;20050;-66
2020/12/29 10:55:36;;;;;;;12.70;9.77;;;5.50;99.90;;;;;;4958391;28;20098;-65
2020/12/29 10:58:02;;;;;;;13.98;9.27;;;5.50;99.90;;;;;;4955779;28;20050;-66
2020/12/29 11:00:29;;;;;;;16.17;9.93;;;5.50;99.90;;;;;;4957016;28;20487;-65
2020/12/29 11:02:55;;;;;;;18.65;11.30;;;5.40;99.90;;;;;;4954963;28;20038;-66
2020/12/29 11:05:22;;;;;;;13.77;9.13;;;5.50;99.90;;;;;;4960846;28;20975;-65
2020/12/29 11:07:48;;;;;;;15.55;9.82;;;5.50;99.90;;;;;;4953469;28;20046;-66
2020/12/29 11:10:14;;;;;;;15.88;10.02;;;5.40;99.90;;;;;;4975280;28;20058;-66
2020/12/29 11:12:42;;;;;;;12.45;9.63;;;5.40;99.90;;;;;;4973736;28;20599;-66
2020/12/29 11:15:08;;;;;;;14.73;9.70;;;5.40;99.90;;;;;;4968550;28;20517;-64
2020/12/29 11:17:34;;;;;;;15.20;10.57;;;5.40;99.90;;;;;;4965498;28;20058;-64
2020/12/29 11:20:02;;;;;;;13.52;9.52;;;5.40;99.90;;;;;;4958487;28;20079;-65
2020/12/29 11:22:29;;;;;;;12.80;9.82;;;5.40;99.90;;;;;;4952894;28;20059;-65
2020/12/29 11:24:55;;;;;;;12.30;9.50;;;5.40;99.90;;;;;;4940252;28;20483;-69
2020/12/29 11:27:22;;;;;;;11.18;10.10;;;5.40;99.90;;;;;;4955399;28;20888;-67
2020/12/29 11:29:48;;;;;;;13.77;9.52;;;5.40;99.90;;;;;;4955740;28;20054;-68
2020/12/29 11:32:15;;;;;;;15.10;10.18;;;5.40;99.90;;;;;;4956968;28;20718;-68
2020/12/29 11:34:41;;;;;;;11.40;9.20;;;5.40;99.90;;;;;;4954528;28;20054;-67
2020/12/29 11:37:08;;;;;;;12.77;9.10;;;5.40;99.90;;;;;;4956117;28;20054;-66
2020/12/29 11:39:34;;;;;;;12.43;9.88;;;5.40;99.90;;;;;;4954883;28;20074;-69
2020/12/29 11:42:00;;;;;;;10.88;9.27;;;5.40;99.90;;;;;;4951761;28;20074;-65
2020/12/29 11:44:27;;;;;;;11.60;9.52;;;5.40;99.90;;;;;;4957019;28;20055;-66
2020/12/29 11:46:54;;;;;;;15.75;10.70;;;5.40;99.90;;;;;;4954679;28;20176;-66
2020/12/29 11:49:20;;;;;;;13.40;9.43;;;5.40;99.90;;;;;;4959283;28;20051;-64
2020/12/29 11:51:47;;;;;;;12.57;9.88;;;5.40;99.90;;;;;;4954193;28;20058;-67
2020/12/29 11:54:14;;;;;;;14.45;10.50;;;5.40;99.90;;;;;;4957733;28;20057;-64
2020/12/29 11:56:41;;;;;;;11.80;9.55;;;5.40;99.90;;;;;;4953475;28;20121;-66
2020/12/29 11:59:07;;;;;;;13.02;9.45;;;5.40;99.90;;;;;;4952637;28;20061;-65
2020/12/29 12:01:36;;;;;;;15.20;11.52;;;5.40;99.90;;;;;;4953969;28;20072;-65
2020/12/29 12:04:03;;;;;;;16.73;10.60;;;5.40;99.90;;;;;;4954900;28;20058;-65
2020/12/29 12:06:34;;;;;;;13.38;9.27;;;5.40;99.90;;;;;;4956311;28;20482;-65
2020/12/29 12:09:02;;;;;;;13.73;9.40;;;5.40;99.90;;;;;;4948099;28;20039;-68
2020/12/29 12:11:29;;;;;;;10.65;8.57;;;5.40;99.90;;;;;;4957878;28;20499;-65
2020/12/29 12:13:56;;;;;;;12.65;10.90;;;5.30;99.90;;;;;;4952399;28;20034;-65
2020/12/29 12:16:24;;;;;;;16.50;10.70;;;5.40;99.90;;;;;;4964405;28;20084;-67
2020/12/29 12:18:51;;;;;;;12.10;9.77;;;5.30;99.90;;;;;;4951985;28;20061;-65
2020/12/29 12:21:27;;;;;;;16.42;9.07;;;5.30;99.90;;;;;;4954829;28;20047;-65
2020/12/29 12:23:54;;;;;;;14.85;10.68;;;5.30;99.90;;;;;;4953652;28;20479;-65
2020/12/29 12:26:20;;;;;;;14.68;9.88;;;5.30;99.90;;;;;;4947429;28;20071;-67
2020/12/29 12:28:47;;;;;;;15.27;9.73;;;5.30;99.90;;;;;;4951930;28;20059;-68
2020/12/29 12:31:14;;;;;;;13.13;8.93;;;5.30;99.90;;;;;;4954066;28;20208;-65
2020/12/29 12:33:41;;;;;;;13.93;10.38;;;5.30;99.90;;;;;;4953493;28;20046;-65
2020/12/29 12:36:11;;;;;;;19.38;10.70;;;5.30;99.90;;;;;;4954579;28;20400;-68
2020/12/29 12:38:41;;;;;;;18.33;10.98;;;5.30;99.90;;;;;;4953130;28;20478;-65
2020/12/29 12:41:08;;;;;;;17.85;10.00;;;5.30;99.90;;;;;;4954208;28;20137;-66
2020/12/29 12:43:35;;;;;;;12.57;9.45;;;5.40;99.90;;;;;;4948738;28;20133;-66
2020/12/29 12:46:02;;;;;;;13.23;9.95;;;5.30;99.90;;;;;;4954054;28;20057;-68
2020/12/29 12:48:28;;;;;;;12.68;9.73;;;5.30;99.90;;;;;;4952577;28;20042;-66