Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:04:40;;;;;;;16.63;10.55;;;;;;;0.96;57.64;98638.66;9981373;29;20442;-78
2022/02/13 00:10:05;;;;;;;16.17;10.25;;;;;;;0.89;58.07;98638.47;10001762;29;20449;-79
2022/02/13 00:15:26;;;;;;;18.38;10.48;;;;;;;0.83;57.14;98633.75;10002594;29;20048;-79
2022/02/13 00:20:47;;;;;;;13.55;9.00;;;;;;;0.74;59.06;98625.78;9989448;29;20430;-79
2022/02/13 00:26:08;;;;;;;16.73;10.43;;;;;;;0.57;58.68;98616.88;10001507;29;20050;-79
2022/02/13 00:31:29;;;;;;;14.48;9.55;;;;;;;0.56;58.54;98607.13;9988783;29;20110;-78
2022/02/13 00:36:49;;;;;;;17.00;10.85;;;;;;;0.63;59.19;98598.38;10001259;29;20057;-79
2022/02/13 00:42:10;;;;;;;14.25;9.77;;;;;;;0.60;58.84;98582.91;9988423;29;20054;-78
2022/02/13 00:47:31;;;;;;;15.00;9.85;;;;;;;0.55;60.02;98580.91;10001214;29;20046;-79
2022/02/13 00:52:52;;;;;;;14.93;9.45;;;;;;;0.53;60.19;98575.94;10000553;29;20042;-78
2022/02/13 00:58:14;;;;;;;17.30;10.18;;;;;;;0.48;59.96;98575.94;9988022;29;20050;-78
2022/02/13 01:03:35;;;;;;;15.23;9.63;;;;;;;0.38;60.06;98577.47;10000160;29;20122;-79
2022/02/13 01:08:56;;;;;;;16.10;10.23;;;;;;;0.41;59.97;98568.25;10000362;29;20076;-79
2022/02/13 01:14:18;;;;;;;13.82;9.55;;;;;;;0.36;59.82;98572.50;9987891;29;20128;-78
2022/02/13 01:19:41;;;;;;;15.43;10.05;;;;;;;0.39;59.86;98562.53;9998883;29;20449;-78
2022/02/13 01:25:04;;;;;;;18.33;9.52;;;;;;;0.32;60.92;98552.81;9987198;29;20082;-78
2022/02/13 01:30:25;;;;;;;13.80;8.90;;;;;;;0.19;60.71;98547.88;9986801;29;20053;-78
2022/02/13 01:35:46;;;;;;;13.02;8.82;;;;;;;0.18;60.17;98540.09;9986560;29;20545;-79
2022/02/13 01:41:07;;;;;;;14.40;8.88;;;;;;;0.17;60.42;98544.84;9999020;29;20449;-78
2022/02/13 01:46:28;;;;;;;13.27;8.27;;;;;;;0.21;60.50;98537.13;9998873;29;20053;-79
2022/02/13 01:51:50;;;;;;;14.73;9.38;;;;;;;0.21;60.53;98534.38;10011258;29;20429;-78
2022/02/13 01:57:11;;;;;;;16.15;9.00;;;;;;;0.22;60.71;98522.13;9997440;29;20065;-78
2022/02/13 02:02:32;;;;;;;14.23;9.05;;;;;;;0.15;60.91;98516.41;9997055;29;20137;-78
2022/02/13 02:07:53;;;;;;;15.23;9.45;;;;;;;0.21;60.91;98504.16;9997897;29;20046;-78
2022/02/13 02:13:14;;;;;;;14.52;8.60;;;;;;;0.13;60.63;98492.22;9995144;29;20150;-79
2022/02/13 02:18:36;;;;;;;14.55;8.45;;;;;;;0.01;60.76;98490.78;10006915;29;20042;-79
2022/02/13 02:23:57;;;;;;;12.40;8.05;;;;;;;-0.07;61.58;98496.03;9981546;29;20050;-79
2022/02/13 02:29:20;;;;;;;14.75;8.18;;;;;;;-0.08;60.97;98489.06;10009090;29;20121;-78
2022/02/13 02:34:41;;;;;;;12.48;7.85;;;;;;;-0.12;61.66;98488.56;9984438;29;20047;-78
2022/02/13 02:40:02;;;;;;;10.75;7.93;;;;;;;-0.15;62.16;98477.84;9984330;29;20050;-78
2022/02/13 02:45:24;;;;;;;11.50;7.10;;;;;;;-0.16;62.63;98473.63;10009321;29;20058;-78
2022/02/13 02:50:44;;;;;;;9.95;6.65;;;;;;;-0.21;62.18;98458.66;9996375;29;20050;-78
2022/02/13 02:56:05;;;;;;;12.27;6.63;;;;;;;-0.16;62.04;98466.13;9996218;29;20083;-78
2022/02/13 03:01:26;;;;;;;11.27;6.55;;;;;;;-0.20;61.83;98460.16;9995783;29;20091;-79
2022/02/13 03:06:48;;;;;;;13.32;6.55;;;;;;;-0.15;62.07;98462.13;9996287;29;20046;-78
2022/02/13 03:12:09;;;;;;;11.32;7.15;;;;;;;-0.21;62.97;98452.41;9995679;29;20050;-78
2022/02/13 03:17:31;;;;;;;10.00;6.15;;;;;;;-0.26;62.76;98453.94;9995792;29;20061;-78
2022/02/13 03:22:54;;;;;;;12.50;7.07;;;;;;;-0.27;62.60;98454.47;9995523;29;20058;-78
2022/02/13 03:28:15;;;;;;;9.57;6.28;;;;;;;-0.25;62.72;98447.22;10008209;29;20053;-78
2022/02/13 03:33:39;;;;;;;11.70;6.93;;;;;;;-0.20;62.50;98451.16;9996127;29;20056;-78
2022/02/13 03:39:00;;;;;;;9.40;5.80;;;;;;;-0.19;62.67;98444.44;9982401;29;20475;-78
2022/02/13 03:44:21;;;;;;;11.32;6.43;;;;;;;-0.14;62.86;98447.16;9981359;29;20046;-78
2022/02/13 03:49:42;;;;;;;11.80;6.20;;;;;;;-0.15;62.30;98442.19;9995998;29;20101;-78
2022/02/13 03:55:28;;;;;;;10.05;6.13;;;;;;;-0.16;62.52;98437.94;9994357;29;20084;-78
2022/02/13 04:00:50;;;;;;;9.90;6.30;;;;;;;-0.24;63.06;98431.50;9978780;29;20125;-78
2022/02/13 04:06:10;;;;;;;10.43;5.70;;;;;;;-0.30;62.39;98424.00;9993271;29;20065;-78
2022/02/13 04:11:35;;;;;;;9.07;6.28;;;;;;;-0.34;62.75;98400.84;9994474;29;20064;-78
2022/02/13 04:17:06;;;;;;;;;;;;;;;-0.33;62.88;98411.31;9995766;29;20046;-78
2022/02/13 04:22:28;;;;;;;11.32;6.38;;;;;;;-0.32;62.86;98406.56;10000245;29;19973;-83
2022/02/13 04:27:49;;;;;;;11.45;6.35;;;;;;;-0.28;62.83;98420.03;10019794;29;20046;-81
2022/02/13 04:33:10;;;;;;;8.98;5.18;;;;;;;-0.30;62.60;98407.56;10021134;29;20093;-86
2022/02/13 04:38:31;;;;;;;8.18;5.40;;;;;;;-0.27;62.61;98405.06;10043605;29;20046;-83
2022/02/13 04:43:52;;;;;;;8.48;4.95;;;;;;;-0.24;62.72;98395.81;9996291;29;20042;-85
2022/02/13 04:49:12;;;;;;;10.00;5.05;;;;;;;-0.28;62.45;98409.06;9996426;29;20050;-78
2022/02/13 04:54:33;;;;;;;9.70;4.93;;;;;;;-0.32;62.49;98409.31;9985238;29;20118;-78
2022/02/13 04:59:54;;;;;;;10.45;5.00;;;;;;;-0.31;62.08;98397.81;10010143;29;20050;-79
2022/02/13 05:05:15;;;;;;;9.70;5.38;;;;;;;-0.27;62.67;98399.59;10005511;29;20054;-80
2022/02/13 05:10:36;;;;;;;7.18;4.72;;;;;;;-0.27;62.79;98391.34;10001521;29;20046;-79
2022/02/13 05:15:58;;;;;;;10.30;4.93;;;;;;;-0.29;62.07;98386.34;9995709;29;20046;-80
2022/02/13 05:21:18;;;;;;;10.25;4.95;;;;;;;-0.25;62.49;98392.34;9997287;29;20450;-80
2022/02/13 05:26:39;;;;;;;9.50;4.97;;;;;;;-0.28;62.46;98379.63;9982187;29;20052;-80
2022/02/13 05:32:00;;;;;;;7.78;4.78;;;;;;;-0.34;62.04;98376.16;10007337;29;20098;-80
2022/02/13 05:37:21;;;;;;;8.02;4.97;;;;;;;-0.37;62.29;98380.66;10013563;29;20050;-81
2022/02/13 05:42:41;;;;;;;7.60;4.70;;;;;;;-0.40;62.14;98387.13;10001078;29;20060;-81
2022/02/13 05:48:02;;;;;;;7.18;4.55;;;;;;;-0.36;62.66;98373.94;9998094;29;20102;-81
2022/02/13 05:53:23;;;;;;;9.10;4.30;;;;;;;-0.33;62.48;98369.41;10026551;29;20049;-81
2022/02/13 05:58:46;;;;;;;9.00;4.35;;;;;;;-0.26;62.02;98384.59;10018082;29;20049;-82
2022/02/13 06:04:07;;;;;;;7.55;4.10;;;;;;;-0.27;62.00;98374.88;10005168;29;20050;-78
2022/02/13 06:09:29;;;;;;;7.47;4.32;;;;;;;-0.21;61.68;98381.06;9994968;29;20065;-80
2022/02/13 06:14:50;;;;;;;7.05;3.97;;;;;;;-0.14;61.89;98378.56;9996339;29;20106;-79
2022/02/13 06:20:11;;;;;;;7.75;4.45;;;;;;;-0.15;61.52;98371.56;10008925;29;20045;-78
2022/02/13 06:25:32;;;;;;;7.53;4.30;;;;;;;-0.12;61.81;98373.28;10009408;29;20076;-78
2022/02/13 06:30:57;;;;;;;6.68;4.50;;;;;;;0.13;61.75;98376.16;9983017;29;20057;-79
2022/02/13 06:36:19;;;;;;;6.53;3.97;;;;;;;0.35;61.50;98361.53;9982839;29;20522;-81
2022/02/13 06:41:40;;;;;;;7.22;4.03;;;;;;;0.57;60.44;98364.09;9983112;29;20106;-80
2022/02/13 06:47:00;;;;;;;5.93;3.70;;;;;;;1.27;60.84;98373.44;9997634;29;20557;-81
2022/02/13 06:52:22;;;;;;;5.68;4.10;;;;;;;3.31;58.08;98384.50;9982260;29;20053;-81
2022/02/13 06:57:47;;;;;;;5.55;3.85;;;;;;;4.19;55.53;98377.69;9991556;29;20053;-80
2022/02/13 07:03:07;;;;;;;;;;;;;;;5.36;53.42;98383.09;9996587;29;20523;-80
2022/02/13 07:08:29;;;;;;;6.15;3.85;;;;;;;6.69;52.98;98385.28;9995964;29;19924;-80
2022/02/13 07:13:52;;;;;;;5.97;4.53;;;;;;;9.68;48.64;98382.59;9971741;29;20504;-80
2022/02/13 07:19:13;;;;;;;6.55;3.95;;;;;;;11.50;45.13;98375.72;9992241;29;20057;-78
2022/02/13 07:24:34;;;;;;;6.50;4.05;;;;;;;12.67;41.48;98382.66;9981458;29;20057;-78
2022/02/13 07:29:55;;;;;;;7.05;4.32;;;;;;;11.33;37.89;98378.63;9982098;29;20077;-78
2022/02/13 07:35:15;;;;;;;8.00;4.20;;;;;;;12.31;37.19;98367.59;9971677;29;20049;-78
2022/02/13 07:40:37;;;;;;;5.35;4.05;;;;;;;13.57;33.72;98378.25;9998800;29;20050;-78
2022/02/13 07:45:58;;;;;;;6.03;4.20;;;;;;;15.88;31.26;98373.38;9995823;29;20061;-78
2022/02/13 07:51:27;;;;;;;5.80;4.25;;;;;;;16.62;28.56;98378.91;9984507;29;20042;-78
2022/02/13 07:56:51;;;;;;;7.00;4.07;;;;;;;13.61;31.01;98380.59;10010835;29;20045;-79
2022/02/13 08:02:12;;;;;;;6.35;4.07;;;;;;;11.31;33.27;98386.84;10031555;29;20141;-81
2022/02/13 08:07:32;;;;;;;5.68;4.35;;;;;;;11.50;34.54;98389.69;10000134;29;20053;-78
2022/02/13 08:12:53;;;;;;;6.55;4.25;;;;;;;12.31;31.87;98389.97;9996484;29;20042;-77
2022/02/13 08:18:14;;;;;;;4.85;3.95;;;;;;;13.66;28.38;98379.50;9994873;29;20121;-81
2022/02/13 08:23:35;;;;;;;4.47;3.70;;;;;;;20.42;22.67;98376.03;10007075;29;20091;-82
2022/02/13 08:28:56;;;;;;;5.60;3.85;;;;;;;24.65;20.25;98382.63;9998152;29;20050;-78
2022/02/13 08:34:18;;;;;;;3.78;2.75;;;;;;;27.47;15.69;98374.41;10000973;29;20054;-78
2022/02/13 08:39:39;;;;;;;4.88;2.67;;;;;;;26.61;14.22;98364.03;9975821;29;20054;-78
2022/02/13 08:45:05;;;;;;;5.20;2.53;;;;;;;22.84;16.54;98375.81;9963890;29;20050;-78
2022/02/13 08:50:25;;;;;;;3.40;2.50;;;;;;;21.98;17.23;98372.41;9962974;29;20449;-78
2022/02/13 08:55:46;;;;;;;3.22;2.75;;;;;;;19.68;18.26;98375.19;9950332;29;20042;-78
2022/02/13 09:01:07;;;;;;;5.63;3.00;;;;;;;18.66;19.16;98375.69;9950011;29;20051;-78
2022/02/13 09:06:27;;;;;;;4.32;3.40;;;;;;;15.71;20.95;98374.53;9912802;29;20111;-78
2022/02/13 09:11:48;;;;;;;6.50;3.42;;;;;;;14.74;22.99;98370.22;9912427;29;20157;-84
2022/02/13 09:17:10;;;;;;;6.75;4.00;;;;;;;14.31;24.42;98361.22;9912530;29;20054;-83
2022/02/13 09:22:31;;;;;;;5.10;4.18;;;;;;;13.25;25.34;98354.41;9912168;29;20047;-82
2022/02/13 09:27:52;;;;;;;6.13;4.15;;;;;;;17.35;22.33;98360.16;9924652;29;20054;-80
2022/02/13 09:33:17;;;;;;;6.20;3.63;;;;;;;23.26;17.52;98346.34;9911845;29;20043;-81
2022/02/13 09:38:38;;;;;;;4.82;3.83;;;;;;;26.64;13.93;98353.34;9923643;29;20051;-79
2022/02/13 09:43:58;;;;;;;7.13;3.70;;;;;;;25.81;14.55;98349.91;9923988;29;20200;-76
2022/02/13 09:49:19;;;;;;;6.03;3.38;;;;;;;28.17;11.74;98339.16;9936307;29;20054;-76
2022/02/13 09:54:40;;;;;;;5.13;3.47;;;;;;;27.26;12.16;98344.81;9914481;29;20050;-79
2022/02/13 10:00:04;;;;;;;5.53;3.78;;;;;;;28.21;11.31;98333.47;9948982;29;20046;-81
2022/02/13 10:05:31;;;;;;;4.50;2.97;;;;;;;29.17;10.34;98328.25;10011112;29;20061;-78
2022/02/13 10:11:14;;;;;;;6.40;3.08;;;;;;;28.32;10.68;98327.81;9998034;29;20136;-78
2022/02/13 10:16:45;;;;;;;5.93;3.40;;;;;;;27.57;11.14;98334.34;10012439;29;20060;-78
2022/02/13 10:22:05;;;;;;;4.10;3.25;;;;;;;25.30;13.15;98317.56;10010776;29;20057;-78
2022/02/13 10:27:30;;;;;;;5.28;3.60;;;;;;;23.74;13.81;98312.75;10022756;29;20078;-78
2022/02/13 10:32:50;;;;;;;6.50;3.50;;;;;;;21.66;15.51;98298.22;10022678;29;20049;-79
2022/02/13 10:38:14;;;;;;;4.82;3.72;;;;;;;20.21;17.31;98285.94;10009502;29;20489;-80
2022/02/13 10:43:50;;;;;;;4.50;3.63;;;;;;;19.41;18.32;98274.28;10009398;29;20465;-76
2022/02/13 10:49:14;;;;;;;3.65;3.03;;;;;;;18.44;19.43;98262.31;10009679;29;20048;-79
2022/02/13 10:54:35;;;;;;;6.37;3.40;;;;;;;17.75;20.28;98253.47;10021754;29;20042;-81
2022/02/13 10:59:56;;;;;;;4.28;3.40;;;;;;;17.62;20.57;98245.75;10009142;29;20327;-78
2022/02/13 11:05:21;;;;;;;6.68;3.70;;;;;;;16.62;21.57;98237.97;9995880;29;20054;-82
2022/02/13 11:10:44;;;;;;;5.63;3.83;;;;;;;15.77;22.19;98239.81;10021308;29;20106;-75
2022/02/13 11:16:27;;;;;;;6.57;4.10;;;;;;;15.46;23.27;98212.75;10007843;29;20404;-75
2022/02/13 11:21:48;;;;;;;7.63;4.20;;;;;;;14.76;23.80;98201.00;10021748;29;20050;-76
2022/02/13 11:27:09;;;;;;;6.25;4.32;;;;;;;14.54;24.36;98192.00;10008497;29;20057;-78
2022/02/13 11:32:47;;;;;;;9.77;3.97;;;;;;;14.18;25.40;98196.88;9996639;29;20557;-78
2022/02/13 11:38:08;;;;;;;8.43;4.00;;;;;;;13.44;25.34;98186.03;10173697;24;20070;-77
2022/02/13 11:43:44;;;;;;;7.05;4.10;;;;;;;13.49;26.26;98172.97;9984097;29;20054;-76
2022/02/13 11:49:10;;;;;;;5.93;3.63;;;;;;;13.59;26.28;98167.28;9969870;29;20054;-75
2022/02/13 11:54:47;;;;;;;7.95;4.03;;;;;;;12.96;27.26;98172.41;9996342;29;20046;-77
2022/02/13 12:00:12;;;;;;;6.15;4.20;;;;;;;13.00;27.55;98155.84;9993074;29;20042;-78
2022/02/13 12:05:35;;;;;;;7.28;4.10;;;;;;;12.25;28.86;98145.28;9970063;29;20054;-78
2022/02/13 12:11:07;;;;;;;7.85;4.13;;;;;;;12.08;28.87;98142.75;9953834;29;20066;-78
2022/02/13 12:16:28;;;;;;;6.75;3.85;;;;;;;12.28;28.14;98133.66;9957963;29;20050;-78
2022/02/13 12:21:49;;;;;;;6.82;3.60;;;;;;;12.59;27.95;98125.19;9949124;29;20057;-77
2022/02/13 12:27:10;;;;;;;9.40;3.65;;;;;;;12.65;28.17;98126.94;9955268;29;20054;-77
2022/02/13 12:32:36;;;;;;;6.75;3.38;;;;;;;12.48;28.48;98113.94;9956531;29;20046;-78
2022/02/13 12:38:02;;;;;;;6.20;4.05;;;;;;;12.31;29.30;98100.94;9953745;29;20501;-77
2022/02/13 12:43:24;;;;;;;6.30;4.30;;;;;;;12.00;29.62;98087.72;9973287;29;20054;-77
2022/02/13 12:48:44;;;;;;;6.70;3.55;;;;;;;12.05;29.31;98083.09;9957446;29;20508;-77
2022/02/13 12:54:05;;;;;;;5.40;3.33;;;;;;;12.16;29.22;98060.09;9973538;29;20046;-78
2022/02/13 12:59:25;;;;;;;5.57;3.20;;;;;;;12.24;29.34;98062.66;9943395;29;20053;-80
2022/02/13 13:04:46;;;;;;;6.63;2.90;;;;;;;12.20;29.00;98060.34;9960324;29;20046;-77
2022/02/13 13:11:04;;;;;;;6.65;3.20;;;;;;;12.32;29.48;98054.81;9945433;29;20039;-79
2022/02/13 13:16:26;;;;;;;4.65;2.72;;;;;;;12.52;29.12;98035.78;9956358;29;20081;-77
2022/02/13 13:21:48;;;;;;;4.57;2.53;;;;;;;12.52;28.82;98038.59;9951551;29;20043;-76
2022/02/13 13:27:24;;;;;;;4.80;2.78;;;;;;;12.29;29.02;98028.03;9963522;29;20454;-77
2022/02/13 13:32:44;;;;;;;5.90;2.92;;;;;;;11.93;29.25;98029.88;9974013;29;20050;-77
2022/02/13 13:38:05;;;;;;;5.20;2.80;;;;;;;11.83;29.94;98009.63;9964638;29;20118;-78
2022/02/13 13:43:27;;;;;;;6.93;3.15;;;;;;;11.84;29.63;98010.34;9982792;29;20061;-77
2022/02/13 13:48:48;;;;;;;6.95;2.50;;;;;;;11.89;29.87;97993.25;9981721;29;20046;-78
2022/02/13 13:54:13;;;;;;;5.70;3.08;;;;;;;11.60;29.93;97982.22;9994163;29;20050;-77
2022/02/13 13:59:33;;;;;;;6.63;2.90;;;;;;;11.14;31.03;97974.91;9957297;29;20058;-77
2022/02/13 14:04:54;;;;;;;8.68;2.83;;;;;;;10.94;31.58;97970.72;9967930;29;20050;-77
2022/02/13 14:10:16;;;;;;;6.50;2.95;;;;;;;10.89;31.06;97952.22;9961972;29;20050;-77
2022/02/13 14:15:42;;;;;;;6.57;2.95;;;;;;;10.71;31.56;97953.72;9974824;29;20066;-77
2022/02/13 14:21:03;;;;;;;4.85;3.00;;;;;;;10.48;31.83;97949.38;9961512;29;20046;-77
2022/02/13 14:26:24;;;;;;;5.45;2.88;;;;;;;10.33;32.00;97935.75;9960834;29;20095;-76
2022/02/13 14:31:45;;;;;;;6.13;3.20;;;;;;;10.16;32.73;97935.88;9974760;29;20069;-78
2022/02/13 14:37:09;;;;;;;6.93;2.92;;;;;;;10.12;32.77;97924.41;9954619;29;20038;-82
2022/02/13 14:42:30;;;;;;;6.00;2.70;;;;;;;10.05;32.46;97909.31;9951220;29;20054;-77
2022/02/13 14:47:52;;;;;;;5.15;2.92;;;;;;;9.96;32.91;97913.56;9972735;29;20103;-75
2022/02/13 14:53:13;;;;;;;8.73;2.80;;;;;;;9.94;32.94;97907.09;9947352;29;20106;-77
2022/02/13 14:58:33;;;;;;;5.60;3.05;;;;;;;9.94;33.07;97893.91;9947659;29;20058;-76
2022/02/13 15:03:55;;;;;;;8.23;3.42;;;;;;;9.86;33.11;97898.91;9960391;29;20050;-77
2022/02/13 15:09:16;;;;;;;5.45;3.15;;;;;;;9.75;33.46;97893.91;9972234;29;20050;-76
2022/02/13 15:14:36;;;;;;;4.88;2.88;;;;;;;9.74;33.13;97895.22;9972366;29;20050;-78
2022/02/13 15:19:57;;;;;;;8.25;2.35;;;;;;;9.75;33.31;97889.06;9961405;29;20042;-77
2022/02/13 15:25:18;;;;;;;5.50;2.35;;;;;;;9.70;33.16;97878.94;9958328;29;20057;-83
2022/02/13 15:30:39;;;;;;;5.18;2.03;;;;;;;9.56;33.17;97879.97;9969537;29;20099;-79
2022/02/13 15:36:03;;;;;;;;;;;;;;;9.55;33.09;97881.25;9962581;29;20084;-79
2022/02/13 15:41:25;;;;;;;5.63;2.30;;;;;;;9.41;33.13;97853.84;9993641;29;19949;-78
2022/02/13 15:46:47;;;;;;;9.05;2.70;;;;;;;9.30;33.46;97848.84;9949181;29;20061;-78
2022/02/13 15:52:08;;;;;;;5.18;2.47;;;;;;;9.14;33.67;97842.78;9973943;29;20095;-78
2022/02/13 15:57:29;;;;;;;8.95;2.40;;;;;;;9.00;33.42;97854.94;9948509;29;20043;-78
2022/02/13 16:02:53;;;;;;;5.63;2.80;;;;;;;8.79;33.80;97845.06;9942061;29;20098;-82
2022/02/13 16:08:15;;;;;;;7.45;2.88;;;;;;;8.69;33.88;97841.50;9985494;29;20043;-82
2022/02/13 16:13:36;;;;;;;6.65;3.03;;;;;;;8.56;33.73;97839.09;9997116;29;20055;-79
2022/02/13 16:18:57;;;;;;;5.18;2.55;;;;;;;8.44;34.05;97838.16;9957035;29;20054;-79
2022/02/13 16:24:18;;;;;;;8.85;3.33;;;;;;;8.37;34.19;97839.00;9960657;29;20050;-82
2022/02/13 16:29:39;;;;;;;6.72;3.45;;;;;;;8.27;34.34;97841.72;9960215;29;20046;-81
2022/02/13 16:34:59;;;;;;;9.57;3.88;;;;;;;8.12;34.38;97837.09;9946684;29;20050;-76
2022/02/13 16:40:26;;;;;;;8.23;3.97;;;;;;;8.00;34.74;97842.41;9957352;29;20070;-74
2022/02/13 16:45:46;;;;;;;7.97;3.95;;;;;;;7.91;34.87;97828.47;9943487;29;20054;-76
2022/02/13 16:51:07;;;;;;;7.93;4.60;;;;;;;7.91;34.94;97828.47;9948937;29;20409;-75
2022/02/13 16:56:31;;;;;;;7.53;4.53;;;;;;;7.83;35.34;97813.94;9962734;29;20046;-74
2022/02/13 17:01:53;;;;;;;10.23;5.38;;;;;;;7.76;35.63;97818.28;9950961;29;20051;-76
2022/02/13 17:07:14;;;;;;;7.82;4.07;;;;;;;7.65;35.67;97818.78;9937798;29;20058;-77
2022/02/13 17:12:34;;;;;;;10.25;4.63;;;;;;;7.59;35.51;97816.25;9950503;29;20056;-76
2022/02/13 17:17:55;;;;;;;9.90;5.18;;;;;;;7.46;36.06;97808.25;9949641;29;20050;-76
2022/02/13 17:23:17;;;;;;;13.32;5.95;;;;;;;7.38;36.15;97802.78;9937538;29;20046;-78
2022/02/13 17:28:38;;;;;;;19.55;9.77;;;;;;;7.32;36.55;97793.22;9949665;29;20047;-75
2022/02/13 17:33:59;;;;;;;17.23;8.00;;;;;;;7.28;36.26;97792.91;9961639;29;20093;-76
2022/02/13 17:39:19;;;;;;;16.27;7.15;;;;;;;7.24;36.29;97789.78;9961537;29;20409;-77
2022/02/13 17:44:41;;;;;;;13.55;6.63;;;;;;;7.19;36.90;97797.06;9962058;29;20500;-76
2022/02/13 17:50:03;;;;;;;11.32;5.80;;;;;;;7.13;36.92;97791.75;9973719;29;20477;-80
2022/02/13 17:55:24;;;;;;;12.05;5.68;;;;;;;7.04;37.35;97786.09;9948680;29;20054;-77
2022/02/13 18:00:44;;;;;;;10.85;5.15;;;;;;;6.98;37.03;97785.63;9973010;29;20047;-78
2022/02/13 18:06:06;;;;;;;10.32;5.32;;;;;;;6.86;37.75;97777.78;9935911;29;20069;-78
2022/02/13 18:11:27;;;;;;;12.68;4.90;;;;;;;6.73;37.98;97777.34;9961078;29;20387;-79
2022/02/13 18:16:48;;;;;;;12.07;5.70;;;;;;;6.59;37.75;97776.91;10014349;29;20055;-81
2022/02/13 18:22:09;;;;;;;10.02;5.63;;;;;;;6.47;39.29;97759.25;9968362;29;20053;-77
2022/02/13 18:27:31;;;;;;;13.13;6.00;;;;;;;6.32;39.00;97755.28;9959695;29;20046;-76
2022/02/13 18:32:52;;;;;;;10.25;5.90;;;;;;;6.23;39.20;97763.50;9972585;29;20050;-76
2022/02/13 18:38:12;;;;;;;14.90;6.75;;;;;;;6.16;39.23;97747.66;9946856;29;20073;-77
2022/02/13 18:43:34;;;;;;;9.93;6.18;;;;;;;6.08;39.86;97749.72;9959603;29;20070;-77
2022/02/13 18:48:55;;;;;;;12.48;5.93;;;;;;;6.00;40.72;97745.00;9934893;29;20050;-76
2022/02/13 18:54:16;;;;;;;14.30;5.80;;;;;;;5.91;40.01;97744.88;9958529;29;20405;-78
2022/02/13 18:59:37;;;;;;;10.65;5.32;;;;;;;5.84;40.74;97740.06;9972112;29;20050;-76
2022/02/13 19:04:57;;;;;;;7.68;4.90;;;;;;;5.75;42.04;97741.41;9958597;29;20057;-79
2022/02/13 19:10:20;;;;;;;6.32;4.38;;;;;;;5.57;41.66;97740.56;9945902;29;20050;-77
2022/02/13 19:15:41;;;;;;;8.65;4.38;;;;;;;5.55;41.52;97734.13;9971131;29;20050;-77
2022/02/13 19:21:02;;;;;;;9.30;4.82;;;;;;;5.56;41.61;97741.13;9958239;29;20055;-76
2022/02/13 19:32:03;;;;;;;7.30;4.20;;;;;;;5.39;42.24;97739.72;9950051;29;20047;-77
2022/02/13 19:37:24;;;;;;;8.05;5.18;;;;;;;5.29;43.48;97735.34;9945525;29;20066;-77
2022/02/13 19:42:45;;;;;;;9.63;5.60;;;;;;;5.16;42.70;97736.31;9945211;29;20046;-77
2022/02/13 19:48:05;;;;;;;9.77;5.38;;;;;;;5.07;43.43;97740.41;9932522;29;20050;-77
2022/02/13 19:53:26;;;;;;;8.75;5.43;;;;;;;5.04;43.00;97735.25;9944988;29;20042;-76
2022/02/13 19:58:47;;;;;;;8.40;5.28;;;;;;;5.01;43.33;97730.81;9944976;29;20058;-76
2022/02/13 20:04:08;;;;;;;9.02;5.05;;;;;;;4.96;43.15;97729.75;9957146;29;20115;-76
2022/02/13 20:09:29;;;;;;;7.90;5.00;;;;;;;4.92;43.85;97736.94;9956875;29;20099;-76
2022/02/13 20:14:50;;;;;;;8.52;4.65;;;;;;;4.88;43.58;97746.34;9931630;29;20046;-76
2022/02/13 20:20:11;;;;;;;9.20;5.10;;;;;;;4.77;44.14;97735.69;9944540;29;20050;-77
2022/02/13 20:25:32;;;;;;;7.03;4.38;;;;;;;4.78;44.30;97739.91;9949138;29;20061;-76
2022/02/13 20:30:53;;;;;;;8.35;5.38;;;;;;;4.73;43.99;97735.31;9964426;29;20505;-77
2022/02/13 20:36:14;;;;;;;8.98;5.50;;;;;;;4.70;44.54;97730.16;9951242;29;20067;-76
2022/02/13 20:41:34;;;;;;;7.47;5.22;;;;;;;4.67;44.18;97734.78;9989991;29;20051;-77
2022/02/13 20:46:55;;;;;;;9.32;5.43;;;;;;;4.60;44.35;97721.69;9971364;29;20054;-81
2022/02/13 20:52:15;;;;;;;8.75;5.45;;;;;;;4.47;44.63;97713.59;9980813;29;20075;-81
2022/02/13 20:57:36;;;;;;;10.02;5.80;;;;;;;4.44;44.20;97720.22;9986647;29;20057;-82
2022/02/13 21:03:20;;;;;;;8.00;5.38;;;;;;;4.47;45.03;97719.13;10013308;29;20056;-82
2022/02/13 21:08:41;;;;;;;9.45;4.70;;;;;;;4.33;45.35;97710.28;10002410;29;20102;-80
2022/02/13 21:14:02;;;;;;;8.90;5.35;;;;;;;4.20;45.29;97700.16;10011337;29;20083;-85
2022/02/13 21:19:23;;;;;;;9.90;5.95;;;;;;;4.12;45.24;97691.13;9986395;29;20039;-84
2022/02/13 21:24:44;;;;;;;12.70;6.15;;;;;;;4.05;45.76;97689.09;10024134;29;20090;-84
2022/02/13 21:30:07;;;;;;;8.48;5.57;;;;;;;4.03;45.91;97684.13;10022289;29;20042;-82
2022/02/13 21:35:28;;;;;;;7.18;5.07;;;;;;;3.96;46.09;97684.16;10018249;29;20027;-81
2022/02/13 21:40:49;;;;;;;9.68;5.70;;;;;;;3.79;46.26;97687.44;9981755;29;20116;-82
2022/02/13 21:46:10;;;;;;;9.80;6.30;;;;;;;3.69;46.41;97687.25;9994641;29;20046;-83
2022/02/13 21:57:47;;;;;;;9.65;5.57;;;;;;;3.61;46.99;97689.25;10113602;24;20094;-81
2022/02/13 22:03:09;;;;;;;8.48;5.25;;;;;;;3.59;46.82;97680.06;10031636;29;20080;-84
2022/02/13 22:08:32;;;;;;;9.57;6.25;;;;;;;3.49;47.17;97677.09;10048883;29;20512;-86
2022/02/13 22:13:54;;;;;;;7.07;4.88;;;;;;;3.37;46.61;97671.16;10061869;29;20053;-85
2022/02/13 22:19:16;;;;;;;7.75;5.25;;;;;;;3.34;47.31;97668.75;10061387;29;20090;-86
2022/02/13 22:24:38;;;;;;;12.30;6.03;;;;;;;3.36;47.44;97664.16;10048223;29;20038;-84
2022/02/13 22:29:59;;;;;;;9.43;5.85;;;;;;;3.36;47.06;97657.91;10048495;29;20030;-86
2022/02/13 22:35:21;;;;;;;8.90;5.20;;;;;;;3.31;46.95;97654.03;10022654;29;20153;-84
2022/02/13 22:40:42;;;;;;;9.25;5.90;;;;;;;3.27;46.95;97639.84;10047913;29;20037;-85
2022/02/13 22:46:04;;;;;;;9.18;5.85;;;;;;;3.21;47.50;97638.56;10047313;29;20026;-85
2022/02/13 22:51:25;;;;;;;10.55;5.97;;;;;;;3.14;47.94;97638.00;10047556;29;20054;-84
2022/02/13 22:56:46;;;;;;;9.35;6.10;;;;;;;3.11;47.64;97625.31;10046953;29;20091;-83
2022/02/13 23:02:08;;;;;;;9.10;5.18;;;;;;;3.11;48.03;97610.78;10034370;29;20061;-84
2022/02/13 23:13:11;;;;;;;12.23;6.18;;;;;;;3.11;48.44;97611.50;10051651;29;20117;-85
2022/02/13 23:18:32;;;;;;;10.20;6.15;;;;;;;3.09;47.82;97603.06;10058928;29;20045;-84
2022/02/13 23:23:58;;;;;;;8.85;5.28;;;;;;;2.97;47.42;97598.41;10047380;29;20034;-84
2022/02/13 23:29:19;;;;;;;9.48;5.68;;;;;;;2.89;48.13;97601.13;10058868;29;20030;-84
2022/02/13 23:34:42;;;;;;;9.27;5.80;;;;;;;2.79;48.15;97594.66;10046661;29;20063;-84
2022/02/13 23:40:04;;;;;;;7.85;5.53;;;;;;;2.68;48.36;97595.72;10033681;29;20041;-85
2022/02/13 23:45:26;;;;;;;8.75;5.38;;;;;;;2.62;48.32;97589.66;10058694;29;20058;-83
2022/02/13 23:50:48;;;;;;;9.15;6.13;;;;;;;2.49;48.06;97576.72;10033211;29;20071;-84
2022/02/13 23:56:09;;;;;;;8.45;5.38;;;;;;;2.40;49.06;97577.22;10045353;29;20075;-85
