Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 05:00:12;;;;;;;13.20;4.73;;;13.70;97.20;;;;;;1714840;28;20190;-63
2023/03/30 05:01:03;;;;;;;13.70;3.80;;;13.70;97.20;;;;;;1714039;28;20206;-64
2023/03/30 05:01:55;;;;;;;9.27;2.90;;;13.70;97.20;;;;;;1714797;28;20202;-64
2023/03/30 05:02:46;;;;;;;8.73;3.65;;;13.70;97.20;;;;;;1714788;28;20547;-64
2023/03/30 05:03:38;;;;;;;9.67;3.30;;;13.70;97.20;;;;;;1714727;28;20209;-64
2023/03/30 05:04:29;;;;;;;12.02;4.30;;;13.80;97.20;;;;;;1714461;28;20448;-64
2023/03/30 05:05:21;;;;;;;13.70;3.90;;;13.70;97.20;;;;;;1714649;28;20211;-64
2023/03/30 05:06:12;;;;;;;8.15;3.60;;;13.80;97.20;;;;;;1714702;28;20257;-64
2023/03/30 05:07:05;;;;;;;10.83;3.23;;;13.80;97.20;;;;;;1714759;28;20197;-62
2023/03/30 05:07:56;;;;;;;9.63;3.85;;;13.80;97.20;;;;;;1714658;28;20202;-64
2023/03/30 05:08:47;;;;;;;11.27;4.60;;;13.80;97.20;;;;;;1714834;28;20229;-64
2023/03/30 05:09:38;;;;;;;12.32;4.03;;;13.80;97.20;;;;;;1714614;28;20205;-64
2023/03/30 05:10:30;;;;;;;13.60;4.77;;;13.80;97.20;;;;;;1714660;28;20240;-64
2023/03/30 05:11:21;;;;;;;13.68;4.05;;;13.80;97.20;;;;;;1714625;28;20276;-63
2023/03/30 05:12:12;;;;;;;12.30;4.20;;;13.80;97.20;;;;;;1714663;28;20210;-64
2023/03/30 05:13:03;;;;;;;8.55;3.45;;;13.80;97.20;;;;;;1714624;28;20213;-64
2023/03/30 05:13:55;;;;;;;11.73;3.40;;;13.90;97.20;;;;;;1714708;28;20276;-64
2023/03/30 05:14:45;;;;;;;12.73;3.58;;;13.90;97.20;;;;;;1714367;28;20229;-64
2023/03/30 05:15:38;;;;;;;11.07;4.00;;;13.90;97.20;;;;;;1714557;28;20202;-64
2023/03/30 05:16:30;;;;;;;9.77;3.30;;;13.90;97.20;;;;;;1714811;28;20209;-64
2023/03/30 05:17:21;;;;;;;10.90;3.60;;;13.90;97.20;;;;;;1714762;28;20210;-64
2023/03/30 05:18:12;;;;;;;10.55;3.55;;;13.90;97.20;;;;;;1714593;28;20213;-64
2023/03/30 05:19:04;;;;;;;12.40;3.17;;;13.90;97.20;;;;;;1714682;28;20205;-64
2023/03/30 05:19:55;;;;;;;19.00;4.55;;;13.90;97.20;;;;;;1714657;28;20669;-64
2023/03/30 05:20:47;;;;;;;11.20;3.60;;;13.90;97.20;;;;;;1714543;28;20213;-64
2023/03/30 05:21:37;;;;;;;12.38;3.42;;;13.90;97.20;;;;;;1714633;28;20229;-64
2023/03/30 05:22:29;;;;;;;12.20;3.80;;;13.90;97.20;;;;;;1714696;28;20201;-65
2023/03/30 05:23:23;;;;;;;12.93;4.55;;;13.90;97.20;;;;;;1714495;28;20453;-64
2023/03/30 05:24:15;;;;;;;12.20;4.35;;;13.90;97.20;;;;;;1714370;28;20205;-65
2023/03/30 05:25:06;;;;;;;14.27;3.92;;;13.90;97.20;;;;;;1714563;28;20209;-63
2023/03/30 05:25:58;;;;;;;12.65;4.43;;;13.90;97.20;;;;;;1714508;28;20905;-63
2023/03/30 05:26:49;;;;;;;9.18;3.78;;;13.90;97.20;;;;;;1714688;28;20298;-64
2023/03/30 05:27:40;;;;;;;19.17;4.57;;;13.90;97.20;;;;;;1714727;28;20293;-64
2023/03/30 05:28:32;;;;;;;18.10;4.32;;;13.90;97.20;;;;;;1714640;28;20206;-63
2023/03/30 05:29:23;;;;;;;12.95;3.88;;;13.90;97.20;;;;;;1709832;28;20227;-64
2023/03/30 05:30:14;;;;;;;15.25;3.72;;;14.00;97.20;;;;;;1707693;29;20261;-64
2023/03/30 05:31:08;;;;;;;14.27;4.05;;;14.00;97.20;;;;;;1710133;28;20246;-64
2023/03/30 05:31:58;;;;;;;9.52;3.85;;;14.00;97.20;;;;;;1714686;28;20205;-64
2023/03/30 05:32:50;;;;;;;12.17;3.73;;;14.00;97.20;;;;;;1714313;28;20202;-64
2023/03/30 05:33:41;;;;;;;12.20;4.20;;;14.00;97.20;;;;;;1714656;28;20205;-64
2023/03/30 05:34:32;;;;;;;16.20;4.00;;;14.00;97.20;;;;;;1714404;28;20381;-63
2023/03/30 05:35:23;;;;;;;15.20;3.92;;;14.00;97.20;;;;;;1714529;28;20206;-64
2023/03/30 05:36:15;;;;;;;15.00;4.43;;;14.00;97.20;;;;;;1709675;28;20194;-64
2023/03/30 05:37:06;;;;;;;13.00;3.80;;;14.00;97.20;;;;;;1707915;29;20206;-63
2023/03/30 05:37:57;;;;;;;10.70;3.70;;;14.10;97.20;;;;;;1707920;28;20246;-64
2023/03/30 05:38:48;;;;;;;16.27;4.53;;;14.10;97.20;;;;;;1707888;29;20206;-64
2023/03/30 05:39:40;;;;;;;10.30;3.43;;;14.10;97.20;;;;;;1707738;28;20237;-64
2023/03/30 05:40:31;;;;;;;16.15;4.18;;;14.10;97.20;;;;;;1707772;29;20248;-64
2023/03/30 05:41:22;;;;;;;10.30;3.40;;;14.10;97.20;;;;;;1707105;28;20293;-64
2023/03/30 05:42:13;;;;;;;14.07;3.92;;;14.10;97.20;;;;;;1707808;29;20213;-64
2023/03/30 05:43:05;;;;;;;11.80;3.20;;;14.10;97.20;;;;;;1707808;29;20194;-63
2023/03/30 05:43:56;;;;;;;17.83;4.57;;;14.10;97.20;;;;;;1707784;29;20206;-64
2023/03/30 05:44:48;;;;;;;14.68;4.15;;;14.10;97.20;;;;;;1707879;28;20562;-64
2023/03/30 05:45:38;;;;;;;13.45;3.95;;;14.20;97.20;;;;;;1707851;29;20202;-64
2023/03/30 05:46:31;;;;;;;10.00;3.70;;;14.20;97.20;;;;;;1713386;28;20198;-64
2023/03/30 05:47:23;;;;;;;17.83;5.03;;;14.20;97.20;;;;;;1714511;28;20206;-63
2023/03/30 05:48:15;;;;;;;10.35;3.35;;;14.20;97.20;;;;;;1714483;28;20226;-63
2023/03/30 05:49:06;;;;;;;11.57;3.70;;;14.20;97.20;;;;;;1714439;28;20209;-63
2023/03/30 05:49:58;;;;;;;15.63;4.53;;;14.20;97.20;;;;;;1714528;28;20201;-64
2023/03/30 05:50:48;;;;;;;13.40;3.70;;;14.20;97.20;;;;;;1714379;28;20649;-63
2023/03/30 05:51:40;;;;;;;8.47;3.30;;;14.20;97.20;;;;;;1714480;28;20216;-64
2023/03/30 05:52:31;;;;;;;9.90;3.25;;;14.20;97.20;;;;;;1714488;28;20205;-64
2023/03/30 05:53:23;;;;;;;11.63;3.87;;;14.20;97.20;;;;;;1714480;28;20921;-64
2023/03/30 05:54:14;;;;;;;9.82;3.75;;;14.20;97.20;;;;;;1714223;28;20198;-64
2023/03/30 05:55:06;;;;;;;11.50;3.53;;;14.20;97.20;;;;;;1714374;28;20194;-64
2023/03/30 05:55:57;;;;;;;9.45;4.18;;;14.20;97.20;;;;;;1714411;28;20499;-64
2023/03/30 05:56:48;;;;;;;11.63;3.57;;;14.20;97.20;;;;;;1714437;28;20233;-64
2023/03/30 05:57:40;;;;;;;11.63;3.50;;;14.20;97.20;;;;;;1714476;28;20210;-64
2023/03/30 05:58:31;;;;;;;10.98;4.80;;;14.20;97.20;;;;;;1709736;28;20273;-64
2023/03/30 05:59:23;;;;;;;15.38;4.93;;;14.20;97.20;;;;;;1707728;28;20234;-64
2023/03/30 06:00:15;;;;;;;13.18;4.30;;;14.20;97.20;;;;;;1707690;29;20735;-64
2023/03/30 06:01:08;;;;;;;9.25;4.00;;;14.20;97.20;;;;;;1707722;29;20230;-64
2023/03/30 06:02:01;;;;;;;11.93;5.25;;;14.20;97.20;;;;;;1707834;29;20214;-63
2023/03/30 06:02:52;;;;;;;14.50;4.78;;;14.20;97.20;;;;;;1707630;29;20203;-64
2023/03/30 06:03:43;;;;;;;15.70;4.47;;;14.20;97.20;;;;;;1707709;29;20202;-62
2023/03/30 06:04:34;;;;;;;14.43;5.43;;;14.20;97.20;;;;;;1707465;29;20453;-64
2023/03/30 06:05:26;;;;;;;14.27;4.10;;;14.20;97.20;;;;;;1707601;29;20209;-63
2023/03/30 06:06:17;;;;;;;11.57;4.43;;;14.20;97.20;;;;;;1707705;29;20206;-64
2023/03/30 06:07:09;;;;;;;9.40;4.50;;;14.20;97.20;;;;;;1707621;29;20236;-64
2023/03/30 06:08:00;;;;;;;9.00;4.95;;;14.20;97.20;;;;;;1707746;29;20209;-64
2023/03/30 06:08:52;;;;;;;11.60;4.50;;;14.20;97.20;;;;;;1707312;28;20665;-63
2023/03/30 06:09:43;;;;;;;11.35;4.80;;;14.20;97.20;;;;;;1707544;29;20477;-63
2023/03/30 06:10:35;;;;;;;12.63;4.63;;;14.10;97.20;;;;;;1707523;29;20322;-64
2023/03/30 06:11:27;;;;;;;11.43;4.45;;;14.10;97.20;;;;;;1707538;29;20217;-64
2023/03/30 06:12:19;;;;;;;13.48;4.95;;;14.10;97.20;;;;;;1713915;28;20202;-65
2023/03/30 06:13:09;;;;;;;14.50;5.10;;;14.10;97.20;;;;;;1713912;28;20198;-64
2023/03/30 06:14:01;;;;;;;11.10;3.67;;;14.10;97.20;;;;;;1714119;28;20284;-63
2023/03/30 06:14:52;;;;;;;9.98;3.72;;;14.10;97.20;;;;;;1714362;28;20225;-63
2023/03/30 06:15:45;;;;;;;14.57;3.90;;;14.10;97.20;;;;;;1714365;28;20668;-63
2023/03/30 06:16:36;;;;;;;8.52;3.70;;;14.10;97.20;;;;;;1714333;28;20206;-64
2023/03/30 06:17:29;;;;;;;11.77;5.00;;;14.10;97.20;;;;;;1714312;28;20198;-70
2023/03/30 06:18:20;;;;;;;15.13;4.68;;;14.10;97.20;;;;;;1714372;28;20691;-65
2023/03/30 06:19:13;;;;;;;17.07;5.23;;;14.00;97.20;;;;;;1714237;28;20667;-64
2023/03/30 06:20:08;;;;;;;10.93;3.97;;;14.00;97.20;;;;;;1714337;28;20918;-63
2023/03/30 06:21:01;;;;;;;9.68;3.33;;;14.00;97.20;;;;;;1714311;28;20642;-65
2023/03/30 06:21:53;;;;;;;13.98;3.60;;;14.00;97.20;;;;;;1714221;28;20205;-64
2023/03/30 06:22:45;;;;;;;9.82;3.67;;;14.00;97.20;;;;;;1714234;28;20213;-64
2023/03/30 06:23:36;;;;;;;11.80;3.83;;;14.00;97.20;;;;;;1714257;28;20228;-64
2023/03/30 06:24:27;;;;;;;10.45;3.83;;;14.00;97.20;;;;;;1707917;28;20290;-64
2023/03/30 06:25:19;;;;;;;14.98;5.25;;;14.00;97.20;;;;;;1707466;29;20592;-64
2023/03/30 06:26:10;;;;;;;11.07;3.45;;;14.00;97.20;;;;;;1707538;29;20212;-64
2023/03/30 06:27:02;;;;;;;22.67;4.45;;;14.00;97.20;;;;;;1707583;29;20690;-64
2023/03/30 06:27:54;;;;;;;11.35;4.25;;;14.00;97.20;;;;;;1707540;28;20202;-64
2023/03/30 06:28:44;;;;;;;12.98;3.40;;;14.00;97.20;;;;;;1707470;29;20236;-64
2023/03/30 06:29:37;;;;;;;15.77;4.00;;;14.00;97.20;;;;;;1707587;29;20229;-64
2023/03/30 06:30:28;;;;;;;15.00;4.15;;;14.10;97.20;;;;;;1707383;28;20211;-63
2023/03/30 06:31:19;;;;;;;13.10;4.03;;;14.10;97.20;;;;;;1707557;29;20245;-63
2023/03/30 06:32:10;;;;;;;14.07;4.78;;;14.10;97.20;;;;;;1707507;29;20203;-63
2023/03/30 06:33:03;;;;;;;10.67;3.20;;;14.10;97.20;;;;;;1707554;29;20194;-63
2023/03/30 06:33:54;;;;;;;12.57;3.60;;;14.10;97.20;;;;;;1707618;29;20504;-62
2023/03/30 06:34:46;;;;;;;13.43;4.87;;;14.10;97.20;;;;;;1706867;29;20257;-62
2023/03/30 06:35:37;;;;;;;13.77;4.57;;;14.10;97.20;;;;;;1707457;29;20210;-64
2023/03/30 06:36:28;;;;;;;13.47;3.50;;;14.20;97.20;;;;;;1707650;28;20206;-63
2023/03/30 06:37:19;;;;;;;11.95;4.18;;;14.20;97.20;;;;;;1707564;29;20206;-63
2023/03/30 06:38:11;;;;;;;13.63;3.70;;;14.20;97.20;;;;;;1708174;28;20289;-62
2023/03/30 06:39:04;;;;;;;9.63;4.10;;;14.20;97.20;;;;;;1714240;28;20584;-62
2023/03/30 06:39:56;;;;;;;12.35;3.60;;;14.20;97.20;;;;;;1714145;28;20209;-63
2023/03/30 06:40:47;;;;;;;11.18;3.92;;;14.20;97.20;;;;;;1713661;28;20222;-63
2023/03/30 06:41:39;;;;;;;12.55;3.85;;;14.30;97.20;;;;;;1713702;28;20194;-63
2023/03/30 06:42:30;;;;;;;11.38;3.60;;;14.30;97.20;;;;;;1708957;28;20226;-62
2023/03/30 06:43:24;;;;;;;14.60;3.70;;;14.30;97.20;;;;;;1713619;28;20233;-63
2023/03/30 06:44:16;;;;;;;10.95;3.85;;;14.40;97.20;;;;;;1713553;28;20202;-63
2023/03/30 06:45:09;;;;;;;12.27;4.00;;;14.40;97.20;;;;;;1713594;28;20663;-63
2023/03/30 06:46:00;;;;;;;12.63;4.05;;;14.40;97.20;;;;;;1713826;28;20213;-63
2023/03/30 06:46:52;;;;;;;11.70;4.10;;;14.40;97.20;;;;;;1713717;28;20660;-64
2023/03/30 06:47:42;;;;;;;10.57;3.45;;;14.40;97.20;;;;;;1713694;28;20201;-63
2023/03/30 06:48:36;;;;;;;14.80;4.80;;;14.50;97.20;;;;;;1713785;28;20209;-63
2023/03/30 06:49:27;;;;;;;10.93;4.80;;;14.50;97.20;;;;;;1713987;28;20206;-62
2023/03/30 06:50:18;;;;;;;10.02;3.50;;;14.60;97.20;;;;;;1713541;28;20628;-63
2023/03/30 06:51:11;;;;;;;11.52;4.20;;;14.60;97.20;;;;;;1714079;28;20233;-63
2023/03/30 06:52:03;;;;;;;13.68;4.30;;;14.70;97.20;;;;;;1714103;28;20718;-62
2023/03/30 06:52:54;;;;;;;10.88;2.97;;;14.70;97.20;;;;;;1714062;28;20286;-63
2023/03/30 06:53:45;;;;;;;10.60;4.43;;;14.80;97.20;;;;;;1714134;28;20293;-62
2023/03/30 06:54:36;;;;;;;21.20;4.95;;;14.80;97.20;;;;;;1713913;28;20603;-63
2023/03/30 06:55:28;;;;;;;12.40;4.13;;;14.90;97.20;;;;;;1714020;28;20229;-63
2023/03/30 06:56:18;;;;;;;10.80;3.85;;;14.90;97.20;;;;;;1714125;28;20209;-63
2023/03/30 06:57:10;;;;;;;12.00;3.63;;;15.00;97.20;;;;;;1714076;28;20277;-63
2023/03/30 06:58:01;;;;;;;13.18;4.03;;;15.10;97.20;;;;;;1714186;28;20258;-63
2023/03/30 06:58:53;;;;;;;12.33;3.57;;;15.10;97.20;;;;;;1713889;28;20205;-62
2023/03/30 06:59:44;;;;;;;14.27;3.55;;;15.20;97.20;;;;;;1713413;28;20209;-63
2023/03/30 07:00:36;;;;;;;9.20;3.73;;;15.20;97.20;;;;;;1713794;28;20213;-62
2023/03/30 07:01:26;;;;;;;11.00;3.95;;;15.20;97.20;;;;;;1714052;28;20209;-63
2023/03/30 07:02:18;;;;;;;9.67;3.60;;;15.20;97.20;;;;;;1714159;28;20202;-62
2023/03/30 07:03:09;;;;;;;8.63;3.63;;;15.20;97.20;;;;;;1714032;28;20198;-62
2023/03/30 07:04:02;;;;;;;10.80;3.73;;;15.20;97.20;;;;;;1713835;28;20198;-63
2023/03/30 07:04:53;;;;;;;8.63;3.92;;;15.20;97.20;;;;;;1712358;28;20199;-62
2023/03/30 07:05:47;;;;;;;10.10;3.00;;;15.20;97.20;;;;;;1714100;28;20249;-63
2023/03/30 07:06:38;;;;;;;10.98;3.80;;;15.20;97.20;;;;;;1714150;28;20209;-63
2023/03/30 07:07:29;;;;;;;10.90;3.57;;;15.20;97.20;;;;;;1714055;28;20205;-63
2023/03/30 07:08:20;;;;;;;8.52;3.53;;;15.20;97.20;;;;;;1714039;28;20205;-63
2023/03/30 07:09:12;;;;;;;13.00;3.90;;;15.20;97.20;;;;;;1713861;28;20204;-63
2023/03/30 07:10:08;;;;;;;16.30;4.13;;;15.10;97.20;;;;;;1714113;28;20201;-63
2023/03/30 07:11:00;;;;;;;15.13;3.55;;;15.10;97.20;;;;;;1713934;28;20234;-63
2023/03/30 07:11:51;;;;;;;7.35;3.58;;;15.10;97.20;;;;;;1714017;28;20229;-63
2023/03/30 07:12:43;;;;;;;13.43;4.40;;;15.00;97.20;;;;;;1713927;28;20208;-63
2023/03/30 07:13:34;;;;;;;10.43;3.33;;;15.00;97.20;;;;;;1714096;28;20477;-63
2023/03/30 07:14:26;;;;;;;12.00;4.23;;;15.00;97.20;;;;;;1713888;28;20771;-63
2023/03/30 07:15:17;;;;;;;11.88;4.03;;;14.90;97.20;;;;;;1713927;28;20221;-62
2023/03/30 07:16:09;;;;;;;8.60;4.00;;;14.90;97.20;;;;;;1714058;28;20230;-63
2023/03/30 07:17:01;;;;;;;13.38;3.45;;;14.90;97.20;;;;;;1714090;28;20446;-63
2023/03/30 07:17:52;;;;;;;14.25;4.43;;;14.90;97.20;;;;;;1710835;28;20210;-63
2023/03/30 07:18:43;;;;;;;12.57;4.03;;;14.80;97.20;;;;;;1707232;28;20260;-62
2023/03/30 07:19:36;;;;;;;13.47;4.33;;;14.80;97.20;;;;;;1707203;28;20674;-62
2023/03/30 07:20:27;;;;;;;14.40;3.85;;;14.80;97.20;;;;;;1706942;28;20210;-63
2023/03/30 07:21:19;;;;;;;16.10;4.10;;;14.80;97.20;;;;;;1706791;29;20202;-62
2023/03/30 07:22:10;;;;;;;13.45;4.43;;;14.80;97.20;;;;;;1707276;29;20450;-63
2023/03/30 07:23:02;;;;;;;9.90;3.90;;;14.90;97.20;;;;;;1707211;29;20294;-63
2023/03/30 07:23:52;;;;;;;11.63;4.05;;;14.90;97.20;;;;;;1707472;29;20571;-62
2023/03/30 07:24:44;;;;;;;15.83;4.43;;;14.80;97.20;;;;;;1706988;29;20273;-62
2023/03/30 07:25:35;;;;;;;17.42;4.75;;;14.80;97.20;;;;;;1707247;29;20276;-63
2023/03/30 07:26:27;;;;;;;10.90;3.97;;;14.80;97.20;;;;;;1707273;29;20261;-63
2023/03/30 07:27:18;;;;;;;11.10;4.35;;;14.80;97.20;;;;;;1707370;29;20591;-62
2023/03/30 07:28:10;;;;;;;11.47;3.83;;;14.80;97.20;;;;;;1707261;29;20199;-63
2023/03/30 07:29:01;;;;;;;10.68;4.13;;;14.80;97.20;;;;;;1707313;29;20211;-62
2023/03/30 07:29:53;;;;;;;15.00;4.68;;;14.80;97.20;;;;;;1707199;29;20255;-63
2023/03/30 07:30:44;;;;;;;14.10;3.97;;;14.80;97.20;;;;;;1707050;29;20234;-63
2023/03/30 07:31:36;;;;;;;10.33;3.93;;;14.80;97.20;;;;;;1707261;29;20286;-63
2023/03/30 07:32:27;;;;;;;11.00;4.40;;;14.80;97.20;;;;;;1711972;28;20453;-63
2023/03/30 07:33:20;;;;;;;13.20;4.03;;;14.80;97.20;;;;;;1713887;28;20201;-63
2023/03/30 07:34:11;;;;;;;12.50;3.63;;;14.80;97.20;;;;;;1713688;28;20664;-63
2023/03/30 07:35:04;;;;;;;14.60;4.53;;;14.80;97.20;;;;;;1713961;28;20679;-62
2023/03/30 07:35:55;;;;;;;13.27;4.90;;;14.80;97.20;;;;;;1714034;28;20213;-63
2023/03/30 07:36:47;;;;;;;12.88;4.65;;;14.80;97.20;;;;;;1713906;28;20206;-63
2023/03/30 07:37:38;;;;;;;12.40;4.38;;;14.80;97.20;;;;;;1713871;28;20217;-64
2023/03/30 07:38:31;;;;;;;11.45;4.55;;;14.80;97.20;;;;;;1713941;28;20229;-63
2023/03/30 07:39:23;;;;;;;15.15;4.38;;;14.80;97.20;;;;;;1713909;28;20498;-63
2023/03/30 07:40:14;;;;;;;14.55;4.60;;;14.80;97.20;;;;;;1713856;28;20402;-63
2023/03/30 07:41:09;;;;;;;17.90;4.10;;;14.80;97.20;;;;;;1713898;28;20197;-63
2023/03/30 07:41:59;;;;;;;12.68;4.28;;;14.90;97.20;;;;;;1713960;28;20444;-63
2023/03/30 07:42:51;;;;;;;12.93;4.28;;;14.80;97.20;;;;;;1713829;28;20202;-63
2023/03/30 07:43:42;;;;;;;13.10;4.38;;;14.80;97.20;;;;;;1713980;28;20678;-62
2023/03/30 07:44:34;;;;;;;11.43;4.40;;;14.80;97.20;;;;;;1713694;28;20201;-63
2023/03/30 07:45:25;;;;;;;13.70;3.25;;;14.80;97.20;;;;;;1713834;28;20240;-63
2023/03/30 07:46:16;;;;;;;10.07;4.30;;;14.80;97.20;;;;;;1713884;28;20205;-63
2023/03/30 07:47:07;;;;;;;9.88;4.28;;;14.80;97.20;;;;;;1713862;28;20229;-63
2023/03/30 07:47:59;;;;;;;16.73;4.57;;;14.80;97.20;;;;;;1713898;28;20201;-62
2023/03/30 07:48:51;;;;;;;17.55;5.40;;;14.80;97.20;;;;;;1709620;28;20533;-62
2023/03/30 07:49:43;;;;;;;11.88;4.57;;;14.80;97.20;;;;;;1707240;29;20212;-62
2023/03/30 07:50:35;;;;;;;10.75;4.28;;;14.80;97.20;;;;;;1707152;29;20230;-63
2023/03/30 07:51:27;;;;;;;14.77;5.05;;;14.80;97.20;;;;;;1707134;28;20226;-63
2023/03/30 07:52:18;;;;;;;13.38;4.40;;;14.80;97.20;;;;;;1707178;29;20206;-63
2023/03/30 07:53:09;;;;;;;15.07;4.17;;;14.80;97.20;;;;;;1707179;29;20234;-63
2023/03/30 07:54:01;;;;;;;15.90;4.90;;;14.80;97.20;;;;;;1707008;29;20521;-62
2023/03/30 07:54:54;;;;;;;11.90;4.40;;;14.80;97.20;;;;;;1707171;29;20212;-62
2023/03/30 07:55:45;;;;;;;11.75;3.63;;;14.80;97.20;;;;;;1707136;29;20215;-62
2023/03/30 07:56:38;;;;;;;11.43;4.05;;;14.80;97.20;;;;;;1707186;29;20202;-63
2023/03/30 07:57:29;;;;;;;12.45;4.50;;;14.90;97.20;;;;;;1707175;29;20294;-63
2023/03/30 07:58:20;;;;;;;14.33;3.93;;;14.90;97.20;;;;;;1707282;29;20234;-63
2023/03/30 07:59:12;;;;;;;12.00;4.00;;;14.90;97.20;;;;;;1707246;29;20202;-63
2023/03/30 08:00:05;;;;;;;16.30;4.70;;;15.00;97.20;;;;;;1707188;29;20289;-62
2023/03/30 08:00:55;;;;;;;11.40;4.95;;;15.00;97.20;;;;;;1707289;28;20317;-63
2023/03/30 08:01:49;;;;;;;12.30;4.90;;;15.00;97.20;;;;;;1707168;29;20210;-64
2023/03/30 08:02:41;;;;;;;9.65;4.65;;;15.00;97.20;;;;;;1707291;29;20679;-63
2023/03/30 08:03:31;;;;;;;14.63;4.75;;;15.00;97.20;;;;;;1707150;29;20213;-62
2023/03/30 08:04:24;;;;;;;12.60;4.13;;;15.00;97.20;;;;;;1707002;29;20199;-62
2023/03/30 08:05:16;;;;;;;11.77;3.83;;;15.00;97.20;;;;;;1707192;28;20676;-63
2023/03/30 08:06:10;;;;;;;11.52;4.32;;;15.00;97.20;;;;;;1713635;28;20194;-63
2023/03/30 08:07:02;;;;;;;14.95;4.47;;;15.00;97.20;;;;;;1713765;28;20269;-64
2023/03/30 08:07:54;;;;;;;11.60;4.47;;;15.00;97.20;;;;;;1713958;28;20220;-63
2023/03/30 08:08:45;;;;;;;12.57;4.72;;;15.00;97.20;;;;;;1713847;28;20343;-63
2023/03/30 08:09:37;;;;;;;15.37;4.40;;;15.00;97.20;;;;;;1713887;28;20209;-62
2023/03/30 08:10:28;;;;;;;16.27;4.80;;;15.00;97.20;;;;;;1713790;28;20206;-63
2023/03/30 08:11:20;;;;;;;9.88;4.07;;;14.90;97.20;;;;;;1713802;28;20646;-63
2023/03/30 08:12:11;;;;;;;10.32;4.43;;;14.90;97.20;;;;;;1713904;28;20202;-62
2023/03/30 08:13:02;;;;;;;10.60;4.50;;;14.90;97.20;;;;;;1713754;28;20198;-63
2023/03/30 08:13:53;;;;;;;11.93;4.85;;;14.80;97.20;;;;;;1713872;28;20656;-62
2023/03/30 08:14:45;;;;;;;16.37;4.90;;;14.80;97.20;;;;;;1713672;28;20723;-62
2023/03/30 08:15:35;;;;;;;10.05;4.88;;;14.80;97.20;;;;;;1713790;28;20245;-62
2023/03/30 08:16:27;;;;;;;10.67;3.93;;;14.70;97.20;;;;;;1713873;28;20206;-63
2023/03/30 08:17:18;;;;;;;12.85;4.05;;;14.70;97.20;;;;;;1713843;28;20668;-63
2023/03/30 08:18:11;;;;;;;11.63;4.53;;;14.70;97.20;;;;;;1713863;28;20674;-62
2023/03/30 08:19:03;;;;;;;11.27;4.30;;;14.60;97.20;;;;;;1713839;28;20214;-63
2023/03/30 08:19:55;;;;;;;9.65;4.35;;;14.60;97.20;;;;;;1713881;28;20201;-62
2023/03/30 08:20:51;;;;;;;14.18;4.97;;;14.60;97.20;;;;;;1713668;28;20232;-63
2023/03/30 08:21:43;;;;;;;10.25;4.53;;;14.60;97.20;;;;;;1713735;28;20201;-63
2023/03/30 08:22:35;;;;;;;11.80;4.35;;;14.70;97.20;;;;;;1712117;28;20213;-62
2023/03/30 08:23:25;;;;;;;10.50;4.43;;;14.70;97.20;;;;;;1713747;28;20205;-63
2023/03/30 08:24:17;;;;;;;9.73;4.23;;;14.80;97.20;;;;;;1713499;28;20193;-62
2023/03/30 08:25:08;;;;;;;11.63;4.75;;;14.80;97.20;;;;;;1713742;28;20660;-63
2023/03/30 08:26:00;;;;;;;11.33;4.30;;;14.80;97.20;;;;;;1713859;28;20677;-64
2023/03/30 08:26:51;;;;;;;13.82;5.00;;;14.80;97.20;;;;;;1713983;28;20202;-63
2023/03/30 08:27:42;;;;;;;9.53;4.10;;;14.80;97.20;;;;;;1713867;28;20198;-62
2023/03/30 08:28:33;;;;;;;10.48;5.13;;;14.80;97.20;;;;;;1713752;28;20234;-63
2023/03/30 08:29:25;;;;;;;10.77;4.20;;;14.80;97.20;;;;;;1713846;28;20208;-63
2023/03/30 08:30:16;;;;;;;10.27;4.10;;;14.80;97.20;;;;;;1713646;28;20198;-63
2023/03/30 08:31:09;;;;;;;11.27;4.50;;;14.80;97.20;;;;;;1713779;28;20212;-63
2023/03/30 08:32:00;;;;;;;16.52;5.13;;;14.90;97.20;;;;;;1713919;28;20206;-64
2023/03/30 08:32:52;;;;;;;10.07;4.40;;;14.90;97.20;;;;;;1714956;28;20208;-63
2023/03/30 08:33:43;;;;;;;9.00;4.75;;;14.90;97.20;;;;;;1715039;28;20202;-63
2023/03/30 08:34:35;;;;;;;9.82;4.82;;;14.90;97.20;;;;;;1714744;28;20652;-63
2023/03/30 08:35:26;;;;;;;11.48;3.97;;;14.90;97.20;;;;;;1714908;28;20213;-63
2023/03/30 08:36:19;;;;;;;8.23;3.87;;;14.90;97.20;;;;;;1714999;28;20660;-62
2023/03/30 08:37:11;;;;;;;10.02;3.90;;;14.90;97.20;;;;;;1715032;28;20209;-63
2023/03/30 08:38:02;;;;;;;14.73;4.30;;;14.90;97.20;;;;;;1714907;28;20198;-62
2023/03/30 08:38:54;;;;;;;7.50;3.42;;;14.90;97.20;;;;;;1714054;28;20738;-63
2023/03/30 08:39:45;;;;;;;8.73;4.28;;;15.00;97.20;;;;;;1714302;28;20198;-63
2023/03/30 08:40:38;;;;;;;9.38;3.85;;;15.00;97.20;;;;;;1714936;28;20262;-64
2023/03/30 08:41:56;;;;;;;6.70;3.30;;;15.00;97.20;;;;;;1714988;28;20559;-64
2023/03/30 08:43:12;;;;;;;8.35;2.80;;;15.00;97.20;;;;;;1714948;28;20205;-63
2023/03/30 08:44:09;;;;;;;7.68;3.10;;;14.90;97.20;;;;;;1714691;28;20233;-63
2023/03/30 08:45:04;;;;;;;8.10;3.63;;;15.00;97.20;;;;;;1715098;28;20285;-62
2023/03/30 08:45:58;;;;;;;8.20;3.53;;;15.00;97.20;;;;;;1714894;28;20202;-63
2023/03/30 08:46:51;;;;;;;10.48;4.45;;;15.00;97.20;;;;;;1714940;28;20194;-63
2023/03/30 08:47:47;;;;;;;9.90;3.58;;;15.00;97.20;;;;;;1714925;28;20240;-63
2023/03/30 08:48:41;;;;;;;6.38;3.05;;;15.10;97.20;;;;;;1715050;28;20229;-62
2023/03/30 08:49:36;;;;;;;8.52;3.10;;;15.10;97.20;;;;;;1714895;28;20213;-62
2023/03/30 08:50:31;;;;;;;10.95;3.30;;;15.10;97.20;;;;;;1714878;28;20229;-63
2023/03/30 08:51:26;;;;;;;10.35;3.10;;;15.20;97.20;;;;;;1714812;28;20213;-63
2023/03/30 08:52:22;;;;;;;9.40;3.20;;;15.20;97.20;;;;;;1715054;28;20574;-63
2023/03/30 08:53:12;;;;;;;9.73;4.15;;;15.20;97.20;;;;;;1715034;28;20240;-63
2023/03/30 08:54:07;;;;;;;11.53;3.60;;;15.10;97.20;;;;;;1714613;28;20213;-63
2023/03/30 08:54:59;;;;;;;7.55;3.53;;;15.10;97.20;;;;;;1715074;28;20206;-63
2023/03/30 08:55:55;;;;;;;11.23;3.70;;;15.10;97.20;;;;;;1710751;28;20572;-63
2023/03/30 08:56:59;;;;;;;10.52;4.00;;;15.10;97.20;;;;;;1708262;28;20207;-62
2023/03/30 08:57:58;;;;;;;13.30;4.93;;;15.10;97.20;;;;;;1708181;28;20226;-64
2023/03/30 08:58:58;;;;;;;8.82;4.32;;;15.00;97.20;;;;;;1708280;29;20583;-63
2023/03/30 08:59:55;;;;;;;8.07;3.75;;;15.00;97.20;;;;;;1708144;29;20235;-63
2023/03/30 09:00:50;;;;;;;10.57;3.70;;;14.90;97.20;;;;;;1708133;29;20226;-63
2023/03/30 09:01:48;;;;;;;6.07;2.60;;;14.90;97.20;;;;;;1708160;29;20210;-63
2023/03/30 09:02:43;;;;;;;7.10;3.40;;;14.90;97.20;;;;;;1708172;29;20207;-63
2023/03/30 09:03:41;;;;;;;6.93;3.10;;;14.80;97.20;;;;;;1708249;29;20221;-62
2023/03/30 09:04:45;;;;;;;6.07;2.55;;;14.80;97.20;;;;;;1707928;29;20242;-63
2023/03/30 09:05:39;;;;;;;7.22;2.88;;;14.70;97.20;;;;;;1708146;29;20207;-63
2023/03/30 09:06:43;;;;;;;3.55;2.25;;;14.60;97.20;;;;;;1708196;28;20700;-63
2023/03/30 09:07:40;;;;;;;8.32;2.88;;;14.60;97.20;;;;;;1708151;29;20211;-63
2023/03/30 09:08:33;;;;;;;5.03;2.47;;;14.50;97.20;;;;;;1708208;29;20237;-64
2023/03/30 09:09:29;;;;;;;6.35;2.40;;;14.40;97.20;;;;;;1708110;29;20234;-64
2023/03/30 09:10:23;;;;;;;5.90;2.55;;;14.40;97.20;;;;;;1712003;28;20564;-63
2023/03/30 09:11:21;;;;;;;5.90;2.30;;;14.30;97.20;;;;;;1714878;28;20261;-63
2023/03/30 09:12:21;;;;;;;3.67;1.80;;;14.20;97.20;;;;;;1714782;28;20605;-63
2023/03/30 09:13:16;;;;;;;2.72;1.80;;;14.20;97.20;;;;;;1714890;28;20202;-63
2023/03/30 09:14:15;;;;;;;8.98;2.42;;;14.10;97.20;;;;;;1714588;28;20206;-62
2023/03/30 09:15:12;;;;;;;2.50;2.00;;;14.10;97.20;;;;;;1714404;28;20568;-63
2023/03/30 09:16:13;;;;;;;6.03;1.80;;;14.00;97.20;;;;;;1714823;28;20197;-62
2023/03/30 09:17:10;;;;;;;5.93;2.45;;;14.00;97.20;;;;;;1714824;28;20228;-63
2023/03/30 09:18:09;;;;;;;4.40;2.33;;;14.00;97.20;;;;;;1714828;28;20285;-63
2023/03/30 09:19:03;;;;;;;4.70;2.22;;;14.00;97.20;;;;;;1714821;28;20734;-63
2023/03/30 09:20:00;;;;;;;6.13;2.20;;;13.90;97.20;;;;;;1714687;28;20205;-62
2023/03/30 09:20:55;;;;;;;3.17;2.30;;;13.90;97.20;;;;;;1714652;28;20258;-63
2023/03/30 09:21:48;;;;;;;3.85;2.33;;;13.80;97.20;;;;;;1714707;28;20260;-63
2023/03/30 09:22:43;;;;;;;4.93;2.03;;;13.80;97.20;;;;;;1714710;28;20675;-62
2023/03/30 09:23:34;;;;;;;2.95;1.90;;;13.80;97.20;;;;;;1714747;28;20206;-63
2023/03/30 09:24:26;;;;;;;2.83;2.25;;;13.80;97.20;;;;;;1714430;28;20707;-63
2023/03/30 09:25:22;;;;;;;3.40;2.15;;;13.80;97.20;;;;;;1714676;28;20202;-63
2023/03/30 09:26:21;;;;;;;2.88;2.03;;;13.80;97.20;;;;;;1714450;28;20210;-63
2023/03/30 09:27:18;;;;;;;3.70;2.40;;;13.80;97.20;;;;;;1714525;28;20233;-63
2023/03/30 09:28:17;;;;;;;5.13;2.70;;;13.80;97.20;;;;;;1714783;28;20214;-63
2023/03/30 09:29:15;;;;;;;4.35;2.50;;;13.90;97.20;;;;;;1714728;28;20627;-63
2023/03/30 09:30:17;;;;;;;6.43;2.25;;;13.90;97.20;;;;;;1714720;28;20210;-63
2023/03/30 09:31:14;;;;;;;3.75;2.22;;;14.00;97.20;;;;;;1714688;28;20572;-62