Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:45;;;;;;;;;;;;;;;17.76;40.49;94870.84;10427270;28;3006;-50
2022/11/24 00:07:55;;;;;;;;;;;;;;;17.76;40.43;94873.47;10436827;28;3038;-52
2022/11/24 00:12:56;;;;;;;;;;;;;;;17.72;40.45;94882.94;10437646;28;3084;-55
2022/11/24 00:17:56;;;;;;;;;;;;;;;17.72;40.52;94890.81;10435494;28;2995;-52
2022/11/24 00:22:56;;;;;;;;;;;;;;;17.72;40.44;94887.44;10435818;28;3014;-54
2022/11/24 00:27:56;;;;;;;;;;;;;;;17.70;40.50;94892.16;10435075;28;2979;-54
2022/11/24 00:32:57;;;;;;;;;;;;;;;17.68;40.41;94899.53;10435819;28;3068;-53
2022/11/24 00:37:57;;;;;;;;;;;;;;;17.67;40.33;94911.84;10434422;28;3098;-52
2022/11/24 00:42:57;;;;;;;;;;;;;;;17.65;40.40;94911.31;10453310;28;3029;-51
2022/11/24 00:48:06;;;;;;;;;;;;;;;17.64;40.31;94920.22;10442456;28;3073;-53
2022/11/24 00:53:07;;;;;;;;;;;;;;;17.65;40.35;94926.25;10441180;28;2982;-54
2022/11/24 00:58:07;;;;;;;;;;;;;;;17.63;40.39;94941.47;10438589;28;2990;-54
2022/11/24 01:03:14;;;;;;;;;;;;;;;17.61;40.17;94952.25;10442807;28;3034;-53
2022/11/24 01:08:14;;;;;;;;;;;;;;;17.60;40.22;94966.38;10453883;28;3045;-54
2022/11/24 01:13:15;;;;;;;;;;;;;;;17.61;40.29;94967.97;10419234;28;3101;-53
2022/11/24 01:18:17;;;;;;;;;;;;;;;17.59;40.24;94977.16;10435057;28;3072;-54
2022/11/24 01:23:18;;;;;;;;;;;;;;;17.58;40.23;94967.72;10438187;28;3031;-55
2022/11/24 01:28:18;;;;;;;;;;;;;;;17.56;40.29;94988.94;10438876;28;2990;-51
2022/11/24 01:33:19;;;;;;;;;;;;;;;17.55;40.18;94992.66;10431018;28;3344;-54
2022/11/24 01:38:19;;;;;;;;;;;;;;;17.54;40.16;94998.94;10435400;28;2984;-53
2022/11/24 01:43:20;;;;;;;;;;;;;;;17.52;40.24;95006.28;10441221;28;3025;-53
2022/11/24 01:48:22;;;;;;;;;;;;;;;17.52;40.16;95013.34;10441137;28;3065;-54
2022/11/24 01:53:26;;;;;;;;;;;;;;;17.50;40.24;95018.06;10444294;28;3082;-53
2022/11/24 01:58:27;;;;;;;;;;;;;;;17.49;40.17;95032.22;10451681;28;3022;-55
2022/11/24 02:03:30;;;;;;;;;;;;;;;17.47;40.07;95035.13;10450201;28;3177;-54
2022/11/24 02:08:47;;;;;;;;;;;;;;;17.47;40.09;95034.31;10438891;28;3034;-53
2022/11/24 02:13:47;;;;;;;;;;;;;;;17.44;40.01;95040.09;10442223;28;3344;-53
2022/11/24 02:18:47;;;;;;;;;;;;;;;17.43;40.14;95043.78;10435559;28;2970;-51
2022/11/24 02:23:56;;;;;;;;;;;;;;;17.43;40.04;95059.50;10439061;28;3035;-54
2022/11/24 02:28:56;;;;;;;;;;;;;;;17.40;40.00;95068.66;10433811;28;3025;-52
2022/11/24 02:33:57;;;;;;;;;;;;;;;17.38;39.91;95064.75;10436298;28;3351;-50
2022/11/24 02:38:57;;;;;;;;;;;;;;;17.37;40.05;95076.28;10434232;28;3022;-54
2022/11/24 02:43:59;;;;;;;;;;;;;;;17.35;40.00;95086.25;10440526;28;3043;-54
2022/11/24 02:48:59;;;;;;;;;;;;;;;17.34;39.97;95082.06;10453010;28;3070;-54
2022/11/24 02:54:00;;;;;;;;;;;;;;;17.33;39.97;95090.97;10439645;28;3149;-55
2022/11/24 02:59:00;;;;;;;;;;;;;;;17.30;39.95;95100.16;10433439;28;2974;-54
2022/11/24 03:04:01;;;;;;;;;;;;;;;17.31;40.04;95098.31;10431855;28;3097;-54
2022/11/24 03:09:01;;;;;;;;;;;;;;;17.27;39.98;95108.53;10436838;28;3018;-55
2022/11/24 03:14:01;;;;;;;;;;;;;;;17.26;39.92;95101.75;10435685;28;3027;-55
2022/11/24 03:19:01;;;;;;;;;;;;;;;17.25;40.03;95110.63;10430622;28;3019;-53
2022/11/24 03:24:02;;;;;;;;;;;;;;;17.24;39.97;95114.31;10432215;28;3034;-53
2022/11/24 03:29:02;;;;;;;;;;;;;;;17.21;39.92;95120.06;10436631;28;3096;-55
2022/11/24 03:34:02;;;;;;;;;;;;;;;17.20;39.90;95126.38;10429126;28;3014;-52
2022/11/24 03:39:03;;;;;;;;;;;;;;;17.19;39.91;95132.66;10432634;28;2979;-51
2022/11/24 03:44:03;;;;;;;;;;;;;;;17.18;39.90;95138.16;10425548;28;3031;-51
2022/11/24 03:49:04;;;;;;;;;;;;;;;17.16;39.86;95138.44;10428882;28;3078;-54
2022/11/24 03:54:04;;;;;;;;;;;;;;;17.14;39.89;95135.31;10429561;28;3098;-54
2022/11/24 03:59:04;;;;;;;;;;;;;;;17.12;39.95;95141.84;10447903;28;3009;-51
2022/11/24 04:04:05;;;;;;;;;;;;;;;17.11;39.95;95146.31;10432457;28;3031;-54
2022/11/24 04:09:05;;;;;;;;;;;;;;;17.10;39.99;95140.28;10437964;28;2951;-51
2022/11/24 04:14:05;;;;;;;;;;;;;;;17.07;40.01;95151.28;10426710;28;3011;-52
2022/11/24 04:19:05;;;;;;;;;;;;;;;17.05;39.94;95156.00;10426471;28;3062;-53
2022/11/24 04:24:06;;;;;;;;;;;;;;;17.07;39.98;95155.75;10436380;28;2954;-52
2022/11/24 04:29:06;;;;;;;;;;;;;;;17.05;39.95;95163.06;10433382;28;3005;-53
2022/11/24 04:34:06;;;;;;;;;;;;;;;17.03;39.86;95170.41;10431832;28;3104;-54
2022/11/24 04:39:07;;;;;;;;;;;;;;;17.01;39.90;95168.06;10440806;28;2978;-55
2022/11/24 04:44:07;;;;;;;;;;;;;;;17.02;39.93;95174.09;10430640;28;2947;-52
2022/11/24 04:49:10;;;;;;;;;;;;;;;16.98;39.88;95173.81;10433793;28;2997;-53
2022/11/24 04:54:11;;;;;;;;;;;;;;;16.98;39.93;95184.28;10431048;28;3091;-52
2022/11/24 04:59:12;;;;;;;;;;;;;;;16.96;39.96;95186.38;10430601;28;3030;-53
2022/11/24 05:04:13;;;;;;;;;;;;;;;16.96;39.93;95196.09;10431791;28;3027;-54
2022/11/24 05:09:14;;;;;;;;;;;;;;;16.95;39.84;95204.97;10438964;28;3023;-54
2022/11/24 05:14:15;;;;;;;;;;;;;;;16.93;39.88;95209.69;10421558;28;3147;-54
2022/11/24 05:19:16;;;;;;;;;;;;;;;16.92;39.93;95215.97;10413824;28;2978;-55
2022/11/24 05:24:16;;;;;;;;;;;;;;;16.90;39.85;95229.31;10432169;28;3049;-52
2022/11/24 05:29:17;;;;;;;;;;;;;;;16.88;39.88;95225.41;10437515;28;3022;-54
2022/11/24 05:34:17;;;;;;;;;;;;;;;16.88;40.00;95230.63;10437315;28;3049;-53
2022/11/24 05:39:18;;;;;;;;;;;;;;;16.89;39.97;95233.00;10432843;28;2895;-54
2022/11/24 05:44:18;;;;;;;;;;;;;;;16.86;39.97;95237.97;10436180;28;3105;-53
2022/11/24 05:49:18;;;;;;;;;;;;;;;16.85;39.96;95250.28;10437879;28;2971;-53
2022/11/24 05:54:18;;;;;;;;;;;;;;;16.84;39.96;95247.91;10451615;28;3343;-54
2022/11/24 05:59:19;;;;;;;;;;;;;;;16.82;39.84;95255.22;10440350;28;3033;-56
2022/11/24 06:04:19;;;;;;;;;;;;;;;16.81;39.92;95256.28;10434588;28;3126;-53
2022/11/24 06:09:19;;;;;;;;;;;;;;;16.80;39.92;95265.19;10438406;28;3018;-55
2022/11/24 06:14:20;;;;;;;;;;;;;;;16.78;39.92;95270.69;10437391;28;3358;-54
2022/11/24 06:19:20;;;;;;;;;;;;;;;16.77;39.94;95276.19;10438947;28;3036;-55
2022/11/24 06:24:20;;;;;;;;;;;;;;;16.77;39.99;95286.66;10433831;28;2987;-53
2022/11/24 06:29:20;;;;;;;;;;;;;;;16.75;39.89;95294.78;10436566;28;2986;-53
2022/11/24 06:34:21;;;;;;;;;;;;;;;16.75;39.83;95293.97;10435429;28;3446;-53
2022/11/24 06:39:21;;;;;;;;;;;;;;;16.72;39.81;95299.72;10434775;28;3034;-50
2022/11/24 06:44:27;;;;;;;;;;;;;;;16.74;39.92;95305.47;10433314;28;2989;-53
2022/11/24 06:49:33;;;;;;;;;;;;;;;16.72;39.96;95304.97;10440006;28;2977;-53
2022/11/24 06:54:33;;;;;;;;;;;;;;;16.71;39.81;95317.25;10444830;28;3082;-55
2022/11/24 06:59:34;;;;;;;;;;;;;;;16.70;39.94;95318.31;10440552;28;2976;-49
2022/11/24 07:04:34;;;;;;;;;;;;;;;16.69;39.83;95321.19;10442453;28;2991;-53
2022/11/24 07:09:34;;;;;;;;;;;;;;;16.67;39.95;95318.81;10441593;28;3045;-52
2022/11/24 07:14:35;;;;;;;;;;;;;;;16.67;39.79;95325.91;10440564;28;3049;-53
2022/11/24 07:19:35;;;;;;;;;;;;;;;16.66;40.10;95330.34;10441194;28;3026;-54
2022/11/24 07:24:35;;;;;;;;;;;;;;;16.64;39.88;95331.63;10443728;28;2994;-52
2022/11/24 07:29:36;;;;;;;;;;;;;;;16.65;39.87;95328.00;10446171;28;2985;-52
2022/11/24 07:34:36;;;;;;;;;;;;;;;16.65;39.82;95338.47;10448050;28;3126;-50
2022/11/24 07:39:36;;;;;;;;;;;;;;;16.65;39.86;95341.84;10442897;28;3089;-52
2022/11/24 07:44:39;;;;;;;;;;;;;;;16.67;39.79;95333.75;10448704;28;2949;-60
2022/11/24 07:49:39;;;;;;;;;;;;;;;16.72;39.93;95334.53;10437199;28;2975;-49
2022/11/24 07:54:40;;;;;;;;;;;;;;;16.77;40.28;95339.78;10440270;28;2979;-51
2022/11/24 07:59:40;;;;;;;;;;;;;;;16.81;40.61;95332.22;10441516;28;3403;-52
2022/11/24 08:04:40;;;;;;;;;;;;;;;16.85;40.68;95336.66;10433356;28;2958;-52
2022/11/24 08:09:41;;;;;;;;;;;;;;;16.89;40.85;95327.25;10430099;28;2787;-52
2022/11/24 08:14:41;;;;;;;;;;;;;;;16.92;40.84;95334.56;10420221;28;2814;-53
2022/11/24 08:19:42;;;;;;;;;;;;;;;16.94;40.96;95323.81;10438548;28;2715;-50
2022/11/24 08:24:46;;;;;;;;;;;;;;;16.98;41.01;95327.53;10413315;28;2820;-50
2022/11/24 08:29:46;;;;;;;;;;;;;;;17.00;41.34;95333.28;10436107;28;2727;-56
2022/11/24 08:34:46;;;;;;;;;;;;;;;17.02;41.18;95339.81;10435171;28;2715;-51
2022/11/24 08:39:47;;;;;;;;;;;;;;;16.98;41.16;95333.53;10432663;28;2845;-51
2022/11/24 08:44:47;;;;;;;;;;;;;;;17.03;40.88;95335.38;10431931;28;2701;-50
2022/11/24 08:49:47;;;;;;;;;;;;;;;17.07;40.93;95344.28;10441022;28;2683;-52
2022/11/24 08:54:49;;;;;;;;;;;;;;;17.02;41.06;95334.56;10435093;28;2747;-49
2022/11/24 08:59:49;;;;;;;;;;;;;;;17.02;41.24;95336.44;10437922;28;2697;-50
2022/11/24 09:04:50;;;;;;;;;;;;;;;17.07;41.21;95333.78;10445492;28;2951;-49
2022/11/24 09:09:50;;;;;;;;;;;;;;;17.11;41.12;95327.00;10426857;28;2707;-53
2022/11/24 09:14:50;;;;;;;;;;;;;;;17.07;41.01;95328.56;10439812;28;2818;-49
2022/11/24 09:19:50;;;;;;;;;;;;;;;17.08;41.25;95330.91;10438953;28;2749;-54
2022/11/24 09:24:52;;;;;;;;;;;;;;;17.06;41.47;95340.09;10441689;28;2705;-51
2022/11/24 09:29:52;;;;;;;;;;;;;;;17.09;41.50;95342.19;10442174;28;2742;-48
2022/11/24 09:34:53;;;;;;;;;;;;;;;17.16;41.48;95337.47;10424233;28;2773;-52
2022/11/24 09:39:53;;;;;;;;;;;;;;;17.17;41.35;95339.03;10444910;28;2783;-53
2022/11/24 09:44:59;;;;;;;;;;;;;;;17.26;41.58;95336.69;10438556;28;2743;-53
2022/11/24 09:50:01;;;;;;;;;;;;;;;17.28;41.11;95342.44;10459795;28;2788;-50
2022/11/24 09:55:01;;;;;;;;;;;;;;;17.34;41.44;95336.94;10447103;28;2803;-58
2022/11/24 10:00:03;;;;;;;;;;;;;;;17.35;41.54;95346.38;10439776;28;2751;-59
2022/11/24 10:05:03;;;;;;;;;;;;;;;17.42;41.69;95352.16;10443067;28;2746;-50
2022/11/24 10:10:17;;;;;;;;;;;;;;;17.44;41.79;95350.03;10444209;28;2619;-53
2022/11/24 10:15:29;;;;;;;;;;;;;;;17.51;41.77;95357.69;10444755;28;2721;-54
2022/11/24 10:20:30;;;;;;;;;;;;;;;17.53;41.70;95361.63;10445047;28;2727;-53
2022/11/24 10:25:36;;;;;;;;;;;;;;;17.53;42.05;95379.97;10445061;28;2688;-56
2022/11/24 10:30:36;;;;;;;;;;;;;;;17.58;41.93;95385.19;10441771;28;2761;-57
2022/11/24 10:36:03;;;;;;;;;;;;;;;17.60;41.81;95396.19;10448846;28;3150;-56
2022/11/24 10:41:07;;;;;;;;;;;;;;;17.64;42.08;95409.56;10436229;28;2799;-55
2022/11/24 10:46:14;;;;;;;;;;;;;;;17.66;42.08;95413.47;10450539;28;2730;-55
2022/11/24 10:51:21;;;;;;;;;;;;;;;17.68;42.11;95411.38;10448222;28;2772;-54
2022/11/24 10:56:21;;;;;;;;;;;;;;;17.71;42.15;95410.06;10440739;28;2772;-54
2022/11/24 11:01:29;;;;;;;;;;;;;;;17.71;41.93;95405.63;10443572;28;2751;-55
2022/11/24 11:06:30;;;;;;;;;;;;;;;17.76;42.16;95400.38;10440030;28;2825;-54
2022/11/24 11:11:30;;;;;;;;;;;;;;;17.75;42.07;95401.44;10436803;28;2926;-53
2022/11/24 11:16:50;;;;;;;;;;;;;;;17.78;42.09;95400.13;10423858;28;2704;-51
2022/11/24 11:21:58;;;;;;;;;;;;;;;17.80;42.12;95405.88;10441803;28;2761;-52
2022/11/24 11:27:03;;;;;;;;;;;;;;;17.81;42.01;95413.47;10437291;28;2886;-53
2022/11/24 11:32:04;;;;;;;;;;;;;;;17.82;42.12;95415.06;10443421;28;2826;-51
2022/11/24 11:37:04;;;;;;;;;;;;;;;17.78;42.01;95416.63;10455788;28;2747;-52
2022/11/24 11:42:06;;;;;;;;;;;;;;;17.81;42.04;95423.19;10422115;28;2751;-53
2022/11/24 11:47:10;;;;;;;;;;;;;;;17.79;42.01;95422.66;10441841;28;2942;-53
2022/11/24 11:52:22;;;;;;;;;;;;;;;17.81;41.92;95428.41;10436723;28;2696;-51
2022/11/24 11:57:45;;;;;;;;;;;;;;;17.80;41.97;95430.25;10438215;28;2773;-54
2022/11/24 12:03:04;;;;;;;;;;;;;;;17.82;41.87;95435.25;10429635;28;2798;-50
2022/11/24 12:08:12;;;;;;;;;;;;;;;17.80;41.88;95427.63;10438627;28;2761;-52
2022/11/24 12:13:24;;;;;;;;;;;;;;;17.81;41.78;95434.47;10439210;28;2608;-52
2022/11/24 12:18:35;;;;;;;;;;;;;;;17.82;41.57;95443.13;10434577;28;2773;-50
2022/11/24 12:23:35;;;;;;;;;;;;;;;17.80;41.77;95445.97;10439132;28;2807;-54
2022/11/24 12:28:41;;;;;;;;;;;;;;;17.82;41.80;95436.03;10437552;28;2828;-50
2022/11/24 12:33:54;;;;;;;;;;;;;;;17.82;41.85;95443.91;10419519;28;2687;-53
2022/11/24 12:39:00;;;;;;;;;;;;;;;17.80;41.72;95442.59;10431023;28;2750;-51
2022/11/24 12:44:00;;;;;;;;;;;;;;;17.79;41.72;95447.03;10435066;28;2712;-53
2022/11/24 12:49:20;;;;;;;;;;;;;;;17.80;41.82;95464.34;10431277;28;2751;-55
2022/11/24 12:54:20;;;;;;;;;;;;;;;17.82;41.91;95454.41;10429477;28;2947;-51
2022/11/24 12:59:32;;;;;;;;;;;;;;;17.91;41.69;95448.63;10434989;28;3120;-51
2022/11/24 13:04:37;;;;;;;;;;;;;;;18.02;41.62;95450.16;10431149;28;2745;-50
2022/11/24 13:09:57;;;;;;;;;;;;;;;17.82;41.06;95459.63;10430292;28;2824;-49
2022/11/24 13:14:57;;;;;;;;;;;;;;;17.57;41.30;95469.31;10433222;28;2829;-53
2022/11/24 13:20:16;;;;;;;;;;;;;;;17.77;41.02;95470.13;10431441;28;2723;-52
2022/11/24 13:25:18;;;;;;;;;;;;;;;18.12;40.26;95468.50;10433088;28;2700;-54
2022/11/24 13:30:33;;;;;;;;;;;;;;;18.35;39.79;95466.13;10442514;28;2782;-54
2022/11/24 13:35:34;;;;;;;;;;;;;;;18.62;39.60;95474.50;10437416;28;3107;-54
2022/11/24 13:40:35;;;;;;;;;;;;;;;18.80;39.16;95475.72;10433372;28;2750;-53
2022/11/24 13:45:38;;;;;;;;;;;;;;;18.98;38.70;95479.63;10435738;28;2758;-52
2022/11/24 13:50:52;;;;;;;;;;;;;;;19.11;38.54;95474.53;10444900;28;2823;-54
2022/11/24 13:56:02;;;;;;;;;;;;;;;19.26;38.47;95486.81;10431452;28;3130;-50
2022/11/24 14:01:10;;;;;;;;;;;;;;;19.41;38.79;95492.81;10451250;28;2680;-54
2022/11/24 14:06:20;;;;;;;;;;;;;;;19.44;38.08;95494.09;10444369;28;2754;-53
2022/11/24 14:11:20;;;;;;;;;;;;;;;19.53;38.51;95492.47;10433696;28;2790;-53
2022/11/24 14:16:21;;;;;;;;;;;;;;;19.56;37.98;95497.19;10450832;28;2781;-52
2022/11/24 14:21:23;;;;;;;;;;;;;;;19.61;37.87;95488.47;10437237;28;2751;-53
2022/11/24 14:26:36;;;;;;;;;;;;;;;19.66;37.72;95485.84;10438224;28;2665;-53
2022/11/24 14:31:37;;;;;;;;;;;;;;;19.72;37.81;95495.25;10438379;28;2882;-54
2022/11/24 14:36:37;;;;;;;;;;;;;;;19.75;37.51;95499.94;10439501;28;2702;-55
2022/11/24 14:41:37;;;;;;;;;;;;;;;19.81;37.50;95512.78;10440566;28;2636;-55
2022/11/24 14:46:38;;;;;;;;;;;;;;;19.86;37.45;95530.38;10434590;28;2731;-53
2022/11/24 14:51:41;;;;;;;;;;;;;;;19.88;37.53;95567.72;10436910;28;2952;-53
2022/11/24 14:56:43;;;;;;;;;;;;;;;19.95;37.04;95562.94;10438781;28;2670;-58
2022/11/24 15:01:43;;;;;;;;;;;;;;;19.90;36.67;95563.78;10431612;28;2774;-55
2022/11/24 15:06:47;;;;;;;;;;;;;;;19.95;36.92;95552.41;10430735;28;2763;-50
2022/11/24 15:11:48;;;;;;;;;;;;;;;19.96;37.32;95560.03;10412885;28;3053;-51
2022/11/24 15:16:48;;;;;;;;;;;;;;;20.02;36.90;95563.41;10431041;28;2662;-49
2022/11/24 15:21:48;;;;;;;;;;;;;;;20.12;37.68;95568.59;10437060;28;2687;-50
2022/11/24 15:26:48;;;;;;;;;;;;;;;20.15;37.18;95568.06;10421641;28;2726;-49
2022/11/24 15:31:49;;;;;;;;;;;;;;;20.11;37.24;95557.28;10434937;28;3095;-53
2022/11/24 15:36:50;;;;;;;;;;;;;;;20.14;37.17;95566.50;10424989;28;2706;-47
2022/11/24 15:41:57;;;;;;;;;;;;;;;20.16;37.04;95569.63;10436065;28;2754;-50
2022/11/24 15:46:57;;;;;;;;;;;;;;;20.20;36.91;95573.31;10442467;28;2689;-49
2022/11/24 15:51:57;;;;;;;;;;;;;;;20.21;36.98;95572.25;10423963;28;3138;-49
2022/11/24 15:57:08;;;;;;;;;;;;;;;20.24;36.76;95577.75;10447027;28;2755;-52
2022/11/24 16:02:09;;;;;;;;;;;;;;;20.27;36.88;95581.69;10433694;28;2684;-52
2022/11/24 16:07:13;;;;;;;;;;;;;;;20.31;36.89;95587.19;10425077;28;2741;-52
2022/11/24 16:12:13;;;;;;;;;;;;;;;20.31;37.08;95592.44;10435949;28;2778;-48
2022/11/24 16:17:14;;;;;;;;;;;;;;;20.34;36.86;95592.66;10436437;28;2670;-49
2022/11/24 16:22:14;;;;;;;;;;;;;;;20.36;37.18;95600.31;10436710;28;2710;-50
2022/11/24 16:27:16;;;;;;;;;;;;;;;20.37;36.78;95596.59;10432551;28;2826;-49
2022/11/24 16:32:16;;;;;;;;;;;;;;;20.38;36.83;95604.22;10432223;28;2711;-50
2022/11/24 16:37:16;;;;;;;;;;;;;;;20.38;36.83;95598.97;10432063;28;2738;-49
2022/11/24 16:42:17;;;;;;;;;;;;;;;20.43;36.67;95603.41;10433254;28;2782;-52
2022/11/24 16:47:17;;;;;;;;;;;;;;;20.42;37.05;95610.53;10428944;28;2761;-53
2022/11/24 16:52:18;;;;;;;;;;;;;;;20.34;37.00;95620.88;10440780;28;2700;-51
2022/11/24 16:57:18;;;;;;;;;;;;;;;20.31;36.71;95624.81;10437043;28;2663;-51
2022/11/24 17:02:19;;;;;;;;;;;;;;;20.27;37.16;95629.06;10437007;28;2915;-53
2022/11/24 17:07:19;;;;;;;;;;;;;;;20.27;37.01;95619.34;10436230;28;2758;-53
2022/11/24 17:12:19;;;;;;;;;;;;;;;20.30;36.76;95622.47;10425122;28;3225;-53
2022/11/24 17:17:20;;;;;;;;;;;;;;;20.30;36.81;95611.94;10441121;28;2747;-52
2022/11/24 17:22:20;;;;;;;;;;;;;;;20.28;36.83;95614.84;10430784;28;2829;-55
2022/11/24 17:27:21;;;;;;;;;;;;;;;20.28;36.46;95620.09;10436895;28;3044;-54
2022/11/24 17:32:22;;;;;;;;;;;;;;;20.26;36.75;95615.13;10443490;28;2743;-51
2022/11/24 17:37:22;;;;;;;;;;;;;;;20.30;36.68;95615.34;10442197;28;2770;-53
2022/11/24 17:42:23;;;;;;;;;;;;;;;20.32;36.48;95620.34;10442693;28;2811;-50
2022/11/24 17:47:23;;;;;;;;;;;;;;;20.32;36.42;95620.34;10442496;28;2778;-54
2022/11/24 17:52:24;;;;;;;;;;;;;;;20.18;36.49;95628.81;10443386;28;3115;-52
2022/11/24 17:57:25;;;;;;;;;;;;;;;20.07;36.47;95623.91;10441051;28;2812;-52
2022/11/24 18:02:25;;;;;;;;;;;;;;;19.95;36.79;95618.19;10435369;28;2796;-51
2022/11/24 18:07:25;;;;;;;;;;;;;;;19.87;36.90;95626.66;10438339;28;2812;-51
2022/11/24 18:12:26;;;;;;;;;;;;;;;19.81;36.90;95620.63;10437672;28;2754;-52
2022/11/24 18:17:27;;;;;;;;;;;;;;;19.77;36.86;95624.88;10442695;28;2815;-52
2022/11/24 18:22:28;;;;;;;;;;;;;;;19.74;37.62;95630.66;10434624;28;2708;-50
2022/11/24 18:27:28;;;;;;;;;;;;;;;19.67;38.16;95618.88;10433434;28;2701;-51
2022/11/24 18:32:28;;;;;;;;;;;;;;;19.62;38.44;95627.56;10439872;28;2847;-49
2022/11/24 18:37:32;;;;;;;;;;;;;;;19.57;38.49;95627.59;10435786;28;2749;-53
2022/11/24 18:42:32;;;;;;;;;;;;;;;19.56;38.66;95633.13;10440296;28;2731;-53
2022/11/24 18:47:36;;;;;;;;;;;;;;;19.52;38.73;95622.34;10437429;28;2778;-51
2022/11/24 18:52:36;;;;;;;;;;;;;;;19.49;38.74;95622.91;10443811;28;2850;-51
2022/11/24 18:57:36;;;;;;;;;;;;;;;19.46;38.73;95620.78;10448820;28;2840;-51
2022/11/24 19:02:36;;;;;;;;;;;;;;;19.48;38.85;95623.94;10439853;28;2755;-52
2022/11/24 19:07:37;;;;;;;;;;;;;;;19.45;38.83;95617.38;10444018;28;2890;-52
2022/11/24 19:12:37;;;;;;;;;;;;;;;19.44;38.65;95615.81;10437965;28;2811;-53
2022/11/24 19:17:37;;;;;;;;;;;;;;;19.44;38.76;95612.41;10442316;28;2754;-54
2022/11/24 19:22:46;;;;;;;;;;;;;;;19.43;38.78;95614.22;10436370;28;2778;-51
2022/11/24 19:27:47;;;;;;;;;;;;;;;19.42;38.78;95607.41;10442250;28;2774;-53
2022/11/24 19:32:47;;;;;;;;;;;;;;;19.44;38.65;95607.94;10443768;28;2750;-52
2022/11/24 19:37:47;;;;;;;;;;;;;;;19.45;38.80;95611.34;10440328;28;2742;-50
2022/11/24 19:42:48;;;;;;;;;;;;;;;19.43;38.69;95608.97;10431926;28;2701;-54
2022/11/24 19:47:48;;;;;;;;;;;;;;;19.44;38.91;95623.69;10422099;28;2792;-53
2022/11/24 19:52:48;;;;;;;;;;;;;;;19.44;38.86;95621.06;10438113;28;3139;-52
2022/11/24 19:57:49;;;;;;;;;;;;;;;19.44;38.75;95634.22;10437297;28;2805;-53
2022/11/24 20:02:49;;;;;;;;;;;;;;;19.44;38.67;95633.44;10437005;28;2700;-53
2022/11/24 20:07:50;;;;;;;;;;;;;;;19.44;38.77;95620.28;10442612;28;2874;-51
2022/11/24 20:12:50;;;;;;;;;;;;;;;19.43;38.91;95630.00;10449774;28;2836;-53
2022/11/24 20:17:51;;;;;;;;;;;;;;;19.44;38.75;95630.78;10444580;28;2750;-51
2022/11/24 20:22:51;;;;;;;;;;;;;;;19.42;38.84;95631.06;10438993;28;2853;-53
2022/11/24 20:27:51;;;;;;;;;;;;;;;19.42;38.64;95633.69;10433039;28;2705;-52
2022/11/24 20:32:52;;;;;;;;;;;;;;;19.41;38.78;95626.84;10439448;28;2734;-55
2022/11/24 20:37:52;;;;;;;;;;;;;;;19.39;38.75;95628.97;10438125;28;2760;-52
2022/11/24 20:42:52;;;;;;;;;;;;;;;19.39;39.04;95633.47;10430162;28;2779;-53
2022/11/24 20:47:53;;;;;;;;;;;;;;;19.43;38.95;95623.97;10431776;28;2691;-54
2022/11/24 20:52:53;;;;;;;;;;;;;;;19.42;39.22;95617.13;10442222;28;2773;-53
2022/11/24 20:57:53;;;;;;;;;;;;;;;19.42;39.13;95617.94;10443012;28;2746;-48
2022/11/24 21:02:56;;;;;;;;;;;;;;;19.43;39.47;95623.97;10448812;28;2699;-50
2022/11/24 21:07:56;;;;;;;;;;;;;;;19.40;39.44;95617.41;10449472;28;2749;-52
2022/11/24 21:12:57;;;;;;;;;;;;;;;19.38;39.42;95616.91;10438957;28;2764;-51
2022/11/24 21:17:57;;;;;;;;;;;;;;;19.39;39.42;95613.19;10448298;28;2787;-51
2022/11/24 21:22:57;;;;;;;;;;;;;;;19.36;39.58;95611.13;10440596;28;2689;-51
2022/11/24 21:27:57;;;;;;;;;;;;;;;19.46;39.54;95616.34;10432572;28;2744;-49
2022/11/24 21:32:58;;;;;;;;;;;;;;;19.51;39.41;95610.28;10431145;28;2803;-53
2022/11/24 21:37:58;;;;;;;;;;;;;;;19.52;39.41;95609.19;10426625;28;2811;-51
2022/11/24 21:42:58;;;;;;;;;;;;;;;19.48;39.41;95608.16;10443664;28;2744;-54
2022/11/24 21:47:59;;;;;;;;;;;;;;;19.45;39.35;95609.50;10440188;28;2814;-51
2022/11/24 21:53:00;;;;;;;;;;;;;;;19.45;39.38;95606.84;10442992;28;2693;-53
2022/11/24 21:58:00;;;;;;;;;;;;;;;19.44;39.56;95609.75;10445966;28;2731;-53
2022/11/24 22:03:00;;;;;;;;;;;;;;;19.42;39.53;95614.50;10440956;28;2728;-49
2022/11/24 22:08:00;;;;;;;;;;;;;;;19.40;39.57;95619.25;10451383;28;2698;-51
2022/11/24 22:13:01;;;;;;;;;;;;;;;19.38;39.67;95611.63;10443288;28;2820;-52
2022/11/24 22:18:01;;;;;;;;;;;;;;;19.34;39.82;95621.13;10441420;28;3085;-54
2022/11/24 22:23:01;;;;;;;;;;;;;;;19.33;39.64;95616.91;10438577;28;2762;-52
2022/11/24 22:28:01;;;;;;;;;;;;;;;19.30;39.61;95620.03;10446494;28;2765;-47
2022/11/24 22:33:02;;;;;;;;;;;;;;;19.29;39.72;95613.22;10434860;28;2811;-52
2022/11/24 22:38:02;;;;;;;;;;;;;;;19.27;39.66;95604.00;10443167;28;3069;-48
2022/11/24 22:43:06;;;;;;;;;;;;;;;19.27;39.36;95606.63;10445892;28;2821;-50
2022/11/24 22:48:06;;;;;;;;;;;;;;;19.22;39.33;95610.09;10440127;28;2836;-51
2022/11/24 22:53:06;;;;;;;;;;;;;;;19.19;39.31;95602.72;10441532;28;2763;-51
2022/11/24 22:58:06;;;;;;;;;;;;;;;19.20;39.51;95609.56;10410532;28;2997;-51
2022/11/24 23:03:07;;;;;;;;;;;;;;;19.12;39.60;95609.34;10351348;28;2631;-49
2022/11/24 23:08:07;;;;;;;;;;;;;;;19.07;39.63;95614.59;10361270;28;2769;-53
2022/11/24 23:13:07;;;;;;;;;;;;;;;19.10;39.61;95614.84;10360962;28;2764;-50
2022/11/24 23:18:07;;;;;;;;;;;;;;;19.06;39.86;95608.53;10348997;28;2705;-52
2022/11/24 23:23:08;;;;;;;;;;;;;;;19.01;40.03;95610.41;10357346;28;2731;-50
2022/11/24 23:28:08;;;;;;;;;;;;;;;19.00;40.12;95609.59;10355735;28;2760;-48
2022/11/24 23:33:09;;;;;;;;;;;;;;;18.98;40.02;95601.22;10361137;28;2763;-48
2022/11/24 23:38:09;;;;;;;;;;;;;;;18.97;40.00;95601.47;10353738;28;2892;-50
2022/11/24 23:43:09;;;;;;;;;;;;;;;18.96;40.07;95592.03;10358557;28;2750;-49
2022/11/24 23:48:09;;;;;;;;;;;;;;;18.96;40.10;95592.03;10355484;28;2698;-50
2022/11/24 23:53:10;;;;;;;;;;;;;;;18.96;39.95;95590.19;10354583;28;2706;-51
2022/11/24 23:58:12;;;;;;;;;;;;;;;18.96;40.01;95603.31;10394761;28;2746;-49
