Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:31;;;;;;;10.45;2.33;;;9.40;99.90;;;;;;5128706;28;20035;-50
2023/11/03 00:02:59;;;;;;;6.15;2.00;;;9.40;99.90;;;;;;5129642;28;20035;-51
2023/11/03 00:05:25;;;;;;;6.78;2.15;;;9.40;99.90;;;;;;5129524;28;20087;-50
2023/11/03 00:07:51;;;;;;;8.73;2.22;;;9.40;99.90;;;;;;5129260;28;20285;-49
2023/11/03 00:10:18;;;;;;;6.55;2.13;;;9.40;99.90;;;;;;5129534;28;20135;-49
2023/11/03 00:12:43;;;;;;;7.78;2.70;;;9.40;99.90;;;;;;5129527;28;20072;-52
2023/11/03 00:15:12;;;;;;;7.38;2.15;;;9.40;99.90;;;;;;5111194;28;20023;-51
2023/11/03 00:17:38;;;;;;;6.32;1.92;;;9.30;99.90;;;;;;5129518;28;20031;-48
2023/11/03 00:20:05;;;;;;;9.93;2.70;;;9.20;99.90;;;;;;5128236;28;20040;-48
2023/11/03 00:22:32;;;;;;;6.53;2.17;;;9.10;99.90;;;;;;5129219;28;20094;-47
2023/11/03 00:24:58;;;;;;;7.38;2.00;;;9.10;99.90;;;;;;5129193;28;20032;-51
2023/11/03 00:27:25;;;;;;;5.82;2.30;;;9.10;99.90;;;;;;5128995;28;20034;-51
2023/11/03 00:29:52;;;;;;;6.78;2.03;;;9.10;99.90;;;;;;5129409;28;20243;-48
2023/11/03 00:32:18;;;;;;;7.05;1.98;;;9.00;99.90;;;;;;5128834;28;20087;-48
2023/11/03 00:34:44;;;;;;;5.63;2.00;;;9.00;99.90;;;;;;5128537;28;20031;-49
2023/11/03 00:37:10;;;;;;;5.10;1.92;;;8.90;99.90;;;;;;5127971;28;20030;-50
2023/11/03 00:39:35;;;;;;;6.68;2.15;;;8.90;99.90;;;;;;5128892;28;20073;-49
2023/11/03 00:42:03;;;;;;;8.50;2.17;;;8.80;99.90;;;;;;5128738;28;20054;-48
2023/11/03 00:44:29;;;;;;;5.45;2.28;;;8.70;99.90;;;;;;5128863;28;20350;-48
2023/11/03 00:46:54;;;;;;;7.18;2.30;;;8.70;99.90;;;;;;5128678;28;20031;-48
2023/11/03 00:49:20;;;;;;;6.78;2.33;;;8.70;99.90;;;;;;5128653;28;20042;-48
2023/11/03 00:51:46;;;;;;;7.65;2.00;;;8.60;99.90;;;;;;5128501;28;20035;-48
2023/11/03 00:54:12;;;;;;;7.38;2.00;;;8.50;99.90;;;;;;5128564;28;20027;-48
2023/11/03 00:56:40;;;;;;;5.97;2.10;;;8.50;99.90;;;;;;5128641;28;20031;-48
2023/11/03 00:59:07;;;;;;;6.63;2.10;;;8.50;99.90;;;;;;5128581;28;20185;-48
2023/11/03 01:01:33;;;;;;;7.28;2.10;;;8.40;99.90;;;;;;5128401;28;20031;-47
2023/11/03 01:04:00;;;;;;;8.40;2.50;;;8.40;99.90;;;;;;5128319;28;20296;-48
2023/11/03 01:06:25;;;;;;;5.70;2.45;;;8.30;99.90;;;;;;5128171;28;20297;-48
2023/11/03 01:08:51;;;;;;;10.27;2.88;;;8.20;99.90;;;;;;5128278;28;20046;-48
2023/11/03 01:11:23;;;;;;;8.23;2.80;;;8.20;99.90;;;;;;5127168;28;20277;-49
2023/11/03 01:13:49;;;;;;;4.30;2.50;;;8.20;99.90;;;;;;5128263;28;20026;-51
2023/11/03 01:16:16;;;;;;;9.00;2.45;;;8.10;99.90;;;;;;5128129;28;20218;-51
2023/11/03 01:18:42;;;;;;;7.45;2.72;;;8.20;99.90;;;;;;5127728;28;20289;-51
2023/11/03 01:21:15;;;;;;;9.13;2.45;;;8.20;99.90;;;;;;5127202;28;20039;-48
2023/11/03 01:23:44;;;;;;;9.35;3.15;;;8.20;99.90;;;;;;5128053;28;20027;-51
2023/11/03 01:26:13;;;;;;;11.18;3.30;;;8.20;99.90;;;;;;5126974;28;20031;-51
2023/11/03 01:28:39;;;;;;;5.68;3.10;;;8.20;99.90;;;;;;5127051;28;20050;-51
2023/11/03 01:31:05;;;;;;;7.65;2.90;;;8.20;99.90;;;;;;5127937;28;20349;-49
2023/11/03 01:33:31;;;;;;;7.88;3.00;;;8.20;99.90;;;;;;5127874;28;20099;-51
2023/11/03 01:35:57;;;;;;;7.05;2.53;;;8.20;99.90;;;;;;5127811;28;20042;-48
2023/11/03 01:38:24;;;;;;;7.40;2.90;;;8.20;99.90;;;;;;5127906;28;20082;-48
2023/11/03 01:40:49;;;;;;;7.15;2.67;;;8.20;99.90;;;;;;5127666;28;20038;-48
2023/11/03 01:43:15;;;;;;;7.57;2.50;;;8.20;99.90;;;;;;5127331;28;20032;-49
2023/11/03 01:45:41;;;;;;;7.68;2.67;;;8.20;99.90;;;;;;5126501;28;20259;-50
2023/11/03 01:48:07;;;;;;;7.03;2.50;;;8.10;99.90;;;;;;5126302;28;20031;-48
2023/11/03 01:50:35;;;;;;;4.85;2.50;;;8.00;99.90;;;;;;5127532;28;20273;-49
2023/11/03 01:53:02;;;;;;;7.47;2.70;;;8.00;99.90;;;;;;5127570;28;20261;-48
2023/11/03 01:55:28;;;;;;;7.30;2.90;;;8.00;99.90;;;;;;5126348;28;20049;-48
2023/11/03 01:57:54;;;;;;;5.82;2.47;;;7.90;99.90;;;;;;5127393;28;20058;-49
2023/11/03 02:00:20;;;;;;;5.65;3.22;;;7.90;99.90;;;;;;5127216;28;20028;-48
2023/11/03 02:02:46;;;;;;;8.35;3.08;;;7.80;99.90;;;;;;5127352;28;20042;-46
2023/11/03 02:05:12;;;;;;;7.43;2.38;;;7.80;99.90;;;;;;5109317;28;20137;-49
2023/11/03 02:07:38;;;;;;;5.28;2.15;;;7.70;99.90;;;;;;5127145;28;20185;-48
2023/11/03 02:10:07;;;;;;;5.70;2.05;;;7.70;99.90;;;;;;5127117;28;20027;-46
2023/11/03 02:12:33;;;;;;;7.28;2.17;;;7.60;99.90;;;;;;5126123;28;20028;-53
2023/11/03 02:14:59;;;;;;;8.35;2.10;;;7.50;99.90;;;;;;5126005;28;20020;-47
2023/11/03 02:17:24;;;;;;;6.13;2.38;;;7.60;99.90;;;;;;5126711;28;20038;-47
2023/11/03 02:19:50;;;;;;;6.40;2.08;;;7.60;99.90;;;;;;5125841;28;20023;-47
2023/11/03 02:22:16;;;;;;;8.30;1.98;;;7.60;99.90;;;;;;5126529;28;20031;-48
2023/11/03 02:24:43;;;;;;;4.72;2.00;;;7.60;99.90;;;;;;5125723;28;20081;-46
2023/11/03 02:27:08;;;;;;;7.78;2.30;;;7.70;99.90;;;;;;5125740;28;20047;-49
2023/11/03 02:29:34;;;;;;;8.18;2.40;;;7.80;99.90;;;;;;5126486;28;20022;-49
2023/11/03 02:32:00;;;;;;;8.40;2.20;;;7.80;99.90;;;;;;5126532;28;20285;-49
2023/11/03 02:34:26;;;;;;;8.15;2.28;;;7.70;99.90;;;;;;5126672;28;20190;-50
2023/11/03 02:36:52;;;;;;;6.18;1.90;;;7.70;99.90;;;;;;5126611;28;20028;-49
2023/11/03 02:39:18;;;;;;;6.60;2.25;;;7.70;99.90;;;;;;5126487;28;20039;-50
2023/11/03 02:41:44;;;;;;;6.53;2.40;;;7.70;99.90;;;;;;5126327;28;20147;-51
2023/11/03 02:44:09;;;;;;;6.80;2.33;;;7.60;99.90;;;;;;5125431;28;20034;-50
2023/11/03 02:46:35;;;;;;;5.03;1.80;;;7.60;99.90;;;;;;5125297;28;20076;-50
2023/11/03 02:49:01;;;;;;;6.60;1.80;;;7.60;99.90;;;;;;5126501;28;20053;-50
2023/11/03 02:51:26;;;;;;;5.10;1.90;;;7.50;99.90;;;;;;5125537;28;20178;-50
2023/11/03 02:53:52;;;;;;;4.40;1.80;;;7.50;99.90;;;;;;5125346;28;20043;-50
2023/11/03 02:56:25;;;;;;;5.88;1.98;;;7.50;99.90;;;;;;5126274;28;20024;-50
2023/11/03 02:58:52;;;;;;;5.25;1.65;;;7.40;99.90;;;;;;5125993;28;20043;-49
2023/11/03 03:01:24;;;;;;;5.22;1.90;;;7.40;99.90;;;;;;5126214;28;20026;-49
2023/11/03 03:03:50;;;;;;;6.10;2.00;;;7.30;99.90;;;;;;5109319;28;20041;-50
2023/11/03 03:06:15;;;;;;;5.57;1.88;;;7.20;99.90;;;;;;5126113;28;20047;-50
2023/11/03 03:08:42;;;;;;;3.85;1.90;;;7.10;99.90;;;;;;5126097;28;20044;-51
2023/11/03 03:11:08;;;;;;;5.72;2.20;;;7.00;99.90;;;;;;5126158;28;20073;-48
2023/11/03 03:13:34;;;;;;;8.10;2.10;;;7.10;99.90;;;;;;5126138;28;20142;-47
2023/11/03 03:15:59;;;;;;;7.13;2.08;;;7.10;99.90;;;;;;5125225;28;20185;-47
2023/11/03 03:18:25;;;;;;;6.40;2.05;;;7.10;99.90;;;;;;5126066;28;20055;-47
2023/11/03 03:20:51;;;;;;;4.93;2.08;;;7.10;99.90;;;;;;5126084;28;20090;-48
2023/11/03 03:23:17;;;;;;;5.30;2.08;;;7.10;99.90;;;;;;5125755;28;20073;-47
2023/11/03 03:25:43;;;;;;;4.88;1.83;;;6.90;99.90;;;;;;5125961;28;20032;-47
2023/11/03 03:28:08;;;;;;;4.97;2.05;;;7.00;99.90;;;;;;5124824;28;20304;-48
2023/11/03 03:30:34;;;;;;;5.68;2.05;;;7.00;99.90;;;;;;5126066;28;20042;-48
2023/11/03 03:32:59;;;;;;;6.30;2.35;;;6.90;99.90;;;;;;5126050;28;20062;-47
2023/11/03 03:35:25;;;;;;;4.82;2.00;;;6.90;99.90;;;;;;5126090;28;20020;-49
2023/11/03 03:37:51;;;;;;;6.07;1.73;;;6.90;99.90;;;;;;5125952;28;20095;-49
2023/11/03 03:40:17;;;;;;;3.42;2.13;;;6.90;99.90;;;;;;5125960;28;20027;-49
2023/11/03 03:42:43;;;;;;;2.95;1.65;;;6.90;99.90;;;;;;5125513;28;20075;-47
2023/11/03 03:45:09;;;;;;;5.38;2.30;;;6.80;99.90;;;;;;5124993;28;20046;-50
2023/11/03 03:47:35;;;;;;;5.22;1.95;;;6.80;99.90;;;;;;5125535;28;20032;-50
2023/11/03 03:50:02;;;;;;;4.95;2.28;;;6.70;99.90;;;;;;5124680;28;20050;-50
2023/11/03 03:52:28;;;;;;;3.33;1.80;;;6.70;99.90;;;;;;5125753;28;20027;-50
2023/11/03 03:54:54;;;;;;;3.88;1.80;;;6.60;99.90;;;;;;5125771;28;20035;-49
2023/11/03 03:57:19;;;;;;;4.20;1.90;;;6.60;99.90;;;;;;5125914;28;20035;-50
2023/11/03 03:59:45;;;;;;;6.07;1.85;;;6.60;99.90;;;;;;5125665;28;20039;-50
2023/11/03 04:02:11;;;;;;;5.20;2.03;;;6.50;99.90;;;;;;5125793;28;20051;-50
2023/11/03 04:04:37;;;;;;;5.93;2.25;;;6.50;99.90;;;;;;5124655;28;20034;-50
2023/11/03 04:07:03;;;;;;;4.45;2.20;;;6.40;99.90;;;;;;5125255;28;20059;-50
2023/11/03 04:09:29;;;;;;;6.95;2.20;;;6.40;99.90;;;;;;5125452;28;20020;-51
2023/11/03 04:11:55;;;;;;;5.75;2.08;;;6.40;99.90;;;;;;5129109;28;20023;-52
2023/11/03 04:14:20;;;;;;;4.75;2.20;;;6.40;99.90;;;;;;5129377;28;20296;-46
2023/11/03 04:16:46;;;;;;;3.90;2.15;;;6.40;99.90;;;;;;5129443;28;20027;-47
2023/11/03 04:19:12;;;;;;;3.33;1.80;;;6.30;99.90;;;;;;5128217;28;20020;-46
2023/11/03 04:21:37;;;;;;;9.45;2.28;;;6.30;99.90;;;;;;5128057;28;20023;-47
2023/11/03 04:24:04;;;;;;;4.72;2.20;;;6.30;99.90;;;;;;5128074;28;20035;-46
2023/11/03 04:26:29;;;;;;;6.75;2.40;;;6.20;99.90;;;;;;5129180;28;20028;-48
2023/11/03 04:28:55;;;;;;;4.30;2.00;;;6.20;99.90;;;;;;5129089;28;20039;-49
2023/11/03 04:31:21;;;;;;;3.55;2.10;;;6.10;99.90;;;;;;5129243;28;20042;-47
2023/11/03 04:33:47;;;;;;;4.40;1.98;;;6.10;99.90;;;;;;5128846;28;20077;-50
2023/11/03 04:36:13;;;;;;;5.90;2.40;;;6.00;99.90;;;;;;5129145;28;20187;-47
2023/11/03 04:38:38;;;;;;;4.65;1.85;;;6.00;99.90;;;;;;5128978;28;20034;-47
2023/11/03 04:41:04;;;;;;;5.20;1.90;;;6.00;99.90;;;;;;5128911;28;20077;-46
2023/11/03 04:43:35;;;;;;;7.88;2.38;;;5.90;99.90;;;;;;5128991;28;20315;-48
2023/11/03 04:46:03;;;;;;;4.30;2.67;;;5.80;99.90;;;;;;5128559;28;20035;-49
2023/11/03 04:48:29;;;;;;;5.90;2.25;;;5.80;99.90;;;;;;5128664;28;20080;-49
2023/11/03 04:50:55;;;;;;;6.25;2.08;;;5.70;99.90;;;;;;5127574;28;20030;-47
2023/11/03 04:53:20;;;;;;;4.18;2.10;;;5.70;99.90;;;;;;5128375;28;20027;-47
2023/11/03 04:55:46;;;;;;;4.25;2.20;;;5.70;99.90;;;;;;5128395;28;20032;-50
2023/11/03 04:58:12;;;;;;;5.70;2.13;;;5.70;99.90;;;;;;5128678;28;20024;-46
2023/11/03 05:00:38;;;;;;;7.35;2.50;;;5.70;99.90;;;;;;5128501;28;20037;-50
2023/11/03 05:03:04;;;;;;;5.47;2.15;;;5.60;99.90;;;;;;5127450;28;20032;-48
2023/11/03 05:05:32;;;;;;;5.60;2.10;;;5.60;99.90;;;;;;5128393;28;20038;-47
2023/11/03 05:07:58;;;;;;;6.75;2.47;;;5.60;99.90;;;;;;5127187;28;20047;-50
2023/11/03 05:10:23;;;;;;;5.25;2.28;;;5.50;99.90;;;;;;5128238;28;20019;-48
2023/11/03 05:12:50;;;;;;;4.93;2.10;;;5.50;99.90;;;;;;5128302;28;20129;-47
2023/11/03 05:15:15;;;;;;;6.38;2.20;;;5.50;99.90;;;;;;5127815;28;20047;-48
2023/11/03 05:17:41;;;;;;;4.55;2.28;;;5.50;99.90;;;;;;5127952;28;20107;-47
2023/11/03 05:20:08;;;;;;;4.18;2.40;;;5.50;99.90;;;;;;5128095;28;20028;-47
2023/11/03 05:22:35;;;;;;;3.63;2.20;;;5.40;99.90;;;;;;5126773;28;20042;-47
2023/11/03 05:25:01;;;;;;;4.25;1.85;;;5.40;99.90;;;;;;5128114;28;20031;-46
2023/11/03 05:27:27;;;;;;;3.78;2.25;;;5.30;99.90;;;;;;5127046;28;20062;-47
2023/11/03 05:29:52;;;;;;;4.32;2.25;;;5.30;99.90;;;;;;5128000;28;20031;-47
2023/11/03 05:32:18;;;;;;;11.70;2.30;;;5.30;99.90;;;;;;5127478;28;20353;-47
2023/11/03 05:34:44;;;;;;;5.63;2.30;;;5.30;99.90;;;;;;5127920;28;20031;-47
2023/11/03 05:37:13;;;;;;;4.97;2.25;;;5.30;99.90;;;;;;5127885;28;20039;-46
2023/11/03 05:39:39;;;;;;;4.22;2.50;;;5.30;99.90;;;;;;5127740;28;20031;-50
2023/11/03 05:42:05;;;;;;;6.50;2.72;;;5.30;99.90;;;;;;5126664;28;20263;-50
2023/11/03 05:44:32;;;;;;;4.93;2.40;;;5.30;99.90;;;;;;5127724;28;20358;-49
2023/11/03 05:46:57;;;;;;;6.15;2.15;;;5.40;99.90;;;;;;5126216;28;20055;-49
2023/11/03 05:49:23;;;;;;;7.93;6.82;;;5.30;99.90;;;;;;5127242;28;20027;-50
2023/11/03 05:51:49;;;;;;;7.47;2.70;;;5.30;99.90;;;;;;5127265;28;20027;-50
2023/11/03 05:54:16;;;;;;;4.72;2.80;;;5.30;99.90;;;;;;5127320;28;20024;-48
2023/11/03 05:56:41;;;;;;;4.32;2.13;;;5.30;99.90;;;;;;5127441;28;20050;-50
2023/11/03 05:59:07;;;;;;;5.75;2.45;;;5.30;99.90;;;;;;5126343;28;20031;-50
2023/11/03 06:01:33;;;;;;;3.83;2.40;;;5.30;99.90;;;;;;5127072;28;20042;-49
2023/11/03 06:03:59;;;;;;;6.05;2.42;;;5.30;99.90;;;;;;5127211;28;20070;-50
2023/11/03 06:06:26;;;;;;;6.10;2.90;;;5.10;99.90;;;;;;5126979;28;20046;-50
2023/11/03 06:08:52;;;;;;;4.07;2.55;;;5.00;99.90;;;;;;5127127;28;20031;-50
2023/11/03 06:11:17;;;;;;;4.47;2.25;;;5.00;99.90;;;;;;5126746;28;20032;-50
2023/11/03 06:13:43;;;;;;;3.83;2.35;;;5.00;99.90;;;;;;5126848;28;20092;-50
2023/11/03 06:16:09;;;;;;;4.05;2.20;;;5.00;99.90;;;;;;5126906;28;20083;-47
2023/11/03 06:18:34;;;;;;;4.40;2.40;;;4.90;99.90;;;;;;5127055;28;20027;-48
2023/11/03 06:21:00;;;;;;;4.90;2.30;;;4.90;99.90;;;;;;5126984;28;20177;-46
2023/11/03 06:23:27;;;;;;;4.28;2.20;;;4.90;99.90;;;;;;5125942;28;20047;-46
2023/11/03 06:25:52;;;;;;;4.85;2.38;;;4.90;99.90;;;;;;5126850;28;20024;-46
2023/11/03 06:28:18;;;;;;;10.13;3.65;;;4.80;99.90;;;;;;5126625;28;20119;-50
2023/11/03 06:30:44;;;;;;;9.68;3.15;;;4.80;99.90;;;;;;5126837;28;20297;-50
2023/11/03 06:33:10;;;;;;;5.28;2.10;;;4.80;99.90;;;;;;5126213;28;20027;-50
2023/11/03 06:35:35;;;;;;;4.07;2.33;;;4.80;99.90;;;;;;5126416;28;20030;-49
2023/11/03 06:38:01;;;;;;;7.60;2.17;;;4.70;99.90;;;;;;5126445;28;20039;-50
2023/11/03 06:40:27;;;;;;;5.70;2.63;;;4.80;99.90;;;;;;5126535;28;20032;-50
2023/11/03 06:42:52;;;;;;;5.45;3.35;;;4.70;99.90;;;;;;5126490;28;20077;-49
2023/11/03 06:45:18;;;;;;;5.15;2.53;;;4.70;99.90;;;;;;5127063;28;20361;-50
2023/11/03 06:47:44;;;;;;;6.53;2.60;;;4.70;99.90;;;;;;5126335;28;20181;-50
2023/11/03 06:50:10;;;;;;;4.97;2.20;;;4.70;99.90;;;;;;5126262;28;20032;-49
2023/11/03 06:52:36;;;;;;;7.30;2.20;;;4.70;99.90;;;;;;5126318;28;20042;-50
2023/11/03 06:55:03;;;;;;;6.03;2.75;;;4.60;99.90;;;;;;5125667;28;20027;-50
2023/11/03 06:57:29;;;;;;;7.43;2.20;;;4.70;99.90;;;;;;5126413;28;20103;-50
2023/11/03 06:59:55;;;;;;;5.18;2.22;;;4.70;99.90;;;;;;5125041;28;20308;-50
2023/11/03 07:02:20;;;;;;;5.63;2.03;;;4.80;99.90;;;;;;5126198;28;20106;-49
2023/11/03 07:04:46;;;;;;;5.53;2.45;;;4.80;99.90;;;;;;5125148;28;20028;-47
2023/11/03 07:07:12;;;;;;;3.63;2.20;;;4.80;99.90;;;;;;5125703;28;20063;-47
2023/11/03 07:09:37;;;;;;;6.65;2.15;;;4.90;99.90;;;;;;5126155;28;20344;-46
2023/11/03 07:12:05;;;;;;;4.90;2.65;;;4.80;99.90;;;;;;5126001;28;20035;-47
2023/11/03 07:14:31;;;;;;;6.30;2.25;;;4.90;99.90;;;;;;5126111;28;20034;-48
2023/11/03 07:16:57;;;;;;;6.63;3.58;;;4.90;99.90;;;;;;5126101;28;20024;-47
2023/11/03 07:19:23;;;;;;;7.70;2.40;;;4.80;99.90;;;;;;5107881;28;20107;-46
2023/11/03 07:21:50;;;;;;;5.25;2.33;;;4.80;99.90;;;;;;5125826;28;20034;-49
2023/11/03 07:24:16;;;;;;;6.07;2.95;;;4.80;99.90;;;;;;5124762;28;20020;-46
2023/11/03 07:26:43;;;;;;;4.65;2.55;;;4.90;99.90;;;;;;5126049;28;20042;-47
2023/11/03 07:29:09;;;;;;;5.70;2.45;;;4.90;99.90;;;;;;5125441;28;20039;-46
2023/11/03 07:31:35;;;;;;;6.72;2.53;;;4.90;99.90;;;;;;5125814;28;20255;-46
2023/11/03 07:34:01;;;;;;;5.18;2.33;;;5.00;99.90;;;;;;5126489;28;20024;-47
2023/11/03 07:36:27;;;;;;;5.35;2.45;;;5.00;99.90;;;;;;5126630;28;20309;-47
2023/11/03 07:38:52;;;;;;;4.65;3.08;;;5.10;99.90;;;;;;5125631;28;20311;-47
2023/11/03 07:41:18;;;;;;;5.40;2.38;;;5.20;99.90;;;;;;5125543;28;20024;-46
2023/11/03 07:43:44;;;;;;;4.68;2.35;;;5.20;99.90;;;;;;5125740;28;20345;-47
2023/11/03 07:46:10;;;;;;;5.93;2.55;;;5.30;99.90;;;;;;5129401;28;20141;-47
2023/11/03 07:48:36;;;;;;;6.53;3.70;;;5.40;99.90;;;;;;5129778;28;20035;-48
2023/11/03 07:51:02;;;;;;;8.57;3.20;;;5.50;99.90;;;;;;5129801;28;20284;-47
2023/11/03 07:53:28;;;;;;;4.68;3.17;;;5.50;99.90;;;;;;5129526;28;20047;-47
2023/11/03 07:55:55;;;;;;;6.63;3.17;;;5.60;99.90;;;;;;5129376;28;20047;-46
2023/11/03 07:58:20;;;;;;;8.27;3.97;;;5.70;99.90;;;;;;5129491;28;20303;-48
2023/11/03 08:00:46;;;;;;;6.63;3.88;;;5.80;99.90;;;;;;5128565;28;20059;-46
2023/11/03 08:03:13;;;;;;;7.03;3.42;;;5.80;99.90;;;;;;5129618;28;20039;-46
2023/11/03 08:05:39;;;;;;;8.85;3.50;;;5.90;99.90;;;;;;5129727;28;20151;-47
2023/11/03 08:08:04;;;;;;;6.88;3.30;;;5.90;99.90;;;;;;5129183;28;20070;-47
2023/11/03 08:10:30;;;;;;;7.50;3.00;;;6.00;99.90;;;;;;5129099;28;20191;-48
2023/11/03 08:12:58;;;;;;;7.32;2.83;;;6.10;99.90;;;;;;5128049;28;20160;-47
2023/11/03 08:15:23;;;;;;;11.15;3.80;;;6.10;99.90;;;;;;5129474;28;20031;-46
2023/11/03 08:17:49;;;;;;;10.52;3.90;;;6.20;99.90;;;;;;5129294;28;20099;-46
2023/11/03 08:20:15;;;;;;;12.20;3.63;;;6.30;99.90;;;;;;5128129;28;20028;-46
2023/11/03 08:22:47;;;;;;;7.45;3.53;;;6.30;99.90;;;;;;5129342;28;20100;-46
2023/11/03 08:25:13;;;;;;;9.45;4.15;;;6.40;99.90;;;;;;5129311;28;20062;-47
2023/11/03 08:27:38;;;;;;;7.28;3.50;;;6.40;99.90;;;;;;5127844;28;20051;-47
2023/11/03 08:30:08;;;;;;;8.20;3.78;;;6.50;99.90;;;;;;5127918;28;20058;-47
2023/11/03 08:32:34;;;;;;;7.82;3.78;;;6.50;99.90;;;;;;5128991;28;20019;-49
2023/11/03 08:35:00;;;;;;;10.20;5.53;;;6.60;99.90;;;;;;5128852;28;20100;-46
2023/11/03 08:37:28;;;;;;;6.63;3.63;;;6.70;99.90;;;;;;5128683;28;20223;-47
2023/11/03 08:39:54;;;;;;;9.48;4.70;;;6.70;99.90;;;;;;5127681;28;20042;-46
2023/11/03 08:42:21;;;;;;;9.15;4.90;;;6.80;99.90;;;;;;5128370;28;20309;-48
2023/11/03 08:44:47;;;;;;;14.02;5.78;;;6.90;99.90;;;;;;5127381;28;20034;-48
2023/11/03 08:47:14;;;;;;;13.10;6.20;;;7.00;99.90;;;;;;5128051;28;20035;-50
2023/11/03 08:49:40;;;;;;;10.60;4.15;;;7.10;99.90;;;;;;5128612;28;20092;-51
2023/11/03 08:52:07;;;;;;;10.50;4.40;;;7.10;99.90;;;;;;5128395;28;20027;-51
2023/11/03 08:54:33;;;;;;;8.85;3.80;;;7.20;99.90;;;;;;5127393;28;20027;-51
2023/11/03 08:56:58;;;;;;;8.15;4.15;;;7.20;99.90;;;;;;5127980;28;20027;-51
2023/11/03 08:59:24;;;;;;;10.38;3.67;;;7.30;99.90;;;;;;5128075;28;20073;-48
2023/11/03 09:01:53;;;;;;;8.48;3.75;;;7.30;99.90;;;;;;5128301;28;20028;-51
2023/11/03 09:04:20;;;;;;;5.63;3.15;;;7.40;99.90;;;;;;5128148;28;20039;-51
2023/11/03 09:06:45;;;;;;;10.40;3.83;;;7.40;99.90;;;;;;5127665;28;20047;-50
2023/11/03 09:09:11;;;;;;;10.07;3.70;;;7.50;99.90;;;;;;5128090;28;20020;-51
2023/11/03 09:11:36;;;;;;;12.38;4.18;;;7.60;99.90;;;;;;5127947;28;20031;-51
2023/11/03 09:14:06;;;;;;;6.75;3.50;;;7.80;99.90;;;;;;5127606;28;20031;-51
2023/11/03 09:16:31;;;;;;;9.33;3.47;;;8.00;99.90;;;;;;5127046;28;20023;-51
2023/11/03 09:18:58;;;;;;;7.57;3.75;;;8.20;99.90;;;;;;5128103;28;20077;-51
2023/11/03 09:21:25;;;;;;;7.38;3.25;;;8.30;99.90;;;;;;5127859;28;20310;-50
2023/11/03 09:23:51;;;;;;;10.18;3.40;;;8.30;99.90;;;;;;5127733;28;20345;-49
2023/11/03 09:26:17;;;;;;;9.80;5.75;;;8.40;99.90;;;;;;5128051;28;20035;-51
2023/11/03 09:28:44;;;;;;;20.77;8.02;;;8.60;99.90;;;;;;5126700;28;20034;-50
2023/11/03 09:31:10;;;;;;;9.45;4.43;;;8.60;99.90;;;;;;5127824;28;20026;-48
2023/11/03 09:33:36;;;;;;;11.63;4.70;;;8.80;99.90;;;;;;5127668;28;20088;-50
2023/11/03 09:36:05;;;;;;;12.75;5.05;;;9.00;99.90;;;;;;5127633;28;20023;-50
2023/11/03 09:38:32;;;;;;;6.70;3.10;;;9.30;99.90;;;;;;5127745;28;20058;-49
2023/11/03 09:40:58;;;;;;;8.15;3.22;;;9.70;99.90;;;;;;5127545;28;20027;-50
2023/11/03 09:43:23;;;;;;;6.20;1.88;;;10.00;99.90;;;;;;5126305;28;20092;-51
2023/11/03 09:45:49;;;;;;;6.80;1.85;;;10.30;99.90;;;;;;5126389;28;20120;-49
2023/11/03 09:48:17;;;;;;;7.95;2.00;;;10.60;99.90;;;;;;5127381;28;20035;-52
2023/11/03 09:50:43;;;;;;;12.90;2.80;;;11.20;99.90;;;;;;5109712;28;20024;-51
2023/11/03 09:53:12;;;;;;;7.25;2.58;;;11.10;99.90;;;;;;5127428;28;20054;-51
2023/11/03 09:55:41;;;;;;;7.07;1.67;;;11.10;99.90;;;;;;5127189;28;20030;-52
2023/11/03 09:58:07;;;;;;;6.80;1.90;;;11.20;99.90;;;;;;5126144;28;20038;-51
2023/11/03 10:00:33;;;;;;;11.82;2.05;;;11.40;99.90;;;;;;5127171;28;20138;-52
2023/11/03 10:02:59;;;;;;;5.40;1.70;;;11.40;99.90;;;;;;5126156;28;20039;-50
2023/11/03 10:05:26;;;;;;;8.25;2.83;;;11.30;99.90;;;;;;5125904;28;20036;-52
2023/11/03 10:08:00;;;;;;;7.28;2.58;;;11.20;99.90;;;;;;5125772;28;20296;-52
2023/11/03 10:10:29;;;;;;;7.45;2.00;;;11.00;99.90;;;;;;5127059;28;20049;-51
2023/11/03 10:12:57;;;;;;;9.03;2.67;;;11.00;99.90;;;;;;5126928;28;20024;-52
2023/11/03 10:15:24;;;;;;;8.18;2.75;;;11.00;99.90;;;;;;5125579;28;20023;-51
2023/11/03 10:17:50;;;;;;;13.88;3.45;;;11.10;99.90;;;;;;5126266;28;20184;-52
2023/11/03 10:20:20;;;;;;;6.65;2.40;;;11.40;99.90;;;;;;5126854;28;20032;-52
2023/11/03 10:22:49;;;;;;;7.95;1.92;;;11.40;99.90;;;;;;5126045;28;20035;-51
2023/11/03 10:25:21;;;;;;;7.13;1.80;;;11.40;99.90;;;;;;5126473;28;20122;-52
2023/11/03 10:27:51;;;;;;;6.97;1.90;;;11.40;99.90;;;;;;5126520;28;20043;-52
2023/11/03 10:30:16;;;;;;;5.97;1.92;;;11.30;99.90;;;;;;5126536;28;20132;-51
2023/11/03 10:32:43;;;;;;;6.15;1.90;;;11.30;99.90;;;;;;5125369;28;20024;-48
2023/11/03 10:35:10;;;;;;;12.10;2.63;;;11.40;99.90;;;;;;5126510;28;20023;-50
2023/11/03 10:37:36;;;;;;;9.23;1.70;;;11.60;99.90;;;;;;5108369;28;20261;-49
2023/11/03 10:40:03;;;;;;;8.38;2.92;;;11.70;99.90;;;;;;5108364;28;20035;-50
2023/11/03 10:42:28;;;;;;;11.48;2.42;;;11.80;99.90;;;;;;5126112;28;20024;-52
2023/11/03 10:44:56;;;;;;;9.25;1.92;;;11.90;99.90;;;;;;5125262;28;20070;-51
2023/11/03 10:47:26;;;;;;;7.78;1.70;;;12.00;99.90;;;;;;5125928;28;20102;-51
2023/11/03 10:50:05;;;;;;;15.98;9.50;;;12.00;99.90;;;;;;5126226;28;20133;-51
2023/11/03 10:52:37;;;;;;;10.23;2.45;;;12.00;99.90;;;;;;5125255;28;20031;-51
2023/11/03 10:55:19;;;;;;;7.50;1.65;;;11.90;99.90;;;;;;5108739;28;20061;-49
2023/11/03 10:57:44;;;;;;;5.75;1.92;;;11.80;99.90;;;;;;5108397;28;20019;-49
2023/11/03 11:00:17;;;;;;;6.03;2.08;;;11.80;99.90;;;;;;5108340;28;20133;-50
2023/11/03 11:03:05;;;;;;;10.27;4.35;;;11.90;99.90;;;;;;5126187;28;20080;-51
2023/11/03 11:05:46;;;;;;;6.93;2.35;;;11.90;99.90;;;;;;5108793;28;20302;-51
2023/11/03 11:08:12;;;;;;;6.88;2.22;;;12.00;99.90;;;;;;5125327;28;20097;-48
2023/11/03 11:10:40;;;;;;;9.27;1.77;;;12.20;99.90;;;;;;5125096;28;20031;-50
2023/11/03 11:13:15;;;;;;;8.80;2.47;;;12.30;99.90;;;;;;5108008;28;20177;-52
2023/11/03 11:15:56;;;;;;;6.68;1.73;;;12.60;99.90;;;;;;5125575;28;20015;-50
2023/11/03 11:18:27;;;;;;;12.38;3.70;;;12.70;99.90;;;;;;5125892;28;20214;-46
2023/11/03 11:20:54;;;;;;;10.15;2.10;;;12.60;99.90;;;;;;5124661;28;20204;-48
2023/11/03 11:23:22;;;;;;;6.90;4.18;;;12.70;99.90;;;;;;5125722;28;20027;-48
2023/11/03 11:25:50;;;;;;;11.50;2.22;;;12.60;99.90;;;;;;5125961;28;20035;-52
2023/11/03 11:28:35;;;;;;;7.20;2.10;;;12.70;99.90;;;;;;5125442;28;20198;-53
2023/11/03 11:31:26;;;;;;;7.47;2.08;;;12.80;99.90;;;;;;5126323;28;20043;-52
2023/11/03 11:34:05;;;;;;;8.73;1.85;;;12.80;99.90;;;;;;5125626;28;20285;-51
2023/11/03 11:36:34;;;;;;;4.97;2.03;;;12.70;99.90;;;;;;5124789;28;20055;-52
2023/11/03 11:39:02;;;;;;;12.75;2.17;;;12.80;99.90;;;;;;5125844;28;20035;-51
2023/11/03 11:41:29;;;;;;;13.10;2.30;;;12.70;99.90;;;;;;5124681;28;20039;-52
2023/11/03 11:43:55;;;;;;;9.38;2.63;;;12.60;99.90;;;;;;5125520;28;20028;-52
2023/11/03 11:46:21;;;;;;;9.00;1.92;;;12.50;99.90;;;;;;5124644;28;20043;-52
2023/11/03 11:48:48;;;;;;;10.85;2.47;;;12.50;99.90;;;;;;5124627;28;20063;-49
2023/11/03 11:51:13;;;;;;;11.75;2.00;;;12.40;99.90;;;;;;5125185;28;20011;-49
2023/11/03 11:53:39;;;;;;;9.85;2.30;;;12.30;99.90;;;;;;5124464;28;20057;-51
2023/11/03 11:56:05;;;;;;;5.38;2.20;;;12.60;99.90;;;;;;5125238;28;20031;-52
2023/11/03 11:58:31;;;;;;;8.95;1.63;;;14.80;99.90;;;;;;5124261;28;20087;-51
2023/11/03 12:00:57;;;;;;;9.82;5.25;;;15.70;99.90;;;;;;5125310;28;20051;-51
2023/11/03 12:03:23;;;;;;;6.85;2.55;;;17.20;99.90;;;;;;5125592;28;20035;-51
2023/11/03 12:05:50;;;;;;;6.75;1.98;;;16.30;99.90;;;;;;5107411;28;20185;-51
2023/11/03 12:08:17;;;;;;;7.68;1.85;;;15.40;99.90;;;;;;5125215;28;20132;-52
2023/11/03 12:10:50;;;;;;;9.73;3.13;;;14.80;99.90;;;;;;5125561;28;20028;-51
2023/11/03 12:13:15;;;;;;;7.20;1.67;;;14.10;99.90;;;;;;5125053;28;20015;-53
2023/11/03 12:15:41;;;;;;;8.27;2.05;;;13.60;99.90;;;;;;5123859;28;20028;-51
2023/11/03 12:18:07;;;;;;;8.65;2.38;;;13.30;99.90;;;;;;5124904;28;20092;-52
2023/11/03 12:20:33;;;;;;;7.55;2.72;;;13.70;99.90;;;;;;5125147;28;20027;-51
2023/11/03 12:22:59;;;;;;;8.82;1.95;;;13.70;99.90;;;;;;5125166;28;20031;-50
2023/11/03 12:25:25;;;;;;;7.65;2.10;;;15.00;99.90;;;;;;5124991;28;20032;-52
2023/11/03 12:27:58;;;;;;;8.18;2.53;;;16.30;99.90;;;;;;5124721;28;20074;-51
2023/11/03 12:30:23;;;;;;;10.38;3.95;;;16.90;99.90;;;;;;5125013;28;20019;-50
2023/11/03 12:32:49;;;;;;;2.33;1.00;;;17.70;99.90;;;;;;5128076;28;20233;-49
2023/11/03 12:35:15;;;;;;;5.43;1.67;;;18.90;93.60;;;;;;5127979;28;20107;-51
2023/11/03 12:37:42;;;;;;;8.38;1.50;;;18.40;93.00;;;;;;5128652;28;20064;-53
2023/11/03 12:40:19;;;;;;;5.68;1.40;;;17.90;97.50;;;;;;5128566;28;20031;-48
2023/11/03 12:42:46;;;;;;;11.52;2.03;;;16.80;99.90;;;;;;5127797;28;20297;-50
2023/11/03 12:45:11;;;;;;;7.25;2.58;;;16.30;99.90;;;;;;5128523;28;20027;-50
2023/11/03 12:47:44;;;;;;;8.45;1.83;;;15.90;99.90;;;;;;5127037;28;20176;-49
2023/11/03 12:50:16;;;;;;;10.13;1.92;;;15.30;99.90;;;;;;5128363;28;20043;-50