Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:14;;;;;;;;;;;1.70;99.90;;;;;;4985233;28;20422;-69
2023/12/08 00:03:40;;;;;;;;;;;1.70;99.90;;;;;;4953614;28;19925;-68
2023/12/08 00:06:07;;;;;;;;;;;1.70;99.90;;;;;;4986902;28;20564;-69
2023/12/08 00:08:33;;;;;;;;;;;1.60;99.90;;;;;;4959135;28;19936;-68
2023/12/08 00:10:59;;;;;;;;;;;1.70;99.90;;;;;;4991017;28;19932;-68
2023/12/08 00:13:25;;;;;;;;;;;1.60;99.90;;;;;;4954437;28;19936;-68
2023/12/08 00:15:51;;;;;;;;;;;1.60;99.90;;;;;;4983569;28;20839;-68
2023/12/08 00:18:17;;;;;;;;;;;1.60;99.90;;;;;;4957949;28;20024;-68
2023/12/08 00:20:43;;;;;;;;;;;1.60;99.90;;;;;;4990413;28;19966;-67
2023/12/08 00:23:09;;;;;;;;;;;1.60;99.90;;;;;;4958130;28;20031;-67
2023/12/08 00:25:35;;;;;;;;;;;1.60;99.90;;;;;;4983788;28;19925;-67
2023/12/08 00:28:01;;;;;;;;;;;1.60;99.90;;;;;;4956752;28;19939;-68
2023/12/08 00:30:26;;;;;;;;;;;1.60;99.90;;;;;;4984352;28;19925;-67
2023/12/08 00:32:52;;;;;;;;;;;1.60;99.90;;;;;;4955832;28;19930;-68
2023/12/08 00:35:18;;;;;;;;;;;1.60;99.90;;;;;;4985612;28;19925;-67
2023/12/08 00:37:44;;;;;;;;;;;1.60;99.90;;;;;;4953184;28;19932;-66
2023/12/08 00:40:11;;;;;;;;;;;1.60;99.90;;;;;;4979754;28;20404;-69
2023/12/08 00:42:37;;;;;;;;;;;1.60;99.90;;;;;;4958105;28;20008;-67
2023/12/08 00:45:03;;;;;;;;;;;1.60;99.90;;;;;;5009658;28;20005;-66
2023/12/08 00:47:30;;;;;;;;;;;1.60;99.90;;;;;;4981139;28;19929;-66
2023/12/08 00:49:56;;;;;;;;;;;1.60;99.90;;;;;;4981174;28;19936;-67
2023/12/08 00:52:22;;;;;;;;;;;1.60;99.90;;;;;;4990591;28;21127;-66
2023/12/08 00:54:48;;;;;;;;;;;1.50;99.90;;;;;;4989091;28;19928;-67
2023/12/08 00:57:14;;;;;;;;;;;1.50;99.90;;;;;;4988049;28;19951;-66
2023/12/08 00:59:40;;;;;;;;;;;1.60;99.90;;;;;;4954316;28;19925;-67
2023/12/08 01:02:07;;;;;;;;;;;1.60;99.90;;;;;;4960679;28;19933;-67
2023/12/08 01:04:34;;;;;;;;;;;1.50;99.90;;;;;;4936409;28;19932;-67
2023/12/08 01:07:00;;;;;;;;;;;1.50;99.90;;;;;;4958595;28;19926;-66
2023/12/08 01:09:26;;;;;;;;;;;1.60;99.90;;;;;;4981649;28;20276;-66
2023/12/08 01:11:52;;;;;;;;;;;1.60;99.90;;;;;;4986799;28;19925;-68
2023/12/08 01:14:18;;;;;;;;;;;1.60;99.90;;;;;;4986445;28;20871;-67
2023/12/08 01:16:44;;;;;;;;;;;1.60;99.90;;;;;;4990811;28;19929;-66
2023/12/08 01:19:11;;;;;;;;;;;1.60;99.90;;;;;;4980510;28;20021;-66
2023/12/08 01:21:37;;;;;;;;;;;1.60;99.90;;;;;;4982336;28;19925;-66
2023/12/08 01:24:04;;;;;;;;;;;1.60;99.90;;;;;;4971812;28;19925;-67
2023/12/08 01:26:30;;;;;;;;;;;1.60;99.90;;;;;;4988934;28;20017;-67
2023/12/08 01:28:56;;;;;;;;;;;1.50;99.90;;;;;;4969627;28;21123;-66
2023/12/08 01:31:22;;;;;;;;;;;1.60;99.90;;;;;;4958726;28;20293;-66
2023/12/08 01:33:47;;;;;;;;;;;1.60;99.90;;;;;;4949987;28;20421;-67
2023/12/08 01:36:14;;;;;;;;;;;1.60;99.90;;;;;;4994575;28;19952;-67
2023/12/08 01:38:44;;;;;;;;;;;1.60;99.90;;;;;;4963793;28;19925;-66
2023/12/08 01:41:14;;;;;;;;;;;1.60;99.90;;;;;;4963183;28;19933;-67
2023/12/08 01:43:40;;;;;;;;;;;1.60;99.90;;;;;;4931553;28;20423;-67
2023/12/08 01:46:06;;;;;;;;;;;1.60;99.90;;;;;;4964813;28;19930;-67
2023/12/08 01:48:32;;;;;;;;;;;1.60;99.90;;;;;;4952276;28;19936;-66
2023/12/08 01:50:58;;;;;;;;;;;1.60;99.90;;;;;;4988570;28;20212;-67
2023/12/08 01:53:24;;;;;;;;;;;1.60;99.90;;;;;;4960748;28;19943;-67
2023/12/08 01:55:50;;;;;;;;;;;1.60;99.90;;;;;;4992404;28;19925;-67
2023/12/08 01:58:16;;;;;;;;;;;1.50;99.90;;;;;;4955354;28;19928;-68
2023/12/08 02:00:45;;;;;;;;;;;1.50;99.90;;;;;;4979268;28;19932;-70
2023/12/08 02:03:12;;;;;;;;;;;1.50;99.90;;;;;;4953818;28;19924;-69
2023/12/08 02:05:40;;;;;;;;;;;1.60;99.90;;;;;;4981914;28;21301;-69
2023/12/08 02:08:06;;;;;;;;;;;1.50;99.90;;;;;;4951330;28;20052;-69
2023/12/08 02:10:32;;;;;;;;;;;1.50;99.90;;;;;;4966204;28;20021;-69
2023/12/08 02:12:58;;;;;;;;;;;1.50;99.90;;;;;;4951221;28;20410;-68
2023/12/08 02:15:23;;;;;;;;;;;1.50;99.90;;;;;;4994791;28;19932;-67
2023/12/08 02:17:50;;;;;;;;;;;1.50;99.90;;;;;;4950001;28;19975;-67
2023/12/08 02:20:16;;;;;;;;;;;1.40;99.90;;;;;;4962608;28;19936;-67
2023/12/08 02:22:42;;;;;;;;;;;1.50;99.90;;;;;;4951083;28;19932;-67
2023/12/08 02:25:08;;;;;;;;;;;1.50;99.90;;;;;;4986501;28;20043;-66
2023/12/08 02:27:34;;;;;;;;;;;1.50;99.90;;;;;;4974543;28;19933;-67
2023/12/08 02:30:00;;;;;;;;;;;1.50;99.90;;;;;;4978652;28;19925;-67
2023/12/08 02:32:46;;;;;;;;;;;1.50;99.90;;;;;;4983297;28;19929;-67
2023/12/08 02:35:13;;;;;;;;;;;1.50;99.90;;;;;;4960946;28;19932;-67
2023/12/08 02:37:41;;;;;;;;;;;1.50;99.90;;;;;;4954909;28;19932;-67
2023/12/08 02:40:08;;;;;;;;;;;1.50;99.90;;;;;;4998438;28;19936;-67
2023/12/08 02:42:34;;;;;;;;;;;1.50;99.90;;;;;;4973622;28;20970;-67
2023/12/08 02:45:00;;;;;;;;;;;1.50;99.90;;;;;;4961902;28;19932;-67
2023/12/08 02:47:26;;;;;;;;;;;1.40;99.90;;;;;;4982081;28;20561;-68
2023/12/08 02:49:52;;;;;;;;;;;1.50;99.90;;;;;;4978055;28;19932;-66
2023/12/08 02:52:18;;;;;;;;;;;1.40;99.90;;;;;;4981215;28;19964;-66
2023/12/08 02:54:44;;;;;;;;;;;1.50;99.90;;;;;;4968300;28;20763;-67
2023/12/08 02:57:10;;;;;;;;;;;1.50;99.90;;;;;;4983797;28;19932;-67
2023/12/08 02:59:36;;;;;;;;;;;1.50;99.90;;;;;;4969679;28;19929;-67
2023/12/08 03:02:01;;;;;;;;;;;1.40;99.90;;;;;;4981360;28;20431;-67
2023/12/08 03:04:27;;;;;;;;;;;1.40;99.90;;;;;;4971426;28;19925;-67
2023/12/08 03:06:53;;;;;;;;;;;1.40;99.90;;;;;;4982382;28;19925;-66
2023/12/08 03:09:19;;;;;;;;;;;1.40;99.90;;;;;;4969070;28;20425;-66
2023/12/08 03:11:45;;;;;;;;;;;1.50;99.90;;;;;;4982701;28;19932;-66
2023/12/08 03:14:11;;;;;;;;;;;1.50;99.90;;;;;;4965646;28;20414;-66
2023/12/08 03:16:37;;;;;;;;;;;1.50;99.90;;;;;;4985443;28;20426;-66
2023/12/08 03:19:03;;;;;;;;;;;1.50;99.90;;;;;;4976857;28;20872;-67
2023/12/08 03:21:28;;;;;;;;;;;1.50;99.90;;;;;;4989474;28;19925;-66
2023/12/08 03:23:54;;;;;;;;;;;1.50;99.90;;;;;;4953418;28;19940;-67
2023/12/08 03:26:20;;;;;;;;;;;1.50;99.90;;;;;;4986575;28;20629;-66
2023/12/08 03:28:46;;;;;;;;;;;1.50;99.90;;;;;;4964849;28;20031;-67
2023/12/08 03:31:22;;;;;;;;;;;1.50;99.90;;;;;;4989152;28;19925;-66
2023/12/08 03:33:48;;;;;;;;;;;1.50;99.90;;;;;;4963634;28;19934;-67
2023/12/08 03:36:14;;;;;;;;;;;1.50;99.90;;;;;;4991735;28;19964;-67
2023/12/08 03:38:40;;;;;;;;;;;1.50;99.90;;;;;;4961427;28;19980;-67
2023/12/08 03:41:06;;;;;;;;;;;1.50;99.90;;;;;;4991662;28;21046;-67
2023/12/08 03:43:32;;;;;;;;;;;1.50;99.90;;;;;;4960116;28;19929;-67
2023/12/08 03:45:58;;;;;;;;;;;1.50;99.90;;;;;;4988478;28;21108;-67
2023/12/08 03:48:23;;;;;;;;;;;1.50;99.90;;;;;;4962504;28;19928;-67
2023/12/08 03:50:49;;;;;;;;;;;1.50;99.90;;;;;;4994648;28;21029;-66
2023/12/08 03:53:15;;;;;;;;;;;1.50;99.90;;;;;;4959457;28;19929;-67
2023/12/08 03:55:41;;;;;;;;;;;1.50;99.90;;;;;;4993499;28;20409;-67
2023/12/08 03:58:07;;;;;;;;;;;1.50;99.90;;;;;;4938998;28;19925;-67
2023/12/08 04:00:33;;;;;;;;;;;1.40;99.90;;;;;;4998281;28;20197;-67
2023/12/08 04:02:59;;;;;;;;;;;1.40;99.90;;;;;;4955075;28;19931;-67
2023/12/08 04:05:25;;;;;;;;;;;1.40;99.90;;;;;;5001135;28;20025;-68
2023/12/08 04:07:50;;;;;;;;;;;1.40;99.90;;;;;;4955572;28;19925;-68
2023/12/08 04:10:16;;;;;;;;;;;1.30;99.90;;;;;;5004881;28;19929;-69
2023/12/08 04:12:42;;;;;;;;;;;1.20;99.90;;;;;;4954478;28;19925;-68
2023/12/08 04:15:08;;;;;;;;;;;1.30;99.90;;;;;;4997409;28;19925;-69
2023/12/08 04:17:34;;;;;;;;;;;1.20;99.90;;;;;;4966364;28;19925;-68
2023/12/08 04:20:00;;;;;;;;;;;1.20;99.90;;;;;;4968984;28;20020;-69
2023/12/08 04:22:26;;;;;;;;;;;1.20;99.90;;;;;;4980310;28;19929;-67
2023/12/08 04:24:52;;;;;;;;;;;1.20;99.90;;;;;;4957083;28;19925;-70
2023/12/08 04:27:18;;;;;;;;;;;1.10;99.90;;;;;;4995481;28;19932;-67
2023/12/08 04:29:44;;;;;;;;;;;1.10;99.90;;;;;;4968379;28;20478;-68
2023/12/08 04:32:10;;;;;;;;;;;1.10;99.90;;;;;;4981210;28;20194;-68
2023/12/08 04:34:36;;;;;;;;;;;1.10;99.90;;;;;;4971888;28;19925;-68
2023/12/08 04:37:04;;;;;;;;;;;1.10;99.90;;;;;;4978648;28;20198;-68
2023/12/08 04:39:29;;;;;;;;;;;1.10;99.90;;;;;;4972368;28;19924;-68
2023/12/08 04:41:55;;;;;;;;;;;1.10;99.90;;;;;;4982001;28;19935;-67
2023/12/08 04:44:21;;;;;;;;;;;1.10;99.90;;;;;;4961434;28;20697;-67
2023/12/08 04:46:47;;;;;;;;;;;1.00;99.90;;;;;;4978621;28;19925;-68
2023/12/08 04:49:13;;;;;;;;;;;1.00;99.90;;;;;;4967118;28;19940;-68
2023/12/08 04:51:42;;;;;;;;;;;1.00;99.90;;;;;;4980841;28;20375;-69
2023/12/08 04:54:08;;;;;;;;;;;1.00;99.90;;;;;;4938255;28;20367;-70
2023/12/08 04:56:34;;;;;;;;;;;1.00;99.90;;;;;;4985635;28;19936;-67
2023/12/08 04:59:00;;;;;;;;;;;1.00;99.90;;;;;;4962946;28;19925;-67
2023/12/08 05:01:26;;;;;;;;;;;1.00;99.90;;;;;;4980660;28;20847;-67
2023/12/08 05:03:52;;;;;;;;;;;1.00;99.90;;;;;;4972387;28;19925;-67
2023/12/08 05:06:21;;;;;;;;;;;1.00;99.90;;;;;;4992250;28;20520;-67
2023/12/08 05:08:47;;;;;;;;;;;1.00;99.90;;;;;;4970013;28;20612;-66
2023/12/08 05:11:13;;;;;;;;;;;1.00;99.90;;;;;;4992584;28;19925;-67
2023/12/08 05:13:39;;;;;;;;;;;1.00;99.90;;;;;;4983887;28;20277;-67
2023/12/08 05:16:05;;;;;;;;;;;1.00;99.90;;;;;;4988170;28;20441;-67
2023/12/08 05:18:31;;;;;;;;;;;1.00;99.90;;;;;;4970867;28;19932;-68
2023/12/08 05:20:57;;;;;;;;;;;1.00;99.90;;;;;;4979373;28;20224;-68
2023/12/08 05:23:23;;;;;;;;;;;1.00;99.90;;;;;;4960916;28;19925;-67
2023/12/08 05:25:49;;;;;;;;;;;1.00;99.90;;;;;;4983073;28;19925;-68
2023/12/08 05:28:15;;;;;;;;;;;1.00;99.90;;;;;;4960533;28;19929;-67
2023/12/08 05:30:40;;;;;;;;;;;1.00;99.90;;;;;;4995526;28;19935;-67
2023/12/08 05:33:06;;;;;;;;;;;1.00;99.90;;;;;;4957816;28;20418;-69
2023/12/08 05:35:32;;;;;;;;;;;1.00;99.90;;;;;;4995067;28;19925;-68
2023/12/08 05:37:58;;;;;;;;;;;1.00;99.90;;;;;;4954531;28;19929;-69
2023/12/08 05:40:24;;;;;;;;;;;1.00;99.90;;;;;;4985234;28;19935;-74
2023/12/08 05:42:50;;;;;;;;;;;1.00;99.90;;;;;;4953185;28;19951;-74
2023/12/08 05:45:16;;;;;;;;;;;1.00;99.90;;;;;;4964972;28;19936;-72
2023/12/08 05:47:43;;;;;;;;;;;1.00;99.90;;;;;;4953149;28;19929;-73
2023/12/08 05:50:09;;;;;;;;;;;1.00;99.90;;;;;;4965050;28;20703;-71
2023/12/08 05:52:35;;;;;;;;;;;1.00;99.90;;;;;;4950280;28;19932;-73
2023/12/08 05:55:01;;;;;;;;;;;1.00;99.90;;;;;;4954133;28;19925;-73
2023/12/08 05:57:27;;;;;;;;;;;1.00;99.90;;;;;;5013784;28;19925;-72
2023/12/08 05:59:53;;;;;;;;;;;1.00;99.90;;;;;;4991506;28;20608;-73
2023/12/08 06:02:19;;;;;;;;;;;1.00;99.90;;;;;;4974891;28;19925;-72
2023/12/08 06:04:45;;;;;;;;;;;1.00;99.90;;;;;;4979118;28;20540;-73
2023/12/08 06:07:11;;;;;;;;;;;1.00;99.90;;;;;;5014011;28;19925;-72
2023/12/08 06:09:36;;;;;;;;;;;1.00;99.90;;;;;;4957466;28;19934;-73
2023/12/08 06:12:03;;;;;;;;;;;1.00;99.90;;;;;;4961661;28;20423;-72
2023/12/08 06:14:28;;;;;;;;;;;1.00;99.90;;;;;;4946931;28;19995;-72
2023/12/08 06:16:54;;;;;;;;;;;1.00;99.90;;;;;;4958718;28;22534;-73
2023/12/08 06:19:20;;;;;;;;;;;1.00;99.90;;;;;;4931138;28;20048;-73
2023/12/08 06:21:46;;;;;;;;;;;1.00;99.90;;;;;;4961589;28;19925;-72
2023/12/08 06:24:12;;;;;;;;;;;1.00;99.90;;;;;;4962890;28;19925;-72
2023/12/08 06:26:38;;;;;;;;;;;1.00;99.90;;;;;;4981046;28;19925;-73
2023/12/08 06:29:04;;;;;;;;;;;1.00;99.90;;;;;;4979806;28;20949;-72
2023/12/08 06:31:31;;;;;;;;;;;1.00;99.90;;;;;;4977437;28;19932;-73
2023/12/08 06:33:57;;;;;;;;;;;1.00;99.90;;;;;;4958836;28;19928;-71
2023/12/08 06:36:22;;;;;;;;;;;1.00;99.90;;;;;;4967531;28;19925;-73
2023/12/08 06:38:48;;;;;;;;;;;1.00;99.90;;;;;;4934758;28;20219;-73
2023/12/08 06:41:14;;;;;;;;;;;1.00;99.90;;;;;;4968608;28;20402;-72
2023/12/08 06:43:40;;;;;;;;;;;1.00;99.90;;;;;;4940107;28;19932;-72
2023/12/08 06:46:06;;;;;;;;;;;1.00;99.90;;;;;;4969363;28;19925;-72
2023/12/08 06:48:32;;;;;;;;;;;1.00;99.90;;;;;;4958604;28;19959;-72
2023/12/08 06:50:58;;;;;;;;;;;1.00;99.90;;;;;;5004083;28;19929;-72
2023/12/08 06:53:24;;;;;;;;;;;1.00;99.90;;;;;;4968467;28;19924;-72
2023/12/08 06:55:50;;;;;;;;;;;1.00;99.90;;;;;;4982070;28;19929;-72
2023/12/08 06:58:17;;;;;;;;;;;1.00;99.90;;;;;;4960099;28;20422;-72
2023/12/08 07:00:43;;;;;;;;;;;1.00;99.90;;;;;;4993203;28;19962;-71
2023/12/08 07:03:09;;;;;;;;;;;1.00;99.90;;;;;;4955251;28;21932;-72
2023/12/08 07:05:35;;;;;;;;;;;1.00;99.90;;;;;;4994848;28;19925;-73
2023/12/08 07:08:01;;;;;;;;;;;1.00;99.90;;;;;;4952076;28;19925;-72
2023/12/08 07:10:27;;;;;;;;;;;1.00;99.90;;;;;;4984993;28;19929;-73
2023/12/08 07:12:53;;;;;;;;;;;1.00;99.90;;;;;;4957369;28;19924;-73
2023/12/08 07:15:20;;;;;;;;;;;1.00;99.90;;;;;;5004456;28;20841;-72
2023/12/08 07:17:46;;;;;;;;;;;1.00;99.90;;;;;;4955177;28;19925;-73
2023/12/08 07:20:12;;;;;;;;;;;1.00;99.90;;;;;;4998070;28;19978;-71
2023/12/08 07:22:38;;;;;;;;;;;1.00;99.90;;;;;;4956540;28;20005;-71
2023/12/08 07:25:07;;;;;;;;;;;1.00;99.90;;;;;;5002737;28;19925;-71
2023/12/08 07:27:33;;;;;;;;;;;1.00;99.90;;;;;;4973758;28;19924;-71
2023/12/08 07:29:59;;;;;;;;;;;1.00;99.90;;;;;;4983315;28;20482;-71
2023/12/08 07:32:25;;;;;;;;;;;1.00;99.90;;;;;;4984374;28;20003;-71
2023/12/08 07:34:51;;;;;;;;;;;1.00;99.90;;;;;;4968856;28;19925;-72
2023/12/08 07:37:17;;;;;;;;;;;1.00;99.90;;;;;;4983122;28;19932;-72
2023/12/08 07:39:42;;;;;;;;;;;1.00;99.90;;;;;;4986273;28;19924;-71
2023/12/08 07:42:08;;;;;;;;;;;1.10;99.90;;;;;;4983238;28;19925;-71
2023/12/08 07:44:37;;;;;;;;;;;1.10;99.90;;;;;;4974313;28;19982;-72
2023/12/08 07:47:03;;;;;;;;;;;1.10;99.90;;;;;;4981472;28;19925;-71
2023/12/08 07:49:30;;;;;;;;;;;1.10;99.90;;;;;;4971228;28;19928;-71
2023/12/08 07:51:57;;;;;;;;;;;1.10;99.90;;;;;;4984202;28;20648;-71
2023/12/08 07:54:23;;;;;;;;;;;1.10;99.90;;;;;;4973646;28;20414;-71
2023/12/08 07:56:49;;;;;;;;;;;1.10;99.90;;;;;;4986356;28;19925;-71
2023/12/08 07:59:15;;;;;;;;;;;1.10;99.90;;;;;;4972229;28;19932;-72
2023/12/08 08:01:41;;;;;;;;;;;1.10;99.90;;;;;;4985539;28;19925;-72
2023/12/08 08:04:06;;;;;;;;;;;1.20;99.90;;;;;;4971571;28;19929;-73
2023/12/08 08:06:32;;;;;;;;;;;1.10;99.90;;;;;;4984018;28;19925;-73
2023/12/08 08:08:58;;;;;;;;;;;1.20;99.90;;;;;;4967341;28;19939;-73
2023/12/08 08:11:24;;;;;;;;;;;1.20;99.90;;;;;;4989966;28;20386;-72
2023/12/08 08:13:50;;;;;;;;;;;1.20;99.90;;;;;;4987699;28;19934;-72
2023/12/08 08:16:16;;;;;;;;;;;1.20;99.90;;;;;;4980929;28;20003;-73
2023/12/08 08:18:42;;;;;;;;;;;1.20;99.90;;;;;;4969113;28;19931;-72
2023/12/08 08:21:08;;;;;;;;;;;1.20;99.90;;;;;;4982169;28;19936;-73
2023/12/08 08:23:34;;;;;;;;;;;1.20;99.90;;;;;;4959784;28;20027;-72
2023/12/08 08:26:00;;;;;;;;;;;1.20;99.90;;;;;;4992927;28;19941;-72
2023/12/08 08:28:26;;;;;;;;;;;1.30;99.90;;;;;;4963550;28;21083;-73
2023/12/08 08:30:52;;;;;;;;;;;1.30;99.90;;;;;;4998130;28;19932;-72
2023/12/08 08:33:18;;;;;;;;;;;1.30;99.90;;;;;;4964505;28;20424;-73
2023/12/08 08:35:44;;;;;;;;;;;1.30;99.90;;;;;;4999586;28;19925;-73
2023/12/08 08:38:11;;;;;;;;;;;1.30;99.90;;;;;;4960496;28;20425;-72
2023/12/08 08:40:37;;;;;;;;;;;1.30;99.90;;;;;;4991636;28;19933;-72
2023/12/08 08:43:03;;;;;;;;;;;1.30;99.90;;;;;;4958327;28;19937;-75
2023/12/08 08:45:29;;;;;;;;;;;1.30;99.90;;;;;;4998887;28;19925;-72
2023/12/08 08:47:54;;;;;;;;;;;1.30;99.90;;;;;;4954134;28;20568;-72
2023/12/08 08:50:22;;;;;;;;;;;1.40;99.90;;;;;;4991457;28;19933;-73
2023/12/08 08:52:48;;;;;;;;;;;1.40;99.90;;;;;;4954840;28;20168;-73
2023/12/08 08:55:14;;;;;;;;;;;1.40;99.90;;;;;;4991174;28;19932;-72
2023/12/08 08:57:39;;;;;;;;;;;1.40;99.90;;;;;;4953021;28;19925;-72
2023/12/08 09:00:09;;;;;;;;;;;1.40;99.90;;;;;;5001124;28;19925;-72
2023/12/08 09:02:35;;;;;;;;;;;1.40;99.90;;;;;;4965776;28;19944;-73
2023/12/08 09:05:01;;;;;;;;;;;1.40;99.90;;;;;;4993528;28;19967;-73
2023/12/08 09:07:27;;;;;;;;;;;1.40;99.90;;;;;;4980190;28;19925;-73
2023/12/08 09:09:53;;;;;;;;;;;1.40;99.90;;;;;;4951998;28;19936;-73
2023/12/08 09:12:19;;;;;;;;;;;1.40;99.90;;;;;;4982837;28;20594;-72
2023/12/08 09:14:45;;;;;;;;;;;1.40;99.90;;;;;;4958058;28;21169;-72
2023/12/08 09:17:10;;;;;;;;;;;1.50;99.90;;;;;;4981911;28;19925;-73
2023/12/08 09:19:37;;;;;;;;;;;1.50;99.90;;;;;;4970329;28;20031;-70
2023/12/08 09:22:05;;;;;;;;;;;1.50;99.90;;;;;;4981529;28;19932;-70
2023/12/08 09:24:31;;;;;;;;;;;1.50;99.90;;;;;;4965328;28;21079;-70
2023/12/08 09:26:57;;;;;;;;;;;1.50;99.90;;;;;;4980888;28;19933;-70
2023/12/08 09:29:22;;;;;;;;;;;1.50;99.90;;;;;;4964028;28;19929;-71
2023/12/08 09:31:48;;;;;;;;;;;1.60;99.90;;;;;;4980540;28;19955;-70
2023/12/08 09:34:16;;;;;;;;;;;1.60;99.90;;;;;;4964587;28;19935;-70
2023/12/08 09:36:42;;;;;;;;;;;1.60;99.90;;;;;;4984107;28;20466;-69
2023/12/08 09:39:08;;;;;;;;;;;1.70;99.90;;;;;;4965230;28;19947;-69
2023/12/08 09:41:37;;;;;;;;;;;1.70;99.90;;;;;;4980087;28;19936;-69
2023/12/08 09:44:09;;;;;;;;;;;1.60;99.90;;;;;;4966857;28;20839;-70
2023/12/08 09:46:36;;;;;;;;;;;1.60;99.90;;;;;;4986500;28;19925;-69
2023/12/08 09:49:03;;;;;;;;;;;1.70;99.90;;;;;;4967169;28;20714;-70
2023/12/08 09:51:29;;;;;;;;;;;1.70;99.90;;;;;;4985019;28;19925;-70
2023/12/08 09:53:57;;;;;;;;;;;1.70;99.90;;;;;;4965013;28;19925;-68
2023/12/08 09:56:24;;;;;;;;;;;1.80;99.90;;;;;;4980890;28;19932;-69
2023/12/08 09:58:50;;;;;;;;;;;1.80;99.90;;;;;;4955298;28;19967;-68
2023/12/08 10:01:17;;;;;;;;;;;1.70;99.90;;;;;;4982634;28;20535;-68
2023/12/08 10:03:43;;;;;;;;;;;1.80;99.90;;;;;;4956992;28;19940;-70
2023/12/08 10:06:09;;;;;;;;;;;1.80;99.90;;;;;;4979620;28;20309;-68
2023/12/08 10:08:36;;;;;;;;;;;1.80;99.90;;;;;;4954478;28;19925;-68
2023/12/08 10:11:02;;;;;;;;;;;1.80;99.90;;;;;;4968461;28;21352;-69
2023/12/08 10:13:29;;;;;;;;;;;1.80;99.90;;;;;;4938001;28;20486;-69
2023/12/08 10:15:55;;;;;;;;;;;1.80;99.90;;;;;;4956862;28;19925;-70
2023/12/08 10:18:21;;;;;;;;;;;1.80;99.90;;;;;;4935991;28;19936;-69
2023/12/08 10:20:47;;;;;;;;;;;1.90;99.90;;;;;;4968315;28;19958;-68
2023/12/08 10:23:18;;;;;;;;;;;1.90;99.90;;;;;;4937229;28;20445;-68
2023/12/08 10:25:47;;;;;;;;;;;1.90;99.90;;;;;;4974276;28;19940;-68
2023/12/08 10:28:13;;;;;;;;;;;1.90;99.90;;;;;;4948911;28;19931;-69
2023/12/08 10:30:43;;;;;;;;;;;1.90;99.90;;;;;;5009276;28;19941;-68
2023/12/08 10:33:17;;;;;;;;;;;1.90;99.90;;;;;;4960416;28;22101;-68
2023/12/08 10:35:43;;;;;;;;;;;1.90;99.90;;;;;;4960819;28;20307;-68
2023/12/08 10:38:09;;;;;;;;;;;1.90;99.90;;;;;;4944386;28;19931;-69
2023/12/08 10:40:35;;;;;;;;;;;1.90;99.90;;;;;;5001418;28;20490;-69
2023/12/08 10:43:01;;;;;;;;;;;1.90;99.90;;;;;;4958725;28;19931;-68
2023/12/08 10:45:27;;;;;;;;;;;1.90;99.90;;;;;;4994623;28;20051;-70
2023/12/08 10:47:54;;;;;;;;;;;1.90;99.90;;;;;;4937376;28;20043;-70
2023/12/08 10:50:21;;;;;;;;;;;1.90;99.90;;;;;;4998551;28;20000;-70
2023/12/08 10:52:47;;;;;;;;;;;2.00;99.90;;;;;;4956007;28;19925;-68
2023/12/08 10:55:13;;;;;;;;;;;2.00;99.90;;;;;;4993858;28;20388;-68
2023/12/08 10:57:40;;;;;;;;;;;2.00;99.90;;;;;;4955007;28;19929;-68
2023/12/08 11:00:32;;;;;;;;;;;2.00;99.90;;;;;;5001796;28;20865;-68
2023/12/08 11:02:53;;;;;;;;;;;2.00;99.90;;;;;;4958197;28;19935;-68
2023/12/08 11:05:29;;;;;;;;;;;2.00;99.90;;;;;;5001448;28;19932;-68
2023/12/08 11:07:57;;;;;;;;;;;2.00;99.90;;;;;;4957601;28;19930;-68
2023/12/08 11:10:24;;;;;;;;;;;2.10;99.90;;;;;;5002293;28;20476;-68
2023/12/08 11:12:55;;;;;;;;;;;2.10;99.90;;;;;;4956253;28;20490;-69
2023/12/08 11:15:22;;;;;;;;;;;2.10;99.90;;;;;;4997218;28;20588;-69
2023/12/08 11:18:09;;;;;;;;;;;2.20;99.90;;;;;;4954174;28;21117;-68
2023/12/08 11:20:35;;;;;;;;;;;2.20;99.90;;;;;;4983991;28;19925;-69
2023/12/08 11:23:01;;;;;;;;;;;2.20;99.90;;;;;;4958708;28;20059;-69
2023/12/08 11:25:30;;;;;;;;;;;2.20;99.90;;;;;;4971041;28;20004;-69
2023/12/08 11:28:11;;;;;;;;;;;2.20;99.90;;;;;;4956134;28;19937;-68
2023/12/08 11:30:51;;;;;;;;;;;2.20;99.90;;;;;;4982875;28;19929;-69
2023/12/08 11:33:32;;;;;;;;;;;2.20;99.90;;;;;;4962636;28;19924;-69
2023/12/08 11:36:08;;;;;;;;;;;2.20;99.90;;;;;;4999727;28;19968;-69
2023/12/08 11:38:33;;;;;;;;;;;2.20;99.90;;;;;;4944794;28;19929;-69
2023/12/08 11:41:00;;;;;;;;;;;2.20;99.90;;;;;;4967821;28;19980;-70
2023/12/08 11:43:26;;;;;;;;;;;2.30;99.90;;;;;;4954891;28;19929;-70
2023/12/08 11:45:52;;;;;;;;;;;2.30;99.90;;;;;;4964985;28;19936;-70
2023/12/08 11:48:18;;;;;;;;;;;2.30;99.90;;;;;;4961133;28;19925;-70
2023/12/08 11:50:45;;;;;;;;;;;2.30;99.90;;;;;;4976135;28;20529;-70
2023/12/08 11:53:11;;;;;;;;;;;2.30;99.90;;;;;;4961251;28;19925;-70
2023/12/08 11:55:38;;;;;;;;;;;2.30;99.90;;;;;;4986409;28;19925;-69
2023/12/08 11:58:08;;;;;;;;;;;2.30;99.90;;;;;;4961721;28;20401;-70
2023/12/08 12:00:36;;;;;;;;;;;2.20;99.90;;;;;;5006149;28;19932;-70
2023/12/08 12:03:02;;;;;;;;;;;2.30;99.90;;;;;;4958549;28;19924;-71
2023/12/08 12:05:28;;;;;;;;;;;2.30;99.90;;;;;;5001050;28;20394;-70
2023/12/08 12:07:55;;;;;;;;;;;2.30;99.90;;;;;;4957206;28;20619;-71
2023/12/08 12:10:25;;;;;;;;;;;2.30;99.90;;;;;;4984125;28;19929;-71
2023/12/08 12:12:55;;;;;;;;;;;2.30;99.90;;;;;;4956636;28;19925;-71
2023/12/08 12:15:23;;;;;;;;;;;2.30;99.90;;;;;;4984529;28;20430;-71
2023/12/08 12:17:50;;;;;;;;;;;2.40;99.90;;;;;;4987720;28;19929;-71
2023/12/08 12:20:16;;;;;;;;;;;2.40;99.90;;;;;;4994516;28;19925;-71
2023/12/08 12:22:41;;;;;;;;;;;2.40;99.90;;;;;;4952301;28;19932;-70
2023/12/08 12:25:10;;;;;;;;;;;2.40;99.90;;;;;;4995514;28;20298;-70
2023/12/08 12:27:40;;;;;;;;;;;2.40;99.90;;;;;;4959334;28;19932;-71
2023/12/08 12:30:06;;;;;;;;;;;2.50;99.90;;;;;;4977864;28;19944;-71
2023/12/08 12:32:32;;;;;;;;;;;2.50;99.90;;;;;;4976256;28;19925;-70
2023/12/08 12:34:58;;;;;;;;;;;2.50;99.90;;;;;;4994440;28;19931;-70
2023/12/08 12:37:24;;;;;;;;;;;2.50;99.90;;;;;;5021725;28;19925;-70
2023/12/08 12:39:50;;;;;;;;;;;2.50;99.90;;;;;;4957666;28;19925;-70
2023/12/08 12:42:16;;;;;;;;;;;2.50;99.90;;;;;;4963873;28;19933;-71
2023/12/08 12:44:43;;;;;;;;;;;2.50;99.90;;;;;;4955443;28;20401;-70
2023/12/08 12:47:10;;;;;;;;;;;2.50;99.90;;;;;;4961761;28;20483;-70
2023/12/08 12:49:40;;;;;;;;;;;2.60;99.90;;;;;;4973157;28;19928;-70
2023/12/08 12:52:36;;;;;;;;;;;2.50;99.90;;;;;;4981374;28;19932;-71
2023/12/08 12:55:03;;;;;;;;;;;2.60;99.90;;;;;;4943227;28;19926;-73
2023/12/08 12:57:39;;;;;;;;;;;2.50;99.90;;;;;;5000598;28;20789;-70
2023/12/08 13:00:05;;;;;;;;;;;2.50;99.90;;;;;;4973364;28;19925;-76
2023/12/08 13:02:32;;;;;;;;;;;2.50;99.90;;;;;;4988286;28;19939;-74
2023/12/08 13:05:03;;;;;;;;;;;2.50;99.90;;;;;;5003345;28;19936;-73
2023/12/08 13:07:29;;;;;;;;;;;2.60;99.90;;;;;;4988960;28;19928;-74
2023/12/08 13:09:56;;;;;;;;;;;2.50;99.90;;;;;;4961968;28;21154;-73
2023/12/08 13:12:22;;;;;;;;;;;2.50;99.90;;;;;;4980316;28;20509;-70
2023/12/08 13:14:48;;;;;;;;;;;2.50;99.90;;;;;;4958928;28;19925;-70
2023/12/08 13:17:14;;;;;;;;;;;2.50;99.90;;;;;;4979227;28;19941;-70
2023/12/08 13:19:40;;;;;;;;;;;2.50;99.90;;;;;;4971590;28;20481;-71
2023/12/08 13:22:06;;;;;;;;;;;2.60;99.90;;;;;;4980612;28;21132;-71
2023/12/08 13:24:32;;;;;;;;;;;2.50;99.90;;;;;;4976228;28;19929;-71
2023/12/08 13:26:57;;;;;;;;;;;2.50;99.90;;;;;;4983634;28;19925;-70
2023/12/08 13:29:23;;;;;;;;;;;2.60;99.90;;;;;;4952158;28;19939;-70
2023/12/08 13:31:49;;;;;;;;;;;2.60;99.90;;;;;;4980522;28;19936;-70
2023/12/08 13:34:15;;;;;;;;;;;2.60;99.90;;;;;;4962346;28;19924;-71
2023/12/08 13:36:41;;;;;;;;;;;2.60;99.90;;;;;;4984370;28;19925;-70
2023/12/08 13:39:08;;;;;;;;;;;2.60;99.90;;;;;;4950185;28;20692;-72
2023/12/08 13:41:34;;;;;;;;;;;2.60;99.90;;;;;;4983411;28;19940;-72
2023/12/08 13:44:00;;;;;;;;;;;2.60;99.90;;;;;;4971576;28;19939;-70
2023/12/08 13:46:26;;;;;;;;;;;2.60;99.90;;;;;;4984115;28;19928;-70
2023/12/08 13:48:52;;;;;;;;;;;2.60;99.90;;;;;;4968274;28;19924;-71
2023/12/08 13:51:17;;;;;;;;;;;2.60;99.90;;;;;;4988804;28;19929;-71
2023/12/08 13:53:43;;;;;;;;;;;2.60;99.90;;;;;;4963577;28;19924;-71
2023/12/08 13:56:09;;;;;;;;;;;2.60;99.90;;;;;;4984883;28;19929;-70
2023/12/08 13:58:35;;;;;;;;;;;2.60;99.90;;;;;;4953262;28;19925;-70
2023/12/08 14:01:01;;;;;;;;;;;2.60;99.90;;;;;;4988426;28;19925;-70
2023/12/08 14:03:27;;;;;;;;;;;2.60;99.90;;;;;;4961087;28;19928;-71
2023/12/08 14:05:53;;;;;;;;;;;2.60;99.90;;;;;;4984702;28;19929;-70
2023/12/08 14:08:19;;;;;;;;;;;2.60;99.90;;;;;;4955963;28;19932;-70
2023/12/08 14:10:45;;;;;;;;;;;2.60;99.90;;;;;;4989197;28;20487;-70
2023/12/08 14:13:10;;;;;;;;;;;2.60;99.90;;;;;;4953788;28;19925;-69
2023/12/08 14:15:36;;;;;;;;;;;2.70;99.90;;;;;;4993697;28;19925;-70
2023/12/08 14:18:02;;;;;;;;;;;2.70;99.90;;;;;;4956140;28;21271;-70
2023/12/08 14:20:28;;;;;;;;;;;2.60;99.90;;;;;;4994947;28;19932;-69
2023/12/08 14:22:54;;;;;;;;;;;2.70;99.90;;;;;;4957286;28;20589;-70
2023/12/08 14:25:20;;;;;;;;;;;2.70;99.90;;;;;;4967939;28;19937;-69
2023/12/08 14:27:46;;;;;;;;;;;2.70;99.90;;;;;;4952618;28;20996;-69