Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:56;;;;;;;1.83;0.67;;;7.10;99.90;;;;;;6125652;23;20033;-72
2021/10/22 00:04:22;;;;;;;2.83;0.97;;;7.10;99.90;;;;;;6125819;23;20025;-71
2021/10/22 00:06:50;;;;;;;2.53;1.67;;;7.10;99.90;;;;;;6126319;23;20018;-71
2021/10/22 00:09:17;;;;;;;4.63;1.10;;;7.00;99.90;;;;;;6126132;23;20021;-72
2021/10/22 00:11:45;;;;;;;5.87;1.03;;;7.00;99.90;;;;;;6125858;23;20515;-71
2021/10/22 00:14:13;;;;;;;4.43;1.20;;;7.00;99.90;;;;;;6125231;23;20013;-71
2021/10/22 00:16:40;;;;;;;3.50;0.93;;;7.00;99.90;;;;;;6126138;23;20029;-71
2021/10/22 00:19:07;;;;;;;4.67;0.50;;;7.00;99.90;;;;;;6126193;23;20025;-72
2021/10/22 00:21:33;;;;;;;3.90;0.60;;;6.90;99.90;;;;;;6126317;23;20026;-72
2021/10/22 00:24:01;;;;;;;4.63;1.37;;;6.90;99.90;;;;;;6125332;23;20049;-74
2021/10/22 00:26:28;;;;;;;7.23;2.17;;;6.80;99.90;;;;;;6125742;23;20014;-74
2021/10/22 00:28:55;;;;;;;5.77;1.07;;;6.80;99.90;;;;;;6126097;23;20093;-73
2021/10/22 00:31:22;;;;;;;3.17;0.83;;;6.80;99.90;;;;;;6126458;23;20065;-72
2021/10/22 00:33:49;;;;;;;9.20;1.13;;;6.80;99.90;;;;;;6125475;23;20037;-72
2021/10/22 00:36:16;;;;;;;2.90;0.70;;;6.70;99.90;;;;;;6126044;23;20026;-71
2021/10/22 00:38:43;;;;;;;5.47;1.23;;;6.70;99.90;;;;;;6126013;23;20057;-71
2021/10/22 00:41:11;;;;;;;5.30;0.80;;;6.70;99.90;;;;;;6125839;23;20014;-71
2021/10/22 00:43:38;;;;;;;3.70;0.50;;;6.70;99.90;;;;;;6125603;23;20022;-72
2021/10/22 00:46:05;;;;;;;3.00;0.83;;;6.60;99.90;;;;;;6126167;23;20029;-73
2021/10/22 00:48:31;;;;;;;3.00;0.53;;;6.70;99.90;;;;;;6125984;23;20067;-73
2021/10/22 00:51:01;;;;;;;7.00;1.03;;;6.60;99.90;;;;;;6126017;23;20088;-73
2021/10/22 00:53:29;;;;;;;6.33;1.10;;;6.60;99.90;;;;;;6125396;23;20026;-73
2021/10/22 00:55:55;;;;;;;4.20;1.27;;;6.50;99.90;;;;;;6125921;23;20089;-72
2021/10/22 00:58:23;;;;;;;3.40;1.00;;;6.60;99.90;;;;;;6126139;23;20072;-72
2021/10/22 01:00:50;;;;;;;6.53;1.47;;;6.60;99.90;;;;;;6126304;23;20022;-72
2021/10/22 01:03:17;;;;;;;12.47;1.40;;;6.50;99.90;;;;;;6123645;23;20028;-72
2021/10/22 01:05:45;;;;;;;4.17;0.60;;;6.50;99.90;;;;;;6125909;23;20081;-71
2021/10/22 01:08:12;;;;;;;5.03;0.90;;;6.50;99.90;;;;;;6125615;23;20093;-71
2021/10/22 01:10:39;;;;;;;8.93;1.33;;;6.50;99.90;;;;;;6125623;23;20448;-71
2021/10/22 01:13:07;;;;;;;6.17;1.23;;;6.60;99.90;;;;;;6125340;23;20029;-73
2021/10/22 01:15:35;;;;;;;1.87;0.80;;;6.50;99.90;;;;;;6125841;23;20077;-73
2021/10/22 01:18:02;;;;;;;3.73;0.70;;;6.50;99.90;;;;;;6125701;23;20025;-73
2021/10/22 01:20:30;;;;;;;1.40;0.57;;;6.40;99.90;;;;;;6125972;23;20084;-74
2021/10/22 01:22:58;;;;;;;3.57;1.27;;;6.50;99.90;;;;;;6125735;23;20050;-73
2021/10/22 01:25:28;;;;;;;4.63;1.20;;;6.50;99.90;;;;;;6124973;23;20068;-73
2021/10/22 01:27:56;;;;;;;11.80;1.67;;;6.50;99.90;;;;;;6125563;23;20021;-74
2021/10/22 01:30:25;;;;;;;2.73;0.37;;;6.50;99.90;;;;;;6125578;23;20026;-74
2021/10/22 01:32:59;;;;;;;3.20;1.07;;;6.40;99.90;;;;;;6125050;23;20453;-74
2021/10/22 01:35:29;;;;;;;9.07;2.13;;;6.50;99.90;;;;;;6124998;23;20022;-72
2021/10/22 01:37:55;;;;;;;4.47;0.87;;;6.50;99.90;;;;;;6124977;23;20511;-73
2021/10/22 01:40:24;;;;;;;2.43;0.87;;;6.50;99.90;;;;;;6125590;23;20081;-73
2021/10/22 01:42:51;;;;;;;9.03;1.20;;;6.50;99.90;;;;;;6125597;23;20026;-72
2021/10/22 01:45:18;;;;;;;3.40;0.70;;;6.40;99.90;;;;;;6124970;23;20017;-71
2021/10/22 01:47:45;;;;;;;8.63;1.30;;;6.50;99.90;;;;;;6125838;23;20369;-72
2021/10/22 01:50:12;;;;;;;4.33;0.90;;;6.40;99.90;;;;;;6125593;23;20022;-73
2021/10/22 01:52:39;;;;;;;2.73;0.70;;;6.50;99.90;;;;;;6125440;23;20022;-72
2021/10/22 01:55:07;;;;;;;5.67;1.10;;;6.40;99.90;;;;;;6124778;23;20081;-72
2021/10/22 01:57:35;;;;;;;2.17;0.73;;;6.40;99.90;;;;;;6125679;23;20101;-72
2021/10/22 02:00:03;;;;;;;2.97;0.97;;;6.40;99.90;;;;;;6123952;23;20385;-72
2021/10/22 02:02:29;;;;;;;6.97;1.07;;;6.40;99.90;;;;;;6125491;23;20022;-73
2021/10/22 02:04:56;;;;;;;3.47;1.17;;;6.40;99.90;;;;;;6124697;23;20076;-71
2021/10/22 02:07:23;;;;;;;6.93;0.97;;;6.40;99.90;;;;;;6125256;23;20022;-72
2021/10/22 02:09:49;;;;;;;2.70;0.83;;;6.40;99.90;;;;;;6124708;23;20495;-74
2021/10/22 02:12:16;;;;;;;3.80;0.77;;;6.40;99.90;;;;;;6125304;23;20073;-74
2021/10/22 02:14:44;;;;;;;5.77;1.37;;;6.40;99.90;;;;;;6124716;23;20022;-74
2021/10/22 02:17:11;;;;;;;4.83;0.70;;;6.40;99.90;;;;;;6125293;23;20030;-72
2021/10/22 02:19:37;;;;;;;4.67;1.37;;;6.40;99.90;;;;;;6125340;23;20086;-73
2021/10/22 02:22:04;;;;;;;3.57;0.83;;;6.40;99.90;;;;;;6125618;23;20071;-74
2021/10/22 02:24:31;;;;;;;3.63;1.40;;;6.40;99.90;;;;;;6124784;23;20069;-73
2021/10/22 02:26:57;;;;;;;2.97;0.80;;;6.40;99.90;;;;;;6125367;23;20026;-72
2021/10/22 02:29:24;;;;;;;1.73;0.70;;;6.30;99.90;;;;;;6125016;23;20022;-71
2021/10/22 02:31:52;;;;;;;3.10;1.07;;;6.40;99.90;;;;;;6125180;23;20021;-72
2021/10/22 02:34:19;;;;;;;6.17;0.80;;;6.40;99.90;;;;;;6124451;23;20018;-71
2021/10/22 02:36:46;;;;;;;5.50;1.50;;;6.30;99.90;;;;;;6124520;23;20073;-71
2021/10/22 02:39:12;;;;;;;12.53;1.57;;;6.40;99.90;;;;;;6125050;23;20018;-72
2021/10/22 02:41:41;;;;;;;8.30;1.00;;;6.40;99.90;;;;;;6125028;23;20265;-72
2021/10/22 02:44:07;;;;;;;6.47;1.47;;;6.40;99.90;;;;;;6123883;23;20535;-72
2021/10/22 02:46:34;;;;;;;1.80;1.07;;;6.40;99.90;;;;;;6124937;23;20077;-72
2021/10/22 02:49:02;;;;;;;1.73;0.77;;;6.40;99.90;;;;;;6124919;23;20080;-72
2021/10/22 02:51:29;;;;;;;5.17;1.00;;;6.40;99.90;;;;;;6124609;23;20030;-71
2021/10/22 02:53:55;;;;;;;3.93;1.37;;;6.40;99.90;;;;;;6124024;23;20014;-73
2021/10/22 02:56:22;;;;;;;1.17;1.03;;;6.40;99.90;;;;;;6124542;23;20456;-72
2021/10/22 02:58:49;;;;;;;0.97;0.80;;;6.40;99.90;;;;;;6124642;23;20022;-72
2021/10/22 03:01:16;;;;;;;2.17;1.13;;;6.50;99.90;;;;;;6124819;23;20022;-72
2021/10/22 03:03:43;;;;;;;4.73;1.83;;;6.50;99.90;;;;;;6124003;23;20622;-72
2021/10/22 03:06:11;;;;;;;2.30;0.83;;;6.50;99.90;;;;;;6124837;23;20022;-72
2021/10/22 03:08:38;;;;;;;8.80;1.10;;;6.50;99.90;;;;;;6124901;23;20026;-73
2021/10/22 03:11:05;;;;;;;4.33;1.30;;;6.50;99.90;;;;;;6124877;23;20077;-73
2021/10/22 03:13:31;;;;;;;3.37;0.90;;;6.50;99.90;;;;;;6124233;23;20022;-74
2021/10/22 03:15:58;;;;;;;5.10;1.90;;;6.60;99.90;;;;;;6124845;23;20072;-72
2021/10/22 03:18:24;;;;;;;7.70;1.23;;;6.60;99.90;;;;;;6124689;23;20026;-72
2021/10/22 03:20:51;;;;;;;5.60;0.87;;;6.60;99.90;;;;;;6125178;23;20026;-72
2021/10/22 03:23:19;;;;;;;4.00;0.97;;;6.60;99.90;;;;;;6124249;23;20030;-72
2021/10/22 03:25:46;;;;;;;7.83;2.43;;;6.60;99.90;;;;;;6124954;23;20054;-72
2021/10/22 03:28:12;;;;;;;1.90;0.83;;;6.60;99.90;;;;;;6124548;23;20053;-72
2021/10/22 03:30:40;;;;;;;3.67;0.60;;;6.60;99.90;;;;;;6124702;23;20073;-72
2021/10/22 03:33:07;;;;;;;5.67;0.63;;;6.50;99.90;;;;;;6124389;23;20377;-72
2021/10/22 03:35:34;;;;;;;1.33;0.93;;;6.60;99.90;;;;;;6125653;23;20022;-72
2021/10/22 03:38:01;;;;;;;5.80;1.10;;;6.60;99.90;;;;;;6126829;23;20022;-71
2021/10/22 03:40:29;;;;;;;7.23;1.57;;;6.60;99.90;;;;;;6126100;23;20022;-73
2021/10/22 03:42:57;;;;;;;4.83;0.93;;;6.60;99.90;;;;;;6126524;23;20051;-72
2021/10/22 03:45:25;;;;;;;6.70;1.60;;;6.60;99.90;;;;;;6126060;23;20021;-72
2021/10/22 03:47:52;;;;;;;2.77;0.80;;;6.60;99.90;;;;;;6126529;23;20026;-72
2021/10/22 03:50:19;;;;;;;9.67;1.57;;;6.60;99.90;;;;;;6126445;23;20022;-71
2021/10/22 03:52:46;;;;;;;2.70;0.70;;;6.60;99.90;;;;;;6126794;23;20029;-71
2021/10/22 03:55:14;;;;;;;6.20;1.60;;;6.70;99.90;;;;;;6125666;23;20030;-70
2021/10/22 03:57:42;;;;;;;9.13;1.17;;;6.70;99.90;;;;;;6126572;23;20022;-72
2021/10/22 04:00:10;;;;;;;5.50;0.87;;;6.70;99.90;;;;;;6126883;23;20026;-71
2021/10/22 04:02:36;;;;;;;1.03;0.80;;;6.70;99.90;;;;;;6127126;23;20022;-73
2021/10/22 04:05:06;;;;;;;8.83;1.60;;;6.70;99.90;;;;;;6126076;23;20069;-74
2021/10/22 04:07:34;;;;;;;4.03;1.50;;;6.70;99.90;;;;;;6126547;23;20041;-73
2021/10/22 04:10:01;;;;;;;6.53;0.77;;;6.70;99.90;;;;;;6126184;23;20021;-74
2021/10/22 04:12:28;;;;;;;10.03;1.03;;;6.70;99.90;;;;;;6126355;23;20069;-74
2021/10/22 04:14:56;;;;;;;5.50;1.33;;;6.60;99.90;;;;;;6125909;23;20018;-74
2021/10/22 04:17:23;;;;;;;5.40;0.90;;;6.60;99.90;;;;;;6126332;23;20353;-71
2021/10/22 04:19:50;;;;;;;1.93;1.13;;;6.60;99.90;;;;;;6126178;23;20056;-70
2021/10/22 04:22:16;;;;;;;7.60;1.17;;;6.60;99.90;;;;;;6126419;23;20357;-72
2021/10/22 04:24:43;;;;;;;6.60;1.23;;;6.60;99.90;;;;;;6125512;23;20022;-69
2021/10/22 04:27:10;;;;;;;5.57;1.30;;;6.60;99.90;;;;;;6126104;23;20022;-72
2021/10/22 04:29:37;;;;;;;1.90;0.73;;;6.60;99.90;;;;;;6126340;23;20021;-72
2021/10/22 04:32:05;;;;;;;0.83;0.80;;;6.60;99.90;;;;;;6126260;23;20022;-71
2021/10/22 04:34:32;;;;;;;2.57;0.80;;;6.60;99.90;;;;;;6125121;23;20456;-72
2021/10/22 04:37:10;;;;;;;1.97;0.80;;;6.60;99.90;;;;;;6126049;23;20052;-72
2021/10/22 04:42:21;;;;;;;7.07;0.80;;;6.50;99.90;;;;;;6125671;23;20069;-73
2021/10/22 04:44:47;;;;;;;1.17;0.90;;;6.50;99.90;;;;;;6125250;23;20037;-72
2021/10/22 04:47:15;;;;;;;2.63;0.67;;;6.40;99.90;;;;;;6125931;23;20022;-73
2021/10/22 04:49:43;;;;;;;5.73;2.43;;;6.40;99.90;;;;;;6125785;23;20055;-71
2021/10/22 04:52:10;;;;;;;3.70;0.97;;;6.50;99.90;;;;;;6125531;23;20411;-75
2021/10/22 04:54:37;;;;;;;2.67;0.70;;;6.40;99.90;;;;;;6125318;23;20457;-74
2021/10/22 04:57:04;;;;;;;4.90;1.57;;;6.40;99.90;;;;;;6126680;23;20022;-73
2021/10/22 04:59:30;;;;;;;3.73;1.47;;;6.40;99.90;;;;;;6125675;23;20105;-73
2021/10/22 05:01:57;;;;;;;2.10;0.90;;;6.40;99.90;;;;;;6125561;23;20519;-76
2021/10/22 05:04:25;;;;;;;3.97;1.13;;;6.40;99.90;;;;;;6125285;23;20018;-72
2021/10/22 05:06:52;;;;;;;5.40;1.37;;;6.40;99.90;;;;;;6125756;23;20022;-71
2021/10/22 05:09:18;;;;;;;1.47;1.23;;;6.40;99.90;;;;;;6125151;23;20073;-68
2021/10/22 05:11:45;;;;;;;3.03;1.53;;;6.50;99.90;;;;;;6125570;23;20077;-72
2021/10/22 05:14:11;;;;;;;4.40;1.57;;;6.40;99.90;;;;;;6125210;23;20022;-72
2021/10/22 05:16:38;;;;;;;2.60;2.00;;;6.40;99.90;;;;;;6125775;23;20054;-73
2021/10/22 05:19:05;;;;;;;5.67;0.70;;;6.40;99.90;;;;;;6125845;23;20026;-71
2021/10/22 05:21:33;;;;;;;2.50;0.90;;;6.40;99.90;;;;;;6125568;23;20085;-72
2021/10/22 05:23:59;;;;;;;3.63;1.07;;;6.40;99.90;;;;;;6125431;23;20472;-70
2021/10/22 05:26:26;;;;;;;2.17;1.93;;;6.40;99.90;;;;;;6125528;23;20022;-71
2021/10/22 05:28:53;;;;;;;3.57;1.00;;;6.40;99.90;;;;;;6125436;23;20052;-68
2021/10/22 05:31:19;;;;;;;4.70;1.60;;;6.40;99.90;;;;;;6125484;23;20026;-69
2021/10/22 05:33:46;;;;;;;2.00;0.90;;;6.40;99.90;;;;;;6124739;23;20077;-68
2021/10/22 05:36:12;;;;;;;1.07;0.60;;;6.40;99.90;;;;;;6125458;23;20068;-70
2021/10/22 05:38:40;;;;;;;7.90;1.07;;;6.40;99.90;;;;;;6125135;23;20030;-70
2021/10/22 05:41:07;;;;;;;0.87;0.40;;;6.50;99.90;;;;;;6125663;23;20069;-70
2021/10/22 05:43:33;;;;;;;1.90;0.63;;;6.50;99.90;;;;;;6124355;23;20401;-70
2021/10/22 05:46:01;;;;;;;7.03;1.20;;;6.50;99.90;;;;;;6125594;23;20021;-73
2021/10/22 05:48:28;;;;;;;3.77;2.20;;;6.50;99.90;;;;;;6125402;23;20101;-70
2021/10/22 05:50:54;;;;;;;1.70;0.83;;;6.50;99.90;;;;;;6125393;23;20022;-70
2021/10/22 05:53:21;;;;;;;9.43;0.80;;;6.50;99.90;;;;;;6124293;23;20515;-72
2021/10/22 05:55:49;;;;;;;2.70;1.13;;;6.50;99.90;;;;;;6125494;23;20022;-73
2021/10/22 05:58:15;;;;;;;1.80;1.07;;;6.50;99.90;;;;;;6125005;23;20069;-73
2021/10/22 06:00:43;;;;;;;3.73;0.93;;;6.50;99.90;;;;;;6125200;23;20022;-74
2021/10/22 06:03:09;;;;;;;2.90;1.30;;;6.60;99.90;;;;;;6124646;23;20076;-74
2021/10/22 06:05:38;;;;;;;2.73;1.10;;;6.50;99.90;;;;;;6125399;23;20066;-72
2021/10/22 06:08:07;;;;;;;10.33;1.60;;;6.60;99.90;;;;;;6124851;23;20370;-73
2021/10/22 06:10:33;;;;;;;4.47;1.77;;;6.70;99.90;;;;;;6125061;23;20022;-75
2021/10/22 06:13:02;;;;;;;0.97;0.77;;;6.80;99.90;;;;;;6125353;23;20026;-74
2021/10/22 06:15:29;;;;;;;2.03;1.43;;;6.80;99.90;;;;;;6124374;23;20464;-72
2021/10/22 06:17:56;;;;;;;3.10;0.80;;;6.80;99.90;;;;;;6125054;23;20022;-74
2021/10/22 06:20:28;;;;;;;3.07;1.13;;;6.90;99.90;;;;;;6125056;23;20022;-76
2021/10/22 06:25:40;;;;;;;2.60;0.47;;;7.00;99.90;;;;;;6124710;23;20085;-72
2021/10/22 06:28:08;;;;;;;7.73;1.43;;;7.20;99.90;;;;;;6125110;23;20022;-70
2021/10/22 06:30:35;;;;;;;2.30;1.87;;;7.30;99.90;;;;;;6125317;23;20025;-69
2021/10/22 06:33:02;;;;;;;6.67;1.57;;;7.40;99.90;;;;;;6124656;23;20478;-73
2021/10/22 06:35:29;;;;;;;3.42;1.55;;;7.40;99.90;;;;;;6124527;23;20065;-72
2021/10/22 06:37:55;;;;;;;2.53;0.87;;;7.40;99.90;;;;;;6124952;23;20030;-72
2021/10/22 06:40:23;;;;;;;3.27;1.37;;;7.30;99.90;;;;;;6124823;23;20078;-69
2021/10/22 06:42:50;;;;;;;8.10;1.73;;;7.30;99.90;;;;;;6124882;23;20034;-68
2021/10/22 06:45:18;;;;;;;6.83;2.20;;;7.40;99.90;;;;;;6124640;23;20076;-74
2021/10/22 06:47:47;;;;;;;4.27;2.37;;;7.50;99.90;;;;;;6125342;23;20025;-72
2021/10/22 06:50:15;;;;;;;5.50;1.53;;;7.50;99.90;;;;;;6125202;23;20018;-72
2021/10/22 06:52:42;;;;;;;4.63;1.20;;;7.40;99.90;;;;;;6124445;23;20461;-70
2021/10/22 06:55:09;;;;;;;5.27;1.00;;;7.50;99.90;;;;;;6124280;23;20057;-72
2021/10/22 06:57:40;;;;;;;5.80;1.20;;;7.70;99.90;;;;;;6125099;23;20040;-70
2021/10/22 07:00:08;;;;;;;6.77;2.27;;;7.80;99.90;;;;;;6124226;23;20364;-70
2021/10/22 07:02:45;;;;;;;4.00;0.83;;;7.70;99.90;;;;;;6122983;23;20026;-69
2021/10/22 07:05:24;;;;;;;4.53;1.87;;;7.70;99.90;;;;;;6123822;23;20453;-70
2021/10/22 07:07:50;;;;;;;4.70;0.97;;;7.50;99.90;;;;;;6124743;23;20029;-73
2021/10/22 07:10:17;;;;;;;2.17;1.00;;;7.30;99.90;;;;;;6125245;23;20460;-74
2021/10/22 07:12:44;;;;;;;3.40;1.10;;;7.40;99.90;;;;;;6126476;23;20293;-75
2021/10/22 07:15:10;;;;;;;1.67;0.80;;;7.30;99.90;;;;;;6126665;23;20021;-73
2021/10/22 07:17:38;;;;;;;1.70;0.97;;;7.40;99.90;;;;;;6126974;23;20025;-73
2021/10/22 07:20:06;;;;;;;4.53;1.07;;;7.30;99.90;;;;;;6126701;23;20126;-73
2021/10/22 07:22:34;;;;;;;2.37;1.40;;;7.30;99.90;;;;;;6127430;23;20022;-73
2021/10/22 07:25:03;;;;;;;5.17;1.23;;;7.30;99.90;;;;;;6126241;23;20032;-73
2021/10/22 07:27:30;;;;;;;7.00;1.73;;;7.40;99.90;;;;;;6130936;23;20030;-73
2021/10/22 07:29:57;;;;;;;2.67;1.03;;;7.40;99.90;;;;;;6128019;23;20021;-73
2021/10/22 07:32:23;;;;;;;3.53;1.00;;;7.40;99.90;;;;;;6128932;23;20049;-71
2021/10/22 07:34:51;;;;;;;1.53;1.27;;;7.40;99.90;;;;;;6126382;23;20022;-70
2021/10/22 07:37:18;;;;;;;5.47;1.87;;;7.50;99.90;;;;;;6126635;23;20022;-71
2021/10/22 07:39:44;;;;;;;2.87;1.23;;;7.50;99.90;;;;;;6126379;23;20030;-70
2021/10/22 07:42:11;;;;;;;6.40;1.20;;;7.50;99.90;;;;;;6128216;23;20022;-70
2021/10/22 07:44:38;;;;;;;3.77;1.60;;;7.60;99.90;;;;;;6125964;23;20014;-69
2021/10/22 07:47:04;;;;;;;1.70;1.10;;;7.70;99.90;;;;;;6126216;23;20476;-70
2021/10/22 07:49:31;;;;;;;6.10;1.30;;;7.70;99.90;;;;;;6126003;23;20326;-69
2021/10/22 07:51:59;;;;;;;4.37;0.93;;;7.80;99.90;;;;;;6126516;23;20022;-69
2021/10/22 07:54:26;;;;;;;6.10;1.80;;;7.80;99.90;;;;;;6125554;23;20465;-71
2021/10/22 07:56:52;;;;;;;2.97;1.30;;;7.80;99.90;;;;;;6126820;23;20076;-72
2021/10/22 07:59:19;;;;;;;7.18;2.42;;;7.80;99.90;;;;;;6126439;23;20569;-73
2021/10/22 08:01:46;;;;;;;3.37;1.20;;;7.90;99.90;;;;;;6127010;23;20081;-72
2021/10/22 08:04:13;;;;;;;3.33;1.25;;;7.90;99.90;;;;;;6126363;23;20029;-73
2021/10/22 08:06:40;;;;;;;3.70;1.47;;;7.90;99.90;;;;;;6127710;23;20025;-69
2021/10/22 08:09:08;;;;;;;6.57;1.50;;;7.90;99.90;;;;;;6132524;23;20026;-75
2021/10/22 08:11:35;;;;;;;7.03;1.40;;;8.00;99.90;;;;;;6129647;23;20392;-73
2021/10/22 08:14:03;;;;;;;3.37;1.50;;;8.00;99.90;;;;;;6125801;23;20021;-72
2021/10/22 08:16:29;;;;;;;2.13;1.43;;;8.10;99.90;;;;;;6126271;23;20025;-72
2021/10/22 08:18:57;;;;;;;2.60;1.73;;;8.10;99.90;;;;;;6125765;23;20025;-71
2021/10/22 08:21:35;;;;;;;1.07;0.90;;;8.00;99.90;;;;;;6126405;23;20464;-73
2021/10/22 08:24:02;;;;;;;1.53;1.30;;;8.00;99.90;;;;;;6125396;23;20472;-75
2021/10/22 08:26:30;;;;;;;1.80;0.90;;;8.10;99.90;;;;;;6126502;23;20115;-71
2021/10/22 08:28:57;;;;;;;6.03;1.27;;;8.10;99.90;;;;;;6126061;23;20030;-71
2021/10/22 08:31:24;;;;;;;4.53;1.23;;;8.10;99.90;;;;;;6126128;23;20018;-71
2021/10/22 08:33:50;;;;;;;1.83;1.27;;;8.10;99.90;;;;;;6125256;23;20473;-72
2021/10/22 08:36:17;;;;;;;4.83;2.33;;;8.10;99.90;;;;;;6125928;23;20070;-72
2021/10/22 08:38:44;;;;;;;3.67;1.57;;;8.10;99.90;;;;;;6125899;23;20076;-72
2021/10/22 08:41:15;;;;;;;6.63;1.60;;;8.10;99.90;;;;;;6125721;23;20531;-74
2021/10/22 08:43:43;;;;;;;4.13;1.23;;;8.10;99.90;;;;;;6125582;23;20028;-73
2021/10/22 08:46:12;;;;;;;2.88;1.25;;;8.10;99.90;;;;;;6126052;23;20073;-72
2021/10/22 08:48:40;;;;;;;3.47;1.40;;;8.10;99.90;;;;;;6126033;23;20030;-70
2021/10/22 08:51:07;;;;;;;1.10;0.93;;;8.10;99.90;;;;;;6126053;23;20022;-74
2021/10/22 08:53:35;;;;;;;5.00;1.48;;;8.10;99.90;;;;;;6125274;23;20018;-73
2021/10/22 08:56:03;;;;;;;5.57;1.30;;;8.20;99.90;;;;;;6125510;23;20022;-72
2021/10/22 08:58:31;;;;;;;5.03;1.77;;;8.20;99.90;;;;;;6125834;23;20026;-74
2021/10/22 09:00:59;;;;;;;6.88;1.10;;;8.20;99.90;;;;;;6125804;23;20014;-75
2021/10/22 09:03:35;;;;;;;0.85;0.82;;;8.10;99.90;;;;;;6125592;23;20022;-73
2021/10/22 09:06:04;;;;;;;2.65;1.45;;;8.20;99.90;;;;;;6126249;23;20049;-72
2021/10/22 09:08:32;;;;;;;6.00;0.90;;;8.20;99.90;;;;;;6125448;23;20022;-70
2021/10/22 09:11:00;;;;;;;5.03;2.10;;;8.30;99.90;;;;;;6126398;23;20018;-71
2021/10/22 09:13:31;;;;;;;1.58;1.23;;;8.30;99.90;;;;;;6129943;23;20049;-73
2021/10/22 09:16:00;;;;;;;6.80;1.45;;;8.40;99.90;;;;;;6125697;23;20048;-70
2021/10/22 09:18:29;;;;;;;1.55;1.27;;;8.40;99.90;;;;;;6125561;23;20076;-70
2021/10/22 09:20:58;;;;;;;1.98;1.67;;;8.50;99.90;;;;;;6125588;23;20018;-72
2021/10/22 09:23:26;;;;;;;1.75;0.98;;;8.60;99.90;;;;;;6125209;23;20022;-71
2021/10/22 09:25:54;;;;;;;4.27;1.90;;;8.60;99.90;;;;;;6125540;23;20025;-69
2021/10/22 09:28:27;;;;;;;2.85;1.42;;;8.60;99.90;;;;;;6125481;23;20025;-69
2021/10/22 09:30:54;;;;;;;5.28;1.20;;;8.60;99.90;;;;;;6125613;23;20033;-70
2021/10/22 09:33:24;;;;;;;4.68;1.40;;;8.80;99.90;;;;;;6125346;23;20022;-72
2021/10/22 09:35:52;;;;;;;3.75;1.40;;;8.80;99.90;;;;;;6125919;23;20022;-72
2021/10/22 09:38:21;;;;;;;3.42;1.08;;;8.90;99.90;;;;;;6125761;23;20021;-72
2021/10/22 09:40:51;;;;;;;4.80;1.30;;;8.70;99.90;;;;;;6125831;23;20085;-74
2021/10/22 09:43:21;;;;;;;4.32;1.58;;;8.70;99.90;;;;;;6125197;23;20017;-73
2021/10/22 09:45:49;;;;;;;1.77;1.65;;;8.90;99.90;;;;;;6126314;23;20057;-73
2021/10/22 09:48:32;;;;;;;4.55;2.50;;;9.00;99.90;;;;;;6125888;23;20049;-72
2021/10/22 09:51:20;;;;;;;5.82;2.00;;;8.90;99.90;;;;;;6125384;23;20081;-74
2021/10/22 09:53:47;;;;;;;2.97;2.33;;;8.90;99.90;;;;;;6124607;23;20022;-80
2021/10/22 09:56:21;;;;;;;4.10;1.77;;;8.70;99.90;;;;;;6125777;23;20074;-72
2021/10/22 09:58:54;;;;;;;2.35;2.00;;;8.90;99.90;;;;;;6125053;23;20098;-71
2021/10/22 10:01:21;;;;;;;7.28;2.45;;;9.00;99.90;;;;;;6125379;23;20081;-70
2021/10/22 10:03:49;;;;;;;6.82;1.70;;;8.90;99.90;;;;;;6124564;23;20053;-70
2021/10/22 10:06:17;;;;;;;6.68;1.27;;;8.90;99.90;;;;;;6125210;23;20022;-73
2021/10/22 10:08:43;;;;;;;6.13;1.52;;;8.90;99.90;;;;;;6125059;23;20341;-69
2021/10/22 10:11:10;;;;;;;3.25;1.55;;;9.00;99.90;;;;;;6125313;23;20018;-69
2021/10/22 10:13:37;;;;;;;3.30;1.70;;;9.00;99.90;;;;;;6124286;23;20401;-73
2021/10/22 10:16:04;;;;;;;7.18;1.55;;;9.00;99.90;;;;;;6125044;23;20022;-70
2021/10/22 10:18:37;;;;;;;3.33;1.92;;;9.00;99.90;;;;;;6125077;23;20024;-73
2021/10/22 10:21:08;;;;;;;2.15;1.70;;;9.00;99.90;;;;;;6124995;23;20112;-72
2021/10/22 10:23:37;;;;;;;4.22;1.70;;;9.10;99.90;;;;;;6124558;23;20073;-69
2021/10/22 10:26:21;;;;;;;7.03;1.65;;;9.00;99.90;;;;;;6124751;23;20405;-69
2021/10/22 10:28:50;;;;;;;7.03;1.60;;;9.00;99.90;;;;;;6124894;23;20025;-69
2021/10/22 10:31:28;;;;;;;6.57;1.75;;;9.10;99.90;;;;;;6124705;23;20097;-71
2021/10/22 10:33:55;;;;;;;2.88;1.08;;;9.10;99.90;;;;;;6123962;23;20491;-71
2021/10/22 10:36:49;;;;;;;4.65;2.08;;;9.10;99.90;;;;;;6124733;23;20465;-69
2021/10/22 10:39:53;;;;;;;2.88;1.50;;;9.00;99.90;;;;;;6124862;23;20021;-69
2021/10/22 10:42:21;;;;;;;3.05;1.33;;;9.00;99.90;;;;;;6125189;23;20104;-70
2021/10/22 10:44:49;;;;;;;3.55;1.38;;;8.90;99.90;;;;;;6124139;23;20026;-68
2021/10/22 10:47:38;;;;;;;4.15;1.80;;;9.00;99.90;;;;;;6124902;23;20029;-68
2021/10/22 10:50:07;;;;;;;6.82;2.05;;;8.90;99.90;;;;;;6124325;23;20417;-70
2021/10/22 10:53:04;;;;;;;3.03;1.48;;;8.90;99.90;;;;;;6124574;23;20515;-68
2021/10/22 10:55:33;;;;;;;4.97;1.35;;;8.90;99.90;;;;;;6124689;23;20022;-69
2021/10/22 10:58:12;;;;;;;5.22;1.85;;;8.90;99.90;;;;;;6126925;23;20030;-71
2021/10/22 11:00:42;;;;;;;2.28;1.17;;;8.90;99.90;;;;;;6124862;23;20068;-72
2021/10/22 11:03:17;;;;;;;3.45;1.40;;;8.80;99.90;;;;;;6124354;23;20341;-72
2021/10/22 11:06:16;;;;;;;3.05;1.58;;;8.80;99.90;;;;;;6124922;23;20022;-73
2021/10/22 11:08:51;;;;;;;8.85;1.45;;;8.90;99.90;;;;;;6124596;23;20101;-72
2021/10/22 11:11:32;;;;;;;5.40;1.50;;;8.90;99.90;;;;;;6124906;23;20022;-72
2021/10/22 11:14:11;;;;;;;5.55;1.30;;;8.90;99.90;;;;;;6124298;23;20101;-72
2021/10/22 11:16:41;;;;;;;7.03;1.77;;;8.90;99.90;;;;;;6124517;23;20532;-72
2021/10/22 11:19:09;;;;;;;4.68;1.50;;;8.90;99.90;;;;;;6124506;23;20029;-73
2021/10/22 11:21:37;;;;;;;2.40;1.77;;;8.90;99.90;;;;;;6124945;23;20022;-75
2021/10/22 11:24:07;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;6124142;23;20025;-71
2021/10/22 11:26:34;;;;;;;3.67;1.30;;;8.80;99.90;;;;;;6124725;23;20021;-71
2021/10/22 11:29:12;;;;;;;4.50;1.95;;;8.80;99.90;;;;;;6124535;23;20022;-68
2021/10/22 11:31:41;;;;;;;4.40;1.50;;;8.90;99.90;;;;;;6124774;23;20022;-69
2021/10/22 11:34:12;;;;;;;2.35;1.77;;;9.00;99.90;;;;;;6123747;23;20507;-69
2021/10/22 11:36:39;;;;;;;2.83;1.17;;;9.00;99.90;;;;;;6124611;23;20025;-70
2021/10/22 11:39:22;;;;;;;3.95;2.45;;;9.10;99.90;;;;;;6124604;23;20017;-74
2021/10/22 11:42:21;;;;;;;6.43;2.20;;;9.20;99.90;;;;;;6124837;23;20083;-73
2021/10/22 11:44:50;;;;;;;4.00;1.50;;;9.20;99.90;;;;;;6124103;23;20018;-70
2021/10/22 11:47:18;;;;;;;5.88;1.60;;;9.30;99.90;;;;;;6125002;23;20049;-70
2021/10/22 11:49:45;;;;;;;3.22;1.42;;;9.50;99.90;;;;;;6124227;23;20022;-71
2021/10/22 11:52:14;;;;;;;3.55;2.60;;;9.60;99.90;;;;;;6124824;23;20029;-70
2021/10/22 11:54:46;;;;;;;4.93;1.38;;;9.70;99.90;;;;;;6124491;23;20030;-75
2021/10/22 11:57:15;;;;;;;3.75;1.33;;;9.70;99.90;;;;;;6125991;23;20348;-70
2021/10/22 11:59:51;;;;;;;2.95;1.27;;;9.90;99.90;;;;;;6126354;23;20069;-70
2021/10/22 12:02:20;;;;;;;5.47;2.10;;;9.90;99.90;;;;;;6125969;23;20484;-71
2021/10/22 12:04:51;;;;;;;2.90;1.25;;;9.90;99.90;;;;;;6125885;23;20018;-71
2021/10/22 12:07:18;;;;;;;3.63;1.35;;;10.00;99.90;;;;;;6126444;23;20126;-77
2021/10/22 12:09:46;;;;;;;5.70;1.58;;;10.00;99.90;;;;;;6126863;23;20515;-76
2021/10/22 12:12:15;;;;;;;7.40;1.80;;;10.00;99.90;;;;;;6127447;23;20084;-75
2021/10/22 12:14:44;;;;;;;2.33;1.30;;;10.00;99.90;;;;;;6125891;23;20022;-73
2021/10/22 12:17:14;;;;;;;2.13;1.48;;;9.90;99.90;;;;;;6126627;23;20022;-76
2021/10/22 12:19:43;;;;;;;1.85;0.98;;;10.00;99.90;;;;;;6126281;23;20021;-73
2021/10/22 12:22:10;;;;;;;3.28;1.23;;;10.00;99.90;;;;;;6126610;23;20401;-73
2021/10/22 12:24:48;;;;;;;2.85;1.15;;;10.00;99.90;;;;;;6125933;23;20077;-75
2021/10/22 12:27:16;;;;;;;4.80;1.95;;;10.00;99.90;;;;;;6126356;23;20022;-73
2021/10/22 12:29:53;;;;;;;2.70;0.88;;;10.10;99.90;;;;;;6127137;23;20022;-72
2021/10/22 12:32:30;;;;;;;5.20;1.20;;;10.10;99.90;;;;;;6126380;23;20018;-76
2021/10/22 12:34:57;;;;;;;6.07;1.70;;;10.10;99.90;;;;;;6125982;23;20053;-74
2021/10/22 12:37:33;;;;;;;4.78;1.60;;;10.10;99.90;;;;;;6126244;23;20101;-74
2021/10/22 12:40:01;;;;;;;2.58;0.85;;;10.10;99.90;;;;;;6126156;23;20029;-73
2021/10/22 12:42:30;;;;;;;4.60;1.88;;;10.10;99.90;;;;;;6126246;23;20024;-74
2021/10/22 12:45:18;;;;;;;3.53;1.13;;;10.10;99.90;;;;;;6126270;23;20018;-74
2021/10/22 12:47:45;;;;;;;4.03;0.90;;;10.10;99.90;;;;;;6126074;23;20028;-73
2021/10/22 12:50:13;;;;;;;2.92;0.95;;;10.10;99.90;;;;;;6125915;23;20456;-70
2021/10/22 12:52:41;;;;;;;4.10;0.95;;;10.00;99.90;;;;;;6125951;23;20022;-72
2021/10/22 12:55:21;;;;;;;5.80;1.05;;;10.00;99.90;;;;;;6125435;23;20097;-72
2021/10/22 12:57:48;;;;;;;4.22;0.98;;;9.90;99.90;;;;;;6125822;23;20018;-74
2021/10/22 13:00:19;;;;;;;3.05;1.08;;;9.70;99.90;;;;;;6125703;23;20080;-70
2021/10/22 13:02:46;;;;;;;4.95;1.40;;;9.60;99.90;;;;;;6125874;23;20104;-73
2021/10/22 13:05:17;;;;;;;3.28;2.72;;;9.50;99.90;;;;;;6125769;23;20018;-72
2021/10/22 13:08:06;;;;;;;1.50;1.08;;;9.50;99.90;;;;;;6126697;23;20105;-72
2021/10/22 13:10:49;;;;;;;2.70;0.93;;;9.40;99.90;;;;;;6125803;23;20341;-72