Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:27;;;;;;;8.38;4.03;;;13.10;55.50;;;;;;2050238;28;20019;-72
2021/03/30 00:01:28;;;;;;;8.48;3.85;;;13.00;55.90;;;;;;2057279;28;20038;-74
2021/03/30 00:02:31;;;;;;;8.13;4.10;;;13.00;55.90;;;;;;2064353;28;20049;-74
2021/03/30 00:03:32;;;;;;;10.50;4.10;;;13.00;56.10;;;;;;2049636;28;20042;-74
2021/03/30 00:04:32;;;;;;;7.50;4.18;;;13.00;56.00;;;;;;2041411;28;20471;-73
2021/03/30 00:05:33;;;;;;;12.07;4.20;;;13.10;55.10;;;;;;2045433;28;20034;-72
2021/03/30 00:06:33;;;;;;;7.65;3.78;;;13.20;55.10;;;;;;2053185;28;20768;-74
2021/03/30 00:07:34;;;;;;;8.88;4.10;;;13.20;54.90;;;;;;2048960;28;20034;-73
2021/03/30 00:08:35;;;;;;;7.63;3.90;;;13.20;54.20;;;;;;2033244;29;20035;-75
2021/03/30 00:09:37;;;;;;;8.07;4.07;;;13.30;54.50;;;;;;2045839;28;20059;-72
2021/03/30 00:10:40;;;;;;;9.27;4.20;;;13.30;54.40;;;;;;2049013;28;20424;-74
2021/03/30 00:11:41;;;;;;;7.18;3.70;;;13.20;54.70;;;;;;2056938;28;20038;-72
2021/03/30 00:12:42;;;;;;;7.13;3.90;;;13.10;54.70;;;;;;2057382;28;20030;-73
2021/03/30 00:13:42;;;;;;;7.97;4.00;;;13.10;55.20;;;;;;2057759;28;20058;-73
2021/03/30 00:14:43;;;;;;;6.45;3.78;;;13.00;55.80;;;;;;2051412;28;20035;-72
2021/03/30 00:15:43;;;;;;;7.53;4.03;;;12.90;56.20;;;;;;2049313;28;20051;-71
2021/03/30 00:16:44;;;;;;;7.00;4.00;;;12.80;56.40;;;;;;2048569;28;20078;-71
2021/03/30 00:17:45;;;;;;;8.13;4.10;;;12.80;55.60;;;;;;2048669;28;20035;-72
2021/03/30 00:18:45;;;;;;;7.38;3.72;;;12.80;55.10;;;;;;2055923;28;20022;-72
2021/03/30 00:19:46;;;;;;;7.13;3.78;;;12.70;55.20;;;;;;2057943;28;20055;-73
2021/03/30 00:20:47;;;;;;;7.35;3.70;;;12.70;55.50;;;;;;2057519;28;20077;-73
2021/03/30 00:21:47;;;;;;;8.77;3.70;;;12.70;55.70;;;;;;2058482;28;20093;-72
2021/03/30 00:22:48;;;;;;;8.95;3.92;;;12.60;55.80;;;;;;2051713;28;20693;-72
2021/03/30 00:23:49;;;;;;;7.65;4.13;;;12.60;55.90;;;;;;2049198;28;20031;-71
2021/03/30 00:24:49;;;;;;;10.48;4.20;;;12.60;56.10;;;;;;2049095;28;20402;-71
2021/03/30 00:25:50;;;;;;;8.73;3.80;;;12.60;56.30;;;;;;2049330;28;20134;-71
2021/03/30 00:26:51;;;;;;;7.68;3.90;;;12.60;56.20;;;;;;2056065;28;20436;-73
2021/03/30 00:27:51;;;;;;;6.07;3.60;;;12.50;56.00;;;;;;2048006;29;20443;-73
2021/03/30 00:28:52;;;;;;;7.53;3.70;;;12.50;56.10;;;;;;2049616;28;20087;-72
2021/03/30 00:29:53;;;;;;;6.35;3.65;;;12.50;56.30;;;;;;2057200;28;20054;-73
2021/03/30 00:30:53;;;;;;;5.57;3.50;;;12.40;56.30;;;;;;2056468;28;20027;-72
2021/03/30 00:31:54;;;;;;;5.03;3.50;;;12.30;56.40;;;;;;2055190;28;20042;-71
2021/03/30 00:32:54;;;;;;;6.03;3.40;;;12.30;56.70;;;;;;2056262;28;20041;-72
2021/03/30 00:33:55;;;;;;;6.20;3.50;;;12.20;56.90;;;;;;2056430;28;20129;-72
2021/03/30 00:34:55;;;;;;;5.07;3.40;;;12.20;57.10;;;;;;2056603;28;20023;-73
2021/03/30 00:35:56;;;;;;;4.90;3.03;;;12.10;57.30;;;;;;2056179;28;20098;-72
2021/03/30 00:36:57;;;;;;;4.88;3.40;;;12.10;57.40;;;;;;2048875;29;20050;-71
2021/03/30 00:37:57;;;;;;;6.85;3.80;;;12.00;57.50;;;;;;2056560;28;20022;-73
2021/03/30 00:38:58;;;;;;;6.70;3.60;;;12.00;57.50;;;;;;2049322;28;20070;-73
2021/03/30 00:39:59;;;;;;;7.22;4.10;;;12.00;58.20;;;;;;2049491;28;20026;-74
2021/03/30 00:40:59;;;;;;;7.45;3.70;;;12.00;57.70;;;;;;2064649;28;20022;-73
2021/03/30 00:42:00;;;;;;;6.75;3.47;;;11.90;58.10;;;;;;2057375;28;20061;-73
2021/03/30 00:43:01;;;;;;;5.90;3.45;;;11.90;58.30;;;;;;2055886;28;20501;-71
2021/03/30 00:44:08;;;;;;;7.97;4.32;;;11.80;58.40;;;;;;2056617;28;20022;-73
2021/03/30 00:45:11;;;;;;;6.38;3.60;;;11.80;58.40;;;;;;2057071;28;20038;-72
2021/03/30 00:46:15;;;;;;;6.28;3.53;;;11.80;58.50;;;;;;2057256;28;20059;-72
2021/03/30 00:47:17;;;;;;;6.10;3.97;;;11.80;58.60;;;;;;2057297;28;20034;-73
2021/03/30 00:48:26;;;;;;;7.80;3.80;;;11.80;58.60;;;;;;2057169;28;20031;-73
2021/03/30 00:49:32;;;;;;;5.93;3.78;;;11.80;58.50;;;;;;2056466;28;20026;-73
2021/03/30 00:50:33;;;;;;;9.25;4.20;;;11.80;58.40;;;;;;2056814;28;20117;-72
2021/03/30 00:51:45;;;;;;;6.22;3.90;;;11.80;58.20;;;;;;2057175;28;20027;-73
2021/03/30 00:53:05;;;;;;;5.97;3.60;;;11.80;58.20;;;;;;2055770;28;20039;-74
2021/03/30 00:54:05;;;;;;;7.32;3.72;;;11.80;58.10;;;;;;2057259;28;20035;-73
2021/03/30 00:55:20;;;;;;;6.38;3.72;;;11.80;58.20;;;;;;2057199;28;20030;-72
2021/03/30 00:56:23;;;;;;;6.72;4.10;;;11.80;58.20;;;;;;2054759;28;20071;-73
2021/03/30 00:57:24;;;;;;;6.72;3.67;;;11.80;58.20;;;;;;2049393;28;20027;-73
2021/03/30 00:58:25;;;;;;;5.60;3.28;;;11.70;58.30;;;;;;2048662;28;20083;-73
2021/03/30 00:59:26;;;;;;;4.45;3.42;;;11.70;58.60;;;;;;2049021;28;20089;-74
2021/03/30 01:00:27;;;;;;;6.85;3.72;;;11.70;58.90;;;;;;2048842;28;20038;-73
2021/03/30 01:01:27;;;;;;;7.53;4.10;;;11.60;59.30;;;;;;2048649;28;20023;-72
2021/03/30 01:02:28;;;;;;;7.88;4.40;;;11.60;59.30;;;;;;2047577;28;20039;-73
2021/03/30 01:03:29;;;;;;;8.18;4.22;;;11.60;59.10;;;;;;2044641;28;20031;-73
2021/03/30 01:04:30;;;;;;;6.63;3.92;;;11.60;59.00;;;;;;2056430;28;20454;-72
2021/03/30 01:05:30;;;;;;;7.22;3.80;;;11.60;59.00;;;;;;2056365;28;20050;-72
2021/03/30 01:06:31;;;;;;;5.68;3.80;;;11.50;59.10;;;;;;2044657;28;20119;-73
2021/03/30 01:07:34;;;;;;;6.57;3.47;;;11.50;59.40;;;;;;2054004;28;20054;-72
2021/03/30 01:08:56;;;;;;;5.60;3.50;;;11.50;59.70;;;;;;2054359;28;20533;-72
2021/03/30 01:10:19;;;;;;;5.43;3.33;;;11.40;60.00;;;;;;2057680;28;20034;-72
2021/03/30 01:11:44;;;;;;;3.80;3.05;;;11.30;60.20;;;;;;2056457;28;20126;-73
2021/03/30 01:12:58;;;;;;;5.38;3.33;;;11.30;60.60;;;;;;2055671;28;20035;-73
2021/03/30 01:14:34;;;;;;;6.45;3.85;;;11.20;61.20;;;;;;2056664;28;20424;-74
2021/03/30 01:15:51;;;;;;;8.50;4.10;;;11.10;62.10;;;;;;2042163;29;20159;-72
2021/03/30 01:17:05;;;;;;;7.82;3.58;;;11.10;63.10;;;;;;2049038;28;20035;-72
2021/03/30 01:18:17;;;;;;;6.78;3.72;;;10.90;63.20;;;;;;2048874;29;20058;-73
2021/03/30 01:19:33;;;;;;;6.63;4.15;;;10.90;64.00;;;;;;2051530;28;20027;-73
2021/03/30 01:20:51;;;;;;;5.70;3.88;;;10.90;64.10;;;;;;2060343;28;20054;-73
2021/03/30 01:22:19;;;;;;;6.78;3.85;;;10.80;64.70;;;;;;2057254;28;20027;-73
2021/03/30 01:23:25;;;;;;;8.52;3.90;;;10.80;65.20;;;;;;2055638;28;20097;-74
2021/03/30 01:24:30;;;;;;;7.07;4.10;;;10.70;65.60;;;;;;2056551;28;20027;-73
2021/03/30 01:25:36;;;;;;;6.22;3.80;;;10.60;65.50;;;;;;2056568;28;20155;-72
2021/03/30 01:26:50;;;;;;;5.35;3.85;;;10.60;65.90;;;;;;2057075;28;20011;-72
2021/03/30 01:27:50;;;;;;;5.88;3.83;;;10.60;66.10;;;;;;2056513;28;20462;-73
2021/03/30 01:29:18;;;;;;;5.90;3.58;;;10.60;66.40;;;;;;2048448;28;20039;-72
2021/03/30 01:30:21;;;;;;;5.03;3.42;;;10.50;67.00;;;;;;2059858;28;20030;-72
2021/03/30 01:31:23;;;;;;;6.13;4.10;;;10.50;67.50;;;;;;2056419;28;20110;-73
2021/03/30 01:32:24;;;;;;;7.28;4.10;;;10.50;67.80;;;;;;2056098;28;20027;-72
2021/03/30 01:33:29;;;;;;;5.13;3.72;;;10.40;68.00;;;;;;2056351;28;20118;-71
2021/03/30 01:34:31;;;;;;;6.60;4.30;;;10.40;68.50;;;;;;2057110;28;20868;-71
2021/03/30 01:35:34;;;;;;;5.97;3.80;;;10.30;69.00;;;;;;2056614;28;20415;-73
2021/03/30 01:36:38;;;;;;;8.15;4.50;;;10.30;69.40;;;;;;2057294;28;20031;-72
2021/03/30 01:37:47;;;;;;;6.28;4.15;;;10.30;69.90;;;;;;2049567;28;20025;-73
2021/03/30 01:38:48;;;;;;;6.57;4.20;;;10.20;69.90;;;;;;2050380;28;20026;-72
2021/03/30 01:39:55;;;;;;;6.20;4.05;;;10.20;70.20;;;;;;2051110;28;20387;-72
2021/03/30 01:40:58;;;;;;;7.35;4.07;;;10.20;70.30;;;;;;2052517;29;20019;-72
2021/03/30 01:41:59;;;;;;;6.57;3.88;;;10.10;70.20;;;;;;2047659;28;20071;-71
2021/03/30 01:43:02;;;;;;;8.43;4.15;;;10.10;70.20;;;;;;2054846;28;20573;-72
2021/03/30 01:44:05;;;;;;;5.45;4.07;;;10.00;70.20;;;;;;2057275;28;20055;-72
2021/03/30 01:45:08;;;;;;;7.00;3.80;;;10.00;70.20;;;;;;2056655;28;20027;-73
2021/03/30 01:46:09;;;;;;;8.82;4.30;;;10.00;70.10;;;;;;2065316;28;20058;-72
2021/03/30 01:47:09;;;;;;;7.00;4.13;;;10.00;70.20;;;;;;2061872;28;20050;-71
2021/03/30 01:48:12;;;;;;;8.13;4.10;;;10.00;70.20;;;;;;2049755;28;20454;-72
2021/03/30 01:49:14;;;;;;;6.15;4.05;;;10.00;70.30;;;;;;2056295;28;20031;-72
2021/03/30 01:50:15;;;;;;;6.50;3.95;;;9.90;70.20;;;;;;2054900;28;20035;-72
2021/03/30 01:51:17;;;;;;;6.45;4.03;;;10.00;70.40;;;;;;2048130;28;20027;-73
2021/03/30 01:52:19;;;;;;;7.03;4.10;;;9.90;70.30;;;;;;2040259;29;20051;-73
2021/03/30 01:53:22;;;;;;;6.75;3.88;;;9.90;70.30;;;;;;2047473;28;20110;-74
2021/03/30 01:54:24;;;;;;;5.85;4.40;;;9.90;70.30;;;;;;2048077;28;20106;-73
2021/03/30 01:55:25;;;;;;;8.15;4.28;;;9.90;70.40;;;;;;2048133;28;20066;-73
2021/03/30 01:56:29;;;;;;;7.65;4.07;;;9.90;70.40;;;;;;2047965;28;20087;-73
2021/03/30 01:57:31;;;;;;;5.82;4.10;;;9.90;70.60;;;;;;2048269;28;20034;-74
2021/03/30 01:58:32;;;;;;;6.95;4.18;;;9.90;70.80;;;;;;2048946;28;20467;-73
2021/03/30 01:59:34;;;;;;;6.65;4.20;;;9.90;71.00;;;;;;2053036;28;20033;-72
2021/03/30 02:00:37;;;;;;;6.13;4.00;;;9.80;71.10;;;;;;2056362;28;20451;-72
2021/03/30 02:01:39;;;;;;;6.50;4.00;;;9.80;71.30;;;;;;2056492;28;20034;-72
2021/03/30 02:02:43;;;;;;;5.22;3.85;;;9.80;71.50;;;;;;2046966;28;20130;-72
2021/03/30 02:03:45;;;;;;;7.70;4.22;;;9.70;71.60;;;;;;2048373;28;20030;-71
2021/03/30 02:04:46;;;;;;;5.90;4.13;;;9.70;71.70;;;;;;2055827;28;20038;-72
2021/03/30 02:05:48;;;;;;;8.02;4.30;;;9.70;71.80;;;;;;2055624;28;20028;-72
2021/03/30 02:06:49;;;;;;;7.88;4.07;;;9.70;71.90;;;;;;2063926;28;20026;-72
2021/03/30 02:07:56;;;;;;;7.93;4.40;;;9.70;72.00;;;;;;2055979;28;20034;-73
2021/03/30 02:09:01;;;;;;;7.15;4.50;;;9.70;71.90;;;;;;2055970;28;20057;-72
2021/03/30 02:10:11;;;;;;;7.80;4.38;;;9.70;72.00;;;;;;2056629;28;20023;-72
2021/03/30 02:11:21;;;;;;;6.80;4.70;;;9.70;72.10;;;;;;2056657;28;20022;-73
2021/03/30 02:12:29;;;;;;;8.20;4.82;;;9.70;72.20;;;;;;2056422;28;20039;-71
2021/03/30 02:13:42;;;;;;;9.75;5.07;;;9.70;72.30;;;;;;2056355;28;20027;-72
2021/03/30 02:14:44;;;;;;;9.40;5.60;;;9.60;72.60;;;;;;2056585;28;20090;-72
2021/03/30 02:15:44;;;;;;;10.63;5.25;;;9.60;72.60;;;;;;2056450;28;20101;-73
2021/03/30 02:16:58;;;;;;;7.80;5.22;;;9.60;72.80;;;;;;2056442;28;20367;-73
2021/03/30 02:18:06;;;;;;;9.75;5.35;;;9.50;73.10;;;;;;2056607;28;20023;-72
2021/03/30 02:19:12;;;;;;;7.70;5.10;;;9.50;73.20;;;;;;2056595;28;20026;-73
2021/03/30 02:20:34;;;;;;;7.45;4.93;;;9.50;73.30;;;;;;2047758;28;20031;-72
2021/03/30 02:21:52;;;;;;;7.28;4.97;;;9.50;73.30;;;;;;2051037;28;20088;-73
2021/03/30 02:23:03;;;;;;;6.97;4.63;;;9.40;73.50;;;;;;2047154;28;20031;-73
2021/03/30 02:24:09;;;;;;;8.57;4.75;;;9.40;73.60;;;;;;2050118;28;20023;-73
2021/03/30 02:25:11;;;;;;;8.32;5.30;;;9.40;73.50;;;;;;2055833;28;20038;-72
2021/03/30 02:26:13;;;;;;;7.75;4.90;;;9.40;73.70;;;;;;2048007;28;20027;-73
2021/03/30 02:27:14;;;;;;;8.00;5.00;;;9.40;73.90;;;;;;2055688;28;20073;-73
2021/03/30 02:28:18;;;;;;;8.50;5.20;;;9.30;73.90;;;;;;2056393;28;20042;-72
2021/03/30 02:29:22;;;;;;;7.28;5.00;;;9.30;73.90;;;;;;2056523;28;20038;-73
2021/03/30 02:30:26;;;;;;;7.97;5.13;;;9.30;74.10;;;;;;2056567;28;20115;-73
2021/03/30 02:31:31;;;;;;;9.05;5.28;;;9.30;74.30;;;;;;2056349;28;20105;-72
2021/03/30 02:32:32;;;;;;;8.93;5.63;;;9.20;74.40;;;;;;2050504;28;20035;-73
2021/03/30 02:33:35;;;;;;;9.35;5.40;;;9.20;74.60;;;;;;2047927;28;20027;-73
2021/03/30 02:34:38;;;;;;;10.13;5.60;;;9.20;74.60;;;;;;2048328;28;20379;-73
2021/03/30 02:35:40;;;;;;;7.68;5.60;;;9.20;74.60;;;;;;2049993;28;20041;-72
2021/03/30 02:36:44;;;;;;;8.45;5.95;;;9.20;74.90;;;;;;2056304;28;20014;-72
2021/03/30 02:37:45;;;;;;;8.75;5.65;;;9.20;75.00;;;;;;2056546;28;20023;-73
2021/03/30 02:38:47;;;;;;;11.65;6.65;;;9.10;75.20;;;;;;2056395;28;20621;-73
2021/03/30 02:39:50;;;;;;;10.18;6.40;;;9.10;75.20;;;;;;2057428;28;20025;-73
2021/03/30 02:40:52;;;;;;;13.63;6.97;;;9.10;75.40;;;;;;2049651;28;20118;-71
2021/03/30 02:41:56;;;;;;;10.82;6.60;;;9.10;75.30;;;;;;2048497;28;20455;-72
2021/03/30 02:42:59;;;;;;;10.30;6.47;;;9.10;75.30;;;;;;2046777;28;20039;-72
2021/03/30 02:44:01;;;;;;;10.45;6.15;;;9.10;75.40;;;;;;2047881;28;20522;-72
2021/03/30 02:45:04;;;;;;;10.10;6.00;;;9.10;76.50;;;;;;2047931;28;20057;-72
2021/03/30 02:46:08;;;;;;;11.60;6.22;;;9.10;75.80;;;;;;2047785;28;20478;-72
2021/03/30 02:47:10;;;;;;;9.07;5.93;;;9.00;76.10;;;;;;2048332;28;20041;-72
2021/03/30 02:48:12;;;;;;;9.48;5.75;;;9.00;76.30;;;;;;2048422;28;20134;-72
2021/03/30 02:49:16;;;;;;;8.60;5.35;;;9.00;76.10;;;;;;2041419;29;20084;-72
2021/03/30 02:50:21;;;;;;;8.48;5.30;;;8.90;76.20;;;;;;2047686;29;20066;-74
2021/03/30 02:51:24;;;;;;;8.25;5.07;;;8.90;76.50;;;;;;2055435;28;20031;-71
2021/03/30 02:52:25;;;;;;;9.82;5.57;;;8.90;76.50;;;;;;2055182;28;20581;-71
2021/03/30 02:53:26;;;;;;;8.32;4.97;;;8.90;76.60;;;;;;2047697;28;20479;-72
2021/03/30 02:54:27;;;;;;;8.65;5.43;;;8.90;76.70;;;;;;2047545;28;20031;-73
2021/03/30 02:55:28;;;;;;;9.07;5.38;;;8.90;76.80;;;;;;2047293;28;20070;-72
2021/03/30 02:56:31;;;;;;;8.55;5.55;;;8.90;76.90;;;;;;2047438;28;20022;-71
2021/03/30 02:57:31;;;;;;;8.38;5.43;;;8.80;76.90;;;;;;2048241;28;20372;-71
2021/03/30 02:58:33;;;;;;;8.85;5.50;;;8.80;77.20;;;;;;2048025;28;20034;-71
2021/03/30 02:59:34;;;;;;;8.88;5.30;;;8.80;77.40;;;;;;2047501;28;20492;-72
2021/03/30 03:00:37;;;;;;;8.98;5.13;;;8.80;77.30;;;;;;2047658;28;20666;-71
2021/03/30 03:01:39;;;;;;;11.02;5.53;;;8.80;77.60;;;;;;2055214;28;20516;-73
2021/03/30 03:02:43;;;;;;;8.95;5.60;;;8.80;77.60;;;;;;2047284;28;20030;-72
2021/03/30 03:03:44;;;;;;;7.80;5.38;;;8.70;77.50;;;;;;2048076;28;20042;-72
2021/03/30 03:04:47;;;;;;;8.90;5.55;;;8.70;77.70;;;;;;2048083;28;20049;-73
2021/03/30 03:05:48;;;;;;;8.82;5.43;;;8.70;78.00;;;;;;2051168;28;20027;-72
2021/03/30 03:06:49;;;;;;;8.38;5.43;;;8.70;78.00;;;;;;2056081;28;20110;-71
2021/03/30 03:07:51;;;;;;;8.23;5.20;;;8.60;78.10;;;;;;2056085;28;20466;-71
2021/03/30 03:08:55;;;;;;;10.40;5.38;;;8.60;78.40;;;;;;2055953;28;20022;-72
2021/03/30 03:09:59;;;;;;;9.55;5.38;;;8.60;78.40;;;;;;2056002;28;20027;-72
2021/03/30 03:11:00;;;;;;;8.40;5.30;;;8.60;78.80;;;;;;2055822;28;20067;-71
2021/03/30 03:12:01;;;;;;;8.15;5.50;;;8.60;79.00;;;;;;2055311;28;20186;-73
2021/03/30 03:13:03;;;;;;;12.98;5.80;;;8.50;79.00;;;;;;2054421;28;20027;-71
2021/03/30 03:14:04;;;;;;;10.50;5.53;;;8.50;79.10;;;;;;2047502;28;20027;-72
2021/03/30 03:15:08;;;;;;;9.93;5.70;;;8.60;79.30;;;;;;2047381;28;20031;-70
2021/03/30 03:16:10;;;;;;;9.23;5.13;;;8.50;79.40;;;;;;2056188;28;20034;-70
2021/03/30 03:17:11;;;;;;;9.93;5.68;;;8.50;79.60;;;;;;2055980;28;20019;-70
2021/03/30 03:18:15;;;;;;;10.82;5.85;;;8.50;79.70;;;;;;2055964;28;20027;-71
2021/03/30 03:19:16;;;;;;;8.95;5.80;;;8.50;79.80;;;;;;2056022;28;20042;-71
2021/03/30 03:20:18;;;;;;;8.98;6.03;;;8.50;79.90;;;;;;2056058;28;20494;-71
2021/03/30 03:21:24;;;;;;;9.02;5.50;;;8.50;79.90;;;;;;2047379;28;20034;-70
2021/03/30 03:22:24;;;;;;;8.85;5.82;;;8.50;80.00;;;;;;2048093;28;20019;-71
2021/03/30 03:23:26;;;;;;;8.70;5.30;;;8.40;80.00;;;;;;2055613;28;20534;-70
2021/03/30 03:24:27;;;;;;;9.02;5.88;;;8.40;80.00;;;;;;2055464;28;20219;-71
2021/03/30 03:25:28;;;;;;;10.52;6.13;;;8.40;80.10;;;;;;2051761;28;20103;-71
2021/03/30 03:26:30;;;;;;;8.88;6.00;;;8.40;80.20;;;;;;2047414;28;20137;-71
2021/03/30 03:27:33;;;;;;;9.02;5.80;;;8.40;80.40;;;;;;2047603;28;20110;-71
2021/03/30 03:28:41;;;;;;;10.80;6.32;;;8.40;80.50;;;;;;2052146;28;20027;-71
2021/03/30 03:29:43;;;;;;;10.65;6.82;;;8.40;80.50;;;;;;2055421;28;20038;-70
2021/03/30 03:30:43;;;;;;;9.38;5.75;;;8.40;80.70;;;;;;2055920;28;20498;-71
2021/03/30 03:31:45;;;;;;;11.38;6.80;;;8.40;80.90;;;;;;2055467;28;20058;-71
2021/03/30 03:32:45;;;;;;;11.63;6.15;;;8.40;81.00;;;;;;2054465;28;20039;-70
2021/03/30 03:33:46;;;;;;;15.70;6.63;;;8.30;81.10;;;;;;2055930;28;20487;-70
2021/03/30 03:34:46;;;;;;;10.75;6.28;;;8.30;81.20;;;;;;2055284;28;20026;-71
2021/03/30 03:36:12;;;;;;;11.07;6.70;;;8.30;81.20;;;;;;2046931;28;20110;-70
2021/03/30 03:37:12;;;;;;;9.80;6.25;;;8.30;81.40;;;;;;2045546;28;20033;-72
2021/03/30 03:38:13;;;;;;;9.23;6.60;;;8.30;81.60;;;;;;2054463;28;20050;-72
2021/03/30 03:39:16;;;;;;;11.23;6.30;;;8.30;81.60;;;;;;2048876;28;20039;-72
2021/03/30 03:40:17;;;;;;;8.98;6.18;;;8.30;81.70;;;;;;2049087;28;20077;-72
2021/03/30 03:41:18;;;;;;;10.32;6.13;;;8.20;81.80;;;;;;2048986;28;20039;-73
2021/03/30 03:42:18;;;;;;;9.68;6.25;;;8.30;81.80;;;;;;2048308;29;20038;-72
2021/03/30 03:43:19;;;;;;;10.13;6.32;;;8.30;81.90;;;;;;2042730;29;20491;-72
2021/03/30 03:44:20;;;;;;;10.25;6.35;;;8.20;81.80;;;;;;2040476;29;20024;-72
2021/03/30 03:45:21;;;;;;;10.05;6.20;;;8.20;81.80;;;;;;2051221;28;20102;-74
2021/03/30 03:46:21;;;;;;;9.23;6.03;;;8.20;81.90;;;;;;2053817;28;20047;-72
2021/03/30 03:47:22;;;;;;;11.07;6.35;;;8.20;82.10;;;;;;2051951;28;20081;-72
2021/03/30 03:48:23;;;;;;;9.88;6.20;;;8.20;82.20;;;;;;2056918;28;20023;-73
2021/03/30 03:49:25;;;;;;;8.35;5.80;;;8.20;82.30;;;;;;2056370;28;20110;-72
2021/03/30 03:50:25;;;;;;;10.52;6.35;;;8.20;82.50;;;;;;2052529;28;20038;-72
2021/03/30 03:51:32;;;;;;;9.25;6.07;;;8.10;82.40;;;;;;2040253;29;20082;-72
2021/03/30 03:52:41;;;;;;;11.63;6.25;;;8.20;82.60;;;;;;2044627;28;20039;-72
2021/03/30 03:53:42;;;;;;;12.57;6.15;;;8.20;82.60;;;;;;2049288;28;20024;-72
2021/03/30 03:54:44;;;;;;;10.65;6.20;;;8.10;82.70;;;;;;2056175;28;20015;-72
2021/03/30 03:55:50;;;;;;;10.05;6.20;;;8.10;82.70;;;;;;2054311;28;20545;-72
2021/03/30 03:56:59;;;;;;;9.95;6.13;;;8.10;82.80;;;;;;2043225;28;20028;-72
2021/03/30 03:58:04;;;;;;;9.85;5.68;;;8.10;82.80;;;;;;2048289;28;20024;-72
2021/03/30 03:59:15;;;;;;;10.88;6.35;;;8.10;82.90;;;;;;2047937;29;20032;-71
2021/03/30 04:00:21;;;;;;;10.23;6.32;;;8.10;82.80;;;;;;2048379;29;20035;-72
2021/03/30 04:01:30;;;;;;;10.13;6.93;;;8.10;82.80;;;;;;2051749;28;20110;-72
2021/03/30 04:02:56;;;;;;;12.18;6.70;;;8.10;82.80;;;;;;2055768;28;20054;-72
2021/03/30 04:04:06;;;;;;;10.57;6.50;;;8.10;82.70;;;;;;2048309;28;20419;-72
2021/03/30 04:05:27;;;;;;;12.68;6.72;;;8.00;82.80;;;;;;2048732;28;20020;-72
2021/03/30 04:06:38;;;;;;;9.25;6.28;;;8.00;82.80;;;;;;2049828;28;20023;-73
2021/03/30 04:08:00;;;;;;;10.25;6.40;;;8.00;82.90;;;;;;2050405;28;20033;-73
2021/03/30 04:09:02;;;;;;;10.48;6.47;;;8.00;83.10;;;;;;2050561;28;20067;-72
2021/03/30 04:10:05;;;;;;;9.73;6.60;;;8.00;83.10;;;;;;2057144;28;20022;-72
2021/03/30 04:11:06;;;;;;;11.65;6.32;;;8.00;83.30;;;;;;2050531;28;20070;-72
2021/03/30 04:12:08;;;;;;;11.82;6.78;;;8.00;83.30;;;;;;2057670;28;20030;-72
2021/03/30 04:13:11;;;;;;;11.43;6.35;;;8.00;83.50;;;;;;2057805;28;20043;-72
2021/03/30 04:14:12;;;;;;;13.55;7.07;;;7.90;83.50;;;;;;2047987;28;20051;-72
2021/03/30 04:15:13;;;;;;;12.20;6.68;;;7.90;83.50;;;;;;2043472;28;20040;-73
2021/03/30 04:16:14;;;;;;;10.30;6.85;;;7.90;83.60;;;;;;2055533;28;20035;-73
2021/03/30 04:17:16;;;;;;;12.10;6.60;;;7.90;83.90;;;;;;2051870;28;20027;-71
2021/03/30 04:18:17;;;;;;;12.93;6.40;;;7.90;84.00;;;;;;2055228;28;20466;-71
2021/03/30 04:19:18;;;;;;;14.95;6.80;;;7.90;84.00;;;;;;2052240;28;20027;-72
2021/03/30 04:20:20;;;;;;;19.00;11.38;;;7.90;84.10;;;;;;2055830;28;20030;-72
2021/03/30 04:21:26;;;;;;;23.55;13.85;;;7.90;84.20;;;;;;2052475;28;20046;-72
2021/03/30 04:22:27;;;;;;;28.63;15.82;;;7.90;84.30;;;;;;2048561;28;20110;-72
2021/03/30 04:23:28;;;;;;;21.48;13.10;;;7.90;84.40;;;;;;2056466;28;20149;-73
2021/03/30 04:24:28;;;;;;;20.02;11.30;;;7.90;84.20;;;;;;2060587;28;20091;-72
2021/03/30 04:25:29;;;;;;;15.55;9.40;;;7.80;84.30;;;;;;2056579;28;20034;-73
2021/03/30 04:26:30;;;;;;;16.23;8.55;;;7.80;84.40;;;;;;2056463;28;20077;-72
2021/03/30 04:27:31;;;;;;;16.20;8.13;;;7.80;84.60;;;;;;2057029;28;20023;-73
2021/03/30 04:28:32;;;;;;;12.50;7.30;;;7.80;84.60;;;;;;2056328;28;20035;-73
2021/03/30 04:29:33;;;;;;;11.32;7.05;;;7.80;84.70;;;;;;2056419;28;20496;-73
2021/03/30 04:30:34;;;;;;;12.10;6.35;;;7.80;84.90;;;;;;2064394;28;20157;-73
2021/03/30 04:31:35;;;;;;;13.02;6.95;;;7.80;84.80;;;;;;2057096;28;20030;-73
2021/03/30 04:32:35;;;;;;;11.23;6.70;;;7.80;84.80;;;;;;2042724;28;20040;-73
2021/03/30 04:33:36;;;;;;;11.23;6.55;;;7.80;84.80;;;;;;2037604;29;20035;-72
2021/03/30 04:34:37;;;;;;;12.65;6.57;;;7.70;84.70;;;;;;2048606;28;20406;-72
2021/03/30 04:35:37;;;;;;;8.68;5.90;;;7.80;84.90;;;;;;2052689;28;20118;-74
2021/03/30 04:36:38;;;;;;;12.88;6.40;;;7.80;85.00;;;;;;2056478;28;20033;-72
2021/03/30 04:37:39;;;;;;;10.63;6.30;;;7.70;85.20;;;;;;2056382;28;20161;-71
2021/03/30 04:38:40;;;;;;;13.13;6.53;;;7.70;85.40;;;;;;2048466;28;20080;-72
2021/03/30 04:39:40;;;;;;;11.38;6.13;;;7.70;85.40;;;;;;2048517;28;20167;-73
2021/03/30 04:40:41;;;;;;;10.32;6.50;;;7.70;85.40;;;;;;2044317;29;20047;-74
2021/03/30 04:41:41;;;;;;;9.82;6.40;;;7.70;85.60;;;;;;2048752;28;20031;-72
2021/03/30 04:42:42;;;;;;;11.38;6.28;;;7.70;85.80;;;;;;2053997;28;20031;-72
2021/03/30 04:43:43;;;;;;;9.52;6.28;;;7.70;85.90;;;;;;2057108;28;20026;-72
2021/03/30 04:44:47;;;;;;;10.75;6.53;;;7.70;85.90;;;;;;2056982;28;20069;-72
2021/03/30 04:45:47;;;;;;;9.18;6.43;;;7.70;86.10;;;;;;2056990;28;20026;-72
2021/03/30 04:46:48;;;;;;;9.85;6.15;;;7.70;86.30;;;;;;2056928;28;20088;-72
2021/03/30 04:47:49;;;;;;;10.27;6.50;;;7.70;86.40;;;;;;2057103;28;20070;-74
2021/03/30 04:48:49;;;;;;;10.88;6.40;;;7.70;86.40;;;;;;2048503;28;20030;-74
2021/03/30 04:49:53;;;;;;;11.27;6.63;;;7.70;86.40;;;;;;2048389;29;20039;-74
2021/03/30 04:50:54;;;;;;;10.02;6.50;;;7.70;86.40;;;;;;2056334;28;20063;-73
2021/03/30 04:51:55;;;;;;;11.52;6.50;;;7.70;86.60;;;;;;2056460;28;20034;-73
2021/03/30 04:52:55;;;;;;;10.85;6.25;;;7.70;86.80;;;;;;2055604;28;20027;-73
2021/03/30 04:53:56;;;;;;;11.05;6.50;;;7.70;86.80;;;;;;2048765;28;20083;-72
2021/03/30 04:54:57;;;;;;;8.95;6.22;;;7.70;86.90;;;;;;2041201;29;20524;-73
2021/03/30 04:55:57;;;;;;;9.60;6.25;;;7.70;86.90;;;;;;2056567;28;20031;-73
2021/03/30 04:56:58;;;;;;;10.32;6.40;;;7.70;87.00;;;;;;2056311;28;20068;-74
2021/03/30 04:57:59;;;;;;;13.10;7.07;;;7.70;87.10;;;;;;2056607;28;20077;-74
2021/03/30 04:58:59;;;;;;;11.75;7.20;;;7.80;87.20;;;;;;2049544;28;20027;-74
2021/03/30 05:00:00;;;;;;;10.77;6.93;;;7.70;87.10;;;;;;2058709;28;20137;-74
2021/03/30 05:01:02;;;;;;;11.85;7.22;;;7.70;87.10;;;;;;2050441;28;20023;-74
2021/03/30 05:02:03;;;;;;;11.02;6.90;;;7.80;87.10;;;;;;2049685;28;20474;-74
2021/03/30 05:03:04;;;;;;;12.05;7.15;;;7.80;87.00;;;;;;2055605;28;20065;-75
2021/03/30 05:04:05;;;;;;;11.98;7.47;;;7.80;86.90;;;;;;2056182;28;20128;-74
2021/03/30 05:05:06;;;;;;;13.30;7.78;;;7.80;86.70;;;;;;2055552;28;20077;-74
2021/03/30 05:06:06;;;;;;;12.00;7.20;;;7.80;87.50;;;;;;2053321;28;20034;-74
2021/03/30 05:07:07;;;;;;;10.35;7.13;;;7.80;86.90;;;;;;2049420;28;20467;-74
2021/03/30 05:08:08;;;;;;;12.90;7.40;;;7.90;86.90;;;;;;2048571;28;20372;-74
2021/03/30 05:09:08;;;;;;;11.10;7.47;;;7.90;86.80;;;;;;2048195;28;20380;-73
2021/03/30 05:10:11;;;;;;;12.70;7.65;;;7.90;86.80;;;;;;2048395;28;20037;-74
2021/03/30 05:11:11;;;;;;;10.55;7.60;;;7.90;86.70;;;;;;2042183;28;20032;-74
2021/03/30 05:12:12;;;;;;;12.35;7.85;;;8.00;86.70;;;;;;2056373;28;20038;-74
2021/03/30 05:13:12;;;;;;;14.45;8.57;;;8.00;86.70;;;;;;2055488;28;20039;-74
2021/03/30 05:14:13;;;;;;;14.10;8.70;;;8.00;86.50;;;;;;2046475;28;20031;-74
2021/03/30 05:15:14;;;;;;;12.88;8.90;;;8.00;86.40;;;;;;2048330;28;20031;-74
2021/03/30 05:16:14;;;;;;;15.05;8.98;;;8.00;86.30;;;;;;2049041;28;20399;-74
2021/03/30 05:17:15;;;;;;;14.73;9.20;;;8.10;86.30;;;;;;2048356;28;20113;-74
2021/03/30 05:18:15;;;;;;;13.05;8.90;;;8.10;86.30;;;;;;2047843;28;20442;-74
2021/03/30 05:19:16;;;;;;;15.95;9.32;;;8.10;86.20;;;;;;2050793;28;20027;-74
2021/03/30 05:20:17;;;;;;;17.88;10.60;;;8.10;86.00;;;;;;2056277;28;20117;-73
2021/03/30 05:21:18;;;;;;;17.15;10.60;;;8.20;86.00;;;;;;2048248;28;20078;-73
2021/03/30 05:22:18;;;;;;;18.67;11.98;;;8.20;85.80;;;;;;2048305;28;20469;-73
2021/03/30 05:23:19;;;;;;;20.23;11.98;;;8.20;85.50;;;;;;2042112;29;20031;-73
2021/03/30 05:24:20;;;;;;;22.35;12.40;;;8.30;85.50;;;;;;2048361;28;20027;-71
2021/03/30 05:25:21;;;;;;;23.02;12.95;;;8.30;85.30;;;;;;2050999;28;20054;-72
2021/03/30 05:26:22;;;;;;;24.00;13.35;;;8.30;85.00;;;;;;2064356;28;20486;-72
2021/03/30 05:27:22;;;;;;;21.40;12.68;;;8.40;85.00;;;;;;2064223;28;20490;-72
2021/03/30 05:28:23;;;;;;;21.15;12.00;;;8.30;84.60;;;;;;2056757;28;20034;-73
2021/03/30 05:29:23;;;;;;;18.73;11.23;;;8.40;84.40;;;;;;2056735;28;20077;-73
2021/03/30 05:30:25;;;;;;;20.67;11.95;;;8.40;84.30;;;;;;2056770;28;20034;-72
2021/03/30 05:31:25;;;;;;;18.50;10.50;;;8.50;84.20;;;;;;2056177;28;20097;-72