Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:01:09;;;;;;;;;;;;;;;10.63;93.08;101584.41;4913826;29;20413;-74
2022/10/03 00:04:14;;;;;;;;;;;;;;;10.62;92.80;101578.28;4913170;29;20327;-75
2022/10/03 00:07:20;;;;;;;;;;;;;;;10.68;91.35;101575.47;4913779;29;19986;-75
2022/10/03 00:10:42;;;;;;;;;;;;;;;10.79;90.57;101580.31;4912218;29;20172;-75
2022/10/03 00:13:56;;;;;;;;;;;;;;;10.74;90.17;101582.25;4911054;29;19921;-75
2022/10/03 00:17:17;;;;;;;;;;;;;;;10.80;90.20;101579.41;4909043;29;20271;-75
2022/10/03 00:20:39;;;;;;;;;;;;;;;10.89;89.40;101567.75;4911652;29;20452;-75
2022/10/03 00:23:50;;;;;;;;;;;;;;;10.92;88.59;101584.19;4909464;29;19981;-75
2022/10/03 00:27:16;;;;;;;;;;;;;;;10.77;89.28;101584.75;4911982;29;20042;-75
2022/10/03 00:30:21;;;;;;;;;;;;;;;10.66;90.24;101589.53;4922563;29;20406;-75
2022/10/03 00:33:34;;;;;;;;;;;;;;;10.65;90.76;101590.41;4925693;29;19965;-75
2022/10/03 00:36:56;;;;;;;;;;;;;;;10.74;90.38;101592.69;4927241;29;20013;-75
2022/10/03 00:40:18;;;;;;;;;;;;;;;10.70;89.77;101605.03;4924636;29;19934;-75
2022/10/03 00:43:34;;;;;;;;;;;;;;;10.57;90.75;101608.16;4924818;29;19984;-75
2022/10/03 00:46:41;;;;;;;;;;;;;;;10.60;90.96;101605.44;4925754;29;19924;-75
2022/10/03 00:50:01;;;;;;;;;;;;;;;10.63;90.12;101607.94;4922602;29;19974;-75
2022/10/03 00:53:09;;;;;;;;;;;;;;;10.59;90.06;101612.44;4923516;29;20370;-75
2022/10/03 00:56:33;;;;;;;;;;;;;;;10.58;90.64;101607.25;4925603;29;20000;-75
2022/10/03 00:59:43;;;;;;;;;;;;;;;10.62;90.58;101616.69;4926349;29;20381;-75
2022/10/03 01:02:51;;;;;;;;;;;;;;;10.30;91.10;101629.09;4926137;29;19990;-74
2022/10/03 01:06:00;;;;;;;;;;;;;;;10.33;91.35;101628.13;4925431;29;20342;-75
2022/10/03 01:09:22;;;;;;;;;;;;;;;10.44;90.98;101634.72;4912862;29;19978;-75
2022/10/03 01:12:34;;;;;;;;;;;;;;;10.38;91.42;101634.94;4924857;29;20125;-75
2022/10/03 01:15:59;;;;;;;;;;;;;;;10.48;91.46;101635.47;4925984;29;20306;-75
2022/10/03 01:19:26;;;;;;;;;;;;;;;10.59;90.82;101635.97;4923859;29;19930;-75
2022/10/03 01:22:52;;;;;;;;;;;;;;;10.44;90.32;101641.72;4924170;29;19970;-75
2022/10/03 01:26:06;;;;;;;;;;;;;;;10.30;91.47;101641.31;4923762;29;20385;-75
2022/10/03 01:33:02;;;;;;;;;;;;;;;10.41;91.69;101636.59;4916508;29;19922;-74
2022/10/03 01:36:11;;;;;;;;;;;;;;;10.43;90.38;101642.59;4916472;29;20414;-75
2022/10/03 01:39:20;;;;;;;;;;;;;;;10.44;90.22;101636.47;4915792;29;19926;-75
2022/10/03 01:42:32;;;;;;;;;;;;;;;10.40;89.21;101630.50;4916277;29;20097;-75
2022/10/03 01:45:39;;;;;;;;;;;;;;;10.40;90.10;101637.47;4916337;29;20223;-74
2022/10/03 01:48:43;;;;;;;;;;;;;;;10.49;90.01;101634.56;4915996;29;20069;-75
2022/10/03 01:52:03;;;;;;;;;;;;;;;10.58;89.46;101633.38;4915888;29;20014;-75
2022/10/03 01:55:14;;;;;;;;;;;;;;;10.52;89.23;101631.84;4915987;29;19922;-74
2022/10/03 01:58:19;;;;;;;;;;;;;;;10.44;89.92;101639.94;4916009;29;20295;-75
2022/10/03 02:01:24;;;;;;;;;;;;;;;10.41;90.02;101640.06;4916159;29;19921;-75
2022/10/03 02:04:40;;;;;;;;;;;;;;;10.34;91.07;101637.69;4919182;29;19926;-75
2022/10/03 02:08:06;;;;;;;;;;;;;;;10.39;90.45;101641.00;4919173;29;19990;-75
2022/10/03 02:11:22;;;;;;;;;;;;;;;10.18;90.43;101639.94;4919218;29;19926;-75
2022/10/03 02:14:44;;;;;;;;;;;;;;;10.07;91.58;101631.59;4919139;29;19963;-75
2022/10/03 02:17:56;;;;;;;;;;;;;;;10.07;91.88;101634.19;4919660;29;19922;-75
2022/10/03 02:21:19;;;;;;;;;;;;;;;10.16;91.59;101644.34;4918881;29;19957;-75
2022/10/03 02:24:23;;;;;;;;;;;;;;;10.33;91.19;101634.22;4919809;29;20393;-75
2022/10/03 02:27:45;;;;;;;;;;;;;;;10.24;91.46;101635.38;4918770;29;20323;-75
2022/10/03 02:31:02;;;;;;;;;;;;;;;10.30;91.17;101636.94;4919314;29;19926;-75
2022/10/03 02:34:18;;;;;;;;;;;;;;;10.31;90.49;101633.44;4918525;29;19943;-75
2022/10/03 02:37:41;;;;;;;;;;;;;;;10.15;91.26;101638.28;4918915;29;19922;-76
2022/10/03 02:40:55;;;;;;;;;;;;;;;10.31;90.53;101638.66;4918399;29;19922;-75
2022/10/03 02:44:19;;;;;;;;;;;;;;;10.46;89.84;101648.59;4919376;29;19922;-75
2022/10/03 02:47:34;;;;;;;;;;;;;;;10.43;89.55;101648.72;4919052;29;19962;-75
2022/10/03 02:50:41;;;;;;;;;;;;;;;10.32;89.20;101652.56;4918804;29;19954;-75
2022/10/03 02:54:04;;;;;;;;;;;;;;;10.31;89.18;101659.56;4919119;29;19922;-75
2022/10/03 02:57:25;;;;;;;;;;;;;;;10.43;88.73;101655.69;4919072;29;19970;-75
2022/10/03 03:00:48;;;;;;;;;;;;;;;10.32;88.55;101661.28;4907028;29;19922;-75
2022/10/03 03:04:04;;;;;;;;;;;;;;;10.45;88.37;101667.78;4918801;29;19922;-75
2022/10/03 03:07:20;;;;;;;;;;;;;;;10.51;87.96;101671.13;4918903;29;20028;-75
2022/10/03 03:10:44;;;;;;;;;;;;;;;10.74;87.22;101663.34;4918821;29;20079;-75
2022/10/03 03:14:08;;;;;;;;;;;;;;;10.54;87.65;101668.41;4918045;29;20014;-75
2022/10/03 03:17:23;;;;;;;;;;;;;;;10.42;88.26;101667.91;4918719;29;19922;-75
2022/10/03 03:20:29;;;;;;;;;;;;;;;10.41;88.26;101666.19;4918530;29;19971;-75
2022/10/03 03:23:36;;;;;;;;;;;;;;;10.48;88.07;101672.06;4918692;29;19926;-75
2022/10/03 03:27:15;;;;;;;;;;;;;;;10.41;87.87;101671.44;4918805;29;19990;-75
2022/10/03 03:30:22;;;;;;;;;;;;;;;10.38;88.09;101671.53;4878038;29;19926;-75
2022/10/03 03:33:52;;;;;;;;;;;;;;;10.27;88.40;101681.47;4878388;29;19982;-75
2022/10/03 03:36:58;;;;;;;;;;;;;;;10.42;88.01;101683.59;4877983;29;20408;-75
2022/10/03 03:40:05;;;;;;;;;;;;;;;10.33;88.55;101683.88;4918307;29;19978;-75
2022/10/03 03:43:12;;;;;;;;;;;;;;;10.41;87.86;101675.81;4918286;29;19926;-75
2022/10/03 03:46:22;;;;;;;;;;;;;;;10.34;87.88;101687.34;4906665;29;20418;-75
2022/10/03 03:49:44;;;;;;;;;;;;;;;10.32;87.65;101686.56;4918170;29;19969;-75
2022/10/03 03:52:51;;;;;;;;;;;;;;;10.32;87.58;101692.66;4917354;29;20430;-75
2022/10/03 03:56:05;;;;;;;;;;;;;;;10.30;87.38;101697.06;4918281;29;19922;-75
2022/10/03 03:59:13;;;;;;;;;;;;;;;10.29;87.56;101697.97;4906211;29;19966;-75
2022/10/03 04:02:46;;;;;;;;;;;;;;;10.28;87.61;101700.66;4918105;29;20373;-75
2022/10/03 04:06:11;;;;;;;;;;;;;;;10.23;87.72;101685.06;4917914;29;19929;-75
2022/10/03 04:09:43;;;;;;;;;;;;;;;10.27;87.72;101710.22;4917571;29;19930;-75
2022/10/03 04:12:51;;;;;;;;;;;;;;;10.17;88.11;101703.56;4917651;29;19988;-75
2022/10/03 04:16:09;;;;;;;;;;;;;;;10.22;88.38;101710.34;4899044;29;19922;-75
2022/10/03 04:19:24;;;;;;;;;;;;;;;10.22;88.88;101710.34;4898502;29;19971;-75
2022/10/03 04:22:29;;;;;;;;;;;;;;;10.25;88.46;101707.63;4898735;29;20427;-75
2022/10/03 04:25:41;;;;;;;;;;;;;;;10.28;87.92;101706.72;4897477;29;19931;-75
2022/10/03 04:29:03;;;;;;;;;;;;;;;10.20;88.27;101708.69;4898460;29;19926;-74
2022/10/03 04:32:09;;;;;;;;;;;;;;;10.32;87.62;101718.78;4898427;29;20385;-75
2022/10/03 04:35:19;;;;;;;;;;;;;;;10.23;87.71;101717.28;4898408;29;19975;-75
2022/10/03 04:38:25;;;;;;;;;;;;;;;10.36;87.35;101712.53;4898155;29;20118;-75
2022/10/03 04:41:41;;;;;;;;;;;;;;;10.23;87.74;101712.06;4898306;29;20290;-75
2022/10/03 04:44:57;;;;;;;;;;;;;;;10.05;88.23;101711.78;4898229;29;20018;-75
2022/10/03 04:48:27;;;;;;;;;;;;;;;9.99;89.07;101712.84;4898422;29;19971;-75
2022/10/03 04:51:30;;;;;;;;;;;;;;;9.87;89.96;101711.44;4898080;29;19926;-75
2022/10/03 04:54:43;;;;;;;;;;;;;;;9.82;90.38;101712.47;4898004;29;19965;-75
2022/10/03 04:58:05;;;;;;;;;;;;;;;10.06;90.01;101708.28;4898380;29;19925;-75
2022/10/03 05:01:19;;;;;;;;;;;;;;;10.08;90.19;101706.44;4897979;29;20401;-75
2022/10/03 05:04:22;;;;;;;;;;;;;;;10.24;89.34;101715.50;4897973;29;19965;-75
2022/10/03 05:07:40;;;;;;;;;;;;;;;10.37;88.90;101705.56;4898039;29;19922;-75
2022/10/03 05:11:05;;;;;;;;;;;;;;;10.30;88.61;101714.50;4897697;29;19977;-75
2022/10/03 05:14:19;;;;;;;;;;;;;;;10.20;88.86;101719.13;4897619;29;19926;-75
2022/10/03 05:17:32;;;;;;;;;;;;;;;10.28;88.21;101717.19;4897375;29;19962;-75
2022/10/03 05:20:54;;;;;;;;;;;;;;;10.30;88.07;101715.34;4886826;29;19973;-74
2022/10/03 05:24:02;;;;;;;;;;;;;;;10.33;87.64;101725.72;4897631;29;19923;-75
2022/10/03 05:27:32;;;;;;;;;;;;;;;10.23;88.08;101732.13;4897830;29;19979;-75
2022/10/03 05:30:48;;;;;;;;;;;;;;;10.26;88.44;101739.91;4897468;29;20467;-75
2022/10/03 05:34:15;;;;;;;;;;;;;;;10.34;87.82;101735.28;4898017;29;19938;-75
2022/10/03 05:37:19;;;;;;;;;;;;;;;10.21;88.17;101734.78;4889175;29;19922;-75
2022/10/03 05:40:27;;;;;;;;;;;;;;;10.07;88.84;101738.72;4897663;29;20015;-75
2022/10/03 05:43:39;;;;;;;;;;;;;;;10.08;89.51;101730.81;4897910;29;20019;-75
2022/10/03 05:46:58;;;;;;;;;;;;;;;10.18;88.94;101734.03;4897424;29;20396;-75
2022/10/03 05:50:26;;;;;;;;;;;;;;;10.14;89.68;101735.88;4897235;29;19930;-75
2022/10/03 05:53:29;;;;;;;;;;;;;;;10.12;89.57;101732.47;4897608;29;20377;-75
2022/10/03 05:56:34;;;;;;;;;;;;;;;10.28;89.41;101735.47;4896468;29;19922;-75
2022/10/03 05:59:37;;;;;;;;;;;;;;;10.22;89.48;101740.88;4885489;29;20027;-75
2022/10/03 06:02:52;;;;;;;;;;;;;;;10.18;89.47;101739.25;4557494;29;10001409;-74
2022/10/03 06:05:58;;;;;;;;;;;;;;;10.29;89.13;101759.84;4897460;29;19923;-75
2022/10/03 06:09:20;;;;;;;;;;;;;;;10.42;88.59;101754.19;4906589;29;19926;-74
2022/10/03 06:12:29;;;;;;;;;;;;;;;10.38;89.17;101760.44;4916158;29;19926;-74
2022/10/03 06:15:53;;;;;;;;;;;;;;;10.40;88.86;101753.41;4915901;29;19925;-75
2022/10/03 06:19:05;;;;;;;;;;;;;;;10.61;88.18;101757.06;4893487;29;19931;-75
2022/10/03 06:22:27;;;;;;;;;;;;;;;10.68;87.60;101763.78;4919521;29;19970;-75
2022/10/03 06:25:31;;;;;;;;;;;;;;;10.60;88.10;101764.97;4914309;29;19969;-75
2022/10/03 06:28:53;;;;;;;;;;;;;;;10.48;88.42;101767.06;4910486;29;20029;-75
2022/10/03 06:32:16;;;;;;;;;;;;;;;10.45;88.47;101767.16;4911274;29;20058;-74
2022/10/03 06:35:47;;;;;;;;;;;;;;;10.69;87.29;101781.22;4915797;29;19922;-74
2022/10/03 06:39:09;;;;;;;;;;;;;;;10.73;87.02;101775.88;4927404;29;20003;-75
2022/10/03 06:42:26;;;;;;;;;;;;;;;10.67;87.27;101775.16;4935415;29;20005;-75
2022/10/03 06:45:33;;;;;;;;;;;;;;;10.81;87.05;101769.47;4938010;29;19921;-75
2022/10/03 06:48:45;;;;;;;;;;;;;;;10.75;86.93;101774.91;4937536;29;20013;-74
2022/10/03 06:51:55;;;;;;;;;;;;;;;10.73;86.93;101776.75;4939190;29;19970;-74
2022/10/03 06:55:40;;;;;;;;;;;;;;;;;;;;;
2022/10/03 06:59:37;;;;;;;;;;;;;;;10.71;87.26;101778.53;4930079;29;20017;-75
2022/10/03 07:02:47;;;;;;;;;;;;;;;10.70;87.34;101792.53;4939173;29;20058;-75
2022/10/03 07:05:59;;;;;;;;;;;;;;;10.76;87.22;101791.50;4939048;29;20290;-74
2022/10/03 07:09:23;;;;;;;;;;;;;;;10.89;87.90;101782.31;4934625;29;19950;-75
2022/10/03 07:12:43;;;;;;;;;;;;;;;10.99;87.26;101782.88;4912773;29;19970;-75
2022/10/03 07:16:07;;;;;;;;;;;;;;;10.84;87.90;101789.47;4922309;29;19936;-74
2022/10/03 07:19:14;;;;;;;;;;;;;;;10.98;87.40;101796.88;4931909;29;20388;-75
2022/10/03 07:22:41;;;;;;;;;;;;;;;10.91;87.46;101796.19;4928818;29;20039;-75
2022/10/03 07:26:04;;;;;;;;;;;;;;;11.01;88.46;101801.97;4912425;29;20477;-75
2022/10/03 07:29:27;;;;;;;;;;;;;;;11.11;88.85;101798.16;4915743;29;20345;-74
2022/10/03 07:32:37;;;;;;;;;;;;;;;11.26;88.48;101805.47;4931552;29;20350;-74
2022/10/03 07:39:28;;;;;;;;;;;;;;;11.25;87.58;101810.75;4887062;29;20066;-76
2022/10/03 07:42:38;;;;;;;;;;;;;;;11.32;88.24;101818.34;4876371;29;19922;-75
2022/10/03 07:46:05;;;;;;;;;;;;;;;11.00;90.61;101806.34;4877203;29;19970;-73
2022/10/03 07:49:27;;;;;;;;;;;;;;;11.08;91.20;101819.19;4879826;29;19934;-73
2022/10/03 07:52:38;;;;;;;;;;;;;;;11.30;91.45;101817.56;4897578;29;19966;-73
2022/10/03 07:56:01;;;;;;;;;;;;;;;11.51;90.89;101823.78;4876375;29;19967;-74
2022/10/03 07:59:24;;;;;;;;;;;;;;;11.69;90.68;101822.28;4875909;29;20403;-74
2022/10/03 08:02:43;;;;;;;;;;;;;;;11.78;89.69;101823.72;4876065;29;19918;-75
2022/10/03 08:06:15;;;;;;;;;;;;;;;11.93;89.13;101827.56;4876903;29;19922;-75
2022/10/03 08:09:18;;;;;;;;;;;;;;;11.93;89.83;101825.78;4893134;29;19926;-74
2022/10/03 08:12:40;;;;;;;;;;;;;;;11.95;89.96;101828.38;4895794;29;20079;-73
2022/10/03 08:15:47;;;;;;;;;;;;;;;12.05;90.15;101827.09;4894530;29;19979;-74
2022/10/03 08:19:10;;;;;;;;;;;;;;;12.16;90.15;101827.56;4894909;29;19921;-75
2022/10/03 08:22:19;;;;;;;;;;;;;;;12.25;89.08;101826.34;4894250;29;20410;-75
2022/10/03 08:25:36;;;;;;;;;;;;;;;12.23;88.92;101833.44;4894380;29;19963;-74
2022/10/03 08:28:46;;;;;;;;;;;;;;;12.29;90.11;101834.06;4895376;29;19926;-75
2022/10/03 08:32:10;;;;;;;;;;;;;;;12.43;90.13;101830.03;4896429;29;20329;-75
2022/10/03 08:35:30;;;;;;;;;;;;;;;12.56;89.39;101831.25;4896474;29;19982;-75
2022/10/03 08:38:52;;;;;;;;;;;;;;;12.63;88.17;101827.47;4912966;29;19930;-74
2022/10/03 08:42:02;;;;;;;;;;;;;;;12.56;87.45;101831.25;4921822;29;20413;-74
2022/10/03 08:45:09;;;;;;;;;;;;;;;12.68;88.01;101835.16;4921081;29;20006;-74
2022/10/03 08:48:18;;;;;;;;;;;;;;;12.82;86.81;101834.59;4920385;29;20382;-75
2022/10/03 08:51:36;;;;;;;;;;;;;;;12.94;85.44;101834.09;4919730;29;19945;-74
2022/10/03 08:54:45;;;;;;;;;;;;;;;12.97;85.72;101831.34;4921343;29;19922;-74
2022/10/03 08:57:52;;;;;;;;;;;;;;;12.77;85.06;101840.06;4920424;29;19931;-74
2022/10/03 09:01:14;;;;;;;;;;;;;;;12.68;85.35;101841.25;4921879;29;19930;-74
2022/10/03 09:04:36;;;;;;;;;;;;;;;12.72;84.13;101837.59;4921941;29;19926;-74
2022/10/03 09:07:39;;;;;;;;;;;;;;;12.70;84.28;101839.44;4921735;29;20365;-74
2022/10/03 09:10:43;;;;;;;;;;;;;;;12.72;82.87;101845.47;4911109;29;19929;-74
2022/10/03 09:14:00;;;;;;;;;;;;;;;12.97;83.32;101841.84;4914898;29;20038;-74
2022/10/03 09:17:22;;;;;;;;;;;;;;;12.79;82.62;101833.81;4917844;29;19965;-74
2022/10/03 09:20:43;;;;;;;;;;;;;;;12.89;81.95;101844.81;4911079;29;19921;-74
2022/10/03 09:23:53;;;;;;;;;;;;;;;13.05;81.83;101850.28;4918544;29;19953;-74
2022/10/03 09:27:08;;;;;;;;;;;;;;;12.98;82.40;101843.56;4917679;29;20338;-74
2022/10/03 09:30:23;;;;;;;;;;;;;;;12.88;81.67;101844.84;4921244;29;20286;-74
2022/10/03 09:33:45;;;;;;;;;;;;;;;12.75;82.65;101849.75;4917902;29;19922;-75
2022/10/03 09:37:16;;;;;;;;;;;;;;;12.82;83.00;101855.59;4919266;29;19922;-74
2022/10/03 09:40:50;;;;;;;;;;;;;;;12.77;83.09;101855.78;4900634;29;19978;-74
2022/10/03 09:44:06;;;;;;;;;;;;;;;12.71;82.78;101854.25;4864668;29;20034;-74
2022/10/03 09:47:32;;;;;;;;;;;;;;;12.85;83.30;101848.44;4888623;29;19934;-74
2022/10/03 09:51:01;;;;;;;;;;;;;;;13.04;81.19;101849.41;4901974;29;19935;-74
2022/10/03 09:54:23;;;;;;;;;;;;;;;13.12;80.65;101838.59;4902349;29;20174;-77
2022/10/03 09:57:45;;;;;;;;;;;;;;;13.36;80.21;101835.88;4902896;29;19962;-75
2022/10/03 10:01:09;;;;;;;;;;;;;;;13.53;77.92;101822.00;4903312;29;20046;-73
2022/10/03 10:04:22;;;;;;;;;;;;;;;13.64;78.54;101825.00;4902007;29;19934;-74
2022/10/03 10:07:26;;;;;;;;;;;;;;;13.64;77.57;101817.97;4897874;29;19958;-74
2022/10/03 10:10:50;;;;;;;;;;;;;;;13.72;78.28;101817.66;4900254;29;19926;-74
2022/10/03 10:14:32;;;;;;;;;;;;;;;13.76;79.32;101821.00;4906903;29;20354;-74
2022/10/03 10:18:09;;;;;;;;;;;;;;;13.82;79.30;101818.09;4851017;29;19938;-74
2022/10/03 10:21:19;;;;;;;;;;;;;;;14.00;76.23;101811.97;4853774;29;19928;-74
2022/10/03 10:24:29;;;;;;;;;;;;;;;13.99;77.02;101806.78;4904842;29;19974;-75
2022/10/03 10:27:42;;;;;;;;;;;;;;;14.04;75.94;101808.28;4900917;29;19925;-75
2022/10/03 10:30:57;;;;;;;;;;;;;;;14.03;74.56;101809.19;4904693;29;20419;-75
2022/10/03 10:34:04;;;;;;;;;;;;;;;13.96;72.43;101810.41;4911125;29;20430;-75
2022/10/03 10:37:34;;;;;;;;;;;;;;;14.23;76.11;101804.78;4900537;29;19921;-75
2022/10/03 10:40:38;;;;;;;;;;;;;;;14.36;71.12;101800.66;4907836;29;19969;-75
2022/10/03 10:44:08;;;;;;;;;;;;;;;14.37;71.27;101807.63;4904629;29;19967;-74
2022/10/03 10:47:30;;;;;;;;;;;;;;;14.24;72.64;101795.97;4869793;29;19965;-73
2022/10/03 10:50:52;;;;;;;;;;;;;;;14.36;68.78;101796.25;4877275;29;19978;-74
2022/10/03 10:54:15;;;;;;;;;;;;;;;14.57;68.14;101794.38;4885430;29;19963;-74
2022/10/03 10:57:25;;;;;;;;;;;;;;;14.49;67.27;101791.25;4915417;29;20095;-73
2022/10/03 11:00:39;;;;;;;;;;;;;;;14.40;69.26;101794.31;4900745;29;19931;-73
2022/10/03 11:04:02;;;;;;;;;;;;;;;14.50;71.28;101792.94;4894812;29;20449;-73
2022/10/03 11:07:26;;;;;;;;;;;;;;;14.56;70.94;101797.94;4897015;29;19930;-73
2022/10/03 11:11:00;;;;;;;;;;;;;;;14.45;69.73;101788.81;4896533;29;20693;-73
2022/10/03 11:14:27;;;;;;;;;;;;;;;14.55;70.48;101796.25;4895129;29;20310;-74
2022/10/03 11:17:46;;;;;;;;;;;;;;;14.36;69.12;101798.03;4896585;29;19923;-74
2022/10/03 11:21:08;;;;;;;;;;;;;;;14.24;66.61;101795.97;4895657;29;20382;-74
2022/10/03 11:24:19;;;;;;;;;;;;;;;14.11;65.44;101791.28;4895796;29;20010;-74
2022/10/03 11:27:45;;;;;;;;;;;;;;;14.18;67.03;101792.72;4895485;29;19922;-73
2022/10/03 11:31:02;;;;;;;;;;;;;;;14.28;70.28;101797.53;4879572;29;19975;-74
2022/10/03 11:34:09;;;;;;;;;;;;;;;14.21;70.17;101798.75;4894931;29;20114;-75
2022/10/03 11:37:31;;;;;;;;;;;;;;;14.24;70.39;101793.34;4895848;29;19926;-74
2022/10/03 11:40:35;;;;;;;;;;;;;;;14.11;68.99;101796.56;4896332;29;19927;-74
2022/10/03 11:43:42;;;;;;;;;;;;;;;14.09;69.45;101792.28;4894796;29;20074;-74
2022/10/03 11:46:51;;;;;;;;;;;;;;;14.09;70.19;101785.25;4895564;29;19922;-74
2022/10/03 11:49:55;;;;;;;;;;;;;;;14.35;69.07;101783.16;4894152;29;19930;-74
2022/10/03 11:53:20;;;;;;;;;;;;;;;14.53;68.97;101782.31;4895568;29;20231;-74
2022/10/03 11:56:40;;;;;;;;;;;;;;;14.58;68.56;101784.69;4896065;29;19931;-75
2022/10/03 11:59:58;;;;;;;;;;;;;;;14.83;67.72;101774.66;4896325;29;19922;-74
2022/10/03 12:03:05;;;;;;;;;;;;;;;14.87;66.27;101775.38;4895358;29;19927;-74
2022/10/03 12:09:53;;;;;;;;;;;;;;;15.49;66.66;101770.41;4895624;29;19948;-76
2022/10/03 12:13:08;;;;;;;;;;;;;;;15.57;64.37;101761.19;4909218;29;19922;-79
2022/10/03 12:16:19;;;;;;;;;;;;;;;15.36;66.17;101757.03;4897136;29;19921;-74
2022/10/03 12:19:32;;;;;;;;;;;;;;;15.04;64.81;101762.19;4896652;29;19919;-74
2022/10/03 12:22:36;;;;;;;;;;;;;;;15.16;64.02;101762.50;4896106;29;19967;-74
2022/10/03 12:25:41;;;;;;;;;;;;;;;15.54;63.10;101753.44;4895203;29;19927;-75
2022/10/03 12:28:49;;;;;;;;;;;;;;;15.49;61.33;101752.81;4896019;29;19941;-74
2022/10/03 12:31:59;;;;;;;;;;;;;;;16.18;60.49;101749.06;4897691;29;19943;-75
2022/10/03 12:35:16;;;;;;;;;;;;;;;17.06;56.97;101738.72;4898475;29;20339;-74
2022/10/03 12:38:23;;;;;;;;;;;;;;;16.95;56.70;101737.56;4908660;29;19926;-75
2022/10/03 12:41:45;;;;;;;;;;;;;;;16.89;56.91;101737.94;4917456;29;20381;-75
2022/10/03 12:44:49;;;;;;;;;;;;;;;17.01;56.59;101730.25;4917621;29;19937;-74
2022/10/03 12:48:10;;;;;;;;;;;;;;;16.26;58.14;101732.78;4916737;29;20421;-73
2022/10/03 12:51:30;;;;;;;;;;;;;;;16.37;58.64;101733.03;4916766;29;20279;-73
2022/10/03 12:54:58;;;;;;;;;;;;;;;21.22;46.83;101708.22;4916318;29;19922;-73
2022/10/03 12:58:05;;;;;;;;;;;;;;;26.38;35.47;101706.66;4916657;29;20332;-73
2022/10/03 13:01:16;;;;;;;;;;;;;;;27.02;33.24;101697.41;4917283;29;19962;-73
2022/10/03 13:04:19;;;;;;;;;;;;;;;27.18;33.31;101703.88;4905672;29;20063;-74
2022/10/03 13:07:56;;;;;;;;;;;;;;;26.18;34.41;101695.25;4917119;29;20018;-73
2022/10/03 13:11:00;;;;;;;;;;;;;;;20.81;43.67;101704.34;4900430;29;20302;-73
2022/10/03 13:14:08;;;;;;;;;;;;;;;18.86;48.64;101697.19;4916392;29;19970;-73
2022/10/03 13:17:11;;;;;;;;;;;;;;;18.99;49.46;101695.38;4916934;29;19978;-74
2022/10/03 13:20:23;;;;;;;;;;;;;;;18.25;50.69;101696.84;4916724;29;19922;-73
2022/10/03 13:23:29;;;;;;;;;;;;;;;17.52;53.05;101693.63;4917090;29;19964;-73
2022/10/03 13:26:52;;;;;;;;;;;;;;;16.75;55.46;101703.56;4916788;29;19922;-73
2022/10/03 13:30:16;;;;;;;;;;;;;;;16.46;55.81;101707.88;4916516;29;19926;-73
2022/10/03 13:33:23;;;;;;;;;;;;;;;16.39;55.49;101711.81;4916363;29;20287;-73
2022/10/03 13:36:36;;;;;;;;;;;;;;;15.97;57.90;101716.81;4916555;29;19969;-73
2022/10/03 13:39:51;;;;;;;;;;;;;;;15.94;58.35;101716.97;4916294;29;19942;-74
2022/10/03 13:42:56;;;;;;;;;;;;;;;15.80;58.80;101709.00;4916826;29;20117;-72
2022/10/03 13:46:02;;;;;;;;;;;;;;;15.78;58.81;101716.13;4916596;29;19922;-73
2022/10/03 13:49:13;;;;;;;;;;;;;;;15.58;58.79;101704.88;4916258;29;20027;-73
2022/10/03 13:52:22;;;;;;;;;;;;;;;15.68;57.92;101702.59;4916304;29;20386;-73
2022/10/03 13:55:28;;;;;;;;;;;;;;;15.75;57.78;101706.59;4916637;29;19939;-73
2022/10/03 13:58:49;;;;;;;;;;;;;;;15.79;57.44;101710.78;4900368;29;19922;-73
2022/10/03 14:02:04;;;;;;;;;;;;;;;16.03;56.78;101705.91;4901624;29;19986;-73
2022/10/03 14:05:08;;;;;;;;;;;;;;;16.22;56.18;101705.72;4901263;29;19921;-74
2022/10/03 14:08:11;;;;;;;;;;;;;;;16.27;56.00;101697.53;4901233;29;20022;-73
2022/10/03 14:11:35;;;;;;;;;;;;;;;16.00;57.33;101695.53;4901145;29;19926;-73
2022/10/03 14:14:51;;;;;;;;;;;;;;;15.81;58.21;101686.97;4572927;29;10000473;-74
2022/10/03 14:18:14;;;;;;;;;;;;;;;15.83;58.33;101679.81;4920308;29;19974;-73
2022/10/03 14:21:36;;;;;;;;;;;;;;;15.68;59.31;101692.06;4919244;29;19922;-73
2022/10/03 14:24:45;;;;;;;;;;;;;;;15.74;59.70;101675.91;4918971;29;19931;-73
2022/10/03 14:27:48;;;;;;;;;;;;;;;15.79;59.29;101687.06;4919667;29;19922;-75
2022/10/03 14:30:57;;;;;;;;;;;;;;;16.21;58.51;101679.44;4919647;29;19925;-73
2022/10/03 14:34:07;;;;;;;;;;;;;;;16.62;57.37;101678.78;4919924;29;19974;-75
2022/10/03 14:37:36;;;;;;;;;;;;;;;16.59;56.82;101677.22;4924234;29;19922;-74
2022/10/03 14:40:59;;;;;;;;;;;;;;;17.17;56.15;101678.16;4907729;29;20059;-74
2022/10/03 14:44:06;;;;;;;;;;;;;;;16.60;55.81;101681.53;4906588;29;20010;-73
2022/10/03 14:47:13;;;;;;;;;;;;;;;16.32;57.10;101673.53;4908800;29;19962;-72
2022/10/03 14:50:30;;;;;;;;;;;;;;;16.32;57.81;101673.53;4903613;29;19982;-74
2022/10/03 14:53:54;;;;;;;;;;;;;;;16.21;59.73;101675.00;4910070;29;20351;-74
2022/10/03 14:57:15;;;;;;;;;;;;;;;15.90;58.73;101670.63;4900023;29;20328;-74
2022/10/03 15:00:29;;;;;;;;;;;;;;;15.89;59.91;101668.94;4906315;29;20385;-73
2022/10/03 15:03:37;;;;;;;;;;;;;;;15.73;59.76;101670.69;4904230;29;20430;-73
2022/10/03 15:06:43;;;;;;;;;;;;;;;15.54;59.73;101676.97;4896175;29;20439;-73
2022/10/03 15:09:51;;;;;;;;;;;;;;;15.57;60.75;101670.66;4904572;29;19967;-74
2022/10/03 15:13:01;;;;;;;;;;;;;;;15.58;61.35;101664.47;4903940;29;19925;-74
2022/10/03 15:16:07;;;;;;;;;;;;;;;15.45;62.63;101664.31;4907143;29;20020;-74
2022/10/03 15:19:17;;;;;;;;;;;;;;;15.32;61.74;101661.47;4909508;29;19973;-75
2022/10/03 15:22:29;;;;;;;;;;;;;;;15.31;62.34;101666.81;4904086;29;19970;-74
2022/10/03 15:25:37;;;;;;;;;;;;;;;15.21;65.75;101657.72;4888502;29;19933;-75
2022/10/03 15:28:43;;;;;;;;;;;;;;;15.29;65.89;101664.28;4891805;29;20074;-73
2022/10/03 15:31:48;;;;;;;;;;;;;;;15.38;65.39;101668.22;4901288;29;20450;-73
2022/10/03 15:34:54;;;;;;;;;;;;;;;15.42;66.76;101667.09;4901326;29;19922;-73
2022/10/03 15:38:05;;;;;;;;;;;;;;;15.76;67.71;101659.97;4896124;29;20076;-73
2022/10/03 15:41:11;;;;;;;;;;;;;;;15.71;65.65;101656.78;4917105;29;19982;-73
2022/10/03 15:44:19;;;;;;;;;;;;;;;15.64;63.39;101658.03;4921887;29;20001;-73
2022/10/03 15:47:25;;;;;;;;;;;;;;;15.65;67.53;101657.94;4926700;29;20018;-74
2022/10/03 15:50:32;;;;;;;;;;;;;;;15.42;67.76;101651.28;4919576;29;19974;-73
2022/10/03 15:53:35;;;;;;;;;;;;;;;15.24;70.12;101649.66;4924638;29;19938;-73
2022/10/03 15:56:45;;;;;;;;;;;;;;;15.37;68.70;101648.03;4927822;29;20323;-74
2022/10/03 15:59:51;;;;;;;;;;;;;;;15.40;69.01;101636.50;4911490;29;19925;-72
2022/10/03 16:03:11;;;;;;;;;;;;;;;15.37;71.35;101636.66;4563150;29;9999767;-73
2022/10/03 16:06:20;;;;;;;;;;;;;;;15.31;71.39;101633.41;4917779;29;19922;-73
2022/10/03 16:09:31;;;;;;;;;;;;;;;15.30;71.28;101646.69;4917863;29;19978;-74
2022/10/03 16:12:41;;;;;;;;;;;;;;;15.24;71.91;101647.00;4926698;29;19970;-74
2022/10/03 16:15:51;;;;;;;;;;;;;;;15.04;72.41;101645.44;4927355;29;20298;-74
2022/10/03 16:19:00;;;;;;;;;;;;;;;14.86;73.76;101647.25;4923011;29;20032;-74
2022/10/03 16:22:11;;;;;;;;;;;;;;;14.69;75.27;101639.41;4917092;29;19921;-74
2022/10/03 16:25:23;;;;;;;;;;;;;;;14.67;74.87;101635.97;4936691;29;19921;-74
2022/10/03 16:28:41;;;;;;;;;;;;;;;14.54;75.67;101641.03;4918546;29;19921;-74
2022/10/03 16:31:52;;;;;;;;;;;;;;;14.32;76.89;101636.81;4914423;29;20557;-74
2022/10/03 16:35:04;;;;;;;;;;;;;;;14.22;77.31;101630.31;4915530;29;19925;-74
2022/10/03 16:38:18;;;;;;;;;;;;;;;14.13;77.63;101623.72;4916772;29;20227;-74
2022/10/03 16:41:33;;;;;;;;;;;;;;;14.08;77.73;101623.13;4918638;29;20283;-73
2022/10/03 16:44:48;;;;;;;;;;;;;;;13.86;78.88;101618.06;4915910;29;20160;-74
2022/10/03 16:51:36;;;;;;;;;;;;;;;13.64;79.32;101623.50;4925186;29;20254;-74
2022/10/03 16:54:42;;;;;;;;;;;;;;;13.48;80.03;101625.13;4925846;29;19962;-74
2022/10/03 16:58:02;;;;;;;;;;;;;;;13.33;80.80;101628.47;4926788;29;20551;-74