Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:35;;;;;;;;;;;;;;;18.41;47.98;100299.19;5093999;28;20009;-71
2022/07/17 00:04:04;;;;;;;;;;;;;;;18.34;47.99;100304.53;5093198;28;19975;-71
2022/07/17 00:06:32;;;;;;;;;;;;;;;18.31;48.04;100300.28;5093936;28;19924;-72
2022/07/17 00:09:02;;;;;;;;;;;;;;;18.25;48.34;100302.16;5093911;28;20431;-70
2022/07/17 00:11:32;;;;;;;;;;;;;;;18.16;48.69;100300.63;5093810;28;19993;-72
2022/07/17 00:14:00;;;;;;;;;;;;;;;18.08;48.80;100299.94;5093958;28;19967;-72
2022/07/17 00:16:28;;;;;;;;;;;;;;;18.06;49.08;100307.72;5093878;28;19924;-70
2022/07/17 00:18:57;;;;;;;;;;;;;;;18.07;48.93;100308.53;5093908;28;19932;-70
2022/07/17 00:21:26;;;;;;;;;;;;;;;18.05;48.86;100307.72;5094215;28;19974;-71
2022/07/17 00:23:54;;;;;;;;;;;;;;;18.06;48.82;100309.44;5094413;28;19924;-71
2022/07/17 00:26:23;;;;;;;;;;;;;;;18.04;48.85;100306.06;5094074;28;20312;-71
2022/07/17 00:28:53;;;;;;;;;;;;;;;18.04;48.98;100306.06;5094109;28;20377;-70
2022/07/17 00:31:22;;;;;;;;;;;;;;;18.03;49.11;100306.91;5093488;28;20023;-72
2022/07/17 00:33:50;;;;;;;;;;;;;;;18.01;48.98;100311.28;5093719;28;19935;-72
2022/07/17 00:36:19;;;;;;;;;;;;;;;18.00;49.01;100312.16;5096604;28;19924;-71
2022/07/17 00:38:47;;;;;;;;;;;;;;;17.98;49.34;100308.75;5097674;28;19977;-71
2022/07/17 00:41:16;;;;;;;;;;;;;;;17.96;49.50;100313.09;5098019;28;19931;-72
2022/07/17 00:43:45;;;;;;;;;;;;;;;17.94;49.53;100314.88;5097508;28;19924;-71
2022/07/17 00:46:15;;;;;;;;;;;;;;;17.91;49.87;100314.91;5097860;28;19924;-72
2022/07/17 00:48:43;;;;;;;;;;;;;;;17.85;50.02;100320.22;5097538;28;19973;-71
2022/07/17 00:51:12;;;;;;;;;;;;;;;17.83;49.93;100316.78;5097392;28;20024;-70
2022/07/17 00:53:42;;;;;;;;;;;;;;;17.80;49.92;100316.88;5097351;28;19931;-71
2022/07/17 00:56:11;;;;;;;;;;;;;;;17.75;49.85;100323.88;5096450;28;19928;-71
2022/07/17 00:58:40;;;;;;;;;;;;;;;17.72;50.25;100313.59;5096402;28;19986;-70
2022/07/17 01:01:09;;;;;;;;;;;;;;;17.73;50.22;100320.47;5097318;28;19925;-72
2022/07/17 01:03:38;;;;;;;;;;;;;;;17.72;50.26;100324.78;5097148;28;20015;-71
2022/07/17 01:06:07;;;;;;;;;;;;;;;17.71;50.29;100315.31;5097226;28;19969;-72
2022/07/17 01:08:37;;;;;;;;;;;;;;;17.63;50.60;100318.94;5097494;28;19971;-71
2022/07/17 01:11:06;;;;;;;;;;;;;;;17.61;50.92;100325.88;5097022;28;20048;-71
2022/07/17 01:13:35;;;;;;;;;;;;;;;17.57;50.82;100321.63;5097303;28;19928;-72
2022/07/17 01:16:04;;;;;;;;;;;;;;;17.53;51.00;100322.56;5097006;28;20374;-72
2022/07/17 01:18:33;;;;;;;;;;;;;;;17.53;51.02;100319.97;5097190;28;19928;-70
2022/07/17 01:21:06;;;;;;;;;;;;;;;17.49;51.08;100326.91;5096889;28;19940;-70
2022/07/17 01:23:38;;;;;;;;;;;;;;;17.40;51.56;100327.91;5096846;28;19924;-73
2022/07/17 01:26:06;;;;;;;;;;;;;;;17.36;51.58;100326.28;5096796;28;19974;-71
2022/07/17 01:28:35;;;;;;;;;;;;;;;17.34;51.63;100322.88;5095544;28;19924;-70
2022/07/17 01:31:03;;;;;;;;;;;;;;;17.34;52.00;100328.03;5096691;28;20269;-71
2022/07/17 01:33:32;;;;;;;;;;;;;;;17.31;51.84;100322.94;5096642;28;20370;-70
2022/07/17 01:36:00;;;;;;;;;;;;;;;17.28;52.04;100322.97;5097048;28;19928;-72
2022/07/17 01:38:30;;;;;;;;;;;;;;;17.23;52.08;100329.94;5096567;28;20374;-71
2022/07/17 01:40:59;;;;;;;;;;;;;;;17.17;52.35;100330.06;5096893;28;19924;-71
2022/07/17 01:43:27;;;;;;;;;;;;;;;17.09;52.36;100328.47;5096429;28;19924;-71
2022/07/17 01:45:56;;;;;;;;;;;;;;;17.05;52.74;100330.25;5096478;28;19981;-70
2022/07/17 01:48:25;;;;;;;;;;;;;;;17.01;52.90;100336.31;5095596;28;19931;-71
2022/07/17 01:50:53;;;;;;;;;;;;;;;16.97;52.84;100337.28;5096268;28;19971;-72
2022/07/17 01:53:22;;;;;;;;;;;;;;;16.94;53.12;100337.31;5096240;28;19925;-71
2022/07/17 01:55:52;;;;;;;;;;;;;;;16.80;53.26;100343.56;5096142;28;19928;-71
2022/07/17 01:58:21;;;;;;;;;;;;;;;16.74;53.81;100347.09;5096554;28;20378;-71
2022/07/17 02:00:50;;;;;;;;;;;;;;;16.54;54.39;100351.69;5096234;28;19928;-70
2022/07/17 02:03:19;;;;;;;;;;;;;;;16.33;54.93;100350.22;5096086;28;19974;-70
2022/07/17 02:05:48;;;;;;;;;;;;;;;16.20;55.66;100352.97;5096429;28;19924;-71
2022/07/17 02:08:17;;;;;;;;;;;;;;;16.14;55.89;100353.06;5096345;28;19928;-70
2022/07/17 02:10:45;;;;;;;;;;;;;;;15.98;56.53;100348.09;5095925;28;19925;-71
2022/07/17 02:13:16;;;;;;;;;;;;;;;15.85;56.81;100354.25;5095762;28;19931;-71
2022/07/17 02:15:44;;;;;;;;;;;;;;;15.65;57.66;100356.19;5095844;28;19924;-70
2022/07/17 02:18:13;;;;;;;;;;;;;;;15.48;58.07;100358.06;5095794;28;19928;-70
2022/07/17 02:20:41;;;;;;;;;;;;;;;15.39;58.17;100363.28;5095749;28;19939;-70
2022/07/17 02:23:10;;;;;;;;;;;;;;;15.43;57.84;100367.53;5095750;28;19969;-70
2022/07/17 02:25:38;;;;;;;;;;;;;;;15.43;57.67;100375.25;5095523;28;19924;-71
2022/07/17 02:28:07;;;;;;;;;;;;;;;15.24;57.26;100378.84;5095533;28;19924;-70
2022/07/17 02:30:36;;;;;;;;;;;;;;;15.20;57.07;100377.16;5094622;28;19925;-71
2022/07/17 02:33:06;;;;;;;;;;;;;;;15.02;57.65;100377.31;5095437;28;20422;-70
2022/07/17 02:35:35;;;;;;;;;;;;;;;14.99;58.12;100372.19;5095523;28;19924;-71
2022/07/17 02:38:03;;;;;;;;;;;;;;;15.10;58.01;100372.97;5095710;28;19985;-71
2022/07/17 02:40:32;;;;;;;;;;;;;;;15.07;58.01;100383.28;5095742;28;19932;-70
2022/07/17 02:43:00;;;;;;;;;;;;;;;15.01;58.47;100380.75;5095673;28;19972;-71
2022/07/17 02:45:29;;;;;;;;;;;;;;;14.81;58.80;100378.31;5095542;28;19924;-70
2022/07/17 02:47:58;;;;;;;;;;;;;;;14.59;59.36;100387.88;5095160;28;19927;-70
2022/07/17 02:50:27;;;;;;;;;;;;;;;14.47;59.61;100387.94;5095186;28;19924;-70
2022/07/17 02:52:55;;;;;;;;;;;;;;;14.27;60.58;100392.31;5095059;28;19935;-71
2022/07/17 02:55:24;;;;;;;;;;;;;;;14.28;60.42;100394.00;5094995;28;19984;-71
2022/07/17 02:57:52;;;;;;;;;;;;;;;14.32;60.15;100392.31;5094826;28;19958;-70
2022/07/17 03:00:21;;;;;;;;;;;;;;;14.26;60.07;100403.41;5095268;28;20282;-69
2022/07/17 03:02:50;;;;;;;;;;;;;;;14.26;61.20;100392.28;5094989;28;19924;-70
2022/07/17 03:05:20;;;;;;;;;;;;;;;14.27;61.10;100394.00;5094900;28;19924;-70
2022/07/17 03:07:48;;;;;;;;;;;;;;;14.20;61.45;100398.31;5094840;28;19956;-69
2022/07/17 03:10:17;;;;;;;;;;;;;;;14.15;61.99;100394.91;5094759;28;19924;-70
2022/07/17 03:12:45;;;;;;;;;;;;;;;14.08;62.39;100398.38;5094717;28;19978;-70
2022/07/17 03:15:14;;;;;;;;;;;;;;;13.99;63.04;100403.50;5094680;28;19924;-69
2022/07/17 03:17:42;;;;;;;;;;;;;;;13.91;63.35;100407.81;5094610;28;19928;-71
2022/07/17 03:20:11;;;;;;;;;;;;;;;13.87;63.57;100403.53;5094623;28;19970;-70
2022/07/17 03:22:41;;;;;;;;;;;;;;;13.87;63.90;100406.09;5094579;28;19924;-69
2022/07/17 03:25:10;;;;;;;;;;;;;;;13.93;63.87;100404.41;5094868;28;19993;-71
2022/07/17 03:27:39;;;;;;;;;;;;;;;13.97;64.31;100416.34;5094953;28;19924;-69
2022/07/17 03:30:08;;;;;;;;;;;;;;;13.99;63.93;100418.91;5094078;28;19978;-69
2022/07/17 03:32:36;;;;;;;;;;;;;;;13.99;64.39;100429.16;5094397;28;19924;-71
2022/07/17 03:35:05;;;;;;;;;;;;;;;14.18;63.77;100425.69;5094419;28;19924;-70
2022/07/17 03:37:34;;;;;;;;;;;;;;;14.37;63.22;100427.38;5093510;28;19924;-70
2022/07/17 03:40:04;;;;;;;;;;;;;;;14.49;62.70;100427.31;5094259;28;19932;-68
2022/07/17 03:42:33;;;;;;;;;;;;;;;14.64;62.37;100431.53;5094665;28;20328;-70
2022/07/17 03:45:01;;;;;;;;;;;;;;;14.66;61.61;100427.25;5094894;28;19969;-71
2022/07/17 03:47:30;;;;;;;;;;;;;;;14.65;61.91;100428.09;5094858;28;19962;-70
2022/07/17 03:49:58;;;;;;;;;;;;;;;14.59;62.11;100438.41;5094152;28;20009;-69
2022/07/17 03:52:27;;;;;;;;;;;;;;;14.68;61.71;100434.06;5094157;28;20018;-70
2022/07/17 03:54:55;;;;;;;;;;;;;;;14.81;61.55;100441.72;5094121;28;19924;-71
2022/07/17 03:57:25;;;;;;;;;;;;;;;14.81;61.70;100446.84;5094081;28;19924;-69
2022/07/17 03:59:54;;;;;;;;;;;;;;;14.86;61.57;100450.25;5094319;28;19923;-70
2022/07/17 04:02:23;;;;;;;;;;;;;;;14.92;61.41;100445.09;5094053;28;19928;-70
2022/07/17 04:04:51;;;;;;;;;;;;;;;14.98;61.41;100452.75;5094307;28;20378;-70
2022/07/17 04:10:00;;;;;;;;;;;;;;;15.22;60.70;100447.44;5094652;28;20405;-70
2022/07/17 04:12:29;;;;;;;;;;;;;;;15.25;60.97;100450.88;5098187;28;20377;-69
2022/07/17 04:14:58;;;;;;;;;;;;;;;15.25;60.72;100455.16;5098516;28;19964;-70
2022/07/17 04:17:27;;;;;;;;;;;;;;;15.28;61.10;100457.69;5098438;28;19986;-71
2022/07/17 04:19:55;;;;;;;;;;;;;;;15.35;61.00;100451.66;5098320;28;19934;-70
2022/07/17 04:22:24;;;;;;;;;;;;;;;15.52;60.95;100462.69;5098035;28;19924;-72
2022/07/17 04:24:53;;;;;;;;;;;;;;;15.69;60.43;100465.94;5098009;28;20010;-71
2022/07/17 04:27:21;;;;;;;;;;;;;;;15.81;60.22;100471.00;5098242;28;19925;-70
2022/07/17 04:29:51;;;;;;;;;;;;;;;15.94;59.30;100467.44;5098161;28;20358;-71
2022/07/17 04:32:19;;;;;;;;;;;;;;;16.05;59.25;100473.31;5097676;28;19924;-70
2022/07/17 04:34:48;;;;;;;;;;;;;;;16.22;58.50;100480.03;5097677;28;19974;-71
2022/07/17 04:37:16;;;;;;;;;;;;;;;16.35;57.99;100474.72;5098027;28;20328;-70
2022/07/17 04:39:45;;;;;;;;;;;;;;;16.39;57.70;100475.53;5097676;28;19924;-70
2022/07/17 04:42:13;;;;;;;;;;;;;;;16.38;57.76;100474.69;5097570;28;19935;-71
2022/07/17 04:44:41;;;;;;;;;;;;;;;16.49;57.64;100471.97;5097621;28;20363;-72
2022/07/17 04:47:11;;;;;;;;;;;;;;;16.58;57.48;100479.66;5097554;28;19981;-71
2022/07/17 04:49:40;;;;;;;;;;;;;;;16.67;57.12;100471.81;5097874;28;19924;-71
2022/07/17 04:52:08;;;;;;;;;;;;;;;16.75;57.08;100477.69;5097417;28;19924;-70
2022/07/17 04:54:36;;;;;;;;;;;;;;;16.89;57.00;100480.09;5097611;28;20366;-70
2022/07/17 04:57:05;;;;;;;;;;;;;;;17.04;56.84;100478.16;5097685;28;20294;-70
2022/07/17 04:59:36;;;;;;;;;;;;;;;17.18;56.65;100486.53;5097259;28;19928;-72
2022/07/17 05:02:05;;;;;;;;;;;;;;;17.21;56.15;100481.34;5097554;28;20388;-71
2022/07/17 05:04:35;;;;;;;;;;;;;;;17.28;55.84;100480.38;5097584;28;19997;-70
2022/07/17 05:07:03;;;;;;;;;;;;;;;17.42;55.90;100486.19;5097154;28;20018;-70
2022/07/17 05:09:32;;;;;;;;;;;;;;;17.55;55.54;100491.19;5097103;28;19924;-70
2022/07/17 05:12:00;;;;;;;;;;;;;;;17.64;54.92;100491.03;5097387;28;19973;-71
2022/07/17 05:14:29;;;;;;;;;;;;;;;17.73;54.50;100490.91;5096954;28;19923;-71
2022/07/17 05:16:57;;;;;;;;;;;;;;;17.70;54.78;100489.22;5097324;28;20019;-71
2022/07/17 05:19:26;;;;;;;;;;;;;;;17.83;54.75;100492.41;5096935;28;19930;-70
2022/07/17 05:21:56;;;;;;;;;;;;;;;18.06;54.29;100495.47;5096844;28;20421;-71
2022/07/17 05:24:25;;;;;;;;;;;;;;;18.15;53.98;100495.28;5097211;28;19931;-70
2022/07/17 05:26:53;;;;;;;;;;;;;;;18.25;53.74;100490.81;5096630;28;19928;-72
2022/07/17 05:29:22;;;;;;;;;;;;;;;18.37;53.56;100494.03;5097049;28;19924;-72
2022/07/17 05:31:51;;;;;;;;;;;;;;;18.47;52.99;100500.75;5096450;28;20365;-70
2022/07/17 05:34:20;;;;;;;;;;;;;;;18.61;52.71;100495.28;5096886;28;20370;-70
2022/07/17 05:36:49;;;;;;;;;;;;;;;18.75;52.55;100503.63;5096647;28;19924;-71
2022/07/17 05:39:19;;;;;;;;;;;;;;;18.87;52.12;100497.31;5096566;28;20035;-72
2022/07/17 05:41:47;;;;;;;;;;;;;;;18.95;51.87;100498.03;5096879;28;20359;-70
2022/07/17 05:44:15;;;;;;;;;;;;;;;18.96;51.58;100499.72;5096469;28;19967;-72
2022/07/17 05:46:44;;;;;;;;;;;;;;;19.05;51.57;100502.94;5096426;28;20018;-71
2022/07/17 05:49:12;;;;;;;;;;;;;;;19.12;51.11;100498.50;5096482;28;19924;-72
2022/07/17 05:51:41;;;;;;;;;;;;;;;19.17;50.77;100501.84;5095427;28;19931;-72
2022/07/17 05:54:09;;;;;;;;;;;;;;;19.28;50.73;100507.63;5096153;28;19924;-73
2022/07/17 05:56:39;;;;;;;;;;;;;;;19.34;50.50;100513.50;5096581;28;19924;-70
2022/07/17 05:59:07;;;;;;;;;;;;;;;19.49;50.52;100509.75;5096183;28;19928;-71
2022/07/17 06:01:36;;;;;;;;;;;;;;;19.64;50.33;100514.56;5096104;28;19939;-70
2022/07/17 06:04:04;;;;;;;;;;;;;;;19.79;50.00;100524.56;5096021;28;20037;-71
2022/07/17 06:06:33;;;;;;;;;;;;;;;19.78;49.59;100515.06;5095980;28;20386;-71
2022/07/17 06:09:01;;;;;;;;;;;;;;;19.94;49.58;100518.97;5096109;28;19989;-70
2022/07/17 06:11:30;;;;;;;;;;;;;;;20.08;49.18;100522.97;5096010;28;19932;-71
2022/07/17 06:14:06;;;;;;;;;;;;;;;20.31;48.83;100518.03;5096125;28;19928;-72
2022/07/17 06:16:35;;;;;;;;;;;;;;;20.36;48.25;100527.41;5096135;28;20354;-70
2022/07/17 06:19:04;;;;;;;;;;;;;;;20.58;47.90;100522.47;5095854;28;19924;-71
2022/07/17 06:21:32;;;;;;;;;;;;;;;20.73;47.42;100516.88;5095621;28;19924;-73
2022/07/17 06:24:02;;;;;;;;;;;;;;;20.68;45.93;100524.75;5095643;28;20015;-73
2022/07/17 06:26:31;;;;;;;;;;;;;;;20.63;45.38;100524.06;5095606;28;19924;-71
2022/07/17 06:28:59;;;;;;;;;;;;;;;20.64;44.87;100517.09;5095846;28;19973;-72
2022/07/17 06:31:29;;;;;;;;;;;;;;;20.74;44.86;100521.16;5095479;28;19928;-71
2022/07/17 06:33:58;;;;;;;;;;;;;;;20.79;44.18;100516.69;5094879;28;20022;-71
2022/07/17 06:36:27;;;;;;;;;;;;;;;20.73;44.32;100522.06;5095273;28;19924;-70
2022/07/17 06:38:55;;;;;;;;;;;;;;;20.85;44.37;100526.88;5095313;28;19980;-72
2022/07/17 06:41:24;;;;;;;;;;;;;;;20.94;44.51;100521.44;5095234;28;19925;-72
2022/07/17 06:43:52;;;;;;;;;;;;;;;21.07;44.48;100522.78;5095310;28;19924;-71
2022/07/17 06:46:21;;;;;;;;;;;;;;;21.28;43.93;100516.09;5095057;28;19924;-73
2022/07/17 06:48:52;;;;;;;;;;;;;;;21.44;42.26;100521.66;5095514;28;19924;-72
2022/07/17 06:51:20;;;;;;;;;;;;;;;21.63;41.84;100517.56;5095355;28;20301;-71
2022/07/17 06:53:49;;;;;;;;;;;;;;;21.77;40.88;100516.22;5095022;28;19928;-72
2022/07/17 06:56:17;;;;;;;;;;;;;;;21.96;41.13;100519.06;5095343;28;19967;-71
2022/07/17 06:58:46;;;;;;;;;;;;;;;22.09;40.52;100517.78;5095425;28;19928;-71
2022/07/17 07:01:14;;;;;;;;;;;;;;;22.17;39.68;100514.91;5094984;28;19924;-71
2022/07/17 07:03:43;;;;;;;;;;;;;;;22.22;38.38;100508.63;5095150;28;19931;-75
2022/07/17 07:06:13;;;;;;;;;;;;;;;22.23;37.48;100520.75;5094883;28;19930;-71
2022/07/17 07:08:41;;;;;;;;;;;;;;;22.15;37.05;100507.13;5095076;28;19924;-70
2022/07/17 07:11:09;;;;;;;;;;;;;;;22.15;37.13;100522.75;5094770;28;19931;-75
2022/07/17 07:13:38;;;;;;;;;;;;;;;22.14;37.13;100510.66;5094744;28;19924;-75
2022/07/17 07:16:06;;;;;;;;;;;;;;;22.19;36.97;100519.16;5094929;28;19932;-73
2022/07/17 07:18:35;;;;;;;;;;;;;;;22.20;36.94;100515.63;5095009;28;19928;-76
2022/07/17 07:21:03;;;;;;;;;;;;;;;22.30;37.21;100517.03;5094530;28;19970;-73
2022/07/17 07:23:34;;;;;;;;;;;;;;;22.35;36.70;100522.91;5094914;28;19952;-72
2022/07/17 07:26:03;;;;;;;;;;;;;;;22.36;36.75;100516.78;5094495;28;19924;-73
2022/07/17 07:28:31;;;;;;;;;;;;;;;22.37;36.52;100521.09;5094446;28;19931;-74
2022/07/17 07:30:59;;;;;;;;;;;;;;;22.46;36.32;100525.97;5094441;28;19956;-72
2022/07/17 07:33:28;;;;;;;;;;;;;;;22.57;36.58;100521.25;5093502;28;19947;-74
2022/07/17 07:35:56;;;;;;;;;;;;;;;22.63;36.13;100521.03;5094118;28;19928;-74
2022/07/17 07:38:25;;;;;;;;;;;;;;;22.72;35.85;100529.44;5093339;28;20316;-75
2022/07/17 07:40:55;;;;;;;;;;;;;;;22.74;35.97;100506.78;5094288;28;20022;-71
2022/07/17 07:43:23;;;;;;;;;;;;;;;22.81;35.86;100513.47;5094324;28;19950;-74
2022/07/17 07:45:52;;;;;;;;;;;;;;;22.73;35.74;100528.50;5093345;28;19924;-73
2022/07/17 07:48:20;;;;;;;;;;;;;;;22.84;35.83;100523.78;5094163;28;19924;-72
2022/07/17 07:50:49;;;;;;;;;;;;;;;22.99;35.96;100523.16;5094225;28;20419;-71
2022/07/17 07:53:18;;;;;;;;;;;;;;;23.05;35.68;100522.94;5094721;28;20015;-74
2022/07/17 07:55:46;;;;;;;;;;;;;;;23.13;35.28;100531.34;5094011;28;19966;-71
2022/07/17 07:58:17;;;;;;;;;;;;;;;23.29;35.15;100537.63;5094239;28;19928;-73
2022/07/17 08:00:45;;;;;;;;;;;;;;;23.45;35.10;100533.53;5094196;28;19982;-72
2022/07/17 08:03:14;;;;;;;;;;;;;;;23.45;34.86;100538.75;5094425;28;19931;-75
2022/07/17 08:05:47;;;;;;;;;;;;;;;23.49;34.81;100540.31;5094035;28;19924;-73
2022/07/17 08:08:16;;;;;;;;;;;;;;;23.58;34.75;100545.19;5094255;28;19927;-72
2022/07/17 08:10:44;;;;;;;;;;;;;;;23.73;34.82;100554.97;5094055;28;19974;-75
2022/07/17 08:13:13;;;;;;;;;;;;;;;23.73;34.26;100541.13;5094228;28;20377;-72
2022/07/17 08:15:43;;;;;;;;;;;;;;;23.62;34.14;100536.31;5093989;28;19924;-71
2022/07/17 08:18:11;;;;;;;;;;;;;;;23.70;34.12;100543.84;5093911;28;20018;-73
2022/07/17 08:20:40;;;;;;;;;;;;;;;23.76;33.92;100552.25;5093907;28;19924;-72
2022/07/17 08:23:09;;;;;;;;;;;;;;;23.73;34.37;100541.94;5093346;28;19924;-72
2022/07/17 08:25:37;;;;;;;;;;;;;;;23.93;35.15;100547.19;5094104;28;19928;-76
2022/07/17 08:28:06;;;;;;;;;;;;;;;23.93;34.00;100539.38;5094168;28;19928;-73
2022/07/17 08:30:36;;;;;;;;;;;;;;;24.06;34.00;100541.47;5093564;28;20003;-73
2022/07/17 08:33:08;;;;;;;;;;;;;;;24.02;33.59;100546.81;5094081;28;19924;-72
2022/07/17 08:35:38;;;;;;;;;;;;;;;24.00;33.74;100548.63;5093763;28;19967;-73
2022/07/17 08:38:06;;;;;;;;;;;;;;;24.07;33.85;100548.44;5093668;28;19932;-73
2022/07/17 08:40:36;;;;;;;;;;;;;;;24.06;33.75;100555.38;5093725;28;20023;-73
2022/07/17 08:43:05;;;;;;;;;;;;;;;24.14;33.67;100560.31;5093723;28;19968;-74
2022/07/17 08:45:34;;;;;;;;;;;;;;;24.23;33.94;100555.53;5093629;28;19924;-70
2022/07/17 08:48:03;;;;;;;;;;;;;;;24.37;34.21;100547.97;5093928;28;19924;-71
2022/07/17 08:50:34;;;;;;;;;;;;;;;24.58;34.44;100546.16;5093537;28;19932;-71
2022/07/17 08:53:04;;;;;;;;;;;;;;;24.79;33.97;100552.22;5093977;28;19959;-73
2022/07/17 08:55:32;;;;;;;;;;;;;;;24.89;33.44;100553.50;5093431;28;19925;-73
2022/07/17 08:58:01;;;;;;;;;;;;;;;24.85;33.06;100547.59;5097407;28;19924;-71
2022/07/17 09:00:30;;;;;;;;;;;;;;;24.92;32.28;100550.75;5097268;28;19951;-70
2022/07/17 09:03:00;;;;;;;;;;;;;;;24.99;31.99;100541.72;5097652;28;20022;-72
2022/07/17 09:05:29;;;;;;;;;;;;;;;24.91;32.05;100557.72;5097237;28;19924;-74
2022/07/17 09:07:59;;;;;;;;;;;;;;;24.85;31.95;100542.34;5096057;28;19924;-72
2022/07/17 09:10:32;;;;;;;;;;;;;;;24.90;31.96;100537.78;5097226;28;19924;-74
2022/07/17 09:13:01;;;;;;;;;;;;;;;25.00;31.73;100540.81;5097417;28;19969;-75
2022/07/17 09:15:30;;;;;;;;;;;;;;;24.96;32.01;100532.25;5096964;28;19931;-76
2022/07/17 09:17:58;;;;;;;;;;;;;;;25.05;32.83;100531.81;5096938;28;19928;-72
2022/07/17 09:20:26;;;;;;;;;;;;;;;25.29;33.55;100548.97;5096983;28;19935;-71
2022/07/17 09:23:00;;;;;;;;;;;;;;;25.41;32.74;100533.63;5096918;28;19924;-71
2022/07/17 09:25:34;;;;;;;;;;;;;;;25.55;32.45;100536.47;5096861;28;19931;-73
2022/07/17 09:28:03;;;;;;;;;;;;;;;25.69;32.77;100534.03;5097197;28;20336;-73
2022/07/17 09:30:32;;;;;;;;;;;;;;;25.45;31.80;100535.22;5096661;28;20010;-74
2022/07/17 09:33:00;;;;;;;;;;;;;;;25.44;32.99;100538.69;5096793;28;20044;-70
2022/07/17 09:35:29;;;;;;;;;;;;;;;25.67;33.21;100535.88;5096543;28;19924;-72
2022/07/17 09:37:59;;;;;;;;;;;;;;;25.56;32.25;100538.13;5096923;28;19931;-73
2022/07/17 09:43:08;;;;;;;;;;;;;;;25.58;31.46;100531.91;5096525;28;19931;-71
2022/07/17 09:45:37;;;;;;;;;;;;;;;25.65;31.53;100532.50;5096511;28;19928;-71
2022/07/17 09:48:06;;;;;;;;;;;;;;;25.71;31.61;100521.72;5096403;28;20434;-71
2022/07/17 09:50:35;;;;;;;;;;;;;;;25.76;31.66;100515.34;5096321;28;19924;-72
2022/07/17 09:53:06;;;;;;;;;;;;;;;25.76;30.78;100532.78;5096429;28;20390;-71
2022/07/17 09:55:35;;;;;;;;;;;;;;;25.70;30.53;100523.47;5096683;28;20035;-74
2022/07/17 09:58:16;;;;;;;;;;;;;;;25.75;30.63;100518.00;5096648;28;19947;-72
2022/07/17 10:00:44;;;;;;;;;;;;;;;25.75;30.51;100515.38;5096164;28;19931;-73
2022/07/17 10:03:13;;;;;;;;;;;;;;;25.78;30.72;100520.47;5096710;28;19962;-70
2022/07/17 10:05:41;;;;;;;;;;;;;;;25.99;31.18;100522.00;5096379;28;20007;-72
2022/07/17 10:08:15;;;;;;;;;;;;;;;25.90;30.24;100512.00;5095731;28;20274;-72
2022/07/17 10:10:43;;;;;;;;;;;;;;;25.86;30.44;100507.88;5096372;28;19924;-71
2022/07/17 10:13:15;;;;;;;;;;;;;;;25.93;30.08;100509.25;5095933;28;19970;-73
2022/07/17 10:15:44;;;;;;;;;;;;;;;25.86;30.18;100503.50;5095925;28;19972;-76
2022/07/17 10:18:13;;;;;;;;;;;;;;;25.79;30.02;100493.41;5095796;28;19924;-71
2022/07/17 10:20:41;;;;;;;;;;;;;;;25.72;29.95;100494.63;5095755;28;20019;-73
2022/07/17 10:23:13;;;;;;;;;;;;;;;25.55;30.24;100499.84;5095747;28;19985;-71
2022/07/17 10:25:43;;;;;;;;;;;;;;;25.61;30.55;100494.31;5095712;28;19977;-73
2022/07/17 10:28:12;;;;;;;;;;;;;;;25.72;30.24;100490.22;5095642;28;19967;-71
2022/07/17 10:30:42;;;;;;;;;;;;;;;25.89;30.30;100494.66;5095190;28;19924;-72
2022/07/17 10:33:16;;;;;;;;;;;;;;;26.14;30.56;100489.88;5095559;28;20427;-72
2022/07/17 10:35:47;;;;;;;;;;;;;;;26.32;30.30;100483.66;5094970;28;20362;-72
2022/07/17 10:38:16;;;;;;;;;;;;;;;26.30;29.73;100487.31;5095644;28;20290;-72
2022/07/17 10:40:46;;;;;;;;;;;;;;;26.22;29.76;100492.94;5106267;28;19923;-72
2022/07/17 10:43:15;;;;;;;;;;;;;;;26.11;29.89;100494.41;5115608;28;19927;-74
2022/07/17 10:45:46;;;;;;;;;;;;;;;26.18;29.97;100486.16;5115307;28;19924;-72
2022/07/17 10:48:16;;;;;;;;;;;;;;;26.32;30.19;100488.06;5115687;28;19924;-75
2022/07/17 10:50:48;;;;;;;;;;;;;;;26.47;29.27;100488.09;5115789;28;19928;-71
2022/07/17 10:53:18;;;;;;;;;;;;;;;26.63;30.42;100476.81;5115954;28;20416;-71
2022/07/17 10:55:55;;;;;;;;;;;;;;;26.71;29.82;100474.59;5115297;28;19923;-71
2022/07/17 10:58:25;;;;;;;;;;;;;;;26.71;28.95;100469.34;5115284;28;19939;-70
2022/07/17 11:01:01;;;;;;;;;;;;;;;26.58;29.09;100459.56;5110593;28;19928;-75
2022/07/17 11:03:30;;;;;;;;;;;;;;;26.40;29.20;100465.78;5106895;28;19994;-70
2022/07/17 11:06:09;;;;;;;;;;;;;;;26.40;28.90;100465.78;5095008;28;19924;-71
2022/07/17 11:08:42;;;;;;;;;;;;;;;26.48;28.96;100468.84;5093897;28;19977;-73
2022/07/17 11:11:12;;;;;;;;;;;;;;;26.66;28.78;100455.69;5111069;28;20035;-70
2022/07/17 11:13:50;;;;;;;;;;;;;;;26.82;28.46;100456.56;5097336;28;20022;-72
2022/07/17 11:16:28;;;;;;;;;;;;;;;26.82;28.18;100456.56;5104400;28;19924;-72
2022/07/17 11:18:58;;;;;;;;;;;;;;;26.90;28.57;100455.19;5099641;28;19930;-74
2022/07/17 11:21:27;;;;;;;;;;;;;;;26.88;27.92;100457.06;5096920;28;19931;-74
2022/07/17 11:23:56;;;;;;;;;;;;;;;26.73;27.82;100462.28;5093617;28;20035;-75
2022/07/17 11:26:26;;;;;;;;;;;;;;;26.77;28.69;100450.72;5106103;28;19924;-73
2022/07/17 11:28:56;;;;;;;;;;;;;;;26.85;28.42;100457.22;5097263;28;19924;-72
2022/07/17 11:31:29;;;;;;;;;;;;;;;26.90;28.61;100459.63;5100988;28;19931;-73
2022/07/17 11:33:59;;;;;;;;;;;;;;;26.88;28.55;100450.97;5108116;28;19928;-73
2022/07/17 11:36:29;;;;;;;;;;;;;;;27.09;28.25;100450.63;5098084;28;19924;-72
2022/07/17 11:38:59;;;;;;;;;;;;;;;27.00;28.29;100445.06;5100399;28;19992;-74
2022/07/17 11:41:36;;;;;;;;;;;;;;;26.95;28.59;100457.56;5098990;28;19935;-71
2022/07/17 11:44:06;;;;;;;;;;;;;;;26.78;28.08;100444.56;5096301;28;20384;-72
2022/07/17 11:46:34;;;;;;;;;;;;;;;26.96;28.71;100440.91;5104835;28;20027;-71
2022/07/17 11:49:03;;;;;;;;;;;;;;;27.05;28.25;100443.00;5099009;27;19963;-74
2022/07/17 11:51:36;;;;;;;;;;;;;;;27.05;28.34;100440.41;5099332;28;19930;-74
2022/07/17 11:54:05;;;;;;;;;;;;;;;26.99;27.93;100432.91;5101754;28;19924;-71
2022/07/17 11:56:35;;;;;;;;;;;;;;;26.84;27.76;100438.97;5111392;28;19931;-73
2022/07/17 11:59:04;;;;;;;;;;;;;;;26.91;27.96;100429.84;5101744;28;19931;-71
2022/07/17 12:01:39;;;;;;;;;;;;;;;26.91;27.83;100424.59;5093902;28;19928;-73
2022/07/17 12:04:09;;;;;;;;;;;;;;;26.86;27.34;100426.63;5092873;28;19924;-71
2022/07/17 12:06:45;;;;;;;;;;;;;;;26.91;27.01;100419.38;5093427;28;19985;-70
2022/07/17 12:09:15;;;;;;;;;;;;;;;27.10;27.26;100420.00;5093549;28;19961;-73
2022/07/17 12:11:50;;;;;;;;;;;;;;;27.38;27.10;100422.75;5093810;28;19931;-77
2022/07/17 12:14:18;;;;;;;;;;;;;;;27.42;26.93;100416.44;5094161;28;19956;-74
2022/07/17 12:16:47;;;;;;;;;;;;;;;27.22;26.87;100409.69;5093763;28;19973;-75
2022/07/17 12:19:18;;;;;;;;;;;;;;;27.11;27.03;100419.09;5093527;28;19924;-72
2022/07/17 12:21:48;;;;;;;;;;;;;;;26.98;27.18;100408.44;5095198;28;19931;-75
2022/07/17 12:24:21;;;;;;;;;;;;;;;27.07;27.89;100414.94;5105377;28;20016;-70
2022/07/17 12:26:51;;;;;;;;;;;;;;;27.24;27.81;100406.97;5103080;28;19924;-70
2022/07/17 12:29:20;;;;;;;;;;;;;;;27.38;27.53;100401.78;5114050;28;19924;-72
2022/07/17 12:31:49;;;;;;;;;;;;;;;27.44;26.93;100398.81;5115322;28;19932;-72
2022/07/17 12:34:17;;;;;;;;;;;;;;;27.43;26.66;100397.13;5118171;28;19928;-74
2022/07/17 12:36:45;;;;;;;;;;;;;;;27.47;27.03;100403.91;5117042;28;19992;-71
2022/07/17 12:39:14;;;;;;;;;;;;;;;27.55;26.91;100401.66;5118186;28;19931;-74
2022/07/17 12:41:42;;;;;;;;;;;;;;;27.69;26.98;100396.41;5118319;28;19924;-73
2022/07/17 12:44:12;;;;;;;;;;;;;;;27.76;26.52;100395.13;5118148;28;19923;-73
2022/07/17 12:46:41;;;;;;;;;;;;;;;27.92;26.79;100400.31;5118508;28;19969;-73
2022/07/17 12:49:10;;;;;;;;;;;;;;;27.92;26.77;100395.06;5117696;28;19976;-71
2022/07/17 12:51:39;;;;;;;;;;;;;;;27.97;26.70;100395.63;5117796;28;19924;-72